driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Blaney,4023,Frd,12,129,4,45.052,79.908,Team Penske,False,False,7,12
Denny Hamlin,1361,Tyt,11,246,6,45.041,79.927,Joe Gibbs Racing,False,False,2,7
Martin Truex Jr.,3368,Tyt,19,126,18,45.031,79.945,Joe Gibbs Racing,False,False,1,19
Cole Custer,4104,Frd,41,123,21,45.015,79.974,Stewart-Haas Racing,False,False,30,10
Quin Houff,4229,Chv,00,122,32,45.012,79.978,StarCom Racing,False,False,35,29
Martin Truex Jr.,3368,Tyt,19,175,11,45.009,79.984,Joe Gibbs Racing,False,False,1,19
Michael McDowell,3832,Frd,34,324,24,45.005,79.991,Front Row Motorsports,False,False,21,25
BJ McLeod,3973,Frd,78,308,29,45.003,79.994,Live Fast Motorsports,False,True,31,36
Tyler Reddick,4065,Chv,8,246,10,44.984,80.029,Richard Childress Racing,False,False,12,8
Denny Hamlin,1361,Tyt,11,173,1,44.984,80.029,Joe Gibbs Racing,False,False,2,7
BJ McLeod,3973,Frd,78,120,31,44.975,80.044,Live Fast Motorsports,False,True,31,36
Christopher Bell,4153,Tyt,20,302,21,44.973,80.048,Joe Gibbs Racing,False,False,11,21
BJ McLeod,3973,Frd,78,169,29,44.971,80.051,Live Fast Motorsports,False,True,31,36
Christopher Bell,4153,Tyt,20,125,24,44.970,80.053,Joe Gibbs Racing,False,False,11,21
Joey Logano,3859,Frd,22,175,6,44.951,80.087,Team Penske,False,False,9,5
Austin Dillon,3873,Chv,3,246,9,44.948,80.092,Richard Childress Racing,False,False,14,14
Alex Bowman,4045,Chv,48,175,7,44.939,80.108,Hendrick Motorsports,False,False,16,1
Alex Bowman,4045,Chv,48,242,3,44.938,80.110,Hendrick Motorsports,False,False,16,1
Brad Keselowski,1816,Frd,2,316,14,44.929,80.127,Team Penske,False,False,15,16
Cody Ware,4125,Chv,51,170,29,44.925,80.133,Petty Ware Racing,False,True,34,31
Ryan Preece,4070,Chv,37,305,19,44.914,80.153,JTG Daugherty Racing,False,False,25,18
Ryan Preece,4070,Chv,37,240,20,44.866,80.239,JTG Daugherty Racing,False,False,25,18
Kevin Harvick,1416,Frd,4,176,5,44.863,80.245,Stewart-Haas Racing,False,False,5,6
Martin Truex Jr.,3368,Tyt,19,316,12,44.831,80.302,Joe Gibbs Racing,False,False,1,19
Christopher Bell,4153,Tyt,20,171,25,44.812,80.336,Joe Gibbs Racing,False,False,11,21
Ryan Preece,4070,Chv,37,125,23,44.808,80.343,JTG Daugherty Racing,False,False,25,18
Tyler Reddick,4065,Chv,8,37,21,44.802,80.354,Richard Childress Racing,False,False,12,8
Josh Bilicki,4213,Frd,52,120,35,44.784,80.385,Rick Ware Racing,False,False,37,34
William Byron,4184,Chv,24,175,5,44.784,80.385,Hendrick Motorsports,False,False,3,4
Ryan Newman,2394,Frd,6,124,20,44.776,80.400,Roush Fenway Racing,False,False,13,23
Chase Briscoe,4228,Frd,14,248,37,44.771,80.410,Stewart-Haas Racing,False,False,17,35
Garrett Smithley,4142,Chv,53,120,34,44.769,80.412,Rick Ware Racing,False,True,36,32
Anthony Alfredo,4301,Frd,38,124,27,44.754,80.440,Front Row Motorsports,False,False,27,28
Kurt Busch,453,Chv,1,246,5,44.754,80.439,Chip Ganassi Racing,False,False,28,13
Christopher Bell,4153,Tyt,20,123,20,44.753,80.442,Joe Gibbs Racing,False,False,11,21
Aric Almirola,40,Frd,10,175,13,44.742,80.461,Stewart-Haas Racing,False,False,32,37
Austin Dillon,3873,Chv,3,175,12,44.741,80.463,Richard Childress Racing,False,False,14,14
Michael McDowell,3832,Frd,34,171,24,44.713,80.514,Front Row Motorsports,False,False,21,25
Josh Bilicki,4213,Frd,52,165,34,44.692,80.552,Rick Ware Racing,False,False,37,34
Anthony Alfredo,4301,Frd,38,170,27,44.652,80.624,Front Row Motorsports,False,False,27,28
Matt DiBenedetto,3916,Frd,21,171,23,44.648,80.630,Wood Brothers Racing,False,False,18,24
Tyler Reddick,4065,Chv,8,175,15,44.647,80.632,Richard Childress Racing,False,False,12,8
William Byron,4184,Chv,24,246,4,44.638,80.648,Hendrick Motorsports,False,False,3,4
Joey Logano,3859,Frd,22,316,10,44.637,80.651,Team Penske,False,False,9,5
Josh Berry,4123,Chv,77,307,31,44.629,80.665,Spire Motorsports,False,True,29,30
Anthony Alfredo,4301,Frd,38,311,28,44.627,80.668,Front Row Motorsports,False,False,27,28
Garrett Smithley,4142,Chv,53,231,34,44.625,80.672,Rick Ware Racing,False,True,36,32
Denny Hamlin,1361,Tyt,11,175,3,44.591,80.734,Joe Gibbs Racing,False,False,2,7
Christopher Bell,4153,Tyt,20,239,24,44.573,80.766,Joe Gibbs Racing,False,False,11,21
Chase Elliott,4062,Chv,9,246,3,44.572,80.769,Hendrick Motorsports,False,False,8,3
Brad Keselowski,1816,Frd,2,328,15,44.553,80.803,Team Penske,False,False,15,16
Garrett Smithley,4142,Chv,53,37,37,44.553,80.803,Rick Ware Racing,False,True,36,32
Cody Ware,4125,Chv,51,308,32,44.551,80.807,Petty Ware Racing,False,True,34,31
Kevin Harvick,1416,Frd,4,175,4,44.549,80.810,Stewart-Haas Racing,False,False,5,6
Garrett Smithley,4142,Chv,53,165,35,44.544,80.819,Rick Ware Racing,False,True,36,32
Corey LaJoie,4096,Chv,7,322,26,44.532,80.841,Spire Motorsports,False,False,26,26
Ryan Newman,2394,Frd,6,239,23,44.529,80.846,Roush Fenway Racing,False,False,13,23
Christopher Bell,4153,Tyt,20,325,21,44.525,80.853,Joe Gibbs Racing,False,False,11,21
Denny Hamlin,1361,Tyt,11,176,3,44.492,80.913,Joe Gibbs Racing,False,False,2,7
Anthony Alfredo,4301,Frd,38,172,27,44.474,80.947,Front Row Motorsports,False,False,27,28
Ross Chastain,4001,Chv,42,175,16,44.469,80.955,Chip Ganassi Racing,False,False,19,15
Ryan Newman,2394,Frd,6,171,22,44.465,80.963,Roush Fenway Racing,False,False,13,23
Tyler Reddick,4065,Chv,8,316,7,44.463,80.967,Richard Childress Racing,False,False,12,8
Garrett Smithley,4142,Chv,53,167,36,44.446,80.998,Rick Ware Racing,False,True,36,32
Daniel Suarez,4113,Chv,99,175,14,44.440,81.009,TrackHouse Racing,False,False,24,9
Kyle Larson,4030,Chv,5,246,1,44.425,81.036,Hendrick Motorsports,False,False,4,2
Josh Berry,4123,Chv,77,120,30,44.413,81.057,Spire Motorsports,False,True,29,30
Ryan Preece,4070,Chv,37,242,20,44.403,81.076,JTG Daugherty Racing,False,False,25,18
Josh Bilicki,4213,Frd,52,37,36,44.378,81.121,Rick Ware Racing,False,False,37,34
Quin Houff,4229,Chv,00,295,31,44.373,81.130,StarCom Racing,False,False,35,29
Bubba Wallace,4025,Tyt,23,127,14,44.371,81.134,23XI Racing,False,False,22,11
Alex Bowman,4045,Chv,48,246,2,44.363,81.149,Hendrick Motorsports,False,False,16,1
Matt DiBenedetto,3916,Frd,21,242,24,44.361,81.152,Wood Brothers Racing,False,False,18,24
Kyle Larson,4030,Chv,5,175,1,44.358,81.157,Hendrick Motorsports,False,False,4,2
Chase Elliott,4062,Chv,9,129,3,44.354,81.165,Hendrick Motorsports,False,False,8,3
Alex Bowman,4045,Chv,48,127,13,44.349,81.174,Hendrick Motorsports,False,False,16,1
Corey LaJoie,4096,Chv,7,311,26,44.322,81.224,Spire Motorsports,False,False,26,26
Kurt Busch,453,Chv,1,328,14,44.319,81.229,Chip Ganassi Racing,False,False,28,13
Michael McDowell,3832,Frd,34,313,24,44.315,81.236,Front Row Motorsports,False,False,21,25
Corey LaJoie,4096,Chv,7,170,28,44.287,81.288,Spire Motorsports,False,False,26,26
Austin Dillon,3873,Chv,3,328,13,44.286,81.289,Richard Childress Racing,False,False,14,14
Corey LaJoie,4096,Chv,7,120,29,44.262,81.333,Spire Motorsports,False,False,26,26
Ryan Preece,4070,Chv,37,317,19,44.228,81.397,JTG Daugherty Racing,False,False,25,18
Matt DiBenedetto,3916,Frd,21,313,25,44.190,81.466,Wood Brothers Racing,False,False,18,24
Chase Elliott,4062,Chv,9,175,2,44.188,81.471,Hendrick Motorsports,False,False,8,3
Martin Truex Jr.,3368,Tyt,19,328,12,44.176,81.492,Joe Gibbs Racing,False,False,1,19
Denny Hamlin,1361,Tyt,11,124,2,44.164,81.514,Joe Gibbs Racing,False,False,2,7
Denny Hamlin,1361,Tyt,11,39,4,44.162,81.518,Joe Gibbs Racing,False,False,2,7
Quin Houff,4229,Chv,00,170,30,44.162,81.518,StarCom Racing,False,False,35,29
Brad Keselowski,1816,Frd,2,39,6,44.158,81.525,Team Penske,False,False,15,16
Austin Dillon,3873,Chv,3,127,8,44.151,81.538,Richard Childress Racing,False,False,14,14
Chase Elliott,4062,Chv,9,176,2,44.146,81.548,Hendrick Motorsports,False,False,8,3
Matt DiBenedetto,3916,Frd,21,126,26,44.126,81.584,Wood Brothers Racing,False,False,18,24
Chris Buescher,3989,Frd,17,39,7,44.123,81.590,Roush Fenway Racing,False,False,10,17
Kyle Larson,4030,Chv,5,242,1,44.109,81.616,Hendrick Motorsports,False,False,4,2
Corey LaJoie,4096,Chv,7,240,28,44.075,81.679,Spire Motorsports,False,False,26,26
Christopher Bell,4153,Tyt,20,314,21,44.070,81.689,Joe Gibbs Racing,False,False,11,21
Ross Chastain,4001,Chv,42,127,12,44.069,81.691,Chip Ganassi Racing,False,False,19,15
Michael McDowell,3832,Frd,34,173,26,44.065,81.697,Front Row Motorsports,False,False,21,25
BJ McLeod,3973,Frd,78,122,31,44.053,81.719,Live Fast Motorsports,False,True,31,36
Cody Ware,4125,Chv,51,122,30,44.018,81.785,Petty Ware Racing,False,True,34,31
Chase Elliott,4062,Chv,9,242,2,44.017,81.786,Hendrick Motorsports,False,False,8,3
Matt DiBenedetto,3916,Frd,21,301,25,44.014,81.792,Wood Brothers Racing,False,False,18,24
William Byron,4184,Chv,24,127,9,43.996,81.825,Hendrick Motorsports,False,False,3,4
Ryan Blaney,4023,Frd,12,328,10,43.993,81.831,Team Penske,False,False,7,12
Bubba Wallace,4025,Tyt,23,317,8,43.978,81.859,23XI Racing,False,False,22,11
Chase Elliott,4062,Chv,9,127,3,43.973,81.868,Hendrick Motorsports,False,False,8,3
Kyle Larson,4030,Chv,5,318,2,43.971,81.873,Hendrick Motorsports,False,False,4,2
Ricky Stenhouse Jr.,3888,Chv,47,127,15,43.970,81.874,JTG Daugherty Racing,False,False,20,20
Tyler Reddick,4065,Chv,8,317,6,43.964,81.886,Richard Childress Racing,False,False,12,8
Chase Elliott,4062,Chv,9,318,3,43.964,81.886,Hendrick Motorsports,False,False,8,3
Daniel Suarez,4113,Chv,99,318,7,43.962,81.889,TrackHouse Racing,False,False,24,9
Kevin Harvick,1416,Frd,4,318,4,43.957,81.898,Stewart-Haas Racing,False,False,5,6
Quin Houff,4229,Chv,00,237,30,43.950,81.912,StarCom Racing,False,False,35,29
Joey Logano,3859,Frd,22,127,5,43.946,81.918,Team Penske,False,False,9,5
Josh Berry,4123,Chv,77,122,33,43.945,81.921,Spire Motorsports,False,True,29,30
BJ McLeod,3973,Frd,78,296,30,43.933,81.943,Live Fast Motorsports,False,True,31,36
Daniel Suarez,4113,Chv,99,317,7,43.928,81.953,TrackHouse Racing,False,False,24,9
Ryan Blaney,4023,Frd,12,316,8,43.916,81.975,Team Penske,False,False,7,12
Bubba Wallace,4025,Tyt,23,318,8,43.913,81.981,23XI Racing,False,False,22,11
Kevin Harvick,1416,Frd,4,317,4,43.912,81.983,Stewart-Haas Racing,False,False,5,6
William Byron,4184,Chv,24,317,5,43.911,81.984,Hendrick Motorsports,False,False,3,4
Ryan Blaney,4023,Frd,12,39,5,43.908,81.990,Team Penske,False,False,7,12
James Davison,4211,Chv,15,230,36,43.908,81.989,Rick Ware Racing,False,False,33,33
Chris Buescher,3989,Frd,17,127,7,43.904,81.998,Roush Fenway Racing,False,False,10,17
Alex Bowman,4045,Chv,48,329,1,43.890,82.024,Hendrick Motorsports,False,False,16,1
Kurt Busch,453,Chv,1,127,10,43.883,82.037,Chip Ganassi Racing,False,False,28,13
Tyler Reddick,4065,Chv,8,127,17,43.879,82.043,Richard Childress Racing,False,False,12,8
Ryan Preece,4070,Chv,37,327,19,43.869,82.063,JTG Daugherty Racing,False,False,25,18
James Davison,4211,Chv,15,235,36,43.867,82.066,Rick Ware Racing,False,False,33,33
Kyle Larson,4030,Chv,5,329,2,43.863,82.074,Hendrick Motorsports,False,False,4,2
Kyle Busch,454,Tyt,18,237,29,43.860,82.079,Joe Gibbs Racing,False,False,6,27
Denny Hamlin,1361,Tyt,11,129,2,43.860,82.079,Joe Gibbs Racing,False,False,2,7
Tyler Reddick,4065,Chv,8,318,6,43.857,82.085,Richard Childress Racing,False,False,12,8
Ross Chastain,4001,Chv,42,328,11,43.856,82.086,Chip Ganassi Racing,False,False,19,15
Alex Bowman,4045,Chv,48,318,1,43.849,82.099,Hendrick Motorsports,False,False,16,1
Cole Custer,4104,Frd,41,125,22,43.846,82.105,Stewart-Haas Racing,False,False,30,10
William Byron,4184,Chv,24,318,5,43.833,82.130,Hendrick Motorsports,False,False,3,4
Bubba Wallace,4025,Tyt,23,328,8,43.830,82.135,23XI Racing,False,False,22,11
Alex Bowman,4045,Chv,48,247,2,43.826,82.143,Hendrick Motorsports,False,False,16,1
Brad Keselowski,1816,Frd,2,127,11,43.819,82.156,Team Penske,False,False,15,16
Christopher Bell,4153,Tyt,20,39,8,43.816,82.162,Joe Gibbs Racing,False,False,11,21
Kyle Larson,4030,Chv,5,307,2,43.815,82.164,Hendrick Motorsports,False,False,4,2
Brad Keselowski,1816,Frd,2,304,3,43.814,82.165,Team Penske,False,False,15,16
James Davison,4211,Chv,15,167,35,43.811,82.171,Rick Ware Racing,False,False,33,33
Alex Bowman,4045,Chv,48,307,1,43.804,82.184,Hendrick Motorsports,False,False,16,1
Ricky Stenhouse Jr.,3888,Chv,47,242,22,43.801,82.190,JTG Daugherty Racing,False,False,20,20
Kyle Larson,4030,Chv,5,176,1,43.800,82.192,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,127,1,43.795,82.202,Hendrick Motorsports,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,127,18,43.791,82.209,Joe Gibbs Racing,False,False,1,19
Kevin Harvick,1416,Frd,4,127,6,43.783,82.223,Stewart-Haas Racing,False,False,5,6
Josh Bilicki,4213,Frd,52,121,35,43.782,82.226,Rick Ware Racing,False,False,37,34
Chase Elliott,4062,Chv,9,307,3,43.778,82.233,Hendrick Motorsports,False,False,8,3
Erik Jones,4059,Chv,43,125,21,43.777,82.235,Richard Petty Motorsports,False,False,23,22
Chase Elliott,4062,Chv,9,329,3,43.776,82.236,Hendrick Motorsports,False,False,8,3
Denny Hamlin,1361,Tyt,11,127,2,43.772,82.245,Joe Gibbs Racing,False,False,2,7
Daniel Suarez,4113,Chv,99,127,16,43.763,82.262,TrackHouse Racing,False,False,24,9
William Byron,4184,Chv,24,247,4,43.760,82.267,Hendrick Motorsports,False,False,3,4
Ryan Blaney,4023,Frd,12,127,4,43.748,82.289,Team Penske,False,False,7,12
Corey LaJoie,4096,Chv,7,121,29,43.747,82.291,Spire Motorsports,False,False,26,26
Corey LaJoie,4096,Chv,7,123,29,43.745,82.296,Spire Motorsports,False,False,26,26
Alex Bowman,4045,Chv,48,123,4,43.735,82.313,Hendrick Motorsports,False,False,16,1
Denny Hamlin,1361,Tyt,11,316,5,43.735,82.314,Joe Gibbs Racing,False,False,2,7
Denny Hamlin,1361,Tyt,11,328,9,43.732,82.319,Joe Gibbs Racing,False,False,2,7
Ryan Newman,2394,Frd,6,125,20,43.725,82.333,Roush Fenway Racing,False,False,13,23
Kurt Busch,453,Chv,1,247,5,43.714,82.354,Chip Ganassi Racing,False,False,28,13
Kyle Larson,4030,Chv,5,129,1,43.709,82.363,Hendrick Motorsports,False,False,4,2
Kevin Harvick,1416,Frd,4,329,4,43.690,82.398,Stewart-Haas Racing,False,False,5,6
Aric Almirola,40,Frd,10,127,19,43.683,82.411,Stewart-Haas Racing,False,False,32,37
Chase Elliott,4062,Chv,9,247,3,43.681,82.415,Hendrick Motorsports,False,False,8,3
James Davison,4211,Chv,15,303,35,43.675,82.427,Rick Ware Racing,False,False,33,33
Tyler Reddick,4065,Chv,8,126,17,43.670,82.437,Richard Childress Racing,False,False,12,8
Chris Buescher,3989,Frd,17,37,16,43.667,82.443,Roush Fenway Racing,False,False,10,17
James Davison,4211,Chv,15,290,36,43.666,82.444,Rick Ware Racing,False,False,33,33
William Byron,4184,Chv,24,307,4,43.661,82.453,Hendrick Motorsports,False,False,3,4
Cody Ware,4125,Chv,51,238,32,43.651,82.473,Petty Ware Racing,False,True,34,31
Michael McDowell,3832,Frd,34,126,25,43.649,82.476,Front Row Motorsports,False,False,21,25
Joey Logano,3859,Frd,22,39,9,43.646,82.481,Team Penske,False,False,9,5
Chase Elliott,4062,Chv,9,317,3,43.642,82.490,Hendrick Motorsports,False,False,8,3
Kyle Larson,4030,Chv,5,247,1,43.633,82.506,Hendrick Motorsports,False,False,4,2
Denny Hamlin,1361,Tyt,11,247,6,43.601,82.567,Joe Gibbs Racing,False,False,2,7
Tyler Reddick,4065,Chv,8,328,7,43.592,82.584,Richard Childress Racing,False,False,12,8
Aric Almirola,40,Frd,10,244,5,43.590,82.587,Stewart-Haas Racing,False,False,32,37
Alex Bowman,4045,Chv,48,317,1,43.579,82.609,Hendrick Motorsports,False,False,16,1
Kevin Harvick,1416,Frd,4,307,5,43.572,82.621,Stewart-Haas Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,39,3,43.560,82.645,Stewart-Haas Racing,False,False,5,6
Denny Hamlin,1361,Tyt,11,307,6,43.559,82.647,Joe Gibbs Racing,False,False,2,7
Erik Jones,4059,Chv,43,126,21,43.550,82.663,Richard Petty Motorsports,False,False,23,22
Josh Berry,4123,Chv,77,123,33,43.549,82.666,Spire Motorsports,False,True,29,30
Garrett Smithley,4142,Chv,53,121,34,43.545,82.674,Rick Ware Racing,False,True,36,32
William Byron,4184,Chv,24,329,5,43.545,82.673,Hendrick Motorsports,False,False,3,4
James Davison,4211,Chv,15,233,36,43.536,82.691,Rick Ware Racing,False,False,33,33
Ryan Newman,2394,Frd,6,126,20,43.526,82.710,Roush Fenway Racing,False,False,13,23
William Byron,4184,Chv,24,328,5,43.504,82.751,Hendrick Motorsports,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,244,4,43.503,82.753,Joe Gibbs Racing,False,False,1,19
Kurt Busch,453,Chv,1,307,7,43.503,82.753,Chip Ganassi Racing,False,False,28,13
Corey LaJoie,4096,Chv,7,122,29,43.501,82.756,Spire Motorsports,False,False,26,26
Kyle Larson,4030,Chv,5,316,2,43.497,82.764,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,317,2,43.486,82.786,Hendrick Motorsports,False,False,4,2
Kevin Harvick,1416,Frd,4,247,7,43.480,82.796,Stewart-Haas Racing,False,False,5,6
Alex Bowman,4045,Chv,48,39,10,43.479,82.798,Hendrick Motorsports,False,False,16,1
William Byron,4184,Chv,24,39,2,43.476,82.805,Hendrick Motorsports,False,False,3,4
Josh Berry,4123,Chv,77,237,33,43.472,82.812,Spire Motorsports,False,True,29,30
Daniel Suarez,4113,Chv,99,328,6,43.471,82.814,TrackHouse Racing,False,False,24,9
Chase Elliott,4062,Chv,9,316,3,43.469,82.817,Hendrick Motorsports,False,False,8,3
Alex Bowman,4045,Chv,48,328,1,43.467,82.821,Hendrick Motorsports,False,False,16,1
Christopher Bell,4153,Tyt,20,126,24,43.463,82.829,Joe Gibbs Racing,False,False,11,21
Daniel Suarez,4113,Chv,99,329,6,43.462,82.831,TrackHouse Racing,False,False,24,9
Daniel Suarez,4113,Chv,99,126,16,43.460,82.834,TrackHouse Racing,False,False,24,9
Cole Custer,4104,Frd,41,126,22,43.456,82.843,Stewart-Haas Racing,False,False,30,10
Josh Bilicki,4213,Frd,52,167,34,43.447,82.860,Rick Ware Racing,False,False,37,34
Kevin Harvick,1416,Frd,4,328,4,43.421,82.910,Stewart-Haas Racing,False,False,5,6
Kyle Larson,4030,Chv,5,126,1,43.414,82.922,Hendrick Motorsports,False,False,4,2
Kyle Larson,4030,Chv,5,328,2,43.413,82.924,Hendrick Motorsports,False,False,4,2
Quin Houff,4229,Chv,00,123,32,43.412,82.926,StarCom Racing,False,False,35,29
Cody Ware,4125,Chv,51,123,30,43.411,82.929,Petty Ware Racing,False,True,34,31
Denny Hamlin,1361,Tyt,11,126,2,43.400,82.949,Joe Gibbs Racing,False,False,2,7
Christopher Bell,4153,Tyt,20,242,23,43.396,82.957,Joe Gibbs Racing,False,False,11,21
BJ McLeod,3973,Frd,78,123,31,43.395,82.959,Live Fast Motorsports,False,True,31,36
Alex Bowman,4045,Chv,48,316,1,43.391,82.967,Hendrick Motorsports,False,False,16,1
Christopher Bell,4153,Tyt,20,172,24,43.380,82.988,Joe Gibbs Racing,False,False,11,21
Chase Elliott,4062,Chv,9,328,3,43.378,82.991,Hendrick Motorsports,False,False,8,3
Corey LaJoie,4096,Chv,7,299,28,43.377,82.993,Spire Motorsports,False,False,26,26
Ryan Preece,4070,Chv,37,244,20,43.375,82.998,JTG Daugherty Racing,False,False,25,18
Brad Keselowski,1816,Frd,2,247,8,43.351,83.044,Team Penske,False,False,15,16
Austin Dillon,3873,Chv,3,247,9,43.320,83.102,Richard Childress Racing,False,False,14,14
Matt DiBenedetto,3916,Frd,21,300,26,43.319,83.104,Wood Brothers Racing,False,False,18,24
Ricky Stenhouse Jr.,3888,Chv,47,126,15,43.319,83.105,JTG Daugherty Racing,False,False,20,20
Kevin Harvick,1416,Frd,4,316,4,43.305,83.131,Stewart-Haas Racing,False,False,5,6
Tyler Reddick,4065,Chv,8,329,7,43.268,83.202,Richard Childress Racing,False,False,12,8
Kyle Larson,4030,Chv,5,39,1,43.264,83.210,Hendrick Motorsports,False,False,4,2
Anthony Alfredo,4301,Frd,38,240,27,43.256,83.226,Front Row Motorsports,False,False,27,28
Ross Chastain,4001,Chv,42,307,11,43.247,83.243,Chip Ganassi Racing,False,False,19,15
William Byron,4184,Chv,24,316,6,43.244,83.249,Hendrick Motorsports,False,False,3,4
Ryan Preece,4070,Chv,37,126,23,43.238,83.260,JTG Daugherty Racing,False,False,25,18
Austin Dillon,3873,Chv,3,307,8,43.232,83.271,Richard Childress Racing,False,False,14,14
Tyler Reddick,4065,Chv,8,247,10,43.225,83.286,Richard Childress Racing,False,False,12,8
Anthony Alfredo,4301,Frd,38,125,27,43.197,83.340,Front Row Motorsports,False,False,27,28
Quin Houff,4229,Chv,00,309,29,43.190,83.352,StarCom Racing,False,False,35,29
Tyler Reddick,4065,Chv,8,307,10,43.187,83.359,Richard Childress Racing,False,False,12,8
Alex Bowman,4045,Chv,48,245,2,43.180,83.371,Hendrick Motorsports,False,False,16,1
Brad Keselowski,1816,Frd,2,38,7,43.179,83.374,Team Penske,False,False,15,16
Ryan Blaney,4023,Frd,12,307,9,43.177,83.377,Team Penske,False,False,7,12
Chase Elliott,4062,Chv,9,126,3,43.157,83.416,Hendrick Motorsports,False,False,8,3
Brad Keselowski,1816,Frd,2,126,11,43.153,83.425,Team Penske,False,False,15,16
James Davison,4211,Chv,15,117,36,43.124,83.480,Rick Ware Racing,False,False,33,33
Josh Berry,4123,Chv,77,37,31,43.123,83.483,Spire Motorsports,False,True,29,30
Denny Hamlin,1361,Tyt,11,304,2,43.121,83.486,Joe Gibbs Racing,False,False,2,7
Denny Hamlin,1361,Tyt,11,38,4,43.121,83.486,Joe Gibbs Racing,False,False,2,7
Matt DiBenedetto,3916,Frd,21,172,23,43.118,83.491,Wood Brothers Racing,False,False,18,24
Bubba Wallace,4025,Tyt,23,329,8,43.112,83.503,23XI Racing,False,False,22,11
Joey Logano,3859,Frd,22,123,3,43.097,83.533,Team Penske,False,False,9,5
Joey Logano,3859,Frd,22,124,5,43.092,83.542,Team Penske,False,False,9,5
BJ McLeod,3973,Frd,78,37,30,43.087,83.551,Live Fast Motorsports,False,True,31,36
Denny Hamlin,1361,Tyt,11,329,9,43.079,83.568,Joe Gibbs Racing,False,False,2,7
Ryan Newman,2394,Frd,6,173,23,43.077,83.571,Roush Fenway Racing,False,False,13,23
Ryan Blaney,4023,Frd,12,126,4,43.076,83.574,Team Penske,False,False,7,12
Bubba Wallace,4025,Tyt,23,126,14,43.069,83.587,23XI Racing,False,False,22,11
Martin Truex Jr.,3368,Tyt,19,247,11,43.068,83.589,Joe Gibbs Racing,False,False,1,19
Joey Logano,3859,Frd,22,307,13,43.066,83.593,Team Penske,False,False,9,5
Brad Keselowski,1816,Frd,2,244,3,43.062,83.601,Team Penske,False,False,15,16
Ryan Blaney,4023,Frd,12,124,4,43.058,83.609,Team Penske,False,False,7,12
Ross Chastain,4001,Chv,42,126,12,43.054,83.615,Chip Ganassi Racing,False,False,19,15
BJ McLeod,3973,Frd,78,240,31,43.045,83.634,Live Fast Motorsports,False,True,31,36
Martin Truex Jr.,3368,Tyt,19,307,12,43.032,83.659,Joe Gibbs Racing,False,False,1,19
Martin Truex Jr.,3368,Tyt,19,39,11,43.029,83.664,Joe Gibbs Racing,False,False,1,19
Kurt Busch,453,Chv,1,126,10,43.013,83.696,Chip Ganassi Racing,False,False,28,13
Chase Briscoe,4228,Frd,14,260,37,43.009,83.704,Stewart-Haas Racing,False,False,17,35
Ryan Blaney,4023,Frd,12,38,5,43.002,83.717,Team Penske,False,False,7,12
Ross Chastain,4001,Chv,42,329,11,42.983,83.755,Chip Ganassi Racing,False,False,19,15
Chris Buescher,3989,Frd,17,307,16,42.972,83.776,Roush Fenway Racing,False,False,10,17
Cody Ware,4125,Chv,51,38,33,42.961,83.796,Petty Ware Racing,False,True,34,31
Garrett Smithley,4142,Chv,53,305,33,42.958,83.802,Rick Ware Racing,False,True,36,32
Martin Truex Jr.,3368,Tyt,19,128,18,42.941,83.836,Joe Gibbs Racing,False,False,1,19
Ross Chastain,4001,Chv,42,247,12,42.941,83.835,Chip Ganassi Racing,False,False,19,15
Cole Custer,4104,Frd,41,307,15,42.934,83.849,Stewart-Haas Racing,False,False,30,10
Daniel Suarez,4113,Chv,99,307,14,42.918,83.880,TrackHouse Racing,False,False,24,9
Cody Ware,4125,Chv,51,240,32,42.910,83.896,Petty Ware Racing,False,True,34,31
Josh Berry,4123,Chv,77,295,32,42.906,83.904,Spire Motorsports,False,True,29,30
Ryan Blaney,4023,Frd,12,247,13,42.888,83.940,Team Penske,False,False,7,12
Quin Houff,4229,Chv,00,38,32,42.837,84.039,StarCom Racing,False,False,35,29
Ross Chastain,4001,Chv,42,39,25,42.826,84.061,Chip Ganassi Racing,False,False,19,15
Alex Bowman,4045,Chv,48,126,13,42.822,84.068,Hendrick Motorsports,False,False,16,1
William Byron,4184,Chv,24,126,9,42.788,84.136,Hendrick Motorsports,False,False,3,4
Denny Hamlin,1361,Tyt,11,174,3,42.782,84.147,Joe Gibbs Racing,False,False,2,7
Ryan Blaney,4023,Frd,12,329,10,42.777,84.158,Team Penske,False,False,7,12
Bubba Wallace,4025,Tyt,23,307,17,42.772,84.167,23XI Racing,False,False,22,11
Kevin Harvick,1416,Frd,4,126,6,42.762,84.186,Stewart-Haas Racing,False,False,5,6
Joey Logano,3859,Frd,22,126,5,42.723,84.264,Team Penske,False,False,9,5
Chase Elliott,4062,Chv,9,39,12,42.723,84.264,Hendrick Motorsports,False,False,8,3
Chris Buescher,3989,Frd,17,126,7,42.669,84.370,Roush Fenway Racing,False,False,10,17
