driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Erik Jones,4059,Chv,43,85,23,95.032,87.886,Petty GMS,False,False,26,11
Ricky Stenhouse Jr.,3888,Chv,47,103,26,95.028,87.890,JTG Daugherty Racing,False,False,25,19
Brad Keselowski,1816,Frd,6,30,16,95.021,87.896,RFK Racing,False,False,31,14
Denny Hamlin,1361,Tyt,11,111,13,95.006,87.910,Joe Gibbs Racing,True,False,24,13
Kyle Busch,454,Tyt,18,45,31,94.999,87.917,Joe Gibbs Racing,False,False,20,3
Austin Cindric,4180,Frd,2,112,21,94.993,87.922,Team Penske,True,False,5,21
JJ Yeley,3669,Frd,51,95,34,94.989,87.926,Rick Ware Racing,False,True,35,32
Mike Rockenfeller,4448,Chv,77,111,29,94.986,87.929,Spire Motorsports,False,False,34,29
Conor Daly,4288,Chv,50,14,37,94.975,87.939,TMT Racing,False,False,39,34
Chris Buescher,3989,Frd,17,55,13,94.975,87.939,RFK Racing,False,False,21,6
JJ Yeley,3669,Frd,51,94,34,94.968,87.945,Rick Ware Racing,False,True,35,32
AJ Allmendinger,3774,Chv,16,25,10,94.964,87.949,Kaulig Racing,False,True,7,4
Corey LaJoie,4096,Chv,7,30,14,94.955,87.957,Spire Motorsports,False,False,30,12
Loris Hezemans,4339,Frd,27,49,30,94.954,87.958,Team Hezeberg,False,True,36,33
Austin Dillon,3873,Chv,3,75,13,94.943,87.969,Richard Childress Racing,False,False,15,10
Josh Williams,4106,Frd,78,83,33,94.931,87.980,Live Fast Motorsports,False,True,38,31
Josh Williams,4106,Frd,78,2,39,94.911,87.998,Live Fast Motorsports,False,True,38,31
Ty Dillon,4013,Chv,42,73,33,94.885,88.022,Petty GMS,False,False,28,25
JJ Yeley,3669,Frd,51,48,37,94.857,88.048,Rick Ware Racing,False,True,35,32
Mike Rockenfeller,4448,Chv,77,49,31,94.833,88.071,Spire Motorsports,False,False,34,29
Cole Custer,4104,Frd,41,22,19,94.833,88.071,Stewart-Haas Racing,False,False,12,24
Todd Gilliland,4231,Frd,38,76,15,94.809,88.093,Front Row Motorsports,False,False,32,30
Kyle Busch,454,Tyt,18,75,12,94.799,88.102,Joe Gibbs Racing,False,False,20,3
Kyle Busch,454,Tyt,18,107,6,94.788,88.112,Joe Gibbs Racing,False,False,20,3
Noah Gragson,4224,Chv,48,30,15,94.781,88.119,Hendrick Motorsports,True,True,29,23
Loris Hezemans,4339,Frd,27,82,34,94.755,88.143,Team Hezeberg,False,True,36,33
Martin Truex Jr.,3368,Tyt,19,55,14,94.738,88.159,Joe Gibbs Racing,False,False,19,17
Ricky Stenhouse Jr.,3888,Chv,47,47,33,94.736,88.161,JTG Daugherty Racing,False,False,25,19
Conor Daly,4288,Chv,50,22,38,94.734,88.163,TMT Racing,False,False,39,34
Kevin Harvick,1416,Frd,4,74,9,94.733,88.164,Stewart-Haas Racing,False,False,22,2
Martin Truex Jr.,3368,Tyt,19,50,23,94.722,88.174,Joe Gibbs Racing,False,False,19,17
Erik Jones,4059,Chv,43,83,7,94.695,88.199,Petty GMS,False,False,26,11
Ty Gibbs,4368,Tyt,23,23,18,94.694,88.200,23XI Racing,False,True,16,22
Josh Williams,4106,Frd,78,100,32,94.677,88.216,Live Fast Motorsports,False,True,38,31
Todd Gilliland,4231,Frd,38,81,31,94.671,88.221,Front Row Motorsports,False,False,32,30
Austin Dillon,3873,Chv,3,23,30,94.661,88.231,Richard Childress Racing,False,False,15,10
Bubba Wallace,4025,Tyt,45,4,16,94.652,88.239,23XI Racing,True,False,14,7
Ross Chastain,4001,Chv,1,42,10,94.633,88.257,TrackHouse Racing,True,False,10,37
Josh Williams,4106,Frd,78,96,32,94.628,88.261,Live Fast Motorsports,False,True,38,31
Ross Chastain,4001,Chv,1,91,37,94.627,88.262,TrackHouse Racing,True,False,10,37
JJ Yeley,3669,Frd,51,24,36,94.619,88.270,Rick Ware Racing,False,True,35,32
Brad Keselowski,1816,Frd,6,22,28,94.614,88.274,RFK Racing,False,False,31,14
Chris Buescher,3989,Frd,17,30,17,94.601,88.287,RFK Racing,False,False,21,6
JJ Yeley,3669,Frd,51,90,34,94.589,88.298,Rick Ware Racing,False,True,35,32
Ty Gibbs,4368,Tyt,23,48,21,94.584,88.302,23XI Racing,False,True,16,22
Josh Williams,4106,Frd,78,21,36,94.584,88.302,Live Fast Motorsports,False,True,38,31
Justin Haley,4172,Chv,31,75,7,94.557,88.328,Kaulig Racing,False,False,13,5
Kyle Busch,454,Tyt,18,1,18,94.555,88.330,Joe Gibbs Racing,False,False,20,3
Noah Gragson,4224,Chv,48,50,26,94.548,88.336,Hendrick Motorsports,True,True,29,23
Josh Williams,4106,Frd,78,86,32,94.512,88.370,Live Fast Motorsports,False,True,38,31
Daniel Suarez,4113,Chv,99,65,33,94.494,88.387,TrackHouse Racing,True,False,3,36
JJ Yeley,3669,Frd,51,56,38,94.485,88.395,Rick Ware Racing,False,True,35,32
JJ Yeley,3669,Frd,51,14,36,94.480,88.400,Rick Ware Racing,False,True,35,32
Loris Hezemans,4339,Frd,27,76,33,94.474,88.405,Team Hezeberg,False,True,36,33
JJ Yeley,3669,Frd,51,80,34,94.457,88.421,Rick Ware Racing,False,True,35,32
Ty Dillon,4013,Chv,42,46,36,94.455,88.423,Petty GMS,False,False,28,25
Austin Cindric,4180,Frd,2,74,28,94.451,88.427,Team Penske,True,False,5,21
Ricky Stenhouse Jr.,3888,Chv,47,73,34,94.402,88.473,JTG Daugherty Racing,False,False,25,19
Chase Briscoe,4228,Frd,14,30,20,94.338,88.533,Stewart-Haas Racing,True,False,17,9
Josh Williams,4106,Frd,78,80,33,94.322,88.548,Live Fast Motorsports,False,True,38,31
Corey LaJoie,4096,Chv,7,96,27,94.316,88.553,Spire Motorsports,False,False,30,12
JJ Yeley,3669,Frd,51,22,34,94.309,88.560,Rick Ware Racing,False,True,35,32
Todd Gilliland,4231,Frd,38,97,30,94.291,88.577,Front Row Motorsports,False,False,32,30
Michael McDowell,3832,Frd,34,48,17,94.282,88.585,Front Row Motorsports,False,False,11,27
Denny Hamlin,1361,Tyt,11,1,19,94.278,88.589,Joe Gibbs Racing,True,False,24,13
JJ Yeley,3669,Frd,51,46,37,94.276,88.591,Rick Ware Racing,False,True,35,32
JJ Yeley,3669,Frd,51,23,34,94.262,88.604,Rick Ware Racing,False,True,35,32
Todd Gilliland,4231,Frd,38,95,29,94.231,88.633,Front Row Motorsports,False,False,32,30
Daniil Kvyat,4447,Tyt,26,15,34,94.226,88.638,Team Hezeberg,False,True,33,39
Aric Almirola,40,Frd,10,50,27,94.195,88.667,Stewart-Haas Racing,False,False,37,15
JJ Yeley,3669,Frd,51,91,34,94.169,88.692,Rick Ware Racing,False,True,35,32
JJ Yeley,3669,Frd,51,93,34,94.165,88.695,Rick Ware Racing,False,True,35,32
Mike Rockenfeller,4448,Chv,77,78,33,94.141,88.718,Spire Motorsports,False,False,34,29
Denny Hamlin,1361,Tyt,11,55,17,94.126,88.732,Joe Gibbs Racing,True,False,24,13
Conor Daly,4288,Chv,50,20,37,94.116,88.742,TMT Racing,False,False,39,34
Ty Gibbs,4368,Tyt,23,55,15,94.114,88.743,23XI Racing,False,True,16,22
Kyle Busch,454,Tyt,18,30,18,94.105,88.752,Joe Gibbs Racing,False,False,20,3
Josh Williams,4106,Frd,78,101,32,94.074,88.781,Live Fast Motorsports,False,True,38,31
Daniel Suarez,4113,Chv,99,66,33,94.068,88.787,TrackHouse Racing,True,False,3,36
Ross Chastain,4001,Chv,1,95,37,94.002,88.849,TrackHouse Racing,True,False,10,37
Josh Williams,4106,Frd,78,85,32,93.898,88.948,Live Fast Motorsports,False,True,38,31
Brad Keselowski,1816,Frd,6,55,16,93.840,89.003,RFK Racing,False,False,31,14
Josh Williams,4106,Frd,78,90,32,93.834,89.008,Live Fast Motorsports,False,True,38,31
Justin Haley,4172,Chv,31,49,12,93.752,89.086,Kaulig Racing,False,False,13,5
Todd Gilliland,4231,Frd,38,94,29,93.749,89.089,Front Row Motorsports,False,False,32,30
Daniel Suarez,4113,Chv,99,98,36,93.746,89.092,TrackHouse Racing,True,False,3,36
Josh Williams,4106,Frd,78,87,32,93.743,89.095,Live Fast Motorsports,False,True,38,31
Daniel Suarez,4113,Chv,99,30,24,93.737,89.100,TrackHouse Racing,True,False,3,36
Josh Williams,4106,Frd,78,84,32,93.718,89.118,Live Fast Motorsports,False,True,38,31
Austin Dillon,3873,Chv,3,30,19,93.696,89.139,Richard Childress Racing,False,False,15,10
Daniel Suarez,4113,Chv,99,63,29,93.696,89.139,TrackHouse Racing,True,False,3,36
JJ Yeley,3669,Frd,51,101,33,93.692,89.143,Rick Ware Racing,False,True,35,32
Josh Williams,4106,Frd,78,89,32,93.688,89.147,Live Fast Motorsports,False,True,38,31
Joey Logano,3859,Frd,22,30,22,93.680,89.155,Team Penske,True,False,1,18
Todd Gilliland,4231,Frd,38,98,29,93.673,89.161,Front Row Motorsports,False,False,32,30
JJ Yeley,3669,Frd,51,98,33,93.664,89.170,Rick Ware Racing,False,True,35,32
Harrison Burton,4217,Frd,21,1,20,93.579,89.251,Wood Brothers Racing,False,False,23,28
Ty Dillon,4013,Chv,42,112,25,93.544,89.284,Petty GMS,False,False,28,25
Todd Gilliland,4231,Frd,38,106,30,93.520,89.307,Front Row Motorsports,False,False,32,30
Ricky Stenhouse Jr.,3888,Chv,47,30,21,93.517,89.310,JTG Daugherty Racing,False,False,25,19
Todd Gilliland,4231,Frd,38,30,26,93.490,89.336,Front Row Motorsports,False,False,32,30
Erik Jones,4059,Chv,43,1,22,93.485,89.341,Petty GMS,False,False,26,11
Brad Keselowski,1816,Frd,6,111,15,93.447,89.377,RFK Racing,False,False,31,14
Aric Almirola,40,Frd,10,111,16,93.444,89.380,Stewart-Haas Racing,False,False,37,15
Aric Almirola,40,Frd,10,55,18,93.435,89.388,Stewart-Haas Racing,False,False,37,15
Conor Daly,4288,Chv,50,109,34,93.418,89.405,TMT Racing,False,False,39,34
Todd Gilliland,4231,Frd,38,47,36,93.386,89.435,Front Row Motorsports,False,False,32,30
JJ Yeley,3669,Frd,51,81,35,93.384,89.437,Rick Ware Racing,False,True,35,32
Ricky Stenhouse Jr.,3888,Chv,47,23,35,93.362,89.458,JTG Daugherty Racing,False,False,25,19
Harrison Burton,4217,Frd,21,25,23,93.360,89.460,Wood Brothers Racing,False,False,23,28
Brad Keselowski,1816,Frd,6,47,28,93.359,89.461,RFK Racing,False,False,31,14
Ty Dillon,4013,Chv,42,23,32,93.327,89.492,Petty GMS,False,False,28,25
Daniel Suarez,4113,Chv,99,64,33,93.326,89.493,TrackHouse Racing,True,False,3,36
Chris Buescher,3989,Frd,17,25,24,93.323,89.496,RFK Racing,False,False,21,6
Tyler Reddick,4065,Chv,8,24,9,93.314,89.504,Richard Childress Racing,False,False,4,8
Chase Briscoe,4228,Frd,14,55,19,93.284,89.533,Stewart-Haas Racing,True,False,17,9
Kevin Harvick,1416,Frd,4,104,3,93.280,89.537,Stewart-Haas Racing,False,False,22,2
Josh Williams,4106,Frd,78,88,32,93.232,89.583,Live Fast Motorsports,False,True,38,31
Ty Dillon,4013,Chv,42,107,12,93.212,89.602,Petty GMS,False,False,28,25
JJ Yeley,3669,Frd,51,75,36,93.189,89.624,Rick Ware Racing,False,True,35,32
Cole Custer,4104,Frd,41,84,9,93.175,89.638,Stewart-Haas Racing,False,False,12,24
JJ Yeley,3669,Frd,51,43,37,93.170,89.643,Rick Ware Racing,False,True,35,32
Martin Truex Jr.,3368,Tyt,19,111,18,93.167,89.645,Joe Gibbs Racing,False,False,19,17
Martin Truex Jr.,3368,Tyt,19,1,21,93.150,89.662,Joe Gibbs Racing,False,False,19,17
Noah Gragson,4224,Chv,48,1,24,93.105,89.705,Hendrick Motorsports,True,True,29,23
Josh Williams,4106,Frd,78,98,32,93.101,89.709,Live Fast Motorsports,False,True,38,31
William Byron,4184,Chv,24,30,25,93.080,89.729,Hendrick Motorsports,True,False,2,16
JJ Yeley,3669,Frd,51,69,36,93.080,89.729,Rick Ware Racing,False,True,35,32
Ross Chastain,4001,Chv,1,1,28,93.077,89.732,TrackHouse Racing,True,False,10,37
Josh Williams,4106,Frd,78,97,33,93.062,89.747,Live Fast Motorsports,False,True,38,31
Corey LaJoie,4096,Chv,7,1,25,93.013,89.794,Spire Motorsports,False,False,30,12
Todd Gilliland,4231,Frd,38,1,27,92.988,89.818,Front Row Motorsports,False,False,32,30
JJ Yeley,3669,Frd,51,97,34,92.980,89.826,Rick Ware Racing,False,True,35,32
Ryan Blaney,4023,Frd,12,30,27,92.959,89.846,Team Penske,True,False,6,26
Kyle Busch,454,Tyt,18,14,24,92.955,89.850,Joe Gibbs Racing,False,False,20,3
JJ Yeley,3669,Frd,51,73,36,92.948,89.857,Rick Ware Racing,False,True,35,32
Aric Almirola,40,Frd,10,30,23,92.920,89.884,Stewart-Haas Racing,False,False,37,15
Cole Custer,4104,Frd,41,107,8,92.910,89.893,Stewart-Haas Racing,False,False,12,24
Ty Dillon,4013,Chv,42,30,32,92.885,89.918,Petty GMS,False,False,28,25
Conor Daly,4288,Chv,50,62,38,92.880,89.922,TMT Racing,False,False,39,34
Joey Logano,3859,Frd,22,111,19,92.872,89.930,Team Penske,True,False,1,18
Ross Chastain,4001,Chv,1,81,29,92.812,89.988,TrackHouse Racing,True,False,10,37
William Byron,4184,Chv,24,55,20,92.800,90.000,Hendrick Motorsports,True,False,2,16
Denny Hamlin,1361,Tyt,11,30,31,92.790,90.010,Joe Gibbs Racing,True,False,24,13
Ross Chastain,4001,Chv,1,79,27,92.782,90.017,TrackHouse Racing,True,False,10,37
Ty Dillon,4013,Chv,42,1,26,92.760,90.039,Petty GMS,False,False,28,25
Ricky Stenhouse Jr.,3888,Chv,47,1,23,92.741,90.057,JTG Daugherty Racing,False,False,25,19
Harrison Burton,4217,Frd,21,92,30,92.738,90.060,Wood Brothers Racing,False,False,23,28
Todd Gilliland,4231,Frd,38,96,30,92.707,90.090,Front Row Motorsports,False,False,32,30
Conor Daly,4288,Chv,50,21,38,92.695,90.102,TMT Racing,False,False,39,34
Chris Buescher,3989,Frd,17,107,7,92.684,90.113,RFK Racing,False,False,21,6
Todd Gilliland,4231,Frd,38,23,20,92.671,90.125,Front Row Motorsports,False,False,32,30
Harrison Burton,4217,Frd,21,103,27,92.666,90.130,Wood Brothers Racing,False,False,23,28
Kyle Larson,4030,Chv,5,30,28,92.662,90.134,Hendrick Motorsports,True,False,18,35
Loris Hezemans,4339,Frd,27,3,37,92.660,90.136,Team Hezeberg,False,True,36,33
Austin Cindric,4180,Frd,2,30,30,92.656,90.140,Team Penske,True,False,5,21
Josh Williams,4106,Frd,78,82,33,92.612,90.183,Live Fast Motorsports,False,True,38,31
Mike Rockenfeller,4448,Chv,77,21,37,92.556,90.237,Spire Motorsports,False,False,34,29
Conor Daly,4288,Chv,50,88,35,92.550,90.243,TMT Racing,False,False,39,34
Brad Keselowski,1816,Frd,6,107,10,92.540,90.253,RFK Racing,False,False,31,14
Todd Gilliland,4231,Frd,38,100,30,92.499,90.293,Front Row Motorsports,False,False,32,30
Josh Williams,4106,Frd,78,99,32,92.490,90.302,Live Fast Motorsports,False,True,38,31
Loris Hezemans,4339,Frd,27,30,33,92.442,90.349,Team Hezeberg,False,True,36,33
JJ Yeley,3669,Frd,51,99,33,92.435,90.355,Rick Ware Racing,False,True,35,32
Ricky Stenhouse Jr.,3888,Chv,47,16,30,92.399,90.391,JTG Daugherty Racing,False,False,25,19
Ricky Stenhouse Jr.,3888,Chv,47,50,28,92.372,90.417,JTG Daugherty Racing,False,False,25,19
Corey LaJoie,4096,Chv,7,25,25,92.356,90.433,Spire Motorsports,False,False,30,12
Noah Gragson,4224,Chv,48,39,20,92.349,90.440,Hendrick Motorsports,True,True,29,23
Chris Buescher,3989,Frd,17,1,31,92.329,90.459,RFK Racing,False,False,21,6
Daniel Suarez,4113,Chv,99,95,36,92.321,90.467,TrackHouse Racing,True,False,3,36
William Byron,4184,Chv,24,111,17,92.216,90.570,Hendrick Motorsports,True,False,2,16
Brad Keselowski,1816,Frd,6,1,32,92.182,90.603,RFK Racing,False,False,31,14
Joey Hand,4413,Frd,15,1,30,92.148,90.637,Rick Ware Racing,False,False,27,38
Daniil Kvyat,4447,Tyt,26,1,33,92.138,90.647,Team Hezeberg,False,True,33,39
Bubba Wallace,4025,Tyt,45,30,35,92.127,90.657,23XI Racing,True,False,14,7
Daniel Suarez,4113,Chv,99,93,36,92.096,90.688,TrackHouse Racing,True,False,3,36
Josh Williams,4106,Frd,78,30,34,92.034,90.749,Live Fast Motorsports,False,True,38,31
Bubba Wallace,4025,Tyt,45,107,11,92.010,90.773,23XI Racing,True,False,14,7
Aric Almirola,40,Frd,10,107,15,91.956,90.826,Stewart-Haas Racing,False,False,37,15
Kyle Larson,4030,Chv,5,106,35,91.946,90.836,Hendrick Motorsports,True,False,18,35
Ty Gibbs,4368,Tyt,23,107,14,91.941,90.841,23XI Racing,False,True,16,22
Bubba Wallace,4025,Tyt,45,55,21,91.906,90.875,23XI Racing,True,False,14,7
Tyler Reddick,4065,Chv,8,94,3,91.886,90.895,Richard Childress Racing,False,False,4,8
Chris Buescher,3989,Frd,17,50,24,91.859,90.922,RFK Racing,False,False,21,6
Josh Williams,4106,Frd,78,109,31,91.838,90.943,Live Fast Motorsports,False,True,38,31
Daniel Suarez,4113,Chv,99,68,36,91.825,90.956,TrackHouse Racing,True,False,3,36
JJ Yeley,3669,Frd,51,110,32,91.753,91.027,Rick Ware Racing,False,True,35,32
Joey Hand,4413,Frd,15,30,29,91.733,91.047,Rick Ware Racing,False,False,27,38
Ross Chastain,4001,Chv,1,80,28,91.696,91.084,TrackHouse Racing,True,False,10,37
Josh Williams,4106,Frd,78,75,35,91.695,91.085,Live Fast Motorsports,False,True,38,31
Corey LaJoie,4096,Chv,7,103,29,91.666,91.113,Spire Motorsports,False,False,30,12
Corey LaJoie,4096,Chv,7,39,21,91.630,91.149,Spire Motorsports,False,False,30,12
Austin Dillon,3873,Chv,3,107,9,91.603,91.176,Richard Childress Racing,False,False,15,10
Todd Gilliland,4231,Frd,38,99,30,91.603,91.176,Front Row Motorsports,False,False,32,30
Mike Rockenfeller,4448,Chv,77,103,28,91.590,91.189,Spire Motorsports,False,False,34,29
Loris Hezemans,4339,Frd,27,78,36,91.564,91.215,Team Hezeberg,False,True,36,33
Aric Almirola,40,Frd,10,1,35,91.547,91.232,Stewart-Haas Racing,False,False,37,15
JJ Yeley,3669,Frd,51,100,33,91.513,91.266,Rick Ware Racing,False,True,35,32
Conor Daly,4288,Chv,50,98,34,91.488,91.291,TMT Racing,False,False,39,34
Ty Dillon,4013,Chv,42,55,22,91.454,91.325,Petty GMS,False,False,28,25
JJ Yeley,3669,Frd,51,109,32,91.422,91.357,Rick Ware Racing,False,True,35,32
Mike Rockenfeller,4448,Chv,77,1,34,91.396,91.383,Spire Motorsports,False,False,34,29
Denny Hamlin,1361,Tyt,11,107,17,91.395,91.384,Joe Gibbs Racing,True,False,24,13
Todd Gilliland,4231,Frd,38,111,30,91.357,91.422,Front Row Motorsports,False,False,32,30
Brad Keselowski,1816,Frd,6,50,25,91.348,91.431,RFK Racing,False,False,31,14
Daniel Suarez,4113,Chv,99,97,36,91.300,91.479,TrackHouse Racing,True,False,3,36
Todd Gilliland,4231,Frd,38,101,30,91.299,91.480,Front Row Motorsports,False,False,32,30
Daniel Suarez,4113,Chv,99,96,36,91.293,91.486,TrackHouse Racing,True,False,3,36
Ryan Blaney,4023,Frd,12,107,19,91.288,91.491,Team Penske,True,False,6,26
Martin Truex Jr.,3368,Tyt,19,107,16,91.264,91.515,Joe Gibbs Racing,False,False,19,17
Corey LaJoie,4096,Chv,7,106,27,91.237,91.542,Spire Motorsports,False,False,30,12
Austin Dillon,3873,Chv,3,1,29,91.233,91.546,Richard Childress Racing,False,False,15,10
Daniel Suarez,4113,Chv,99,67,36,91.215,91.564,TrackHouse Racing,True,False,3,36
Daniel Suarez,4113,Chv,99,107,36,91.136,91.643,TrackHouse Racing,True,False,3,36
JJ Yeley,3669,Frd,51,30,37,91.097,91.682,Rick Ware Racing,False,True,35,32
Conor Daly,4288,Chv,50,30,38,91.068,91.712,TMT Racing,False,False,39,34
Kyle Busch,454,Tyt,18,25,27,91.050,91.730,Joe Gibbs Racing,False,False,20,3
Harrison Burton,4217,Frd,21,110,28,91.034,91.746,Wood Brothers Racing,False,False,23,28
Loris Hezemans,4339,Frd,27,109,33,91.025,91.755,Team Hezeberg,False,True,36,33
Ricky Stenhouse Jr.,3888,Chv,47,55,23,90.969,91.812,JTG Daugherty Racing,False,False,25,19
Todd Gilliland,4231,Frd,38,102,30,90.949,91.832,Front Row Motorsports,False,False,32,30
Austin Cindric,4180,Frd,2,107,13,90.896,91.885,Team Penske,True,False,5,21
Ricky Stenhouse Jr.,3888,Chv,47,107,20,90.814,91.968,JTG Daugherty Racing,False,False,25,19
Daniel Suarez,4113,Chv,99,55,25,90.791,91.992,TrackHouse Racing,True,False,3,36
Austin Cindric,4180,Frd,2,55,27,90.772,92.011,Team Penske,True,False,5,21
Josh Williams,4106,Frd,78,105,31,90.705,92.079,Live Fast Motorsports,False,True,38,31
Ty Dillon,4013,Chv,42,25,31,90.692,92.092,Petty GMS,False,False,28,25
Ty Dillon,4013,Chv,42,104,25,90.670,92.114,Petty GMS,False,False,28,25
Bubba Wallace,4025,Tyt,45,25,26,90.656,92.128,23XI Racing,True,False,14,7
JJ Yeley,3669,Frd,51,1,36,90.624,92.161,Rick Ware Racing,False,True,35,32
Corey LaJoie,4096,Chv,7,55,24,90.614,92.171,Spire Motorsports,False,False,30,12
Mike Rockenfeller,4448,Chv,77,30,36,90.602,92.183,Spire Motorsports,False,False,34,29
Conor Daly,4288,Chv,50,44,38,90.600,92.185,TMT Racing,False,False,39,34
Martin Truex Jr.,3368,Tyt,19,73,13,90.540,92.247,Joe Gibbs Racing,False,False,19,17
Ross Chastain,4001,Chv,1,55,26,90.467,92.321,TrackHouse Racing,True,False,10,37
JJ Yeley,3669,Frd,51,105,32,90.335,92.456,Rick Ware Racing,False,True,35,32
Daniel Suarez,4113,Chv,99,92,36,90.321,92.470,TrackHouse Racing,True,False,3,36
Martin Truex Jr.,3368,Tyt,19,47,8,90.305,92.487,Joe Gibbs Racing,False,False,19,17
Joey Logano,3859,Frd,22,55,30,90.283,92.509,Team Penske,True,False,1,18
Justin Haley,4172,Chv,31,104,5,90.256,92.537,Kaulig Racing,False,False,13,5
Kyle Larson,4030,Chv,5,55,28,90.181,92.614,Hendrick Motorsports,True,False,18,35
Chase Elliott,4062,Chv,9,72,5,90.163,92.632,Hendrick Motorsports,True,False,9,20
Loris Hezemans,4339,Frd,27,55,33,90.142,92.654,Team Hezeberg,False,True,36,33
Conor Daly,4288,Chv,50,1,38,90.127,92.669,TMT Racing,False,False,39,34
Loris Hezemans,4339,Frd,27,1,37,89.998,92.802,Team Hezeberg,False,True,36,33
Joey Hand,4413,Frd,15,25,32,89.934,92.868,Rick Ware Racing,False,False,27,38
Austin Dillon,3873,Chv,3,25,30,89.932,92.870,Richard Childress Racing,False,False,15,10
Noah Gragson,4224,Chv,48,47,19,89.926,92.876,Hendrick Motorsports,True,True,29,23
Todd Gilliland,4231,Frd,38,55,29,89.909,92.894,Front Row Motorsports,False,False,32,30
Tyler Reddick,4065,Chv,8,104,4,89.890,92.914,Richard Childress Racing,False,False,4,8
Loris Hezemans,4339,Frd,27,25,33,89.828,92.978,Team Hezeberg,False,True,36,33
Ryan Blaney,4023,Frd,12,55,32,89.818,92.988,Team Penske,True,False,6,26
Daniel Suarez,4113,Chv,99,70,37,89.691,93.120,TrackHouse Racing,True,False,3,36
Mike Rockenfeller,4448,Chv,77,55,35,89.667,93.145,Spire Motorsports,False,False,34,29
Michael McDowell,3832,Frd,34,107,18,89.657,93.155,Front Row Motorsports,False,False,11,27
Noah Gragson,4224,Chv,48,21,22,89.648,93.164,Hendrick Motorsports,True,True,29,23
Joey Hand,4413,Frd,15,55,34,89.608,93.206,Rick Ware Racing,False,False,27,38
Chris Buescher,3989,Frd,17,72,18,89.607,93.207,RFK Racing,False,False,21,6
Conor Daly,4288,Chv,50,53,38,89.593,93.222,TMT Racing,False,False,39,34
Ross Chastain,4001,Chv,1,85,37,89.538,93.279,TrackHouse Racing,True,False,10,37
Harrison Burton,4217,Frd,21,55,31,89.524,93.293,Wood Brothers Racing,False,False,23,28
Kyle Larson,4030,Chv,5,102,35,89.515,93.303,Hendrick Motorsports,True,False,18,35
Daniel Suarez,4113,Chv,99,69,37,89.488,93.331,TrackHouse Racing,True,False,3,36
Corey LaJoie,4096,Chv,7,75,21,89.464,93.356,Spire Motorsports,False,False,30,12
Conor Daly,4288,Chv,50,55,37,89.426,93.396,TMT Racing,False,False,39,34
Chase Elliott,4062,Chv,9,48,2,89.381,93.443,Hendrick Motorsports,True,False,9,20
Chris Buescher,3989,Frd,17,43,23,89.377,93.447,RFK Racing,False,False,21,6
AJ Allmendinger,3774,Chv,16,48,1,89.363,93.461,Kaulig Racing,False,True,7,4
William Byron,4184,Chv,24,73,20,89.363,93.462,Hendrick Motorsports,True,False,2,16
AJ Allmendinger,3774,Chv,16,75,1,89.320,93.506,Kaulig Racing,False,True,7,4
Josh Williams,4106,Frd,78,55,36,89.319,93.508,Live Fast Motorsports,False,True,38,31
Chase Elliott,4062,Chv,9,22,9,89.287,93.541,Hendrick Motorsports,True,False,9,20
Daniel Suarez,4113,Chv,99,99,36,89.275,93.554,TrackHouse Racing,True,False,3,36
Loris Hezemans,4339,Frd,27,50,30,89.257,93.572,Team Hezeberg,False,True,36,33
JJ Yeley,3669,Frd,51,25,36,89.250,93.580,Rick Ware Racing,False,True,35,32
Michael McDowell,3832,Frd,34,104,6,89.247,93.583,Front Row Motorsports,False,False,11,27
Ross Chastain,4001,Chv,1,82,31,89.185,93.648,TrackHouse Racing,True,False,10,37
Aric Almirola,40,Frd,10,69,29,89.178,93.655,Stewart-Haas Racing,False,False,37,15
Chris Buescher,3989,Frd,17,20,30,89.176,93.658,RFK Racing,False,False,21,6
Loris Hezemans,4339,Frd,27,105,33,89.172,93.662,Team Hezeberg,False,True,36,33
Noah Gragson,4224,Chv,48,74,5,89.169,93.665,Hendrick Motorsports,True,True,29,23
Corey LaJoie,4096,Chv,7,47,23,89.160,93.674,Spire Motorsports,False,False,30,12
Bubba Wallace,4025,Tyt,45,74,13,89.159,93.675,23XI Racing,True,False,14,7
AJ Allmendinger,3774,Chv,16,22,7,89.155,93.680,Kaulig Racing,False,True,7,4
Aric Almirola,40,Frd,10,43,33,89.127,93.709,Stewart-Haas Racing,False,False,37,15
Chase Briscoe,4228,Frd,14,73,16,89.126,93.710,Stewart-Haas Racing,True,False,17,9
Joey Logano,3859,Frd,22,72,27,89.047,93.793,Team Penske,True,False,1,18
Josh Williams,4106,Frd,78,50,29,89.043,93.797,Live Fast Motorsports,False,True,38,31
Martin Truex Jr.,3368,Tyt,19,21,20,88.999,93.844,Joe Gibbs Racing,False,False,19,17
Bubba Wallace,4025,Tyt,45,47,25,88.869,93.981,23XI Racing,True,False,14,7
Daniel Suarez,4113,Chv,99,94,36,88.852,93.999,TrackHouse Racing,True,False,3,36
Aric Almirola,40,Frd,10,21,27,88.825,94.028,Stewart-Haas Racing,False,False,37,15
JJ Yeley,3669,Frd,51,55,38,88.821,94.032,Rick Ware Racing,False,True,35,32
Austin Dillon,3873,Chv,3,104,8,88.755,94.102,Richard Childress Racing,False,False,15,10
JJ Yeley,3669,Frd,51,50,37,88.729,94.129,Rick Ware Racing,False,True,35,32
