driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Dillon,3873,Chv,3,58,18,54.061,227.077,Richard Childress Racing,False,False,21,10
Chase Briscoe,4228,Frd,14,66,17,53.899,227.758,Stewart-Haas Racing,False,False,14,30
Aric Almirola,40,Frd,10,64,33,53.851,227.964,Stewart-Haas Racing,False,False,25,19
Ty Dillon,4013,Chv,42,66,18,53.819,228.098,Petty GMS Motorsports,False,False,33,20
Kaz Grala,4191,Chv,50,58,30,53.702,228.596,TMT Racing,False,True,31,25
Cole Custer,4104,Frd,41,66,20,53.676,228.705,Stewart-Haas Racing,False,False,3,23
Brad Keselowski,1816,Frd,6,56,29,53.656,228.790,Roush Fenway Keselowski Racing,False,False,26,14
Aric Almirola,40,Frd,10,66,22,53.603,229.017,Stewart-Haas Racing,False,False,25,19
Joey Hand,4413,Frd,15,58,19,53.571,229.152,Rick Ware Racing,False,False,38,35
Denny Hamlin,1361,Tyt,11,66,25,53.546,229.260,Joe Gibbs Racing,False,False,8,18
Brad Keselowski,1816,Frd,6,58,20,53.528,229.337,Roush Fenway Keselowski Racing,False,False,26,14
Chase Briscoe,4228,Frd,14,68,33,53.502,229.449,Stewart-Haas Racing,False,False,14,30
William Byron,4184,Chv,24,66,19,53.430,229.757,Hendrick Motorsports,False,False,24,12
Chris Buescher,3989,Frd,17,66,21,53.401,229.885,Roush Fenway Keselowski Racing,False,False,22,21
Harrison Burton,4217,Frd,21,66,23,53.338,230.153,Wood Brothers Racing,False,False,19,17
Denny Hamlin,1361,Tyt,11,58,21,53.303,230.308,Joe Gibbs Racing,False,False,8,18
Todd Gilliland,4231,Frd,38,66,24,53.294,230.344,Front Row Motorsports,False,False,29,16
Cody Ware,4125,Frd,51,66,26,53.226,230.640,Rick Ware Racing,False,False,35,27
Kurt Busch,453,Tyt,45,58,22,53.072,231.307,23XI Racing,False,False,11,32
Erik Jones,4059,Chv,43,56,22,53.061,231.357,Petty GMS Motorsports,False,False,30,9
Kurt Busch,453,Tyt,45,56,30,53.037,231.463,23XI Racing,False,False,11,32
Kyle Larson,4030,Chv,5,58,23,52.966,231.773,Hendrick Motorsports,False,False,13,29
Loris Hezemans,4339,Frd,27,56,34,52.940,231.884,Team Hezeberg,False,True,36,34
Daniel Suarez,4113,Chv,99,18,39,52.906,232.033,TrackHouse Racing,False,False,2,24
Josh Bilicki,4213,Chv,77,66,27,52.807,232.467,Spire Motorsports,False,True,34,22
Ty Dillon,4013,Chv,42,56,25,52.756,232.694,Petty GMS Motorsports,False,False,33,20
Kaz Grala,4191,Chv,50,66,28,52.730,232.810,TMT Racing,False,True,31,25
Corey LaJoie,4096,Chv,7,55,24,52.720,232.854,Spire Motorsports,False,False,32,36
Cody Ware,4125,Frd,51,58,25,52.712,232.887,Rick Ware Racing,False,False,35,27
Austin Dillon,3873,Chv,3,56,24,52.661,233.115,Richard Childress Racing,False,False,21,10
Ty Dillon,4013,Chv,42,59,35,52.648,233.171,Petty GMS Motorsports,False,False,33,20
Boris Said,2883,Frd,66,58,27,52.626,233.269,Motorsports Business Management,False,False,37,26
Kaz Grala,4191,Chv,50,56,20,52.535,233.672,TMT Racing,False,True,31,25
Loris Hezemans,4339,Frd,27,58,28,52.510,233.783,Team Hezeberg,False,True,36,34
Boris Said,2883,Frd,66,66,29,52.507,233.798,Motorsports Business Management,False,False,37,26
Aric Almirola,40,Frd,10,58,26,52.408,234.237,Stewart-Haas Racing,False,False,25,19
Corey LaJoie,4096,Chv,7,16,29,52.079,235.718,Spire Motorsports,False,False,32,36
Corey LaJoie,4096,Chv,7,56,23,52.062,235.794,Spire Motorsports,False,False,32,36
Todd Gilliland,4231,Frd,38,31,25,52.036,235.913,Front Row Motorsports,False,False,29,16
Kyle Larson,4030,Chv,5,56,26,52.034,235.924,Hendrick Motorsports,False,False,13,29
Kevin Harvick,1416,Frd,4,31,26,51.996,236.097,Stewart-Haas Racing,False,False,18,11
Chase Briscoe,4228,Frd,14,45,1,51.945,236.326,Stewart-Haas Racing,False,False,14,30
Christopher Bell,4153,Tyt,20,56,19,51.901,236.526,Joe Gibbs Racing,False,False,7,3
Joey Hand,4413,Frd,15,36,35,51.865,236.691,Rick Ware Racing,False,False,38,35
Ross Chastain,4001,Chv,1,45,2,51.745,237.239,TrackHouse Racing,False,False,16,1
Aric Almirola,40,Frd,10,56,21,51.631,237.763,Stewart-Haas Racing,False,False,25,19
Kevin Harvick,1416,Frd,4,56,17,51.628,237.778,Stewart-Haas Racing,False,False,18,11
Tyler Reddick,4065,Chv,8,45,3,51.578,238.008,Richard Childress Racing,False,False,4,5
Harrison Burton,4217,Frd,21,58,29,51.567,238.060,Wood Brothers Racing,False,False,19,17
Ty Dillon,4013,Chv,42,16,27,51.509,238.325,Petty GMS Motorsports,False,False,33,20
Aric Almirola,40,Frd,10,55,22,51.492,238.404,Stewart-Haas Racing,False,False,25,19
Cole Custer,4104,Frd,41,56,18,51.492,238.407,Stewart-Haas Racing,False,False,3,23
Chase Briscoe,4228,Frd,14,58,24,51.484,238.443,Stewart-Haas Racing,False,False,14,30
Aric Almirola,40,Frd,10,65,31,51.436,238.666,Stewart-Haas Racing,False,False,25,19
Christopher Bell,4153,Tyt,20,55,23,51.409,238.789,Joe Gibbs Racing,False,False,7,3
AJ Allmendinger,3774,Chv,16,45,4,51.403,238.818,Kaulig Racing,False,True,20,33
Martin Truex Jr.,3368,Tyt,19,56,16,51.360,239.020,Joe Gibbs Racing,False,False,17,7
Boris Said,2883,Frd,66,17,36,51.295,239.323,Motorsports Business Management,False,False,37,26
Alex Bowman,4045,Chv,48,45,5,51.256,239.502,Hendrick Motorsports,False,False,5,2
Daniel Suarez,4113,Chv,99,56,15,51.235,239.603,TrackHouse Racing,False,False,2,24
Josh Bilicki,4213,Chv,77,58,34,51.184,239.840,Spire Motorsports,False,True,34,22
Joey Logano,3859,Frd,22,66,30,51.183,239.844,Team Penske,False,False,6,31
Loris Hezemans,4339,Frd,27,17,33,51.176,239.877,Team Hezeberg,False,True,36,34
Michael McDowell,3832,Frd,34,16,22,51.091,240.278,Front Row Motorsports,False,False,27,13
Kyle Busch,454,Tyt,18,16,19,51.056,240.443,Joe Gibbs Racing,False,False,15,28
Kyle Busch,454,Tyt,18,45,6,51.043,240.502,Joe Gibbs Racing,False,False,15,28
Chris Buescher,3989,Frd,17,56,14,51.005,240.684,Roush Fenway Keselowski Racing,False,False,22,21
Joey Hand,4413,Frd,15,16,25,50.970,240.847,Rick Ware Racing,False,False,38,35
Austin Cindric,4180,Frd,2,45,7,50.941,240.983,Team Penske,False,False,10,8
Joey Hand,4413,Frd,15,56,13,50.757,241.856,Rick Ware Racing,False,False,38,35
Andy Lally,3816,Frd,78,17,34,50.755,241.868,Live Fast Motorsports,False,True,39,39
Martin Truex Jr.,3368,Tyt,19,45,8,50.721,242.029,Joe Gibbs Racing,False,False,17,7
Erik Jones,4059,Chv,43,42,38,50.712,242.073,Petty GMS Motorsports,False,False,30,9
Chase Elliott,4062,Chv,9,45,9,50.528,242.954,Hendrick Motorsports,False,False,12,4
Aric Almirola,40,Frd,10,16,17,50.467,243.248,Stewart-Haas Racing,False,False,25,19
Harrison Burton,4217,Frd,21,56,12,50.440,243.376,Wood Brothers Racing,False,False,19,17
Kyle Larson,4030,Chv,5,45,10,50.353,243.798,Hendrick Motorsports,False,False,13,29
Denny Hamlin,1361,Tyt,11,45,11,50.331,243.906,Joe Gibbs Racing,False,False,8,18
Kevin Harvick,1416,Frd,4,45,12,50.288,244.114,Stewart-Haas Racing,False,False,18,11
Michael McDowell,3832,Frd,34,56,11,50.265,244.227,Front Row Motorsports,False,False,27,13
Christopher Bell,4153,Tyt,20,39,38,50.240,244.348,Joe Gibbs Racing,False,False,7,3
Boris Said,2883,Frd,66,36,34,50.179,244.643,Motorsports Business Management,False,False,37,26
Joey Logano,3859,Frd,22,45,27,50.142,244.825,Team Penske,False,False,6,31
Kevin Harvick,1416,Frd,4,55,21,50.038,245.332,Stewart-Haas Racing,False,False,18,11
Kaz Grala,4191,Chv,50,65,32,50.035,245.347,TMT Racing,False,True,31,25
Cole Custer,4104,Frd,41,45,13,50.026,245.392,Stewart-Haas Racing,False,False,3,23
Justin Haley,4172,Chv,31,56,9,49.994,245.550,Kaulig Racing,False,False,9,15
Martin Truex Jr.,3368,Tyt,19,55,19,49.937,245.829,Joe Gibbs Racing,False,False,17,7
Ryan Blaney,4023,Frd,12,45,14,49.932,245.854,Team Penske,False,False,1,6
Cole Custer,4104,Frd,41,55,20,49.918,245.921,Stewart-Haas Racing,False,False,3,23
William Byron,4184,Chv,24,45,15,49.917,245.930,Hendrick Motorsports,False,False,24,12
Ryan Blaney,4023,Frd,12,56,10,49.866,246.181,Team Penske,False,False,1,6
Loris Hezemans,4339,Frd,27,31,33,49.860,246.211,Team Hezeberg,False,True,36,34
Chris Buescher,3989,Frd,17,31,24,49.838,246.320,Roush Fenway Keselowski Racing,False,False,22,21
Joey Logano,3859,Frd,22,55,13,49.826,246.378,Team Penske,False,False,6,31
Austin Dillon,3873,Chv,3,45,16,49.753,246.739,Richard Childress Racing,False,False,21,10
Austin Cindric,4180,Frd,2,56,8,49.728,246.861,Team Penske,False,False,10,8
Justin Haley,4172,Chv,31,31,22,49.688,247.063,Kaulig Racing,False,False,9,15
Michael McDowell,3832,Frd,34,45,17,49.664,247.181,Front Row Motorsports,False,False,27,13
Kyle Larson,4030,Chv,5,31,21,49.662,247.189,Hendrick Motorsports,False,False,13,29
Aric Almirola,40,Frd,10,45,18,49.631,247.344,Stewart-Haas Racing,False,False,25,19
Tyler Reddick,4065,Chv,8,56,7,49.602,247.490,Richard Childress Racing,False,False,4,5
Chase Briscoe,4228,Frd,14,31,16,49.595,247.527,Stewart-Haas Racing,False,False,14,30
Todd Gilliland,4231,Frd,38,45,19,49.582,247.592,Front Row Motorsports,False,False,29,16
Joey Hand,4413,Frd,15,31,18,49.577,247.617,Rick Ware Racing,False,False,38,35
Boris Said,2883,Frd,66,65,30,49.559,247.704,Motorsports Business Management,False,False,37,26
Harrison Burton,4217,Frd,21,45,20,49.515,247.924,Wood Brothers Racing,False,False,19,17
Chris Buescher,3989,Frd,17,45,21,49.473,248.133,Roush Fenway Keselowski Racing,False,False,22,21
Kyle Busch,454,Tyt,18,56,6,49.450,248.253,Joe Gibbs Racing,False,False,15,28
Christopher Bell,4153,Tyt,20,45,36,49.399,248.505,Joe Gibbs Racing,False,False,7,3
Ty Dillon,4013,Chv,42,45,22,49.347,248.771,Petty GMS Motorsports,False,False,33,20
Chase Elliott,4062,Chv,9,56,5,49.311,248.950,Hendrick Motorsports,False,False,12,4
Daniel Suarez,4113,Chv,99,55,18,49.240,249.311,TrackHouse Racing,False,False,2,24
Josh Bilicki,4213,Chv,77,45,24,49.209,249.465,Spire Motorsports,False,True,34,22
Justin Haley,4172,Chv,31,45,25,49.161,249.709,Kaulig Racing,False,False,9,15
Cole Custer,4104,Frd,41,65,29,49.157,249.732,Stewart-Haas Racing,False,False,3,23
Kevin Harvick,1416,Frd,4,16,15,49.136,249.836,Stewart-Haas Racing,False,False,18,11
William Byron,4184,Chv,24,56,28,49.134,249.848,Hendrick Motorsports,False,False,24,12
Alex Bowman,4045,Chv,48,56,4,49.075,250.150,Hendrick Motorsports,False,False,5,2
Josh Bilicki,4213,Chv,77,65,28,49.065,250.199,Spire Motorsports,False,True,34,22
Denny Hamlin,1361,Tyt,11,56,27,49.064,250.202,Joe Gibbs Racing,False,False,8,18
Ty Dillon,4013,Chv,42,65,26,48.924,250.920,Petty GMS Motorsports,False,False,33,20
Chris Buescher,3989,Frd,17,16,12,48.878,251.154,Roush Fenway Keselowski Racing,False,False,22,21
Erik Jones,4059,Chv,43,16,13,48.857,251.264,Petty GMS Motorsports,False,False,30,9
Ricky Stenhouse Jr.,3888,Chv,47,45,28,48.851,251.295,JTG Daugherty Racing,False,False,28,37
Chase Briscoe,4228,Frd,14,56,3,48.845,251.327,Stewart-Haas Racing,False,False,14,30
Kurt Busch,453,Tyt,45,45,26,48.841,251.344,23XI Racing,False,False,11,32
Daniel Suarez,4113,Chv,99,45,23,48.831,251.398,TrackHouse Racing,False,False,2,24
Cody Ware,4125,Frd,51,65,27,48.810,251.507,Rick Ware Racing,False,False,35,27
Joey Hand,4413,Frd,15,55,16,48.744,251.848,Rick Ware Racing,False,False,38,35
Martin Truex Jr.,3368,Tyt,19,16,11,48.738,251.875,Joe Gibbs Racing,False,False,17,7
William Byron,4184,Chv,24,55,8,48.720,251.973,Hendrick Motorsports,False,False,24,12
Austin Cindric,4180,Frd,2,36,32,48.694,252.105,Team Penske,False,False,10,8
AJ Allmendinger,3774,Chv,16,56,2,48.678,252.187,Kaulig Racing,False,True,20,33
Chris Buescher,3989,Frd,17,55,17,48.677,252.194,Roush Fenway Keselowski Racing,False,False,22,21
Boris Said,2883,Frd,66,45,30,48.660,252.280,Motorsports Business Management,False,False,37,26
Chase Elliott,4062,Chv,9,31,15,48.641,252.379,Hendrick Motorsports,False,False,12,4
Denny Hamlin,1361,Tyt,11,55,6,48.626,252.458,Joe Gibbs Racing,False,False,8,18
Loris Hezemans,4339,Frd,27,36,31,48.606,252.564,Team Hezeberg,False,True,36,34
Todd Gilliland,4231,Frd,38,65,25,48.588,252.657,Front Row Motorsports,False,False,29,16
Joey Logano,3859,Frd,22,56,35,48.581,252.691,Team Penske,False,False,6,31
Ross Chastain,4001,Chv,1,56,1,48.525,252.982,TrackHouse Racing,False,False,16,1
Harrison Burton,4217,Frd,21,65,23,48.516,253.032,Wood Brothers Racing,False,False,19,17
Harrison Burton,4217,Frd,21,55,15,48.496,253.134,Wood Brothers Racing,False,False,19,17
Kurt Busch,453,Tyt,45,36,30,48.450,253.377,23XI Racing,False,False,11,32
Alex Bowman,4045,Chv,48,31,14,48.403,253.621,Hendrick Motorsports,False,False,5,2
Kaz Grala,4191,Chv,50,45,29,48.383,253.726,TMT Racing,False,True,31,25
Brad Keselowski,1816,Frd,6,65,24,48.377,253.759,Roush Fenway Keselowski Racing,False,False,26,14
Michael McDowell,3832,Frd,34,55,14,48.289,254.218,Front Row Motorsports,False,False,27,13
Ty Dillon,4013,Chv,42,36,29,48.281,254.264,Petty GMS Motorsports,False,False,33,20
Justin Haley,4172,Chv,31,55,12,48.280,254.268,Kaulig Racing,False,False,9,15
Chase Briscoe,4228,Frd,14,65,22,48.261,254.365,Stewart-Haas Racing,False,False,14,30
William Byron,4184,Chv,24,16,10,48.228,254.540,Hendrick Motorsports,False,False,24,12
Brad Keselowski,1816,Frd,6,36,28,48.166,254.866,Roush Fenway Keselowski Racing,False,False,26,14
AJ Allmendinger,3774,Chv,16,16,9,48.112,255.152,Kaulig Racing,False,True,20,33
Denny Hamlin,1361,Tyt,11,65,33,48.054,255.461,Joe Gibbs Racing,False,False,8,18
Todd Gilliland,4231,Frd,38,17,37,48.047,255.501,Front Row Motorsports,False,False,29,16
Denny Hamlin,1361,Tyt,11,16,7,48.035,255.561,Joe Gibbs Racing,False,False,8,18
Austin Cindric,4180,Frd,2,65,21,48.021,255.639,Team Penske,False,False,10,8
Christopher Bell,4153,Tyt,20,16,8,47.999,255.754,Joe Gibbs Racing,False,False,7,3
Josh Bilicki,4213,Chv,77,36,27,47.978,255.868,Spire Motorsports,False,True,34,22
Kyle Larson,4030,Chv,5,65,20,47.940,256.069,Hendrick Motorsports,False,False,13,29
Ryan Blaney,4023,Frd,12,55,11,47.904,256.260,Team Penske,False,False,1,6
Austin Cindric,4180,Frd,2,55,10,47.879,256.399,Team Penske,False,False,10,8
Cole Custer,4104,Frd,41,31,10,47.867,256.458,Stewart-Haas Racing,False,False,3,23
Loris Hezemans,4339,Frd,27,45,34,47.864,256.478,Team Hezeberg,False,True,36,34
Bubba Wallace,4025,Tyt,23,16,14,47.846,256.571,23XI Racing,False,False,23,38
Cody Ware,4125,Frd,51,45,31,47.828,256.672,Rick Ware Racing,False,False,35,27
Tyler Reddick,4065,Chv,8,55,9,47.818,256.726,Richard Childress Racing,False,False,4,5
Tyler Reddick,4065,Chv,8,31,8,47.802,256.809,Richard Childress Racing,False,False,4,5
Erik Jones,4059,Chv,43,31,13,47.800,256.822,Petty GMS Motorsports,False,False,30,9
Brad Keselowski,1816,Frd,6,45,33,47.795,256.849,Roush Fenway Keselowski Racing,False,False,26,14
Corey LaJoie,4096,Chv,7,36,26,47.792,256.861,Spire Motorsports,False,False,32,36
Kyle Busch,454,Tyt,18,55,7,47.776,256.948,Joe Gibbs Racing,False,False,15,28
Chris Buescher,3989,Frd,17,65,19,47.768,256.992,Roush Fenway Keselowski Racing,False,False,22,21
Chase Elliott,4062,Chv,9,55,5,47.736,257.167,Hendrick Motorsports,False,False,12,4
Martin Truex Jr.,3368,Tyt,19,31,12,47.716,257.272,Joe Gibbs Racing,False,False,17,7
Ricky Stenhouse Jr.,3888,Chv,47,32,34,47.695,257.384,JTG Daugherty Racing,False,False,28,37
Christopher Bell,4153,Tyt,20,31,11,47.688,257.423,Joe Gibbs Racing,False,False,7,3
Todd Gilliland,4231,Frd,38,16,34,47.667,257.534,Front Row Motorsports,False,False,29,16
Kurt Busch,453,Tyt,45,65,18,47.643,257.666,23XI Racing,False,False,11,32
William Byron,4184,Chv,24,36,25,47.629,257.741,Hendrick Motorsports,False,False,24,12
Alex Bowman,4045,Chv,48,55,4,47.606,257.869,Hendrick Motorsports,False,False,5,2
Austin Dillon,3873,Chv,3,17,38,47.565,258.088,Richard Childress Racing,False,False,21,10
Brad Keselowski,1816,Frd,6,17,32,47.531,258.276,Roush Fenway Keselowski Racing,False,False,26,14
Aric Almirola,40,Frd,10,36,23,47.529,258.287,Stewart-Haas Racing,False,False,25,19
AJ Allmendinger,3774,Chv,16,31,7,47.514,258.365,Kaulig Racing,False,True,20,33
Chase Briscoe,4228,Frd,14,55,3,47.508,258.396,Stewart-Haas Racing,False,False,14,30
AJ Allmendinger,3774,Chv,16,55,2,47.502,258.431,Kaulig Racing,False,True,20,33
Justin Haley,4172,Chv,31,65,17,47.485,258.524,Kaulig Racing,False,False,9,15
Ross Chastain,4001,Chv,1,55,1,47.484,258.528,TrackHouse Racing,False,False,16,1
William Byron,4184,Chv,24,31,9,47.433,258.806,Hendrick Motorsports,False,False,24,12
Harrison Burton,4217,Frd,21,36,24,47.340,259.315,Wood Brothers Racing,False,False,19,17
Joey Logano,3859,Frd,22,65,16,47.333,259.353,Team Penske,False,False,6,31
Boris Said,2883,Frd,66,31,34,47.301,259.528,Motorsports Business Management,False,False,37,26
Denny Hamlin,1361,Tyt,11,64,23,47.251,259.806,Joe Gibbs Racing,False,False,8,18
Joey Hand,4413,Frd,15,45,35,47.248,259.819,Rick Ware Racing,False,False,38,35
Daniel Suarez,4113,Chv,99,36,21,47.244,259.843,TrackHouse Racing,False,False,2,24
Kevin Harvick,1416,Frd,4,65,15,47.242,259.851,Stewart-Haas Racing,False,False,18,11
William Byron,4184,Chv,24,65,14,47.151,260.354,Hendrick Motorsports,False,False,24,12
Austin Dillon,3873,Chv,3,36,22,47.107,260.598,Richard Childress Racing,False,False,21,10
Austin Dillon,3873,Chv,3,65,13,47.057,260.875,Richard Childress Racing,False,False,21,10
Michael McDowell,3832,Frd,34,36,19,46.966,261.381,Front Row Motorsports,False,False,27,13
Joey Hand,4413,Frd,15,46,35,46.921,261.630,Rick Ware Racing,False,False,38,35
Daniel Suarez,4113,Chv,99,65,12,46.906,261.715,TrackHouse Racing,False,False,2,24
Corey LaJoie,4096,Chv,7,42,30,46.903,261.730,Spire Motorsports,False,False,32,36
Kaz Grala,4191,Chv,50,64,32,46.740,262.645,TMT Racing,False,True,31,25
Brad Keselowski,1816,Frd,6,55,32,46.734,262.679,Roush Fenway Keselowski Racing,False,False,26,14
Bubba Wallace,4025,Tyt,23,36,20,46.689,262.931,23XI Racing,False,False,23,38
Michael McDowell,3832,Frd,34,65,11,46.674,263.017,Front Row Motorsports,False,False,27,13
Boris Said,2883,Frd,66,16,37,46.641,263.201,Motorsports Business Management,False,False,37,26
Todd Gilliland,4231,Frd,38,36,17,46.579,263.552,Front Row Motorsports,False,False,29,16
Boris Said,2883,Frd,66,55,35,46.575,263.574,Motorsports Business Management,False,False,37,26
Denny Hamlin,1361,Tyt,11,36,18,46.457,264.247,Joe Gibbs Racing,False,False,8,18
Chris Buescher,3989,Frd,17,36,16,46.418,264.467,Roush Fenway Keselowski Racing,False,False,22,21
Erik Jones,4059,Chv,43,65,10,46.408,264.524,Petty GMS Motorsports,False,False,30,9
Josh Bilicki,4213,Chv,77,55,33,46.289,265.203,Spire Motorsports,False,True,34,22
Christopher Bell,4153,Tyt,20,65,9,46.248,265.438,Joe Gibbs Racing,False,False,7,3
Austin Dillon,3873,Chv,3,55,27,46.228,265.552,Richard Childress Racing,False,False,21,10
Kyle Busch,454,Tyt,18,36,15,46.213,265.641,Joe Gibbs Racing,False,False,15,28
Kurt Busch,453,Tyt,45,55,30,46.189,265.777,23XI Racing,False,False,11,32
Kaz Grala,4191,Chv,50,46,27,46.163,265.928,TMT Racing,False,True,31,25
Loris Hezemans,4339,Frd,27,16,36,46.146,266.025,Team Hezeberg,False,True,36,34
Bubba Wallace,4025,Tyt,23,31,6,46.086,266.372,23XI Racing,False,False,23,38
Martin Truex Jr.,3368,Tyt,19,65,8,46.043,266.618,Joe Gibbs Racing,False,False,17,7
Ross Chastain,4001,Chv,1,31,4,46.033,266.681,TrackHouse Racing,False,False,16,1
Austin Cindric,4180,Frd,2,31,5,45.968,267.057,Team Penske,False,False,10,8
Justin Haley,4172,Chv,31,36,14,45.946,267.186,Kaulig Racing,False,False,9,15
Kyle Larson,4030,Chv,5,55,25,45.942,267.207,Hendrick Motorsports,False,False,13,29
Josh Bilicki,4213,Chv,77,59,32,45.912,267.380,Spire Motorsports,False,True,34,22
Ryan Blaney,4023,Frd,12,65,7,45.891,267.506,Team Penske,False,False,1,6
Josh Bilicki,4213,Chv,77,17,30,45.872,267.613,Spire Motorsports,False,True,34,22
Kevin Harvick,1416,Frd,4,36,13,45.853,267.725,Stewart-Haas Racing,False,False,18,11
Kyle Busch,454,Tyt,18,65,6,45.842,267.788,Joe Gibbs Racing,False,False,15,28
Corey LaJoie,4096,Chv,7,31,35,45.795,268.067,Spire Motorsports,False,False,32,36
Ty Dillon,4013,Chv,42,64,28,45.781,268.145,Petty GMS Motorsports,False,False,33,20
Cody Ware,4125,Frd,51,64,27,45.758,268.280,Rick Ware Racing,False,False,35,27
Ricky Stenhouse Jr.,3888,Chv,47,46,25,45.754,268.306,JTG Daugherty Racing,False,False,28,37
Chris Buescher,3989,Frd,17,64,19,45.739,268.391,Roush Fenway Keselowski Racing,False,False,22,21
Kyle Larson,4030,Chv,5,36,12,45.730,268.445,Hendrick Motorsports,False,False,13,29
Cole Custer,4104,Frd,41,64,30,45.725,268.473,Stewart-Haas Racing,False,False,3,23
Josh Bilicki,4213,Chv,77,64,29,45.724,268.480,Spire Motorsports,False,True,34,22
Todd Gilliland,4231,Frd,38,64,26,45.713,268.544,Front Row Motorsports,False,False,29,16
Brad Keselowski,1816,Frd,6,64,24,45.712,268.550,Roush Fenway Keselowski Racing,False,False,26,14
Harrison Burton,4217,Frd,21,64,25,45.694,268.659,Wood Brothers Racing,False,False,19,17
Kaz Grala,4191,Chv,50,17,19,45.689,268.687,TMT Racing,False,True,31,25
Todd Gilliland,4231,Frd,38,59,29,45.688,268.694,Front Row Motorsports,False,False,29,16
Chase Elliott,4062,Chv,9,65,5,45.617,269.109,Hendrick Motorsports,False,False,12,4
Chase Briscoe,4228,Frd,14,64,22,45.606,269.175,Stewart-Haas Racing,False,False,14,30
Austin Cindric,4180,Frd,2,64,21,45.602,269.200,Team Penske,False,False,10,8
Alex Bowman,4045,Chv,48,36,11,45.580,269.326,Hendrick Motorsports,False,False,5,2
Joey Logano,3859,Frd,22,59,28,45.564,269.422,Team Penske,False,False,6,31
Boris Said,2883,Frd,66,64,31,45.559,269.450,Motorsports Business Management,False,False,37,26
Alex Bowman,4045,Chv,48,65,4,45.550,269.508,Hendrick Motorsports,False,False,5,2
Kurt Busch,453,Tyt,45,64,18,45.518,269.698,23XI Racing,False,False,11,32
Ryan Blaney,4023,Frd,12,64,7,45.484,269.895,Team Penske,False,False,1,6
Christopher Bell,4153,Tyt,20,64,9,45.469,269.988,Joe Gibbs Racing,False,False,7,3
Tyler Reddick,4065,Chv,8,65,3,45.467,269.996,Richard Childress Racing,False,False,4,5
Corey LaJoie,4096,Chv,7,17,18,45.464,270.015,Spire Motorsports,False,False,32,36
Martin Truex Jr.,3368,Tyt,19,64,8,45.460,270.038,Joe Gibbs Racing,False,False,17,7
Joey Logano,3859,Frd,22,46,36,45.459,270.045,Team Penske,False,False,6,31
Michael McDowell,3832,Frd,34,64,11,45.453,270.081,Front Row Motorsports,False,False,27,13
Joey Logano,3859,Frd,22,64,16,45.432,270.208,Team Penske,False,False,6,31
Erik Jones,4059,Chv,43,64,10,45.431,270.209,Petty GMS Motorsports,False,False,30,9
Austin Cindric,4180,Frd,2,59,34,45.419,270.283,Team Penske,False,False,10,8
Daniel Suarez,4113,Chv,99,64,12,45.418,270.288,TrackHouse Racing,False,False,2,24
Kaz Grala,4191,Chv,50,59,33,45.407,270.356,TMT Racing,False,True,31,25
AJ Allmendinger,3774,Chv,16,65,1,45.400,270.394,Kaulig Racing,False,True,20,33
Harrison Burton,4217,Frd,21,59,30,45.396,270.421,Wood Brothers Racing,False,False,19,17
Justin Haley,4172,Chv,31,64,17,45.392,270.447,Kaulig Racing,False,False,9,15
William Byron,4184,Chv,24,64,14,45.373,270.557,Hendrick Motorsports,False,False,24,12
Erik Jones,4059,Chv,43,36,10,45.365,270.603,Petty GMS Motorsports,False,False,30,9
Kevin Harvick,1416,Frd,4,64,15,45.342,270.745,Stewart-Haas Racing,False,False,18,11
Austin Dillon,3873,Chv,3,64,13,45.341,270.747,Richard Childress Racing,False,False,21,10
Kyle Busch,454,Tyt,18,64,6,45.340,270.756,Joe Gibbs Racing,False,False,15,28
Kyle Larson,4030,Chv,5,64,20,45.340,270.757,Hendrick Motorsports,False,False,13,29
Ty Dillon,4013,Chv,42,17,17,45.319,270.881,Petty GMS Motorsports,False,False,33,20
Josh Bilicki,4213,Chv,77,46,24,45.318,270.887,Spire Motorsports,False,True,34,22
Chase Elliott,4062,Chv,9,64,5,45.312,270.920,Hendrick Motorsports,False,False,12,4
Corey LaJoie,4096,Chv,7,32,36,45.291,271.046,Spire Motorsports,False,False,32,36
Cole Custer,4104,Frd,41,16,6,45.280,271.112,Stewart-Haas Racing,False,False,3,23
Ross Chastain,4001,Chv,1,16,5,45.279,271.122,TrackHouse Racing,False,False,16,1
Austin Dillon,3873,Chv,3,16,33,45.276,271.137,Richard Childress Racing,False,False,21,10
Ross Chastain,4001,Chv,1,65,2,45.267,271.193,TrackHouse Racing,False,False,16,1
Loris Hezemans,4339,Frd,27,59,27,45.263,271.214,Team Hezeberg,False,True,36,34
Ricky Stenhouse Jr.,3888,Chv,47,17,29,45.240,271.355,JTG Daugherty Racing,False,False,28,37
Chase Elliott,4062,Chv,9,36,9,45.239,271.361,Hendrick Motorsports,False,False,12,4
Joey Hand,4413,Frd,15,60,35,45.205,271.562,Rick Ware Racing,False,False,38,35
Ty Dillon,4013,Chv,42,46,22,45.198,271.605,Petty GMS Motorsports,False,False,33,20
Boris Said,2883,Frd,66,59,26,45.191,271.648,Motorsports Business Management,False,False,37,26
Joey Hand,4413,Frd,15,17,16,45.138,271.964,Rick Ware Racing,False,False,38,35
Cody Ware,4125,Frd,51,55,34,45.122,272.062,Rick Ware Racing,False,False,35,27
