driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kaz Grala,4191,Chv,02,144,26,38.170,47.158,Young's Motorsports,False,False,25,26
Harrison Burton,4217,Frd,17,126,21,38.165,47.164,Team DGR,False,True,23,20
Chase Purdy,4295,Tyt,61,126,16,38.155,47.176,Hattori Racing Enterprises,False,False,33,13
Christian Eckes,4268,Tyt,98,30,15,38.136,47.200,ThorSport Racing,False,False,19,5
Derek Kraus,4297,Chv,19,30,16,38.123,47.216,McAnally Hilgemann Racing,False,False,15,29
Kaz Grala,4191,Chv,02,113,25,38.094,47.251,Young's Motorsports,False,False,25,26
Derek Kraus,4297,Chv,19,144,22,38.080,47.269,McAnally Hilgemann Racing,False,False,15,29
Christian Eckes,4268,Tyt,98,105,8,38.069,47.282,ThorSport Racing,False,False,19,5
Lawless Alan,4371,Chv,45,59,32,38.063,47.290,Niece Motorsports,False,False,31,30
Mike Marlar,4329,Tyt,33,126,19,38.059,47.295,Reaume Brothers Racing,False,False,21,17
John Hunter Nemechek,4092,Tyt,4,31,13,37.996,47.373,Kyle Busch Motorsports,False,False,18,3
Ben Rhodes,4107,Tyt,99,105,13,37.996,47.374,ThorSport Racing,False,False,2,1
Matt DiBenedetto,3916,Chv,25,108,35,37.989,47.382,Rackley W.A.R.,False,False,9,35
Hailie Deegan,4366,Frd,1,104,22,37.975,47.399,Team DGR,False,False,26,18
Andrew Gordon,4375,Frd,49,58,35,37.943,47.439,CMI Motorsports,False,False,22,32
Austin Dillon,3873,Chv,20,126,14,37.939,47.445,Young's Motorsports,False,True,10,14
Grant Enfinger,3978,Chv,23,132,8,37.927,47.459,GMS Racing,False,False,16,8
Timmy Hill,3984,Tyt,56,144,24,37.860,47.544,Hill Motorsports,False,False,29,23
Christian Eckes,4268,Tyt,98,118,9,37.857,47.547,ThorSport Racing,False,False,19,5
Matt Crafton,694,Tyt,88,126,13,37.853,47.552,ThorSport Racing,False,False,14,9
Spencer Boyd,4192,Chv,12,141,28,37.825,47.587,Young's Motorsports,False,False,34,24
Grant Enfinger,3978,Chv,23,118,4,37.819,47.595,GMS Racing,False,False,16,8
Andrew Gordon,4375,Frd,49,26,36,37.818,47.597,CMI Motorsports,False,False,22,32
Austin Wayne Self,4189,Chv,22,137,36,37.810,47.606,AM Racing,False,False,11,36
Christian Eckes,4268,Tyt,98,31,16,37.780,47.644,ThorSport Racing,False,False,19,5
Chase Elliott,4062,Chv,7,145,6,37.772,47.654,Spire Motorsports,False,True,7,7
Tyler Ankrum,4296,Tyt,16,110,32,37.758,47.672,Hattori Racing Enterprises,False,False,20,31
Colby Howard,4344,Chv,91,126,18,37.737,47.699,McAnally Hilgemann Racing,False,False,12,12
Parker Kligerman,3914,Chv,75,61,6,37.729,47.709,Henderson Motorsports,False,False,4,4
Jack Wood,4391,Chv,24,113,28,37.717,47.724,GMS Racing,False,False,13,22
Colby Howard,4344,Chv,91,60,19,37.715,47.727,McAnally Hilgemann Racing,False,False,12,12
Stewart Friesen,4205,Tyt,52,126,17,37.713,47.729,Halmar Friesen Racing,False,False,3,11
Chase Elliott,4062,Chv,7,132,7,37.712,47.730,Spire Motorsports,False,True,7,7
Chase Elliott,4062,Chv,7,105,10,37.702,47.743,Spire Motorsports,False,True,7,7
Chandler Smith,4312,Tyt,18,117,10,37.650,47.809,Kyle Busch Motorsports,False,False,5,19
Ty Majeski,4235,Tyt,66,117,9,37.636,47.827,ThorSport Racing,False,False,8,21
Ben Rhodes,4107,Tyt,99,145,3,37.610,47.859,ThorSport Racing,False,False,2,1
Tyler Ankrum,4296,Tyt,16,104,20,37.583,47.894,Hattori Racing Enterprises,False,False,20,31
Zane Smith,4272,Frd,38,105,7,37.503,47.996,Front Row Motorsports,False,False,17,10
Ty Majeski,4235,Tyt,66,132,4,37.477,48.029,ThorSport Racing,False,False,8,21
Ty Majeski,4235,Tyt,66,141,29,37.440,48.077,ThorSport Racing,False,False,8,21
Matt DiBenedetto,3916,Chv,25,60,18,37.419,48.104,Rackley W.A.R.,False,False,9,35
Kris Wright,4364,Chv,44,94,36,37.395,48.135,Niece Motorsports,False,False,30,33
Austin Wayne Self,4189,Chv,22,134,36,37.370,48.167,AM Racing,False,False,11,36
Zane Smith,4272,Frd,38,126,11,37.343,48.202,Front Row Motorsports,False,False,17,10
Blaine Perkins,4376,Chv,9,58,30,37.337,48.209,CR7 Motorsports,False,False,28,25
Tyler Ankrum,4296,Tyt,16,138,32,37.336,48.211,Hattori Racing Enterprises,False,False,20,31
Keith McGee,4382,Chv,43,57,34,37.332,48.216,Reaume Brothers Racing,False,False,36,34
Ben Rhodes,4107,Tyt,99,132,6,37.330,48.219,ThorSport Racing,False,False,2,1
Joey Logano,3859,Frd,54,61,3,37.303,48.253,Team DGR,False,True,1,6
Austin Wayne Self,4189,Chv,22,31,11,37.272,48.294,AM Racing,False,False,11,36
Ben Rhodes,4107,Tyt,99,118,7,37.256,48.315,ThorSport Racing,False,False,2,1
Buddy Kofoid,4428,Tyt,51,118,3,37.253,48.318,Kyle Busch Motorsports,False,False,32,27
Grant Enfinger,3978,Chv,23,31,14,37.198,48.390,GMS Racing,False,False,16,8
Harrison Burton,4217,Frd,17,144,23,37.193,48.396,Team DGR,False,True,23,20
Buddy Kofoid,4428,Tyt,51,139,27,37.187,48.404,Kyle Busch Motorsports,False,False,32,27
Ty Majeski,4235,Tyt,66,105,9,37.114,48.499,ThorSport Racing,False,False,8,21
John Hunter Nemechek,4092,Tyt,4,30,14,37.096,48.523,Kyle Busch Motorsports,False,False,18,3
Grant Enfinger,3978,Chv,23,30,13,37.092,48.528,GMS Racing,False,False,16,8
Chase Elliott,4062,Chv,7,117,8,37.077,48.548,Spire Motorsports,False,True,7,7
Tate Fogleman,4271,Tyt,30,144,21,37.068,48.560,On Point Motorsports,False,False,24,28
Keith McGee,4382,Chv,43,137,34,37.050,48.583,Reaume Brothers Racing,False,False,36,34
Christian Eckes,4268,Tyt,98,117,7,37.042,48.593,ThorSport Racing,False,False,19,5
Colby Howard,4344,Chv,91,104,19,37.026,48.615,McAnally Hilgemann Racing,False,False,12,12
Chandler Smith,4312,Tyt,18,29,7,36.999,48.650,Kyle Busch Motorsports,False,False,5,19
Buddy Kofoid,4428,Tyt,51,105,6,36.996,48.654,Kyle Busch Motorsports,False,False,32,27
Matt DiBenedetto,3916,Chv,25,29,9,36.983,48.671,Rackley W.A.R.,False,False,9,35
Austin Wayne Self,4189,Chv,22,30,12,36.969,48.690,AM Racing,False,False,11,36
Austin Wayne Self,4189,Chv,22,106,36,36.968,48.691,AM Racing,False,False,11,36
Chandler Smith,4312,Tyt,18,105,5,36.967,48.692,Kyle Busch Motorsports,False,False,5,19
Matt Crafton,694,Tyt,88,104,18,36.942,48.725,ThorSport Racing,False,False,14,9
Parker Kligerman,3914,Chv,75,145,4,36.941,48.726,Henderson Motorsports,False,False,4,4
Keith McGee,4382,Chv,43,126,34,36.922,48.752,Reaume Brothers Racing,False,False,36,34
Hailie Deegan,4366,Frd,1,26,27,36.913,48.763,Team DGR,False,False,26,18
Carson Hocevar,4326,Chv,42,29,8,36.891,48.792,Niece Motorsports,False,False,6,2
Spencer Boyd,4192,Chv,12,57,33,36.843,48.856,Young's Motorsports,False,False,34,24
Kris Wright,4364,Chv,44,99,34,36.817,48.891,Niece Motorsports,False,False,30,33
Chandler Smith,4312,Tyt,18,144,19,36.805,48.907,Kyle Busch Motorsports,False,False,5,19
Parker Kligerman,3914,Chv,75,132,3,36.792,48.924,Henderson Motorsports,False,False,4,4
Keith McGee,4382,Chv,43,101,31,36.783,48.936,Reaume Brothers Racing,False,False,36,34
Buddy Kofoid,4428,Tyt,51,132,5,36.777,48.943,Kyle Busch Motorsports,False,False,32,27
Blaine Perkins,4376,Chv,9,103,28,36.721,49.018,CR7 Motorsports,False,False,28,25
Buddy Kofoid,4428,Tyt,51,141,27,36.718,49.022,Kyle Busch Motorsports,False,False,32,27
Ben Rhodes,4107,Tyt,99,117,5,36.711,49.032,ThorSport Racing,False,False,2,1
Lawless Alan,4371,Chv,45,95,34,36.689,49.061,Niece Motorsports,False,False,31,30
Grant Enfinger,3978,Chv,23,117,6,36.672,49.084,GMS Racing,False,False,16,8
Blaine Perkins,4376,Chv,9,141,26,36.641,49.125,CR7 Motorsports,False,False,28,25
Kris Wright,4364,Chv,44,109,34,36.634,49.135,Niece Motorsports,False,False,30,33
Austin Dillon,3873,Chv,20,60,16,36.632,49.138,Young's Motorsports,False,True,10,14
Kris Wright,4364,Chv,44,126,33,36.632,49.137,Niece Motorsports,False,False,30,33
Lawless Alan,4371,Chv,45,128,30,36.629,49.141,Niece Motorsports,False,False,31,30
Zane Smith,4272,Frd,38,60,14,36.620,49.153,Front Row Motorsports,False,False,17,10
John Hunter Nemechek,4092,Tyt,4,145,2,36.620,49.154,Kyle Busch Motorsports,False,False,18,3
Kris Wright,4364,Chv,44,110,34,36.612,49.164,Niece Motorsports,False,False,30,33
Colby Howard,4344,Chv,91,29,11,36.604,49.175,McAnally Hilgemann Racing,False,False,12,12
Matt Crafton,694,Tyt,88,31,9,36.604,49.175,ThorSport Racing,False,False,14,9
Matt DiBenedetto,3916,Chv,25,125,35,36.599,49.181,Rackley W.A.R.,False,False,9,35
Mike Marlar,4329,Tyt,33,103,12,36.587,49.198,Reaume Brothers Racing,False,False,21,17
Lawless Alan,4371,Chv,45,101,32,36.579,49.208,Niece Motorsports,False,False,31,30
Kris Wright,4364,Chv,44,54,36,36.578,49.210,Niece Motorsports,False,False,30,33
Austin Wayne Self,4189,Chv,22,107,36,36.546,49.253,AM Racing,False,False,11,36
Kris Wright,4364,Chv,44,137,33,36.539,49.262,Niece Motorsports,False,False,30,33
Grant Enfinger,3978,Chv,23,105,3,36.536,49.266,GMS Racing,False,False,16,8
Parker Kligerman,3914,Chv,75,118,5,36.528,49.277,Henderson Motorsports,False,False,4,4
Colby Howard,4344,Chv,91,31,12,36.522,49.286,McAnally Hilgemann Racing,False,False,12,12
Ben Rhodes,4107,Tyt,99,103,11,36.520,49.288,ThorSport Racing,False,False,2,1
Chase Purdy,4295,Tyt,61,104,15,36.517,49.292,Hattori Racing Enterprises,False,False,33,13
Mike Marlar,4329,Tyt,33,26,24,36.509,49.303,Reaume Brothers Racing,False,False,21,17
Matt Crafton,694,Tyt,88,29,10,36.506,49.307,ThorSport Racing,False,False,14,9
Andrew Gordon,4375,Frd,49,138,31,36.498,49.318,CMI Motorsports,False,False,22,32
Derek Kraus,4297,Chv,19,103,13,36.497,49.319,McAnally Hilgemann Racing,False,False,15,29
Kris Wright,4364,Chv,44,93,36,36.493,49.325,Niece Motorsports,False,False,30,33
Tanner Gray,4342,Frd,15,26,28,36.489,49.330,Team DGR,False,False,35,15
Dean Thompson,4414,Chv,40,26,26,36.481,49.341,Niece Motorsports,False,False,27,16
Colby Howard,4344,Chv,91,30,11,36.469,49.357,McAnally Hilgemann Racing,False,False,12,12
Christian Eckes,4268,Tyt,98,103,10,36.458,49.372,ThorSport Racing,False,False,19,5
Joey Logano,3859,Frd,54,104,17,36.455,49.376,Team DGR,False,True,1,6
John Hunter Nemechek,4092,Tyt,4,132,2,36.454,49.377,Kyle Busch Motorsports,False,False,18,3
Austin Wayne Self,4189,Chv,22,61,4,36.451,49.382,AM Racing,False,False,11,36
Hailie Deegan,4366,Frd,1,58,28,36.448,49.385,Team DGR,False,False,26,18
Carson Hocevar,4326,Chv,42,145,1,36.439,49.397,Niece Motorsports,False,False,6,2
Carson Hocevar,4326,Chv,42,132,1,36.436,49.402,Niece Motorsports,False,False,6,2
Harrison Burton,4217,Frd,17,26,23,36.420,49.424,Team DGR,False,True,23,20
Christian Eckes,4268,Tyt,98,60,11,36.355,49.512,ThorSport Racing,False,False,19,5
Matt Crafton,694,Tyt,88,60,13,36.354,49.513,ThorSport Racing,False,False,14,9
Joey Logano,3859,Frd,54,126,12,36.354,49.513,Team DGR,False,True,1,6
Dean Thompson,4414,Chv,40,59,25,36.346,49.524,Niece Motorsports,False,False,27,16
Derek Kraus,4297,Chv,19,29,16,36.345,49.525,McAnally Hilgemann Racing,False,False,15,29
Tate Fogleman,4271,Tyt,30,103,14,36.326,49.551,On Point Motorsports,False,False,24,28
Jack Wood,4391,Chv,24,114,28,36.316,49.565,GMS Racing,False,False,13,22
John Hunter Nemechek,4092,Tyt,4,118,2,36.306,49.578,Kyle Busch Motorsports,False,False,18,3
Mike Marlar,4329,Tyt,33,58,23,36.303,49.583,Reaume Brothers Racing,False,False,21,17
Jack Wood,4391,Chv,24,103,27,36.298,49.589,GMS Racing,False,False,13,22
Timmy Hill,3984,Tyt,56,59,26,36.267,49.632,Hill Motorsports,False,False,29,23
Matt Crafton,694,Tyt,88,30,10,36.262,49.639,ThorSport Racing,False,False,14,9
Grant Enfinger,3978,Chv,23,60,15,36.250,49.655,GMS Racing,False,False,16,8
Parker Kligerman,3914,Chv,75,105,4,36.234,49.677,Henderson Motorsports,False,False,4,4
Chase Purdy,4295,Tyt,61,58,27,36.219,49.698,Hattori Racing Enterprises,False,False,33,13
Timmy Hill,3984,Tyt,56,26,25,36.210,49.710,Hill Motorsports,False,False,29,23
Parker Kligerman,3914,Chv,75,29,6,36.208,49.713,Henderson Motorsports,False,False,4,4
Buddy Kofoid,4428,Tyt,51,117,4,36.201,49.723,Kyle Busch Motorsports,False,False,32,27
Hailie Deegan,4366,Frd,1,144,18,36.200,49.724,Team DGR,False,False,26,18
Timmy Hill,3984,Tyt,56,103,26,36.177,49.755,Hill Motorsports,False,False,29,23
Carson Hocevar,4326,Chv,42,118,1,36.163,49.774,Niece Motorsports,False,False,6,2
Tate Fogleman,4271,Tyt,30,104,14,36.161,49.778,On Point Motorsports,False,False,24,28
John Hunter Nemechek,4092,Tyt,4,29,14,36.138,49.809,Kyle Busch Motorsports,False,False,18,3
Matt DiBenedetto,3916,Chv,25,31,10,36.133,49.816,Rackley W.A.R.,False,False,9,35
Grant Enfinger,3978,Chv,23,29,13,36.105,49.855,GMS Racing,False,False,16,8
Andrew Gordon,4375,Frd,49,127,31,36.097,49.865,CMI Motorsports,False,False,22,32
Kaz Grala,4191,Chv,02,58,21,36.095,49.868,Young's Motorsports,False,False,25,26
Lawless Alan,4371,Chv,45,58,32,36.094,49.870,Niece Motorsports,False,False,31,30
Lawless Alan,4371,Chv,45,57,32,36.087,49.879,Niece Motorsports,False,False,31,30
Carson Hocevar,4326,Chv,42,31,7,36.076,49.894,Niece Motorsports,False,False,6,2
Tanner Gray,4342,Frd,15,58,22,36.063,49.912,Team DGR,False,False,35,15
Hailie Deegan,4366,Frd,1,59,28,36.060,49.917,Team DGR,False,False,26,18
Austin Dillon,3873,Chv,20,103,15,36.050,49.930,Young's Motorsports,False,True,10,14
Spencer Boyd,4192,Chv,12,130,29,36.050,49.931,Young's Motorsports,False,False,34,24
Harrison Burton,4217,Frd,17,59,24,36.045,49.937,Team DGR,False,True,23,20
Lawless Alan,4371,Chv,45,100,32,36.044,49.939,Niece Motorsports,False,False,31,30
Kaz Grala,4191,Chv,02,26,22,36.033,49.954,Young's Motorsports,False,False,25,26
Tyler Ankrum,4296,Tyt,16,26,20,36.019,49.974,Hattori Racing Enterprises,False,False,20,31
John Hunter Nemechek,4092,Tyt,4,105,2,36.012,49.984,Kyle Busch Motorsports,False,False,18,3
Austin Dillon,3873,Chv,20,59,16,35.991,50.012,Young's Motorsports,False,True,10,14
Dean Thompson,4414,Chv,40,144,17,35.989,50.015,Niece Motorsports,False,False,27,16
Austin Dillon,3873,Chv,20,104,16,35.980,50.028,Young's Motorsports,False,True,10,14
Matt DiBenedetto,3916,Chv,25,136,35,35.976,50.033,Rackley W.A.R.,False,False,9,35
Chase Purdy,4295,Tyt,61,59,27,35.969,50.043,Hattori Racing Enterprises,False,False,33,13
Matt DiBenedetto,3916,Chv,25,30,9,35.967,50.046,Rackley W.A.R.,False,False,9,35
Ben Rhodes,4107,Tyt,99,61,1,35.965,50.049,ThorSport Racing,False,False,2,1
Buddy Kofoid,4428,Tyt,51,26,21,35.960,50.056,Kyle Busch Motorsports,False,False,32,27
Spencer Boyd,4192,Chv,12,58,33,35.960,50.056,Young's Motorsports,False,False,34,24
Austin Wayne Self,4189,Chv,22,29,12,35.950,50.069,AM Racing,False,False,11,36
Andrew Gordon,4375,Frd,49,57,35,35.950,50.069,CMI Motorsports,False,False,22,32
Christian Eckes,4268,Tyt,98,126,10,35.950,50.070,ThorSport Racing,False,False,19,5
Matt Crafton,694,Tyt,88,103,18,35.937,50.088,ThorSport Racing,False,False,14,9
Mike Marlar,4329,Tyt,33,144,16,35.914,50.120,Reaume Brothers Racing,False,False,21,17
Derek Kraus,4297,Chv,19,104,13,35.910,50.126,McAnally Hilgemann Racing,False,False,15,29
Hailie Deegan,4366,Frd,1,29,26,35.907,50.130,Team DGR,False,False,26,18
Blaine Perkins,4376,Chv,9,102,27,35.896,50.145,CR7 Motorsports,False,False,28,25
Parker Kligerman,3914,Chv,75,117,3,35.895,50.146,Henderson Motorsports,False,False,4,4
Zane Smith,4272,Frd,38,103,8,35.891,50.152,Front Row Motorsports,False,False,17,10
Jack Wood,4391,Chv,24,144,20,35.885,50.160,GMS Racing,False,False,13,22
Ty Majeski,4235,Tyt,66,61,2,35.882,50.165,ThorSport Racing,False,False,8,21
Keith McGee,4382,Chv,43,100,31,35.879,50.168,Reaume Brothers Racing,False,False,36,34
Austin Wayne Self,4189,Chv,22,123,36,35.872,50.178,AM Racing,False,False,11,36
Chase Elliott,4062,Chv,7,103,9,35.863,50.191,Spire Motorsports,False,True,7,7
Matt DiBenedetto,3916,Chv,25,109,35,35.848,50.212,Rackley W.A.R.,False,False,9,35
Tate Fogleman,4271,Tyt,30,58,20,35.837,50.228,On Point Motorsports,False,False,24,28
Lawless Alan,4371,Chv,45,112,30,35.829,50.239,Niece Motorsports,False,False,31,30
Mike Marlar,4329,Tyt,33,104,12,35.829,50.238,Reaume Brothers Racing,False,False,21,17
Zane Smith,4272,Frd,38,29,17,35.823,50.247,Front Row Motorsports,False,False,17,10
Tyler Ankrum,4296,Tyt,16,127,32,35.817,50.256,Hattori Racing Enterprises,False,False,20,31
Joey Logano,3859,Frd,54,103,17,35.811,50.264,Team DGR,False,True,1,6
Chase Purdy,4295,Tyt,61,144,13,35.809,50.267,Hattori Racing Enterprises,False,False,33,13
Christian Eckes,4268,Tyt,98,29,15,35.809,50.266,ThorSport Racing,False,False,19,5
Keith McGee,4382,Chv,43,58,34,35.792,50.290,Reaume Brothers Racing,False,False,36,34
Carson Hocevar,4326,Chv,42,105,1,35.790,50.293,Niece Motorsports,False,False,6,2
Tyler Ankrum,4296,Tyt,16,103,20,35.772,50.318,Hattori Racing Enterprises,False,False,20,31
Spencer Boyd,4192,Chv,12,142,27,35.764,50.330,Young's Motorsports,False,False,34,24
Chandler Smith,4312,Tyt,18,31,8,35.759,50.337,Kyle Busch Motorsports,False,False,5,19
Timmy Hill,3984,Tyt,56,58,26,35.739,50.365,Hill Motorsports,False,False,29,23
Colby Howard,4344,Chv,91,103,19,35.738,50.366,McAnally Hilgemann Racing,False,False,12,12
Colby Howard,4344,Chv,91,58,19,35.732,50.375,McAnally Hilgemann Racing,False,False,12,12
John Hunter Nemechek,4092,Tyt,4,117,2,35.686,50.440,Kyle Busch Motorsports,False,False,18,3
Kaz Grala,4191,Chv,02,103,25,35.682,50.445,Young's Motorsports,False,False,25,26
Kaz Grala,4191,Chv,02,28,22,35.669,50.464,Young's Motorsports,False,False,25,26
Harrison Burton,4217,Frd,17,28,23,35.668,50.465,Team DGR,False,True,23,20
Grant Enfinger,3978,Chv,23,59,15,35.648,50.494,GMS Racing,False,False,16,8
Carson Hocevar,4326,Chv,42,126,1,35.646,50.496,Niece Motorsports,False,False,6,2
Spencer Boyd,4192,Chv,12,101,30,35.644,50.499,Young's Motorsports,False,False,34,24
Colby Howard,4344,Chv,91,144,12,35.644,50.500,McAnally Hilgemann Racing,False,False,12,12
Tate Fogleman,4271,Tyt,30,29,18,35.637,50.510,On Point Motorsports,False,False,24,28
Hailie Deegan,4366,Frd,1,103,21,35.635,50.512,Team DGR,False,False,26,18
Kris Wright,4364,Chv,44,98,34,35.619,50.535,Niece Motorsports,False,False,30,33
Kaz Grala,4191,Chv,02,115,25,35.616,50.539,Young's Motorsports,False,False,25,26
Dean Thompson,4414,Chv,40,103,22,35.604,50.556,Niece Motorsports,False,False,27,16
Blaine Perkins,4376,Chv,9,114,26,35.601,50.561,CR7 Motorsports,False,False,28,25
Tanner Gray,4342,Frd,15,103,24,35.598,50.565,Team DGR,False,False,35,15
Kaz Grala,4191,Chv,02,141,25,35.579,50.592,Young's Motorsports,False,False,25,26
Derek Kraus,4297,Chv,19,126,9,35.563,50.614,McAnally Hilgemann Racing,False,False,15,29
Blaine Perkins,4376,Chv,9,59,29,35.549,50.634,CR7 Motorsports,False,False,28,25
Chase Elliott,4062,Chv,7,126,8,35.549,50.635,Spire Motorsports,False,True,7,7
Timmy Hill,3984,Tyt,56,28,25,35.537,50.651,Hill Motorsports,False,False,29,23
Tanner Gray,4342,Frd,15,59,22,35.531,50.660,Team DGR,False,False,35,15
Mike Marlar,4329,Tyt,33,28,24,35.525,50.669,Reaume Brothers Racing,False,False,21,17
Harrison Burton,4217,Frd,17,58,24,35.523,50.672,Team DGR,False,True,23,20
Timmy Hill,3984,Tyt,56,114,27,35.523,50.672,Hill Motorsports,False,False,29,23
Dean Thompson,4414,Chv,40,58,25,35.514,50.684,Niece Motorsports,False,False,27,16
Mike Marlar,4329,Tyt,33,59,23,35.510,50.690,Reaume Brothers Racing,False,False,21,17
Zane Smith,4272,Frd,38,144,10,35.506,50.696,Front Row Motorsports,False,False,17,10
Tanner Gray,4342,Frd,15,144,15,35.501,50.703,Team DGR,False,False,35,15
Jack Wood,4391,Chv,24,102,26,35.497,50.709,GMS Racing,False,False,13,22
Austin Dillon,3873,Chv,20,114,12,35.497,50.709,Young's Motorsports,False,True,10,14
Buddy Kofoid,4428,Tyt,51,60,12,35.495,50.712,Kyle Busch Motorsports,False,False,32,27
Carson Hocevar,4326,Chv,42,30,8,35.488,50.722,Niece Motorsports,False,False,6,2
Carson Hocevar,4326,Chv,42,60,10,35.487,50.723,Niece Motorsports,False,False,6,2
Ben Rhodes,4107,Tyt,99,126,5,35.478,50.736,ThorSport Racing,False,False,2,1
Kaz Grala,4191,Chv,02,130,27,35.478,50.736,Young's Motorsports,False,False,25,26
Buddy Kofoid,4428,Tyt,51,126,3,35.469,50.748,Kyle Busch Motorsports,False,False,32,27
Mike Marlar,4329,Tyt,33,29,23,35.461,50.760,Reaume Brothers Racing,False,False,21,17
Ben Rhodes,4107,Tyt,99,104,11,35.451,50.774,ThorSport Racing,False,False,2,1
Christian Eckes,4268,Tyt,98,104,10,35.425,50.812,ThorSport Racing,False,False,19,5
Andrew Gordon,4375,Frd,49,56,35,35.420,50.819,CMI Motorsports,False,False,22,32
Kaz Grala,4191,Chv,02,114,25,35.416,50.825,Young's Motorsports,False,False,25,26
Austin Dillon,3873,Chv,20,99,15,35.411,50.831,Young's Motorsports,False,True,10,14
Tyler Ankrum,4296,Tyt,16,28,20,35.408,50.836,Hattori Racing Enterprises,False,False,20,31
Ty Majeski,4235,Tyt,66,126,7,35.399,50.849,ThorSport Racing,False,False,8,21
Stewart Friesen,4205,Tyt,52,60,9,35.395,50.855,Halmar Friesen Racing,False,False,3,11
Dean Thompson,4414,Chv,40,29,25,35.388,50.864,Niece Motorsports,False,False,27,16
Tanner Gray,4342,Frd,15,115,24,35.384,50.870,Team DGR,False,False,35,15
Harrison Burton,4217,Frd,17,29,22,35.377,50.880,Team DGR,False,True,23,20
Andrew Gordon,4375,Frd,49,112,32,35.367,50.895,CMI Motorsports,False,False,22,32
Parker Kligerman,3914,Chv,75,31,5,35.363,50.900,Henderson Motorsports,False,False,4,4
Chase Elliott,4062,Chv,7,99,8,35.352,50.916,Spire Motorsports,False,True,7,7
Tanner Gray,4342,Frd,15,29,27,35.350,50.919,Team DGR,False,False,35,15
Spencer Boyd,4192,Chv,12,27,31,35.349,50.921,Young's Motorsports,False,False,34,24
Kaz Grala,4191,Chv,02,29,21,35.335,50.941,Young's Motorsports,False,False,25,26
Timmy Hill,3984,Tyt,56,130,26,35.335,50.941,Hill Motorsports,False,False,29,23
Grant Enfinger,3978,Chv,23,58,15,35.334,50.943,GMS Racing,False,False,16,8
Ty Majeski,4235,Tyt,66,103,7,35.330,50.948,ThorSport Racing,False,False,8,21
John Hunter Nemechek,4092,Tyt,4,126,2,35.318,50.965,Kyle Busch Motorsports,False,False,18,3
Lawless Alan,4371,Chv,45,98,32,35.313,50.973,Niece Motorsports,False,False,31,30
Timmy Hill,3984,Tyt,56,143,24,35.310,50.977,Hill Motorsports,False,False,29,23
Parker Kligerman,3914,Chv,75,57,5,35.310,50.977,Henderson Motorsports,False,False,4,4
Tate Fogleman,4271,Tyt,30,28,19,35.308,50.980,On Point Motorsports,False,False,24,28
Tyler Ankrum,4296,Tyt,16,29,19,35.306,50.983,Hattori Racing Enterprises,False,False,20,31
Parker Kligerman,3914,Chv,75,126,4,35.305,50.984,Henderson Motorsports,False,False,4,4
Ben Rhodes,4107,Tyt,99,99,11,35.304,50.986,ThorSport Racing,False,False,2,1
Grant Enfinger,3978,Chv,23,99,4,35.301,50.990,GMS Racing,False,False,16,8
Grant Enfinger,3978,Chv,23,126,6,35.295,50.999,GMS Racing,False,False,16,8
Buddy Kofoid,4428,Tyt,51,28,21,35.293,51.002,Kyle Busch Motorsports,False,False,32,27
Kaz Grala,4191,Chv,02,59,21,35.293,51.002,Young's Motorsports,False,False,25,26
Joey Logano,3859,Frd,54,114,16,35.287,51.011,Team DGR,False,True,1,6
Matt DiBenedetto,3916,Chv,25,59,17,35.278,51.024,Rackley W.A.R.,False,False,9,35
Tate Fogleman,4271,Tyt,30,99,14,35.262,51.046,On Point Motorsports,False,False,24,28
Zane Smith,4272,Frd,38,59,14,35.257,51.053,Front Row Motorsports,False,False,17,10
Andrew Gordon,4375,Frd,49,100,33,35.253,51.060,CMI Motorsports,False,False,22,32
Harrison Burton,4217,Frd,17,103,23,35.251,51.063,Team DGR,False,True,23,20
Stewart Friesen,4205,Tyt,52,144,14,35.241,51.077,Halmar Friesen Racing,False,False,3,11
Mike Marlar,4329,Tyt,33,99,12,35.240,51.079,Reaume Brothers Racing,False,False,21,17
Matt Crafton,694,Tyt,88,99,18,35.237,51.082,ThorSport Racing,False,False,14,9
Chase Elliott,4062,Chv,7,29,5,35.235,51.086,Spire Motorsports,False,True,7,7
Ty Majeski,4235,Tyt,66,99,7,35.234,51.087,ThorSport Racing,False,False,8,21
Hailie Deegan,4366,Frd,1,114,22,35.232,51.090,Team DGR,False,False,26,18
Derek Kraus,4297,Chv,19,99,13,35.230,51.093,McAnally Hilgemann Racing,False,False,15,29
Dean Thompson,4414,Chv,40,28,26,35.226,51.098,Niece Motorsports,False,False,27,16
Christian Eckes,4268,Tyt,98,99,10,35.224,51.101,ThorSport Racing,False,False,19,5
Timmy Hill,3984,Tyt,56,29,24,35.210,51.122,Hill Motorsports,False,False,29,23
Tate Fogleman,4271,Tyt,30,59,20,35.209,51.124,On Point Motorsports,False,False,24,28
John Hunter Nemechek,4092,Tyt,4,60,8,35.202,51.134,Kyle Busch Motorsports,False,False,18,3
Derek Kraus,4297,Chv,19,26,17,35.184,51.160,McAnally Hilgemann Racing,False,False,15,29
Buddy Kofoid,4428,Tyt,51,99,5,35.173,51.176,Kyle Busch Motorsports,False,False,32,27
Matt Crafton,694,Tyt,88,58,13,35.167,51.184,ThorSport Racing,False,False,14,9
