driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sam Mayer,4327,Chv,1,106,8,34.868,54.307,JR Motorsports,False,False,21,5
AJ Allmendinger,3774,Chv,16,241,5,34.865,54.312,Kaulig Racing,False,False,13,3
Brandon Jones,4085,Tyt,19,241,4,34.860,54.320,Joe Gibbs Racing,False,False,12,1
Stefan Parsons,4285,Chv,99,118,8,34.845,54.343,B.J. McLeod Motorsports,False,False,23,28
Josh Berry,4123,Chv,8,185,32,34.843,54.347,JR Motorsports,False,False,10,19
Josh Berry,4123,Chv,8,45,8,34.843,54.347,JR Motorsports,False,False,10,19
Ryan Vargas,4320,Chv,6,181,26,34.838,54.355,JD Motorsports,False,False,34,25
Myatt Snider,4223,Chv,31,176,20,34.836,54.358,Jordan Anderson Racing,False,False,19,24
Stefan Parsons,4285,Chv,99,63,20,34.834,54.360,B.J. McLeod Motorsports,False,False,23,28
Derek Griffith,4407,Tyt,26,63,26,34.832,54.364,Sam Hunt Racing,False,False,36,21
Myatt Snider,4223,Chv,31,63,21,34.829,54.368,Jordan Anderson Racing,False,False,19,24
Jeremy Clements,595,Chv,51,176,19,34.825,54.375,Jeremy Clements Racing,False,False,15,10
Derek Griffith,4407,Tyt,26,248,19,34.824,54.376,Sam Hunt Racing,False,False,36,21
Mason Massey,4315,Chv,91,233,23,34.822,54.379,DGM Racing,False,False,26,33
Mason Massey,4315,Chv,91,177,22,34.819,54.384,DGM Racing,False,False,26,33
Kyle Weatherman,4187,Chv,34,43,29,34.819,54.384,Jesse Iwuji Motorsports,False,False,27,16
Austin Hill,4133,Chv,21,123,18,34.819,54.384,Richard Childress Racing,False,False,14,4
Parker Retzlaff,4419,Frd,38,177,23,34.816,54.389,RSS Racing,False,False,20,12
Riley Herbst,4269,Frd,98,242,6,34.809,54.400,Stewart-Haas Racing,False,False,11,6
Dale Earnhardt Jr,915,Chv,88,255,13,34.802,54.410,JR Motorsports,False,False,30,11
Derek Griffith,4407,Tyt,26,123,27,34.800,54.414,Sam Hunt Racing,False,False,36,21
Justin Allgaier,34,Chv,7,249,17,34.792,54.427,JR Motorsports,False,False,2,29
Joe Graf Jr,4313,Frd,07,185,30,34.791,54.428,SS-GLR w/Jeff Lefcourt,False,False,24,26
Justin Allgaier,34,Chv,7,69,6,34.788,54.433,JR Motorsports,False,False,2,29
Myatt Snider,4223,Chv,31,68,3,34.788,54.432,Jordan Anderson Racing,False,False,19,24
Stefan Parsons,4285,Chv,99,177,18,34.784,54.439,B.J. McLeod Motorsports,False,False,23,28
Alex Labbe,4225,Chv,36,246,10,34.779,54.446,DGM Racing,False,False,18,15
Sheldon Creed,4204,Chv,2,182,4,34.779,54.446,Richard Childress Racing,False,False,5,30
Natalie Decker,4196,Frd,28,169,35,34.774,54.454,RSS Racing,False,False,38,35
Jeremy Clements,595,Chv,51,12,13,34.770,54.461,Jeremy Clements Racing,False,False,15,10
Dale Earnhardt Jr,915,Chv,88,248,23,34.768,54.464,JR Motorsports,False,False,30,11
Ryan Vargas,4320,Chv,6,177,25,34.764,54.470,JD Motorsports,False,False,34,25
Austin Hill,4133,Chv,21,176,15,34.757,54.481,Richard Childress Racing,False,False,14,4
Ryan Vargas,4320,Chv,6,173,25,34.753,54.487,JD Motorsports,False,False,34,25
Sam Mayer,4327,Chv,1,176,11,34.753,54.487,JR Motorsports,False,False,21,5
Ryan Truex,3952,Tyt,18,79,5,34.749,54.494,Joe Gibbs Racing,False,False,4,7
JJ Yeley,3669,Tyt,66,181,33,34.747,54.497,Motorsports Business Management,False,False,33,31
Dale Earnhardt Jr,915,Chv,88,68,4,34.746,54.499,JR Motorsports,False,False,30,11
Riley Herbst,4269,Frd,98,259,7,34.746,54.499,Stewart-Haas Racing,False,False,11,6
Justin Allgaier,34,Chv,7,78,6,34.746,54.498,JR Motorsports,False,False,2,29
Joe Graf Jr,4313,Frd,07,253,29,34.740,54.507,SS-GLR w/Jeff Lefcourt,False,False,24,26
Alex Labbe,4225,Chv,36,63,18,34.738,54.511,DGM Racing,False,False,18,15
Kyle Weatherman,4187,Chv,34,174,26,34.737,54.512,Jesse Iwuji Motorsports,False,False,27,16
Josh Berry,4123,Chv,8,177,33,34.733,54.518,JR Motorsports,False,False,10,19
Ryan Truex,3952,Tyt,18,174,27,34.731,54.522,Joe Gibbs Racing,False,False,4,7
Landon Cassill,3808,Chv,10,176,13,34.728,54.527,Kaulig Racing,False,False,7,2
Stefan Parsons,4285,Chv,99,176,18,34.724,54.533,B.J. McLeod Motorsports,False,False,23,28
Daniel Hemric,4093,Chv,11,106,10,34.719,54.541,Kaulig Racing,False,False,9,13
Ryan Sieg,3884,Frd,39,176,17,34.718,54.542,RSS Racing,False,False,8,9
AJ Allmendinger,3774,Chv,16,177,9,34.712,54.552,Kaulig Racing,False,False,13,3
JJ Yeley,3669,Tyt,66,223,34,34.711,54.554,Motorsports Business Management,False,False,33,31
Myatt Snider,4223,Chv,31,177,20,34.700,54.571,Jordan Anderson Racing,False,False,19,24
Mason Massey,4315,Chv,91,123,28,34.698,54.574,DGM Racing,False,False,26,33
Riley Herbst,4269,Frd,98,234,6,34.693,54.581,Stewart-Haas Racing,False,False,11,6
Alex Labbe,4225,Chv,36,255,14,34.693,54.581,DGM Racing,False,False,18,15
Brandon Jones,4085,Tyt,19,255,2,34.691,54.585,Joe Gibbs Racing,False,False,12,1
Brandon Brown,4118,Chv,68,182,5,34.678,54.606,Brandonbilt Motorsports,False,False,17,34
Sheldon Creed,4204,Chv,2,252,31,34.676,54.609,Richard Childress Racing,False,False,5,30
Kyle Weatherman,4187,Chv,34,177,26,34.665,54.626,Jesse Iwuji Motorsports,False,False,27,16
JJ Yeley,3669,Tyt,66,185,33,34.665,54.626,Motorsports Business Management,False,False,33,31
Brandon Jones,4085,Tyt,19,250,4,34.664,54.627,Joe Gibbs Racing,False,False,12,1
Stefan Parsons,4285,Chv,99,127,1,34.663,54.629,B.J. McLeod Motorsports,False,False,23,28
Jeb Burton,4018,Chv,27,5,23,34.659,54.635,Our Motorsports,False,False,25,32
Sam Mayer,4327,Chv,1,123,17,34.658,54.637,JR Motorsports,False,False,21,5
Brandon Jones,4085,Tyt,19,12,12,34.656,54.640,Joe Gibbs Racing,False,False,12,1
JJ Yeley,3669,Tyt,66,255,33,34.655,54.642,Motorsports Business Management,False,False,33,31
AJ Allmendinger,3774,Chv,16,123,16,34.652,54.646,Kaulig Racing,False,False,13,3
Ryan Vargas,4320,Chv,6,41,32,34.650,54.650,JD Motorsports,False,False,34,25
Riley Herbst,4269,Frd,98,241,6,34.646,54.656,Stewart-Haas Racing,False,False,11,6
Dale Earnhardt Jr,915,Chv,88,181,11,34.646,54.655,JR Motorsports,False,False,30,11
Brandon Brown,4118,Chv,68,162,5,34.644,54.659,Brandonbilt Motorsports,False,False,17,34
Jade Buford,4346,Chv,48,68,5,34.636,54.671,Big Machine Racing,False,False,31,22
Daniel Hemric,4093,Chv,11,176,12,34.629,54.682,Kaulig Racing,False,False,9,13
Ty Gibbs,4368,Tyt,54,255,1,34.626,54.688,Joe Gibbs Racing,False,False,1,8
Stefan Parsons,4285,Chv,99,5,22,34.622,54.694,B.J. McLeod Motorsports,False,False,23,28
Brett Moffitt,4038,Chv,02,13,6,34.619,54.698,Our Motorsports,False,False,6,37
Austin Hill,4133,Chv,21,63,19,34.618,54.700,Richard Childress Racing,False,False,14,4
Daniel Hemric,4093,Chv,11,182,9,34.609,54.714,Kaulig Racing,False,False,9,13
Justin Allgaier,34,Chv,7,182,21,34.607,54.717,JR Motorsports,False,False,2,29
Derek Griffith,4407,Tyt,26,177,24,34.603,54.723,Sam Hunt Racing,False,False,36,21
Parker Retzlaff,4419,Frd,38,249,18,34.593,54.739,RSS Racing,False,False,20,12
Noah Gragson,4224,Chv,9,2,31,34.591,54.742,JR Motorsports,False,False,3,20
Josh Berry,4123,Chv,8,233,15,34.588,54.748,JR Motorsports,False,False,10,19
Landon Cassill,3808,Chv,10,182,10,34.587,54.749,Kaulig Racing,False,False,7,2
Ryan Vargas,4320,Chv,6,174,25,34.585,54.752,JD Motorsports,False,False,34,25
Derek Griffith,4407,Tyt,26,68,6,34.569,54.777,Sam Hunt Racing,False,False,36,21
Shane Lee,4193,Frd,35,180,30,34.567,54.781,Emerling Gase Motorsports,False,False,28,27
Jade Buford,4346,Chv,48,176,21,34.553,54.802,Big Machine Racing,False,False,31,22
Jeremy Clements,595,Chv,51,118,9,34.553,54.802,Jeremy Clements Racing,False,False,15,10
Josh Berry,4123,Chv,8,75,17,34.531,54.838,JR Motorsports,False,False,10,19
Josh Berry,4123,Chv,8,180,32,34.528,54.842,JR Motorsports,False,False,10,19
AJ Allmendinger,3774,Chv,16,255,6,34.524,54.849,Kaulig Racing,False,False,13,3
Riley Herbst,4269,Frd,98,127,2,34.518,54.859,Stewart-Haas Racing,False,False,11,6
Ryan Truex,3952,Tyt,18,233,14,34.517,54.860,Joe Gibbs Racing,False,False,4,7
Justin Allgaier,34,Chv,7,107,4,34.513,54.866,JR Motorsports,False,False,2,29
AJ Allmendinger,3774,Chv,16,182,8,34.513,54.866,Kaulig Racing,False,False,13,3
Sam Mayer,4327,Chv,1,75,15,34.512,54.868,JR Motorsports,False,False,21,5
Dale Earnhardt Jr,915,Chv,88,182,11,34.505,54.879,JR Motorsports,False,False,30,11
Landon Cassill,3808,Chv,10,255,4,34.499,54.889,Kaulig Racing,False,False,7,2
Austin Hill,4133,Chv,21,12,14,34.496,54.893,Richard Childress Racing,False,False,14,4
Shane Lee,4193,Frd,35,127,3,34.493,54.898,Emerling Gase Motorsports,False,False,28,27
Daniel Hemric,4093,Chv,11,248,21,34.489,54.904,Kaulig Racing,False,False,9,13
Dale Earnhardt Jr,915,Chv,88,106,12,34.484,54.912,JR Motorsports,False,False,30,11
Anthony Alfredo,4301,Chv,23,126,31,34.482,54.915,Our Motorsports,False,False,16,14
Derek Griffith,4407,Tyt,26,249,19,34.476,54.925,Sam Hunt Racing,False,False,36,21
Josh Berry,4123,Chv,8,184,32,34.475,54.927,JR Motorsports,False,False,10,19
Kyle Weatherman,4187,Chv,34,255,15,34.468,54.938,Jesse Iwuji Motorsports,False,False,27,16
Justin Allgaier,34,Chv,7,44,2,34.468,54.938,JR Motorsports,False,False,2,29
Josh Berry,4123,Chv,8,106,11,34.468,54.938,JR Motorsports,False,False,10,19
Riley Herbst,4269,Frd,98,182,6,34.467,54.939,Stewart-Haas Racing,False,False,11,6
Natalie Decker,4196,Frd,28,159,35,34.462,54.948,RSS Racing,False,False,38,35
Mason Massey,4315,Chv,91,176,22,34.461,54.949,DGM Racing,False,False,26,33
Brandon Brown,4118,Chv,68,248,20,34.461,54.949,Brandonbilt Motorsports,False,False,17,34
Ty Gibbs,4368,Tyt,54,44,1,34.460,54.951,Joe Gibbs Racing,False,False,1,8
AJ Allmendinger,3774,Chv,16,68,11,34.459,54.952,Kaulig Racing,False,False,13,3
Sheldon Creed,4204,Chv,2,241,7,34.450,54.966,Richard Childress Racing,False,False,5,30
Austin Hill,4133,Chv,21,122,18,34.448,54.970,Richard Childress Racing,False,False,14,4
Riley Herbst,4269,Frd,98,119,10,34.447,54.971,Stewart-Haas Racing,False,False,11,6
JJ Yeley,3669,Tyt,66,41,31,34.444,54.976,Motorsports Business Management,False,False,33,31
Joe Graf Jr,4313,Frd,07,180,31,34.436,54.989,SS-GLR w/Jeff Lefcourt,False,False,24,26
David Starr,3170,Frd,08,126,32,34.433,54.994,SS-GLR w/Jeff Lefcourt,False,False,35,23
Anthony Alfredo,4301,Chv,23,255,17,34.430,54.998,Our Motorsports,False,False,16,14
Landon Cassill,3808,Chv,10,241,8,34.423,55.009,Kaulig Racing,False,False,7,2
Kyle Weatherman,4187,Chv,34,173,26,34.411,55.029,Jesse Iwuji Motorsports,False,False,27,16
Jeremy Clements,595,Chv,51,75,18,34.410,55.030,Jeremy Clements Racing,False,False,15,10
Myatt Snider,4223,Chv,31,123,29,34.408,55.034,Jordan Anderson Racing,False,False,19,24
Kyle Weatherman,4187,Chv,34,123,30,34.400,55.046,Jesse Iwuji Motorsports,False,False,27,16
Joe Graf Jr,4313,Frd,07,126,26,34.398,55.049,SS-GLR w/Jeff Lefcourt,False,False,24,26
Jeremy Clements,595,Chv,51,126,25,34.397,55.051,Jeremy Clements Racing,False,False,15,10
Joe Graf Jr,4313,Frd,07,68,7,34.389,55.064,SS-GLR w/Jeff Lefcourt,False,False,24,26
Alex Labbe,4225,Chv,36,233,16,34.389,55.064,DGM Racing,False,False,18,15
Brandon Jones,4085,Tyt,19,234,4,34.388,55.066,Joe Gibbs Racing,False,False,12,1
Matt Mills,4209,Chv,5,2,32,34.383,55.073,B.J. McLeod Motorsports,False,False,37,18
David Starr,3170,Frd,08,5,29,34.370,55.094,SS-GLR w/Jeff Lefcourt,False,False,35,23
Josh Berry,4123,Chv,8,117,9,34.369,55.096,JR Motorsports,False,False,10,19
Daniel Hemric,4093,Chv,11,255,16,34.367,55.100,Kaulig Racing,False,False,9,13
Ryan Truex,3952,Tyt,18,177,27,34.363,55.105,Joe Gibbs Racing,False,False,4,7
Riley Herbst,4269,Frd,98,255,7,34.363,55.105,Stewart-Haas Racing,False,False,11,6
Anthony Alfredo,4301,Chv,23,182,7,34.363,55.105,Our Motorsports,False,False,16,14
Anthony Alfredo,4301,Chv,23,186,10,34.360,55.110,Our Motorsports,False,False,16,14
Sam Mayer,4327,Chv,1,255,3,34.357,55.115,JR Motorsports,False,False,21,5
Kyle Weatherman,4187,Chv,34,117,24,34.356,55.117,Jesse Iwuji Motorsports,False,False,27,16
JJ Yeley,3669,Tyt,66,123,34,34.347,55.132,Motorsports Business Management,False,False,33,31
Ryan Sieg,3884,Frd,39,241,9,34.344,55.136,RSS Racing,False,False,8,9
Daniel Hemric,4093,Chv,11,45,7,34.344,55.136,Kaulig Racing,False,False,9,13
Daniel Hemric,4093,Chv,11,117,10,34.336,55.149,Kaulig Racing,False,False,9,13
Parker Retzlaff,4419,Frd,38,123,31,34.335,55.150,RSS Racing,False,False,20,12
Jeb Burton,4018,Chv,27,233,18,34.332,55.155,Our Motorsports,False,False,25,32
Matt Mills,4209,Chv,5,43,34,34.332,55.155,B.J. McLeod Motorsports,False,False,37,18
Matt Mills,4209,Chv,5,66,33,34.326,55.165,B.J. McLeod Motorsports,False,False,37,18
Ryan Sieg,3884,Frd,39,255,10,34.321,55.174,RSS Racing,False,False,8,9
Mason Massey,4315,Chv,91,5,24,34.317,55.179,DGM Racing,False,False,26,33
Joe Graf Jr,4313,Frd,07,174,30,34.317,55.179,SS-GLR w/Jeff Lefcourt,False,False,24,26
Matt Mills,4209,Chv,5,178,5,34.316,55.181,B.J. McLeod Motorsports,False,False,37,18
Ryan Truex,3952,Tyt,18,78,7,34.314,55.185,Joe Gibbs Racing,False,False,4,7
Ryan Vargas,4320,Chv,6,5,30,34.313,55.186,JD Motorsports,False,False,34,25
JJ Yeley,3669,Tyt,66,5,28,34.312,55.188,Motorsports Business Management,False,False,33,31
Jade Buford,4346,Chv,48,233,19,34.306,55.197,Big Machine Racing,False,False,31,22
Justin Allgaier,34,Chv,7,128,5,34.305,55.199,JR Motorsports,False,False,2,29
Bayley Currey,4257,Chv,4,5,26,34.292,55.220,JD Motorsports,False,False,29,17
Ryan Truex,3952,Tyt,18,68,10,34.288,55.227,Joe Gibbs Racing,False,False,4,7
Parker Retzlaff,4419,Frd,38,257,12,34.286,55.230,RSS Racing,False,False,20,12
Brandon Jones,4085,Tyt,19,184,1,34.283,55.235,Joe Gibbs Racing,False,False,12,1
Justin Allgaier,34,Chv,7,68,9,34.278,55.242,JR Motorsports,False,False,2,29
Justin Allgaier,34,Chv,7,176,33,34.272,55.252,JR Motorsports,False,False,2,29
Parker Retzlaff,4419,Frd,38,176,23,34.265,55.263,RSS Racing,False,False,20,12
Austin Hill,4133,Chv,21,255,8,34.260,55.272,Richard Childress Racing,False,False,14,4
AJ Allmendinger,3774,Chv,16,242,5,34.260,55.271,Kaulig Racing,False,False,13,3
AJ Allmendinger,3774,Chv,16,226,4,34.258,55.275,Kaulig Racing,False,False,13,3
Shane Lee,4193,Frd,35,174,28,34.253,55.283,Emerling Gase Motorsports,False,False,28,27
Ty Gibbs,4368,Tyt,54,127,4,34.251,55.286,Joe Gibbs Racing,False,False,1,8
Ryan Vargas,4320,Chv,6,2,30,34.249,55.290,JD Motorsports,False,False,34,25
Austin Hill,4133,Chv,21,241,11,34.247,55.293,Richard Childress Racing,False,False,14,4
Derek Griffith,4407,Tyt,26,176,24,34.246,55.294,Sam Hunt Racing,False,False,36,21
Joe Graf Jr,4313,Frd,07,118,10,34.246,55.294,SS-GLR w/Jeff Lefcourt,False,False,24,26
Ryan Truex,3952,Tyt,18,255,9,34.245,55.296,Joe Gibbs Racing,False,False,4,7
Dale Earnhardt Jr,915,Chv,88,241,10,34.226,55.326,JR Motorsports,False,False,30,11
Dale Earnhardt Jr,915,Chv,88,257,13,34.226,55.327,JR Motorsports,False,False,30,11
David Starr,3170,Frd,08,119,4,34.216,55.343,SS-GLR w/Jeff Lefcourt,False,False,35,23
Sheldon Creed,4204,Chv,2,255,32,34.213,55.347,Richard Childress Racing,False,False,5,30
Derek Griffith,4407,Tyt,26,257,19,34.206,55.359,Sam Hunt Racing,False,False,36,21
Riley Herbst,4269,Frd,98,186,4,34.206,55.358,Stewart-Haas Racing,False,False,11,6
Parker Retzlaff,4419,Frd,38,233,17,34.200,55.368,RSS Racing,False,False,20,12
Ryan Vargas,4320,Chv,6,176,25,34.200,55.368,JD Motorsports,False,False,34,25
Stefan Parsons,4285,Chv,99,182,14,34.198,55.371,B.J. McLeod Motorsports,False,False,23,28
Jeremy Clements,595,Chv,51,241,12,34.195,55.377,Jeremy Clements Racing,False,False,15,10
Ty Gibbs,4368,Tyt,54,184,2,34.193,55.380,Joe Gibbs Racing,False,False,1,8
Noah Gragson,4224,Chv,9,250,2,34.185,55.392,JR Motorsports,False,False,3,20
Natalie Decker,4196,Frd,28,2,34,34.179,55.402,RSS Racing,False,False,38,35
Shane Lee,4193,Frd,35,177,28,34.166,55.423,Emerling Gase Motorsports,False,False,28,27
Ty Gibbs,4368,Tyt,54,69,4,34.164,55.426,Joe Gibbs Racing,False,False,1,8
AJ Allmendinger,3774,Chv,16,184,8,34.164,55.426,Kaulig Racing,False,False,13,3
Kyle Weatherman,4187,Chv,34,176,26,34.163,55.428,Jesse Iwuji Motorsports,False,False,27,16
AJ Allmendinger,3774,Chv,16,259,5,34.162,55.430,Kaulig Racing,False,False,13,3
Jade Buford,4346,Chv,48,5,27,34.158,55.437,Big Machine Racing,False,False,31,22
Kyle Weatherman,4187,Chv,34,249,22,34.156,55.439,Jesse Iwuji Motorsports,False,False,27,16
Landon Cassill,3808,Chv,10,184,10,34.155,55.442,Kaulig Racing,False,False,7,2
Stefan Parsons,4285,Chv,99,256,29,34.153,55.444,B.J. McLeod Motorsports,False,False,23,28
Ryan Sieg,3884,Frd,39,106,14,34.150,55.450,RSS Racing,False,False,8,9
Shane Lee,4193,Frd,35,5,25,34.140,55.466,Emerling Gase Motorsports,False,False,28,27
Ryan Sieg,3884,Frd,39,246,11,34.140,55.465,RSS Racing,False,False,8,9
Ryan Vargas,4320,Chv,6,123,32,34.129,55.483,JD Motorsports,False,False,34,25
Ty Gibbs,4368,Tyt,54,68,8,34.128,55.486,Joe Gibbs Racing,False,False,1,8
Ryan Truex,3952,Tyt,18,173,27,34.120,55.498,Joe Gibbs Racing,False,False,4,7
Shane Lee,4193,Frd,35,173,28,34.119,55.500,Emerling Gase Motorsports,False,False,28,27
AJ Allmendinger,3774,Chv,16,78,8,34.110,55.515,Kaulig Racing,False,False,13,3
Howie Disavino III,4379,Chv,44,2,35,34.108,55.517,Alpha Prime Racing,False,False,22,36
Derek Griffith,4407,Tyt,26,41,30,34.101,55.529,Sam Hunt Racing,False,False,36,21
Ryan Sieg,3884,Frd,39,126,30,34.100,55.531,RSS Racing,False,False,8,9
Jeb Burton,4018,Chv,27,246,12,34.100,55.530,Our Motorsports,False,False,25,32
Sheldon Creed,4204,Chv,2,106,13,34.099,55.532,Richard Childress Racing,False,False,5,30
Myatt Snider,4223,Chv,31,182,15,34.090,55.547,Jordan Anderson Racing,False,False,19,24
Noah Gragson,4224,Chv,9,184,3,34.086,55.554,JR Motorsports,False,False,3,20
Justin Allgaier,34,Chv,7,127,5,34.084,55.557,JR Motorsports,False,False,2,29
Anthony Alfredo,4301,Chv,23,249,24,34.079,55.565,Our Motorsports,False,False,16,14
Ryan Truex,3952,Tyt,18,176,27,34.069,55.581,Joe Gibbs Racing,False,False,4,7
Daniel Hemric,4093,Chv,11,249,21,34.061,55.595,Kaulig Racing,False,False,9,13
Josh Berry,4123,Chv,8,246,14,34.059,55.597,JR Motorsports,False,False,10,19
Brandon Jones,4085,Tyt,19,126,27,34.058,55.599,Joe Gibbs Racing,False,False,12,1
Bayley Currey,4257,Chv,4,246,13,34.050,55.612,JD Motorsports,False,False,29,17
Sam Mayer,4327,Chv,1,182,13,34.042,55.626,JR Motorsports,False,False,21,5
Landon Cassill,3808,Chv,10,126,29,34.039,55.630,Kaulig Racing,False,False,7,2
Brandon Brown,4118,Chv,68,126,28,34.036,55.636,Brandonbilt Motorsports,False,False,17,34
Brandon Jones,4085,Tyt,19,68,12,34.034,55.638,Joe Gibbs Racing,False,False,12,1
Bayley Currey,4257,Chv,4,233,20,34.033,55.640,JD Motorsports,False,False,29,17
Brandon Brown,4118,Chv,68,75,19,34.033,55.640,Brandonbilt Motorsports,False,False,17,34
Landon Cassill,3808,Chv,10,13,5,34.033,55.640,Kaulig Racing,False,False,7,2
AJ Allmendinger,3774,Chv,16,171,12,34.028,55.649,Kaulig Racing,False,False,13,3
Dale Earnhardt Jr,915,Chv,88,184,11,34.010,55.678,JR Motorsports,False,False,30,11
Daniel Hemric,4093,Chv,11,122,19,34.009,55.679,Kaulig Racing,False,False,9,13
Alex Labbe,4225,Chv,36,257,14,34.009,55.679,DGM Racing,False,False,18,15
Jeremy Clements,595,Chv,51,246,15,34.004,55.687,Jeremy Clements Racing,False,False,15,10
Riley Herbst,4269,Frd,98,184,6,34.001,55.692,Stewart-Haas Racing,False,False,11,6
Shane Lee,4193,Frd,35,118,11,33.996,55.700,Emerling Gase Motorsports,False,False,28,27
Matt Mills,4209,Chv,5,123,33,33.991,55.709,B.J. McLeod Motorsports,False,False,37,18
Jeremy Clements,595,Chv,51,124,12,33.981,55.726,Jeremy Clements Racing,False,False,15,10
Parker Retzlaff,4419,Frd,38,41,16,33.977,55.732,RSS Racing,False,False,20,12
Ryan Truex,3952,Tyt,18,44,3,33.977,55.732,Joe Gibbs Racing,False,False,4,7
Brandon Jones,4085,Tyt,19,162,2,33.974,55.737,Joe Gibbs Racing,False,False,12,1
Sheldon Creed,4204,Chv,2,184,4,33.973,55.739,Richard Childress Racing,False,False,5,30
Landon Cassill,3808,Chv,10,78,11,33.968,55.746,Kaulig Racing,False,False,7,2
Shane Lee,4193,Frd,35,41,29,33.968,55.746,Emerling Gase Motorsports,False,False,28,27
Myatt Snider,4223,Chv,31,184,15,33.963,55.755,Jordan Anderson Racing,False,False,19,24
Sam Mayer,4327,Chv,1,184,13,33.960,55.759,JR Motorsports,False,False,21,5
Dale Earnhardt Jr,915,Chv,88,249,23,33.959,55.762,JR Motorsports,False,False,30,11
Anthony Alfredo,4301,Chv,23,184,7,33.957,55.765,Our Motorsports,False,False,16,14
Brandon Brown,4118,Chv,68,249,20,33.954,55.770,Brandonbilt Motorsports,False,False,17,34
Derek Griffith,4407,Tyt,26,78,10,33.953,55.772,Sam Hunt Racing,False,False,36,21
Joe Graf Jr,4313,Frd,07,177,29,33.948,55.779,SS-GLR w/Jeff Lefcourt,False,False,24,26
Austin Hill,4133,Chv,21,117,6,33.946,55.782,Richard Childress Racing,False,False,14,4
Dale Earnhardt Jr,915,Chv,88,122,20,33.941,55.791,JR Motorsports,False,False,30,11
Stefan Parsons,4285,Chv,99,184,14,33.935,55.801,B.J. McLeod Motorsports,False,False,23,28
Brandon Jones,4085,Tyt,19,78,9,33.934,55.803,Joe Gibbs Racing,False,False,12,1
Kyle Weatherman,4187,Chv,34,2,33,33.929,55.810,Jesse Iwuji Motorsports,False,False,27,16
Ryan Vargas,4320,Chv,6,256,27,33.928,55.812,JD Motorsports,False,False,34,25
Brandon Brown,4118,Chv,68,184,5,33.928,55.813,Brandonbilt Motorsports,False,False,17,34
David Starr,3170,Frd,08,177,30,33.926,55.816,SS-GLR w/Jeff Lefcourt,False,False,35,23
Noah Gragson,4224,Chv,9,41,17,33.912,55.838,JR Motorsports,False,False,3,20
Daniel Hemric,4093,Chv,11,184,9,33.912,55.839,Kaulig Racing,False,False,9,13
Landon Cassill,3808,Chv,10,117,8,33.897,55.863,Kaulig Racing,False,False,7,2
Mason Massey,4315,Chv,91,246,16,33.895,55.866,DGM Racing,False,False,26,33
Jeb Burton,4018,Chv,27,41,19,33.892,55.871,Our Motorsports,False,False,25,32
Jeb Burton,4018,Chv,27,106,15,33.891,55.873,Our Motorsports,False,False,25,32
Natalie Decker,4196,Frd,28,73,35,33.886,55.881,RSS Racing,False,False,38,35
Anthony Alfredo,4301,Chv,23,41,18,33.886,55.881,Our Motorsports,False,False,16,14
Myatt Snider,4223,Chv,31,248,26,33.881,55.889,Jordan Anderson Racing,False,False,19,24
Noah Gragson,4224,Chv,9,5,31,33.875,55.899,JR Motorsports,False,False,3,20
Shane Lee,4193,Frd,35,176,28,33.869,55.910,Emerling Gase Motorsports,False,False,28,27
Joe Graf Jr,4313,Frd,07,124,17,33.861,55.922,SS-GLR w/Jeff Lefcourt,False,False,24,26
Brandon Brown,4118,Chv,68,41,14,33.854,55.934,Brandonbilt Motorsports,False,False,17,34
Daniel Hemric,4093,Chv,11,68,14,33.841,55.955,Kaulig Racing,False,False,9,13
Alex Labbe,4225,Chv,36,184,16,33.840,55.957,DGM Racing,False,False,18,15
Landon Cassill,3808,Chv,10,44,4,33.836,55.964,Kaulig Racing,False,False,7,2
Jeb Burton,4018,Chv,27,184,12,33.835,55.966,Our Motorsports,False,False,25,32
Sam Mayer,4327,Chv,1,41,13,33.824,55.984,JR Motorsports,False,False,21,5
Ty Gibbs,4368,Tyt,54,128,3,33.823,55.986,Joe Gibbs Racing,False,False,1,8
Justin Allgaier,34,Chv,7,175,34,33.823,55.986,JR Motorsports,False,False,2,29
Natalie Decker,4196,Frd,28,160,35,33.822,55.988,RSS Racing,False,False,38,35
Derek Griffith,4407,Tyt,26,233,21,33.821,55.989,Sam Hunt Racing,False,False,36,21
Shane Lee,4193,Frd,35,256,26,33.821,55.989,Emerling Gase Motorsports,False,False,28,27
Shane Lee,4193,Frd,35,247,27,33.820,55.991,Emerling Gase Motorsports,False,False,28,27
Noah Gragson,4224,Chv,9,226,2,33.815,55.999,JR Motorsports,False,False,3,20
JJ Yeley,3669,Tyt,66,180,33,33.809,56.009,Motorsports Business Management,False,False,33,31
Brandon Brown,4118,Chv,68,12,15,33.808,56.011,Brandonbilt Motorsports,False,False,17,34
Jeremy Clements,595,Chv,51,41,15,33.804,56.017,Jeremy Clements Racing,False,False,15,10
Ryan Vargas,4320,Chv,6,253,28,33.799,56.026,JD Motorsports,False,False,34,25
Matt Mills,4209,Chv,5,5,32,33.799,56.026,B.J. McLeod Motorsports,False,False,37,18
David Starr,3170,Frd,08,173,30,33.796,56.031,SS-GLR w/Jeff Lefcourt,False,False,35,23
Bayley Currey,4257,Chv,4,176,32,33.795,56.032,JD Motorsports,False,False,29,17
