driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Zane Smith,4272,Chv,21,180,2,37.073,51.077,GMS Racing,True,False,9,1
Sage Karam,4409,Chv,3,103,23,37.071,51.081,Jordan Anderson Racing,False,True,31,32
Jack Wood,4391,Chv,24,150,18,37.071,51.081,GMS Racing,False,False,34,27
Stewart Friesen,4205,Tyt,52,50,7,37.071,51.081,Halmar Friesen Racing,True,False,7,17
Danny Bohn,4323,Tyt,30,182,17,37.069,51.083,On Point Motorsports,False,False,14,14
Tyler Ankrum,4296,Chv,26,117,6,37.068,51.085,GMS Racing,False,False,19,26
Tyler Ankrum,4296,Chv,26,144,9,37.068,51.084,GMS Racing,False,False,19,26
Corey Heim,4387,Tyt,51,102,12,37.067,51.086,Kyle Busch Motorsports,False,False,28,11
Jennifer Jo Cobb,608,Frd,10,46,37,37.067,51.086,Jennifer Jo Cobb Racing,False,False,32,36
Taylor Gray,4406,Frd,17,150,14,37.066,51.087,Team DGR,False,False,39,8
Chandler Smith,4312,Tyt,18,118,7,37.065,51.088,Kyle Busch Motorsports,True,False,6,4
Stewart Friesen,4205,Tyt,52,146,3,37.065,51.088,Halmar Friesen Racing,True,False,7,17
Matt Crafton,694,Tyt,88,150,12,37.064,51.090,ThorSport Racing,True,False,5,5
Spencer Boyd,4192,Chv,20,49,26,37.064,51.090,Young's Motorsports,False,False,18,15
Todd Gilliland,4231,Frd,38,69,1,37.064,51.090,Front Row Motorsports,False,False,2,25
John Hunter Nemechek,4092,Tyt,4,50,3,37.063,51.092,Kyle Busch Motorsports,True,False,1,39
Parker Kligerman,3914,Tyt,75,150,17,37.062,51.093,Henderson Motorsports,False,False,30,6
Chris Hacker,4408,Chv,45,101,26,37.062,51.093,Niece Motorsports,False,False,37,16
Todd Gilliland,4231,Frd,38,108,15,37.061,51.094,Front Row Motorsports,False,False,2,25
Roger Reuse,4124,Frd,49,46,38,37.056,51.101,CMI Motorsports,False,False,40,35
Kris Wright,4364,Chv,02,54,32,37.050,51.110,Young's Motorsports,False,False,26,13
Corey Heim,4387,Tyt,51,138,4,37.046,51.115,Kyle Busch Motorsports,False,False,28,11
Todd Gilliland,4231,Frd,38,191,1,37.044,51.117,Front Row Motorsports,False,False,2,25
Tyler Ankrum,4296,Chv,26,118,6,37.042,51.121,GMS Racing,False,False,19,26
Chandler Smith,4312,Tyt,18,67,11,37.041,51.122,Kyle Busch Motorsports,True,False,6,4
Josh Reaume,4102,Tyt,34,85,9,37.041,51.122,Reaume Brothers Racing,False,False,35,34
Austin Hill,4133,Tyt,16,190,6,37.037,51.127,Hattori Racing Enterprises,False,False,10,2
John Hunter Nemechek,4092,Tyt,4,84,2,37.037,51.127,Kyle Busch Motorsports,True,False,1,39
Tanner Gray,4342,Frd,15,139,8,37.035,51.130,Team DGR,False,False,27,3
Josh Reaume,4102,Tyt,34,48,27,37.032,51.134,Reaume Brothers Racing,False,False,35,34
Johnny Sauter,2911,Tyt,13,150,13,37.031,51.135,ThorSport Racing,False,False,22,31
Tanner Gray,4342,Frd,15,161,6,37.030,51.137,Team DGR,False,False,27,3
Tate Fogleman,4271,Chv,12,139,27,37.027,51.141,Young's Motorsports,False,False,12,18
Timmy Hill,3984,Chv,56,108,23,37.026,51.142,Hill Motorsports,False,False,24,10
Matt Crafton,694,Tyt,88,201,7,37.025,51.144,ThorSport Racing,True,False,5,5
Johnny Sauter,2911,Tyt,13,145,13,37.024,51.145,ThorSport Racing,False,False,22,31
Todd Gilliland,4231,Frd,38,187,1,37.023,51.146,Front Row Motorsports,False,False,2,25
Matt Crafton,694,Tyt,88,162,14,37.022,51.148,ThorSport Racing,True,False,5,5
Matt Crafton,694,Tyt,88,50,5,37.021,51.150,ThorSport Racing,True,False,5,5
Jack Wood,4391,Chv,24,138,16,37.021,51.150,GMS Racing,False,False,34,27
Todd Gilliland,4231,Frd,38,94,1,37.021,51.149,Front Row Motorsports,False,False,2,25
Austin Hill,4133,Tyt,16,143,16,37.019,51.152,Hattori Racing Enterprises,False,False,10,2
John Hunter Nemechek,4092,Tyt,4,94,2,37.014,51.159,Kyle Busch Motorsports,True,False,1,39
Jack Wood,4391,Chv,24,49,24,37.014,51.159,GMS Racing,False,False,34,27
Zane Smith,4272,Chv,21,117,1,37.013,51.160,GMS Racing,True,False,9,1
Jennifer Jo Cobb,608,Frd,10,44,37,37.010,51.164,Jennifer Jo Cobb Racing,False,False,32,36
Roger Reuse,4124,Frd,49,95,38,37.010,51.164,CMI Motorsports,False,False,40,35
Timmy Hill,3984,Chv,56,49,25,37.009,51.166,Hill Motorsports,False,False,24,10
Dawson Cram,4256,Chv,41,136,17,37.008,51.167,Cram Enterprises,False,False,33,23
Kris Wright,4364,Chv,02,144,29,37.008,51.167,Young's Motorsports,False,False,26,13
Sheldon Creed,4204,Chv,2,48,2,37.005,51.171,GMS Racing,True,False,4,9
Austin Hill,4133,Tyt,16,201,5,37.005,51.171,Hattori Racing Enterprises,False,False,10,2
Tyler Ankrum,4296,Chv,26,92,16,37.005,51.172,GMS Racing,False,False,19,26
Sheldon Creed,4204,Chv,2,92,4,37.003,51.174,GMS Racing,True,False,4,9
Zane Smith,4272,Chv,21,68,6,37.003,51.174,GMS Racing,True,False,9,1
Matt Crafton,694,Tyt,88,85,6,37.002,51.176,ThorSport Racing,True,False,5,5
Taylor Gray,4406,Frd,17,85,7,37.001,51.177,Team DGR,False,False,39,8
Tyler Ankrum,4296,Chv,26,109,7,37.001,51.177,GMS Racing,False,False,19,26
Tanner Gray,4342,Frd,15,67,19,37.000,51.178,Team DGR,False,False,27,3
Austin Hill,4133,Tyt,16,118,8,37.000,51.179,Hattori Racing Enterprises,False,False,10,2
Danny Bohn,4323,Tyt,30,187,14,36.997,51.182,On Point Motorsports,False,False,14,14
Derek Kraus,4297,Tyt,19,108,22,36.997,51.183,McAnally Hilgemann Racing,False,False,17,24
Austin Wayne Self,4189,Chv,22,159,19,36.996,51.184,AM Racing,False,False,21,20
Sheldon Creed,4204,Chv,2,145,10,36.996,51.184,GMS Racing,True,False,4,9
Sheldon Creed,4204,Chv,2,50,2,36.993,51.188,GMS Racing,True,False,4,9
Danny Bohn,4323,Tyt,30,67,20,36.992,51.190,On Point Motorsports,False,False,14,14
Ben Rhodes,4107,Tyt,99,144,11,36.991,51.191,ThorSport Racing,True,False,3,7
Kris Wright,4364,Chv,02,182,26,36.989,51.194,Young's Motorsports,False,False,26,13
Jack Wood,4391,Chv,24,47,24,36.987,51.197,GMS Racing,False,False,34,27
Jesse Iwuji,4291,Tyt,33,149,31,36.987,51.197,Reaume Brothers Racing,False,False,38,30
Tanner Gray,4342,Frd,15,118,10,36.981,51.205,Team DGR,False,False,27,3
Todd Gilliland,4231,Frd,38,48,1,36.981,51.204,Front Row Motorsports,False,False,2,25
Jennifer Jo Cobb,608,Frd,10,64,37,36.978,51.209,Jennifer Jo Cobb Racing,False,False,32,36
Sheldon Creed,4204,Chv,2,108,16,36.978,51.209,GMS Racing,True,False,4,9
Sheldon Creed,4204,Chv,2,152,9,36.977,51.210,GMS Racing,True,False,4,9
Derek Kraus,4297,Tyt,19,92,15,36.977,51.210,McAnally Hilgemann Racing,False,False,17,24
Sheldon Creed,4204,Chv,2,68,3,36.976,51.212,GMS Racing,True,False,4,9
Corey Heim,4387,Tyt,51,132,4,36.976,51.211,Kyle Busch Motorsports,False,False,28,11
Chandler Smith,4312,Tyt,18,132,6,36.976,51.211,Kyle Busch Motorsports,True,False,6,4
Parker Kligerman,3914,Tyt,75,109,6,36.975,51.213,Henderson Motorsports,False,False,30,6
Stewart Friesen,4205,Tyt,52,118,3,36.972,51.217,Halmar Friesen Racing,True,False,7,17
Johnny Sauter,2911,Tyt,13,49,8,36.972,51.217,ThorSport Racing,False,False,22,31
Jack Wood,4391,Chv,24,182,21,36.971,51.218,GMS Racing,False,False,34,27
Chandler Smith,4312,Tyt,18,49,13,36.968,51.222,Kyle Busch Motorsports,True,False,6,4
Derek Kraus,4297,Tyt,19,67,13,36.963,51.230,McAnally Hilgemann Racing,False,False,17,24
John Hunter Nemechek,4092,Tyt,4,70,2,36.961,51.232,Kyle Busch Motorsports,True,False,1,39
Tyler Ankrum,4296,Chv,26,88,16,36.953,51.244,GMS Racing,False,False,19,26
Derek Kraus,4297,Tyt,19,144,23,36.953,51.244,McAnally Hilgemann Racing,False,False,17,24
Grant Enfinger,3978,Tyt,98,143,5,36.952,51.245,ThorSport Racing,False,False,15,21
Carson Hocevar,4326,Chv,42,92,10,36.950,51.248,Niece Motorsports,True,False,8,12
Tate Fogleman,4271,Chv,12,150,22,36.950,51.247,Young's Motorsports,False,False,12,18
Kris Wright,4364,Chv,02,143,29,36.950,51.247,Young's Motorsports,False,False,26,13
Corey Heim,4387,Tyt,51,117,5,36.950,51.248,Kyle Busch Motorsports,False,False,28,11
Stewart Friesen,4205,Tyt,52,85,14,36.948,51.251,Halmar Friesen Racing,True,False,7,17
Ben Rhodes,4107,Tyt,99,145,11,36.947,51.252,ThorSport Racing,True,False,3,7
Spencer Boyd,4192,Chv,20,108,24,36.945,51.255,Young's Motorsports,False,False,18,15
Tanner Gray,4342,Frd,15,135,8,36.945,51.254,Team DGR,False,False,27,3
Chris Hacker,4408,Chv,45,54,31,36.941,51.260,Niece Motorsports,False,False,37,16
Jack Wood,4391,Chv,24,160,17,36.941,51.260,GMS Racing,False,False,34,27
Parker Kligerman,3914,Tyt,75,182,18,36.935,51.269,Henderson Motorsports,False,False,30,6
Josh Berry,4123,Chv,25,145,22,36.933,51.271,Rackley W.A.R.,False,True,25,28
Timmy Hill,3984,Chv,56,144,15,36.923,51.285,Hill Motorsports,False,False,24,10
Ryan Truex,3952,Chv,40,131,34,36.922,51.286,Niece Motorsports,False,False,11,33
Chris Hacker,4408,Chv,45,182,24,36.921,51.288,Niece Motorsports,False,False,37,16
Derek Kraus,4297,Tyt,19,49,14,36.919,51.290,McAnally Hilgemann Racing,False,False,17,24
Matt Crafton,694,Tyt,88,92,6,36.916,51.295,ThorSport Racing,True,False,5,5
Timmy Hill,3984,Chv,56,143,15,36.914,51.297,Hill Motorsports,False,False,24,10
Austin Wayne Self,4189,Chv,22,151,20,36.914,51.298,AM Racing,False,False,21,20
John Hunter Nemechek,4092,Tyt,4,48,3,36.912,51.301,Kyle Busch Motorsports,True,False,1,39
Chris Hacker,4408,Chv,45,91,27,36.912,51.300,Niece Motorsports,False,False,37,16
Bret Holmes,4373,Chv,32,138,29,36.902,51.314,Bret Holmes Racing,False,False,20,22
Jack Wood,4391,Chv,24,143,19,36.902,51.314,GMS Racing,False,False,34,27
Johnny Sauter,2911,Tyt,13,118,12,36.899,51.318,ThorSport Racing,False,False,22,31
Chandler Smith,4312,Tyt,18,201,6,36.898,51.320,Kyle Busch Motorsports,True,False,6,4
Zane Smith,4272,Chv,21,108,1,36.898,51.320,GMS Racing,True,False,9,1
Roger Reuse,4124,Frd,49,193,35,36.896,51.323,CMI Motorsports,False,False,40,35
Roger Reuse,4124,Frd,49,48,38,36.895,51.324,CMI Motorsports,False,False,40,35
Stewart Friesen,4205,Tyt,52,132,3,36.895,51.324,Halmar Friesen Racing,True,False,7,17
Grant Enfinger,3978,Tyt,98,161,7,36.892,51.328,ThorSport Racing,False,False,15,21
Zane Smith,4272,Chv,21,92,9,36.891,51.330,GMS Racing,True,False,9,1
Grant Enfinger,3978,Tyt,98,132,5,36.890,51.331,ThorSport Racing,False,False,15,21
Grant Enfinger,3978,Tyt,98,67,12,36.889,51.332,ThorSport Racing,False,False,15,21
Timmy Hill,3984,Chv,56,150,16,36.889,51.333,Hill Motorsports,False,False,24,10
Corey Heim,4387,Tyt,51,153,3,36.881,51.343,Kyle Busch Motorsports,False,False,28,11
Sage Karam,4409,Chv,3,143,17,36.877,51.349,Jordan Anderson Racing,False,True,31,32
Tate Fogleman,4271,Chv,12,67,21,36.877,51.349,Young's Motorsports,False,False,12,18
Austin Hill,4133,Tyt,16,109,8,36.875,51.352,Hattori Racing Enterprises,False,False,10,2
Jack Wood,4391,Chv,24,103,24,36.871,51.358,GMS Racing,False,False,34,27
Sheldon Creed,4204,Chv,2,119,13,36.868,51.362,GMS Racing,True,False,4,9
Ryan Truex,3952,Chv,40,49,12,36.868,51.362,Niece Motorsports,False,False,11,33
Timmy Hill,3984,Chv,56,92,8,36.867,51.363,Hill Motorsports,False,False,24,10
Tate Fogleman,4271,Chv,12,151,21,36.866,51.365,Young's Motorsports,False,False,12,18
Josh Berry,4123,Chv,25,160,16,36.863,51.369,Rackley W.A.R.,False,True,25,28
Austin Hill,4133,Tyt,16,144,16,36.861,51.371,Hattori Racing Enterprises,False,False,10,2
John Hunter Nemechek,4092,Tyt,4,108,14,36.861,51.372,Kyle Busch Motorsports,True,False,1,39
Zane Smith,4272,Chv,21,85,10,36.859,51.374,GMS Racing,True,False,9,1
Stewart Friesen,4205,Tyt,52,153,2,36.858,51.376,Halmar Friesen Racing,True,False,7,17
Josh Berry,4123,Chv,25,150,19,36.858,51.375,Rackley W.A.R.,False,True,25,28
Zane Smith,4272,Chv,21,50,6,36.857,51.377,GMS Racing,True,False,9,1
Danny Bohn,4323,Tyt,30,159,20,36.856,51.378,On Point Motorsports,False,False,14,14
Stewart Friesen,4205,Tyt,52,117,3,36.856,51.378,Halmar Friesen Racing,True,False,7,17
Stewart Friesen,4205,Tyt,52,119,3,36.853,51.382,Halmar Friesen Racing,True,False,7,17
Colby Howard,4344,Chv,9,152,38,36.851,51.385,CR7 Motorsports,False,True,29,38
Jesse Iwuji,4291,Tyt,33,179,31,36.850,51.387,Reaume Brothers Racing,False,False,38,30
Danny Bohn,4323,Tyt,30,145,21,36.849,51.388,On Point Motorsports,False,False,14,14
Carson Hocevar,4326,Chv,42,139,2,36.848,51.390,Niece Motorsports,True,False,8,12
Tyler Ankrum,4296,Chv,26,139,9,36.845,51.394,GMS Racing,False,False,19,26
Todd Gilliland,4231,Frd,38,118,11,36.843,51.396,Front Row Motorsports,False,False,2,25
Ben Rhodes,4107,Tyt,99,190,7,36.840,51.400,ThorSport Racing,True,False,3,7
Ryan Truex,3952,Chv,40,153,34,36.837,51.405,Niece Motorsports,False,False,11,33
Grant Enfinger,3978,Tyt,98,153,4,36.836,51.406,ThorSport Racing,False,False,15,21
Austin Wayne Self,4189,Chv,22,102,21,36.835,51.408,AM Racing,False,False,21,20
Austin Wayne Self,4189,Chv,22,92,22,36.835,51.408,AM Racing,False,False,21,20
Derek Kraus,4297,Tyt,19,188,10,36.823,51.425,McAnally Hilgemann Racing,False,False,17,24
Jack Wood,4391,Chv,24,108,13,36.821,51.427,GMS Racing,False,False,34,27
Ryan Truex,3952,Chv,40,98,36,36.819,51.430,Niece Motorsports,False,False,11,33
Jennifer Jo Cobb,608,Frd,10,146,36,36.815,51.436,Jennifer Jo Cobb Racing,False,False,32,36
Ben Rhodes,4107,Tyt,99,70,5,36.813,51.438,ThorSport Racing,True,False,3,7
Spencer Davis,4260,Tyt,11,179,30,36.813,51.438,Spencer Davis Motorsports,False,False,36,29
Chandler Smith,4312,Tyt,18,109,9,36.813,51.439,Kyle Busch Motorsports,True,False,6,4
Grant Enfinger,3978,Tyt,98,123,4,36.811,51.441,ThorSport Racing,False,False,15,21
Chandler Smith,4312,Tyt,18,153,5,36.811,51.441,Kyle Busch Motorsports,True,False,6,4
Grant Enfinger,3978,Tyt,98,92,11,36.810,51.443,ThorSport Racing,False,False,15,21
Josh Berry,4123,Chv,25,91,26,36.808,51.446,Rackley W.A.R.,False,True,25,28
Grant Enfinger,3978,Tyt,98,117,4,36.808,51.445,ThorSport Racing,False,False,15,21
Parker Kligerman,3914,Tyt,75,92,14,36.805,51.450,Henderson Motorsports,False,False,30,6
Sage Karam,4409,Chv,3,48,30,36.803,51.452,Jordan Anderson Racing,False,True,31,32
Parker Kligerman,3914,Tyt,75,143,18,36.803,51.452,Henderson Motorsports,False,False,30,6
Hailie Deegan,4366,Frd,1,149,30,36.796,51.462,Team DGR,False,False,23,19
Spencer Boyd,4192,Chv,20,182,23,36.795,51.464,Young's Motorsports,False,False,18,15
Derek Kraus,4297,Tyt,19,102,17,36.794,51.465,McAnally Hilgemann Racing,False,False,17,24
Taylor Gray,4406,Frd,17,145,14,36.793,51.466,Team DGR,False,False,39,8
Matt Crafton,694,Tyt,88,68,8,36.793,51.466,ThorSport Racing,True,False,5,5
Kris Wright,4364,Chv,02,48,32,36.793,51.467,Young's Motorsports,False,False,26,13
Taylor Gray,4406,Frd,17,92,7,36.791,51.469,Team DGR,False,False,39,8
Carson Hocevar,4326,Chv,42,146,1,36.791,51.469,Niece Motorsports,True,False,8,12
Carson Hocevar,4326,Chv,42,68,7,36.789,51.472,Niece Motorsports,True,False,8,12
Austin Wayne Self,4189,Chv,22,119,14,36.784,51.479,AM Racing,False,False,21,20
Danny Bohn,4323,Tyt,30,92,21,36.783,51.481,On Point Motorsports,False,False,14,14
Danny Bohn,4323,Tyt,30,102,20,36.783,51.480,On Point Motorsports,False,False,14,14
Jesse Iwuji,4291,Tyt,33,180,31,36.783,51.481,Reaume Brothers Racing,False,False,38,30
Spencer Davis,4260,Tyt,11,101,32,36.782,51.482,Spencer Davis Motorsports,False,False,36,29
Ben Rhodes,4107,Tyt,99,201,8,36.781,51.483,ThorSport Racing,True,False,3,7
Chris Hacker,4408,Chv,45,136,19,36.780,51.485,Niece Motorsports,False,False,37,16
Dawson Cram,4256,Chv,41,48,29,36.780,51.485,Cram Enterprises,False,False,33,23
Jack Wood,4391,Chv,24,55,23,36.775,51.491,GMS Racing,False,False,34,27
Colby Howard,4344,Chv,9,73,39,36.773,51.495,CR7 Motorsports,False,True,29,38
Bret Holmes,4373,Chv,32,102,30,36.769,51.500,Bret Holmes Racing,False,False,20,22
Dawson Cram,4256,Chv,41,143,20,36.768,51.501,Cram Enterprises,False,False,33,23
Todd Gilliland,4231,Frd,38,135,7,36.768,51.502,Front Row Motorsports,False,False,2,25
Grant Enfinger,3978,Tyt,98,119,4,36.764,51.507,ThorSport Racing,False,False,15,21
Sage Karam,4409,Chv,3,136,18,36.763,51.508,Jordan Anderson Racing,False,True,31,32
Jennifer Jo Cobb,608,Frd,10,190,36,36.761,51.511,Jennifer Jo Cobb Racing,False,False,32,36
Carson Hocevar,4326,Chv,42,110,1,36.761,51.511,Niece Motorsports,True,False,8,12
Stewart Friesen,4205,Tyt,52,92,13,36.759,51.514,Halmar Friesen Racing,True,False,7,17
Jack Wood,4391,Chv,24,67,31,36.756,51.518,GMS Racing,False,False,34,27
Kris Wright,4364,Chv,02,102,29,36.756,51.518,Young's Motorsports,False,False,26,13
Tanner Gray,4342,Frd,15,102,18,36.756,51.518,Team DGR,False,False,27,3
Corey Heim,4387,Tyt,51,92,12,36.750,51.527,Kyle Busch Motorsports,False,False,28,11
Tyler Ankrum,4296,Chv,26,49,15,36.746,51.532,GMS Racing,False,False,19,26
Sheldon Creed,4204,Chv,2,84,3,36.741,51.539,GMS Racing,True,False,4,9
Danny Bohn,4323,Tyt,30,49,18,36.738,51.543,On Point Motorsports,False,False,14,14
Tanner Gray,4342,Frd,15,108,10,36.733,51.551,Team DGR,False,False,27,3
Cory Roper,4262,Frd,04,165,37,36.729,51.556,Roper Racing,False,False,16,37
Spencer Davis,4260,Tyt,11,52,32,36.728,51.558,Spencer Davis Motorsports,False,False,36,29
Spencer Boyd,4192,Chv,20,103,25,36.725,51.562,Young's Motorsports,False,False,18,15
Dawson Cram,4256,Chv,41,102,19,36.720,51.569,Cram Enterprises,False,False,33,23
Roger Reuse,4124,Frd,49,131,35,36.718,51.571,CMI Motorsports,False,False,40,35
Sage Karam,4409,Chv,3,180,29,36.717,51.573,Jordan Anderson Racing,False,True,31,32
Tyler Ankrum,4296,Chv,26,153,7,36.714,51.577,GMS Racing,False,False,19,26
Colby Howard,4344,Chv,9,129,39,36.714,51.577,CR7 Motorsports,False,True,29,38
Johnny Sauter,2911,Tyt,13,70,4,36.713,51.579,ThorSport Racing,False,False,22,31
Jesse Iwuji,4291,Tyt,33,137,32,36.711,51.581,Reaume Brothers Racing,False,False,38,30
Josh Reaume,4102,Tyt,34,154,33,36.709,51.584,Reaume Brothers Racing,False,False,35,34
Chandler Smith,4312,Tyt,18,135,6,36.709,51.584,Kyle Busch Motorsports,True,False,6,4
Josh Berry,4123,Chv,25,144,22,36.708,51.586,Rackley W.A.R.,False,True,25,28
Chandler Smith,4312,Tyt,18,102,16,36.708,51.585,Kyle Busch Motorsports,True,False,6,4
Cory Roper,4262,Frd,04,100,34,36.706,51.588,Roper Racing,False,False,16,37
Stewart Friesen,4205,Tyt,52,68,9,36.705,51.590,Halmar Friesen Racing,True,False,7,17
Carson Hocevar,4326,Chv,42,85,11,36.705,51.589,Niece Motorsports,True,False,8,12
Parker Kligerman,3914,Tyt,75,102,13,36.703,51.592,Henderson Motorsports,False,False,30,6
Todd Gilliland,4231,Frd,38,153,6,36.703,51.592,Front Row Motorsports,False,False,2,25
Sheldon Creed,4204,Chv,2,94,4,36.695,51.604,GMS Racing,True,False,4,9
Tyler Ankrum,4296,Chv,26,102,14,36.693,51.607,GMS Racing,False,False,19,26
Austin Hill,4133,Tyt,16,92,18,36.692,51.608,Hattori Racing Enterprises,False,False,10,2
Taylor Gray,4406,Frd,17,162,9,36.690,51.611,Team DGR,False,False,39,8
Spencer Boyd,4192,Chv,20,145,24,36.687,51.615,Young's Motorsports,False,False,18,15
Dawson Cram,4256,Chv,41,92,20,36.686,51.616,Cram Enterprises,False,False,33,23
Grant Enfinger,3978,Tyt,98,135,5,36.683,51.621,ThorSport Racing,False,False,15,21
Sheldon Creed,4204,Chv,2,118,13,36.681,51.623,GMS Racing,True,False,4,9
Corey Heim,4387,Tyt,51,85,12,36.680,51.625,Kyle Busch Motorsports,False,False,28,11
Todd Gilliland,4231,Frd,38,90,1,36.675,51.632,Front Row Motorsports,False,False,2,25
Matt Crafton,694,Tyt,88,84,6,36.673,51.635,ThorSport Racing,True,False,5,5
Colby Howard,4344,Chv,9,151,38,36.672,51.636,CR7 Motorsports,False,True,29,38
Carson Hocevar,4326,Chv,42,108,2,36.671,51.638,Niece Motorsports,True,False,8,12
Jesse Iwuji,4291,Tyt,33,157,32,36.671,51.637,Reaume Brothers Racing,False,False,38,30
Tate Fogleman,4271,Chv,12,49,16,36.668,51.642,Young's Motorsports,False,False,12,18
Sheldon Creed,4204,Chv,2,70,3,36.664,51.648,GMS Racing,True,False,4,9
Sage Karam,4409,Chv,3,157,31,36.661,51.652,Jordan Anderson Racing,False,True,31,32
Stewart Friesen,4205,Tyt,52,190,2,36.658,51.656,Halmar Friesen Racing,True,False,7,17
Josh Berry,4123,Chv,25,49,17,36.656,51.659,Rackley W.A.R.,False,True,25,28
Zane Smith,4272,Chv,21,190,3,36.655,51.660,GMS Racing,True,False,9,1
Josh Reaume,4102,Tyt,34,91,34,36.655,51.660,Reaume Brothers Racing,False,False,35,34
Bret Holmes,4373,Chv,32,182,22,36.649,51.668,Bret Holmes Racing,False,False,20,22
Sage Karam,4409,Chv,3,144,17,36.647,51.671,Jordan Anderson Racing,False,True,31,32
Zane Smith,4272,Chv,21,70,6,36.645,51.674,GMS Racing,True,False,9,1
Chandler Smith,4312,Tyt,18,108,9,36.642,51.678,Kyle Busch Motorsports,True,False,6,4
Jennifer Jo Cobb,608,Frd,10,98,37,36.642,51.679,Jennifer Jo Cobb Racing,False,False,32,36
Roger Reuse,4124,Frd,49,169,35,36.640,51.681,CMI Motorsports,False,False,40,35
Jack Wood,4391,Chv,24,94,25,36.639,51.683,GMS Racing,False,False,34,27
Parker Kligerman,3914,Tyt,75,85,15,36.628,51.698,Henderson Motorsports,False,False,30,6
Tanner Gray,4342,Frd,15,190,4,36.619,51.711,Team DGR,False,False,27,3
Ben Rhodes,4107,Tyt,99,84,5,36.614,51.718,ThorSport Racing,True,False,3,7
Parker Kligerman,3914,Tyt,75,144,18,36.610,51.724,Henderson Motorsports,False,False,30,6
Derek Kraus,4297,Tyt,19,145,23,36.606,51.729,McAnally Hilgemann Racing,False,False,17,24
Cory Roper,4262,Frd,04,135,37,36.605,51.731,Roper Racing,False,False,16,37
Zane Smith,4272,Chv,21,119,1,36.605,51.730,GMS Racing,True,False,9,1
Spencer Davis,4260,Tyt,11,180,30,36.600,51.738,Spencer Davis Motorsports,False,False,36,29
John Hunter Nemechek,4092,Tyt,4,90,2,36.600,51.738,Kyle Busch Motorsports,True,False,1,39
Josh Reaume,4102,Tyt,34,70,23,36.598,51.740,Reaume Brothers Racing,False,False,35,34
Tanner Gray,4342,Frd,15,153,8,36.596,51.743,Team DGR,False,False,27,3
Stewart Friesen,4205,Tyt,52,154,3,36.591,51.750,Halmar Friesen Racing,True,False,7,17
Danny Bohn,4323,Tyt,30,188,14,36.587,51.756,On Point Motorsports,False,False,14,14
Austin Hill,4133,Tyt,16,108,8,36.585,51.759,Hattori Racing Enterprises,False,False,10,2
Matt Crafton,694,Tyt,88,70,8,36.582,51.763,ThorSport Racing,True,False,5,5
Carson Hocevar,4326,Chv,42,49,9,36.582,51.763,Niece Motorsports,True,False,8,12
Bret Holmes,4373,Chv,32,48,28,36.580,51.766,Bret Holmes Racing,False,False,20,22
Hailie Deegan,4366,Frd,1,106,31,36.579,51.768,Team DGR,False,False,23,19
Corey Heim,4387,Tyt,51,119,5,36.574,51.774,Kyle Busch Motorsports,False,False,28,11
Tanner Gray,4342,Frd,15,109,10,36.572,51.778,Team DGR,False,False,27,3
Danny Bohn,4323,Tyt,30,144,21,36.572,51.778,On Point Motorsports,False,False,14,14
Danny Bohn,4323,Tyt,30,108,11,36.570,51.780,On Point Motorsports,False,False,14,14
Spencer Boyd,4192,Chv,20,159,21,36.570,51.780,Young's Motorsports,False,False,18,15
Cory Roper,4262,Frd,04,54,33,36.570,51.780,Roper Racing,False,False,16,37
Spencer Davis,4260,Tyt,11,48,31,36.569,51.782,Spencer Davis Motorsports,False,False,36,29
Zane Smith,4272,Chv,21,140,1,36.568,51.783,GMS Racing,True,False,9,1
Carson Hocevar,4326,Chv,42,70,7,36.565,51.787,Niece Motorsports,True,False,8,12
Roger Reuse,4124,Frd,49,149,35,36.564,51.788,CMI Motorsports,False,False,40,35
Carson Hocevar,4326,Chv,42,190,8,36.563,51.790,Niece Motorsports,True,False,8,12
Dawson Cram,4256,Chv,41,182,20,36.558,51.797,Cram Enterprises,False,False,33,23
Austin Hill,4133,Tyt,16,102,15,36.557,51.799,Hattori Racing Enterprises,False,False,10,2
Parker Kligerman,3914,Tyt,75,108,6,36.556,51.800,Henderson Motorsports,False,False,30,6
Colby Howard,4344,Chv,9,121,39,36.555,51.802,CR7 Motorsports,False,True,29,38
Grant Enfinger,3978,Tyt,98,68,12,36.550,51.808,ThorSport Racing,False,False,15,21
Taylor Gray,4406,Frd,17,84,7,36.550,51.809,Team DGR,False,False,39,8
Sheldon Creed,4204,Chv,2,161,8,36.550,51.808,GMS Racing,True,False,4,9
Corey Heim,4387,Tyt,51,108,5,36.542,51.820,Kyle Busch Motorsports,False,False,28,11
Tyler Ankrum,4296,Chv,26,119,6,36.539,51.824,GMS Racing,False,False,19,26
Cory Roper,4262,Frd,04,143,37,36.536,51.828,Roper Racing,False,False,16,37
Chris Hacker,4408,Chv,45,107,26,36.529,51.838,Niece Motorsports,False,False,37,16
Johnny Sauter,2911,Tyt,13,90,3,36.524,51.845,ThorSport Racing,False,False,22,31
Spencer Davis,4260,Tyt,11,157,30,36.524,51.845,Spencer Davis Motorsports,False,False,36,29
Cory Roper,4262,Frd,04,166,37,36.523,51.847,Roper Racing,False,False,16,37
