driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
AJ Allmendinger,3774,Chv,16,23,29,79.724,89.860,Kaulig Racing,False,True,16,19
Todd Gilliland,4231,Frd,38,23,30,79.673,89.918,Front Row Motorsports,False,False,24,24
William Byron,4184,Chv,24,53,27,79.670,89.921,Hendrick Motorsports,False,False,20,9
William Byron,4184,Chv,24,23,27,79.665,89.927,Hendrick Motorsports,False,False,20,9
Alex Bowman,4045,Chv,48,88,28,79.665,89.927,Hendrick Motorsports,False,False,19,16
Cody Ware,4125,Frd,51,77,32,79.619,89.978,Rick Ware Racing,False,False,36,32
Chris Buescher,3989,Frd,17,54,3,79.521,90.089,Roush Fenway Keselowski Racing,False,False,3,2
Alex Bowman,4045,Chv,48,23,22,79.507,90.105,Hendrick Motorsports,False,False,19,16
Justin Haley,4172,Chv,31,10,16,79.365,90.266,Kaulig Racing,False,False,18,12
AJ Allmendinger,3774,Chv,16,53,31,79.353,90.280,Kaulig Racing,False,True,16,19
Austin Dillon,3873,Chv,3,53,20,79.332,90.304,Richard Childress Racing,False,False,13,11
Chase Elliott,4062,Chv,9,54,9,79.255,90.392,Hendrick Motorsports,False,False,2,8
Cole Custer,4104,Frd,41,53,22,79.236,90.414,Stewart-Haas Racing,False,False,6,21
Josh Bilicki,4213,Chv,77,78,33,79.154,90.507,Spire Motorsports,False,True,29,29
Daniel Suarez,4113,Chv,99,54,5,79.111,90.556,TrackHouse Racing,False,False,8,1
Ty Dillon,4013,Chv,42,53,33,79.075,90.598,Petty GMS Motorsports,False,False,34,23
Brad Keselowski,1816,Frd,6,53,16,79.067,90.607,Roush Fenway Keselowski Racing,False,False,22,10
Austin Dillon,3873,Chv,3,23,26,79.059,90.616,Richard Childress Racing,False,False,13,11
Martin Truex Jr.,3368,Tyt,19,23,31,78.974,90.713,Joe Gibbs Racing,False,False,28,26
Martin Truex Jr.,3368,Tyt,19,25,30,78.949,90.742,Joe Gibbs Racing,False,False,28,26
Austin Dillon,3873,Chv,3,10,17,78.898,90.801,Richard Childress Racing,False,False,13,11
Alex Bowman,4045,Chv,48,53,19,78.889,90.811,Hendrick Motorsports,False,False,19,16
Michael McDowell,3832,Frd,34,24,16,78.852,90.854,Front Row Motorsports,False,False,4,3
Joey Hand,4413,Frd,15,53,29,78.823,90.887,Rick Ware Racing,False,False,17,20
Michael McDowell,3832,Frd,34,54,10,78.660,91.075,Front Row Motorsports,False,False,4,3
Chase Briscoe,4228,Frd,14,10,14,78.601,91.144,Stewart-Haas Racing,False,False,15,13
Daniel Suarez,4113,Chv,99,23,17,78.574,91.175,TrackHouse Racing,False,False,8,1
Ty Dillon,4013,Chv,42,23,33,78.453,91.316,Petty GMS Motorsports,False,False,34,23
Ross Chastain,4001,Chv,1,24,15,78.417,91.358,TrackHouse Racing,False,False,7,7
Brad Keselowski,1816,Frd,6,23,23,78.387,91.393,Roush Fenway Keselowski Racing,False,False,22,10
Alex Bowman,4045,Chv,48,10,18,78.340,91.448,Hendrick Motorsports,False,False,19,16
Joey Hand,4413,Frd,15,23,32,78.252,91.550,Rick Ware Racing,False,False,17,20
Brad Keselowski,1816,Frd,6,10,15,78.154,91.665,Roush Fenway Keselowski Racing,False,False,22,10
Todd Gilliland,4231,Frd,38,25,31,78.053,91.784,Front Row Motorsports,False,False,24,24
Ty Dillon,4013,Chv,42,25,33,77.611,92.306,Petty GMS Motorsports,False,False,34,23
Scott Heckert,4200,Frd,78,55,32,77.574,92.350,Live Fast Motorsports,False,False,35,33
Tyler Reddick,4065,Chv,8,97,35,77.383,92.579,Richard Childress Racing,False,False,5,35
Aric Almirola,40,Frd,10,10,22,77.368,92.596,Stewart-Haas Racing,False,False,21,14
Kurt Busch,453,Tyt,45,10,19,77.202,92.795,23XI Racing,False,False,11,18
Corey LaJoie,4096,Chv,7,74,34,77.082,92.940,Spire Motorsports,False,False,30,34
Joey Hand,4413,Frd,15,10,20,77.030,93.003,Rick Ware Racing,False,False,17,20
Kevin Harvick,1416,Frd,4,10,21,76.975,93.069,Stewart-Haas Racing,False,False,23,4
Kyle Busch,454,Tyt,18,74,25,76.878,93.187,Joe Gibbs Racing,False,False,12,30
Todd Gilliland,4231,Frd,38,10,26,76.858,93.211,Front Row Motorsports,False,False,24,24
Austin Cindric,4180,Frd,2,10,23,76.844,93.228,Team Penske,False,False,25,5
Christopher Bell,4153,Tyt,20,10,24,76.823,93.253,Joe Gibbs Racing,False,False,31,27
Harrison Burton,4217,Frd,21,10,25,76.705,93.397,Wood Brothers Racing,False,False,26,28
Kyle Busch,454,Tyt,18,83,11,76.673,93.436,Joe Gibbs Racing,False,False,12,30
AJ Allmendinger,3774,Chv,16,10,27,76.607,93.516,Kaulig Racing,False,True,16,19
Tyler Reddick,4065,Chv,8,52,6,76.574,93.556,Richard Childress Racing,False,False,5,35
Tyler Reddick,4065,Chv,8,23,4,76.520,93.622,Richard Childress Racing,False,False,5,35
Joey Hand,4413,Frd,15,25,32,76.437,93.724,Rick Ware Racing,False,False,17,20
Ryan Blaney,4023,Frd,12,79,11,76.375,93.800,Team Penske,False,False,14,6
Corey LaJoie,4096,Chv,7,25,34,76.276,93.922,Spire Motorsports,False,False,30,34
Austin Cindric,4180,Frd,2,80,13,76.236,93.971,Team Penske,False,False,25,5
Kurt Busch,453,Tyt,45,26,8,76.164,94.060,23XI Racing,False,False,11,18
Kyle Busch,454,Tyt,18,54,34,76.075,94.170,Joe Gibbs Racing,False,False,12,30
Ryan Blaney,4023,Frd,12,52,7,75.974,94.295,Team Penske,False,False,14,6
Josh Bilicki,4213,Chv,77,26,7,75.971,94.299,Spire Motorsports,False,True,29,29
Cody Ware,4125,Frd,51,10,35,75.956,94.318,Rick Ware Racing,False,False,36,32
Kyle Larson,4030,Chv,5,82,8,75.953,94.322,Hendrick Motorsports,False,False,1,15
Kyle Larson,4030,Chv,5,52,12,75.917,94.366,Hendrick Motorsports,False,False,1,15
Erik Jones,4059,Chv,43,10,28,75.757,94.566,Petty GMS Motorsports,False,False,33,22
Chase Briscoe,4228,Frd,14,52,13,75.725,94.606,Stewart-Haas Racing,False,False,15,13
Justin Haley,4172,Chv,31,75,25,75.658,94.689,Kaulig Racing,False,False,18,12
Josh Bilicki,4213,Chv,77,85,32,75.531,94.848,Spire Motorsports,False,True,29,29
Ricky Stenhouse Jr.,3888,Chv,47,83,10,75.497,94.891,JTG Daugherty Racing,False,False,32,25
Harrison Burton,4217,Frd,21,83,23,75.487,94.904,Wood Brothers Racing,False,False,26,28
Ricky Stenhouse Jr.,3888,Chv,47,26,9,75.447,94.954,JTG Daugherty Racing,False,False,32,25
Austin Cindric,4180,Frd,2,52,9,75.362,95.061,Team Penske,False,False,25,5
Martin Truex Jr.,3368,Tyt,19,10,29,75.349,95.077,Joe Gibbs Racing,False,False,28,26
Austin Cindric,4180,Frd,2,22,18,75.199,95.267,Team Penske,False,False,25,5
Chase Briscoe,4228,Frd,14,76,19,75.123,95.364,Stewart-Haas Racing,False,False,15,13
Justin Haley,4172,Chv,31,83,21,75.111,95.379,Kaulig Racing,False,False,18,12
Cody Ware,4125,Frd,51,26,10,74.998,95.523,Rick Ware Racing,False,False,36,32
Christopher Bell,4153,Tyt,20,83,24,74.860,95.699,Joe Gibbs Racing,False,False,31,27
Cole Custer,4104,Frd,41,83,20,74.832,95.735,Stewart-Haas Racing,False,False,6,21
Chase Briscoe,4228,Frd,14,22,13,74.796,95.780,Stewart-Haas Racing,False,False,15,13
Austin Cindric,4180,Frd,2,83,12,74.794,95.783,Team Penske,False,False,25,5
William Byron,4184,Chv,24,83,22,74.704,95.899,Hendrick Motorsports,False,False,20,9
Ricky Stenhouse Jr.,3888,Chv,47,10,30,74.697,95.908,JTG Daugherty Racing,False,False,32,25
Chase Elliott,4062,Chv,9,83,19,74.546,96.102,Hendrick Motorsports,False,False,2,8
Josh Bilicki,4213,Chv,77,10,33,74.424,96.259,Spire Motorsports,False,True,29,29
Kyle Busch,454,Tyt,18,52,27,74.387,96.307,Joe Gibbs Racing,False,False,12,30
Kevin Harvick,1416,Frd,4,83,14,74.289,96.434,Stewart-Haas Racing,False,False,23,4
Corey LaJoie,4096,Chv,7,10,31,74.125,96.647,Spire Motorsports,False,False,30,34
Daniel Suarez,4113,Chv,99,83,6,74.029,96.773,TrackHouse Racing,False,False,8,1
Denny Hamlin,1361,Tyt,11,83,15,73.824,97.041,Joe Gibbs Racing,False,False,10,31
Chase Briscoe,4228,Frd,14,83,13,73.807,97.064,Stewart-Haas Racing,False,False,15,13
Cole Custer,4104,Frd,41,88,31,73.776,97.105,Stewart-Haas Racing,False,False,6,21
Ryan Blaney,4023,Frd,12,22,12,73.736,97.158,Team Penske,False,False,14,6
Ty Dillon,4013,Chv,42,10,32,73.696,97.210,Petty GMS Motorsports,False,False,34,23
Kyle Busch,454,Tyt,18,55,34,73.290,97.749,Joe Gibbs Racing,False,False,12,30
Ty Dillon,4013,Chv,42,83,25,73.258,97.791,Petty GMS Motorsports,False,False,34,23
Alex Bowman,4045,Chv,48,83,16,73.122,97.973,Hendrick Motorsports,False,False,19,16
Erik Jones,4059,Chv,43,83,18,73.076,98.035,Petty GMS Motorsports,False,False,33,22
Kyle Busch,454,Tyt,18,56,34,73.012,98.121,Joe Gibbs Racing,False,False,12,30
Michael McDowell,3832,Frd,34,83,9,72.992,98.148,Front Row Motorsports,False,False,4,3
Martin Truex Jr.,3368,Tyt,19,83,17,72.497,98.818,Joe Gibbs Racing,False,False,28,26
Harrison Burton,4217,Frd,21,26,6,72.326,99.051,Wood Brothers Racing,False,False,26,28
Cody Ware,4125,Frd,51,83,31,71.583,100.079,Rick Ware Racing,False,False,36,32
Scott Heckert,4200,Frd,78,10,34,71.212,100.601,Live Fast Motorsports,False,False,35,33
Ty Dillon,4013,Chv,42,55,33,71.195,100.625,Petty GMS Motorsports,False,False,34,23
Tyler Reddick,4065,Chv,8,70,35,71.155,100.682,Richard Childress Racing,False,False,5,35
Scott Heckert,4200,Frd,78,26,11,71.094,100.768,Live Fast Motorsports,False,False,35,33
Ty Dillon,4013,Chv,42,56,33,71.038,100.848,Petty GMS Motorsports,False,False,34,23
Chris Buescher,3989,Frd,17,26,13,70.910,101.030,Roush Fenway Keselowski Racing,False,False,3,2
Chase Elliott,4062,Chv,9,26,12,70.874,101.081,Hendrick Motorsports,False,False,2,8
Erik Jones,4059,Chv,43,16,35,70.688,101.347,Petty GMS Motorsports,False,False,33,22
Cody Ware,4125,Frd,51,13,34,70.647,101.405,Rick Ware Racing,False,False,36,32
Kyle Busch,454,Tyt,18,75,28,70.601,101.472,Joe Gibbs Racing,False,False,12,30
AJ Allmendinger,3774,Chv,16,12,34,70.528,101.576,Kaulig Racing,False,True,16,19
Tyler Reddick,4065,Chv,8,64,34,70.364,101.813,Richard Childress Racing,False,False,5,35
Ryan Blaney,4023,Frd,12,80,20,70.169,102.096,Team Penske,False,False,14,6
Chase Briscoe,4228,Frd,14,77,23,70.151,102.123,Stewart-Haas Racing,False,False,15,13
Austin Cindric,4180,Frd,2,81,18,69.851,102.561,Team Penske,False,False,25,5
Tyler Reddick,4065,Chv,8,55,26,69.748,102.712,Richard Childress Racing,False,False,5,35
Cody Ware,4125,Frd,51,1,36,69.590,102.946,Rick Ware Racing,False,False,36,32
Justin Haley,4172,Chv,31,76,30,69.538,103.023,Kaulig Racing,False,False,18,12
AJ Allmendinger,3774,Chv,16,109,19,69.396,103.234,Kaulig Racing,False,True,16,19
Josh Bilicki,4213,Chv,77,64,35,69.094,103.685,Spire Motorsports,False,True,29,29
Harrison Burton,4217,Frd,21,56,7,68.909,103.963,Wood Brothers Racing,False,False,26,28
Tyler Reddick,4065,Chv,8,24,14,68.537,104.528,Richard Childress Racing,False,False,5,35
Cody Ware,4125,Frd,51,12,35,68.515,104.561,Rick Ware Racing,False,False,36,32
Chase Elliott,4062,Chv,9,56,8,68.470,104.630,Hendrick Motorsports,False,False,2,8
Chase Briscoe,4228,Frd,14,53,25,68.436,104.681,Stewart-Haas Racing,False,False,15,13
Tyler Reddick,4065,Chv,8,53,9,68.276,104.927,Richard Childress Racing,False,False,5,35
Ricky Stenhouse Jr.,3888,Chv,47,56,10,68.173,105.086,JTG Daugherty Racing,False,False,32,25
Michael McDowell,3832,Frd,34,56,9,68.145,105.128,Front Row Motorsports,False,False,4,3
Ryan Blaney,4023,Frd,12,56,11,68.115,105.175,Team Penske,False,False,14,6
Kyle Larson,4030,Chv,5,53,23,68.083,105.224,Hendrick Motorsports,False,False,1,15
Justin Haley,4172,Chv,31,26,4,68.079,105.231,Kaulig Racing,False,False,18,12
Aric Almirola,40,Frd,10,26,5,67.718,105.791,Stewart-Haas Racing,False,False,21,14
Austin Cindric,4180,Frd,2,53,18,67.701,105.819,Team Penske,False,False,25,5
Todd Gilliland,4231,Frd,38,56,6,67.611,105.959,Front Row Motorsports,False,False,24,24
Scott Heckert,4200,Frd,78,82,33,67.607,105.966,Live Fast Motorsports,False,False,35,33
Chris Buescher,3989,Frd,17,56,3,67.492,106.146,Roush Fenway Keselowski Racing,False,False,3,2
Kevin Harvick,1416,Frd,4,56,5,67.456,106.203,Stewart-Haas Racing,False,False,23,4
Ross Chastain,4001,Chv,1,83,28,67.439,106.230,TrackHouse Racing,False,False,7,7
Austin Cindric,4180,Frd,2,23,28,67.332,106.398,Team Penske,False,False,25,5
Daniel Suarez,4113,Chv,99,56,4,67.307,106.438,TrackHouse Racing,False,False,8,1
Ryan Blaney,4023,Frd,12,53,14,67.223,106.571,Team Penske,False,False,14,6
Ryan Blaney,4023,Frd,12,23,24,67.114,106.743,Team Penske,False,False,14,6
Kyle Busch,454,Tyt,18,88,32,67.081,106.797,Joe Gibbs Racing,False,False,12,30
Chase Briscoe,4228,Frd,14,23,25,66.963,106.985,Stewart-Haas Racing,False,False,15,13
Corey LaJoie,4096,Chv,7,26,34,66.943,107.017,Spire Motorsports,False,False,30,34
Ross Chastain,4001,Chv,1,23,14,66.836,107.187,TrackHouse Racing,False,False,7,7
AJ Allmendinger,3774,Chv,16,83,26,66.781,107.276,Kaulig Racing,False,True,16,19
Kyle Busch,454,Tyt,18,26,3,66.780,107.277,Joe Gibbs Racing,False,False,12,30
Daniel Suarez,4113,Chv,99,53,3,66.760,107.309,TrackHouse Racing,False,False,8,1
Brad Keselowski,1816,Frd,6,52,16,66.415,107.867,Roush Fenway Keselowski Racing,False,False,22,10
Martin Truex Jr.,3368,Tyt,19,75,26,66.300,108.054,Joe Gibbs Racing,False,False,28,26
Denny Hamlin,1361,Tyt,11,74,30,66.224,108.178,Joe Gibbs Racing,False,False,10,31
Chase Elliott,4062,Chv,9,23,9,66.201,108.216,Hendrick Motorsports,False,False,2,8
Daniel Suarez,4113,Chv,99,82,3,66.134,108.325,TrackHouse Racing,False,False,8,1
Ty Dillon,4013,Chv,42,26,33,66.101,108.379,Petty GMS Motorsports,False,False,34,23
Brad Keselowski,1816,Frd,6,56,12,66.027,108.501,Roush Fenway Keselowski Racing,False,False,22,10
Josh Bilicki,4213,Chv,77,56,25,65.945,108.636,Spire Motorsports,False,True,29,29
Cole Custer,4104,Frd,41,81,22,65.938,108.647,Stewart-Haas Racing,False,False,6,21
Christopher Bell,4153,Tyt,20,100,30,65.896,108.717,Joe Gibbs Racing,False,False,31,27
William Byron,4184,Chv,24,81,24,65.843,108.804,Hendrick Motorsports,False,False,20,9
Joey Logano,3859,Frd,22,26,2,65.786,108.899,Team Penske,False,False,9,17
Michael McDowell,3832,Frd,34,82,7,65.699,109.042,Front Row Motorsports,False,False,4,3
Kevin Harvick,1416,Frd,4,53,5,65.695,109.050,Stewart-Haas Racing,False,False,23,4
Daniel Suarez,4113,Chv,99,22,20,65.659,109.109,TrackHouse Racing,False,False,8,1
William Byron,4184,Chv,24,22,28,65.628,109.160,Hendrick Motorsports,False,False,20,9
Harrison Burton,4217,Frd,21,74,32,65.619,109.175,Wood Brothers Racing,False,False,26,28
Aric Almirola,40,Frd,10,56,2,65.600,109.207,Stewart-Haas Racing,False,False,21,14
Austin Dillon,3873,Chv,3,52,21,65.529,109.326,Richard Childress Racing,False,False,13,11
Cole Custer,4104,Frd,41,52,22,65.478,109.410,Stewart-Haas Racing,False,False,6,21
Austin Dillon,3873,Chv,3,22,27,65.466,109.431,Richard Childress Racing,False,False,13,11
Alex Bowman,4045,Chv,48,22,25,65.453,109.452,Hendrick Motorsports,False,False,19,16
Ross Chastain,4001,Chv,1,56,13,65.422,109.504,TrackHouse Racing,False,False,7,7
Denny Hamlin,1361,Tyt,11,52,24,65.247,109.798,Joe Gibbs Racing,False,False,10,31
Justin Haley,4172,Chv,31,56,14,65.227,109.832,Kaulig Racing,False,False,18,12
Ty Dillon,4013,Chv,42,77,26,65.156,109.952,Petty GMS Motorsports,False,False,34,23
William Byron,4184,Chv,24,52,28,65.148,109.965,Hendrick Motorsports,False,False,20,9
Alex Bowman,4045,Chv,48,81,16,65.138,109.982,Hendrick Motorsports,False,False,19,16
Christopher Bell,4153,Tyt,20,55,35,65.098,110.049,Joe Gibbs Racing,False,False,31,27
Kevin Harvick,1416,Frd,4,22,23,65.070,110.096,Stewart-Haas Racing,False,False,23,4
Chris Buescher,3989,Frd,17,23,11,65.068,110.100,Roush Fenway Keselowski Racing,False,False,3,2
Tyler Reddick,4065,Chv,8,26,14,65.063,110.108,Richard Childress Racing,False,False,5,35
Alex Bowman,4045,Chv,48,56,17,65.034,110.158,Hendrick Motorsports,False,False,19,16
Kurt Busch,453,Tyt,45,82,28,65.017,110.186,23XI Racing,False,False,11,18
Erik Jones,4059,Chv,43,56,18,64.968,110.270,Petty GMS Motorsports,False,False,33,22
Chris Buescher,3989,Frd,17,81,10,64.951,110.298,Roush Fenway Keselowski Racing,False,False,3,2
Ty Dillon,4013,Chv,42,52,32,64.892,110.399,Petty GMS Motorsports,False,False,34,23
Martin Truex Jr.,3368,Tyt,19,51,33,64.865,110.445,Joe Gibbs Racing,False,False,28,26
Corey LaJoie,4096,Chv,7,56,15,64.860,110.454,Spire Motorsports,False,False,30,34
Martin Truex Jr.,3368,Tyt,19,26,30,64.840,110.487,Joe Gibbs Racing,False,False,28,26
Corey LaJoie,4096,Chv,7,22,34,64.777,110.595,Spire Motorsports,False,False,30,34
AJ Allmendinger,3774,Chv,16,26,29,64.753,110.635,Kaulig Racing,False,True,16,19
Joey Hand,4413,Frd,15,26,32,64.695,110.735,Rick Ware Racing,False,False,17,20
Brad Keselowski,1816,Frd,6,22,22,64.675,110.769,Roush Fenway Keselowski Racing,False,False,22,10
Chris Buescher,3989,Frd,17,53,2,64.606,110.887,Roush Fenway Keselowski Racing,False,False,3,2
Christopher Bell,4153,Tyt,20,56,35,64.599,110.900,Joe Gibbs Racing,False,False,31,27
Austin Cindric,4180,Frd,2,56,16,64.563,110.961,Team Penske,False,False,25,5
Kyle Busch,454,Tyt,18,53,34,64.558,110.970,Joe Gibbs Racing,False,False,12,30
Kurt Busch,453,Tyt,45,52,33,64.550,110.984,23XI Racing,False,False,11,18
Todd Gilliland,4231,Frd,38,22,32,64.506,111.059,Front Row Motorsports,False,False,24,24
Todd Gilliland,4231,Frd,38,82,29,64.484,111.098,Front Row Motorsports,False,False,24,24
Cole Custer,4104,Frd,41,22,21,64.437,111.178,Stewart-Haas Racing,False,False,6,21
Scott Heckert,4200,Frd,78,56,32,64.401,111.240,Live Fast Motorsports,False,False,35,33
Chase Elliott,4062,Chv,9,76,27,64.391,111.258,Hendrick Motorsports,False,False,2,8
Todd Gilliland,4231,Frd,38,26,31,64.350,111.329,Front Row Motorsports,False,False,24,24
Christopher Bell,4153,Tyt,20,75,32,64.333,111.358,Joe Gibbs Racing,False,False,31,27
AJ Allmendinger,3774,Chv,16,82,21,64.282,111.446,Kaulig Racing,False,True,16,19
Ty Dillon,4013,Chv,42,22,33,64.257,111.489,Petty GMS Motorsports,False,False,34,23
Austin Dillon,3873,Chv,3,56,19,64.170,111.641,Richard Childress Racing,False,False,13,11
Michael McDowell,3832,Frd,34,23,15,64.161,111.656,Front Row Motorsports,False,False,4,3
Denny Hamlin,1361,Tyt,11,22,24,64.156,111.665,Joe Gibbs Racing,False,False,10,31
Martin Truex Jr.,3368,Tyt,19,22,31,64.131,111.709,Joe Gibbs Racing,False,False,28,26
Cody Ware,4125,Frd,51,56,24,64.127,111.715,Rick Ware Racing,False,False,36,32
Cole Custer,4104,Frd,41,56,20,64.098,111.766,Stewart-Haas Racing,False,False,6,21
Kurt Busch,453,Tyt,45,56,31,64.095,111.772,23XI Racing,False,False,11,18
AJ Allmendinger,3774,Chv,16,56,30,64.068,111.818,Kaulig Racing,False,True,16,19
Michael McDowell,3832,Frd,34,53,8,64.055,111.842,Front Row Motorsports,False,False,4,3
Ross Chastain,4001,Chv,1,52,17,64.029,111.887,TrackHouse Racing,False,False,7,7
Alex Bowman,4045,Chv,48,52,20,63.980,111.972,Hendrick Motorsports,False,False,19,16
Todd Gilliland,4231,Frd,38,83,30,63.874,112.158,Front Row Motorsports,False,False,24,24
Joey Logano,3859,Frd,22,56,1,63.842,112.215,Team Penske,False,False,9,17
Kyle Larson,4030,Chv,5,56,21,63.825,112.245,Hendrick Motorsports,False,False,1,15
Cody Ware,4125,Frd,51,76,33,63.810,112.271,Rick Ware Racing,False,False,36,32
Martin Truex Jr.,3368,Tyt,19,104,29,63.721,112.428,Joe Gibbs Racing,False,False,28,26
Ross Chastain,4001,Chv,1,26,15,63.467,112.878,TrackHouse Racing,False,False,7,7
Josh Bilicki,4213,Chv,77,77,33,63.459,112.892,Spire Motorsports,False,True,29,29
Erik Jones,4059,Chv,43,26,22,63.403,112.991,Petty GMS Motorsports,False,False,33,22
Joey Hand,4413,Frd,15,52,29,63.274,113.222,Rick Ware Racing,False,False,17,20
Alex Bowman,4045,Chv,48,26,21,63.258,113.250,Hendrick Motorsports,False,False,19,16
Chase Briscoe,4228,Frd,14,56,22,63.137,113.467,Stewart-Haas Racing,False,False,15,13
Denny Hamlin,1361,Tyt,11,26,20,63.111,113.514,Joe Gibbs Racing,False,False,10,31
William Byron,4184,Chv,24,56,27,63.103,113.528,Hendrick Motorsports,False,False,20,9
Martin Truex Jr.,3368,Tyt,19,56,28,63.100,113.534,Joe Gibbs Racing,False,False,28,26
AJ Allmendinger,3774,Chv,16,22,29,63.077,113.576,Kaulig Racing,False,True,16,19
Cody Ware,4125,Frd,51,84,30,63.067,113.593,Rick Ware Racing,False,False,36,32
William Byron,4184,Chv,24,26,27,62.995,113.723,Hendrick Motorsports,False,False,20,9
Kurt Busch,453,Tyt,45,83,29,62.886,113.920,23XI Racing,False,False,11,18
Michael McDowell,3832,Frd,34,26,16,62.778,114.117,Front Row Motorsports,False,False,4,3
Tyler Reddick,4065,Chv,8,56,26,62.773,114.126,Richard Childress Racing,False,False,5,35
Austin Cindric,4180,Frd,2,26,28,62.753,114.162,Team Penske,False,False,25,5
Joey Hand,4413,Frd,15,56,29,62.696,114.265,Rick Ware Racing,False,False,17,20
Brad Keselowski,1816,Frd,6,26,23,62.674,114.306,Roush Fenway Keselowski Racing,False,False,22,10
Todd Gilliland,4231,Frd,38,84,29,62.657,114.336,Front Row Motorsports,False,False,24,24
AJ Allmendinger,3774,Chv,16,52,30,62.597,114.447,Kaulig Racing,False,True,16,19
Chase Briscoe,4228,Frd,14,26,25,62.549,114.535,Stewart-Haas Racing,False,False,15,13
Austin Dillon,3873,Chv,3,26,26,62.453,114.710,Richard Childress Racing,False,False,13,11
Christopher Bell,4153,Tyt,20,25,35,62.418,114.775,Joe Gibbs Racing,False,False,31,27
Kevin Harvick,1416,Frd,4,26,19,62.395,114.817,Stewart-Haas Racing,False,False,23,4
Ryan Blaney,4023,Frd,12,26,24,62.381,114.842,Team Penske,False,False,14,6
Denny Hamlin,1361,Tyt,11,56,23,62.370,114.862,Joe Gibbs Racing,False,False,10,31
Cole Custer,4104,Frd,41,26,18,62.238,115.106,Stewart-Haas Racing,False,False,6,21
Kurt Busch,453,Tyt,45,84,28,62.075,115.409,23XI Racing,False,False,11,18
Ross Chastain,4001,Chv,1,84,27,62.070,115.419,TrackHouse Racing,False,False,7,7
Daniel Suarez,4113,Chv,99,26,17,61.941,115.659,TrackHouse Racing,False,False,8,1
Tyler Reddick,4065,Chv,8,71,35,61.907,115.722,Richard Childress Racing,False,False,5,35
AJ Allmendinger,3774,Chv,16,13,33,61.457,116.570,Kaulig Racing,False,True,16,19
Denny Hamlin,1361,Tyt,11,100,32,61.245,116.972,Joe Gibbs Racing,False,False,10,31
Kyle Larson,4030,Chv,5,26,1,61.243,116.976,Hendrick Motorsports,False,False,1,15
Kyle Larson,4030,Chv,5,85,30,61.160,117.136,Hendrick Motorsports,False,False,1,15
Joey Hand,4413,Frd,15,22,30,61.110,117.232,Rick Ware Racing,False,False,17,20
Scott Heckert,4200,Frd,78,81,33,60.773,117.882,Live Fast Motorsports,False,False,35,33
Kevin Harvick,1416,Frd,4,81,14,60.038,119.325,Stewart-Haas Racing,False,False,23,4
Josh Bilicki,4213,Chv,77,86,32,59.757,119.885,Spire Motorsports,False,True,29,29
Christopher Bell,4153,Tyt,20,58,32,59.341,120.725,Joe Gibbs Racing,False,False,31,27
Josh Bilicki,4213,Chv,77,29,34,59.197,121.019,Spire Motorsports,False,True,29,29
Chase Elliott,4062,Chv,9,53,6,58.566,122.324,Hendrick Motorsports,False,False,2,8
Christopher Bell,4153,Tyt,20,57,35,58.538,122.382,Joe Gibbs Racing,False,False,31,27
Corey LaJoie,4096,Chv,7,27,33,57.768,124.014,Spire Motorsports,False,False,30,34
Todd Gilliland,4231,Frd,38,27,30,57.487,124.620,Front Row Motorsports,False,False,24,24
Ty Dillon,4013,Chv,42,27,32,57.419,124.767,Petty GMS Motorsports,False,False,34,23
Joey Hand,4413,Frd,15,27,31,57.395,124.819,Rick Ware Racing,False,False,17,20
Martin Truex Jr.,3368,Tyt,19,27,27,57.135,125.387,Joe Gibbs Racing,False,False,28,26
AJ Allmendinger,3774,Chv,16,27,25,57.040,125.596,Kaulig Racing,False,True,16,19
Austin Cindric,4180,Frd,2,27,23,57.030,125.619,Team Penske,False,False,25,5
Scott Heckert,4200,Frd,78,58,31,56.881,125.947,Live Fast Motorsports,False,False,35,33
William Byron,4184,Chv,24,27,22,56.615,126.538,Hendrick Motorsports,False,False,20,9
Chase Elliott,4062,Chv,9,60,34,56.522,126.746,Hendrick Motorsports,False,False,2,8
Austin Dillon,3873,Chv,3,27,21,56.464,126.878,Richard Childress Racing,False,False,13,11
Chase Briscoe,4228,Frd,14,27,18,56.447,126.915,Stewart-Haas Racing,False,False,15,13
Cody Ware,4125,Frd,51,60,32,56.253,127.353,Rick Ware Racing,False,False,36,32
Ryan Blaney,4023,Frd,12,27,15,56.021,127.881,Team Penske,False,False,14,6
Erik Jones,4059,Chv,43,60,31,55.816,128.351,Petty GMS Motorsports,False,False,33,22
Brad Keselowski,1816,Frd,6,27,14,55.753,128.496,Roush Fenway Keselowski Racing,False,False,22,10
Scott Heckert,4200,Frd,78,86,33,55.661,128.707,Live Fast Motorsports,False,False,35,33
Christopher Bell,4153,Tyt,20,60,29,55.493,129.098,Joe Gibbs Racing,False,False,31,27
Scott Heckert,4200,Frd,78,60,30,54.952,130.368,Live Fast Motorsports,False,False,35,33
Kevin Harvick,1416,Frd,4,27,11,54.903,130.484,Stewart-Haas Racing,False,False,23,4
Cole Custer,4104,Frd,41,27,10,54.832,130.654,Stewart-Haas Racing,False,False,6,21
Alex Bowman,4045,Chv,48,27,13,54.652,131.083,Hendrick Motorsports,False,False,19,16
Denny Hamlin,1361,Tyt,11,27,12,54.615,131.172,Joe Gibbs Racing,False,False,10,31
