driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
AJ Allmendinger,3774,Chv,16,26,12,94.848,153.644,Kaulig Racing,False,True,3,29
Chase Briscoe,4228,Frd,14,11,26,94.794,153.731,Stewart-Haas Racing,False,False,35,6
Anthony Alfredo,4301,Frd,38,29,31,94.715,153.860,Front Row Motorsports,False,False,24,37
Kyle Busch,454,Tyt,18,11,23,94.635,153.990,Joe Gibbs Racing,False,False,40,3
Aric Almirola,40,Frd,10,42,27,94.597,154.051,Stewart-Haas Racing,False,False,19,14
Matt DiBenedetto,3916,Frd,21,26,9,94.575,154.087,Wood Brothers Racing,False,False,7,10
Ryan Newman,2394,Frd,6,54,30,94.228,154.654,Roush Fenway Racing,False,False,28,32
Chase Briscoe,4228,Frd,14,26,21,93.968,155.082,Stewart-Haas Racing,False,False,35,6
Aric Almirola,40,Frd,10,26,18,93.928,155.148,Stewart-Haas Racing,False,False,19,14
Chris Buescher,3989,Frd,17,26,19,93.914,155.171,Roush Fenway Racing,False,False,12,18
Cole Custer,4104,Frd,41,26,29,93.885,155.219,Stewart-Haas Racing,False,False,15,17
Ryan Blaney,4023,Frd,12,42,26,93.830,155.310,Team Penske,False,False,17,20
Austin Dillon,3873,Chv,3,26,23,93.809,155.345,Richard Childress Racing,False,False,37,11
Daniel Suarez,4113,Chv,99,16,39,93.736,155.466,TrackHouse Racing,False,False,11,36
Michael McDowell,3832,Frd,34,26,27,93.727,155.482,Front Row Motorsports,False,False,18,30
Ty Dillon,4013,Tyt,96,26,30,93.706,155.517,Gaunt Brothers Racing,False,True,39,26
Aric Almirola,40,Frd,10,11,29,93.564,155.752,Stewart-Haas Racing,False,False,19,14
Michael McDowell,3832,Frd,34,57,28,93.558,155.762,Front Row Motorsports,False,False,18,30
Alex Bowman,4045,Chv,48,58,16,93.510,155.842,Hendrick Motorsports,False,False,10,22
Kevin Harvick,1416,Frd,4,58,29,93.480,155.892,Stewart-Haas Racing,False,False,25,27
Ryan Blaney,4023,Frd,12,26,16,93.314,156.170,Team Penske,False,False,17,20
Erik Jones,4059,Chv,43,26,26,93.136,156.468,Richard Petty Motorsports,False,False,21,19
Denny Hamlin,1361,Tyt,11,26,14,93.002,156.694,Joe Gibbs Racing,False,False,6,5
Anthony Alfredo,4301,Frd,38,11,30,92.818,157.004,Front Row Motorsports,False,False,24,37
Anthony Alfredo,4301,Frd,38,26,28,92.816,157.007,Front Row Motorsports,False,False,24,37
Chase Elliott,4062,Chv,9,29,15,92.598,157.377,Hendrick Motorsports,False,False,34,1
AJ Allmendinger,3774,Chv,16,57,27,92.284,157.913,Kaulig Racing,False,True,3,29
Alex Bowman,4045,Chv,48,26,15,92.236,157.995,Hendrick Motorsports,False,False,10,22
Kyle Tilley,4389,Frd,78,45,35,92.050,158.314,Live Fast Motorsports,False,False,30,35
Austin Cindric,4180,Frd,33,33,38,92.043,158.326,Team Penske,False,True,5,38
Matt DiBenedetto,3916,Frd,21,29,18,91.257,159.689,Wood Brothers Racing,False,False,7,10
William Byron,4184,Chv,24,49,33,91.135,159.904,Hendrick Motorsports,False,False,1,33
Quin Houff,4229,Chv,00,22,37,91.128,159.916,StarCom Racing,False,False,33,34
Bubba Wallace,4025,Tyt,23,11,36,90.939,160.248,23XI Racing,False,False,36,24
Ricky Stenhouse Jr.,3888,Chv,47,29,32,90.765,160.556,JTG Daugherty Racing,False,False,38,12
Quin Houff,4229,Chv,00,42,35,90.622,160.809,StarCom Racing,False,False,33,34
Ryan Eversley,4398,Frd,53,22,35,90.488,161.047,Rick Ware Racing,False,False,31,39
Josh Bilicki,4213,Frd,52,12,21,90.327,161.334,Rick Ware Racing,False,False,27,23
Cody Ware,4125,Chv,51,43,31,90.236,161.496,Petty Ware Racing,False,True,29,31
Ricky Stenhouse Jr.,3888,Chv,47,27,32,90.208,161.546,JTG Daugherty Racing,False,False,38,12
Martin Truex Jr.,3368,Tyt,19,29,17,89.905,162.091,Joe Gibbs Racing,False,False,9,9
Justin Haley,4172,Chv,77,43,25,89.504,162.817,Spire Motorsports,False,True,22,25
Justin Haley,4172,Chv,77,12,20,89.318,163.157,Spire Motorsports,False,True,22,25
Ty Dillon,4013,Tyt,96,43,26,89.050,163.648,Gaunt Brothers Racing,False,True,39,26
Ricky Stenhouse Jr.,3888,Chv,47,12,19,88.335,164.972,JTG Daugherty Racing,False,False,38,12
Ryan Newman,2394,Frd,6,43,27,88.086,165.438,Roush Fenway Racing,False,False,28,32
Josh Bilicki,4213,Frd,52,43,28,88.039,165.527,Rick Ware Racing,False,False,27,23
Corey LaJoie,4096,Chv,7,43,29,87.962,165.671,Spire Motorsports,False,False,23,21
Cody Ware,4125,Chv,51,20,36,87.943,165.708,Petty Ware Racing,False,True,29,31
James Davison,4211,Chv,15,43,30,87.665,166.232,Rick Ware Racing,False,False,26,28
Ty Dillon,4013,Tyt,96,29,33,87.245,167.034,Gaunt Brothers Racing,False,True,39,26
Quin Houff,4229,Chv,00,44,34,87.030,167.446,StarCom Racing,False,False,33,34
Quin Houff,4229,Chv,00,12,25,86.341,168.782,StarCom Racing,False,False,33,34
Cody Ware,4125,Chv,51,12,24,86.296,168.869,Petty Ware Racing,False,True,29,31
Ryan Blaney,4023,Frd,12,44,22,86.179,169.099,Team Penske,False,False,17,20
Ryan Eversley,4398,Frd,53,12,23,86.147,169.162,Rick Ware Racing,False,False,31,39
Corey LaJoie,4096,Chv,7,25,32,86.124,169.208,Spire Motorsports,False,False,23,21
Bubba Wallace,4025,Tyt,23,43,24,85.836,169.774,23XI Racing,False,False,36,24
Ryan Newman,2394,Frd,6,12,22,85.693,170.059,Roush Fenway Racing,False,False,28,32
Kevin Harvick,1416,Frd,4,12,18,85.469,170.504,Stewart-Haas Racing,False,False,25,27
Ryan Blaney,4023,Frd,12,12,17,85.251,170.940,Team Penske,False,False,17,20
Kevin Harvick,1416,Frd,4,57,30,85.242,170.957,Stewart-Haas Racing,False,False,25,27
Ty Dillon,4013,Tyt,96,11,37,85.237,170.968,Gaunt Brothers Racing,False,True,39,26
James Davison,4211,Chv,15,12,26,85.116,171.211,Rick Ware Racing,False,False,26,28
Ricky Stenhouse Jr.,3888,Chv,47,43,23,84.921,171.604,JTG Daugherty Racing,False,False,38,12
Brad Keselowski,1816,Frd,2,43,17,84.885,171.676,Team Penske,False,False,20,13
AJ Allmendinger,3774,Chv,16,43,22,84.549,172.359,Kaulig Racing,False,True,3,29
Daniel Suarez,4113,Chv,99,33,37,84.398,172.667,TrackHouse Racing,False,False,11,36
Cole Custer,4104,Frd,41,43,21,84.369,172.726,Stewart-Haas Racing,False,False,15,17
Michael McDowell,3832,Frd,34,43,18,84.306,172.855,Front Row Motorsports,False,False,18,30
Erik Jones,4059,Chv,43,43,19,83.993,173.500,Richard Petty Motorsports,False,False,21,19
Kevin Harvick,1416,Frd,4,43,20,83.970,173.547,Stewart-Haas Racing,False,False,25,27
Daniel Suarez,4113,Chv,99,37,37,83.879,173.736,TrackHouse Racing,False,False,11,36
Brad Keselowski,1816,Frd,2,12,16,83.693,174.122,Team Penske,False,False,20,13
Corey LaJoie,4096,Chv,7,12,15,83.608,174.299,Spire Motorsports,False,False,23,21
Martin Truex Jr.,3368,Tyt,19,43,16,83.519,174.484,Joe Gibbs Racing,False,False,9,9
Chase Elliott,4062,Chv,9,27,15,83.403,174.727,Hendrick Motorsports,False,False,34,1
Chase Briscoe,4228,Frd,14,27,22,83.402,174.729,Stewart-Haas Racing,False,False,35,6
Chris Buescher,3989,Frd,17,12,14,83.377,174.781,Roush Fenway Racing,False,False,12,18
Erik Jones,4059,Chv,43,12,13,83.288,174.968,Richard Petty Motorsports,False,False,21,19
William Byron,4184,Chv,24,52,34,83.253,175.042,Hendrick Motorsports,False,False,1,33
Ross Chastain,4001,Chv,42,43,12,83.245,175.059,Chip Ganassi Racing,False,False,8,7
Alex Bowman,4045,Chv,48,59,26,83.202,175.150,Hendrick Motorsports,False,False,10,22
Kurt Busch,453,Chv,1,43,13,83.186,175.184,Chip Ganassi Racing,False,False,16,4
Austin Dillon,3873,Chv,3,43,15,83.128,175.305,Richard Childress Racing,False,False,37,11
Daniel Suarez,4113,Chv,99,15,39,83.037,175.498,TrackHouse Racing,False,False,11,36
Kyle Busch,454,Tyt,18,28,10,82.968,175.644,Joe Gibbs Racing,False,False,40,3
Austin Cindric,4180,Frd,33,28,38,82.850,175.893,Team Penske,False,True,5,38
Joey Logano,3859,Frd,22,12,11,82.790,176.021,Team Penske,False,False,14,15
Joey Logano,3859,Frd,22,43,14,82.728,176.153,Team Penske,False,False,14,15
Denny Hamlin,1361,Tyt,11,27,19,82.701,176.210,Joe Gibbs Racing,False,False,6,5
Cole Custer,4104,Frd,41,12,12,82.700,176.213,Stewart-Haas Racing,False,False,15,17
Ty Dillon,4013,Tyt,96,30,33,82.446,176.755,Gaunt Brothers Racing,False,True,39,26
Alex Bowman,4045,Chv,48,3,9,82.323,177.020,Hendrick Motorsports,False,False,10,22
Matt DiBenedetto,3916,Frd,21,27,16,82.317,177.033,Wood Brothers Racing,False,False,7,10
Martin Truex Jr.,3368,Tyt,19,3,8,82.289,177.094,Joe Gibbs Racing,False,False,9,9
Tyler Reddick,4065,Chv,8,43,11,81.947,177.832,Richard Childress Racing,False,False,4,8
Ross Chastain,4001,Chv,42,3,6,81.899,177.936,Chip Ganassi Racing,False,False,8,7
Joey Logano,3859,Frd,22,3,11,81.862,178.017,Team Penske,False,False,14,15
Matt DiBenedetto,3916,Frd,21,3,7,81.802,178.148,Wood Brothers Racing,False,False,7,10
Austin Cindric,4180,Frd,33,3,5,81.767,178.223,Team Penske,False,True,5,38
Michael McDowell,3832,Frd,34,27,27,81.745,178.271,Front Row Motorsports,False,False,18,30
Kyle Larson,4030,Chv,5,43,9,81.660,178.456,Hendrick Motorsports,False,False,2,16
Christopher Bell,4153,Tyt,20,3,12,81.555,178.686,Joe Gibbs Racing,False,False,13,2
William Byron,4184,Chv,24,3,1,81.514,178.777,Hendrick Motorsports,False,False,1,33
Michael McDowell,3832,Frd,34,3,15,81.512,178.781,Front Row Motorsports,False,False,18,30
Tyler Reddick,4065,Chv,8,3,4,81.462,178.890,Richard Childress Racing,False,False,4,8
Chase Elliott,4062,Chv,9,12,10,81.461,178.894,Hendrick Motorsports,False,False,34,1
Denny Hamlin,1361,Tyt,11,3,10,81.452,178.913,Joe Gibbs Racing,False,False,6,5
AJ Allmendinger,3774,Chv,16,3,3,81.451,178.914,Kaulig Racing,False,True,3,29
Chris Buescher,3989,Frd,17,27,23,81.448,178.922,Roush Fenway Racing,False,False,12,18
Kurt Busch,453,Chv,1,12,9,81.425,178.972,Chip Ganassi Racing,False,False,16,4
Kyle Larson,4030,Chv,5,3,2,81.423,178.976,Hendrick Motorsports,False,False,2,16
Kurt Busch,453,Chv,1,3,16,81.408,179.010,Chip Ganassi Racing,False,False,16,4
Chris Buescher,3989,Frd,17,43,10,81.394,179.040,Roush Fenway Racing,False,False,12,18
Chris Buescher,3989,Frd,17,3,13,81.383,179.065,Roush Fenway Racing,False,False,12,18
Erik Jones,4059,Chv,43,3,17,81.266,179.323,Richard Petty Motorsports,False,False,21,19
Kyle Tilley,4389,Frd,78,46,35,81.252,179.353,Live Fast Motorsports,False,False,30,35
Christopher Bell,4153,Tyt,20,12,7,81.242,179.375,Joe Gibbs Racing,False,False,13,2
Cole Custer,4104,Frd,41,3,14,81.231,179.399,Stewart-Haas Racing,False,False,15,17
Austin Dillon,3873,Chv,3,27,28,81.132,179.618,Richard Childress Racing,False,False,37,11
Chase Briscoe,4228,Frd,14,43,7,81.129,179.624,Stewart-Haas Racing,False,False,35,6
Cole Custer,4104,Frd,41,27,30,81.062,179.774,Stewart-Haas Racing,False,False,15,17
William Byron,4184,Chv,24,43,8,81.043,179.815,Hendrick Motorsports,False,False,1,33
Alex Bowman,4045,Chv,48,12,8,81.041,179.821,Hendrick Motorsports,False,False,10,22
Denny Hamlin,1361,Tyt,11,12,6,81.017,179.873,Joe Gibbs Racing,False,False,6,5
Ryan Blaney,4023,Frd,12,3,18,80.904,180.125,Team Penske,False,False,17,20
Erik Jones,4059,Chv,43,27,29,80.873,180.194,Richard Petty Motorsports,False,False,21,19
Ryan Newman,2394,Frd,6,55,33,80.847,180.251,Roush Fenway Racing,False,False,28,32
Chase Elliott,4062,Chv,9,3,20,80.832,180.285,Hendrick Motorsports,False,False,34,1
Alex Bowman,4045,Chv,48,43,6,80.791,180.377,Hendrick Motorsports,False,False,10,22
Quin Houff,4229,Chv,00,20,37,80.742,180.486,StarCom Racing,False,False,33,34
Brad Keselowski,1816,Frd,2,3,19,80.736,180.500,Team Penske,False,False,20,13
Alex Bowman,4045,Chv,48,27,20,80.664,180.660,Hendrick Motorsports,False,False,10,22
Chase Briscoe,4228,Frd,14,3,28,80.639,180.717,Stewart-Haas Racing,False,False,35,6
Anthony Alfredo,4301,Frd,38,27,31,80.591,180.824,Front Row Motorsports,False,False,24,37
Aric Almirola,40,Frd,10,3,21,80.555,180.904,Stewart-Haas Racing,False,False,19,14
Ryan Eversley,4398,Frd,53,3,36,80.538,180.944,Rick Ware Racing,False,False,31,39
Christopher Bell,4153,Tyt,20,43,4,80.535,180.951,Joe Gibbs Racing,False,False,13,2
Matt DiBenedetto,3916,Frd,21,43,5,80.463,181.112,Wood Brothers Racing,False,False,7,10
Kyle Busch,454,Tyt,18,3,25,80.426,181.195,Joe Gibbs Racing,False,False,40,3
Ricky Stenhouse Jr.,3888,Chv,47,3,30,80.379,181.301,JTG Daugherty Racing,False,False,38,12
Austin Dillon,3873,Chv,3,3,24,80.368,181.325,Richard Childress Racing,False,False,37,11
Ryan Preece,4070,Chv,37,3,34,80.327,181.419,JTG Daugherty Racing,False,False,32,40
Corey LaJoie,4096,Chv,7,3,22,80.285,181.513,Spire Motorsports,False,False,23,21
Denny Hamlin,1361,Tyt,11,43,3,80.253,181.586,Joe Gibbs Racing,False,False,6,5
Bubba Wallace,4025,Tyt,23,3,32,80.204,181.696,23XI Racing,False,False,36,24
Josh Bilicki,4213,Frd,52,3,35,80.180,181.750,Rick Ware Racing,False,False,27,23
Anthony Alfredo,4301,Frd,38,3,23,80.165,181.785,Front Row Motorsports,False,False,24,37
Justin Haley,4172,Chv,77,3,33,80.060,182.024,Spire Motorsports,False,True,22,25
James Davison,4211,Chv,15,3,37,80.026,182.101,Rick Ware Racing,False,False,26,28
Cody Ware,4125,Chv,51,3,31,80.009,182.139,Petty Ware Racing,False,True,29,31
Ty Dillon,4013,Tyt,96,3,29,79.941,182.295,Gaunt Brothers Racing,False,True,39,26
Christopher Bell,4153,Tyt,20,27,26,79.886,182.419,Joe Gibbs Racing,False,False,13,2
Ryan Newman,2394,Frd,6,3,26,79.845,182.514,Roush Fenway Racing,False,False,28,32
Kevin Harvick,1416,Frd,4,3,27,79.758,182.712,Stewart-Haas Racing,False,False,25,27
Aric Almirola,40,Frd,10,27,25,79.704,182.836,Stewart-Haas Racing,False,False,19,14
Quin Houff,4229,Chv,00,3,38,79.665,182.925,StarCom Racing,False,False,33,34
Kyle Busch,454,Tyt,18,43,2,79.599,183.078,Joe Gibbs Racing,False,False,40,3
AJ Allmendinger,3774,Chv,16,58,31,79.506,183.291,Kaulig Racing,False,True,3,29
Kyle Tilley,4389,Frd,78,3,39,79.489,183.330,Live Fast Motorsports,False,False,30,35
Ross Chastain,4001,Chv,42,12,5,79.402,183.531,Chip Ganassi Racing,False,False,8,7
Ryan Blaney,4023,Frd,12,27,24,79.328,183.704,Team Penske,False,False,17,20
Kyle Larson,4030,Chv,5,12,3,79.124,184.177,Hendrick Motorsports,False,False,2,16
Tyler Reddick,4065,Chv,8,12,4,79.108,184.215,Richard Childress Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,12,2,78.645,185.299,Kaulig Racing,False,True,3,29
Michael McDowell,3832,Frd,34,58,32,78.572,185.470,Front Row Motorsports,False,False,18,30
William Byron,4184,Chv,24,12,1,78.307,186.099,Hendrick Motorsports,False,False,1,33
Martin Truex Jr.,3368,Tyt,19,28,14,78.192,186.372,Joe Gibbs Racing,False,False,9,9
Chase Elliott,4062,Chv,9,43,1,78.174,186.415,Hendrick Motorsports,False,False,34,1
Austin Cindric,4180,Frd,33,24,34,77.425,188.219,Team Penske,False,True,5,38
Ryan Eversley,4398,Frd,53,23,35,76.909,189.481,Rick Ware Racing,False,False,31,39
AJ Allmendinger,3774,Chv,16,27,21,76.057,191.603,Kaulig Racing,False,True,3,29
Ricky Stenhouse Jr.,3888,Chv,47,32,33,74.500,195.608,JTG Daugherty Racing,False,False,38,12
Ricky Stenhouse Jr.,3888,Chv,47,26,33,73.665,197.826,JTG Daugherty Racing,False,False,38,12
Austin Cindric,4180,Frd,33,30,38,73.125,199.287,Team Penske,False,True,5,38
Ty Dillon,4013,Tyt,96,27,33,72.782,200.226,Gaunt Brothers Racing,False,True,39,26
Quin Houff,4229,Chv,00,45,34,72.030,202.315,StarCom Racing,False,False,33,34
Austin Cindric,4180,Frd,33,31,38,71.834,202.869,Team Penske,False,True,5,38
Ricky Stenhouse Jr.,3888,Chv,47,45,33,71.519,203.760,JTG Daugherty Racing,False,False,38,12
Ricky Stenhouse Jr.,3888,Chv,47,30,32,71.042,205.129,JTG Daugherty Racing,False,False,38,12
Quin Houff,4229,Chv,00,43,34,70.135,207.781,StarCom Racing,False,False,33,34
Aric Almirola,40,Frd,10,43,32,66.025,220.715,Stewart-Haas Racing,False,False,19,14
Cody Ware,4125,Chv,51,31,32,65.927,221.043,Petty Ware Racing,False,True,29,31
Bubba Wallace,4025,Tyt,23,12,36,65.783,221.530,23XI Racing,False,False,36,24
Ty Dillon,4013,Tyt,96,13,37,65.629,222.047,Gaunt Brothers Racing,False,True,39,26
Anthony Alfredo,4301,Frd,38,30,31,65.611,222.109,Front Row Motorsports,False,False,24,37
Christopher Bell,4153,Tyt,20,30,24,64.952,224.363,Joe Gibbs Racing,False,False,13,2
Chris Buescher,3989,Frd,17,30,23,64.948,224.375,Roush Fenway Racing,False,False,12,18
AJ Allmendinger,3774,Chv,16,30,22,64.900,224.544,Kaulig Racing,False,True,3,29
Ryan Blaney,4023,Frd,12,30,30,64.885,224.593,Team Penske,False,False,17,20
Michael McDowell,3832,Frd,34,30,25,64.752,225.056,Front Row Motorsports,False,False,18,30
Aric Almirola,40,Frd,10,30,28,64.706,225.214,Stewart-Haas Racing,False,False,19,14
Cole Custer,4104,Frd,41,30,29,64.696,225.252,Stewart-Haas Racing,False,False,15,17
Daniel Suarez,4113,Chv,99,20,39,64.668,225.349,TrackHouse Racing,False,False,11,36
Austin Dillon,3873,Chv,3,30,26,64.579,225.658,Richard Childress Racing,False,False,37,11
Erik Jones,4059,Chv,43,30,27,64.563,225.714,Richard Petty Motorsports,False,False,21,19
Daniel Suarez,4113,Chv,99,35,37,64.462,226.069,TrackHouse Racing,False,False,11,36
Alex Bowman,4045,Chv,48,30,21,64.461,226.071,Hendrick Motorsports,False,False,10,22
Kyle Tilley,4389,Frd,78,43,35,64.395,226.302,Live Fast Motorsports,False,False,30,35
Aric Almirola,40,Frd,10,12,34,64.239,226.853,Stewart-Haas Racing,False,False,19,14
Anthony Alfredo,4301,Frd,38,12,35,64.185,227.042,Front Row Motorsports,False,False,24,37
Kyle Tilley,4389,Frd,78,28,36,63.921,227.980,Live Fast Motorsports,False,False,30,35
Matt DiBenedetto,3916,Frd,21,12,28,63.901,228.051,Wood Brothers Racing,False,False,7,10
Daniel Suarez,4113,Chv,99,4,40,63.898,228.063,TrackHouse Racing,False,False,11,36
Quin Houff,4229,Chv,00,21,36,63.891,228.089,StarCom Racing,False,False,33,34
Chase Briscoe,4228,Frd,14,30,20,63.810,228.377,Stewart-Haas Racing,False,False,35,6
Cody Ware,4125,Chv,51,29,34,63.724,228.688,Petty Ware Racing,False,True,29,31
Kyle Busch,454,Tyt,18,12,31,63.612,229.089,Joe Gibbs Racing,False,False,40,3
Denny Hamlin,1361,Tyt,11,30,19,63.501,229.490,Joe Gibbs Racing,False,False,6,5
Austin Dillon,3873,Chv,3,12,32,63.405,229.835,Richard Childress Racing,False,False,37,11
Chase Briscoe,4228,Frd,14,12,33,63.315,230.164,Stewart-Haas Racing,False,False,35,6
Matt DiBenedetto,3916,Frd,21,30,18,63.147,230.775,Wood Brothers Racing,False,False,7,10
Martin Truex Jr.,3368,Tyt,19,12,27,63.145,230.782,Joe Gibbs Racing,False,False,9,9
Martin Truex Jr.,3368,Tyt,19,30,17,63.067,231.068,Joe Gibbs Racing,False,False,9,9
Michael McDowell,3832,Frd,34,12,30,62.968,231.432,Front Row Motorsports,False,False,18,30
James Davison,4211,Chv,15,30,15,62.580,232.865,Rick Ware Racing,False,False,26,28
Chase Elliott,4062,Chv,9,30,16,62.016,234.983,Hendrick Motorsports,False,False,34,1
Quin Houff,4229,Chv,00,29,35,61.142,238.344,StarCom Racing,False,False,33,34
Austin Cindric,4180,Frd,33,12,29,61.116,238.446,Team Penske,False,True,5,38
Cody Ware,4125,Chv,51,21,37,59.639,244.351,Petty Ware Racing,False,True,29,31
Corey LaJoie,4096,Chv,7,30,14,59.622,244.419,Spire Motorsports,False,False,23,21
Aric Almirola,40,Frd,10,44,20,58.504,249.092,Stewart-Haas Racing,False,False,19,14
Ty Dillon,4013,Tyt,96,12,37,58.374,249.647,Gaunt Brothers Racing,False,True,39,26
Josh Bilicki,4213,Frd,52,30,13,58.238,250.227,Rick Ware Racing,False,False,27,23
Ryan Newman,2394,Frd,6,30,12,57.872,251.811,Roush Fenway Racing,False,False,28,32
Kyle Busch,454,Tyt,18,30,10,57.188,254.823,Joe Gibbs Racing,False,False,40,3
Brad Keselowski,1816,Frd,2,30,11,57.174,254.886,Team Penske,False,False,20,13
Justin Haley,4172,Chv,77,30,9,56.662,257.187,Spire Motorsports,False,True,22,25
Bubba Wallace,4025,Tyt,23,13,36,56.380,258.476,23XI Racing,False,False,36,24
Anthony Alfredo,4301,Frd,38,13,35,55.901,260.691,Front Row Motorsports,False,False,24,37
Austin Dillon,3873,Chv,3,13,32,55.767,261.316,Richard Childress Racing,False,False,37,11
Chase Briscoe,4228,Frd,14,13,33,55.718,261.546,Stewart-Haas Racing,False,False,35,6
Aric Almirola,40,Frd,10,13,34,55.646,261.883,Stewart-Haas Racing,False,False,19,14
Bubba Wallace,4025,Tyt,23,30,8,54.911,265.390,23XI Racing,False,False,36,24
Kyle Busch,454,Tyt,18,13,31,54.475,267.515,Joe Gibbs Racing,False,False,40,3
Michael McDowell,3832,Frd,34,13,30,54.321,268.271,Front Row Motorsports,False,False,18,30
Austin Cindric,4180,Frd,33,13,29,53.956,270.085,Team Penske,False,True,5,38
Matt DiBenedetto,3916,Frd,21,13,28,53.275,273.539,Wood Brothers Racing,False,False,7,10
Martin Truex Jr.,3368,Tyt,19,13,27,53.198,273.936,Joe Gibbs Racing,False,False,9,9
Aric Almirola,40,Frd,10,15,23,52.969,275.120,Stewart-Haas Racing,False,False,19,14
Kyle Busch,454,Tyt,18,15,20,52.760,276.210,Joe Gibbs Racing,False,False,40,3
Anthony Alfredo,4301,Frd,38,15,26,52.727,276.383,Front Row Motorsports,False,False,24,37
Martin Truex Jr.,3368,Tyt,19,15,11,52.681,276.621,Joe Gibbs Racing,False,False,9,9
Matt DiBenedetto,3916,Frd,21,15,14,52.661,276.728,Wood Brothers Racing,False,False,7,10
Ty Dillon,4013,Tyt,96,15,30,52.618,276.955,Gaunt Brothers Racing,False,True,39,26
Austin Cindric,4180,Frd,33,15,18,52.585,277.128,Team Penske,False,True,5,38
Bubba Wallace,4025,Tyt,23,15,29,52.571,277.200,23XI Racing,False,False,36,24
Daniel Suarez,4113,Chv,99,5,40,52.410,278.052,TrackHouse Racing,False,False,11,36
Daniel Suarez,4113,Chv,99,22,39,52.304,278.618,TrackHouse Racing,False,False,11,36
Kevin Harvick,1416,Frd,4,30,7,52.037,280.046,Stewart-Haas Racing,False,False,25,27
Austin Dillon,3873,Chv,3,15,32,51.510,282.913,Richard Childress Racing,False,False,37,11
Michael McDowell,3832,Frd,34,15,31,51.366,283.706,Front Row Motorsports,False,False,18,30
Kyle Tilley,4389,Frd,78,42,36,51.350,283.796,Live Fast Motorsports,False,False,30,35
James Davison,4211,Chv,15,45,31,51.115,285.096,Rick Ware Racing,False,False,26,28
Joey Logano,3859,Frd,22,30,6,51.110,285.127,Team Penske,False,False,14,15
Chase Briscoe,4228,Frd,14,15,33,51.000,285.739,Stewart-Haas Racing,False,False,35,6
Kyle Tilley,4389,Frd,78,13,38,50.961,285.961,Live Fast Motorsports,False,False,30,35
Ryan Newman,2394,Frd,6,15,24,50.873,286.455,Roush Fenway Racing,False,False,28,32
Ryan Eversley,4398,Frd,53,15,25,50.861,286.522,Rick Ware Racing,False,False,31,39
Cody Ware,4125,Chv,51,15,27,50.859,286.531,Petty Ware Racing,False,True,29,31
Austin Cindric,4180,Frd,33,32,38,50.836,286.664,Team Penske,False,True,5,38
Quin Houff,4229,Chv,00,15,28,50.767,287.053,StarCom Racing,False,False,33,34
Brad Keselowski,1816,Frd,2,15,16,50.746,287.172,Team Penske,False,False,20,13
Josh Bilicki,4213,Frd,52,15,22,50.746,287.172,Rick Ware Racing,False,False,27,23
Justin Haley,4172,Chv,77,15,21,50.692,287.475,Spire Motorsports,False,True,22,25
Ryan Blaney,4023,Frd,12,15,19,50.618,287.898,Team Penske,False,False,17,20
Kyle Larson,4030,Chv,5,30,4,50.615,287.917,Hendrick Motorsports,False,False,2,16
Corey LaJoie,4096,Chv,7,15,17,50.557,288.247,Spire Motorsports,False,False,23,21
Erik Jones,4059,Chv,43,15,12,50.551,288.277,Richard Petty Motorsports,False,False,21,19
Chris Buescher,3989,Frd,17,15,15,50.513,288.496,Roush Fenway Racing,False,False,12,18
Kurt Busch,453,Chv,1,30,5,50.488,288.638,Chip Ganassi Racing,False,False,16,4
Ross Chastain,4001,Chv,42,30,3,50.397,289.160,Chip Ganassi Racing,False,False,8,7
Cole Custer,4104,Frd,41,15,13,50.254,289.981,Stewart-Haas Racing,False,False,15,17
Chase Elliott,4062,Chv,9,15,10,50.230,290.119,Hendrick Motorsports,False,False,34,1
Kurt Busch,453,Chv,1,15,9,50.186,290.374,Chip Ganassi Racing,False,False,16,4
Alex Bowman,4045,Chv,48,15,8,50.138,290.655,Hendrick Motorsports,False,False,10,22
James Davison,4211,Chv,15,32,30,50.041,291.216,Rick Ware Racing,False,False,26,28
William Byron,4184,Chv,24,30,2,50.014,291.376,Hendrick Motorsports,False,False,1,33
Christopher Bell,4153,Tyt,20,15,7,49.973,291.611,Joe Gibbs Racing,False,False,13,2
Denny Hamlin,1361,Tyt,11,15,6,49.828,292.461,Joe Gibbs Racing,False,False,6,5
Kevin Harvick,1416,Frd,4,45,15,49.784,292.719,Stewart-Haas Racing,False,False,25,27
Ross Chastain,4001,Chv,42,15,5,49.784,292.718,Chip Ganassi Racing,False,False,8,7
Joey Logano,3859,Frd,22,45,11,49.736,293.003,Team Penske,False,False,14,15
Kyle Larson,4030,Chv,5,15,3,49.685,293.302,Hendrick Motorsports,False,False,2,16
Tyler Reddick,4065,Chv,8,15,4,49.663,293.431,Richard Childress Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,15,2,49.608,293.759,Kaulig Racing,False,True,3,29
William Byron,4184,Chv,24,15,1,49.580,293.925,Hendrick Motorsports,False,False,1,33
Tyler Reddick,4065,Chv,8,30,1,49.434,294.794,Richard Childress Racing,False,False,4,8
Cody Ware,4125,Chv,51,44,29,49.207,296.155,Petty Ware Racing,False,True,29,31
