driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Norm Benning,214,Chv,6,106,26,93.155,57.968,Norm Benning Racing,False,False,35,25
Jordan Anderson,4139,Chv,3,36,27,93.150,57.971,Jordan Anderson Racing,False,False,30,15
Brandon Jones,4085,Tyt,51,109,4,92.175,58.584,Kyle Busch Motorsports,False,True,2,8
Ty Majeski,4235,Chv,45,35,32,92.147,58.602,Niece Motorsports,False,False,5,30
Ray Ciccarelli,4240,Chv,49,106,25,91.893,58.764,CMI Motorsports,False,False,32,24
Tanner Gray,4342,Frd,15,75,30,91.832,58.803,DGR-Crosley,False,False,18,4
Derek Kraus,4297,Tyt,19,109,5,91.684,58.898,McAnally Hilgemann Racing,False,False,11,7
Kevin Donahue,4221,Tyt,33,106,22,91.221,59.197,Reaume Brothers Racing,False,False,37,23
Chase Purdy,4295,Chv,24,109,7,91.198,59.212,GMS Racing,False,False,1,10
Grant Enfinger,3978,Frd,98,109,6,91.179,59.224,ThorSport Racing,False,False,13,3
Brennan Poole,4144,Tyt,30,109,8,91.004,59.338,On Point Motorsports,False,True,4,12
Ben Rhodes,4107,Frd,99,109,9,90.572,59.621,ThorSport Racing,False,False,9,5
Todd Gilliland,4231,Frd,38,109,10,90.431,59.714,Front Row Motorsports,False,False,6,20
Ryan Huff,4347,Tyt,00,94,24,90.015,59.990,Reaume Brothers Racing,False,False,25,19
Zane Smith,4272,Chv,21,109,11,89.453,60.367,GMS Racing,False,False,10,9
Spencer Davis,4260,Tyt,11,109,12,88.743,60.850,Spencer Davis Motorsports,False,False,29,14
Tanner Gray,4342,Frd,15,109,13,88.250,61.190,DGR-Crosley,False,False,18,4
Tyler Hill,4298,Chv,56,34,26,87.672,61.593,Hill Motorsports,False,False,19,16
Tyler Hill,4298,Chv,56,109,16,87.427,61.766,Hill Motorsports,False,False,19,16
Ty Majeski,4235,Chv,45,91,26,87.271,61.876,Niece Motorsports,False,False,5,30
Austin Wayne Self,4189,Chv,22,109,14,87.112,61.989,AM Racing,False,False,17,13
Jordan Anderson,4139,Chv,3,109,15,87.088,62.006,Jordan Anderson Racing,False,False,30,15
Todd Gilliland,4231,Frd,38,127,20,87.001,62.068,Front Row Motorsports,False,False,6,20
Clay Greenfield,3936,Tyt,68,44,28,86.779,62.227,Clay Greenfield Motorsports,False,False,28,31
Kevin Donahue,4221,Tyt,33,64,28,86.520,62.413,Reaume Brothers Racing,False,False,37,23
Travis Pastrana,4024,Chv,40,33,36,86.350,62.536,Niece Motorsports,False,False,34,22
Raphael Lessard,4306,Tyt,4,109,17,85.475,63.176,Kyle Busch Motorsports,False,False,16,11
Bryan Dauzat,4127,Chv,28,44,36,84.754,63.714,FDNY Racing,False,False,36,37
Spencer Boyd,4192,Chv,20,109,18,84.396,63.984,Young's Motorsports,False,False,23,18
Natalie Decker,4196,Chv,44,81,26,84.183,64.146,Niece Motorsports,False,False,21,35
Robby Lyons,4258,Chv,97,109,20,83.887,64.372,Diversified Motorsports Enterprises,False,True,26,21
Tate Fogleman,4271,Chv,02,109,19,83.746,64.481,Young's Motorsports,False,False,22,17
Ryan Huff,4347,Tyt,00,109,21,83.617,64.580,Reaume Brothers Racing,False,False,25,19
Travis Pastrana,4024,Chv,40,106,24,83.255,64.861,Niece Motorsports,False,False,34,22
Ty Majeski,4235,Chv,45,83,1,82.994,65.065,Niece Motorsports,False,False,5,30
Travis Pastrana,4024,Chv,40,107,24,82.807,65.212,Niece Motorsports,False,False,34,22
Travis Pastrana,4024,Chv,40,72,36,81.936,65.905,Niece Motorsports,False,False,34,22
Spencer Davis,4260,Tyt,11,39,28,81.649,66.137,Spencer Davis Motorsports,False,False,29,14
Ty Majeski,4235,Chv,45,64,14,81.216,66.489,Niece Motorsports,False,False,5,30
Derek Kraus,4297,Tyt,19,78,29,78.645,68.663,McAnally Hilgemann Racing,False,False,11,7
Spencer Boyd,4192,Chv,20,75,28,77.966,69.261,Young's Motorsports,False,False,23,18
Spencer Boyd,4192,Chv,20,66,29,77.684,69.512,Young's Motorsports,False,False,23,18
Jennifer Jo Cobb,608,Chv,10,88,32,77.386,69.780,Jennifer Jo Cobb Racing,False,False,31,32
Norm Benning,214,Chv,6,74,36,77.213,69.936,Norm Benning Racing,False,False,35,25
Tanner Gray,4342,Frd,15,65,27,77.113,70.027,DGR-Crosley,False,False,18,4
Ryan Huff,4347,Tyt,00,34,31,75.029,71.972,Reaume Brothers Racing,False,False,25,19
Brett Moffitt,4038,Chv,23,94,23,74.145,72.830,GMS Racing,False,False,14,27
Codie Rohrbaugh,4287,Chv,9,73,31,74.125,72.850,CR7 Motorsports,False,False,24,29
Norm Benning,214,Chv,6,71,35,74.086,72.888,Norm Benning Racing,False,False,35,25
Raphael Lessard,4306,Tyt,4,106,21,73.643,73.327,Kyle Busch Motorsports,False,False,16,11
Ray Ciccarelli,4240,Chv,49,71,34,73.197,73.774,CMI Motorsports,False,False,32,24
Tyler Hill,4298,Chv,56,97,21,73.096,73.875,Hill Motorsports,False,False,19,16
Kevin Donahue,4221,Tyt,33,75,27,73.075,73.897,Reaume Brothers Racing,False,False,37,23
Spencer Davis,4260,Tyt,11,74,30,72.776,74.200,Spencer Davis Motorsports,False,False,29,14
Bryan Dauzat,4127,Chv,28,42,37,72.177,74.816,FDNY Racing,False,False,36,37
Ryan Huff,4347,Tyt,00,72,32,72.052,74.946,Reaume Brothers Racing,False,False,25,19
Ty Majeski,4235,Chv,45,66,27,72.047,74.951,Niece Motorsports,False,False,5,30
Jennifer Jo Cobb,608,Chv,10,72,33,71.866,75.140,Jennifer Jo Cobb Racing,False,False,31,32
Codie Rohrbaugh,4287,Chv,9,87,25,71.839,75.168,CR7 Motorsports,False,False,24,29
Robby Lyons,4258,Chv,97,34,11,71.426,75.603,Diversified Motorsports Enterprises,False,True,26,21
Norm Benning,214,Chv,6,64,36,71.282,75.755,Norm Benning Racing,False,False,35,25
Norm Benning,214,Chv,6,95,26,71.075,75.976,Norm Benning Racing,False,False,35,25
Codie Rohrbaugh,4287,Chv,9,64,26,70.810,76.260,CR7 Motorsports,False,False,24,29
Johnny Sauter,2911,Frd,13,34,25,70.683,76.397,ThorSport Racing,False,False,7,33
Norm Benning,214,Chv,6,92,28,70.677,76.404,Norm Benning Racing,False,False,35,25
Ray Ciccarelli,4240,Chv,49,92,27,70.670,76.411,CMI Motorsports,False,False,32,24
Codie Rohrbaugh,4287,Chv,9,78,30,70.324,76.787,CR7 Motorsports,False,False,24,29
Raphael Lessard,4306,Tyt,4,105,21,70.245,76.874,Kyle Busch Motorsports,False,False,16,11
Cory Roper,4262,Frd,04,64,23,70.113,77.018,Roper Racing,False,False,20,36
Norm Benning,214,Chv,6,42,36,69.937,77.212,Norm Benning Racing,False,False,35,25
Ryan Huff,4347,Tyt,00,63,33,69.926,77.225,Reaume Brothers Racing,False,False,25,19
Raphael Lessard,4306,Tyt,4,104,22,69.863,77.294,Kyle Busch Motorsports,False,False,16,11
Tyler Hill,4298,Chv,56,64,24,69.849,77.310,Hill Motorsports,False,False,19,16
Jennifer Jo Cobb,608,Chv,10,30,37,69.807,77.356,Jennifer Jo Cobb Racing,False,False,31,32
Travis Pastrana,4024,Chv,40,109,22,69.733,77.438,Niece Motorsports,False,False,34,22
Tyler Hill,4298,Chv,56,32,25,69.254,77.974,Hill Motorsports,False,False,19,16
Stewart Friesen,4205,Tyt,52,45,24,69.178,78.060,Halmar Friesen Racing,False,False,27,34
Ty Majeski,4235,Chv,45,4,37,69.142,78.100,Niece Motorsports,False,False,5,30
Ryan Huff,4347,Tyt,00,31,31,69.093,78.155,Reaume Brothers Racing,False,False,25,19
Jennifer Jo Cobb,608,Chv,10,34,36,69.000,78.261,Jennifer Jo Cobb Racing,False,False,31,32
Norm Benning,214,Chv,6,102,26,68.925,78.346,Norm Benning Racing,False,False,35,25
Natalie Decker,4196,Chv,44,34,20,68.887,78.389,Niece Motorsports,False,False,21,35
Sheldon Creed,4204,Chv,2,110,23,68.860,78.420,GMS Racing,False,False,8,26
Ray Ciccarelli,4240,Chv,49,102,25,68.858,78.422,CMI Motorsports,False,False,32,24
Cory Roper,4262,Frd,04,34,21,68.456,78.883,Roper Racing,False,False,20,36
Natalie Decker,4196,Chv,44,32,22,68.293,79.071,Niece Motorsports,False,False,21,35
Spencer Davis,4260,Tyt,11,34,22,68.182,79.200,Spencer Davis Motorsports,False,False,29,14
Tate Fogleman,4271,Chv,02,32,23,67.989,79.425,Young's Motorsports,False,False,22,17
Jordan Anderson,4139,Chv,3,74,24,67.954,79.465,Jordan Anderson Racing,False,False,30,15
Cory Roper,4262,Frd,04,32,24,67.910,79.517,Roper Racing,False,False,20,36
Robby Lyons,4258,Chv,97,74,22,67.828,79.613,Diversified Motorsports Enterprises,False,True,26,21
Spencer Davis,4260,Tyt,11,45,32,67.730,79.728,Spencer Davis Motorsports,False,False,29,14
Travis Pastrana,4024,Chv,40,83,32,67.686,79.780,Niece Motorsports,False,False,34,22
Travis Pastrana,4024,Chv,40,30,36,67.679,79.788,Niece Motorsports,False,False,34,22
Jennifer Jo Cobb,608,Chv,10,60,34,67.560,79.929,Jennifer Jo Cobb Racing,False,False,31,32
Clay Greenfield,3936,Tyt,68,74,23,67.514,79.983,Clay Greenfield Motorsports,False,False,28,31
Codie Rohrbaugh,4287,Chv,9,32,21,67.401,80.117,CR7 Motorsports,False,False,24,29
Tanner Gray,4342,Frd,15,84,16,67.303,80.234,DGR-Crosley,False,False,18,4
Clay Greenfield,3936,Tyt,68,85,27,67.291,80.249,Clay Greenfield Motorsports,False,False,28,31
Ryan Huff,4347,Tyt,00,45,31,67.228,80.324,Reaume Brothers Racing,False,False,25,19
Tanner Gray,4342,Frd,15,79,21,67.116,80.458,DGR-Crosley,False,False,18,4
Spencer Davis,4260,Tyt,11,73,30,67.094,80.484,Spencer Davis Motorsports,False,False,29,14
Jennifer Jo Cobb,608,Chv,10,83,30,67.060,80.525,Jennifer Jo Cobb Racing,False,False,31,32
Kevin Donahue,4221,Tyt,33,62,28,67.004,80.592,Reaume Brothers Racing,False,False,37,23
Codie Rohrbaugh,4287,Chv,9,34,23,66.946,80.662,CR7 Motorsports,False,False,24,29
Natalie Decker,4196,Chv,44,64,22,66.906,80.710,Niece Motorsports,False,False,21,35
Clay Greenfield,3936,Tyt,68,62,27,66.905,80.711,Clay Greenfield Motorsports,False,False,28,31
Natalie Decker,4196,Chv,44,74,20,66.900,80.717,Niece Motorsports,False,False,21,35
Tate Fogleman,4271,Chv,02,74,21,66.871,80.753,Young's Motorsports,False,False,22,17
Chase Purdy,4295,Chv,24,34,18,66.785,80.857,GMS Racing,False,False,1,10
Austin Wayne Self,4189,Chv,22,32,19,66.765,80.881,AM Racing,False,False,17,13
Ray Ciccarelli,4240,Chv,49,42,35,66.714,80.942,CMI Motorsports,False,False,32,24
Chase Purdy,4295,Chv,24,85,22,66.659,81.009,GMS Racing,False,False,1,10
Robby Lyons,4258,Chv,97,95,22,66.580,81.105,Diversified Motorsports Enterprises,False,True,26,21
Spencer Davis,4260,Tyt,11,32,20,66.567,81.121,Spencer Davis Motorsports,False,False,29,14
Travis Pastrana,4024,Chv,40,34,33,66.379,81.351,Niece Motorsports,False,False,34,22
Codie Rohrbaugh,4287,Chv,9,81,25,66.347,81.390,CR7 Motorsports,False,False,24,29
Tanner Gray,4342,Frd,15,34,19,66.293,81.457,DGR-Crosley,False,False,18,4
Kevin Donahue,4221,Tyt,33,31,30,66.241,81.521,Reaume Brothers Racing,False,False,37,23
Ty Majeski,4235,Chv,45,74,17,66.241,81.520,Niece Motorsports,False,False,5,30
Ryan Huff,4347,Tyt,00,43,31,66.241,81.521,Reaume Brothers Racing,False,False,25,19
Brandon Jones,4085,Tyt,51,74,16,66.220,81.546,Kyle Busch Motorsports,False,True,2,8
Tanner Gray,4342,Frd,15,77,29,66.202,81.569,DGR-Crosley,False,False,18,4
Chase Purdy,4295,Chv,24,64,9,66.158,81.623,GMS Racing,False,False,1,10
Johnny Sauter,2911,Frd,13,64,11,66.148,81.635,ThorSport Racing,False,False,7,33
Brennan Poole,4144,Tyt,30,74,15,66.133,81.654,On Point Motorsports,False,True,4,12
Robby Lyons,4258,Chv,97,79,20,66.127,81.661,Diversified Motorsports Enterprises,False,True,26,21
Jennifer Jo Cobb,608,Chv,10,42,34,66.114,81.677,Jennifer Jo Cobb Racing,False,False,31,32
Ryan Huff,4347,Tyt,00,93,24,66.033,81.777,Reaume Brothers Racing,False,False,25,19
Austin Wayne Self,4189,Chv,22,74,14,66.004,81.813,AM Racing,False,False,17,13
Clay Greenfield,3936,Tyt,68,79,14,65.998,81.821,Clay Greenfield Motorsports,False,False,28,31
Chase Purdy,4295,Chv,24,74,19,65.991,81.829,GMS Racing,False,False,1,10
Stewart Friesen,4205,Tyt,52,32,16,65.962,81.865,Halmar Friesen Racing,False,False,27,34
Tyler Ankrum,4296,Chv,26,32,14,65.949,81.881,GMS Racing,False,False,33,28
Derek Kraus,4297,Tyt,19,74,18,65.943,81.889,McAnally Hilgemann Racing,False,False,11,7
Jennifer Jo Cobb,608,Chv,10,77,32,65.939,81.894,Jennifer Jo Cobb Racing,False,False,31,32
Ty Majeski,4235,Chv,45,86,24,65.883,81.964,Niece Motorsports,False,False,5,30
Raphael Lessard,4306,Tyt,4,32,9,65.879,81.969,Kyle Busch Motorsports,False,False,16,11
Kevin Donahue,4221,Tyt,33,79,16,65.871,81.979,Reaume Brothers Racing,False,False,37,23
Robby Lyons,4258,Chv,97,62,26,65.870,81.980,Diversified Motorsports Enterprises,False,True,26,21
Johnny Sauter,2911,Frd,13,32,15,65.834,82.025,ThorSport Racing,False,False,7,33
Stewart Friesen,4205,Tyt,52,74,10,65.799,82.068,Halmar Friesen Racing,False,False,27,34
Spencer Boyd,4192,Chv,20,61,30,65.753,82.125,Young's Motorsports,False,False,23,18
Tyler Hill,4298,Chv,56,79,12,65.747,82.133,Hill Motorsports,False,False,19,16
Derek Kraus,4297,Tyt,19,32,10,65.735,82.148,McAnally Hilgemann Racing,False,False,11,7
Todd Gilliland,4231,Frd,38,32,8,65.715,82.173,Front Row Motorsports,False,False,6,20
Norm Benning,214,Chv,6,30,34,65.706,82.184,Norm Benning Racing,False,False,35,25
Sheldon Creed,4204,Chv,2,32,13,65.706,82.184,GMS Racing,False,False,8,26
Chase Purdy,4295,Chv,24,32,7,65.665,82.236,GMS Racing,False,False,1,10
Tanner Gray,4342,Frd,15,106,19,65.654,82.249,DGR-Crosley,False,False,18,4
Grant Enfinger,3978,Frd,98,74,13,65.654,82.249,ThorSport Racing,False,False,13,3
Todd Gilliland,4231,Frd,38,64,13,65.625,82.286,Front Row Motorsports,False,False,6,20
Spencer Davis,4260,Tyt,11,79,24,65.579,82.344,Spencer Davis Motorsports,False,False,29,14
Tanner Gray,4342,Frd,15,32,17,65.577,82.346,DGR-Crosley,False,False,18,4
Raphael Lessard,4306,Tyt,4,74,12,65.541,82.391,Kyle Busch Motorsports,False,False,16,11
Ben Rhodes,4107,Frd,99,74,11,65.541,82.391,ThorSport Racing,False,False,9,5
Grant Enfinger,3978,Frd,98,32,18,65.502,82.440,ThorSport Racing,False,False,13,3
Ray Ciccarelli,4240,Chv,49,76,35,65.490,82.455,CMI Motorsports,False,False,32,24
Codie Rohrbaugh,4287,Chv,9,80,29,65.474,82.476,CR7 Motorsports,False,False,24,29
Ben Rhodes,4107,Frd,99,32,11,65.473,82.477,ThorSport Racing,False,False,9,5
Bryan Dauzat,4127,Chv,28,30,35,65.464,82.488,FDNY Racing,False,False,36,37
Brandon Jones,4085,Tyt,51,32,5,65.432,82.529,Kyle Busch Motorsports,False,True,2,8
Jordan Anderson,4139,Chv,3,79,18,65.426,82.536,Jordan Anderson Racing,False,False,30,15
Austin Hill,4133,Tyt,16,32,12,65.409,82.557,Hattori Racing Enterprises,False,False,15,6
Grant Enfinger,3978,Frd,98,64,8,65.366,82.612,ThorSport Racing,False,False,13,3
Tyler Hill,4298,Chv,56,62,25,65.277,82.725,Hill Motorsports,False,False,19,16
Natalie Decker,4196,Chv,44,62,22,65.275,82.727,Niece Motorsports,False,False,21,35
Spencer Boyd,4192,Chv,20,79,22,65.263,82.742,Young's Motorsports,False,False,23,18
Sheldon Creed,4204,Chv,2,64,5,65.250,82.759,GMS Racing,False,False,8,26
Brennan Poole,4144,Tyt,30,32,6,65.239,82.772,On Point Motorsports,False,True,4,12
Robby Lyons,4258,Chv,97,105,19,65.218,82.799,Diversified Motorsports Enterprises,False,True,26,21
Johnny Sauter,2911,Frd,13,74,9,65.174,82.855,ThorSport Racing,False,False,7,33
Travis Pastrana,4024,Chv,40,102,24,65.166,82.865,Niece Motorsports,False,False,34,22
Travis Pastrana,4024,Chv,40,21,36,65.149,82.887,Niece Motorsports,False,False,34,22
Tyler Hill,4298,Chv,56,105,15,65.136,82.904,Hill Motorsports,False,False,19,16
Christian Eckes,4268,Tyt,18,74,8,65.132,82.909,Kyle Busch Motorsports,False,False,3,2
Codie Rohrbaugh,4287,Chv,9,62,24,65.121,82.923,CR7 Motorsports,False,False,24,29
Austin Wayne Self,4189,Chv,22,62,20,65.056,83.006,AM Racing,False,False,17,13
Clay Greenfield,3936,Tyt,68,43,28,65.051,83.012,Clay Greenfield Motorsports,False,False,28,31
Norm Benning,214,Chv,6,76,36,65.029,83.040,Norm Benning Racing,False,False,35,25
Ty Majeski,4235,Chv,45,43,30,65.026,83.044,Niece Motorsports,False,False,5,30
Travis Pastrana,4024,Chv,40,60,33,65.020,83.052,Niece Motorsports,False,False,34,22
Tyler Ankrum,4296,Chv,26,34,14,65.017,83.055,GMS Racing,False,False,33,28
Bryan Dauzat,4127,Chv,28,34,35,64.999,83.078,FDNY Racing,False,False,36,37
Derek Kraus,4297,Tyt,19,80,28,64.983,83.099,McAnally Hilgemann Racing,False,False,11,7
Jordan Anderson,4139,Chv,3,62,23,64.966,83.120,Jordan Anderson Racing,False,False,30,15
Robby Lyons,4258,Chv,97,44,23,64.915,83.186,Diversified Motorsports Enterprises,False,True,26,21
Travis Pastrana,4024,Chv,40,63,32,64.910,83.192,Niece Motorsports,False,False,34,22
Spencer Boyd,4192,Chv,20,43,29,64.873,83.239,Young's Motorsports,False,False,23,18
Tate Fogleman,4271,Chv,02,62,21,64.831,83.294,Young's Motorsports,False,False,22,17
Norm Benning,214,Chv,6,59,37,64.797,83.337,Norm Benning Racing,False,False,35,25
Spencer Boyd,4192,Chv,20,105,18,64.784,83.354,Young's Motorsports,False,False,23,18
Travis Pastrana,4024,Chv,40,42,33,64.774,83.367,Niece Motorsports,False,False,34,22
Spencer Davis,4260,Tyt,11,85,20,64.705,83.456,Spencer Davis Motorsports,False,False,29,14
Ray Ciccarelli,4240,Chv,49,59,36,64.691,83.474,CMI Motorsports,False,False,32,24
Jordan Anderson,4139,Chv,3,105,16,64.651,83.526,Jordan Anderson Racing,False,False,30,15
Travis Pastrana,4024,Chv,40,92,26,64.638,83.542,Niece Motorsports,False,False,34,22
Codie Rohrbaugh,4287,Chv,9,75,31,64.567,83.634,CR7 Motorsports,False,False,24,29
Christian Eckes,4268,Tyt,18,32,4,64.567,83.634,Kyle Busch Motorsports,False,False,3,2
Tyler Ankrum,4296,Chv,26,64,7,64.562,83.640,GMS Racing,False,False,33,28
Ryan Huff,4347,Tyt,00,35,31,64.545,83.662,Reaume Brothers Racing,False,False,25,19
Spencer Boyd,4192,Chv,20,82,29,64.512,83.705,Young's Motorsports,False,False,23,18
Spencer Davis,4260,Tyt,11,105,13,64.458,83.776,Spencer Davis Motorsports,False,False,29,14
Travis Pastrana,4024,Chv,40,76,34,64.441,83.798,Niece Motorsports,False,False,34,22
Kevin Donahue,4221,Tyt,33,46,28,64.395,83.857,Reaume Brothers Racing,False,False,37,23
Ryan Huff,4347,Tyt,00,77,33,64.394,83.859,Reaume Brothers Racing,False,False,25,19
Chase Purdy,4295,Chv,24,79,11,64.371,83.889,GMS Racing,False,False,1,10
Austin Hill,4133,Tyt,16,74,6,64.335,83.936,Hattori Racing Enterprises,False,False,15,6
Todd Gilliland,4231,Frd,38,74,7,64.327,83.946,Front Row Motorsports,False,False,6,20
Stewart Friesen,4205,Tyt,52,34,5,64.233,84.069,Halmar Friesen Racing,False,False,27,34
Tate Fogleman,4271,Chv,02,105,17,64.207,84.103,Young's Motorsports,False,False,22,17
Austin Hill,4133,Tyt,16,79,3,64.181,84.137,Hattori Racing Enterprises,False,False,15,6
Tyler Hill,4298,Chv,56,44,22,64.142,84.188,Hill Motorsports,False,False,19,16
Grant Enfinger,3978,Frd,98,79,7,64.142,84.188,ThorSport Racing,False,False,13,3
Austin Wayne Self,4189,Chv,22,105,12,64.138,84.194,AM Racing,False,False,17,13
Grant Enfinger,3978,Frd,98,34,15,64.103,84.239,ThorSport Racing,False,False,13,3
Zane Smith,4272,Chv,21,79,4,64.056,84.301,GMS Racing,False,False,10,9
Chase Purdy,4295,Chv,24,105,11,64.038,84.325,GMS Racing,False,False,1,10
Matt Crafton,694,Frd,88,74,4,64.033,84.331,ThorSport Racing,False,False,12,1
Ray Ciccarelli,4240,Chv,49,34,34,63.973,84.410,CMI Motorsports,False,False,32,24
Sheldon Creed,4204,Chv,2,34,12,63.967,84.418,GMS Racing,False,False,8,26
Austin Wayne Self,4189,Chv,22,79,9,63.959,84.429,AM Racing,False,False,17,13
Zane Smith,4272,Chv,21,74,5,63.955,84.435,GMS Racing,False,False,10,9
Brennan Poole,4144,Tyt,30,105,9,63.955,84.435,On Point Motorsports,False,True,4,12
Natalie Decker,4196,Chv,44,44,21,63.899,84.508,Niece Motorsports,False,False,21,35
Kevin Donahue,4221,Tyt,33,95,21,63.895,84.513,Reaume Brothers Racing,False,False,37,23
Tyler Ankrum,4296,Chv,26,79,2,63.873,84.543,GMS Racing,False,False,33,28
Zane Smith,4272,Chv,21,105,10,63.821,84.611,GMS Racing,False,False,10,9
Grant Enfinger,3978,Frd,98,105,8,63.819,84.614,ThorSport Racing,False,False,13,3
Clay Greenfield,3936,Tyt,68,31,29,63.812,84.623,Clay Greenfield Motorsports,False,False,28,31
Todd Gilliland,4231,Frd,38,79,6,63.786,84.658,Front Row Motorsports,False,False,6,20
Brett Moffitt,4038,Chv,23,79,1,63.732,84.730,GMS Racing,False,False,14,27
Chase Purdy,4295,Chv,24,95,11,63.721,84.745,GMS Racing,False,False,1,10
Tate Fogleman,4271,Chv,02,44,20,63.685,84.792,Young's Motorsports,False,False,22,17
Tate Fogleman,4271,Chv,02,95,18,63.672,84.809,Young's Motorsports,False,False,22,17
Jordan Anderson,4139,Chv,3,95,17,63.671,84.811,Jordan Anderson Racing,False,False,30,15
Ben Rhodes,4107,Frd,99,105,14,63.659,84.827,ThorSport Racing,False,False,9,5
Cory Roper,4262,Frd,04,62,19,63.596,84.911,Roper Racing,False,False,20,36
Ryan Huff,4347,Tyt,00,105,23,63.591,84.918,Reaume Brothers Racing,False,False,25,19
Zane Smith,4272,Chv,21,95,10,63.590,84.919,GMS Racing,False,False,10,9
Raphael Lessard,4306,Tyt,4,95,12,63.588,84.922,Kyle Busch Motorsports,False,False,16,11
Cory Roper,4262,Frd,04,44,18,63.586,84.924,Roper Racing,False,False,20,36
Chase Purdy,4295,Chv,24,44,14,63.577,84.937,GMS Racing,False,False,1,10
Clay Greenfield,3936,Tyt,68,46,27,63.575,84.939,Clay Greenfield Motorsports,False,False,28,31
Tyler Ankrum,4296,Chv,26,85,19,63.559,84.961,GMS Racing,False,False,33,28
Brandon Jones,4085,Tyt,51,62,18,63.556,84.965,Kyle Busch Motorsports,False,True,2,8
Jennifer Jo Cobb,608,Chv,10,31,37,63.532,84.997,Jennifer Jo Cobb Racing,False,False,31,32
Chase Purdy,4295,Chv,24,62,8,63.529,85.001,GMS Racing,False,False,1,10
Austin Wayne Self,4189,Chv,22,95,16,63.492,85.050,AM Racing,False,False,17,13
Ryan Huff,4347,Tyt,00,74,33,63.490,85.053,Reaume Brothers Racing,False,False,25,19
Tanner Gray,4342,Frd,15,44,17,63.486,85.058,DGR-Crosley,False,False,18,4
Spencer Boyd,4192,Chv,20,34,30,63.484,85.061,Young's Motorsports,False,False,23,18
Tyler Hill,4298,Chv,56,95,19,63.479,85.068,Hill Motorsports,False,False,19,16
Tanner Gray,4342,Frd,15,95,7,63.446,85.112,DGR-Crosley,False,False,18,4
Brennan Poole,4144,Tyt,30,95,8,63.443,85.116,On Point Motorsports,False,True,4,12
Raphael Lessard,4306,Tyt,4,79,10,63.434,85.128,Kyle Busch Motorsports,False,False,16,11
Ty Majeski,4235,Chv,45,61,29,63.423,85.143,Niece Motorsports,False,False,5,30
Christian Eckes,4268,Tyt,18,79,8,63.415,85.153,Kyle Busch Motorsports,False,False,3,2
Christian Eckes,4268,Tyt,18,105,6,63.405,85.167,Kyle Busch Motorsports,False,False,3,2
Todd Gilliland,4231,Frd,38,105,7,63.386,85.192,Front Row Motorsports,False,False,6,20
Brandon Jones,4085,Tyt,51,105,4,63.355,85.234,Kyle Busch Motorsports,False,True,2,8
Matt Crafton,694,Frd,88,79,5,63.328,85.270,ThorSport Racing,False,False,12,1
Todd Gilliland,4231,Frd,38,95,9,63.321,85.280,Front Row Motorsports,False,False,6,20
Spencer Davis,4260,Tyt,11,95,15,63.299,85.309,Spencer Davis Motorsports,False,False,29,14
Robby Lyons,4258,Chv,97,36,26,63.284,85.330,Diversified Motorsports Enterprises,False,True,26,21
Matt Crafton,694,Frd,88,32,3,63.277,85.339,ThorSport Racing,False,False,12,1
Grant Enfinger,3978,Frd,98,95,13,63.270,85.348,ThorSport Racing,False,False,13,3
Johnny Sauter,2911,Frd,13,62,11,63.267,85.352,ThorSport Racing,False,False,7,33
Norm Benning,214,Chv,6,107,26,63.241,85.388,Norm Benning Racing,False,False,35,25
Todd Gilliland,4231,Frd,38,62,10,63.220,85.416,Front Row Motorsports,False,False,6,20
Spencer Boyd,4192,Chv,20,95,20,63.220,85.416,Young's Motorsports,False,False,23,18
Matt Crafton,694,Frd,88,105,2,63.205,85.436,ThorSport Racing,False,False,12,1
Todd Gilliland,4231,Frd,38,34,9,63.204,85.438,Front Row Motorsports,False,False,6,20
Derek Kraus,4297,Tyt,19,105,5,63.203,85.439,McAnally Hilgemann Racing,False,False,11,7
Ryan Huff,4347,Tyt,00,79,32,63.196,85.449,Reaume Brothers Racing,False,False,25,19
Johnny Sauter,2911,Frd,13,44,16,63.195,85.450,ThorSport Racing,False,False,7,33
Ben Rhodes,4107,Frd,99,95,14,63.180,85.470,ThorSport Racing,False,False,9,5
Ray Ciccarelli,4240,Chv,49,107,25,63.151,85.509,CMI Motorsports,False,False,32,24
Christian Eckes,4268,Tyt,18,62,9,63.137,85.528,Kyle Busch Motorsports,False,False,3,2
Christian Eckes,4268,Tyt,18,95,6,63.135,85.531,Kyle Busch Motorsports,False,False,3,2
Tanner Gray,4342,Frd,15,62,15,63.125,85.544,DGR-Crosley,False,False,18,4
Ben Rhodes,4107,Frd,99,62,12,63.111,85.564,ThorSport Racing,False,False,9,5
Raphael Lessard,4306,Tyt,4,62,16,63.048,85.649,Kyle Busch Motorsports,False,False,16,11
Tyler Ankrum,4296,Chv,26,74,3,63.047,85.650,GMS Racing,False,False,33,28
Ryan Huff,4347,Tyt,00,60,32,63.044,85.655,Reaume Brothers Racing,False,False,25,19
Brennan Poole,4144,Tyt,30,62,17,62.984,85.736,On Point Motorsports,False,True,4,12
Ray Ciccarelli,4240,Chv,49,30,33,62.972,85.753,CMI Motorsports,False,False,32,24
Stewart Friesen,4205,Tyt,52,62,13,62.922,85.820,Halmar Friesen Racing,False,False,27,34
