driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christopher Bell,4153,Tyt,20,44,5,30.309,59.388,Joe Gibbs Racing,False,False,4,1
William Byron,4184,Chv,24,203,13,30.296,59.413,Hendrick Motorsports,False,False,10,13
Kyle Busch,454,Chv,8,130,4,30.288,59.430,Richard Childress Racing,False,False,5,32
Ty Dillon,4013,Chv,77,15,31,30.288,59.429,Spire Motorsports,False,False,32,21
Brad Keselowski,1816,Frd,6,203,24,30.285,59.435,RFK Racing,False,False,33,17
Austin Dillon,3873,Chv,3,127,3,30.266,59.473,Richard Childress Racing,False,False,2,3
Josh Berry,4123,Chv,9,203,7,30.264,59.477,Hendrick Motorsports,False,True,31,27
Ryan Preece,4070,Frd,41,43,7,30.263,59.478,Stewart-Haas Racing,False,False,8,24
Austin Dillon,3873,Chv,3,206,3,30.261,59.483,Richard Childress Racing,False,False,2,3
Kyle Busch,454,Chv,8,44,2,30.236,59.532,Richard Childress Racing,False,False,5,32
Kyle Larson,4030,Chv,5,18,1,30.236,59.531,Hendrick Motorsports,False,False,1,35
Chase Briscoe,4228,Frd,14,241,4,30.220,59.564,Stewart-Haas Racing,False,False,14,5
Bubba Wallace,4025,Tyt,23,62,15,30.201,59.601,23XI Racing,False,False,11,12
Chase Briscoe,4228,Frd,14,43,8,30.187,59.629,Stewart-Haas Racing,False,False,14,5
Austin Dillon,3873,Chv,3,128,3,30.176,59.651,Richard Childress Racing,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,203,15,30.168,59.665,Joe Gibbs Racing,False,False,27,7
Bubba Wallace,4025,Tyt,23,237,15,30.162,59.677,23XI Racing,False,False,11,12
Todd Gilliland,4231,Frd,38,206,5,30.148,59.706,Front Row Motorsports,False,False,15,8
Martin Truex Jr.,3368,Tyt,19,129,6,30.139,59.724,Joe Gibbs Racing,False,False,27,7
Ricky Stenhouse Jr.,3888,Chv,47,203,8,30.128,59.745,JTG Daugherty Racing,False,False,22,4
Austin Cindric,4180,Frd,2,62,10,30.111,59.779,Team Penske,False,False,7,19
Tyler Reddick,4065,Tyt,45,127,1,30.111,59.779,23XI Racing,False,False,6,2
Austin Dillon,3873,Chv,3,18,2,30.099,59.802,Richard Childress Racing,False,False,2,3
Ryan Blaney,4023,Frd,12,203,9,30.097,59.807,Team Penske,False,False,9,23
Chase Briscoe,4228,Frd,14,206,2,30.083,59.835,Stewart-Haas Racing,False,False,14,5
Ryan Preece,4070,Frd,41,18,5,30.082,59.837,Stewart-Haas Racing,False,False,8,24
Kyle Larson,4030,Chv,5,85,4,30.076,59.849,Hendrick Motorsports,False,False,1,35
Tyler Reddick,4065,Tyt,45,18,4,30.071,59.859,23XI Racing,False,False,6,2
Kyle Larson,4030,Chv,5,127,4,30.058,59.884,Hendrick Motorsports,False,False,1,35
William Byron,4184,Chv,24,180,10,30.050,59.900,Hendrick Motorsports,False,False,10,13
Ricky Stenhouse Jr.,3888,Chv,47,62,13,30.039,59.922,JTG Daugherty Racing,False,False,22,4
Kyle Busch,454,Chv,8,127,2,30.037,59.926,Richard Childress Racing,False,False,5,32
Kyle Larson,4030,Chv,5,14,1,30.034,59.933,Hendrick Motorsports,False,False,1,35
Justin Haley,4172,Chv,31,62,11,30.027,59.946,Kaulig Racing,False,False,25,6
Bubba Wallace,4025,Tyt,23,203,17,30.025,59.951,23XI Racing,False,False,11,12
Ryan Blaney,4023,Frd,12,129,7,30.019,59.963,Team Penske,False,False,9,23
Kyle Busch,454,Chv,8,18,7,30.010,59.980,Richard Childress Racing,False,False,5,32
Justin Haley,4172,Chv,31,105,13,30.000,60.000,Kaulig Racing,False,False,25,6
Corey LaJoie,4096,Chv,7,200,33,29.997,60.006,Spire Motorsports,False,False,35,30
Todd Gilliland,4231,Frd,38,17,37,29.993,60.014,Front Row Motorsports,False,False,15,8
Justin Haley,4172,Chv,31,203,12,29.980,60.040,Kaulig Racing,False,False,25,6
Michael McDowell,3832,Frd,34,62,14,29.979,60.043,Front Row Motorsports,False,False,13,11
Alex Bowman,4045,Chv,48,129,9,29.974,60.053,Hendrick Motorsports,False,False,17,29
Martin Truex Jr.,3368,Tyt,19,110,5,29.971,60.058,Joe Gibbs Racing,False,False,27,7
AJ Allmendinger,3774,Chv,16,177,34,29.959,60.083,Kaulig Racing,False,False,29,16
Erik Jones,4059,Chv,43,204,26,29.955,60.090,Legacy Motor Club,False,False,18,14
Aric Almirola,40,Frd,10,62,16,29.952,60.096,Stewart-Haas Racing,False,False,19,31
Chase Briscoe,4228,Frd,14,129,8,29.949,60.102,Stewart-Haas Racing,False,False,14,5
Ty Gibbs,4368,Tyt,54,204,25,29.949,60.102,Joe Gibbs Racing,False,False,23,10
Michael McDowell,3832,Frd,34,177,9,29.948,60.105,Front Row Motorsports,False,False,13,11
Tyler Reddick,4065,Tyt,45,177,12,29.945,60.110,23XI Racing,False,False,6,2
Michael McDowell,3832,Frd,34,237,13,29.945,60.111,Front Row Motorsports,False,False,13,11
Joey Logano,3859,Frd,22,16,36,29.945,60.110,Team Penske,False,False,12,37
Alex Bowman,4045,Chv,48,62,12,29.937,60.126,Hendrick Motorsports,False,False,17,29
Kyle Busch,454,Chv,8,110,2,29.936,60.129,Richard Childress Racing,False,False,5,32
Ty Dillon,4013,Chv,77,110,8,29.935,60.130,Spire Motorsports,False,False,32,21
Kyle Busch,454,Chv,8,203,6,29.923,60.154,Richard Childress Racing,False,False,5,32
Corey LaJoie,4096,Chv,7,236,30,29.916,60.168,Spire Motorsports,False,False,35,30
Ryan Blaney,4023,Frd,12,177,11,29.914,60.173,Team Penske,False,False,9,23
Michael McDowell,3832,Frd,34,203,10,29.897,60.207,Front Row Motorsports,False,False,13,11
Austin Dillon,3873,Chv,3,14,2,29.897,60.207,Richard Childress Racing,False,False,2,3
Ty Gibbs,4368,Tyt,54,237,17,29.884,60.233,Joe Gibbs Racing,False,False,23,10
Christopher Bell,4153,Tyt,20,18,3,29.884,60.233,Joe Gibbs Racing,False,False,4,1
Alex Bowman,4045,Chv,48,203,11,29.879,60.242,Hendrick Motorsports,False,False,17,29
Kyle Busch,454,Chv,8,180,8,29.872,60.258,Richard Childress Racing,False,False,5,32
Ricky Stenhouse Jr.,3888,Chv,47,177,10,29.871,60.260,JTG Daugherty Racing,False,False,22,4
Ty Dillon,4013,Chv,77,204,24,29.857,60.288,Spire Motorsports,False,False,32,21
Kevin Harvick,1416,Frd,4,237,14,29.851,60.300,Stewart-Haas Racing,False,False,26,9
Ryan Preece,4070,Frd,41,204,23,29.844,60.313,Stewart-Haas Racing,False,False,8,24
Kevin Harvick,1416,Frd,4,203,18,29.834,60.333,Stewart-Haas Racing,False,False,26,9
AJ Allmendinger,3774,Chv,16,204,31,29.833,60.335,Kaulig Racing,False,False,29,16
Christopher Bell,4153,Tyt,20,206,1,29.832,60.337,Joe Gibbs Racing,False,False,4,1
Austin Cindric,4180,Frd,2,43,9,29.823,60.357,Team Penske,False,False,7,19
Todd Gilliland,4231,Frd,38,105,18,29.822,60.358,Front Row Motorsports,False,False,15,8
Ryan Preece,4070,Frd,41,85,7,29.818,60.367,Stewart-Haas Racing,False,False,8,24
Ryan Blaney,4023,Frd,12,18,8,29.813,60.377,Team Penske,False,False,9,23
Josh Berry,4123,Chv,9,159,5,29.789,60.426,Hendrick Motorsports,False,True,31,27
Josh Berry,4123,Chv,9,157,5,29.788,60.427,Hendrick Motorsports,False,True,31,27
Martin Truex Jr.,3368,Tyt,19,62,17,29.779,60.446,Joe Gibbs Racing,False,False,27,7
Christopher Bell,4153,Tyt,20,127,5,29.773,60.457,Joe Gibbs Racing,False,False,4,1
Aric Almirola,40,Frd,10,159,3,29.753,60.499,Stewart-Haas Racing,False,False,19,31
Martin Truex Jr.,3368,Tyt,19,127,6,29.746,60.512,Joe Gibbs Racing,False,False,27,7
Tyler Reddick,4065,Tyt,45,203,5,29.744,60.516,23XI Racing,False,False,6,2
Todd Gilliland,4231,Frd,38,157,4,29.744,60.517,Front Row Motorsports,False,False,15,8
William Byron,4184,Chv,24,43,10,29.740,60.524,Hendrick Motorsports,False,False,10,13
Todd Gilliland,4231,Frd,38,159,4,29.737,60.530,Front Row Motorsports,False,False,15,8
Tyler Reddick,4065,Tyt,45,14,4,29.730,60.545,23XI Racing,False,False,6,2
Austin Cindric,4180,Frd,2,18,6,29.729,60.547,Team Penske,False,False,7,19
JJ Yeley,3669,Frd,15,14,9,29.720,60.565,Rick Ware Racing,False,True,3,20
Ryan Blaney,4023,Frd,12,241,2,29.716,60.573,Team Penske,False,False,9,23
Ryan Preece,4070,Frd,41,14,5,29.716,60.573,Stewart-Haas Racing,False,False,8,24
Austin Dillon,3873,Chv,3,44,3,29.704,60.597,Richard Childress Racing,False,False,2,3
Kyle Larson,4030,Chv,5,93,9,29.687,60.632,Hendrick Motorsports,False,False,1,35
Kyle Larson,4030,Chv,5,60,1,29.682,60.642,Hendrick Motorsports,False,False,1,35
Josh Berry,4123,Chv,9,180,5,29.676,60.655,Hendrick Motorsports,False,True,31,27
Chase Briscoe,4228,Frd,14,105,10,29.671,60.665,Stewart-Haas Racing,False,False,14,5
Harrison Burton,4217,Frd,21,204,22,29.671,60.665,Wood Brothers Racing,False,False,20,15
Josh Berry,4123,Chv,9,237,11,29.665,60.678,Hendrick Motorsports,False,True,31,27
Ross Chastain,4001,Chv,1,177,13,29.659,60.689,Trackhouse Racing,False,False,16,28
Aric Almirola,40,Frd,10,129,10,29.658,60.692,Stewart-Haas Racing,False,False,19,31
Austin Cindric,4180,Frd,2,14,6,29.657,60.694,Team Penske,False,False,7,19
Ryan Blaney,4023,Frd,12,127,7,29.654,60.701,Team Penske,False,False,9,23
Chase Briscoe,4228,Frd,14,90,12,29.648,60.712,Stewart-Haas Racing,False,False,14,5
Chase Briscoe,4228,Frd,14,157,2,29.647,60.715,Stewart-Haas Racing,False,False,14,5
Michael McDowell,3832,Frd,34,43,11,29.640,60.729,Front Row Motorsports,False,False,13,11
Justin Haley,4172,Chv,31,177,14,29.638,60.733,Kaulig Racing,False,False,25,6
Christopher Bell,4153,Tyt,20,159,1,29.612,60.786,Joe Gibbs Racing,False,False,4,1
Michael McDowell,3832,Frd,34,159,6,29.612,60.787,Front Row Motorsports,False,False,13,11
Harrison Burton,4217,Frd,21,203,19,29.605,60.801,Wood Brothers Racing,False,False,20,15
Aric Almirola,40,Frd,10,157,3,29.601,60.808,Stewart-Haas Racing,False,False,19,31
Martin Truex Jr.,3368,Tyt,19,85,2,29.599,60.813,Joe Gibbs Racing,False,False,27,7
BJ McLeod,3973,Chv,78,204,30,29.591,60.829,Live Fast Motorsports,False,False,37,26
Chase Briscoe,4228,Frd,14,159,2,29.587,60.837,Stewart-Haas Racing,False,False,14,5
JJ Yeley,3669,Frd,15,18,9,29.586,60.839,Rick Ware Racing,False,True,3,20
Austin Dillon,3873,Chv,3,180,4,29.577,60.858,Richard Childress Racing,False,False,2,3
Bubba Wallace,4025,Tyt,23,14,15,29.569,60.874,23XI Racing,False,False,11,12
Ty Dillon,4013,Chv,77,203,21,29.563,60.887,Spire Motorsports,False,False,32,21
Justin Haley,4172,Chv,31,237,10,29.558,60.897,Kaulig Racing,False,False,25,6
Ricky Stenhouse Jr.,3888,Chv,47,43,15,29.551,60.912,JTG Daugherty Racing,False,False,22,4
Christopher Bell,4153,Tyt,20,90,10,29.549,60.916,Joe Gibbs Racing,False,False,4,1
Ryan Preece,4070,Frd,41,203,20,29.545,60.923,Stewart-Haas Racing,False,False,8,24
Christopher Bell,4153,Tyt,20,14,3,29.532,60.951,Joe Gibbs Racing,False,False,4,1
Ty Gibbs,4368,Tyt,54,105,15,29.531,60.952,Joe Gibbs Racing,False,False,23,10
Chris Buescher,3989,Frd,17,237,12,29.527,60.961,RFK Racing,False,False,28,18
Austin Dillon,3873,Chv,3,90,9,29.519,60.978,Richard Childress Racing,False,False,2,3
Kyle Busch,454,Chv,8,177,8,29.518,60.980,Richard Childress Racing,False,False,5,32
Bubba Wallace,4025,Tyt,23,204,19,29.515,60.985,23XI Racing,False,False,11,12
Kyle Busch,454,Chv,8,159,11,29.511,60.995,Richard Childress Racing,False,False,5,32
Bubba Wallace,4025,Tyt,23,43,13,29.511,60.994,23XI Racing,False,False,11,12
BJ McLeod,3973,Chv,78,16,35,29.508,61.000,Live Fast Motorsports,False,False,37,26
Austin Dillon,3873,Chv,3,241,5,29.508,61.001,Richard Childress Racing,False,False,2,3
Alex Bowman,4045,Chv,48,105,11,29.507,61.002,Hendrick Motorsports,False,False,17,29
Ricky Stenhouse Jr.,3888,Chv,47,239,7,29.505,61.006,JTG Daugherty Racing,False,False,22,4
Aric Almirola,40,Frd,10,160,5,29.504,61.008,Stewart-Haas Racing,False,False,19,31
Ryan Blaney,4023,Frd,12,105,7,29.503,61.011,Team Penske,False,False,9,23
Kyle Busch,454,Chv,8,90,6,29.494,61.029,Richard Childress Racing,False,False,5,32
Ryan Blaney,4023,Frd,12,60,4,29.490,61.037,Team Penske,False,False,9,23
Alex Bowman,4045,Chv,48,239,8,29.490,61.037,Hendrick Motorsports,False,False,17,29
Alex Bowman,4045,Chv,48,43,12,29.487,61.044,Hendrick Motorsports,False,False,17,29
Corey LaJoie,4096,Chv,7,201,33,29.486,61.046,Spire Motorsports,False,False,35,30
Ryan Blaney,4023,Frd,12,159,12,29.485,61.049,Team Penske,False,False,9,23
Alex Bowman,4045,Chv,48,90,11,29.481,61.056,Hendrick Motorsports,False,False,17,29
Erik Jones,4059,Chv,43,14,16,29.481,61.057,Legacy Motor Club,False,False,18,14
William Byron,4184,Chv,24,177,7,29.471,61.078,Hendrick Motorsports,False,False,10,13
Martin Truex Jr.,3368,Tyt,19,204,15,29.469,61.081,Joe Gibbs Racing,False,False,27,7
Ryan Blaney,4023,Frd,12,14,8,29.465,61.089,Team Penske,False,False,9,23
Ryan Blaney,4023,Frd,12,239,3,29.464,61.092,Team Penske,False,False,9,23
Kyle Larson,4030,Chv,5,44,1,29.461,61.097,Hendrick Motorsports,False,False,1,35
William Byron,4184,Chv,24,129,11,29.456,61.109,Hendrick Motorsports,False,False,10,13
Christopher Bell,4153,Tyt,20,157,1,29.455,61.110,Joe Gibbs Racing,False,False,4,1
Kevin Harvick,1416,Frd,4,204,21,29.454,61.113,Stewart-Haas Racing,False,False,26,9
William Byron,4184,Chv,24,105,12,29.449,61.123,Hendrick Motorsports,False,False,10,13
Kyle Busch,454,Chv,8,93,7,29.447,61.127,Richard Childress Racing,False,False,5,32
Austin Dillon,3873,Chv,3,105,6,29.444,61.133,Richard Childress Racing,False,False,2,3
Alex Bowman,4045,Chv,48,127,9,29.443,61.135,Hendrick Motorsports,False,False,17,29
Ryan Blaney,4023,Frd,12,90,8,29.437,61.147,Team Penske,False,False,9,23
Chase Briscoe,4228,Frd,14,14,10,29.437,61.147,Stewart-Haas Racing,False,False,14,5
Ty Dillon,4013,Chv,77,85,5,29.434,61.154,Spire Motorsports,False,False,32,21
Aric Almirola,40,Frd,10,105,16,29.434,61.153,Stewart-Haas Racing,False,False,19,31
Chase Briscoe,4228,Frd,14,127,8,29.434,61.153,Stewart-Haas Racing,False,False,14,5
JJ Yeley,3669,Frd,15,43,14,29.432,61.157,Rick Ware Racing,False,True,3,20
Todd Gilliland,4231,Frd,38,180,2,29.431,61.159,Front Row Motorsports,False,False,15,8
Kevin Harvick,1416,Frd,4,159,21,29.430,61.162,Stewart-Haas Racing,False,False,26,9
Kyle Busch,454,Chv,8,14,7,29.430,61.162,Richard Childress Racing,False,False,5,32
Ryan Preece,4070,Frd,41,60,5,29.429,61.165,Stewart-Haas Racing,False,False,8,24
Aric Almirola,40,Frd,10,14,14,29.428,61.167,Stewart-Haas Racing,False,False,19,31
Chase Briscoe,4228,Frd,14,18,10,29.426,61.171,Stewart-Haas Racing,False,False,14,5
Brad Keselowski,1816,Frd,6,16,34,29.425,61.172,RFK Racing,False,False,33,17
Chris Buescher,3989,Frd,17,204,16,29.421,61.180,RFK Racing,False,False,28,18
Justin Haley,4172,Chv,31,90,13,29.418,61.188,Kaulig Racing,False,False,25,6
Christopher Bell,4153,Tyt,20,105,9,29.415,61.193,Joe Gibbs Racing,False,False,4,1
Todd Gilliland,4231,Frd,38,239,6,29.414,61.196,Front Row Motorsports,False,False,15,8
Kyle Larson,4030,Chv,5,90,7,29.413,61.197,Hendrick Motorsports,False,False,1,35
Ryan Preece,4070,Frd,41,93,4,29.412,61.199,Stewart-Haas Racing,False,False,8,24
Chase Briscoe,4228,Frd,14,160,3,29.408,61.208,Stewart-Haas Racing,False,False,14,5
Austin Dillon,3873,Chv,3,177,6,29.404,61.216,Richard Childress Racing,False,False,2,3
Joey Logano,3859,Frd,22,62,19,29.386,61.254,Team Penske,False,False,12,37
Kyle Larson,4030,Chv,5,105,8,29.378,61.270,Hendrick Motorsports,False,False,1,35
Ricky Stenhouse Jr.,3888,Chv,47,105,17,29.371,61.285,JTG Daugherty Racing,False,False,22,4
Martin Truex Jr.,3368,Tyt,19,177,15,29.370,61.288,Joe Gibbs Racing,False,False,27,7
Kevin Harvick,1416,Frd,4,239,14,29.369,61.290,Stewart-Haas Racing,False,False,26,9
Chase Briscoe,4228,Frd,14,239,5,29.366,61.295,Stewart-Haas Racing,False,False,14,5
William Byron,4184,Chv,24,14,11,29.366,61.296,Hendrick Motorsports,False,False,10,13
Michael McDowell,3832,Frd,34,157,6,29.366,61.295,Front Row Motorsports,False,False,13,11
Austin Cindric,4180,Frd,2,178,31,29.361,61.305,Team Penske,False,False,7,19
Ty Gibbs,4368,Tyt,54,203,22,29.359,61.309,Joe Gibbs Racing,False,False,23,10
Michael McDowell,3832,Frd,34,239,13,29.355,61.318,Front Row Motorsports,False,False,13,11
William Byron,4184,Chv,24,127,11,29.348,61.332,Hendrick Motorsports,False,False,10,13
Tyler Reddick,4065,Tyt,45,159,13,29.344,61.341,23XI Racing,False,False,6,2
Chris Buescher,3989,Frd,17,239,12,29.343,61.343,RFK Racing,False,False,28,18
Noah Gragson,4224,Chv,42,105,14,29.343,61.344,Legacy Motor Club,False,False,36,33
Martin Truex Jr.,3368,Tyt,19,239,9,29.341,61.348,Joe Gibbs Racing,False,False,27,7
Brad Keselowski,1816,Frd,6,59,35,29.335,61.361,RFK Racing,False,False,33,17
Alex Bowman,4045,Chv,48,14,12,29.333,61.365,Hendrick Motorsports,False,False,17,29
Ricky Stenhouse Jr.,3888,Chv,47,237,7,29.327,61.377,JTG Daugherty Racing,False,False,22,4
Todd Gilliland,4231,Frd,38,203,4,29.326,61.378,Front Row Motorsports,False,False,15,8
Michael McDowell,3832,Frd,34,204,11,29.323,61.385,Front Row Motorsports,False,False,13,11
Justin Haley,4172,Chv,31,239,10,29.322,61.387,Kaulig Racing,False,False,25,6
Justin Haley,4172,Chv,31,129,12,29.316,61.399,Kaulig Racing,False,False,25,6
Austin Dillon,3873,Chv,3,60,3,29.313,61.406,Richard Childress Racing,False,False,2,3
William Byron,4184,Chv,24,159,8,29.307,61.419,Hendrick Motorsports,False,False,10,13
Michael McDowell,3832,Frd,34,18,13,29.305,61.424,Front Row Motorsports,False,False,13,11
Ross Chastain,4001,Chv,1,159,7,29.301,61.432,Trackhouse Racing,False,False,16,28
Corey LaJoie,4096,Chv,7,16,25,29.292,61.451,Spire Motorsports,False,False,35,30
Justin Haley,4172,Chv,31,127,12,29.288,61.459,Kaulig Racing,False,False,25,6
Erik Jones,4059,Chv,43,203,23,29.287,61.461,Legacy Motor Club,False,False,18,14
BJ McLeod,3973,Chv,78,178,30,29.284,61.466,Live Fast Motorsports,False,False,37,26
Ricky Stenhouse Jr.,3888,Chv,47,129,14,29.283,61.469,JTG Daugherty Racing,False,False,22,4
Josh Berry,4123,Chv,9,40,25,29.276,61.484,Hendrick Motorsports,False,True,31,27
Todd Gilliland,4231,Frd,38,205,4,29.274,61.487,Front Row Motorsports,False,False,15,8
Christopher Bell,4153,Tyt,20,160,2,29.272,61.492,Joe Gibbs Racing,False,False,4,1
Aric Almirola,40,Frd,10,127,10,29.270,61.496,Stewart-Haas Racing,False,False,19,31
Daniel Suarez,4113,Chv,99,159,22,29.268,61.501,Trackhouse Racing,False,False,34,25
William Byron,4184,Chv,24,239,16,29.264,61.508,Hendrick Motorsports,False,False,10,13
Austin Dillon,3873,Chv,3,205,3,29.263,61.511,Richard Childress Racing,False,False,2,3
Ricky Stenhouse Jr.,3888,Chv,47,14,17,29.263,61.512,JTG Daugherty Racing,False,False,22,4
Christopher Bell,4153,Tyt,20,60,6,29.262,61.513,Joe Gibbs Racing,False,False,4,1
Austin Cindric,4180,Frd,2,204,29,29.262,61.513,Team Penske,False,False,7,19
Kyle Busch,454,Chv,8,60,2,29.248,61.543,Richard Childress Racing,False,False,5,32
Bubba Wallace,4025,Tyt,23,159,19,29.247,61.544,23XI Racing,False,False,11,12
Michael McDowell,3832,Frd,34,14,13,29.241,61.557,Front Row Motorsports,False,False,13,11
Alex Bowman,4045,Chv,48,18,12,29.239,61.562,Hendrick Motorsports,False,False,17,29
Ryan Preece,4070,Frd,41,106,35,29.237,61.565,Stewart-Haas Racing,False,False,8,24
Chris Buescher,3989,Frd,17,16,33,29.232,61.577,RFK Racing,False,False,28,18
Denny Hamlin,1361,Tyt,11,177,32,29.231,61.579,Joe Gibbs Racing,False,False,30,22
William Byron,4184,Chv,24,60,9,29.231,61.579,Hendrick Motorsports,False,False,10,13
Chase Briscoe,4228,Frd,14,60,8,29.226,61.590,Stewart-Haas Racing,False,False,14,5
Ty Dillon,4013,Chv,77,16,31,29.225,61.591,Spire Motorsports,False,False,32,21
Austin Dillon,3873,Chv,3,239,4,29.224,61.594,Richard Childress Racing,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,105,4,29.221,61.600,Joe Gibbs Racing,False,False,27,7
Daniel Suarez,4113,Chv,99,108,33,29.221,61.599,Trackhouse Racing,False,False,34,25
Ty Gibbs,4368,Tyt,54,62,18,29.220,61.602,Joe Gibbs Racing,False,False,23,10
Ty Gibbs,4368,Tyt,54,239,18,29.216,61.610,Joe Gibbs Racing,False,False,23,10
Josh Berry,4123,Chv,9,16,26,29.214,61.614,Hendrick Motorsports,False,True,31,27
Martin Truex Jr.,3368,Tyt,19,237,9,29.211,61.621,Joe Gibbs Racing,False,False,27,7
Denny Hamlin,1361,Tyt,11,159,9,29.211,61.621,Joe Gibbs Racing,False,False,30,22
Ross Chastain,4001,Chv,1,105,20,29.210,61.622,Trackhouse Racing,False,False,16,28
Ty Dillon,4013,Chv,77,129,13,29.203,61.638,Spire Motorsports,False,False,32,21
Martin Truex Jr.,3368,Tyt,19,16,27,29.202,61.640,Joe Gibbs Racing,False,False,27,7
Chase Briscoe,4228,Frd,14,237,5,29.200,61.644,Stewart-Haas Racing,False,False,14,5
Todd Gilliland,4231,Frd,38,237,6,29.192,61.661,Front Row Motorsports,False,False,15,8
Ty Dillon,4013,Chv,77,105,5,29.192,61.661,Spire Motorsports,False,False,32,21
Noah Gragson,4224,Chv,42,202,32,29.191,61.663,Legacy Motor Club,False,False,36,33
Kevin Harvick,1416,Frd,4,16,30,29.190,61.664,Stewart-Haas Racing,False,False,26,9
Ty Gibbs,4368,Tyt,54,40,18,29.188,61.670,Joe Gibbs Racing,False,False,23,10
Tyler Reddick,4065,Tyt,45,60,7,29.175,61.696,23XI Racing,False,False,6,2
Josh Berry,4123,Chv,9,239,11,29.173,61.701,Hendrick Motorsports,False,True,31,27
Bubba Wallace,4025,Tyt,23,239,15,29.172,61.703,23XI Racing,False,False,11,12
Austin Dillon,3873,Chv,3,237,4,29.169,61.709,Richard Childress Racing,False,False,2,3
Jonathan Davenport,4061,Chv,13,16,21,29.162,61.724,Kaulig Racing,False,False,21,36
Chris Buescher,3989,Frd,17,159,20,29.160,61.729,RFK Racing,False,False,28,18
Ty Gibbs,4368,Tyt,54,127,15,29.160,61.729,Joe Gibbs Racing,False,False,23,10
Ryan Blaney,4023,Frd,12,204,10,29.160,61.729,Team Penske,False,False,9,23
Chase Briscoe,4228,Frd,14,205,2,29.158,61.732,Stewart-Haas Racing,False,False,14,5
Justin Haley,4172,Chv,31,159,15,29.157,61.735,Kaulig Racing,False,False,25,6
Justin Haley,4172,Chv,31,16,23,29.156,61.736,Kaulig Racing,False,False,25,6
AJ Allmendinger,3774,Chv,16,16,32,29.150,61.750,Kaulig Racing,False,False,29,16
Ryan Blaney,4023,Frd,12,237,3,29.148,61.754,Team Penske,False,False,9,23
Martin Truex Jr.,3368,Tyt,19,159,14,29.148,61.754,Joe Gibbs Racing,False,False,27,7
Alex Bowman,4045,Chv,48,237,8,29.147,61.755,Hendrick Motorsports,False,False,17,29
Austin Dillon,3873,Chv,3,159,10,29.144,61.763,Richard Childress Racing,False,False,2,3
Bubba Wallace,4025,Tyt,23,110,3,29.125,61.802,23XI Racing,False,False,11,12
JJ Yeley,3669,Frd,15,40,14,29.124,61.804,Rick Ware Racing,False,True,3,20
Harrison Burton,4217,Frd,21,239,19,29.124,61.805,Wood Brothers Racing,False,False,20,15
Matt Crafton,694,Frd,51,105,26,29.123,61.807,Rick Ware Racing,False,True,24,34
Alex Bowman,4045,Chv,48,177,16,29.118,61.817,Hendrick Motorsports,False,False,17,29
Chris Buescher,3989,Frd,17,105,21,29.114,61.825,RFK Racing,False,False,28,18
Ryan Preece,4070,Frd,41,90,5,29.114,61.825,Stewart-Haas Racing,False,False,8,24
Josh Berry,4123,Chv,9,177,5,29.113,61.828,Hendrick Motorsports,False,True,31,27
Tyler Reddick,4065,Tyt,45,83,1,29.108,61.839,23XI Racing,False,False,6,2
Christopher Bell,4153,Tyt,20,205,1,29.105,61.845,Joe Gibbs Racing,False,False,4,1
William Byron,4184,Chv,24,204,14,29.105,61.845,Hendrick Motorsports,False,False,10,13
Ricky Stenhouse Jr.,3888,Chv,47,159,16,29.104,61.847,JTG Daugherty Racing,False,False,22,4
Chris Buescher,3989,Frd,17,177,19,29.104,61.848,RFK Racing,False,False,28,18
Erik Jones,4059,Chv,43,40,17,29.100,61.855,Legacy Motor Club,False,False,18,14
Ty Dillon,4013,Chv,77,127,13,29.096,61.865,Spire Motorsports,False,False,32,21
William Byron,4184,Chv,24,18,11,29.096,61.864,Hendrick Motorsports,False,False,10,13
Brad Keselowski,1816,Frd,6,204,27,29.095,61.867,RFK Racing,False,False,33,17
Harrison Burton,4217,Frd,21,16,20,29.095,61.867,Wood Brothers Racing,False,False,20,15
Jonathan Davenport,4061,Chv,13,62,20,29.092,61.873,Kaulig Racing,False,False,21,36
Bubba Wallace,4025,Tyt,23,40,13,29.089,61.878,23XI Racing,False,False,11,12
Justin Haley,4172,Chv,31,40,19,29.086,61.885,Kaulig Racing,False,False,25,6
Ty Dillon,4013,Chv,77,90,4,29.085,61.887,Spire Motorsports,False,False,32,21
Alex Bowman,4045,Chv,48,204,12,29.084,61.889,Hendrick Motorsports,False,False,17,29
Kevin Harvick,1416,Frd,4,177,20,29.083,61.891,Stewart-Haas Racing,False,False,26,9
Aric Almirola,40,Frd,10,227,32,29.081,61.896,Stewart-Haas Racing,False,False,19,31
Denny Hamlin,1361,Tyt,11,14,24,29.079,61.901,Joe Gibbs Racing,False,False,30,22
Erik Jones,4059,Chv,43,177,21,29.077,61.904,Legacy Motor Club,False,False,18,14
Ricky Stenhouse Jr.,3888,Chv,47,127,14,29.077,61.905,JTG Daugherty Racing,False,False,22,4
Justin Haley,4172,Chv,31,204,13,29.077,61.904,Kaulig Racing,False,False,25,6
Bubba Wallace,4025,Tyt,23,129,16,29.077,61.904,23XI Racing,False,False,11,12
Tyler Reddick,4065,Tyt,45,205,5,29.074,61.912,23XI Racing,False,False,6,2
