driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
James Davison,4211,Chv,15,41,32,74.938,163.816,Rick Ware Racing,False,False,32,29
Erik Jones,4059,Chv,43,52,18,74.934,163.824,Richard Petty Motorsports,False,False,29,16
Ryan Blaney,4023,Frd,12,29,18,74.930,163.832,Team Penske,False,False,9,17
Kevin Harvick,1416,Frd,4,15,27,74.923,163.848,Stewart-Haas Racing,False,False,11,37
Martin Truex Jr.,3368,Tyt,19,15,17,74.923,163.848,Joe Gibbs Racing,False,False,17,35
Ryan Blaney,4023,Frd,12,53,17,74.916,163.864,Team Penske,False,False,9,17
Garrett Smithley,4142,Frd,53,42,28,74.912,163.872,Rick Ware Racing,False,True,38,28
Bubba Wallace,4025,Tyt,23,15,33,74.904,163.889,23XI Racing,False,False,18,39
Garrett Smithley,4142,Frd,53,39,27,74.898,163.902,Rick Ware Racing,False,True,38,28
Brad Keselowski,1816,Frd,2,52,23,74.898,163.904,Team Penske,False,False,24,19
Corey LaJoie,4096,Chv,7,38,21,74.894,163.911,Spire Motorsports,False,False,25,20
Brad Keselowski,1816,Frd,2,51,25,74.891,163.918,Team Penske,False,False,24,19
Josh Bilicki,4213,Frd,52,31,28,74.889,163.923,Rick Ware Racing,False,False,31,30
Tyler Reddick,4065,Chv,8,13,22,74.886,163.929,Richard Childress Racing,False,False,1,9
Alex Bowman,4045,Chv,48,7,26,74.878,163.947,Hendrick Motorsports,False,False,12,8
Joey Logano,3859,Frd,22,46,10,74.877,163.948,Team Penske,False,False,6,3
Chase Briscoe,4228,Frd,14,52,7,74.877,163.949,Stewart-Haas Racing,False,False,27,6
Ryan Newman,2394,Frd,6,41,25,74.876,163.952,Roush Fenway Racing,False,False,34,24
Kyle Tilley,4389,Frd,78,6,38,74.871,163.961,Live Fast Motorsports,False,False,39,31
Corey LaJoie,4096,Chv,7,12,13,74.864,163.977,Spire Motorsports,False,False,25,20
Cody Ware,4125,Chv,51,6,36,74.857,163.993,Petty Ware Racing,False,True,35,32
James Davison,4211,Chv,15,39,32,74.855,163.996,Rick Ware Racing,False,False,32,29
Brad Keselowski,1816,Frd,2,29,14,74.853,164.001,Team Penske,False,False,24,19
Ricky Stenhouse Jr.,3888,Chv,47,50,13,74.853,164.001,JTG Daugherty Racing,False,False,22,22
Bubba Wallace,4025,Tyt,23,11,11,74.851,164.005,23XI Racing,False,False,18,39
Austin Cindric,4180,Frd,33,49,18,74.828,164.057,Team Penske,False,True,3,25
Tyler Reddick,4065,Chv,8,3,17,74.803,164.111,Richard Childress Racing,False,False,1,9
Kyle Busch,454,Tyt,18,11,24,74.789,164.141,Joe Gibbs Racing,False,False,4,10
Garrett Smithley,4142,Frd,53,13,36,74.759,164.208,Rick Ware Racing,False,True,38,28
Christopher Bell,4153,Tyt,20,1,7,74.750,164.227,Joe Gibbs Racing,False,False,10,38
Kyle Tilley,4389,Frd,78,15,32,74.748,164.231,Live Fast Motorsports,False,False,39,31
Anthony Alfredo,4301,Frd,38,51,23,74.742,164.244,Front Row Motorsports,False,False,37,18
Matt DiBenedetto,3916,Frd,21,4,19,74.734,164.263,Wood Brothers Racing,False,False,21,23
Ty Dillon,4013,Tyt,96,30,21,74.728,164.275,Gaunt Brothers Racing,False,True,33,21
Quin Houff,4229,Chv,00,4,39,74.727,164.279,StarCom Racing,False,False,40,34
Daniel Suarez,4113,Chv,99,45,33,74.725,164.283,TrackHouse Racing,False,False,15,33
Kyle Tilley,4389,Frd,78,7,37,74.714,164.307,Live Fast Motorsports,False,False,39,31
Kyle Busch,454,Tyt,18,1,4,74.711,164.314,Joe Gibbs Racing,False,False,4,10
Josh Bilicki,4213,Frd,52,11,33,74.708,164.319,Rick Ware Racing,False,False,31,30
Ryan Preece,4070,Chv,37,51,17,74.702,164.332,JTG Daugherty Racing,False,False,36,15
Bubba Wallace,4025,Tyt,23,1,9,74.698,164.342,23XI Racing,False,False,18,39
Ty Dillon,4013,Tyt,96,31,26,74.689,164.361,Gaunt Brothers Racing,False,True,33,21
Daniel Suarez,4113,Chv,99,43,33,74.688,164.363,TrackHouse Racing,False,False,15,33
Ricky Stenhouse Jr.,3888,Chv,47,11,9,74.681,164.379,JTG Daugherty Racing,False,False,22,22
Garrett Smithley,4142,Frd,53,43,28,74.678,164.385,Rick Ware Racing,False,True,38,28
Ryan Blaney,4023,Frd,12,52,19,74.673,164.397,Team Penske,False,False,9,17
Tyler Reddick,4065,Chv,8,1,3,74.663,164.419,Richard Childress Racing,False,False,1,9
Garrett Smithley,4142,Frd,53,50,30,74.663,164.419,Rick Ware Racing,False,True,38,28
Quin Houff,4229,Chv,00,15,34,74.661,164.424,StarCom Racing,False,False,40,34
Kurt Busch,453,Chv,1,50,11,74.658,164.430,Chip Ganassi Racing,False,False,13,27
Cody Ware,4125,Chv,51,31,29,74.655,164.436,Petty Ware Racing,False,True,35,32
Quin Houff,4229,Chv,00,6,40,74.646,164.457,StarCom Racing,False,False,40,34
Erik Jones,4059,Chv,43,7,27,74.645,164.458,Richard Petty Motorsports,False,False,29,16
Ryan Blaney,4023,Frd,12,2,37,74.645,164.459,Team Penske,False,False,9,17
Erik Jones,4059,Chv,43,29,17,74.643,164.463,Richard Petty Motorsports,False,False,29,16
Alex Bowman,4045,Chv,48,2,33,74.628,164.495,Hendrick Motorsports,False,False,12,8
Erik Jones,4059,Chv,43,2,35,74.627,164.498,Richard Petty Motorsports,False,False,29,16
Garrett Smithley,4142,Frd,53,40,28,74.625,164.503,Rick Ware Racing,False,True,38,28
Chris Buescher,3989,Frd,17,2,36,74.606,164.544,Roush Fenway Racing,False,False,28,13
Chase Briscoe,4228,Frd,14,2,29,74.600,164.558,Stewart-Haas Racing,False,False,27,6
Chris Buescher,3989,Frd,17,52,14,74.599,164.559,Roush Fenway Racing,False,False,28,13
Kyle Larson,4030,Chv,5,1,5,74.595,164.569,Hendrick Motorsports,False,False,2,2
Ty Dillon,4013,Tyt,96,53,21,74.595,164.569,Gaunt Brothers Racing,False,True,33,21
Erik Jones,4059,Chv,43,53,16,74.594,164.571,Richard Petty Motorsports,False,False,29,16
Matt DiBenedetto,3916,Frd,21,39,20,74.587,164.586,Wood Brothers Racing,False,False,21,23
Ryan Preece,4070,Chv,37,15,20,74.587,164.586,JTG Daugherty Racing,False,False,36,15
Ty Dillon,4013,Tyt,96,15,37,74.571,164.622,Gaunt Brothers Racing,False,True,33,21
Josh Bilicki,4213,Frd,52,48,30,74.570,164.623,Rick Ware Racing,False,False,31,30
Ricky Stenhouse Jr.,3888,Chv,47,14,12,74.566,164.632,JTG Daugherty Racing,False,False,22,22
Alex Bowman,4045,Chv,48,52,9,74.562,164.641,Hendrick Motorsports,False,False,12,8
Ricky Stenhouse Jr.,3888,Chv,47,7,5,74.562,164.641,JTG Daugherty Racing,False,False,22,22
Josh Bilicki,4213,Frd,52,12,30,74.529,164.714,Rick Ware Racing,False,False,31,30
Josh Bilicki,4213,Frd,52,7,38,74.529,164.715,Rick Ware Racing,False,False,31,30
James Davison,4211,Chv,15,42,32,74.517,164.740,Rick Ware Racing,False,False,32,29
Kurt Busch,453,Chv,1,10,6,74.516,164.743,Chip Ganassi Racing,False,False,13,27
Ryan Preece,4070,Chv,37,11,23,74.500,164.779,JTG Daugherty Racing,False,False,36,15
Chris Buescher,3989,Frd,17,47,19,74.492,164.796,Roush Fenway Racing,False,False,28,13
Ryan Newman,2394,Frd,6,43,31,74.480,164.823,Roush Fenway Racing,False,False,34,24
William Byron,4184,Chv,24,18,38,74.463,164.860,Hendrick Motorsports,False,False,5,11
James Davison,4211,Chv,15,50,31,74.426,164.943,Rick Ware Racing,False,False,32,29
Ross Chastain,4001,Chv,42,48,8,74.422,164.951,Chip Ganassi Racing,False,False,20,4
Matt DiBenedetto,3916,Frd,21,50,17,74.408,164.983,Wood Brothers Racing,False,False,21,23
Anthony Alfredo,4301,Frd,38,36,21,74.407,164.985,Front Row Motorsports,False,False,37,18
James Davison,4211,Chv,15,44,32,74.407,164.984,Rick Ware Racing,False,False,32,29
Kurt Busch,453,Chv,1,51,10,74.387,165.028,Chip Ganassi Racing,False,False,13,27
Kevin Harvick,1416,Frd,4,11,32,74.379,165.046,Stewart-Haas Racing,False,False,11,37
Chase Briscoe,4228,Frd,14,10,7,74.365,165.077,Stewart-Haas Racing,False,False,27,6
Austin Dillon,3873,Chv,3,2,27,74.346,165.119,Richard Childress Racing,False,False,16,12
Brad Keselowski,1816,Frd,2,53,19,74.344,165.124,Team Penske,False,False,24,19
Ricky Stenhouse Jr.,3888,Chv,47,10,5,74.338,165.137,JTG Daugherty Racing,False,False,22,22
Quin Houff,4229,Chv,00,13,34,74.319,165.180,StarCom Racing,False,False,40,34
Anthony Alfredo,4301,Frd,38,53,18,74.319,165.180,Front Row Motorsports,False,False,37,18
Ryan Newman,2394,Frd,6,7,32,74.316,165.187,Roush Fenway Racing,False,False,34,24
Brad Keselowski,1816,Frd,2,2,28,74.298,165.226,Team Penske,False,False,24,19
Aric Almirola,40,Frd,10,36,25,74.296,165.231,Stewart-Haas Racing,False,False,26,26
Aric Almirola,40,Frd,10,50,21,74.284,165.257,Stewart-Haas Racing,False,False,26,26
Garrett Smithley,4142,Frd,53,7,36,74.265,165.300,Rick Ware Racing,False,True,38,28
James Davison,4211,Chv,15,15,36,74.256,165.320,Rick Ware Racing,False,False,32,29
Tyler Reddick,4065,Chv,8,45,23,74.256,165.319,Richard Childress Racing,False,False,1,9
Matt DiBenedetto,3916,Frd,21,10,8,74.245,165.345,Wood Brothers Racing,False,False,21,23
Corey LaJoie,4096,Chv,7,51,24,74.215,165.411,Spire Motorsports,False,False,25,20
Cody Ware,4125,Chv,51,11,35,74.210,165.422,Petty Ware Racing,False,True,35,32
Matt DiBenedetto,3916,Frd,21,51,16,74.208,165.427,Wood Brothers Racing,False,False,21,23
Kyle Tilley,4389,Frd,78,12,33,74.199,165.447,Live Fast Motorsports,False,False,39,31
Kyle Tilley,4389,Frd,78,44,27,74.181,165.487,Live Fast Motorsports,False,False,39,31
Ryan Newman,2394,Frd,6,37,22,74.177,165.497,Roush Fenway Racing,False,False,34,24
Ricky Stenhouse Jr.,3888,Chv,47,15,18,74.169,165.515,JTG Daugherty Racing,False,False,22,22
Kurt Busch,453,Chv,1,1,10,74.166,165.520,Chip Ganassi Racing,False,False,13,27
Ty Dillon,4013,Tyt,96,29,16,74.138,165.583,Gaunt Brothers Racing,False,True,33,21
Anthony Alfredo,4301,Frd,38,2,14,74.136,165.588,Front Row Motorsports,False,False,37,18
Ty Dillon,4013,Tyt,96,52,25,74.115,165.634,Gaunt Brothers Racing,False,True,33,21
Kurt Busch,453,Chv,1,46,11,74.094,165.681,Chip Ganassi Racing,False,False,13,27
James Davison,4211,Chv,15,47,32,74.090,165.690,Rick Ware Racing,False,False,32,29
Austin Cindric,4180,Frd,33,50,19,74.090,165.690,Team Penske,False,True,3,25
Quin Houff,4229,Chv,00,14,34,74.085,165.702,StarCom Racing,False,False,40,34
James Davison,4211,Chv,15,43,32,74.070,165.735,Rick Ware Racing,False,False,32,29
Cody Ware,4125,Chv,51,48,21,74.040,165.803,Petty Ware Racing,False,True,35,32
Garrett Smithley,4142,Frd,53,51,29,74.032,165.821,Rick Ware Racing,False,True,38,28
Matt DiBenedetto,3916,Frd,21,14,9,74.015,165.859,Wood Brothers Racing,False,False,21,23
Michael McDowell,3832,Frd,34,53,7,74.013,165.863,Front Row Motorsports,False,False,23,7
Ricky Stenhouse Jr.,3888,Chv,47,51,13,74.001,165.889,JTG Daugherty Racing,False,False,22,22
Cody Ware,4125,Chv,51,46,17,73.991,165.911,Petty Ware Racing,False,True,35,32
James Davison,4211,Chv,15,52,30,73.987,165.922,Rick Ware Racing,False,False,32,29
Kyle Tilley,4389,Frd,78,52,31,73.984,165.928,Live Fast Motorsports,False,False,39,31
Cody Ware,4125,Chv,51,47,20,73.983,165.931,Petty Ware Racing,False,True,35,32
Aric Almirola,40,Frd,10,11,36,73.953,165.997,Stewart-Haas Racing,False,False,26,26
Garrett Smithley,4142,Frd,53,41,30,73.920,166.071,Rick Ware Racing,False,True,38,28
Ryan Newman,2394,Frd,6,29,24,73.917,166.079,Roush Fenway Racing,False,False,34,24
Aric Almirola,40,Frd,10,51,22,73.901,166.114,Stewart-Haas Racing,False,False,26,26
Cody Ware,4125,Chv,51,30,32,73.893,166.131,Petty Ware Racing,False,True,35,32
Anthony Alfredo,4301,Frd,38,29,22,73.881,166.159,Front Row Motorsports,False,False,37,18
Ryan Newman,2394,Frd,6,2,17,73.875,166.172,Roush Fenway Racing,False,False,34,24
Corey LaJoie,4096,Chv,7,52,22,73.869,166.186,Spire Motorsports,False,False,25,20
AJ Allmendinger,3774,Chv,16,45,18,73.865,166.196,Kaulig Racing,False,True,7,5
Ty Dillon,4013,Tyt,96,7,33,73.852,166.224,Gaunt Brothers Racing,False,True,33,21
Michael McDowell,3832,Frd,34,52,6,73.847,166.235,Front Row Motorsports,False,False,23,7
Kyle Tilley,4389,Frd,78,47,27,73.837,166.258,Live Fast Motorsports,False,False,39,31
Justin Haley,4172,Chv,77,7,28,73.831,166.272,Spire Motorsports,False,True,30,40
Brad Keselowski,1816,Frd,2,45,31,73.800,166.341,Team Penske,False,False,24,19
Chris Buescher,3989,Frd,17,10,10,73.774,166.399,Roush Fenway Racing,False,False,28,13
Ryan Preece,4070,Chv,37,53,15,73.763,166.426,JTG Daugherty Racing,False,False,36,15
Kyle Tilley,4389,Frd,78,45,24,73.737,166.484,Live Fast Motorsports,False,False,39,31
Quin Houff,4229,Chv,00,11,38,73.692,166.585,StarCom Racing,False,False,40,34
Garrett Smithley,4142,Frd,53,15,35,73.686,166.598,Rick Ware Racing,False,True,38,28
Ryan Preece,4070,Chv,37,52,15,73.682,166.607,JTG Daugherty Racing,False,False,36,15
Ryan Blaney,4023,Frd,12,7,29,73.681,166.611,Team Penske,False,False,9,17
Garrett Smithley,4142,Frd,53,52,29,73.676,166.622,Rick Ware Racing,False,True,38,28
Ty Dillon,4013,Tyt,96,32,27,73.670,166.634,Gaunt Brothers Racing,False,True,33,21
Garrett Smithley,4142,Frd,53,44,26,73.664,166.649,Rick Ware Racing,False,True,38,28
Austin Cindric,4180,Frd,33,51,19,73.661,166.655,Team Penske,False,True,3,25
Cody Ware,4125,Chv,51,32,31,73.654,166.672,Petty Ware Racing,False,True,35,32
Matt DiBenedetto,3916,Frd,21,1,11,73.647,166.687,Wood Brothers Racing,False,False,21,23
Anthony Alfredo,4301,Frd,38,7,34,73.643,166.696,Front Row Motorsports,False,False,37,18
Kyle Tilley,4389,Frd,78,46,26,73.639,166.706,Live Fast Motorsports,False,False,39,31
James Davison,4211,Chv,15,45,32,73.625,166.737,Rick Ware Racing,False,False,32,29
Josh Bilicki,4213,Frd,52,2,15,73.622,166.743,Rick Ware Racing,False,False,31,30
Josh Bilicki,4213,Frd,52,29,31,73.619,166.750,Rick Ware Racing,False,False,31,30
William Byron,4184,Chv,24,29,26,73.604,166.784,Hendrick Motorsports,False,False,5,11
Ryan Preece,4070,Chv,37,47,21,73.580,166.839,JTG Daugherty Racing,False,False,36,15
Erik Jones,4059,Chv,43,30,27,73.576,166.847,Richard Petty Motorsports,False,False,29,16
Quin Houff,4229,Chv,00,7,39,73.574,166.852,StarCom Racing,False,False,40,34
Garrett Smithley,4142,Frd,53,53,28,73.560,166.884,Rick Ware Racing,False,True,38,28
Aric Almirola,40,Frd,10,45,22,73.553,166.899,Stewart-Haas Racing,False,False,26,26
Ryan Newman,2394,Frd,6,49,25,73.533,166.946,Roush Fenway Racing,False,False,34,24
Ryan Blaney,4023,Frd,12,45,28,73.517,166.982,Team Penske,False,False,9,17
Kyle Tilley,4389,Frd,78,29,28,73.504,167.011,Live Fast Motorsports,False,False,39,31
Bubba Wallace,4025,Tyt,23,10,9,73.494,167.033,23XI Racing,False,False,18,39
Joey Logano,3859,Frd,22,19,1,73.472,167.083,Team Penske,False,False,6,3
Anthony Alfredo,4301,Frd,38,52,20,73.472,167.083,Front Row Motorsports,False,False,37,18
Cody Ware,4125,Chv,51,7,35,73.451,167.131,Petty Ware Racing,False,True,35,32
Ryan Preece,4070,Chv,37,1,14,73.440,167.157,JTG Daugherty Racing,False,False,36,15
Kyle Tilley,4389,Frd,78,48,29,73.421,167.201,Live Fast Motorsports,False,False,39,31
Ryan Newman,2394,Frd,6,50,26,73.421,167.201,Roush Fenway Racing,False,False,34,24
Quin Houff,4229,Chv,00,29,29,73.403,167.241,StarCom Racing,False,False,40,34
Matt DiBenedetto,3916,Frd,21,45,20,73.401,167.246,Wood Brothers Racing,False,False,21,23
Michael McDowell,3832,Frd,34,28,31,73.378,167.297,Front Row Motorsports,False,False,23,7
Aric Almirola,40,Frd,10,29,25,73.373,167.310,Stewart-Haas Racing,False,False,26,26
Austin Dillon,3873,Chv,3,51,8,73.365,167.328,Richard Childress Racing,False,False,16,12
James Davison,4211,Chv,15,35,32,73.359,167.342,Rick Ware Racing,False,False,32,29
James Davison,4211,Chv,15,51,30,73.353,167.356,Rick Ware Racing,False,False,32,29
Ross Chastain,4001,Chv,42,7,30,73.346,167.372,Chip Ganassi Racing,False,False,20,4
Bubba Wallace,4025,Tyt,23,13,35,73.346,167.370,23XI Racing,False,False,18,39
Ross Chastain,4001,Chv,42,1,12,73.332,167.402,Chip Ganassi Racing,False,False,20,4
Chase Briscoe,4228,Frd,14,46,15,73.323,167.424,Stewart-Haas Racing,False,False,27,6
Kyle Larson,4030,Chv,5,45,2,73.222,167.654,Hendrick Motorsports,False,False,2,2
Chase Elliott,4062,Chv,9,41,12,73.207,167.688,Hendrick Motorsports,False,False,8,1
Garrett Smithley,4142,Frd,53,29,27,73.195,167.716,Rick Ware Racing,False,True,38,28
Ryan Newman,2394,Frd,6,4,36,73.195,167.716,Roush Fenway Racing,False,False,34,24
Ross Chastain,4001,Chv,42,10,13,73.182,167.746,Chip Ganassi Racing,False,False,20,4
Corey LaJoie,4096,Chv,7,10,11,73.174,167.765,Spire Motorsports,False,False,25,20
Ricky Stenhouse Jr.,3888,Chv,47,31,31,73.164,167.788,JTG Daugherty Racing,False,False,22,22
Erik Jones,4059,Chv,43,47,23,73.160,167.797,Richard Petty Motorsports,False,False,29,16
Anthony Alfredo,4301,Frd,38,50,23,73.133,167.859,Front Row Motorsports,False,False,37,18
Ricky Stenhouse Jr.,3888,Chv,47,1,13,73.125,167.877,JTG Daugherty Racing,False,False,22,22
Josh Bilicki,4213,Frd,52,49,28,73.079,167.983,Rick Ware Racing,False,False,31,30
William Byron,4184,Chv,24,48,19,73.031,168.092,Hendrick Motorsports,False,False,5,11
Kyle Tilley,4389,Frd,78,53,31,73.004,168.155,Live Fast Motorsports,False,False,39,31
Chase Elliott,4062,Chv,9,54,1,72.978,168.214,Hendrick Motorsports,False,False,8,1
Cody Ware,4125,Chv,51,29,30,72.967,168.240,Petty Ware Racing,False,True,35,32
Austin Dillon,3873,Chv,3,35,33,72.964,168.247,Richard Childress Racing,False,False,16,12
Josh Bilicki,4213,Frd,52,50,28,72.960,168.257,Rick Ware Racing,False,False,31,30
Kyle Larson,4030,Chv,5,10,12,72.954,168.271,Hendrick Motorsports,False,False,2,2
Ty Dillon,4013,Tyt,96,46,30,72.904,168.385,Gaunt Brothers Racing,False,True,33,21
Kyle Tilley,4389,Frd,78,11,37,72.866,168.473,Live Fast Motorsports,False,False,39,31
Cody Ware,4125,Chv,51,15,31,72.839,168.536,Petty Ware Racing,False,True,35,32
Alex Bowman,4045,Chv,48,51,11,72.823,168.573,Hendrick Motorsports,False,False,12,8
Quin Houff,4229,Chv,00,12,35,72.785,168.660,StarCom Racing,False,False,40,34
Ricky Stenhouse Jr.,3888,Chv,47,53,22,72.750,168.743,JTG Daugherty Racing,False,False,22,22
Aric Almirola,40,Frd,10,52,21,72.702,168.854,Stewart-Haas Racing,False,False,26,26
Garrett Smithley,4142,Frd,53,11,31,72.678,168.910,Rick Ware Racing,False,True,38,28
William Byron,4184,Chv,24,19,33,72.672,168.924,Hendrick Motorsports,False,False,5,11
Justin Haley,4172,Chv,77,10,14,72.640,168.997,Spire Motorsports,False,True,30,40
Austin Dillon,3873,Chv,3,31,30,72.637,169.005,Richard Childress Racing,False,False,16,12
Cody Ware,4125,Chv,51,2,39,72.606,169.077,Petty Ware Racing,False,True,35,32
Erik Jones,4059,Chv,43,36,24,72.595,169.102,Richard Petty Motorsports,False,False,29,16
Joey Logano,3859,Frd,22,54,3,72.594,169.105,Team Penske,False,False,6,3
Kyle Busch,454,Tyt,18,53,10,72.588,169.120,Joe Gibbs Racing,False,False,4,10
Corey LaJoie,4096,Chv,7,13,24,72.581,169.136,Spire Motorsports,False,False,25,20
Corey LaJoie,4096,Chv,7,15,28,72.573,169.153,Spire Motorsports,False,False,25,20
Kyle Larson,4030,Chv,5,3,8,72.566,169.171,Hendrick Motorsports,False,False,2,2
Chris Buescher,3989,Frd,17,53,13,72.563,169.176,Roush Fenway Racing,False,False,28,13
Matt DiBenedetto,3916,Frd,21,52,17,72.555,169.195,Wood Brothers Racing,False,False,21,23
Erik Jones,4059,Chv,43,10,15,72.536,169.239,Richard Petty Motorsports,False,False,29,16
Corey LaJoie,4096,Chv,7,53,20,72.527,169.262,Spire Motorsports,False,False,25,20
Austin Dillon,3873,Chv,3,52,10,72.526,169.263,Richard Childress Racing,False,False,16,12
Garrett Smithley,4142,Frd,53,45,26,72.525,169.266,Rick Ware Racing,False,True,38,28
Ty Dillon,4013,Tyt,96,10,16,72.519,169.280,Gaunt Brothers Racing,False,True,33,21
James Davison,4211,Chv,15,53,29,72.504,169.315,Rick Ware Racing,False,False,32,29
Ryan Newman,2394,Frd,6,51,27,72.480,169.371,Roush Fenway Racing,False,False,34,24
Austin Dillon,3873,Chv,3,53,12,72.460,169.418,Richard Childress Racing,False,False,16,12
Quin Houff,4229,Chv,00,8,35,72.441,169.462,StarCom Racing,False,False,40,34
Kurt Busch,453,Chv,1,52,12,72.435,169.477,Chip Ganassi Racing,False,False,13,27
Josh Bilicki,4213,Frd,52,51,28,72.410,169.535,Rick Ware Racing,False,False,31,30
Ross Chastain,4001,Chv,42,5,31,72.397,169.566,Chip Ganassi Racing,False,False,20,4
Kurt Busch,453,Chv,1,19,2,72.383,169.597,Chip Ganassi Racing,False,False,13,27
William Byron,4184,Chv,24,15,38,72.326,169.732,Hendrick Motorsports,False,False,5,11
Ryan Newman,2394,Frd,6,10,17,72.314,169.760,Roush Fenway Racing,False,False,34,24
Ty Dillon,4013,Tyt,96,5,33,72.268,169.868,Gaunt Brothers Racing,False,True,33,21
Josh Bilicki,4213,Frd,52,4,40,72.261,169.884,Rick Ware Racing,False,False,31,30
Martin Truex Jr.,3368,Tyt,19,10,18,72.235,169.946,Joe Gibbs Racing,False,False,17,35
Josh Bilicki,4213,Frd,52,46,28,72.229,169.960,Rick Ware Racing,False,False,31,30
Brad Keselowski,1816,Frd,2,10,21,72.207,170.012,Team Penske,False,False,24,19
Ross Chastain,4001,Chv,42,54,4,72.179,170.078,Chip Ganassi Racing,False,False,20,4
Ryan Preece,4070,Chv,37,10,20,72.168,170.104,JTG Daugherty Racing,False,False,36,15
Matt DiBenedetto,3916,Frd,21,18,37,72.168,170.103,Wood Brothers Racing,False,False,21,23
James Davison,4211,Chv,15,9,39,72.157,170.129,Rick Ware Racing,False,False,32,29
Ryan Newman,2394,Frd,6,52,26,72.108,170.244,Roush Fenway Racing,False,False,34,24
Josh Bilicki,4213,Frd,52,8,34,72.107,170.247,Rick Ware Racing,False,False,31,30
James Davison,4211,Chv,15,4,33,72.048,170.386,Rick Ware Racing,False,False,32,29
Christopher Bell,4153,Tyt,20,10,19,72.030,170.430,Joe Gibbs Racing,False,False,10,38
Josh Bilicki,4213,Frd,52,52,28,71.968,170.576,Rick Ware Racing,False,False,31,30
Kyle Larson,4030,Chv,5,54,2,71.940,170.643,Hendrick Motorsports,False,False,2,2
James Davison,4211,Chv,15,1,16,71.900,170.737,Rick Ware Racing,False,False,32,29
Kyle Tilley,4389,Frd,78,3,37,71.885,170.773,Live Fast Motorsports,False,False,39,31
Ryan Newman,2394,Frd,6,53,24,71.833,170.897,Roush Fenway Racing,False,False,34,24
Anthony Alfredo,4301,Frd,38,1,15,71.773,171.039,Front Row Motorsports,False,False,37,18
Brad Keselowski,1816,Frd,2,14,23,71.765,171.059,Team Penske,False,False,24,19
Anthony Alfredo,4301,Frd,38,4,34,71.638,171.361,Front Row Motorsports,False,False,37,18
Kyle Busch,454,Tyt,18,10,22,71.594,171.467,Joe Gibbs Racing,False,False,4,10
Cole Custer,4104,Frd,41,10,24,71.533,171.613,Stewart-Haas Racing,False,False,14,36
Ty Dillon,4013,Tyt,96,1,17,71.533,171.612,Gaunt Brothers Racing,False,True,33,21
AJ Allmendinger,3774,Chv,16,54,5,71.461,171.787,Kaulig Racing,False,True,7,5
Daniel Suarez,4113,Chv,99,26,34,71.456,171.798,TrackHouse Racing,False,False,15,33
Austin Cindric,4180,Frd,33,53,26,71.449,171.815,Team Penske,False,True,3,25
Kyle Busch,454,Tyt,18,19,3,71.426,171.870,Joe Gibbs Racing,False,False,4,10
Josh Bilicki,4213,Frd,52,1,18,71.308,172.154,Rick Ware Racing,False,False,31,30
Michael McDowell,3832,Frd,34,54,7,71.284,172.212,Front Row Motorsports,False,False,23,7
Tyler Reddick,4065,Chv,8,10,25,71.272,172.242,Richard Childress Racing,False,False,1,9
Justin Haley,4172,Chv,77,13,39,71.259,172.272,Spire Motorsports,False,True,30,40
Garrett Smithley,4142,Frd,53,10,23,71.132,172.580,Rick Ware Racing,False,True,38,28
Alex Bowman,4045,Chv,48,10,28,71.033,172.822,Hendrick Motorsports,False,False,12,8
Ricky Stenhouse Jr.,3888,Chv,47,38,31,70.986,172.935,JTG Daugherty Racing,False,False,22,22
Daniel Suarez,4113,Chv,99,12,40,70.984,172.940,TrackHouse Racing,False,False,15,33
Quin Houff,4229,Chv,00,3,39,70.933,173.065,StarCom Racing,False,False,40,34
Denny Hamlin,1361,Tyt,11,50,6,70.929,173.075,Joe Gibbs Racing,False,False,19,14
Michael McDowell,3832,Frd,34,19,4,70.927,173.079,Front Row Motorsports,False,False,23,7
Austin Dillon,3873,Chv,3,30,29,70.898,173.149,Richard Childress Racing,False,False,16,12
Tyler Reddick,4065,Chv,8,39,24,70.800,173.389,Richard Childress Racing,False,False,1,9
Kyle Tilley,4389,Frd,78,51,31,70.781,173.436,Live Fast Motorsports,False,False,39,31
Tyler Reddick,4065,Chv,8,54,9,70.781,173.437,Richard Childress Racing,False,False,1,9
Alex Bowman,4045,Chv,48,54,8,70.770,173.463,Hendrick Motorsports,False,False,12,8
Ryan Blaney,4023,Frd,12,10,31,70.760,173.488,Team Penske,False,False,9,17
William Byron,4184,Chv,24,54,11,70.753,173.504,Hendrick Motorsports,False,False,5,11
Chase Briscoe,4228,Frd,14,54,6,70.700,173.634,Stewart-Haas Racing,False,False,27,6
Ross Chastain,4001,Chv,42,19,5,70.651,173.756,Chip Ganassi Racing,False,False,20,4
AJ Allmendinger,3774,Chv,16,10,26,70.640,173.783,Kaulig Racing,False,True,7,5
Ty Dillon,4013,Tyt,96,14,37,70.556,173.990,Gaunt Brothers Racing,False,True,33,21
Kevin Harvick,1416,Frd,4,10,30,70.540,174.028,Stewart-Haas Racing,False,False,11,37
Kyle Tilley,4389,Frd,78,8,33,70.362,174.469,Live Fast Motorsports,False,False,39,31
Anthony Alfredo,4301,Frd,38,10,32,70.323,174.567,Front Row Motorsports,False,False,37,18
Garrett Smithley,4142,Frd,53,8,31,70.183,174.913,Rick Ware Racing,False,True,38,28
