driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Cindric,4180,Frd,2,169,28,52.182,94.239,Team Penske,False,False,19,18
Austin Cindric,4180,Frd,2,191,28,52.160,94.279,Team Penske,False,False,19,18
Ty Dillon,4013,Chv,42,170,16,52.159,94.281,Petty GMS Motorsports,False,False,21,12
Cody Ware,4125,Frd,51,186,29,52.147,94.302,Rick Ware Racing,False,False,31,19
Ty Dillon,4013,Chv,42,5,21,52.131,94.331,Petty GMS Motorsports,False,False,21,12
JJ Yeley,3669,Frd,15,252,29,52.083,94.419,Rick Ware Racing,False,True,32,23
Kyle Busch,454,Tyt,18,95,2,52.065,94.451,Joe Gibbs Racing,False,False,5,33
William Byron,4184,Chv,24,193,4,52.051,94.477,Hendrick Motorsports,False,False,9,13
Denny Hamlin,1361,Tyt,11,193,1,52.032,94.511,Joe Gibbs Racing,False,False,22,21
Joey Logano,3859,Frd,22,95,1,52.032,94.511,Team Penske,False,False,1,1
Austin Cindric,4180,Frd,2,92,12,52.029,94.516,Team Penske,False,False,19,18
Chase Elliott,4062,Chv,9,193,10,52.004,94.562,Hendrick Motorsports,False,False,34,5
Todd Gilliland,4231,Frd,38,257,23,51.990,94.587,Front Row Motorsports,False,False,27,15
Austin Dillon,3873,Chv,3,56,35,51.989,94.589,Richard Childress Racing,False,False,14,9
Erik Jones,4059,Chv,43,259,11,51.982,94.602,Petty GMS Motorsports,False,False,11,25
Ty Dillon,4013,Chv,42,187,22,51.977,94.611,Petty GMS Motorsports,False,False,21,12
Joey Logano,3859,Frd,22,6,2,51.972,94.620,Team Penske,False,False,1,1
Tyler Reddick,4065,Chv,8,169,22,51.960,94.642,Richard Childress Racing,False,False,10,2
Ross Chastain,4001,Chv,1,95,3,51.957,94.647,TrackHouse Racing,False,False,8,30
Kyle Busch,454,Tyt,18,34,3,51.956,94.650,Joe Gibbs Racing,False,False,5,33
Daniel Suarez,4113,Chv,99,256,22,51.952,94.656,TrackHouse Racing,False,False,20,10
Ricky Stenhouse Jr.,3888,Chv,47,5,22,51.950,94.661,JTG Daugherty Racing,False,False,26,8
JJ Yeley,3669,Frd,15,55,36,51.943,94.673,Rick Ware Racing,False,True,32,23
Ty Dillon,4013,Chv,42,256,21,51.931,94.694,Petty GMS Motorsports,False,False,21,12
Martin Truex Jr.,3368,Tyt,19,6,3,51.928,94.700,Joe Gibbs Racing,False,False,4,24
Martin Truex Jr.,3368,Tyt,19,34,4,51.926,94.704,Joe Gibbs Racing,False,False,4,24
Austin Cindric,4180,Frd,2,257,24,51.914,94.725,Team Penske,False,False,19,18
Christopher Bell,4153,Tyt,20,6,4,51.909,94.735,Joe Gibbs Racing,False,False,3,6
Denny Hamlin,1361,Tyt,11,174,3,51.908,94.736,Joe Gibbs Racing,False,False,22,21
Aric Almirola,40,Frd,10,187,9,51.893,94.764,Stewart-Haas Racing,False,False,12,11
Joey Logano,3859,Frd,22,34,1,51.890,94.769,Team Penske,False,False,1,1
Martin Truex Jr.,3368,Tyt,19,95,4,51.887,94.775,Joe Gibbs Racing,False,False,4,24
Kyle Busch,454,Tyt,18,59,2,51.884,94.781,Joe Gibbs Racing,False,False,5,33
Justin Haley,4172,Chv,31,186,27,51.881,94.787,Kaulig Racing,False,False,29,3
Kyle Larson,4030,Chv,5,34,2,51.870,94.806,Hendrick Motorsports,False,False,2,36
Aric Almirola,40,Frd,10,193,5,51.866,94.813,Stewart-Haas Racing,False,False,12,11
Erik Jones,4059,Chv,43,187,6,51.862,94.821,Petty GMS Motorsports,False,False,11,25
Kyle Larson,4030,Chv,5,6,1,51.855,94.833,Hendrick Motorsports,False,False,2,36
Austin Cindric,4180,Frd,2,186,28,51.853,94.837,Team Penske,False,False,19,18
Erik Jones,4059,Chv,43,92,8,51.848,94.846,Petty GMS Motorsports,False,False,11,25
William Byron,4184,Chv,24,95,5,51.847,94.848,Hendrick Motorsports,False,False,9,13
Cody Ware,4125,Frd,51,257,25,51.838,94.864,Rick Ware Racing,False,False,31,19
Martin Truex Jr.,3368,Tyt,19,193,6,51.838,94.865,Joe Gibbs Racing,False,False,4,24
JJ Yeley,3669,Frd,15,253,29,51.837,94.867,Rick Ware Racing,False,True,32,23
Tyler Reddick,4065,Chv,8,187,21,51.837,94.867,Richard Childress Racing,False,False,10,2
Ty Dillon,4013,Chv,42,257,21,51.830,94.879,Petty GMS Motorsports,False,False,21,12
Christopher Bell,4153,Tyt,20,193,9,51.825,94.888,Joe Gibbs Racing,False,False,3,6
Erik Jones,4059,Chv,43,193,8,51.821,94.895,Petty GMS Motorsports,False,False,11,25
Chase Elliott,4062,Chv,9,187,8,51.813,94.911,Hendrick Motorsports,False,False,34,5
Ricky Stenhouse Jr.,3888,Chv,47,193,11,51.807,94.921,JTG Daugherty Racing,False,False,26,8
Ryan Blaney,4023,Frd,12,193,15,51.802,94.931,Team Penske,False,False,7,17
Daniel Suarez,4113,Chv,99,257,22,51.795,94.943,TrackHouse Racing,False,False,20,10
Christopher Bell,4153,Tyt,20,187,7,51.787,94.959,Joe Gibbs Racing,False,False,3,6
Ross Chastain,4001,Chv,1,6,6,51.787,94.959,TrackHouse Racing,False,False,8,30
Cole Custer,4104,Frd,41,5,23,51.784,94.963,Stewart-Haas Racing,False,False,28,26
Michael McDowell,3832,Frd,34,193,19,51.773,94.983,Front Row Motorsports,False,False,16,7
Kurt Busch,453,Tyt,45,6,5,51.769,94.991,23XI Racing,False,False,6,28
Aric Almirola,40,Frd,10,93,11,51.767,94.994,Stewart-Haas Racing,False,False,12,11
Bubba Wallace,4025,Tyt,23,259,12,51.767,94.994,23XI Racing,False,False,17,27
Justin Haley,4172,Chv,31,5,25,51.747,95.032,Kaulig Racing,False,False,29,3
Denny Hamlin,1361,Tyt,11,95,6,51.746,95.034,Joe Gibbs Racing,False,False,22,21
Austin Dillon,3873,Chv,3,193,14,51.739,95.047,Richard Childress Racing,False,False,14,9
Daniel Hemric,4093,Chv,16,5,24,51.739,95.046,Kaulig Racing,False,True,24,31
Daniel Suarez,4113,Chv,99,193,7,51.737,95.050,TrackHouse Racing,False,False,20,10
Cody Ware,4125,Frd,51,264,9,51.735,95.053,Rick Ware Racing,False,False,31,19
William Byron,4184,Chv,24,92,6,51.734,95.056,Hendrick Motorsports,False,False,9,13
Daniel Hemric,4093,Chv,16,178,32,51.719,95.083,Kaulig Racing,False,True,24,31
Aric Almirola,40,Frd,10,259,13,51.709,95.101,Stewart-Haas Racing,False,False,12,11
Denny Hamlin,1361,Tyt,11,259,15,51.707,95.105,Joe Gibbs Racing,False,False,22,21
Kyle Busch,454,Tyt,18,58,2,51.699,95.119,Joe Gibbs Racing,False,False,5,33
Tyler Reddick,4065,Chv,8,193,18,51.684,95.148,Richard Childress Racing,False,False,10,2
Michael McDowell,3832,Frd,34,170,15,51.683,95.149,Front Row Motorsports,False,False,16,7
Joey Logano,3859,Frd,22,59,1,51.677,95.160,Team Penske,False,False,1,1
Chase Briscoe,4228,Frd,14,193,12,51.676,95.162,Stewart-Haas Racing,False,False,13,20
Alex Bowman,4045,Chv,48,193,17,51.667,95.178,Hendrick Motorsports,False,False,15,29
Justin Haley,4172,Chv,31,259,14,51.666,95.180,Kaulig Racing,False,False,29,3
William Byron,4184,Chv,24,187,5,51.654,95.202,Hendrick Motorsports,False,False,9,13
Denny Hamlin,1361,Tyt,11,258,16,51.651,95.208,Joe Gibbs Racing,False,False,22,21
Daniel Suarez,4113,Chv,99,187,10,51.642,95.225,TrackHouse Racing,False,False,20,10
Christopher Bell,4153,Tyt,20,34,5,51.640,95.228,Joe Gibbs Racing,False,False,3,6
Kevin Harvick,1416,Frd,4,193,13,51.638,95.233,Stewart-Haas Racing,False,False,35,4
Chase Briscoe,4228,Frd,14,259,16,51.635,95.237,Stewart-Haas Racing,False,False,13,20
Tyler Reddick,4065,Chv,8,92,9,51.626,95.255,Richard Childress Racing,False,False,10,2
Justin Haley,4172,Chv,31,258,14,51.616,95.272,Kaulig Racing,False,False,29,3
Ross Chastain,4001,Chv,1,58,3,51.614,95.276,TrackHouse Racing,False,False,8,30
Bubba Wallace,4025,Tyt,23,92,10,51.607,95.289,23XI Racing,False,False,17,27
Bubba Wallace,4025,Tyt,23,193,16,51.596,95.309,23XI Racing,False,False,17,27
Daniel Suarez,4113,Chv,99,92,11,51.592,95.317,TrackHouse Racing,False,False,20,10
Joey Logano,3859,Frd,22,187,3,51.582,95.335,Team Penske,False,False,1,1
Austin Dillon,3873,Chv,3,258,15,51.569,95.359,Richard Childress Racing,False,False,14,9
Martin Truex Jr.,3368,Tyt,19,174,2,51.569,95.360,Joe Gibbs Racing,False,False,4,24
Joey Logano,3859,Frd,22,258,1,51.562,95.372,Team Penske,False,False,1,1
Joey Logano,3859,Frd,22,58,1,51.561,95.375,Team Penske,False,False,1,1
Martin Truex Jr.,3368,Tyt,19,92,5,51.555,95.385,Joe Gibbs Racing,False,False,4,24
Ryan Blaney,4023,Frd,12,6,7,51.553,95.390,Team Penske,False,False,7,17
Michael McDowell,3832,Frd,34,258,18,51.548,95.398,Front Row Motorsports,False,False,16,7
Harrison Burton,4217,Frd,21,187,20,51.547,95.400,Wood Brothers Racing,False,False,25,14
Denny Hamlin,1361,Tyt,11,187,4,51.534,95.424,Joe Gibbs Racing,False,False,22,21
Tyler Reddick,4065,Chv,8,34,6,51.530,95.432,Richard Childress Racing,False,False,10,2
Aric Almirola,40,Frd,10,258,13,51.528,95.436,Stewart-Haas Racing,False,False,12,11
Ryan Blaney,4023,Frd,12,187,13,51.523,95.444,Team Penske,False,False,7,17
Denny Hamlin,1361,Tyt,11,92,7,51.523,95.445,Joe Gibbs Racing,False,False,22,21
Erik Jones,4059,Chv,43,95,7,51.522,95.446,Petty GMS Motorsports,False,False,11,25
Corey LaJoie,4096,Chv,7,5,26,51.509,95.470,Spire Motorsports,False,False,30,35
Chase Briscoe,4228,Frd,14,187,14,51.508,95.473,Stewart-Haas Racing,False,False,13,20
Kyle Busch,454,Tyt,18,6,8,51.507,95.475,Joe Gibbs Racing,False,False,5,33
Kurt Busch,453,Tyt,45,187,11,51.505,95.479,23XI Racing,False,False,6,28
Harrison Burton,4217,Frd,21,193,20,51.505,95.479,Wood Brothers Racing,False,False,25,14
Harrison Burton,4217,Frd,21,258,19,51.492,95.502,Wood Brothers Racing,False,False,25,14
Christopher Bell,4153,Tyt,20,58,4,51.481,95.522,Joe Gibbs Racing,False,False,3,6
Ricky Stenhouse Jr.,3888,Chv,47,187,12,51.479,95.526,JTG Daugherty Racing,False,False,26,8
Martin Truex Jr.,3368,Tyt,19,187,2,51.464,95.555,Joe Gibbs Racing,False,False,4,24
Chase Briscoe,4228,Frd,14,258,17,51.461,95.560,Stewart-Haas Racing,False,False,13,20
Aric Almirola,40,Frd,10,6,9,51.451,95.578,Stewart-Haas Racing,False,False,12,11
Tyler Reddick,4065,Chv,8,95,9,51.443,95.594,Richard Childress Racing,False,False,10,2
Daniel Suarez,4113,Chv,99,264,6,51.441,95.596,TrackHouse Racing,False,False,20,10
Bubba Wallace,4025,Tyt,23,258,12,51.419,95.638,23XI Racing,False,False,17,27
Michael McDowell,3832,Frd,34,259,17,51.412,95.650,Front Row Motorsports,False,False,16,7
Christopher Bell,4153,Tyt,20,258,20,51.389,95.694,Joe Gibbs Racing,False,False,3,6
Michael McDowell,3832,Frd,34,187,19,51.368,95.733,Front Row Motorsports,False,False,16,7
Harrison Burton,4217,Frd,21,259,18,51.364,95.741,Wood Brothers Racing,False,False,25,14
Ross Chastain,4001,Chv,1,34,8,51.351,95.764,TrackHouse Racing,False,False,8,30
Denny Hamlin,1361,Tyt,11,5,27,51.339,95.786,Joe Gibbs Racing,False,False,22,21
Christopher Bell,4153,Tyt,20,95,8,51.336,95.793,Joe Gibbs Racing,False,False,3,6
Austin Dillon,3873,Chv,3,34,12,51.334,95.797,Richard Childress Racing,False,False,14,9
Martin Truex Jr.,3368,Tyt,19,173,2,51.330,95.803,Joe Gibbs Racing,False,False,4,24
Bubba Wallace,4025,Tyt,23,187,15,51.324,95.815,23XI Racing,False,False,17,27
William Byron,4184,Chv,24,58,5,51.318,95.826,Hendrick Motorsports,False,False,9,13
Austin Cindric,4180,Frd,2,34,13,51.315,95.831,Team Penske,False,False,19,18
Bubba Wallace,4025,Tyt,23,95,10,51.313,95.835,23XI Racing,False,False,17,27
Kyle Larson,4030,Chv,5,95,11,51.302,95.855,Hendrick Motorsports,False,False,2,36
William Byron,4184,Chv,24,258,3,51.298,95.864,Hendrick Motorsports,False,False,9,13
Tyler Reddick,4065,Chv,8,258,2,51.297,95.865,Richard Childress Racing,False,False,10,2
Ross Chastain,4001,Chv,1,173,1,51.273,95.911,TrackHouse Racing,False,False,8,30
Kyle Busch,454,Tyt,18,92,4,51.265,95.925,Joe Gibbs Racing,False,False,5,33
Kevin Harvick,1416,Frd,4,187,16,51.261,95.932,Stewart-Haas Racing,False,False,35,4
Austin Dillon,3873,Chv,3,187,17,51.253,95.947,Richard Childress Racing,False,False,14,9
Ross Chastain,4001,Chv,1,174,1,51.247,95.958,TrackHouse Racing,False,False,8,30
Alex Bowman,4045,Chv,48,187,18,51.231,95.989,Hendrick Motorsports,False,False,15,29
Erik Jones,4059,Chv,43,6,10,51.231,95.988,Petty GMS Motorsports,False,False,11,25
Chase Elliott,4062,Chv,9,5,28,51.229,95.992,Hendrick Motorsports,False,False,34,5
Erik Jones,4059,Chv,43,34,11,51.210,96.028,Petty GMS Motorsports,False,False,11,25
Ryan Blaney,4023,Frd,12,34,7,51.207,96.033,Team Penske,False,False,7,17
Kevin Harvick,1416,Frd,4,95,12,51.199,96.048,Stewart-Haas Racing,False,False,35,4
Chris Buescher,3989,Frd,17,258,26,51.196,96.055,Roush Fenway Keselowski Racing,False,False,18,16
Joey Logano,3859,Frd,22,173,4,51.176,96.091,Team Penske,False,False,1,1
Denny Hamlin,1361,Tyt,11,34,14,51.171,96.102,Joe Gibbs Racing,False,False,22,21
Chase Elliott,4062,Chv,9,258,6,51.167,96.108,Hendrick Motorsports,False,False,34,5
William Byron,4184,Chv,24,34,9,51.162,96.118,Hendrick Motorsports,False,False,9,13
Christopher Bell,4153,Tyt,20,259,19,51.156,96.129,Joe Gibbs Racing,False,False,3,6
Todd Gilliland,4231,Frd,38,5,29,51.137,96.165,Front Row Motorsports,False,False,27,15
Joey Logano,3859,Frd,22,170,2,51.126,96.186,Team Penske,False,False,1,1
Tyler Reddick,4065,Chv,8,6,11,51.125,96.187,Richard Childress Racing,False,False,10,2
Denny Hamlin,1361,Tyt,11,173,3,51.122,96.194,Joe Gibbs Racing,False,False,22,21
Aric Almirola,40,Frd,10,197,4,51.120,96.197,Stewart-Haas Racing,False,False,12,11
Bubba Wallace,4025,Tyt,23,34,10,51.113,96.210,23XI Racing,False,False,17,27
Martin Truex Jr.,3368,Tyt,19,258,4,51.090,96.253,Joe Gibbs Racing,False,False,4,24
Austin Cindric,4180,Frd,2,264,4,51.085,96.263,Team Penske,False,False,19,18
Kevin Harvick,1416,Frd,4,170,14,51.079,96.274,Stewart-Haas Racing,False,False,35,4
Todd Gilliland,4231,Frd,38,193,22,51.064,96.302,Front Row Motorsports,False,False,27,15
William Byron,4184,Chv,24,173,5,51.064,96.303,Hendrick Motorsports,False,False,9,13
Alex Bowman,4045,Chv,48,34,15,51.059,96.313,Hendrick Motorsports,False,False,15,29
Harrison Burton,4217,Frd,21,5,30,51.057,96.316,Wood Brothers Racing,False,False,25,14
Cole Custer,4104,Frd,41,193,23,51.055,96.320,Stewart-Haas Racing,False,False,28,26
Erik Jones,4059,Chv,43,258,11,51.039,96.349,Petty GMS Motorsports,False,False,11,25
Daniel Suarez,4113,Chv,99,197,6,51.036,96.356,TrackHouse Racing,False,False,20,10
Denny Hamlin,1361,Tyt,11,197,1,51.023,96.380,Joe Gibbs Racing,False,False,22,21
William Byron,4184,Chv,24,197,3,51.015,96.396,Hendrick Motorsports,False,False,9,13
Ross Chastain,4001,Chv,1,187,1,51.012,96.400,TrackHouse Racing,False,False,8,30
Ty Dillon,4013,Chv,42,193,21,51.012,96.400,Petty GMS Motorsports,False,False,21,12
Martin Truex Jr.,3368,Tyt,19,58,6,51.009,96.406,Joe Gibbs Racing,False,False,4,24
Martin Truex Jr.,3368,Tyt,19,197,5,51.005,96.415,Joe Gibbs Racing,False,False,4,24
Aric Almirola,40,Frd,10,173,8,51.005,96.415,Stewart-Haas Racing,False,False,12,11
Ricky Stenhouse Jr.,3888,Chv,47,258,5,51.001,96.421,JTG Daugherty Racing,False,False,26,8
Joey Logano,3859,Frd,22,197,2,51.001,96.421,Team Penske,False,False,1,1
Cody Ware,4125,Frd,51,5,33,50.992,96.438,Rick Ware Racing,False,False,31,19
JJ Yeley,3669,Frd,15,5,32,50.983,96.456,Rick Ware Racing,False,True,32,23
Bubba Wallace,4025,Tyt,23,197,16,50.977,96.467,23XI Racing,False,False,17,27
Ryan Blaney,4023,Frd,12,258,8,50.971,96.478,Team Penske,False,False,7,17
Austin Cindric,4180,Frd,2,95,13,50.963,96.494,Team Penske,False,False,19,18
Kevin Harvick,1416,Frd,4,258,7,50.956,96.506,Stewart-Haas Racing,False,False,35,4
Kevin Harvick,1416,Frd,4,5,31,50.950,96.518,Stewart-Haas Racing,False,False,35,4
Kyle Busch,454,Tyt,18,94,3,50.926,96.563,Joe Gibbs Racing,False,False,5,33
Harrison Burton,4217,Frd,21,173,20,50.909,96.596,Wood Brothers Racing,False,False,25,14
Austin Cindric,4180,Frd,2,168,28,50.909,96.596,Team Penske,False,False,19,18
Landon Cassill,3808,Chv,77,5,34,50.894,96.625,Spire Motorsports,False,True,33,22
Cole Custer,4104,Frd,41,258,9,50.886,96.639,Stewart-Haas Racing,False,False,28,26
BJ McLeod,3973,Frd,78,5,35,50.884,96.644,Live Fast Motorsports,False,False,36,32
Chris Buescher,3989,Frd,17,193,25,50.867,96.675,Roush Fenway Keselowski Racing,False,False,18,16
Erik Jones,4059,Chv,43,173,6,50.863,96.683,Petty GMS Motorsports,False,False,11,25
Chase Briscoe,4228,Frd,14,34,16,50.849,96.709,Stewart-Haas Racing,False,False,13,20
Kurt Busch,453,Tyt,45,258,10,50.838,96.731,23XI Racing,False,False,6,28
Austin Dillon,3873,Chv,3,173,17,50.838,96.730,Richard Childress Racing,False,False,14,9
Chase Elliott,4062,Chv,9,173,7,50.826,96.754,Hendrick Motorsports,False,False,34,5
Daniel Suarez,4113,Chv,99,95,14,50.823,96.759,TrackHouse Racing,False,False,20,10
Alex Bowman,4045,Chv,48,197,17,50.801,96.802,Hendrick Motorsports,False,False,15,29
Austin Dillon,3873,Chv,3,6,13,50.798,96.807,Richard Childress Racing,False,False,14,9
Christopher Bell,4153,Tyt,20,197,7,50.798,96.807,Joe Gibbs Racing,False,False,3,6
Erik Jones,4059,Chv,43,58,7,50.788,96.826,Petty GMS Motorsports,False,False,11,25
William Byron,4184,Chv,24,6,12,50.788,96.826,Hendrick Motorsports,False,False,9,13
Erik Jones,4059,Chv,43,197,8,50.783,96.836,Petty GMS Motorsports,False,False,11,25
Kurt Busch,453,Tyt,45,193,24,50.780,96.841,23XI Racing,False,False,6,28
Todd Gilliland,4231,Frd,38,191,24,50.752,96.895,Front Row Motorsports,False,False,27,15
Harrison Burton,4217,Frd,21,197,15,50.750,96.899,Wood Brothers Racing,False,False,25,14
Chase Elliott,4062,Chv,9,197,9,50.748,96.902,Hendrick Motorsports,False,False,34,5
Tyler Reddick,4065,Chv,8,197,19,50.744,96.910,Richard Childress Racing,False,False,10,2
Michael McDowell,3832,Frd,34,32,29,50.744,96.910,Front Row Motorsports,False,False,16,7
BJ McLeod,3973,Frd,78,95,35,50.734,96.929,Live Fast Motorsports,False,False,36,32
Daniel Suarez,4113,Chv,99,173,9,50.733,96.931,TrackHouse Racing,False,False,20,10
Justin Haley,4172,Chv,31,197,24,50.729,96.938,Kaulig Racing,False,False,29,3
JJ Yeley,3669,Frd,15,90,36,50.694,97.006,Rick Ware Racing,False,True,32,23
Denny Hamlin,1361,Tyt,11,58,8,50.694,97.005,Joe Gibbs Racing,False,False,22,21
Landon Cassill,3808,Chv,77,197,26,50.677,97.039,Spire Motorsports,False,True,33,22
JJ Yeley,3669,Frd,15,194,30,50.669,97.054,Rick Ware Racing,False,True,32,23
Kurt Busch,453,Tyt,45,197,22,50.667,97.058,23XI Racing,False,False,6,28
Landon Cassill,3808,Chv,77,258,27,50.666,97.060,Spire Motorsports,False,True,33,22
Ross Chastain,4001,Chv,1,92,2,50.661,97.069,TrackHouse Racing,False,False,8,30
Christopher Bell,4153,Tyt,20,173,10,50.659,97.073,Joe Gibbs Racing,False,False,3,6
Ryan Blaney,4023,Frd,12,95,15,50.653,97.085,Team Penske,False,False,7,17
Kevin Harvick,1416,Frd,4,197,10,50.634,97.121,Stewart-Haas Racing,False,False,35,4
Chase Briscoe,4228,Frd,14,173,16,50.631,97.127,Stewart-Haas Racing,False,False,13,20
Ryan Blaney,4023,Frd,12,197,12,50.630,97.128,Team Penske,False,False,7,17
Todd Gilliland,4231,Frd,38,197,21,50.629,97.131,Front Row Motorsports,False,False,27,15
Ty Dillon,4013,Chv,42,191,23,50.623,97.142,Petty GMS Motorsports,False,False,21,12
Ricky Stenhouse Jr.,3888,Chv,47,197,13,50.622,97.143,JTG Daugherty Racing,False,False,26,8
Daniel Suarez,4113,Chv,99,34,17,50.620,97.147,TrackHouse Racing,False,False,20,10
Aric Almirola,40,Frd,10,95,16,50.607,97.173,Stewart-Haas Racing,False,False,12,11
Ty Dillon,4013,Chv,42,197,18,50.605,97.176,Petty GMS Motorsports,False,False,21,12
Joey Logano,3859,Frd,22,94,2,50.598,97.189,Team Penske,False,False,1,1
Cole Custer,4104,Frd,41,197,23,50.596,97.194,Stewart-Haas Racing,False,False,28,26
Christopher Bell,4153,Tyt,20,92,3,50.594,97.198,Joe Gibbs Racing,False,False,3,6
Chase Briscoe,4228,Frd,14,197,14,50.581,97.222,Stewart-Haas Racing,False,False,13,20
Daniel Suarez,4113,Chv,99,58,9,50.567,97.249,TrackHouse Racing,False,False,20,10
Cody Ware,4125,Frd,51,197,27,50.546,97.290,Rick Ware Racing,False,False,31,19
Michael McDowell,3832,Frd,34,197,20,50.543,97.295,Front Row Motorsports,False,False,16,7
Kyle Busch,454,Tyt,18,33,4,50.530,97.320,Joe Gibbs Racing,False,False,5,33
Cody Ware,4125,Frd,51,57,31,50.513,97.354,Rick Ware Racing,False,False,31,19
Austin Dillon,3873,Chv,3,197,11,50.513,97.353,Richard Childress Racing,False,False,14,9
Ross Chastain,4001,Chv,1,170,1,50.512,97.356,TrackHouse Racing,False,False,8,30
Kevin Harvick,1416,Frd,4,173,12,50.489,97.400,Stewart-Haas Racing,False,False,35,4
Bubba Wallace,4025,Tyt,23,6,14,50.485,97.407,23XI Racing,False,False,17,27
Kurt Busch,453,Tyt,45,173,11,50.465,97.445,23XI Racing,False,False,6,28
Kevin Harvick,1416,Frd,4,34,18,50.458,97.459,Stewart-Haas Racing,False,False,35,4
Kurt Busch,453,Tyt,45,95,19,50.443,97.489,23XI Racing,False,False,6,28
Chris Buescher,3989,Frd,17,197,25,50.440,97.494,Roush Fenway Keselowski Racing,False,False,18,16
Joey Logano,3859,Frd,22,33,2,50.438,97.498,Team Penske,False,False,1,1
Aric Almirola,40,Frd,10,192,5,50.427,97.519,Stewart-Haas Racing,False,False,12,11
Cody Ware,4125,Frd,51,172,27,50.425,97.524,Rick Ware Racing,False,False,31,19
Martin Truex Jr.,3368,Tyt,19,32,17,50.421,97.530,Joe Gibbs Racing,False,False,4,24
Cole Custer,4104,Frd,41,34,19,50.418,97.537,Stewart-Haas Racing,False,False,28,26
Alex Bowman,4045,Chv,48,173,19,50.415,97.542,Hendrick Motorsports,False,False,15,29
Chase Briscoe,4228,Frd,14,95,20,50.407,97.557,Stewart-Haas Racing,False,False,13,20
Tyler Reddick,4065,Chv,8,58,10,50.392,97.586,Richard Childress Racing,False,False,10,2
Ricky Stenhouse Jr.,3888,Chv,47,173,14,50.390,97.590,JTG Daugherty Racing,False,False,26,8
Alex Bowman,4045,Chv,48,95,21,50.386,97.598,Hendrick Motorsports,False,False,15,29
Ryan Blaney,4023,Frd,12,173,18,50.371,97.628,Team Penske,False,False,7,17
Denny Hamlin,1361,Tyt,11,169,4,50.334,97.700,Joe Gibbs Racing,False,False,22,21
Michael McDowell,3832,Frd,34,6,15,50.316,97.734,Front Row Motorsports,False,False,16,7
Chris Buescher,3989,Frd,17,266,20,50.309,97.747,Roush Fenway Keselowski Racing,False,False,18,16
Michael McDowell,3832,Frd,34,173,13,50.306,97.754,Front Row Motorsports,False,False,16,7
Chase Briscoe,4228,Frd,14,6,16,50.305,97.755,Stewart-Haas Racing,False,False,13,20
Ross Chastain,4001,Chv,1,169,1,50.298,97.770,TrackHouse Racing,False,False,8,30
Chris Buescher,3989,Frd,17,6,19,50.288,97.789,Roush Fenway Keselowski Racing,False,False,18,16
Chris Buescher,3989,Frd,17,34,20,50.275,97.814,Roush Fenway Keselowski Racing,False,False,18,16
Chris Buescher,3989,Frd,17,95,22,50.266,97.832,Roush Fenway Keselowski Racing,False,False,18,16
Harrison Burton,4217,Frd,21,264,1,50.259,97.845,Wood Brothers Racing,False,False,25,14
Joey Logano,3859,Frd,22,169,3,50.259,97.845,Team Penske,False,False,1,1
Chase Elliott,4062,Chv,9,95,17,50.258,97.847,Hendrick Motorsports,False,False,34,5
Alex Bowman,4045,Chv,48,6,17,50.245,97.872,Hendrick Motorsports,False,False,15,29
William Byron,4184,Chv,24,190,5,50.243,97.877,Hendrick Motorsports,False,False,9,13
Ross Chastain,4001,Chv,1,94,4,50.242,97.878,TrackHouse Racing,False,False,8,30
Denny Hamlin,1361,Tyt,11,190,4,50.238,97.886,Joe Gibbs Racing,False,False,22,21
Corey LaJoie,4096,Chv,7,95,30,50.238,97.887,Spire Motorsports,False,False,30,35
Bubba Wallace,4025,Tyt,23,173,15,50.238,97.887,23XI Racing,False,False,17,27
Daniel Suarez,4113,Chv,99,6,18,50.228,97.906,TrackHouse Racing,False,False,20,10
Austin Cindric,4180,Frd,2,167,29,50.228,97.906,Team Penske,False,False,19,18
Ross Chastain,4001,Chv,1,192,2,50.193,97.973,TrackHouse Racing,False,False,8,30
Austin Cindric,4180,Frd,2,93,9,50.185,97.989,Team Penske,False,False,19,18
Erik Jones,4059,Chv,43,190,6,50.167,98.025,Petty GMS Motorsports,False,False,11,25
Michael McDowell,3832,Frd,34,95,25,50.167,98.025,Front Row Motorsports,False,False,16,7
Daniel Suarez,4113,Chv,99,263,17,50.129,98.098,TrackHouse Racing,False,False,20,10
Ty Dillon,4013,Chv,42,34,21,50.124,98.109,Petty GMS Motorsports,False,False,21,12
Ross Chastain,4001,Chv,1,190,1,50.118,98.120,TrackHouse Racing,False,False,8,30
Ty Dillon,4013,Chv,42,263,14,50.117,98.123,Petty GMS Motorsports,False,False,21,12
Austin Cindric,4180,Frd,2,263,16,50.116,98.125,Team Penske,False,False,19,18
Martin Truex Jr.,3368,Tyt,19,169,2,50.115,98.127,Joe Gibbs Racing,False,False,4,24
Austin Cindric,4180,Frd,2,58,11,50.107,98.141,Team Penske,False,False,19,18
Michael McDowell,3832,Frd,34,263,12,50.096,98.163,Front Row Motorsports,False,False,16,7
Ty Dillon,4013,Chv,42,95,18,50.094,98.167,Petty GMS Motorsports,False,False,21,12
Ricky Stenhouse Jr.,3888,Chv,47,95,23,50.089,98.178,JTG Daugherty Racing,False,False,26,8
Harrison Burton,4217,Frd,21,168,21,50.080,98.194,Wood Brothers Racing,False,False,25,14
