driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tyler Ankrum,4296,Chv,26,120,12,56.563,95.469,GMS Racing,True,False,9,16
Brett Moffitt,4038,Chv,23,108,6,56.559,95.476,GMS Racing,True,False,2,5
Sheldon Creed,4204,Chv,2,111,1,56.545,95.500,GMS Racing,True,False,1,1
Derek Kraus,4297,Tyt,19,73,3,56.542,95.504,McAnally Hilgemann Racing,False,False,11,9
Sheldon Creed,4204,Chv,2,108,1,56.527,95.529,GMS Racing,True,False,1,1
Danny Bohn,4323,Tyt,30,54,27,56.522,95.538,On Point Motorsports,False,False,19,17
Zane Smith,4272,Chv,21,56,3,56.522,95.538,GMS Racing,True,False,6,3
Ben Rhodes,4107,Frd,99,56,4,56.521,95.540,ThorSport Racing,True,False,8,20
Sheldon Creed,4204,Chv,2,35,1,56.508,95.562,GMS Racing,True,False,1,1
Matt Crafton,694,Frd,88,108,2,56.502,95.572,ThorSport Racing,True,False,7,6
Matt Crafton,694,Frd,88,135,6,56.499,95.577,ThorSport Racing,True,False,7,6
Chandler Smith,4312,Tyt,51,55,5,56.491,95.591,Kyle Busch Motorsports,False,False,5,21
Austin Hill,4133,Tyt,16,76,7,56.491,95.591,Hattori Racing Enterprises,True,False,3,2
Norm Benning,214,Chv,6,102,30,56.483,95.604,Norm Benning Racing,False,False,35,26
Johnny Sauter,2911,Frd,13,108,4,56.477,95.614,ThorSport Racing,False,False,15,23
Spencer Boyd,4192,Chv,20,133,18,56.475,95.618,Young's Motorsports,False,False,22,14
Austin Hill,4133,Tyt,16,35,2,56.462,95.639,Hattori Racing Enterprises,True,False,3,2
Dawson Cram,4256,Chv,41,133,16,56.462,95.639,Cram Enterprises,False,False,26,18
Austin Hill,4133,Tyt,16,36,2,56.458,95.647,Hattori Racing Enterprises,True,False,3,2
Brett Moffitt,4038,Chv,23,35,3,56.455,95.651,GMS Racing,True,False,2,5
Brett Moffitt,4038,Chv,23,39,3,56.452,95.657,GMS Racing,True,False,2,5
Todd Gilliland,4231,Frd,38,96,7,56.446,95.667,Front Row Motorsports,False,False,12,31
Chandler Smith,4312,Tyt,51,109,11,56.442,95.673,Kyle Busch Motorsports,False,False,5,21
Josh Bilicki,4213,Tyt,00,133,19,56.437,95.682,Reaume Brothers Racing,False,True,32,19
Matt Crafton,694,Frd,88,35,5,56.435,95.686,ThorSport Racing,True,False,7,6
Danny Bohn,4323,Tyt,30,107,26,56.418,95.714,On Point Motorsports,False,False,19,17
Jordan Anderson,4139,Chv,3,133,17,56.413,95.723,Jordan Anderson Racing,False,False,25,13
Zane Smith,4272,Chv,21,150,3,56.409,95.730,GMS Racing,True,False,6,3
Brett Moffitt,4038,Chv,23,94,8,56.404,95.738,GMS Racing,True,False,2,5
Ray Ciccarelli,4240,Chv,83,107,25,56.401,95.743,CMI Motorsports,False,False,30,22
Trevor Bayne,3883,Chv,45,96,21,56.396,95.752,Niece Motorsports,False,False,13,29
Ray Ciccarelli,4240,Chv,83,132,22,56.395,95.753,CMI Motorsports,False,False,30,22
Johnny Sauter,2911,Frd,13,109,4,56.394,95.755,ThorSport Racing,False,False,15,23
Ben Rhodes,4107,Frd,99,35,4,56.392,95.759,ThorSport Racing,True,False,8,20
Chase Purdy,4295,Chv,24,132,13,56.390,95.761,GMS Racing,False,False,28,12
Tyler Hill,4298,Chv,56,132,14,56.385,95.771,Hill Motorsports,False,False,16,11
Ben Rhodes,4107,Frd,99,108,5,56.374,95.789,ThorSport Racing,True,False,8,20
Raphael Lessard,4306,Tyt,4,35,22,56.373,95.791,Kyle Busch Motorsports,False,False,20,4
Ben Rhodes,4107,Frd,99,39,4,56.373,95.791,ThorSport Racing,True,False,8,20
Sheldon Creed,4204,Chv,2,73,1,56.368,95.799,GMS Racing,True,False,1,1
Matt Crafton,694,Frd,88,111,2,56.362,95.809,ThorSport Racing,True,False,7,6
Austin Hill,4133,Tyt,16,55,6,56.360,95.812,Hattori Racing Enterprises,True,False,3,2
Clay Greenfield,3936,Tyt,68,35,23,56.355,95.821,Clay Greenfield Motorsports,False,False,24,35
Sheldon Creed,4204,Chv,2,109,1,56.354,95.822,GMS Racing,True,False,1,1
Raphael Lessard,4306,Tyt,4,94,11,56.339,95.848,Kyle Busch Motorsports,False,False,20,4
Spencer Boyd,4192,Chv,20,34,31,56.337,95.851,Young's Motorsports,False,False,22,14
Christian Eckes,4268,Tyt,18,109,3,56.337,95.852,Kyle Busch Motorsports,False,False,10,25
Ray Ciccarelli,4240,Chv,83,34,30,56.336,95.853,CMI Motorsports,False,False,30,22
Derek Kraus,4297,Tyt,19,132,9,56.334,95.857,McAnally Hilgemann Racing,False,False,11,9
James Buescher,3850,Chv,42,34,28,56.332,95.860,Niece Motorsports,False,False,36,15
Jordan Anderson,4139,Chv,3,119,20,56.313,95.892,Jordan Anderson Racing,False,False,25,13
Ray Ciccarelli,4240,Chv,83,36,27,56.309,95.900,CMI Motorsports,False,False,30,22
Raphael Lessard,4306,Tyt,4,48,23,56.307,95.903,Kyle Busch Motorsports,False,False,20,4
Natalie Decker,4196,Chv,44,34,29,56.292,95.929,Niece Motorsports,False,False,27,30
Chandler Smith,4312,Tyt,51,35,6,56.282,95.946,Kyle Busch Motorsports,False,False,5,21
Grant Enfinger,3978,Frd,98,55,7,56.275,95.958,ThorSport Racing,True,False,4,32
Natalie Decker,4196,Chv,44,36,26,56.258,95.986,Niece Motorsports,False,False,27,30
Dylan Lupton,4146,Frd,17,132,8,56.255,95.991,DGR-Crosley,False,False,29,8
Tyler Hill,4298,Chv,56,35,21,56.249,96.001,Hill Motorsports,False,False,16,11
Matt Crafton,694,Frd,88,39,5,56.244,96.011,ThorSport Racing,True,False,7,6
Matt Crafton,694,Frd,88,109,2,56.241,96.015,ThorSport Racing,True,False,7,6
Tanner Gray,4342,Frd,15,132,12,56.240,96.017,DGR-Crosley,False,False,23,10
Zane Smith,4272,Chv,21,132,7,56.235,96.025,GMS Racing,True,False,6,3
Josh Reaume,4102,Tyt,33,33,35,56.220,96.052,Reaume Brothers Racing,False,False,34,27
Sheldon Creed,4204,Chv,2,36,1,56.217,96.057,GMS Racing,True,False,1,1
Josh Reaume,4102,Tyt,33,98,31,56.210,96.069,Reaume Brothers Racing,False,False,34,27
Stewart Friesen,4205,Tyt,52,121,2,56.200,96.085,Halmar Friesen Racing,False,False,21,28
Austin Wayne Self,4189,Chv,22,132,11,56.189,96.104,AM Racing,False,False,18,7
Natalie Decker,4196,Chv,44,105,28,56.182,96.117,Niece Motorsports,False,False,27,30
Derek Kraus,4297,Tyt,19,109,13,56.162,96.150,McAnally Hilgemann Racing,False,False,11,9
Derek Kraus,4297,Tyt,19,55,8,56.161,96.152,McAnally Hilgemann Racing,False,False,11,9
Austin Hill,4133,Tyt,16,56,6,56.153,96.165,Hattori Racing Enterprises,True,False,3,2
Trey Hutchens,4236,Chv,14,34,32,56.148,96.174,Trey Hutchens Racing,False,False,37,36
Jennifer Jo Cobb,608,Chv,10,35,34,56.145,96.179,Jennifer Jo Cobb Racing,False,False,31,24
Raphael Lessard,4306,Tyt,4,132,10,56.138,96.192,Kyle Busch Motorsports,False,False,20,4
Jennifer Jo Cobb,608,Chv,10,105,29,56.129,96.207,Jennifer Jo Cobb Racing,False,False,31,24
Norm Benning,214,Chv,6,100,30,56.128,96.208,Norm Benning Racing,False,False,35,26
Chandler Smith,4312,Tyt,51,56,5,56.125,96.213,Kyle Busch Motorsports,False,False,5,21
Tyler Ankrum,4296,Chv,26,35,14,56.122,96.219,GMS Racing,True,False,9,16
Todd Gilliland,4231,Frd,38,35,10,56.122,96.219,Front Row Motorsports,False,False,12,31
Christian Eckes,4268,Tyt,18,111,3,56.118,96.225,Kyle Busch Motorsports,False,False,10,25
Christian Eckes,4268,Tyt,18,132,6,56.113,96.235,Kyle Busch Motorsports,False,False,10,25
Chase Purdy,4295,Chv,24,34,24,56.110,96.240,GMS Racing,False,False,28,12
Austin Wayne Self,4189,Chv,22,35,20,56.104,96.249,AM Racing,False,False,18,7
Christian Eckes,4268,Tyt,18,94,4,56.099,96.259,Kyle Busch Motorsports,False,False,10,25
Grant Enfinger,3978,Frd,98,35,9,56.096,96.264,ThorSport Racing,True,False,4,32
Jordan Anderson,4139,Chv,3,54,24,56.089,96.275,Jordan Anderson Racing,False,False,25,13
Brett Moffitt,4038,Chv,23,76,8,56.086,96.281,GMS Racing,True,False,2,5
Todd Gilliland,4231,Frd,38,55,9,56.082,96.288,Front Row Motorsports,False,False,12,31
Ray Ciccarelli,4240,Chv,83,54,25,56.079,96.292,CMI Motorsports,False,False,30,22
Jordan Anderson,4139,Chv,3,108,22,56.067,96.313,Jordan Anderson Racing,False,False,25,13
Jennifer Jo Cobb,608,Chv,10,33,34,56.067,96.313,Jennifer Jo Cobb Racing,False,False,31,24
Christian Eckes,4268,Tyt,18,55,11,56.067,96.313,Kyle Busch Motorsports,False,False,10,25
Grant Enfinger,3978,Frd,98,56,7,56.061,96.323,ThorSport Racing,True,False,4,32
Norm Benning,214,Chv,6,35,35,56.057,96.331,Norm Benning Racing,False,False,35,26
Josh Bilicki,4213,Tyt,00,34,25,56.055,96.334,Reaume Brothers Racing,False,True,32,19
Christian Eckes,4268,Tyt,18,35,7,56.054,96.336,Kyle Busch Motorsports,False,False,10,25
Ben Rhodes,4107,Frd,99,96,5,56.054,96.335,ThorSport Racing,True,False,8,20
Zane Smith,4272,Chv,21,35,8,56.054,96.335,GMS Racing,True,False,6,3
Dawson Cram,4256,Chv,41,34,27,56.053,96.337,Cram Enterprises,False,False,26,18
Ryan Truex,3952,Chv,40,35,17,56.045,96.352,Niece Motorsports,False,False,14,34
Josh Bilicki,4213,Tyt,00,54,23,56.045,96.351,Reaume Brothers Racing,False,True,32,19
James Buescher,3850,Chv,42,132,15,56.036,96.366,Niece Motorsports,False,False,36,15
James Buescher,3850,Chv,42,108,19,56.017,96.400,Niece Motorsports,False,False,36,15
Matt Crafton,694,Frd,88,121,3,56.012,96.408,ThorSport Racing,True,False,7,6
Christian Eckes,4268,Tyt,18,74,3,56.010,96.412,Kyle Busch Motorsports,False,False,10,25
Dawson Cram,4256,Chv,41,54,26,56.005,96.420,Cram Enterprises,False,False,26,18
Raphael Lessard,4306,Tyt,4,55,20,56.003,96.424,Kyle Busch Motorsports,False,False,20,4
Tate Fogleman,4271,Chv,02,35,19,55.998,96.432,Young's Motorsports,False,False,17,33
Brett Moffitt,4038,Chv,23,55,10,55.990,96.446,GMS Racing,True,False,2,5
Johnny Sauter,2911,Frd,13,121,4,55.990,96.446,ThorSport Racing,False,False,15,23
Johnny Sauter,2911,Frd,13,35,12,55.989,96.447,ThorSport Racing,False,False,15,23
Tanner Gray,4342,Frd,15,55,12,55.985,96.455,DGR-Crosley,False,False,23,10
Derek Kraus,4297,Tyt,19,35,11,55.979,96.465,McAnally Hilgemann Racing,False,False,11,9
Tanner Gray,4342,Frd,15,35,13,55.977,96.469,DGR-Crosley,False,False,23,10
Norm Benning,214,Chv,6,33,36,55.975,96.472,Norm Benning Racing,False,False,35,26
Trevor Bayne,3883,Chv,45,35,15,55.966,96.487,Niece Motorsports,False,False,13,29
Ben Rhodes,4107,Frd,99,135,4,55.950,96.515,ThorSport Racing,True,False,8,20
Jordan Anderson,4139,Chv,3,95,12,55.948,96.518,Jordan Anderson Racing,False,False,25,13
Jordan Anderson,4139,Chv,3,34,26,55.938,96.535,Jordan Anderson Racing,False,False,25,13
Josh Reaume,4102,Tyt,33,122,28,55.938,96.535,Reaume Brothers Racing,False,False,34,27
Dawson Cram,4256,Chv,41,132,16,55.936,96.539,Cram Enterprises,False,False,26,18
Stewart Friesen,4205,Tyt,52,35,18,55.923,96.561,Halmar Friesen Racing,False,False,21,28
Sheldon Creed,4204,Chv,2,94,3,55.915,96.575,GMS Racing,True,False,1,1
Todd Gilliland,4231,Frd,38,76,9,55.909,96.586,Front Row Motorsports,False,False,12,31
Dylan Lupton,4146,Frd,17,55,13,55.904,96.595,DGR-Crosley,False,False,29,8
Ben Rhodes,4107,Frd,99,111,5,55.890,96.619,ThorSport Racing,True,False,8,20
Zane Smith,4272,Chv,21,39,6,55.888,96.622,GMS Racing,True,False,6,3
Trevor Bayne,3883,Chv,45,47,16,55.884,96.629,Niece Motorsports,False,False,13,29
Jordan Anderson,4139,Chv,3,36,25,55.884,96.629,Jordan Anderson Racing,False,False,25,13
Tyler Hill,4298,Chv,56,107,23,55.873,96.648,Hill Motorsports,False,False,16,11
Austin Hill,4133,Tyt,16,96,22,55.871,96.651,Hattori Racing Enterprises,True,False,3,2
Josh Bilicki,4213,Tyt,00,107,24,55.866,96.660,Reaume Brothers Racing,False,True,32,19
Dylan Lupton,4146,Frd,17,35,16,55.864,96.663,DGR-Crosley,False,False,29,8
Danny Bohn,4323,Tyt,30,34,33,55.864,96.664,On Point Motorsports,False,False,19,17
Johnny Sauter,2911,Frd,13,111,4,55.845,96.697,ThorSport Racing,False,False,15,23
Ryan Truex,3952,Chv,40,48,22,55.827,96.727,Niece Motorsports,False,False,14,34
Stewart Friesen,4205,Tyt,52,55,14,55.824,96.733,Halmar Friesen Racing,False,False,21,28
Norm Benning,214,Chv,6,124,27,55.782,96.806,Norm Benning Racing,False,False,35,26
Brett Moffitt,4038,Chv,23,111,6,55.780,96.809,GMS Racing,True,False,2,5
Norm Benning,214,Chv,6,53,32,55.770,96.826,Norm Benning Racing,False,False,35,26
Spencer Boyd,4192,Chv,20,108,20,55.756,96.850,Young's Motorsports,False,False,22,14
Jordan Anderson,4139,Chv,3,75,23,55.728,96.899,Jordan Anderson Racing,False,False,25,13
Brett Moffitt,4038,Chv,23,121,5,55.721,96.911,GMS Racing,True,False,2,5
Austin Wayne Self,4189,Chv,22,55,17,55.703,96.942,AM Racing,False,False,18,7
Dawson Cram,4256,Chv,41,108,21,55.694,96.959,Cram Enterprises,False,False,26,18
Brett Moffitt,4038,Chv,23,150,4,55.691,96.963,GMS Racing,True,False,2,5
Johnny Sauter,2911,Frd,13,55,16,55.687,96.971,ThorSport Racing,False,False,15,23
Trevor Bayne,3883,Chv,45,55,15,55.679,96.984,Niece Motorsports,False,False,13,29
Tanner Gray,4342,Frd,15,76,10,55.678,96.986,DGR-Crosley,False,False,23,10
Christian Eckes,4268,Tyt,18,39,7,55.663,97.013,Kyle Busch Motorsports,False,False,10,25
Ben Rhodes,4107,Frd,99,121,6,55.657,97.022,ThorSport Racing,True,False,8,20
Tyler Ankrum,4296,Chv,26,55,18,55.649,97.036,GMS Racing,True,False,9,16
Derek Kraus,4297,Tyt,19,56,8,55.627,97.076,McAnally Hilgemann Racing,False,False,11,9
Tanner Gray,4342,Frd,15,111,7,55.627,97.075,DGR-Crosley,False,False,23,10
Austin Hill,4133,Tyt,16,135,3,55.623,97.083,Hattori Racing Enterprises,True,False,3,2
Jennifer Jo Cobb,608,Chv,10,129,26,55.613,97.100,Jennifer Jo Cobb Racing,False,False,31,24
Ray Ciccarelli,4240,Chv,83,131,22,55.611,97.103,CMI Motorsports,False,False,30,22
Danny Bohn,4323,Tyt,30,75,29,55.600,97.122,On Point Motorsports,False,False,19,17
Trevor Bayne,3883,Chv,45,95,10,55.581,97.156,Niece Motorsports,False,False,13,29
Grant Enfinger,3978,Frd,98,76,11,55.574,97.168,ThorSport Racing,True,False,4,32
Jordan Anderson,4139,Chv,3,94,18,55.534,97.238,Jordan Anderson Racing,False,False,25,13
Chase Purdy,4295,Chv,24,55,19,55.524,97.256,GMS Racing,False,False,28,12
Austin Hill,4133,Tyt,16,37,1,55.513,97.274,Hattori Racing Enterprises,True,False,3,2
Matt Crafton,694,Frd,88,96,6,55.501,97.296,ThorSport Racing,True,False,7,6
Josh Bilicki,4213,Tyt,00,132,19,55.489,97.317,Reaume Brothers Racing,False,True,32,19
Tanner Gray,4342,Frd,15,39,8,55.475,97.341,DGR-Crosley,False,False,23,10
Todd Gilliland,4231,Frd,38,56,9,55.443,97.397,Front Row Motorsports,False,False,12,31
Christian Eckes,4268,Tyt,18,121,7,55.380,97.508,Kyle Busch Motorsports,False,False,10,25
Chandler Smith,4312,Tyt,51,74,5,55.372,97.522,Kyle Busch Motorsports,False,False,5,21
Spencer Boyd,4192,Chv,20,132,18,55.368,97.529,Young's Motorsports,False,False,22,14
Jordan Anderson,4139,Chv,3,132,17,55.364,97.537,Jordan Anderson Racing,False,False,25,13
Chandler Smith,4312,Tyt,51,39,9,55.358,97.546,Kyle Busch Motorsports,False,False,5,21
Grant Enfinger,3978,Frd,98,47,9,55.323,97.608,ThorSport Racing,True,False,4,32
Chandler Smith,4312,Tyt,51,131,23,55.318,97.617,Kyle Busch Motorsports,False,False,5,21
Stewart Friesen,4205,Tyt,52,47,14,55.260,97.720,Halmar Friesen Racing,False,False,21,28
Austin Hill,4133,Tyt,16,150,1,55.258,97.724,Hattori Racing Enterprises,True,False,3,2
Sheldon Creed,4204,Chv,2,74,2,55.243,97.750,GMS Racing,True,False,1,1
Stewart Friesen,4205,Tyt,52,111,8,55.202,97.822,Halmar Friesen Racing,False,False,21,28
Brett Moffitt,4038,Chv,23,56,10,55.201,97.824,GMS Racing,True,False,2,5
Brett Moffitt,4038,Chv,23,135,2,55.183,97.856,GMS Racing,True,False,2,5
Christian Eckes,4268,Tyt,18,96,3,55.173,97.874,Kyle Busch Motorsports,False,False,10,25
Jennifer Jo Cobb,608,Chv,10,116,27,55.149,97.916,Jennifer Jo Cobb Racing,False,False,31,24
Johnny Sauter,2911,Frd,13,76,12,55.139,97.935,ThorSport Racing,False,False,15,23
Tyler Ankrum,4296,Chv,26,39,10,55.126,97.958,GMS Racing,True,False,9,16
Brett Moffitt,4038,Chv,23,37,3,55.110,97.986,GMS Racing,True,False,2,5
Sheldon Creed,4204,Chv,2,37,2,55.073,98.051,GMS Racing,True,False,1,1
Austin Hill,4133,Tyt,16,121,8,55.054,98.085,Hattori Racing Enterprises,True,False,3,2
Christian Eckes,4268,Tyt,18,56,11,55.038,98.114,Kyle Busch Motorsports,False,False,10,25
Brett Moffitt,4038,Chv,23,74,8,55.031,98.126,GMS Racing,True,False,2,5
Zane Smith,4272,Chv,21,111,9,55.024,98.139,GMS Racing,True,False,6,3
Josh Reaume,4102,Tyt,33,46,33,55.020,98.146,Reaume Brothers Racing,False,False,34,27
Derek Kraus,4297,Tyt,19,47,7,55.018,98.150,McAnally Hilgemann Racing,False,False,11,9
Austin Hill,4133,Tyt,16,95,8,54.961,98.251,Hattori Racing Enterprises,True,False,3,2
Austin Hill,4133,Tyt,16,74,7,54.955,98.262,Hattori Racing Enterprises,True,False,3,2
Derek Kraus,4297,Tyt,19,76,13,54.923,98.319,McAnally Hilgemann Racing,False,False,11,9
Chandler Smith,4312,Tyt,51,118,24,54.901,98.358,Kyle Busch Motorsports,False,False,5,21
Tanner Gray,4342,Frd,15,56,12,54.885,98.387,DGR-Crosley,False,False,23,10
Derek Kraus,4297,Tyt,19,39,11,54.882,98.393,McAnally Hilgemann Racing,False,False,11,9
Sheldon Creed,4204,Chv,2,150,2,54.879,98.399,GMS Racing,True,False,1,1
Zane Smith,4272,Chv,21,37,6,54.871,98.413,GMS Racing,True,False,6,3
Zane Smith,4272,Chv,21,121,9,54.863,98.427,GMS Racing,True,False,6,3
Trevor Bayne,3883,Chv,45,94,15,54.861,98.430,Niece Motorsports,False,False,13,29
Norm Benning,214,Chv,6,111,29,54.853,98.445,Norm Benning Racing,False,False,35,26
Sheldon Creed,4204,Chv,2,135,1,54.832,98.483,GMS Racing,True,False,1,1
Norm Benning,214,Chv,6,46,32,54.822,98.500,Norm Benning Racing,False,False,35,26
Danny Bohn,4323,Tyt,30,47,29,54.732,98.663,On Point Motorsports,False,False,19,17
Raphael Lessard,4306,Tyt,4,111,10,54.732,98.662,Kyle Busch Motorsports,False,False,20,4
Dylan Lupton,4146,Frd,17,110,21,54.650,98.810,DGR-Crosley,False,False,29,8
Sheldon Creed,4204,Chv,2,96,1,54.611,98.881,GMS Racing,True,False,1,1
Chase Purdy,4295,Chv,24,93,20,54.579,98.939,GMS Racing,False,False,28,12
Tyler Ankrum,4296,Chv,26,111,12,54.577,98.942,GMS Racing,True,False,9,16
Chandler Smith,4312,Tyt,51,111,11,54.540,99.010,Kyle Busch Motorsports,False,False,5,21
Spencer Boyd,4192,Chv,20,56,22,54.530,99.028,Young's Motorsports,False,False,22,14
Trevor Bayne,3883,Chv,45,76,14,54.526,99.036,Niece Motorsports,False,False,13,29
James Buescher,3850,Chv,42,48,21,54.515,99.055,Niece Motorsports,False,False,36,15
Dawson Cram,4256,Chv,41,47,30,54.508,99.068,Cram Enterprises,False,False,26,18
Derek Kraus,4297,Tyt,19,110,20,54.494,99.094,McAnally Hilgemann Racing,False,False,11,9
Zane Smith,4272,Chv,21,74,6,54.484,99.111,GMS Racing,True,False,6,3
Trevor Bayne,3883,Chv,45,39,12,54.478,99.122,Niece Motorsports,False,False,13,29
Dylan Lupton,4146,Frd,17,56,13,54.474,99.130,DGR-Crosley,False,False,29,8
Raphael Lessard,4306,Tyt,4,121,10,54.473,99.131,Kyle Busch Motorsports,False,False,20,4
Raphael Lessard,4306,Tyt,4,47,23,54.410,99.246,Kyle Busch Motorsports,False,False,20,4
Trevor Bayne,3883,Chv,45,37,12,54.407,99.252,Niece Motorsports,False,False,13,29
Tyler Ankrum,4296,Chv,26,121,12,54.394,99.275,GMS Racing,True,False,9,16
Austin Wayne Self,4189,Chv,22,111,13,54.374,99.312,AM Racing,False,False,18,7
Jennifer Jo Cobb,608,Chv,10,46,31,54.362,99.334,Jennifer Jo Cobb Racing,False,False,31,24
Christian Eckes,4268,Tyt,18,37,7,54.349,99.358,Kyle Busch Motorsports,False,False,10,25
Josh Bilicki,4213,Tyt,00,47,27,54.340,99.374,Reaume Brothers Racing,False,True,32,19
Stewart Friesen,4205,Tyt,52,56,14,54.324,99.403,Halmar Friesen Racing,False,False,21,28
Dylan Lupton,4146,Frd,17,39,13,54.323,99.406,DGR-Crosley,False,False,29,8
Trevor Bayne,3883,Chv,45,56,15,54.323,99.406,Niece Motorsports,False,False,13,29
Austin Hill,4133,Tyt,16,111,14,54.317,99.416,Hattori Racing Enterprises,True,False,3,2
Dylan Lupton,4146,Frd,17,121,11,54.311,99.428,DGR-Crosley,False,False,29,8
Trevor Bayne,3883,Chv,45,74,14,54.300,99.447,Niece Motorsports,False,False,13,29
Dawson Cram,4256,Chv,41,45,29,54.290,99.466,Cram Enterprises,False,False,26,18
Dylan Lupton,4146,Frd,17,37,13,54.278,99.487,DGR-Crosley,False,False,29,8
Derek Kraus,4297,Tyt,19,95,1,54.251,99.537,McAnally Hilgemann Racing,False,False,11,9
Grant Enfinger,3978,Frd,98,39,14,54.238,99.562,ThorSport Racing,True,False,4,32
Tate Fogleman,4271,Chv,02,39,15,54.213,99.607,Young's Motorsports,False,False,17,33
Zane Smith,4272,Chv,21,47,5,54.199,99.633,GMS Racing,True,False,6,3
Jordan Anderson,4139,Chv,3,47,26,54.182,99.664,Jordan Anderson Racing,False,False,25,13
Norm Benning,214,Chv,6,139,26,54.156,99.712,Norm Benning Racing,False,False,35,26
James Buescher,3850,Chv,42,46,22,54.153,99.718,Niece Motorsports,False,False,36,15
Trevor Bayne,3883,Chv,45,111,15,54.117,99.783,Niece Motorsports,False,False,13,29
Dylan Lupton,4146,Frd,17,95,2,54.103,99.810,DGR-Crosley,False,False,29,8
Natalie Decker,4196,Chv,44,47,28,54.079,99.854,Niece Motorsports,False,False,27,30
Stewart Friesen,4205,Tyt,52,39,16,54.016,99.971,Halmar Friesen Racing,False,False,21,28
Raphael Lessard,4306,Tyt,4,74,15,54.012,99.978,Kyle Busch Motorsports,False,False,20,4
Raphael Lessard,4306,Tyt,4,76,15,53.978,100.040,Kyle Busch Motorsports,False,False,20,4
Derek Kraus,4297,Tyt,19,121,13,53.972,100.052,McAnally Hilgemann Racing,False,False,11,9
Dylan Lupton,4146,Frd,17,96,4,53.963,100.068,DGR-Crosley,False,False,29,8
Austin Hill,4133,Tyt,16,94,13,53.930,100.129,Hattori Racing Enterprises,True,False,3,2
Ray Ciccarelli,4240,Chv,83,47,25,53.923,100.143,CMI Motorsports,False,False,30,22
Chase Purdy,4295,Chv,24,111,16,53.899,100.188,GMS Racing,False,False,28,12
Derek Kraus,4297,Tyt,19,37,11,53.891,100.203,McAnally Hilgemann Racing,False,False,11,9
Johnny Sauter,2911,Frd,13,56,16,53.827,100.321,ThorSport Racing,False,False,15,23
Austin Wayne Self,4189,Chv,22,56,17,53.797,100.377,AM Racing,False,False,18,7
Chase Purdy,4295,Chv,24,48,20,53.674,100.608,GMS Racing,False,False,28,12
Sheldon Creed,4204,Chv,2,95,3,53.669,100.617,GMS Racing,True,False,1,1
James Buescher,3850,Chv,42,111,17,53.644,100.663,Niece Motorsports,False,False,36,15
Derek Kraus,4297,Tyt,19,96,2,53.621,100.706,McAnally Hilgemann Racing,False,False,11,9
Stewart Friesen,4205,Tyt,52,76,16,53.592,100.761,Halmar Friesen Racing,False,False,21,28
Tanner Gray,4342,Frd,15,47,12,53.573,100.797,DGR-Crosley,False,False,23,10
Chandler Smith,4312,Tyt,51,37,9,53.551,100.839,Kyle Busch Motorsports,False,False,5,21
Austin Wayne Self,4189,Chv,22,121,14,53.531,100.877,AM Racing,False,False,18,7
Tyler Ankrum,4296,Chv,26,76,17,53.527,100.884,GMS Racing,True,False,9,16
Spencer Boyd,4192,Chv,20,47,24,53.508,100.920,Young's Motorsports,False,False,22,14
Raphael Lessard,4306,Tyt,4,39,17,53.501,100.933,Kyle Busch Motorsports,False,False,20,4
Tyler Ankrum,4296,Chv,26,56,18,53.478,100.976,GMS Racing,True,False,9,16
Raphael Lessard,4306,Tyt,4,37,19,53.466,100.998,Kyle Busch Motorsports,False,False,20,4
Chase Purdy,4295,Chv,24,56,19,53.462,101.006,GMS Racing,False,False,28,12
Clay Greenfield,3936,Tyt,68,37,20,53.442,101.045,Clay Greenfield Motorsports,False,False,24,35
Spencer Boyd,4192,Chv,20,111,18,53.436,101.056,Young's Motorsports,False,False,22,14
Spencer Boyd,4192,Chv,20,95,19,53.423,101.080,Young's Motorsports,False,False,22,14
Christian Eckes,4268,Tyt,18,95,4,53.405,101.115,Kyle Busch Motorsports,False,False,10,25
Chase Purdy,4295,Chv,24,121,15,53.396,101.131,GMS Racing,False,False,28,12
Johnny Sauter,2911,Frd,13,48,19,53.387,101.148,ThorSport Racing,False,False,15,23
Austin Wayne Self,4189,Chv,22,48,17,53.297,101.319,AM Racing,False,False,18,7
Tyler Ankrum,4296,Chv,26,48,18,53.288,101.336,GMS Racing,True,False,9,16
James Buescher,3850,Chv,42,121,16,53.261,101.387,Niece Motorsports,False,False,36,15
Matt Crafton,694,Frd,88,95,5,53.219,101.467,ThorSport Racing,True,False,7,6
Tyler Ankrum,4296,Chv,26,93,17,53.214,101.478,GMS Racing,True,False,9,16
Dawson Cram,4256,Chv,41,111,19,53.181,101.540,Cram Enterprises,False,False,26,18
Raphael Lessard,4306,Tyt,4,56,20,53.180,101.542,Kyle Busch Motorsports,False,False,20,4
Ryan Truex,3952,Chv,40,37,17,53.177,101.548,Niece Motorsports,False,False,14,34
Norm Benning,214,Chv,6,73,32,53.116,101.665,Norm Benning Racing,False,False,35,26
Clay Greenfield,3936,Tyt,68,39,18,53.105,101.685,Clay Greenfield Motorsports,False,False,24,35
Brett Moffitt,4038,Chv,23,47,10,53.093,101.709,GMS Racing,True,False,2,5
Trevor Bayne,3883,Chv,45,48,15,53.076,101.741,Niece Motorsports,False,False,13,29
Dylan Lupton,4146,Frd,17,76,18,53.051,101.789,DGR-Crosley,False,False,29,8
