driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Scott Heckert,4200,Chv,5,7,32,86.248,142.334,B.J. McLeod Motorsports,False,False,32,32
Parker Chase,4370,Tyt,26,45,20,86.230,142.364,Sam Hunt Racing,False,False,23,19
Noah Gragson,4224,Chv,9,1,8,86.216,142.387,JR Motorsports,False,False,12,4
Ryan Vargas,4320,Chv,6,42,34,86.215,142.389,JD Motorsports,False,False,34,30
Joe Graf Jr,4313,Frd,08,29,19,86.215,142.388,SS-GLR w/Jeff Lefcourt,False,False,31,34
Bayley Currey,4257,Chv,4,2,23,86.212,142.393,JD Motorsports,False,False,29,38
Noah Gragson,4224,Chv,9,30,10,86.203,142.408,JR Motorsports,False,False,12,4
Stefan Parsons,4285,Chv,99,6,35,86.193,142.424,B.J. McLeod Motorsports,False,False,33,21
Noah Gragson,4224,Chv,9,29,10,86.190,142.429,JR Motorsports,False,False,12,4
Ryan Sieg,3884,Frd,39,4,28,86.166,142.469,RSS Racing,False,False,35,11
Riley Herbst,4269,Frd,98,14,13,86.163,142.474,Stewart-Haas Racing,False,False,22,26
Justin Allgaier,34,Chv,7,45,34,86.160,142.479,JR Motorsports,False,False,9,33
Scott Heckert,4200,Chv,5,28,11,86.156,142.485,B.J. McLeod Motorsports,False,False,32,32
Brandon Brown,4118,Chv,68,8,34,86.152,142.492,Brandonbilt Motorsports,False,False,28,20
Daniel Hemric,4093,Chv,11,1,10,86.150,142.495,Kaulig Racing,False,False,19,25
Ryan Vargas,4320,Chv,6,22,34,86.133,142.524,JD Motorsports,False,False,34,30
JJ Yeley,3669,Tyt,66,46,29,86.132,142.526,Motorsports Business Management,False,False,36,29
Ryan Sieg,3884,Frd,39,11,27,86.115,142.553,RSS Racing,False,False,35,11
Anthony Alfredo,4301,Chv,23,14,12,86.104,142.571,Our Motorsports,False,False,18,13
Bubba Wallace,4025,Tyt,18,43,27,86.102,142.575,Joe Gibbs Racing,False,True,15,28
Parker Chase,4370,Tyt,26,46,19,86.099,142.580,Sam Hunt Racing,False,False,23,19
Joe Graf Jr,4313,Frd,08,23,33,86.068,142.631,SS-GLR w/Jeff Lefcourt,False,False,31,34
Bayley Currey,4257,Chv,4,10,23,86.060,142.644,JD Motorsports,False,False,29,38
Anthony Alfredo,4301,Chv,23,10,20,86.053,142.656,Our Motorsports,False,False,18,13
Austin Hill,4133,Chv,21,29,12,86.053,142.656,Richard Childress Racing,False,False,8,2
Brett Moffitt,4038,Chv,02,36,8,86.030,142.695,Our Motorsports,False,False,13,7
Patrick Gallagher,4330,Frd,28,42,30,86.021,142.710,RSS Racing,False,False,30,22
Scott Heckert,4200,Chv,5,3,31,86.020,142.711,B.J. McLeod Motorsports,False,False,32,32
Will Rodgers,4321,Tyt,38,4,30,86.012,142.725,RSS Racing,False,False,37,37
Josh Bilicki,4213,Chv,45,20,26,86.008,142.731,Alpha Prime Racing,False,False,27,35
Sage Karam,4409,Chv,44,21,25,86.003,142.740,Alpha Prime Racing,False,False,24,16
Ryan Vargas,4320,Chv,6,23,34,85.996,142.751,JD Motorsports,False,False,34,30
Ryan Sieg,3884,Frd,39,9,30,85.987,142.766,RSS Racing,False,False,35,11
Daniel Hemric,4093,Chv,11,18,13,85.982,142.774,Kaulig Racing,False,False,19,25
Joe Graf Jr,4313,Frd,08,20,33,85.949,142.829,SS-GLR w/Jeff Lefcourt,False,False,31,34
Noah Gragson,4224,Chv,9,37,5,85.939,142.846,JR Motorsports,False,False,12,4
Ryan Vargas,4320,Chv,6,46,30,85.939,142.845,JD Motorsports,False,False,34,30
Jeremy Clements,595,Chv,51,37,7,85.934,142.853,Jeremy Clements Racing,False,False,26,24
Joe Graf Jr,4313,Frd,08,22,33,85.897,142.916,SS-GLR w/Jeff Lefcourt,False,False,31,34
Ryan Vargas,4320,Chv,6,26,34,85.877,142.948,JD Motorsports,False,False,34,30
Ryan Vargas,4320,Chv,6,20,34,85.864,142.970,JD Motorsports,False,False,34,30
Jeb Burton,4018,Chv,27,33,5,85.862,142.973,Our Motorsports,False,False,20,23
Ryan Sieg,3884,Frd,39,3,29,85.860,142.977,RSS Racing,False,False,35,11
Sage Karam,4409,Chv,44,14,16,85.858,142.981,Alpha Prime Racing,False,False,24,16
Justin Allgaier,34,Chv,7,42,32,85.855,142.986,JR Motorsports,False,False,9,33
JJ Yeley,3669,Tyt,66,27,26,85.849,142.995,Motorsports Business Management,False,False,36,29
Joe Graf Jr,4313,Frd,08,45,35,85.847,142.999,SS-GLR w/Jeff Lefcourt,False,False,31,34
Joe Graf Jr,4313,Frd,08,44,35,85.838,143.013,SS-GLR w/Jeff Lefcourt,False,False,31,34
Josh Berry,4123,Chv,8,26,23,85.824,143.037,JR Motorsports,False,False,25,27
Riley Herbst,4269,Frd,98,42,17,85.813,143.055,Stewart-Haas Racing,False,False,22,26
Ryan Sieg,3884,Frd,39,2,27,85.811,143.059,RSS Racing,False,False,35,11
Sage Karam,4409,Chv,44,30,7,85.799,143.078,Alpha Prime Racing,False,False,24,16
Bubba Wallace,4025,Tyt,18,26,5,85.796,143.084,Joe Gibbs Racing,False,True,15,28
JJ Yeley,3669,Tyt,66,21,35,85.792,143.091,Motorsports Business Management,False,False,36,29
Jeb Burton,4018,Chv,27,37,6,85.777,143.115,Our Motorsports,False,False,20,23
Scott Heckert,4200,Chv,5,2,31,85.774,143.120,B.J. McLeod Motorsports,False,False,32,32
JJ Yeley,3669,Tyt,66,22,35,85.773,143.122,Motorsports Business Management,False,False,36,29
JJ Yeley,3669,Tyt,66,25,35,85.765,143.136,Motorsports Business Management,False,False,36,29
Ryan Vargas,4320,Chv,6,25,34,85.759,143.145,JD Motorsports,False,False,34,30
Brandon Jones,4085,Tyt,19,18,12,85.759,143.146,Joe Gibbs Racing,False,False,38,18
Ryan Vargas,4320,Chv,6,21,34,85.746,143.167,JD Motorsports,False,False,34,30
Joe Graf Jr,4313,Frd,08,27,20,85.713,143.222,SS-GLR w/Jeff Lefcourt,False,False,31,34
Ryan Vargas,4320,Chv,6,24,34,85.711,143.225,JD Motorsports,False,False,34,30
Bayley Currey,4257,Chv,4,12,19,85.699,143.245,JD Motorsports,False,False,29,38
JJ Yeley,3669,Tyt,66,29,26,85.693,143.255,Motorsports Business Management,False,False,36,29
Jade Buford,4346,Chv,48,41,10,85.686,143.267,Big Machine Racing,False,False,16,8
Bayley Currey,4257,Chv,4,11,19,85.671,143.293,JD Motorsports,False,False,29,38
Parker Kligerman,3914,Tyt,35,36,9,85.667,143.299,Emerling Gase Motorsports,False,True,11,12
JJ Yeley,3669,Tyt,66,24,35,85.666,143.301,Motorsports Business Management,False,False,36,29
Jade Buford,4346,Chv,48,36,11,85.663,143.306,Big Machine Racing,False,False,16,8
Brandon Brown,4118,Chv,68,7,34,85.657,143.316,Brandonbilt Motorsports,False,False,28,20
Noah Gragson,4224,Chv,9,13,28,85.656,143.318,JR Motorsports,False,False,12,4
JJ Yeley,3669,Tyt,66,26,35,85.649,143.329,Motorsports Business Management,False,False,36,29
Ryan Vargas,4320,Chv,6,28,21,85.647,143.333,JD Motorsports,False,False,34,30
Ryan Sieg,3884,Frd,39,36,10,85.636,143.351,RSS Racing,False,False,35,11
Joe Graf Jr,4313,Frd,08,21,33,85.635,143.352,SS-GLR w/Jeff Lefcourt,False,False,31,34
Stefan Parsons,4285,Chv,99,13,31,85.617,143.383,B.J. McLeod Motorsports,False,False,33,21
Ryan Sieg,3884,Frd,39,37,11,85.606,143.401,RSS Racing,False,False,35,11
JJ Yeley,3669,Tyt,66,43,29,85.599,143.413,Motorsports Business Management,False,False,36,29
Joe Graf Jr,4313,Frd,08,30,22,85.567,143.466,SS-GLR w/Jeff Lefcourt,False,False,31,34
Stefan Parsons,4285,Chv,99,42,21,85.565,143.470,B.J. McLeod Motorsports,False,False,33,21
Ryan Vargas,4320,Chv,6,5,35,85.562,143.475,JD Motorsports,False,False,34,30
Joe Graf Jr,4313,Frd,08,19,34,85.561,143.477,SS-GLR w/Jeff Lefcourt,False,False,31,34
JJ Yeley,3669,Tyt,66,20,35,85.558,143.482,Motorsports Business Management,False,False,36,29
JJ Yeley,3669,Tyt,66,13,34,85.545,143.504,Motorsports Business Management,False,False,36,29
Justin Allgaier,34,Chv,7,18,14,85.543,143.506,JR Motorsports,False,False,9,33
Parker Chase,4370,Tyt,26,2,20,85.522,143.542,Sam Hunt Racing,False,False,23,19
Alex Labbe,4225,Chv,36,33,6,85.511,143.561,DGM Racing,False,False,5,36
JJ Yeley,3669,Tyt,66,12,34,85.508,143.566,Motorsports Business Management,False,False,36,29
JJ Yeley,3669,Tyt,66,11,34,85.500,143.579,Motorsports Business Management,False,False,36,29
Parker Kligerman,3914,Tyt,35,41,11,85.500,143.579,Emerling Gase Motorsports,False,True,11,12
Myatt Snider,4223,Chv,31,26,29,85.495,143.588,Jordan Anderson Racing,False,False,21,6
Brandon Brown,4118,Chv,68,9,34,85.486,143.603,Brandonbilt Motorsports,False,False,28,20
Parker Chase,4370,Tyt,26,22,26,85.465,143.638,Sam Hunt Racing,False,False,23,19
Ryan Vargas,4320,Chv,6,27,23,85.462,143.643,JD Motorsports,False,False,34,30
Cole Custer,4104,Frd,07,36,14,85.457,143.651,SS-GLR w/Jeff Lefcourt,False,True,3,3
Joe Graf Jr,4313,Frd,08,25,33,85.442,143.677,SS-GLR w/Jeff Lefcourt,False,False,31,34
Scott Heckert,4200,Chv,5,46,32,85.436,143.687,B.J. McLeod Motorsports,False,False,32,32
Cole Custer,4104,Frd,07,14,14,85.420,143.714,SS-GLR w/Jeff Lefcourt,False,True,3,3
JJ Yeley,3669,Tyt,66,9,36,85.419,143.715,Motorsports Business Management,False,False,36,29
Preston Pardus,4317,Chv,91,1,11,85.405,143.738,DGM Racing,False,False,7,14
JJ Yeley,3669,Tyt,66,10,36,85.393,143.759,Motorsports Business Management,False,False,36,29
Will Rodgers,4321,Tyt,38,10,33,85.386,143.770,RSS Racing,False,False,37,37
Stefan Parsons,4285,Chv,99,41,17,85.385,143.773,B.J. McLeod Motorsports,False,False,33,21
Ryan Vargas,4320,Chv,6,43,30,85.380,143.781,JD Motorsports,False,False,34,30
Miguel Paludo,3960,Chv,88,41,14,85.377,143.785,JR Motorsports,False,False,17,9
Brett Moffitt,4038,Chv,02,14,15,85.367,143.802,Our Motorsports,False,False,13,7
Joe Graf Jr,4313,Frd,08,4,29,85.341,143.847,SS-GLR w/Jeff Lefcourt,False,False,31,34
JJ Yeley,3669,Tyt,66,23,35,85.335,143.857,Motorsports Business Management,False,False,36,29
JJ Yeley,3669,Tyt,66,7,37,85.332,143.861,Motorsports Business Management,False,False,36,29
Ryan Vargas,4320,Chv,6,7,36,85.329,143.867,JD Motorsports,False,False,34,30
Alex Labbe,4225,Chv,36,18,15,85.328,143.868,DGM Racing,False,False,5,36
JJ Yeley,3669,Tyt,66,5,36,85.306,143.905,Motorsports Business Management,False,False,36,29
Ryan Vargas,4320,Chv,6,11,36,85.300,143.915,JD Motorsports,False,False,34,30
Brett Moffitt,4038,Chv,02,41,12,85.291,143.930,Our Motorsports,False,False,13,7
Anthony Alfredo,4301,Chv,23,41,16,85.286,143.939,Our Motorsports,False,False,18,13
Patrick Gallagher,4330,Frd,28,29,36,85.265,143.975,RSS Racing,False,False,30,22
Josh Bilicki,4213,Chv,45,14,17,85.259,143.984,Alpha Prime Racing,False,False,27,35
Riley Herbst,4269,Frd,98,41,15,85.259,143.984,Stewart-Haas Racing,False,False,22,26
Ryan Vargas,4320,Chv,6,19,35,85.258,143.987,JD Motorsports,False,False,34,30
Parker Kligerman,3914,Tyt,35,29,28,85.257,143.989,Emerling Gase Motorsports,False,True,11,12
Jade Buford,4346,Chv,48,18,16,85.210,144.067,Big Machine Racing,False,False,16,8
Austin Hill,4133,Chv,21,1,12,85.210,144.068,Richard Childress Racing,False,False,8,2
Jeremy Clements,595,Chv,51,33,7,85.184,144.112,Jeremy Clements Racing,False,False,26,24
Sage Karam,4409,Chv,44,2,29,85.183,144.113,Alpha Prime Racing,False,False,24,16
Scott Heckert,4200,Chv,5,44,33,85.154,144.162,B.J. McLeod Motorsports,False,False,32,32
Brandon Brown,4118,Chv,68,10,34,85.138,144.190,Brandonbilt Motorsports,False,False,28,20
Ryan Vargas,4320,Chv,6,13,36,85.120,144.220,JD Motorsports,False,False,34,30
Miguel Paludo,3960,Chv,88,37,12,85.109,144.239,JR Motorsports,False,False,17,9
Sage Karam,4409,Chv,44,45,17,85.102,144.251,Alpha Prime Racing,False,False,24,16
Landon Cassill,3808,Chv,10,41,13,85.099,144.255,Kaulig Racing,False,False,14,31
Sam Mayer,4327,Chv,1,1,13,85.063,144.316,JR Motorsports,False,False,10,5
JJ Yeley,3669,Tyt,66,19,36,85.059,144.323,Motorsports Business Management,False,False,36,29
Joe Graf Jr,4313,Frd,08,2,26,85.049,144.340,SS-GLR w/Jeff Lefcourt,False,False,31,34
Miguel Paludo,3960,Chv,88,36,12,85.042,144.353,JR Motorsports,False,False,17,9
AJ Allmendinger,3774,Chv,16,29,9,85.042,144.352,Kaulig Racing,False,False,4,1
Ty Gibbs,4368,Tyt,54,36,13,85.040,144.356,Joe Gibbs Racing,False,False,1,15
Ryan Vargas,4320,Chv,6,2,32,84.998,144.427,JD Motorsports,False,False,34,30
Parker Kligerman,3914,Tyt,35,18,18,84.993,144.435,Emerling Gase Motorsports,False,True,11,12
JJ Yeley,3669,Tyt,66,4,36,84.983,144.452,Motorsports Business Management,False,False,36,29
Anthony Alfredo,4301,Chv,23,18,17,84.980,144.457,Our Motorsports,False,False,18,13
Ty Gibbs,4368,Tyt,54,21,36,84.966,144.481,Joe Gibbs Racing,False,False,1,15
Joe Graf Jr,4313,Frd,08,28,20,84.923,144.554,SS-GLR w/Jeff Lefcourt,False,False,31,34
Daniel Hemric,4093,Chv,11,29,18,84.918,144.563,Kaulig Racing,False,False,19,25
Sam Mayer,4327,Chv,1,36,16,84.916,144.567,JR Motorsports,False,False,10,5
Brett Moffitt,4038,Chv,02,33,8,84.860,144.662,Our Motorsports,False,False,13,7
Landon Cassill,3808,Chv,10,46,31,84.852,144.676,Kaulig Racing,False,False,14,31
Sheldon Creed,4204,Chv,2,8,11,84.852,144.676,Richard Childress Racing,False,False,6,10
JJ Yeley,3669,Tyt,66,6,37,84.848,144.682,Motorsports Business Management,False,False,36,29
Ryan Vargas,4320,Chv,6,10,37,84.848,144.682,JD Motorsports,False,False,34,30
Jade Buford,4346,Chv,48,1,14,84.835,144.705,Big Machine Racing,False,False,16,8
Justin Allgaier,34,Chv,7,44,34,84.821,144.729,JR Motorsports,False,False,9,33
Cole Custer,4104,Frd,07,37,13,84.808,144.751,SS-GLR w/Jeff Lefcourt,False,True,3,3
Jeremy Clements,595,Chv,51,28,24,84.796,144.771,Jeremy Clements Racing,False,False,26,24
JJ Yeley,3669,Tyt,66,2,33,84.790,144.782,Motorsports Business Management,False,False,36,29
Ryan Vargas,4320,Chv,6,4,35,84.753,144.844,JD Motorsports,False,False,34,30
Ryan Vargas,4320,Chv,6,9,37,84.723,144.896,JD Motorsports,False,False,34,30
Joe Graf Jr,4313,Frd,08,42,29,84.715,144.910,SS-GLR w/Jeff Lefcourt,False,False,31,34
Riley Herbst,4269,Frd,98,2,21,84.652,145.017,Stewart-Haas Racing,False,False,22,26
JJ Yeley,3669,Tyt,66,42,33,84.629,145.057,Motorsports Business Management,False,False,36,29
Ryan Vargas,4320,Chv,6,6,36,84.620,145.072,JD Motorsports,False,False,34,30
Ryan Vargas,4320,Chv,6,29,25,84.620,145.072,JD Motorsports,False,False,34,30
Parker Kligerman,3914,Tyt,35,33,12,84.610,145.090,Emerling Gase Motorsports,False,True,11,12
Sheldon Creed,4204,Chv,2,33,10,84.606,145.096,Richard Childress Racing,False,False,6,10
Brett Moffitt,4038,Chv,02,18,21,84.602,145.103,Our Motorsports,False,False,13,7
Ryan Vargas,4320,Chv,6,30,24,84.599,145.108,JD Motorsports,False,False,34,30
Will Rodgers,4321,Tyt,38,15,37,84.598,145.109,RSS Racing,False,False,37,37
Jeremy Clements,595,Chv,51,45,28,84.567,145.163,Jeremy Clements Racing,False,False,26,24
Sam Mayer,4327,Chv,1,37,14,84.544,145.202,JR Motorsports,False,False,10,5
Landon Cassill,3808,Chv,10,33,9,84.541,145.208,Kaulig Racing,False,False,14,31
Anthony Alfredo,4301,Chv,23,36,15,84.530,145.227,Our Motorsports,False,False,18,13
Josh Berry,4123,Chv,8,36,21,84.518,145.247,JR Motorsports,False,False,25,27
Daniel Hemric,4093,Chv,11,33,11,84.504,145.271,Kaulig Racing,False,False,19,25
Ryan Vargas,4320,Chv,6,12,36,84.487,145.300,JD Motorsports,False,False,34,30
Jeb Burton,4018,Chv,27,28,17,84.436,145.388,Our Motorsports,False,False,20,23
Brandon Jones,4085,Tyt,19,12,31,84.393,145.463,Joe Gibbs Racing,False,False,38,18
Jeb Burton,4018,Chv,27,44,28,84.359,145.521,Our Motorsports,False,False,20,23
Sage Karam,4409,Chv,44,36,17,84.357,145.524,Alpha Prime Racing,False,False,24,16
Patrick Gallagher,4330,Frd,28,30,36,84.354,145.530,RSS Racing,False,False,30,22
Sheldon Creed,4204,Chv,2,28,25,84.345,145.545,Richard Childress Racing,False,False,6,10
Myatt Snider,4223,Chv,31,18,20,84.344,145.546,Jordan Anderson Racing,False,False,21,6
Brett Moffitt,4038,Chv,02,28,19,84.335,145.562,Our Motorsports,False,False,13,7
Jeb Burton,4018,Chv,27,1,15,84.333,145.565,Our Motorsports,False,False,20,23
Landon Cassill,3808,Chv,10,28,18,84.329,145.572,Kaulig Racing,False,False,14,31
Sage Karam,4409,Chv,44,41,18,84.298,145.626,Alpha Prime Racing,False,False,24,16
Myatt Snider,4223,Chv,31,30,31,84.288,145.644,Jordan Anderson Racing,False,False,21,6
JJ Yeley,3669,Tyt,66,30,25,84.285,145.648,Motorsports Business Management,False,False,36,29
Preston Pardus,4317,Chv,91,41,19,84.284,145.651,DGM Racing,False,False,7,14
Jeb Burton,4018,Chv,27,12,30,84.266,145.681,Our Motorsports,False,False,20,23
Myatt Snider,4223,Chv,31,36,18,84.245,145.718,Jordan Anderson Racing,False,False,21,6
Brandon Jones,4085,Tyt,19,28,16,84.202,145.793,Joe Gibbs Racing,False,False,38,18
Sage Karam,4409,Chv,44,18,22,84.184,145.823,Alpha Prime Racing,False,False,24,16
Preston Pardus,4317,Chv,91,29,32,84.159,145.867,DGM Racing,False,False,7,14
Jeremy Clements,595,Chv,51,18,23,84.149,145.884,Jeremy Clements Racing,False,False,26,24
Stefan Parsons,4285,Chv,99,28,31,84.148,145.886,B.J. McLeod Motorsports,False,False,33,21
Brandon Brown,4118,Chv,68,18,19,84.148,145.885,Brandonbilt Motorsports,False,False,28,20
Josh Berry,4123,Chv,8,18,29,84.113,145.946,JR Motorsports,False,False,25,27
AJ Allmendinger,3774,Chv,16,30,9,84.102,145.965,Kaulig Racing,False,False,4,1
Myatt Snider,4223,Chv,31,19,32,84.102,145.965,Jordan Anderson Racing,False,False,21,6
Anthony Alfredo,4301,Chv,23,1,16,84.074,146.015,Our Motorsports,False,False,18,13
JJ Yeley,3669,Tyt,66,28,26,84.067,146.027,Motorsports Business Management,False,False,36,29
Daniel Hemric,4093,Chv,11,30,18,84.066,146.028,Kaulig Racing,False,False,19,25
Justin Allgaier,34,Chv,7,36,20,84.030,146.090,JR Motorsports,False,False,9,33
Miguel Paludo,3960,Chv,88,18,24,84.022,146.104,JR Motorsports,False,False,17,9
Myatt Snider,4223,Chv,31,37,15,83.979,146.179,Jordan Anderson Racing,False,False,21,6
Ty Gibbs,4368,Tyt,54,13,10,83.972,146.192,Joe Gibbs Racing,False,False,1,15
Brandon Brown,4118,Chv,68,36,19,83.968,146.199,Brandonbilt Motorsports,False,False,28,20
Justin Allgaier,34,Chv,7,46,33,83.929,146.266,JR Motorsports,False,False,9,33
Ty Gibbs,4368,Tyt,54,30,35,83.927,146.270,Joe Gibbs Racing,False,False,1,15
Josh Bilicki,4213,Chv,45,18,25,83.875,146.360,Alpha Prime Racing,False,False,27,35
Ryan Vargas,4320,Chv,6,3,34,83.844,146.414,JD Motorsports,False,False,34,30
Joe Graf Jr,4313,Frd,08,41,20,83.814,146.467,SS-GLR w/Jeff Lefcourt,False,False,31,34
JJ Yeley,3669,Tyt,66,3,35,83.809,146.476,Motorsports Business Management,False,False,36,29
Brandon Brown,4118,Chv,68,45,24,83.804,146.484,Brandonbilt Motorsports,False,False,28,20
Brandon Brown,4118,Chv,68,41,22,83.799,146.494,Brandonbilt Motorsports,False,False,28,20
Preston Pardus,4317,Chv,91,18,27,83.776,146.534,DGM Racing,False,False,7,14
Josh Berry,4123,Chv,8,37,17,83.766,146.551,JR Motorsports,False,False,25,27
Miguel Paludo,3960,Chv,88,14,19,83.752,146.576,JR Motorsports,False,False,17,9
Parker Chase,4370,Tyt,26,29,31,83.743,146.591,Sam Hunt Racing,False,False,23,19
Josh Bilicki,4213,Chv,45,29,34,83.741,146.595,Alpha Prime Racing,False,False,27,35
JJ Yeley,3669,Tyt,66,8,36,83.728,146.618,Motorsports Business Management,False,False,36,29
Sam Mayer,4327,Chv,1,14,21,83.714,146.642,JR Motorsports,False,False,10,5
Riley Herbst,4269,Frd,98,18,31,83.711,146.647,Stewart-Haas Racing,False,False,22,26
Miguel Paludo,3960,Chv,88,33,13,83.682,146.698,JR Motorsports,False,False,17,9
Sheldon Creed,4204,Chv,2,41,23,83.664,146.729,Richard Childress Racing,False,False,6,10
Riley Herbst,4269,Frd,98,36,23,83.662,146.734,Stewart-Haas Racing,False,False,22,26
Brandon Brown,4118,Chv,68,28,28,83.655,146.746,Brandonbilt Motorsports,False,False,28,20
Anthony Alfredo,4301,Chv,23,33,14,83.653,146.749,Our Motorsports,False,False,18,13
Parker Kligerman,3914,Tyt,35,1,17,83.643,146.767,Emerling Gase Motorsports,False,True,11,12
Ty Gibbs,4368,Tyt,54,28,35,83.640,146.772,Joe Gibbs Racing,False,False,1,15
Josh Bilicki,4213,Chv,45,28,33,83.633,146.785,Alpha Prime Racing,False,False,27,35
Parker Chase,4370,Tyt,26,36,28,83.626,146.797,Sam Hunt Racing,False,False,23,19
Bubba Wallace,4025,Tyt,18,41,24,83.615,146.815,Joe Gibbs Racing,False,True,15,28
Josh Bilicki,4213,Chv,45,36,27,83.610,146.825,Alpha Prime Racing,False,False,27,35
Sam Mayer,4327,Chv,1,12,25,83.559,146.915,JR Motorsports,False,False,10,5
Sheldon Creed,4204,Chv,2,12,35,83.524,146.975,Richard Childress Racing,False,False,6,10
Stefan Parsons,4285,Chv,99,30,30,83.511,146.999,B.J. McLeod Motorsports,False,False,33,21
Daniel Hemric,4093,Chv,11,41,25,83.509,147.002,Kaulig Racing,False,False,19,25
Will Rodgers,4321,Tyt,38,16,37,83.505,147.009,RSS Racing,False,False,37,37
Ryan Sieg,3884,Frd,39,18,28,83.490,147.035,RSS Racing,False,False,35,11
Daniel Hemric,4093,Chv,11,46,25,83.470,147.070,Kaulig Racing,False,False,19,25
Brandon Brown,4118,Chv,68,30,27,83.429,147.143,Brandonbilt Motorsports,False,False,28,20
Sheldon Creed,4204,Chv,2,9,16,83.429,147.143,Richard Childress Racing,False,False,6,10
Parker Chase,4370,Tyt,26,1,18,83.414,147.170,Sam Hunt Racing,False,False,23,19
Cole Custer,4104,Frd,07,13,14,83.407,147.182,SS-GLR w/Jeff Lefcourt,False,True,3,3
Ryan Sieg,3884,Frd,39,33,15,83.403,147.189,RSS Racing,False,False,35,11
Parker Chase,4370,Tyt,26,41,21,83.398,147.198,Sam Hunt Racing,False,False,23,19
Will Rodgers,4321,Tyt,38,11,29,83.387,147.217,RSS Racing,False,False,37,37
Parker Kligerman,3914,Tyt,35,30,28,83.379,147.231,Emerling Gase Motorsports,False,True,11,12
Miguel Paludo,3960,Chv,88,28,22,83.350,147.283,JR Motorsports,False,False,17,9
Sage Karam,4409,Chv,44,37,16,83.341,147.298,Alpha Prime Racing,False,False,24,16
Parker Chase,4370,Tyt,26,18,26,83.311,147.352,Sam Hunt Racing,False,False,23,19
Ryan Sieg,3884,Frd,39,28,29,83.306,147.360,RSS Racing,False,False,35,11
Patrick Gallagher,4330,Frd,28,18,30,83.301,147.369,RSS Racing,False,False,30,22
Josh Bilicki,4213,Chv,45,30,34,83.263,147.436,Alpha Prime Racing,False,False,27,35
Ty Gibbs,4368,Tyt,54,33,17,83.244,147.470,Joe Gibbs Racing,False,False,1,15
Justin Allgaier,34,Chv,7,43,34,83.236,147.485,JR Motorsports,False,False,9,33
Riley Herbst,4269,Frd,98,1,19,83.230,147.495,Stewart-Haas Racing,False,False,22,26
Myatt Snider,4223,Chv,31,33,16,83.226,147.502,Jordan Anderson Racing,False,False,21,6
Landon Cassill,3808,Chv,10,12,33,83.220,147.513,Kaulig Racing,False,False,14,31
Brandon Jones,4085,Tyt,19,36,22,83.216,147.519,Joe Gibbs Racing,False,False,38,18
Parker Kligerman,3914,Tyt,35,28,27,83.190,147.566,Emerling Gase Motorsports,False,True,11,12
Ty Gibbs,4368,Tyt,54,41,26,83.166,147.608,Joe Gibbs Racing,False,False,1,15
Cole Custer,4104,Frd,07,29,7,83.153,147.631,SS-GLR w/Jeff Lefcourt,False,True,3,3
Ryan Vargas,4320,Chv,6,8,37,83.135,147.663,JD Motorsports,False,False,34,30
Scott Heckert,4200,Chv,5,43,33,83.130,147.673,B.J. McLeod Motorsports,False,False,32,32
Myatt Snider,4223,Chv,31,28,34,83.107,147.713,Jordan Anderson Racing,False,False,21,6
Sage Karam,4409,Chv,44,33,18,83.071,147.777,Alpha Prime Racing,False,False,24,16
Anthony Alfredo,4301,Chv,23,28,23,83.022,147.865,Our Motorsports,False,False,18,13
Justin Allgaier,34,Chv,7,3,15,82.970,147.957,JR Motorsports,False,False,9,33
Preston Pardus,4317,Chv,91,36,25,82.969,147.959,DGM Racing,False,False,7,14
Patrick Gallagher,4330,Frd,28,2,36,82.966,147.965,RSS Racing,False,False,30,22
Josh Bilicki,4213,Chv,45,41,27,82.953,147.988,Alpha Prime Racing,False,False,27,35
Sage Karam,4409,Chv,44,22,32,82.952,147.989,Alpha Prime Racing,False,False,24,16
Sheldon Creed,4204,Chv,2,10,22,82.945,148.002,Richard Childress Racing,False,False,6,10
Ryan Sieg,3884,Frd,39,30,29,82.847,148.176,RSS Racing,False,False,35,11
Scott Heckert,4200,Chv,5,18,33,82.828,148.211,B.J. McLeod Motorsports,False,False,32,32
Stefan Parsons,4285,Chv,99,18,32,82.816,148.233,B.J. McLeod Motorsports,False,False,33,21
Alex Labbe,4225,Chv,36,28,15,82.806,148.250,DGM Racing,False,False,5,36
Jeremy Clements,595,Chv,51,1,21,82.785,148.288,Jeremy Clements Racing,False,False,26,24
Myatt Snider,4223,Chv,31,1,20,82.782,148.294,Jordan Anderson Racing,False,False,21,6
Stefan Parsons,4285,Chv,99,36,26,82.744,148.361,B.J. McLeod Motorsports,False,False,33,21
Brandon Jones,4085,Tyt,19,41,29,82.741,148.366,Joe Gibbs Racing,False,False,38,18
Brandon Jones,4085,Tyt,19,33,20,82.663,148.507,Joe Gibbs Racing,False,False,38,18
Ross Chastain,4001,Chv,92,30,8,82.639,148.549,DGM Racing,False,True,2,17
Landon Cassill,3808,Chv,10,43,32,82.618,148.588,Kaulig Racing,False,False,14,31
Brandon Brown,4118,Chv,68,33,19,82.562,148.688,Brandonbilt Motorsports,False,False,28,20
Preston Pardus,4317,Chv,91,30,32,82.554,148.702,DGM Racing,False,False,7,14
Patrick Gallagher,4330,Frd,28,41,30,82.538,148.731,RSS Racing,False,False,30,22
