driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Colby Howard,4344,Chv,91,122,17,109.403,49.359,McAnally Hilgemann Racing,False,False,11,11
Zane Smith,4272,Frd,38,61,1,109.170,49.464,Front Row Motorsports,False,False,4,1
Kris Wright,4364,Chv,44,130,25,108.862,49.604,Niece Motorsports,False,False,24,25
Chase Purdy,4295,Tyt,61,122,16,108.597,49.725,Hattori Racing Enterprises,False,False,14,13
Blaine Perkins,4376,Chv,9,33,34,108.517,49.762,CR7 Motorsports,False,False,27,32
Tyler Ankrum,4296,Tyt,16,61,12,108.401,49.815,Hattori Racing Enterprises,False,False,20,16
Tate Fogleman,4271,Tyt,30,60,24,108.290,49.866,On Point Motorsports,False,False,35,20
John Hunter Nemechek,4092,Tyt,4,31,4,108.065,49.970,Kyle Busch Motorsports,False,False,1,6
Chandler Smith,4312,Tyt,18,60,22,108.002,49.999,Kyle Busch Motorsports,False,False,6,4
Matt Mills,4209,Chv,20,68,29,107.955,50.021,Young's Motorsports,False,True,28,34
Timmy Hill,3984,Tyt,56,91,31,107.940,50.028,Hill Motorsports,False,False,26,27
Chase Purdy,4295,Tyt,61,61,14,107.791,50.097,Hattori Racing Enterprises,False,False,14,13
Matt Crafton,694,Tyt,88,61,11,107.698,50.140,ThorSport Racing,False,False,10,9
Derek Kraus,4297,Chv,19,61,8,107.636,50.169,McAnally Hilgemann Racing,False,False,8,8
Kris Wright,4364,Chv,44,129,24,107.600,50.186,Niece Motorsports,False,False,24,25
Colby Howard,4344,Chv,91,61,9,107.595,50.188,McAnally Hilgemann Racing,False,False,11,11
Lawless Alan,4371,Chv,45,61,21,107.585,50.193,Niece Motorsports,False,False,25,19
Blaine Perkins,4376,Chv,9,58,34,107.375,50.291,CR7 Motorsports,False,False,27,32
Christian Eckes,4268,Tyt,98,61,13,107.134,50.404,ThorSport Racing,False,False,17,5
Jack Wood,4391,Chv,24,61,20,106.890,50.519,GMS Racing,False,False,13,26
Trey Hutchens,4236,Chv,14,92,28,106.823,50.551,Trey Hutchens Racing,False,False,32,29
Spencer Boyd,4192,Chv,12,108,30,106.652,50.632,Young's Motorsports,False,False,30,31
Stewart Friesen,4205,Tyt,52,61,10,106.646,50.635,Halmar Friesen Racing,False,False,5,14
Tyler Hill,4298,Tyt,5,60,23,106.635,50.640,Hill Motorsports,False,False,33,21
Tate Fogleman,4271,Tyt,30,120,21,106.509,50.700,On Point Motorsports,False,False,35,20
Dean Thompson,4414,Chv,40,61,19,105.974,50.956,Niece Motorsports,False,False,19,22
Ty Majeski,4235,Tyt,66,61,4,105.820,51.030,ThorSport Racing,False,False,3,2
Riley Herbst,4269,Frd,17,61,15,105.611,51.131,Team DGR,False,True,7,12
Corey Heim,4387,Tyt,51,107,27,105.609,51.132,Kyle Busch Motorsports,False,False,2,33
John Hunter Nemechek,4092,Tyt,4,61,3,105.405,51.231,Kyle Busch Motorsports,False,False,1,6
Tate Fogleman,4271,Tyt,30,30,27,105.062,51.398,On Point Motorsports,False,False,35,20
Spencer Boyd,4192,Chv,12,110,31,104.942,51.457,Young's Motorsports,False,False,30,31
Matt DiBenedetto,3916,Chv,25,61,16,104.858,51.498,Rackley W.A.R.,False,False,12,7
Matt Mills,4209,Chv,20,30,28,104.726,51.563,Young's Motorsports,False,True,28,34
Jesse Iwuji,4291,Chv,43,13,35,104.560,51.645,Reaume Brothers Racing,False,True,34,35
Trey Hutchens,4236,Chv,14,59,31,104.483,51.683,Trey Hutchens Racing,False,False,32,29
Jesse Iwuji,4291,Chv,43,19,35,103.840,52.003,Reaume Brothers Racing,False,True,34,35
Josh Reaume,4102,Tyt,33,59,32,103.701,52.073,Reaume Brothers Racing,False,False,29,30
Blaine Perkins,4376,Chv,9,28,34,103.589,52.129,CR7 Motorsports,False,False,27,32
Matt Mills,4209,Chv,20,91,34,103.407,52.221,Young's Motorsports,False,True,28,34
Jack Wood,4391,Chv,24,93,26,103.367,52.241,GMS Racing,False,False,13,26
Jesse Little,4150,Chv,02,94,21,102.941,52.457,Young's Motorsports,False,False,22,24
Tanner Gray,4342,Frd,15,61,7,102.934,52.461,Team DGR,False,False,9,18
Carson Hocevar,4326,Chv,42,61,6,102.932,52.462,Niece Motorsports,False,False,16,15
Spencer Boyd,4192,Chv,12,92,29,102.654,52.604,Young's Motorsports,False,False,30,31
Ben Rhodes,4107,Tyt,99,61,5,102.418,52.725,ThorSport Racing,False,False,15,10
Ben Rhodes,4107,Tyt,99,31,6,102.190,52.843,ThorSport Racing,False,False,15,10
Tate Fogleman,4271,Tyt,30,94,22,101.970,52.957,On Point Motorsports,False,False,35,20
Timmy Hill,3984,Tyt,56,30,29,101.960,52.962,Hill Motorsports,False,False,26,27
Grant Enfinger,3978,Chv,23,61,18,101.937,52.974,GMS Racing,False,False,21,3
Hailie Deegan,4366,Frd,1,61,17,101.910,52.988,Team DGR,False,False,18,17
Blaine Perkins,4376,Chv,9,13,34,101.772,53.060,CR7 Motorsports,False,False,27,32
Derek Kraus,4297,Chv,19,31,5,101.548,53.177,McAnally Hilgemann Racing,False,False,8,8
Matt DiBenedetto,3916,Chv,25,31,20,99.635,54.198,Rackley W.A.R.,False,False,12,7
Matt Crafton,694,Tyt,88,31,7,99.552,54.243,ThorSport Racing,False,False,10,9
Spencer Boyd,4192,Chv,12,30,33,99.108,54.486,Young's Motorsports,False,False,30,31
Jack Wood,4391,Chv,24,90,27,97.145,55.587,GMS Racing,False,False,13,26
Tate Fogleman,4271,Tyt,30,91,25,95.973,56.266,On Point Motorsports,False,False,35,20
Tanner Gray,4342,Frd,15,31,8,95.760,56.391,Team DGR,False,False,9,18
Jesse Little,4150,Chv,02,91,24,95.533,56.525,Young's Motorsports,False,False,22,24
Tyler Hill,4298,Tyt,5,91,23,95.059,56.807,Hill Motorsports,False,False,33,21
Tyler Ankrum,4296,Tyt,16,31,10,94.768,56.981,Hattori Racing Enterprises,False,False,20,16
Austin Wayne Self,4189,Chv,22,91,22,94.465,57.164,AM Racing,False,False,23,23
Colby Howard,4344,Chv,91,31,11,94.386,57.212,McAnally Hilgemann Racing,False,False,11,11
Carson Hocevar,4326,Chv,42,31,9,93.970,57.465,Niece Motorsports,False,False,16,15
Josh Reaume,4102,Tyt,33,30,31,93.913,57.500,Reaume Brothers Racing,False,False,29,30
Trey Hutchens,4236,Chv,14,30,32,93.120,57.990,Trey Hutchens Racing,False,False,32,29
Jesse Iwuji,4291,Chv,43,24,35,92.954,58.093,Reaume Brothers Racing,False,True,34,35
Dean Thompson,4414,Chv,40,122,24,92.854,58.156,Niece Motorsports,False,False,19,22
Stewart Friesen,4205,Tyt,52,31,14,92.736,58.230,Halmar Friesen Racing,False,False,5,14
Chase Purdy,4295,Tyt,61,31,12,92.669,58.272,Hattori Racing Enterprises,False,False,14,13
Riley Herbst,4269,Frd,17,31,15,91.812,58.816,Team DGR,False,True,7,12
Christian Eckes,4268,Tyt,98,31,13,91.720,58.875,ThorSport Racing,False,False,17,5
Hailie Deegan,4366,Frd,1,31,16,91.354,59.111,Team DGR,False,False,18,17
Grant Enfinger,3978,Chv,23,31,17,91.233,59.189,GMS Racing,False,False,21,3
Dean Thompson,4414,Chv,40,31,18,90.978,59.355,Niece Motorsports,False,False,19,22
Ryan Huff,4347,Tyt,46,30,30,90.966,59.363,G2G Racing,False,False,31,28
Blaine Perkins,4376,Chv,9,86,33,90.554,59.633,CR7 Motorsports,False,False,27,32
Tate Fogleman,4271,Tyt,30,121,21,90.458,59.696,On Point Motorsports,False,False,35,20
Jack Wood,4391,Chv,24,31,19,90.372,59.753,GMS Racing,False,False,13,26
Josh Reaume,4102,Tyt,33,89,31,89.219,60.525,Reaume Brothers Racing,False,False,29,30
Trey Hutchens,4236,Chv,14,118,29,89.027,60.656,Trey Hutchens Racing,False,False,32,29
Blaine Perkins,4376,Chv,9,64,34,88.826,60.793,CR7 Motorsports,False,False,27,32
Timmy Hill,3984,Tyt,56,65,28,88.769,60.832,Hill Motorsports,False,False,26,27
Matt Mills,4209,Chv,20,65,29,87.682,61.586,Young's Motorsports,False,True,28,34
Kris Wright,4364,Chv,44,122,23,86.815,62.201,Niece Motorsports,False,False,24,25
Austin Wayne Self,4189,Chv,22,122,22,86.570,62.377,AM Racing,False,False,23,23
Chandler Smith,4312,Tyt,18,64,9,86.547,62.394,Kyle Busch Motorsports,False,False,6,4
Kris Wright,4364,Chv,44,93,27,86.425,62.482,Niece Motorsports,False,False,24,25
Tate Fogleman,4271,Tyt,30,122,21,85.967,62.815,On Point Motorsports,False,False,35,20
Spencer Boyd,4192,Chv,12,31,33,85.307,63.301,Young's Motorsports,False,False,30,31
Matt DiBenedetto,3916,Chv,25,32,20,84.334,64.031,Rackley W.A.R.,False,False,12,7
Trey Hutchens,4236,Chv,14,119,29,84.013,64.276,Trey Hutchens Racing,False,False,32,29
Jack Wood,4391,Chv,24,32,19,83.908,64.356,GMS Racing,False,False,13,26
Dean Thompson,4414,Chv,40,32,18,83.313,64.816,Niece Motorsports,False,False,19,22
Tyler Hill,4298,Tyt,5,122,20,83.251,64.864,Hill Motorsports,False,False,33,21
Jack Wood,4391,Chv,24,120,26,83.197,64.906,GMS Racing,False,False,13,26
Grant Enfinger,3978,Chv,23,32,17,82.472,65.477,GMS Racing,False,False,21,3
Corey Heim,4387,Tyt,51,111,33,82.201,65.693,Kyle Busch Motorsports,False,False,2,33
Hailie Deegan,4366,Frd,1,32,16,82.186,65.705,Team DGR,False,False,18,17
Trey Hutchens,4236,Chv,14,117,28,81.930,65.910,Trey Hutchens Racing,False,False,32,29
Riley Herbst,4269,Frd,17,32,15,81.836,65.986,Team DGR,False,True,7,12
Chase Purdy,4295,Tyt,61,123,15,81.581,66.192,Hattori Racing Enterprises,False,False,14,13
Stewart Friesen,4205,Tyt,52,32,14,81.247,66.464,Halmar Friesen Racing,False,False,5,14
Grant Enfinger,3978,Chv,23,92,11,81.188,66.512,GMS Racing,False,False,21,3
Trey Hutchens,4236,Chv,14,31,32,80.844,66.795,Trey Hutchens Racing,False,False,32,29
Tanner Gray,4342,Frd,15,92,12,80.716,66.901,Team DGR,False,False,9,18
Josh Reaume,4102,Tyt,33,31,31,80.354,67.203,Reaume Brothers Racing,False,False,29,30
Hailie Deegan,4366,Frd,1,92,10,80.262,67.280,Team DGR,False,False,18,17
Matt DiBenedetto,3916,Chv,25,123,14,80.052,67.456,Rackley W.A.R.,False,False,12,7
Corey Heim,4387,Tyt,51,112,33,79.921,67.567,Kyle Busch Motorsports,False,False,2,33
Matt DiBenedetto,3916,Chv,25,92,9,79.540,67.890,Rackley W.A.R.,False,False,12,7
Christian Eckes,4268,Tyt,98,32,13,79.453,67.965,ThorSport Racing,False,False,17,5
Chase Purdy,4295,Tyt,61,32,12,79.099,68.269,Hattori Racing Enterprises,False,False,14,13
Ryan Huff,4347,Tyt,46,119,28,78.947,68.400,G2G Racing,False,False,31,28
Ryan Huff,4347,Tyt,46,89,30,78.872,68.465,G2G Racing,False,False,31,28
Corey Heim,4387,Tyt,51,113,33,78.695,68.619,Kyle Busch Motorsports,False,False,2,33
Tyler Ankrum,4296,Tyt,16,32,10,78.604,68.699,Hattori Racing Enterprises,False,False,20,16
Jesse Iwuji,4291,Chv,43,18,35,78.304,68.962,Reaume Brothers Racing,False,True,34,35
Colby Howard,4344,Chv,91,32,11,78.136,69.110,McAnally Hilgemann Racing,False,False,11,11
Ryan Huff,4347,Tyt,46,31,30,77.985,69.244,G2G Racing,False,False,31,28
Carson Hocevar,4326,Chv,42,32,9,77.951,69.274,Niece Motorsports,False,False,16,15
Tanner Gray,4342,Frd,15,123,13,77.388,69.778,Team DGR,False,False,9,18
Spencer Boyd,4192,Chv,12,89,29,77.129,70.013,Young's Motorsports,False,False,30,31
Chandler Smith,4312,Tyt,18,92,8,77.054,70.081,Kyle Busch Motorsports,False,False,6,4
Tanner Gray,4342,Frd,15,32,8,76.975,70.153,Team DGR,False,False,9,18
Timmy Hill,3984,Tyt,56,64,28,76.972,70.155,Hill Motorsports,False,False,26,27
Matt Mills,4209,Chv,20,64,29,76.963,70.164,Young's Motorsports,False,True,28,34
Riley Herbst,4269,Frd,17,123,12,76.343,70.733,Team DGR,False,True,7,12
Jesse Little,4150,Chv,02,93,22,74.756,72.235,Young's Motorsports,False,False,22,24
Spencer Boyd,4192,Chv,12,91,29,74.494,72.489,Young's Motorsports,False,False,30,31
Trey Hutchens,4236,Chv,14,91,28,74.363,72.617,Trey Hutchens Racing,False,False,32,29
Jesse Little,4150,Chv,02,121,25,74.215,72.762,Young's Motorsports,False,False,22,24
Timmy Hill,3984,Tyt,56,90,32,74.215,72.762,Hill Motorsports,False,False,26,27
Tate Fogleman,4271,Tyt,30,93,23,74.179,72.797,On Point Motorsports,False,False,35,20
Matt Mills,4209,Chv,20,66,29,73.897,73.075,Young's Motorsports,False,True,28,34
Matt Crafton,694,Tyt,88,32,7,73.785,73.186,ThorSport Racing,False,False,10,9
Timmy Hill,3984,Tyt,56,66,28,73.737,73.233,Hill Motorsports,False,False,26,27
Chase Purdy,4295,Tyt,61,92,7,73.627,73.343,Hattori Racing Enterprises,False,False,14,13
Colby Howard,4344,Chv,91,124,16,73.544,73.425,McAnally Hilgemann Racing,False,False,11,11
Matt Mills,4209,Chv,20,70,34,73.437,73.532,Young's Motorsports,False,True,28,34
Stewart Friesen,4205,Tyt,52,123,11,73.019,73.953,Halmar Friesen Racing,False,False,5,14
Matt Crafton,694,Tyt,88,123,10,72.992,73.981,ThorSport Racing,False,False,10,9
Jack Wood,4391,Chv,24,92,27,72.943,74.030,GMS Racing,False,False,13,26
Ben Rhodes,4107,Tyt,99,32,6,72.856,74.119,ThorSport Racing,False,False,15,10
Derek Kraus,4297,Chv,19,32,5,72.452,74.532,McAnally Hilgemann Racing,False,False,8,8
Timmy Hill,3984,Tyt,56,31,29,72.421,74.564,Hill Motorsports,False,False,26,27
Chase Purdy,4295,Tyt,61,95,23,72.085,74.912,Hattori Racing Enterprises,False,False,14,13
Trey Hutchens,4236,Chv,14,65,33,71.681,75.334,Trey Hutchens Racing,False,False,32,29
Spencer Boyd,4192,Chv,12,60,33,71.510,75.514,Young's Motorsports,False,False,30,31
Jack Wood,4391,Chv,24,94,26,71.488,75.537,GMS Racing,False,False,13,26
Josh Reaume,4102,Tyt,33,63,32,71.343,75.691,Reaume Brothers Racing,False,False,29,30
Matt Mills,4209,Chv,20,31,28,71.319,75.716,Young's Motorsports,False,True,28,34
Tate Fogleman,4271,Tyt,30,31,27,71.212,75.830,On Point Motorsports,False,False,35,20
Lawless Alan,4371,Chv,45,124,18,71.175,75.869,Niece Motorsports,False,False,25,19
Jesse Little,4150,Chv,02,61,27,71.168,75.877,Young's Motorsports,False,False,22,24
Carson Hocevar,4326,Chv,42,123,9,71.133,75.914,Niece Motorsports,False,False,16,15
Jack Wood,4391,Chv,24,102,28,71.091,75.959,GMS Racing,False,False,13,26
Kris Wright,4364,Chv,44,64,27,71.041,76.012,Niece Motorsports,False,False,24,25
Jesse Little,4150,Chv,02,35,27,70.933,76.128,Young's Motorsports,False,False,22,24
Tate Fogleman,4271,Tyt,30,95,20,70.824,76.245,On Point Motorsports,False,False,35,20
Kris Wright,4364,Chv,44,94,27,70.805,76.266,Niece Motorsports,False,False,24,25
Josh Reaume,4102,Tyt,33,65,32,70.781,76.292,Reaume Brothers Racing,False,False,29,30
Christian Eckes,4268,Tyt,98,92,6,70.687,76.393,ThorSport Racing,False,False,17,5
Kris Wright,4364,Chv,44,61,26,70.646,76.437,Niece Motorsports,False,False,24,25
Dean Thompson,4414,Chv,40,64,22,70.326,76.785,Niece Motorsports,False,False,19,22
Austin Wayne Self,4189,Chv,22,61,25,70.293,76.821,AM Racing,False,False,23,23
Blaine Perkins,4376,Chv,9,29,34,70.148,76.980,CR7 Motorsports,False,False,27,32
Tate Fogleman,4271,Tyt,30,61,24,70.098,77.035,On Point Motorsports,False,False,35,20
Lawless Alan,4371,Chv,45,62,21,69.928,77.222,Niece Motorsports,False,False,25,19
John Hunter Nemechek,4092,Tyt,4,32,4,69.896,77.258,Kyle Busch Motorsports,False,False,1,6
Tyler Hill,4298,Tyt,5,61,23,69.662,77.517,Hill Motorsports,False,False,33,21
Ryan Huff,4347,Tyt,46,65,31,69.561,77.630,G2G Racing,False,False,31,28
Jack Wood,4391,Chv,24,62,20,69.449,77.755,GMS Racing,False,False,13,26
Hailie Deegan,4366,Frd,1,124,19,69.360,77.855,Team DGR,False,False,18,17
Chandler Smith,4312,Tyt,18,67,21,69.286,77.938,Kyle Busch Motorsports,False,False,6,4
Hailie Deegan,4366,Frd,1,62,17,69.232,77.999,Team DGR,False,False,18,17
Grant Enfinger,3978,Chv,23,62,18,69.176,78.062,GMS Racing,False,False,21,3
Dean Thompson,4414,Chv,40,62,19,69.134,78.109,Niece Motorsports,False,False,19,22
Jesse Little,4150,Chv,02,95,21,68.863,78.416,Young's Motorsports,False,False,22,24
Christian Eckes,4268,Tyt,98,123,8,68.707,78.595,ThorSport Racing,False,False,17,5
Derek Kraus,4297,Chv,19,92,5,68.514,78.816,McAnally Hilgemann Racing,False,False,8,8
Matt Crafton,694,Tyt,88,64,20,68.367,78.985,ThorSport Racing,False,False,10,9
Lawless Alan,4371,Chv,45,64,21,68.145,79.243,Niece Motorsports,False,False,25,19
Carson Hocevar,4326,Chv,42,92,4,68.003,79.408,Niece Motorsports,False,False,16,15
Matt DiBenedetto,3916,Chv,25,62,16,67.952,79.468,Rackley W.A.R.,False,False,12,7
Tyler Ankrum,4296,Tyt,16,124,15,67.868,79.566,Hattori Racing Enterprises,False,False,20,16
Blaine Perkins,4376,Chv,9,14,34,67.775,79.675,CR7 Motorsports,False,False,27,32
Kris Wright,4364,Chv,44,66,27,67.646,79.827,Niece Motorsports,False,False,24,25
Jesse Little,4150,Chv,02,120,25,67.603,79.878,Young's Motorsports,False,False,22,24
Riley Herbst,4269,Frd,17,62,15,67.492,80.009,Team DGR,False,True,7,12
Blaine Perkins,4376,Chv,9,34,34,66.892,80.727,CR7 Motorsports,False,False,27,32
Blaine Perkins,4376,Chv,9,59,34,66.862,80.763,CR7 Motorsports,False,False,27,32
Spencer Boyd,4192,Chv,12,93,29,66.837,80.794,Young's Motorsports,False,False,30,31
Dean Thompson,4414,Chv,40,34,17,66.719,80.937,Niece Motorsports,False,False,19,22
Chase Purdy,4295,Tyt,61,62,14,66.665,81.002,Hattori Racing Enterprises,False,False,14,13
Spencer Boyd,4192,Chv,12,65,30,66.617,81.060,Young's Motorsports,False,False,30,31
Christian Eckes,4268,Tyt,98,62,13,66.403,81.322,ThorSport Racing,False,False,17,5
Grant Enfinger,3978,Chv,23,123,7,66.364,81.369,GMS Racing,False,False,21,3
Blaine Perkins,4376,Chv,9,32,34,66.312,81.433,CR7 Motorsports,False,False,27,32
Chandler Smith,4312,Tyt,18,61,22,66.310,81.436,Kyle Busch Motorsports,False,False,6,4
Tyler Ankrum,4296,Tyt,16,62,12,66.291,81.459,Hattori Racing Enterprises,False,False,20,16
Hailie Deegan,4366,Frd,1,122,19,66.147,81.636,Team DGR,False,False,18,17
Josh Reaume,4102,Tyt,33,119,30,66.003,81.815,Reaume Brothers Racing,False,False,29,30
Timmy Hill,3984,Tyt,56,35,30,65.967,81.859,Hill Motorsports,False,False,26,27
Tate Fogleman,4271,Tyt,30,66,25,65.963,81.864,On Point Motorsports,False,False,35,20
Josh Reaume,4102,Tyt,33,35,32,65.933,81.901,Reaume Brothers Racing,False,False,29,30
Josh Reaume,4102,Tyt,33,92,32,65.930,81.905,Reaume Brothers Racing,False,False,29,30
Matt Crafton,694,Tyt,88,34,12,65.913,81.926,ThorSport Racing,False,False,10,9
Timmy Hill,3984,Tyt,56,92,30,65.729,82.155,Hill Motorsports,False,False,26,27
Josh Reaume,4102,Tyt,33,91,32,65.666,82.234,Reaume Brothers Racing,False,False,29,30
Lawless Alan,4371,Chv,45,35,21,65.615,82.298,Niece Motorsports,False,False,25,19
Jack Wood,4391,Chv,24,64,18,65.586,82.335,GMS Racing,False,False,13,26
Josh Reaume,4102,Tyt,33,34,32,65.543,82.389,Reaume Brothers Racing,False,False,29,30
Austin Wayne Self,4189,Chv,22,66,24,65.516,82.422,AM Racing,False,False,23,23
Jack Wood,4391,Chv,24,34,14,65.516,82.423,GMS Racing,False,False,13,26
Riley Herbst,4269,Frd,17,34,15,65.383,82.590,Team DGR,False,True,7,12
Colby Howard,4344,Chv,91,34,13,65.375,82.601,McAnally Hilgemann Racing,False,False,11,11
Jack Wood,4391,Chv,24,83,28,65.290,82.708,GMS Racing,False,False,13,26
Corey Heim,4387,Tyt,51,64,3,65.265,82.739,Kyle Busch Motorsports,False,False,2,33
Matt Crafton,694,Tyt,88,62,11,65.165,82.867,ThorSport Racing,False,False,10,9
Ben Rhodes,4107,Tyt,99,123,6,65.149,82.887,ThorSport Racing,False,False,15,10
Stewart Friesen,4205,Tyt,52,34,9,65.108,82.939,Halmar Friesen Racing,False,False,5,14
Derek Kraus,4297,Chv,19,123,5,65.045,83.019,McAnally Hilgemann Racing,False,False,8,8
Ben Rhodes,4107,Tyt,99,64,1,65.002,83.074,ThorSport Racing,False,False,15,10
Trey Hutchens,4236,Chv,14,93,28,64.941,83.153,Trey Hutchens Racing,False,False,32,29
Tate Fogleman,4271,Tyt,30,34,23,64.914,83.187,On Point Motorsports,False,False,35,20
Trey Hutchens,4236,Chv,14,89,28,64.805,83.327,Trey Hutchens Racing,False,False,32,29
Ryan Huff,4347,Tyt,46,35,31,64.785,83.353,G2G Racing,False,False,31,28
Stewart Friesen,4205,Tyt,52,62,10,64.765,83.379,Halmar Friesen Racing,False,False,5,14
Tyler Ankrum,4296,Tyt,16,64,5,64.748,83.400,Hattori Racing Enterprises,False,False,20,16
Tanner Gray,4342,Frd,15,62,7,64.672,83.498,Team DGR,False,False,9,18
Derek Kraus,4297,Chv,19,62,8,64.624,83.560,McAnally Hilgemann Racing,False,False,8,8
Spencer Boyd,4192,Chv,12,35,24,64.468,83.762,Young's Motorsports,False,False,30,31
Chandler Smith,4312,Tyt,18,35,29,64.450,83.786,Kyle Busch Motorsports,False,False,6,4
Colby Howard,4344,Chv,91,62,9,64.441,83.797,McAnally Hilgemann Racing,False,False,11,11
Stewart Friesen,4205,Tyt,52,64,11,64.375,83.883,Halmar Friesen Racing,False,False,5,14
Tate Fogleman,4271,Tyt,30,64,26,64.342,83.927,On Point Motorsports,False,False,35,20
Jesse Little,4150,Chv,02,66,26,64.263,84.030,Young's Motorsports,False,False,22,24
Carson Hocevar,4326,Chv,42,62,6,64.229,84.074,Niece Motorsports,False,False,16,15
Ryan Huff,4347,Tyt,46,121,29,64.212,84.097,G2G Racing,False,False,31,28
Ben Rhodes,4107,Tyt,99,34,5,64.149,84.179,ThorSport Racing,False,False,15,10
Tyler Ankrum,4296,Tyt,16,34,6,64.090,84.256,Hattori Racing Enterprises,False,False,20,16
Corey Heim,4387,Tyt,51,34,1,64.055,84.303,Kyle Busch Motorsports,False,False,2,33
Chandler Smith,4312,Tyt,18,123,4,63.998,84.378,Kyle Busch Motorsports,False,False,6,4
Tyler Hill,4298,Tyt,5,64,23,63.985,84.395,Hill Motorsports,False,False,33,21
Ty Majeski,4235,Tyt,66,123,3,63.941,84.453,ThorSport Racing,False,False,3,2
Blaine Perkins,4376,Chv,9,89,33,63.896,84.512,CR7 Motorsports,False,False,27,32
Tyler Hill,4298,Tyt,5,94,25,63.806,84.631,Hill Motorsports,False,False,33,21
Timmy Hill,3984,Tyt,56,119,27,63.774,84.674,Hill Motorsports,False,False,26,27
Riley Herbst,4269,Frd,17,64,14,63.773,84.675,Team DGR,False,True,7,12
Ben Rhodes,4107,Tyt,99,62,5,63.751,84.704,ThorSport Racing,False,False,15,10
Trey Hutchens,4236,Chv,14,34,25,63.735,84.726,Trey Hutchens Racing,False,False,32,29
Tyler Hill,4298,Tyt,5,66,23,63.727,84.737,Hill Motorsports,False,False,33,21
Ryan Huff,4347,Tyt,46,63,31,63.697,84.777,G2G Racing,False,False,31,28
Dean Thompson,4414,Chv,40,123,22,63.599,84.907,Niece Motorsports,False,False,19,22
Colby Howard,4344,Chv,91,64,15,63.557,84.963,McAnally Hilgemann Racing,False,False,11,11
Dean Thompson,4414,Chv,40,93,19,63.473,85.076,Niece Motorsports,False,False,19,22
Josh Reaume,4102,Tyt,33,60,32,63.467,85.084,Reaume Brothers Racing,False,False,29,30
Tyler Hill,4298,Tyt,5,34,22,63.456,85.098,Hill Motorsports,False,False,33,21
Jesse Iwuji,4291,Chv,43,12,35,63.330,85.268,Reaume Brothers Racing,False,True,34,35
Trey Hutchens,4236,Chv,14,60,31,63.225,85.409,Trey Hutchens Racing,False,False,32,29
Kris Wright,4364,Chv,44,35,28,63.206,85.435,Niece Motorsports,False,False,24,25
Riley Herbst,4269,Frd,17,92,17,63.179,85.471,Team DGR,False,True,7,12
Kris Wright,4364,Chv,44,124,22,63.146,85.516,Niece Motorsports,False,False,24,25
Dean Thompson,4414,Chv,40,67,20,63.113,85.561,Niece Motorsports,False,False,19,22
John Hunter Nemechek,4092,Tyt,4,123,2,62.978,85.744,Kyle Busch Motorsports,False,False,1,6
Ty Majeski,4235,Tyt,66,62,4,62.958,85.771,ThorSport Racing,False,False,3,2
Kris Wright,4364,Chv,44,31,26,62.925,85.816,Niece Motorsports,False,False,24,25
Corey Heim,4387,Tyt,51,116,33,62.771,86.027,Kyle Busch Motorsports,False,False,2,33
John Hunter Nemechek,4092,Tyt,4,92,3,62.767,86.033,Kyle Busch Motorsports,False,False,1,6
John Hunter Nemechek,4092,Tyt,4,62,3,62.735,86.077,Kyle Busch Motorsports,False,False,1,6
Austin Wayne Self,4189,Chv,22,35,26,62.702,86.122,AM Racing,False,False,23,23
Dean Thompson,4414,Chv,40,125,23,62.596,86.268,Niece Motorsports,False,False,19,22
Lawless Alan,4371,Chv,45,67,19,62.421,86.509,Niece Motorsports,False,False,25,19
Lawless Alan,4371,Chv,45,36,21,62.269,86.721,Niece Motorsports,False,False,25,19
Zane Smith,4272,Frd,38,32,3,62.256,86.738,Front Row Motorsports,False,False,4,1
Lawless Alan,4371,Chv,45,92,20,62.239,86.762,Niece Motorsports,False,False,25,19
Austin Wayne Self,4189,Chv,22,31,25,62.235,86.768,AM Racing,False,False,23,23
Corey Heim,4387,Tyt,51,115,33,62.189,86.832,Kyle Busch Motorsports,False,False,2,33
Lawless Alan,4371,Chv,45,93,18,62.128,86.918,Niece Motorsports,False,False,25,19
Tyler Hill,4298,Tyt,5,93,25,61.980,87.125,Hill Motorsports,False,False,33,21
Matt Crafton,694,Tyt,88,67,17,61.931,87.194,ThorSport Racing,False,False,10,9
Ryan Huff,4347,Tyt,46,92,31,61.842,87.320,G2G Racing,False,False,31,28
Ty Majeski,4235,Tyt,66,32,2,61.839,87.323,ThorSport Racing,False,False,3,2
Austin Wayne Self,4189,Chv,22,94,24,61.737,87.468,AM Racing,False,False,23,23
Trey Hutchens,4236,Chv,14,35,25,61.664,87.572,Trey Hutchens Racing,False,False,32,29
Matt DiBenedetto,3916,Chv,25,67,15,61.516,87.782,Rackley W.A.R.,False,False,12,7
Corey Heim,4387,Tyt,51,93,1,61.487,87.823,Kyle Busch Motorsports,False,False,2,33
Ty Majeski,4235,Tyt,66,92,2,61.475,87.840,ThorSport Racing,False,False,3,2
Riley Herbst,4269,Frd,17,93,14,61.452,87.874,Team DGR,False,True,7,12
Ben Rhodes,4107,Tyt,99,93,3,61.262,88.146,ThorSport Racing,False,False,15,10
Colby Howard,4344,Chv,91,93,16,61.254,88.158,McAnally Hilgemann Racing,False,False,11,11
