driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jack Wood,4391,Chv,24,126,25,162.842,33.161,GMS Racing,False,False,19,23
Tate Fogleman,4271,Tyt,30,101,31,162.842,33.161,On Point Motorsports,False,False,21,29
Jesse Little,4150,Chv,02,104,2,162.837,33.162,Young's Motorsports,False,False,14,32
Austin Wayne Self,4189,Chv,22,125,24,162.817,33.166,AM Racing,False,False,26,25
Josh Reaume,4102,Tyt,33,92,28,162.817,33.166,Reaume Brothers Racing,False,False,32,31
Max Gutierrez,4429,Chv,37,98,27,162.783,33.173,AM Racing,False,False,31,26
Max Gutierrez,4429,Chv,37,100,24,162.758,33.178,AM Racing,False,False,31,26
Keith McGee,4382,Tyt,43,36,35,162.734,33.183,Reaume Brothers Racing,False,False,34,33
Kris Wright,4364,Chv,44,37,18,162.734,33.183,Niece Motorsports,False,False,22,19
Jack Wood,4391,Chv,24,122,26,162.714,33.187,GMS Racing,False,False,19,23
Max Gutierrez,4429,Chv,37,99,26,162.675,33.195,AM Racing,False,False,31,26
Jesse Little,4150,Chv,02,37,19,162.641,33.202,Young's Motorsports,False,False,14,32
Blaine Perkins,4376,Chv,9,111,27,162.636,33.203,CR7 Motorsports,False,False,29,30
Tate Fogleman,4271,Tyt,30,92,31,162.631,33.204,On Point Motorsports,False,False,21,29
Max Gutierrez,4429,Chv,37,20,31,162.626,33.205,AM Racing,False,False,31,26
Jack Wood,4391,Chv,24,37,15,162.621,33.206,GMS Racing,False,False,19,23
Chase Purdy,4295,Tyt,61,37,17,162.607,33.209,Hattori Racing Enterprises,False,False,17,15
Max Gutierrez,4429,Chv,37,24,33,162.592,33.212,AM Racing,False,False,31,26
Christian Eckes,4268,Tyt,98,1,4,162.577,33.215,ThorSport Racing,False,False,9,4
Tate Fogleman,4271,Tyt,30,89,31,162.572,33.216,On Point Motorsports,False,False,21,29
Tate Fogleman,4271,Tyt,30,119,30,162.533,33.224,On Point Motorsports,False,False,21,29
Josh Reaume,4102,Tyt,33,85,30,162.489,33.233,Reaume Brothers Racing,False,False,32,31
Spencer Boyd,4192,Chv,12,122,25,162.479,33.235,Young's Motorsports,False,False,27,24
Josh Reaume,4102,Tyt,33,46,32,162.455,33.240,Reaume Brothers Racing,False,False,32,31
Tyler Ankrum,4296,Tyt,16,142,20,162.445,33.242,Hattori Racing Enterprises,False,False,25,20
Matt Mills,4209,Chv,20,29,25,162.426,33.246,Young's Motorsports,False,True,23,34
Josh Reaume,4102,Tyt,33,13,34,162.421,33.247,Reaume Brothers Racing,False,False,32,31
Spencer Boyd,4192,Chv,12,125,26,162.421,33.247,Young's Motorsports,False,False,27,24
Colby Howard,4344,Chv,91,37,11,162.416,33.248,McAnally Hilgemann Racing,False,False,20,14
Derek Kraus,4297,Chv,19,37,16,162.274,33.277,McAnally Hilgemann Racing,False,False,16,12
Ty Majeski,4235,Tyt,66,66,8,162.269,33.278,ThorSport Racing,False,False,1,13
Hailie Deegan,4366,Frd,1,17,32,162.221,33.288,Team DGR,False,False,35,27
Josh Reaume,4102,Tyt,33,105,32,162.201,33.292,Reaume Brothers Racing,False,False,32,31
Chandler Smith,4312,Tyt,18,37,8,162.167,33.299,Kyle Busch Motorsports,False,False,7,8
Matt Crafton,694,Tyt,88,37,13,162.157,33.301,ThorSport Racing,False,False,18,18
Keith McGee,4382,Tyt,43,5,35,162.148,33.303,Reaume Brothers Racing,False,False,34,33
Stewart Friesen,4205,Tyt,52,37,26,162.099,33.313,Halmar Friesen Racing,False,False,13,9
Josh Reaume,4102,Tyt,33,91,28,162.094,33.314,Reaume Brothers Racing,False,False,32,31
Josh Reaume,4102,Tyt,33,17,34,162.045,33.324,Reaume Brothers Racing,False,False,32,31
Grant Enfinger,3978,Chv,23,37,12,162.041,33.325,GMS Racing,False,False,11,2
Max Gutierrez,4429,Chv,37,104,23,162.021,33.329,AM Racing,False,False,31,26
Spencer Boyd,4192,Chv,12,102,27,162.006,33.332,Young's Motorsports,False,False,27,24
Austin Wayne Self,4189,Chv,22,22,33,162.002,33.333,AM Racing,False,False,26,25
Keith McGee,4382,Tyt,43,40,34,161.992,33.335,Reaume Brothers Racing,False,False,34,33
Spencer Boyd,4192,Chv,12,96,25,161.953,33.343,Young's Motorsports,False,False,27,24
Max Gutierrez,4429,Chv,37,124,28,161.934,33.347,AM Racing,False,False,31,26
Tate Fogleman,4271,Tyt,30,116,30,161.866,33.361,On Point Motorsports,False,False,21,29
Josh Reaume,4102,Tyt,33,84,30,161.837,33.367,Reaume Brothers Racing,False,False,32,31
Matt Crafton,694,Tyt,88,129,17,161.812,33.372,ThorSport Racing,False,False,18,18
Josh Reaume,4102,Tyt,33,15,34,161.774,33.380,Reaume Brothers Racing,False,False,32,31
Austin Wayne Self,4189,Chv,22,118,24,161.744,33.386,AM Racing,False,False,26,25
John Hunter Nemechek,4092,Tyt,4,37,10,161.701,33.395,Kyle Busch Motorsports,False,False,15,3
Tyler Ankrum,4296,Tyt,16,37,14,161.662,33.403,Hattori Racing Enterprises,False,False,25,20
Max Gutierrez,4429,Chv,37,108,30,161.662,33.403,AM Racing,False,False,31,26
Austin Wayne Self,4189,Chv,22,121,24,161.657,33.404,AM Racing,False,False,26,25
Blaine Perkins,4376,Chv,9,112,27,161.633,33.409,CR7 Motorsports,False,False,29,30
Austin Wayne Self,4189,Chv,22,124,24,161.609,33.414,AM Racing,False,False,26,25
Max Gutierrez,4429,Chv,37,23,32,161.594,33.417,AM Racing,False,False,31,26
Blaine Perkins,4376,Chv,9,27,31,161.590,33.418,CR7 Motorsports,False,False,29,30
Matt Crafton,694,Tyt,88,1,13,161.575,33.421,ThorSport Racing,False,False,18,18
Zane Smith,4272,Frd,38,66,7,161.561,33.424,Front Row Motorsports,False,False,2,5
Hailie Deegan,4366,Frd,1,119,27,161.498,33.437,Team DGR,False,False,35,27
Ross Chastain,4001,Chv,41,37,7,161.498,33.437,Niece Motorsports,False,True,5,1
Josh Reaume,4102,Tyt,33,122,32,161.488,33.439,Reaume Brothers Racing,False,False,32,31
Josh Reaume,4102,Tyt,33,16,34,161.488,33.439,Reaume Brothers Racing,False,False,32,31
Dean Thompson,4414,Chv,40,37,34,161.464,33.444,Niece Motorsports,False,False,24,28
Max Gutierrez,4429,Chv,37,36,32,161.430,33.451,AM Racing,False,False,31,26
Timmy Hill,3984,Tyt,56,29,26,161.425,33.452,Hill Motorsports,False,False,30,21
Keith McGee,4382,Tyt,43,37,35,161.406,33.456,Reaume Brothers Racing,False,False,34,33
Josh Reaume,4102,Tyt,33,89,28,161.372,33.463,Reaume Brothers Racing,False,False,32,31
Tanner Gray,4342,Frd,15,37,9,161.358,33.466,Team DGR,False,False,6,6
Blaine Perkins,4376,Chv,9,28,31,161.339,33.470,CR7 Motorsports,False,False,29,30
Austin Wayne Self,4189,Chv,22,126,24,161.339,33.470,AM Racing,False,False,26,25
Blaine Perkins,4376,Chv,9,84,28,161.334,33.471,CR7 Motorsports,False,False,29,30
Max Gutierrez,4429,Chv,37,103,23,161.319,33.474,AM Racing,False,False,31,26
Josh Reaume,4102,Tyt,33,25,34,161.286,33.481,Reaume Brothers Racing,False,False,32,31
Blaine Perkins,4376,Chv,9,122,31,161.276,33.483,CR7 Motorsports,False,False,29,30
Matt Mills,4209,Chv,20,37,24,161.252,33.488,Young's Motorsports,False,True,23,34
Keith McGee,4382,Tyt,43,39,34,161.252,33.488,Reaume Brothers Racing,False,False,34,33
Blaine Perkins,4376,Chv,9,121,31,161.156,33.508,CR7 Motorsports,False,False,29,30
Kyle Busch,454,Tyt,51,1,2,161.156,33.508,Kyle Busch Motorsports,False,True,3,7
Tate Fogleman,4271,Tyt,30,37,22,161.151,33.509,On Point Motorsports,False,False,21,29
Blaine Perkins,4376,Chv,9,6,30,161.132,33.513,CR7 Motorsports,False,False,29,30
Josh Reaume,4102,Tyt,33,79,30,161.127,33.514,Reaume Brothers Racing,False,False,32,31
Lawless Alan,4371,Chv,45,37,21,161.107,33.518,Niece Motorsports,False,False,33,22
Christian Eckes,4268,Tyt,98,142,1,161.093,33.521,ThorSport Racing,False,False,9,4
Josh Reaume,4102,Tyt,33,24,34,161.069,33.526,Reaume Brothers Racing,False,False,32,31
Hailie Deegan,4366,Frd,1,118,27,161.064,33.527,Team DGR,False,False,35,27
Tanner Gray,4342,Frd,15,142,7,161.016,33.537,Team DGR,False,False,6,6
Blaine Perkins,4376,Chv,9,87,31,160.997,33.541,CR7 Motorsports,False,False,29,30
Matt Crafton,694,Tyt,88,66,14,160.983,33.544,ThorSport Racing,False,False,18,18
Kris Wright,4364,Chv,44,66,16,160.978,33.545,Niece Motorsports,False,False,22,19
Tyler Ankrum,4296,Tyt,16,66,9,160.949,33.551,Hattori Racing Enterprises,False,False,25,20
Zane Smith,4272,Frd,38,1,3,160.930,33.555,Front Row Motorsports,False,False,2,5
Timmy Hill,3984,Tyt,56,128,23,160.915,33.558,Hill Motorsports,False,False,30,21
Kyle Busch,454,Tyt,51,66,13,160.906,33.560,Kyle Busch Motorsports,False,True,3,7
Josh Reaume,4102,Tyt,33,19,34,160.891,33.563,Reaume Brothers Racing,False,False,32,31
Chandler Smith,4312,Tyt,18,142,10,160.867,33.568,Kyle Busch Motorsports,False,False,7,8
Blaine Perkins,4376,Chv,9,25,31,160.867,33.568,CR7 Motorsports,False,False,29,30
Josh Reaume,4102,Tyt,33,26,34,160.839,33.574,Reaume Brothers Racing,False,False,32,31
Timmy Hill,3984,Tyt,56,37,20,160.834,33.575,Hill Motorsports,False,False,30,21
Keith McGee,4382,Tyt,43,38,35,160.829,33.576,Reaume Brothers Racing,False,False,34,33
Blaine Perkins,4376,Chv,9,105,26,160.815,33.579,CR7 Motorsports,False,False,29,30
Ben Rhodes,4107,Tyt,99,37,25,160.791,33.584,ThorSport Racing,False,False,12,10
Grant Enfinger,3978,Chv,23,142,4,160.772,33.588,GMS Racing,False,False,11,2
Ross Chastain,4001,Chv,41,142,2,160.772,33.588,Niece Motorsports,False,True,5,1
Austin Wayne Self,4189,Chv,22,36,30,160.762,33.590,AM Racing,False,False,26,25
Josh Reaume,4102,Tyt,33,38,33,160.753,33.592,Reaume Brothers Racing,False,False,32,31
Keith McGee,4382,Tyt,43,41,34,160.738,33.595,Reaume Brothers Racing,False,False,34,33
Austin Wayne Self,4189,Chv,22,28,32,160.738,33.595,AM Racing,False,False,26,25
Josh Reaume,4102,Tyt,33,23,34,160.729,33.597,Reaume Brothers Racing,False,False,32,31
Josh Reaume,4102,Tyt,33,86,29,160.714,33.600,Reaume Brothers Racing,False,False,32,31
Ty Majeski,4235,Tyt,66,1,1,160.710,33.601,ThorSport Racing,False,False,1,13
Blaine Perkins,4376,Chv,9,48,31,160.705,33.602,CR7 Motorsports,False,False,29,30
Chandler Smith,4312,Tyt,18,129,12,160.700,33.603,Kyle Busch Motorsports,False,False,7,8
Zane Smith,4272,Frd,38,142,6,160.695,33.604,Front Row Motorsports,False,False,2,5
John Hunter Nemechek,4092,Tyt,4,142,3,160.695,33.604,Kyle Busch Motorsports,False,False,15,3
Spencer Boyd,4192,Chv,12,37,23,160.690,33.605,Young's Motorsports,False,False,27,24
Austin Wayne Self,4189,Chv,22,27,32,160.662,33.611,AM Racing,False,False,26,25
Josh Reaume,4102,Tyt,33,87,29,160.600,33.624,Reaume Brothers Racing,False,False,32,31
Ben Rhodes,4107,Tyt,99,66,19,160.523,33.640,ThorSport Racing,False,False,12,10
Chandler Smith,4312,Tyt,18,66,11,160.485,33.648,Kyle Busch Motorsports,False,False,7,8
Max Gutierrez,4429,Chv,37,27,33,160.475,33.650,AM Racing,False,False,31,26
Grant Enfinger,3978,Chv,23,66,10,160.452,33.655,GMS Racing,False,False,11,2
Grant Enfinger,3978,Chv,23,1,10,160.447,33.656,GMS Racing,False,False,11,2
Kyle Busch,454,Tyt,51,142,5,160.390,33.668,Kyle Busch Motorsports,False,True,3,7
Josh Reaume,4102,Tyt,33,93,28,160.380,33.670,Reaume Brothers Racing,False,False,32,31
Josh Reaume,4102,Tyt,33,18,34,160.356,33.675,Reaume Brothers Racing,False,False,32,31
John Hunter Nemechek,4092,Tyt,4,1,16,160.328,33.681,Kyle Busch Motorsports,False,False,15,3
Tanner Gray,4342,Frd,15,66,12,160.323,33.682,Team DGR,False,False,6,6
Austin Wayne Self,4189,Chv,22,1,34,160.285,33.690,AM Racing,False,False,26,25
Kris Wright,4364,Chv,44,1,20,160.275,33.692,Niece Motorsports,False,False,22,19
Josh Reaume,4102,Tyt,33,112,32,160.237,33.700,Reaume Brothers Racing,False,False,32,31
Colby Howard,4344,Chv,91,1,19,160.185,33.711,McAnally Hilgemann Racing,False,False,20,14
Ty Majeski,4235,Tyt,66,142,12,160.180,33.712,ThorSport Racing,False,False,1,13
Matt DiBenedetto,3916,Chv,25,1,9,160.171,33.714,Rackley W.A.R.,False,False,10,17
Josh Reaume,4102,Tyt,33,83,30,160.147,33.719,Reaume Brothers Racing,False,False,32,31
Spencer Boyd,4192,Chv,12,124,26,160.147,33.719,Young's Motorsports,False,False,27,24
Blaine Perkins,4376,Chv,9,107,27,160.123,33.724,CR7 Motorsports,False,False,29,30
Timmy Hill,3984,Tyt,56,1,29,160.119,33.725,Hill Motorsports,False,False,30,21
Keith McGee,4382,Tyt,43,43,34,160.114,33.726,Reaume Brothers Racing,False,False,34,33
Josh Reaume,4102,Tyt,33,88,29,160.104,33.728,Reaume Brothers Racing,False,False,32,31
Carson Hocevar,4326,Chv,42,1,5,160.090,33.731,Niece Motorsports,False,False,4,16
Brennan Poole,4144,Tyt,46,1,26,160.062,33.737,G2G Racing,False,False,28,35
Lawless Alan,4371,Chv,45,1,30,160.057,33.738,Niece Motorsports,False,False,33,22
Keith McGee,4382,Tyt,43,22,35,160.024,33.745,Reaume Brothers Racing,False,False,34,33
Josh Reaume,4102,Tyt,33,80,30,160.009,33.748,Reaume Brothers Racing,False,False,32,31
Blaine Perkins,4376,Chv,9,123,31,159.991,33.752,CR7 Motorsports,False,False,29,30
Ben Rhodes,4107,Tyt,99,1,12,159.943,33.762,ThorSport Racing,False,False,12,10
Tanner Gray,4342,Frd,15,1,7,159.924,33.766,Team DGR,False,False,6,6
Josh Reaume,4102,Tyt,33,96,29,159.853,33.781,Reaume Brothers Racing,False,False,32,31
Keith McGee,4382,Tyt,43,42,34,159.848,33.782,Reaume Brothers Racing,False,False,34,33
Blaine Perkins,4376,Chv,9,110,27,159.834,33.785,CR7 Motorsports,False,False,29,30
Jesse Little,4150,Chv,02,1,14,159.830,33.786,Young's Motorsports,False,False,14,32
Blaine Perkins,4376,Chv,9,1,27,159.830,33.786,CR7 Motorsports,False,False,29,30
Ross Chastain,4001,Chv,41,1,6,159.820,33.788,Niece Motorsports,False,True,5,1
Austin Wayne Self,4189,Chv,22,29,31,159.796,33.793,AM Racing,False,False,26,25
Josh Reaume,4102,Tyt,33,82,30,159.754,33.802,Reaume Brothers Racing,False,False,32,31
Josh Reaume,4102,Tyt,33,27,34,159.744,33.804,Reaume Brothers Racing,False,False,32,31
Timmy Hill,3984,Tyt,56,66,22,159.711,33.811,Hill Motorsports,False,False,30,21
Josh Reaume,4102,Tyt,33,20,34,159.702,33.813,Reaume Brothers Racing,False,False,32,31
Chase Purdy,4295,Tyt,61,66,15,159.678,33.818,Hattori Racing Enterprises,False,False,17,15
Chase Purdy,4295,Tyt,61,1,18,159.655,33.823,Hattori Racing Enterprises,False,False,17,15
Tate Fogleman,4271,Tyt,30,64,31,159.631,33.828,On Point Motorsports,False,False,21,29
Matt Mills,4209,Chv,20,1,23,159.574,33.840,Young's Motorsports,False,True,23,34
Stewart Friesen,4205,Tyt,52,142,9,159.513,33.853,Halmar Friesen Racing,False,False,13,9
Josh Reaume,4102,Tyt,33,22,34,159.494,33.857,Reaume Brothers Racing,False,False,32,31
Hailie Deegan,4366,Frd,1,1,33,159.443,33.868,Team DGR,False,False,35,27
Jesse Little,4150,Chv,02,66,20,159.443,33.868,Young's Motorsports,False,False,14,32
Colby Howard,4344,Chv,91,66,18,159.424,33.872,McAnally Hilgemann Racing,False,False,20,14
Derek Kraus,4297,Chv,19,1,17,159.386,33.880,McAnally Hilgemann Racing,False,False,16,12
Josh Reaume,4102,Tyt,33,97,29,159.367,33.884,Reaume Brothers Racing,False,False,32,31
Chandler Smith,4312,Tyt,18,1,8,159.353,33.887,Kyle Busch Motorsports,False,False,7,8
Josh Reaume,4102,Tyt,33,50,32,159.344,33.889,Reaume Brothers Racing,False,False,32,31
Blaine Perkins,4376,Chv,9,106,27,159.339,33.890,CR7 Motorsports,False,False,29,30
Dean Thompson,4414,Chv,40,1,24,159.330,33.892,Niece Motorsports,False,False,24,28
Matt Crafton,694,Tyt,88,141,18,159.316,33.895,ThorSport Racing,False,False,18,18
Blaine Perkins,4376,Chv,9,113,27,159.311,33.896,CR7 Motorsports,False,False,29,30
Tate Fogleman,4271,Tyt,30,1,21,159.306,33.897,On Point Motorsports,False,False,21,29
Josh Reaume,4102,Tyt,33,95,29,159.269,33.905,Reaume Brothers Racing,False,False,32,31
Josh Reaume,4102,Tyt,33,48,32,159.259,33.907,Reaume Brothers Racing,False,False,32,31
Lawless Alan,4371,Chv,45,66,21,159.217,33.916,Niece Motorsports,False,False,33,22
Ben Rhodes,4107,Tyt,99,142,8,159.212,33.917,ThorSport Racing,False,False,12,10
Stewart Friesen,4205,Tyt,52,66,17,159.203,33.919,Halmar Friesen Racing,False,False,13,9
Stewart Friesen,4205,Tyt,52,1,15,159.189,33.922,Halmar Friesen Racing,False,False,13,9
Tyler Ankrum,4296,Tyt,16,1,25,159.175,33.925,Hattori Racing Enterprises,False,False,25,20
Josh Reaume,4102,Tyt,33,49,32,159.165,33.927,Reaume Brothers Racing,False,False,32,31
Keith McGee,4382,Tyt,43,10,35,159.165,33.927,Reaume Brothers Racing,False,False,34,33
Josh Reaume,4102,Tyt,33,104,32,159.057,33.950,Reaume Brothers Racing,False,False,32,31
Austin Wayne Self,4189,Chv,22,66,24,159.053,33.951,AM Racing,False,False,26,25
Josh Reaume,4102,Tyt,33,100,30,159.011,33.960,Reaume Brothers Racing,False,False,32,31
Josh Reaume,4102,Tyt,33,123,32,158.987,33.965,Reaume Brothers Racing,False,False,32,31
Max Gutierrez,4429,Chv,37,1,31,158.926,33.978,AM Racing,False,False,31,26
Brennan Poole,4144,Tyt,46,37,29,158.912,33.981,G2G Racing,False,False,28,35
Josh Reaume,4102,Tyt,33,81,30,158.908,33.982,Reaume Brothers Racing,False,False,32,31
Keith McGee,4382,Tyt,43,9,35,158.875,33.989,Reaume Brothers Racing,False,False,34,33
Ryan Preece,4070,Frd,17,1,11,158.842,33.996,Team DGR,False,False,8,11
Keith McGee,4382,Tyt,43,26,35,158.796,34.006,Reaume Brothers Racing,False,False,34,33
Max Gutierrez,4429,Chv,37,26,33,158.781,34.009,AM Racing,False,False,31,26
Derek Kraus,4297,Chv,19,66,27,158.763,34.013,McAnally Hilgemann Racing,False,False,16,12
Josh Reaume,4102,Tyt,33,94,28,158.721,34.022,Reaume Brothers Racing,False,False,32,31
Kris Wright,4364,Chv,44,141,19,158.711,34.024,Niece Motorsports,False,False,22,19
Spencer Boyd,4192,Chv,12,1,28,158.702,34.026,Young's Motorsports,False,False,27,24
Josh Reaume,4102,Tyt,33,28,34,158.679,34.031,Reaume Brothers Racing,False,False,32,31
Jack Wood,4391,Chv,24,66,25,158.651,34.037,GMS Racing,False,False,19,23
Josh Reaume,4102,Tyt,33,21,34,158.637,34.040,Reaume Brothers Racing,False,False,32,31
Jack Wood,4391,Chv,24,1,22,158.614,34.045,GMS Racing,False,False,19,23
Keith McGee,4382,Tyt,43,44,34,158.595,34.049,Reaume Brothers Racing,False,False,34,33
Josh Reaume,4102,Tyt,33,99,30,158.558,34.057,Reaume Brothers Racing,False,False,32,31
Hailie Deegan,4366,Frd,1,140,27,158.534,34.062,Team DGR,False,False,35,27
Keith McGee,4382,Tyt,43,7,35,158.493,34.071,Reaume Brothers Racing,False,False,34,33
Hailie Deegan,4366,Frd,1,66,23,158.390,34.093,Team DGR,False,False,35,27
Matt DiBenedetto,3916,Chv,25,141,17,158.386,34.094,Rackley W.A.R.,False,False,10,17
Keith McGee,4382,Tyt,43,6,35,158.376,34.096,Reaume Brothers Racing,False,False,34,33
Josh Reaume,4102,Tyt,33,98,30,158.348,34.102,Reaume Brothers Racing,False,False,32,31
Dean Thompson,4414,Chv,40,35,34,158.205,34.133,Niece Motorsports,False,False,24,28
Blaine Perkins,4376,Chv,9,29,30,158.186,34.137,CR7 Motorsports,False,False,29,30
Keith McGee,4382,Tyt,43,48,34,158.140,34.147,Reaume Brothers Racing,False,False,34,33
Keith McGee,4382,Tyt,43,27,35,158.061,34.164,Reaume Brothers Racing,False,False,34,33
Max Gutierrez,4429,Chv,37,65,29,158.043,34.168,AM Racing,False,False,31,26
Ryan Preece,4070,Frd,17,142,13,158.010,34.175,Team DGR,False,False,8,11
Spencer Boyd,4192,Chv,12,52,25,157.987,34.180,Young's Motorsports,False,False,27,24
Spencer Boyd,4192,Chv,12,66,26,157.959,34.186,Young's Motorsports,False,False,27,24
Kris Wright,4364,Chv,44,129,19,157.941,34.190,Niece Motorsports,False,False,22,19
Derek Kraus,4297,Chv,19,142,11,157.918,34.195,McAnally Hilgemann Racing,False,False,16,12
Chase Purdy,4295,Tyt,61,142,15,157.849,34.210,Hattori Racing Enterprises,False,False,17,15
Keith McGee,4382,Tyt,43,23,35,157.849,34.210,Reaume Brothers Racing,False,False,34,33
Keith McGee,4382,Tyt,43,11,35,157.835,34.213,Reaume Brothers Racing,False,False,34,33
Tyler Ankrum,4296,Tyt,16,141,20,157.826,34.215,Hattori Racing Enterprises,False,False,25,20
Josh Reaume,4102,Tyt,33,1,32,157.821,34.216,Reaume Brothers Racing,False,False,32,31
Keith McGee,4382,Tyt,43,19,35,157.756,34.230,Reaume Brothers Racing,False,False,34,33
Blaine Perkins,4376,Chv,9,109,27,157.577,34.269,CR7 Motorsports,False,False,29,30
Hailie Deegan,4366,Frd,1,37,28,157.549,34.275,Team DGR,False,False,35,27
Blaine Perkins,4376,Chv,9,36,31,157.545,34.276,CR7 Motorsports,False,False,29,30
Christian Eckes,4268,Tyt,98,130,5,157.535,34.278,ThorSport Racing,False,False,9,4
Keith McGee,4382,Tyt,43,18,35,157.352,34.318,Reaume Brothers Racing,False,False,34,33
Keith McGee,4382,Tyt,43,20,35,157.320,34.325,Reaume Brothers Racing,False,False,34,33
Josh Reaume,4102,Tyt,33,138,31,157.320,34.325,Reaume Brothers Racing,False,False,32,31
Chase Purdy,4295,Tyt,61,30,20,157.315,34.326,Hattori Racing Enterprises,False,False,17,15
Josh Reaume,4102,Tyt,33,101,30,157.242,34.342,Reaume Brothers Racing,False,False,32,31
Keith McGee,4382,Tyt,43,15,35,157.201,34.351,Reaume Brothers Racing,False,False,34,33
Colby Howard,4344,Chv,91,142,14,157.182,34.355,McAnally Hilgemann Racing,False,False,20,14
Dean Thompson,4414,Chv,40,64,32,157.178,34.356,Niece Motorsports,False,False,24,28
Keith McGee,4382,Tyt,43,16,35,157.123,34.368,Reaume Brothers Racing,False,False,34,33
Spencer Boyd,4192,Chv,12,140,24,157.009,34.393,Young's Motorsports,False,False,27,24
Keith McGee,4382,Tyt,43,8,35,156.908,34.415,Reaume Brothers Racing,False,False,34,33
Blaine Perkins,4376,Chv,9,66,28,156.731,34.454,CR7 Motorsports,False,False,29,30
Keith McGee,4382,Tyt,43,17,35,156.726,34.455,Reaume Brothers Racing,False,False,34,33
Keith McGee,4382,Tyt,43,21,35,156.613,34.480,Reaume Brothers Racing,False,False,34,33
Josh Reaume,4102,Tyt,33,29,34,156.522,34.500,Reaume Brothers Racing,False,False,32,31
Matt Mills,4209,Chv,20,30,25,156.481,34.509,Young's Motorsports,False,True,23,34
Keith McGee,4382,Tyt,43,49,34,156.399,34.527,Reaume Brothers Racing,False,False,34,33
Blaine Perkins,4376,Chv,9,139,30,156.223,34.566,CR7 Motorsports,False,False,29,30
Ross Chastain,4001,Chv,41,136,1,156.087,34.596,Niece Motorsports,False,True,5,1
Keith McGee,4382,Tyt,43,14,35,156.056,34.603,Reaume Brothers Racing,False,False,34,33
Dean Thompson,4414,Chv,40,138,28,155.907,34.636,Niece Motorsports,False,False,24,28
Keith McGee,4382,Tyt,43,25,35,155.750,34.671,Reaume Brothers Racing,False,False,34,33
Tate Fogleman,4271,Tyt,30,138,29,155.624,34.699,On Point Motorsports,False,False,21,29
Jack Wood,4391,Chv,24,140,23,155.606,34.703,GMS Racing,False,False,19,23
Lawless Alan,4371,Chv,45,140,22,155.512,34.724,Niece Motorsports,False,False,33,22
Timmy Hill,3984,Tyt,56,140,21,155.431,34.742,Hill Motorsports,False,False,30,21
Austin Wayne Self,4189,Chv,22,140,25,155.195,34.795,AM Racing,False,False,26,25
Keith McGee,4382,Tyt,43,12,35,155.159,34.803,Reaume Brothers Racing,False,False,34,33
Keith McGee,4382,Tyt,43,45,34,154.950,34.850,Reaume Brothers Racing,False,False,34,33
Josh Reaume,4102,Tyt,33,36,33,154.941,34.852,Reaume Brothers Racing,False,False,32,31
Josh Reaume,4102,Tyt,33,65,30,154.794,34.885,Reaume Brothers Racing,False,False,32,31
Tyler Ankrum,4296,Tyt,16,129,18,154.701,34.906,Hattori Racing Enterprises,False,False,25,20
Keith McGee,4382,Tyt,43,47,34,154.692,34.908,Reaume Brothers Racing,False,False,34,33
Keith McGee,4382,Tyt,43,24,35,154.405,34.973,Reaume Brothers Racing,False,False,34,33
Ryan Preece,4070,Frd,17,136,2,154.339,34.988,Team DGR,False,False,8,11
Keith McGee,4382,Tyt,43,35,35,154.308,34.995,Reaume Brothers Racing,False,False,34,33
Keith McGee,4382,Tyt,43,46,34,154.286,35.000,Reaume Brothers Racing,False,False,34,33
Keith McGee,4382,Tyt,43,1,35,154.286,35.000,Reaume Brothers Racing,False,False,34,33
Jack Wood,4391,Chv,24,30,21,154.246,35.009,GMS Racing,False,False,19,23
Brennan Poole,4144,Tyt,46,30,23,154.246,35.009,G2G Racing,False,False,28,35
Christian Eckes,4268,Tyt,98,136,3,154.202,35.019,ThorSport Racing,False,False,9,4
Spencer Boyd,4192,Chv,12,30,27,153.877,35.093,Young's Motorsports,False,False,27,24
Zane Smith,4272,Frd,38,136,6,153.868,35.095,Front Row Motorsports,False,False,2,5
Keith McGee,4382,Tyt,43,13,35,153.833,35.103,Reaume Brothers Racing,False,False,34,33
Keith McGee,4382,Tyt,43,28,35,153.763,35.119,Reaume Brothers Racing,False,False,34,33
Carson Hocevar,4326,Chv,42,142,16,153.352,35.213,Niece Motorsports,False,False,4,16
Kyle Busch,454,Tyt,51,136,5,153.235,35.240,Kyle Busch Motorsports,False,True,3,7
Tanner Gray,4342,Frd,15,136,9,153.048,35.283,Team DGR,False,False,6,6
John Hunter Nemechek,4092,Tyt,4,136,4,152.564,35.395,Kyle Busch Motorsports,False,False,15,3
Max Gutierrez,4429,Chv,37,139,26,152.126,35.497,AM Racing,False,False,31,26
Ben Rhodes,4107,Tyt,99,136,7,152.053,35.514,ThorSport Racing,False,False,12,10
Josh Reaume,4102,Tyt,33,137,31,152.027,35.520,Reaume Brothers Racing,False,False,32,31
Grant Enfinger,3978,Chv,23,136,8,151.946,35.539,GMS Racing,False,False,11,2
Tate Fogleman,4271,Tyt,30,30,24,151.596,35.621,On Point Motorsports,False,False,21,29
Hailie Deegan,4366,Frd,1,88,25,151.138,35.729,Team DGR,False,False,35,27
Tyler Ankrum,4296,Tyt,16,30,22,151.108,35.736,Hattori Racing Enterprises,False,False,25,20
