driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Timmy Hill,3984,Frd,66,60,16,196.601,45.778,Motorsports Business Management,False,True,17,16
JJ Yeley,3669,Frd,54,40,17,196.580,45.783,Rick Ware Racing,False,False,19,21
BJ McLeod,3973,Frd,52,19,17,196.524,45.796,Rick Ware Racing,False,True,21,20
BJ McLeod,3973,Frd,52,17,17,196.519,45.797,Rick Ware Racing,False,True,21,20
JJ Yeley,3669,Frd,54,17,15,196.502,45.801,Rick Ware Racing,False,False,19,21
Kevin Harvick,1416,Frd,4,42,1,196.434,45.817,Stewart-Haas Racing,False,False,6,4
Jimmie Johnson,1717,Chv,48,28,17,196.416,45.821,Hendrick Motorsports,False,False,2,2
Alex Bowman,4045,Chv,88,50,16,196.365,45.833,Hendrick Motorsports,False,False,1,15
Brendan Gaughan,1165,Chv,62,18,21,196.344,45.838,Beard Motorsports,False,True,16,17
Alex Bowman,4045,Chv,88,58,15,196.322,45.843,Hendrick Motorsports,False,False,1,15
Ross Chastain,4001,Chv,77,28,18,196.309,45.846,Spire Motorsports,False,True,14,9
Michael McDowell,3832,Frd,34,25,7,196.288,45.851,Front Row Motorsports,False,False,12,12
Kyle Busch,454,Tyt,18,35,2,196.275,45.854,Joe Gibbs Racing,False,False,3,13
Corey LaJoie,4096,Frd,32,21,19,196.262,45.857,GO FAS Racing,False,False,18,19
Brendan Gaughan,1165,Chv,62,21,20,196.245,45.861,Beard Motorsports,False,True,16,17
Timmy Hill,3984,Frd,66,21,17,196.245,45.861,Motorsports Business Management,False,True,17,16
Brennan Poole,4144,Chv,15,49,19,196.207,45.870,Premium Motorsports,False,False,20,18
Kevin Harvick,1416,Frd,4,35,1,196.172,45.878,Stewart-Haas Racing,False,False,6,4
Brennan Poole,4144,Chv,15,18,19,196.164,45.880,Premium Motorsports,False,False,20,18
Tyler Reddick,4065,Chv,8,20,15,196.160,45.881,Richard Childress Racing,False,False,9,10
David Ragan,2674,Frd,36,60,14,196.087,45.898,Rick Ware Racing,False,False,13,14
Jimmie Johnson,1717,Chv,48,29,17,196.027,45.912,Hendrick Motorsports,False,False,2,2
Timmy Hill,3984,Frd,66,19,18,195.980,45.923,Motorsports Business Management,False,True,17,16
Erik Jones,4059,Tyt,20,58,13,195.955,45.929,Joe Gibbs Racing,False,False,5,6
Corey LaJoie,4096,Frd,32,23,10,195.861,45.951,GO FAS Racing,False,False,18,19
Corey LaJoie,4096,Frd,32,39,18,195.831,45.958,GO FAS Racing,False,False,18,19
JJ Yeley,3669,Frd,54,39,17,195.729,45.982,Rick Ware Racing,False,False,19,21
Corey LaJoie,4096,Frd,32,59,19,195.716,45.985,GO FAS Racing,False,False,18,19
Tyler Reddick,4065,Chv,8,18,18,195.639,46.003,Richard Childress Racing,False,False,9,10
Ross Chastain,4001,Chv,77,29,18,195.567,46.020,Spire Motorsports,False,True,14,9
Cole Custer,4104,Frd,41,40,6,195.525,46.030,Stewart-Haas Racing,False,False,7,5
BJ McLeod,3973,Frd,52,20,17,195.113,46.127,Rick Ware Racing,False,True,21,20
Tyler Reddick,4065,Chv,8,25,19,195.105,46.129,Richard Childress Racing,False,False,9,10
Brendan Gaughan,1165,Chv,62,33,16,195.059,46.140,Beard Motorsports,False,True,16,17
JJ Yeley,3669,Frd,54,21,16,194.966,46.162,Rick Ware Racing,False,False,19,21
Corey LaJoie,4096,Frd,32,54,18,194.940,46.168,GO FAS Racing,False,False,18,19
Michael McDowell,3832,Frd,34,29,7,194.915,46.174,Front Row Motorsports,False,False,12,12
Brendan Gaughan,1165,Chv,62,19,20,194.915,46.174,Beard Motorsports,False,True,16,17
Corey LaJoie,4096,Frd,32,19,19,194.873,46.184,GO FAS Racing,False,False,18,19
Timmy Hill,3984,Frd,66,39,19,194.873,46.184,Motorsports Business Management,False,True,17,16
Timmy Hill,3984,Frd,66,20,18,194.763,46.210,Motorsports Business Management,False,True,17,16
JJ Yeley,3669,Frd,54,20,16,194.595,46.250,Rick Ware Racing,False,False,19,21
Corey LaJoie,4096,Frd,32,18,20,194.582,46.253,GO FAS Racing,False,False,18,19
Tyler Reddick,4065,Chv,8,21,15,194.477,46.278,Richard Childress Racing,False,False,9,10
JJ Yeley,3669,Frd,54,22,16,194.447,46.285,Rick Ware Racing,False,False,19,21
Tyler Reddick,4065,Chv,8,22,15,194.380,46.301,Richard Childress Racing,False,False,9,10
Timmy Hill,3984,Frd,66,22,17,194.342,46.310,Motorsports Business Management,False,True,17,16
Kyle Busch,454,Tyt,18,42,2,194.296,46.321,Joe Gibbs Racing,False,False,3,13
JJ Yeley,3669,Frd,54,23,8,194.204,46.343,Rick Ware Racing,False,False,19,21
Timmy Hill,3984,Frd,66,23,9,193.915,46.412,Motorsports Business Management,False,True,17,16
Tyler Reddick,4065,Chv,8,26,19,193.874,46.422,Richard Childress Racing,False,False,9,10
Timmy Hill,3984,Frd,66,52,16,193.853,46.427,Motorsports Business Management,False,True,17,16
BJ McLeod,3973,Frd,52,25,11,193.823,46.434,Rick Ware Racing,False,True,21,20
Brennan Poole,4144,Chv,15,19,21,193.311,46.557,Premium Motorsports,False,False,20,18
Brendan Gaughan,1165,Chv,62,20,20,193.241,46.574,Beard Motorsports,False,True,16,17
Michael McDowell,3832,Frd,34,30,7,193.208,46.582,Front Row Motorsports,False,False,12,12
Corey LaJoie,4096,Frd,32,20,19,193.108,46.606,GO FAS Racing,False,False,18,19
Brendan Gaughan,1165,Chv,62,25,20,192.930,46.649,Beard Motorsports,False,True,16,17
Timmy Hill,3984,Frd,66,25,10,192.876,46.662,Motorsports Business Management,False,True,17,16
JJ Yeley,3669,Frd,54,25,9,192.740,46.695,Rick Ware Racing,False,False,19,21
BJ McLeod,3973,Frd,52,21,18,192.732,46.697,Rick Ware Racing,False,True,21,20
BJ McLeod,3973,Frd,52,22,20,192.546,46.742,Rick Ware Racing,False,True,21,20
Corey LaJoie,4096,Frd,32,25,8,192.456,46.764,GO FAS Racing,False,False,18,19
Matt DiBenedetto,3916,Frd,21,42,3,192.275,46.808,Wood Brothers Racing,False,False,8,7
Corey LaJoie,4096,Frd,32,26,8,192.111,46.848,GO FAS Racing,False,False,18,19
BJ McLeod,3973,Frd,52,26,11,191.889,46.902,Rick Ware Racing,False,True,21,20
Brendan Gaughan,1165,Chv,62,34,15,191.828,46.917,Beard Motorsports,False,True,16,17
David Ragan,2674,Frd,36,42,4,191.828,46.917,Rick Ware Racing,False,False,13,14
JJ Yeley,3669,Frd,54,36,18,191.800,46.924,Rick Ware Racing,False,False,19,21
Timmy Hill,3984,Frd,66,26,9,191.767,46.932,Motorsports Business Management,False,True,17,16
Michael McDowell,3832,Frd,34,31,7,191.750,46.936,Front Row Motorsports,False,False,12,12
Michael McDowell,3832,Frd,34,41,16,191.453,47.009,Front Row Motorsports,False,False,12,12
Brendan Gaughan,1165,Chv,62,49,17,191.424,47.016,Beard Motorsports,False,True,16,17
JJ Yeley,3669,Frd,54,26,10,191.322,47.041,Rick Ware Racing,False,False,19,21
Michael McDowell,3832,Frd,34,40,16,191.075,47.102,Front Row Motorsports,False,False,12,12
Michael McDowell,3832,Frd,34,32,7,191.042,47.110,Front Row Motorsports,False,False,12,12
Brennan Poole,4144,Chv,15,38,20,191.010,47.118,Premium Motorsports,False,False,20,18
Corey LaJoie,4096,Frd,32,38,19,190.917,47.141,GO FAS Racing,False,False,18,19
Corey LaJoie,4096,Frd,32,55,18,190.832,47.162,GO FAS Racing,False,False,18,19
Michael McDowell,3832,Frd,34,36,16,190.775,47.176,Front Row Motorsports,False,False,12,12
Michael McDowell,3832,Frd,34,38,16,190.739,47.185,Front Row Motorsports,False,False,12,12
Michael McDowell,3832,Frd,34,35,16,190.682,47.199,Front Row Motorsports,False,False,12,12
Michael McDowell,3832,Frd,34,39,16,190.605,47.218,Front Row Motorsports,False,False,12,12
Michael McDowell,3832,Frd,34,37,16,190.569,47.227,Front Row Motorsports,False,False,12,12
Corey LaJoie,4096,Frd,32,56,19,190.565,47.228,GO FAS Racing,False,False,18,19
Brendan Gaughan,1165,Chv,62,50,17,190.275,47.300,Beard Motorsports,False,True,16,17
Brendan Gaughan,1165,Chv,62,35,15,190.186,47.322,Beard Motorsports,False,True,16,17
BJ McLeod,3973,Frd,52,36,21,190.134,47.335,Rick Ware Racing,False,True,21,20
Brennan Poole,4144,Chv,15,25,21,190.038,47.359,Premium Motorsports,False,False,20,18
Corey LaJoie,4096,Frd,32,24,8,189.821,47.413,GO FAS Racing,False,False,18,19
Erik Jones,4059,Tyt,20,42,5,189.801,47.418,Joe Gibbs Racing,False,False,5,6
BJ McLeod,3973,Frd,52,37,21,189.593,47.470,Rick Ware Racing,False,True,21,20
Brendan Gaughan,1165,Chv,62,51,17,189.294,47.545,Beard Motorsports,False,True,16,17
Brendan Gaughan,1165,Chv,62,36,15,189.235,47.560,Beard Motorsports,False,True,16,17
Timmy Hill,3984,Frd,66,35,19,189.056,47.605,Motorsports Business Management,False,True,17,16
Brendan Gaughan,1165,Chv,62,52,17,188.885,47.648,Beard Motorsports,False,True,16,17
Brennan Poole,4144,Chv,15,24,21,188.675,47.701,Premium Motorsports,False,False,20,18
Brendan Gaughan,1165,Chv,62,37,15,188.663,47.704,Beard Motorsports,False,True,16,17
Corey LaJoie,4096,Frd,32,32,8,188.553,47.732,GO FAS Racing,False,False,18,19
Timmy Hill,3984,Frd,66,24,10,188.549,47.733,Motorsports Business Management,False,True,17,16
JJ Yeley,3669,Frd,54,32,9,188.549,47.733,Rick Ware Racing,False,False,19,21
Corey LaJoie,4096,Frd,32,37,17,188.545,47.734,GO FAS Racing,False,False,18,19
Brendan Gaughan,1165,Chv,62,53,17,188.474,47.752,Beard Motorsports,False,True,16,17
William Byron,4184,Chv,24,42,6,188.422,47.765,Hendrick Motorsports,False,False,4,1
JJ Yeley,3669,Frd,54,24,9,188.375,47.777,Rick Ware Racing,False,False,19,21
JJ Yeley,3669,Frd,54,31,9,188.352,47.783,Rick Ware Racing,False,False,19,21
BJ McLeod,3973,Frd,52,24,11,188.344,47.785,Rick Ware Racing,False,True,21,20
Corey LaJoie,4096,Frd,32,31,8,188.162,47.831,GO FAS Racing,False,False,18,19
Brendan Gaughan,1165,Chv,62,38,15,188.076,47.853,Beard Motorsports,False,True,16,17
Brendan Gaughan,1165,Chv,62,41,15,188.033,47.864,Beard Motorsports,False,True,16,17
Brendan Gaughan,1165,Chv,62,39,15,187.911,47.895,Beard Motorsports,False,True,16,17
Brendan Gaughan,1165,Chv,62,55,17,187.848,47.911,Beard Motorsports,False,True,16,17
Brendan Gaughan,1165,Chv,62,54,17,187.833,47.915,Beard Motorsports,False,True,16,17
Timmy Hill,3984,Frd,66,27,9,187.817,47.919,Motorsports Business Management,False,True,17,16
JJ Yeley,3669,Frd,54,27,10,187.813,47.920,Rick Ware Racing,False,False,19,21
BJ McLeod,3973,Frd,52,27,11,187.793,47.925,Rick Ware Racing,False,True,21,20
Brendan Gaughan,1165,Chv,62,40,15,187.754,47.935,Beard Motorsports,False,True,16,17
Corey LaJoie,4096,Frd,32,27,8,187.727,47.942,GO FAS Racing,False,False,18,19
Brendan Gaughan,1165,Chv,62,60,17,187.715,47.945,Beard Motorsports,False,True,16,17
BJ McLeod,3973,Frd,52,35,20,187.699,47.949,Rick Ware Racing,False,True,21,20
Brendan Gaughan,1165,Chv,62,56,17,187.637,47.965,Beard Motorsports,False,True,16,17
Brennan Poole,4144,Chv,15,23,21,187.457,48.011,Premium Motorsports,False,False,20,18
Brendan Gaughan,1165,Chv,62,58,17,187.313,48.048,Beard Motorsports,False,True,16,17
Brendan Gaughan,1165,Chv,62,59,17,187.313,48.048,Beard Motorsports,False,True,16,17
Brendan Gaughan,1165,Chv,62,57,17,187.301,48.051,Beard Motorsports,False,True,16,17
Ty Dillon,4013,Chv,13,42,7,187.204,48.076,Germain Racing,False,False,15,11
Corey LaJoie,4096,Frd,32,28,8,187.157,48.088,GO FAS Racing,False,False,18,19
Timmy Hill,3984,Frd,66,28,9,187.079,48.108,Motorsports Business Management,False,True,17,16
JJ Yeley,3669,Frd,54,28,10,186.997,48.129,Rick Ware Racing,False,False,19,21
BJ McLeod,3973,Frd,52,28,11,186.994,48.130,Rick Ware Racing,False,True,21,20
JJ Yeley,3669,Frd,54,29,9,186.962,48.138,Rick Ware Racing,False,False,19,21
BJ McLeod,3973,Frd,52,29,11,186.943,48.143,Rick Ware Racing,False,True,21,20
JJ Yeley,3669,Frd,54,30,9,186.908,48.152,Rick Ware Racing,False,False,19,21
Timmy Hill,3984,Frd,66,29,10,186.854,48.166,Motorsports Business Management,False,True,17,16
Corey LaJoie,4096,Frd,32,30,8,186.788,48.183,GO FAS Racing,False,False,18,19
Timmy Hill,3984,Frd,66,32,10,186.737,48.196,Motorsports Business Management,False,True,17,16
BJ McLeod,3973,Frd,52,38,21,186.652,48.218,Rick Ware Racing,False,True,21,20
Corey LaJoie,4096,Frd,32,29,8,186.617,48.227,GO FAS Racing,False,False,18,19
Brennan Poole,4144,Chv,15,39,20,186.606,48.230,Premium Motorsports,False,False,20,18
BJ McLeod,3973,Frd,52,49,20,185.897,48.414,Rick Ware Racing,False,True,21,20
BJ McLeod,3973,Frd,52,39,21,185.885,48.417,Rick Ware Racing,False,True,21,20
BJ McLeod,3973,Frd,52,40,21,185.601,48.491,Rick Ware Racing,False,True,21,20
Corey LaJoie,4096,Frd,32,35,17,185.590,48.494,GO FAS Racing,False,False,18,19
Corey LaJoie,4096,Frd,32,36,17,185.483,48.522,GO FAS Racing,False,False,18,19
BJ McLeod,3973,Frd,52,48,20,185.475,48.524,Rick Ware Racing,False,True,21,20
BJ McLeod,3973,Frd,52,32,11,185.280,48.575,Rick Ware Racing,False,True,21,20
BJ McLeod,3973,Frd,52,50,20,185.193,48.598,Rick Ware Racing,False,True,21,20
BJ McLeod,3973,Frd,52,51,20,185.025,48.642,Rick Ware Racing,False,True,21,20
Brennan Poole,4144,Chv,15,40,20,184.999,48.649,Premium Motorsports,False,False,20,18
Michael McDowell,3832,Frd,34,48,14,184.320,48.828,Front Row Motorsports,False,False,12,12
BJ McLeod,3973,Frd,52,52,20,184.320,48.828,Rick Ware Racing,False,True,21,20
BJ McLeod,3973,Frd,52,53,20,184.298,48.834,Rick Ware Racing,False,True,21,20
JJ Yeley,3669,Frd,54,35,18,184.200,48.860,Rick Ware Racing,False,False,19,21
Ross Chastain,4001,Chv,77,48,13,184.117,48.882,Spire Motorsports,False,True,14,9
Jimmie Johnson,1717,Chv,48,48,9,184.102,48.886,Hendrick Motorsports,False,False,2,2
BJ McLeod,3973,Frd,52,30,11,184.011,48.910,Rick Ware Racing,False,True,21,20
Kurt Busch,453,Chv,1,48,7,183.872,48.947,Chip Ganassi Racing,False,False,11,8
BJ McLeod,3973,Frd,52,54,20,183.872,48.947,Rick Ware Racing,False,True,21,20
BJ McLeod,3973,Frd,52,55,20,183.786,48.970,Rick Ware Racing,False,True,21,20
Timmy Hill,3984,Frd,66,30,10,183.767,48.975,Motorsports Business Management,False,True,17,16
Corey LaJoie,4096,Frd,32,47,18,183.658,49.004,GO FAS Racing,False,False,18,19
William Byron,4184,Chv,24,48,5,183.404,49.072,Hendrick Motorsports,False,False,4,1
BJ McLeod,3973,Frd,52,58,20,183.311,49.097,Rick Ware Racing,False,True,21,20
Tyler Reddick,4065,Chv,8,48,12,183.258,49.111,Richard Childress Racing,False,False,9,10
Cole Custer,4104,Frd,41,48,10,183.165,49.136,Stewart-Haas Racing,False,False,7,5
Timmy Hill,3984,Frd,66,48,15,183.146,49.141,Motorsports Business Management,False,True,17,16
Erik Jones,4059,Tyt,20,48,3,182.953,49.193,Joe Gibbs Racing,False,False,5,6
Matt DiBenedetto,3916,Frd,21,48,2,182.719,49.256,Wood Brothers Racing,False,False,8,7
Ty Dillon,4013,Chv,13,48,11,182.711,49.258,Germain Racing,False,False,15,11
Brennan Poole,4144,Chv,15,22,21,182.693,49.263,Premium Motorsports,False,False,20,18
Kevin Harvick,1416,Frd,4,48,1,182.608,49.286,Stewart-Haas Racing,False,False,6,4
Kyle Larson,4030,Chv,42,48,8,182.585,49.292,Chip Ganassi Racing,False,False,10,3
David Ragan,2674,Frd,36,48,6,182.441,49.331,Rick Ware Racing,False,False,13,14
Kyle Busch,454,Tyt,18,48,4,182.308,49.367,Joe Gibbs Racing,False,False,3,13
Kurt Busch,453,Chv,1,1,6,182.293,49.371,Chip Ganassi Racing,False,False,11,8
Kurt Busch,453,Chv,1,42,9,182.286,49.373,Chip Ganassi Racing,False,False,11,8
Tyler Reddick,4065,Chv,8,1,5,181.906,49.476,Richard Childress Racing,False,False,9,10
Cole Custer,4104,Frd,41,1,4,181.697,49.533,Stewart-Haas Racing,False,False,7,5
Brennan Poole,4144,Chv,15,47,19,181.653,49.545,Premium Motorsports,False,False,20,18
Erik Jones,4059,Tyt,20,1,3,181.503,49.586,Joe Gibbs Racing,False,False,5,6
Corey LaJoie,4096,Frd,32,1,16,181.466,49.596,GO FAS Racing,False,False,18,19
Timmy Hill,3984,Frd,66,1,15,181.415,49.610,Motorsports Business Management,False,True,17,16
David Ragan,2674,Frd,36,1,9,181.415,49.610,Rick Ware Racing,False,False,13,14
Kyle Busch,454,Tyt,18,1,2,181.386,49.618,Joe Gibbs Racing,False,False,3,13
Brennan Poole,4144,Chv,15,1,19,181.294,49.643,Premium Motorsports,False,False,20,18
Ty Dillon,4013,Chv,13,1,13,181.196,49.670,Germain Racing,False,False,15,11
Kyle Larson,4030,Chv,42,42,10,181.189,49.672,Chip Ganassi Racing,False,False,10,3
BJ McLeod,3973,Frd,52,1,20,181.116,49.692,Rick Ware Racing,False,True,21,20
Alex Bowman,4045,Chv,88,1,1,180.886,49.755,Hendrick Motorsports,False,False,1,15
JJ Yeley,3669,Frd,54,1,18,180.825,49.772,Rick Ware Racing,False,False,19,21
Ross Chastain,4001,Chv,77,1,11,180.796,49.780,Spire Motorsports,False,True,14,9
Cole Custer,4104,Frd,41,42,8,180.745,49.794,Stewart-Haas Racing,False,False,7,5
Alex Bowman,4045,Chv,88,48,16,180.375,49.896,Hendrick Motorsports,False,False,1,15
Timmy Hill,3984,Frd,66,31,10,180.108,49.970,Motorsports Business Management,False,True,17,16
Alex Bowman,4045,Chv,88,42,11,179.975,50.007,Hendrick Motorsports,False,False,1,15
Brendan Gaughan,1165,Chv,62,1,21,179.569,50.120,Beard Motorsports,False,True,16,17
Matt DiBenedetto,3916,Frd,21,1,10,179.172,50.231,Wood Brothers Racing,False,False,8,7
Kyle Larson,4030,Chv,42,1,14,178.951,50.293,Chip Ganassi Racing,False,False,10,3
Kevin Harvick,1416,Frd,4,1,8,178.930,50.299,Stewart-Haas Racing,False,False,6,4
Michael McDowell,3832,Frd,34,1,17,178.763,50.346,Front Row Motorsports,False,False,12,12
BJ McLeod,3973,Frd,52,31,11,178.756,50.348,Rick Ware Racing,False,True,21,20
Jimmie Johnson,1717,Chv,48,1,7,178.724,50.357,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,1,12,177.936,50.580,Hendrick Motorsports,False,False,4,1
Brennan Poole,4144,Chv,15,41,18,175.785,51.199,Premium Motorsports,False,False,20,18
Brendan Gaughan,1165,Chv,62,48,17,175.726,51.216,Beard Motorsports,False,True,16,17
BJ McLeod,3973,Frd,52,47,20,175.128,51.391,Rick Ware Racing,False,True,21,20
Timmy Hill,3984,Frd,66,41,17,174.669,51.526,Motorsports Business Management,False,True,17,16
Jimmie Johnson,1717,Chv,48,42,12,172.278,52.241,Hendrick Motorsports,False,False,2,2
Kyle Busch,454,Tyt,18,33,1,166.778,53.964,Joe Gibbs Racing,False,False,3,13
Kevin Harvick,1416,Frd,4,33,2,166.000,54.217,Stewart-Haas Racing,False,False,6,4
Matt DiBenedetto,3916,Frd,21,33,3,165.174,54.488,Wood Brothers Racing,False,False,8,7
Tyler Reddick,4065,Chv,8,42,13,164.995,54.547,Richard Childress Racing,False,False,9,10
Erik Jones,4059,Tyt,20,33,4,163.830,54.935,Joe Gibbs Racing,False,False,5,6
Ross Chastain,4001,Chv,77,42,14,163.177,55.155,Spire Motorsports,False,True,14,9
Ty Dillon,4013,Chv,13,23,13,163.174,55.156,Germain Racing,False,False,15,11
Ross Chastain,4001,Chv,77,23,15,162.693,55.319,Spire Motorsports,False,True,14,9
Alex Bowman,4045,Chv,88,23,12,162.352,55.435,Hendrick Motorsports,False,False,1,15
Kurt Busch,453,Chv,1,23,14,161.589,55.697,Chip Ganassi Racing,False,False,11,8
Jimmie Johnson,1717,Chv,48,23,16,161.247,55.815,Hendrick Motorsports,False,False,2,2
Tyler Reddick,4065,Chv,8,23,17,157.137,57.275,Richard Childress Racing,False,False,9,10
BJ McLeod,3973,Frd,52,41,20,156.625,57.462,Rick Ware Racing,False,True,21,20
JJ Yeley,3669,Frd,54,33,17,151.523,59.397,Rick Ware Racing,False,False,19,21
Kyle Larson,4030,Chv,42,24,15,150.482,59.808,Chip Ganassi Racing,False,False,10,3
Cole Custer,4104,Frd,41,34,6,150.376,59.850,Stewart-Haas Racing,False,False,7,5
David Ragan,2674,Frd,36,34,4,149.524,60.191,Rick Ware Racing,False,False,13,14
BJ McLeod,3973,Frd,52,56,20,148.388,60.652,Rick Ware Racing,False,True,21,20
Timmy Hill,3984,Frd,66,44,17,147.941,60.835,Motorsports Business Management,False,True,17,16
Brendan Gaughan,1165,Chv,62,24,20,147.660,60.951,Beard Motorsports,False,True,16,17
Michael McDowell,3832,Frd,34,34,16,146.161,61.576,Front Row Motorsports,False,False,12,12
William Byron,4184,Chv,24,24,12,145.898,61.687,Hendrick Motorsports,False,False,4,1
Corey LaJoie,4096,Frd,32,34,17,144.643,62.222,GO FAS Racing,False,False,18,19
BJ McLeod,3973,Frd,52,34,20,144.060,62.474,Rick Ware Racing,False,True,21,20
Timmy Hill,3984,Frd,66,34,19,143.710,62.626,Motorsports Business Management,False,True,17,16
Brennan Poole,4144,Chv,15,21,21,142.751,63.047,Premium Motorsports,False,False,20,18
BJ McLeod,3973,Frd,52,57,20,142.048,63.359,Rick Ware Racing,False,True,21,20
William Byron,4184,Chv,24,23,18,139.168,64.670,Hendrick Motorsports,False,False,4,1
Kyle Larson,4030,Chv,42,23,19,136.126,66.115,Chip Ganassi Racing,False,False,10,3
Brendan Gaughan,1165,Chv,62,23,20,135.334,66.502,Beard Motorsports,False,True,16,17
David Ragan,2674,Frd,36,33,5,135.202,66.567,Rick Ware Racing,False,False,13,14
Corey LaJoie,4096,Frd,32,33,18,134.477,66.926,GO FAS Racing,False,False,18,19
Michael McDowell,3832,Frd,34,43,16,133.391,67.471,Front Row Motorsports,False,False,12,12
Cole Custer,4104,Frd,41,33,6,132.792,67.775,Stewart-Haas Racing,False,False,7,5
Brendan Gaughan,1165,Chv,62,43,15,132.743,67.800,Beard Motorsports,False,True,16,17
Michael McDowell,3832,Frd,34,42,16,131.220,68.587,Front Row Motorsports,False,False,12,12
JJ Yeley,3669,Frd,54,41,19,128.597,69.986,Rick Ware Racing,False,False,19,21
Tyler Reddick,4065,Chv,8,24,19,128.553,70.010,Richard Childress Racing,False,False,9,10
Timmy Hill,3984,Frd,66,33,19,127.417,70.634,Motorsports Business Management,False,True,17,16
Brendan Gaughan,1165,Chv,62,42,15,126.399,71.203,Beard Motorsports,False,True,16,17
Kurt Busch,453,Chv,1,24,14,126.181,71.326,Chip Ganassi Racing,False,False,11,8
Ty Dillon,4013,Chv,13,24,13,125.948,71.458,Germain Racing,False,False,15,11
Jimmie Johnson,1717,Chv,48,24,17,125.427,71.755,Hendrick Motorsports,False,False,2,2
Kevin Harvick,1416,Frd,4,34,1,125.149,71.914,Stewart-Haas Racing,False,False,6,4
Alex Bowman,4045,Chv,88,24,16,125.111,71.936,Hendrick Motorsports,False,False,1,15
Matt DiBenedetto,3916,Frd,21,34,3,124.932,72.039,Wood Brothers Racing,False,False,8,7
Corey LaJoie,4096,Frd,32,42,20,124.789,72.122,GO FAS Racing,False,False,18,19
Erik Jones,4059,Tyt,20,34,5,124.421,72.335,Joe Gibbs Racing,False,False,5,6
Kyle Busch,454,Tyt,18,34,2,124.328,72.389,Joe Gibbs Racing,False,False,3,13
Ross Chastain,4001,Chv,77,24,18,123.798,72.699,Spire Motorsports,False,True,14,9
Michael McDowell,3832,Frd,34,33,7,122.431,73.511,Front Row Motorsports,False,False,12,12
JJ Yeley,3669,Frd,54,34,18,120.622,74.613,Rick Ware Racing,False,False,19,21
BJ McLeod,3973,Frd,52,33,20,118.303,76.076,Rick Ware Racing,False,True,21,20
BJ McLeod,3973,Frd,52,42,19,102.422,87.872,Rick Ware Racing,False,True,21,20
Corey LaJoie,4096,Frd,32,44,18,95.688,94.056,GO FAS Racing,False,False,18,19
Brennan Poole,4144,Chv,15,42,18,92.329,97.477,Premium Motorsports,False,False,20,18
Brendan Gaughan,1165,Chv,62,45,14,90.785,99.135,Beard Motorsports,False,True,16,17
Timmy Hill,3984,Frd,66,46,16,88.769,101.387,Motorsports Business Management,False,True,17,16
Brennan Poole,4144,Chv,15,20,21,87.745,102.570,Premium Motorsports,False,False,20,18
Ross Chastain,4001,Chv,77,43,14,87.026,103.417,Spire Motorsports,False,True,14,9
Tyler Reddick,4065,Chv,8,43,13,86.787,103.702,Richard Childress Racing,False,False,9,10
Jimmie Johnson,1717,Chv,48,43,12,85.400,105.386,Hendrick Motorsports,False,False,2,2
Ty Dillon,4013,Chv,13,43,6,84.218,106.865,Germain Racing,False,False,15,11
Cole Custer,4104,Frd,41,43,8,84.081,107.040,Stewart-Haas Racing,False,False,7,5
Kurt Busch,453,Chv,1,43,9,83.968,107.184,Chip Ganassi Racing,False,False,11,8
Kyle Larson,4030,Chv,42,43,10,83.815,107.379,Chip Ganassi Racing,False,False,10,3
Alex Bowman,4045,Chv,88,43,11,83.614,107.637,Hendrick Motorsports,False,False,1,15
William Byron,4184,Chv,24,43,7,83.462,107.834,Hendrick Motorsports,False,False,4,1
Timmy Hill,3984,Frd,66,45,17,82.958,108.489,Motorsports Business Management,False,True,17,16
Timmy Hill,3984,Frd,66,42,17,82.931,108.524,Motorsports Business Management,False,True,17,16
Cole Custer,4104,Frd,41,45,10,82.202,109.487,Stewart-Haas Racing,False,False,7,5
William Byron,4184,Chv,24,45,7,81.364,110.614,Hendrick Motorsports,False,False,4,1
Matt DiBenedetto,3916,Frd,21,43,3,80.152,112.287,Wood Brothers Racing,False,False,8,7
Kyle Busch,454,Tyt,18,43,2,80.068,112.405,Joe Gibbs Racing,False,False,3,13
Erik Jones,4059,Tyt,20,43,5,79.859,112.699,Joe Gibbs Racing,False,False,5,6
Kevin Harvick,1416,Frd,4,43,1,79.850,112.712,Stewart-Haas Racing,False,False,6,4
David Ragan,2674,Frd,36,43,4,79.830,112.739,Rick Ware Racing,False,False,13,14
Kyle Larson,4030,Chv,42,45,6,79.093,113.790,Chip Ganassi Racing,False,False,10,3
Michael McDowell,3832,Frd,34,45,16,78.281,114.971,Front Row Motorsports,False,False,12,12
Corey LaJoie,4096,Frd,32,43,20,74.466,120.861,GO FAS Racing,False,False,18,19
BJ McLeod,3973,Frd,52,45,20,73.302,122.779,Rick Ware Racing,False,True,21,20
BJ McLeod,3973,Frd,52,43,19,73.280,122.817,Rick Ware Racing,False,True,21,20
Brennan Poole,4144,Chv,15,43,18,73.154,123.028,Premium Motorsports,False,False,20,18
Timmy Hill,3984,Frd,66,43,17,72.890,123.474,Motorsports Business Management,False,True,17,16
Michael McDowell,3832,Frd,34,46,15,72.658,123.868,Front Row Motorsports,False,False,12,12
Brennan Poole,4144,Chv,15,45,19,71.622,125.660,Premium Motorsports,False,False,20,18
