driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brad Keselowski,1816,Frd,6,1,37,67.141,182.840,RFK Racing,False,False,30,35
Chris Buescher,3989,Frd,17,12,32,66.992,183.245,RFK Racing,False,False,32,8
Ryan Blaney,4023,Frd,12,42,34,66.811,183.741,Team Penske,False,False,38,21
Ryan Blaney,4023,Frd,12,70,30,66.499,184.603,Team Penske,False,False,38,21
Cody Ware,4125,Frd,51,53,33,66.439,184.770,Rick Ware Racing,False,False,37,25
Chase Briscoe,4228,Frd,14,12,33,66.324,185.090,Stewart-Haas Racing,False,False,19,15
Daniel Suarez,4113,Chv,99,71,30,66.168,185.529,Trackhouse Racing,False,False,5,27
Brad Keselowski,1816,Frd,6,12,35,65.368,187.798,RFK Racing,False,False,30,35
Joey Logano,3859,Frd,22,12,34,65.324,187.926,Team Penske,False,False,15,28
Kyle Larson,4030,Chv,5,11,35,64.605,190.016,Hendrick Motorsports,False,False,13,14
Cody Ware,4125,Frd,51,12,27,64.246,191.079,Rick Ware Racing,False,False,37,25
Michael McDowell,3832,Frd,34,12,26,63.702,192.710,Front Row Motorsports,False,False,20,12
Denny Hamlin,1361,Tyt,11,12,24,63.581,193.078,Joe Gibbs Racing,False,False,21,16
Conor Daly,4288,Chv,50,12,25,63.431,193.534,TMT Racing,False,False,35,36
Ricky Stenhouse Jr.,3888,Chv,47,62,31,63.250,194.086,JTG Daugherty Racing,False,False,18,7
Denny Hamlin,1361,Tyt,11,61,27,63.174,194.319,Joe Gibbs Racing,False,False,21,16
Josh Bilicki,4213,Chv,78,12,22,62.365,196.840,Live Fast Motorsports,False,True,33,26
Jenson Button,4453,Frd,15,12,23,62.350,196.888,Rick Ware Racing,False,False,24,18
Kimi Raikkonen,3990,Chv,91,12,21,62.034,197.891,Trackhouse Racing,False,False,22,29
Harrison Burton,4217,Frd,21,60,25,61.941,198.188,Wood Brothers Racing,False,False,16,22
Tyler Reddick,4065,Tyt,45,60,1,61.913,198.279,23XI Racing,False,False,2,1
Ryan Blaney,4023,Frd,12,12,19,61.570,199.382,Team Penske,False,False,38,21
Christopher Bell,4153,Tyt,20,60,2,61.560,199.416,Joe Gibbs Racing,False,False,14,31
William Byron,4184,Chv,24,60,3,61.461,199.738,Hendrick Motorsports,False,False,1,5
Austin Dillon,3873,Chv,3,12,20,61.427,199.846,Richard Childress Racing,False,False,28,33
Martin Truex Jr.,3368,Tyt,19,60,5,61.145,200.768,Joe Gibbs Racing,False,False,25,17
Kyle Busch,454,Chv,8,60,4,61.116,200.863,Richard Childress Racing,False,False,9,2
Ricky Stenhouse Jr.,3888,Chv,47,61,28,61.054,201.069,JTG Daugherty Racing,False,False,18,7
Justin Haley,4172,Chv,31,12,18,61.004,201.232,Kaulig Racing,False,False,23,19
Kevin Harvick,1416,Frd,4,68,29,60.966,201.358,Stewart-Haas Racing,False,False,29,13
Ross Chastain,4001,Chv,1,61,26,60.955,201.394,Trackhouse Racing,False,False,12,4
Alex Bowman,4045,Chv,48,60,6,60.807,201.886,Hendrick Motorsports,False,False,6,3
Cody Ware,4125,Frd,51,58,31,60.805,201.891,Rick Ware Racing,False,False,37,25
Noah Gragson,4224,Chv,42,12,13,60.638,202.448,Legacy Motor Club,False,False,10,20
Ryan Preece,4070,Frd,41,12,14,60.614,202.527,Stewart-Haas Racing,False,False,26,32
Martin Truex Jr.,3368,Tyt,19,12,15,60.605,202.559,Joe Gibbs Racing,False,False,25,17
Tyler Reddick,4065,Tyt,45,12,1,60.463,203.034,23XI Racing,False,False,2,1
Erik Jones,4059,Chv,43,12,12,60.440,203.109,Legacy Motor Club,False,False,8,23
Ryan Preece,4070,Frd,41,58,11,60.432,203.139,Stewart-Haas Racing,False,False,26,32
Kimi Raikkonen,3990,Chv,91,60,7,60.406,203.224,Trackhouse Racing,False,False,22,29
William Byron,4184,Chv,24,12,2,60.393,203.269,Hendrick Motorsports,False,False,1,5
Daniel Suarez,4113,Chv,99,12,6,60.351,203.409,Trackhouse Racing,False,False,5,27
Todd Gilliland,4231,Frd,38,12,16,60.326,203.493,Front Row Motorsports,False,False,36,10
Ross Chastain,4001,Chv,1,12,8,60.322,203.508,Trackhouse Racing,False,False,12,4
Alex Bowman,4045,Chv,48,12,5,60.299,203.586,Hendrick Motorsports,False,False,6,3
Daniel Suarez,4113,Chv,99,60,8,60.282,203.644,Trackhouse Racing,False,False,5,27
Austin Cindric,4180,Frd,2,12,3,60.266,203.697,Team Penske,False,False,3,6
Harrison Burton,4217,Frd,21,12,17,60.247,203.760,Wood Brothers Racing,False,False,16,22
AJ Allmendinger,3774,Chv,16,12,4,60.177,203.998,Kaulig Racing,False,False,7,34
Jordan Taylor,4456,Chv,9,12,9,60.113,204.216,Hendrick Motorsports,False,False,4,24
Ryan Preece,4070,Frd,41,60,9,60.044,204.450,Stewart-Haas Racing,False,False,26,32
Kyle Busch,454,Chv,8,12,7,59.977,204.677,Richard Childress Racing,False,False,9,2
Christopher Bell,4153,Tyt,20,12,10,59.899,204.944,Joe Gibbs Racing,False,False,14,31
Joey Logano,3859,Frd,22,60,10,59.883,204.999,Team Penske,False,False,15,28
Ty Gibbs,4368,Tyt,54,12,11,59.830,205.183,Joe Gibbs Racing,False,False,17,9
Justin Haley,4172,Chv,31,60,24,59.732,205.519,Kaulig Racing,False,False,23,19
Michael McDowell,3832,Frd,34,60,11,59.532,206.209,Front Row Motorsports,False,False,20,12
Noah Gragson,4224,Chv,42,60,12,59.529,206.219,Legacy Motor Club,False,False,10,20
Harrison Burton,4217,Frd,21,67,31,59.525,206.234,Wood Brothers Racing,False,False,16,22
Kevin Harvick,1416,Frd,4,60,13,59.120,207.646,Stewart-Haas Racing,False,False,29,13
Corey LaJoie,4096,Chv,7,12,36,59.011,208.028,Spire Motorsports,False,False,27,11
Chris Buescher,3989,Frd,17,60,14,58.949,208.247,RFK Racing,False,False,32,8
Chase Briscoe,4228,Frd,14,60,15,58.805,208.757,Stewart-Haas Racing,False,False,19,15
Ryan Blaney,4023,Frd,12,60,16,58.712,209.090,Team Penske,False,False,38,21
Ty Gibbs,4368,Tyt,54,60,17,58.672,209.230,Joe Gibbs Racing,False,False,17,9
Jenson Button,4453,Frd,15,61,29,58.646,209.325,Rick Ware Racing,False,False,24,18
Josh Bilicki,4213,Chv,78,60,18,58.406,210.184,Live Fast Motorsports,False,True,33,26
Cody Ware,4125,Frd,51,60,20,58.155,211.092,Rick Ware Racing,False,False,37,25
Austin Cindric,4180,Frd,2,60,19,58.021,211.578,Team Penske,False,False,3,6
Josh Bilicki,4213,Chv,78,70,28,57.790,212.424,Live Fast Motorsports,False,True,33,26
Todd Gilliland,4231,Frd,38,60,21,57.735,212.627,Front Row Motorsports,False,False,36,10
Ricky Stenhouse Jr.,3888,Chv,47,66,28,57.690,212.794,JTG Daugherty Racing,False,False,18,7
Brad Keselowski,1816,Frd,6,5,37,57.527,213.396,RFK Racing,False,False,30,35
Jordan Taylor,4456,Chv,9,60,22,57.420,213.794,Hendrick Motorsports,False,False,4,24
Kyle Larson,4030,Chv,5,58,34,57.359,214.019,Hendrick Motorsports,False,False,13,14
Aric Almirola,40,Frd,10,60,23,57.293,214.268,Stewart-Haas Racing,False,False,39,30
Erik Jones,4059,Chv,43,67,30,57.054,215.165,Legacy Motor Club,False,False,8,23
Jenson Button,4453,Frd,15,67,28,57.006,215.345,Rick Ware Racing,False,False,24,18
Corey LaJoie,4096,Chv,7,40,35,56.466,217.405,Spire Motorsports,False,False,27,11
Michael McDowell,3832,Frd,34,73,28,56.361,217.809,Front Row Motorsports,False,False,20,12
Joey Logano,3859,Frd,22,42,6,56.160,218.588,Team Penske,False,False,15,28
Harrison Burton,4217,Frd,21,15,33,56.022,219.128,Wood Brothers Racing,False,False,16,22
Kyle Larson,4030,Chv,5,56,35,56.017,219.148,Hendrick Motorsports,False,False,13,14
Justin Haley,4172,Chv,31,73,29,55.931,219.484,Kaulig Racing,False,False,23,19
Kimi Raikkonen,3990,Chv,91,58,10,55.872,219.715,Trackhouse Racing,False,False,22,29
Conor Daly,4288,Chv,50,5,36,55.760,220.156,TMT Racing,False,False,35,36
Conor Daly,4288,Chv,50,15,32,55.690,220.436,TMT Racing,False,False,35,36
Michael McDowell,3832,Frd,34,15,30,55.471,221.305,Front Row Motorsports,False,False,20,12
Christopher Bell,4153,Tyt,20,73,24,55.461,221.344,Joe Gibbs Racing,False,False,14,31
Denny Hamlin,1361,Tyt,11,58,9,55.297,222.003,Joe Gibbs Racing,False,False,21,16
Cody Ware,4125,Frd,51,15,31,55.239,222.234,Rick Ware Racing,False,False,37,25
Kimi Raikkonen,3990,Chv,91,15,29,55.147,222.604,Trackhouse Racing,False,False,22,29
Denny Hamlin,1361,Tyt,11,15,28,54.937,223.455,Joe Gibbs Racing,False,False,21,16
Ryan Blaney,4023,Frd,12,15,27,54.700,224.426,Team Penske,False,False,38,21
Michael McDowell,3832,Frd,34,5,35,54.675,224.526,Front Row Motorsports,False,False,20,12
Noah Gragson,4224,Chv,42,15,26,54.490,225.290,Legacy Motor Club,False,False,10,20
Cody Ware,4125,Frd,51,59,29,54.335,225.932,Rick Ware Racing,False,False,37,25
Kevin Harvick,1416,Frd,4,69,28,54.246,226.301,Stewart-Haas Racing,False,False,29,13
Ricky Stenhouse Jr.,3888,Chv,47,67,29,54.004,227.315,JTG Daugherty Racing,False,False,18,7
Austin Dillon,3873,Chv,3,15,25,53.977,227.431,Richard Childress Racing,False,False,28,33
Christopher Bell,4153,Tyt,20,67,26,53.901,227.749,Joe Gibbs Racing,False,False,14,31
Chris Buescher,3989,Frd,17,5,31,53.865,227.904,RFK Racing,False,False,32,8
Josh Bilicki,4213,Chv,78,5,34,53.857,227.936,Live Fast Motorsports,False,True,33,26
Ryan Blaney,4023,Frd,12,5,33,53.824,228.078,Team Penske,False,False,38,21
Erik Jones,4059,Chv,43,15,24,53.755,228.370,Legacy Motor Club,False,False,8,23
Aric Almirola,40,Frd,10,5,32,53.638,228.869,Stewart-Haas Racing,False,False,39,30
Tyler Reddick,4065,Tyt,45,15,23,53.471,229.584,23XI Racing,False,False,2,1
Cody Ware,4125,Frd,51,5,29,53.457,229.642,Rick Ware Racing,False,False,37,25
Cody Ware,4125,Frd,51,67,24,53.426,229.774,Rick Ware Racing,False,False,37,25
Kevin Harvick,1416,Frd,4,70,29,53.301,230.315,Stewart-Haas Racing,False,False,29,13
Todd Gilliland,4231,Frd,38,5,30,53.229,230.624,Front Row Motorsports,False,False,36,10
Aric Almirola,40,Frd,10,67,27,53.188,230.803,Stewart-Haas Racing,False,False,39,30
Kyle Larson,4030,Chv,5,65,32,53.175,230.859,Hendrick Motorsports,False,False,13,14
Noah Gragson,4224,Chv,42,70,26,53.112,231.134,Legacy Motor Club,False,False,10,20
Josh Bilicki,4213,Chv,78,67,25,53.092,231.221,Live Fast Motorsports,False,True,33,26
Kevin Harvick,1416,Frd,4,5,28,53.084,231.254,Stewart-Haas Racing,False,False,29,13
Erik Jones,4059,Chv,43,70,24,53.038,231.455,Legacy Motor Club,False,False,8,23
Denny Hamlin,1361,Tyt,11,67,22,52.954,231.825,Joe Gibbs Racing,False,False,21,16
Corey LaJoie,4096,Chv,7,15,35,52.878,232.159,Spire Motorsports,False,False,27,11
Corey LaJoie,4096,Chv,7,5,25,52.862,232.228,Spire Motorsports,False,False,27,11
Harrison Burton,4217,Frd,21,70,27,52.812,232.449,Wood Brothers Racing,False,False,16,22
Brad Keselowski,1816,Frd,6,15,21,52.787,232.558,RFK Racing,False,False,30,35
Christopher Bell,4153,Tyt,20,66,27,52.743,232.751,Joe Gibbs Racing,False,False,14,31
Justin Haley,4172,Chv,31,67,23,52.727,232.824,Kaulig Racing,False,False,23,19
Corey LaJoie,4096,Chv,7,26,35,52.717,232.866,Spire Motorsports,False,False,27,11
Jenson Button,4453,Frd,15,70,25,52.654,233.144,Rick Ware Racing,False,False,24,18
Kimi Raikkonen,3990,Chv,91,73,27,52.623,233.281,Trackhouse Racing,False,False,22,29
Corey LaJoie,4096,Chv,7,67,20,52.616,233.314,Spire Motorsports,False,False,27,11
Joey Logano,3859,Frd,22,15,22,52.608,233.350,Team Penske,False,False,15,28
Daniel Suarez,4113,Chv,99,73,31,52.599,233.389,Trackhouse Racing,False,False,5,27
Todd Gilliland,4231,Frd,38,70,21,52.554,233.588,Front Row Motorsports,False,False,36,10
Jenson Button,4453,Frd,15,5,27,52.549,233.611,Rick Ware Racing,False,False,24,18
Ryan Blaney,4023,Frd,12,73,25,52.483,233.903,Team Penske,False,False,38,21
Chase Briscoe,4228,Frd,14,15,18,52.432,234.130,Stewart-Haas Racing,False,False,19,15
Harrison Burton,4217,Frd,21,73,22,52.425,234.162,Wood Brothers Racing,False,False,16,22
Ricky Stenhouse Jr.,3888,Chv,47,70,23,52.384,234.348,JTG Daugherty Racing,False,False,18,7
Martin Truex Jr.,3368,Tyt,19,73,26,52.365,234.433,Joe Gibbs Racing,False,False,25,17
Jordan Taylor,4456,Chv,9,67,21,52.344,234.524,Hendrick Motorsports,False,False,4,24
Josh Bilicki,4213,Chv,78,73,20,52.320,234.635,Live Fast Motorsports,False,True,33,26
Austin Dillon,3873,Chv,3,5,26,52.235,235.015,Richard Childress Racing,False,False,28,33
Aric Almirola,40,Frd,10,70,22,52.203,235.157,Stewart-Haas Racing,False,False,39,30
Noah Gragson,4224,Chv,42,42,8,52.187,235.230,Legacy Motor Club,False,False,10,20
Cody Ware,4125,Frd,51,70,20,52.153,235.385,Rick Ware Racing,False,False,37,25
Ryan Blaney,4023,Frd,12,67,19,52.137,235.458,Team Penske,False,False,38,21
Christopher Bell,4153,Tyt,20,70,18,52.055,235.829,Joe Gibbs Racing,False,False,14,31
Kevin Harvick,1416,Frd,4,67,18,52.028,235.951,Stewart-Haas Racing,False,False,29,13
Kimi Raikkonen,3990,Chv,91,5,24,51.943,236.335,Trackhouse Racing,False,False,22,29
Cody Ware,4125,Frd,51,73,23,51.884,236.603,Rick Ware Racing,False,False,37,25
Kimi Raikkonen,3990,Chv,91,67,17,51.856,236.733,Trackhouse Racing,False,False,22,29
Chris Buescher,3989,Frd,17,15,20,51.841,236.801,RFK Racing,False,False,32,8
Justin Haley,4172,Chv,31,70,19,51.780,237.082,Kaulig Racing,False,False,23,19
Justin Haley,4172,Chv,31,42,30,51.698,237.454,Kaulig Racing,False,False,23,19
Ricky Stenhouse Jr.,3888,Chv,47,43,31,51.681,237.533,JTG Daugherty Racing,False,False,18,7
Jenson Button,4453,Frd,15,73,21,51.676,237.559,Rick Ware Racing,False,False,24,18
Todd Gilliland,4231,Frd,38,67,16,51.623,237.799,Front Row Motorsports,False,False,36,10
Denny Hamlin,1361,Tyt,11,70,17,51.618,237.824,Joe Gibbs Racing,False,False,21,16
Josh Bilicki,4213,Chv,78,42,28,51.616,237.832,Live Fast Motorsports,False,True,33,26
Aric Almirola,40,Frd,10,15,16,51.601,237.902,Stewart-Haas Racing,False,False,39,30
Martin Truex Jr.,3368,Tyt,19,5,23,51.559,238.094,Joe Gibbs Racing,False,False,25,17
Ty Gibbs,4368,Tyt,54,67,14,51.527,238.246,Joe Gibbs Racing,False,False,17,9
Kyle Busch,454,Chv,8,58,6,51.496,238.386,Richard Childress Racing,False,False,9,2
Jordan Taylor,4456,Chv,9,70,16,51.470,238.509,Hendrick Motorsports,False,False,4,24
Brad Keselowski,1816,Frd,6,2,37,51.467,238.523,RFK Racing,False,False,30,35
Daniel Suarez,4113,Chv,99,72,27,51.445,238.623,Trackhouse Racing,False,False,5,27
Denny Hamlin,1361,Tyt,11,73,18,51.412,238.778,Joe Gibbs Racing,False,False,21,16
Ross Chastain,4001,Chv,1,67,15,51.393,238.864,Trackhouse Racing,False,False,12,4
Denny Hamlin,1361,Tyt,11,5,21,51.331,239.155,Joe Gibbs Racing,False,False,21,16
Ricky Stenhouse Jr.,3888,Chv,47,15,19,51.319,239.211,JTG Daugherty Racing,False,False,18,7
Ty Gibbs,4368,Tyt,54,59,28,51.309,239.255,Joe Gibbs Racing,False,False,17,9
Corey LaJoie,4096,Chv,7,70,14,51.262,239.474,Spire Motorsports,False,False,27,11
AJ Allmendinger,3774,Chv,16,60,26,51.225,239.650,Kaulig Racing,False,False,7,34
Noah Gragson,4224,Chv,42,73,16,51.204,239.747,Legacy Motor Club,False,False,10,20
Kevin Harvick,1416,Frd,4,15,15,51.193,239.797,Stewart-Haas Racing,False,False,29,13
Jenson Button,4453,Frd,15,59,30,51.179,239.865,Rick Ware Racing,False,False,24,18
Harrison Burton,4217,Frd,21,61,24,51.173,239.894,Wood Brothers Racing,False,False,16,22
Austin Cindric,4180,Frd,2,67,12,51.127,240.106,Team Penske,False,False,3,6
Ryan Preece,4070,Frd,41,5,22,51.060,240.424,Stewart-Haas Racing,False,False,26,32
Ty Gibbs,4368,Tyt,54,43,33,51.053,240.456,Joe Gibbs Racing,False,False,17,9
Kimi Raikkonen,3990,Chv,91,70,12,51.017,240.624,Trackhouse Racing,False,False,22,29
Justin Haley,4172,Chv,31,5,20,50.990,240.752,Kaulig Racing,False,False,23,19
Jenson Button,4453,Frd,15,15,17,50.978,240.812,Rick Ware Racing,False,False,24,18
Justin Haley,4172,Chv,31,61,25,50.975,240.824,Kaulig Racing,False,False,23,19
Erik Jones,4059,Chv,43,73,19,50.972,240.837,Legacy Motor Club,False,False,8,23
Chris Buescher,3989,Frd,17,67,13,50.954,240.925,RFK Racing,False,False,32,8
Aric Almirola,40,Frd,10,42,29,50.910,241.133,Stewart-Haas Racing,False,False,39,30
Ricky Stenhouse Jr.,3888,Chv,47,5,19,50.821,241.556,JTG Daugherty Racing,False,False,18,7
Noah Gragson,4224,Chv,42,67,9,50.799,241.656,Legacy Motor Club,False,False,10,20
Josh Bilicki,4213,Chv,78,15,14,50.790,241.701,Live Fast Motorsports,False,True,33,26
Kevin Harvick,1416,Frd,4,73,14,50.779,241.753,Stewart-Haas Racing,False,False,29,13
Ty Gibbs,4368,Tyt,54,5,18,50.731,241.981,Joe Gibbs Racing,False,False,17,9
Kimi Raikkonen,3990,Chv,91,43,30,50.717,242.050,Trackhouse Racing,False,False,22,29
Aric Almirola,40,Frd,10,61,22,50.675,242.251,Stewart-Haas Racing,False,False,39,30
Austin Cindric,4180,Frd,2,70,15,50.662,242.311,Team Penske,False,False,3,6
Josh Bilicki,4213,Chv,78,59,26,50.588,242.668,Live Fast Motorsports,False,True,33,26
Kyle Larson,4030,Chv,5,59,34,50.582,242.693,Hendrick Motorsports,False,False,13,14
Todd Gilliland,4231,Frd,38,15,13,50.580,242.705,Front Row Motorsports,False,False,36,10
Chase Briscoe,4228,Frd,14,67,11,50.531,242.941,Stewart-Haas Racing,False,False,19,15
Joey Logano,3859,Frd,22,5,17,50.527,242.960,Team Penske,False,False,15,28
Corey LaJoie,4096,Chv,7,73,17,50.511,243.038,Spire Motorsports,False,False,27,11
Chris Buescher,3989,Frd,17,70,13,50.495,243.111,RFK Racing,False,False,32,8
Aric Almirola,40,Frd,10,59,27,50.486,243.155,Stewart-Haas Racing,False,False,39,30
Martin Truex Jr.,3368,Tyt,19,15,12,50.480,243.184,Joe Gibbs Racing,False,False,25,17
Jordan Taylor,4456,Chv,9,61,23,50.465,243.259,Hendrick Motorsports,False,False,4,24
Chase Briscoe,4228,Frd,14,5,16,50.449,243.335,Stewart-Haas Racing,False,False,19,15
Ty Gibbs,4368,Tyt,54,70,10,50.363,243.751,Joe Gibbs Racing,False,False,17,9
Ryan Preece,4070,Frd,41,15,10,50.319,243.962,Stewart-Haas Racing,False,False,26,32
Todd Gilliland,4231,Frd,38,61,19,50.311,244.000,Front Row Motorsports,False,False,36,10
Ryan Blaney,4023,Frd,12,59,24,50.309,244.013,Team Penske,False,False,38,21
Ricky Stenhouse Jr.,3888,Chv,47,59,25,50.292,244.094,JTG Daugherty Racing,False,False,18,7
Joey Logano,3859,Frd,22,67,10,50.248,244.309,Team Penske,False,False,15,28
Ricky Stenhouse Jr.,3888,Chv,47,73,12,50.216,244.464,JTG Daugherty Racing,False,False,18,7
Cody Ware,4125,Frd,51,61,18,50.128,244.894,Rick Ware Racing,False,False,37,25
Harrison Burton,4217,Frd,21,5,15,50.120,244.934,Wood Brothers Racing,False,False,16,22
Chase Briscoe,4228,Frd,14,70,11,50.115,244.958,Stewart-Haas Racing,False,False,19,15
Ty Gibbs,4368,Tyt,54,15,11,50.094,245.057,Joe Gibbs Racing,False,False,17,9
Christopher Bell,4153,Tyt,20,5,14,50.063,245.212,Joe Gibbs Racing,False,False,14,31
Christopher Bell,4153,Tyt,20,15,9,50.025,245.396,Joe Gibbs Racing,False,False,14,31
Ryan Preece,4070,Frd,41,67,8,49.999,245.526,Stewart-Haas Racing,False,False,26,32
Joey Logano,3859,Frd,22,73,10,49.958,245.728,Team Penske,False,False,15,28
Austin Cindric,4180,Frd,2,61,21,49.945,245.789,Team Penske,False,False,3,6
Todd Gilliland,4231,Frd,38,59,23,49.895,246.037,Front Row Motorsports,False,False,36,10
Kyle Larson,4030,Chv,5,42,22,49.878,246.119,Hendrick Motorsports,False,False,13,14
Ross Chastain,4001,Chv,1,70,9,49.860,246.210,Trackhouse Racing,False,False,12,4
Josh Bilicki,4213,Chv,78,61,20,49.847,246.273,Live Fast Motorsports,False,True,33,26
Michael McDowell,3832,Frd,34,67,7,49.794,246.536,Front Row Motorsports,False,False,20,12
Ross Chastain,4001,Chv,1,5,13,49.788,246.567,Trackhouse Racing,False,False,12,4
Cody Ware,4125,Frd,51,66,26,49.784,246.586,Rick Ware Racing,False,False,37,25
Jordan Taylor,4456,Chv,9,15,8,49.741,246.796,Hendrick Motorsports,False,False,4,24
Kyle Larson,4030,Chv,5,64,32,49.736,246.821,Hendrick Motorsports,False,False,13,14
Ty Gibbs,4368,Tyt,54,61,17,49.730,246.853,Joe Gibbs Racing,False,False,17,9
Joey Logano,3859,Frd,22,70,8,49.725,246.876,Team Penske,False,False,15,28
Chase Briscoe,4228,Frd,14,59,21,49.681,247.096,Stewart-Haas Racing,False,False,19,15
Ryan Blaney,4023,Frd,12,61,16,49.655,247.228,Team Penske,False,False,38,21
Aric Almirola,40,Frd,10,73,15,49.645,247.275,Stewart-Haas Racing,False,False,39,30
Ross Chastain,4001,Chv,1,15,5,49.640,247.302,Trackhouse Racing,False,False,12,4
Jenson Button,4453,Frd,15,60,27,49.629,247.355,Rick Ware Racing,False,False,24,18
Chase Briscoe,4228,Frd,14,61,14,49.574,247.629,Stewart-Haas Racing,False,False,19,15
Alex Bowman,4045,Chv,48,67,5,49.540,247.799,Hendrick Motorsports,False,False,6,3
Kimi Raikkonen,3990,Chv,91,66,17,49.538,247.809,Trackhouse Racing,False,False,22,29
Bubba Wallace,4025,Tyt,23,5,12,49.531,247.846,23XI Racing,False,False,11,37
Ryan Blaney,4023,Frd,12,66,19,49.525,247.877,Team Penske,False,False,38,21
Jordan Taylor,4456,Chv,9,66,20,49.516,247.920,Hendrick Motorsports,False,False,4,24
Jordan Taylor,4456,Chv,9,73,13,49.508,247.961,Hendrick Motorsports,False,False,4,24
Alex Bowman,4045,Chv,48,70,7,49.506,247.968,Hendrick Motorsports,False,False,6,3
Kevin Harvick,1416,Frd,4,66,18,49.498,248.012,Stewart-Haas Racing,False,False,29,13
Todd Gilliland,4231,Frd,38,66,16,49.483,248.087,Front Row Motorsports,False,False,36,10
Denny Hamlin,1361,Tyt,11,66,23,49.480,248.102,Joe Gibbs Racing,False,False,21,16
Justin Haley,4172,Chv,31,66,22,49.472,248.142,Kaulig Racing,False,False,23,19
Aric Almirola,40,Frd,10,66,25,49.464,248.178,Stewart-Haas Racing,False,False,39,30
Denny Hamlin,1361,Tyt,11,42,21,49.456,248.220,Joe Gibbs Racing,False,False,21,16
Corey LaJoie,4096,Chv,7,66,21,49.444,248.283,Spire Motorsports,False,False,27,11
Josh Bilicki,4213,Chv,78,66,24,49.433,248.338,Live Fast Motorsports,False,True,33,26
Harrison Burton,4217,Frd,21,14,34,49.431,248.344,Wood Brothers Racing,False,False,16,22
Chris Buescher,3989,Frd,17,61,15,49.414,248.434,RFK Racing,False,False,32,8
Kyle Busch,454,Chv,8,15,7,49.413,248.435,Richard Childress Racing,False,False,9,2
Jenson Button,4453,Frd,15,42,26,49.401,248.495,Rick Ware Racing,False,False,24,18
Ty Gibbs,4368,Tyt,54,73,11,49.398,248.511,Joe Gibbs Racing,False,False,17,9
Jordan Taylor,4456,Chv,9,59,22,49.393,248.536,Hendrick Motorsports,False,False,4,24
Martin Truex Jr.,3368,Tyt,19,67,5,49.375,248.626,Joe Gibbs Racing,False,False,25,17
Todd Gilliland,4231,Frd,38,73,7,49.358,248.712,Front Row Motorsports,False,False,36,10
Ty Gibbs,4368,Tyt,54,66,15,49.347,248.771,Joe Gibbs Racing,False,False,17,9
Alex Bowman,4045,Chv,48,66,6,49.322,248.897,Hendrick Motorsports,False,False,6,3
Austin Cindric,4180,Frd,2,66,13,49.315,248.931,Team Penske,False,False,3,6
Michael McDowell,3832,Frd,34,66,7,49.311,248.949,Front Row Motorsports,False,False,20,12
Noah Gragson,4224,Chv,42,66,11,49.308,248.967,Legacy Motor Club,False,False,10,20
Daniel Suarez,4113,Chv,99,66,4,49.289,249.060,Trackhouse Racing,False,False,5,27
Martin Truex Jr.,3368,Tyt,19,66,5,49.282,249.096,Joe Gibbs Racing,False,False,25,17
Chase Briscoe,4228,Frd,14,66,10,49.266,249.176,Stewart-Haas Racing,False,False,19,15
Kyle Busch,454,Chv,8,5,11,49.259,249.211,Richard Childress Racing,False,False,9,2
Kevin Harvick,1416,Frd,4,61,13,49.250,249.258,Stewart-Haas Racing,False,False,29,13
Ryan Preece,4070,Frd,41,66,8,49.249,249.264,Stewart-Haas Racing,False,False,26,32
Ross Chastain,4001,Chv,1,66,14,49.247,249.275,Trackhouse Racing,False,False,12,4
Chris Buescher,3989,Frd,17,66,12,49.244,249.290,RFK Racing,False,False,32,8
Daniel Suarez,4113,Chv,99,15,6,49.229,249.366,Trackhouse Racing,False,False,5,27
Joey Logano,3859,Frd,22,66,9,49.226,249.382,Team Penske,False,False,15,28
Chase Briscoe,4228,Frd,14,73,9,49.215,249.438,Stewart-Haas Racing,False,False,19,15
Daniel Suarez,4113,Chv,99,67,4,49.186,249.585,Trackhouse Racing,False,False,5,27
Brad Keselowski,1816,Frd,6,42,25,49.161,249.710,RFK Racing,False,False,30,35
Kyle Larson,4030,Chv,5,5,9,49.136,249.835,Hendrick Motorsports,False,False,13,14
Michael McDowell,3832,Frd,34,70,6,49.127,249.881,Front Row Motorsports,False,False,20,12
Kyle Busch,454,Chv,8,66,3,49.108,249.981,Richard Childress Racing,False,False,9,2
Chris Buescher,3989,Frd,17,59,19,49.099,250.026,RFK Racing,False,False,32,8
Tyler Reddick,4065,Tyt,45,2,2,49.082,250.111,23XI Racing,False,False,2,1
Austin Cindric,4180,Frd,2,2,3,49.082,250.113,Team Penske,False,False,3,6
Noah Gragson,4224,Chv,42,61,12,49.075,250.149,Legacy Motor Club,False,False,10,20
Chris Buescher,3989,Frd,17,73,6,49.073,250.156,RFK Racing,False,False,32,8
William Byron,4184,Chv,24,2,1,49.072,250.161,Hendrick Motorsports,False,False,1,5
Daniel Suarez,4113,Chv,99,2,4,49.044,250.304,Trackhouse Racing,False,False,5,27
Alex Bowman,4045,Chv,48,15,4,49.038,250.334,Hendrick Motorsports,False,False,6,3
Erik Jones,4059,Chv,43,59,18,48.996,250.553,Legacy Motor Club,False,False,8,23
Kevin Harvick,1416,Frd,4,59,16,48.961,250.730,Stewart-Haas Racing,False,False,29,13
