driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Weatherman,4187,Chv,34,161,20,52.471,68.609,Jesse Iwuji Motorsports,False,False,35,14
Daniel Hemric,4093,Chv,11,53,10,52.419,68.678,Kaulig Racing,False,False,10,8
Kyle Weatherman,4187,Chv,34,35,18,52.391,68.714,Jesse Iwuji Motorsports,False,False,35,14
Landon Cassill,3808,Chv,10,65,6,52.332,68.791,Kaulig Racing,False,False,6,4
Alex Labbe,4225,Chv,92,35,17,52.263,68.883,DGM Racing,False,False,33,18
Ty Gibbs,4368,Tyt,54,160,1,52.255,68.893,Joe Gibbs Racing,True,False,1,1
Mason Massey,4315,Chv,91,158,31,52.234,68.920,DGM Racing,False,False,34,33
Ryan Sieg,3884,Frd,39,161,13,52.233,68.922,RSS Racing,False,False,7,20
Josh Williams,4106,Chv,36,161,16,52.182,68.989,DGM Racing,False,False,30,15
Ty Gibbs,4368,Tyt,54,98,2,52.154,69.027,Joe Gibbs Racing,True,False,1,1
Sam Mayer,4327,Chv,1,163,34,52.148,69.034,JR Motorsports,False,False,13,34
Bayley Currey,4257,Chv,4,35,16,52.135,69.052,JD Motorsports,False,False,20,19
Jeb Burton,4018,Chv,27,35,12,52.120,69.072,Our Motorsports,False,False,21,16
Sammy Smith,4441,Tyt,18,35,20,52.110,69.084,Joe Gibbs Racing,False,False,2,10
Rajah Caruth,4422,Chv,44,170,9,52.101,69.096,Alpha Prime Racing,False,True,37,17
Stefan Parsons,4285,Chv,45,35,14,52.098,69.101,Alpha Prime Racing,False,True,15,28
Kaz Grala,4191,Tyt,26,167,24,52.096,69.103,Sam Hunt Racing,False,True,18,23
Riley Herbst,4269,Frd,98,164,11,52.086,69.116,Stewart-Haas Racing,False,False,19,7
Kyle Sieg,4388,Frd,38,35,13,52.079,69.126,RSS Racing,False,False,22,22
Brandon Jones,4085,Tyt,19,65,3,52.052,69.161,Joe Gibbs Racing,False,False,5,11
Ryan Sieg,3884,Frd,39,35,10,52.046,69.169,RSS Racing,False,False,7,20
Kyle Weatherman,4187,Chv,34,107,24,52.013,69.214,Jesse Iwuji Motorsports,False,False,35,14
Sheldon Creed,4204,Chv,2,108,7,51.993,69.240,Richard Childress Racing,False,False,8,6
Noah Gragson,4224,Chv,9,116,2,51.953,69.294,JR Motorsports,True,False,4,2
Jeremy Clements,595,Chv,51,35,15,51.951,69.296,Jeremy Clements Racing,False,False,28,27
Anthony Alfredo,4301,Chv,23,35,11,51.917,69.342,Our Motorsports,False,False,23,35
Kris Wright,4364,Chv,68,167,25,51.875,69.398,Brandonbilt Motorsports,False,True,31,26
JJ Yeley,3669,Frd,66,165,29,51.846,69.437,Motorsports Business Management,False,False,29,30
Josh Berry,4123,Chv,8,35,5,51.830,69.458,JR Motorsports,True,False,9,13
Sammy Smith,4441,Tyt,18,161,14,51.822,69.469,Joe Gibbs Racing,False,False,2,10
Brandon Jones,4085,Tyt,19,35,6,51.818,69.474,Joe Gibbs Racing,False,False,5,11
Justin Allgaier,34,Chv,7,53,11,51.808,69.487,JR Motorsports,True,False,11,3
Joe Graf Jr,4313,Frd,07,163,35,51.697,69.637,SS-GLR w/Jeff Lefcourt,False,False,38,36
Brandon Brown,4118,Frd,08,71,38,51.693,69.642,SS-GLR w/Jeff Lefcourt,False,False,27,37
Dawson Cram,4256,Frd,13,165,31,51.634,69.721,Motorsports Business Management,False,False,32,31
Sheldon Creed,4204,Chv,2,37,10,51.611,69.753,Richard Childress Racing,False,False,8,6
Kyle Sieg,4388,Frd,38,34,13,51.602,69.765,RSS Racing,False,False,22,22
Riley Herbst,4269,Frd,98,49,5,51.597,69.771,Stewart-Haas Racing,False,False,19,7
Ty Gibbs,4368,Tyt,54,116,1,51.571,69.806,Joe Gibbs Racing,True,False,1,1
Jeremy Clements,595,Chv,51,34,15,51.569,69.810,Jeremy Clements Racing,False,False,28,27
Justin Allgaier,34,Chv,7,98,1,51.565,69.815,JR Motorsports,True,False,11,3
Landon Cassill,3808,Chv,10,35,4,51.552,69.832,Kaulig Racing,False,False,6,4
Stefan Parsons,4285,Chv,45,34,14,51.532,69.859,Alpha Prime Racing,False,True,15,28
Alex Labbe,4225,Chv,92,34,17,51.531,69.861,DGM Racing,False,False,33,18
Riley Herbst,4269,Frd,98,107,25,51.484,69.924,Stewart-Haas Racing,False,False,19,7
BJ McLeod,3973,Chv,78,164,32,51.479,69.931,B.J. McLeod Motorsports,False,False,24,32
Riley Herbst,4269,Frd,98,170,10,51.475,69.937,Stewart-Haas Racing,False,False,19,7
Jeb Burton,4018,Chv,27,34,12,51.465,69.951,Our Motorsports,False,False,21,16
Brennan Poole,4144,Chv,6,165,30,51.463,69.953,JD Motorsports,False,True,26,29
Sam Mayer,4327,Chv,1,35,7,51.457,69.961,JR Motorsports,False,False,13,34
Sheldon Creed,4204,Chv,2,35,8,51.443,69.981,Richard Childress Racing,False,False,8,6
Sammy Smith,4441,Tyt,18,65,2,51.426,70.004,Joe Gibbs Racing,False,False,2,10
Bayley Currey,4257,Chv,4,34,16,51.420,70.011,JD Motorsports,False,False,20,19
Brennan Poole,4144,Chv,6,50,34,51.412,70.022,JD Motorsports,False,True,26,29
Landon Cassill,3808,Chv,10,108,6,51.346,70.112,Kaulig Racing,False,False,6,4
Anthony Alfredo,4301,Chv,23,162,36,51.327,70.139,Our Motorsports,False,False,23,35
Nick Sanchez,4416,Chv,48,164,10,51.307,70.166,Big Machine Racing,False,False,3,12
Kyle Weatherman,4187,Chv,34,34,18,51.306,70.167,Jesse Iwuji Motorsports,False,False,35,14
Anthony Alfredo,4301,Chv,23,34,11,51.296,70.181,Our Motorsports,False,False,23,35
Jeremy Clements,595,Chv,51,167,26,51.216,70.290,Jeremy Clements Racing,False,False,28,27
Austin Hill,4133,Chv,21,35,9,51.156,70.373,Richard Childress Racing,False,False,14,9
Joe Graf Jr,4313,Frd,07,103,34,51.156,70.373,SS-GLR w/Jeff Lefcourt,False,False,38,36
Dawson Cram,4256,Frd,13,103,33,51.146,70.387,Motorsports Business Management,False,False,32,31
BJ McLeod,3973,Chv,78,103,35,51.132,70.406,B.J. McLeod Motorsports,False,False,24,32
Joe Graf Jr,4313,Frd,07,33,37,51.129,70.410,SS-GLR w/Jeff Lefcourt,False,False,38,36
Sam Mayer,4327,Chv,1,37,8,51.127,70.413,JR Motorsports,False,False,13,34
Joey Gase,4004,Tyt,35,34,19,51.107,70.440,Emerling Gase Motorsports,False,False,25,24
Mason Massey,4315,Chv,91,94,30,51.093,70.460,DGM Racing,False,False,34,33
Mason Massey,4315,Chv,91,92,30,51.085,70.471,DGM Racing,False,False,34,33
Ryan Sieg,3884,Frd,39,34,10,51.031,70.546,RSS Racing,False,False,7,20
Noah Gragson,4224,Chv,9,170,8,51.009,70.576,JR Motorsports,True,False,4,2
Mason Massey,4315,Chv,91,164,33,51.001,70.587,DGM Racing,False,False,34,33
Daniel Hemric,4093,Chv,11,161,9,50.994,70.597,Kaulig Racing,False,False,10,8
Noah Gragson,4224,Chv,9,53,8,50.989,70.603,JR Motorsports,True,False,4,2
Anthony Alfredo,4301,Chv,23,110,37,50.960,70.643,Our Motorsports,False,False,23,35
JJ Yeley,3669,Frd,66,112,30,50.924,70.693,Motorsports Business Management,False,False,29,30
JJ Yeley,3669,Frd,66,92,31,50.855,70.790,Motorsports Business Management,False,False,29,30
Ty Gibbs,4368,Tyt,54,65,1,50.851,70.795,Joe Gibbs Racing,True,False,1,1
AJ Allmendinger,3774,Chv,16,108,5,50.797,70.871,Kaulig Racing,False,False,16,5
Brandon Brown,4118,Frd,08,131,38,50.794,70.875,SS-GLR w/Jeff Lefcourt,False,False,27,37
Joey Gase,4004,Tyt,35,93,27,50.729,70.966,Emerling Gase Motorsports,False,False,25,24
Rajah Caruth,4422,Chv,44,93,23,50.696,71.011,Alpha Prime Racing,False,True,37,17
Parker Retzlaff,4419,Chv,02,113,20,50.684,71.028,Our Motorsports,False,False,17,21
Nick Sanchez,4416,Chv,48,161,10,50.621,71.117,Big Machine Racing,False,False,3,12
Dillon Bassett,4309,Chv,77,112,31,50.620,71.118,Bassett Racing,False,False,12,38
Parker Retzlaff,4419,Chv,02,93,26,50.610,71.132,Our Motorsports,False,False,17,21
Sam Mayer,4327,Chv,1,110,36,50.604,71.141,JR Motorsports,False,False,13,34
Brandon Jones,4085,Tyt,19,37,5,50.595,71.153,Joe Gibbs Racing,False,False,5,11
Daniel Hemric,4093,Chv,11,164,9,50.594,71.155,Kaulig Racing,False,False,10,8
Josh Williams,4106,Chv,36,93,24,50.569,71.190,DGM Racing,False,False,30,15
Dillon Bassett,4309,Chv,77,92,34,50.567,71.193,Bassett Racing,False,False,12,38
Jeb Burton,4018,Chv,27,93,18,50.563,71.198,Our Motorsports,False,False,21,16
Riley Herbst,4269,Frd,98,93,15,50.560,71.202,Stewart-Haas Racing,False,False,19,7
Stefan Parsons,4285,Chv,45,93,19,50.559,71.204,Alpha Prime Racing,False,True,15,28
Kaz Grala,4191,Tyt,26,93,21,50.552,71.214,Sam Hunt Racing,False,True,18,23
Justin Allgaier,34,Chv,7,35,3,50.550,71.217,JR Motorsports,True,False,11,3
Dawson Cram,4256,Frd,13,111,33,50.545,71.224,Motorsports Business Management,False,False,32,31
Parker Retzlaff,4419,Chv,02,107,27,50.538,71.234,Our Motorsports,False,False,17,21
Dillon Bassett,4309,Chv,77,104,31,50.519,71.260,Bassett Racing,False,False,12,38
Brennan Poole,4144,Chv,6,104,32,50.464,71.338,JD Motorsports,False,True,26,29
Kaz Grala,4191,Tyt,26,113,18,50.458,71.347,Sam Hunt Racing,False,True,18,23
Kyle Sieg,4388,Frd,38,93,17,50.434,71.380,RSS Racing,False,False,22,22
Brandon Jones,4085,Tyt,19,108,4,50.425,71.393,Joe Gibbs Racing,False,False,5,11
Bayley Currey,4257,Chv,4,93,20,50.411,71.413,JD Motorsports,False,False,20,19
AJ Allmendinger,3774,Chv,16,161,5,50.360,71.486,Kaulig Racing,False,False,16,5
Ryan Sieg,3884,Frd,39,93,13,50.357,71.489,RSS Racing,False,False,7,20
Nick Sanchez,4416,Chv,48,93,16,50.351,71.498,Big Machine Racing,False,False,3,12
Brennan Poole,4144,Chv,6,92,33,50.348,71.502,JD Motorsports,False,True,26,29
Sammy Smith,4441,Tyt,18,49,4,50.345,71.506,Joe Gibbs Racing,False,False,2,10
Josh Berry,4123,Chv,8,161,3,50.319,71.544,JR Motorsports,True,False,9,13
Nick Sanchez,4416,Chv,48,49,3,50.313,71.552,Big Machine Racing,False,False,3,12
Alex Labbe,4225,Chv,92,93,25,50.306,71.562,DGM Racing,False,False,33,18
Kyle Weatherman,4187,Chv,34,93,22,50.304,71.565,Jesse Iwuji Motorsports,False,False,35,14
Brennan Poole,4144,Chv,6,112,32,50.283,71.595,JD Motorsports,False,True,26,29
Kris Wright,4364,Chv,68,92,29,50.253,71.638,Brandonbilt Motorsports,False,True,31,26
Daniel Hemric,4093,Chv,11,170,7,50.237,71.661,Kaulig Racing,False,False,10,8
Austin Hill,4133,Chv,21,93,14,50.232,71.667,Richard Childress Racing,False,False,14,9
Riley Herbst,4269,Frd,98,161,11,50.227,71.674,Stewart-Haas Racing,False,False,19,7
JJ Yeley,3669,Frd,66,158,30,50.220,71.684,Motorsports Business Management,False,False,29,30
Austin Hill,4133,Chv,21,161,12,50.217,71.689,Richard Childress Racing,False,False,14,9
Noah Gragson,4224,Chv,9,164,8,50.212,71.696,JR Motorsports,True,False,4,2
Sam Mayer,4327,Chv,1,93,6,50.211,71.697,JR Motorsports,False,False,13,34
Brandon Brown,4118,Frd,08,72,38,50.205,71.706,SS-GLR w/Jeff Lefcourt,False,False,27,37
AJ Allmendinger,3774,Chv,16,53,6,50.195,71.720,Kaulig Racing,False,False,16,5
Bayley Currey,4257,Chv,4,105,16,50.187,71.732,JD Motorsports,False,False,20,19
Sheldon Creed,4204,Chv,2,93,9,50.175,71.749,Richard Childress Racing,False,False,8,6
Myatt Snider,4223,Chv,31,92,32,50.169,71.757,Jordan Anderson Racing,False,False,36,25
AJ Allmendinger,3774,Chv,16,93,8,50.149,71.786,Kaulig Racing,False,False,16,5
Myatt Snider,4223,Chv,31,104,30,50.143,71.795,Jordan Anderson Racing,False,False,36,25
Kris Wright,4364,Chv,68,162,26,50.139,71.800,Brandonbilt Motorsports,False,True,31,26
JJ Yeley,3669,Frd,66,114,32,50.130,71.813,Motorsports Business Management,False,False,29,30
BJ McLeod,3973,Chv,78,92,36,50.125,71.821,B.J. McLeod Motorsports,False,False,24,32
Mason Massey,4315,Chv,91,104,28,50.123,71.823,DGM Racing,False,False,34,33
Dawson Cram,4256,Frd,13,33,36,50.093,71.866,Motorsports Business Management,False,False,32,31
Austin Hill,4133,Chv,21,34,9,50.083,71.880,Richard Childress Racing,False,False,14,9
BJ McLeod,3973,Chv,78,62,33,50.080,71.885,B.J. McLeod Motorsports,False,False,24,32
Sheldon Creed,4204,Chv,2,34,8,50.069,71.901,Richard Childress Racing,False,False,8,6
Brandon Jones,4085,Tyt,19,161,6,50.049,71.930,Joe Gibbs Racing,False,False,5,11
Brandon Jones,4085,Tyt,19,93,7,50.046,71.934,Joe Gibbs Racing,False,False,5,11
Brennan Poole,4144,Chv,6,113,30,50.044,71.936,JD Motorsports,False,True,26,29
Sam Mayer,4327,Chv,1,34,7,50.026,71.963,JR Motorsports,False,False,13,34
Brennan Poole,4144,Chv,6,160,30,50.017,71.975,JD Motorsports,False,True,26,29
Landon Cassill,3808,Chv,10,93,5,50.013,71.982,Kaulig Racing,False,False,6,4
Joe Graf Jr,4313,Frd,07,91,37,49.996,72.006,SS-GLR w/Jeff Lefcourt,False,False,38,36
Josh Berry,4123,Chv,8,93,10,49.966,72.049,JR Motorsports,True,False,9,13
JJ Yeley,3669,Frd,66,104,29,49.963,72.054,Motorsports Business Management,False,False,29,30
Landon Cassill,3808,Chv,10,170,6,49.943,72.082,Kaulig Racing,False,False,6,4
Dawson Cram,4256,Frd,13,92,35,49.938,72.090,Motorsports Business Management,False,False,32,31
Anthony Alfredo,4301,Chv,23,93,12,49.936,72.092,Our Motorsports,False,False,23,35
Brandon Jones,4085,Tyt,19,34,6,49.909,72.132,Joe Gibbs Racing,False,False,5,11
Josh Berry,4123,Chv,8,34,5,49.908,72.133,JR Motorsports,True,False,9,13
Daniel Hemric,4093,Chv,11,93,11,49.898,72.147,Kaulig Racing,False,False,10,8
Joe Graf Jr,4313,Frd,07,111,34,49.897,72.149,SS-GLR w/Jeff Lefcourt,False,False,38,36
BJ McLeod,3973,Chv,78,111,35,49.882,72.171,B.J. McLeod Motorsports,False,False,24,32
Josh Berry,4123,Chv,8,37,6,49.875,72.180,JR Motorsports,True,False,9,13
BJ McLeod,3973,Chv,78,33,35,49.859,72.204,B.J. McLeod Motorsports,False,False,24,32
Brandon Brown,4118,Frd,08,79,38,49.859,72.203,SS-GLR w/Jeff Lefcourt,False,False,27,37
Kyle Sieg,4388,Frd,38,105,13,49.857,72.206,RSS Racing,False,False,22,22
Sammy Smith,4441,Tyt,18,93,4,49.797,72.293,Joe Gibbs Racing,False,False,2,10
Noah Gragson,4224,Chv,9,108,3,49.790,72.303,JR Motorsports,True,False,4,2
Justin Allgaier,34,Chv,7,161,2,49.778,72.321,JR Motorsports,True,False,11,3
BJ McLeod,3973,Chv,78,104,34,49.770,72.333,B.J. McLeod Motorsports,False,False,24,32
Kaz Grala,4191,Tyt,26,107,23,49.754,72.356,Sam Hunt Racing,False,True,18,23
Landon Cassill,3808,Chv,10,34,4,49.748,72.365,Kaulig Racing,False,False,6,4
Noah Gragson,4224,Chv,9,161,8,49.734,72.385,JR Motorsports,True,False,4,2
Joe Graf Jr,4313,Frd,07,104,33,49.729,72.393,SS-GLR w/Jeff Lefcourt,False,False,38,36
Landon Cassill,3808,Chv,10,53,9,49.688,72.452,Kaulig Racing,False,False,6,4
Brandon Brown,4118,Frd,08,124,38,49.687,72.453,SS-GLR w/Jeff Lefcourt,False,False,27,37
Jeb Burton,4018,Chv,27,113,10,49.659,72.494,Our Motorsports,False,False,21,16
Justin Allgaier,34,Chv,7,97,1,49.657,72.498,JR Motorsports,True,False,11,3
Landon Cassill,3808,Chv,10,161,7,49.646,72.514,Kaulig Racing,False,False,6,4
Kaz Grala,4191,Tyt,26,159,25,49.618,72.554,Sam Hunt Racing,False,True,18,23
Alex Labbe,4225,Chv,92,105,15,49.615,72.558,DGM Racing,False,False,33,18
Stefan Parsons,4285,Chv,45,96,18,49.587,72.600,Alpha Prime Racing,False,True,15,28
Sheldon Creed,4204,Chv,2,170,4,49.526,72.689,Richard Childress Racing,False,False,8,6
Landon Cassill,3808,Chv,10,37,4,49.523,72.694,Kaulig Racing,False,False,6,4
Bayley Currey,4257,Chv,4,113,14,49.519,72.700,JD Motorsports,False,False,20,19
BJ McLeod,3973,Chv,78,91,36,49.505,72.720,B.J. McLeod Motorsports,False,False,24,32
Josh Williams,4106,Chv,36,113,12,49.504,72.721,DGM Racing,False,False,30,15
Bayley Currey,4257,Chv,4,96,26,49.498,72.730,JD Motorsports,False,False,20,19
Landon Cassill,3808,Chv,10,164,7,49.491,72.741,Kaulig Racing,False,False,6,4
Joey Gase,4004,Tyt,35,96,27,49.484,72.751,Emerling Gase Motorsports,False,False,25,24
Parker Retzlaff,4419,Chv,02,96,25,49.470,72.771,Our Motorsports,False,False,17,21
Ryan Sieg,3884,Frd,39,113,13,49.463,72.782,RSS Racing,False,False,7,20
Brandon Brown,4118,Frd,08,122,38,49.444,72.810,SS-GLR w/Jeff Lefcourt,False,False,27,37
Brandon Jones,4085,Tyt,19,53,7,49.430,72.830,Joe Gibbs Racing,False,False,5,11
Anthony Alfredo,4301,Chv,23,96,15,49.416,72.851,Our Motorsports,False,False,23,35
Noah Gragson,4224,Chv,9,93,3,49.404,72.868,JR Motorsports,True,False,4,2
Alex Labbe,4225,Chv,92,96,24,49.388,72.892,DGM Racing,False,False,33,18
Rajah Caruth,4422,Chv,44,113,17,49.376,72.910,Alpha Prime Racing,False,True,37,17
Jeb Burton,4018,Chv,27,96,17,49.376,72.910,Our Motorsports,False,False,21,16
Ty Gibbs,4368,Tyt,54,97,2,49.375,72.911,Joe Gibbs Racing,True,False,1,1
Dawson Cram,4256,Frd,13,62,32,49.364,72.928,Motorsports Business Management,False,False,32,31
Rajah Caruth,4422,Chv,44,96,22,49.349,72.950,Alpha Prime Racing,False,True,37,17
Nick Sanchez,4416,Chv,48,96,16,49.348,72.952,Big Machine Racing,False,False,3,12
Josh Williams,4106,Chv,36,96,21,49.345,72.955,DGM Racing,False,False,30,15
Alex Labbe,4225,Chv,92,113,11,49.341,72.962,DGM Racing,False,False,33,18
Kyle Sieg,4388,Frd,38,96,23,49.331,72.976,RSS Racing,False,False,22,22
Stefan Parsons,4285,Chv,45,113,15,49.329,72.980,Alpha Prime Racing,False,True,15,28
Josh Williams,4106,Chv,36,105,14,49.321,72.991,DGM Racing,False,False,30,15
Dillon Bassett,4309,Chv,77,33,31,49.303,73.018,Bassett Racing,False,False,12,38
Dawson Cram,4256,Frd,13,157,32,49.291,73.035,Motorsports Business Management,False,False,32,31
Brandon Brown,4118,Frd,08,114,38,49.287,73.041,SS-GLR w/Jeff Lefcourt,False,False,27,37
Rajah Caruth,4422,Chv,44,33,30,49.281,73.051,Alpha Prime Racing,False,True,37,17
Noah Gragson,4224,Chv,9,35,2,49.246,73.103,JR Motorsports,True,False,4,2
Kris Wright,4364,Chv,68,113,19,49.226,73.132,Brandonbilt Motorsports,False,True,31,26
Kris Wright,4364,Chv,68,33,29,49.203,73.166,Brandonbilt Motorsports,False,True,31,26
Kyle Weatherman,4187,Chv,34,96,20,49.193,73.181,Jesse Iwuji Motorsports,False,False,35,14
Justin Allgaier,34,Chv,7,108,2,49.188,73.189,JR Motorsports,True,False,11,3
Brennan Poole,4144,Chv,6,158,29,49.183,73.196,JD Motorsports,False,True,26,29
Noah Gragson,4224,Chv,9,34,2,49.182,73.197,JR Motorsports,True,False,4,2
Brandon Jones,4085,Tyt,19,164,6,49.180,73.200,Joe Gibbs Racing,False,False,5,11
Kris Wright,4364,Chv,68,34,29,49.177,73.205,Brandonbilt Motorsports,False,True,31,26
Kyle Sieg,4388,Frd,38,113,16,49.172,73.212,RSS Racing,False,False,22,22
Noah Gragson,4224,Chv,9,97,4,49.141,73.259,JR Motorsports,True,False,4,2
Brandon Jones,4085,Tyt,19,97,3,49.139,73.261,Joe Gibbs Racing,False,False,5,11
Ty Gibbs,4368,Tyt,54,93,1,49.139,73.261,Joe Gibbs Racing,True,False,1,1
Dawson Cram,4256,Frd,13,91,35,49.133,73.271,Motorsports Business Management,False,False,32,31
JJ Yeley,3669,Frd,66,33,32,49.133,73.270,Motorsports Business Management,False,False,29,30
Justin Allgaier,34,Chv,7,93,2,49.121,73.289,JR Motorsports,True,False,11,3
Austin Hill,4133,Chv,21,96,12,49.114,73.299,Richard Childress Racing,False,False,14,9
Brandon Brown,4118,Frd,08,61,38,49.101,73.318,SS-GLR w/Jeff Lefcourt,False,False,27,37
Ryan Sieg,3884,Frd,39,96,13,49.089,73.336,RSS Racing,False,False,7,20
Justin Allgaier,34,Chv,7,34,3,49.088,73.338,JR Motorsports,True,False,11,3
Riley Herbst,4269,Frd,98,96,14,49.086,73.340,Stewart-Haas Racing,False,False,19,7
Ty Gibbs,4368,Tyt,54,96,2,49.081,73.348,Joe Gibbs Racing,True,False,1,1
Daniel Hemric,4093,Chv,11,113,9,49.072,73.362,Kaulig Racing,False,False,10,8
Noah Gragson,4224,Chv,9,96,4,49.064,73.374,JR Motorsports,True,False,4,2
Myatt Snider,4223,Chv,31,33,33,49.051,73.393,Jordan Anderson Racing,False,False,36,25
Justin Allgaier,34,Chv,7,96,1,49.049,73.396,JR Motorsports,True,False,11,3
Kaz Grala,4191,Tyt,26,96,19,49.042,73.406,Sam Hunt Racing,False,True,18,23
Justin Allgaier,34,Chv,7,37,3,49.041,73.408,JR Motorsports,True,False,11,3
Daniel Hemric,4093,Chv,11,96,11,49.040,73.410,Kaulig Racing,False,False,10,8
Brandon Jones,4085,Tyt,19,96,3,49.036,73.415,Joe Gibbs Racing,False,False,5,11
Austin Hill,4133,Chv,21,114,22,49.026,73.430,Richard Childress Racing,False,False,14,9
Sammy Smith,4441,Tyt,18,97,5,49.003,73.465,Joe Gibbs Racing,False,False,2,10
Brandon Brown,4118,Frd,08,80,38,48.999,73.471,SS-GLR w/Jeff Lefcourt,False,False,27,37
Sam Mayer,4327,Chv,1,97,8,48.998,73.472,JR Motorsports,False,False,13,34
Landon Cassill,3808,Chv,10,97,6,48.986,73.491,Kaulig Racing,False,False,6,4
AJ Allmendinger,3774,Chv,16,97,7,48.986,73.490,Kaulig Racing,False,False,16,5
Brennan Poole,4144,Chv,6,33,34,48.985,73.492,JD Motorsports,False,True,26,29
Sammy Smith,4441,Tyt,18,96,5,48.980,73.500,Joe Gibbs Racing,False,False,2,10
Sheldon Creed,4204,Chv,2,96,9,48.977,73.504,Richard Childress Racing,False,False,8,6
Joey Gase,4004,Tyt,35,159,24,48.968,73.518,Emerling Gase Motorsports,False,False,25,24
Joe Graf Jr,4313,Frd,07,63,35,48.940,73.560,SS-GLR w/Jeff Lefcourt,False,False,38,36
Ty Gibbs,4368,Tyt,54,35,1,48.934,73.568,Joe Gibbs Racing,True,False,1,1
Josh Berry,4123,Chv,8,96,10,48.916,73.596,JR Motorsports,True,False,9,13
Mason Massey,4315,Chv,91,33,28,48.908,73.608,DGM Racing,False,False,34,33
Landon Cassill,3808,Chv,10,96,6,48.904,73.614,Kaulig Racing,False,False,6,4
AJ Allmendinger,3774,Chv,16,170,5,48.874,73.659,Kaulig Racing,False,False,16,5
Parker Retzlaff,4419,Chv,02,114,20,48.831,73.723,Our Motorsports,False,False,17,21
Joey Gase,4004,Tyt,35,63,23,48.831,73.724,Emerling Gase Motorsports,False,False,25,24
AJ Allmendinger,3774,Chv,16,96,7,48.824,73.734,Kaulig Racing,False,False,16,5
Myatt Snider,4223,Chv,31,62,31,48.823,73.735,Jordan Anderson Racing,False,False,36,25
Kyle Weatherman,4187,Chv,34,63,25,48.819,73.742,Jesse Iwuji Motorsports,False,False,35,14
Mason Massey,4315,Chv,91,62,30,48.774,73.810,DGM Racing,False,False,34,33
Ty Gibbs,4368,Tyt,54,34,1,48.768,73.819,Joe Gibbs Racing,True,False,1,1
Anthony Alfredo,4301,Chv,23,155,36,48.767,73.820,Our Motorsports,False,False,23,35
Alex Labbe,4225,Chv,92,63,26,48.765,73.823,DGM Racing,False,False,33,18
Sam Mayer,4327,Chv,1,96,8,48.765,73.824,JR Motorsports,False,False,13,34
Jeremy Clements,595,Chv,51,63,22,48.757,73.835,Jeremy Clements Racing,False,False,28,27
Myatt Snider,4223,Chv,31,159,23,48.709,73.909,Jordan Anderson Racing,False,False,36,25
Austin Hill,4133,Chv,21,63,27,48.697,73.927,Richard Childress Racing,False,False,14,9
Josh Berry,4123,Chv,8,97,10,48.680,73.953,JR Motorsports,True,False,9,13
Sheldon Creed,4204,Chv,2,97,9,48.680,73.952,Richard Childress Racing,False,False,8,6
Parker Retzlaff,4419,Chv,02,63,24,48.662,73.980,Our Motorsports,False,False,17,21
Daniel Hemric,4093,Chv,11,97,11,48.618,74.047,Kaulig Racing,False,False,10,8
Brandon Jones,4085,Tyt,19,51,6,48.608,74.062,Joe Gibbs Racing,False,False,5,11
Kris Wright,4364,Chv,68,62,29,48.603,74.069,Brandonbilt Motorsports,False,True,31,26
Dawson Cram,4256,Frd,13,158,32,48.603,74.069,Motorsports Business Management,False,False,32,31
Anthony Alfredo,4301,Chv,23,111,36,48.576,74.110,Our Motorsports,False,False,23,35
Rajah Caruth,4422,Chv,44,63,28,48.571,74.119,Alpha Prime Racing,False,True,37,17
Josh Berry,4123,Chv,8,170,3,48.548,74.153,JR Motorsports,True,False,9,13
Ty Gibbs,4368,Tyt,54,53,5,48.538,74.168,Joe Gibbs Racing,True,False,1,1
Sammy Smith,4441,Tyt,18,63,2,48.532,74.178,Joe Gibbs Racing,False,False,2,10
Ty Gibbs,4368,Tyt,54,108,1,48.523,74.191,Joe Gibbs Racing,True,False,1,1
Ty Gibbs,4368,Tyt,54,63,1,48.517,74.201,Joe Gibbs Racing,True,False,1,1
Landon Cassill,3808,Chv,10,63,4,48.506,74.218,Kaulig Racing,False,False,6,4
Mason Massey,4315,Chv,91,50,29,48.493,74.237,DGM Racing,False,False,34,33
Parker Retzlaff,4419,Chv,02,159,22,48.487,74.247,Our Motorsports,False,False,17,21
Jeremy Clements,595,Chv,51,159,28,48.479,74.259,Jeremy Clements Racing,False,False,28,27
Kyle Sieg,4388,Frd,38,63,21,48.479,74.259,RSS Racing,False,False,22,22
Ty Gibbs,4368,Tyt,54,36,1,48.478,74.260,Joe Gibbs Racing,True,False,1,1
Noah Gragson,4224,Chv,9,63,6,48.461,74.286,JR Motorsports,True,False,4,2
Kaz Grala,4191,Tyt,26,63,20,48.457,74.293,Sam Hunt Racing,False,True,18,23
Kaz Grala,4191,Tyt,26,51,4,48.451,74.302,Sam Hunt Racing,False,True,18,23
Kaz Grala,4191,Tyt,26,114,17,48.446,74.309,Sam Hunt Racing,False,True,18,23
Brennan Poole,4144,Chv,6,63,33,48.439,74.321,JD Motorsports,False,True,26,29
AJ Allmendinger,3774,Chv,16,164,5,48.428,74.337,Kaulig Racing,False,False,16,5
Riley Herbst,4269,Frd,98,50,3,48.408,74.368,Stewart-Haas Racing,False,False,19,7
Daniel Hemric,4093,Chv,11,63,5,48.405,74.372,Kaulig Racing,False,False,10,8
