driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ross Chastain,4001,Chv,77,301,22,60.740,88.903,Spire Motorsports,False,True,21,21
Ricky Stenhouse Jr.,3888,Chv,47,105,29,60.723,88.928,JTG Daugherty Racing,False,False,17,24
Tyler Reddick,4065,Chv,8,352,14,60.720,88.933,Richard Childress Racing,False,False,5,8
Joey Gase,4004,Frd,51,380,37,60.712,88.944,Petty Ware Racing,False,True,39,36
Gray Gaulding,4103,Frd,27,297,31,60.699,88.964,Rick Ware Racing,False,False,31,31
Brennan Poole,4144,Chv,15,103,33,60.695,88.970,Premium Motorsports,False,False,35,30
Daniel Suarez,4113,Tyt,96,103,28,60.693,88.973,Gaunt Brothers Racing,False,False,37,28
Kevin Harvick,1416,Frd,4,351,12,60.684,88.986,Stewart-Haas Racing,False,False,22,5
Ryan Newman,2394,Frd,6,206,15,60.677,88.996,Roush Fenway Racing,False,False,18,27
Chris Buescher,3989,Frd,17,352,15,60.608,89.097,Roush Fenway Racing,False,False,19,10
Chris Buescher,3989,Frd,17,351,15,60.592,89.120,Roush Fenway Racing,False,False,19,10
Jimmie Johnson,1717,Chv,48,56,11,60.589,89.125,Hendrick Motorsports,False,False,2,40
Austin Dillon,3873,Chv,3,351,10,60.580,89.139,Richard Childress Racing,False,False,6,14
Ty Dillon,4013,Chv,13,300,28,60.579,89.140,Germain Racing,False,False,16,25
Ryan Newman,2394,Frd,6,274,25,60.571,89.151,Roush Fenway Racing,False,False,18,27
Matt DiBenedetto,3916,Frd,21,280,19,60.566,89.159,Wood Brothers Racing,False,False,33,17
Christopher Bell,4153,Tyt,95,353,15,60.544,89.192,Leavine Family Racing,False,False,15,9
Christopher Bell,4153,Tyt,95,352,16,60.527,89.217,Leavine Family Racing,False,False,15,9
Aric Almirola,40,Frd,10,281,16,60.510,89.241,Stewart-Haas Racing,False,False,40,15
Corey LaJoie,4096,Frd,32,27,25,60.491,89.270,GO FAS Racing,False,False,24,23
Alex Bowman,4045,Chv,88,400,5,60.489,89.272,Hendrick Motorsports,False,False,12,19
Aric Almirola,40,Frd,10,352,13,60.480,89.285,Stewart-Haas Racing,False,False,40,15
Erik Jones,4059,Tyt,20,352,11,60.461,89.314,Joe Gibbs Racing,False,False,14,11
Aric Almirola,40,Frd,10,206,14,60.432,89.357,Stewart-Haas Racing,False,False,40,15
Christopher Bell,4153,Tyt,95,307,18,60.418,89.377,Leavine Family Racing,False,False,15,9
Daniel Suarez,4113,Tyt,96,105,28,60.415,89.382,Gaunt Brothers Racing,False,False,37,28
Michael McDowell,3832,Frd,34,106,26,60.413,89.385,Front Row Motorsports,False,False,27,18
Timmy Hill,3984,Tyt,66,195,36,60.411,89.387,Motorsports Business Management,False,True,32,34
Denny Hamlin,1361,Tyt,11,295,32,60.396,89.410,Joe Gibbs Racing,False,False,13,29
Martin Truex Jr.,3368,Tyt,19,400,3,60.394,89.413,Joe Gibbs Racing,False,False,8,6
Kevin Harvick,1416,Frd,4,352,12,60.392,89.416,Stewart-Haas Racing,False,False,22,5
Ricky Stenhouse Jr.,3888,Chv,47,57,22,60.373,89.444,JTG Daugherty Racing,False,False,17,24
JJ Yeley,3669,Chv,7,103,35,60.240,89.641,Tommy Baldwin Racing,False,True,34,37
Quin Houff,4229,Chv,00,386,36,60.226,89.663,StarCom Racing,False,False,30,35
Chris Buescher,3989,Frd,17,27,36,60.215,89.678,Roush Fenway Racing,False,False,19,10
Brennan Poole,4144,Chv,15,104,33,60.206,89.692,Premium Motorsports,False,False,35,30
Tyler Reddick,4065,Chv,8,206,13,60.193,89.712,Richard Childress Racing,False,False,5,8
Ross Chastain,4001,Chv,77,349,23,60.187,89.720,Spire Motorsports,False,True,21,21
Chris Buescher,3989,Frd,17,353,16,60.185,89.723,Roush Fenway Racing,False,False,19,10
Christopher Bell,4153,Tyt,95,281,13,60.174,89.740,Leavine Family Racing,False,False,15,9
Cole Custer,4104,Frd,41,23,10,60.171,89.744,Stewart-Haas Racing,False,False,28,12
Christopher Bell,4153,Tyt,95,207,15,60.164,89.754,Leavine Family Racing,False,False,15,9
Brad Keselowski,1816,Frd,2,207,10,60.161,89.759,Team Penske,False,False,9,1
Joey Gase,4004,Frd,51,22,39,60.154,89.769,Petty Ware Racing,False,True,39,36
Quin Houff,4229,Chv,00,337,36,60.150,89.776,StarCom Racing,False,False,30,35
Cole Custer,4104,Frd,41,403,19,60.150,89.776,Stewart-Haas Racing,False,False,28,12
Matt Kenseth,1810,Chv,42,205,27,60.148,89.778,Chip Ganassi Racing,False,False,4,26
Kurt Busch,453,Chv,1,207,11,60.146,89.782,Chip Ganassi Racing,False,False,1,7
Garrett Smithley,4142,Chv,53,104,32,60.133,89.801,Rick Ware Racing,False,True,38,33
Matt DiBenedetto,3916,Frd,21,206,20,60.118,89.823,Wood Brothers Racing,False,False,33,17
Aric Almirola,40,Frd,10,27,22,60.117,89.825,Stewart-Haas Racing,False,False,40,15
Matt DiBenedetto,3916,Frd,21,105,27,60.117,89.825,Wood Brothers Racing,False,False,33,17
Denny Hamlin,1361,Tyt,11,47,40,60.114,89.829,Joe Gibbs Racing,False,False,13,29
Ty Dillon,4013,Chv,13,348,27,60.112,89.833,Germain Racing,False,False,16,25
Jimmie Johnson,1717,Chv,48,400,4,60.112,89.833,Hendrick Motorsports,False,False,2,40
BJ McLeod,3973,Frd,78,104,31,60.104,89.845,B.J. McLeod Motorsports,False,True,36,32
Ty Dillon,4013,Chv,13,204,28,60.094,89.859,Germain Racing,False,False,16,25
Chris Buescher,3989,Frd,17,207,17,60.092,89.862,Roush Fenway Racing,False,False,19,10
Timmy Hill,3984,Tyt,66,25,37,60.087,89.870,Motorsports Business Management,False,True,32,34
Ross Chastain,4001,Chv,77,304,22,60.084,89.874,Spire Motorsports,False,True,21,21
Tyler Reddick,4065,Chv,8,207,12,60.083,89.875,Richard Childress Racing,False,False,5,8
Ty Dillon,4013,Chv,13,399,26,60.077,89.884,Germain Racing,False,False,16,25
Christopher Bell,4153,Tyt,95,351,16,60.075,89.887,Leavine Family Racing,False,False,15,9
Kevin Harvick,1416,Frd,4,207,9,60.074,89.889,Stewart-Haas Racing,False,False,22,5
Ricky Stenhouse Jr.,3888,Chv,47,203,25,60.067,89.900,JTG Daugherty Racing,False,False,17,24
John Hunter Nemechek,4092,Frd,38,106,23,60.055,89.917,Front Row Motorsports,False,False,25,16
Timmy Hill,3984,Tyt,66,338,35,60.052,89.922,Motorsports Business Management,False,True,32,34
Jimmie Johnson,1717,Chv,48,207,8,60.049,89.926,Hendrick Motorsports,False,False,2,40
Brad Keselowski,1816,Frd,2,278,10,60.046,89.931,Team Penske,False,False,9,1
Chase Elliott,4062,Chv,9,307,17,60.043,89.936,Hendrick Motorsports,False,False,3,2
Joey Gase,4004,Frd,51,99,38,60.041,89.939,Petty Ware Racing,False,True,39,36
Bubba Wallace,4025,Chv,43,57,21,60.038,89.943,Richard Petty Motorsports,False,False,23,38
Christopher Bell,4153,Tyt,95,56,10,60.029,89.957,Leavine Family Racing,False,False,15,9
Gray Gaulding,4103,Frd,27,104,30,60.017,89.974,Rick Ware Racing,False,False,31,31
Corey LaJoie,4096,Frd,32,399,24,60.015,89.978,GO FAS Racing,False,False,24,23
Joey Logano,3859,Frd,22,403,17,60.003,89.995,Team Penske,False,False,7,13
Brad Keselowski,1816,Frd,2,400,2,59.984,90.024,Team Penske,False,False,9,1
Ryan Preece,4070,Chv,37,349,24,59.984,90.024,JTG Daugherty Racing,False,False,29,22
Martin Truex Jr.,3368,Tyt,19,350,1,59.979,90.031,Joe Gibbs Racing,False,False,8,6
JJ Yeley,3669,Chv,7,25,36,59.977,90.035,Tommy Baldwin Racing,False,True,34,37
Austin Dillon,3873,Chv,3,352,10,59.959,90.061,Richard Childress Racing,False,False,6,14
Ross Chastain,4001,Chv,77,278,24,59.941,90.088,Spire Motorsports,False,True,21,21
Daniel Suarez,4113,Tyt,96,271,29,59.939,90.092,Gaunt Brothers Racing,False,False,37,28
John Hunter Nemechek,4092,Frd,38,352,17,59.933,90.101,Front Row Motorsports,False,False,25,16
Aric Almirola,40,Frd,10,207,13,59.932,90.102,Stewart-Haas Racing,False,False,40,15
Gray Gaulding,4103,Frd,27,204,30,59.925,90.112,Rick Ware Racing,False,False,31,31
Matt DiBenedetto,3916,Frd,21,352,9,59.915,90.127,Wood Brothers Racing,False,False,33,17
Tyler Reddick,4065,Chv,8,353,13,59.915,90.128,Richard Childress Racing,False,False,5,8
Gray Gaulding,4103,Frd,27,395,32,59.903,90.146,Rick Ware Racing,False,False,31,31
Brennan Poole,4144,Chv,15,300,30,59.898,90.153,Premium Motorsports,False,False,35,30
Michael McDowell,3832,Frd,34,105,25,59.894,90.159,Front Row Motorsports,False,False,27,18
Matt Kenseth,1810,Chv,42,106,24,59.892,90.162,Chip Ganassi Racing,False,False,4,26
Ty Dillon,4013,Chv,13,396,26,59.889,90.167,Germain Racing,False,False,16,25
Erik Jones,4059,Tyt,20,402,8,59.887,90.170,Joe Gibbs Racing,False,False,14,11
Christopher Bell,4153,Tyt,95,280,14,59.883,90.176,Leavine Family Racing,False,False,15,9
John Hunter Nemechek,4092,Frd,38,105,24,59.882,90.178,Front Row Motorsports,False,False,25,16
Kevin Harvick,1416,Frd,4,307,16,59.874,90.189,Stewart-Haas Racing,False,False,22,5
Ryan Preece,4070,Chv,37,206,23,59.864,90.205,JTG Daugherty Racing,False,False,29,22
Quin Houff,4229,Chv,00,293,36,59.858,90.213,StarCom Racing,False,False,30,35
Gray Gaulding,4103,Frd,27,203,30,59.852,90.223,Rick Ware Racing,False,False,31,31
Ryan Preece,4070,Chv,37,278,23,59.846,90.231,JTG Daugherty Racing,False,False,29,22
Ricky Stenhouse Jr.,3888,Chv,47,206,24,59.835,90.248,JTG Daugherty Racing,False,False,17,24
Corey LaJoie,4096,Frd,32,304,24,59.817,90.276,GO FAS Racing,False,False,24,23
Ricky Stenhouse Jr.,3888,Chv,47,348,28,59.815,90.278,JTG Daugherty Racing,False,False,17,24
Denny Hamlin,1361,Tyt,11,343,32,59.813,90.282,Joe Gibbs Racing,False,False,13,29
Denny Hamlin,1361,Tyt,11,272,33,59.811,90.285,Joe Gibbs Racing,False,False,13,29
Joey Gase,4004,Frd,51,291,37,59.811,90.285,Petty Ware Racing,False,True,39,36
Timmy Hill,3984,Tyt,66,295,35,59.804,90.295,Motorsports Business Management,False,True,32,34
Ryan Blaney,4023,Frd,12,207,7,59.803,90.296,Team Penske,False,False,26,3
Daniel Suarez,4113,Tyt,96,50,31,59.803,90.297,Gaunt Brothers Racing,False,False,37,28
Kyle Busch,454,Tyt,18,280,13,59.802,90.298,Joe Gibbs Racing,False,False,11,4
Ross Chastain,4001,Chv,77,206,22,59.800,90.301,Spire Motorsports,False,True,21,21
Brennan Poole,4144,Chv,15,274,30,59.799,90.303,Premium Motorsports,False,False,35,30
John Hunter Nemechek,4092,Frd,38,27,23,59.795,90.309,Front Row Motorsports,False,False,25,16
William Byron,4184,Chv,24,56,9,59.789,90.318,Hendrick Motorsports,False,False,10,20
Austin Dillon,3873,Chv,3,206,6,59.788,90.319,Richard Childress Racing,False,False,6,14
Cole Custer,4104,Frd,41,279,20,59.786,90.322,Stewart-Haas Racing,False,False,28,12
Garrett Smithley,4142,Chv,53,25,35,59.785,90.323,Rick Ware Racing,False,True,38,33
Michael McDowell,3832,Frd,34,206,25,59.779,90.332,Front Row Motorsports,False,False,27,18
Austin Dillon,3873,Chv,3,280,12,59.777,90.336,Richard Childress Racing,False,False,6,14
Gray Gaulding,4103,Frd,27,50,34,59.766,90.353,Rick Ware Racing,False,False,31,31
Brennan Poole,4144,Chv,15,203,31,59.762,90.359,Premium Motorsports,False,False,35,30
Corey LaJoie,4096,Frd,32,105,26,59.753,90.372,GO FAS Racing,False,False,24,23
Ryan Preece,4070,Chv,37,304,23,59.746,90.383,JTG Daugherty Racing,False,False,29,22
Ryan Newman,2394,Frd,6,207,14,59.735,90.399,Roush Fenway Racing,False,False,18,27
Corey LaJoie,4096,Frd,32,278,22,59.729,90.409,GO FAS Racing,False,False,24,23
Daniel Suarez,4113,Tyt,96,205,29,59.725,90.414,Gaunt Brothers Racing,False,False,37,28
Kyle Busch,454,Tyt,18,281,14,59.722,90.419,Joe Gibbs Racing,False,False,11,4
Erik Jones,4059,Tyt,20,57,19,59.696,90.459,Joe Gibbs Racing,False,False,14,11
Cole Custer,4104,Frd,41,206,21,59.694,90.461,Stewart-Haas Racing,False,False,28,12
Daniel Suarez,4113,Tyt,96,301,29,59.694,90.462,Gaunt Brothers Racing,False,False,37,28
Aric Almirola,40,Frd,10,353,14,59.690,90.467,Stewart-Haas Racing,False,False,40,15
Kurt Busch,453,Chv,1,98,10,59.688,90.470,Chip Ganassi Racing,False,False,1,7
Ryan Preece,4070,Chv,37,207,23,59.688,90.471,JTG Daugherty Racing,False,False,29,22
Ricky Stenhouse Jr.,3888,Chv,47,303,26,59.685,90.475,JTG Daugherty Racing,False,False,17,24
Matt Kenseth,1810,Chv,42,303,27,59.679,90.484,Chip Ganassi Racing,False,False,4,26
Ty Dillon,4013,Chv,13,303,28,59.674,90.491,Germain Racing,False,False,16,25
Cole Custer,4104,Frd,41,352,18,59.661,90.511,Stewart-Haas Racing,False,False,28,12
Aric Almirola,40,Frd,10,280,15,59.655,90.520,Stewart-Haas Racing,False,False,40,15
BJ McLeod,3973,Frd,78,50,33,59.641,90.541,B.J. McLeod Motorsports,False,True,36,32
Brennan Poole,4144,Chv,15,50,32,59.632,90.556,Premium Motorsports,False,False,35,30
JJ Yeley,3669,Chv,7,200,34,59.630,90.558,Tommy Baldwin Racing,False,True,34,37
Michael McDowell,3832,Frd,34,27,21,59.628,90.561,Front Row Motorsports,False,False,27,18
Joey Logano,3859,Frd,22,207,6,59.626,90.564,Team Penske,False,False,7,13
Quin Houff,4229,Chv,00,384,36,59.614,90.583,StarCom Racing,False,False,30,35
Ty Dillon,4013,Chv,13,301,28,59.613,90.585,Germain Racing,False,False,16,25
Erik Jones,4059,Tyt,20,280,11,59.597,90.609,Joe Gibbs Racing,False,False,14,11
Ty Dillon,4013,Chv,13,103,34,59.574,90.643,Germain Racing,False,False,16,25
Matt DiBenedetto,3916,Frd,21,402,7,59.561,90.663,Wood Brothers Racing,False,False,33,17
John Hunter Nemechek,4092,Frd,38,280,18,59.558,90.668,Front Row Motorsports,False,False,25,16
BJ McLeod,3973,Frd,78,202,32,59.557,90.670,B.J. McLeod Motorsports,False,True,36,32
Denny Hamlin,1361,Tyt,11,298,32,59.555,90.672,Joe Gibbs Racing,False,False,13,29
Austin Dillon,3873,Chv,3,56,8,59.547,90.685,Richard Childress Racing,False,False,6,14
Corey LaJoie,4096,Frd,32,397,24,59.547,90.685,GO FAS Racing,False,False,24,23
Corey LaJoie,4096,Frd,32,349,25,59.523,90.721,GO FAS Racing,False,False,24,23
Chris Buescher,3989,Frd,17,280,17,59.518,90.729,Roush Fenway Racing,False,False,19,10
Tyler Reddick,4065,Chv,8,402,6,59.518,90.729,Richard Childress Racing,False,False,5,8
Matt Kenseth,1810,Chv,42,105,23,59.517,90.731,Chip Ganassi Racing,False,False,4,26
Brennan Poole,4144,Chv,15,345,30,59.515,90.733,Premium Motorsports,False,False,35,30
Erik Jones,4059,Tyt,20,206,5,59.513,90.737,Joe Gibbs Racing,False,False,14,11
Quin Houff,4229,Chv,00,291,36,59.506,90.747,StarCom Racing,False,False,30,35
Daniel Suarez,4113,Tyt,96,204,29,59.504,90.750,Gaunt Brothers Racing,False,False,37,28
Joey Gase,4004,Frd,51,194,38,59.500,90.756,Petty Ware Racing,False,True,39,36
Aric Almirola,40,Frd,10,307,15,59.494,90.766,Stewart-Haas Racing,False,False,40,15
Ross Chastain,4001,Chv,77,105,22,59.490,90.772,Spire Motorsports,False,True,21,21
Kurt Busch,453,Chv,1,206,12,59.490,90.771,Chip Ganassi Racing,False,False,1,7
Cole Custer,4104,Frd,41,50,30,59.485,90.779,Stewart-Haas Racing,False,False,28,12
Ryan Newman,2394,Frd,6,350,22,59.485,90.779,Roush Fenway Racing,False,False,18,27
William Byron,4184,Chv,24,206,4,59.471,90.801,Hendrick Motorsports,False,False,10,20
Quin Houff,4229,Chv,00,197,38,59.465,90.810,StarCom Racing,False,False,30,35
John Hunter Nemechek,4092,Frd,38,403,18,59.460,90.818,Front Row Motorsports,False,False,25,16
Austin Dillon,3873,Chv,3,281,11,59.458,90.821,Richard Childress Racing,False,False,6,14
Matt Kenseth,1810,Chv,42,301,27,59.437,90.852,Chip Ganassi Racing,False,False,4,26
Corey LaJoie,4096,Frd,32,300,24,59.432,90.860,GO FAS Racing,False,False,24,23
Garrett Smithley,4142,Chv,53,202,33,59.424,90.873,Rick Ware Racing,False,True,38,33
Kevin Harvick,1416,Frd,4,353,11,59.424,90.873,Stewart-Haas Racing,False,False,22,5
Timmy Hill,3984,Tyt,66,293,35,59.406,90.900,Motorsports Business Management,False,True,32,34
Kurt Busch,453,Chv,1,280,9,59.393,90.920,Chip Ganassi Racing,False,False,1,7
William Byron,4184,Chv,24,207,3,59.392,90.922,Hendrick Motorsports,False,False,10,20
Matt DiBenedetto,3916,Frd,21,27,20,59.388,90.927,Wood Brothers Racing,False,False,33,17
Timmy Hill,3984,Tyt,66,269,35,59.384,90.933,Motorsports Business Management,False,True,32,34
Kyle Busch,454,Tyt,18,98,6,59.377,90.944,Joe Gibbs Racing,False,False,11,4
Ty Dillon,4013,Chv,13,96,35,59.371,90.953,Germain Racing,False,False,16,25
Austin Dillon,3873,Chv,3,98,7,59.371,90.953,Richard Childress Racing,False,False,6,14
Chris Buescher,3989,Frd,17,57,20,59.348,90.988,Roush Fenway Racing,False,False,19,10
Jimmie Johnson,1717,Chv,48,98,8,59.347,90.991,Hendrick Motorsports,False,False,2,40
William Byron,4184,Chv,24,98,9,59.346,90.992,Hendrick Motorsports,False,False,10,20
Timmy Hill,3984,Tyt,66,101,36,59.340,91.001,Motorsports Business Management,False,True,32,34
Ross Chastain,4001,Chv,77,106,21,59.332,91.014,Spire Motorsports,False,True,21,21
Erik Jones,4059,Tyt,20,307,14,59.329,91.018,Joe Gibbs Racing,False,False,14,11
Austin Dillon,3873,Chv,3,207,5,59.317,91.037,Richard Childress Racing,False,False,6,14
Michael McDowell,3832,Frd,34,50,29,59.315,91.039,Front Row Motorsports,False,False,27,18
Kyle Busch,454,Tyt,18,56,7,59.301,91.061,Joe Gibbs Racing,False,False,11,4
Matt Kenseth,1810,Chv,42,399,27,59.298,91.066,Chip Ganassi Racing,False,False,4,26
Daniel Suarez,4113,Tyt,96,346,29,59.278,91.096,Gaunt Brothers Racing,False,False,37,28
Tyler Reddick,4065,Chv,8,280,16,59.277,91.097,Richard Childress Racing,False,False,5,8
Martin Truex Jr.,3368,Tyt,19,277,1,59.272,91.106,Joe Gibbs Racing,False,False,8,6
Kevin Harvick,1416,Frd,4,302,19,59.271,91.107,Stewart-Haas Racing,False,False,22,5
Erik Jones,4059,Tyt,20,207,4,59.268,91.112,Joe Gibbs Racing,False,False,14,11
Jimmie Johnson,1717,Chv,48,206,9,59.263,91.120,Hendrick Motorsports,False,False,2,40
Martin Truex Jr.,3368,Tyt,19,206,3,59.240,91.154,Joe Gibbs Racing,False,False,8,6
Garrett Smithley,4142,Chv,53,201,33,59.232,91.167,Rick Ware Racing,False,True,38,33
Ty Dillon,4013,Chv,13,276,28,59.230,91.170,Germain Racing,False,False,16,25
Brad Keselowski,1816,Frd,2,280,10,59.228,91.173,Team Penske,False,False,9,1
John Hunter Nemechek,4092,Frd,38,204,19,59.226,91.176,Front Row Motorsports,False,False,25,16
Joey Logano,3859,Frd,22,400,19,59.215,91.193,Team Penske,False,False,7,13
Gray Gaulding,4103,Frd,27,25,32,59.203,91.212,Rick Ware Racing,False,False,31,31
Quin Houff,4229,Chv,00,101,37,59.199,91.218,StarCom Racing,False,False,30,35
Kevin Harvick,1416,Frd,4,206,10,59.198,91.219,Stewart-Haas Racing,False,False,22,5
Christopher Bell,4153,Tyt,95,403,16,59.194,91.225,Leavine Family Racing,False,False,15,9
Martin Truex Jr.,3368,Tyt,19,207,2,59.177,91.251,Joe Gibbs Racing,False,False,8,6
Timmy Hill,3984,Tyt,66,198,36,59.172,91.259,Motorsports Business Management,False,True,32,34
William Byron,4184,Chv,24,352,5,59.169,91.264,Hendrick Motorsports,False,False,10,20
Brad Keselowski,1816,Frd,2,352,2,59.159,91.280,Team Penske,False,False,9,1
Quin Houff,4229,Chv,00,52,38,59.146,91.300,StarCom Racing,False,False,30,35
Erik Jones,4059,Tyt,20,281,12,59.133,91.319,Joe Gibbs Racing,False,False,14,11
Brad Keselowski,1816,Frd,2,206,11,59.131,91.323,Team Penske,False,False,9,1
Brad Keselowski,1816,Frd,2,281,9,59.100,91.370,Team Penske,False,False,9,1
Kyle Busch,454,Tyt,18,352,6,59.100,91.370,Joe Gibbs Racing,False,False,11,4
Ty Dillon,4013,Chv,13,205,28,59.092,91.383,Germain Racing,False,False,16,25
Ryan Preece,4070,Chv,37,106,22,59.092,91.383,JTG Daugherty Racing,False,False,29,22
Alex Bowman,4045,Chv,88,207,1,59.087,91.390,Hendrick Motorsports,False,False,12,19
Alex Bowman,4045,Chv,88,352,8,59.082,91.398,Hendrick Motorsports,False,False,12,19
Jimmie Johnson,1717,Chv,48,280,8,59.075,91.409,Hendrick Motorsports,False,False,2,40
Ryan Preece,4070,Chv,37,25,31,59.075,91.409,JTG Daugherty Racing,False,False,29,22
Ryan Newman,2394,Frd,6,303,25,59.074,91.411,Roush Fenway Racing,False,False,18,27
Ryan Preece,4070,Chv,37,105,21,59.074,91.411,JTG Daugherty Racing,False,False,29,22
Chris Buescher,3989,Frd,17,205,18,59.069,91.419,Roush Fenway Racing,False,False,19,10
Chris Buescher,3989,Frd,17,307,13,59.065,91.425,Roush Fenway Racing,False,False,19,10
Joey Logano,3859,Frd,22,206,7,59.060,91.432,Team Penske,False,False,7,13
Denny Hamlin,1361,Tyt,11,344,32,59.056,91.438,Joe Gibbs Racing,False,False,13,29
Jimmie Johnson,1717,Chv,48,352,1,59.047,91.452,Hendrick Motorsports,False,False,2,40
Chase Elliott,4062,Chv,9,352,4,59.045,91.455,Hendrick Motorsports,False,False,3,2
Cole Custer,4104,Frd,41,27,19,59.043,91.459,Stewart-Haas Racing,False,False,28,12
Ryan Blaney,4023,Frd,12,206,8,59.035,91.471,Team Penske,False,False,26,3
Joey Logano,3859,Frd,22,98,5,59.030,91.479,Team Penske,False,False,7,13
Martin Truex Jr.,3368,Tyt,19,352,3,59.018,91.498,Joe Gibbs Racing,False,False,8,6
Kyle Busch,454,Tyt,18,206,2,59.013,91.506,Joe Gibbs Racing,False,False,11,4
Erik Jones,4059,Tyt,20,353,12,59.011,91.509,Joe Gibbs Racing,False,False,14,11
Michael McDowell,3832,Frd,34,278,21,59.006,91.516,Front Row Motorsports,False,False,27,18
Denny Hamlin,1361,Tyt,11,46,40,59.002,91.523,Joe Gibbs Racing,False,False,13,29
Joey Logano,3859,Frd,22,350,15,59.001,91.524,Team Penske,False,False,7,13
Ricky Stenhouse Jr.,3888,Chv,47,299,26,58.983,91.552,JTG Daugherty Racing,False,False,17,24
Christopher Bell,4153,Tyt,95,106,20,58.973,91.567,Leavine Family Racing,False,False,15,9
Timmy Hill,3984,Tyt,66,22,38,58.962,91.585,Motorsports Business Management,False,True,32,34
Austin Dillon,3873,Chv,3,353,10,58.954,91.597,Richard Childress Racing,False,False,6,14
William Byron,4184,Chv,24,280,7,58.954,91.597,Hendrick Motorsports,False,False,10,20
Christopher Bell,4153,Tyt,95,105,20,58.942,91.615,Leavine Family Racing,False,False,15,9
Ryan Preece,4070,Chv,37,300,23,58.935,91.626,JTG Daugherty Racing,False,False,29,22
Michael McDowell,3832,Frd,34,102,12,58.935,91.627,Front Row Motorsports,False,False,27,18
Kyle Busch,454,Tyt,18,103,2,58.928,91.638,Joe Gibbs Racing,False,False,11,4
Bubba Wallace,4025,Chv,43,127,39,58.910,91.665,Richard Petty Motorsports,False,False,23,38
Ross Chastain,4001,Chv,77,25,30,58.907,91.670,Spire Motorsports,False,True,21,21
BJ McLeod,3973,Frd,78,391,33,58.902,91.677,B.J. McLeod Motorsports,False,True,36,32
Joey Gase,4004,Frd,51,267,36,58.897,91.685,Petty Ware Racing,False,True,39,36
Joey Logano,3859,Frd,22,103,5,58.896,91.687,Team Penske,False,False,7,13
Corey LaJoie,4096,Frd,32,205,26,58.886,91.702,GO FAS Racing,False,False,24,23
Alex Bowman,4045,Chv,88,306,3,58.886,91.702,Hendrick Motorsports,False,False,12,19
Joey Logano,3859,Frd,22,56,6,58.879,91.713,Team Penske,False,False,7,13
Ross Chastain,4001,Chv,77,207,22,58.875,91.720,Spire Motorsports,False,True,21,21
Jimmie Johnson,1717,Chv,48,278,8,58.874,91.722,Hendrick Motorsports,False,False,2,40
Ryan Blaney,4023,Frd,12,278,5,58.868,91.730,Team Penske,False,False,26,3
Matt Kenseth,1810,Chv,42,57,18,58.868,91.731,Chip Ganassi Racing,False,False,4,26
Ryan Blaney,4023,Frd,12,352,7,58.854,91.753,Team Penske,False,False,26,3
Chris Buescher,3989,Frd,17,403,15,58.847,91.763,Roush Fenway Racing,False,False,19,10
John Hunter Nemechek,4092,Frd,38,50,28,58.795,91.844,Front Row Motorsports,False,False,25,16
Joey Gase,4004,Frd,51,197,37,58.794,91.846,Petty Ware Racing,False,True,39,36
Chase Elliott,4062,Chv,9,302,18,58.789,91.854,Hendrick Motorsports,False,False,3,2
Corey LaJoie,4096,Frd,32,50,27,58.783,91.863,GO FAS Racing,False,False,24,23
Garrett Smithley,4142,Chv,53,56,35,58.780,91.868,Rick Ware Racing,False,True,38,33
Tyler Reddick,4065,Chv,8,98,4,58.770,91.883,Richard Childress Racing,False,False,5,8
Ricky Stenhouse Jr.,3888,Chv,47,50,24,58.768,91.887,JTG Daugherty Racing,False,False,17,24
Matt DiBenedetto,3916,Frd,21,353,9,58.764,91.893,Wood Brothers Racing,False,False,33,17
Brad Keselowski,1816,Frd,2,27,18,58.761,91.898,Team Penske,False,False,9,1
Kurt Busch,453,Chv,1,56,4,58.738,91.933,Chip Ganassi Racing,False,False,1,7
Tyler Reddick,4065,Chv,8,56,5,58.735,91.938,Richard Childress Racing,False,False,5,8
Alex Bowman,4045,Chv,88,206,1,58.726,91.953,Hendrick Motorsports,False,False,12,19
Kurt Busch,453,Chv,1,307,12,58.711,91.976,Chip Ganassi Racing,False,False,1,7
Alex Bowman,4045,Chv,88,280,6,58.699,91.994,Hendrick Motorsports,False,False,12,19
Timmy Hill,3984,Tyt,66,98,37,58.697,91.998,Motorsports Business Management,False,True,32,34
Chase Elliott,4062,Chv,9,303,9,58.696,91.999,Hendrick Motorsports,False,False,3,2
Brad Keselowski,1816,Frd,2,105,18,58.670,92.040,Team Penske,False,False,9,1
Daniel Suarez,4113,Tyt,96,274,29,58.647,92.077,Gaunt Brothers Racing,False,False,37,28
Daniel Suarez,4113,Tyt,96,299,29,58.641,92.086,Gaunt Brothers Racing,False,False,37,28
John Hunter Nemechek,4092,Frd,38,206,19,58.639,92.089,Front Row Motorsports,False,False,25,16
Michael McDowell,3832,Frd,34,26,22,58.636,92.093,Front Row Motorsports,False,False,27,18
William Byron,4184,Chv,24,399,21,58.631,92.102,Hendrick Motorsports,False,False,10,20
Cole Custer,4104,Frd,41,106,19,58.625,92.111,Stewart-Haas Racing,False,False,28,12
Denny Hamlin,1361,Tyt,11,97,39,58.619,92.120,Joe Gibbs Racing,False,False,13,29
