driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Gibbs,4368,Tyt,23,30,16,54.170,99.686,23XI Racing,False,True,16,34
Chase Elliott,4062,Chv,9,30,19,54.168,99.690,Hendrick Motorsports,True,False,22,11
Kyle Larson,4030,Chv,5,36,10,54.166,99.694,Hendrick Motorsports,True,False,7,8
Kyle Larson,4030,Chv,5,141,8,54.165,99.695,Hendrick Motorsports,True,False,7,8
William Byron,4184,Chv,24,36,11,54.164,99.698,Hendrick Motorsports,True,False,9,6
Daniel Suarez,4113,Chv,99,36,8,54.164,99.697,TrackHouse Racing,True,False,15,10
Brad Keselowski,1816,Frd,6,141,11,54.143,99.735,RFK Racing,False,False,26,25
Justin Haley,4172,Chv,31,30,17,54.143,99.736,Kaulig Racing,False,False,27,19
Chase Elliott,4062,Chv,9,36,14,54.135,99.750,Hendrick Motorsports,True,False,22,11
Justin Haley,4172,Chv,31,36,15,54.129,99.761,Kaulig Racing,False,False,27,19
Cole Custer,4104,Frd,41,29,23,54.128,99.763,Stewart-Haas Racing,False,False,29,22
Michael McDowell,3832,Frd,34,29,22,54.120,99.778,Front Row Motorsports,False,False,23,16
Ty Dillon,4013,Chv,42,36,26,54.115,99.787,Petty GMS,False,False,21,20
Kyle Busch,454,Tyt,18,36,12,54.109,99.798,Joe Gibbs Racing,True,False,20,26
Daniel Suarez,4113,Chv,99,168,10,54.105,99.806,TrackHouse Racing,True,False,15,10
BJ McLeod,3973,Frd,78,117,27,54.098,99.818,Live Fast Motorsports,False,True,34,31
Austin Cindric,4180,Frd,2,141,6,54.098,99.819,Team Penske,True,False,8,12
Ryan Blaney,4023,Frd,12,29,9,54.091,99.832,Team Penske,True,False,17,9
Kyle Busch,454,Tyt,18,82,7,54.088,99.837,Joe Gibbs Racing,True,False,20,26
Ryan Blaney,4023,Frd,12,141,9,54.083,99.846,Team Penske,True,False,17,9
Daniel Suarez,4113,Chv,99,30,12,54.081,99.850,TrackHouse Racing,True,False,15,10
Daniel Suarez,4113,Chv,99,83,11,54.079,99.854,TrackHouse Racing,True,False,15,10
Kyle Busch,454,Tyt,18,30,14,54.062,99.886,Joe Gibbs Racing,True,False,20,26
Noah Gragson,4224,Chv,16,36,29,54.058,99.892,Kaulig Racing,False,True,28,18
Chris Buescher,3989,Frd,17,30,13,54.051,99.905,RFK Racing,False,False,10,15
Landon Cassill,3808,Chv,77,141,25,54.035,99.935,Spire Motorsports,False,True,31,24
Christopher Bell,4153,Tyt,20,141,5,54.035,99.936,Joe Gibbs Racing,True,False,4,3
Bubba Wallace,4025,Tyt,45,37,4,54.029,99.946,23XI Racing,True,False,6,1
Austin Dillon,3873,Chv,3,36,16,54.024,99.956,Richard Childress Racing,True,False,11,14
Brad Keselowski,1816,Frd,6,30,20,54.023,99.958,RFK Racing,False,False,26,25
Michael McDowell,3832,Frd,34,30,21,54.017,99.969,Front Row Motorsports,False,False,23,16
Chris Buescher,3989,Frd,17,36,13,54.016,99.970,RFK Racing,False,False,10,15
Chase Elliott,4062,Chv,9,141,4,54.016,99.970,Hendrick Motorsports,True,False,22,11
Austin Cindric,4180,Frd,2,29,10,54.004,99.992,Team Penske,True,False,8,12
Ricky Stenhouse Jr.,3888,Chv,47,36,19,53.996,100.008,JTG Daugherty Racing,False,False,35,30
Cole Custer,4104,Frd,41,30,22,53.990,100.018,Stewart-Haas Racing,False,False,29,22
Harrison Burton,4217,Frd,21,36,22,53.987,100.024,Wood Brothers Racing,False,False,18,32
Ryan Blaney,4023,Frd,12,37,3,53.978,100.041,Team Penske,True,False,17,9
Michael McDowell,3832,Frd,34,36,20,53.976,100.044,Front Row Motorsports,False,False,23,16
Joey Logano,3859,Frd,22,141,3,53.968,100.060,Team Penske,True,False,2,17
Ty Gibbs,4368,Tyt,23,29,17,53.963,100.068,23XI Racing,False,True,16,34
Christopher Bell,4153,Tyt,20,36,7,53.963,100.069,Joe Gibbs Racing,True,False,4,3
Ross Chastain,4001,Chv,1,36,6,53.959,100.076,TrackHouse Racing,True,False,5,7
Austin Dillon,3873,Chv,3,29,16,53.958,100.078,Richard Childress Racing,True,False,11,14
Martin Truex Jr.,3368,Tyt,19,36,24,53.946,100.101,Joe Gibbs Racing,False,False,12,5
Joey Logano,3859,Frd,22,36,5,53.944,100.104,Team Penske,True,False,2,17
Cole Custer,4104,Frd,41,139,26,53.933,100.124,Stewart-Haas Racing,False,False,29,22
Alex Bowman,4045,Chv,48,37,2,53.927,100.135,Hendrick Motorsports,True,False,3,4
Cole Custer,4104,Frd,41,36,25,53.927,100.135,Stewart-Haas Racing,False,False,29,22
Brad Keselowski,1816,Frd,6,36,21,53.925,100.140,RFK Racing,False,False,26,25
Kyle Busch,454,Tyt,18,117,25,53.916,100.156,Joe Gibbs Racing,True,False,20,26
Denny Hamlin,1361,Tyt,11,36,31,53.908,100.170,Joe Gibbs Racing,True,False,25,2
Joey Logano,3859,Frd,22,37,5,53.907,100.172,Team Penske,True,False,2,17
Christopher Bell,4153,Tyt,20,37,7,53.905,100.176,Joe Gibbs Racing,True,False,4,3
William Byron,4184,Chv,24,30,11,53.893,100.199,Hendrick Motorsports,True,False,9,6
Bubba Wallace,4025,Tyt,45,36,4,53.881,100.221,23XI Racing,True,False,6,1
Aric Almirola,40,Frd,10,36,23,53.876,100.230,Stewart-Haas Racing,False,False,36,21
Cody Ware,4125,Frd,51,117,22,53.866,100.249,Rick Ware Racing,False,False,30,27
Daniel Suarez,4113,Chv,99,29,13,53.852,100.274,TrackHouse Racing,True,False,15,10
Martin Truex Jr.,3368,Tyt,19,168,8,53.852,100.274,Joe Gibbs Racing,False,False,12,5
Erik Jones,4059,Chv,43,30,23,53.847,100.284,Petty GMS,False,False,24,29
Ross Chastain,4001,Chv,1,37,6,53.845,100.288,TrackHouse Racing,True,False,5,7
Justin Haley,4172,Chv,31,29,18,53.841,100.296,Kaulig Racing,False,False,27,19
Landon Cassill,3808,Chv,77,36,33,53.840,100.297,Spire Motorsports,False,True,31,24
Chris Buescher,3989,Frd,17,29,14,53.840,100.298,RFK Racing,False,False,10,15
Chase Elliott,4062,Chv,9,113,4,53.832,100.313,Hendrick Motorsports,True,False,22,11
Austin Cindric,4180,Frd,2,30,10,53.825,100.325,Team Penske,True,False,8,12
Corey LaJoie,4096,Chv,7,36,30,53.813,100.347,Spire Motorsports,False,False,19,33
Michael McDowell,3832,Frd,34,85,2,53.790,100.391,Front Row Motorsports,False,False,23,16
Aric Almirola,40,Frd,10,30,24,53.775,100.418,Stewart-Haas Racing,False,False,36,21
Chase Briscoe,4228,Frd,14,113,5,53.774,100.420,Stewart-Haas Racing,True,False,13,13
Daniel Suarez,4113,Chv,99,37,8,53.772,100.424,TrackHouse Racing,True,False,15,10
Chase Briscoe,4228,Frd,14,119,4,53.758,100.450,Stewart-Haas Racing,True,False,13,13
Alex Bowman,4045,Chv,48,142,1,53.749,100.467,Hendrick Motorsports,True,False,3,4
JJ Yeley,3669,Frd,15,118,23,53.746,100.473,Rick Ware Racing,False,True,33,28
Chase Briscoe,4228,Frd,14,168,6,53.746,100.473,Stewart-Haas Racing,True,False,13,13
Kyle Busch,454,Tyt,18,94,7,53.742,100.481,Joe Gibbs Racing,True,False,20,26
BJ McLeod,3973,Frd,78,35,35,53.742,100.480,Live Fast Motorsports,False,True,34,31
Alex Bowman,4045,Chv,48,119,2,53.738,100.488,Hendrick Motorsports,True,False,3,4
Ryan Blaney,4023,Frd,12,36,3,53.737,100.489,Team Penske,True,False,17,9
William Byron,4184,Chv,24,29,11,53.732,100.499,Hendrick Motorsports,True,False,9,6
Alex Bowman,4045,Chv,48,141,1,53.729,100.505,Hendrick Motorsports,True,False,3,4
Joey Logano,3859,Frd,22,119,3,53.723,100.516,Team Penske,True,False,2,17
Denny Hamlin,1361,Tyt,11,29,12,53.712,100.537,Joe Gibbs Racing,True,False,25,2
Ross Chastain,4001,Chv,1,113,7,53.710,100.540,TrackHouse Racing,True,False,5,7
Kyle Busch,454,Tyt,18,29,15,53.710,100.540,Joe Gibbs Racing,True,False,20,26
William Byron,4184,Chv,24,141,2,53.704,100.552,Hendrick Motorsports,True,False,9,6
Erik Jones,4059,Chv,43,36,18,53.701,100.556,Petty GMS,False,False,24,29
Tyler Reddick,4065,Chv,8,37,1,53.696,100.567,Richard Childress Racing,True,False,1,35
Alex Bowman,4045,Chv,48,170,1,53.694,100.570,Hendrick Motorsports,True,False,3,4
Erik Jones,4059,Chv,43,92,10,53.674,100.607,Petty GMS,False,False,24,29
Christopher Bell,4153,Tyt,20,85,3,53.672,100.612,Joe Gibbs Racing,True,False,4,3
Daniel Suarez,4113,Chv,99,92,8,53.665,100.625,TrackHouse Racing,True,False,15,10
Tyler Reddick,4065,Chv,8,36,1,53.665,100.625,Richard Childress Racing,True,False,1,35
Bubba Wallace,4025,Tyt,45,113,8,53.662,100.629,23XI Racing,True,False,6,1
Alex Bowman,4045,Chv,48,92,11,53.655,100.643,Hendrick Motorsports,True,False,3,4
Daniel Suarez,4113,Chv,99,94,8,53.638,100.675,TrackHouse Racing,True,False,15,10
Chase Briscoe,4228,Frd,14,36,28,53.637,100.676,Stewart-Haas Racing,True,False,13,13
Martin Truex Jr.,3368,Tyt,19,93,1,53.630,100.690,Joe Gibbs Racing,False,False,12,5
Austin Cindric,4180,Frd,2,37,9,53.627,100.696,Team Penske,True,False,8,12
William Byron,4184,Chv,24,111,19,53.625,100.699,Hendrick Motorsports,True,False,9,6
Chase Elliott,4062,Chv,9,94,6,53.624,100.702,Hendrick Motorsports,True,False,22,11
Michael McDowell,3832,Frd,34,83,9,53.621,100.706,Front Row Motorsports,False,False,23,16
Joey Logano,3859,Frd,22,113,3,53.612,100.723,Team Penske,True,False,2,17
William Byron,4184,Chv,24,142,2,53.605,100.737,Hendrick Motorsports,True,False,9,6
Ricky Stenhouse Jr.,3888,Chv,47,93,2,53.603,100.741,JTG Daugherty Racing,False,False,35,30
BJ McLeod,3973,Frd,78,93,28,53.599,100.749,Live Fast Motorsports,False,True,34,31
Alex Bowman,4045,Chv,48,36,2,53.598,100.750,Hendrick Motorsports,True,False,3,4
Landon Cassill,3808,Chv,77,170,25,53.598,100.750,Spire Motorsports,False,True,31,24
Christopher Bell,4153,Tyt,20,119,7,53.591,100.764,Joe Gibbs Racing,True,False,4,3
William Byron,4184,Chv,24,119,1,53.580,100.784,Hendrick Motorsports,True,False,9,6
Todd Gilliland,4231,Frd,38,30,25,53.573,100.797,Front Row Motorsports,False,False,32,23
Aric Almirola,40,Frd,10,93,29,53.571,100.801,Stewart-Haas Racing,False,False,36,21
Chase Elliott,4062,Chv,9,82,6,53.571,100.801,Hendrick Motorsports,True,False,22,11
Christopher Bell,4153,Tyt,20,94,3,53.569,100.805,Joe Gibbs Racing,True,False,4,3
Ross Chastain,4001,Chv,1,119,6,53.569,100.804,TrackHouse Racing,True,False,5,7
Ricky Stenhouse Jr.,3888,Chv,47,94,2,53.557,100.827,JTG Daugherty Racing,False,False,35,30
Martin Truex Jr.,3368,Tyt,19,94,1,53.557,100.827,Joe Gibbs Racing,False,False,12,5
Kyle Busch,454,Tyt,18,92,7,53.557,100.828,Joe Gibbs Racing,True,False,20,26
BJ McLeod,3973,Frd,78,67,34,53.543,100.853,Live Fast Motorsports,False,True,34,31
Kyle Larson,4030,Chv,5,37,10,53.542,100.856,Hendrick Motorsports,True,False,7,8
Michael McDowell,3832,Frd,34,94,4,53.541,100.857,Front Row Motorsports,False,False,23,16
William Byron,4184,Chv,24,113,1,53.541,100.857,Hendrick Motorsports,True,False,9,6
Alex Bowman,4045,Chv,48,28,3,53.538,100.863,Hendrick Motorsports,True,False,3,4
Todd Gilliland,4231,Frd,38,93,27,53.538,100.862,Front Row Motorsports,False,False,32,23
Christopher Bell,4153,Tyt,20,93,3,53.537,100.864,Joe Gibbs Racing,True,False,4,3
Denny Hamlin,1361,Tyt,11,169,3,53.533,100.873,Joe Gibbs Racing,True,False,25,2
Martin Truex Jr.,3368,Tyt,19,85,4,53.532,100.874,Joe Gibbs Racing,False,False,12,5
BJ McLeod,3973,Frd,78,92,28,53.530,100.878,Live Fast Motorsports,False,True,34,31
Ross Chastain,4001,Chv,1,92,12,53.528,100.882,TrackHouse Racing,True,False,5,7
Martin Truex Jr.,3368,Tyt,19,92,1,53.525,100.887,Joe Gibbs Racing,False,False,12,5
Chase Elliott,4062,Chv,9,119,5,53.515,100.907,Hendrick Motorsports,True,False,22,11
Michael McDowell,3832,Frd,34,113,11,53.507,100.921,Front Row Motorsports,False,False,23,16
Michael McDowell,3832,Frd,34,93,4,53.506,100.924,Front Row Motorsports,False,False,23,16
Chase Elliott,4062,Chv,9,118,5,53.503,100.928,Hendrick Motorsports,True,False,22,11
William Byron,4184,Chv,24,93,5,53.503,100.928,Hendrick Motorsports,True,False,9,6
Chase Elliott,4062,Chv,9,85,5,53.501,100.933,Hendrick Motorsports,True,False,22,11
Joey Logano,3859,Frd,22,28,4,53.500,100.935,Team Penske,True,False,2,17
Michael McDowell,3832,Frd,34,92,4,53.494,100.946,Front Row Motorsports,False,False,23,16
Chase Elliott,4062,Chv,9,92,6,53.490,100.954,Hendrick Motorsports,True,False,22,11
Michael McDowell,3832,Frd,34,118,10,53.489,100.956,Front Row Motorsports,False,False,23,16
Ricky Stenhouse Jr.,3888,Chv,47,29,19,53.489,100.956,JTG Daugherty Racing,False,False,35,30
Cody Ware,4125,Frd,51,118,22,53.487,100.959,Rick Ware Racing,False,False,30,27
JJ Yeley,3669,Frd,15,117,26,53.485,100.963,Rick Ware Racing,False,True,33,28
Joey Logano,3859,Frd,22,142,3,53.484,100.965,Team Penske,True,False,2,17
Justin Haley,4172,Chv,31,118,12,53.480,100.972,Kaulig Racing,False,False,27,19
William Byron,4184,Chv,24,94,5,53.477,100.978,Hendrick Motorsports,True,False,9,6
Cody Ware,4125,Frd,51,36,32,53.475,100.982,Rick Ware Racing,False,False,30,27
Kyle Larson,4030,Chv,5,113,10,53.475,100.981,Hendrick Motorsports,True,False,7,8
Joey Logano,3859,Frd,22,118,3,53.473,100.985,Team Penske,True,False,2,17
Austin Cindric,4180,Frd,2,113,9,53.472,100.987,Team Penske,True,False,8,12
William Byron,4184,Chv,24,118,1,53.467,100.997,Hendrick Motorsports,True,False,9,6
Kyle Larson,4030,Chv,5,118,11,53.464,101.002,Hendrick Motorsports,True,False,7,8
Christopher Bell,4153,Tyt,20,92,3,53.458,101.013,Joe Gibbs Racing,True,False,4,3
Ricky Stenhouse Jr.,3888,Chv,47,92,2,53.452,101.026,JTG Daugherty Racing,False,False,35,30
Chase Elliott,4062,Chv,9,142,4,53.451,101.027,Hendrick Motorsports,True,False,22,11
Bubba Wallace,4025,Tyt,45,170,2,53.444,101.041,23XI Racing,True,False,6,1
Aric Almirola,40,Frd,10,85,1,53.442,101.045,Stewart-Haas Racing,False,False,36,21
Bubba Wallace,4025,Tyt,45,118,9,53.439,101.050,23XI Racing,True,False,6,1
Christopher Bell,4153,Tyt,20,113,6,53.438,101.052,Joe Gibbs Racing,True,False,4,3
Alex Bowman,4045,Chv,48,118,2,53.428,101.071,Hendrick Motorsports,True,False,3,4
Corey LaJoie,4096,Chv,7,113,16,53.421,101.084,Spire Motorsports,False,False,19,33
Ross Chastain,4001,Chv,1,118,6,53.417,101.092,TrackHouse Racing,True,False,5,7
Erik Jones,4059,Chv,43,118,17,53.409,101.107,Petty GMS,False,False,24,29
Chase Briscoe,4228,Frd,14,118,4,53.408,101.109,Stewart-Haas Racing,True,False,13,13
Kyle Busch,454,Tyt,18,37,12,53.406,101.113,Joe Gibbs Racing,True,False,20,26
Cole Custer,4104,Frd,41,118,18,53.397,101.129,Stewart-Haas Racing,False,False,29,22
Justin Haley,4172,Chv,31,113,12,53.394,101.135,Kaulig Racing,False,False,27,19
Austin Cindric,4180,Frd,2,118,8,53.391,101.141,Team Penske,True,False,8,12
Austin Dillon,3873,Chv,3,92,14,53.389,101.145,Richard Childress Racing,True,False,11,14
Martin Truex Jr.,3368,Tyt,19,28,6,53.387,101.149,Joe Gibbs Racing,False,False,12,5
Denny Hamlin,1361,Tyt,11,68,11,53.386,101.151,Joe Gibbs Racing,True,False,25,2
Ricky Stenhouse Jr.,3888,Chv,47,85,6,53.386,101.150,JTG Daugherty Racing,False,False,35,30
Joey Logano,3859,Frd,22,94,9,53.383,101.156,Team Penske,True,False,2,17
William Byron,4184,Chv,24,92,5,53.380,101.162,Hendrick Motorsports,True,False,9,6
William Byron,4184,Chv,24,37,11,53.380,101.161,Hendrick Motorsports,True,False,9,6
Landon Cassill,3808,Chv,77,118,21,53.372,101.177,Spire Motorsports,False,True,31,24
Noah Gragson,4224,Chv,16,118,20,53.370,101.181,Kaulig Racing,False,True,28,18
Ross Chastain,4001,Chv,1,142,12,53.364,101.192,TrackHouse Racing,True,False,5,7
Brad Keselowski,1816,Frd,6,93,19,53.364,101.191,RFK Racing,False,False,26,25
Martin Truex Jr.,3368,Tyt,19,82,3,53.359,101.202,Joe Gibbs Racing,False,False,12,5
Michael McDowell,3832,Frd,34,117,10,53.359,101.202,Front Row Motorsports,False,False,23,16
Denny Hamlin,1361,Tyt,11,118,14,53.358,101.203,Joe Gibbs Racing,True,False,25,2
Alex Bowman,4045,Chv,48,113,2,53.356,101.207,Hendrick Motorsports,True,False,3,4
Ross Chastain,4001,Chv,1,168,5,53.347,101.225,TrackHouse Racing,True,False,5,7
Landon Cassill,3808,Chv,77,93,26,53.346,101.226,Spire Motorsports,False,True,31,24
Christopher Bell,4153,Tyt,20,28,5,53.345,101.228,Joe Gibbs Racing,True,False,4,3
Christopher Bell,4153,Tyt,20,142,5,53.336,101.244,Joe Gibbs Racing,True,False,4,3
Chris Buescher,3989,Frd,17,37,13,53.334,101.249,RFK Racing,False,False,10,15
Daniel Suarez,4113,Chv,99,93,8,53.332,101.252,TrackHouse Racing,True,False,15,10
Ty Dillon,4013,Chv,42,30,26,53.320,101.275,Petty GMS,False,False,21,20
Denny Hamlin,1361,Tyt,11,170,3,53.320,101.276,Joe Gibbs Racing,True,False,25,2
Ross Chastain,4001,Chv,1,170,10,53.318,101.280,TrackHouse Racing,True,False,5,7
Chase Elliott,4062,Chv,9,93,6,53.313,101.288,Hendrick Motorsports,True,False,22,11
Kyle Larson,4030,Chv,5,92,13,53.310,101.295,Hendrick Motorsports,True,False,7,8
Chase Elliott,4062,Chv,9,29,20,53.305,101.304,Hendrick Motorsports,True,False,22,11
Austin Cindric,4180,Frd,2,117,8,53.299,101.316,Team Penske,True,False,8,12
Chase Briscoe,4228,Frd,14,92,15,53.298,101.317,Stewart-Haas Racing,True,False,13,13
Kyle Busch,454,Tyt,18,93,7,53.292,101.328,Joe Gibbs Racing,True,False,20,26
Todd Gilliland,4231,Frd,38,118,19,53.292,101.329,Front Row Motorsports,False,False,32,23
Brad Keselowski,1816,Frd,6,29,21,53.285,101.341,RFK Racing,False,False,26,25
Austin Cindric,4180,Frd,2,92,16,53.285,101.342,Team Penske,True,False,8,12
Joey Logano,3859,Frd,22,112,5,53.283,101.346,Team Penske,True,False,2,17
Joey Logano,3859,Frd,22,93,9,53.280,101.352,Team Penske,True,False,2,17
Bubba Wallace,4025,Tyt,45,119,9,53.273,101.364,23XI Racing,True,False,6,1
Ryan Blaney,4023,Frd,12,113,13,53.264,101.382,Team Penske,True,False,17,9
Noah Gragson,4224,Chv,16,93,25,53.260,101.390,Kaulig Racing,False,True,28,18
Brad Keselowski,1816,Frd,6,118,15,53.258,101.394,RFK Racing,False,False,26,25
Brad Keselowski,1816,Frd,6,142,11,53.258,101.394,RFK Racing,False,False,26,25
Chase Elliott,4062,Chv,9,37,14,53.257,101.395,Hendrick Motorsports,True,False,22,11
Christopher Bell,4153,Tyt,20,118,7,53.253,101.403,Joe Gibbs Racing,True,False,4,3
Ross Chastain,4001,Chv,1,117,6,53.248,101.413,TrackHouse Racing,True,False,5,7
Ricky Stenhouse Jr.,3888,Chv,47,82,4,53.248,101.413,JTG Daugherty Racing,False,False,35,30
Erik Jones,4059,Chv,43,94,10,53.246,101.417,Petty GMS,False,False,24,29
Ryan Blaney,4023,Frd,12,93,23,53.242,101.424,Team Penske,True,False,17,9
Ryan Blaney,4023,Frd,12,118,13,53.241,101.425,Team Penske,True,False,17,9
Alex Bowman,4045,Chv,48,93,11,53.232,101.442,Hendrick Motorsports,True,False,3,4
Ty Dillon,4013,Chv,42,118,16,53.230,101.446,Petty GMS,False,False,21,20
Kyle Busch,454,Tyt,18,85,7,53.228,101.451,Joe Gibbs Racing,True,False,20,26
Austin Cindric,4180,Frd,2,170,11,53.226,101.455,Team Penske,True,False,8,12
Kyle Busch,454,Tyt,18,68,10,53.221,101.464,Joe Gibbs Racing,True,False,20,26
Denny Hamlin,1361,Tyt,11,93,21,53.200,101.503,Joe Gibbs Racing,True,False,25,2
Cole Custer,4104,Frd,41,93,18,53.200,101.503,Stewart-Haas Racing,False,False,29,22
Ty Dillon,4013,Chv,42,113,17,53.198,101.508,Petty GMS,False,False,21,20
Austin Cindric,4180,Frd,2,119,8,53.193,101.517,Team Penske,True,False,8,12
Harrison Burton,4217,Frd,21,30,27,53.190,101.522,Wood Brothers Racing,False,False,18,32
Erik Jones,4059,Chv,43,93,10,53.188,101.526,Petty GMS,False,False,24,29
Brad Keselowski,1816,Frd,6,113,15,53.188,101.526,RFK Racing,False,False,26,25
Harrison Burton,4217,Frd,21,93,24,53.187,101.529,Wood Brothers Racing,False,False,18,32
Austin Cindric,4180,Frd,2,142,6,53.185,101.532,Team Penske,True,False,8,12
Joey Logano,3859,Frd,22,92,9,53.183,101.536,Team Penske,True,False,2,17
Daniel Suarez,4113,Chv,99,170,12,53.179,101.543,TrackHouse Racing,True,False,15,10
Kyle Larson,4030,Chv,5,142,8,53.179,101.543,Hendrick Motorsports,True,False,7,8
William Byron,4184,Chv,24,85,8,53.164,101.573,Hendrick Motorsports,True,False,9,6
Bubba Wallace,4025,Tyt,45,142,7,53.164,101.572,23XI Racing,True,False,6,1
Corey LaJoie,4096,Chv,7,93,22,53.164,101.572,Spire Motorsports,False,False,19,33
Bubba Wallace,4025,Tyt,45,82,5,53.163,101.575,23XI Racing,True,False,6,1
Alex Bowman,4045,Chv,48,140,1,53.162,101.576,Hendrick Motorsports,True,False,3,4
Bubba Wallace,4025,Tyt,45,93,20,53.152,101.595,23XI Racing,True,False,6,1
Denny Hamlin,1361,Tyt,11,142,10,53.148,101.604,Joe Gibbs Racing,True,False,25,2
Michael McDowell,3832,Frd,34,119,10,53.141,101.617,Front Row Motorsports,False,False,23,16
Denny Hamlin,1361,Tyt,11,83,8,53.131,101.635,Joe Gibbs Racing,True,False,25,2
Ross Chastain,4001,Chv,1,94,12,53.125,101.647,TrackHouse Racing,True,False,5,7
Justin Haley,4172,Chv,31,170,13,53.125,101.647,Kaulig Racing,False,False,27,19
William Byron,4184,Chv,24,170,4,53.123,101.650,Hendrick Motorsports,True,False,9,6
Austin Cindric,4180,Frd,2,93,16,53.123,101.651,Team Penske,True,False,8,12
Alex Bowman,4045,Chv,48,169,1,53.117,101.663,Hendrick Motorsports,True,False,3,4
Ryan Blaney,4023,Frd,12,70,4,53.117,101.663,Team Penske,True,False,17,9
Martin Truex Jr.,3368,Tyt,19,117,24,53.115,101.667,Joe Gibbs Racing,False,False,12,5
Denny Hamlin,1361,Tyt,11,113,14,53.115,101.667,Joe Gibbs Racing,True,False,25,2
Justin Haley,4172,Chv,31,92,17,53.112,101.671,Kaulig Racing,False,False,27,19
Ryan Blaney,4023,Frd,12,142,9,53.109,101.678,Team Penske,True,False,17,9
Brad Keselowski,1816,Frd,6,117,15,53.107,101.682,RFK Racing,False,False,26,25
Ross Chastain,4001,Chv,1,70,3,53.105,101.686,TrackHouse Racing,True,False,5,7
Justin Haley,4172,Chv,31,93,17,53.094,101.707,Kaulig Racing,False,False,27,19
JJ Yeley,3669,Frd,15,29,35,53.091,101.713,Rick Ware Racing,False,True,33,28
Noah Gragson,4224,Chv,16,113,23,53.090,101.714,Kaulig Racing,False,True,28,18
BJ McLeod,3973,Frd,78,118,26,53.085,101.723,Live Fast Motorsports,False,True,34,31
Justin Haley,4172,Chv,31,37,15,53.083,101.727,Kaulig Racing,False,False,27,19
Joey Logano,3859,Frd,22,85,9,53.082,101.730,Team Penske,True,False,2,17
Alex Bowman,4045,Chv,48,94,11,53.080,101.733,Hendrick Motorsports,True,False,3,4
Landon Cassill,3808,Chv,77,117,21,53.076,101.741,Spire Motorsports,False,True,31,24
Ross Chastain,4001,Chv,1,93,12,53.069,101.754,TrackHouse Racing,True,False,5,7
Denny Hamlin,1361,Tyt,11,117,14,53.069,101.754,Joe Gibbs Racing,True,False,25,2
Chase Briscoe,4228,Frd,14,93,15,53.068,101.756,Stewart-Haas Racing,True,False,13,13
Austin Dillon,3873,Chv,3,93,14,53.063,101.765,Richard Childress Racing,True,False,11,14
Cole Custer,4104,Frd,41,92,18,53.062,101.767,Stewart-Haas Racing,False,False,29,22
Bubba Wallace,4025,Tyt,45,70,5,53.058,101.775,23XI Racing,True,False,6,1
Kyle Larson,4030,Chv,5,94,13,53.058,101.775,Hendrick Motorsports,True,False,7,8
Kyle Larson,4030,Chv,5,93,13,53.050,101.790,Hendrick Motorsports,True,False,7,8
Noah Gragson,4224,Chv,16,117,20,53.050,101.790,Kaulig Racing,False,True,28,18
Kyle Larson,4030,Chv,5,85,10,53.043,101.804,Hendrick Motorsports,True,False,7,8
Chase Briscoe,4228,Frd,14,170,14,53.032,101.825,Stewart-Haas Racing,True,False,13,13
Daniel Suarez,4113,Chv,99,68,8,53.030,101.829,TrackHouse Racing,True,False,15,10
Harrison Burton,4217,Frd,21,113,18,53.030,101.829,Wood Brothers Racing,False,False,18,32
Chase Briscoe,4228,Frd,14,112,8,53.023,101.843,Stewart-Haas Racing,True,False,13,13
Daniel Suarez,4113,Chv,99,118,24,53.013,101.862,TrackHouse Racing,True,False,15,10
Justin Haley,4172,Chv,31,119,12,53.011,101.865,Kaulig Racing,False,False,27,19
Kyle Larson,4030,Chv,5,119,11,53.010,101.868,Hendrick Motorsports,True,False,7,8
Chase Elliott,4062,Chv,9,170,6,53.005,101.877,Hendrick Motorsports,True,False,22,11
Brad Keselowski,1816,Frd,6,170,17,52.981,101.924,RFK Racing,False,False,26,25
William Byron,4184,Chv,24,117,1,52.981,101.924,Hendrick Motorsports,True,False,9,6
Brad Keselowski,1816,Frd,6,92,19,52.975,101.934,RFK Racing,False,False,26,25
Todd Gilliland,4231,Frd,38,117,19,52.972,101.941,Front Row Motorsports,False,False,32,23
Joey Logano,3859,Frd,22,170,8,52.970,101.944,Team Penske,True,False,2,17
Chase Elliott,4062,Chv,9,117,5,52.964,101.956,Hendrick Motorsports,True,False,22,11
Alex Bowman,4045,Chv,48,117,2,52.964,101.956,Hendrick Motorsports,True,False,3,4
Christopher Bell,4153,Tyt,20,170,5,52.959,101.966,Joe Gibbs Racing,True,False,4,3
Chase Briscoe,4228,Frd,14,117,4,52.957,101.969,Stewart-Haas Racing,True,False,13,13
Ty Dillon,4013,Chv,42,117,16,52.952,101.979,Petty GMS,False,False,21,20
Austin Dillon,3873,Chv,3,70,1,52.952,101.980,Richard Childress Racing,True,False,11,14
Christopher Bell,4153,Tyt,20,84,3,52.942,101.999,Joe Gibbs Racing,True,False,4,3
Chase Briscoe,4228,Frd,14,142,13,52.939,102.005,Stewart-Haas Racing,True,False,13,13
Bubba Wallace,4025,Tyt,45,92,20,52.939,102.005,23XI Racing,True,False,6,1
Ryan Blaney,4023,Frd,12,119,13,52.939,102.004,Team Penske,True,False,17,9
