driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Hill,4133,Tyt,16,96,18,80.722,66.896,Hattori Racing Enterprises,False,False,1,7
Sheldon Creed,4204,Chv,2,96,21,80.713,66.904,GMS Racing,False,False,8,20
Spencer Boyd,4192,Chv,20,66,23,80.680,66.931,Young's Motorsports,False,False,28,22
Matt Crafton,694,Frd,88,72,22,80.461,67.113,ThorSport Racing,False,False,13,9
Todd Gilliland,4231,Frd,38,110,9,80.446,67.126,Front Row Motorsports,False,False,18,6
Tanner Gray,4342,Frd,15,66,24,80.078,67.434,DGR-Crosley,False,False,20,12
Johnny Sauter,2911,Frd,13,97,13,79.771,67.694,ThorSport Racing,False,False,10,5
T.J. Bell,198,Chv,40,39,32,79.698,67.756,Niece Motorsports,False,False,17,35
Raphael Lessard,4306,Tyt,4,95,24,79.331,68.069,Kyle Busch Motorsports,False,False,14,11
Todd Gilliland,4231,Frd,38,98,16,79.320,68.079,Front Row Motorsports,False,False,18,6
Ben Rhodes,4107,Frd,99,94,25,79.288,68.106,ThorSport Racing,False,False,5,18
Spencer Boyd,4192,Chv,20,17,28,78.822,68.509,Young's Motorsports,False,False,28,22
Austin Wayne Self,4189,Chv,22,98,18,78.661,68.649,AM Racing,False,False,31,16
Chase Elliott,4062,Chv,24,96,19,78.629,68.677,GMS Racing,False,True,16,4
Ross Chastain,4001,Chv,44,96,14,78.516,68.776,Niece Motorsports,False,True,15,3
Angela Ruch,3857,Tyt,00,66,22,78.502,68.788,Reaume Brothers Racing,False,False,30,24
Cory Roper,4262,Frd,04,123,24,78.349,68.922,Roper Racing,False,False,24,21
Kyle Busch,454,Tyt,51,17,27,78.040,69.195,Kyle Busch Motorsports,False,True,2,1
Kyle Busch,454,Tyt,51,32,21,77.825,69.386,Kyle Busch Motorsports,False,True,2,1
Spencer Boyd,4192,Chv,20,125,13,77.730,69.471,Young's Motorsports,False,False,28,22
Gray Gaulding,4103,Tyt,33,33,31,77.675,69.520,Reaume Brothers Racing,False,False,22,26
Tyler Ankrum,4296,Chv,26,100,16,77.467,69.707,GMS Racing,False,False,11,2
Cory Roper,4262,Frd,04,65,20,77.415,69.754,Roper Racing,False,False,24,21
Stewart Friesen,4205,Tyt,52,95,23,77.258,69.896,Halmar Friesen Racing,False,False,19,14
Chase Elliott,4062,Chv,24,23,31,77.025,70.107,GMS Racing,False,True,16,4
Jennifer Jo Cobb,608,Chv,10,35,33,77.014,70.117,Jennifer Jo Cobb Racing,False,False,34,27
Tanner Gray,4342,Frd,15,96,22,76.891,70.229,DGR-Crosley,False,False,20,12
Ray Ciccarelli,4240,Chv,49,61,30,76.875,70.244,CMI Motorsports,False,False,35,29
Kyle Busch,454,Tyt,51,19,28,76.601,70.495,Kyle Busch Motorsports,False,True,2,1
Austin Wayne Self,4189,Chv,22,64,18,76.563,70.530,AM Racing,False,False,31,16
Tyler Hill,4298,Chv,56,122,26,76.489,70.598,Hill Motorsports,False,False,27,25
Jennifer Jo Cobb,608,Chv,10,19,33,75.691,71.343,Jennifer Jo Cobb Racing,False,False,34,27
Korbin Forrister,4111,Tyt,7,16,35,75.659,71.373,All Out Motorsports,False,False,23,33
Grant Enfinger,3978,Frd,98,97,19,75.408,71.610,ThorSport Racing,False,False,3,17
Matt Crafton,694,Frd,88,65,27,75.327,71.687,ThorSport Racing,False,False,13,9
Chase Elliott,4062,Chv,24,22,31,74.970,72.029,GMS Racing,False,True,16,4
Tate Fogleman,4271,Chv,02,123,23,74.951,72.047,Young's Motorsports,False,False,29,23
Austin Wayne Self,4189,Chv,22,62,21,74.642,72.345,AM Racing,False,False,31,16
Sheldon Creed,4204,Chv,2,124,10,74.384,72.596,GMS Racing,False,False,8,20
Clay Greenfield,3936,Tyt,68,17,22,74.361,72.619,Clay Greenfield Motorsports,False,False,33,30
Tyler Ankrum,4296,Chv,26,62,20,74.185,72.791,GMS Racing,False,False,11,2
T.J. Bell,198,Chv,40,45,35,74.165,72.811,Niece Motorsports,False,False,17,35
Tanner Gray,4342,Frd,15,62,19,73.318,73.652,DGR-Crosley,False,False,20,12
Chase Elliott,4062,Chv,24,32,18,73.150,73.821,GMS Racing,False,True,16,4
Jordan Anderson,4139,Chv,3,18,30,73.134,73.837,Jordan Anderson Racing,False,False,25,31
Jennifer Jo Cobb,608,Chv,10,26,31,73.121,73.850,Jennifer Jo Cobb Racing,False,False,34,27
Jennifer Jo Cobb,608,Chv,10,25,33,72.903,74.071,Jennifer Jo Cobb Racing,False,False,34,27
Tyler Hill,4298,Chv,56,17,21,72.819,74.156,Hill Motorsports,False,False,27,25
Gray Gaulding,4103,Tyt,33,103,29,72.792,74.184,Reaume Brothers Racing,False,False,22,26
Ty Majeski,4235,Chv,45,62,18,72.661,74.318,Niece Motorsports,False,False,21,10
Gray Gaulding,4103,Tyt,33,98,31,72.652,74.327,Reaume Brothers Racing,False,False,22,26
Tyler Ankrum,4296,Chv,26,64,15,72.523,74.459,GMS Racing,False,False,11,2
Grant Enfinger,3978,Frd,98,107,2,72.486,74.497,ThorSport Racing,False,False,3,17
Cory Roper,4262,Frd,04,104,26,72.476,74.507,Roper Racing,False,False,24,21
Chase Elliott,4062,Chv,24,26,27,72.429,74.556,GMS Racing,False,True,16,4
Cory Roper,4262,Frd,04,17,20,72.397,74.589,Roper Racing,False,False,24,21
Codie Rohrbaugh,4287,Chv,9,102,32,72.259,74.731,CR7 Motorsports,False,False,12,28
Cory Roper,4262,Frd,04,33,28,72.123,74.872,Roper Racing,False,False,24,21
Brennan Poole,4144,Tyt,30,101,16,72.070,74.927,On Point Motorsports,False,True,26,19
Jennifer Jo Cobb,608,Chv,10,61,29,71.974,75.027,Jennifer Jo Cobb Racing,False,False,34,27
Tate Fogleman,4271,Chv,02,62,17,71.942,75.060,Young's Motorsports,False,False,29,23
T.J. Bell,198,Chv,40,49,35,71.905,75.099,Niece Motorsports,False,False,17,35
Clay Greenfield,3936,Tyt,68,61,28,71.842,75.165,Clay Greenfield Motorsports,False,False,33,30
Ty Majeski,4235,Chv,45,97,24,71.782,75.228,Niece Motorsports,False,False,21,10
Dawson Cram,4256,Chv,55,103,27,71.687,75.327,Long Motorsports,False,False,37,32
Codie Rohrbaugh,4287,Chv,9,60,32,71.215,75.827,CR7 Motorsports,False,False,12,28
Codie Rohrbaugh,4287,Chv,9,37,34,70.998,76.058,CR7 Motorsports,False,False,12,28
Sheldon Creed,4204,Chv,2,106,7,70.956,76.103,GMS Racing,False,False,8,20
Tyler Hill,4298,Chv,56,103,28,70.808,76.263,Hill Motorsports,False,False,27,25
Clay Greenfield,3936,Tyt,68,27,28,70.722,76.355,Clay Greenfield Motorsports,False,False,33,30
Jennifer Jo Cobb,608,Chv,10,104,25,70.645,76.438,Jennifer Jo Cobb Racing,False,False,34,27
Matt Crafton,694,Frd,88,57,31,70.595,76.493,ThorSport Racing,False,False,13,9
Clay Greenfield,3936,Tyt,68,99,30,70.237,76.883,Clay Greenfield Motorsports,False,False,33,30
Jennifer Jo Cobb,608,Chv,10,65,29,70.166,76.960,Jennifer Jo Cobb Racing,False,False,34,27
Jordan Anderson,4139,Chv,3,62,16,69.735,77.436,Jordan Anderson Racing,False,False,25,31
Austin Wayne Self,4189,Chv,22,17,19,69.704,77.470,AM Racing,False,False,31,16
Clay Greenfield,3936,Tyt,68,32,16,69.595,77.592,Clay Greenfield Motorsports,False,False,33,30
Sheldon Creed,4204,Chv,2,62,15,69.567,77.623,GMS Racing,False,False,8,20
Jennifer Jo Cobb,608,Chv,10,27,26,69.559,77.632,Jennifer Jo Cobb Racing,False,False,34,27
Ray Ciccarelli,4240,Chv,49,18,35,69.383,77.829,CMI Motorsports,False,False,35,29
Grant Enfinger,3978,Frd,98,66,21,69.336,77.882,ThorSport Racing,False,False,3,17
Brennan Poole,4144,Tyt,30,26,25,69.219,78.013,On Point Motorsports,False,True,26,19
Spencer Davis,4260,Tyt,11,124,9,69.195,78.040,Spencer Davis Motorsports,False,False,32,13
Brennan Poole,4144,Tyt,30,64,12,68.901,78.373,On Point Motorsports,False,True,26,19
Johnny Sauter,2911,Frd,13,64,9,68.901,78.373,ThorSport Racing,False,False,10,5
Tanner Gray,4342,Frd,15,17,18,68.899,78.376,DGR-Crosley,False,False,20,12
Stewart Friesen,4205,Tyt,52,64,10,68.880,78.397,Halmar Friesen Racing,False,False,19,14
Stewart Friesen,4205,Tyt,52,125,21,68.790,78.500,Halmar Friesen Racing,False,False,19,14
Tate Fogleman,4271,Chv,02,32,17,68.790,78.500,Young's Motorsports,False,False,29,23
Tate Fogleman,4271,Chv,02,17,23,68.445,78.895,Young's Motorsports,False,False,29,23
Brennan Poole,4144,Tyt,30,72,21,68.412,78.934,On Point Motorsports,False,True,26,19
Norm Benning,214,Chv,6,32,34,68.299,79.064,Norm Benning Racing,False,False,36,34
Codie Rohrbaugh,4287,Chv,9,96,32,68.199,79.180,CR7 Motorsports,False,False,12,28
Spencer Davis,4260,Tyt,11,62,14,68.194,79.186,Spencer Davis Motorsports,False,False,32,13
Ross Chastain,4001,Chv,44,64,2,68.085,79.313,Niece Motorsports,False,True,15,3
Jennifer Jo Cobb,608,Chv,10,122,25,68.008,79.402,Jennifer Jo Cobb Racing,False,False,34,27
Brennan Poole,4144,Tyt,30,62,13,67.979,79.436,On Point Motorsports,False,True,26,19
Codie Rohrbaugh,4287,Chv,9,18,29,67.971,79.446,CR7 Motorsports,False,False,12,28
Ty Majeski,4235,Chv,45,124,8,67.960,79.459,Niece Motorsports,False,False,21,10
Norm Benning,214,Chv,6,39,34,67.952,79.468,Norm Benning Racing,False,False,36,34
Spencer Davis,4260,Tyt,11,17,17,67.942,79.480,Spencer Davis Motorsports,False,False,32,13
Johnny Sauter,2911,Frd,13,33,25,67.679,79.788,ThorSport Racing,False,False,10,5
Ty Majeski,4235,Chv,45,17,16,67.609,79.871,Niece Motorsports,False,False,21,10
Austin Wayne Self,4189,Chv,22,33,24,67.558,79.931,AM Racing,False,False,31,16
Derek Kraus,4297,Tyt,19,99,22,67.465,80.042,McAnally Hilgemann Racing,False,False,7,15
Johnny Sauter,2911,Frd,13,62,12,67.461,80.046,ThorSport Racing,False,False,10,5
Gray Gaulding,4103,Tyt,33,17,26,67.454,80.055,Reaume Brothers Racing,False,False,22,26
Raphael Lessard,4306,Tyt,4,64,8,67.449,80.060,Kyle Busch Motorsports,False,False,14,11
Stewart Friesen,4205,Tyt,52,62,11,67.404,80.114,Halmar Friesen Racing,False,False,19,14
Brennan Poole,4144,Tyt,30,125,17,67.238,80.312,On Point Motorsports,False,True,26,19
Brennan Poole,4144,Tyt,30,32,9,67.237,80.313,On Point Motorsports,False,True,26,19
Chase Elliott,4062,Chv,24,64,7,67.193,80.365,GMS Racing,False,True,16,4
Jordan Anderson,4139,Chv,3,33,26,67.168,80.395,Jordan Anderson Racing,False,False,25,31
Raphael Lessard,4306,Tyt,4,17,15,67.134,80.436,Kyle Busch Motorsports,False,False,14,11
Codie Rohrbaugh,4287,Chv,9,71,32,67.127,80.445,CR7 Motorsports,False,False,12,28
Cory Roper,4262,Frd,04,97,30,67.062,80.523,Roper Racing,False,False,24,21
Korbin Forrister,4111,Tyt,7,29,35,67.042,80.546,All Out Motorsports,False,False,23,33
T.J. Bell,198,Chv,40,17,13,66.982,80.619,Niece Motorsports,False,False,17,35
Jennifer Jo Cobb,608,Chv,10,32,12,66.970,80.633,Jennifer Jo Cobb Racing,False,False,34,27
Derek Kraus,4297,Tyt,19,32,11,66.875,80.748,McAnally Hilgemann Racing,False,False,7,15
Johnny Sauter,2911,Frd,13,18,28,66.868,80.756,ThorSport Racing,False,False,10,5
Stewart Friesen,4205,Tyt,52,17,14,66.786,80.855,Halmar Friesen Racing,False,False,19,14
Angela Ruch,3857,Tyt,00,18,27,66.598,81.083,Reaume Brothers Racing,False,False,30,24
Dawson Cram,4256,Chv,55,32,14,66.575,81.112,Long Motorsports,False,False,37,32
Austin Wayne Self,4189,Chv,22,125,19,66.560,81.130,AM Racing,False,False,31,16
Norm Benning,214,Chv,6,31,34,66.516,81.184,Norm Benning Racing,False,False,36,34
Spencer Boyd,4192,Chv,20,127,20,66.493,81.212,Young's Motorsports,False,False,28,22
Raphael Lessard,4306,Tyt,4,62,10,66.377,81.353,Kyle Busch Motorsports,False,False,14,11
Derek Kraus,4297,Tyt,19,124,7,66.319,81.425,McAnally Hilgemann Racing,False,False,7,15
Tanner Gray,4342,Frd,15,105,15,66.299,81.449,DGR-Crosley,False,False,20,12
Christian Eckes,4268,Tyt,18,64,4,66.295,81.454,Kyle Busch Motorsports,False,False,4,8
Jennifer Jo Cobb,608,Chv,10,125,27,66.248,81.512,Jennifer Jo Cobb Racing,False,False,34,27
Angela Ruch,3857,Tyt,00,33,23,66.223,81.543,Reaume Brothers Racing,False,False,30,24
Spencer Boyd,4192,Chv,20,19,34,66.206,81.563,Young's Motorsports,False,False,28,22
Jordan Anderson,4139,Chv,3,19,30,66.134,81.653,Jordan Anderson Racing,False,False,25,31
Grant Enfinger,3978,Frd,98,62,9,65.996,81.823,ThorSport Racing,False,False,3,17
Ray Ciccarelli,4240,Chv,49,24,33,65.993,81.827,CMI Motorsports,False,False,35,29
Codie Rohrbaugh,4287,Chv,9,19,29,65.927,81.909,CR7 Motorsports,False,False,12,28
Todd Gilliland,4231,Frd,38,124,6,65.875,81.974,Front Row Motorsports,False,False,18,6
Ross Chastain,4001,Chv,44,106,8,65.850,82.005,Niece Motorsports,False,True,15,3
Chase Elliott,4062,Chv,24,62,7,65.847,82.008,GMS Racing,False,True,16,4
Derek Kraus,4297,Tyt,19,62,8,65.721,82.166,McAnally Hilgemann Racing,False,False,7,15
Todd Gilliland,4231,Frd,38,17,12,65.706,82.184,Front Row Motorsports,False,False,18,6
Jordan Anderson,4139,Chv,3,96,25,65.697,82.195,Jordan Anderson Racing,False,False,25,31
Tanner Gray,4342,Frd,15,125,14,65.639,82.268,DGR-Crosley,False,False,20,12
Ray Ciccarelli,4240,Chv,49,107,32,65.626,82.284,CMI Motorsports,False,False,35,29
Matt Crafton,694,Frd,88,70,25,65.518,82.420,ThorSport Racing,False,False,13,9
Ray Ciccarelli,4240,Chv,49,65,28,65.466,82.486,CMI Motorsports,False,False,35,29
Derek Kraus,4297,Tyt,19,17,11,65.336,82.650,McAnally Hilgemann Racing,False,False,7,15
Spencer Davis,4260,Tyt,11,97,25,65.325,82.663,Spencer Davis Motorsports,False,False,32,13
Norm Benning,214,Chv,6,35,34,65.294,82.703,Norm Benning Racing,False,False,36,34
Brett Moffitt,4038,Chv,23,17,10,65.213,82.805,GMS Racing,False,False,9,36
Tyler Ankrum,4296,Chv,26,18,26,65.079,82.976,GMS Racing,False,False,11,2
Johnny Sauter,2911,Frd,13,19,26,65.068,82.990,ThorSport Racing,False,False,10,5
Ben Rhodes,4107,Frd,99,62,6,64.968,83.118,ThorSport Racing,False,False,5,18
Tyler Ankrum,4296,Chv,26,125,7,64.922,83.177,GMS Racing,False,False,11,2
Spencer Boyd,4192,Chv,20,61,27,64.914,83.187,Young's Motorsports,False,False,28,22
Korbin Forrister,4111,Tyt,7,69,33,64.841,83.281,All Out Motorsports,False,False,23,33
Clay Greenfield,3936,Tyt,68,25,23,64.807,83.324,Clay Greenfield Motorsports,False,False,33,30
Angela Ruch,3857,Tyt,00,19,27,64.782,83.356,Reaume Brothers Racing,False,False,30,24
Chase Elliott,4062,Chv,24,125,5,64.698,83.465,GMS Racing,False,True,16,4
Ross Chastain,4001,Chv,44,125,4,64.660,83.514,Niece Motorsports,False,True,15,3
Angela Ruch,3857,Tyt,00,28,25,64.622,83.563,Reaume Brothers Racing,False,False,30,24
Raphael Lessard,4306,Tyt,4,125,11,64.596,83.597,Kyle Busch Motorsports,False,False,14,11
Matt Crafton,694,Frd,88,17,9,64.535,83.675,ThorSport Racing,False,False,13,9
Tanner Gray,4342,Frd,15,33,21,64.495,83.728,DGR-Crosley,False,False,20,12
Chase Elliott,4062,Chv,24,17,8,64.479,83.748,GMS Racing,False,True,16,4
Ray Ciccarelli,4240,Chv,49,28,27,64.465,83.766,CMI Motorsports,False,False,35,29
Matt Crafton,694,Frd,88,106,1,64.465,83.767,ThorSport Racing,False,False,13,9
Christian Eckes,4268,Tyt,18,125,3,64.431,83.811,Kyle Busch Motorsports,False,False,4,8
Spencer Boyd,4192,Chv,20,25,25,64.410,83.838,Young's Motorsports,False,False,28,22
Ross Chastain,4001,Chv,44,107,7,64.397,83.855,Niece Motorsports,False,True,15,3
Todd Gilliland,4231,Frd,38,62,5,64.356,83.908,Front Row Motorsports,False,False,18,6
Tyler Ankrum,4296,Chv,26,19,25,64.326,83.947,GMS Racing,False,False,11,2
Johnny Sauter,2911,Frd,13,125,10,64.324,83.950,ThorSport Racing,False,False,10,5
Tyler Ankrum,4296,Chv,26,32,5,64.308,83.971,GMS Racing,False,False,11,2
Gray Gaulding,4103,Tyt,33,64,26,64.188,84.128,Reaume Brothers Racing,False,False,22,26
Christian Eckes,4268,Tyt,18,62,4,64.132,84.201,Kyle Busch Motorsports,False,False,4,8
Ray Ciccarelli,4240,Chv,49,120,31,64.096,84.248,CMI Motorsports,False,False,35,29
Matt Crafton,694,Frd,88,124,5,63.997,84.379,ThorSport Racing,False,False,13,9
Tate Fogleman,4271,Chv,02,104,24,63.973,84.410,Young's Motorsports,False,False,29,23
Norm Benning,214,Chv,6,66,34,63.973,84.410,Norm Benning Racing,False,False,36,34
Brennan Poole,4144,Tyt,30,19,24,63.961,84.427,On Point Motorsports,False,True,26,19
Zane Smith,4272,Chv,21,17,7,63.925,84.474,GMS Racing,False,False,6,37
Ty Majeski,4235,Chv,45,32,2,63.906,84.499,Niece Motorsports,False,False,21,10
Angela Ruch,3857,Tyt,00,105,14,63.808,84.629,Reaume Brothers Racing,False,False,30,24
Christian Eckes,4268,Tyt,18,17,6,63.789,84.654,Kyle Busch Motorsports,False,False,4,8
Codie Rohrbaugh,4287,Chv,9,63,32,63.785,84.659,CR7 Motorsports,False,False,12,28
Spencer Boyd,4192,Chv,20,74,23,63.745,84.713,Young's Motorsports,False,False,28,22
Jennifer Jo Cobb,608,Chv,10,70,30,63.679,84.800,Jennifer Jo Cobb Racing,False,False,34,27
Ray Ciccarelli,4240,Chv,49,16,37,63.663,84.821,CMI Motorsports,False,False,35,29
Raphael Lessard,4306,Tyt,4,33,15,63.620,84.879,Kyle Busch Motorsports,False,False,14,11
Codie Rohrbaugh,4287,Chv,9,26,24,63.611,84.891,CR7 Motorsports,False,False,12,28
Dawson Cram,4256,Chv,55,35,32,63.592,84.916,Long Motorsports,False,False,37,32
Ross Chastain,4001,Chv,44,17,3,63.560,84.959,Niece Motorsports,False,True,15,3
Sheldon Creed,4204,Chv,2,17,5,63.488,85.055,GMS Racing,False,False,8,20
Tate Fogleman,4271,Chv,02,19,23,63.481,85.065,Young's Motorsports,False,False,29,23
Brennan Poole,4144,Tyt,30,18,24,63.455,85.100,On Point Motorsports,False,True,26,19
Spencer Boyd,4192,Chv,20,105,13,63.433,85.129,Young's Motorsports,False,False,28,22
Gray Gaulding,4103,Tyt,33,61,26,63.406,85.165,Reaume Brothers Racing,False,False,22,26
Angela Ruch,3857,Tyt,00,123,22,63.394,85.181,Reaume Brothers Racing,False,False,30,24
Ben Rhodes,4107,Frd,99,17,4,63.353,85.237,ThorSport Racing,False,False,5,18
Tyler Hill,4298,Chv,56,61,23,63.330,85.267,Hill Motorsports,False,False,27,25
Dawson Cram,4256,Chv,55,19,31,63.259,85.364,Long Motorsports,False,False,37,32
Dawson Cram,4256,Chv,55,61,24,63.257,85.366,Long Motorsports,False,False,37,32
Matt Crafton,694,Frd,88,60,31,63.246,85.381,ThorSport Racing,False,False,13,9
Korbin Forrister,4111,Tyt,7,32,35,63.219,85.418,All Out Motorsports,False,False,23,33
Austin Hill,4133,Tyt,16,62,3,63.170,85.484,Hattori Racing Enterprises,False,False,1,7
Norm Benning,214,Chv,6,16,36,63.154,85.505,Norm Benning Racing,False,False,36,34
Jennifer Jo Cobb,608,Chv,10,72,31,63.147,85.515,Jennifer Jo Cobb Racing,False,False,34,27
Ross Chastain,4001,Chv,44,33,14,63.077,85.610,Niece Motorsports,False,True,15,3
Stewart Friesen,4205,Tyt,52,33,17,63.041,85.658,Halmar Friesen Racing,False,False,19,14
Grant Enfinger,3978,Frd,98,124,4,62.909,85.838,ThorSport Racing,False,False,3,17
Norm Benning,214,Chv,6,58,33,62.900,85.851,Norm Benning Racing,False,False,36,34
Grant Enfinger,3978,Frd,98,110,8,62.900,85.850,ThorSport Racing,False,False,3,17
Gray Gaulding,4103,Tyt,33,35,29,62.895,85.858,Reaume Brothers Racing,False,False,22,26
Angela Ruch,3857,Tyt,00,61,25,62.811,85.972,Reaume Brothers Racing,False,False,30,24
Spencer Davis,4260,Tyt,11,35,31,62.811,85.972,Spencer Davis Motorsports,False,False,32,13
Norm Benning,214,Chv,6,69,34,62.677,86.156,Norm Benning Racing,False,False,36,34
Dawson Cram,4256,Chv,55,70,28,62.657,86.183,Long Motorsports,False,False,37,32
Norm Benning,214,Chv,6,34,33,62.628,86.224,Norm Benning Racing,False,False,36,34
Norm Benning,214,Chv,6,24,34,62.556,86.323,Norm Benning Racing,False,False,36,34
Ty Majeski,4235,Chv,45,19,22,62.556,86.322,Niece Motorsports,False,False,21,10
Ross Chastain,4001,Chv,44,62,2,62.524,86.367,Niece Motorsports,False,True,15,3
Ray Ciccarelli,4240,Chv,49,62,30,62.505,86.393,CMI Motorsports,False,False,35,29
Christian Eckes,4268,Tyt,18,32,1,62.494,86.408,Kyle Busch Motorsports,False,False,4,8
Ray Ciccarelli,4240,Chv,49,70,29,62.414,86.519,CMI Motorsports,False,False,35,29
Jordan Anderson,4139,Chv,3,104,23,62.407,86.529,Jordan Anderson Racing,False,False,25,31
Jennifer Jo Cobb,608,Chv,10,73,31,62.394,86.547,Jennifer Jo Cobb Racing,False,False,34,27
Todd Gilliland,4231,Frd,38,105,10,62.392,86.549,Front Row Motorsports,False,False,18,6
Spencer Boyd,4192,Chv,20,71,21,62.309,86.665,Young's Motorsports,False,False,28,22
Tyler Hill,4298,Chv,56,35,30,62.309,86.665,Hill Motorsports,False,False,27,25
Stewart Friesen,4205,Tyt,52,105,11,62.306,86.669,Halmar Friesen Racing,False,False,19,14
Tate Fogleman,4271,Chv,02,71,14,62.292,86.688,Young's Motorsports,False,False,29,23
Grant Enfinger,3978,Frd,98,105,9,62.277,86.710,ThorSport Racing,False,False,3,17
Johnny Sauter,2911,Frd,13,105,12,62.243,86.757,ThorSport Racing,False,False,10,5
Stewart Friesen,4205,Tyt,52,127,19,62.221,86.788,Halmar Friesen Racing,False,False,19,14
Tate Fogleman,4271,Chv,02,28,26,62.211,86.802,Young's Motorsports,False,False,29,23
Tyler Hill,4298,Chv,56,101,29,62.188,86.833,Hill Motorsports,False,False,27,25
Stewart Friesen,4205,Tyt,52,71,6,62.127,86.919,Halmar Friesen Racing,False,False,19,14
Spencer Boyd,4192,Chv,20,35,27,62.095,86.963,Young's Motorsports,False,False,28,22
Todd Gilliland,4231,Frd,38,71,7,62.030,87.055,Front Row Motorsports,False,False,18,6
Tyler Ankrum,4296,Chv,26,71,16,62.028,87.058,GMS Racing,False,False,11,2
Tate Fogleman,4271,Chv,02,25,26,61.999,87.098,Young's Motorsports,False,False,29,23
Chase Elliott,4062,Chv,24,71,5,61.991,87.110,GMS Racing,False,True,16,4
Gray Gaulding,4103,Tyt,33,25,22,61.947,87.171,Reaume Brothers Racing,False,False,22,26
Austin Wayne Self,4189,Chv,22,71,15,61.937,87.185,AM Racing,False,False,31,16
Gray Gaulding,4103,Tyt,33,70,26,61.919,87.211,Reaume Brothers Racing,False,False,22,26
T.J. Bell,198,Chv,40,55,35,61.910,87.223,Niece Motorsports,False,False,17,35
Ben Rhodes,4107,Frd,99,124,3,61.883,87.262,ThorSport Racing,False,False,5,18
Clay Greenfield,3936,Tyt,68,19,21,61.881,87.264,Clay Greenfield Motorsports,False,False,33,30
Jordan Anderson,4139,Chv,3,71,18,61.878,87.269,Jordan Anderson Racing,False,False,25,31
Raphael Lessard,4306,Tyt,4,71,8,61.820,87.351,Kyle Busch Motorsports,False,False,14,11
Clay Greenfield,3936,Tyt,68,62,28,61.817,87.355,Clay Greenfield Motorsports,False,False,33,30
Korbin Forrister,4111,Tyt,7,66,33,61.787,87.397,All Out Motorsports,False,False,23,33
Cory Roper,4262,Frd,04,35,28,61.746,87.455,Roper Racing,False,False,24,21
Austin Hill,4133,Tyt,16,71,2,61.738,87.467,Hattori Racing Enterprises,False,False,1,7
Tanner Gray,4342,Frd,15,71,19,61.709,87.507,DGR-Crosley,False,False,20,12
Ben Rhodes,4107,Frd,99,71,3,61.705,87.513,ThorSport Racing,False,False,5,18
Tyler Hill,4298,Chv,56,70,27,61.702,87.518,Hill Motorsports,False,False,27,25
Matt Crafton,694,Frd,88,110,7,61.697,87.525,ThorSport Racing,False,False,13,9
T.J. Bell,198,Chv,40,35,25,61.695,87.528,Niece Motorsports,False,False,17,35
Spencer Boyd,4192,Chv,20,22,30,61.691,87.533,Young's Motorsports,False,False,28,22
Codie Rohrbaugh,4287,Chv,9,33,11,61.679,87.550,CR7 Motorsports,False,False,12,28
Sheldon Creed,4204,Chv,2,71,10,61.673,87.558,GMS Racing,False,False,8,20
T.J. Bell,198,Chv,40,50,35,61.666,87.568,Niece Motorsports,False,False,17,35
Codie Rohrbaugh,4287,Chv,9,69,32,61.659,87.578,CR7 Motorsports,False,False,12,28
Codie Rohrbaugh,4287,Chv,9,61,32,61.637,87.610,CR7 Motorsports,False,False,12,28
Derek Kraus,4297,Tyt,19,71,9,61.609,87.649,McAnally Hilgemann Racing,False,False,7,15
Kyle Busch,454,Tyt,51,71,1,61.602,87.660,Kyle Busch Motorsports,False,True,2,1
Spencer Davis,4260,Tyt,11,127,17,61.602,87.659,Spencer Davis Motorsports,False,False,32,13
Austin Hill,4133,Tyt,16,21,1,61.590,87.676,Hattori Racing Enterprises,False,False,1,7
Spencer Davis,4260,Tyt,11,71,13,61.550,87.734,Spencer Davis Motorsports,False,False,32,13
Cory Roper,4262,Frd,04,71,20,61.540,87.748,Roper Racing,False,False,24,21
Grant Enfinger,3978,Frd,98,71,12,61.512,87.788,ThorSport Racing,False,False,3,17
Spencer Boyd,4192,Chv,20,123,21,61.484,87.828,Young's Motorsports,False,False,28,22
Tyler Hill,4298,Chv,56,19,20,61.475,87.841,Hill Motorsports,False,False,27,25
Jennifer Jo Cobb,608,Chv,10,62,29,61.468,87.851,Jennifer Jo Cobb Racing,False,False,34,27
Johnny Sauter,2911,Frd,13,71,11,61.419,87.920,ThorSport Racing,False,False,10,5
Codie Rohrbaugh,4287,Chv,9,72,32,61.393,87.958,CR7 Motorsports,False,False,12,28
Spencer Davis,4260,Tyt,11,32,13,61.350,88.020,Spencer Davis Motorsports,False,False,32,13
Ross Chastain,4001,Chv,44,71,4,61.293,88.101,Niece Motorsports,False,True,15,3
Clay Greenfield,3936,Tyt,68,22,29,61.272,88.132,Clay Greenfield Motorsports,False,False,33,30
Angela Ruch,3857,Tyt,00,22,28,61.230,88.192,Reaume Brothers Racing,False,False,30,24
Ray Ciccarelli,4240,Chv,49,102,30,61.207,88.225,CMI Motorsports,False,False,35,29
Cory Roper,4262,Frd,04,19,19,61.197,88.239,Roper Racing,False,False,24,21
Tyler Hill,4298,Chv,56,25,21,61.179,88.266,Hill Motorsports,False,False,27,25
Austin Wayne Self,4189,Chv,22,127,18,61.145,88.315,AM Racing,False,False,31,16
Ross Chastain,4001,Chv,44,21,2,61.103,88.375,Niece Motorsports,False,True,15,3
