driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Colby Howard,4344,Chv,91,6,26,89.249,91.080,McAnally Hilgemann Racing,False,False,30,9
Grant Enfinger,3978,Chv,23,23,6,89.247,91.082,GMS Racing,False,False,12,11
Kris Wright,4364,Chv,44,35,26,89.244,91.085,Niece Motorsports,False,False,33,25
Timmy Hill,3984,Tyt,56,50,19,89.242,91.087,Hill Motorsports,False,False,34,17
Chandler Smith,4312,Tyt,18,12,19,89.226,91.104,Kyle Busch Motorsports,False,False,31,6
Taylor Gray,4406,Frd,17,14,35,89.225,91.105,Team DGR,False,False,10,15
Hailie Deegan,4366,Frd,1,35,16,89.207,91.123,Team DGR,False,False,28,10
Matt DiBenedetto,3916,Chv,25,66,20,89.205,91.125,Rackley W.A.R.,False,False,6,19
Taylor Gray,4406,Frd,17,37,27,89.203,91.127,Team DGR,False,False,10,15
Lawless Alan,4371,Chv,45,46,29,89.197,91.133,Niece Motorsports,False,False,27,24
Timmy Hill,3984,Tyt,56,5,30,89.192,91.138,Hill Motorsports,False,False,34,17
Zane Smith,4272,Frd,38,60,1,89.186,91.144,Front Row Motorsports,False,False,13,2
Jack Wood,4391,Chv,24,24,22,89.181,91.149,GMS Racing,False,False,26,29
Dylan Lupton,4146,Chv,7,16,13,89.180,91.150,Spire Motorsports,False,False,9,32
Blaine Perkins,4376,Chv,9,6,28,89.177,91.154,CR7 Motorsports,False,False,25,30
Jack Wood,4391,Chv,24,27,22,89.173,91.158,GMS Racing,False,False,26,29
Taylor Gray,4406,Frd,17,34,28,89.166,91.165,Team DGR,False,False,10,15
Lawless Alan,4371,Chv,45,14,25,89.159,91.172,Niece Motorsports,False,False,27,24
Connor Mosack,4433,Chv,32,16,17,89.154,91.177,Bret Holmes Racing,False,False,11,34
Stewart Friesen,4205,Tyt,52,17,10,89.153,91.178,Halmar Friesen Racing,False,False,19,4
Justin Marks,3836,Chv,41,2,11,89.149,91.182,Niece Motorsports,False,False,8,31
Austin Wayne Self,4189,Chv,22,25,25,89.148,91.183,AM Racing,False,False,14,14
Taylor Gray,4406,Frd,17,7,19,89.148,91.183,Team DGR,False,False,10,15
Lawless Alan,4371,Chv,45,25,27,89.147,91.184,Niece Motorsports,False,False,27,24
Chandler Smith,4312,Tyt,18,3,24,89.147,91.184,Kyle Busch Motorsports,False,False,31,6
Taylor Gray,4406,Frd,17,39,26,89.137,91.194,Team DGR,False,False,10,15
Matt Crafton,694,Tyt,88,44,16,89.136,91.195,ThorSport Racing,False,False,5,18
Chase Purdy,4295,Tyt,61,44,18,89.133,91.199,Hattori Racing Enterprises,False,False,22,13
Blaine Perkins,4376,Chv,9,15,24,89.132,91.200,CR7 Motorsports,False,False,25,30
Jack Wood,4391,Chv,24,36,23,89.127,91.205,GMS Racing,False,False,26,29
Hailie Deegan,4366,Frd,1,66,10,89.122,91.210,Team DGR,False,False,28,10
Connor Mosack,4433,Chv,32,23,17,89.120,91.212,Bret Holmes Racing,False,False,11,34
Kaz Grala,4191,Chv,02,66,7,89.117,91.215,Young's Motorsports,False,False,17,7
Tanner Gray,4342,Frd,15,6,17,89.112,91.220,Team DGR,False,False,16,20
Colby Howard,4344,Chv,91,26,25,89.112,91.220,McAnally Hilgemann Racing,False,False,30,9
Ty Majeski,4235,Tyt,66,66,12,89.110,91.222,ThorSport Racing,False,False,21,12
Derek Kraus,4297,Chv,19,6,25,89.108,91.224,McAnally Hilgemann Racing,False,False,23,8
Kris Wright,4364,Chv,44,6,31,89.094,91.238,Niece Motorsports,False,False,33,25
Blaine Perkins,4376,Chv,9,26,23,89.093,91.240,CR7 Motorsports,False,False,25,30
Matt Crafton,694,Tyt,88,36,14,89.090,91.243,ThorSport Racing,False,False,5,18
Colby Howard,4344,Chv,91,15,23,89.088,91.245,McAnally Hilgemann Racing,False,False,30,9
Hailie Deegan,4366,Frd,1,37,17,89.077,91.256,Team DGR,False,False,28,10
Jack Wood,4391,Chv,24,45,24,89.077,91.256,GMS Racing,False,False,26,29
Chase Purdy,4295,Tyt,61,24,21,89.077,91.256,Hattori Racing Enterprises,False,False,22,13
Carson Hocevar,4326,Chv,42,54,4,89.076,91.257,Niece Motorsports,False,False,3,3
Connor Mosack,4433,Chv,32,32,18,89.070,91.263,Bret Holmes Racing,False,False,11,34
Lawless Alan,4371,Chv,45,30,31,89.070,91.263,Niece Motorsports,False,False,27,24
Matt DiBenedetto,3916,Chv,25,11,4,89.048,91.286,Rackley W.A.R.,False,False,6,19
Kris Wright,4364,Chv,44,45,22,89.044,91.290,Niece Motorsports,False,False,33,25
Kris Wright,4364,Chv,44,48,24,89.019,91.315,Niece Motorsports,False,False,33,25
Chandler Smith,4312,Tyt,18,4,24,89.017,91.317,Kyle Busch Motorsports,False,False,31,6
Christian Eckes,4268,Tyt,98,17,9,89.015,91.319,ThorSport Racing,False,False,20,5
Timmy Hill,3984,Tyt,56,15,26,89.010,91.325,Hill Motorsports,False,False,34,17
Austin Wayne Self,4189,Chv,22,5,29,89.010,91.325,AM Racing,False,False,14,14
Lawless Alan,4371,Chv,45,15,25,89.009,91.326,Niece Motorsports,False,False,27,24
Timmy Hill,3984,Tyt,56,26,26,89.009,91.326,Hill Motorsports,False,False,34,17
Austin Wayne Self,4189,Chv,22,31,23,89.005,91.330,AM Racing,False,False,14,14
Colby Howard,4344,Chv,91,46,16,89.005,91.330,McAnally Hilgemann Racing,False,False,30,9
Colby Howard,4344,Chv,91,39,23,88.984,91.351,McAnally Hilgemann Racing,False,False,30,9
Ty Majeski,4235,Tyt,66,12,18,88.979,91.356,ThorSport Racing,False,False,21,12
Timmy Hill,3984,Tyt,56,24,26,88.977,91.358,Hill Motorsports,False,False,34,17
Kenko Miura,4437,Tyt,33,6,32,88.968,91.368,Reaume Brothers Racing,False,False,32,33
Derek Kraus,4297,Chv,19,3,27,88.966,91.370,McAnally Hilgemann Racing,False,False,23,8
Timmy Hill,3984,Tyt,56,25,26,88.957,91.379,Hill Motorsports,False,False,34,17
Christian Eckes,4268,Tyt,98,2,14,88.957,91.379,ThorSport Racing,False,False,20,5
Trey Burke III,4445,Chv,20,15,32,88.955,91.381,Young's Motorsports,False,False,18,35
Colby Howard,4344,Chv,91,36,25,88.954,91.382,McAnally Hilgemann Racing,False,False,30,9
Grant Enfinger,3978,Chv,23,54,5,88.953,91.383,GMS Racing,False,False,12,11
Taylor Gray,4406,Frd,17,38,26,88.938,91.399,Team DGR,False,False,10,15
Blaine Perkins,4376,Chv,9,30,23,88.935,91.402,CR7 Motorsports,False,False,25,30
Carson Hocevar,4326,Chv,42,43,4,88.921,91.416,Niece Motorsports,False,False,3,3
Zane Smith,4272,Frd,38,11,6,88.920,91.417,Front Row Motorsports,False,False,13,2
Dylan Lupton,4146,Chv,7,40,18,88.887,91.451,Spire Motorsports,False,False,9,32
Kris Wright,4364,Chv,44,36,26,88.886,91.452,Niece Motorsports,False,False,33,25
Blaine Perkins,4376,Chv,9,4,26,88.885,91.453,CR7 Motorsports,False,False,25,30
Connor Mosack,4433,Chv,32,2,13,88.885,91.453,Bret Holmes Racing,False,False,11,34
Kris Wright,4364,Chv,44,7,30,88.881,91.457,Niece Motorsports,False,False,33,25
Spencer Boyd,4192,Chv,12,15,31,88.874,91.464,Young's Motorsports,False,False,35,16
Austin Wayne Self,4189,Chv,22,3,29,88.870,91.468,AM Racing,False,False,14,14
Tyler Ankrum,4296,Tyt,16,11,5,88.869,91.469,Hattori Racing Enterprises,False,False,7,21
Blaine Perkins,4376,Chv,9,24,23,88.856,91.483,CR7 Motorsports,False,False,25,30
Connor Mosack,4433,Chv,32,36,19,88.841,91.498,Bret Holmes Racing,False,False,11,34
John Hunter Nemechek,4092,Tyt,4,1,3,88.839,91.500,Kyle Busch Motorsports,False,False,4,28
Kris Wright,4364,Chv,44,4,31,88.837,91.502,Niece Motorsports,False,False,33,25
Taylor Gray,4406,Frd,17,33,28,88.833,91.507,Team DGR,False,False,10,15
Blaine Perkins,4376,Chv,9,14,24,88.825,91.515,CR7 Motorsports,False,False,25,30
Derek Kraus,4297,Chv,19,67,8,88.822,91.518,McAnally Hilgemann Racing,False,False,23,8
Matt Crafton,694,Tyt,88,46,15,88.814,91.526,ThorSport Racing,False,False,5,18
Colby Howard,4344,Chv,91,31,25,88.808,91.532,McAnally Hilgemann Racing,False,False,30,9
Kris Wright,4364,Chv,44,28,27,88.807,91.533,Niece Motorsports,False,False,33,25
Chandler Smith,4312,Tyt,18,54,6,88.806,91.534,Kyle Busch Motorsports,False,False,31,6
Blaine Perkins,4376,Chv,9,5,28,88.796,91.545,CR7 Motorsports,False,False,25,30
Trey Burke III,4445,Chv,20,3,19,88.787,91.554,Young's Motorsports,False,False,18,35
Jack Wood,4391,Chv,24,30,22,88.777,91.564,GMS Racing,False,False,26,29
Derek Kraus,4297,Chv,19,29,19,88.776,91.565,McAnally Hilgemann Racing,False,False,23,8
Kaz Grala,4191,Chv,02,2,16,88.772,91.569,Young's Motorsports,False,False,17,7
Taylor Gray,4406,Frd,17,35,27,88.771,91.570,Team DGR,False,False,10,15
Dylan Lupton,4146,Chv,7,2,12,88.767,91.575,Spire Motorsports,False,False,9,32
Taylor Gray,4406,Frd,17,36,27,88.742,91.600,Team DGR,False,False,10,15
Kris Wright,4364,Chv,44,15,27,88.738,91.605,Niece Motorsports,False,False,33,25
Dylan Lupton,4146,Chv,7,12,13,88.736,91.607,Spire Motorsports,False,False,9,32
Chase Purdy,4295,Tyt,61,5,25,88.729,91.614,Hattori Racing Enterprises,False,False,22,13
Spencer Boyd,4192,Chv,12,16,31,88.726,91.617,Young's Motorsports,False,False,35,16
Ty Majeski,4235,Tyt,66,4,21,88.724,91.619,ThorSport Racing,False,False,21,12
Kris Wright,4364,Chv,44,37,26,88.721,91.622,Niece Motorsports,False,False,33,25
Hailie Deegan,4366,Frd,1,31,16,88.717,91.626,Team DGR,False,False,28,10
Timmy Hill,3984,Tyt,56,3,30,88.713,91.630,Hill Motorsports,False,False,34,17
Jack Wood,4391,Chv,24,15,22,88.709,91.634,GMS Racing,False,False,26,29
Dean Thompson,4414,Chv,40,13,30,88.706,91.638,Niece Motorsports,False,False,29,27
Colby Howard,4344,Chv,91,3,28,88.698,91.646,McAnally Hilgemann Racing,False,False,30,9
Dean Thompson,4414,Chv,40,16,29,88.691,91.653,Niece Motorsports,False,False,29,27
Parker Kligerman,3914,Chv,75,8,1,88.690,91.654,Henderson Motorsports,False,False,2,1
Corey Heim,4387,Tyt,51,60,2,88.682,91.662,Kyle Busch Motorsports,False,False,1,26
Chandler Smith,4312,Tyt,18,2,26,88.678,91.666,Kyle Busch Motorsports,False,False,31,6
Kris Wright,4364,Chv,44,27,28,88.675,91.670,Niece Motorsports,False,False,33,25
Kris Wright,4364,Chv,44,38,24,88.672,91.673,Niece Motorsports,False,False,33,25
Matt Crafton,694,Tyt,88,17,11,88.671,91.674,ThorSport Racing,False,False,5,18
Ty Majeski,4235,Tyt,66,67,12,88.665,91.680,ThorSport Racing,False,False,21,12
Hailie Deegan,4366,Frd,1,46,17,88.650,91.695,Team DGR,False,False,28,10
Grant Enfinger,3978,Chv,23,11,7,88.644,91.702,GMS Racing,False,False,12,11
Derek Kraus,4297,Chv,19,66,8,88.641,91.705,McAnally Hilgemann Racing,False,False,23,8
Dylan Lupton,4146,Chv,7,46,22,88.641,91.705,Spire Motorsports,False,False,9,32
Lawless Alan,4371,Chv,45,49,28,88.630,91.716,Niece Motorsports,False,False,27,24
John Hunter Nemechek,4092,Tyt,4,33,5,88.619,91.728,Kyle Busch Motorsports,False,False,4,28
Colby Howard,4344,Chv,91,24,24,88.614,91.733,McAnally Hilgemann Racing,False,False,30,9
John Hunter Nemechek,4092,Tyt,4,20,3,88.611,91.736,Kyle Busch Motorsports,False,False,4,28
Matt DiBenedetto,3916,Chv,25,23,21,88.610,91.737,Rackley W.A.R.,False,False,6,19
Austin Wayne Self,4189,Chv,22,24,25,88.608,91.739,AM Racing,False,False,14,14
Colby Howard,4344,Chv,91,66,9,88.606,91.741,McAnally Hilgemann Racing,False,False,30,9
Lawless Alan,4371,Chv,45,24,27,88.599,91.748,Niece Motorsports,False,False,27,24
John Hunter Nemechek,4092,Tyt,4,22,3,88.591,91.756,Kyle Busch Motorsports,False,False,4,28
Kris Wright,4364,Chv,44,34,27,88.585,91.763,Niece Motorsports,False,False,33,25
Kris Wright,4364,Chv,44,26,28,88.570,91.778,Niece Motorsports,False,False,33,25
Kris Wright,4364,Chv,44,13,28,88.561,91.788,Niece Motorsports,False,False,33,25
Taylor Gray,4406,Frd,17,32,28,88.560,91.789,Team DGR,False,False,10,15
Spencer Boyd,4192,Chv,12,13,31,88.538,91.811,Young's Motorsports,False,False,35,16
Kris Wright,4364,Chv,44,24,28,88.528,91.822,Niece Motorsports,False,False,33,25
Derek Kraus,4297,Chv,19,13,24,88.518,91.832,McAnally Hilgemann Racing,False,False,23,8
Chandler Smith,4312,Tyt,18,23,19,88.516,91.834,Kyle Busch Motorsports,False,False,31,6
Kenko Miura,4437,Tyt,33,13,29,88.511,91.839,Reaume Brothers Racing,False,False,32,33
Colby Howard,4344,Chv,91,14,23,88.503,91.848,McAnally Hilgemann Racing,False,False,30,9
Colby Howard,4344,Chv,91,13,22,88.498,91.853,McAnally Hilgemann Racing,False,False,30,9
Kenko Miura,4437,Tyt,33,5,32,88.497,91.854,Reaume Brothers Racing,False,False,32,33
Corey Heim,4387,Tyt,51,22,4,88.487,91.864,Kyle Busch Motorsports,False,False,1,26
Colby Howard,4344,Chv,91,23,24,88.480,91.872,McAnally Hilgemann Racing,False,False,30,9
Timmy Hill,3984,Tyt,56,14,26,88.480,91.872,Hill Motorsports,False,False,34,17
Hailie Deegan,4366,Frd,1,44,19,88.459,91.893,Team DGR,False,False,28,10
Matt Crafton,694,Tyt,88,67,18,88.448,91.905,ThorSport Racing,False,False,5,18
Hailie Deegan,4366,Frd,1,67,10,88.447,91.906,Team DGR,False,False,28,10
Carson Hocevar,4326,Chv,42,65,3,88.446,91.907,Niece Motorsports,False,False,3,3
Taylor Gray,4406,Frd,17,12,35,88.444,91.909,Team DGR,False,False,10,15
Spencer Boyd,4192,Chv,12,45,26,88.435,91.918,Young's Motorsports,False,False,35,16
Timmy Hill,3984,Tyt,56,13,26,88.425,91.929,Hill Motorsports,False,False,34,17
Dean Thompson,4414,Chv,40,15,29,88.423,91.931,Niece Motorsports,False,False,29,27
Jack Wood,4391,Chv,24,4,20,88.404,91.951,GMS Racing,False,False,26,29
Blaine Perkins,4376,Chv,9,48,21,88.384,91.971,CR7 Motorsports,False,False,25,30
Blaine Perkins,4376,Chv,9,50,20,88.380,91.976,CR7 Motorsports,False,False,25,30
Tanner Gray,4342,Frd,15,2,15,88.380,91.976,Team DGR,False,False,16,20
Colby Howard,4344,Chv,91,34,26,88.375,91.981,McAnally Hilgemann Racing,False,False,30,9
Lawless Alan,4371,Chv,45,13,27,88.374,91.982,Niece Motorsports,False,False,27,24
Spencer Boyd,4192,Chv,12,39,27,88.364,91.992,Young's Motorsports,False,False,35,16
Chase Purdy,4295,Tyt,61,23,20,88.363,91.993,Hattori Racing Enterprises,False,False,22,13
Chandler Smith,4312,Tyt,18,31,18,88.358,91.998,Kyle Busch Motorsports,False,False,31,6
Dylan Lupton,4146,Chv,7,25,18,88.356,92.001,Spire Motorsports,False,False,9,32
Matt Crafton,694,Tyt,88,16,11,88.348,92.009,ThorSport Racing,False,False,5,18
Grant Enfinger,3978,Chv,23,22,5,88.324,92.034,GMS Racing,False,False,12,11
Grant Enfinger,3978,Chv,23,20,5,88.323,92.035,GMS Racing,False,False,12,11
Christian Eckes,4268,Tyt,98,43,5,88.319,92.039,ThorSport Racing,False,False,20,5
Kris Wright,4364,Chv,44,5,31,88.303,92.056,Niece Motorsports,False,False,33,25
Kenko Miura,4437,Tyt,33,16,30,88.301,92.058,Reaume Brothers Racing,False,False,32,33
Taylor Gray,4406,Frd,17,11,35,88.296,92.063,Team DGR,False,False,10,15
Dean Thompson,4414,Chv,40,29,33,88.282,92.078,Niece Motorsports,False,False,29,27
Spencer Boyd,4192,Chv,12,38,27,88.279,92.081,Young's Motorsports,False,False,35,16
Colby Howard,4344,Chv,91,67,9,88.262,92.099,McAnally Hilgemann Racing,False,False,30,9
Kris Wright,4364,Chv,44,14,27,88.260,92.101,Niece Motorsports,False,False,33,25
Trey Burke III,4445,Chv,20,2,18,88.250,92.111,Young's Motorsports,False,False,18,35
Jack Wood,4391,Chv,24,23,22,88.249,92.112,GMS Racing,False,False,26,29
Tanner Gray,4342,Frd,15,40,11,88.238,92.124,Team DGR,False,False,16,20
Chase Purdy,4295,Tyt,61,39,19,88.235,92.127,Hattori Racing Enterprises,False,False,22,13
Spencer Boyd,4192,Chv,12,6,34,88.231,92.131,Young's Motorsports,False,False,35,16
Blaine Perkins,4376,Chv,9,44,20,88.229,92.133,CR7 Motorsports,False,False,25,30
Corey Heim,4387,Tyt,51,8,2,88.212,92.151,Kyle Busch Motorsports,False,False,1,26
Stewart Friesen,4205,Tyt,52,65,4,88.208,92.155,Halmar Friesen Racing,False,False,19,4
Parker Kligerman,3914,Chv,75,60,3,88.204,92.159,Henderson Motorsports,False,False,2,1
Blaine Perkins,4376,Chv,9,23,23,88.191,92.173,CR7 Motorsports,False,False,25,30
Ty Majeski,4235,Tyt,66,2,24,88.186,92.178,ThorSport Racing,False,False,21,12
Kenko Miura,4437,Tyt,33,14,28,88.184,92.180,Reaume Brothers Racing,False,False,32,33
Blaine Perkins,4376,Chv,9,13,25,88.174,92.190,CR7 Motorsports,False,False,25,30
Hailie Deegan,4366,Frd,1,3,25,88.164,92.201,Team DGR,False,False,28,10
Corey Heim,4387,Tyt,51,20,4,88.162,92.203,Kyle Busch Motorsports,False,False,1,26
Carson Hocevar,4326,Chv,42,1,4,88.155,92.210,Niece Motorsports,False,False,3,3
Dean Thompson,4414,Chv,40,6,33,88.151,92.215,Niece Motorsports,False,False,29,27
Dylan Lupton,4146,Chv,7,44,26,88.150,92.216,Spire Motorsports,False,False,9,32
Christian Eckes,4268,Tyt,98,22,6,88.149,92.217,ThorSport Racing,False,False,20,5
Kenko Miura,4437,Tyt,33,7,31,88.145,92.221,Reaume Brothers Racing,False,False,32,33
Colby Howard,4344,Chv,91,12,24,88.138,92.228,McAnally Hilgemann Racing,False,False,30,9
Matt DiBenedetto,3916,Chv,25,1,5,88.128,92.239,Rackley W.A.R.,False,False,6,19
Chase Purdy,4295,Tyt,61,46,18,88.124,92.243,Hattori Racing Enterprises,False,False,22,13
Christian Eckes,4268,Tyt,98,65,5,88.118,92.249,ThorSport Racing,False,False,20,5
Timmy Hill,3984,Tyt,56,36,24,88.097,92.271,Hill Motorsports,False,False,34,17
Grant Enfinger,3978,Chv,23,43,6,88.087,92.281,GMS Racing,False,False,12,11
Ty Majeski,4235,Tyt,66,40,10,88.075,92.294,ThorSport Racing,False,False,21,12
Taylor Gray,4406,Frd,17,6,18,88.072,92.297,Team DGR,False,False,10,15
Taylor Gray,4406,Frd,17,28,30,88.069,92.300,Team DGR,False,False,10,15
Chase Purdy,4295,Tyt,61,66,14,88.065,92.305,Hattori Racing Enterprises,False,False,22,13
Trey Burke III,4445,Chv,20,12,22,88.054,92.316,Young's Motorsports,False,False,18,35
Spencer Boyd,4192,Chv,12,32,29,88.050,92.320,Young's Motorsports,False,False,35,16
Taylor Gray,4406,Frd,17,4,10,88.038,92.333,Team DGR,False,False,10,15
Tanner Gray,4342,Frd,15,66,21,88.033,92.338,Team DGR,False,False,16,20
Hailie Deegan,4366,Frd,1,2,25,88.030,92.341,Team DGR,False,False,28,10
Kris Wright,4364,Chv,44,47,23,88.025,92.347,Niece Motorsports,False,False,33,25
Christian Eckes,4268,Tyt,98,20,6,88.021,92.351,ThorSport Racing,False,False,20,5
Taylor Gray,4406,Frd,17,30,28,88.012,92.360,Team DGR,False,False,10,15
Spencer Boyd,4192,Chv,12,28,29,88.008,92.364,Young's Motorsports,False,False,35,16
Chase Purdy,4295,Tyt,61,6,27,88.006,92.366,Hattori Racing Enterprises,False,False,22,13
Austin Wayne Self,4189,Chv,22,44,21,87.998,92.375,AM Racing,False,False,14,14
Spencer Boyd,4192,Chv,12,35,28,87.994,92.379,Young's Motorsports,False,False,35,16
Spencer Boyd,4192,Chv,12,31,29,87.990,92.383,Young's Motorsports,False,False,35,16
Stewart Friesen,4205,Tyt,52,60,5,87.987,92.386,Halmar Friesen Racing,False,False,19,4
Dean Thompson,4414,Chv,40,5,33,87.982,92.392,Niece Motorsports,False,False,29,27
Austin Wayne Self,4189,Chv,22,17,33,87.976,92.398,AM Racing,False,False,14,14
Austin Wayne Self,4189,Chv,22,23,25,87.963,92.412,AM Racing,False,False,14,14
Christian Eckes,4268,Tyt,98,54,7,87.957,92.418,ThorSport Racing,False,False,20,5
Dean Thompson,4414,Chv,40,14,29,87.951,92.424,Niece Motorsports,False,False,29,27
Ben Rhodes,4107,Tyt,99,66,24,87.948,92.427,ThorSport Racing,False,False,15,23
Spencer Boyd,4192,Chv,12,29,28,87.937,92.439,Young's Motorsports,False,False,35,16
Tyler Ankrum,4296,Tyt,16,66,11,87.894,92.484,Hattori Racing Enterprises,False,False,7,21
Jack Wood,4391,Chv,24,12,23,87.892,92.486,GMS Racing,False,False,26,29
Stewart Friesen,4205,Tyt,52,2,19,87.890,92.488,Halmar Friesen Racing,False,False,19,4
Ben Rhodes,4107,Tyt,99,16,15,87.887,92.491,ThorSport Racing,False,False,15,23
Spencer Boyd,4192,Chv,12,47,25,87.880,92.499,Young's Motorsports,False,False,35,16
Spencer Boyd,4192,Chv,12,34,29,87.868,92.512,Young's Motorsports,False,False,35,16
Spencer Boyd,4192,Chv,12,5,34,87.862,92.518,Young's Motorsports,False,False,35,16
Kris Wright,4364,Chv,44,44,22,87.860,92.520,Niece Motorsports,False,False,33,25
Tyler Ankrum,4296,Tyt,16,43,7,87.856,92.524,Hattori Racing Enterprises,False,False,7,21
Kris Wright,4364,Chv,44,16,28,87.854,92.526,Niece Motorsports,False,False,33,25
Taylor Gray,4406,Frd,17,48,26,87.846,92.535,Team DGR,False,False,10,15
Tyler Ankrum,4296,Tyt,16,52,26,87.844,92.537,Hattori Racing Enterprises,False,False,7,21
Taylor Gray,4406,Frd,17,17,34,87.842,92.539,Team DGR,False,False,10,15
Ben Rhodes,4107,Tyt,99,2,17,87.833,92.548,ThorSport Racing,False,False,15,23
Ben Rhodes,4107,Tyt,99,44,30,87.832,92.549,ThorSport Racing,False,False,15,23
Carson Hocevar,4326,Chv,42,60,4,87.831,92.550,Niece Motorsports,False,False,3,3
Trey Burke III,4445,Chv,20,13,21,87.822,92.560,Young's Motorsports,False,False,18,35
Kenko Miura,4437,Tyt,33,3,34,87.816,92.566,Reaume Brothers Racing,False,False,32,33
Stewart Friesen,4205,Tyt,52,22,8,87.807,92.576,Halmar Friesen Racing,False,False,19,4
Justin Marks,3836,Chv,41,11,9,87.801,92.582,Niece Motorsports,False,False,8,31
Spencer Boyd,4192,Chv,12,3,35,87.800,92.583,Young's Motorsports,False,False,35,16
Spencer Boyd,4192,Chv,12,33,29,87.794,92.589,Young's Motorsports,False,False,35,16
Taylor Gray,4406,Frd,17,29,29,87.789,92.595,Team DGR,False,False,10,15
Timmy Hill,3984,Tyt,56,44,24,87.783,92.601,Hill Motorsports,False,False,34,17
Lawless Alan,4371,Chv,45,4,22,87.771,92.614,Niece Motorsports,False,False,27,24
Dean Thompson,4414,Chv,40,39,31,87.770,92.615,Niece Motorsports,False,False,29,27
Timmy Hill,3984,Tyt,56,23,26,87.767,92.618,Hill Motorsports,False,False,34,17
Kaz Grala,4191,Chv,02,40,9,87.762,92.623,Young's Motorsports,False,False,17,7
Lawless Alan,4371,Chv,45,43,29,87.757,92.629,Niece Motorsports,False,False,27,24
Taylor Gray,4406,Frd,17,46,27,87.757,92.628,Team DGR,False,False,10,15
Spencer Boyd,4192,Chv,12,44,25,87.753,92.633,Young's Motorsports,False,False,35,16
Dean Thompson,4414,Chv,40,41,31,87.752,92.634,Niece Motorsports,False,False,29,27
Ben Rhodes,4107,Tyt,99,61,25,87.748,92.638,ThorSport Racing,False,False,15,23
Spencer Boyd,4192,Chv,12,37,28,87.747,92.639,Young's Motorsports,False,False,35,16
Lawless Alan,4371,Chv,45,23,27,87.742,92.644,Niece Motorsports,False,False,27,24
Dean Thompson,4414,Chv,40,42,31,87.740,92.646,Niece Motorsports,False,False,29,27
Jack Wood,4391,Chv,24,13,23,87.723,92.664,GMS Racing,False,False,26,29
Kaz Grala,4191,Chv,02,17,12,87.719,92.669,Young's Motorsports,False,False,17,7
Derek Kraus,4297,Chv,19,12,26,87.718,92.670,McAnally Hilgemann Racing,False,False,23,8
Carson Hocevar,4326,Chv,42,11,8,87.706,92.682,Niece Motorsports,False,False,3,3
Carson Hocevar,4326,Chv,42,22,7,87.706,92.682,Niece Motorsports,False,False,3,3
Stewart Friesen,4205,Tyt,52,43,8,87.683,92.707,Halmar Friesen Racing,False,False,19,4
Chandler Smith,4312,Tyt,18,65,6,87.670,92.720,Kyle Busch Motorsports,False,False,31,6
Dean Thompson,4414,Chv,40,30,33,87.666,92.725,Niece Motorsports,False,False,29,27
Blaine Perkins,4376,Chv,9,2,23,87.662,92.729,CR7 Motorsports,False,False,25,30
Dean Thompson,4414,Chv,40,3,33,87.654,92.737,Niece Motorsports,False,False,29,27
Grant Enfinger,3978,Chv,23,65,7,87.650,92.742,GMS Racing,False,False,12,11
Taylor Gray,4406,Frd,17,24,31,87.645,92.747,Team DGR,False,False,10,15
Tanner Gray,4342,Frd,15,67,20,87.620,92.773,Team DGR,False,False,16,20
Dean Thompson,4414,Chv,40,40,31,87.607,92.787,Niece Motorsports,False,False,29,27
Blaine Perkins,4376,Chv,9,12,25,87.591,92.804,CR7 Motorsports,False,False,25,30
Matt Crafton,694,Tyt,88,1,6,87.591,92.804,ThorSport Racing,False,False,5,18
Timmy Hill,3984,Tyt,56,12,27,87.584,92.812,Hill Motorsports,False,False,34,17
Taylor Gray,4406,Frd,17,47,26,87.582,92.814,Team DGR,False,False,10,15
Taylor Gray,4406,Frd,17,49,25,87.571,92.825,Team DGR,False,False,10,15
Kaz Grala,4191,Chv,02,43,9,87.560,92.837,Young's Motorsports,False,False,17,7
Kris Wright,4364,Chv,44,50,22,87.552,92.845,Niece Motorsports,False,False,33,25
Chase Purdy,4295,Tyt,61,2,21,87.549,92.849,Hattori Racing Enterprises,False,False,22,13
Taylor Gray,4406,Frd,17,54,26,87.537,92.861,Team DGR,False,False,10,15
Ben Rhodes,4107,Tyt,99,42,30,87.534,92.865,ThorSport Racing,False,False,15,23
Taylor Gray,4406,Frd,17,5,15,87.522,92.877,Team DGR,False,False,10,15
Tanner Gray,4342,Frd,15,43,10,87.520,92.879,Team DGR,False,False,16,20
Dean Thompson,4414,Chv,40,38,31,87.515,92.885,Niece Motorsports,False,False,29,27
Spencer Boyd,4192,Chv,12,24,30,87.501,92.900,Young's Motorsports,False,False,35,16
John Hunter Nemechek,4092,Tyt,4,55,28,87.493,92.908,Kyle Busch Motorsports,False,False,4,28
Ben Rhodes,4107,Tyt,99,48,29,87.477,92.925,ThorSport Racing,False,False,15,23
Taylor Gray,4406,Frd,17,45,27,87.476,92.926,Team DGR,False,False,10,15
Jack Wood,4391,Chv,24,2,20,87.475,92.927,GMS Racing,False,False,26,29
Lawless Alan,4371,Chv,45,12,28,87.464,92.939,Niece Motorsports,False,False,27,24
Tyler Ankrum,4296,Tyt,16,1,7,87.464,92.939,Hattori Racing Enterprises,False,False,7,21
