driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Riley Herbst,4269,Tyt,18,90,5,70.396,76.709,Joe Gibbs Racing,False,False,23,2
Joe Graf Jr,4313,Chv,08,131,18,70.345,76.764,SS Green Light Racing,False,False,31,13
Harrison Burton,4217,Tyt,20,64,10,70.287,76.828,Joe Gibbs Racing,False,False,5,17
Matt Mills,4209,Tyt,5,117,32,70.221,76.900,B.J. McLeod Motorsports,False,False,35,30
Brett Moffitt,4038,Chv,02,131,16,70.197,76.926,Our Motorsports,False,True,13,10
Chad Finchum,4232,Tyt,13,131,17,70.181,76.944,Motorsports Business Management,False,False,32,16
Garrett Smithley,4142,Chv,07,61,30,70.174,76.952,SS Green Light Racing,False,False,15,31
Brett Moffitt,4038,Chv,02,64,14,70.050,77.088,Our Motorsports,False,True,13,10
Harrison Burton,4217,Tyt,20,90,6,69.926,77.225,Joe Gibbs Racing,False,False,5,17
Josh Williams,4106,Chv,92,31,33,69.922,77.229,DGM Racing,False,False,18,26
Kody Vanderwal,4345,Chv,52,32,30,69.865,77.292,Means Motorsports,False,False,25,25
Austin Cindric,4180,Frd,22,64,4,69.735,77.436,Team Penske,False,False,12,1
Brett Moffitt,4038,Chv,02,92,14,69.731,77.440,Our Motorsports,False,True,13,10
Joe Graf Jr,4313,Chv,08,32,29,69.713,77.461,SS Green Light Racing,False,False,31,13
Matt Mills,4209,Tyt,5,78,32,69.559,77.632,B.J. McLeod Motorsports,False,False,35,30
Mason Massey,4315,Tyt,99,99,31,69.360,77.855,B.J. McLeod Motorsports,False,False,26,28
Harrison Burton,4217,Tyt,20,92,9,69.303,77.919,Joe Gibbs Racing,False,False,5,17
Austin Cindric,4180,Frd,22,92,4,69.301,77.921,Team Penske,False,False,12,1
Jesse Little,4150,Chv,4,131,11,69.151,78.090,JD Motorsports,False,False,14,14
Kyle Weatherman,4187,Chv,47,17,17,69.119,78.126,Mike Harmon Racing,False,False,30,8
Ryan Sieg,3884,Chv,39,131,10,68.984,78.279,RSS Racing,False,False,8,9
Vinnie Miller,4253,Chv,78,88,26,68.936,78.333,B.J. McLeod Motorsports,False,False,34,23
Michael Annett,3861,Chv,1,64,8,68.911,78.362,JR Motorsports,False,False,4,5
Jesse Little,4150,Chv,4,121,11,68.909,78.364,JD Motorsports,False,False,14,14
BJ McLeod,3973,Chv,6,17,16,68.842,78.440,JD Motorsports,False,False,17,18
Timmy Hill,3984,Tyt,61,92,7,68.800,78.488,Hattori Racing Enterprises,False,True,33,21
Jeremy Clements,595,Chv,51,17,14,68.657,78.652,Jeremy Clements Racing,False,False,20,12
Anthony Alfredo,4301,Chv,21,131,9,68.649,78.661,Richard Childress Racing,False,False,11,6
Michael Annett,3861,Chv,1,131,8,68.530,78.798,JR Motorsports,False,False,4,5
Ross Chastain,4001,Chv,10,131,7,68.524,78.804,Kaulig Racing,False,False,2,3
Justin Haley,4172,Chv,11,131,6,68.464,78.874,Kaulig Racing,False,False,9,7
Jesse Little,4150,Chv,4,17,13,68.439,78.902,JD Motorsports,False,False,14,14
Tommy Joe Martins,3902,Chv,44,50,33,68.231,79.143,Martins Motorsports,False,False,36,33
Brett Moffitt,4038,Chv,02,62,15,68.177,79.206,Our Motorsports,False,True,13,10
Matt Mills,4209,Tyt,5,32,28,68.161,79.224,B.J. McLeod Motorsports,False,False,35,30
Timmy Hill,3984,Tyt,61,2,34,68.056,79.346,Hattori Racing Enterprises,False,True,33,21
Riley Herbst,4269,Tyt,18,131,5,68.034,79.372,Joe Gibbs Racing,False,False,23,2
Kody Vanderwal,4345,Chv,52,92,27,67.933,79.490,Means Motorsports,False,False,25,25
Tommy Joe Martins,3902,Chv,44,32,27,67.875,79.558,Martins Motorsports,False,False,36,33
BJ McLeod,3973,Chv,6,94,22,67.871,79.563,JD Motorsports,False,False,17,18
Garrett Smithley,4142,Chv,07,119,24,67.761,79.692,SS Green Light Racing,False,False,15,31
Michael Annett,3861,Chv,1,92,11,67.663,79.807,JR Motorsports,False,False,4,5
Harrison Burton,4217,Tyt,20,62,14,67.604,79.877,Joe Gibbs Racing,False,False,5,17
Justin Allgaier,34,Chv,7,131,4,67.563,79.925,JR Motorsports,False,False,10,20
Jeb Burton,4018,Chv,8,4,35,67.557,79.932,JR Motorsports,False,False,3,34
Jesse Little,4150,Chv,4,62,13,67.450,80.059,JD Motorsports,False,False,14,14
Bayley Currey,4257,Chv,74,32,26,67.404,80.114,Mike Harmon Racing,False,True,27,22
Alex Labbe,4225,Chv,36,92,28,67.378,80.145,DGM Racing,False,False,16,24
Noah Gragson,4224,Chv,9,131,3,67.317,80.217,JR Motorsports,False,False,1,11
Justin Haley,4172,Chv,11,62,12,67.206,80.350,Kaulig Racing,False,False,9,7
Brandon Brown,4118,Chv,68,17,15,67.147,80.421,Brandonbilt Motorsports,False,False,19,27
Chase Briscoe,4228,Frd,98,131,2,67.134,80.436,Stewart-Haas Racing,False,False,7,4
Mason Massey,4315,Tyt,99,32,25,67.073,80.509,B.J. McLeod Motorsports,False,False,26,28
Jeremy Clements,595,Chv,51,62,11,67.007,80.589,Jeremy Clements Racing,False,False,20,12
Vinnie Miller,4253,Chv,78,92,26,66.998,80.599,B.J. McLeod Motorsports,False,False,34,23
Ross Chastain,4001,Chv,10,121,10,66.934,80.677,Kaulig Racing,False,False,2,3
Harrison Burton,4217,Tyt,20,132,21,66.897,80.721,Joe Gibbs Racing,False,False,5,17
Ryan Sieg,3884,Chv,39,121,9,66.880,80.742,RSS Racing,False,False,8,9
Jeffrey Earnhardt,3894,Chv,0,32,24,66.784,80.858,JD Motorsports,False,False,24,29
Riley Herbst,4269,Tyt,18,121,7,66.772,80.872,Joe Gibbs Racing,False,False,23,2
Austin Cindric,4180,Frd,22,131,1,66.742,80.909,Team Penske,False,False,12,1
Michael Annett,3861,Chv,1,121,8,66.681,80.982,JR Motorsports,False,False,4,5
Ronnie Bassett Jr,4305,Chv,90,32,23,66.664,81.003,DGM Racing,False,False,22,19
Mason Massey,4315,Tyt,99,66,29,66.643,81.029,B.J. McLeod Motorsports,False,False,26,28
Timmy Hill,3984,Tyt,61,7,32,66.642,81.030,Hattori Racing Enterprises,False,True,33,21
Kyle Weatherman,4187,Chv,47,104,16,66.600,81.081,Mike Harmon Racing,False,False,30,8
Anthony Alfredo,4301,Chv,21,62,10,66.589,81.095,Richard Childress Racing,False,False,11,6
Jeremy Clements,595,Chv,51,121,13,66.585,81.099,Jeremy Clements Racing,False,False,20,12
Riley Herbst,4269,Tyt,18,17,12,66.505,81.197,Joe Gibbs Racing,False,False,23,2
Bayley Currey,4257,Chv,74,66,27,66.422,81.298,Mike Harmon Racing,False,True,27,22
Chad Finchum,4232,Tyt,13,33,32,66.418,81.303,Motorsports Business Management,False,False,32,16
Justin Haley,4172,Chv,11,121,6,66.283,81.469,Kaulig Racing,False,False,9,7
Brandon Brown,4118,Chv,68,62,9,66.198,81.574,Brandonbilt Motorsports,False,False,19,27
Colby Howard,4344,Chv,15,32,22,66.117,81.674,JD Motorsports,False,False,21,32
Alex Labbe,4225,Chv,36,32,21,66.110,81.682,DGM Racing,False,False,16,24
Kody Vanderwal,4345,Chv,52,19,29,66.099,81.696,Means Motorsports,False,False,25,25
Brandon Brown,4118,Chv,68,91,29,66.062,81.742,Brandonbilt Motorsports,False,False,19,27
Bayley Currey,4257,Chv,74,37,26,66.058,81.746,Mike Harmon Racing,False,True,27,22
Noah Gragson,4224,Chv,9,121,5,66.028,81.783,JR Motorsports,False,False,1,11
Chad Finchum,4232,Tyt,13,37,30,66.007,81.810,Motorsports Business Management,False,False,32,16
Vinnie Miller,4253,Chv,78,66,28,65.928,81.908,B.J. McLeod Motorsports,False,False,34,23
Garrett Smithley,4142,Chv,07,32,31,65.903,81.939,SS Green Light Racing,False,False,15,31
Kody Vanderwal,4345,Chv,52,61,29,65.872,81.977,Means Motorsports,False,False,25,25
Ryan Sieg,3884,Chv,39,62,8,65.862,81.990,RSS Racing,False,False,8,9
Tommy Joe Martins,3902,Chv,44,19,28,65.862,81.990,Martins Motorsports,False,False,36,33
Josh Williams,4106,Chv,92,60,32,65.738,82.144,DGM Racing,False,False,18,26
Garrett Smithley,4142,Chv,07,66,30,65.697,82.195,SS Green Light Racing,False,False,15,31
Timmy Hill,3984,Tyt,61,32,20,65.673,82.226,Hattori Racing Enterprises,False,True,33,21
Mason Massey,4315,Tyt,99,37,25,65.654,82.249,B.J. McLeod Motorsports,False,False,26,28
Michael Annett,3861,Chv,1,2,4,65.652,82.252,JR Motorsports,False,False,4,5
Ronnie Bassett Jr,4305,Chv,90,104,15,65.644,82.262,DGM Racing,False,False,22,19
Bayley Currey,4257,Chv,74,105,28,65.629,82.281,Mike Harmon Racing,False,True,27,22
Bayley Currey,4257,Chv,74,92,25,65.528,82.407,Mike Harmon Racing,False,True,27,22
Ross Chastain,4001,Chv,10,94,21,65.487,82.459,Kaulig Racing,False,False,2,3
Tommy Joe Martins,3902,Chv,44,37,23,65.334,82.652,Martins Motorsports,False,False,36,33
Alex Labbe,4225,Chv,36,61,28,65.295,82.701,DGM Racing,False,False,16,24
Austin Cindric,4180,Frd,22,2,9,65.275,82.727,Team Penske,False,False,12,1
Joe Graf Jr,4313,Chv,08,19,30,65.250,82.758,SS Green Light Racing,False,False,31,13
Kyle Weatherman,4187,Chv,47,94,18,65.170,82.860,Mike Harmon Racing,False,False,30,8
Matt Mills,4209,Tyt,5,109,32,65.088,82.964,B.J. McLeod Motorsports,False,False,35,30
Joe Graf Jr,4313,Chv,08,104,18,65.049,83.014,SS Green Light Racing,False,False,31,13
Tommy Joe Martins,3902,Chv,44,43,34,65.030,83.038,Martins Motorsports,False,False,36,33
Chad Finchum,4232,Tyt,13,107,22,64.934,83.162,Motorsports Business Management,False,False,32,16
Ryan Sieg,3884,Chv,39,2,7,64.898,83.208,RSS Racing,False,False,8,9
Ross Chastain,4001,Chv,10,104,13,64.848,83.272,Kaulig Racing,False,False,2,3
Brandon Brown,4118,Chv,68,19,25,64.725,83.430,Brandonbilt Motorsports,False,False,19,27
Justin Allgaier,34,Chv,7,62,6,64.710,83.449,JR Motorsports,False,False,10,20
Myatt Snider,4223,Chv,93,32,19,64.692,83.472,RSS Racing,False,False,28,15
Bayley Currey,4257,Chv,74,61,27,64.685,83.482,Mike Harmon Racing,False,True,27,22
Justin Haley,4172,Chv,11,2,6,64.649,83.528,Kaulig Racing,False,False,9,7
Justin Allgaier,34,Chv,7,121,4,64.623,83.561,JR Motorsports,False,False,10,20
Jesse Little,4150,Chv,4,2,12,64.621,83.564,JD Motorsports,False,False,14,14
Justin Allgaier,34,Chv,7,2,8,64.588,83.607,JR Motorsports,False,False,10,20
Brett Moffitt,4038,Chv,02,2,11,64.571,83.629,Our Motorsports,False,True,13,10
Michael Annett,3861,Chv,1,62,7,64.559,83.645,JR Motorsports,False,False,4,5
Stephen Leicht,1965,Tyt,66,2,33,64.554,83.651,Motorsports Business Management,False,False,29,35
Garrett Smithley,4142,Chv,07,2,13,64.549,83.658,SS Green Light Racing,False,False,15,31
BJ McLeod,3973,Chv,6,93,22,64.538,83.672,JD Motorsports,False,False,17,18
Justin Allgaier,34,Chv,7,90,4,64.494,83.729,JR Motorsports,False,False,10,20
BJ McLeod,3973,Chv,6,2,14,64.482,83.744,JD Motorsports,False,False,17,18
Chase Briscoe,4228,Frd,98,2,5,64.462,83.770,Stewart-Haas Racing,False,False,7,4
Brett Moffitt,4038,Chv,02,17,11,64.435,83.806,Our Motorsports,False,True,13,10
Brandon Brown,4118,Chv,68,32,17,64.434,83.807,Brandonbilt Motorsports,False,False,19,27
Chase Briscoe,4228,Frd,98,121,2,64.399,83.852,Stewart-Haas Racing,False,False,7,4
Vinnie Miller,4253,Chv,78,7,31,64.398,83.853,B.J. McLeod Motorsports,False,False,34,23
Anthony Alfredo,4301,Chv,21,2,10,64.364,83.898,Richard Childress Racing,False,False,11,6
Stephen Leicht,1965,Tyt,66,7,34,64.353,83.912,Motorsports Business Management,False,False,29,35
Harrison Burton,4217,Tyt,20,121,3,64.352,83.913,Joe Gibbs Racing,False,False,5,17
Josh Williams,4106,Chv,92,90,30,64.314,83.963,DGM Racing,False,False,18,26
Vinnie Miller,4253,Chv,78,32,18,64.303,83.978,B.J. McLeod Motorsports,False,False,34,23
Ryan Sieg,3884,Chv,39,17,8,64.273,84.017,RSS Racing,False,False,8,9
Justin Haley,4172,Chv,11,17,10,64.257,84.038,Kaulig Racing,False,False,9,7
Ross Chastain,4001,Chv,10,17,6,64.248,84.049,Kaulig Racing,False,False,2,3
Chase Briscoe,4228,Frd,98,90,3,64.247,84.050,Stewart-Haas Racing,False,False,7,4
Justin Allgaier,34,Chv,7,17,9,64.244,84.054,JR Motorsports,False,False,10,20
Chase Briscoe,4228,Frd,98,17,5,64.154,84.173,Stewart-Haas Racing,False,False,7,4
Chase Briscoe,4228,Frd,98,19,27,64.127,84.208,Stewart-Haas Racing,False,False,7,4
Justin Haley,4172,Chv,11,32,7,64.124,84.212,Kaulig Racing,False,False,9,7
Riley Herbst,4269,Tyt,18,104,7,64.114,84.225,Joe Gibbs Racing,False,False,23,2
Myatt Snider,4223,Chv,93,94,20,64.107,84.234,RSS Racing,False,False,28,15
Anthony Alfredo,4301,Chv,21,17,7,64.101,84.242,Richard Childress Racing,False,False,11,6
Ryan Sieg,3884,Chv,39,32,9,64.018,84.351,RSS Racing,False,False,8,9
Justin Allgaier,34,Chv,7,32,8,64.006,84.367,JR Motorsports,False,False,10,20
Chad Finchum,4232,Tyt,13,61,26,64.002,84.373,Motorsports Business Management,False,False,32,16
Bayley Currey,4257,Chv,74,7,29,63.987,84.392,Mike Harmon Racing,False,True,27,22
Mason Massey,4315,Tyt,99,61,25,63.958,84.431,B.J. McLeod Motorsports,False,False,26,28
Mason Massey,4315,Tyt,99,33,4,63.933,84.463,B.J. McLeod Motorsports,False,False,26,28
Chase Briscoe,4228,Frd,98,62,3,63.900,84.507,Stewart-Haas Racing,False,False,7,4
Chad Finchum,4232,Tyt,13,31,32,63.895,84.514,Motorsports Business Management,False,False,32,16
Mason Massey,4315,Tyt,99,19,26,63.892,84.518,B.J. McLeod Motorsports,False,False,26,28
Ross Chastain,4001,Chv,10,32,4,63.881,84.532,Kaulig Racing,False,False,2,3
Chase Briscoe,4228,Frd,98,32,16,63.858,84.563,Stewart-Haas Racing,False,False,7,4
Chad Finchum,4232,Tyt,13,32,32,63.820,84.613,Motorsports Business Management,False,False,32,16
Anthony Alfredo,4301,Chv,21,32,5,63.812,84.624,Richard Childress Racing,False,False,11,6
Michael Annett,3861,Chv,1,32,6,63.812,84.624,JR Motorsports,False,False,4,5
Kyle Weatherman,4187,Chv,47,93,20,63.779,84.667,Mike Harmon Racing,False,False,30,8
Brett Moffitt,4038,Chv,02,32,10,63.774,84.674,Our Motorsports,False,True,13,10
Brett Moffitt,4038,Chv,02,124,22,63.760,84.693,Our Motorsports,False,True,13,10
Matt Mills,4209,Tyt,5,7,33,63.741,84.718,B.J. McLeod Motorsports,False,False,35,30
Austin Cindric,4180,Frd,22,121,1,63.734,84.727,Team Penske,False,False,12,1
Jesse Little,4150,Chv,4,104,11,63.718,84.748,JD Motorsports,False,False,14,14
Riley Herbst,4269,Tyt,18,32,11,63.690,84.786,Joe Gibbs Racing,False,False,23,2
Kyle Weatherman,4187,Chv,47,32,12,63.684,84.794,Mike Harmon Racing,False,False,30,8
Noah Gragson,4224,Chv,9,90,1,63.660,84.826,JR Motorsports,False,False,1,11
Jeremy Clements,595,Chv,51,104,10,63.651,84.837,Jeremy Clements Racing,False,False,20,12
Jeb Burton,4018,Chv,8,34,34,63.651,84.837,JR Motorsports,False,False,3,34
Colby Howard,4344,Chv,15,104,12,63.648,84.841,JD Motorsports,False,False,21,32
Ryan Sieg,3884,Chv,39,104,9,63.645,84.845,RSS Racing,False,False,8,9
Ross Chastain,4001,Chv,10,2,2,63.627,84.870,Kaulig Racing,False,False,2,3
Tommy Joe Martins,3902,Chv,44,7,30,63.612,84.889,Martins Motorsports,False,False,36,33
Joe Graf Jr,4313,Chv,08,61,23,63.603,84.901,SS Green Light Racing,False,False,31,13
Ross Chastain,4001,Chv,10,62,4,63.592,84.916,Kaulig Racing,False,False,2,3
Noah Gragson,4224,Chv,9,62,1,63.590,84.919,JR Motorsports,False,False,1,11
Austin Cindric,4180,Frd,22,90,2,63.589,84.920,Team Penske,False,False,12,1
Riley Herbst,4269,Tyt,18,62,5,63.571,84.945,Joe Gibbs Racing,False,False,23,2
Joe Graf Jr,4313,Chv,08,67,23,63.570,84.946,SS Green Light Racing,False,False,31,13
Timmy Hill,3984,Tyt,61,19,24,63.565,84.953,Hattori Racing Enterprises,False,True,33,21
Harrison Burton,4217,Tyt,20,2,3,63.547,84.977,Joe Gibbs Racing,False,False,5,17
Myatt Snider,4223,Chv,93,2,25,63.544,84.981,RSS Racing,False,False,28,15
Chad Finchum,4232,Tyt,13,105,22,63.544,84.980,Motorsports Business Management,False,False,32,16
Austin Cindric,4180,Frd,22,62,2,63.544,84.980,Team Penske,False,False,12,1
Ronnie Bassett Jr,4305,Chv,90,94,17,63.539,84.987,DGM Racing,False,False,22,19
Vinnie Miller,4253,Chv,78,61,24,63.532,84.997,B.J. McLeod Motorsports,False,False,34,23
Noah Gragson,4224,Chv,9,104,8,63.525,85.006,JR Motorsports,False,False,1,11
Riley Herbst,4269,Tyt,18,2,22,63.522,85.010,Joe Gibbs Racing,False,False,23,2
Chad Finchum,4232,Tyt,13,88,24,63.500,85.039,Motorsports Business Management,False,False,32,16
Jesse Little,4150,Chv,4,32,13,63.493,85.049,JD Motorsports,False,False,14,14
Jeremy Clements,595,Chv,51,32,14,63.478,85.069,Jeremy Clements Racing,False,False,20,12
Matt Mills,4209,Tyt,5,37,29,63.467,85.084,B.J. McLeod Motorsports,False,False,35,30
Matt Mills,4209,Tyt,5,2,31,63.441,85.118,B.J. McLeod Motorsports,False,False,35,30
Joe Graf Jr,4313,Chv,08,37,24,63.438,85.122,SS Green Light Racing,False,False,31,13
Bayley Currey,4257,Chv,74,88,25,63.426,85.139,Mike Harmon Racing,False,True,27,22
Kyle Weatherman,4187,Chv,47,2,23,63.400,85.173,Mike Harmon Racing,False,False,30,8
BJ McLeod,3973,Chv,6,32,15,63.400,85.173,JD Motorsports,False,False,17,18
Bayley Currey,4257,Chv,74,2,30,63.397,85.178,Mike Harmon Racing,False,True,27,22
Anthony Alfredo,4301,Chv,21,104,14,63.390,85.187,Richard Childress Racing,False,False,11,6
Garrett Smithley,4142,Chv,07,89,28,63.293,85.318,SS Green Light Racing,False,False,15,31
Justin Allgaier,34,Chv,7,93,11,63.270,85.348,JR Motorsports,False,False,10,20
Michael Annett,3861,Chv,1,17,3,63.266,85.354,JR Motorsports,False,False,4,5
Vinnie Miller,4253,Chv,78,2,32,63.244,85.383,B.J. McLeod Motorsports,False,False,34,23
Kody Vanderwal,4345,Chv,52,2,24,63.233,85.398,Means Motorsports,False,False,25,25
Jeffrey Earnhardt,3894,Chv,0,19,23,63.231,85.401,JD Motorsports,False,False,24,29
Tommy Joe Martins,3902,Chv,44,2,29,63.224,85.411,Martins Motorsports,False,False,36,33
Joe Graf Jr,4313,Chv,08,2,28,63.223,85.412,SS Green Light Racing,False,False,31,13
Stephen Leicht,1965,Tyt,66,6,33,63.214,85.424,Motorsports Business Management,False,False,29,35
Chad Finchum,4232,Tyt,13,6,27,63.186,85.462,Motorsports Business Management,False,False,32,16
Harrison Burton,4217,Tyt,20,17,4,63.174,85.478,Joe Gibbs Racing,False,False,5,17
Jeb Burton,4018,Chv,8,3,35,63.173,85.480,JR Motorsports,False,False,3,34
Michael Annett,3861,Chv,1,93,10,63.159,85.499,JR Motorsports,False,False,4,5
Matt Mills,4209,Tyt,5,6,31,63.156,85.502,B.J. McLeod Motorsports,False,False,35,30
Joe Graf Jr,4313,Chv,08,94,19,63.150,85.511,SS Green Light Racing,False,False,31,13
Vinnie Miller,4253,Chv,78,6,32,63.147,85.515,B.J. McLeod Motorsports,False,False,34,23
Colby Howard,4344,Chv,15,2,20,63.139,85.526,JD Motorsports,False,False,21,32
Kody Vanderwal,4345,Chv,52,37,21,63.124,85.546,Means Motorsports,False,False,25,25
Brandon Brown,4118,Chv,68,2,15,63.101,85.577,Brandonbilt Motorsports,False,False,19,27
Mason Massey,4315,Tyt,99,7,28,63.089,85.594,B.J. McLeod Motorsports,False,False,26,28
Kyle Weatherman,4187,Chv,47,65,22,63.087,85.596,Mike Harmon Racing,False,False,30,8
Mason Massey,4315,Tyt,99,6,28,63.070,85.619,B.J. McLeod Motorsports,False,False,26,28
Ryan Sieg,3884,Chv,39,93,12,63.058,85.636,RSS Racing,False,False,8,9
Mason Massey,4315,Tyt,99,96,31,63.033,85.669,B.J. McLeod Motorsports,False,False,26,28
Bayley Currey,4257,Chv,74,6,30,63.027,85.677,Mike Harmon Racing,False,True,27,22
Myatt Snider,4223,Chv,93,93,19,63.019,85.688,RSS Racing,False,False,28,15
Timmy Hill,3984,Tyt,61,6,34,62.999,85.715,Hattori Racing Enterprises,False,True,33,21
Brett Moffitt,4038,Chv,02,93,13,62.991,85.727,Our Motorsports,False,True,13,10
Bayley Currey,4257,Chv,74,19,21,62.986,85.733,Mike Harmon Racing,False,True,27,22
Jeffrey Earnhardt,3894,Chv,0,93,15,62.984,85.736,JD Motorsports,False,False,24,29
Joe Graf Jr,4313,Chv,08,6,26,62.983,85.737,SS Green Light Racing,False,False,31,13
Austin Cindric,4180,Frd,22,32,3,62.961,85.768,Team Penske,False,False,12,1
Tommy Joe Martins,3902,Chv,44,6,29,62.932,85.807,Martins Motorsports,False,False,36,33
Mason Massey,4315,Tyt,99,2,27,62.930,85.809,B.J. McLeod Motorsports,False,False,26,28
Colby Howard,4344,Chv,15,93,16,62.917,85.828,JD Motorsports,False,False,21,32
Ronnie Bassett Jr,4305,Chv,90,93,18,62.911,85.835,DGM Racing,False,False,22,19
Chad Finchum,4232,Tyt,13,2,26,62.892,85.862,Motorsports Business Management,False,False,32,16
Colby Howard,4344,Chv,15,94,15,62.889,85.865,JD Motorsports,False,False,21,32
Jeffrey Earnhardt,3894,Chv,0,2,21,62.863,85.901,JD Motorsports,False,False,24,29
Chad Finchum,4232,Tyt,13,66,26,62.862,85.903,Motorsports Business Management,False,False,32,16
Harrison Burton,4217,Tyt,20,32,2,62.858,85.908,Joe Gibbs Racing,False,False,5,17
Noah Gragson,4224,Chv,9,32,1,62.854,85.914,JR Motorsports,False,False,1,11
Chase Briscoe,4228,Frd,98,104,3,62.832,85.943,Stewart-Haas Racing,False,False,7,4
Anthony Alfredo,4301,Chv,21,93,9,62.832,85.944,Richard Childress Racing,False,False,11,6
Noah Gragson,4224,Chv,9,2,1,62.747,86.060,JR Motorsports,False,False,1,11
Harrison Burton,4217,Tyt,20,104,4,62.732,86.081,Joe Gibbs Racing,False,False,5,17
Jesse Little,4150,Chv,4,93,14,62.710,86.111,JD Motorsports,False,False,14,14
Joe Graf Jr,4313,Chv,08,93,17,62.695,86.131,SS Green Light Racing,False,False,31,13
Justin Haley,4172,Chv,11,104,2,62.684,86.147,Kaulig Racing,False,False,9,7
Myatt Snider,4223,Chv,93,6,25,62.681,86.151,RSS Racing,False,False,28,15
Justin Allgaier,34,Chv,7,104,6,62.668,86.169,JR Motorsports,False,False,10,20
Colby Howard,4344,Chv,15,65,19,62.659,86.181,JD Motorsports,False,False,21,32
Chad Finchum,4232,Tyt,13,7,27,62.657,86.183,Motorsports Business Management,False,False,32,16
Michael Annett,3861,Chv,1,104,5,62.639,86.208,JR Motorsports,False,False,4,5
Kody Vanderwal,4345,Chv,52,66,25,62.636,86.212,Means Motorsports,False,False,25,25
Ronnie Bassett Jr,4305,Chv,90,19,22,62.599,86.263,DGM Racing,False,False,22,19
BJ McLeod,3973,Chv,6,65,21,62.585,86.283,JD Motorsports,False,False,17,18
Austin Cindric,4180,Frd,22,104,1,62.504,86.395,Team Penske,False,False,12,1
Jeffrey Earnhardt,3894,Chv,0,94,16,62.497,86.404,JD Motorsports,False,False,24,29
Garrett Smithley,4142,Chv,07,91,24,62.494,86.408,SS Green Light Racing,False,False,15,31
Kody Vanderwal,4345,Chv,52,89,27,62.488,86.417,Means Motorsports,False,False,25,25
Jeffrey Earnhardt,3894,Chv,0,105,18,62.486,86.420,JD Motorsports,False,False,24,29
Harrison Burton,4217,Tyt,20,134,19,62.469,86.443,Joe Gibbs Racing,False,False,5,17
Joe Graf Jr,4313,Chv,08,7,26,62.459,86.457,SS Green Light Racing,False,False,31,13
Alex Labbe,4225,Chv,36,2,16,62.457,86.459,DGM Racing,False,False,16,24
Alex Labbe,4225,Chv,36,66,24,62.415,86.517,DGM Racing,False,False,16,24
Harrison Burton,4217,Tyt,20,93,8,62.397,86.543,Joe Gibbs Racing,False,False,5,17
Myatt Snider,4223,Chv,93,65,17,62.389,86.554,RSS Racing,False,False,28,15
Alex Labbe,4225,Chv,36,89,26,62.372,86.577,DGM Racing,False,False,16,24
Jeremy Clements,595,Chv,51,2,17,62.355,86.601,Jeremy Clements Racing,False,False,20,12
Alex Labbe,4225,Chv,36,37,22,62.353,86.604,DGM Racing,False,False,16,24
Bayley Currey,4257,Chv,74,133,22,62.341,86.621,Mike Harmon Racing,False,True,27,22
Jesse Little,4150,Chv,4,94,13,62.336,86.627,JD Motorsports,False,False,14,14
Matt Mills,4209,Tyt,5,81,32,62.330,86.636,B.J. McLeod Motorsports,False,False,35,30
Jeffrey Earnhardt,3894,Chv,0,65,20,62.322,86.647,JD Motorsports,False,False,24,29
Matt Mills,4209,Tyt,5,62,31,62.306,86.669,B.J. McLeod Motorsports,False,False,35,30
BJ McLeod,3973,Chv,6,90,22,62.256,86.739,JD Motorsports,False,False,17,18
Chad Finchum,4232,Tyt,13,91,23,62.240,86.761,Motorsports Business Management,False,False,32,16
Vinnie Miller,4253,Chv,78,19,20,62.193,86.826,B.J. McLeod Motorsports,False,False,34,23
Josh Williams,4106,Chv,92,2,18,62.129,86.916,DGM Racing,False,False,18,26
Brandon Brown,4118,Chv,68,130,27,62.085,86.977,Brandonbilt Motorsports,False,False,19,27
Myatt Snider,4223,Chv,93,7,25,62.078,86.987,RSS Racing,False,False,28,15
Mason Massey,4315,Tyt,99,128,29,62.018,87.072,B.J. McLeod Motorsports,False,False,26,28
Kody Vanderwal,4345,Chv,52,6,24,62.006,87.089,Means Motorsports,False,False,25,25
Vinnie Miller,4253,Chv,78,37,19,62.000,87.097,B.J. McLeod Motorsports,False,False,34,23
Ronnie Bassett Jr,4305,Chv,90,2,19,61.986,87.117,DGM Racing,False,False,22,19
Kyle Weatherman,4187,Chv,47,37,31,61.984,87.119,Mike Harmon Racing,False,False,30,8
Kody Vanderwal,4345,Chv,52,7,24,61.975,87.132,Means Motorsports,False,False,25,25
Myatt Snider,4223,Chv,93,19,19,61.894,87.246,RSS Racing,False,False,28,15
Harrison Burton,4217,Tyt,20,130,21,61.890,87.252,Joe Gibbs Racing,False,False,5,17
Matt Mills,4209,Tyt,5,120,31,61.863,87.290,B.J. McLeod Motorsports,False,False,35,30
Kyle Weatherman,4187,Chv,47,67,22,61.858,87.297,Mike Harmon Racing,False,False,30,8
Kyle Weatherman,4187,Chv,47,6,23,61.822,87.348,Mike Harmon Racing,False,False,30,8
Kyle Weatherman,4187,Chv,47,7,23,61.821,87.349,Mike Harmon Racing,False,False,30,8
Brett Moffitt,4038,Chv,02,94,14,61.808,87.367,Our Motorsports,False,True,13,10
Josh Williams,4106,Chv,92,88,30,61.798,87.381,DGM Racing,False,False,18,26
