driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kris Wright,4364,Chv,68,255,27,111.773,17.167,Brandonbilt Motorsports,False,True,34,25
Myatt Snider,4223,Chv,31,95,28,111.773,17.167,Jordan Anderson Racing,False,False,36,22
Noah Gragson,4224,Chv,9,270,2,111.766,17.168,JR Motorsports,False,False,9,1
David Starr,3170,Frd,08,220,29,111.766,17.168,SS-GLR w/Jeff Lefcourt,False,False,27,30
Brandon Jones,4085,Tyt,19,255,3,111.766,17.168,Joe Gibbs Racing,False,False,11,2
CJ McLaughlin,4316,Frd,38,142,24,111.766,17.168,RSS Racing,False,False,35,24
Daniel Hemric,4093,Chv,11,264,22,111.760,17.169,Kaulig Racing,False,False,8,20
Daniel Hemric,4093,Chv,11,246,22,111.760,17.169,Kaulig Racing,False,False,8,20
Bayley Currey,4257,Chv,4,180,2,111.760,17.169,JD Motorsports,False,False,20,11
Noah Gragson,4224,Chv,9,5,8,111.760,17.169,JR Motorsports,False,False,9,1
Bobby McCarty,4444,Chv,6,137,33,111.753,17.170,JD Motorsports,False,False,38,31
Noah Gragson,4224,Chv,9,236,3,111.753,17.170,JR Motorsports,False,False,9,1
Patrick Emerling,4254,Chv,35,115,32,111.753,17.170,Emerling Gase Motorsports,False,False,23,27
Patrick Emerling,4254,Chv,35,54,34,111.747,17.171,Emerling Gase Motorsports,False,False,23,27
Jeb Burton,4018,Chv,27,260,16,111.740,17.172,Our Motorsports,False,False,7,15
Justin Allgaier,34,Chv,7,270,1,111.740,17.172,JR Motorsports,False,False,3,9
Patrick Emerling,4254,Chv,35,208,31,111.740,17.172,Emerling Gase Motorsports,False,False,23,27
Sage Karam,4409,Chv,02,262,19,111.740,17.172,Our Motorsports,False,False,31,18
Kris Wright,4364,Chv,68,262,27,111.727,17.174,Brandonbilt Motorsports,False,True,34,25
Bobby McCarty,4444,Chv,6,141,33,111.727,17.174,JD Motorsports,False,False,38,31
Kyle Weatherman,4187,Chv,34,257,16,111.721,17.175,Jesse Iwuji Motorsports,False,False,33,17
Bobby McCarty,4444,Chv,6,155,33,111.721,17.175,JD Motorsports,False,False,38,31
David Starr,3170,Frd,08,240,29,111.721,17.175,SS-GLR w/Jeff Lefcourt,False,False,27,30
Sam Mayer,4327,Chv,1,84,4,111.714,17.176,JR Motorsports,False,False,5,4
Daniel Hemric,4093,Chv,11,95,15,111.714,17.176,Kaulig Racing,False,False,8,20
Ronnie Bassett Jr,4305,Chv,77,142,29,111.708,17.177,Bassett Racing,False,False,32,28
Ronnie Bassett Jr,4305,Chv,77,244,30,111.708,17.177,Bassett Racing,False,False,32,28
Josh Berry,4123,Chv,8,85,6,111.708,17.177,JR Motorsports,False,False,2,7
JJ Yeley,3669,Tyt,66,253,26,111.708,17.177,Motorsports Business Management,False,False,26,33
Ronnie Bassett Jr,4305,Chv,77,221,30,111.701,17.178,Bassett Racing,False,False,32,28
BJ McLeod,3973,Chv,78,94,36,111.701,17.178,B.J. McLeod Motorsports,False,False,29,34
David Starr,3170,Frd,08,252,29,111.701,17.178,SS-GLR w/Jeff Lefcourt,False,False,27,30
David Starr,3170,Frd,08,254,29,111.695,17.179,SS-GLR w/Jeff Lefcourt,False,False,27,30
Daniel Hemric,4093,Chv,11,230,14,111.695,17.179,Kaulig Racing,False,False,8,20
Anthony Alfredo,4301,Chv,23,182,21,111.688,17.180,Our Motorsports,False,False,18,13
Alex Labbe,4225,Chv,36,254,28,111.682,17.181,DGM Racing,False,False,25,26
Kris Wright,4364,Chv,68,266,27,111.682,17.181,Brandonbilt Motorsports,False,True,34,25
CJ McLaughlin,4316,Frd,38,253,25,111.682,17.181,RSS Racing,False,False,35,24
Ronnie Bassett Jr,4305,Chv,77,41,36,111.682,17.181,Bassett Racing,False,False,32,28
Patrick Emerling,4254,Chv,35,218,31,111.675,17.182,Emerling Gase Motorsports,False,False,23,27
Joe Graf Jr,4313,Frd,07,266,20,111.669,17.183,SS-GLR w/Jeff Lefcourt,False,False,37,23
CJ McLaughlin,4316,Frd,38,249,25,111.669,17.183,RSS Racing,False,False,35,24
Josh Williams,4106,Chv,92,2,26,111.662,17.184,DGM Racing,False,False,30,21
Nick Sanchez,4416,Chv,48,50,37,111.662,17.184,Big Machine Racing,False,False,24,29
Joe Graf Jr,4313,Frd,07,253,20,111.662,17.184,SS-GLR w/Jeff Lefcourt,False,False,37,23
JJ Yeley,3669,Tyt,66,250,26,111.662,17.184,Motorsports Business Management,False,False,26,33
CJ McLaughlin,4316,Frd,38,165,25,111.656,17.185,RSS Racing,False,False,35,24
Kyle Weatherman,4187,Chv,34,280,15,111.656,17.185,Jesse Iwuji Motorsports,False,False,33,17
Bobby McCarty,4444,Chv,6,237,33,111.649,17.186,JD Motorsports,False,False,38,31
Josh Williams,4106,Chv,92,51,20,111.643,17.187,DGM Racing,False,False,30,21
Alex Labbe,4225,Chv,36,246,28,111.643,17.187,DGM Racing,False,False,25,26
Patrick Emerling,4254,Chv,35,212,31,111.636,17.188,Emerling Gase Motorsports,False,False,23,27
Mason Massey,4315,Chv,91,29,22,111.636,17.188,DGM Racing,False,False,17,32
Ronnie Bassett Jr,4305,Chv,77,110,31,111.636,17.188,Bassett Racing,False,False,32,28
Patrick Emerling,4254,Chv,35,77,34,111.630,17.189,Emerling Gase Motorsports,False,False,23,27
Alex Labbe,4225,Chv,36,262,28,111.630,17.189,DGM Racing,False,False,25,26
BJ McLeod,3973,Chv,78,33,36,111.630,17.189,B.J. McLeod Motorsports,False,False,29,34
Mason Massey,4315,Chv,91,267,24,111.623,17.190,DGM Racing,False,False,17,32
David Starr,3170,Frd,08,282,30,111.623,17.190,SS-GLR w/Jeff Lefcourt,False,False,27,30
Bobby McCarty,4444,Chv,6,72,37,111.623,17.190,JD Motorsports,False,False,38,31
CJ McLaughlin,4316,Frd,38,19,35,111.623,17.190,RSS Racing,False,False,35,24
JJ Yeley,3669,Tyt,66,211,26,111.623,17.190,Motorsports Business Management,False,False,26,33
Nick Sanchez,4416,Chv,48,52,37,111.617,17.191,Big Machine Racing,False,False,24,29
BJ McLeod,3973,Chv,78,143,34,111.617,17.191,B.J. McLeod Motorsports,False,False,29,34
Patrick Emerling,4254,Chv,35,247,31,111.617,17.191,Emerling Gase Motorsports,False,False,23,27
Kris Wright,4364,Chv,68,257,27,111.610,17.192,Brandonbilt Motorsports,False,True,34,25
Kris Wright,4364,Chv,68,75,32,111.604,17.193,Brandonbilt Motorsports,False,True,34,25
CJ McLaughlin,4316,Frd,38,267,25,111.597,17.194,RSS Racing,False,False,35,24
Kyle Weatherman,4187,Chv,34,95,18,111.597,17.194,Jesse Iwuji Motorsports,False,False,33,17
Bobby McCarty,4444,Chv,6,231,33,111.591,17.195,JD Motorsports,False,False,38,31
Kyle Weatherman,4187,Chv,34,259,17,111.591,17.195,Jesse Iwuji Motorsports,False,False,33,17
Kris Wright,4364,Chv,68,193,28,111.591,17.195,Brandonbilt Motorsports,False,True,34,25
JJ Yeley,3669,Tyt,66,237,26,111.584,17.196,Motorsports Business Management,False,False,26,33
JJ Yeley,3669,Tyt,66,246,26,111.584,17.196,Motorsports Business Management,False,False,26,33
David Starr,3170,Frd,08,74,31,111.584,17.196,SS-GLR w/Jeff Lefcourt,False,False,27,30
CJ McLaughlin,4316,Frd,38,62,27,111.584,17.196,RSS Racing,False,False,35,24
JJ Yeley,3669,Tyt,66,125,25,111.584,17.196,Motorsports Business Management,False,False,26,33
Josh Williams,4106,Chv,92,256,23,111.584,17.196,DGM Racing,False,False,30,21
Bobby McCarty,4444,Chv,6,152,33,111.578,17.197,JD Motorsports,False,False,38,31
Bobby McCarty,4444,Chv,6,66,37,111.578,17.197,JD Motorsports,False,False,38,31
Nick Sanchez,4416,Chv,48,254,32,111.578,17.197,Big Machine Racing,False,False,24,29
Daniel Hemric,4093,Chv,11,279,24,111.578,17.197,Kaulig Racing,False,False,8,20
Bobby McCarty,4444,Chv,6,255,33,111.571,17.198,JD Motorsports,False,False,38,31
Patrick Emerling,4254,Chv,35,96,32,111.571,17.198,Emerling Gase Motorsports,False,False,23,27
Joe Graf Jr,4313,Frd,07,248,20,111.571,17.198,SS-GLR w/Jeff Lefcourt,False,False,37,23
Daniel Hemric,4093,Chv,11,251,22,111.565,17.199,Kaulig Racing,False,False,8,20
Stefan Parsons,4285,Chv,45,260,8,111.565,17.199,Alpha Prime Racing,False,True,14,8
Patrick Emerling,4254,Chv,35,95,31,111.558,17.200,Emerling Gase Motorsports,False,False,23,27
Kris Wright,4364,Chv,68,280,25,111.558,17.200,Brandonbilt Motorsports,False,True,34,25
JJ Yeley,3669,Tyt,66,249,26,111.558,17.200,Motorsports Business Management,False,False,26,33
Ronnie Bassett Jr,4305,Chv,77,278,28,111.558,17.200,Bassett Racing,False,False,32,28
Ronnie Bassett Jr,4305,Chv,77,280,28,111.552,17.201,Bassett Racing,False,False,32,28
Bobby McCarty,4444,Chv,6,232,33,111.552,17.201,JD Motorsports,False,False,38,31
Mason Massey,4315,Chv,91,57,28,111.552,17.201,DGM Racing,False,False,17,32
Myatt Snider,4223,Chv,31,182,20,111.552,17.201,Jordan Anderson Racing,False,False,36,22
Ryan Ellis,4029,Chv,44,258,15,111.552,17.201,Alpha Prime Racing,False,False,28,19
Mason Massey,4315,Chv,91,229,24,111.545,17.202,DGM Racing,False,False,17,32
David Starr,3170,Frd,08,84,30,111.545,17.202,SS-GLR w/Jeff Lefcourt,False,False,27,30
Noah Gragson,4224,Chv,9,180,6,111.545,17.202,JR Motorsports,False,False,9,1
Ryan Ellis,4029,Chv,44,251,15,111.539,17.203,Alpha Prime Racing,False,False,28,19
Jeremy Clements,595,Chv,51,249,18,111.526,17.205,Jeremy Clements Racing,False,False,19,16
Jeremy Clements,595,Chv,51,255,18,111.519,17.206,Jeremy Clements Racing,False,False,19,16
Riley Herbst,4269,Frd,98,254,5,111.519,17.206,Stewart-Haas Racing,False,False,12,5
Stefan Parsons,4285,Chv,45,139,19,111.513,17.207,Alpha Prime Racing,False,True,14,8
Joe Graf Jr,4313,Frd,07,263,20,111.513,17.207,SS-GLR w/Jeff Lefcourt,False,False,37,23
Myatt Snider,4223,Chv,31,250,21,111.513,17.207,Jordan Anderson Racing,False,False,36,22
Alex Labbe,4225,Chv,36,97,35,111.513,17.207,DGM Racing,False,False,25,26
Ryan Sieg,3884,Frd,39,254,9,111.513,17.207,RSS Racing,False,False,10,10
David Starr,3170,Frd,08,79,31,111.506,17.208,SS-GLR w/Jeff Lefcourt,False,False,27,30
JJ Yeley,3669,Tyt,66,203,26,111.506,17.208,Motorsports Business Management,False,False,26,33
Austin Hill,4133,Chv,21,249,4,111.506,17.208,Richard Childress Racing,False,False,15,3
Riley Herbst,4269,Frd,98,51,21,111.506,17.208,Stewart-Haas Racing,False,False,12,5
David Starr,3170,Frd,08,125,32,111.506,17.208,SS-GLR w/Jeff Lefcourt,False,False,27,30
Daniel Hemric,4093,Chv,11,240,21,111.500,17.209,Kaulig Racing,False,False,8,20
Kris Wright,4364,Chv,68,63,32,111.500,17.209,Brandonbilt Motorsports,False,True,34,25
Mason Massey,4315,Chv,91,95,29,111.500,17.209,DGM Racing,False,False,17,32
Jeremy Clements,595,Chv,51,85,14,111.493,17.210,Jeremy Clements Racing,False,False,19,16
Patrick Emerling,4254,Chv,35,235,30,111.493,17.210,Emerling Gase Motorsports,False,False,23,27
Bobby McCarty,4444,Chv,6,74,37,111.487,17.211,JD Motorsports,False,False,38,31
Myatt Snider,4223,Chv,31,2,33,111.487,17.211,Jordan Anderson Racing,False,False,36,22
Bayley Currey,4257,Chv,4,224,9,111.487,17.211,JD Motorsports,False,False,20,11
Kyle Weatherman,4187,Chv,34,258,16,111.487,17.211,Jesse Iwuji Motorsports,False,False,33,17
BJ McLeod,3973,Chv,78,42,36,111.487,17.211,B.J. McLeod Motorsports,False,False,29,34
Patrick Emerling,4254,Chv,35,67,34,111.487,17.211,Emerling Gase Motorsports,False,False,23,27
Ronnie Bassett Jr,4305,Chv,77,220,30,111.487,17.211,Bassett Racing,False,False,32,28
Landon Cassill,3808,Chv,10,95,10,111.480,17.212,Kaulig Racing,False,False,16,35
Nick Sanchez,4416,Chv,48,249,32,111.480,17.212,Big Machine Racing,False,False,24,29
Alex Labbe,4225,Chv,36,252,28,111.474,17.213,DGM Racing,False,False,25,26
Joe Graf Jr,4313,Frd,07,259,20,111.467,17.214,SS-GLR w/Jeff Lefcourt,False,False,37,23
Myatt Snider,4223,Chv,31,140,24,111.467,17.214,Jordan Anderson Racing,False,False,36,22
Kris Wright,4364,Chv,68,55,30,111.467,17.214,Brandonbilt Motorsports,False,True,34,25
Kyle Weatherman,4187,Chv,34,42,15,111.461,17.215,Jesse Iwuji Motorsports,False,False,33,17
Kris Wright,4364,Chv,68,256,27,111.454,17.216,Brandonbilt Motorsports,False,True,34,25
Bobby McCarty,4444,Chv,6,79,36,111.454,17.216,JD Motorsports,False,False,38,31
David Starr,3170,Frd,08,82,30,111.454,17.216,SS-GLR w/Jeff Lefcourt,False,False,27,30
BJ McLeod,3973,Chv,78,31,36,111.454,17.216,B.J. McLeod Motorsports,False,False,29,34
Jeremy Clements,595,Chv,51,244,18,111.454,17.216,Jeremy Clements Racing,False,False,19,16
Myatt Snider,4223,Chv,31,12,31,111.454,17.216,Jordan Anderson Racing,False,False,36,22
JJ Yeley,3669,Tyt,66,213,26,111.448,17.217,Motorsports Business Management,False,False,26,33
Anthony Alfredo,4301,Chv,23,19,17,111.448,17.217,Our Motorsports,False,False,18,13
Bobby McCarty,4444,Chv,6,143,33,111.448,17.217,JD Motorsports,False,False,38,31
Bayley Currey,4257,Chv,4,264,11,111.442,17.218,JD Motorsports,False,False,20,11
JJ Yeley,3669,Tyt,66,19,20,111.442,17.218,Motorsports Business Management,False,False,26,33
Sage Karam,4409,Chv,02,259,19,111.442,17.218,Our Motorsports,False,False,31,18
Anthony Alfredo,4301,Chv,23,51,15,111.442,17.218,Our Motorsports,False,False,18,13
Bobby McCarty,4444,Chv,6,216,33,111.442,17.218,JD Motorsports,False,False,38,31
Sage Karam,4409,Chv,02,261,19,111.442,17.218,Our Motorsports,False,False,31,18
Alex Labbe,4225,Chv,36,251,28,111.442,17.218,DGM Racing,False,False,25,26
Bobby McCarty,4444,Chv,6,142,33,111.435,17.219,JD Motorsports,False,False,38,31
Sammy Smith,4441,Tyt,18,269,14,111.429,17.220,Joe Gibbs Racing,False,False,6,14
Joe Graf Jr,4313,Frd,07,221,15,111.429,17.220,SS-GLR w/Jeff Lefcourt,False,False,37,23
Nick Sanchez,4416,Chv,48,94,32,111.429,17.220,Big Machine Racing,False,False,24,29
Sage Karam,4409,Chv,02,95,25,111.422,17.221,Our Motorsports,False,False,31,18
Sammy Smith,4441,Tyt,18,217,11,111.422,17.221,Joe Gibbs Racing,False,False,6,14
Daniel Hemric,4093,Chv,11,124,15,111.422,17.221,Kaulig Racing,False,False,8,20
CJ McLaughlin,4316,Frd,38,108,25,111.416,17.222,RSS Racing,False,False,35,24
Kris Wright,4364,Chv,68,83,31,111.416,17.222,Brandonbilt Motorsports,False,True,34,25
Kris Wright,4364,Chv,68,243,27,111.416,17.222,Brandonbilt Motorsports,False,True,34,25
Sage Karam,4409,Chv,02,12,32,111.409,17.223,Our Motorsports,False,False,31,18
Riley Herbst,4269,Frd,98,19,32,111.409,17.223,Stewart-Haas Racing,False,False,12,5
Bobby McCarty,4444,Chv,6,252,33,111.403,17.224,JD Motorsports,False,False,38,31
Patrick Emerling,4254,Chv,35,69,34,111.403,17.224,Emerling Gase Motorsports,False,False,23,27
Ryan Ellis,4029,Chv,44,252,15,111.403,17.224,Alpha Prime Racing,False,False,28,19
Bobby McCarty,4444,Chv,6,248,33,111.403,17.224,JD Motorsports,False,False,38,31
Josh Williams,4106,Chv,92,241,23,111.396,17.225,DGM Racing,False,False,30,21
Sage Karam,4409,Chv,02,248,18,111.390,17.226,Our Motorsports,False,False,31,18
Stefan Parsons,4285,Chv,45,51,19,111.390,17.226,Alpha Prime Racing,False,True,14,8
David Starr,3170,Frd,08,222,29,111.383,17.227,SS-GLR w/Jeff Lefcourt,False,False,27,30
Ronnie Bassett Jr,4305,Chv,77,76,33,111.383,17.227,Bassett Racing,False,False,32,28
Jeffrey Earnhardt,3894,Tyt,26,266,12,111.377,17.228,Sam Hunt Racing,False,False,21,12
Bobby McCarty,4444,Chv,6,68,37,111.377,17.228,JD Motorsports,False,False,38,31
Sage Karam,4409,Chv,02,3,35,111.377,17.228,Our Motorsports,False,False,31,18
Patrick Emerling,4254,Chv,35,78,34,111.357,17.231,Emerling Gase Motorsports,False,False,23,27
David Starr,3170,Frd,08,193,30,111.357,17.231,SS-GLR w/Jeff Lefcourt,False,False,27,30
Ronnie Bassett Jr,4305,Chv,77,249,30,111.351,17.232,Bassett Racing,False,False,32,28
JJ Yeley,3669,Tyt,66,254,26,111.351,17.232,Motorsports Business Management,False,False,26,33
Bobby McCarty,4444,Chv,6,122,35,111.351,17.232,JD Motorsports,False,False,38,31
Ronnie Bassett Jr,4305,Chv,77,253,30,111.351,17.232,Bassett Racing,False,False,32,28
Ryan Ellis,4029,Chv,44,255,15,111.351,17.232,Alpha Prime Racing,False,False,28,19
CJ McLaughlin,4316,Frd,38,4,36,111.345,17.233,RSS Racing,False,False,35,24
Daniel Hemric,4093,Chv,11,266,22,111.345,17.233,Kaulig Racing,False,False,8,20
Patrick Emerling,4254,Chv,35,97,33,111.345,17.233,Emerling Gase Motorsports,False,False,23,27
BJ McLeod,3973,Chv,78,178,34,111.345,17.233,B.J. McLeod Motorsports,False,False,29,34
CJ McLaughlin,4316,Frd,38,241,25,111.338,17.234,RSS Racing,False,False,35,24
Kris Wright,4364,Chv,68,72,32,111.338,17.234,Brandonbilt Motorsports,False,True,34,25
Joe Graf Jr,4313,Frd,07,264,20,111.338,17.234,SS-GLR w/Jeff Lefcourt,False,False,37,23
Sage Karam,4409,Chv,02,239,18,111.338,17.234,Our Motorsports,False,False,31,18
Patrick Emerling,4254,Chv,35,206,32,111.332,17.235,Emerling Gase Motorsports,False,False,23,27
JJ Yeley,3669,Tyt,66,263,26,111.332,17.235,Motorsports Business Management,False,False,26,33
Mason Massey,4315,Chv,91,212,24,111.332,17.235,DGM Racing,False,False,17,32
Kris Wright,4364,Chv,68,97,30,111.332,17.235,Brandonbilt Motorsports,False,True,34,25
Mason Massey,4315,Chv,91,73,28,111.325,17.236,DGM Racing,False,False,17,32
Jeffrey Earnhardt,3894,Tyt,26,19,19,111.325,17.236,Sam Hunt Racing,False,False,21,12
David Starr,3170,Frd,08,19,25,111.325,17.236,SS-GLR w/Jeff Lefcourt,False,False,27,30
CJ McLaughlin,4316,Frd,38,265,25,111.325,17.236,RSS Racing,False,False,35,24
Myatt Snider,4223,Chv,31,232,22,111.319,17.237,Jordan Anderson Racing,False,False,36,22
Josh Williams,4106,Chv,92,158,23,111.312,17.238,DGM Racing,False,False,30,21
Sammy Smith,4441,Tyt,18,241,13,111.312,17.238,Joe Gibbs Racing,False,False,6,14
Landon Cassill,3808,Chv,10,130,35,111.312,17.238,Kaulig Racing,False,False,16,35
Joe Graf Jr,4313,Frd,07,267,20,111.312,17.238,SS-GLR w/Jeff Lefcourt,False,False,37,23
Kris Wright,4364,Chv,68,201,28,111.299,17.240,Brandonbilt Motorsports,False,True,34,25
BJ McLeod,3973,Chv,78,72,36,111.299,17.240,B.J. McLeod Motorsports,False,False,29,34
Mason Massey,4315,Chv,91,250,24,111.299,17.240,DGM Racing,False,False,17,32
Ronnie Bassett Jr,4305,Chv,77,94,33,111.293,17.241,Bassett Racing,False,False,32,28
Patrick Emerling,4254,Chv,35,80,34,111.293,17.241,Emerling Gase Motorsports,False,False,23,27
Bobby McCarty,4444,Chv,6,273,31,111.293,17.241,JD Motorsports,False,False,38,31
JJ Yeley,3669,Tyt,66,205,26,111.286,17.242,Motorsports Business Management,False,False,26,33
Sage Karam,4409,Chv,02,98,24,111.280,17.243,Our Motorsports,False,False,31,18
Jeffrey Earnhardt,3894,Tyt,26,51,30,111.280,17.243,Sam Hunt Racing,False,False,21,12
CJ McLaughlin,4316,Frd,38,51,23,111.280,17.243,RSS Racing,False,False,35,24
Bobby McCarty,4444,Chv,6,80,36,111.273,17.244,JD Motorsports,False,False,38,31
Mason Massey,4315,Chv,91,127,28,111.273,17.244,DGM Racing,False,False,17,32
Ronnie Bassett Jr,4305,Chv,77,202,31,111.273,17.244,Bassett Racing,False,False,32,28
Ronnie Bassett Jr,4305,Chv,77,231,30,111.273,17.244,Bassett Racing,False,False,32,28
Mason Massey,4315,Chv,91,262,24,111.267,17.245,DGM Racing,False,False,17,32
Ronnie Bassett Jr,4305,Chv,77,284,28,111.267,17.245,Bassett Racing,False,False,32,28
Daniel Hemric,4093,Chv,11,42,10,111.261,17.246,Kaulig Racing,False,False,8,20
Daniel Hemric,4093,Chv,11,241,21,111.261,17.246,Kaulig Racing,False,False,8,20
Ronnie Bassett Jr,4305,Chv,77,164,29,111.254,17.247,Bassett Racing,False,False,32,28
Ronnie Bassett Jr,4305,Chv,77,277,28,111.254,17.247,Bassett Racing,False,False,32,28
BJ McLeod,3973,Chv,78,2,32,111.248,17.248,B.J. McLeod Motorsports,False,False,29,34
Ronnie Bassett Jr,4305,Chv,77,252,30,111.248,17.248,Bassett Racing,False,False,32,28
BJ McLeod,3973,Chv,78,108,37,111.241,17.249,B.J. McLeod Motorsports,False,False,29,34
David Starr,3170,Frd,08,224,29,111.241,17.249,SS-GLR w/Jeff Lefcourt,False,False,27,30
Ronnie Bassett Jr,4305,Chv,77,226,30,111.241,17.249,Bassett Racing,False,False,32,28
JJ Yeley,3669,Tyt,66,255,26,111.235,17.250,Motorsports Business Management,False,False,26,33
David Starr,3170,Frd,08,2,29,111.235,17.250,SS-GLR w/Jeff Lefcourt,False,False,27,30
BJ McLeod,3973,Chv,78,34,36,111.235,17.250,B.J. McLeod Motorsports,False,False,29,34
BJ McLeod,3973,Chv,78,151,34,111.228,17.251,B.J. McLeod Motorsports,False,False,29,34
Mason Massey,4315,Chv,91,74,29,111.228,17.251,DGM Racing,False,False,17,32
Myatt Snider,4223,Chv,31,257,21,111.228,17.251,Jordan Anderson Racing,False,False,36,22
Daniel Hemric,4093,Chv,11,242,21,111.228,17.251,Kaulig Racing,False,False,8,20
Mason Massey,4315,Chv,91,195,24,111.228,17.251,DGM Racing,False,False,17,32
David Starr,3170,Frd,08,248,29,111.228,17.251,SS-GLR w/Jeff Lefcourt,False,False,27,30
Ronnie Bassett Jr,4305,Chv,77,250,30,111.228,17.251,Bassett Racing,False,False,32,28
Ronnie Bassett Jr,4305,Chv,77,34,37,111.228,17.251,Bassett Racing,False,False,32,28
Myatt Snider,4223,Chv,31,3,34,111.222,17.252,Jordan Anderson Racing,False,False,36,22
Stefan Parsons,4285,Chv,45,4,33,111.215,17.253,Alpha Prime Racing,False,True,14,8
CJ McLaughlin,4316,Frd,38,252,25,111.215,17.253,RSS Racing,False,False,35,24
JJ Yeley,3669,Tyt,66,257,26,111.196,17.256,Motorsports Business Management,False,False,26,33
Mason Massey,4315,Chv,91,227,24,111.196,17.256,DGM Racing,False,False,17,32
Bayley Currey,4257,Chv,4,139,22,111.190,17.257,JD Motorsports,False,False,20,11
Daniel Hemric,4093,Chv,11,245,21,111.183,17.258,Kaulig Racing,False,False,8,20
Patrick Emerling,4254,Chv,35,33,35,111.183,17.258,Emerling Gase Motorsports,False,False,23,27
CJ McLaughlin,4316,Frd,38,77,27,111.177,17.259,RSS Racing,False,False,35,24
Ronnie Bassett Jr,4305,Chv,77,77,33,111.177,17.259,Bassett Racing,False,False,32,28
Stefan Parsons,4285,Chv,45,166,19,111.170,17.260,Alpha Prime Racing,False,True,14,8
Ryan Sieg,3884,Frd,39,95,13,111.170,17.260,RSS Racing,False,False,10,10
Alex Labbe,4225,Chv,36,51,17,111.170,17.260,DGM Racing,False,False,25,26
JJ Yeley,3669,Tyt,66,126,26,111.170,17.260,Motorsports Business Management,False,False,26,33
Josh Williams,4106,Chv,92,231,23,111.170,17.260,DGM Racing,False,False,30,21
Myatt Snider,4223,Chv,31,224,22,111.164,17.261,Jordan Anderson Racing,False,False,36,22
Ronnie Bassett Jr,4305,Chv,77,216,30,111.164,17.261,Bassett Racing,False,False,32,28
Bobby McCarty,4444,Chv,6,256,33,111.164,17.261,JD Motorsports,False,False,38,31
BJ McLeod,3973,Chv,78,76,36,111.151,17.263,B.J. McLeod Motorsports,False,False,29,34
Ryan Ellis,4029,Chv,44,2,25,111.151,17.263,Alpha Prime Racing,False,False,28,19
Bayley Currey,4257,Chv,4,42,14,111.151,17.263,JD Motorsports,False,False,20,11
AJ Allmendinger,3774,Chv,16,260,4,111.145,17.264,Kaulig Racing,False,False,4,6
Sage Karam,4409,Chv,02,4,35,111.145,17.264,Our Motorsports,False,False,31,18
Sam Mayer,4327,Chv,1,180,12,111.145,17.264,JR Motorsports,False,False,5,4
Bayley Currey,4257,Chv,4,51,14,111.138,17.265,JD Motorsports,False,False,20,11
JJ Yeley,3669,Tyt,66,252,26,111.138,17.265,Motorsports Business Management,False,False,26,33
JJ Yeley,3669,Tyt,66,95,22,111.138,17.265,Motorsports Business Management,False,False,26,33
Patrick Emerling,4254,Chv,35,229,31,111.125,17.267,Emerling Gase Motorsports,False,False,23,27
BJ McLeod,3973,Chv,78,153,34,111.119,17.268,B.J. McLeod Motorsports,False,False,29,34
Ronnie Bassett Jr,4305,Chv,77,73,33,111.119,17.268,Bassett Racing,False,False,32,28
Jeremy Clements,595,Chv,51,218,18,111.112,17.269,Jeremy Clements Racing,False,False,19,16
Myatt Snider,4223,Chv,31,264,21,111.112,17.269,Jordan Anderson Racing,False,False,36,22
David Starr,3170,Frd,08,119,33,111.112,17.269,SS-GLR w/Jeff Lefcourt,False,False,27,30
Mason Massey,4315,Chv,91,263,24,111.112,17.269,DGM Racing,False,False,17,32
CJ McLaughlin,4316,Frd,38,196,25,111.112,17.269,RSS Racing,False,False,35,24
Kyle Weatherman,4187,Chv,34,261,17,111.100,17.271,Jesse Iwuji Motorsports,False,False,33,17
Myatt Snider,4223,Chv,31,84,29,111.100,17.271,Jordan Anderson Racing,False,False,36,22
Ronnie Bassett Jr,4305,Chv,77,143,29,111.093,17.272,Bassett Racing,False,False,32,28
JJ Yeley,3669,Tyt,66,256,26,111.093,17.272,Motorsports Business Management,False,False,26,33
JJ Yeley,3669,Tyt,66,51,18,111.093,17.272,Motorsports Business Management,False,False,26,33
Bayley Currey,4257,Chv,4,268,11,111.093,17.272,JD Motorsports,False,False,20,11
Patrick Emerling,4254,Chv,35,76,34,111.087,17.273,Emerling Gase Motorsports,False,False,23,27
David Starr,3170,Frd,08,251,29,111.087,17.273,SS-GLR w/Jeff Lefcourt,False,False,27,30
JJ Yeley,3669,Tyt,66,247,26,111.087,17.273,Motorsports Business Management,False,False,26,33
Patrick Emerling,4254,Chv,35,215,31,111.087,17.273,Emerling Gase Motorsports,False,False,23,27
Kris Wright,4364,Chv,68,265,27,111.080,17.274,Brandonbilt Motorsports,False,True,34,25
Bayley Currey,4257,Chv,4,266,11,111.080,17.274,JD Motorsports,False,False,20,11
JJ Yeley,3669,Tyt,66,68,22,111.080,17.274,Motorsports Business Management,False,False,26,33
Mason Massey,4315,Chv,91,265,24,111.074,17.275,DGM Racing,False,False,17,32
Myatt Snider,4223,Chv,31,228,22,111.067,17.276,Jordan Anderson Racing,False,False,36,22
Brandon Jones,4085,Tyt,19,51,28,111.055,17.278,Joe Gibbs Racing,False,False,11,2
Bobby McCarty,4444,Chv,6,201,33,111.055,17.278,JD Motorsports,False,False,38,31
