driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Purdy,4295,Chv,23,85,10,72.532,124.084,GMS Racing,False,False,4,29
Carson Hocevar,4326,Chv,42,84,19,72.494,124.148,Niece Motorsports,False,False,12,5
Carson Hocevar,4326,Chv,42,56,16,72.494,124.149,Niece Motorsports,False,False,12,5
Timothy Peters,2550,Chv,25,4,10,72.475,124.180,Rackley W.A.R.,False,False,10,26
Matt Crafton,694,Tyt,88,44,6,72.467,124.195,ThorSport Racing,False,False,14,15
Matt Crafton,694,Tyt,88,85,7,72.460,124.207,ThorSport Racing,False,False,14,15
Timothy Peters,2550,Chv,25,58,7,72.457,124.211,Rackley W.A.R.,False,False,10,26
Austin Hill,4133,Tyt,16,57,6,72.447,124.228,Hattori Racing Enterprises,False,False,18,22
Chandler Smith,4312,Tyt,18,63,2,72.423,124.270,Kyle Busch Motorsports,False,False,6,9
Ben Rhodes,4107,Tyt,99,26,5,72.423,124.270,ThorSport Racing,False,False,23,1
Ryan Truex,3952,Chv,40,84,18,72.422,124.271,Niece Motorsports,False,False,25,4
Hailie Deegan,4366,Frd,1,46,7,72.421,124.274,Team DGR,False,False,9,24
Jason White,4292,Chv,33,25,25,72.399,124.311,Reaume Brothers Racing,False,False,35,20
John Hunter Nemechek,4092,Tyt,4,5,7,72.377,124.349,Kyle Busch Motorsports,False,False,7,7
Zane Smith,4272,Chv,21,67,22,72.372,124.357,GMS Racing,False,False,8,16
Chase Purdy,4295,Chv,23,69,10,72.337,124.417,GMS Racing,False,False,4,29
Hailie Deegan,4366,Frd,1,4,9,72.337,124.418,Team DGR,False,False,9,24
Johnny Sauter,2911,Tyt,13,85,8,72.336,124.420,ThorSport Racing,False,False,1,27
Danny Bohn,4323,Tyt,30,25,20,72.325,124.439,On Point Motorsports,False,False,32,17
John Hunter Nemechek,4092,Tyt,4,68,14,72.312,124.461,Kyle Busch Motorsports,False,False,7,7
Kris Wright,4364,Chv,02,57,16,72.308,124.467,Young's Motorsports,False,False,27,12
Tyler Ankrum,4296,Chv,26,43,4,72.303,124.476,GMS Racing,False,False,11,28
Brett Moffitt,4038,Chv,45,69,9,72.297,124.486,Niece Motorsports,False,False,15,25
Spencer Boyd,4192,Chv,20,83,23,72.264,124.543,Young's Motorsports,False,False,24,13
Johnny Sauter,2911,Tyt,13,26,3,72.255,124.558,ThorSport Racing,False,False,1,27
Kris Wright,4364,Chv,02,84,17,72.249,124.570,Young's Motorsports,False,False,27,12
Chandler Smith,4312,Tyt,18,5,6,72.245,124.576,Kyle Busch Motorsports,False,False,6,9
Grant Enfinger,3978,Tyt,98,85,5,72.245,124.576,ThorSport Racing,False,False,3,11
Austin Hill,4133,Tyt,16,58,6,72.239,124.587,Hattori Racing Enterprises,False,False,18,22
Matt Crafton,694,Tyt,88,25,32,72.235,124.593,ThorSport Racing,False,False,14,15
Matt Crafton,694,Tyt,88,46,6,72.225,124.610,ThorSport Racing,False,False,14,15
Jordan Anderson,4139,Chv,3,25,21,72.202,124.651,Jordan Anderson Racing,False,True,20,2
Austin Hill,4133,Tyt,16,25,18,72.188,124.674,Hattori Racing Enterprises,False,False,18,22
Matt Crafton,694,Tyt,88,69,8,72.181,124.686,ThorSport Racing,False,False,14,15
Raphael Lessard,4306,Chv,24,5,4,72.177,124.693,GMS Racing,False,False,5,23
Cory Roper,4262,Frd,04,64,15,72.169,124.708,Roper Racing,False,False,31,3
Austin Hill,4133,Tyt,16,69,7,72.160,124.722,Hattori Racing Enterprises,False,False,18,22
Zane Smith,4272,Chv,21,4,8,72.145,124.749,GMS Racing,False,False,8,16
David Gilliland,1202,Frd,17,84,15,72.141,124.755,Team DGR,False,False,13,14
Carson Hocevar,4326,Chv,42,25,22,72.125,124.783,Niece Motorsports,False,False,12,5
Raphael Lessard,4306,Chv,24,26,4,72.115,124.800,GMS Racing,False,False,5,23
Ryan Truex,3952,Chv,40,25,19,72.112,124.806,Niece Motorsports,False,False,25,4
John Hunter Nemechek,4092,Tyt,4,4,7,72.108,124.812,Kyle Busch Motorsports,False,False,7,7
Todd Gilliland,4231,Frd,38,25,17,72.106,124.816,Front Row Motorsports,False,False,21,31
Codie Rohrbaugh,4287,Chv,9,84,16,72.104,124.820,CR7 Motorsports,False,False,26,8
Zane Smith,4272,Chv,21,44,5,72.103,124.821,GMS Racing,False,False,8,16
Jordan Anderson,4139,Chv,3,45,24,72.089,124.846,Jordan Anderson Racing,False,True,20,2
Zane Smith,4272,Chv,21,46,5,72.072,124.875,GMS Racing,False,False,8,16
Austin Hill,4133,Tyt,16,85,6,72.069,124.881,Hattori Racing Enterprises,False,False,18,22
Jason White,4292,Chv,33,45,23,72.021,124.964,Reaume Brothers Racing,False,False,35,20
Drew Dollar,4367,Tyt,51,24,16,71.999,125.001,Kyle Busch Motorsports,False,False,17,10
Brett Moffitt,4038,Chv,45,25,16,71.986,125.025,Niece Motorsports,False,False,15,25
Tyler Ankrum,4296,Chv,26,24,15,71.961,125.068,GMS Racing,False,False,11,28
Drew Dollar,4367,Tyt,51,69,6,71.952,125.084,Kyle Busch Motorsports,False,False,17,10
Kris Wright,4364,Chv,02,43,18,71.940,125.104,Young's Motorsports,False,False,27,12
Grant Enfinger,3978,Tyt,98,5,3,71.915,125.147,ThorSport Racing,False,False,3,11
Timothy Peters,2550,Chv,25,69,5,71.914,125.149,Rackley W.A.R.,False,False,10,26
Cory Roper,4262,Frd,04,45,21,71.894,125.184,Roper Racing,False,False,31,3
David Gilliland,1202,Frd,17,25,15,71.875,125.218,Team DGR,False,False,13,14
Jordan Anderson,4139,Chv,3,74,22,71.873,125.221,Jordan Anderson Racing,False,True,20,2
Zane Smith,4272,Chv,21,58,5,71.869,125.228,GMS Racing,False,False,8,16
David Gilliland,1202,Frd,17,46,4,71.869,125.227,Team DGR,False,False,13,14
Ryan Truex,3952,Chv,40,74,23,71.862,125.240,Niece Motorsports,False,False,25,4
Stewart Friesen,4205,Tyt,52,67,18,71.840,125.278,Halmar Friesen Racing,False,False,29,32
Jason White,4292,Chv,33,57,27,71.836,125.286,Reaume Brothers Racing,False,False,35,20
Chase Purdy,4295,Chv,23,5,5,71.818,125.317,GMS Racing,False,False,4,29
John Hunter Nemechek,4092,Tyt,4,26,2,71.817,125.319,Kyle Busch Motorsports,False,False,7,7
Bryan Dauzat,4127,Chv,28,84,14,71.806,125.337,Jim Rosenblum Racing,False,False,28,19
Ben Rhodes,4107,Tyt,99,85,3,71.770,125.401,ThorSport Racing,False,False,23,1
Raphael Lessard,4306,Chv,24,45,20,71.751,125.434,GMS Racing,False,False,5,23
Chase Purdy,4295,Chv,23,64,13,71.750,125.435,GMS Racing,False,False,4,29
Codie Rohrbaugh,4287,Chv,9,36,29,71.743,125.447,CR7 Motorsports,False,False,26,8
Jennifer Jo Cobb,608,Chv,10,74,24,71.735,125.462,Jennifer Jo Cobb Racing,False,False,16,18
Ben Rhodes,4107,Tyt,99,69,4,71.719,125.490,ThorSport Racing,False,False,23,1
Chandler Smith,4312,Tyt,18,4,6,71.718,125.491,Kyle Busch Motorsports,False,False,6,9
Stewart Friesen,4205,Tyt,52,45,19,71.709,125.507,Halmar Friesen Racing,False,False,29,32
Jason White,4292,Chv,33,83,28,71.709,125.508,Reaume Brothers Racing,False,False,35,20
Zane Smith,4272,Chv,21,57,5,71.706,125.512,GMS Racing,False,False,8,16
Grant Enfinger,3978,Tyt,98,26,1,71.703,125.518,ThorSport Racing,False,False,3,11
Bryan Dauzat,4127,Chv,28,74,16,71.701,125.521,Jim Rosenblum Racing,False,False,28,19
Ben Rhodes,4107,Tyt,99,45,14,71.697,125.529,ThorSport Racing,False,False,23,1
Johnny Sauter,2911,Tyt,13,68,12,71.690,125.540,ThorSport Racing,False,False,1,27
Grant Enfinger,3978,Tyt,98,69,3,71.674,125.568,ThorSport Racing,False,False,3,11
Jason White,4292,Chv,33,73,28,71.672,125.572,Reaume Brothers Racing,False,False,35,20
Drew Dollar,4367,Tyt,51,46,3,71.671,125.574,Kyle Busch Motorsports,False,False,17,10
Spencer Boyd,4192,Chv,20,67,23,71.670,125.575,Young's Motorsports,False,False,24,13
Timothy Peters,2550,Chv,25,24,8,71.666,125.582,Rackley W.A.R.,False,False,10,26
Zane Smith,4272,Chv,21,97,18,71.666,125.582,GMS Racing,False,False,8,16
Sheldon Creed,4204,Chv,2,5,2,71.663,125.587,GMS Racing,False,False,2,6
John Hunter Nemechek,4092,Tyt,4,45,15,71.657,125.598,Kyle Busch Motorsports,False,False,7,7
Ryan Truex,3952,Chv,40,45,12,71.642,125.624,Niece Motorsports,False,False,25,4
Johnny Sauter,2911,Tyt,13,67,12,71.641,125.626,ThorSport Racing,False,False,1,27
Austin Wayne Self,4189,Chv,22,73,29,71.631,125.644,AM Racing,False,False,19,21
Hailie Deegan,4366,Frd,1,24,13,71.629,125.648,Team DGR,False,False,9,24
Brett Moffitt,4038,Chv,45,45,11,71.628,125.650,Niece Motorsports,False,False,15,25
Drew Dollar,4367,Tyt,51,58,4,71.624,125.657,Kyle Busch Motorsports,False,False,17,10
Johnny Sauter,2911,Tyt,13,45,13,71.616,125.671,ThorSport Racing,False,False,1,27
Brett Moffitt,4038,Chv,45,68,9,71.613,125.676,Niece Motorsports,False,False,15,25
Matt Crafton,694,Tyt,88,74,9,71.605,125.690,ThorSport Racing,False,False,14,15
Carson Hocevar,4326,Chv,42,74,21,71.603,125.693,Niece Motorsports,False,False,12,5
Drew Dollar,4367,Tyt,51,25,13,71.590,125.716,Kyle Busch Motorsports,False,False,17,10
Tyler Ankrum,4296,Chv,26,46,2,71.589,125.717,GMS Racing,False,False,11,28
Johnny Sauter,2911,Tyt,13,5,1,71.585,125.725,ThorSport Racing,False,False,1,27
Tyler Ankrum,4296,Chv,26,63,3,71.584,125.727,GMS Racing,False,False,11,28
Todd Gilliland,4231,Frd,38,45,8,71.569,125.753,Front Row Motorsports,False,False,21,31
Drew Dollar,4367,Tyt,51,85,4,71.563,125.763,Kyle Busch Motorsports,False,False,17,10
Raphael Lessard,4306,Chv,24,4,5,71.557,125.774,GMS Racing,False,False,5,23
Cory Roper,4262,Frd,04,84,11,71.551,125.784,Roper Racing,False,False,31,3
Chase Purdy,4295,Chv,23,4,4,71.540,125.803,GMS Racing,False,False,4,29
Ryan Truex,3952,Chv,40,97,11,71.530,125.821,Niece Motorsports,False,False,25,4
Tate Fogleman,4271,Chv,12,67,11,71.525,125.830,Young's Motorsports,False,False,30,30
Tate Fogleman,4271,Chv,12,68,11,71.518,125.843,Young's Motorsports,False,False,30,30
David Gilliland,1202,Frd,17,44,4,71.515,125.847,Team DGR,False,False,13,14
Sheldon Creed,4204,Chv,2,84,12,71.511,125.854,GMS Racing,False,False,2,6
Kris Wright,4364,Chv,02,74,17,71.504,125.867,Young's Motorsports,False,False,27,12
Timothy Peters,2550,Chv,25,85,2,71.500,125.875,Rackley W.A.R.,False,False,10,26
Austin Wayne Self,4189,Chv,22,25,11,71.490,125.891,AM Racing,False,False,19,21
Danny Bohn,4323,Tyt,30,74,20,71.486,125.899,On Point Motorsports,False,False,32,17
Austin Hill,4133,Tyt,16,45,9,71.485,125.900,Hattori Racing Enterprises,False,False,18,22
Tyler Ankrum,4296,Chv,26,74,15,71.485,125.900,GMS Racing,False,False,11,28
Sheldon Creed,4204,Chv,2,45,16,71.478,125.913,GMS Racing,False,False,2,6
Hailie Deegan,4366,Frd,1,25,10,71.475,125.918,Team DGR,False,False,9,24
Brett Moffitt,4038,Chv,45,67,10,71.471,125.926,Niece Motorsports,False,False,15,25
Raphael Lessard,4306,Chv,24,63,4,71.468,125.930,GMS Racing,False,False,5,23
Drew Dollar,4367,Tyt,51,44,3,71.467,125.933,Kyle Busch Motorsports,False,False,17,10
Tyler Ankrum,4296,Chv,26,67,25,71.464,125.937,GMS Racing,False,False,11,28
John Hunter Nemechek,4092,Tyt,4,84,13,71.464,125.937,Kyle Busch Motorsports,False,False,7,7
Austin Hill,4133,Tyt,16,67,7,71.450,125.962,Hattori Racing Enterprises,False,False,18,22
Tyler Ankrum,4296,Chv,26,25,12,71.449,125.964,GMS Racing,False,False,11,28
Chandler Smith,4312,Tyt,18,69,1,71.446,125.970,Kyle Busch Motorsports,False,False,6,9
Danny Bohn,4323,Tyt,30,83,21,71.443,125.974,On Point Motorsports,False,False,32,17
Sheldon Creed,4204,Chv,2,74,14,71.437,125.986,GMS Racing,False,False,2,6
Drew Dollar,4367,Tyt,51,67,5,71.437,125.985,Kyle Busch Motorsports,False,False,17,10
Grant Enfinger,3978,Tyt,98,46,1,71.433,125.992,ThorSport Racing,False,False,3,11
Chase Purdy,4295,Chv,23,68,10,71.431,125.996,GMS Racing,False,False,4,29
John Hunter Nemechek,4092,Tyt,4,63,12,71.428,126.001,Kyle Busch Motorsports,False,False,7,7
Todd Gilliland,4231,Frd,38,43,11,71.427,126.002,Front Row Motorsports,False,False,21,31
Drew Dollar,4367,Tyt,51,75,5,71.411,126.031,Kyle Busch Motorsports,False,False,17,10
Bryan Dauzat,4127,Chv,28,44,18,71.411,126.031,Jim Rosenblum Racing,False,False,28,19
Matt Crafton,694,Tyt,88,68,8,71.406,126.039,ThorSport Racing,False,False,14,15
Austin Wayne Self,4189,Chv,22,96,11,71.388,126.072,AM Racing,False,False,19,21
Jordan Anderson,4139,Chv,3,96,10,71.383,126.080,Jordan Anderson Racing,False,True,20,2
Tyler Ankrum,4296,Chv,26,44,2,71.377,126.091,GMS Racing,False,False,11,28
Cory Roper,4262,Frd,04,74,11,71.377,126.091,Roper Racing,False,False,31,3
Spencer Boyd,4192,Chv,20,74,19,71.377,126.091,Young's Motorsports,False,False,24,13
Raphael Lessard,4306,Chv,24,84,10,71.372,126.099,GMS Racing,False,False,5,23
Todd Gilliland,4231,Frd,38,69,2,71.364,126.114,Front Row Motorsports,False,False,21,31
Austin Wayne Self,4189,Chv,22,45,10,71.363,126.116,AM Racing,False,False,19,21
Hailie Deegan,4366,Frd,1,45,7,71.359,126.123,Team DGR,False,False,9,24
Matt Crafton,694,Tyt,88,64,11,71.355,126.130,ThorSport Racing,False,False,14,15
Bryan Dauzat,4127,Chv,28,45,17,71.354,126.131,Jim Rosenblum Racing,False,False,28,19
Chandler Smith,4312,Tyt,18,85,1,71.348,126.142,Kyle Busch Motorsports,False,False,6,9
Matt Crafton,694,Tyt,88,45,6,71.337,126.161,ThorSport Racing,False,False,14,15
Drew Dollar,4367,Tyt,51,74,7,71.333,126.168,Kyle Busch Motorsports,False,False,17,10
Matt Crafton,694,Tyt,88,63,14,71.328,126.177,ThorSport Racing,False,False,14,15
Chase Purdy,4295,Chv,23,67,9,71.322,126.189,GMS Racing,False,False,4,29
Todd Gilliland,4231,Frd,38,58,3,71.316,126.199,Front Row Motorsports,False,False,21,31
Matt Crafton,694,Tyt,88,67,8,71.309,126.212,ThorSport Racing,False,False,14,15
Raphael Lessard,4306,Chv,24,74,12,71.308,126.213,GMS Racing,False,False,5,23
Jordan Anderson,4139,Chv,3,83,22,71.306,126.216,Jordan Anderson Racing,False,True,20,2
Stewart Friesen,4205,Tyt,52,25,9,71.302,126.223,Halmar Friesen Racing,False,False,29,32
Zane Smith,4272,Chv,21,45,5,71.300,126.228,GMS Racing,False,False,8,16
Zane Smith,4272,Chv,21,74,13,71.293,126.240,GMS Racing,False,False,8,16
Carson Hocevar,4326,Chv,42,83,20,71.288,126.249,Niece Motorsports,False,False,12,5
Kris Wright,4364,Chv,02,45,18,71.268,126.284,Young's Motorsports,False,False,27,12
Spencer Boyd,4192,Chv,20,63,15,71.267,126.285,Young's Motorsports,False,False,24,13
John Hunter Nemechek,4092,Tyt,4,25,2,71.265,126.289,Kyle Busch Motorsports,False,False,7,7
David Gilliland,1202,Frd,17,45,4,71.254,126.309,Team DGR,False,False,13,14
Ryan Truex,3952,Chv,40,83,19,71.253,126.311,Niece Motorsports,False,False,25,4
Hailie Deegan,4366,Frd,1,94,27,71.252,126.312,Team DGR,False,False,9,24
John Hunter Nemechek,4092,Tyt,4,24,3,71.243,126.329,Kyle Busch Motorsports,False,False,7,7
Drew Dollar,4367,Tyt,51,57,4,71.235,126.343,Kyle Busch Motorsports,False,False,17,10
Grant Enfinger,3978,Tyt,98,44,1,71.234,126.345,ThorSport Racing,False,False,3,11
Jordan Anderson,4139,Chv,3,97,10,71.228,126.355,Jordan Anderson Racing,False,True,20,2
Carson Hocevar,4326,Chv,42,67,17,71.218,126.372,Niece Motorsports,False,False,12,5
Codie Rohrbaugh,4287,Chv,9,97,9,71.201,126.403,CR7 Motorsports,False,False,26,8
Johnny Sauter,2911,Tyt,13,25,4,71.198,126.408,ThorSport Racing,False,False,1,27
Grant Enfinger,3978,Tyt,98,4,3,71.196,126.412,ThorSport Racing,False,False,3,11
Grant Enfinger,3978,Tyt,98,24,2,71.195,126.414,ThorSport Racing,False,False,3,11
Chase Purdy,4295,Chv,23,84,9,71.194,126.416,GMS Racing,False,False,4,29
Hailie Deegan,4366,Frd,1,76,27,71.192,126.418,Team DGR,False,False,9,24
Drew Dollar,4367,Tyt,51,97,7,71.187,126.428,Kyle Busch Motorsports,False,False,17,10
Jennifer Jo Cobb,608,Chv,10,63,10,71.185,126.431,Jennifer Jo Cobb Racing,False,False,16,18
Grant Enfinger,3978,Tyt,98,25,1,71.178,126.444,ThorSport Racing,False,False,3,11
Bryan Dauzat,4127,Chv,28,75,16,71.166,126.465,Jim Rosenblum Racing,False,False,28,19
Timothy Peters,2550,Chv,25,67,6,71.163,126.470,Rackley W.A.R.,False,False,10,26
Sheldon Creed,4204,Chv,2,97,4,71.160,126.475,GMS Racing,False,False,2,6
Sheldon Creed,4204,Chv,2,24,1,71.160,126.476,GMS Racing,False,False,2,6
Johnny Sauter,2911,Tyt,13,74,8,71.158,126.479,ThorSport Racing,False,False,1,27
Codie Rohrbaugh,4287,Chv,9,67,15,71.154,126.487,CR7 Motorsports,False,False,26,8
Sheldon Creed,4204,Chv,2,26,29,71.147,126.499,GMS Racing,False,False,2,6
Tyler Ankrum,4296,Chv,26,75,15,71.145,126.502,GMS Racing,False,False,11,28
Todd Gilliland,4231,Frd,38,68,1,71.144,126.504,Front Row Motorsports,False,False,21,31
Grant Enfinger,3978,Tyt,98,57,2,71.143,126.506,ThorSport Racing,False,False,3,11
Codie Rohrbaugh,4287,Chv,9,96,9,71.140,126.511,CR7 Motorsports,False,False,26,8
Spencer Boyd,4192,Chv,20,43,20,71.140,126.511,Young's Motorsports,False,False,24,13
Bryan Dauzat,4127,Chv,28,24,30,71.139,126.512,Jim Rosenblum Racing,False,False,28,19
Todd Gilliland,4231,Frd,38,57,3,71.139,126.513,Front Row Motorsports,False,False,21,31
Kris Wright,4364,Chv,02,75,17,71.131,126.527,Young's Motorsports,False,False,27,12
John Hunter Nemechek,4092,Tyt,4,74,10,71.127,126.534,Kyle Busch Motorsports,False,False,7,7
Raphael Lessard,4306,Chv,24,25,3,71.125,126.538,GMS Racing,False,False,5,23
Cory Roper,4262,Frd,04,97,6,71.118,126.550,Roper Racing,False,False,31,3
Grant Enfinger,3978,Tyt,98,58,1,71.113,126.560,ThorSport Racing,False,False,3,11
Ben Rhodes,4107,Tyt,99,74,6,71.111,126.563,ThorSport Racing,False,False,23,1
Ben Rhodes,4107,Tyt,99,25,5,71.105,126.574,ThorSport Racing,False,False,23,1
Bryan Dauzat,4127,Chv,28,83,14,71.089,126.602,Jim Rosenblum Racing,False,False,28,19
Cory Roper,4262,Frd,04,67,14,71.082,126.615,Roper Racing,False,False,31,3
Sheldon Creed,4204,Chv,2,75,14,71.079,126.620,GMS Racing,False,False,2,6
John Hunter Nemechek,4092,Tyt,4,67,13,71.078,126.621,Kyle Busch Motorsports,False,False,7,7
Hailie Deegan,4366,Frd,1,67,16,71.067,126.641,Team DGR,False,False,9,24
Matt Crafton,694,Tyt,88,84,8,71.061,126.652,ThorSport Racing,False,False,14,15
Ben Rhodes,4107,Tyt,99,67,4,71.059,126.656,ThorSport Racing,False,False,23,1
Spencer Boyd,4192,Chv,20,97,13,71.057,126.658,Young's Motorsports,False,False,24,13
Chandler Smith,4312,Tyt,18,25,7,71.054,126.665,Kyle Busch Motorsports,False,False,6,9
Todd Gilliland,4231,Frd,38,44,8,71.051,126.670,Front Row Motorsports,False,False,21,31
Danny Bohn,4323,Tyt,30,97,14,71.051,126.669,On Point Motorsports,False,False,32,17
Timothy Peters,2550,Chv,25,25,8,71.051,126.670,Rackley W.A.R.,False,False,10,26
Ben Rhodes,4107,Tyt,99,68,4,71.043,126.684,ThorSport Racing,False,False,23,1
Austin Hill,4133,Tyt,16,68,7,71.040,126.690,Hattori Racing Enterprises,False,False,18,22
Timothy Peters,2550,Chv,25,68,5,71.038,126.693,Rackley W.A.R.,False,False,10,26
Austin Hill,4133,Tyt,16,75,4,71.031,126.706,Hattori Racing Enterprises,False,False,18,22
Sheldon Creed,4204,Chv,2,4,2,71.021,126.723,GMS Racing,False,False,2,6
Matt Crafton,694,Tyt,88,75,8,71.017,126.730,ThorSport Racing,False,False,14,15
Austin Wayne Self,4189,Chv,22,97,12,71.012,126.740,AM Racing,False,False,19,21
David Gilliland,1202,Frd,17,57,1,71.012,126.739,Team DGR,False,False,13,14
Ben Rhodes,4107,Tyt,99,84,4,70.983,126.791,ThorSport Racing,False,False,23,1
David Gilliland,1202,Frd,17,83,15,70.972,126.811,Team DGR,False,False,13,14
Jason White,4292,Chv,33,63,13,70.969,126.816,Reaume Brothers Racing,False,False,35,20
Codie Rohrbaugh,4287,Chv,9,83,16,70.966,126.822,CR7 Motorsports,False,False,26,8
Grant Enfinger,3978,Tyt,98,68,3,70.961,126.830,ThorSport Racing,False,False,3,11
Drew Dollar,4367,Tyt,51,45,3,70.952,126.846,Kyle Busch Motorsports,False,False,17,10
Drew Dollar,4367,Tyt,51,68,6,70.945,126.859,Kyle Busch Motorsports,False,False,17,10
Kris Wright,4364,Chv,02,83,17,70.920,126.903,Young's Motorsports,False,False,27,12
Matt Crafton,694,Tyt,88,83,8,70.918,126.907,ThorSport Racing,False,False,14,15
John Hunter Nemechek,4092,Tyt,4,64,12,70.917,126.909,Kyle Busch Motorsports,False,False,7,7
Zane Smith,4272,Chv,21,75,13,70.915,126.912,GMS Racing,False,False,8,16
Austin Wayne Self,4189,Chv,22,37,23,70.910,126.922,AM Racing,False,False,19,21
Timothy Peters,2550,Chv,25,75,3,70.910,126.921,Rackley W.A.R.,False,False,10,26
Chandler Smith,4312,Tyt,18,24,7,70.907,126.927,Kyle Busch Motorsports,False,False,6,9
Matt Crafton,694,Tyt,88,97,3,70.905,126.931,ThorSport Racing,False,False,14,15
Grant Enfinger,3978,Tyt,98,83,6,70.897,126.945,ThorSport Racing,False,False,3,11
David Gilliland,1202,Frd,17,58,2,70.895,126.948,Team DGR,False,False,13,14
Ryan Truex,3952,Chv,40,53,33,70.886,126.965,Niece Motorsports,False,False,25,4
Timothy Peters,2550,Chv,25,43,9,70.883,126.970,Rackley W.A.R.,False,False,10,26
Chandler Smith,4312,Tyt,18,68,2,70.881,126.974,Kyle Busch Motorsports,False,False,6,9
Johnny Sauter,2911,Tyt,13,84,7,70.879,126.977,ThorSport Racing,False,False,1,27
Spencer Boyd,4192,Chv,20,64,21,70.877,126.981,Young's Motorsports,False,False,24,13
Danny Bohn,4323,Tyt,30,37,21,70.875,126.984,On Point Motorsports,False,False,32,17
Raphael Lessard,4306,Chv,24,75,12,70.866,127.001,GMS Racing,False,False,5,23
Austin Hill,4133,Tyt,16,83,5,70.860,127.011,Hattori Racing Enterprises,False,False,18,22
Tyler Ankrum,4296,Chv,26,45,2,70.847,127.034,GMS Racing,False,False,11,28
Drew Dollar,4367,Tyt,51,84,3,70.846,127.036,Kyle Busch Motorsports,False,False,17,10
Grant Enfinger,3978,Tyt,98,67,3,70.846,127.036,ThorSport Racing,False,False,3,11
Grant Enfinger,3978,Tyt,98,84,6,70.844,127.039,ThorSport Racing,False,False,3,11
Chandler Smith,4312,Tyt,18,83,1,70.843,127.041,Kyle Busch Motorsports,False,False,6,9
Grant Enfinger,3978,Tyt,98,56,3,70.837,127.052,ThorSport Racing,False,False,3,11
Johnny Sauter,2911,Tyt,13,83,7,70.834,127.058,ThorSport Racing,False,False,1,27
Timothy Peters,2550,Chv,25,84,2,70.829,127.066,Rackley W.A.R.,False,False,10,26
Cory Roper,4262,Frd,04,23,17,70.825,127.073,Roper Racing,False,False,31,3
Sheldon Creed,4204,Chv,2,83,12,70.820,127.083,GMS Racing,False,False,2,6
Zane Smith,4272,Chv,21,23,16,70.819,127.085,GMS Racing,False,False,8,16
John Hunter Nemechek,4092,Tyt,4,83,13,70.815,127.092,Kyle Busch Motorsports,False,False,7,7
Timothy Peters,2550,Chv,25,56,13,70.801,127.116,Rackley W.A.R.,False,False,10,26
Timothy Peters,2550,Chv,25,83,2,70.801,127.116,Rackley W.A.R.,False,False,10,26
Cory Roper,4262,Frd,04,75,11,70.799,127.121,Roper Racing,False,False,31,3
Chandler Smith,4312,Tyt,18,75,1,70.795,127.127,Kyle Busch Motorsports,False,False,6,9
John Hunter Nemechek,4092,Tyt,4,75,10,70.794,127.129,Kyle Busch Motorsports,False,False,7,7
Grant Enfinger,3978,Tyt,98,75,2,70.794,127.130,ThorSport Racing,False,False,3,11
Kris Wright,4364,Chv,02,97,8,70.793,127.131,Young's Motorsports,False,False,27,12
Chase Purdy,4295,Chv,23,83,9,70.791,127.135,GMS Racing,False,False,4,29
Chase Purdy,4295,Chv,23,75,6,70.786,127.143,GMS Racing,False,False,4,29
Cory Roper,4262,Frd,04,83,11,70.785,127.145,Roper Racing,False,False,31,3
Johnny Sauter,2911,Tyt,13,4,1,70.778,127.159,ThorSport Racing,False,False,1,27
Austin Hill,4133,Tyt,16,43,8,70.776,127.161,Hattori Racing Enterprises,False,False,18,22
Jason White,4292,Chv,33,65,31,70.776,127.162,Reaume Brothers Racing,False,False,35,20
Drew Dollar,4367,Tyt,51,83,3,70.776,127.161,Kyle Busch Motorsports,False,False,17,10
Raphael Lessard,4306,Chv,24,83,10,70.771,127.170,GMS Racing,False,False,5,23
Grant Enfinger,3978,Tyt,98,74,2,70.770,127.173,ThorSport Racing,False,False,3,11
Chase Purdy,4295,Chv,23,74,5,70.759,127.193,GMS Racing,False,False,4,29
Johnny Sauter,2911,Tyt,13,75,9,70.758,127.194,ThorSport Racing,False,False,1,27
Grant Enfinger,3978,Tyt,98,45,1,70.751,127.206,ThorSport Racing,False,False,3,11
Austin Hill,4133,Tyt,16,84,5,70.748,127.212,Hattori Racing Enterprises,False,False,18,22
Chandler Smith,4312,Tyt,18,74,1,70.743,127.221,Kyle Busch Motorsports,False,False,6,9
Kris Wright,4364,Chv,02,23,21,70.739,127.229,Young's Motorsports,False,False,27,12
Todd Gilliland,4231,Frd,38,56,4,70.727,127.249,Front Row Motorsports,False,False,21,31
Chandler Smith,4312,Tyt,18,67,1,70.725,127.253,Kyle Busch Motorsports,False,False,6,9
David Gilliland,1202,Frd,17,37,20,70.721,127.261,Team DGR,False,False,13,14
Todd Gilliland,4231,Frd,38,67,2,70.715,127.271,Front Row Motorsports,False,False,21,31
Ben Rhodes,4107,Tyt,99,75,7,70.711,127.279,ThorSport Racing,False,False,23,1
Chandler Smith,4312,Tyt,18,84,1,70.707,127.286,Kyle Busch Motorsports,False,False,6,9
Jennifer Jo Cobb,608,Chv,10,97,16,70.686,127.324,Jennifer Jo Cobb Racing,False,False,16,18
Bryan Dauzat,4127,Chv,28,97,15,70.669,127.355,Jim Rosenblum Racing,False,False,28,19
Timothy Peters,2550,Chv,25,74,3,70.664,127.364,Rackley W.A.R.,False,False,10,26
