driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Ellis,4029,Chv,34,106,30,156.983,35.316,Reaume Brothers Racing,False,True,36,34
Chase Purdy,4295,Chv,23,1,22,156.983,35.316,GMS Racing,False,False,26,24
Spencer Boyd,4192,Chv,20,55,34,156.974,35.318,Young's Motorsports,False,False,25,33
Spencer Boyd,4192,Chv,20,113,34,156.974,35.318,Young's Motorsports,False,False,25,33
Bret Holmes,4373,Chv,32,24,35,156.920,35.330,Bret Holmes Racing,False,False,35,32
Bill Lester,1979,Frd,17,106,37,156.920,35.330,Team DGR,False,False,31,36
Cory Roper,4262,Frd,04,114,28,156.863,35.343,Roper Racing,False,False,34,27
Codie Rohrbaugh,4287,Chv,9,29,29,156.827,35.351,CR7 Motorsports,False,False,20,29
Norm Benning,214,Chv,6,30,40,156.823,35.352,Norm Benning Racing,False,False,37,40
Ryan Ellis,4029,Chv,34,98,33,156.814,35.354,Reaume Brothers Racing,False,True,36,34
Tate Fogleman,4271,Chv,12,1,19,156.796,35.358,Young's Motorsports,False,False,22,26
Ryan Ellis,4029,Chv,34,115,35,156.796,35.358,Reaume Brothers Racing,False,True,36,34
Johnny Sauter,2911,Tyt,13,21,10,156.783,35.361,ThorSport Racing,False,False,13,4
Codie Rohrbaugh,4287,Chv,9,30,29,156.752,35.368,CR7 Motorsports,False,False,20,29
Akinori Ogata,4138,Tyt,33,84,36,156.730,35.373,Reaume Brothers Racing,False,False,38,37
Ryan Ellis,4029,Chv,34,95,33,156.725,35.374,Reaume Brothers Racing,False,True,36,34
Spencer Boyd,4192,Chv,20,115,34,156.721,35.375,Young's Motorsports,False,False,25,33
Danny Bohn,4323,Tyt,30,25,30,156.721,35.375,On Point Motorsports,False,False,21,28
Bill Lester,1979,Frd,17,101,37,156.699,35.380,Team DGR,False,False,31,36
Spencer Boyd,4192,Chv,20,111,34,156.699,35.380,Young's Motorsports,False,False,25,33
Bret Holmes,4373,Chv,32,82,34,156.690,35.382,Bret Holmes Racing,False,False,35,32
Spencer Boyd,4192,Chv,20,109,34,156.685,35.383,Young's Motorsports,False,False,25,33
Spencer Boyd,4192,Chv,20,77,36,156.668,35.387,Young's Motorsports,False,False,25,33
Akinori Ogata,4138,Tyt,33,48,37,156.646,35.392,Reaume Brothers Racing,False,False,38,37
Akinori Ogata,4138,Tyt,33,101,38,156.641,35.393,Reaume Brothers Racing,False,False,38,37
Akinori Ogata,4138,Tyt,33,83,37,156.637,35.394,Reaume Brothers Racing,False,False,38,37
Bill Lester,1979,Frd,17,49,38,156.632,35.395,Team DGR,False,False,31,36
Akinori Ogata,4138,Tyt,33,20,37,156.615,35.399,Reaume Brothers Racing,False,False,38,37
Tyler Ankrum,4296,Chv,26,21,20,156.615,35.399,GMS Racing,False,False,30,18
Akinori Ogata,4138,Tyt,33,96,35,156.615,35.399,Reaume Brothers Racing,False,False,38,37
Timothy Peters,2550,Chv,25,89,33,156.601,35.402,Rackley W.A.R.,False,False,16,30
Todd Gilliland,4231,Frd,38,21,13,156.592,35.404,Front Row Motorsports,False,False,9,17
Timothy Peters,2550,Chv,25,94,31,156.584,35.406,Rackley W.A.R.,False,False,16,30
Akinori Ogata,4138,Tyt,33,77,37,156.575,35.408,Reaume Brothers Racing,False,False,38,37
Norm Benning,214,Chv,6,5,40,156.566,35.410,Norm Benning Racing,False,False,37,40
Bill Lester,1979,Frd,17,69,38,156.535,35.417,Team DGR,False,False,31,36
Akinori Ogata,4138,Tyt,33,49,36,156.526,35.419,Reaume Brothers Racing,False,False,38,37
Ryan Ellis,4029,Chv,34,54,35,156.495,35.426,Reaume Brothers Racing,False,True,36,34
Akinori Ogata,4138,Tyt,33,81,37,156.482,35.429,Reaume Brothers Racing,False,False,38,37
Spencer Boyd,4192,Chv,20,59,34,156.473,35.431,Young's Motorsports,False,False,25,33
Timothy Peters,2550,Chv,25,123,30,156.473,35.431,Rackley W.A.R.,False,False,16,30
Bill Lester,1979,Frd,17,58,38,156.447,35.437,Team DGR,False,False,31,36
Akinori Ogata,4138,Tyt,33,53,36,156.438,35.439,Reaume Brothers Racing,False,False,38,37
Bill Lester,1979,Frd,17,103,37,156.438,35.439,Team DGR,False,False,31,36
Bill Lester,1979,Frd,17,82,38,156.429,35.441,Team DGR,False,False,31,36
Norm Benning,214,Chv,6,6,40,156.411,35.445,Norm Benning Racing,False,False,37,40
Timothy Peters,2550,Chv,25,126,30,156.385,35.451,Rackley W.A.R.,False,False,16,30
Bill Lester,1979,Frd,17,121,36,156.336,35.462,Team DGR,False,False,31,36
Spencer Boyd,4192,Chv,20,58,34,156.332,35.463,Young's Motorsports,False,False,25,33
Bill Lester,1979,Frd,17,122,36,156.328,35.464,Team DGR,False,False,31,36
Spencer Boyd,4192,Chv,20,110,34,156.314,35.467,Young's Motorsports,False,False,25,33
Tanner Gray,4342,Frd,15,21,16,156.314,35.467,Team DGR,False,False,14,19
Ryan Ellis,4029,Chv,34,57,35,156.301,35.470,Reaume Brothers Racing,False,True,36,34
Akinori Ogata,4138,Tyt,33,82,37,156.292,35.472,Reaume Brothers Racing,False,False,38,37
Cory Roper,4262,Frd,04,124,27,156.283,35.474,Roper Racing,False,False,34,27
Codie Rohrbaugh,4287,Chv,9,1,18,156.283,35.474,CR7 Motorsports,False,False,20,29
Tanner Gray,4342,Frd,15,1,15,156.248,35.482,Team DGR,False,False,14,19
Akinori Ogata,4138,Tyt,33,91,36,156.235,35.485,Reaume Brothers Racing,False,False,38,37
Jordan Anderson,4139,Chv,3,104,8,156.209,35.491,Jordan Anderson Racing,False,True,24,25
Ryan Ellis,4029,Chv,34,59,35,156.209,35.491,Reaume Brothers Racing,False,True,36,34
Codie Rohrbaugh,4287,Chv,9,100,28,156.204,35.492,CR7 Motorsports,False,False,20,29
Timothy Peters,2550,Chv,25,122,30,156.169,35.500,Rackley W.A.R.,False,False,16,30
Jennifer Jo Cobb,608,Chv,10,28,39,156.147,35.505,Jennifer Jo Cobb Racing,False,False,33,38
Timothy Peters,2550,Chv,25,1,17,156.077,35.521,Rackley W.A.R.,False,False,16,30
Bill Lester,1979,Frd,17,97,35,156.064,35.524,Team DGR,False,False,31,36
Spencer Boyd,4192,Chv,20,86,35,156.059,35.525,Young's Motorsports,False,False,25,33
Jennifer Jo Cobb,608,Chv,10,8,38,156.042,35.529,Jennifer Jo Cobb Racing,False,False,33,38
Bill Lester,1979,Frd,17,52,38,156.042,35.529,Team DGR,False,False,31,36
Bill Lester,1979,Frd,17,90,37,156.033,35.531,Team DGR,False,False,31,36
Bill Lester,1979,Frd,17,91,37,156.020,35.534,Team DGR,False,False,31,36
Chandler Smith,4312,Tyt,18,82,27,155.971,35.545,Kyle Busch Motorsports,False,False,11,35
Akinori Ogata,4138,Tyt,33,108,38,155.936,35.553,Reaume Brothers Racing,False,False,38,37
Ryan Ellis,4029,Chv,34,58,35,155.936,35.553,Reaume Brothers Racing,False,True,36,34
Bill Lester,1979,Frd,17,94,37,155.919,35.557,Team DGR,False,False,31,36
Jennifer Jo Cobb,608,Chv,10,71,39,155.897,35.562,Jennifer Jo Cobb Racing,False,False,33,38
Bill Lester,1979,Frd,17,85,37,155.892,35.563,Team DGR,False,False,31,36
Bret Holmes,4373,Chv,32,110,26,155.884,35.565,Bret Holmes Racing,False,False,35,32
Akinori Ogata,4138,Tyt,33,92,36,155.862,35.570,Reaume Brothers Racing,False,False,38,37
Jennifer Jo Cobb,608,Chv,10,42,39,155.853,35.572,Jennifer Jo Cobb Racing,False,False,33,38
Ryan Ellis,4029,Chv,34,101,31,155.849,35.573,Reaume Brothers Racing,False,True,36,34
Bill Lester,1979,Frd,17,119,36,155.822,35.579,Team DGR,False,False,31,36
Ryan Ellis,4029,Chv,34,120,34,155.735,35.599,Reaume Brothers Racing,False,True,36,34
Akinori Ogata,4138,Tyt,33,54,36,155.717,35.603,Reaume Brothers Racing,False,False,38,37
Norm Benning,214,Chv,6,31,40,155.704,35.606,Norm Benning Racing,False,False,37,40
Akinori Ogata,4138,Tyt,33,80,37,155.695,35.608,Reaume Brothers Racing,False,False,38,37
Chandler Smith,4312,Tyt,18,81,24,155.665,35.615,Kyle Busch Motorsports,False,False,11,35
Bill Lester,1979,Frd,17,56,38,155.660,35.616,Team DGR,False,False,31,36
Jennifer Jo Cobb,608,Chv,10,38,38,155.639,35.621,Jennifer Jo Cobb Racing,False,False,33,38
Bill Lester,1979,Frd,17,111,36,155.630,35.623,Team DGR,False,False,31,36
Codie Rohrbaugh,4287,Chv,9,98,29,155.608,35.628,CR7 Motorsports,False,False,20,29
Ryan Ellis,4029,Chv,34,100,32,155.582,35.634,Reaume Brothers Racing,False,True,36,34
Bill Lester,1979,Frd,17,118,36,155.569,35.637,Team DGR,False,False,31,36
Akinori Ogata,4138,Tyt,33,67,37,155.534,35.645,Reaume Brothers Racing,False,False,38,37
Chase Purdy,4295,Chv,23,58,24,155.516,35.649,GMS Racing,False,False,26,24
Spencer Boyd,4192,Chv,20,57,34,155.508,35.651,Young's Motorsports,False,False,25,33
Ryan Ellis,4029,Chv,34,104,29,155.499,35.653,Reaume Brothers Racing,False,True,36,34
Akinori Ogata,4138,Tyt,33,107,38,155.494,35.654,Reaume Brothers Racing,False,False,38,37
Cory Roper,4262,Frd,04,21,28,155.468,35.660,Roper Racing,False,False,34,27
Norm Benning,214,Chv,6,32,40,155.416,35.672,Norm Benning Racing,False,False,37,40
Bill Lester,1979,Frd,17,21,38,155.407,35.674,Team DGR,False,False,31,36
Bill Lester,1979,Frd,17,84,37,155.355,35.686,Team DGR,False,False,31,36
Ryan Ellis,4029,Chv,34,97,34,155.355,35.686,Reaume Brothers Racing,False,True,36,34
Tanner Gray,4342,Frd,15,15,14,155.312,35.696,Team DGR,False,False,14,19
Bill Lester,1979,Frd,17,54,38,155.303,35.698,Team DGR,False,False,31,36
Bret Holmes,4373,Chv,32,111,26,155.294,35.700,Bret Holmes Racing,False,False,35,32
Timothy Peters,2550,Chv,25,125,30,155.290,35.701,Rackley W.A.R.,False,False,16,30
Ryan Ellis,4029,Chv,34,67,36,155.290,35.701,Reaume Brothers Racing,False,True,36,34
Bill Lester,1979,Frd,17,107,37,155.281,35.703,Team DGR,False,False,31,36
Spencer Boyd,4192,Chv,20,117,33,155.281,35.703,Young's Motorsports,False,False,25,33
Bill Lester,1979,Frd,17,120,36,155.259,35.708,Team DGR,False,False,31,36
Ryan Ellis,4029,Chv,34,119,34,155.212,35.719,Reaume Brothers Racing,False,True,36,34
Bill Lester,1979,Frd,17,102,37,155.133,35.737,Team DGR,False,False,31,36
Raphael Lessard,4306,Chv,24,68,27,155.133,35.737,GMS Racing,False,False,23,39
Bill Lester,1979,Frd,17,87,37,155.055,35.755,Team DGR,False,False,31,36
Ryan Ellis,4029,Chv,34,123,34,155.038,35.759,Reaume Brothers Racing,False,True,36,34
Spencer Boyd,4192,Chv,20,122,33,155.029,35.761,Young's Motorsports,False,False,25,33
Danny Bohn,4323,Tyt,30,21,27,154.986,35.771,On Point Motorsports,False,False,21,28
Akinori Ogata,4138,Tyt,33,52,36,154.964,35.776,Reaume Brothers Racing,False,False,38,37
Akinori Ogata,4138,Tyt,33,57,37,154.956,35.778,Reaume Brothers Racing,False,False,38,37
Bret Holmes,4373,Chv,32,21,33,154.934,35.783,Bret Holmes Racing,False,False,35,32
Bill Lester,1979,Frd,17,83,38,154.921,35.786,Team DGR,False,False,31,36
Akinori Ogata,4138,Tyt,33,110,37,154.921,35.786,Reaume Brothers Racing,False,False,38,37
Bill Lester,1979,Frd,17,55,38,154.904,35.790,Team DGR,False,False,31,36
Akinori Ogata,4138,Tyt,33,50,36,154.891,35.793,Reaume Brothers Racing,False,False,38,37
Akinori Ogata,4138,Tyt,33,94,36,154.878,35.796,Reaume Brothers Racing,False,False,38,37
Akinori Ogata,4138,Tyt,33,90,36,154.834,35.806,Reaume Brothers Racing,False,False,38,37
Akinori Ogata,4138,Tyt,33,51,36,154.800,35.814,Reaume Brothers Racing,False,False,38,37
Danny Bohn,4323,Tyt,30,30,30,154.757,35.824,On Point Motorsports,False,False,21,28
Ryan Ellis,4029,Chv,34,107,30,154.709,35.835,Reaume Brothers Racing,False,True,36,34
Akinori Ogata,4138,Tyt,33,117,37,154.705,35.836,Reaume Brothers Racing,False,False,38,37
Spencer Boyd,4192,Chv,20,1,30,154.670,35.844,Young's Motorsports,False,False,25,33
Jordan Anderson,4139,Chv,3,1,25,154.649,35.849,Jordan Anderson Racing,False,True,24,25
Norm Benning,214,Chv,6,33,40,154.606,35.859,Norm Benning Racing,False,False,37,40
Austin Wayne Self,4189,Chv,22,15,15,154.606,35.859,AM Racing,False,False,12,23
Ryan Ellis,4029,Chv,34,105,30,154.584,35.864,Reaume Brothers Racing,False,True,36,34
Bill Lester,1979,Frd,17,80,38,154.580,35.865,Team DGR,False,False,31,36
Akinori Ogata,4138,Tyt,33,112,38,154.532,35.876,Reaume Brothers Racing,False,False,38,37
Akinori Ogata,4138,Tyt,33,93,36,154.502,35.883,Reaume Brothers Racing,False,False,38,37
Hailie Deegan,4366,Frd,1,1,28,154.489,35.886,Team DGR,False,False,28,21
Spencer Boyd,4192,Chv,20,116,33,154.472,35.890,Young's Motorsports,False,False,25,33
Carson Hocevar,4326,Chv,42,15,13,154.459,35.893,Niece Motorsports,False,False,17,12
Norm Benning,214,Chv,6,7,40,154.420,35.902,Norm Benning Racing,False,False,37,40
Spencer Boyd,4192,Chv,20,119,33,154.395,35.908,Young's Motorsports,False,False,25,33
Codie Rohrbaugh,4287,Chv,9,21,26,154.369,35.914,CR7 Motorsports,False,False,20,29
Akinori Ogata,4138,Tyt,33,88,36,154.339,35.921,Reaume Brothers Racing,False,False,38,37
Akinori Ogata,4138,Tyt,33,86,36,154.322,35.925,Reaume Brothers Racing,False,False,38,37
Jennifer Jo Cobb,608,Chv,10,84,38,154.270,35.937,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,27,39,154.253,35.941,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,116,38,154.218,35.949,Jennifer Jo Cobb Racing,False,False,33,38
Spencer Boyd,4192,Chv,20,121,33,154.206,35.952,Young's Motorsports,False,False,25,33
Norm Benning,214,Chv,6,19,40,154.188,35.956,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,72,39,154.180,35.958,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,115,39,154.167,35.961,Jennifer Jo Cobb Racing,False,False,33,38
Spencer Boyd,4192,Chv,20,112,34,154.137,35.968,Young's Motorsports,False,False,25,33
Jennifer Jo Cobb,608,Chv,10,26,39,154.103,35.976,Jennifer Jo Cobb Racing,False,False,33,38
Akinori Ogata,4138,Tyt,33,121,37,154.098,35.977,Reaume Brothers Racing,False,False,38,37
Akinori Ogata,4138,Tyt,33,118,37,153.983,36.004,Reaume Brothers Racing,False,False,38,37
Akinori Ogata,4138,Tyt,33,111,38,153.974,36.006,Reaume Brothers Racing,False,False,38,37
Ryan Ellis,4029,Chv,34,124,34,153.949,36.012,Reaume Brothers Racing,False,True,36,34
Jennifer Jo Cobb,608,Chv,10,91,38,153.944,36.013,Jennifer Jo Cobb Racing,False,False,33,38
Ryan Ellis,4029,Chv,34,121,34,153.932,36.016,Reaume Brothers Racing,False,True,36,34
Ryan Ellis,4029,Chv,34,21,29,153.872,36.030,Reaume Brothers Racing,False,True,36,34
Bill Lester,1979,Frd,17,96,36,153.863,36.032,Team DGR,False,False,31,36
Akinori Ogata,4138,Tyt,33,115,38,153.765,36.055,Reaume Brothers Racing,False,False,38,37
Akinori Ogata,4138,Tyt,33,58,37,153.757,36.057,Reaume Brothers Racing,False,False,38,37
Bill Lester,1979,Frd,17,95,36,153.748,36.059,Team DGR,False,False,31,36
Spencer Boyd,4192,Chv,20,21,35,153.735,36.062,Young's Motorsports,False,False,25,33
Jennifer Jo Cobb,608,Chv,10,97,39,153.667,36.078,Jennifer Jo Cobb Racing,False,False,33,38
Ryan Ellis,4029,Chv,34,122,34,153.624,36.088,Reaume Brothers Racing,False,True,36,34
Norm Benning,214,Chv,6,60,40,153.607,36.092,Norm Benning Racing,False,False,37,40
Timothy Peters,2550,Chv,25,96,31,153.565,36.102,Rackley W.A.R.,False,False,16,30
Bill Lester,1979,Frd,17,123,36,153.561,36.103,Team DGR,False,False,31,36
Akinori Ogata,4138,Tyt,33,114,38,153.514,36.114,Reaume Brothers Racing,False,False,38,37
Jennifer Jo Cobb,608,Chv,10,24,39,153.501,36.117,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,37,38,153.471,36.124,Jennifer Jo Cobb Racing,False,False,33,38
Spencer Boyd,4192,Chv,20,124,33,153.442,36.131,Young's Motorsports,False,False,25,33
Akinori Ogata,4138,Tyt,33,85,36,153.403,36.140,Reaume Brothers Racing,False,False,38,37
Jennifer Jo Cobb,608,Chv,10,111,39,153.365,36.149,Jennifer Jo Cobb Racing,False,False,33,38
Spencer Boyd,4192,Chv,20,120,33,153.353,36.152,Young's Motorsports,False,False,25,33
Spencer Boyd,4192,Chv,20,125,33,153.344,36.154,Young's Motorsports,False,False,25,33
Jennifer Jo Cobb,608,Chv,10,110,39,153.319,36.160,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,74,39,153.314,36.161,Jennifer Jo Cobb Racing,False,False,33,38
Bill Lester,1979,Frd,17,86,37,153.306,36.163,Team DGR,False,False,31,36
Jennifer Jo Cobb,608,Chv,10,73,39,153.302,36.164,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,39,39,153.302,36.164,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,59,40,153.272,36.171,Norm Benning Racing,False,False,37,40
Norm Benning,214,Chv,6,20,40,153.242,36.178,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,9,38,153.230,36.181,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,75,39,153.200,36.188,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,87,38,153.115,36.208,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,61,40,153.115,36.208,Norm Benning Racing,False,False,37,40
Akinori Ogata,4138,Tyt,33,55,36,153.069,36.219,Reaume Brothers Racing,False,False,38,37
Akinori Ogata,4138,Tyt,33,119,37,153.035,36.227,Reaume Brothers Racing,False,False,38,37
Jennifer Jo Cobb,608,Chv,10,113,39,152.862,36.268,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,69,39,152.841,36.273,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,58,40,152.841,36.273,Norm Benning Racing,False,False,37,40
Akinori Ogata,4138,Tyt,33,95,35,152.824,36.277,Reaume Brothers Racing,False,False,38,37
Jennifer Jo Cobb,608,Chv,10,48,39,152.803,36.282,Jennifer Jo Cobb Racing,False,False,33,38
Codie Rohrbaugh,4287,Chv,9,101,29,152.774,36.289,CR7 Motorsports,False,False,20,29
Jennifer Jo Cobb,608,Chv,10,68,39,152.706,36.305,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,44,39,152.660,36.316,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,57,40,152.647,36.319,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,25,39,152.618,36.326,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,80,39,152.618,36.326,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,82,39,152.584,36.334,Jennifer Jo Cobb Racing,False,False,33,38
Akinori Ogata,4138,Tyt,33,113,38,152.547,36.343,Reaume Brothers Racing,False,False,38,37
Jennifer Jo Cobb,608,Chv,10,100,39,152.492,36.356,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,99,39,152.492,36.356,Jennifer Jo Cobb Racing,False,False,33,38
Tate Fogleman,4271,Chv,12,30,31,152.475,36.360,Young's Motorsports,False,False,22,26
Akinori Ogata,4138,Tyt,33,123,37,152.475,36.360,Reaume Brothers Racing,False,False,38,37
Akinori Ogata,4138,Tyt,33,87,36,152.425,36.372,Reaume Brothers Racing,False,False,38,37
Akinori Ogata,4138,Tyt,33,56,37,152.421,36.373,Reaume Brothers Racing,False,False,38,37
Akinori Ogata,4138,Tyt,33,116,37,152.337,36.393,Reaume Brothers Racing,False,False,38,37
Jennifer Jo Cobb,608,Chv,10,49,39,152.262,36.411,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,52,39,152.212,36.423,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,86,38,152.207,36.424,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,65,39,152.203,36.425,Jennifer Jo Cobb Racing,False,False,33,38
Jordan Anderson,4139,Chv,3,38,21,152.174,36.432,Jordan Anderson Racing,False,True,24,25
Akinori Ogata,4138,Tyt,33,122,37,152.166,36.434,Reaume Brothers Racing,False,False,38,37
Ryan Ellis,4029,Chv,34,30,32,152.136,36.441,Reaume Brothers Racing,False,True,36,34
Norm Benning,214,Chv,6,40,40,152.111,36.447,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,101,39,152.103,36.449,Jennifer Jo Cobb Racing,False,False,33,38
Spencer Boyd,4192,Chv,20,92,34,152.095,36.451,Young's Motorsports,False,False,25,33
Jennifer Jo Cobb,608,Chv,10,90,38,152.086,36.453,Jennifer Jo Cobb Racing,False,False,33,38
Spencer Boyd,4192,Chv,20,123,33,152.032,36.466,Young's Motorsports,False,False,25,33
Bret Holmes,4373,Chv,32,1,37,151.886,36.501,Bret Holmes Racing,False,False,35,32
Jennifer Jo Cobb,608,Chv,10,76,39,151.807,36.520,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,89,38,151.782,36.526,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,8,39,151.757,36.532,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,85,38,151.753,36.533,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,34,40,151.753,36.533,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,81,39,151.695,36.547,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,11,38,151.678,36.551,Jennifer Jo Cobb Racing,False,False,33,38
Akinori Ogata,4138,Tyt,33,120,37,151.625,36.564,Reaume Brothers Racing,False,False,38,37
Jennifer Jo Cobb,608,Chv,10,10,38,151.575,36.576,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,63,40,151.546,36.583,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,92,39,151.538,36.585,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,43,40,151.430,36.611,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,70,39,151.393,36.620,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,114,39,151.306,36.641,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,112,39,151.281,36.647,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,20,39,151.281,36.647,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,98,39,151.265,36.651,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,94,39,151.256,36.653,Jennifer Jo Cobb Racing,False,False,33,38
Bill Lester,1979,Frd,17,20,38,150.964,36.724,Team DGR,False,False,31,36
Norm Benning,214,Chv,6,35,40,150.948,36.728,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,43,39,150.828,36.757,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,83,39,150.804,36.763,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,103,39,150.783,36.768,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,36,40,150.742,36.778,Norm Benning Racing,False,False,37,40
Norm Benning,214,Chv,6,67,40,150.730,36.781,Norm Benning Racing,False,False,37,40
Norm Benning,214,Chv,6,48,40,150.705,36.787,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,53,39,150.636,36.804,Jennifer Jo Cobb Racing,False,False,33,38
Ryan Ellis,4029,Chv,34,96,33,150.599,36.813,Reaume Brothers Racing,False,True,36,34
Norm Benning,214,Chv,6,39,40,150.574,36.819,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,79,39,150.513,36.834,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,56,39,150.476,36.843,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,70,40,150.403,36.861,Norm Benning Racing,False,False,37,40
Norm Benning,214,Chv,6,38,40,150.391,36.864,Norm Benning Racing,False,False,37,40
Norm Benning,214,Chv,6,66,40,150.362,36.871,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,78,39,150.309,36.884,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,88,38,150.236,36.902,Jennifer Jo Cobb Racing,False,False,33,38
Chase Purdy,4295,Chv,23,60,24,150.199,36.911,GMS Racing,False,False,26,24
Norm Benning,214,Chv,6,42,40,150.154,36.922,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,54,39,150.065,36.944,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,37,40,150.032,36.952,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,47,39,150.008,36.958,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,51,39,149.939,36.975,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,47,40,149.834,37.001,Norm Benning Racing,False,False,37,40
Norm Benning,214,Chv,6,64,40,149.741,37.024,Norm Benning Racing,False,False,37,40
Norm Benning,214,Chv,6,65,40,149.729,37.027,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,45,39,149.720,37.029,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,68,40,149.712,37.031,Norm Benning Racing,False,False,37,40
Norm Benning,214,Chv,6,9,39,149.696,37.035,Norm Benning Racing,False,False,37,40
Norm Benning,214,Chv,6,69,40,149.680,37.039,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,93,39,149.511,37.081,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,77,39,149.466,37.092,Jennifer Jo Cobb Racing,False,False,33,38
Jennifer Jo Cobb,608,Chv,10,117,38,149.438,37.099,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,23,40,149.349,37.121,Norm Benning Racing,False,False,37,40
Jennifer Jo Cobb,608,Chv,10,102,39,149.341,37.123,Jennifer Jo Cobb Racing,False,False,33,38
Norm Benning,214,Chv,6,18,40,149.321,37.128,Norm Benning Racing,False,False,37,40
