driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Dillon,3873,Chv,3,65,12,192.885,46.660,Richard Childress Racing,False,False,15,2
Martin Truex Jr.,3368,Tyt,19,64,15,192.856,46.667,Joe Gibbs Racing,False,False,3,16
William Byron,4184,Chv,24,64,8,192.757,46.691,Hendrick Motorsports,False,False,7,14
Alex Bowman,4045,Chv,88,63,12,192.744,46.694,Hendrick Motorsports,False,False,8,15
Jimmie Johnson,1717,Chv,48,2,17,192.724,46.699,Hendrick Motorsports,False,False,16,11
Kyle Larson,4030,Chv,42,2,16,192.658,46.715,Chip Ganassi Racing,False,False,4,4
Kurt Busch,453,Chv,1,64,6,192.649,46.717,Chip Ganassi Racing,False,False,17,12
Denny Hamlin,1361,Tyt,11,8,14,192.641,46.719,Joe Gibbs Racing,False,False,18,6
Austin Dillon,3873,Chv,3,64,4,192.596,46.730,Richard Childress Racing,False,False,15,2
Jimmie Johnson,1717,Chv,48,63,3,192.583,46.733,Hendrick Motorsports,False,False,16,11
Kyle Larson,4030,Chv,42,64,12,192.555,46.740,Chip Ganassi Racing,False,False,4,4
Kyle Larson,4030,Chv,42,49,2,192.480,46.758,Chip Ganassi Racing,False,False,4,4
Kyle Larson,4030,Chv,42,63,10,192.443,46.767,Chip Ganassi Racing,False,False,4,4
William Byron,4184,Chv,24,63,7,192.427,46.771,Hendrick Motorsports,False,False,7,14
William Byron,4184,Chv,24,49,1,192.423,46.772,Hendrick Motorsports,False,False,7,14
William Byron,4184,Chv,24,52,8,192.345,46.791,Hendrick Motorsports,False,False,7,14
Chase Elliott,4062,Chv,9,49,3,192.324,46.796,Hendrick Motorsports,False,False,11,7
Alex Bowman,4045,Chv,88,49,4,192.271,46.809,Hendrick Motorsports,False,False,8,15
Kurt Busch,453,Chv,1,2,18,192.267,46.810,Chip Ganassi Racing,False,False,17,12
William Byron,4184,Chv,24,54,7,192.263,46.811,Hendrick Motorsports,False,False,7,14
Joey Logano,3859,Frd,22,49,6,192.254,46.813,Team Penske,False,False,13,9
Kurt Busch,453,Chv,1,49,5,192.213,46.823,Chip Ganassi Racing,False,False,17,12
Chase Elliott,4062,Chv,9,54,1,192.213,46.823,Hendrick Motorsports,False,False,11,7
Joey Logano,3859,Frd,22,54,4,192.201,46.826,Team Penske,False,False,13,9
Jimmie Johnson,1717,Chv,48,54,6,192.201,46.826,Hendrick Motorsports,False,False,16,11
Austin Dillon,3873,Chv,3,49,7,192.197,46.827,Richard Childress Racing,False,False,15,2
Austin Dillon,3873,Chv,3,54,5,192.189,46.829,Richard Childress Racing,False,False,15,2
Jimmie Johnson,1717,Chv,48,52,7,192.189,46.829,Hendrick Motorsports,False,False,16,11
Kurt Busch,453,Chv,1,65,15,192.176,46.832,Chip Ganassi Racing,False,False,17,12
Kevin Harvick,1416,Frd,4,64,16,192.176,46.832,Stewart-Haas Racing,False,False,10,13
Alex Bowman,4045,Chv,88,54,2,192.164,46.835,Hendrick Motorsports,False,False,8,15
Kurt Busch,453,Chv,1,54,3,192.152,46.838,Chip Ganassi Racing,False,False,17,12
Austin Dillon,3873,Chv,3,52,6,192.139,46.841,Richard Childress Racing,False,False,15,2
Chase Elliott,4062,Chv,9,64,17,192.111,46.848,Hendrick Motorsports,False,False,11,7
Jimmie Johnson,1717,Chv,48,49,8,192.098,46.851,Hendrick Motorsports,False,False,16,11
Joey Logano,3859,Frd,22,43,18,192.098,46.851,Team Penske,False,False,13,9
Alex Bowman,4045,Chv,88,64,14,192.098,46.851,Hendrick Motorsports,False,False,8,15
Joey Logano,3859,Frd,22,52,5,191.984,46.879,Team Penske,False,False,13,9
Clint Bowyer,339,Frd,14,88,3,191.934,46.891,Stewart-Haas Racing,False,False,6,3
William Byron,4184,Chv,24,50,1,191.918,46.895,Hendrick Motorsports,False,False,7,14
Jimmie Johnson,1717,Chv,48,50,8,191.889,46.902,Hendrick Motorsports,False,False,16,11
Chase Elliott,4062,Chv,9,50,3,191.889,46.902,Hendrick Motorsports,False,False,11,7
Kurt Busch,453,Chv,1,63,5,191.881,46.904,Chip Ganassi Racing,False,False,17,12
Alex Bowman,4045,Chv,88,52,3,191.849,46.912,Hendrick Motorsports,False,False,8,15
Kyle Larson,4030,Chv,42,50,2,191.828,46.917,Chip Ganassi Racing,False,False,4,4
Alex Bowman,4045,Chv,88,50,4,191.828,46.917,Hendrick Motorsports,False,False,8,15
Austin Dillon,3873,Chv,3,50,7,191.812,46.921,Richard Childress Racing,False,False,15,2
Kurt Busch,453,Chv,1,52,4,191.808,46.922,Chip Ganassi Racing,False,False,17,12
Chase Elliott,4062,Chv,9,52,2,191.800,46.924,Hendrick Motorsports,False,False,11,7
Joey Logano,3859,Frd,22,50,6,191.795,46.925,Team Penske,False,False,13,9
Kurt Busch,453,Chv,1,50,5,191.763,46.933,Chip Ganassi Racing,False,False,17,12
Chase Elliott,4062,Chv,9,55,1,191.693,46.950,Hendrick Motorsports,False,False,11,7
Kyle Larson,4030,Chv,42,52,1,191.648,46.961,Chip Ganassi Racing,False,False,4,4
Ryan Newman,2394,Frd,6,24,10,191.620,46.968,Roush Fenway Racing,False,False,1,5
Alex Bowman,4045,Chv,88,55,2,191.612,46.970,Hendrick Motorsports,False,False,8,15
Chase Elliott,4062,Chv,9,63,17,191.571,46.980,Hendrick Motorsports,False,False,11,7
Kurt Busch,453,Chv,1,55,3,191.485,47.001,Chip Ganassi Racing,False,False,17,12
Austin Dillon,3873,Chv,3,88,2,191.461,47.007,Richard Childress Racing,False,False,15,2
William Byron,4184,Chv,24,55,7,191.432,47.014,Hendrick Motorsports,False,False,7,14
Aric Almirola,40,Frd,10,41,18,191.428,47.015,Stewart-Haas Racing,False,False,5,10
Kyle Larson,4030,Chv,42,55,8,191.424,47.016,Chip Ganassi Racing,False,False,4,4
Austin Dillon,3873,Chv,3,63,2,191.412,47.019,Richard Childress Racing,False,False,15,2
Jimmie Johnson,1717,Chv,48,55,6,191.408,47.020,Hendrick Motorsports,False,False,16,11
Joey Logano,3859,Frd,22,55,4,191.404,47.021,Team Penske,False,False,13,9
Austin Dillon,3873,Chv,3,55,5,191.396,47.023,Richard Childress Racing,False,False,15,2
Alex Bowman,4045,Chv,88,58,1,191.363,47.031,Hendrick Motorsports,False,False,8,15
Kyle Larson,4030,Chv,42,58,8,191.298,47.047,Chip Ganassi Racing,False,False,4,4
William Byron,4184,Chv,24,58,7,191.274,47.053,Hendrick Motorsports,False,False,7,14
Chase Elliott,4062,Chv,9,53,1,191.237,47.062,Hendrick Motorsports,False,False,11,7
Joey Logano,3859,Frd,22,58,2,191.217,47.067,Team Penske,False,False,13,9
Jimmie Johnson,1717,Chv,48,58,6,191.201,47.071,Hendrick Motorsports,False,False,16,11
Austin Dillon,3873,Chv,3,58,4,191.140,47.086,Richard Childress Racing,False,False,15,2
Kurt Busch,453,Chv,1,58,5,191.136,47.087,Chip Ganassi Racing,False,False,17,12
Erik Jones,4059,Tyt,20,63,18,191.115,47.092,Joe Gibbs Racing,False,False,12,1
Joey Logano,3859,Frd,22,63,1,191.115,47.092,Team Penske,False,False,13,9
Chase Elliott,4062,Chv,9,58,3,191.079,47.101,Hendrick Motorsports,False,False,11,7
Kurt Busch,453,Chv,1,53,3,191.054,47.107,Chip Ganassi Racing,False,False,17,12
Alex Bowman,4045,Chv,88,53,2,191.038,47.111,Hendrick Motorsports,False,False,8,15
Kyle Larson,4030,Chv,42,88,4,190.985,47.124,Chip Ganassi Racing,False,False,4,4
Aric Almirola,40,Frd,10,5,18,190.977,47.126,Stewart-Haas Racing,False,False,5,10
Joey Logano,3859,Frd,22,53,4,190.941,47.135,Team Penske,False,False,13,9
Joey Logano,3859,Frd,22,57,2,190.860,47.155,Team Penske,False,False,13,9
Austin Dillon,3873,Chv,3,53,6,190.811,47.167,Richard Childress Racing,False,False,15,2
Kyle Larson,4030,Chv,42,54,8,190.799,47.170,Chip Ganassi Racing,False,False,4,4
Jimmie Johnson,1717,Chv,48,53,7,190.722,47.189,Hendrick Motorsports,False,False,16,11
William Byron,4184,Chv,24,53,8,190.718,47.190,Hendrick Motorsports,False,False,7,14
Kurt Busch,453,Chv,1,51,4,190.682,47.199,Chip Ganassi Racing,False,False,17,12
Kyle Larson,4030,Chv,42,51,1,190.654,47.206,Chip Ganassi Racing,False,False,4,4
Alex Bowman,4045,Chv,88,51,3,190.609,47.217,Hendrick Motorsports,False,False,8,15
Chase Elliott,4062,Chv,9,51,2,190.577,47.225,Hendrick Motorsports,False,False,11,7
Joey Logano,3859,Frd,22,51,5,190.553,47.231,Team Penske,False,False,13,9
Austin Dillon,3873,Chv,3,51,6,190.492,47.246,Richard Childress Racing,False,False,15,2
Erik Jones,4059,Tyt,20,51,18,190.396,47.270,Joe Gibbs Racing,False,False,12,1
Jimmie Johnson,1717,Chv,48,51,7,190.392,47.271,Hendrick Motorsports,False,False,16,11
Alex Bowman,4045,Chv,88,57,1,190.359,47.279,Hendrick Motorsports,False,False,8,15
Austin Dillon,3873,Chv,3,57,4,190.239,47.309,Richard Childress Racing,False,False,15,2
Erik Jones,4059,Tyt,20,52,18,190.202,47.318,Joe Gibbs Racing,False,False,12,1
Kyle Larson,4030,Chv,42,56,8,190.186,47.322,Chip Ganassi Racing,False,False,4,4
Jimmie Johnson,1717,Chv,48,56,6,190.154,47.330,Hendrick Motorsports,False,False,16,11
Austin Dillon,3873,Chv,3,56,5,190.142,47.333,Richard Childress Racing,False,False,15,2
William Byron,4184,Chv,24,56,7,190.142,47.333,Hendrick Motorsports,False,False,7,14
Kurt Busch,453,Chv,1,56,3,190.074,47.350,Chip Ganassi Racing,False,False,17,12
Joey Logano,3859,Frd,22,56,4,190.074,47.350,Team Penske,False,False,13,9
Alex Bowman,4045,Chv,88,56,2,190.042,47.358,Hendrick Motorsports,False,False,8,15
Erik Jones,4059,Tyt,20,53,18,189.986,47.372,Joe Gibbs Racing,False,False,12,1
Erik Jones,4059,Tyt,20,50,18,189.841,47.408,Joe Gibbs Racing,False,False,12,1
Erik Jones,4059,Tyt,20,54,18,189.769,47.426,Joe Gibbs Racing,False,False,12,1
Erik Jones,4059,Tyt,20,55,18,189.745,47.432,Joe Gibbs Racing,False,False,12,1
Jimmie Johnson,1717,Chv,48,57,6,189.741,47.433,Hendrick Motorsports,False,False,16,11
Chase Elliott,4062,Chv,9,56,1,189.713,47.440,Hendrick Motorsports,False,False,11,7
William Byron,4184,Chv,24,57,7,189.685,47.447,Hendrick Motorsports,False,False,7,14
Erik Jones,4059,Tyt,20,56,18,189.629,47.461,Joe Gibbs Racing,False,False,12,1
Kyle Larson,4030,Chv,42,57,8,189.581,47.473,Chip Ganassi Racing,False,False,4,4
Erik Jones,4059,Tyt,20,49,18,189.486,47.497,Joe Gibbs Racing,False,False,12,1
Erik Jones,4059,Tyt,20,48,18,189.199,47.569,Joe Gibbs Racing,False,False,12,1
Denny Hamlin,1361,Tyt,11,66,1,188.925,47.638,Joe Gibbs Racing,False,False,18,6
Chase Elliott,4062,Chv,9,57,3,188.869,47.652,Hendrick Motorsports,False,False,11,7
Kurt Busch,453,Chv,1,57,5,188.806,47.668,Chip Ganassi Racing,False,False,17,12
Kyle Larson,4030,Chv,42,53,5,188.731,47.687,Chip Ganassi Racing,False,False,4,4
Kyle Larson,4030,Chv,42,59,7,188.434,47.762,Chip Ganassi Racing,False,False,4,4
William Byron,4184,Chv,24,59,6,188.308,47.794,Hendrick Motorsports,False,False,7,14
Jimmie Johnson,1717,Chv,48,59,5,188.292,47.798,Hendrick Motorsports,False,False,16,11
Kurt Busch,453,Chv,1,59,4,188.198,47.822,Chip Ganassi Racing,False,False,17,12
Joey Logano,3859,Frd,22,59,1,188.127,47.840,Team Penske,False,False,13,9
Austin Dillon,3873,Chv,3,62,2,188.123,47.841,Richard Childress Racing,False,False,15,2
Austin Dillon,3873,Chv,3,59,3,188.100,47.847,Richard Childress Racing,False,False,15,2
Joey Logano,3859,Frd,22,62,1,187.978,47.878,Team Penske,False,False,13,9
Jimmie Johnson,1717,Chv,48,62,4,187.766,47.932,Hendrick Motorsports,False,False,16,11
Kurt Busch,453,Chv,1,62,3,187.758,47.934,Chip Ganassi Racing,False,False,17,12
Aric Almirola,40,Frd,10,66,2,187.684,47.953,Stewart-Haas Racing,False,False,5,10
Chase Elliott,4062,Chv,9,59,2,187.684,47.953,Hendrick Motorsports,False,False,11,7
William Byron,4184,Chv,24,62,5,187.621,47.969,Hendrick Motorsports,False,False,7,14
Kyle Larson,4030,Chv,42,62,6,187.324,48.045,Chip Ganassi Racing,False,False,4,4
Ryan Newman,2394,Frd,6,88,5,187.278,48.057,Roush Fenway Racing,False,False,1,5
Chase Elliott,4062,Chv,9,62,8,187.064,48.112,Hendrick Motorsports,False,False,11,7
Alex Bowman,4045,Chv,88,62,7,187.040,48.118,Hendrick Motorsports,False,False,8,15
Alex Bowman,4045,Chv,88,61,7,186.885,48.158,Hendrick Motorsports,False,False,8,15
Kyle Larson,4030,Chv,42,61,6,186.734,48.197,Chip Ganassi Racing,False,False,4,4
William Byron,4184,Chv,24,61,5,186.703,48.205,Hendrick Motorsports,False,False,7,14
Jimmie Johnson,1717,Chv,48,61,4,186.625,48.225,Hendrick Motorsports,False,False,16,11
Kurt Busch,453,Chv,1,61,3,186.540,48.247,Chip Ganassi Racing,False,False,17,12
Chase Elliott,4062,Chv,9,61,8,186.455,48.269,Hendrick Motorsports,False,False,11,7
Joey Logano,3859,Frd,22,61,1,186.443,48.272,Team Penske,False,False,13,9
Martin Truex Jr.,3368,Tyt,19,66,3,186.432,48.275,Joe Gibbs Racing,False,False,3,16
Austin Dillon,3873,Chv,3,61,2,186.378,48.289,Richard Childress Racing,False,False,15,2
William Byron,4184,Chv,24,51,8,186.370,48.291,Hendrick Motorsports,False,False,7,14
Austin Dillon,3873,Chv,3,60,2,186.254,48.321,Richard Childress Racing,False,False,15,2
Erik Jones,4059,Tyt,20,71,14,186.254,48.321,Joe Gibbs Racing,False,False,12,1
Kurt Busch,453,Chv,1,60,3,185.950,48.400,Chip Ganassi Racing,False,False,17,12
Jimmie Johnson,1717,Chv,48,60,4,185.805,48.438,Hendrick Motorsports,False,False,16,11
William Byron,4184,Chv,24,60,5,185.770,48.447,Hendrick Motorsports,False,False,7,14
Kyle Larson,4030,Chv,42,60,6,185.640,48.481,Chip Ganassi Racing,False,False,4,4
Joey Logano,3859,Frd,22,60,1,185.594,48.493,Team Penske,False,False,13,9
Alex Bowman,4045,Chv,88,60,7,185.391,48.546,Hendrick Motorsports,False,False,8,15
Alex Bowman,4045,Chv,88,59,8,184.653,48.740,Hendrick Motorsports,False,False,8,15
Kevin Harvick,1416,Frd,4,66,4,184.068,48.895,Stewart-Haas Racing,False,False,10,13
Aric Almirola,40,Frd,10,31,14,183.550,49.033,Stewart-Haas Racing,False,False,5,10
Kyle Larson,4030,Chv,42,31,12,183.524,49.040,Chip Ganassi Racing,False,False,4,4
Chase Elliott,4062,Chv,9,60,8,183.367,49.082,Hendrick Motorsports,False,False,11,7
Ryan Newman,2394,Frd,6,31,16,183.046,49.168,Roush Fenway Racing,False,False,1,5
Chase Elliott,4062,Chv,9,31,11,181.943,49.466,Hendrick Motorsports,False,False,11,7
Kyle Busch,454,Tyt,18,31,6,181.877,49.484,Joe Gibbs Racing,False,False,9,18
Kurt Busch,453,Chv,1,31,15,181.859,49.489,Chip Ganassi Racing,False,False,17,12
Joey Logano,3859,Frd,22,31,10,181.848,49.492,Team Penske,False,False,13,9
Alex Bowman,4045,Chv,88,31,13,181.833,49.496,Hendrick Motorsports,False,False,8,15
Erik Jones,4059,Tyt,20,31,4,181.781,49.510,Joe Gibbs Racing,False,False,12,1
Martin Truex Jr.,3368,Tyt,19,31,8,181.778,49.511,Joe Gibbs Racing,False,False,3,16
Austin Dillon,3873,Chv,3,31,18,181.770,49.513,Richard Childress Racing,False,False,15,2
Denny Hamlin,1361,Tyt,11,1,14,181.745,49.520,Joe Gibbs Racing,False,False,18,6
Jimmie Johnson,1717,Chv,48,31,17,181.734,49.523,Hendrick Motorsports,False,False,16,11
William Byron,4184,Chv,24,31,9,181.708,49.530,Hendrick Motorsports,False,False,7,14
Denny Hamlin,1361,Tyt,11,31,2,181.587,49.563,Joe Gibbs Racing,False,False,18,6
Ryan Blaney,4023,Frd,12,31,7,181.525,49.580,Team Penske,False,False,14,8
Kevin Harvick,1416,Frd,4,31,5,181.408,49.612,Stewart-Haas Racing,False,False,10,13
Clint Bowyer,339,Frd,14,31,3,181.400,49.614,Stewart-Haas Racing,False,False,6,3
Brad Keselowski,1816,Frd,2,31,1,181.178,49.675,Team Penske,False,False,2,17
Joey Logano,3859,Frd,22,1,9,181.083,49.701,Team Penske,False,False,13,9
Ryan Blaney,4023,Frd,12,1,11,180.955,49.736,Team Penske,False,False,14,8
Kurt Busch,453,Chv,1,1,17,180.799,49.779,Chip Ganassi Racing,False,False,17,12
Ryan Newman,2394,Frd,6,66,5,180.625,49.827,Roush Fenway Racing,False,False,1,5
Kyle Busch,454,Tyt,18,1,6,180.600,49.834,Joe Gibbs Racing,False,False,9,18
Austin Dillon,3873,Chv,3,1,16,180.505,49.860,Richard Childress Racing,False,False,15,2
Jimmie Johnson,1717,Chv,48,1,18,180.484,49.866,Hendrick Motorsports,False,False,16,11
William Byron,4184,Chv,24,1,3,180.234,49.935,Hendrick Motorsports,False,False,7,14
Aric Almirola,40,Frd,10,1,2,180.000,50.000,Stewart-Haas Racing,False,False,5,10
Kevin Harvick,1416,Frd,4,1,8,179.831,50.047,Stewart-Haas Racing,False,False,10,13
Chase Elliott,4062,Chv,9,1,12,179.605,50.110,Hendrick Motorsports,False,False,11,7
Ryan Newman,2394,Frd,6,1,1,179.379,50.173,Roush Fenway Racing,False,False,1,5
Ryan Blaney,4023,Frd,12,66,6,179.244,50.211,Team Penske,False,False,14,8
Erik Jones,4059,Tyt,20,1,15,179.137,50.241,Joe Gibbs Racing,False,False,12,1
Martin Truex Jr.,3368,Tyt,19,1,4,179.062,50.262,Joe Gibbs Racing,False,False,3,16
Clint Bowyer,339,Frd,14,1,7,178.795,50.337,Stewart-Haas Racing,False,False,6,3
Alex Bowman,4045,Chv,88,1,10,178.696,50.365,Hendrick Motorsports,False,False,8,15
Brad Keselowski,1816,Frd,2,1,5,178.313,50.473,Team Penske,False,False,2,17
Jimmie Johnson,1717,Chv,48,66,7,177.410,50.730,Hendrick Motorsports,False,False,16,11
Kyle Larson,4030,Chv,42,87,3,177.364,50.743,Chip Ganassi Racing,False,False,4,4
Ryan Newman,2394,Frd,6,87,1,177.169,50.799,Roush Fenway Racing,False,False,1,5
Kyle Larson,4030,Chv,42,1,13,177.036,50.837,Chip Ganassi Racing,False,False,4,4
Brad Keselowski,1816,Frd,2,66,8,176.824,50.898,Team Penske,False,False,2,17
Denny Hamlin,1361,Tyt,11,86,6,176.744,50.921,Joe Gibbs Racing,False,False,18,6
Austin Dillon,3873,Chv,3,83,1,176.682,50.939,Richard Childress Racing,False,False,15,2
Erik Jones,4059,Tyt,20,87,5,176.505,50.990,Joe Gibbs Racing,False,False,12,1
Austin Dillon,3873,Chv,3,87,2,176.381,51.026,Richard Childress Racing,False,False,15,2
Clint Bowyer,339,Frd,14,87,4,176.287,51.053,Stewart-Haas Racing,False,False,6,3
Clint Bowyer,339,Frd,14,26,11,175.984,51.141,Stewart-Haas Racing,False,False,6,3
Ryan Newman,2394,Frd,6,83,2,175.326,51.333,Roush Fenway Racing,False,False,1,5
Chase Elliott,4062,Chv,9,78,1,173.177,51.970,Hendrick Motorsports,False,False,11,7
Erik Jones,4059,Tyt,20,26,12,172.947,52.039,Joe Gibbs Racing,False,False,12,1
Kyle Busch,454,Tyt,18,26,13,172.153,52.279,Joe Gibbs Racing,False,False,9,18
William Byron,4184,Chv,24,66,9,171.926,52.348,Hendrick Motorsports,False,False,7,14
Kevin Harvick,1416,Frd,4,26,14,168.805,53.316,Stewart-Haas Racing,False,False,10,13
Kyle Larson,4030,Chv,42,66,10,167.442,53.750,Chip Ganassi Racing,False,False,4,4
Clint Bowyer,339,Frd,14,66,11,165.984,54.222,Stewart-Haas Racing,False,False,6,3
Brad Keselowski,1816,Frd,2,26,9,165.932,54.239,Team Penske,False,False,2,17
Denny Hamlin,1361,Tyt,11,46,16,165.728,54.306,Joe Gibbs Racing,False,False,18,6
Erik Jones,4059,Tyt,20,46,17,164.714,54.640,Joe Gibbs Racing,False,False,12,1
Alex Bowman,4045,Chv,88,66,12,164.528,54.702,Hendrick Motorsports,False,False,8,15
Clint Bowyer,339,Frd,14,83,3,163.431,55.069,Stewart-Haas Racing,False,False,6,3
Ryan Newman,2394,Frd,6,47,11,163.330,55.103,Roush Fenway Racing,False,False,1,5
Kyle Busch,454,Tyt,18,46,14,163.304,55.112,Joe Gibbs Racing,False,False,9,18
Ryan Blaney,4023,Frd,12,46,18,162.808,55.280,Team Penske,False,False,14,8
Martin Truex Jr.,3368,Tyt,19,46,15,162.749,55.300,Joe Gibbs Racing,False,False,3,16
Brad Keselowski,1816,Frd,2,47,9,162.048,55.539,Team Penske,False,False,2,17
Aric Almirola,40,Frd,10,47,12,161.539,55.714,Stewart-Haas Racing,False,False,5,10
Ryan Blaney,4023,Frd,12,25,9,159.972,56.260,Team Penske,False,False,14,8
Austin Dillon,3873,Chv,3,78,2,159.937,56.272,Richard Childress Racing,False,False,15,2
Kevin Harvick,1416,Frd,4,47,10,159.399,56.462,Stewart-Haas Racing,False,False,10,13
Kurt Busch,453,Chv,1,66,14,159.340,56.483,Chip Ganassi Racing,False,False,17,12
Austin Dillon,3873,Chv,3,66,13,159.137,56.555,Richard Childress Racing,False,False,15,2
Erik Jones,4059,Tyt,20,65,18,156.405,57.543,Joe Gibbs Racing,False,False,12,1
William Byron,4184,Chv,24,26,2,155.076,58.036,Hendrick Motorsports,False,False,7,14
Alex Bowman,4045,Chv,88,26,3,154.602,58.214,Hendrick Motorsports,False,False,8,15
Chase Elliott,4062,Chv,9,26,4,154.416,58.284,Hendrick Motorsports,False,False,11,7
Ryan Newman,2394,Frd,6,26,1,154.178,58.374,Roush Fenway Racing,False,False,1,5
Austin Dillon,3873,Chv,3,26,5,153.004,58.822,Richard Childress Racing,False,False,15,2
Chase Elliott,4062,Chv,9,66,15,152.903,58.861,Hendrick Motorsports,False,False,11,7
Jimmie Johnson,1717,Chv,48,26,7,152.636,58.964,Hendrick Motorsports,False,False,16,11
Kyle Larson,4030,Chv,42,26,6,152.563,58.992,Chip Ganassi Racing,False,False,4,4
Kurt Busch,453,Chv,1,26,8,151.380,59.453,Chip Ganassi Racing,False,False,17,12
Denny Hamlin,1361,Tyt,11,81,7,150.807,59.679,Joe Gibbs Racing,False,False,18,6
Joey Logano,3859,Frd,22,26,16,150.766,59.695,Team Penske,False,False,13,9
Clint Bowyer,339,Frd,14,48,14,147.815,60.887,Stewart-Haas Racing,False,False,6,3
Erik Jones,4059,Tyt,20,78,3,146.546,61.414,Joe Gibbs Racing,False,False,12,1
Kyle Larson,4030,Chv,42,85,5,145.422,61.889,Chip Ganassi Racing,False,False,4,4
Kyle Larson,4030,Chv,42,76,13,144.161,62.430,Chip Ganassi Racing,False,False,4,4
Clint Bowyer,339,Frd,14,47,13,142.941,62.963,Stewart-Haas Racing,False,False,6,3
Kurt Busch,453,Chv,1,74,14,141.898,63.426,Chip Ganassi Racing,False,False,17,12
Denny Hamlin,1361,Tyt,11,84,6,139.784,64.385,Joe Gibbs Racing,False,False,18,6
Joey Logano,3859,Frd,22,66,16,136.366,65.999,Team Penske,False,False,13,9
Ryan Newman,2394,Frd,6,48,12,134.608,66.861,Roush Fenway Racing,False,False,1,5
Kevin Harvick,1416,Frd,4,48,15,133.670,67.330,Stewart-Haas Racing,False,False,10,13
Aric Almirola,40,Frd,10,48,16,133.507,67.412,Stewart-Haas Racing,False,False,5,10
Denny Hamlin,1361,Tyt,11,47,14,133.040,67.649,Joe Gibbs Racing,False,False,18,6
Brad Keselowski,1816,Frd,2,48,13,131.843,68.263,Team Penske,False,False,2,17
Martin Truex Jr.,3368,Tyt,19,47,16,131.799,68.286,Joe Gibbs Racing,False,False,3,16
Ryan Blaney,4023,Frd,12,47,17,131.619,68.379,Team Penske,False,False,14,8
Kyle Busch,454,Tyt,18,47,15,131.402,68.492,Joe Gibbs Racing,False,False,9,18
William Byron,4184,Chv,24,74,11,129.690,69.396,Hendrick Motorsports,False,False,7,14
Kyle Larson,4030,Chv,42,74,10,129.491,69.503,Chip Ganassi Racing,False,False,4,4
Kyle Larson,4030,Chv,42,78,4,127.578,70.545,Chip Ganassi Racing,False,False,4,4
Ryan Newman,2394,Frd,6,78,5,125.146,71.916,Roush Fenway Racing,False,False,1,5
Clint Bowyer,339,Frd,14,78,6,124.099,72.523,Stewart-Haas Racing,False,False,6,3
Brad Keselowski,1816,Frd,2,25,10,123.688,72.764,Team Penske,False,False,2,17
Denny Hamlin,1361,Tyt,11,67,1,121.317,74.186,Joe Gibbs Racing,False,False,18,6
Aric Almirola,40,Frd,10,27,18,120.535,74.667,Stewart-Haas Racing,False,False,5,10
Joey Logano,3859,Frd,22,27,16,120.282,74.824,Team Penske,False,False,13,9
Ryan Blaney,4023,Frd,12,27,17,120.242,74.849,Team Penske,False,False,14,8
Denny Hamlin,1361,Tyt,11,83,6,119.904,75.060,Joe Gibbs Racing,False,False,18,6
Kevin Harvick,1416,Frd,4,74,7,119.746,75.159,Stewart-Haas Racing,False,False,10,13
Martin Truex Jr.,3368,Tyt,19,27,15,115.785,77.730,Joe Gibbs Racing,False,False,3,16
William Byron,4184,Chv,24,67,8,114.105,78.875,Hendrick Motorsports,False,False,7,14
Aric Almirola,40,Frd,10,67,2,113.864,79.042,Stewart-Haas Racing,False,False,5,10
Jimmie Johnson,1717,Chv,48,67,7,113.829,79.066,Hendrick Motorsports,False,False,16,11
Joey Logano,3859,Frd,22,68,15,113.794,79.090,Team Penske,False,False,13,9
Erik Jones,4059,Tyt,20,85,4,113.697,79.158,Joe Gibbs Racing,False,False,12,1
Ryan Blaney,4023,Frd,12,67,5,113.691,79.162,Team Penske,False,False,14,8
Kyle Larson,4030,Chv,42,67,9,113.656,79.186,Chip Ganassi Racing,False,False,4,4
Ryan Newman,2394,Frd,6,67,6,113.410,79.358,Roush Fenway Racing,False,False,1,5
Ryan Newman,2394,Frd,6,75,9,113.249,79.471,Roush Fenway Racing,False,False,1,5
Martin Truex Jr.,3368,Tyt,19,67,3,113.213,79.496,Joe Gibbs Racing,False,False,3,16
Kevin Harvick,1416,Frd,4,67,4,113.202,79.504,Stewart-Haas Racing,False,False,10,13
Erik Jones,4059,Tyt,20,83,4,112.580,79.943,Joe Gibbs Racing,False,False,12,1
Kurt Busch,453,Chv,1,75,10,112.500,80.000,Chip Ganassi Racing,False,False,17,12
Erik Jones,4059,Tyt,20,27,11,111.676,80.590,Joe Gibbs Racing,False,False,12,1
Clint Bowyer,339,Frd,14,67,10,111.527,80.698,Stewart-Haas Racing,False,False,6,3
Kevin Harvick,1416,Frd,4,27,14,111.361,80.818,Stewart-Haas Racing,False,False,10,13
Clint Bowyer,339,Frd,14,25,11,111.226,80.916,Stewart-Haas Racing,False,False,6,3
Austin Dillon,3873,Chv,3,67,12,111.196,80.938,Richard Childress Racing,False,False,15,2
Erik Jones,4059,Tyt,20,66,17,111.033,81.057,Joe Gibbs Racing,False,False,12,1
Denny Hamlin,1361,Tyt,11,27,10,110.533,81.424,Joe Gibbs Racing,False,False,18,6
Alex Bowman,4045,Chv,88,67,11,110.524,81.430,Hendrick Motorsports,False,False,8,15
