driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Andy Lally,3816,Frd,08,38,17,97.971,148.746,SS-GLR w/Jeff Lefcourt,False,False,23,14
Sam Mayer,4327,Chv,1,29,22,97.968,148.751,JR Motorsports,False,False,5,20
Brandon Brown,4118,Chv,68,1,33,97.947,148.782,Brandonbilt Motorsports,False,False,36,34
Josh Williams,4106,Chv,78,1,30,97.942,148.790,B.J. McLeod Motorsports,False,False,31,17
Chris Dyson,4335,Chv,35,24,29,97.912,148.835,Emerling Gase Motorsports,False,False,29,28
Landon Cassill,3808,Chv,10,1,31,97.896,148.860,Kaulig Racing,False,False,20,32
Jesse Iwuji,4291,Chv,34,5,38,97.834,148.955,Jesse Iwuji Motorsports,False,False,24,22
Jesse Iwuji,4291,Chv,34,7,37,97.782,149.033,Jesse Iwuji Motorsports,False,False,24,22
Josh Williams,4106,Chv,78,34,24,97.773,149.047,B.J. McLeod Motorsports,False,False,31,17
Patrick Gallagher,4330,Frd,38,34,22,97.725,149.121,RSS Racing,False,False,33,19
Sam Mayer,4327,Chv,1,19,34,97.679,149.191,JR Motorsports,False,False,5,20
Jesse Iwuji,4291,Chv,34,20,25,97.678,149.193,Jesse Iwuji Motorsports,False,False,24,22
Jesse Iwuji,4291,Chv,34,4,38,97.589,149.328,Jesse Iwuji Motorsports,False,False,24,22
Chris Dyson,4335,Chv,35,29,21,97.585,149.334,Emerling Gase Motorsports,False,False,29,28
Jesse Iwuji,4291,Chv,34,6,38,97.511,149.448,Jesse Iwuji Motorsports,False,False,24,22
Bayley Currey,4257,Chv,4,20,20,97.494,149.474,JD Motorsports,False,False,30,16
Preston Pardus,4317,Chv,91,18,32,97.474,149.504,DGM Racing,False,False,21,11
Patrick Gallagher,4330,Frd,38,24,28,97.453,149.536,RSS Racing,False,False,33,19
John Hunter Nemechek,4092,Tyt,26,32,27,97.446,149.547,Sam Hunt Racing,False,True,35,18
Brett Moffitt,4038,Chv,02,24,32,97.439,149.558,Our Motorsports,False,False,17,35
John Hunter Nemechek,4092,Tyt,26,47,20,97.411,149.601,Sam Hunt Racing,False,True,35,18
Josh Williams,4106,Chv,78,24,31,97.392,149.631,B.J. McLeod Motorsports,False,False,31,17
Patrick Gallagher,4330,Frd,38,19,31,97.339,149.712,RSS Racing,False,False,33,19
Bayley Currey,4257,Chv,4,29,24,97.301,149.771,JD Motorsports,False,False,30,16
Brandon Brown,4118,Chv,68,13,23,97.297,149.776,Brandonbilt Motorsports,False,False,36,34
Sam Mayer,4327,Chv,1,23,34,97.284,149.797,JR Motorsports,False,False,5,20
Patrick Gallagher,4330,Frd,38,47,19,97.283,149.798,RSS Racing,False,False,33,19
Jesse Iwuji,4291,Chv,34,3,38,97.277,149.808,Jesse Iwuji Motorsports,False,False,24,22
Anthony Alfredo,4301,Chv,23,26,29,97.277,149.807,Our Motorsports,False,False,19,23
Jesse Iwuji,4291,Chv,34,37,25,97.260,149.834,Jesse Iwuji Motorsports,False,False,24,22
Jesse Iwuji,4291,Chv,34,2,38,97.260,149.834,Jesse Iwuji Motorsports,False,False,24,22
Patrick Gallagher,4330,Frd,38,30,24,97.254,149.842,RSS Racing,False,False,33,19
Bayley Currey,4257,Chv,4,1,35,97.234,149.874,JD Motorsports,False,False,30,16
Anthony Alfredo,4301,Chv,23,33,28,97.196,149.932,Our Motorsports,False,False,19,23
Jesse Iwuji,4291,Chv,34,29,25,97.125,150.042,Jesse Iwuji Motorsports,False,False,24,22
Jeb Burton,4018,Chv,27,8,19,97.124,150.043,Our Motorsports,False,False,34,21
Josh Williams,4106,Chv,78,19,21,97.084,150.105,B.J. McLeod Motorsports,False,False,31,17
Chris Dyson,4335,Chv,35,13,29,97.059,150.144,Emerling Gase Motorsports,False,False,29,28
Patrick Gallagher,4330,Frd,38,13,30,97.053,150.153,RSS Racing,False,False,33,19
Anthony Alfredo,4301,Chv,23,46,23,96.852,150.464,Our Motorsports,False,False,19,23
Chris Dyson,4335,Chv,35,1,34,96.771,150.590,Emerling Gase Motorsports,False,False,29,28
Jesse Iwuji,4291,Chv,34,24,33,96.761,150.606,Jesse Iwuji Motorsports,False,False,24,22
Bayley Currey,4257,Chv,4,13,31,96.612,150.839,JD Motorsports,False,False,30,16
Patrick Gallagher,4330,Frd,38,1,36,96.579,150.890,RSS Racing,False,False,33,19
John Hunter Nemechek,4092,Tyt,26,33,27,96.516,150.988,Sam Hunt Racing,False,True,35,18
Joe Graf Jr,4313,Frd,5,1,37,96.217,151.458,B.J. McLeod Motorsports,False,False,37,36
Patrick Gallagher,4330,Frd,38,20,31,96.155,151.556,RSS Racing,False,False,33,19
John Hunter Nemechek,4092,Tyt,26,31,26,95.974,151.841,Sam Hunt Racing,False,True,35,18
Brett Moffitt,4038,Chv,02,12,37,95.885,151.982,Our Motorsports,False,False,17,35
Sam Mayer,4327,Chv,1,47,21,95.882,151.987,JR Motorsports,False,False,5,20
Myatt Snider,4223,Chv,31,8,20,95.862,152.019,Jordan Anderson Racing,False,False,32,33
Josh Bilicki,4213,Chv,44,32,22,95.742,152.209,Alpha Prime Racing,False,True,13,13
Miguel Paludo,3960,Chv,88,8,17,95.695,152.284,JR Motorsports,False,False,25,26
Bayley Currey,4257,Chv,4,8,21,95.560,152.499,JD Motorsports,False,False,30,16
Jesse Iwuji,4291,Chv,34,13,34,95.539,152.533,Jesse Iwuji Motorsports,False,False,24,22
Joe Graf Jr,4313,Frd,5,13,32,95.347,152.839,B.J. McLeod Motorsports,False,False,37,36
Alex Labbe,4225,Chv,36,38,23,95.248,152.998,DGM Racing,False,False,18,15
Jeb Burton,4018,Chv,27,48,21,95.001,153.397,Our Motorsports,False,False,34,21
Preston Pardus,4317,Chv,91,20,32,94.678,153.920,DGM Racing,False,False,21,11
Jesse Iwuji,4291,Chv,34,1,38,94.513,154.189,Jesse Iwuji Motorsports,False,False,24,22
Ty Gibbs,4368,Tyt,54,17,10,94.453,154.287,Joe Gibbs Racing,False,False,2,1
Will Rodgers,4321,Tyt,13,8,23,94.378,154.409,Motorsports Business Management,False,False,28,38
Jesse Iwuji,4291,Chv,34,47,22,94.346,154.461,Jesse Iwuji Motorsports,False,False,24,22
Chris Dyson,4335,Chv,35,8,25,94.232,154.648,Emerling Gase Motorsports,False,False,29,28
Josh Berry,4123,Chv,8,34,21,93.944,155.123,JR Motorsports,False,False,16,3
Sammy Smith,4441,Tyt,18,7,22,93.804,155.353,Joe Gibbs Racing,False,False,8,24
Daniel Hemric,4093,Chv,11,8,14,93.687,155.548,Kaulig Racing,False,False,22,29
Tyler Reddick,4065,Chv,48,7,20,93.685,155.551,Big Machine Racing,False,True,9,30
Sheldon Creed,4204,Chv,2,7,17,93.491,155.874,Richard Childress Racing,False,False,6,27
Josh Berry,4123,Chv,8,8,16,93.475,155.901,JR Motorsports,False,False,16,3
Ryan Sieg,3884,Frd,39,7,32,93.467,155.914,RSS Racing,False,False,27,10
Brandon Jones,4085,Tyt,19,18,24,93.451,155.941,Joe Gibbs Racing,False,False,14,5
Josh Berry,4123,Chv,8,16,29,93.396,156.032,JR Motorsports,False,False,16,3
Patrick Gallagher,4330,Frd,38,39,24,93.380,156.059,RSS Racing,False,False,33,19
AJ Allmendinger,3774,Chv,16,17,17,93.324,156.153,Kaulig Racing,False,False,38,6
John Hunter Nemechek,4092,Tyt,26,30,26,93.294,156.203,Sam Hunt Racing,False,True,35,18
John Hunter Nemechek,4092,Tyt,26,29,27,93.206,156.350,Sam Hunt Racing,False,True,35,18
Patrick Gallagher,4330,Frd,38,17,27,93.160,156.427,RSS Racing,False,False,33,19
Alex Labbe,4225,Chv,36,8,13,93.144,156.455,DGM Racing,False,False,18,15
John Hunter Nemechek,4092,Tyt,26,6,35,93.091,156.543,Sam Hunt Racing,False,True,35,18
Justin Allgaier,34,Chv,7,8,12,93.066,156.586,JR Motorsports,False,False,15,12
Ty Dillon,4013,Chv,6,8,24,92.871,156.914,JD Motorsports,False,True,26,37
Austin Hill,4133,Chv,21,8,15,92.819,157.002,Richard Childress Racing,False,False,10,4
Landon Cassill,3808,Chv,10,17,29,92.803,157.029,Kaulig Racing,False,False,20,32
Josh Williams,4106,Chv,78,8,26,92.706,157.194,B.J. McLeod Motorsports,False,False,31,17
Patrick Gallagher,4330,Frd,38,8,27,92.655,157.281,RSS Racing,False,False,33,19
Daniel Hemric,4093,Chv,11,17,23,92.519,157.511,Kaulig Racing,False,False,22,29
Justin Allgaier,34,Chv,7,29,26,92.249,157.973,JR Motorsports,False,False,15,12
Austin Hill,4133,Chv,21,17,28,92.084,158.255,Richard Childress Racing,False,False,10,4
Anthony Alfredo,4301,Chv,23,8,18,92.063,158.291,Our Motorsports,False,False,19,23
AJ Allmendinger,3774,Chv,16,8,10,91.891,158.588,Kaulig Racing,False,False,38,6
Landon Cassill,3808,Chv,10,8,29,91.812,158.725,Kaulig Racing,False,False,20,32
Anthony Alfredo,4301,Chv,23,17,33,91.614,159.068,Our Motorsports,False,False,19,23
Noah Gragson,4224,Chv,9,8,6,91.501,159.264,JR Motorsports,False,False,7,8
Joe Graf Jr,4313,Frd,5,8,28,91.372,159.488,B.J. McLeod Motorsports,False,False,37,36
Brandon Jones,4085,Tyt,19,8,5,91.356,159.517,Joe Gibbs Racing,False,False,14,5
Jeremy Clements,595,Chv,51,8,8,91.337,159.549,Jeremy Clements Racing,False,False,11,9
Sam Mayer,4327,Chv,1,8,7,91.307,159.603,JR Motorsports,False,False,5,20
Daniel Hemric,4093,Chv,11,20,27,91.195,159.798,Kaulig Racing,False,False,22,29
Landon Cassill,3808,Chv,10,20,29,91.090,159.982,Kaulig Racing,False,False,20,32
Sage Karam,4409,Chv,45,8,11,91.069,160.019,Alpha Prime Racing,False,False,12,31
Jesse Iwuji,4291,Chv,34,48,22,90.870,160.370,Jesse Iwuji Motorsports,False,False,24,22
Anthony Alfredo,4301,Chv,23,44,24,90.763,160.558,Our Motorsports,False,False,19,23
Josh Bilicki,4213,Chv,44,8,9,90.718,160.638,Alpha Prime Racing,False,True,13,13
Myatt Snider,4223,Chv,31,20,28,90.650,160.759,Jordan Anderson Racing,False,False,32,33
Myatt Snider,4223,Chv,31,17,26,90.620,160.812,Jordan Anderson Racing,False,False,32,33
Landon Cassill,3808,Chv,10,5,37,90.055,161.821,Kaulig Racing,False,False,20,32
John Hunter Nemechek,4092,Tyt,26,44,22,89.472,162.875,Sam Hunt Racing,False,True,35,18
Riley Herbst,4269,Frd,98,8,4,89.121,163.517,Stewart-Haas Racing,False,False,3,7
Patrick Gallagher,4330,Frd,38,44,21,88.823,164.066,RSS Racing,False,False,33,19
Anthony Alfredo,4301,Chv,23,42,25,88.595,164.488,Our Motorsports,False,False,19,23
Austin Hill,4133,Chv,21,20,30,88.562,164.550,Richard Childress Racing,False,False,10,4
Jesse Iwuji,4291,Chv,34,44,23,88.520,164.627,Jesse Iwuji Motorsports,False,False,24,22
Andy Lally,3816,Frd,08,8,22,88.379,164.889,SS-GLR w/Jeff Lefcourt,False,False,23,14
Josh Williams,4106,Chv,78,44,20,87.607,166.343,B.J. McLeod Motorsports,False,False,31,17
John Hunter Nemechek,4092,Tyt,26,34,26,87.447,166.647,Sam Hunt Racing,False,True,35,18
Andy Lally,3816,Frd,08,44,19,86.918,167.661,SS-GLR w/Jeff Lefcourt,False,False,23,14
Ty Dillon,4013,Chv,6,13,35,86.756,167.974,JD Motorsports,False,True,26,37
Ty Gibbs,4368,Tyt,54,8,2,86.655,168.171,Joe Gibbs Racing,False,False,2,1
Cole Custer,4104,Frd,07,8,3,86.530,168.414,SS-GLR w/Jeff Lefcourt,False,True,4,25
Kyle Larson,4030,Chv,17,8,1,86.426,168.616,Hendrick Motorsports,False,True,1,2
Preston Pardus,4317,Chv,91,44,11,86.026,169.399,DGM Racing,False,False,21,11
Jeremy Clements,595,Chv,51,44,10,85.738,169.968,Jeremy Clements Racing,False,False,11,9
Noah Gragson,4224,Chv,9,44,12,85.430,170.582,JR Motorsports,False,False,7,8
AJ Allmendinger,3774,Chv,16,44,8,84.546,172.366,Kaulig Racing,False,False,38,6
Preston Pardus,4317,Chv,91,17,34,84.485,172.490,DGM Racing,False,False,21,11
Bayley Currey,4257,Chv,4,44,17,84.102,173.276,JD Motorsports,False,False,30,16
Jeb Burton,4018,Chv,27,44,16,84.063,173.356,Our Motorsports,False,False,34,21
Josh Bilicki,4213,Chv,44,44,14,83.920,173.652,Alpha Prime Racing,False,True,13,13
Sam Mayer,4327,Chv,1,44,13,83.911,173.670,JR Motorsports,False,False,5,20
Sammy Smith,4441,Tyt,18,44,9,83.793,173.915,Joe Gibbs Racing,False,False,8,24
Justin Allgaier,34,Chv,7,30,27,83.678,174.154,JR Motorsports,False,False,15,12
Alex Labbe,4225,Chv,36,44,18,83.534,174.453,DGM Racing,False,False,18,15
Ryan Sieg,3884,Frd,39,44,15,83.304,174.935,RSS Racing,False,False,27,10
Justin Allgaier,34,Chv,7,44,6,83.116,175.331,JR Motorsports,False,False,15,12
John Hunter Nemechek,4092,Tyt,26,8,33,83.039,175.493,Sam Hunt Racing,False,True,35,18
Brandon Jones,4085,Tyt,19,17,30,82.873,175.846,Joe Gibbs Racing,False,False,14,5
Brett Moffitt,4038,Chv,02,21,33,82.839,175.918,Our Motorsports,False,False,17,35
Riley Herbst,4269,Frd,98,44,7,82.738,176.132,Stewart-Haas Racing,False,False,3,7
Brandon Jones,4085,Tyt,19,44,5,82.414,176.824,Joe Gibbs Racing,False,False,14,5
Jesse Iwuji,4291,Chv,34,8,34,81.815,178.118,Jesse Iwuji Motorsports,False,False,24,22
Brandon Brown,4118,Chv,68,7,36,81.337,179.165,Brandonbilt Motorsports,False,False,36,34
Josh Berry,4123,Chv,8,44,4,81.323,179.197,JR Motorsports,False,False,16,3
AJ Allmendinger,3774,Chv,16,18,25,81.277,179.297,Kaulig Racing,False,False,38,6
Austin Hill,4133,Chv,21,44,3,81.083,179.727,Richard Childress Racing,False,False,10,4
Josh Berry,4123,Chv,8,17,32,81.045,179.811,JR Motorsports,False,False,16,3
Ty Gibbs,4368,Tyt,54,18,23,80.840,180.268,Joe Gibbs Racing,False,False,2,1
Anthony Alfredo,4301,Chv,23,43,25,80.174,181.765,Our Motorsports,False,False,19,23
Myatt Snider,4223,Chv,31,18,28,80.141,181.839,Jordan Anderson Racing,False,False,32,33
John Hunter Nemechek,4092,Tyt,26,7,38,79.852,182.497,Sam Hunt Racing,False,True,35,18
Landon Cassill,3808,Chv,10,18,29,79.369,183.609,Kaulig Racing,False,False,20,32
Daniel Hemric,4093,Chv,11,18,27,78.594,185.418,Kaulig Racing,False,False,22,29
Preston Pardus,4317,Chv,91,7,35,78.276,186.172,DGM Racing,False,False,21,11
Preston Pardus,4317,Chv,91,16,34,78.254,186.225,DGM Racing,False,False,21,11
Austin Hill,4133,Chv,21,18,30,77.954,186.942,Richard Childress Racing,False,False,10,4
Anthony Alfredo,4301,Chv,23,32,28,77.773,187.376,Our Motorsports,False,False,19,23
Sam Mayer,4327,Chv,1,26,28,76.991,189.279,JR Motorsports,False,False,5,20
Anthony Alfredo,4301,Chv,23,13,36,76.699,189.999,Our Motorsports,False,False,19,23
John Hunter Nemechek,4092,Tyt,26,35,26,76.318,190.949,Sam Hunt Racing,False,True,35,18
Brett Moffitt,4038,Chv,02,22,32,75.782,192.300,Our Motorsports,False,False,17,35
Ty Gibbs,4368,Tyt,54,44,2,75.529,192.943,Joe Gibbs Racing,False,False,2,1
Kyle Larson,4030,Chv,17,44,1,74.606,195.331,Hendrick Motorsports,False,True,1,2
Daniel Hemric,4093,Chv,11,25,8,74.259,196.244,Kaulig Racing,False,False,22,29
Preston Pardus,4317,Chv,91,8,35,74.255,196.253,DGM Racing,False,False,21,11
Brandon Brown,4118,Chv,68,8,37,73.731,197.647,Brandonbilt Motorsports,False,False,36,34
Sheldon Creed,4204,Chv,2,25,3,73.450,198.405,Richard Childress Racing,False,False,6,27
Justin Allgaier,34,Chv,7,25,4,73.381,198.592,JR Motorsports,False,False,15,12
Jeremy Clements,595,Chv,51,25,15,73.370,198.622,Jeremy Clements Racing,False,False,11,9
Alex Labbe,4225,Chv,36,25,17,73.172,199.157,DGM Racing,False,False,18,15
AJ Allmendinger,3774,Chv,16,25,6,73.118,199.305,Kaulig Racing,False,False,38,6
Ty Gibbs,4368,Tyt,54,25,7,73.108,199.332,Joe Gibbs Racing,False,False,2,1
Sammy Smith,4441,Tyt,18,25,16,73.085,199.394,Joe Gibbs Racing,False,False,8,24
Josh Berry,4123,Chv,8,25,9,73.063,199.455,JR Motorsports,False,False,16,3
Chris Dyson,4335,Chv,35,25,18,73.063,199.455,Emerling Gase Motorsports,False,False,29,28
Austin Hill,4133,Chv,21,25,11,73.052,199.486,Richard Childress Racing,False,False,10,4
Riley Herbst,4269,Frd,98,25,5,72.979,199.685,Stewart-Haas Racing,False,False,3,7
Brandon Jones,4085,Tyt,19,25,10,72.931,199.816,Joe Gibbs Racing,False,False,14,5
Kyle Larson,4030,Chv,17,25,1,72.912,199.867,Hendrick Motorsports,False,True,1,2
Cole Custer,4104,Frd,07,25,2,72.834,200.082,SS-GLR w/Jeff Lefcourt,False,True,4,25
Patrick Gallagher,4330,Frd,38,18,31,72.763,200.277,RSS Racing,False,False,33,19
Josh Williams,4106,Chv,78,25,20,72.740,200.340,B.J. McLeod Motorsports,False,False,31,17
Ryan Sieg,3884,Frd,39,25,19,72.441,201.167,RSS Racing,False,False,27,10
Jeb Burton,4018,Chv,27,25,14,72.397,201.289,Our Motorsports,False,False,34,21
Miguel Paludo,3960,Chv,88,25,13,72.304,201.548,JR Motorsports,False,False,25,26
Jesse Iwuji,4291,Chv,34,25,23,72.071,202.202,Jesse Iwuji Motorsports,False,False,24,22
Sam Mayer,4327,Chv,1,24,34,72.036,202.299,JR Motorsports,False,False,5,20
Noah Gragson,4224,Chv,9,25,12,71.859,202.797,JR Motorsports,False,False,7,8
Preston Pardus,4317,Chv,91,25,21,71.617,203.481,DGM Racing,False,False,21,11
Bayley Currey,4257,Chv,4,25,22,71.524,203.748,JD Motorsports,False,False,30,16
Sam Mayer,4327,Chv,1,16,35,71.254,204.518,JR Motorsports,False,False,5,20
Justin Allgaier,34,Chv,7,35,19,70.713,206.084,JR Motorsports,False,False,15,12
Patrick Gallagher,4330,Frd,38,25,25,70.061,208.003,RSS Racing,False,False,33,19
Anthony Alfredo,4301,Chv,23,22,35,70.047,208.043,Our Motorsports,False,False,19,23
Miguel Paludo,3960,Chv,88,39,25,70.035,208.079,JR Motorsports,False,False,25,26
Josh Bilicki,4213,Chv,44,25,24,69.433,209.882,Alpha Prime Racing,False,True,13,13
John Hunter Nemechek,4092,Tyt,26,25,26,69.075,210.971,Sam Hunt Racing,False,True,35,18
Patrick Gallagher,4330,Frd,38,21,29,68.940,211.384,RSS Racing,False,False,33,19
Miguel Paludo,3960,Chv,88,38,25,68.898,211.512,JR Motorsports,False,False,25,26
Sheldon Creed,4204,Chv,2,8,30,67.592,215.598,Richard Childress Racing,False,False,6,27
Sam Mayer,4327,Chv,1,20,34,67.519,215.834,JR Motorsports,False,False,5,20
Tyler Reddick,4065,Chv,48,8,31,67.159,216.988,Big Machine Racing,False,True,9,30
Sammy Smith,4441,Tyt,18,8,32,66.836,218.039,Joe Gibbs Racing,False,False,8,24
Austin Hill,4133,Chv,21,21,27,66.800,218.155,Richard Childress Racing,False,False,10,4
Josh Williams,4106,Chv,78,35,21,66.774,218.240,B.J. McLeod Motorsports,False,False,31,17
Jesse Iwuji,4291,Chv,34,35,20,66.588,218.851,Jesse Iwuji Motorsports,False,False,24,22
Patrick Gallagher,4330,Frd,38,35,18,66.358,219.608,RSS Racing,False,False,33,19
Ryan Sieg,3884,Frd,39,8,36,66.056,220.612,RSS Racing,False,False,27,10
Landon Cassill,3808,Chv,10,21,24,65.352,222.989,Kaulig Racing,False,False,20,32
Myatt Snider,4223,Chv,31,21,23,65.012,224.156,Jordan Anderson Racing,False,False,32,33
Daniel Hemric,4093,Chv,11,21,22,64.633,225.471,Kaulig Racing,False,False,22,29
Andy Lally,3816,Frd,08,35,2,64.272,226.738,SS-GLR w/Jeff Lefcourt,False,False,23,14
Josh Bilicki,4213,Chv,44,35,17,64.046,227.535,Alpha Prime Racing,False,True,13,13
Anthony Alfredo,4301,Chv,23,34,27,63.727,228.675,Our Motorsports,False,False,19,23
Ryan Sieg,3884,Frd,39,35,1,63.619,229.062,RSS Racing,False,False,27,10
Bayley Currey,4257,Chv,4,35,16,63.122,230.867,JD Motorsports,False,False,30,16
Sam Mayer,4327,Chv,1,27,28,62.660,232.568,JR Motorsports,False,False,5,20
Sam Mayer,4327,Chv,1,35,15,62.338,233.769,JR Motorsports,False,False,5,20
Jeb Burton,4018,Chv,27,35,14,61.967,235.169,Our Motorsports,False,False,34,21
Riley Herbst,4269,Frd,98,35,12,61.251,237.921,Stewart-Haas Racing,False,False,3,7
Sammy Smith,4441,Tyt,18,35,13,61.158,238.282,Joe Gibbs Racing,False,False,8,24
Daniel Hemric,4093,Chv,11,27,26,60.736,239.936,Kaulig Racing,False,False,22,29
Andy Lally,3816,Frd,08,25,27,60.724,239.986,SS-GLR w/Jeff Lefcourt,False,False,23,14
AJ Allmendinger,3774,Chv,16,35,11,60.416,241.206,Kaulig Racing,False,False,38,6
Noah Gragson,4224,Chv,9,35,10,60.163,242.220,JR Motorsports,False,False,7,8
Sheldon Creed,4204,Chv,2,35,9,59.987,242.932,Richard Childress Racing,False,False,6,27
Miguel Paludo,3960,Chv,88,35,8,59.947,243.095,JR Motorsports,False,False,25,26
Alex Labbe,4225,Chv,36,35,7,59.413,245.279,DGM Racing,False,False,18,15
Jeremy Clements,595,Chv,51,35,6,59.243,245.983,Jeremy Clements Racing,False,False,11,9
Josh Berry,4123,Chv,8,35,24,59.055,246.765,JR Motorsports,False,False,16,3
Josh Bilicki,4213,Chv,44,12,33,58.883,247.487,Alpha Prime Racing,False,True,13,13
Austin Hill,4133,Chv,21,35,5,58.759,248.011,Richard Childress Racing,False,False,10,4
Brett Moffitt,4038,Chv,02,10,37,58.301,249.956,Our Motorsports,False,False,17,35
Josh Berry,4123,Chv,8,21,21,57.708,252.525,JR Motorsports,False,False,16,3
Preston Pardus,4317,Chv,91,23,32,57.327,254.203,DGM Racing,False,False,21,11
AJ Allmendinger,3774,Chv,16,21,20,56.920,256.024,Kaulig Racing,False,False,38,6
Kyle Larson,4030,Chv,17,35,3,56.690,257.062,Hendrick Motorsports,False,True,1,2
Ty Gibbs,4368,Tyt,54,35,4,56.548,257.708,Joe Gibbs Racing,False,False,2,1
Preston Pardus,4317,Chv,91,21,32,56.422,258.283,DGM Racing,False,False,21,11
Brandon Brown,4118,Chv,68,9,37,56.333,258.690,Brandonbilt Motorsports,False,False,36,34
Ryan Sieg,3884,Frd,39,9,36,56.013,260.169,RSS Racing,False,False,27,10
Preston Pardus,4317,Chv,91,9,35,55.884,260.770,DGM Racing,False,False,21,11
Brandon Jones,4085,Tyt,19,21,18,55.562,262.280,Joe Gibbs Racing,False,False,14,5
Ryan Sieg,3884,Frd,39,11,26,55.300,263.521,RSS Racing,False,False,27,10
Preston Pardus,4317,Chv,91,11,24,55.270,263.664,DGM Racing,False,False,21,11
Landon Cassill,3808,Chv,10,11,14,55.233,263.843,Kaulig Racing,False,False,20,32
Brandon Brown,4118,Chv,68,11,29,55.215,263.926,Brandonbilt Motorsports,False,False,36,34
John Hunter Nemechek,4092,Tyt,26,11,21,55.150,264.241,Sam Hunt Racing,False,True,35,18
Sammy Smith,4441,Tyt,18,11,20,55.132,264.324,Joe Gibbs Racing,False,False,8,24
Brett Moffitt,4038,Chv,02,20,33,55.065,264.648,Our Motorsports,False,False,17,35
Sheldon Creed,4204,Chv,2,11,18,55.061,264.668,Richard Childress Racing,False,False,6,27
Ty Gibbs,4368,Tyt,54,21,17,54.946,265.222,Joe Gibbs Racing,False,False,2,1
Sam Mayer,4327,Chv,1,28,19,54.884,265.522,JR Motorsports,False,False,5,20
John Hunter Nemechek,4092,Tyt,26,9,33,54.873,265.574,Sam Hunt Racing,False,True,35,18
Jesse Iwuji,4291,Chv,34,21,30,54.850,265.686,Jesse Iwuji Motorsports,False,False,24,22
Jesse Iwuji,4291,Chv,34,9,34,54.841,265.729,Jesse Iwuji Motorsports,False,False,24,22
Brandon Jones,4085,Tyt,19,35,23,54.511,267.339,Joe Gibbs Racing,False,False,14,5
Myatt Snider,4223,Chv,31,11,9,54.386,267.949,Jordan Anderson Racing,False,False,32,33
Anthony Alfredo,4301,Chv,23,11,7,54.089,269.424,Our Motorsports,False,False,19,23
Preston Pardus,4317,Chv,91,35,25,54.020,269.766,DGM Racing,False,False,21,11
Josh Berry,4123,Chv,8,11,6,53.732,271.211,JR Motorsports,False,False,16,3
Austin Hill,4133,Chv,21,11,5,53.638,271.686,Richard Childress Racing,False,False,10,4
Daniel Hemric,4093,Chv,11,11,4,53.633,271.711,Kaulig Racing,False,False,22,29
Tyler Reddick,4065,Chv,48,11,32,53.161,274.128,Big Machine Racing,False,True,9,30
AJ Allmendinger,3774,Chv,16,11,3,53.133,274.269,Kaulig Racing,False,False,38,6
Patrick Gallagher,4330,Frd,38,11,35,53.072,274.586,RSS Racing,False,False,33,19
Josh Williams,4106,Chv,78,21,28,52.991,275.007,B.J. McLeod Motorsports,False,False,31,17
Josh Williams,4106,Chv,78,11,30,52.890,275.532,B.J. McLeod Motorsports,False,False,31,17
Bayley Currey,4257,Chv,4,11,25,52.748,276.273,JD Motorsports,False,False,30,16
Ty Dillon,4013,Chv,6,11,27,52.738,276.324,JD Motorsports,False,True,26,37
Chris Dyson,4335,Chv,35,11,28,52.729,276.370,Emerling Gase Motorsports,False,False,29,28
Jeb Burton,4018,Chv,27,11,23,52.719,276.426,Our Motorsports,False,False,34,21
Joe Graf Jr,4313,Frd,5,11,31,52.704,276.502,B.J. McLeod Motorsports,False,False,37,36
Andy Lally,3816,Frd,08,11,22,52.650,276.784,SS-GLR w/Jeff Lefcourt,False,False,23,14
Miguel Paludo,3960,Chv,88,11,19,52.631,276.885,JR Motorsports,False,False,25,26
Sammy Smith,4441,Tyt,18,9,32,52.597,277.066,Joe Gibbs Racing,False,False,8,24
Brandon Jones,4085,Tyt,19,11,2,52.576,277.177,Joe Gibbs Racing,False,False,14,5
Ty Gibbs,4368,Tyt,54,11,1,52.416,278.022,Joe Gibbs Racing,False,False,2,1
Jesse Iwuji,4291,Chv,34,11,33,52.289,278.699,Jesse Iwuji Motorsports,False,False,24,22
Brett Moffitt,4038,Chv,02,23,30,52.253,278.891,Our Motorsports,False,False,17,35
Alex Labbe,4225,Chv,36,11,17,52.215,279.093,DGM Racing,False,False,18,15
Justin Allgaier,34,Chv,7,11,16,52.160,279.386,JR Motorsports,False,False,15,12
Tyler Reddick,4065,Chv,48,9,31,52.139,279.501,Big Machine Racing,False,True,9,30
Sage Karam,4409,Chv,45,11,15,52.016,280.159,Alpha Prime Racing,False,False,12,31
Sam Mayer,4327,Chv,1,11,12,51.992,280.287,JR Motorsports,False,False,5,20
Jeremy Clements,595,Chv,51,11,13,51.976,280.375,Jeremy Clements Racing,False,False,11,9
Cole Custer,4104,Frd,07,35,22,51.962,280.452,SS-GLR w/Jeff Lefcourt,False,True,4,25
Sheldon Creed,4204,Chv,2,9,30,51.945,280.544,Richard Childress Racing,False,False,6,27
Noah Gragson,4224,Chv,9,11,11,51.885,280.867,JR Motorsports,False,False,7,8
Riley Herbst,4269,Frd,98,11,10,51.521,282.849,Stewart-Haas Racing,False,False,3,7
Chris Dyson,4335,Chv,35,23,28,51.493,283.008,Emerling Gase Motorsports,False,False,29,28
