driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Brown,4118,Chv,68,18,14,36.524,51.846,Brandonbilt Motorsports,False,False,17,36
Ryan Ellis,4029,Chv,99,122,29,36.521,51.850,B.J. McLeod Motorsports,False,False,34,23
Jade Buford,4346,Chv,48,33,26,36.518,51.854,Big Machine Racing,False,False,31,17
Tommy Joe Martins,3902,Chv,44,33,18,36.514,51.859,Martins Motorsports,False,False,19,40
Matt Mills,4209,Chv,5,204,27,36.514,51.860,B.J. McLeod Motorsports,False,False,35,29
David Starr,3170,Tyt,66,123,30,36.511,51.864,Motorsports Business Management,False,False,36,24
Brandon Jones,4085,Tyt,19,66,12,36.509,51.867,Joe Gibbs Racing,True,False,8,6
Jeremy Clements,595,Chv,51,130,12,36.508,51.868,Jeremy Clements Racing,False,False,18,9
JJ Yeley,3669,Chv,17,128,28,36.507,51.870,SS Green Light Racing,False,False,28,16
Natalie Decker,4196,Chv,23,126,26,36.505,51.873,Our Motorsports,False,False,26,25
Alex Labbe,4225,Chv,36,194,12,36.504,51.874,DGM Racing,False,False,25,8
Justin Allgaier,34,Chv,7,124,13,36.502,51.877,JR Motorsports,True,False,5,5
Jade Buford,4346,Chv,48,222,20,36.502,51.876,Big Machine Racing,False,False,31,17
Austin Cindric,4180,Frd,22,188,3,36.499,51.881,Team Penske,True,False,1,2
Josh Williams,4106,Chv,92,66,7,36.493,51.889,DGM Racing,False,False,22,11
Sam Mayer,4327,Chv,8,204,13,36.493,51.890,JR Motorsports,False,False,11,4
Jeremy Clements,595,Chv,51,33,19,36.491,51.892,Jeremy Clements Racing,False,False,18,9
Riley Herbst,4269,Frd,98,252,8,36.483,51.904,Stewart-Haas Racing,False,False,16,10
Ryan Ellis,4029,Chv,99,179,34,36.481,51.907,B.J. McLeod Motorsports,False,False,34,23
Ty Gibbs,4368,Tyt,54,66,2,36.478,51.911,Joe Gibbs Racing,False,False,2,27
Noah Gragson,4224,Chv,9,206,1,36.474,51.916,JR Motorsports,True,False,9,1
Joe Graf Jr,4313,Chv,07,222,19,36.471,51.921,SS Green Light Racing,False,False,32,15
Riley Herbst,4269,Frd,98,66,9,36.468,51.925,Stewart-Haas Racing,False,False,16,10
Brandon Jones,4085,Tyt,19,252,6,36.464,51.930,Joe Gibbs Racing,True,False,8,6
Alex Labbe,4225,Chv,36,66,10,36.462,51.933,DGM Racing,False,False,25,8
Austin Cindric,4180,Frd,22,204,2,36.462,51.934,Team Penske,True,False,1,2
Harrison Burton,4217,Tyt,20,253,20,36.459,51.938,Joe Gibbs Racing,True,False,10,20
Jeffrey Earnhardt,3894,Chv,0,223,15,36.458,51.939,JD Motorsports,False,False,27,22
Landon Cassill,3808,Chv,4,182,21,36.457,51.940,JD Motorsports,False,False,23,12
Josh Williams,4106,Chv,92,189,19,36.456,51.942,DGM Racing,False,False,22,11
Brandon Jones,4085,Tyt,19,123,11,36.452,51.948,Joe Gibbs Racing,True,False,8,6
Myatt Snider,4223,Chv,2,66,11,36.444,51.959,Richard Childress Racing,False,False,12,13
Brett Moffitt,4038,Chv,02,253,14,36.439,51.967,Our Motorsports,False,False,13,19
Brandon Jones,4085,Tyt,19,124,11,36.435,51.972,Joe Gibbs Racing,True,False,8,6
Ryan Sieg,3884,Frd,39,18,11,36.429,51.981,RSS Racing,False,False,14,31
Spencer Boyd,4192,Chv,52,129,25,36.428,51.982,Means Motorsports,False,True,39,30
Kyle Weatherman,4187,Chv,47,155,37,36.427,51.983,Mike Harmon Racing,False,False,24,34
Landon Cassill,3808,Chv,4,126,22,36.427,51.983,JD Motorsports,False,False,23,12
Brandon Jones,4085,Tyt,19,18,8,36.427,51.983,Joe Gibbs Racing,True,False,8,6
Joe Graf Jr,4313,Chv,07,188,31,36.424,51.988,SS Green Light Racing,False,False,32,15
Jeb Burton,4018,Chv,10,33,16,36.422,51.991,Kaulig Racing,False,False,15,37
Justin Haley,4172,Chv,11,123,12,36.417,51.997,Kaulig Racing,True,False,4,33
Matt Mills,4209,Chv,5,125,36,36.416,51.999,B.J. McLeod Motorsports,False,False,35,29
AJ Allmendinger,3774,Chv,16,65,21,36.415,52.000,Kaulig Racing,True,False,3,7
Daniel Hemric,4093,Tyt,18,248,1,36.412,52.005,Joe Gibbs Racing,True,False,7,3
Jeremy Clements,595,Chv,51,194,11,36.410,52.008,Jeremy Clements Racing,False,False,18,9
Noah Gragson,4224,Chv,9,254,1,36.408,52.010,JR Motorsports,True,False,9,1
Ryan Sieg,3884,Frd,39,182,13,36.407,52.012,RSS Racing,False,False,14,31
Justin Allgaier,34,Chv,7,204,3,36.405,52.015,JR Motorsports,True,False,5,5
Harrison Burton,4217,Tyt,20,18,7,36.401,52.020,Joe Gibbs Racing,True,False,10,20
Daniel Hemric,4093,Tyt,18,254,2,36.396,52.027,Joe Gibbs Racing,True,False,7,3
Josh Berry,4123,Chv,31,63,5,36.396,52.028,Jordan Anderson Racing,False,False,29,28
Noah Gragson,4224,Chv,9,18,9,36.389,52.037,JR Motorsports,True,False,9,1
Jeffrey Earnhardt,3894,Chv,0,182,24,36.387,52.041,JD Motorsports,False,False,27,22
Brett Moffitt,4038,Chv,02,182,18,36.385,52.044,Our Motorsports,False,False,13,19
Preston Pardus,4317,Chv,90,67,3,36.383,52.046,DGM Racing,False,False,38,18
JJ Yeley,3669,Chv,17,223,13,36.383,52.047,SS Green Light Racing,False,False,28,16
Brandon Jones,4085,Tyt,19,248,7,36.382,52.048,Joe Gibbs Racing,True,False,8,6
Jeb Burton,4018,Chv,10,18,12,36.373,52.060,Kaulig Racing,False,False,15,37
Preston Pardus,4317,Chv,90,66,3,36.372,52.062,DGM Racing,False,False,38,18
Spencer Boyd,4192,Chv,52,126,27,36.368,52.068,Means Motorsports,False,True,39,30
Joe Graf Jr,4313,Chv,07,205,24,36.366,52.070,SS Green Light Racing,False,False,32,15
AJ Allmendinger,3774,Chv,16,248,6,36.365,52.072,Kaulig Racing,True,False,3,7
Sam Mayer,4327,Chv,8,248,5,36.364,52.073,JR Motorsports,False,False,11,4
Brandon Jones,4085,Tyt,19,219,5,36.362,52.076,Joe Gibbs Racing,True,False,8,6
Brandon Jones,4085,Tyt,19,204,6,36.352,52.091,Joe Gibbs Racing,True,False,8,6
Akinori Ogata,4138,Tyt,78,179,33,36.351,52.092,B.J. McLeod Motorsports,False,True,33,26
Stephen Leicht,1965,Tyt,61,204,28,36.350,52.094,Hattori Racing Enterprises,False,False,37,21
Noah Gragson,4224,Chv,9,188,2,36.348,52.096,JR Motorsports,True,False,9,1
Riley Herbst,4269,Frd,98,223,11,36.345,52.100,Stewart-Haas Racing,False,False,16,10
AJ Allmendinger,3774,Chv,16,223,5,36.344,52.102,Kaulig Racing,True,False,3,7
Natalie Decker,4196,Chv,23,182,20,36.344,52.102,Our Motorsports,False,False,26,25
Michael Annett,3861,Chv,1,18,13,36.342,52.105,JR Motorsports,False,False,6,38
Daniel Hemric,4093,Tyt,18,204,4,36.341,52.107,Joe Gibbs Racing,True,False,7,3
Josh Williams,4106,Chv,92,197,14,36.341,52.107,DGM Racing,False,False,22,11
Brandon Brown,4118,Chv,68,182,14,36.332,52.120,Brandonbilt Motorsports,False,False,17,36
Justin Haley,4172,Chv,11,124,12,36.332,52.119,Kaulig Racing,True,False,4,33
Noah Gragson,4224,Chv,9,221,1,36.327,52.127,JR Motorsports,True,False,9,1
Harrison Burton,4217,Tyt,20,188,9,36.326,52.128,Joe Gibbs Racing,True,False,10,20
Riley Herbst,4269,Frd,98,18,15,36.325,52.130,Stewart-Haas Racing,False,False,16,10
Jeremy Clements,595,Chv,51,252,9,36.319,52.138,Jeremy Clements Racing,False,False,18,9
Jeremy Clements,595,Chv,51,223,9,36.314,52.145,Jeremy Clements Racing,False,False,18,9
Brandon Jones,4085,Tyt,19,188,6,36.313,52.146,Joe Gibbs Racing,True,False,8,6
Alex Labbe,4225,Chv,36,182,19,36.311,52.149,DGM Racing,False,False,25,8
Riley Herbst,4269,Frd,98,255,9,36.310,52.151,Stewart-Haas Racing,False,False,16,10
AJ Allmendinger,3774,Chv,16,204,5,36.309,52.153,Kaulig Racing,True,False,3,7
Justin Allgaier,34,Chv,7,182,9,36.300,52.165,JR Motorsports,True,False,5,5
Jeb Burton,4018,Chv,10,154,4,36.297,52.170,Kaulig Racing,False,False,15,37
Myatt Snider,4223,Chv,2,67,11,36.295,52.173,Richard Childress Racing,False,False,12,13
Michael Annett,3861,Chv,1,53,6,36.286,52.185,JR Motorsports,False,False,6,38
Justin Haley,4172,Chv,11,18,6,36.286,52.185,Kaulig Racing,True,False,4,33
Natalie Decker,4196,Chv,23,248,26,36.281,52.193,Our Motorsports,False,False,26,25
Noah Gragson,4224,Chv,9,248,2,36.277,52.199,JR Motorsports,True,False,9,1
Justin Allgaier,34,Chv,7,18,5,36.274,52.202,JR Motorsports,True,False,5,5
Jeb Burton,4018,Chv,10,20,12,36.273,52.204,Kaulig Racing,False,False,15,37
Ty Gibbs,4368,Tyt,54,67,2,36.272,52.205,Joe Gibbs Racing,False,False,2,27
Daniel Hemric,4093,Tyt,18,221,2,36.271,52.207,Joe Gibbs Racing,True,False,7,3
Sam Mayer,4327,Chv,8,223,8,36.271,52.207,JR Motorsports,False,False,11,4
Noah Gragson,4224,Chv,9,50,23,36.270,52.208,JR Motorsports,True,False,9,1
Austin Cindric,4180,Frd,22,206,2,36.270,52.208,Team Penske,True,False,1,2
Alex Labbe,4225,Chv,36,67,10,36.268,52.211,DGM Racing,False,False,25,8
Jeremy Clements,595,Chv,51,182,17,36.266,52.214,Jeremy Clements Racing,False,False,18,9
Harrison Burton,4217,Tyt,20,192,11,36.264,52.217,Joe Gibbs Racing,True,False,10,20
Ty Gibbs,4368,Tyt,54,188,1,36.258,52.225,Joe Gibbs Racing,False,False,2,27
Austin Cindric,4180,Frd,22,18,1,36.256,52.228,Team Penske,True,False,1,2
Ryan Sieg,3884,Frd,39,201,32,36.256,52.228,RSS Racing,False,False,14,31
Justin Haley,4172,Chv,11,183,36,36.256,52.228,Kaulig Racing,True,False,4,33
Brandon Jones,4085,Tyt,19,182,6,36.246,52.243,Joe Gibbs Racing,True,False,8,6
Jeffrey Earnhardt,3894,Chv,0,189,21,36.242,52.249,JD Motorsports,False,False,27,22
Josh Williams,4106,Chv,92,182,22,36.240,52.251,DGM Racing,False,False,22,11
Preston Pardus,4317,Chv,90,207,13,36.237,52.256,DGM Racing,False,False,38,18
Josh Berry,4123,Chv,31,182,16,36.234,52.260,Jordan Anderson Racing,False,False,29,28
Ty Gibbs,4368,Tyt,54,191,1,36.232,52.263,Joe Gibbs Racing,False,False,2,27
AJ Allmendinger,3774,Chv,16,182,8,36.228,52.269,Kaulig Racing,True,False,3,7
Noah Gragson,4224,Chv,9,154,1,36.228,52.269,JR Motorsports,True,False,9,1
Myatt Snider,4223,Chv,2,182,15,36.228,52.269,Richard Childress Racing,False,False,12,13
Ty Gibbs,4368,Tyt,54,18,3,36.227,52.270,Joe Gibbs Racing,False,False,2,27
Austin Cindric,4180,Frd,22,182,7,36.227,52.271,Team Penske,True,False,1,2
Daniel Hemric,4093,Tyt,18,18,4,36.220,52.281,Joe Gibbs Racing,True,False,7,3
Stephen Leicht,1965,Tyt,61,253,21,36.216,52.286,Hattori Racing Enterprises,False,False,37,21
Jeffrey Earnhardt,3894,Chv,0,253,22,36.213,52.291,JD Motorsports,False,False,27,22
Ty Gibbs,4368,Tyt,54,199,1,36.199,52.311,Joe Gibbs Racing,False,False,2,27
Jeb Burton,4018,Chv,10,67,4,36.197,52.314,Kaulig Racing,False,False,15,37
AJ Allmendinger,3774,Chv,16,18,2,36.195,52.317,Kaulig Racing,True,False,3,7
Joe Graf Jr,4313,Chv,07,128,29,36.195,52.317,SS Green Light Racing,False,False,32,15
Justin Allgaier,34,Chv,7,123,13,36.195,52.316,JR Motorsports,True,False,5,5
Austin Cindric,4180,Frd,22,248,3,36.193,52.320,Team Penske,True,False,1,2
Riley Herbst,4269,Frd,98,67,9,36.187,52.328,Stewart-Haas Racing,False,False,16,10
Jade Buford,4346,Chv,48,182,23,36.186,52.330,Big Machine Racing,False,False,31,17
Ryan Ellis,4029,Chv,99,180,34,36.174,52.347,B.J. McLeod Motorsports,False,False,34,23
Brandon Brown,4118,Chv,68,194,10,36.169,52.354,Brandonbilt Motorsports,False,False,17,36
Noah Gragson,4224,Chv,9,199,2,36.166,52.359,JR Motorsports,True,False,9,1
Michael Annett,3861,Chv,1,182,10,36.163,52.363,JR Motorsports,False,False,6,38
Brandon Brown,4118,Chv,68,197,10,36.162,52.365,Brandonbilt Motorsports,False,False,17,36
Myatt Snider,4223,Chv,2,18,16,36.159,52.369,Richard Childress Racing,False,False,12,13
Ryan Vargas,4320,Chv,6,196,33,36.158,52.370,JD Motorsports,False,False,21,32
Bayley Currey,4257,Chv,15,208,35,36.157,52.372,JD Motorsports,False,True,20,35
Riley Herbst,4269,Frd,98,205,22,36.156,52.373,Stewart-Haas Racing,False,False,16,10
Austin Cindric,4180,Frd,22,254,3,36.153,52.377,Team Penske,True,False,1,2
AJ Allmendinger,3774,Chv,16,249,7,36.153,52.377,Kaulig Racing,True,False,3,7
Akinori Ogata,4138,Tyt,78,180,33,36.153,52.378,B.J. McLeod Motorsports,False,True,33,26
Jeremy Clements,595,Chv,51,67,5,36.146,52.388,Jeremy Clements Racing,False,False,18,9
Jade Buford,4346,Chv,48,189,23,36.139,52.398,Big Machine Racing,False,False,31,17
Alex Labbe,4225,Chv,36,68,12,36.133,52.407,DGM Racing,False,False,25,8
Harrison Burton,4217,Tyt,20,154,2,36.131,52.410,Joe Gibbs Racing,True,False,10,20
Ryan Vargas,4320,Chv,6,245,32,36.129,52.412,JD Motorsports,False,False,21,32
Josh Williams,4106,Chv,92,204,12,36.128,52.413,DGM Racing,False,False,22,11
Stephen Leicht,1965,Tyt,61,128,30,36.124,52.419,Hattori Racing Enterprises,False,False,37,21
Ryan Sieg,3884,Frd,39,63,6,36.124,52.420,RSS Racing,False,False,14,31
Preston Pardus,4317,Chv,90,189,24,36.122,52.422,DGM Racing,False,False,38,18
Noah Gragson,4224,Chv,9,67,1,36.117,52.430,JR Motorsports,True,False,9,1
Josh Williams,4106,Chv,92,67,7,36.115,52.432,DGM Racing,False,False,22,11
Kyle Weatherman,4187,Chv,47,146,38,36.111,52.438,Mike Harmon Racing,False,False,24,34
Noah Gragson,4224,Chv,9,182,4,36.111,52.438,JR Motorsports,True,False,9,1
Landon Cassill,3808,Chv,4,194,13,36.106,52.445,JD Motorsports,False,False,23,12
Alex Labbe,4225,Chv,36,252,10,36.104,52.449,DGM Racing,False,False,25,8
Myatt Snider,4223,Chv,2,219,18,36.100,52.454,Richard Childress Racing,False,False,12,13
Justin Allgaier,34,Chv,7,188,5,36.100,52.455,JR Motorsports,True,False,5,5
Noah Gragson,4224,Chv,9,63,7,36.100,52.454,JR Motorsports,True,False,9,1
AJ Allmendinger,3774,Chv,16,154,7,36.099,52.456,Kaulig Racing,True,False,3,7
Riley Herbst,4269,Frd,98,35,12,36.092,52.466,Stewart-Haas Racing,False,False,16,10
Austin Cindric,4180,Frd,22,154,5,36.091,52.467,Team Penske,True,False,1,2
Brandon Jones,4085,Tyt,19,203,6,36.089,52.471,Joe Gibbs Racing,True,False,8,6
Sam Mayer,4327,Chv,8,60,38,36.085,52.476,JR Motorsports,False,False,11,4
Joe Graf Jr,4313,Chv,07,219,19,36.084,52.478,SS Green Light Racing,False,False,32,15
Michael Annett,3861,Chv,1,63,8,36.082,52.481,JR Motorsports,False,False,6,38
Spencer Boyd,4192,Chv,52,203,31,36.075,52.491,Means Motorsports,False,True,39,30
Natalie Decker,4196,Chv,23,129,24,36.071,52.497,Our Motorsports,False,False,26,25
AJ Allmendinger,3774,Chv,16,203,5,36.069,52.500,Kaulig Racing,True,False,3,7
Landon Cassill,3808,Chv,4,207,8,36.067,52.503,JD Motorsports,False,False,23,12
Jeremy Clements,595,Chv,51,18,17,36.065,52.505,Jeremy Clements Racing,False,False,18,9
Austin Cindric,4180,Frd,22,199,3,36.060,52.512,Team Penske,True,False,1,2
Michael Annett,3861,Chv,1,130,11,36.056,52.518,JR Motorsports,False,False,6,38
Justin Haley,4172,Chv,11,67,8,36.045,52.534,Kaulig Racing,True,False,4,33
Daniel Hemric,4093,Tyt,18,182,5,36.042,52.539,Joe Gibbs Racing,True,False,7,3
Alex Labbe,4225,Chv,36,223,12,36.032,52.553,DGM Racing,False,False,25,8
Myatt Snider,4223,Chv,2,222,18,36.031,52.555,Richard Childress Racing,False,False,12,13
Sam Mayer,4327,Chv,8,254,4,36.029,52.558,JR Motorsports,False,False,11,4
Josh Williams,4106,Chv,92,252,11,36.028,52.559,DGM Racing,False,False,22,11
Daniel Hemric,4093,Tyt,18,34,3,36.025,52.564,Joe Gibbs Racing,True,False,7,3
AJ Allmendinger,3774,Chv,16,34,2,36.020,52.571,Kaulig Racing,True,False,3,7
Riley Herbst,4269,Frd,98,182,11,36.020,52.571,Stewart-Haas Racing,False,False,16,10
Jeremy Clements,595,Chv,51,197,11,36.014,52.580,Jeremy Clements Racing,False,False,18,9
Riley Herbst,4269,Frd,98,154,6,36.012,52.583,Stewart-Haas Racing,False,False,16,10
Jeb Burton,4018,Chv,10,182,12,36.011,52.584,Kaulig Racing,False,False,15,37
Brett Moffitt,4038,Chv,02,219,17,36.008,52.589,Our Motorsports,False,False,13,19
Noah Gragson,4224,Chv,9,191,2,36.006,52.591,JR Motorsports,True,False,9,1
Colin Garrett,4310,Tyt,26,204,21,35.989,52.616,Sam Hunt Racing,False,False,30,14
Preston Pardus,4317,Chv,90,219,16,35.987,52.619,DGM Racing,False,False,38,18
Ty Gibbs,4368,Tyt,54,154,3,35.984,52.623,Joe Gibbs Racing,False,False,2,27
JJ Yeley,3669,Chv,17,63,9,35.983,52.625,SS Green Light Racing,False,False,28,16
Brandon Brown,4118,Chv,68,67,13,35.980,52.629,Brandonbilt Motorsports,False,False,17,36
Akinori Ogata,4138,Tyt,78,253,26,35.979,52.631,B.J. McLeod Motorsports,False,True,33,26
Bayley Currey,4257,Chv,15,161,38,35.978,52.632,JD Motorsports,False,True,20,35
Natalie Decker,4196,Chv,23,189,20,35.976,52.635,Our Motorsports,False,False,26,25
AJ Allmendinger,3774,Chv,16,197,9,35.975,52.637,Kaulig Racing,True,False,3,7
Natalie Decker,4196,Chv,23,204,16,35.975,52.636,Our Motorsports,False,False,26,25
Sam Mayer,4327,Chv,8,189,25,35.973,52.639,JR Motorsports,False,False,11,4
Justin Allgaier,34,Chv,7,206,3,35.972,52.641,JR Motorsports,True,False,5,5
Spencer Boyd,4192,Chv,52,193,27,35.968,52.647,Means Motorsports,False,True,39,30
Josh Williams,4106,Chv,92,219,15,35.960,52.659,DGM Racing,False,False,22,11
Josh Berry,4123,Chv,31,197,8,35.959,52.660,Jordan Anderson Racing,False,False,29,28
Jeremy Clements,595,Chv,51,155,13,35.946,52.679,Jeremy Clements Racing,False,False,18,9
JJ Yeley,3669,Chv,17,204,15,35.946,52.679,SS Green Light Racing,False,False,28,16
Austin Cindric,4180,Frd,22,223,4,35.943,52.683,Team Penske,True,False,1,2
Brett Moffitt,4038,Chv,02,63,10,35.937,52.692,Our Motorsports,False,False,13,19
Landon Cassill,3808,Chv,4,223,10,35.936,52.694,JD Motorsports,False,False,23,12
Justin Allgaier,34,Chv,7,248,4,35.935,52.695,JR Motorsports,True,False,5,5
Tommy Joe Martins,3902,Chv,44,18,18,35.934,52.696,Martins Motorsports,False,False,19,40
Brandon Jones,4085,Tyt,19,67,12,35.933,52.698,Joe Gibbs Racing,True,False,8,6
David Starr,3170,Tyt,66,204,17,35.917,52.722,Motorsports Business Management,False,False,36,24
Jade Buford,4346,Chv,48,204,18,35.913,52.727,Big Machine Racing,False,False,31,17
JJ Yeley,3669,Chv,17,181,29,35.910,52.732,SS Green Light Racing,False,False,28,16
Justin Haley,4172,Chv,11,184,36,35.902,52.743,Kaulig Racing,True,False,4,33
Harrison Burton,4217,Tyt,20,63,17,35.887,52.766,Joe Gibbs Racing,True,False,10,20
Brett Moffitt,4038,Chv,02,204,19,35.886,52.767,Our Motorsports,False,False,13,19
AJ Allmendinger,3774,Chv,16,184,10,35.884,52.770,Kaulig Racing,True,False,3,7
Natalie Decker,4196,Chv,23,253,25,35.883,52.771,Our Motorsports,False,False,26,25
Harrison Burton,4217,Tyt,20,67,6,35.881,52.774,Joe Gibbs Racing,True,False,10,20
Justin Allgaier,34,Chv,7,221,3,35.879,52.778,JR Motorsports,True,False,5,5
Austin Cindric,4180,Frd,22,34,1,35.878,52.779,Team Penske,True,False,1,2
AJ Allmendinger,3774,Chv,16,255,7,35.860,52.806,Kaulig Racing,True,False,3,7
Spencer Boyd,4192,Chv,52,250,30,35.858,52.808,Means Motorsports,False,True,39,30
Colin Garrett,4310,Tyt,26,181,28,35.855,52.813,Sam Hunt Racing,False,False,30,14
Akinori Ogata,4138,Tyt,78,221,25,35.853,52.816,B.J. McLeod Motorsports,False,True,33,26
Akinori Ogata,4138,Tyt,78,128,31,35.851,52.819,B.J. McLeod Motorsports,False,True,33,26
Myatt Snider,4223,Chv,2,204,20,35.851,52.819,Richard Childress Racing,False,False,12,13
Spencer Boyd,4192,Chv,52,201,31,35.848,52.823,Means Motorsports,False,True,39,30
Michael Annett,3861,Chv,1,192,9,35.847,52.825,JR Motorsports,False,False,6,38
Brett Moffitt,4038,Chv,02,18,19,35.841,52.834,Our Motorsports,False,False,13,19
Austin Cindric,4180,Frd,22,191,3,35.838,52.838,Team Penske,True,False,1,2
Josh Berry,4123,Chv,31,223,7,35.831,52.848,Jordan Anderson Racing,False,False,29,28
Jeb Burton,4018,Chv,10,63,14,35.830,52.850,Kaulig Racing,False,False,15,37
Harrison Burton,4217,Tyt,20,197,7,35.825,52.857,Joe Gibbs Racing,True,False,10,20
Landon Cassill,3808,Chv,4,63,11,35.818,52.867,JD Motorsports,False,False,23,12
Justin Allgaier,34,Chv,7,154,8,35.817,52.869,JR Motorsports,True,False,5,5
Sam Mayer,4327,Chv,8,34,5,35.814,52.873,JR Motorsports,False,False,11,4
Josh Berry,4123,Chv,31,200,9,35.813,52.875,Jordan Anderson Racing,False,False,29,28
Alex Labbe,4225,Chv,36,18,20,35.807,52.883,DGM Racing,False,False,25,8
Ty Gibbs,4368,Tyt,54,206,29,35.788,52.912,Joe Gibbs Racing,False,False,2,27
Jeffrey Earnhardt,3894,Chv,0,63,16,35.784,52.917,JD Motorsports,False,False,27,22
Justin Allgaier,34,Chv,7,199,4,35.781,52.922,JR Motorsports,True,False,5,5
Daniel Hemric,4093,Tyt,18,199,5,35.777,52.928,Joe Gibbs Racing,True,False,7,3
Daniel Hemric,4093,Tyt,18,191,4,35.773,52.934,Joe Gibbs Racing,True,False,7,3
Jeremy Clements,595,Chv,51,63,15,35.769,52.940,Jeremy Clements Racing,False,False,18,9
Landon Cassill,3808,Chv,4,197,13,35.762,52.950,JD Motorsports,False,False,23,12
Brandon Jones,4085,Tyt,19,223,6,35.759,52.954,Joe Gibbs Racing,True,False,8,6
Riley Herbst,4269,Frd,98,68,9,35.759,52.954,Stewart-Haas Racing,False,False,16,10
Sam Mayer,4327,Chv,8,249,4,35.751,52.967,JR Motorsports,False,False,11,4
Justin Allgaier,34,Chv,7,34,4,35.749,52.969,JR Motorsports,True,False,5,5
Brett Moffitt,4038,Chv,02,222,17,35.743,52.978,Our Motorsports,False,False,13,19
Ryan Sieg,3884,Frd,39,123,14,35.738,52.985,RSS Racing,False,False,14,31
Harrison Burton,4217,Tyt,20,182,3,35.718,53.016,Joe Gibbs Racing,True,False,10,20
Ryan Sieg,3884,Frd,39,20,10,35.718,53.016,RSS Racing,False,False,14,31
Josh Berry,4123,Chv,31,203,7,35.715,53.019,Jordan Anderson Racing,False,False,29,28
Stephen Leicht,1965,Tyt,61,67,16,35.713,53.023,Hattori Racing Enterprises,False,False,37,21
Landon Cassill,3808,Chv,4,252,12,35.712,53.024,JD Motorsports,False,False,23,12
Stephen Leicht,1965,Tyt,61,181,32,35.708,53.030,Hattori Racing Enterprises,False,False,37,21
Colin Garrett,4310,Tyt,26,183,28,35.706,53.033,Sam Hunt Racing,False,False,30,14
AJ Allmendinger,3774,Chv,16,206,5,35.705,53.034,Kaulig Racing,True,False,3,7
Justin Haley,4172,Chv,11,35,9,35.703,53.037,Kaulig Racing,True,False,4,33
Daniel Hemric,4093,Tyt,18,206,4,35.701,53.041,Joe Gibbs Racing,True,False,7,3
Sam Mayer,4327,Chv,8,121,36,35.689,53.058,JR Motorsports,False,False,11,4
Jeffrey Earnhardt,3894,Chv,0,204,14,35.687,53.062,JD Motorsports,False,False,27,22
Austin Cindric,4180,Frd,22,221,4,35.686,53.063,Team Penske,True,False,1,2
David Starr,3170,Tyt,66,189,26,35.686,53.063,Motorsports Business Management,False,False,36,24
Matt Mills,4209,Chv,5,181,31,35.677,53.076,B.J. McLeod Motorsports,False,False,35,29
Josh Williams,4106,Chv,92,63,18,35.670,53.086,DGM Racing,False,False,22,11
Ty Gibbs,4368,Tyt,54,63,12,35.668,53.090,Joe Gibbs Racing,False,False,2,27
Myatt Snider,4223,Chv,2,252,13,35.664,53.096,Richard Childress Racing,False,False,12,13
JJ Yeley,3669,Chv,17,67,24,35.652,53.113,SS Green Light Racing,False,False,28,16
Jeb Burton,4018,Chv,10,188,11,35.651,53.115,Kaulig Racing,False,False,15,37
Ty Gibbs,4368,Tyt,54,182,2,35.648,53.119,Joe Gibbs Racing,False,False,2,27
Austin Cindric,4180,Frd,22,184,6,35.647,53.121,Team Penske,True,False,1,2
Preston Pardus,4317,Chv,90,63,13,35.640,53.131,DGM Racing,False,False,38,18
Ryan Sieg,3884,Frd,39,249,31,35.633,53.142,RSS Racing,False,False,14,31
Jade Buford,4346,Chv,48,67,14,35.632,53.143,Big Machine Racing,False,False,31,17
Brandon Jones,4085,Tyt,19,197,6,35.625,53.154,Joe Gibbs Racing,True,False,8,6
Justin Allgaier,34,Chv,7,254,5,35.620,53.161,JR Motorsports,True,False,5,5
Daniel Hemric,4093,Tyt,18,154,9,35.614,53.170,Joe Gibbs Racing,True,False,7,3
Ryan Vargas,4320,Chv,6,179,35,35.611,53.175,JD Motorsports,False,False,21,32
Ryan Sieg,3884,Frd,39,34,8,35.606,53.182,RSS Racing,False,False,14,31
David Starr,3170,Tyt,66,206,17,35.601,53.189,Motorsports Business Management,False,False,36,24
Bayley Currey,4257,Chv,15,33,35,35.578,53.224,JD Motorsports,False,True,20,35
Austin Cindric,4180,Frd,22,67,17,35.573,53.231,Team Penske,True,False,1,2
Ty Gibbs,4368,Tyt,54,34,6,35.561,53.250,Joe Gibbs Racing,False,False,2,27
Matt Mills,4209,Chv,5,121,37,35.559,53.253,B.J. McLeod Motorsports,False,False,35,29
Daniel Hemric,4093,Tyt,18,67,18,35.554,53.260,Joe Gibbs Racing,True,False,7,3
Brett Moffitt,4038,Chv,02,67,25,35.552,53.263,Our Motorsports,False,False,13,19
Spencer Boyd,4192,Chv,52,182,1,35.549,53.267,Means Motorsports,False,True,39,30
Michael Annett,3861,Chv,1,123,15,35.537,53.285,JR Motorsports,False,False,6,38
Jade Buford,4346,Chv,48,206,18,35.537,53.285,Big Machine Racing,False,False,31,17
Brett Moffitt,4038,Chv,02,206,19,35.529,53.297,Our Motorsports,False,False,13,19
Matt Mills,4209,Chv,5,251,29,35.528,53.299,B.J. McLeod Motorsports,False,False,35,29
Harrison Burton,4217,Tyt,20,34,7,35.528,53.299,Joe Gibbs Racing,True,False,10,20
Josh Williams,4106,Chv,92,18,22,35.517,53.315,DGM Racing,False,False,22,11
