driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bubba Wallace,4025,Tyt,23,311,24,84.491,31.956,23XI Racing,False,False,29,26
Kurt Busch,453,Tyt,45,138,36,84.454,31.970,23XI Racing,False,False,27,35
Kurt Busch,453,Tyt,45,144,36,84.354,32.008,23XI Racing,False,False,27,35
Aric Almirola,40,Frd,10,351,23,84.351,32.009,Stewart-Haas Racing,False,False,10,21
Austin Cindric,4180,Frd,2,323,11,84.317,32.022,Team Penske,False,False,20,20
Kevin Harvick,1416,Frd,4,308,15,84.296,32.030,Stewart-Haas Racing,False,False,7,2
Austin Cindric,4180,Frd,2,177,5,84.228,32.056,Team Penske,False,False,20,20
Tyler Reddick,4065,Chv,8,127,20,84.204,32.065,Richard Childress Racing,False,False,16,12
Ryan Blaney,4023,Frd,12,322,4,84.120,32.097,Team Penske,False,False,1,7
Alex Bowman,4045,Chv,48,177,8,84.110,32.101,Hendrick Motorsports,False,False,28,8
Kyle Busch,454,Tyt,18,126,11,84.034,32.130,Joe Gibbs Racing,False,False,3,9
Chase Elliott,4062,Chv,9,308,19,83.921,32.173,Hendrick Motorsports,False,False,15,14
Kevin Harvick,1416,Frd,4,176,12,83.851,32.200,Stewart-Haas Racing,False,False,7,2
Tyler Reddick,4065,Chv,8,177,6,83.721,32.250,Richard Childress Racing,False,False,16,12
Chase Elliott,4062,Chv,9,131,4,83.685,32.264,Hendrick Motorsports,False,False,15,14
Kevin Harvick,1416,Frd,4,353,5,83.679,32.266,Stewart-Haas Racing,False,False,7,2
Kyle Busch,454,Tyt,18,176,8,83.586,32.302,Joe Gibbs Racing,False,False,3,9
Chris Buescher,3989,Frd,17,176,15,83.472,32.346,Roush Fenway Keselowski Racing,False,False,18,15
Christopher Bell,4153,Tyt,20,155,2,83.467,32.348,Joe Gibbs Racing,False,False,9,6
Ty Dillon,4013,Chv,42,310,25,83.462,32.350,Petty GMS Motorsports,False,False,30,24
Denny Hamlin,1361,Tyt,11,154,13,83.423,32.365,Joe Gibbs Racing,False,False,13,1
Cole Custer,4104,Frd,41,354,22,83.400,32.374,Stewart-Haas Racing,False,False,12,22
Austin Cindric,4180,Frd,2,127,18,83.390,32.378,Team Penske,False,False,20,20
Bubba Wallace,4025,Tyt,23,176,23,83.385,32.380,23XI Racing,False,False,29,26
Kurt Busch,453,Tyt,45,223,36,83.062,32.506,23XI Racing,False,False,27,35
Cole Custer,4104,Frd,41,315,22,83.033,32.517,Stewart-Haas Racing,False,False,12,22
Cole Custer,4104,Frd,41,176,24,83.013,32.525,Stewart-Haas Racing,False,False,12,22
Chris Buescher,3989,Frd,17,126,15,82.896,32.571,Roush Fenway Keselowski Racing,False,False,18,15
Austin Dillon,3873,Chv,3,149,15,82.896,32.571,Richard Childress Racing,False,False,25,10
Chase Elliott,4062,Chv,9,353,14,82.832,32.596,Hendrick Motorsports,False,False,15,14
Daniel Suarez,4113,Chv,99,178,7,82.812,32.604,TrackHouse Racing,False,False,14,16
Kevin Harvick,1416,Frd,4,127,15,82.797,32.610,Stewart-Haas Racing,False,False,7,2
Alex Bowman,4045,Chv,48,128,16,82.743,32.631,Hendrick Motorsports,False,False,28,8
Kyle Busch,454,Tyt,18,324,1,82.690,32.652,Joe Gibbs Racing,False,False,3,9
Landon Cassill,3808,Chv,77,170,33,82.667,32.661,Spire Motorsports,False,True,23,32
Daniel Suarez,4113,Chv,99,323,8,82.627,32.677,TrackHouse Racing,False,False,14,16
Bubba Wallace,4025,Tyt,23,128,18,82.609,32.684,23XI Racing,False,False,29,26
Ryan Blaney,4023,Frd,12,129,5,82.564,32.702,Team Penske,False,False,1,7
Cole Custer,4104,Frd,41,130,13,82.536,32.713,Stewart-Haas Racing,False,False,12,22
Ty Dillon,4013,Chv,42,130,7,82.521,32.719,Petty GMS Motorsports,False,False,30,24
Ryan Blaney,4023,Frd,12,176,5,82.496,32.729,Team Penske,False,False,1,7
Landon Cassill,3808,Chv,77,346,32,82.486,32.733,Spire Motorsports,False,True,23,32
Justin Haley,4172,Chv,31,1,36,82.481,32.735,Kaulig Racing,False,False,36,29
Corey LaJoie,4096,Chv,7,304,31,82.455,32.745,Spire Motorsports,False,False,31,31
Chase Elliott,4062,Chv,9,176,6,82.320,32.799,Hendrick Motorsports,False,False,15,14
JJ Yeley,3669,Frd,15,240,34,82.222,32.838,Rick Ware Racing,False,True,35,33
Kurt Busch,453,Tyt,45,149,36,82.204,32.845,23XI Racing,False,False,27,35
Alex Bowman,4045,Chv,48,326,5,82.192,32.850,Hendrick Motorsports,False,False,28,8
Daniel Suarez,4113,Chv,99,127,23,82.034,32.913,TrackHouse Racing,False,False,14,16
Greg Biffle,243,Chv,44,1,37,82.002,32.926,NY Racing Team,False,False,37,37
BJ McLeod,3973,Frd,78,233,35,82.000,32.927,Live Fast Motorsports,False,False,34,34
BJ McLeod,3973,Frd,78,239,35,81.781,33.015,Live Fast Motorsports,False,False,34,34
Landon Cassill,3808,Chv,77,123,32,81.749,33.028,Spire Motorsports,False,True,23,32
Kurt Busch,453,Tyt,45,63,37,81.601,33.088,23XI Racing,False,False,27,35
Aric Almirola,40,Frd,10,153,18,81.316,33.204,Stewart-Haas Racing,False,False,10,21
Corey LaJoie,4096,Chv,7,341,31,81.166,33.265,Spire Motorsports,False,False,31,31
Corey LaJoie,4096,Chv,7,127,30,81.152,33.271,Spire Motorsports,False,False,31,31
Ricky Stenhouse Jr.,3888,Chv,47,256,27,81.149,33.272,JTG Daugherty Racing,False,False,32,28
Ryan Blaney,4023,Frd,12,10,1,81.108,33.289,Team Penske,False,False,1,7
William Byron,4184,Chv,24,10,2,80.977,33.343,Hendrick Motorsports,False,False,2,3
Bubba Wallace,4025,Tyt,23,256,26,80.751,33.436,23XI Racing,False,False,29,26
Brad Keselowski,1816,Frd,6,347,22,80.482,33.548,Roush Fenway Keselowski Racing,False,False,19,13
Bubba Wallace,4025,Tyt,23,251,27,80.431,33.569,23XI Racing,False,False,29,26
Landon Cassill,3808,Chv,77,251,32,80.429,33.570,Spire Motorsports,False,True,23,32
Joey Logano,3859,Frd,22,325,19,80.395,33.584,Team Penske,False,False,11,17
Corey LaJoie,4096,Chv,7,173,31,80.326,33.613,Spire Motorsports,False,False,31,31
Chase Briscoe,4228,Frd,14,177,27,80.204,33.664,Stewart-Haas Racing,False,False,4,11
Joey Logano,3859,Frd,22,131,15,80.178,33.675,Team Penske,False,False,11,17
JJ Yeley,3669,Frd,15,251,33,80.164,33.681,Rick Ware Racing,False,True,35,33
Harrison Burton,4217,Frd,21,310,21,80.109,33.704,Wood Brothers Racing,False,False,17,18
Harrison Burton,4217,Frd,21,129,23,80.100,33.708,Wood Brothers Racing,False,False,17,18
Landon Cassill,3808,Chv,77,305,32,80.036,33.735,Spire Motorsports,False,True,23,32
Ross Chastain,4001,Chv,1,176,25,79.953,33.770,TrackHouse Racing,False,False,8,19
Brad Keselowski,1816,Frd,6,311,22,79.929,33.780,Roush Fenway Keselowski Racing,False,False,19,13
Harrison Burton,4217,Frd,21,354,21,79.884,33.799,Wood Brothers Racing,False,False,17,18
Brad Keselowski,1816,Frd,6,178,18,79.884,33.799,Roush Fenway Keselowski Racing,False,False,19,13
Cody Ware,4125,Frd,51,120,33,79.867,33.806,Rick Ware Racing,False,False,33,36
Greg Biffle,243,Chv,44,14,36,79.764,33.850,NY Racing Team,False,False,37,37
Ross Chastain,4001,Chv,1,131,13,79.721,33.868,TrackHouse Racing,False,False,8,19
Chase Briscoe,4228,Frd,14,133,28,79.670,33.890,Stewart-Haas Racing,False,False,4,11
Cody Ware,4125,Frd,51,174,32,79.660,33.894,Rick Ware Racing,False,False,33,36
Martin Truex Jr.,3368,Tyt,19,325,8,79.639,33.903,Joe Gibbs Racing,False,False,6,4
Austin Dillon,3873,Chv,3,240,19,79.608,33.916,Richard Childress Racing,False,False,25,10
Chase Briscoe,4228,Frd,14,324,19,79.606,33.917,Stewart-Haas Racing,False,False,4,11
Corey LaJoie,4096,Chv,7,306,31,79.580,33.928,Spire Motorsports,False,False,31,31
Martin Truex Jr.,3368,Tyt,19,177,14,79.576,33.930,Joe Gibbs Racing,False,False,6,4
Brad Keselowski,1816,Frd,6,127,26,79.538,33.946,Roush Fenway Keselowski Racing,False,False,19,13
Ross Chastain,4001,Chv,1,324,17,79.533,33.948,TrackHouse Racing,False,False,8,19
Martin Truex Jr.,3368,Tyt,19,125,28,79.370,34.018,Joe Gibbs Racing,False,False,6,4
Justin Haley,4172,Chv,31,309,28,79.349,34.027,Kaulig Racing,False,False,36,29
BJ McLeod,3973,Frd,78,250,34,79.309,34.044,Live Fast Motorsports,False,False,34,34
Harrison Burton,4217,Frd,21,178,22,79.193,34.094,Wood Brothers Racing,False,False,17,18
Justin Haley,4172,Chv,31,15,35,79.181,34.099,Kaulig Racing,False,False,36,29
Justin Haley,4172,Chv,31,12,35,79.170,34.104,Kaulig Racing,False,False,36,29
Ricky Stenhouse Jr.,3888,Chv,47,180,28,79.167,34.105,JTG Daugherty Racing,False,False,32,28
Justin Haley,4172,Chv,31,178,28,79.137,34.118,Kaulig Racing,False,False,36,29
Joey Logano,3859,Frd,22,178,13,79.132,34.120,Team Penske,False,False,11,17
Erik Jones,4059,Chv,43,324,27,79.084,34.141,Petty GMS Motorsports,False,False,5,23
AJ Allmendinger,3774,Chv,16,128,30,79.049,34.156,Kaulig Racing,False,True,26,27
Justin Haley,4172,Chv,31,2,36,79.021,34.168,Kaulig Racing,False,False,36,29
AJ Allmendinger,3774,Chv,16,353,28,78.954,34.197,Kaulig Racing,False,True,26,27
Michael McDowell,3832,Frd,34,331,30,78.821,34.255,Front Row Motorsports,False,False,24,30
AJ Allmendinger,3774,Chv,16,305,30,78.805,34.262,Kaulig Racing,False,True,26,27
Justin Haley,4172,Chv,31,9,35,78.759,34.282,Kaulig Racing,False,False,36,29
Martin Truex Jr.,3368,Tyt,19,10,4,78.619,34.343,Joe Gibbs Racing,False,False,6,4
Kyle Busch,454,Tyt,18,10,3,78.548,34.374,Joe Gibbs Racing,False,False,3,9
Justin Haley,4172,Chv,31,130,28,78.497,34.396,Kaulig Racing,False,False,36,29
Michael McDowell,3832,Frd,34,154,32,78.390,34.443,Front Row Motorsports,False,False,24,30
Todd Gilliland,4231,Frd,38,153,29,78.388,34.444,Front Row Motorsports,False,False,22,25
AJ Allmendinger,3774,Chv,16,178,30,78.388,34.444,Kaulig Racing,False,True,26,27
Justin Haley,4172,Chv,31,353,30,78.381,34.447,Kaulig Racing,False,False,36,29
Michael McDowell,3832,Frd,34,38,36,78.227,34.515,Front Row Motorsports,False,False,24,30
Todd Gilliland,4231,Frd,38,238,29,78.200,34.527,Front Row Motorsports,False,False,22,25
Chase Briscoe,4228,Frd,14,252,20,78.062,34.588,Stewart-Haas Racing,False,False,4,11
Todd Gilliland,4231,Frd,38,327,29,78.037,34.599,Front Row Motorsports,False,False,22,25
Landon Cassill,3808,Chv,77,174,35,78.012,34.610,Spire Motorsports,False,True,23,32
Erik Jones,4059,Chv,43,146,28,78.005,34.613,Petty GMS Motorsports,False,False,5,23
BJ McLeod,3973,Frd,78,354,34,77.819,34.696,Live Fast Motorsports,False,False,34,34
JJ Yeley,3669,Frd,15,140,34,77.790,34.709,Rick Ware Racing,False,True,35,33
BJ McLeod,3973,Frd,78,304,34,77.417,34.876,Live Fast Motorsports,False,False,34,34
JJ Yeley,3669,Frd,15,185,35,77.333,34.914,Rick Ware Racing,False,True,35,33
Ricky Stenhouse Jr.,3888,Chv,47,130,29,77.141,35.001,JTG Daugherty Racing,False,False,32,28
BJ McLeod,3973,Frd,78,132,35,77.138,35.002,Live Fast Motorsports,False,False,34,34
Cody Ware,4125,Frd,51,15,34,77.103,35.018,Rick Ware Racing,False,False,33,36
BJ McLeod,3973,Frd,78,186,34,77.101,35.019,Live Fast Motorsports,False,False,34,34
JJ Yeley,3669,Frd,15,314,33,77.086,35.026,Rick Ware Racing,False,True,35,33
Justin Haley,4172,Chv,31,71,27,77.009,35.061,Kaulig Racing,False,False,36,29
Greg Biffle,243,Chv,44,2,37,76.927,35.098,NY Racing Team,False,False,37,37
Bubba Wallace,4025,Tyt,23,71,26,76.879,35.120,23XI Racing,False,False,29,26
JJ Yeley,3669,Frd,15,366,33,76.846,35.135,Rick Ware Racing,False,True,35,33
Austin Dillon,3873,Chv,3,230,19,76.790,35.161,Richard Childress Racing,False,False,25,10
Todd Gilliland,4231,Frd,38,71,25,76.617,35.240,Front Row Motorsports,False,False,22,25
William Byron,4184,Chv,24,71,2,76.518,35.286,Hendrick Motorsports,False,False,2,3
Erik Jones,4059,Chv,43,239,27,76.481,35.303,Petty GMS Motorsports,False,False,5,23
Ricky Stenhouse Jr.,3888,Chv,47,330,29,76.368,35.355,JTG Daugherty Racing,False,False,32,28
Cole Custer,4104,Frd,41,70,28,76.351,35.363,Stewart-Haas Racing,False,False,12,22
Chase Briscoe,4228,Frd,14,10,5,76.211,35.428,Stewart-Haas Racing,False,False,4,11
Chase Briscoe,4228,Frd,14,71,24,76.202,35.432,Stewart-Haas Racing,False,False,4,11
Chase Briscoe,4228,Frd,14,230,22,76.194,35.436,Stewart-Haas Racing,False,False,4,11
Kurt Busch,453,Tyt,45,155,36,76.142,35.460,23XI Racing,False,False,27,35
Bubba Wallace,4025,Tyt,23,230,20,76.097,35.481,23XI Racing,False,False,29,26
Ryan Blaney,4023,Frd,12,71,1,75.817,35.612,Team Penske,False,False,1,7
Michael McDowell,3832,Frd,34,249,30,75.666,35.683,Front Row Motorsports,False,False,24,30
Christopher Bell,4153,Tyt,20,231,2,75.571,35.728,Joe Gibbs Racing,False,False,9,6
Cole Custer,4104,Frd,41,75,2,75.184,35.912,Stewart-Haas Racing,False,False,12,22
Corey LaJoie,4096,Chv,7,227,31,74.938,36.030,Spire Motorsports,False,False,31,31
Kurt Busch,453,Tyt,45,123,36,74.904,36.046,23XI Racing,False,False,27,35
Martin Truex Jr.,3368,Tyt,19,71,4,74.859,36.068,Joe Gibbs Racing,False,False,6,4
Martin Truex Jr.,3368,Tyt,19,231,1,74.844,36.075,Joe Gibbs Racing,False,False,6,4
Ricky Stenhouse Jr.,3888,Chv,47,15,33,74.840,36.077,JTG Daugherty Racing,False,False,32,28
Ty Dillon,4013,Chv,42,230,21,74.621,36.183,Petty GMS Motorsports,False,False,30,24
Daniel Suarez,4113,Chv,99,71,23,74.491,36.246,TrackHouse Racing,False,False,14,16
Landon Cassill,3808,Chv,77,70,33,74.431,36.275,Spire Motorsports,False,True,23,32
BJ McLeod,3973,Frd,78,256,34,74.370,36.305,Live Fast Motorsports,False,False,34,34
Cody Ware,4125,Frd,51,70,29,74.349,36.315,Rick Ware Racing,False,False,33,36
JJ Yeley,3669,Frd,15,234,34,74.296,36.341,Rick Ware Racing,False,True,35,33
Ty Dillon,4013,Chv,42,15,31,73.993,36.490,Petty GMS Motorsports,False,False,30,24
Denny Hamlin,1361,Tyt,11,71,11,73.896,36.538,Joe Gibbs Racing,False,False,13,1
Ricky Stenhouse Jr.,3888,Chv,47,71,21,73.847,36.562,JTG Daugherty Racing,False,False,32,28
Austin Dillon,3873,Chv,3,71,22,73.608,36.681,Richard Childress Racing,False,False,25,10
Ricky Stenhouse Jr.,3888,Chv,47,239,26,73.497,36.736,JTG Daugherty Racing,False,False,32,28
JJ Yeley,3669,Frd,15,69,34,73.489,36.740,Rick Ware Racing,False,True,35,33
BJ McLeod,3973,Frd,78,78,35,73.380,36.795,Live Fast Motorsports,False,False,34,34
Todd Gilliland,4231,Frd,38,250,29,73.360,36.805,Front Row Motorsports,False,False,22,25
Erik Jones,4059,Chv,43,71,12,73.264,36.853,Petty GMS Motorsports,False,False,5,23
Ross Chastain,4001,Chv,1,71,3,73.252,36.859,TrackHouse Racing,False,False,8,19
Ross Chastain,4001,Chv,1,231,3,73.161,36.905,TrackHouse Racing,False,False,8,19
Harrison Burton,4217,Frd,21,71,20,73.125,36.923,Wood Brothers Racing,False,False,17,18
Ricky Stenhouse Jr.,3888,Chv,47,262,27,73.026,36.973,JTG Daugherty Racing,False,False,32,28
Michael McDowell,3832,Frd,34,70,30,72.635,37.172,Front Row Motorsports,False,False,24,30
Kyle Busch,454,Tyt,18,71,5,72.598,37.191,Joe Gibbs Racing,False,False,3,9
Aric Almirola,40,Frd,10,262,26,72.540,37.221,Stewart-Haas Racing,False,False,10,21
Tyler Reddick,4065,Chv,8,71,13,72.456,37.264,Richard Childress Racing,False,False,16,12
Daniel Suarez,4113,Chv,99,231,18,72.268,37.361,TrackHouse Racing,False,False,14,16
Joey Logano,3859,Frd,22,231,4,72.119,37.438,Team Penske,False,False,11,17
Ross Chastain,4001,Chv,1,10,6,72.067,37.465,TrackHouse Racing,False,False,8,19
Ryan Blaney,4023,Frd,12,231,5,71.885,37.560,Team Penske,False,False,1,7
Christopher Bell,4153,Tyt,20,71,7,71.822,37.593,Joe Gibbs Racing,False,False,9,6
Erik Jones,4059,Chv,43,251,26,71.801,37.604,Petty GMS Motorsports,False,False,5,23
Joey Logano,3859,Frd,22,71,8,71.770,37.620,Team Penske,False,False,11,17
Chase Elliott,4062,Chv,9,71,6,71.688,37.663,Hendrick Motorsports,False,False,15,14
Justin Haley,4172,Chv,31,239,25,71.660,37.678,Kaulig Racing,False,False,36,29
Alex Bowman,4045,Chv,48,71,14,71.591,37.714,Hendrick Motorsports,False,False,28,8
Aric Almirola,40,Frd,10,71,18,71.576,37.722,Stewart-Haas Racing,False,False,10,21
Landon Cassill,3808,Chv,77,257,33,71.478,37.774,Spire Motorsports,False,True,23,32
Erik Jones,4059,Chv,43,10,7,71.474,37.776,Petty GMS Motorsports,False,False,5,23
Chris Buescher,3989,Frd,17,71,16,71.463,37.782,Roush Fenway Keselowski Racing,False,False,18,15
Kyle Larson,4030,Chv,5,71,15,71.330,37.852,Hendrick Motorsports,False,False,21,5
Christopher Bell,4153,Tyt,20,10,8,71.323,37.856,Joe Gibbs Racing,False,False,9,6
Cody Ware,4125,Frd,51,79,33,71.285,37.876,Rick Ware Racing,False,False,33,36
Brad Keselowski,1816,Frd,6,71,9,71.216,37.913,Roush Fenway Keselowski Racing,False,False,19,13
Kyle Larson,4030,Chv,5,15,32,71.141,37.953,Hendrick Motorsports,False,False,21,5
AJ Allmendinger,3774,Chv,16,70,31,71.053,38.000,Kaulig Racing,False,True,26,27
Erik Jones,4059,Chv,43,262,25,70.957,38.051,Petty GMS Motorsports,False,False,5,23
Chase Elliott,4062,Chv,9,231,6,70.939,38.061,Hendrick Motorsports,False,False,15,14
Kevin Harvick,1416,Frd,4,10,9,70.890,38.087,Stewart-Haas Racing,False,False,7,2
Kevin Harvick,1416,Frd,4,231,7,70.835,38.117,Stewart-Haas Racing,False,False,7,2
Corey LaJoie,4096,Chv,7,70,32,70.773,38.150,Spire Motorsports,False,False,31,31
Austin Cindric,4180,Frd,2,71,17,70.751,38.162,Team Penske,False,False,20,20
Aric Almirola,40,Frd,10,251,25,70.744,38.166,Stewart-Haas Racing,False,False,10,21
Cole Custer,4104,Frd,41,230,23,70.682,38.199,Stewart-Haas Racing,False,False,12,22
Kyle Busch,454,Tyt,18,231,8,70.673,38.204,Joe Gibbs Racing,False,False,3,9
Austin Dillon,3873,Chv,3,235,3,70.607,38.240,Richard Childress Racing,False,False,25,10
Kevin Harvick,1416,Frd,4,71,10,70.599,38.244,Stewart-Haas Racing,False,False,7,2
Michael McDowell,3832,Frd,34,237,30,70.340,38.385,Front Row Motorsports,False,False,24,30
Kyle Larson,4030,Chv,5,231,9,70.292,38.411,Hendrick Motorsports,False,False,21,5
BJ McLeod,3973,Frd,78,69,35,70.119,38.506,Live Fast Motorsports,False,False,34,34
Ty Dillon,4013,Chv,42,71,19,70.099,38.517,Petty GMS Motorsports,False,False,30,24
Todd Gilliland,4231,Frd,38,229,28,69.968,38.589,Front Row Motorsports,False,False,22,25
Cody Ware,4125,Frd,51,226,32,69.925,38.613,Rick Ware Racing,False,False,33,36
Denny Hamlin,1361,Tyt,11,10,11,69.834,38.663,Joe Gibbs Racing,False,False,13,1
Austin Cindric,4180,Frd,2,15,29,69.818,38.672,Team Penske,False,False,20,20
Ricky Stenhouse Jr.,3888,Chv,47,230,27,69.805,38.679,JTG Daugherty Racing,False,False,32,28
Greg Biffle,243,Chv,44,68,36,69.800,38.682,NY Racing Team,False,False,37,37
BJ McLeod,3973,Frd,78,224,35,69.730,38.721,Live Fast Motorsports,False,False,34,34
Joey Logano,3859,Frd,22,10,10,69.710,38.732,Team Penske,False,False,11,17
Joey Logano,3859,Frd,22,260,20,69.640,38.771,Team Penske,False,False,11,17
Aric Almirola,40,Frd,10,10,12,69.568,38.811,Stewart-Haas Racing,False,False,10,21
Alex Bowman,4045,Chv,48,80,28,69.536,38.829,Hendrick Motorsports,False,False,28,8
Justin Haley,4172,Chv,31,262,24,69.520,38.838,Kaulig Racing,False,False,36,29
Alex Bowman,4045,Chv,48,231,11,69.314,38.953,Hendrick Motorsports,False,False,28,8
AJ Allmendinger,3774,Chv,16,261,29,68.685,39.310,Kaulig Racing,False,True,26,27
Brad Keselowski,1816,Frd,6,231,10,68.533,39.397,Roush Fenway Keselowski Racing,False,False,19,13
Aric Almirola,40,Frd,10,230,24,68.469,39.434,Stewart-Haas Racing,False,False,10,21
Chase Elliott,4062,Chv,9,10,13,68.025,39.691,Hendrick Motorsports,False,False,15,14
Harrison Burton,4217,Frd,21,10,14,67.996,39.708,Wood Brothers Racing,False,False,17,18
Landon Cassill,3808,Chv,77,234,33,67.964,39.727,Spire Motorsports,False,True,23,32
JJ Yeley,3669,Frd,15,246,33,67.959,39.730,Rick Ware Racing,False,True,35,33
Denny Hamlin,1361,Tyt,11,231,14,67.872,39.781,Joe Gibbs Racing,False,False,13,1
Ricky Stenhouse Jr.,3888,Chv,47,251,24,67.815,39.814,JTG Daugherty Racing,False,False,32,28
Daniel Suarez,4113,Chv,99,10,15,67.783,39.833,TrackHouse Racing,False,False,14,16
Austin Cindric,4180,Frd,2,231,17,67.559,39.965,Team Penske,False,False,20,20
AJ Allmendinger,3774,Chv,16,229,29,67.414,40.051,Kaulig Racing,False,True,26,27
JJ Yeley,3669,Frd,15,15,30,67.404,40.057,Rick Ware Racing,False,True,35,33
Landon Cassill,3808,Chv,77,225,34,67.392,40.064,Spire Motorsports,False,True,23,32
Cole Custer,4104,Frd,41,262,22,67.089,40.245,Stewart-Haas Racing,False,False,12,22
Chris Buescher,3989,Frd,17,10,16,66.890,40.365,Roush Fenway Keselowski Racing,False,False,18,15
Michael McDowell,3832,Frd,34,228,30,66.835,40.398,Front Row Motorsports,False,False,24,30
Harrison Burton,4217,Frd,21,231,16,66.817,40.409,Wood Brothers Racing,False,False,17,18
Erik Jones,4059,Chv,43,230,26,66.649,40.511,Petty GMS Motorsports,False,False,5,23
Cole Custer,4104,Frd,41,80,27,66.535,40.580,Stewart-Haas Racing,False,False,12,22
Chris Buescher,3989,Frd,17,231,12,66.488,40.609,Roush Fenway Keselowski Racing,False,False,18,15
Cody Ware,4125,Frd,51,235,32,66.440,40.638,Rick Ware Racing,False,False,33,36
Brad Keselowski,1816,Frd,6,10,17,66.386,40.671,Roush Fenway Keselowski Racing,False,False,19,13
BJ McLeod,3973,Frd,78,15,27,66.359,40.688,Live Fast Motorsports,False,False,34,34
Tyler Reddick,4065,Chv,8,231,15,66.298,40.725,Richard Childress Racing,False,False,16,12
Cole Custer,4104,Frd,41,10,18,66.250,40.755,Stewart-Haas Racing,False,False,12,22
JJ Yeley,3669,Frd,15,225,33,66.194,40.789,Rick Ware Racing,False,True,35,33
Justin Haley,4172,Chv,31,230,25,66.173,40.802,Kaulig Racing,False,False,36,29
Tyler Reddick,4065,Chv,8,10,19,66.041,40.884,Richard Childress Racing,False,False,16,12
William Byron,4184,Chv,24,231,13,65.955,40.937,Hendrick Motorsports,False,False,2,3
Ricky Stenhouse Jr.,3888,Chv,47,260,27,65.903,40.969,JTG Daugherty Racing,False,False,32,28
Landon Cassill,3808,Chv,77,246,32,65.539,41.197,Spire Motorsports,False,True,23,32
Todd Gilliland,4231,Frd,38,10,20,65.180,41.424,Front Row Motorsports,False,False,22,25
AJ Allmendinger,3774,Chv,16,10,21,65.005,41.535,Kaulig Racing,False,True,26,27
Corey LaJoie,4096,Chv,7,15,28,64.968,41.559,Spire Motorsports,False,False,31,31
Corey LaJoie,4096,Chv,7,79,32,64.965,41.561,Spire Motorsports,False,False,31,31
Kyle Larson,4030,Chv,5,10,22,64.685,41.741,Hendrick Motorsports,False,False,21,5
AJ Allmendinger,3774,Chv,16,238,28,64.651,41.763,Kaulig Racing,False,True,26,27
Austin Cindric,4180,Frd,2,258,20,64.638,41.771,Team Penske,False,False,20,20
Justin Haley,4172,Chv,31,251,23,64.615,41.786,Kaulig Racing,False,False,36,29
JJ Yeley,3669,Frd,15,257,32,64.552,41.827,Rick Ware Racing,False,True,35,33
Michael McDowell,3832,Frd,34,79,31,64.086,42.131,Front Row Motorsports,False,False,24,30
Bubba Wallace,4025,Tyt,23,15,26,63.913,42.245,23XI Racing,False,False,29,26
Alex Bowman,4045,Chv,48,10,23,63.907,42.249,Hendrick Motorsports,False,False,28,8
Corey LaJoie,4096,Chv,7,259,31,63.763,42.344,Spire Motorsports,False,False,31,31
Michael McDowell,3832,Frd,34,10,24,63.663,42.411,Front Row Motorsports,False,False,24,30
Austin Dillon,3873,Chv,3,10,25,63.128,42.770,Richard Childress Racing,False,False,25,10
Landon Cassill,3808,Chv,77,10,26,63.066,42.812,Spire Motorsports,False,True,23,32
AJ Allmendinger,3774,Chv,16,250,28,62.936,42.901,Kaulig Racing,False,True,26,27
Aric Almirola,40,Frd,10,239,24,62.694,43.066,Stewart-Haas Racing,False,False,10,21
Greg Biffle,243,Chv,44,77,36,62.655,43.093,NY Racing Team,False,False,37,37
Austin Cindric,4180,Frd,2,10,27,62.412,43.261,Team Penske,False,False,20,20
Landon Cassill,3808,Chv,77,15,25,62.372,43.289,Spire Motorsports,False,True,23,32
Bubba Wallace,4025,Tyt,23,262,21,62.189,43.416,23XI Racing,False,False,29,26
Greg Biffle,243,Chv,44,9,36,61.958,43.578,NY Racing Team,False,False,37,37
Cole Custer,4104,Frd,41,251,22,61.755,43.721,Stewart-Haas Racing,False,False,12,22
Ty Dillon,4013,Chv,42,239,23,61.627,43.812,Petty GMS Motorsports,False,False,30,24
Ty Dillon,4013,Chv,42,10,28,61.508,43.897,Petty GMS Motorsports,False,False,30,24
Bubba Wallace,4025,Tyt,23,10,29,60.976,44.280,23XI Racing,False,False,29,26
Austin Dillon,3873,Chv,3,15,23,60.963,44.289,Richard Childress Racing,False,False,25,10
Corey LaJoie,4096,Chv,7,10,30,60.841,44.378,Spire Motorsports,False,False,31,31
Joey Logano,3859,Frd,22,261,20,60.823,44.391,Team Penske,False,False,11,17
AJ Allmendinger,3774,Chv,16,79,30,60.756,44.440,Kaulig Racing,False,True,26,27
Todd Gilliland,4231,Frd,38,261,28,60.667,44.505,Front Row Motorsports,False,False,22,25
Ricky Stenhouse Jr.,3888,Chv,47,10,31,60.257,44.808,JTG Daugherty Racing,False,False,32,28
Michael McDowell,3832,Frd,34,15,21,60.222,44.834,Front Row Motorsports,False,False,24,30
Corey LaJoie,4096,Chv,7,248,31,60.135,44.899,Spire Motorsports,False,False,31,31
Corey LaJoie,4096,Chv,7,236,31,59.790,45.158,Spire Motorsports,False,False,31,31
BJ McLeod,3973,Frd,78,10,32,59.774,45.170,Live Fast Motorsports,False,False,34,34
Landon Cassill,3808,Chv,77,79,29,59.453,45.414,Spire Motorsports,False,True,23,32
