driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Josh Bilicki,4213,Frd,52,164,37,107.793,25.048,Rick Ware Racing,False,False,31,37
Ryan Preece,4070,Chv,37,180,27,107.793,25.048,JTG Daugherty Racing,False,False,25,29
Chris Buescher,3989,Frd,17,181,28,107.789,25.049,Roush Fenway Racing,False,False,12,25
Chase Briscoe,4228,Frd,14,173,24,107.789,25.049,Stewart-Haas Racing,False,False,26,22
Cole Custer,4104,Frd,41,332,24,107.789,25.049,Stewart-Haas Racing,False,False,21,23
BJ McLeod,3973,Frd,78,183,28,107.789,25.049,Live Fast Motorsports,False,True,35,32
Kyle Larson,4030,Chv,5,130,17,107.789,25.049,Hendrick Motorsports,False,False,6,18
Kurt Busch,453,Chv,1,75,17,107.789,25.049,Chip Ganassi Racing,False,False,17,13
James Davison,4211,Chv,15,261,35,107.784,25.050,Rick Ware Racing,False,False,28,33
James Davison,4211,Chv,15,221,34,107.784,25.050,Rick Ware Racing,False,False,28,33
Quin Houff,4229,Chv,00,213,35,107.780,25.051,StarCom Racing,False,False,32,34
Aric Almirola,40,Frd,10,133,11,107.780,25.051,Stewart-Haas Racing,False,False,22,6
Chris Buescher,3989,Frd,17,179,28,107.780,25.051,Roush Fenway Racing,False,False,12,25
Chris Buescher,3989,Frd,17,127,28,107.780,25.051,Roush Fenway Racing,False,False,12,25
Austin Cindric,4180,Frd,33,185,20,107.776,25.052,Team Penske,False,True,38,28
Kevin Harvick,1416,Frd,4,336,5,107.776,25.052,Stewart-Haas Racing,False,False,9,24
Cody Ware,4125,Chv,51,299,36,107.776,25.052,Petty Ware Racing,False,True,33,36
Ross Chastain,4001,Chv,42,227,17,107.776,25.052,Chip Ganassi Racing,False,False,18,15
Austin Dillon,3873,Chv,3,136,13,107.776,25.052,Richard Childress Racing,False,False,11,10
BJ McLeod,3973,Frd,78,74,30,107.772,25.053,Live Fast Motorsports,False,True,35,32
Cody Ware,4125,Chv,51,167,36,107.767,25.054,Petty Ware Racing,False,True,33,36
Daniel Suarez,4113,Chv,99,75,24,107.767,25.054,TrackHouse Racing,False,False,27,16
Matt DiBenedetto,3916,Frd,21,292,5,107.767,25.054,Wood Brothers Racing,False,False,16,9
Bubba Wallace,4025,Tyt,23,370,29,107.763,25.055,23XI Racing,False,False,15,26
Chris Buescher,3989,Frd,17,124,28,107.763,25.055,Roush Fenway Racing,False,False,12,25
Ryan Newman,2394,Frd,6,277,31,107.763,25.055,Roush Fenway Racing,False,False,19,30
Austin Dillon,3873,Chv,3,400,10,107.763,25.055,Richard Childress Racing,False,False,11,10
Austin Dillon,3873,Chv,3,233,11,107.763,25.055,Richard Childress Racing,False,False,11,10
Cole Custer,4104,Frd,41,232,24,107.763,25.055,Stewart-Haas Racing,False,False,21,23
James Davison,4211,Chv,15,270,35,107.759,25.056,Rick Ware Racing,False,False,28,33
Ryan Preece,4070,Chv,37,323,25,107.759,25.056,JTG Daugherty Racing,False,False,25,29
Michael McDowell,3832,Frd,34,362,27,107.759,25.056,Front Row Motorsports,False,False,23,27
Garrett Smithley,4142,Chv,53,262,33,107.759,25.056,Rick Ware Racing,False,True,37,35
Aric Almirola,40,Frd,10,233,10,107.759,25.056,Stewart-Haas Racing,False,False,22,6
Garrett Smithley,4142,Chv,53,243,33,107.759,25.056,Rick Ware Racing,False,True,37,35
Ryan Newman,2394,Frd,6,331,30,107.754,25.057,Roush Fenway Racing,False,False,19,30
James Davison,4211,Chv,15,269,35,107.754,25.057,Rick Ware Racing,False,False,28,33
Ryan Preece,4070,Chv,37,228,26,107.754,25.057,JTG Daugherty Racing,False,False,25,29
Cole Custer,4104,Frd,41,388,23,107.754,25.057,Stewart-Haas Racing,False,False,21,23
Corey LaJoie,4096,Chv,7,75,29,107.754,25.057,Spire Motorsports,False,False,36,21
Chase Elliott,4062,Chv,9,136,11,107.754,25.057,Hendrick Motorsports,False,False,3,12
Corey LaJoie,4096,Chv,7,320,20,107.754,25.057,Spire Motorsports,False,False,36,21
BJ McLeod,3973,Frd,78,229,29,107.750,25.058,Live Fast Motorsports,False,True,35,32
Corey LaJoie,4096,Chv,7,287,20,107.750,25.058,Spire Motorsports,False,False,36,21
Erik Jones,4059,Chv,43,225,21,107.750,25.058,Richard Petty Motorsports,False,False,30,19
Cole Custer,4104,Frd,41,279,26,107.750,25.058,Stewart-Haas Racing,False,False,21,23
James Davison,4211,Chv,15,58,36,107.750,25.058,Rick Ware Racing,False,False,28,33
Denny Hamlin,1361,Tyt,11,342,1,107.746,25.059,Joe Gibbs Racing,False,False,2,2
Brad Keselowski,1816,Frd,2,198,1,107.746,25.059,Team Penske,False,False,20,14
Austin Dillon,3873,Chv,3,231,11,107.746,25.059,Richard Childress Racing,False,False,11,10
Chase Briscoe,4228,Frd,14,174,24,107.746,25.059,Stewart-Haas Racing,False,False,26,22
Ryan Preece,4070,Chv,37,131,31,107.746,25.059,JTG Daugherty Racing,False,False,25,29
James Davison,4211,Chv,15,180,34,107.746,25.059,Rick Ware Racing,False,False,28,33
James Davison,4211,Chv,15,313,34,107.746,25.059,Rick Ware Racing,False,False,28,33
Kurt Busch,453,Chv,1,399,13,107.741,25.060,Chip Ganassi Racing,False,False,17,13
Bubba Wallace,4025,Tyt,23,125,20,107.741,25.060,23XI Racing,False,False,15,26
Josh Bilicki,4213,Frd,52,379,37,107.741,25.060,Rick Ware Racing,False,False,31,37
Tyler Reddick,4065,Chv,8,77,15,107.737,25.061,Richard Childress Racing,False,False,13,20
Bubba Wallace,4025,Tyt,23,168,23,107.737,25.061,23XI Racing,False,False,15,26
Garrett Smithley,4142,Chv,53,305,35,107.737,25.061,Rick Ware Racing,False,True,37,35
Matt DiBenedetto,3916,Frd,21,234,6,107.737,25.061,Wood Brothers Racing,False,False,16,9
James Davison,4211,Chv,15,383,33,107.737,25.061,Rick Ware Racing,False,False,28,33
Corey LaJoie,4096,Chv,7,281,20,107.737,25.061,Spire Motorsports,False,False,36,21
Corey LaJoie,4096,Chv,7,387,21,107.737,25.061,Spire Motorsports,False,False,36,21
Austin Dillon,3873,Chv,3,235,11,107.737,25.061,Richard Childress Racing,False,False,11,10
Michael McDowell,3832,Frd,34,75,28,107.733,25.062,Front Row Motorsports,False,False,23,27
Chase Briscoe,4228,Frd,14,232,22,107.733,25.062,Stewart-Haas Racing,False,False,26,22
Alex Bowman,4045,Chv,48,228,4,107.733,25.062,Hendrick Motorsports,False,False,24,1
Erik Jones,4059,Chv,43,126,22,107.733,25.062,Richard Petty Motorsports,False,False,30,19
Kyle Larson,4030,Chv,5,318,23,107.733,25.062,Hendrick Motorsports,False,False,6,18
Christopher Bell,4153,Tyt,20,340,4,107.733,25.062,Joe Gibbs Racing,False,False,8,4
Austin Dillon,3873,Chv,3,396,10,107.733,25.062,Richard Childress Racing,False,False,11,10
Austin Cindric,4180,Frd,33,196,19,107.733,25.062,Team Penske,False,True,38,28
Austin Cindric,4180,Frd,33,337,25,107.729,25.063,Team Penske,False,True,38,28
Kyle Larson,4030,Chv,5,129,17,107.729,25.063,Hendrick Motorsports,False,False,6,18
Tyler Reddick,4065,Chv,8,74,16,107.729,25.063,Richard Childress Racing,False,False,13,20
Ricky Stenhouse Jr.,3888,Chv,47,231,18,107.729,25.063,JTG Daugherty Racing,False,False,14,17
Anthony Alfredo,4301,Frd,38,73,32,107.729,25.063,Front Row Motorsports,False,False,29,31
BJ McLeod,3973,Frd,78,336,32,107.729,25.063,Live Fast Motorsports,False,True,35,32
Brad Keselowski,1816,Frd,2,201,1,107.729,25.063,Team Penske,False,False,20,14
Chris Buescher,3989,Frd,17,183,27,107.729,25.063,Roush Fenway Racing,False,False,12,25
Ryan Preece,4070,Chv,37,136,30,107.729,25.063,JTG Daugherty Racing,False,False,25,29
Chris Buescher,3989,Frd,17,216,25,107.729,25.063,Roush Fenway Racing,False,False,12,25
Daniel Suarez,4113,Chv,99,132,25,107.729,25.063,TrackHouse Racing,False,False,27,16
BJ McLeod,3973,Frd,78,130,29,107.724,25.064,Live Fast Motorsports,False,True,35,32
Cody Ware,4125,Chv,51,358,36,107.724,25.064,Petty Ware Racing,False,True,33,36
Kyle Busch,454,Tyt,18,135,12,107.724,25.064,Joe Gibbs Racing,False,False,10,8
Matt DiBenedetto,3916,Frd,21,231,6,107.724,25.064,Wood Brothers Racing,False,False,16,9
Chase Elliott,4062,Chv,9,338,11,107.724,25.064,Hendrick Motorsports,False,False,3,12
Ryan Preece,4070,Chv,37,186,21,107.724,25.064,JTG Daugherty Racing,False,False,25,29
Anthony Alfredo,4301,Frd,38,209,32,107.724,25.064,Front Row Motorsports,False,False,29,31
Michael McDowell,3832,Frd,34,392,27,107.720,25.065,Front Row Motorsports,False,False,23,27
BJ McLeod,3973,Frd,78,75,30,107.720,25.065,Live Fast Motorsports,False,True,35,32
Chris Buescher,3989,Frd,17,334,25,107.720,25.065,Roush Fenway Racing,False,False,12,25
Bubba Wallace,4025,Tyt,23,386,26,107.720,25.065,23XI Racing,False,False,15,26
Chris Buescher,3989,Frd,17,132,28,107.720,25.065,Roush Fenway Racing,False,False,12,25
Quin Houff,4229,Chv,00,17,36,107.720,25.065,StarCom Racing,False,False,32,34
Ryan Blaney,4023,Frd,12,186,4,107.720,25.065,Team Penske,False,False,7,11
Chase Briscoe,4228,Frd,14,393,22,107.716,25.066,Stewart-Haas Racing,False,False,26,22
Bubba Wallace,4025,Tyt,23,291,23,107.711,25.067,23XI Racing,False,False,15,26
Cody Ware,4125,Chv,51,61,34,107.707,25.068,Petty Ware Racing,False,True,33,36
Austin Dillon,3873,Chv,3,389,10,107.707,25.068,Richard Childress Racing,False,False,11,10
Garrett Smithley,4142,Chv,53,310,35,107.703,25.069,Rick Ware Racing,False,True,37,35
Garrett Smithley,4142,Chv,53,170,33,107.703,25.069,Rick Ware Racing,False,True,37,35
Michael McDowell,3832,Frd,34,186,23,107.703,25.069,Front Row Motorsports,False,False,23,27
Cole Custer,4104,Frd,41,397,23,107.703,25.069,Stewart-Haas Racing,False,False,21,23
Kurt Busch,453,Chv,1,128,11,107.703,25.069,Chip Ganassi Racing,False,False,17,13
Tyler Reddick,4065,Chv,8,131,18,107.698,25.070,Richard Childress Racing,False,False,13,20
Austin Cindric,4180,Frd,33,72,23,107.698,25.070,Team Penske,False,True,38,28
Daniel Suarez,4113,Chv,99,339,17,107.698,25.070,TrackHouse Racing,False,False,27,16
Chase Elliott,4062,Chv,9,130,14,107.698,25.070,Hendrick Motorsports,False,False,3,12
Tyler Reddick,4065,Chv,8,326,19,107.698,25.070,Richard Childress Racing,False,False,13,20
Kevin Harvick,1416,Frd,4,340,5,107.698,25.070,Stewart-Haas Racing,False,False,9,24
Kyle Larson,4030,Chv,5,182,22,107.698,25.070,Hendrick Motorsports,False,False,6,18
Chris Buescher,3989,Frd,17,229,25,107.698,25.070,Roush Fenway Racing,False,False,12,25
Kyle Larson,4030,Chv,5,209,23,107.694,25.071,Hendrick Motorsports,False,False,6,18
Chase Briscoe,4228,Frd,14,136,21,107.694,25.071,Stewart-Haas Racing,False,False,26,22
Kyle Larson,4030,Chv,5,132,17,107.694,25.071,Hendrick Motorsports,False,False,6,18
Cody Ware,4125,Chv,51,381,36,107.694,25.071,Petty Ware Racing,False,True,33,36
Bubba Wallace,4025,Tyt,23,177,25,107.694,25.071,23XI Racing,False,False,15,26
Quin Houff,4229,Chv,00,58,35,107.694,25.071,StarCom Racing,False,False,32,34
Ross Chastain,4001,Chv,42,129,13,107.694,25.071,Chip Ganassi Racing,False,False,18,15
Tyler Reddick,4065,Chv,8,182,9,107.690,25.072,Richard Childress Racing,False,False,13,20
Corey LaJoie,4096,Chv,7,219,20,107.690,25.072,Spire Motorsports,False,False,36,21
Brad Keselowski,1816,Frd,2,399,14,107.690,25.072,Team Penske,False,False,20,14
Anthony Alfredo,4301,Frd,38,223,32,107.690,25.072,Front Row Motorsports,False,False,29,31
Garrett Smithley,4142,Chv,53,363,35,107.690,25.072,Rick Ware Racing,False,True,37,35
Cole Custer,4104,Frd,41,79,25,107.690,25.072,Stewart-Haas Racing,False,False,21,23
Michael McDowell,3832,Frd,34,117,30,107.690,25.072,Front Row Motorsports,False,False,23,27
Bubba Wallace,4025,Tyt,23,188,19,107.686,25.073,23XI Racing,False,False,15,26
Ryan Preece,4070,Chv,37,181,27,107.686,25.073,JTG Daugherty Racing,False,False,25,29
Corey LaJoie,4096,Chv,7,73,29,107.686,25.073,Spire Motorsports,False,False,36,21
Quin Houff,4229,Chv,00,383,34,107.686,25.073,StarCom Racing,False,False,32,34
Daniel Suarez,4113,Chv,99,136,23,107.681,25.074,TrackHouse Racing,False,False,27,16
Ryan Newman,2394,Frd,6,126,25,107.681,25.074,Roush Fenway Racing,False,False,19,30
Chase Elliott,4062,Chv,9,231,14,107.677,25.075,Hendrick Motorsports,False,False,3,12
Chase Briscoe,4228,Frd,14,397,22,107.677,25.075,Stewart-Haas Racing,False,False,26,22
Daniel Suarez,4113,Chv,99,133,25,107.673,25.076,TrackHouse Racing,False,False,27,16
Corey LaJoie,4096,Chv,7,78,29,107.673,25.076,Spire Motorsports,False,False,36,21
Austin Cindric,4180,Frd,33,77,23,107.673,25.076,Team Penske,False,True,38,28
Kyle Larson,4030,Chv,5,333,23,107.673,25.076,Hendrick Motorsports,False,False,6,18
Quin Houff,4229,Chv,00,158,35,107.673,25.076,StarCom Racing,False,False,32,34
Chris Buescher,3989,Frd,17,289,23,107.673,25.076,Roush Fenway Racing,False,False,12,25
Chase Briscoe,4228,Frd,14,135,23,107.673,25.076,Stewart-Haas Racing,False,False,26,22
Chris Buescher,3989,Frd,17,246,24,107.673,25.076,Roush Fenway Racing,False,False,12,25
Daniel Suarez,4113,Chv,99,78,24,107.673,25.076,TrackHouse Racing,False,False,27,16
BJ McLeod,3973,Frd,78,217,30,107.668,25.077,Live Fast Motorsports,False,True,35,32
Cole Custer,4104,Frd,41,129,27,107.668,25.077,Stewart-Haas Racing,False,False,21,23
Erik Jones,4059,Chv,43,79,27,107.668,25.077,Richard Petty Motorsports,False,False,30,19
Austin Cindric,4180,Frd,33,78,23,107.668,25.077,Team Penske,False,True,38,28
Cole Custer,4104,Frd,41,284,26,107.664,25.078,Stewart-Haas Racing,False,False,21,23
Corey LaJoie,4096,Chv,7,330,20,107.664,25.078,Spire Motorsports,False,False,36,21
Michael McDowell,3832,Frd,34,76,28,107.664,25.078,Front Row Motorsports,False,False,23,27
Cody Ware,4125,Chv,51,170,36,107.664,25.078,Petty Ware Racing,False,True,33,36
Ryan Newman,2394,Frd,6,185,28,107.660,25.079,Roush Fenway Racing,False,False,19,30
Josh Bilicki,4213,Frd,52,259,37,107.660,25.079,Rick Ware Racing,False,False,31,37
Josh Bilicki,4213,Frd,52,163,37,107.660,25.079,Rick Ware Racing,False,False,31,37
Ryan Newman,2394,Frd,6,189,26,107.660,25.079,Roush Fenway Racing,False,False,19,30
Kyle Larson,4030,Chv,5,329,23,107.656,25.080,Hendrick Motorsports,False,False,6,18
Kyle Larson,4030,Chv,5,131,17,107.656,25.080,Hendrick Motorsports,False,False,6,18
Cody Ware,4125,Chv,51,202,37,107.656,25.080,Petty Ware Racing,False,True,33,36
Chris Buescher,3989,Frd,17,330,25,107.656,25.080,Roush Fenway Racing,False,False,12,25
Josh Bilicki,4213,Frd,52,161,37,107.656,25.080,Rick Ware Racing,False,False,31,37
Kyle Larson,4030,Chv,5,225,23,107.656,25.080,Hendrick Motorsports,False,False,6,18
BJ McLeod,3973,Frd,78,367,32,107.651,25.081,Live Fast Motorsports,False,True,35,32
Daniel Suarez,4113,Chv,99,233,16,107.651,25.081,TrackHouse Racing,False,False,27,16
Chase Briscoe,4228,Frd,14,375,22,107.647,25.082,Stewart-Haas Racing,False,False,26,22
Bubba Wallace,4025,Tyt,23,122,20,107.643,25.083,23XI Racing,False,False,15,26
Ryan Newman,2394,Frd,6,332,30,107.643,25.083,Roush Fenway Racing,False,False,19,30
Chase Briscoe,4228,Frd,14,324,22,107.643,25.083,Stewart-Haas Racing,False,False,26,22
Anthony Alfredo,4301,Frd,38,180,32,107.643,25.083,Front Row Motorsports,False,False,29,31
Bubba Wallace,4025,Tyt,23,135,21,107.643,25.083,23XI Racing,False,False,15,26
Chris Buescher,3989,Frd,17,386,25,107.638,25.084,Roush Fenway Racing,False,False,12,25
Cole Custer,4104,Frd,41,128,27,107.634,25.085,Stewart-Haas Racing,False,False,21,23
Kevin Harvick,1416,Frd,4,378,6,107.630,25.086,Stewart-Haas Racing,False,False,9,24
Matt DiBenedetto,3916,Frd,21,139,3,107.630,25.086,Wood Brothers Racing,False,False,16,9
Cole Custer,4104,Frd,41,328,24,107.630,25.086,Stewart-Haas Racing,False,False,21,23
Matt DiBenedetto,3916,Frd,21,78,18,107.630,25.086,Wood Brothers Racing,False,False,16,9
Anthony Alfredo,4301,Frd,38,176,32,107.630,25.086,Front Row Motorsports,False,False,29,31
Cole Custer,4104,Frd,41,132,27,107.625,25.087,Stewart-Haas Racing,False,False,21,23
Michael McDowell,3832,Frd,34,133,30,107.625,25.087,Front Row Motorsports,False,False,23,27
Tyler Reddick,4065,Chv,8,330,19,107.625,25.087,Richard Childress Racing,False,False,13,20
Bubba Wallace,4025,Tyt,23,133,20,107.621,25.088,23XI Racing,False,False,15,26
Bubba Wallace,4025,Tyt,23,79,20,107.621,25.088,23XI Racing,False,False,15,26
Cole Custer,4104,Frd,41,396,23,107.621,25.088,Stewart-Haas Racing,False,False,21,23
Cody Ware,4125,Chv,51,378,36,107.621,25.088,Petty Ware Racing,False,True,33,36
James Davison,4211,Chv,15,322,34,107.621,25.088,Rick Ware Racing,False,False,28,33
Kevin Harvick,1416,Frd,4,341,4,107.621,25.088,Stewart-Haas Racing,False,False,9,24
Corey LaJoie,4096,Chv,7,286,20,107.621,25.088,Spire Motorsports,False,False,36,21
Cody Ware,4125,Chv,51,160,36,107.617,25.089,Petty Ware Racing,False,True,33,36
Kyle Larson,4030,Chv,5,220,22,107.617,25.089,Hendrick Motorsports,False,False,6,18
Michael McDowell,3832,Frd,34,183,29,107.613,25.090,Front Row Motorsports,False,False,23,27
Garrett Smithley,4142,Chv,53,261,33,107.613,25.090,Rick Ware Racing,False,True,37,35
Tyler Reddick,4065,Chv,8,289,17,107.613,25.090,Richard Childress Racing,False,False,13,20
Cody Ware,4125,Chv,51,196,37,107.613,25.090,Petty Ware Racing,False,True,33,36
Austin Cindric,4180,Frd,33,71,22,107.613,25.090,Team Penske,False,True,38,28
Ryan Newman,2394,Frd,6,190,25,107.608,25.091,Roush Fenway Racing,False,False,19,30
Bubba Wallace,4025,Tyt,23,71,20,107.608,25.091,23XI Racing,False,False,15,26
Ricky Stenhouse Jr.,3888,Chv,47,130,19,107.608,25.091,JTG Daugherty Racing,False,False,14,17
Cole Custer,4104,Frd,41,333,24,107.608,25.091,Stewart-Haas Racing,False,False,21,23
Corey LaJoie,4096,Chv,7,217,20,107.600,25.093,Spire Motorsports,False,False,36,21
Anthony Alfredo,4301,Frd,38,185,31,107.600,25.093,Front Row Motorsports,False,False,29,31
Chris Buescher,3989,Frd,17,123,28,107.595,25.094,Roush Fenway Racing,False,False,12,25
Ryan Preece,4070,Chv,37,224,26,107.595,25.094,JTG Daugherty Racing,False,False,25,29
Garrett Smithley,4142,Chv,53,325,35,107.595,25.094,Rick Ware Racing,False,True,37,35
Ryan Preece,4070,Chv,37,363,25,107.595,25.094,JTG Daugherty Racing,False,False,25,29
Cole Custer,4104,Frd,41,371,24,107.591,25.095,Stewart-Haas Racing,False,False,21,23
Kevin Harvick,1416,Frd,4,221,5,107.591,25.095,Stewart-Haas Racing,False,False,9,24
Daniel Suarez,4113,Chv,99,134,25,107.591,25.095,TrackHouse Racing,False,False,27,16
Daniel Suarez,4113,Chv,99,73,24,107.591,25.095,TrackHouse Racing,False,False,27,16
Ryan Preece,4070,Chv,37,129,31,107.591,25.095,JTG Daugherty Racing,False,False,25,29
Tyler Reddick,4065,Chv,8,184,10,107.591,25.095,Richard Childress Racing,False,False,13,20
Ryan Blaney,4023,Frd,12,389,13,107.587,25.096,Team Penske,False,False,7,11
Austin Dillon,3873,Chv,3,398,10,107.587,25.096,Richard Childress Racing,False,False,11,10
Austin Dillon,3873,Chv,3,328,11,107.587,25.096,Richard Childress Racing,False,False,11,10
Cole Custer,4104,Frd,41,389,23,107.587,25.096,Stewart-Haas Racing,False,False,21,23
Anthony Alfredo,4301,Frd,38,226,32,107.587,25.096,Front Row Motorsports,False,False,29,31
Anthony Alfredo,4301,Frd,38,328,31,107.587,25.096,Front Row Motorsports,False,False,29,31
Daniel Suarez,4113,Chv,99,139,7,107.587,25.096,TrackHouse Racing,False,False,27,16
Ross Chastain,4001,Chv,42,226,17,107.587,25.096,Chip Ganassi Racing,False,False,18,15
Bubba Wallace,4025,Tyt,23,294,21,107.587,25.096,23XI Racing,False,False,15,26
Ryan Preece,4070,Chv,37,324,25,107.583,25.097,JTG Daugherty Racing,False,False,25,29
Chris Buescher,3989,Frd,17,328,25,107.583,25.097,Roush Fenway Racing,False,False,12,25
Chase Briscoe,4228,Frd,14,134,23,107.583,25.097,Stewart-Haas Racing,False,False,26,22
Bubba Wallace,4025,Tyt,23,374,29,107.578,25.098,23XI Racing,False,False,15,26
Ross Chastain,4001,Chv,42,130,13,107.578,25.098,Chip Ganassi Racing,False,False,18,15
Josh Bilicki,4213,Frd,52,133,37,107.578,25.098,Rick Ware Racing,False,False,31,37
BJ McLeod,3973,Frd,78,208,30,107.574,25.099,Live Fast Motorsports,False,True,35,32
Chris Buescher,3989,Frd,17,26,24,107.574,25.099,Roush Fenway Racing,False,False,12,25
BJ McLeod,3973,Frd,78,359,32,107.574,25.099,Live Fast Motorsports,False,True,35,32
Cody Ware,4125,Chv,51,360,36,107.574,25.099,Petty Ware Racing,False,True,33,36
Austin Cindric,4180,Frd,33,184,21,107.570,25.100,Team Penske,False,True,38,28
Cody Ware,4125,Chv,51,129,36,107.570,25.100,Petty Ware Racing,False,True,33,36
Erik Jones,4059,Chv,43,283,21,107.565,25.101,Richard Petty Motorsports,False,False,30,19
Ryan Preece,4070,Chv,37,326,25,107.565,25.101,JTG Daugherty Racing,False,False,25,29
Michael McDowell,3832,Frd,34,123,30,107.565,25.101,Front Row Motorsports,False,False,23,27
Chase Briscoe,4228,Frd,14,392,22,107.565,25.101,Stewart-Haas Racing,False,False,26,22
Daniel Suarez,4113,Chv,99,137,20,107.561,25.102,TrackHouse Racing,False,False,27,16
Ryan Blaney,4023,Frd,12,330,15,107.557,25.103,Team Penske,False,False,7,11
Michael McDowell,3832,Frd,34,367,27,107.553,25.104,Front Row Motorsports,False,False,23,27
Austin Cindric,4180,Frd,33,193,20,107.553,25.104,Team Penske,False,True,38,28
Corey LaJoie,4096,Chv,7,370,21,107.548,25.105,Spire Motorsports,False,False,36,21
Josh Bilicki,4213,Frd,52,132,37,107.548,25.105,Rick Ware Racing,False,False,31,37
Chase Briscoe,4228,Frd,14,396,22,107.548,25.105,Stewart-Haas Racing,False,False,26,22
Austin Cindric,4180,Frd,33,201,21,107.548,25.105,Team Penske,False,True,38,28
Chase Briscoe,4228,Frd,14,331,22,107.548,25.105,Stewart-Haas Racing,False,False,26,22
Chase Elliott,4062,Chv,9,131,14,107.544,25.106,Hendrick Motorsports,False,False,3,12
Corey LaJoie,4096,Chv,7,394,21,107.544,25.106,Spire Motorsports,False,False,36,21
Bubba Wallace,4025,Tyt,23,182,26,107.544,25.106,23XI Racing,False,False,15,26
BJ McLeod,3973,Frd,78,390,32,107.540,25.107,Live Fast Motorsports,False,True,35,32
Chase Briscoe,4228,Frd,14,329,22,107.535,25.108,Stewart-Haas Racing,False,False,26,22
Erik Jones,4059,Chv,43,229,21,107.535,25.108,Richard Petty Motorsports,False,False,30,19
Austin Dillon,3873,Chv,3,217,9,107.535,25.108,Richard Childress Racing,False,False,11,10
Cole Custer,4104,Frd,41,369,23,107.535,25.108,Stewart-Haas Racing,False,False,21,23
Garrett Smithley,4142,Chv,53,323,35,107.531,25.109,Rick Ware Racing,False,True,37,35
Garrett Smithley,4142,Chv,53,311,35,107.531,25.109,Rick Ware Racing,False,True,37,35
Corey LaJoie,4096,Chv,7,76,29,107.531,25.109,Spire Motorsports,False,False,36,21
Ryan Preece,4070,Chv,37,187,21,107.531,25.109,JTG Daugherty Racing,False,False,25,29
Daniel Suarez,4113,Chv,99,135,25,107.527,25.110,TrackHouse Racing,False,False,27,16
Matt DiBenedetto,3916,Frd,21,400,9,107.527,25.110,Wood Brothers Racing,False,False,16,9
James Davison,4211,Chv,15,175,34,107.527,25.110,Rick Ware Racing,False,False,28,33
Cody Ware,4125,Chv,51,200,37,107.523,25.111,Petty Ware Racing,False,True,33,36
Cole Custer,4104,Frd,41,139,28,107.523,25.111,Stewart-Haas Racing,False,False,21,23
Cody Ware,4125,Chv,51,14,37,107.523,25.111,Petty Ware Racing,False,True,33,36
Ryan Preece,4070,Chv,37,368,25,107.518,25.112,JTG Daugherty Racing,False,False,25,29
Ryan Blaney,4023,Frd,12,198,4,107.518,25.112,Team Penske,False,False,7,11
Garrett Smithley,4142,Chv,53,177,33,107.518,25.112,Rick Ware Racing,False,True,37,35
Chris Buescher,3989,Frd,17,286,25,107.514,25.113,Roush Fenway Racing,False,False,12,25
Cole Custer,4104,Frd,41,395,23,107.514,25.113,Stewart-Haas Racing,False,False,21,23
Ricky Stenhouse Jr.,3888,Chv,47,134,19,107.514,25.113,JTG Daugherty Racing,False,False,14,17
Ryan Newman,2394,Frd,6,326,30,107.514,25.113,Roush Fenway Racing,False,False,19,30
Matt DiBenedetto,3916,Frd,21,74,18,107.510,25.114,Wood Brothers Racing,False,False,16,9
Corey LaJoie,4096,Chv,7,132,24,107.510,25.114,Spire Motorsports,False,False,36,21
Christopher Bell,4153,Tyt,20,287,9,107.510,25.114,Joe Gibbs Racing,False,False,8,4
Ross Chastain,4001,Chv,42,132,13,107.510,25.114,Chip Ganassi Racing,False,False,18,15
Cole Custer,4104,Frd,41,398,23,107.510,25.114,Stewart-Haas Racing,False,False,21,23
Chase Elliott,4062,Chv,9,72,14,107.505,25.115,Hendrick Motorsports,False,False,3,12
Josh Bilicki,4213,Frd,52,94,37,107.505,25.115,Rick Ware Racing,False,False,31,37
Quin Houff,4229,Chv,00,360,33,107.505,25.115,StarCom Racing,False,False,32,34
Austin Dillon,3873,Chv,3,227,12,107.501,25.116,Richard Childress Racing,False,False,11,10
Kyle Busch,454,Tyt,18,132,12,107.501,25.116,Joe Gibbs Racing,False,False,10,8
Anthony Alfredo,4301,Frd,38,222,32,107.501,25.116,Front Row Motorsports,False,False,29,31
Kyle Larson,4030,Chv,5,125,17,107.501,25.116,Hendrick Motorsports,False,False,6,18
Daniel Suarez,4113,Chv,99,27,28,107.501,25.116,TrackHouse Racing,False,False,27,16
Austin Dillon,3873,Chv,3,225,12,107.497,25.117,Richard Childress Racing,False,False,11,10
Quin Houff,4229,Chv,00,169,35,107.497,25.117,StarCom Racing,False,False,32,34
James Davison,4211,Chv,15,314,34,107.497,25.117,Rick Ware Racing,False,False,28,33
Kyle Larson,4030,Chv,5,228,23,107.497,25.117,Hendrick Motorsports,False,False,6,18
Tyler Reddick,4065,Chv,8,334,19,107.493,25.118,Richard Childress Racing,False,False,13,20
Brad Keselowski,1816,Frd,2,199,1,107.493,25.118,Team Penske,False,False,20,14
BJ McLeod,3973,Frd,78,366,32,107.493,25.118,Live Fast Motorsports,False,True,35,32
Josh Bilicki,4213,Frd,52,92,37,107.488,25.119,Rick Ware Racing,False,False,31,37
Chris Buescher,3989,Frd,17,219,26,107.484,25.120,Roush Fenway Racing,False,False,12,25
