driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cole Custer,4104,Frd,41,162,27,168.319,32.082,Stewart-Haas Racing,False,False,24,20
Noah Gragson,4224,Chv,48,150,12,168.319,32.082,Hendrick Motorsports,False,True,17,11
Todd Gilliland,4231,Frd,38,160,28,168.319,32.082,Front Row Motorsports,False,False,35,25
Harrison Burton,4217,Frd,21,157,26,168.282,32.089,Wood Brothers Racing,False,False,8,26
Todd Gilliland,4231,Frd,38,159,28,168.266,32.092,Front Row Motorsports,False,False,35,25
Tyler Reddick,4065,Chv,8,153,10,168.261,32.093,Richard Childress Racing,False,False,1,6
Noah Gragson,4224,Chv,48,162,13,168.256,32.094,Hendrick Motorsports,False,True,17,11
Harrison Burton,4217,Frd,21,154,25,168.256,32.094,Wood Brothers Racing,False,False,8,26
BJ McLeod,3973,Frd,78,177,32,168.251,32.095,Live Fast Motorsports,False,True,36,30
Ty Dillon,4013,Chv,42,152,22,168.240,32.097,Petty GMS,False,False,33,33
William Byron,4184,Chv,24,148,6,168.235,32.098,Hendrick Motorsports,True,False,3,13
Ty Dillon,4013,Chv,42,164,22,168.230,32.099,Petty GMS,False,False,33,33
BJ McLeod,3973,Frd,78,57,35,168.230,32.099,Live Fast Motorsports,False,True,36,30
Chase Elliott,4062,Chv,9,151,20,168.219,32.101,Hendrick Motorsports,True,False,20,21
JJ Yeley,3669,Frd,15,30,34,168.219,32.101,Rick Ware Racing,False,True,26,31
Cody Ware,4125,Frd,51,46,34,168.219,32.101,Rick Ware Racing,False,False,34,27
JJ Yeley,3669,Frd,15,34,33,168.214,32.102,Rick Ware Racing,False,True,26,31
Chase Elliott,4062,Chv,9,160,23,168.214,32.102,Hendrick Motorsports,True,False,20,21
Brad Keselowski,1816,Frd,6,172,25,168.209,32.103,RFK Racing,False,False,25,17
Cody Ware,4125,Frd,51,214,30,168.209,32.103,Rick Ware Racing,False,False,34,27
Brad Keselowski,1816,Frd,6,154,24,168.193,32.106,RFK Racing,False,False,25,17
Cody Ware,4125,Frd,51,186,31,168.188,32.107,Rick Ware Racing,False,False,34,27
Cole Custer,4104,Frd,41,158,27,168.182,32.108,Stewart-Haas Racing,False,False,24,20
Kyle Busch,454,Tyt,18,163,10,168.172,32.110,Joe Gibbs Racing,False,False,18,3
Ricky Stenhouse Jr.,3888,Chv,47,199,30,168.172,32.110,JTG Daugherty Racing,False,False,29,23
JJ Yeley,3669,Frd,15,27,34,168.167,32.111,Rick Ware Racing,False,True,26,31
Ryan Blaney,4023,Frd,12,232,30,168.161,32.112,Team Penske,True,False,4,28
Cody Ware,4125,Frd,51,48,34,168.161,32.112,Rick Ware Racing,False,False,34,27
BJ McLeod,3973,Frd,78,115,32,168.161,32.112,Live Fast Motorsports,False,True,36,30
Chris Buescher,3989,Frd,17,154,29,168.156,32.113,RFK Racing,False,False,12,15
Brad Keselowski,1816,Frd,6,157,22,168.156,32.113,RFK Racing,False,False,25,17
Cody Ware,4125,Frd,51,126,31,168.156,32.113,Rick Ware Racing,False,False,34,27
Harrison Burton,4217,Frd,21,158,26,168.156,32.113,Wood Brothers Racing,False,False,8,26
BJ McLeod,3973,Frd,78,212,31,168.135,32.117,Live Fast Motorsports,False,True,36,30
Cody Ware,4125,Frd,51,159,31,168.130,32.118,Rick Ware Racing,False,False,34,27
Noah Gragson,4224,Chv,48,159,12,168.130,32.118,Hendrick Motorsports,False,True,17,11
Ty Dillon,4013,Chv,42,162,22,168.125,32.119,Petty GMS,False,False,33,33
Todd Gilliland,4231,Frd,38,150,28,168.120,32.120,Front Row Motorsports,False,False,35,25
Chris Buescher,3989,Frd,17,152,29,168.109,32.122,RFK Racing,False,False,12,15
Aric Almirola,40,Frd,10,165,12,168.104,32.123,Stewart-Haas Racing,False,False,23,18
Brad Keselowski,1816,Frd,6,108,20,168.104,32.123,RFK Racing,False,False,25,17
Chase Elliott,4062,Chv,9,157,24,168.093,32.125,Hendrick Motorsports,True,False,20,21
Cole Custer,4104,Frd,41,172,18,168.083,32.127,Stewart-Haas Racing,False,False,24,20
Tyler Reddick,4065,Chv,8,161,11,168.067,32.130,Richard Childress Racing,False,False,1,6
Ryan Blaney,4023,Frd,12,172,2,168.057,32.132,Team Penske,True,False,4,28
Chase Elliott,4062,Chv,9,158,23,168.052,32.133,Hendrick Motorsports,True,False,20,21
AJ Allmendinger,3774,Chv,16,162,15,168.052,32.133,Kaulig Racing,False,True,21,9
William Byron,4184,Chv,24,165,6,168.046,32.134,Hendrick Motorsports,True,False,3,13
Ty Dillon,4013,Chv,42,163,22,168.046,32.134,Petty GMS,False,False,33,33
Tyler Reddick,4065,Chv,8,37,4,168.046,32.134,Richard Childress Racing,False,False,1,6
Austin Cindric,4180,Frd,2,161,7,168.041,32.135,Team Penske,False,False,2,29
Daniel Suarez,4113,Chv,99,108,2,168.041,32.135,TrackHouse Racing,False,False,6,16
Ty Dillon,4013,Chv,42,160,22,168.036,32.136,Petty GMS,False,False,33,33
Cody Ware,4125,Frd,51,26,35,168.020,32.139,Rick Ware Racing,False,False,34,27
Ricky Stenhouse Jr.,3888,Chv,47,151,30,168.020,32.139,JTG Daugherty Racing,False,False,29,23
Chase Briscoe,4228,Frd,14,108,27,168.020,32.139,Stewart-Haas Racing,True,False,16,4
Ryan Blaney,4023,Frd,12,254,28,168.020,32.139,Team Penske,True,False,4,28
BJ McLeod,3973,Frd,78,119,32,168.004,32.142,Live Fast Motorsports,False,True,36,30
BJ McLeod,3973,Frd,78,55,35,168.004,32.142,Live Fast Motorsports,False,True,36,30
BJ McLeod,3973,Frd,78,25,36,167.999,32.143,Live Fast Motorsports,False,True,36,30
Cody Ware,4125,Frd,51,219,30,167.994,32.144,Rick Ware Racing,False,False,34,27
BJ McLeod,3973,Frd,78,66,35,167.994,32.144,Live Fast Motorsports,False,True,36,30
BJ McLeod,3973,Frd,78,67,35,167.989,32.145,Live Fast Motorsports,False,True,36,30
Tyler Reddick,4065,Chv,8,158,11,167.989,32.145,Richard Childress Racing,False,False,1,6
Erik Jones,4059,Chv,43,155,17,167.984,32.146,Petty GMS,False,False,22,8
BJ McLeod,3973,Frd,78,176,32,167.968,32.149,Live Fast Motorsports,False,True,36,30
Todd Gilliland,4231,Frd,38,158,28,167.957,32.151,Front Row Motorsports,False,False,35,25
Austin Dillon,3873,Chv,3,152,20,167.957,32.151,Richard Childress Racing,False,False,10,10
Landon Cassill,3808,Chv,77,159,25,167.947,32.153,Spire Motorsports,False,True,32,32
Ricky Stenhouse Jr.,3888,Chv,47,149,30,167.942,32.154,JTG Daugherty Racing,False,False,29,23
Corey LaJoie,4096,Chv,7,69,32,167.942,32.154,Spire Motorsports,False,False,30,24
Chase Elliott,4062,Chv,9,155,23,167.926,32.157,Hendrick Motorsports,True,False,20,21
Ricky Stenhouse Jr.,3888,Chv,47,144,30,167.926,32.157,JTG Daugherty Racing,False,False,29,23
Chase Elliott,4062,Chv,9,161,23,167.921,32.158,Hendrick Motorsports,True,False,20,21
Cody Ware,4125,Frd,51,54,34,167.900,32.162,Rick Ware Racing,False,False,34,27
Corey LaJoie,4096,Chv,7,108,21,167.895,32.163,Spire Motorsports,False,False,30,24
Daniel Suarez,4113,Chv,99,86,1,167.890,32.164,TrackHouse Racing,False,False,6,16
Ryan Blaney,4023,Frd,12,164,1,167.890,32.164,Team Penske,True,False,4,28
Chase Elliott,4062,Chv,9,162,23,167.890,32.164,Hendrick Motorsports,True,False,20,21
JJ Yeley,3669,Frd,15,104,33,167.890,32.164,Rick Ware Racing,False,True,26,31
Erik Jones,4059,Chv,43,150,16,167.884,32.165,Petty GMS,False,False,22,8
Harrison Burton,4217,Frd,21,162,26,167.884,32.165,Wood Brothers Racing,False,False,8,26
Austin Cindric,4180,Frd,2,94,14,167.863,32.169,Team Penske,False,False,2,29
Ryan Blaney,4023,Frd,12,162,1,167.863,32.169,Team Penske,True,False,4,28
Cody Ware,4125,Frd,51,129,31,167.863,32.169,Rick Ware Racing,False,False,34,27
Chris Buescher,3989,Frd,17,155,29,167.858,32.170,RFK Racing,False,False,12,15
Ty Dillon,4013,Chv,42,158,21,167.853,32.171,Petty GMS,False,False,33,33
JJ Yeley,3669,Frd,15,221,33,167.848,32.172,Rick Ware Racing,False,True,26,31
Cody Ware,4125,Frd,51,44,34,167.848,32.172,Rick Ware Racing,False,False,34,27
BJ McLeod,3973,Frd,78,254,30,167.843,32.173,Live Fast Motorsports,False,True,36,30
Michael McDowell,3832,Frd,34,161,16,167.837,32.174,Front Row Motorsports,False,False,15,19
JJ Yeley,3669,Frd,15,33,34,167.827,32.176,Rick Ware Racing,False,True,26,31
Cody Ware,4125,Frd,51,218,30,167.827,32.176,Rick Ware Racing,False,False,34,27
Cody Ware,4125,Frd,51,158,31,167.822,32.177,Rick Ware Racing,False,False,34,27
Austin Cindric,4180,Frd,2,256,29,167.796,32.182,Team Penske,False,False,2,29
Tyler Reddick,4065,Chv,8,160,11,167.785,32.184,Richard Childress Racing,False,False,1,6
Ross Chastain,4001,Chv,1,252,1,167.785,32.184,TrackHouse Racing,True,False,11,2
Corey LaJoie,4096,Chv,7,164,21,167.780,32.185,Spire Motorsports,False,False,30,24
Joey Logano,3859,Frd,22,35,7,167.775,32.186,Team Penske,True,False,5,1
Tyler Reddick,4065,Chv,8,155,10,167.770,32.187,Richard Childress Racing,False,False,1,6
BJ McLeod,3973,Frd,78,62,35,167.770,32.187,Live Fast Motorsports,False,True,36,30
Erik Jones,4059,Chv,43,86,21,167.754,32.190,Petty GMS,False,False,22,8
BJ McLeod,3973,Frd,78,46,35,167.754,32.190,Live Fast Motorsports,False,True,36,30
AJ Allmendinger,3774,Chv,16,163,15,167.749,32.191,Kaulig Racing,False,True,21,9
Ross Chastain,4001,Chv,1,200,1,167.738,32.193,TrackHouse Racing,True,False,11,2
Kyle Busch,454,Tyt,18,165,10,167.728,32.195,Joe Gibbs Racing,False,False,18,3
Ricky Stenhouse Jr.,3888,Chv,47,145,30,167.723,32.196,JTG Daugherty Racing,False,False,29,23
JJ Yeley,3669,Frd,15,31,34,167.717,32.197,Rick Ware Racing,False,True,26,31
Landon Cassill,3808,Chv,77,164,24,167.707,32.199,Spire Motorsports,False,True,32,32
JJ Yeley,3669,Frd,15,28,34,167.702,32.200,Rick Ware Racing,False,True,26,31
Cole Custer,4104,Frd,41,159,27,167.697,32.201,Stewart-Haas Racing,False,False,24,20
Cody Ware,4125,Frd,51,132,31,167.697,32.201,Rick Ware Racing,False,False,34,27
Cody Ware,4125,Frd,51,215,30,167.691,32.202,Rick Ware Racing,False,False,34,27
Cody Ware,4125,Frd,51,160,31,167.676,32.205,Rick Ware Racing,False,False,34,27
Erik Jones,4059,Chv,43,154,17,167.676,32.205,Petty GMS,False,False,22,8
Harrison Burton,4217,Frd,21,172,23,167.676,32.205,Wood Brothers Racing,False,False,8,26
Todd Gilliland,4231,Frd,38,157,28,167.671,32.206,Front Row Motorsports,False,False,35,25
BJ McLeod,3973,Frd,78,116,32,167.671,32.206,Live Fast Motorsports,False,True,36,30
BJ McLeod,3973,Frd,78,178,32,167.671,32.206,Live Fast Motorsports,False,True,36,30
Michael McDowell,3832,Frd,34,252,15,167.655,32.209,Front Row Motorsports,False,False,15,19
BJ McLeod,3973,Frd,78,120,32,167.655,32.209,Live Fast Motorsports,False,True,36,30
Chase Briscoe,4228,Frd,14,70,26,167.634,32.213,Stewart-Haas Racing,True,False,16,4
Ty Dillon,4013,Chv,42,157,21,167.634,32.213,Petty GMS,False,False,33,33
William Byron,4184,Chv,24,252,23,167.619,32.216,Hendrick Motorsports,True,False,3,13
Brad Keselowski,1816,Frd,6,85,26,167.603,32.219,RFK Racing,False,False,25,17
BJ McLeod,3973,Frd,78,58,35,167.603,32.219,Live Fast Motorsports,False,True,36,30
Cole Custer,4104,Frd,41,163,27,167.593,32.221,Stewart-Haas Racing,False,False,24,20
Bubba Wallace,4025,Tyt,45,94,8,167.587,32.222,23XI Racing,False,False,9,36
Kyle Busch,454,Tyt,18,85,33,167.582,32.223,Joe Gibbs Racing,False,False,18,3
Ryan Blaney,4023,Frd,12,108,3,167.572,32.225,Team Penske,True,False,4,28
Chris Buescher,3989,Frd,17,74,28,167.572,32.225,RFK Racing,False,False,12,15
Cody Ware,4125,Frd,51,51,34,167.567,32.226,Rick Ware Racing,False,False,34,27
Chris Buescher,3989,Frd,17,153,29,167.567,32.226,RFK Racing,False,False,12,15
Cody Ware,4125,Frd,51,57,34,167.561,32.227,Rick Ware Racing,False,False,34,27
Todd Gilliland,4231,Frd,38,161,28,167.556,32.228,Front Row Motorsports,False,False,35,25
Cody Ware,4125,Frd,51,217,30,167.556,32.228,Rick Ware Racing,False,False,34,27
Harrison Burton,4217,Frd,21,159,26,167.551,32.229,Wood Brothers Racing,False,False,8,26
BJ McLeod,3973,Frd,78,47,35,167.541,32.231,Live Fast Motorsports,False,True,36,30
Chase Elliott,4062,Chv,9,153,22,167.530,32.233,Hendrick Motorsports,True,False,20,21
JJ Yeley,3669,Frd,15,190,33,167.530,32.233,Rick Ware Racing,False,True,26,31
Ryan Blaney,4023,Frd,12,165,1,167.525,32.234,Team Penske,True,False,4,28
Aric Almirola,40,Frd,10,164,12,167.525,32.234,Stewart-Haas Racing,False,False,23,18
Corey LaJoie,4096,Chv,7,85,30,167.520,32.235,Spire Motorsports,False,False,30,24
Austin Cindric,4180,Frd,2,77,6,167.509,32.237,Team Penske,False,False,2,29
BJ McLeod,3973,Frd,78,181,32,167.504,32.238,Live Fast Motorsports,False,True,36,30
Todd Gilliland,4231,Frd,38,108,22,167.494,32.240,Front Row Motorsports,False,False,35,25
Cody Ware,4125,Frd,51,133,31,167.494,32.240,Rick Ware Racing,False,False,34,27
Tyler Reddick,4065,Chv,8,159,11,167.494,32.240,Richard Childress Racing,False,False,1,6
BJ McLeod,3973,Frd,78,206,32,167.478,32.243,Live Fast Motorsports,False,True,36,30
BJ McLeod,3973,Frd,78,59,35,167.473,32.244,Live Fast Motorsports,False,True,36,30
Corey LaJoie,4096,Chv,7,163,21,167.468,32.245,Spire Motorsports,False,False,30,24
Cody Ware,4125,Frd,51,138,31,167.463,32.246,Rick Ware Racing,False,False,34,27
Austin Dillon,3873,Chv,3,161,25,167.457,32.247,Richard Childress Racing,False,False,10,10
Chase Elliott,4062,Chv,9,164,23,167.457,32.247,Hendrick Motorsports,True,False,20,21
BJ McLeod,3973,Frd,78,179,32,167.411,32.256,Live Fast Motorsports,False,True,36,30
Ty Dillon,4013,Chv,42,156,20,167.406,32.257,Petty GMS,False,False,33,33
Chase Elliott,4062,Chv,9,154,22,167.400,32.258,Hendrick Motorsports,True,False,20,21
Landon Cassill,3808,Chv,77,162,24,167.395,32.259,Spire Motorsports,False,True,32,32
Harrison Burton,4217,Frd,21,156,26,167.369,32.264,Wood Brothers Racing,False,False,8,26
JJ Yeley,3669,Frd,15,29,34,167.364,32.265,Rick Ware Racing,False,True,26,31
JJ Yeley,3669,Frd,15,39,17,167.359,32.266,Rick Ware Racing,False,True,26,31
Ricky Stenhouse Jr.,3888,Chv,47,162,30,167.348,32.268,JTG Daugherty Racing,False,False,29,23
Chase Elliott,4062,Chv,9,233,28,167.343,32.269,Hendrick Motorsports,True,False,20,21
JJ Yeley,3669,Frd,15,36,32,167.338,32.270,Rick Ware Racing,False,True,26,31
Tyler Reddick,4065,Chv,8,157,11,167.333,32.271,Richard Childress Racing,False,False,1,6
BJ McLeod,3973,Frd,78,60,35,167.302,32.277,Live Fast Motorsports,False,True,36,30
Cody Ware,4125,Frd,51,127,31,167.291,32.279,Rick Ware Racing,False,False,34,27
Michael McDowell,3832,Frd,34,172,16,167.281,32.281,Front Row Motorsports,False,False,15,19
Cole Custer,4104,Frd,41,200,27,167.276,32.282,Stewart-Haas Racing,False,False,24,20
Kyle Busch,454,Tyt,18,233,25,167.260,32.285,Joe Gibbs Racing,False,False,18,3
Todd Gilliland,4231,Frd,38,172,28,167.245,32.288,Front Row Motorsports,False,False,35,25
Ricky Stenhouse Jr.,3888,Chv,47,161,30,167.240,32.289,JTG Daugherty Racing,False,False,29,23
JJ Yeley,3669,Frd,15,222,33,167.224,32.292,Rick Ware Racing,False,True,26,31
JJ Yeley,3669,Frd,15,164,33,167.219,32.293,Rick Ware Racing,False,True,26,31
BJ McLeod,3973,Frd,78,209,31,167.219,32.293,Live Fast Motorsports,False,True,36,30
Cole Custer,4104,Frd,41,164,27,167.214,32.294,Stewart-Haas Racing,False,False,24,20
BJ McLeod,3973,Frd,78,73,35,167.214,32.294,Live Fast Motorsports,False,True,36,30
Chase Elliott,4062,Chv,9,252,19,167.193,32.298,Hendrick Motorsports,True,False,20,21
BJ McLeod,3973,Frd,78,61,35,167.193,32.298,Live Fast Motorsports,False,True,36,30
Noah Gragson,4224,Chv,48,163,14,167.188,32.299,Hendrick Motorsports,False,True,17,11
Ryan Blaney,4023,Frd,12,255,28,167.183,32.300,Team Penske,True,False,4,28
Ricky Stenhouse Jr.,3888,Chv,47,152,30,167.183,32.300,JTG Daugherty Racing,False,False,29,23
BJ McLeod,3973,Frd,78,22,36,167.162,32.304,Live Fast Motorsports,False,True,36,30
BJ McLeod,3973,Frd,78,56,35,167.141,32.308,Live Fast Motorsports,False,True,36,30
Cody Ware,4125,Frd,51,134,31,167.131,32.310,Rick Ware Racing,False,False,34,27
Harrison Burton,4217,Frd,21,108,16,167.131,32.310,Wood Brothers Racing,False,False,8,26
BJ McLeod,3973,Frd,78,45,35,167.115,32.313,Live Fast Motorsports,False,True,36,30
Chris Buescher,3989,Frd,17,108,30,167.115,32.313,RFK Racing,False,False,12,15
BJ McLeod,3973,Frd,78,216,31,167.115,32.313,Live Fast Motorsports,False,True,36,30
BJ McLeod,3973,Frd,78,180,32,167.079,32.320,Live Fast Motorsports,False,True,36,30
Kyle Busch,454,Tyt,18,252,7,167.074,32.321,Joe Gibbs Racing,False,False,18,3
Cody Ware,4125,Frd,51,55,34,167.048,32.326,Rick Ware Racing,False,False,34,27
JJ Yeley,3669,Frd,15,240,32,167.043,32.327,Rick Ware Racing,False,True,26,31
Chris Buescher,3989,Frd,17,73,28,167.038,32.328,RFK Racing,False,False,12,15
Corey LaJoie,4096,Chv,7,70,32,167.028,32.330,Spire Motorsports,False,False,30,24
Todd Gilliland,4231,Frd,38,162,28,167.022,32.331,Front Row Motorsports,False,False,35,25
BJ McLeod,3973,Frd,78,72,35,167.017,32.332,Live Fast Motorsports,False,True,36,30
Cody Ware,4125,Frd,51,47,34,167.012,32.333,Rick Ware Racing,False,False,34,27
Todd Gilliland,4231,Frd,38,85,28,167.007,32.334,Front Row Motorsports,False,False,35,25
Landon Cassill,3808,Chv,77,108,26,167.007,32.334,Spire Motorsports,False,True,32,32
Cody Ware,4125,Frd,51,151,31,166.997,32.336,Rick Ware Racing,False,False,34,27
BJ McLeod,3973,Frd,78,255,30,166.997,32.336,Live Fast Motorsports,False,True,36,30
Chris Buescher,3989,Frd,17,158,29,166.991,32.337,RFK Racing,False,False,12,15
Chase Briscoe,4228,Frd,14,233,2,166.991,32.337,Stewart-Haas Racing,True,False,16,4
Cody Ware,4125,Frd,51,161,31,166.986,32.338,Rick Ware Racing,False,False,34,27
Cody Ware,4125,Frd,51,157,31,166.971,32.341,Rick Ware Racing,False,False,34,27
Ryan Blaney,4023,Frd,12,256,28,166.966,32.342,Team Penske,True,False,4,28
AJ Allmendinger,3774,Chv,16,94,15,166.960,32.343,Kaulig Racing,False,True,21,9
Corey LaJoie,4096,Chv,7,75,32,166.955,32.344,Spire Motorsports,False,False,30,24
Harrison Burton,4217,Frd,21,149,25,166.955,32.344,Wood Brothers Racing,False,False,8,26
Ross Chastain,4001,Chv,1,172,3,166.950,32.345,TrackHouse Racing,True,False,11,2
Austin Cindric,4180,Frd,2,255,29,166.945,32.346,Team Penske,False,False,2,29
Austin Cindric,4180,Frd,2,165,9,166.914,32.352,Team Penske,False,False,2,29
Noah Gragson,4224,Chv,48,160,13,166.914,32.352,Hendrick Motorsports,False,True,17,11
Cody Ware,4125,Frd,51,56,34,166.904,32.354,Rick Ware Racing,False,False,34,27
Harrison Burton,4217,Frd,21,163,26,166.898,32.355,Wood Brothers Racing,False,False,8,26
Tyler Reddick,4065,Chv,8,200,24,166.898,32.355,Richard Childress Racing,False,False,1,6
Cody Ware,4125,Frd,51,53,34,166.893,32.356,Rick Ware Racing,False,False,34,27
JJ Yeley,3669,Frd,15,40,12,166.878,32.359,Rick Ware Racing,False,True,26,31
BJ McLeod,3973,Frd,78,65,35,166.862,32.362,Live Fast Motorsports,False,True,36,30
Noah Gragson,4224,Chv,48,161,13,166.857,32.363,Hendrick Motorsports,False,True,17,11
BJ McLeod,3973,Frd,78,207,32,166.837,32.367,Live Fast Motorsports,False,True,36,30
Cody Ware,4125,Frd,51,140,31,166.821,32.370,Rick Ware Racing,False,False,34,27
AJ Allmendinger,3774,Chv,16,164,14,166.821,32.370,Kaulig Racing,False,True,21,9
BJ McLeod,3973,Frd,78,182,32,166.816,32.371,Live Fast Motorsports,False,True,36,30
Martin Truex Jr.,3368,Tyt,19,200,25,166.785,32.377,Joe Gibbs Racing,False,False,27,7
William Byron,4184,Chv,24,200,2,166.754,32.383,Hendrick Motorsports,True,False,3,13
Harrison Burton,4217,Frd,21,155,26,166.749,32.384,Wood Brothers Racing,False,False,8,26
Michael McDowell,3832,Frd,34,165,16,166.749,32.384,Front Row Motorsports,False,False,15,19
Joey Logano,3859,Frd,22,252,5,166.734,32.387,Team Penske,True,False,5,1
BJ McLeod,3973,Frd,78,63,35,166.734,32.387,Live Fast Motorsports,False,True,36,30
Daniel Suarez,4113,Chv,99,233,4,166.734,32.387,TrackHouse Racing,False,False,6,16
Chris Buescher,3989,Frd,17,156,29,166.728,32.388,RFK Racing,False,False,12,15
Cody Ware,4125,Frd,51,141,31,166.723,32.389,Rick Ware Racing,False,False,34,27
BJ McLeod,3973,Frd,78,29,36,166.723,32.389,Live Fast Motorsports,False,True,36,30
Cody Ware,4125,Frd,51,58,34,166.718,32.390,Rick Ware Racing,False,False,34,27
Chase Briscoe,4228,Frd,14,86,25,166.713,32.391,Stewart-Haas Racing,True,False,16,4
Chase Briscoe,4228,Frd,14,76,26,166.703,32.393,Stewart-Haas Racing,True,False,16,4
Cody Ware,4125,Frd,51,139,31,166.703,32.393,Rick Ware Racing,False,False,34,27
Ryan Blaney,4023,Frd,12,257,28,166.698,32.394,Team Penske,True,False,4,28
Austin Dillon,3873,Chv,3,162,25,166.687,32.396,Richard Childress Racing,False,False,10,10
BJ McLeod,3973,Frd,78,23,36,166.667,32.400,Live Fast Motorsports,False,True,36,30
Chris Buescher,3989,Frd,17,171,29,166.662,32.401,RFK Racing,False,False,12,15
AJ Allmendinger,3774,Chv,16,165,14,166.631,32.407,Kaulig Racing,False,True,21,9
BJ McLeod,3973,Frd,78,218,31,166.615,32.410,Live Fast Motorsports,False,True,36,30
Austin Cindric,4180,Frd,2,108,13,166.615,32.410,Team Penske,False,False,2,29
Ryan Blaney,4023,Frd,12,86,7,166.610,32.411,Team Penske,True,False,4,28
Cody Ware,4125,Frd,51,59,34,166.610,32.411,Rick Ware Racing,False,False,34,27
JJ Yeley,3669,Frd,15,191,33,166.605,32.412,Rick Ware Racing,False,True,26,31
JJ Yeley,3669,Frd,15,192,33,166.600,32.413,Rick Ware Racing,False,True,26,31
Cody Ware,4125,Frd,51,152,31,166.590,32.415,Rick Ware Racing,False,False,34,27
Chase Elliott,4062,Chv,9,152,21,166.584,32.416,Hendrick Motorsports,True,False,20,21
Tyler Reddick,4065,Chv,8,108,7,166.584,32.416,Richard Childress Racing,False,False,1,6
Corey LaJoie,4096,Chv,7,172,24,166.569,32.419,Spire Motorsports,False,False,30,24
BJ McLeod,3973,Frd,78,214,31,166.559,32.421,Live Fast Motorsports,False,True,36,30
Chase Elliott,4062,Chv,9,172,19,166.548,32.423,Hendrick Motorsports,True,False,20,21
Cody Ware,4125,Frd,51,156,31,166.538,32.425,Rick Ware Racing,False,False,34,27
Chris Buescher,3989,Frd,17,159,29,166.533,32.426,RFK Racing,False,False,12,15
Aric Almirola,40,Frd,10,172,5,166.518,32.429,Stewart-Haas Racing,False,False,23,18
Harrison Burton,4217,Frd,21,86,20,166.502,32.432,Wood Brothers Racing,False,False,8,26
William Byron,4184,Chv,24,172,7,166.487,32.435,Hendrick Motorsports,True,False,3,13
Kevin Harvick,1416,Frd,4,194,4,166.487,32.435,Stewart-Haas Racing,False,False,13,12
BJ McLeod,3973,Frd,78,68,35,166.482,32.436,Live Fast Motorsports,False,True,36,30
Justin Haley,4172,Chv,31,233,1,166.477,32.437,Kaulig Racing,False,False,28,14
BJ McLeod,3973,Frd,78,121,32,166.477,32.437,Live Fast Motorsports,False,True,36,30
Ricky Stenhouse Jr.,3888,Chv,47,240,23,166.466,32.439,JTG Daugherty Racing,False,False,29,23
BJ McLeod,3973,Frd,78,69,35,166.461,32.440,Live Fast Motorsports,False,True,36,30
Cody Ware,4125,Frd,51,137,31,166.446,32.443,Rick Ware Racing,False,False,34,27
Ricky Stenhouse Jr.,3888,Chv,47,157,30,166.441,32.444,JTG Daugherty Racing,False,False,29,23
Austin Dillon,3873,Chv,3,159,24,166.430,32.446,Richard Childress Racing,False,False,10,10
Chris Buescher,3989,Frd,17,85,31,166.400,32.452,RFK Racing,False,False,12,15
BJ McLeod,3973,Frd,78,26,36,166.400,32.452,Live Fast Motorsports,False,True,36,30
Cody Ware,4125,Frd,51,60,34,166.394,32.453,Rick Ware Racing,False,False,34,27
Todd Gilliland,4231,Frd,38,163,28,166.394,32.453,Front Row Motorsports,False,False,35,25
BJ McLeod,3973,Frd,78,215,31,166.384,32.455,Live Fast Motorsports,False,True,36,30
Ty Gibbs,4368,Tyt,23,85,27,166.379,32.456,23XI Racing,False,True,19,22
Tyler Reddick,4065,Chv,8,164,11,166.353,32.461,Richard Childress Racing,False,False,1,6
Michael McDowell,3832,Frd,34,86,14,166.343,32.463,Front Row Motorsports,False,False,15,19
Aric Almirola,40,Frd,10,86,10,166.343,32.463,Stewart-Haas Racing,False,False,23,18
AJ Allmendinger,3774,Chv,16,108,15,166.338,32.464,Kaulig Racing,False,True,21,9
Denny Hamlin,1361,Tyt,11,172,4,166.318,32.468,Joe Gibbs Racing,True,False,31,5
Chase Elliott,4062,Chv,9,156,24,166.312,32.469,Hendrick Motorsports,True,False,20,21
Harrison Burton,4217,Frd,21,164,25,166.302,32.471,Wood Brothers Racing,False,False,8,26
Tyler Reddick,4065,Chv,8,165,11,166.292,32.473,Richard Childress Racing,False,False,1,6
Ricky Stenhouse Jr.,3888,Chv,47,233,27,166.282,32.475,JTG Daugherty Racing,False,False,29,23
Ty Gibbs,4368,Tyt,23,108,18,166.277,32.476,23XI Racing,False,True,19,22
Austin Cindric,4180,Frd,2,257,29,166.272,32.477,Team Penske,False,False,2,29
Cody Ware,4125,Frd,51,52,34,166.272,32.477,Rick Ware Racing,False,False,34,27
Denny Hamlin,1361,Tyt,11,252,6,166.266,32.478,Joe Gibbs Racing,True,False,31,5
JJ Yeley,3669,Frd,15,165,33,166.261,32.479,Rick Ware Racing,False,True,26,31
Austin Dillon,3873,Chv,3,158,24,166.246,32.482,Richard Childress Racing,False,False,10,10
Ty Dillon,4013,Chv,42,159,22,166.241,32.483,Petty GMS,False,False,33,33
Ty Gibbs,4368,Tyt,23,165,17,166.220,32.487,23XI Racing,False,True,19,22
Cody Ware,4125,Frd,51,67,34,166.174,32.496,Rick Ware Racing,False,False,34,27
Todd Gilliland,4231,Frd,38,164,28,166.169,32.497,Front Row Motorsports,False,False,35,25
