driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Hailie Deegan,4366,Frd,1,85,22,51.939,51.984,Team DGR,False,False,14,17
Zane Smith,4272,Chv,21,154,4,51.938,51.985,GMS Racing,False,False,6,14
Keith McGee,4382,Chv,33,137,34,51.929,51.994,Reaume Brothers Racing,False,False,32,30
Raphael Lessard,4306,Chv,24,154,3,51.915,52.008,GMS Racing,False,False,5,23
Spencer Boyd,4192,Chv,20,99,30,51.890,52.033,Young's Motorsports,False,False,26,27
Grant Enfinger,3978,Tyt,98,142,2,51.877,52.046,ThorSport Racing,False,False,3,8
Johnny Sauter,2911,Tyt,13,167,15,51.854,52.069,ThorSport Racing,False,False,19,5
Raphael Lessard,4306,Chv,24,178,4,51.849,52.074,GMS Racing,False,False,5,23
Chase Purdy,4295,Chv,23,204,30,51.836,52.087,GMS Racing,False,False,15,28
Tanner Gray,4342,Frd,15,165,12,51.828,52.095,Team DGR,False,False,11,24
Ben Rhodes,4107,Tyt,99,178,5,51.825,52.098,ThorSport Racing,False,False,1,7
Spencer Boyd,4192,Chv,20,75,32,51.811,52.112,Young's Motorsports,False,False,26,27
Spencer Boyd,4192,Chv,20,139,30,51.734,52.190,Young's Motorsports,False,False,26,27
Ben Rhodes,4107,Tyt,99,142,3,51.732,52.192,ThorSport Racing,False,False,1,7
Dawson Cram,4256,Chv,41,139,31,51.730,52.194,Cram Enterprises,False,False,31,25
Ryan Reed,4049,Chv,49,91,34,51.712,52.212,CMI Motorsports,False,False,39,29
Matt Crafton,694,Tyt,88,187,10,51.712,52.212,ThorSport Racing,False,False,7,18
Kyle Busch,454,Tyt,51,154,5,51.701,52.223,Kyle Busch Motorsports,False,True,12,2
Dawson Cram,4256,Chv,41,99,31,51.700,52.224,Cram Enterprises,False,False,31,25
Tyler Ankrum,4296,Chv,26,171,10,51.698,52.226,GMS Racing,False,False,30,3
Spencer Boyd,4192,Chv,20,195,29,51.688,52.237,Young's Motorsports,False,False,26,27
Chase Purdy,4295,Chv,23,104,12,51.646,52.279,GMS Racing,False,False,15,28
Timothy Peters,2550,Chv,25,140,29,51.644,52.281,Rackley W.A.R.,False,False,27,22
Raphael Lessard,4306,Chv,24,218,23,51.596,52.330,GMS Racing,False,False,5,23
John Hunter Nemechek,4092,Tyt,4,142,1,51.573,52.353,Kyle Busch Motorsports,False,False,18,1
Matt Crafton,694,Tyt,88,86,20,51.564,52.362,ThorSport Racing,False,False,7,18
Ben Rhodes,4107,Tyt,99,76,4,51.551,52.375,ThorSport Racing,False,False,1,7
Austin Hill,4133,Tyt,16,76,5,51.539,52.388,Hattori Racing Enterprises,False,False,2,10
Josh Reaume,4102,Tyt,34,72,33,51.535,52.392,Reaume Brothers Racing,False,False,37,33
Tyler Ankrum,4296,Chv,26,165,10,51.487,52.440,GMS Racing,False,False,30,3
Austin Hill,4133,Tyt,16,142,4,51.481,52.447,Hattori Racing Enterprises,False,False,2,10
Jett Noland,4369,Chv,44,212,28,51.478,52.450,Niece Motorsports,False,False,36,26
Tanner Gray,4342,Frd,15,74,11,51.473,52.455,Team DGR,False,False,11,24
Sheldon Creed,4204,Chv,2,86,14,51.457,52.471,GMS Racing,False,False,9,11
Spencer Davis,4260,Tyt,11,147,24,51.438,52.490,Spencer Davis Motorsports,False,False,25,16
Stewart Friesen,4205,Tyt,52,199,21,51.428,52.501,Halmar Friesen Racing,False,False,4,13
Josh Reaume,4102,Tyt,34,171,36,51.423,52.506,Reaume Brothers Racing,False,False,37,33
Kris Wright,4364,Chv,02,167,27,51.413,52.516,Young's Motorsports,False,False,22,35
Ryan Reed,4049,Chv,49,194,30,51.394,52.535,CMI Motorsports,False,False,39,29
Josh Reaume,4102,Tyt,34,190,35,51.392,52.537,Reaume Brothers Racing,False,False,37,33
Codie Rohrbaugh,4287,Chv,9,86,19,51.382,52.548,CR7 Motorsports,False,False,20,36
Timothy Peters,2550,Chv,25,179,27,51.381,52.549,Rackley W.A.R.,False,False,27,22
Sheldon Creed,4204,Chv,2,167,16,51.362,52.568,GMS Racing,False,False,9,11
Sheldon Creed,4204,Chv,2,187,8,51.342,52.589,GMS Racing,False,False,9,11
Dawson Cram,4256,Chv,41,183,29,51.333,52.598,Cram Enterprises,False,False,31,25
Codie Rohrbaugh,4287,Chv,9,141,26,51.305,52.626,CR7 Motorsports,False,False,20,36
Danny Bohn,4323,Tyt,30,147,22,51.287,52.645,On Point Motorsports,False,False,28,20
Hailie Deegan,4366,Frd,1,147,23,51.281,52.651,Team DGR,False,False,14,17
Hailie Deegan,4366,Frd,1,101,23,51.258,52.675,Team DGR,False,False,14,17
Stewart Friesen,4205,Tyt,52,147,21,51.253,52.680,Halmar Friesen Racing,False,False,4,13
Norm Benning,214,Chv,6,172,34,51.232,52.701,Norm Benning Racing,False,False,38,32
Stewart Friesen,4205,Tyt,52,167,17,51.225,52.709,Halmar Friesen Racing,False,False,4,13
Ben Rhodes,4107,Tyt,99,154,6,51.210,52.724,ThorSport Racing,False,False,1,7
Chandler Smith,4312,Tyt,18,154,7,51.190,52.745,Kyle Busch Motorsports,False,False,23,4
Brett Moffitt,4038,Chv,45,171,26,51.183,52.752,Niece Motorsports,False,False,17,37
Carson Hocevar,4326,Chv,42,221,9,51.179,52.756,Niece Motorsports,False,False,13,12
Derek Kraus,4297,Tyt,19,98,10,51.169,52.766,McAnally Hilgemann Racing,False,False,29,15
Cory Roper,4262,Frd,04,95,37,51.168,52.767,Roper Racing,False,False,21,31
Grant Enfinger,3978,Tyt,98,76,2,51.161,52.775,ThorSport Racing,False,False,3,8
Zane Smith,4272,Chv,21,74,6,51.159,52.777,GMS Racing,False,False,6,14
Derek Kraus,4297,Tyt,19,164,26,51.148,52.788,McAnally Hilgemann Racing,False,False,29,15
Kris Wright,4364,Chv,02,140,28,51.148,52.788,Young's Motorsports,False,False,22,35
Jett Noland,4369,Chv,44,100,27,51.134,52.802,Niece Motorsports,False,False,36,26
Spencer Boyd,4192,Chv,20,196,28,51.124,52.813,Young's Motorsports,False,False,26,27
Kris Wright,4364,Chv,02,208,25,51.123,52.814,Young's Motorsports,False,False,22,35
Austin Wayne Self,4189,Chv,22,198,14,51.098,52.840,AM Racing,False,False,10,19
Johnny Sauter,2911,Tyt,13,74,7,51.096,52.842,ThorSport Racing,False,False,19,5
Spencer Davis,4260,Tyt,11,101,24,51.090,52.848,Spencer Davis Motorsports,False,False,25,16
Danny Bohn,4323,Tyt,30,101,25,51.082,52.856,On Point Motorsports,False,False,28,20
Carson Hocevar,4326,Chv,42,154,8,51.076,52.862,Niece Motorsports,False,False,13,12
Tanner Gray,4342,Frd,15,218,22,51.040,52.900,Team DGR,False,False,11,24
Johnny Sauter,2911,Tyt,13,86,15,51.029,52.911,ThorSport Racing,False,False,19,5
Todd Gilliland,4231,Frd,38,154,9,51.011,52.930,Front Row Motorsports,False,False,8,6
Timothy Peters,2550,Chv,25,100,28,51.009,52.932,Rackley W.A.R.,False,False,27,22
Jett Noland,4369,Chv,44,154,26,51.005,52.936,Niece Motorsports,False,False,36,26
Sam Mayer,4327,Chv,32,86,16,51.005,52.936,Bret Holmes Racing,False,True,40,9
Stewart Friesen,4205,Tyt,52,86,21,50.998,52.943,Halmar Friesen Racing,False,False,4,13
Austin Wayne Self,4189,Chv,22,167,18,50.992,52.950,AM Racing,False,False,10,19
Spencer Davis,4260,Tyt,11,218,21,50.955,52.988,Spencer Davis Motorsports,False,False,25,16
Kris Wright,4364,Chv,02,100,29,50.953,52.990,Young's Motorsports,False,False,22,35
Tanner Gray,4342,Frd,15,158,11,50.946,52.997,Team DGR,False,False,11,24
Timmy Hill,3984,Chv,56,100,26,50.932,53.012,Hill Motorsports,False,True,34,21
Raphael Lessard,4306,Chv,24,79,8,50.920,53.024,GMS Racing,False,False,5,23
Hailie Deegan,4366,Frd,1,86,22,50.915,53.030,Team DGR,False,False,14,17
Danny Bohn,4323,Tyt,30,85,25,50.915,53.030,On Point Motorsports,False,False,28,20
Todd Gilliland,4231,Frd,38,150,9,50.905,53.040,Front Row Motorsports,False,False,8,6
Johnny Sauter,2911,Tyt,13,198,6,50.904,53.041,ThorSport Racing,False,False,19,5
Austin Wayne Self,4189,Chv,22,86,17,50.887,53.059,AM Racing,False,False,10,19
Austin Wayne Self,4189,Chv,22,147,20,50.880,53.066,AM Racing,False,False,10,19
Danny Bohn,4323,Tyt,30,167,19,50.858,53.089,On Point Motorsports,False,False,28,20
Norm Benning,214,Chv,6,73,37,50.806,53.143,Norm Benning Racing,False,False,38,32
Brett Moffitt,4038,Chv,45,86,18,50.805,53.144,Niece Motorsports,False,False,17,37
Todd Gilliland,4231,Frd,38,171,8,50.774,53.177,Front Row Motorsports,False,False,8,6
Danny Bohn,4323,Tyt,30,215,13,50.740,53.212,On Point Motorsports,False,False,28,20
Spencer Boyd,4192,Chv,20,72,32,50.740,53.212,Young's Motorsports,False,False,26,27
Todd Gilliland,4231,Frd,38,147,11,50.739,53.214,Front Row Motorsports,False,False,8,6
Keith McGee,4382,Chv,33,74,34,50.733,53.220,Reaume Brothers Racing,False,False,32,30
Spencer Davis,4260,Tyt,11,199,8,50.728,53.225,Spencer Davis Motorsports,False,False,25,16
Josh Reaume,4102,Tyt,34,158,37,50.721,53.232,Reaume Brothers Racing,False,False,37,33
Tanner Gray,4342,Frd,15,154,10,50.719,53.235,Team DGR,False,False,11,24
Todd Gilliland,4231,Frd,38,221,7,50.708,53.246,Front Row Motorsports,False,False,8,6
Austin Hill,4133,Tyt,16,167,21,50.705,53.249,Hattori Racing Enterprises,False,False,2,10
John Hunter Nemechek,4092,Tyt,4,161,1,50.703,53.251,Kyle Busch Motorsports,False,False,18,1
Tyler Ankrum,4296,Chv,26,181,10,50.698,53.257,GMS Racing,False,False,30,3
Josh Reaume,4102,Tyt,34,174,36,50.692,53.263,Reaume Brothers Racing,False,False,37,33
Tanner Gray,4342,Frd,15,215,18,50.674,53.282,Team DGR,False,False,11,24
Kyle Busch,454,Tyt,51,147,8,50.658,53.299,Kyle Busch Motorsports,False,True,12,2
Hailie Deegan,4366,Frd,1,167,20,50.651,53.306,Team DGR,False,False,14,17
Kris Wright,4364,Chv,02,202,25,50.648,53.309,Young's Motorsports,False,False,22,35
Sheldon Creed,4204,Chv,2,215,19,50.643,53.314,GMS Racing,False,False,9,11
Spencer Boyd,4192,Chv,20,212,27,50.641,53.317,Young's Motorsports,False,False,26,27
Derek Kraus,4297,Tyt,19,161,26,50.621,53.338,McAnally Hilgemann Racing,False,False,29,15
Timmy Hill,3984,Chv,56,198,15,50.611,53.348,Hill Motorsports,False,True,34,21
Howie Disavino III,4379,Chv,3,77,39,50.609,53.350,Jordan Anderson Racing,False,False,35,34
Spencer Boyd,4192,Chv,20,205,27,50.607,53.352,Young's Motorsports,False,False,26,27
Derek Kraus,4297,Tyt,19,199,15,50.597,53.363,McAnally Hilgemann Racing,False,False,29,15
Hailie Deegan,4366,Frd,1,202,23,50.587,53.373,Team DGR,False,False,14,17
Brett Moffitt,4038,Chv,45,147,19,50.570,53.391,Niece Motorsports,False,False,17,37
Jennifer Jo Cobb,608,Chv,10,143,35,50.553,53.409,Jennifer Jo Cobb Racing,False,False,33,38
Timothy Peters,2550,Chv,25,202,24,50.547,53.416,Rackley W.A.R.,False,False,27,22
Raphael Lessard,4306,Chv,24,215,20,50.545,53.418,GMS Racing,False,False,5,23
Zane Smith,4272,Chv,21,161,3,50.543,53.420,GMS Racing,False,False,6,14
Carson Hocevar,4326,Chv,42,165,9,50.542,53.421,Niece Motorsports,False,False,13,12
Hailie Deegan,4366,Frd,1,208,23,50.535,53.428,Team DGR,False,False,14,17
Dawson Cram,4256,Chv,41,200,26,50.528,53.436,Cram Enterprises,False,False,31,25
Raphael Lessard,4306,Chv,24,202,22,50.508,53.457,GMS Racing,False,False,5,23
Spencer Boyd,4192,Chv,20,147,30,50.500,53.465,Young's Motorsports,False,False,26,27
Carson Hocevar,4326,Chv,42,147,10,50.490,53.476,Niece Motorsports,False,False,13,12
John Hunter Nemechek,4092,Tyt,4,76,3,50.484,53.482,Kyle Busch Motorsports,False,False,18,1
Kyle Busch,454,Tyt,51,76,1,50.481,53.485,Kyle Busch Motorsports,False,True,12,2
Grant Enfinger,3978,Tyt,98,161,2,50.478,53.489,ThorSport Racing,False,False,3,8
Norm Benning,214,Chv,6,70,37,50.458,53.510,Norm Benning Racing,False,False,38,32
Derek Kraus,4297,Tyt,19,147,9,50.452,53.516,McAnally Hilgemann Racing,False,False,29,15
Stewart Friesen,4205,Tyt,52,215,17,50.450,53.518,Halmar Friesen Racing,False,False,4,13
Sheldon Creed,4204,Chv,2,147,18,50.445,53.524,GMS Racing,False,False,9,11
Chase Purdy,4295,Chv,23,147,16,50.441,53.528,GMS Racing,False,False,15,28
Timothy Peters,2550,Chv,25,208,21,50.434,53.535,Rackley W.A.R.,False,False,27,22
Zane Smith,4272,Chv,21,215,15,50.424,53.546,GMS Racing,False,False,6,14
Derek Kraus,4297,Tyt,19,215,12,50.420,53.550,McAnally Hilgemann Racing,False,False,29,15
Dawson Cram,4256,Chv,41,213,25,50.419,53.551,Cram Enterprises,False,False,31,25
Matt Crafton,694,Tyt,88,147,15,50.412,53.559,ThorSport Racing,False,False,7,18
Todd Gilliland,4231,Frd,38,158,8,50.395,53.577,Front Row Motorsports,False,False,8,6
Jennifer Jo Cobb,608,Chv,10,70,36,50.366,53.608,Jennifer Jo Cobb Racing,False,False,33,38
Sam Mayer,4327,Chv,32,215,16,50.364,53.610,Bret Holmes Racing,False,True,40,9
Tyler Ankrum,4296,Chv,26,85,23,50.338,53.637,GMS Racing,False,False,30,3
Timmy Hill,3984,Chv,56,215,23,50.329,53.647,Hill Motorsports,False,True,34,21
Hailie Deegan,4366,Frd,1,215,21,50.323,53.653,Team DGR,False,False,14,17
Kris Wright,4364,Chv,02,148,28,50.318,53.659,Young's Motorsports,False,False,22,35
Carson Hocevar,4326,Chv,42,199,14,50.318,53.659,Niece Motorsports,False,False,13,12
John Hunter Nemechek,4092,Tyt,4,199,9,50.298,53.680,Kyle Busch Motorsports,False,False,18,1
Johnny Sauter,2911,Tyt,13,147,17,50.285,53.694,ThorSport Racing,False,False,19,5
Chandler Smith,4312,Tyt,18,198,8,50.279,53.700,Kyle Busch Motorsports,False,False,23,4
Spencer Davis,4260,Tyt,11,167,22,50.270,53.710,Spencer Davis Motorsports,False,False,25,16
Carson Hocevar,4326,Chv,42,150,10,50.267,53.713,Niece Motorsports,False,False,13,12
Danny Bohn,4323,Tyt,30,198,11,50.256,53.725,On Point Motorsports,False,False,28,20
Raphael Lessard,4306,Chv,24,98,8,50.253,53.728,GMS Racing,False,False,5,23
Spencer Davis,4260,Tyt,11,215,24,50.245,53.737,Spencer Davis Motorsports,False,False,25,16
Tyler Ankrum,4296,Chv,26,198,13,50.205,53.780,GMS Racing,False,False,30,3
Raphael Lessard,4306,Chv,24,161,4,50.203,53.782,GMS Racing,False,False,5,23
Codie Rohrbaugh,4287,Chv,9,144,26,50.203,53.782,CR7 Motorsports,False,False,20,36
Carson Hocevar,4326,Chv,42,171,9,50.188,53.798,Niece Motorsports,False,False,13,12
Tanner Gray,4342,Frd,15,147,14,50.183,53.803,Team DGR,False,False,11,24
Timothy Peters,2550,Chv,25,215,22,50.174,53.813,Rackley W.A.R.,False,False,27,22
Ryan Reed,4049,Chv,49,144,33,50.168,53.819,CMI Motorsports,False,False,39,29
Josh Reaume,4102,Tyt,34,146,32,50.163,53.824,Reaume Brothers Racing,False,False,37,33
Grant Enfinger,3978,Tyt,98,215,11,50.162,53.826,ThorSport Racing,False,False,3,8
Sam Mayer,4327,Chv,32,147,13,50.149,53.840,Bret Holmes Racing,False,True,40,9
Chandler Smith,4312,Tyt,18,161,6,50.136,53.854,Kyle Busch Motorsports,False,False,23,4
Sam Mayer,4327,Chv,32,104,14,50.133,53.857,Bret Holmes Racing,False,True,40,9
Johnny Sauter,2911,Tyt,13,145,9,50.109,53.882,ThorSport Racing,False,False,19,5
Grant Enfinger,3978,Tyt,98,199,12,50.101,53.891,ThorSport Racing,False,False,3,8
Kyle Busch,454,Tyt,51,221,5,50.094,53.899,Kyle Busch Motorsports,False,True,12,2
Stewart Friesen,4205,Tyt,52,170,26,50.076,53.918,Halmar Friesen Racing,False,False,4,13
Dawson Cram,4256,Chv,41,206,26,50.066,53.929,Cram Enterprises,False,False,31,25
Tanner Gray,4342,Frd,15,145,10,50.052,53.944,Team DGR,False,False,11,24
Stewart Friesen,4205,Tyt,52,202,21,50.033,53.964,Halmar Friesen Racing,False,False,4,13
Chandler Smith,4312,Tyt,18,145,7,50.032,53.965,Kyle Busch Motorsports,False,False,23,4
Todd Gilliland,4231,Frd,38,165,8,50.018,53.981,Front Row Motorsports,False,False,8,6
Tyler Ankrum,4296,Chv,26,154,11,50.007,53.992,GMS Racing,False,False,30,3
Sheldon Creed,4204,Chv,2,208,24,50.006,53.993,GMS Racing,False,False,9,11
Sam Mayer,4327,Chv,32,145,8,49.981,54.020,Bret Holmes Racing,False,True,40,9
Ben Rhodes,4107,Tyt,99,161,5,49.973,54.029,ThorSport Racing,False,False,1,7
Tanner Gray,4342,Frd,15,86,13,49.956,54.048,Team DGR,False,False,11,24
Tyler Ankrum,4296,Chv,26,147,12,49.949,54.055,GMS Racing,False,False,30,3
Kyle Busch,454,Tyt,51,161,7,49.923,54.083,Kyle Busch Motorsports,False,True,12,2
Todd Gilliland,4231,Frd,38,181,7,49.885,54.125,Front Row Motorsports,False,False,8,6
Zane Smith,4272,Chv,21,79,9,49.842,54.171,GMS Racing,False,False,6,14
Austin Hill,4133,Tyt,16,215,14,49.839,54.174,Hattori Racing Enterprises,False,False,2,10
Chase Purdy,4295,Chv,23,194,31,49.833,54.181,GMS Racing,False,False,15,28
Jett Noland,4369,Chv,44,145,27,49.828,54.186,Niece Motorsports,False,False,36,26
Chandler Smith,4312,Tyt,18,147,7,49.827,54.188,Kyle Busch Motorsports,False,False,23,4
Austin Wayne Self,4189,Chv,22,215,10,49.827,54.187,AM Racing,False,False,10,19
Derek Kraus,4297,Tyt,19,163,26,49.812,54.204,McAnally Hilgemann Racing,False,False,29,15
Todd Gilliland,4231,Frd,38,145,6,49.801,54.216,Front Row Motorsports,False,False,8,6
Jennifer Jo Cobb,608,Chv,10,92,35,49.787,54.231,Jennifer Jo Cobb Racing,False,False,33,38
Todd Gilliland,4231,Frd,38,215,7,49.782,54.236,Front Row Motorsports,False,False,8,6
Sam Mayer,4327,Chv,32,154,12,49.770,54.250,Bret Holmes Racing,False,True,40,9
Norm Benning,214,Chv,6,201,33,49.734,54.289,Norm Benning Racing,False,False,38,32
Carson Hocevar,4326,Chv,42,161,9,49.732,54.291,Niece Motorsports,False,False,13,12
Sam Mayer,4327,Chv,32,202,19,49.731,54.292,Bret Holmes Racing,False,True,40,9
Carson Hocevar,4326,Chv,42,215,8,49.727,54.297,Niece Motorsports,False,False,13,12
Derek Kraus,4297,Tyt,19,150,8,49.715,54.310,McAnally Hilgemann Racing,False,False,29,15
Codie Rohrbaugh,4287,Chv,9,167,23,49.711,54.314,CR7 Motorsports,False,False,20,36
Ben Rhodes,4107,Tyt,99,215,9,49.708,54.317,ThorSport Racing,False,False,1,7
Tanner Gray,4342,Frd,15,202,20,49.707,54.318,Team DGR,False,False,11,24
Raphael Lessard,4306,Chv,24,145,5,49.698,54.328,GMS Racing,False,False,5,23
Matt Crafton,694,Tyt,88,154,13,49.698,54.328,ThorSport Racing,False,False,7,18
Zane Smith,4272,Chv,21,147,5,49.688,54.339,GMS Racing,False,False,6,14
Todd Gilliland,4231,Frd,38,161,8,49.682,54.346,Front Row Motorsports,False,False,8,6
Carson Hocevar,4326,Chv,42,158,9,49.650,54.381,Niece Motorsports,False,False,13,12
Norm Benning,214,Chv,6,86,36,49.614,54.420,Norm Benning Racing,False,False,38,32
Kyle Busch,454,Tyt,51,215,6,49.607,54.428,Kyle Busch Motorsports,False,True,12,2
Tanner Gray,4342,Frd,15,104,13,49.605,54.430,Team DGR,False,False,11,24
Carson Hocevar,4326,Chv,42,187,9,49.599,54.437,Niece Motorsports,False,False,13,12
Zane Smith,4272,Chv,21,145,4,49.579,54.459,GMS Racing,False,False,6,14
Howie Disavino III,4379,Chv,3,142,38,49.572,54.466,Jordan Anderson Racing,False,False,35,34
Kyle Busch,454,Tyt,51,165,6,49.570,54.468,Kyle Busch Motorsports,False,True,12,2
Raphael Lessard,4306,Chv,24,147,6,49.563,54.476,GMS Racing,False,False,5,23
Kyle Busch,454,Tyt,51,171,6,49.553,54.487,Kyle Busch Motorsports,False,True,12,2
Carson Hocevar,4326,Chv,42,181,6,49.550,54.490,Niece Motorsports,False,False,13,12
Tyler Ankrum,4296,Chv,26,215,3,49.516,54.528,GMS Racing,False,False,30,3
Sheldon Creed,4204,Chv,2,202,18,49.515,54.529,GMS Racing,False,False,9,11
Austin Hill,4133,Tyt,16,202,17,49.505,54.540,Hattori Racing Enterprises,False,False,2,10
Matt Crafton,694,Tyt,88,94,24,49.482,54.565,ThorSport Racing,False,False,7,18
Matt Crafton,694,Tyt,88,215,5,49.464,54.585,ThorSport Racing,False,False,7,18
Chandler Smith,4312,Tyt,18,86,12,49.457,54.593,Kyle Busch Motorsports,False,False,23,4
Chase Purdy,4295,Chv,23,86,11,49.429,54.624,GMS Racing,False,False,15,28
Chase Purdy,4295,Chv,23,176,31,49.426,54.627,GMS Racing,False,False,15,28
Timothy Peters,2550,Chv,25,165,28,49.398,54.658,Rackley W.A.R.,False,False,27,22
Matt Crafton,694,Tyt,88,221,6,49.351,54.710,ThorSport Racing,False,False,7,18
Johnny Sauter,2911,Tyt,13,154,14,49.329,54.735,ThorSport Racing,False,False,19,5
Zane Smith,4272,Chv,21,202,16,49.310,54.756,GMS Racing,False,False,6,14
Todd Gilliland,4231,Frd,38,98,7,49.291,54.777,Front Row Motorsports,False,False,8,6
Austin Hill,4133,Tyt,16,147,4,49.286,54.782,Hattori Racing Enterprises,False,False,2,10
Grant Enfinger,3978,Tyt,98,147,3,49.229,54.846,ThorSport Racing,False,False,3,8
Timmy Hill,3984,Chv,56,167,24,49.229,54.846,Hill Motorsports,False,True,34,21
John Hunter Nemechek,4092,Tyt,4,215,4,49.147,54.937,Kyle Busch Motorsports,False,False,18,1
Chandler Smith,4312,Tyt,18,158,7,49.136,54.950,Kyle Busch Motorsports,False,False,23,4
Howie Disavino III,4379,Chv,3,173,37,49.133,54.953,Jordan Anderson Racing,False,False,35,34
Matt Crafton,694,Tyt,88,97,23,49.123,54.964,ThorSport Racing,False,False,7,18
Derek Kraus,4297,Tyt,19,202,15,49.119,54.969,McAnally Hilgemann Racing,False,False,29,15
Brett Moffitt,4038,Chv,45,154,15,49.112,54.976,Niece Motorsports,False,False,17,37
Jett Noland,4369,Chv,44,73,28,49.099,54.991,Niece Motorsports,False,False,36,26
Matt Crafton,694,Tyt,88,198,5,49.074,55.019,ThorSport Racing,False,False,7,18
Jett Noland,4369,Chv,44,167,25,49.069,55.025,Niece Motorsports,False,False,36,26
Hailie Deegan,4366,Frd,1,219,23,49.065,55.029,Team DGR,False,False,14,17
Kyle Busch,454,Tyt,51,145,3,49.045,55.051,Kyle Busch Motorsports,False,True,12,2
Keith McGee,4382,Chv,33,193,32,49.041,55.056,Reaume Brothers Racing,False,False,32,30
Jennifer Jo Cobb,608,Chv,10,87,35,49.022,55.077,Jennifer Jo Cobb Racing,False,False,33,38
Chandler Smith,4312,Tyt,18,104,11,48.987,55.117,Kyle Busch Motorsports,False,False,23,4
Dawson Cram,4256,Chv,41,218,25,48.982,55.122,Cram Enterprises,False,False,31,25
Kris Wright,4364,Chv,02,73,27,48.976,55.129,Young's Motorsports,False,False,22,35
Todd Gilliland,4231,Frd,38,74,5,48.971,55.135,Front Row Motorsports,False,False,8,6
Ben Rhodes,4107,Tyt,99,147,2,48.966,55.140,ThorSport Racing,False,False,1,7
Chandler Smith,4312,Tyt,18,165,7,48.966,55.140,Kyle Busch Motorsports,False,False,23,4
Kyle Busch,454,Tyt,51,187,6,48.962,55.145,Kyle Busch Motorsports,False,True,12,2
Dawson Cram,4256,Chv,41,164,29,48.952,55.156,Cram Enterprises,False,False,31,25
Carson Hocevar,4326,Chv,42,202,14,48.946,55.163,Niece Motorsports,False,False,13,12
Raphael Lessard,4306,Chv,24,219,22,48.940,55.170,GMS Racing,False,False,5,23
Cory Roper,4262,Frd,04,202,32,48.916,55.197,Roper Racing,False,False,21,31
Tyler Ankrum,4296,Chv,26,161,10,48.903,55.211,GMS Racing,False,False,30,3
Ryan Reed,4049,Chv,49,88,34,48.902,55.213,CMI Motorsports,False,False,39,29
John Hunter Nemechek,4092,Tyt,4,221,3,48.894,55.221,Kyle Busch Motorsports,False,False,18,1
Raphael Lessard,4306,Chv,24,74,4,48.890,55.226,GMS Racing,False,False,5,23
Howie Disavino III,4379,Chv,3,189,36,48.876,55.242,Jordan Anderson Racing,False,False,35,34
Austin Hill,4133,Tyt,16,98,6,48.865,55.254,Hattori Racing Enterprises,False,False,2,10
Chandler Smith,4312,Tyt,18,171,7,48.854,55.267,Kyle Busch Motorsports,False,False,23,4
Raphael Lessard,4306,Chv,24,208,22,48.854,55.267,GMS Racing,False,False,5,23
Keith McGee,4382,Chv,33,88,33,48.853,55.268,Reaume Brothers Racing,False,False,32,30
Zane Smith,4272,Chv,21,149,4,48.840,55.282,GMS Racing,False,False,6,14
Austin Wayne Self,4189,Chv,22,154,16,48.833,55.291,AM Racing,False,False,10,19
Tanner Gray,4342,Frd,15,219,21,48.829,55.295,Team DGR,False,False,11,24
Chandler Smith,4312,Tyt,18,215,1,48.825,55.300,Kyle Busch Motorsports,False,False,23,4
Cory Roper,4262,Frd,04,192,33,48.817,55.309,Roper Racing,False,False,21,31
Carson Hocevar,4326,Chv,42,79,7,48.812,55.314,Niece Motorsports,False,False,13,12
Tanner Gray,4342,Frd,15,161,11,48.801,55.327,Team DGR,False,False,11,24
Ben Rhodes,4107,Tyt,99,202,13,48.795,55.334,ThorSport Racing,False,False,1,7
Zane Smith,4272,Chv,21,220,24,48.783,55.347,GMS Racing,False,False,6,14
Cory Roper,4262,Frd,04,138,35,48.778,55.353,Roper Racing,False,False,21,31
John Hunter Nemechek,4092,Tyt,4,149,1,48.766,55.367,Kyle Busch Motorsports,False,False,18,1
Norm Benning,214,Chv,6,209,33,48.758,55.375,Norm Benning Racing,False,False,38,32
Johnny Sauter,2911,Tyt,13,215,2,48.727,55.411,ThorSport Racing,False,False,19,5
Ben Rhodes,4107,Tyt,99,149,2,48.717,55.422,ThorSport Racing,False,False,1,7
Kyle Busch,454,Tyt,51,149,7,48.715,55.424,Kyle Busch Motorsports,False,True,12,2
Chase Purdy,4295,Chv,23,182,31,48.712,55.428,GMS Racing,False,False,15,28
Matt Crafton,694,Tyt,88,161,12,48.699,55.443,ThorSport Racing,False,False,7,18
Keith McGee,4382,Chv,33,162,33,48.678,55.467,Reaume Brothers Racing,False,False,32,30
Kyle Busch,454,Tyt,51,150,6,48.663,55.484,Kyle Busch Motorsports,False,True,12,2
Norm Benning,214,Chv,6,159,36,48.635,55.516,Norm Benning Racing,False,False,38,32
Spencer Davis,4260,Tyt,11,97,24,48.623,55.529,Spencer Davis Motorsports,False,False,25,16
Grant Enfinger,3978,Tyt,98,202,12,48.614,55.540,ThorSport Racing,False,False,3,8
Ben Rhodes,4107,Tyt,99,158,5,48.602,55.553,ThorSport Racing,False,False,1,7
Kris Wright,4364,Chv,02,166,27,48.602,55.553,Young's Motorsports,False,False,22,35
Grant Enfinger,3978,Tyt,98,149,3,48.589,55.568,ThorSport Racing,False,False,3,8
