driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Sieg,3884,Frd,39,32,9,73.614,122.260,RSS Racing,False,False,13,31
Jeffrey Earnhardt,3894,Chv,0,14,17,73.608,122.269,JD Motorsports,False,False,25,37
Caesar Bacarella,4259,Chv,90,116,15,73.587,122.304,DGM Racing,False,False,38,12
Robby Lyons,4258,Tyt,61,32,29,73.582,122.313,Hattori Racing Enterprises,False,False,23,25
Alex Labbe,4225,Chv,36,32,17,73.557,122.354,DGM Racing,False,False,19,40
Ryan Vargas,4320,Chv,6,35,31,73.525,122.407,JD Motorsports,False,False,21,18
Josh Williams,4106,Chv,92,118,21,73.515,122.424,DGM Racing,False,False,17,21
Alex Labbe,4225,Chv,36,36,18,73.511,122.431,DGM Racing,False,False,19,40
Bayley Currey,4257,Chv,74,35,30,73.510,122.433,Mike Harmon Racing,False,True,30,33
Riley Herbst,4269,Frd,98,64,14,73.508,122.436,Stewart-Haas Racing,False,False,4,26
Josh Berry,4123,Chv,8,83,12,73.505,122.441,JR Motorsports,False,False,9,27
Tommy Joe Martins,3902,Chv,44,32,33,73.505,122.440,Martins Motorsports,False,False,22,24
Ryan Vargas,4320,Chv,6,76,30,73.502,122.445,JD Motorsports,False,False,21,18
Stefan Parsons,4285,Chv,99,35,39,73.494,122.459,B.J. McLeod Motorsports,False,False,36,13
Chad Finchum,4232,Frd,13,32,30,73.490,122.465,Motorsports Business Management,False,False,26,30
Brandon Jones,4085,Tyt,19,32,1,73.477,122.488,Joe Gibbs Racing,False,False,6,38
Jesse Little,4150,Chv,78,7,31,73.473,122.494,B.J. McLeod Motorsports,False,False,24,17
Gray Gaulding,4103,Chv,52,35,26,73.459,122.517,Means Motorsports,False,False,35,34
Timmy Hill,3984,Frd,66,32,31,73.453,122.528,Motorsports Business Management,False,False,37,20
Jesse Little,4150,Chv,78,32,28,73.449,122.534,B.J. McLeod Motorsports,False,False,24,17
Jason White,3557,Frd,23,112,15,73.446,122.539,RSS Racing,False,False,40,10
Jesse Little,4150,Chv,78,35,29,73.442,122.546,B.J. McLeod Motorsports,False,False,24,17
Brandon Brown,4118,Chv,68,65,10,73.441,122.548,Brandonbilt Motorsports,False,False,14,6
Michael Annett,3861,Chv,1,32,11,73.436,122.555,JR Motorsports,False,False,10,36
Danny Bohn,4323,Chv,48,32,32,73.430,122.566,Big Machine Racing,False,True,28,19
Gray Gaulding,4103,Chv,52,23,11,73.414,122.593,Means Motorsports,False,False,35,34
Jeremy Clements,595,Chv,51,83,10,73.412,122.595,Jeremy Clements Racing,False,False,16,22
Matt Mills,4209,Chv,5,22,20,73.399,122.617,B.J. McLeod Motorsports,False,False,27,16
Stefan Parsons,4285,Chv,99,32,27,73.392,122.630,B.J. McLeod Motorsports,False,False,36,13
Bayley Currey,4257,Chv,74,32,26,73.390,122.632,Mike Harmon Racing,False,True,30,33
Jesse Little,4150,Chv,78,116,14,73.387,122.637,B.J. McLeod Motorsports,False,False,24,17
Brandon Gdovic,4149,Tyt,26,35,28,73.382,122.646,Sam Hunt Racing,False,False,39,8
Joe Graf Jr,4313,Chv,07,35,25,73.374,122.660,SS Green Light Racing,False,False,18,11
Colby Howard,4344,Chv,15,35,24,73.363,122.678,JD Motorsports,False,False,20,35
Cody Ware,4125,Chv,17,35,27,73.340,122.716,SS Green Light Racing,False,True,29,39
Brandon Gdovic,4149,Tyt,26,101,25,73.336,122.722,Sam Hunt Racing,False,False,39,8
Ty Dillon,4013,Tyt,54,23,9,73.326,122.739,Joe Gibbs Racing,False,False,32,14
Justin Haley,4172,Chv,11,65,8,73.301,122.781,Kaulig Racing,False,False,3,29
Myatt Snider,4223,Chv,2,83,9,73.282,122.814,Richard Childress Racing,False,False,11,7
Joe Graf Jr,4313,Chv,07,14,14,73.270,122.834,SS Green Light Racing,False,False,18,11
Justin Haley,4172,Chv,11,64,8,73.251,122.866,Kaulig Racing,False,False,3,29
Jeremy Clements,595,Chv,51,36,17,73.246,122.873,Jeremy Clements Racing,False,False,16,22
Brandon Brown,4118,Chv,68,32,10,73.227,122.905,Brandonbilt Motorsports,False,False,14,6
Josh Berry,4123,Chv,8,32,14,73.224,122.911,JR Motorsports,False,False,9,27
Justin Haley,4172,Chv,11,33,11,73.223,122.913,Kaulig Racing,False,False,3,29
Gray Gaulding,4103,Chv,52,32,16,73.211,122.933,Means Motorsports,False,False,35,34
Landon Cassill,3808,Chv,4,35,23,73.209,122.935,JD Motorsports,False,False,33,23
Danny Bohn,4323,Chv,48,101,24,73.193,122.963,Big Machine Racing,False,True,28,19
Matt Mills,4209,Chv,5,116,13,73.178,122.988,B.J. McLeod Motorsports,False,False,27,16
Robby Lyons,4258,Tyt,61,101,23,73.175,122.993,Hattori Racing Enterprises,False,False,23,25
Robby Lyons,4258,Tyt,61,35,21,73.160,123.018,Hattori Racing Enterprises,False,False,23,25
Colby Howard,4344,Chv,15,32,15,73.153,123.030,JD Motorsports,False,False,20,35
Chad Finchum,4232,Frd,13,35,22,73.153,123.030,Motorsports Business Management,False,False,26,30
Stefan Parsons,4285,Chv,99,7,30,73.110,123.103,B.J. McLeod Motorsports,False,False,36,13
Chad Finchum,4232,Frd,13,101,22,73.102,123.115,Motorsports Business Management,False,False,26,30
Myatt Snider,4223,Chv,2,33,12,73.097,123.124,Richard Childress Racing,False,False,11,7
Josh Williams,4106,Chv,92,101,30,73.085,123.145,DGM Racing,False,False,17,21
Myatt Snider,4223,Chv,2,64,7,73.077,123.158,Richard Childress Racing,False,False,11,7
AJ Allmendinger,3774,Chv,16,33,10,73.072,123.166,Kaulig Racing,False,False,31,5
Michael Annett,3861,Chv,1,36,16,73.066,123.176,JR Motorsports,False,False,10,36
Stefan Parsons,4285,Chv,99,78,17,73.056,123.194,B.J. McLeod Motorsports,False,False,36,13
Brett Moffitt,4038,Chv,02,32,12,73.044,123.214,Our Motorsports,False,True,15,2
Caesar Bacarella,4259,Chv,90,108,21,73.043,123.215,DGM Racing,False,False,38,12
Jeremy Clements,595,Chv,51,32,13,73.041,123.219,Jeremy Clements Racing,False,False,16,22
Ryan Vargas,4320,Chv,6,101,21,73.031,123.236,JD Motorsports,False,False,21,18
Brett Moffitt,4038,Chv,02,35,20,73.021,123.252,Our Motorsports,False,True,15,2
Jeb Burton,4018,Chv,10,33,15,72.990,123.304,Kaulig Racing,False,False,7,4
Ty Dillon,4013,Tyt,54,83,8,72.944,123.383,Joe Gibbs Racing,False,False,32,14
Kyle Weatherman,4187,Chv,47,101,20,72.932,123.403,Mike Harmon Racing,False,False,34,15
Jason White,3557,Frd,23,119,17,72.928,123.410,RSS Racing,False,False,40,10
Robby Lyons,4258,Tyt,61,77,26,72.926,123.413,Hattori Racing Enterprises,False,False,23,25
Matt Mills,4209,Chv,5,7,40,72.922,123.420,B.J. McLeod Motorsports,False,False,27,16
Daniel Hemric,4093,Tyt,18,23,10,72.915,123.432,Joe Gibbs Racing,False,False,12,9
Myatt Snider,4223,Chv,2,65,7,72.911,123.438,Richard Childress Racing,False,False,11,7
Stefan Parsons,4285,Chv,99,116,12,72.893,123.469,B.J. McLeod Motorsports,False,False,36,13
Jesse Little,4150,Chv,78,22,19,72.887,123.479,B.J. McLeod Motorsports,False,False,24,17
Jason White,3557,Frd,23,33,7,72.886,123.480,RSS Racing,False,False,40,10
Justin Allgaier,34,Chv,7,35,19,72.857,123.529,JR Motorsports,False,False,2,28
Stefan Parsons,4285,Chv,99,22,18,72.837,123.564,B.J. McLeod Motorsports,False,False,36,13
Matt Mills,4209,Chv,5,63,7,72.830,123.575,B.J. McLeod Motorsports,False,False,27,16
Brandon Brown,4118,Chv,68,22,22,72.803,123.621,Brandonbilt Motorsports,False,False,14,6
Brett Moffitt,4038,Chv,02,64,6,72.790,123.643,Our Motorsports,False,True,15,2
Brandon Gdovic,4149,Tyt,26,78,15,72.781,123.659,Sam Hunt Racing,False,False,39,8
Josh Berry,4123,Chv,8,23,7,72.774,123.670,JR Motorsports,False,False,9,27
Brandon Gdovic,4149,Tyt,26,7,29,72.760,123.694,Sam Hunt Racing,False,False,39,8
Bayley Currey,4257,Chv,74,22,17,72.711,123.777,Mike Harmon Racing,False,True,30,33
Brandon Brown,4118,Chv,68,21,33,72.671,123.845,Brandonbilt Motorsports,False,False,14,6
Brett Moffitt,4038,Chv,02,83,7,72.667,123.852,Our Motorsports,False,True,15,2
Jeremy Clements,595,Chv,51,14,15,72.667,123.853,Jeremy Clements Racing,False,False,16,22
Josh Berry,4123,Chv,8,36,15,72.654,123.874,JR Motorsports,False,False,9,27
Brett Moffitt,4038,Chv,02,14,11,72.646,123.888,Our Motorsports,False,True,15,2
Jesse Little,4150,Chv,78,112,19,72.646,123.889,B.J. McLeod Motorsports,False,False,24,17
Alex Labbe,4225,Chv,36,35,18,72.643,123.893,DGM Racing,False,False,19,40
Jesse Little,4150,Chv,78,119,13,72.632,123.912,B.J. McLeod Motorsports,False,False,24,17
Brandon Gdovic,4149,Tyt,26,22,16,72.628,123.919,Sam Hunt Racing,False,False,39,8
Ryan Sieg,3884,Frd,39,22,24,72.625,123.924,RSS Racing,False,False,13,31
Jason White,3557,Frd,23,101,19,72.594,123.977,RSS Racing,False,False,40,10
Stefan Parsons,4285,Chv,99,112,13,72.588,123.987,B.J. McLeod Motorsports,False,False,36,13
Colby Howard,4344,Chv,15,23,8,72.574,124.011,JD Motorsports,False,False,20,35
Stefan Parsons,4285,Chv,99,119,12,72.568,124.022,B.J. McLeod Motorsports,False,False,36,13
Michael Annett,3861,Chv,1,23,5,72.546,124.060,JR Motorsports,False,False,10,36
Robby Lyons,4258,Tyt,61,6,36,72.516,124.110,Hattori Racing Enterprises,False,False,23,25
Jesse Little,4150,Chv,78,120,15,72.510,124.121,B.J. McLeod Motorsports,False,False,24,17
Brett Moffitt,4038,Chv,02,65,6,72.508,124.124,Our Motorsports,False,True,15,2
Brandon Brown,4118,Chv,68,83,6,72.493,124.150,Brandonbilt Motorsports,False,False,14,6
Matt Mills,4209,Chv,5,34,19,72.491,124.153,B.J. McLeod Motorsports,False,False,27,16
Kyle Weatherman,4187,Chv,47,77,25,72.485,124.163,Mike Harmon Racing,False,False,34,15
Jeb Burton,4018,Chv,10,34,7,72.474,124.183,Kaulig Racing,False,False,7,4
Josh Berry,4123,Chv,8,64,5,72.467,124.195,JR Motorsports,False,False,9,27
Matt Mills,4209,Chv,5,120,17,72.464,124.199,B.J. McLeod Motorsports,False,False,27,16
Daniel Hemric,4093,Tyt,18,119,15,72.458,124.210,Joe Gibbs Racing,False,False,12,9
Tommy Joe Martins,3902,Chv,44,7,28,72.441,124.239,Martins Motorsports,False,False,22,24
Austin Cindric,4180,Frd,22,36,13,72.434,124.251,Team Penske,False,False,1,1
Justin Allgaier,34,Chv,7,64,4,72.426,124.265,JR Motorsports,False,False,2,28
Stefan Parsons,4285,Chv,99,101,26,72.382,124.341,B.J. McLeod Motorsports,False,False,36,13
Tommy Joe Martins,3902,Chv,44,101,18,72.376,124.350,Martins Motorsports,False,False,22,24
Matt Mills,4209,Chv,5,119,14,72.368,124.364,B.J. McLeod Motorsports,False,False,27,16
Jeremy Clements,595,Chv,51,35,17,72.341,124.411,Jeremy Clements Racing,False,False,16,22
Josh Berry,4123,Chv,8,35,15,72.326,124.436,JR Motorsports,False,False,9,27
Josh Berry,4123,Chv,8,65,5,72.284,124.509,JR Motorsports,False,False,9,27
Jeb Burton,4018,Chv,10,110,10,72.282,124.512,Kaulig Racing,False,False,7,4
Kyle Weatherman,4187,Chv,47,6,34,72.279,124.518,Mike Harmon Racing,False,False,34,15
Michael Annett,3861,Chv,1,35,16,72.272,124.530,JR Motorsports,False,False,10,36
Stefan Parsons,4285,Chv,99,120,11,72.258,124.553,B.J. McLeod Motorsports,False,False,36,13
Ryan Vargas,4320,Chv,6,119,11,72.251,124.565,JD Motorsports,False,False,21,18
Ty Dillon,4013,Tyt,54,35,13,72.239,124.586,Joe Gibbs Racing,False,False,32,14
Ryan Vargas,4320,Chv,6,116,11,72.234,124.595,JD Motorsports,False,False,21,18
Kyle Weatherman,4187,Chv,47,116,10,72.231,124.601,Mike Harmon Racing,False,False,34,15
Bayley Currey,4257,Chv,74,64,32,72.197,124.659,Mike Harmon Racing,False,True,30,33
Danny Bohn,4323,Chv,48,119,16,72.185,124.680,Big Machine Racing,False,True,28,19
Austin Cindric,4180,Frd,22,35,14,72.178,124.692,Team Penske,False,False,1,1
Myatt Snider,4223,Chv,2,34,6,72.176,124.695,Richard Childress Racing,False,False,11,7
Matt Mills,4209,Chv,5,101,27,72.171,124.704,B.J. McLeod Motorsports,False,False,27,16
Ty Dillon,4013,Tyt,54,36,14,72.159,124.725,Joe Gibbs Racing,False,False,32,14
Brandon Gdovic,4149,Tyt,26,112,10,72.143,124.753,Sam Hunt Racing,False,False,39,8
Brandon Jones,4085,Tyt,19,23,6,72.126,124.781,Joe Gibbs Racing,False,False,6,38
Jesse Little,4150,Chv,78,111,16,72.126,124.782,B.J. McLeod Motorsports,False,False,24,17
Justin Allgaier,34,Chv,7,65,4,72.116,124.799,JR Motorsports,False,False,2,28
AJ Allmendinger,3774,Chv,16,83,5,72.102,124.824,Kaulig Racing,False,False,31,5
Bayley Currey,4257,Chv,74,7,27,72.098,124.830,Mike Harmon Racing,False,True,30,33
Noah Gragson,4224,Chv,9,64,3,72.096,124.833,JR Motorsports,False,False,5,32
Noah Gragson,4224,Chv,9,65,3,72.092,124.840,JR Motorsports,False,False,5,32
Kyle Weatherman,4187,Chv,47,120,9,72.052,124.909,Mike Harmon Racing,False,False,34,15
Ryan Sieg,3884,Frd,39,14,13,72.051,124.911,RSS Racing,False,False,13,31
Brandon Gdovic,4149,Tyt,26,116,9,72.047,124.919,Sam Hunt Racing,False,False,39,8
Ryan Vargas,4320,Chv,6,120,13,72.043,124.925,JD Motorsports,False,False,21,18
Kyle Weatherman,4187,Chv,47,119,10,72.040,124.931,Mike Harmon Racing,False,False,34,15
Josh Williams,4106,Chv,92,117,21,72.037,124.936,DGM Racing,False,False,17,21
Tommy Joe Martins,3902,Chv,44,77,20,72.027,124.953,Martins Motorsports,False,False,22,24
Timmy Hill,3984,Frd,66,108,22,72.024,124.959,Motorsports Business Management,False,False,37,20
Caesar Bacarella,4259,Chv,90,77,24,72.022,124.962,DGM Racing,False,False,38,12
Stefan Parsons,4285,Chv,99,77,21,72.009,124.985,B.J. McLeod Motorsports,False,False,36,13
Timmy Hill,3984,Frd,66,101,17,72.007,124.988,Motorsports Business Management,False,False,37,20
Daniel Hemric,4093,Tyt,18,35,12,72.002,124.996,Joe Gibbs Racing,False,False,12,9
Austin Cindric,4180,Frd,22,65,2,71.998,125.004,Team Penske,False,False,1,1
Brandon Gdovic,4149,Tyt,26,77,19,71.997,125.006,Sam Hunt Racing,False,False,39,8
Justin Allgaier,34,Chv,7,78,11,71.993,125.013,JR Motorsports,False,False,2,28
Daniel Hemric,4093,Tyt,18,36,12,71.989,125.019,Joe Gibbs Racing,False,False,12,9
Stefan Parsons,4285,Chv,99,111,15,71.977,125.040,B.J. McLeod Motorsports,False,False,36,13
Brett Moffitt,4038,Chv,02,23,3,71.963,125.065,Our Motorsports,False,True,15,2
AJ Allmendinger,3774,Chv,16,34,4,71.956,125.076,Kaulig Racing,False,False,31,5
Timmy Hill,3984,Frd,66,77,18,71.956,125.077,Motorsports Business Management,False,False,37,20
Myatt Snider,4223,Chv,2,14,10,71.954,125.080,Richard Childress Racing,False,False,11,7
Matt Mills,4209,Chv,5,6,33,71.945,125.095,B.J. McLeod Motorsports,False,False,27,16
Kyle Weatherman,4187,Chv,47,35,38,71.944,125.098,Mike Harmon Racing,False,False,34,15
Brandon Jones,4085,Tyt,19,36,11,71.935,125.113,Joe Gibbs Racing,False,False,6,38
Daniel Hemric,4093,Tyt,18,83,4,71.934,125.115,Joe Gibbs Racing,False,False,12,9
Landon Cassill,3808,Chv,4,78,14,71.932,125.119,JD Motorsports,False,False,33,23
Matt Mills,4209,Chv,5,77,23,71.930,125.121,B.J. McLeod Motorsports,False,False,27,16
Brandon Gdovic,4149,Tyt,26,111,14,71.922,125.135,Sam Hunt Racing,False,False,39,8
Justin Haley,4172,Chv,11,34,5,71.922,125.135,Kaulig Racing,False,False,3,29
Ty Dillon,4013,Tyt,54,14,12,71.890,125.191,Joe Gibbs Racing,False,False,32,14
Josh Williams,4106,Chv,92,73,37,71.884,125.202,DGM Racing,False,False,17,21
Landon Cassill,3808,Chv,4,77,17,71.884,125.201,JD Motorsports,False,False,33,23
Danny Bohn,4323,Chv,48,7,26,71.882,125.205,Big Machine Racing,False,True,28,19
Brandon Gdovic,4149,Tyt,26,120,10,71.864,125.237,Sam Hunt Racing,False,False,39,8
Riley Herbst,4269,Frd,98,35,10,71.863,125.239,Stewart-Haas Racing,False,False,4,26
Brandon Jones,4085,Tyt,19,35,11,71.855,125.253,Joe Gibbs Racing,False,False,6,38
Brandon Gdovic,4149,Tyt,26,119,9,71.853,125.255,Sam Hunt Racing,False,False,39,8
Brandon Brown,4118,Chv,68,33,2,71.850,125.261,Brandonbilt Motorsports,False,False,14,6
Brandon Brown,4118,Chv,68,112,12,71.836,125.285,Brandonbilt Motorsports,False,False,14,6
Caesar Bacarella,4259,Chv,90,13,34,71.832,125.293,DGM Racing,False,False,38,12
Brandon Brown,4118,Chv,68,120,7,71.825,125.304,Brandonbilt Motorsports,False,False,14,6
Riley Herbst,4269,Frd,98,83,3,71.806,125.338,Stewart-Haas Racing,False,False,4,26
Landon Cassill,3808,Chv,4,22,15,71.799,125.350,JD Motorsports,False,False,33,23
Jason White,3557,Frd,23,77,22,71.777,125.389,RSS Racing,False,False,40,10
Noah Gragson,4224,Chv,9,14,9,71.769,125.402,JR Motorsports,False,False,5,32
Riley Herbst,4269,Frd,98,36,10,71.746,125.442,Stewart-Haas Racing,False,False,4,26
Kyle Weatherman,4187,Chv,47,22,34,71.733,125.465,Mike Harmon Racing,False,False,34,15
Brandon Brown,4118,Chv,68,111,13,71.718,125.491,Brandonbilt Motorsports,False,False,14,6
Jason White,3557,Frd,23,34,3,71.706,125.513,RSS Racing,False,False,40,10
Justin Allgaier,34,Chv,7,23,4,71.703,125.517,JR Motorsports,False,False,2,28
Harrison Burton,4217,Tyt,20,36,9,71.699,125.524,Joe Gibbs Racing,False,False,8,3
Ty Dillon,4013,Tyt,54,65,1,71.694,125.534,Joe Gibbs Racing,False,False,32,14
Alex Labbe,4225,Chv,36,22,14,71.691,125.539,DGM Racing,False,False,19,40
Harrison Burton,4217,Tyt,20,83,2,71.690,125.540,Joe Gibbs Racing,False,False,8,3
Daniel Hemric,4093,Tyt,18,14,8,71.683,125.552,Joe Gibbs Racing,False,False,12,9
Robby Lyons,4258,Tyt,61,13,33,71.672,125.572,Hattori Racing Enterprises,False,False,23,25
Joe Graf Jr,4313,Chv,07,120,8,71.669,125.578,SS Green Light Racing,False,False,18,11
Noah Gragson,4224,Chv,9,36,8,71.668,125.579,JR Motorsports,False,False,5,32
Landon Cassill,3808,Chv,4,7,25,71.662,125.589,JD Motorsports,False,False,33,23
Brandon Gdovic,4149,Tyt,26,34,30,71.656,125.600,Sam Hunt Racing,False,False,39,8
Jesse Little,4150,Chv,78,6,32,71.640,125.628,B.J. McLeod Motorsports,False,False,24,17
Austin Cindric,4180,Frd,22,78,10,71.639,125.630,Team Penske,False,False,1,1
Austin Cindric,4180,Frd,22,116,1,71.634,125.638,Team Penske,False,False,1,1
Myatt Snider,4223,Chv,2,120,5,71.625,125.655,Richard Childress Racing,False,False,11,7
Jeb Burton,4018,Chv,10,120,6,71.618,125.666,Kaulig Racing,False,False,7,4
Ryan Sieg,3884,Frd,39,33,1,71.606,125.687,RSS Racing,False,False,13,31
Harrison Burton,4217,Tyt,20,35,9,71.604,125.691,Joe Gibbs Racing,False,False,8,3
Kyle Weatherman,4187,Chv,47,13,32,71.604,125.691,Mike Harmon Racing,False,False,34,15
Austin Cindric,4180,Frd,22,64,2,71.593,125.710,Team Penske,False,False,1,1
Brandon Brown,4118,Chv,68,119,8,71.591,125.714,Brandonbilt Motorsports,False,False,14,6
Kyle Weatherman,4187,Chv,47,33,28,71.579,125.735,Mike Harmon Racing,False,False,34,15
Austin Cindric,4180,Frd,22,23,2,71.578,125.737,Team Penske,False,False,1,1
Justin Haley,4172,Chv,11,83,1,71.571,125.750,Kaulig Racing,False,False,3,29
Landon Cassill,3808,Chv,4,101,16,71.557,125.773,JD Motorsports,False,False,33,23
Harrison Burton,4217,Tyt,20,14,7,71.550,125.786,Joe Gibbs Racing,False,False,8,3
Ryan Vargas,4320,Chv,6,112,11,71.529,125.823,JD Motorsports,False,False,21,18
Stefan Parsons,4285,Chv,99,6,31,71.481,125.907,B.J. McLeod Motorsports,False,False,36,13
Brett Moffitt,4038,Chv,02,120,4,71.453,125.957,Our Motorsports,False,True,15,2
Brandon Brown,4118,Chv,68,116,8,71.450,125.963,Brandonbilt Motorsports,False,False,14,6
Brett Moffitt,4038,Chv,02,78,8,71.449,125.964,Our Motorsports,False,True,15,2
AJ Allmendinger,3774,Chv,16,120,3,71.439,125.981,Kaulig Racing,False,False,31,5
Joe Graf Jr,4313,Chv,07,112,9,71.431,125.995,SS Green Light Racing,False,False,18,11
Danny Bohn,4323,Chv,48,63,4,71.421,126.013,Big Machine Racing,False,True,28,19
Justin Haley,4172,Chv,11,101,14,71.413,126.028,Kaulig Racing,False,False,3,29
Joe Graf Jr,4313,Chv,07,101,15,71.405,126.042,SS Green Light Racing,False,False,18,11
Brett Moffitt,4038,Chv,02,116,3,71.399,126.052,Our Motorsports,False,True,15,2
Noah Gragson,4224,Chv,9,35,8,71.386,126.075,JR Motorsports,False,False,5,32
Riley Herbst,4269,Frd,98,23,1,71.383,126.080,Stewart-Haas Racing,False,False,4,26
Jeb Burton,4018,Chv,10,36,7,71.377,126.091,Kaulig Racing,False,False,7,4
Joe Graf Jr,4313,Chv,07,77,16,71.367,126.108,SS Green Light Racing,False,False,18,11
Jeb Burton,4018,Chv,10,14,6,71.364,126.114,Kaulig Racing,False,False,7,4
Jeb Burton,4018,Chv,10,116,7,71.356,126.129,Kaulig Racing,False,False,7,4
Ty Dillon,4013,Tyt,54,64,1,71.346,126.145,Joe Gibbs Racing,False,False,32,14
Justin Haley,4172,Chv,11,36,5,71.336,126.164,Kaulig Racing,False,False,3,29
Alex Labbe,4225,Chv,36,6,40,71.329,126.176,DGM Racing,False,False,19,40
AJ Allmendinger,3774,Chv,16,116,4,71.320,126.192,Kaulig Racing,False,False,31,5
Josh Williams,4106,Chv,92,79,31,71.305,126.219,DGM Racing,False,False,17,21
Myatt Snider,4223,Chv,2,36,6,71.301,126.226,Richard Childress Racing,False,False,11,7
Joe Graf Jr,4313,Chv,07,116,6,71.265,126.290,SS Green Light Racing,False,False,18,11
Jeb Burton,4018,Chv,10,101,12,71.245,126.325,Kaulig Racing,False,False,7,4
Cody Ware,4125,Chv,17,7,24,71.245,126.324,SS Green Light Racing,False,True,29,39
Harrison Burton,4217,Tyt,20,120,2,71.237,126.339,Joe Gibbs Racing,False,False,8,3
Ryan Vargas,4320,Chv,6,111,12,71.236,126.341,JD Motorsports,False,False,21,18
Matt Mills,4209,Chv,5,109,9,71.228,126.354,B.J. McLeod Motorsports,False,False,27,16
AJ Allmendinger,3774,Chv,16,36,4,71.217,126.375,Kaulig Racing,False,False,31,5
Jesse Little,4150,Chv,78,13,30,71.214,126.380,B.J. McLeod Motorsports,False,False,24,17
Jason White,3557,Frd,23,36,3,71.210,126.386,RSS Racing,False,False,40,10
Harrison Burton,4217,Tyt,20,116,2,71.190,126.423,Joe Gibbs Racing,False,False,8,3
Jeremy Clements,595,Chv,51,117,22,71.172,126.455,Jeremy Clements Racing,False,False,16,22
Ryan Sieg,3884,Frd,39,80,30,71.168,126.462,RSS Racing,False,False,13,31
Stefan Parsons,4285,Chv,99,13,29,71.136,126.518,B.J. McLeod Motorsports,False,False,36,13
Brandon Brown,4118,Chv,68,36,1,71.131,126.527,Brandonbilt Motorsports,False,False,14,6
Ryan Sieg,3884,Frd,39,21,34,71.128,126.532,RSS Racing,False,False,13,31
Josh Williams,4106,Chv,92,107,24,71.125,126.538,DGM Racing,False,False,17,21
Joe Graf Jr,4313,Chv,07,119,7,71.120,126.547,SS Green Light Racing,False,False,18,11
Ryan Vargas,4320,Chv,6,7,23,71.113,126.559,JD Motorsports,False,False,21,18
Brandon Brown,4118,Chv,68,101,13,71.106,126.572,Brandonbilt Motorsports,False,False,14,6
Jason White,3557,Frd,23,13,28,71.106,126.572,RSS Racing,False,False,40,10
Brandon Gdovic,4149,Tyt,26,6,30,71.097,126.587,Sam Hunt Racing,False,False,39,8
Brandon Jones,4085,Tyt,19,14,5,71.090,126.600,Joe Gibbs Racing,False,False,6,38
Austin Cindric,4180,Frd,22,120,1,71.086,126.608,Team Penske,False,False,1,1
Bayley Currey,4257,Chv,74,33,23,71.081,126.616,Mike Harmon Racing,False,True,30,33
Jeb Burton,4018,Chv,10,119,6,71.052,126.667,Kaulig Racing,False,False,7,4
Tommy Joe Martins,3902,Chv,44,6,29,71.051,126.669,Martins Motorsports,False,False,22,24
Timmy Hill,3984,Frd,66,118,20,71.014,126.735,Motorsports Business Management,False,False,37,20
Jesse Little,4150,Chv,78,103,27,71.008,126.747,B.J. McLeod Motorsports,False,False,24,17
Ryan Sieg,3884,Frd,39,36,2,70.967,126.820,RSS Racing,False,False,13,31
Justin Haley,4172,Chv,11,14,4,70.966,126.822,Kaulig Racing,False,False,3,29
Jeffrey Earnhardt,3894,Chv,0,22,12,70.951,126.848,JD Motorsports,False,False,25,37
Stefan Parsons,4285,Chv,99,33,25,70.938,126.871,B.J. McLeod Motorsports,False,False,36,13
Josh Berry,4123,Chv,8,22,8,70.926,126.893,JR Motorsports,False,False,9,27
Jeb Burton,4018,Chv,10,35,7,70.922,126.900,Kaulig Racing,False,False,7,4
Ryan Sieg,3884,Frd,39,34,1,70.920,126.904,RSS Racing,False,False,13,31
Danny Bohn,4323,Chv,48,34,15,70.919,126.906,Big Machine Racing,False,True,28,19
Bayley Currey,4257,Chv,74,6,28,70.910,126.922,Mike Harmon Racing,False,True,30,33
Landon Cassill,3808,Chv,4,33,22,70.910,126.922,JD Motorsports,False,False,33,23
Gray Gaulding,4103,Chv,52,22,11,70.907,126.926,Means Motorsports,False,False,35,34
Jesse Little,4150,Chv,78,79,4,70.902,126.935,B.J. McLeod Motorsports,False,False,24,17
Josh Williams,4106,Chv,92,105,26,70.900,126.939,DGM Racing,False,False,17,21
Brandon Gdovic,4149,Tyt,26,13,26,70.887,126.962,Sam Hunt Racing,False,False,39,8
Chad Finchum,4232,Frd,13,6,21,70.883,126.970,Motorsports Business Management,False,False,26,30
Danny Bohn,4323,Chv,48,6,27,70.880,126.976,Big Machine Racing,False,True,28,19
Joe Graf Jr,4313,Chv,07,22,13,70.880,126.976,SS Green Light Racing,False,False,18,11
Myatt Snider,4223,Chv,2,35,6,70.872,126.990,Richard Childress Racing,False,False,11,7
Daniel Hemric,4093,Tyt,18,22,9,70.871,126.992,Joe Gibbs Racing,False,False,12,9
Josh Williams,4106,Chv,92,7,22,70.864,127.004,DGM Racing,False,False,17,21
Tommy Joe Martins,3902,Chv,44,13,27,70.864,127.003,Martins Motorsports,False,False,22,24
Danny Bohn,4323,Chv,48,118,16,70.862,127.007,Big Machine Racing,False,True,28,19
Matt Mills,4209,Chv,5,107,13,70.859,127.012,B.J. McLeod Motorsports,False,False,27,16
Myatt Snider,4223,Chv,2,78,7,70.841,127.045,Richard Childress Racing,False,False,11,7
