driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kris Wright,4364,Chv,68,61,37,106.956,50.488,Brandonbilt Motorsports,False,True,34,27
AJ Allmendinger,3774,Chv,16,188,3,106.772,50.575,Kaulig Racing,True,False,13,3
Jeb Burton,4018,Chv,27,91,20,106.658,50.629,Our Motorsports,False,False,21,19
Julia Landauer,4430,Chv,44,42,33,106.347,50.777,Alpha Prime Racing,False,False,37,28
Nick Sanchez,4416,Chv,48,43,17,106.243,50.827,Big Machine Racing,False,False,11,25
CJ McLaughlin,4316,Frd,38,143,33,106.236,50.830,RSS Racing,False,False,38,31
Sam Mayer,4327,Chv,1,188,8,105.847,51.017,JR Motorsports,True,False,6,5
CJ McLaughlin,4316,Frd,38,182,32,105.630,51.122,RSS Racing,False,False,38,31
Patrick Emerling,4254,Tyt,35,90,22,105.553,51.159,Emerling Gase Motorsports,False,False,30,23
Jeremy Clements,595,Chv,51,184,27,105.407,51.230,Jeremy Clements Racing,False,False,26,26
David Starr,3170,Frd,08,90,21,104.918,51.469,SS-GLR w/Jeff Lefcourt,False,False,31,21
Josh Williams,4106,Chv,36,182,33,104.899,51.478,DGM Racing,False,False,32,30
Kris Wright,4364,Chv,68,41,35,104.795,51.529,Brandonbilt Motorsports,False,True,34,27
Parker Retzlaff,4419,Chv,02,187,13,104.785,51.534,Our Motorsports,False,False,29,16
Brandon Jones,4085,Tyt,19,43,12,104.759,51.547,Joe Gibbs Racing,True,False,5,15
Matt Mills,4209,Chv,5,136,34,104.757,51.548,B.J. McLeod Motorsports,False,True,36,32
Sheldon Creed,4204,Chv,2,89,30,104.702,51.575,Richard Childress Racing,False,False,7,17
Matt Mills,4209,Chv,5,182,34,104.680,51.586,B.J. McLeod Motorsports,False,True,36,32
Josh Berry,4123,Chv,8,188,2,104.629,51.611,JR Motorsports,True,False,12,11
BJ McLeod,3973,Chv,78,89,26,104.607,51.622,B.J. McLeod Motorsports,False,False,27,36
Stefan Parsons,4285,Chv,45,43,13,104.316,51.766,Alpha Prime Racing,False,True,18,34
Chandler Smith,4312,Tyt,26,43,14,103.990,51.928,Sam Hunt Racing,False,True,9,7
Julia Landauer,4430,Chv,44,183,29,103.569,52.139,Alpha Prime Racing,False,False,37,28
Noah Gragson,4224,Chv,9,91,1,103.506,52.171,JR Motorsports,True,False,2,1
Matt Mills,4209,Chv,5,175,34,103.093,52.380,B.J. McLeod Motorsports,False,True,36,32
Riley Herbst,4269,Frd,98,43,15,102.832,52.513,Stewart-Haas Racing,False,False,15,8
Patrick Emerling,4254,Tyt,35,185,23,102.634,52.614,Emerling Gase Motorsports,False,False,30,23
Ryan Sieg,3884,Frd,39,43,16,102.463,52.702,RSS Racing,False,False,25,33
Joe Graf Jr,4313,Frd,07,84,34,102.288,52.792,SS-GLR w/Jeff Lefcourt,False,False,17,24
Kyle Sieg,4388,Frd,28,136,31,102.114,52.882,RSS Racing,False,False,33,35
CJ McLaughlin,4316,Frd,38,189,32,99.736,54.143,RSS Racing,False,False,38,31
David Starr,3170,Frd,08,140,20,99.106,54.487,SS-GLR w/Jeff Lefcourt,False,False,31,21
Julia Landauer,4430,Chv,44,144,32,97.617,55.318,Alpha Prime Racing,False,False,37,28
Ryan Sieg,3884,Frd,39,184,34,97.396,55.444,RSS Racing,False,False,25,33
Mason Massey,4315,Chv,91,62,36,95.619,56.474,DGM Racing,False,False,28,37
Timmy Hill,3984,Frd,13,7,36,91.804,58.821,Motorsports Business Management,False,True,22,29
Riley Herbst,4269,Frd,98,189,9,91.597,58.954,Stewart-Haas Racing,False,False,15,8
Nick Sanchez,4416,Chv,48,186,16,91.510,59.010,Big Machine Racing,False,False,11,25
Matt Mills,4209,Chv,5,183,34,89.055,60.637,B.J. McLeod Motorsports,False,True,36,32
Sam Mayer,4327,Chv,1,189,8,88.829,60.791,JR Motorsports,True,False,6,5
Kyle Weatherman,4187,Chv,34,82,24,87.326,61.837,Jesse Iwuji Motorsports,False,False,8,20
Sheldon Creed,4204,Chv,2,22,36,85.293,63.311,Richard Childress Racing,False,False,7,17
Justin Allgaier,34,Chv,7,188,16,84.670,63.777,JR Motorsports,True,False,20,10
Austin Hill,4133,Chv,21,141,15,84.184,64.145,Richard Childress Racing,True,False,10,9
Jeremy Clements,595,Chv,51,41,36,83.987,64.296,Jeremy Clements Racing,False,False,26,26
Sheldon Creed,4204,Chv,2,75,34,83.980,64.301,Richard Childress Racing,False,False,7,17
Jeremy Clements,595,Chv,51,49,34,83.520,64.655,Jeremy Clements Racing,False,False,26,26
Mason Massey,4315,Chv,91,41,34,83.445,64.713,DGM Racing,False,False,28,37
Austin Hill,4133,Chv,21,154,17,83.175,64.923,Richard Childress Racing,True,False,10,9
Ryan Sieg,3884,Frd,39,190,33,83.023,65.042,RSS Racing,False,False,25,33
Chandler Smith,4312,Tyt,26,189,7,82.985,65.072,Sam Hunt Racing,False,True,9,7
Austin Hill,4133,Chv,21,189,6,82.910,65.131,Richard Childress Racing,True,False,10,9
Brennan Poole,4144,Chv,6,188,15,82.898,65.140,JD Motorsports,False,True,24,14
Kyle Weatherman,4187,Chv,34,186,26,82.860,65.170,Jesse Iwuji Motorsports,False,False,8,20
Kris Wright,4364,Chv,68,184,29,82.804,65.214,Brandonbilt Motorsports,False,True,34,27
David Starr,3170,Frd,08,180,25,82.705,65.292,SS-GLR w/Jeff Lefcourt,False,False,31,21
Sam Mayer,4327,Chv,1,143,9,82.364,65.563,JR Motorsports,True,False,6,5
CJ McLaughlin,4316,Frd,38,7,34,82.216,65.681,RSS Racing,False,False,38,31
Ty Gibbs,4368,Tyt,54,142,11,82.161,65.725,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Chv,11,143,8,82.133,65.747,Kaulig Racing,False,False,4,4
Kyle Sieg,4388,Frd,28,183,28,81.900,65.934,RSS Racing,False,False,33,35
Noah Gragson,4224,Chv,9,142,7,81.886,65.945,JR Motorsports,True,False,2,1
Josh Berry,4123,Chv,8,145,6,81.730,66.071,JR Motorsports,True,False,12,11
Joe Graf Jr,4313,Frd,07,95,25,81.698,66.097,SS-GLR w/Jeff Lefcourt,False,False,17,24
AJ Allmendinger,3774,Chv,16,143,4,81.670,66.120,Kaulig Racing,True,False,13,3
Landon Cassill,3808,Chv,10,143,6,81.322,66.403,Kaulig Racing,False,False,16,12
Kris Wright,4364,Chv,68,6,37,80.956,66.703,Brandonbilt Motorsports,False,True,34,27
Myatt Snider,4223,Chv,31,169,23,80.903,66.747,Jordan Anderson Racing,False,False,19,22
Jeb Burton,4018,Chv,27,48,27,80.802,66.830,Our Motorsports,False,False,21,19
Ty Gibbs,4368,Tyt,54,189,5,80.566,67.026,Joe Gibbs Racing,True,False,3,2
David Starr,3170,Frd,08,186,25,80.524,67.061,SS-GLR w/Jeff Lefcourt,False,False,31,21
Matt Mills,4209,Chv,5,174,34,80.470,67.106,B.J. McLeod Motorsports,False,True,36,32
Brandon Jones,4085,Tyt,19,140,19,80.289,67.257,Joe Gibbs Racing,True,False,5,15
Kris Wright,4364,Chv,68,49,35,80.096,67.419,Brandonbilt Motorsports,False,True,34,27
Matt Mills,4209,Chv,5,48,26,79.986,67.512,B.J. McLeod Motorsports,False,True,36,32
Landon Cassill,3808,Chv,10,158,20,79.833,67.641,Kaulig Racing,False,False,16,12
Julia Landauer,4430,Chv,44,7,33,79.800,67.669,Alpha Prime Racing,False,False,37,28
Trevor Bayne,3883,Tyt,18,193,3,79.646,67.800,Joe Gibbs Racing,True,False,1,6
Kris Wright,4364,Chv,68,60,37,79.530,67.899,Brandonbilt Motorsports,False,True,34,27
Timmy Hill,3984,Frd,13,49,32,79.135,68.238,Motorsports Business Management,False,True,22,29
Patrick Emerling,4254,Tyt,35,48,9,78.973,68.378,Emerling Gase Motorsports,False,False,30,23
David Starr,3170,Frd,08,94,10,78.937,68.409,SS-GLR w/Jeff Lefcourt,False,False,31,21
Kyle Weatherman,4187,Chv,34,161,27,78.810,68.519,Jesse Iwuji Motorsports,False,False,8,20
Trevor Bayne,3883,Tyt,18,142,12,78.737,68.583,Joe Gibbs Racing,True,False,1,6
Joe Graf Jr,4313,Frd,07,186,24,78.661,68.649,SS-GLR w/Jeff Lefcourt,False,False,17,24
Justin Allgaier,34,Chv,7,182,17,78.651,68.658,JR Motorsports,True,False,20,10
Matt Mills,4209,Chv,5,7,32,78.628,68.678,B.J. McLeod Motorsports,False,True,36,32
Riley Herbst,4269,Frd,98,142,15,78.535,68.759,Stewart-Haas Racing,False,False,15,8
Justin Allgaier,34,Chv,7,96,22,78.279,68.984,JR Motorsports,True,False,20,10
Kris Wright,4364,Chv,68,104,35,78.196,69.057,Brandonbilt Motorsports,False,True,34,27
Nick Sanchez,4416,Chv,48,187,17,78.194,69.059,Big Machine Racing,False,False,11,25
Kris Wright,4364,Chv,68,144,33,78.188,69.064,Brandonbilt Motorsports,False,True,34,27
Jeb Burton,4018,Chv,27,92,20,78.180,69.071,Our Motorsports,False,False,21,19
Kris Wright,4364,Chv,68,94,33,78.022,69.211,Brandonbilt Motorsports,False,True,34,27
Patrick Emerling,4254,Tyt,35,7,31,77.796,69.412,Emerling Gase Motorsports,False,False,30,23
BJ McLeod,3973,Chv,78,94,31,77.744,69.459,B.J. McLeod Motorsports,False,False,27,36
Sheldon Creed,4204,Chv,2,95,26,77.648,69.545,Richard Childress Racing,False,False,7,17
Nick Sanchez,4416,Chv,48,143,13,77.626,69.564,Big Machine Racing,False,False,11,25
Josh Berry,4123,Chv,8,92,19,77.447,69.725,JR Motorsports,True,False,12,11
Anthony Alfredo,4301,Chv,23,187,20,77.443,69.729,Our Motorsports,False,False,35,18
Parker Retzlaff,4419,Chv,02,141,18,77.202,69.946,Our Motorsports,False,False,29,16
Josh Berry,4123,Chv,8,69,28,77.162,69.983,JR Motorsports,True,False,12,11
Myatt Snider,4223,Chv,31,92,18,77.075,70.062,Jordan Anderson Racing,False,False,19,22
Sheldon Creed,4204,Chv,2,187,19,77.001,70.129,Richard Childress Racing,False,False,7,17
David Starr,3170,Frd,08,7,29,76.983,70.145,SS-GLR w/Jeff Lefcourt,False,False,31,21
Chandler Smith,4312,Tyt,26,142,10,76.866,70.252,Sam Hunt Racing,False,True,9,7
Stefan Parsons,4285,Chv,45,141,17,76.852,70.265,Alpha Prime Racing,False,True,18,34
Anthony Alfredo,4301,Chv,23,172,23,76.768,70.342,Our Motorsports,False,False,35,18
Daniel Hemric,4093,Chv,11,189,4,76.739,70.368,Kaulig Racing,False,False,4,4
Bayley Currey,4257,Chv,4,188,14,76.707,70.398,JD Motorsports,False,False,23,13
Patrick Emerling,4254,Tyt,35,50,25,76.705,70.400,Emerling Gase Motorsports,False,False,30,23
Julia Landauer,4430,Chv,44,184,28,76.685,70.418,Alpha Prime Racing,False,False,37,28
Myatt Snider,4223,Chv,31,142,21,76.479,70.608,Jordan Anderson Racing,False,False,19,22
Anthony Alfredo,4301,Chv,23,142,20,76.436,70.647,Our Motorsports,False,False,35,18
Matt Mills,4209,Chv,5,44,25,76.426,70.657,B.J. McLeod Motorsports,False,True,36,32
Kyle Weatherman,4187,Chv,34,91,25,76.250,70.820,Jesse Iwuji Motorsports,False,False,8,20
David Starr,3170,Frd,08,44,26,75.976,71.075,SS-GLR w/Jeff Lefcourt,False,False,31,21
Josh Williams,4106,Chv,36,7,30,75.903,71.143,DGM Racing,False,False,32,30
Myatt Snider,4223,Chv,31,50,26,75.855,71.188,Jordan Anderson Racing,False,False,19,22
Parker Retzlaff,4419,Chv,02,44,22,75.590,71.438,Our Motorsports,False,False,29,16
Jeb Burton,4018,Chv,27,142,19,75.482,71.540,Our Motorsports,False,False,21,19
Timmy Hill,3984,Frd,13,94,30,75.425,71.594,Motorsports Business Management,False,True,22,29
Jeremy Clements,595,Chv,51,139,30,75.304,71.709,Jeremy Clements Racing,False,False,26,26
Myatt Snider,4223,Chv,31,44,21,75.296,71.717,Jordan Anderson Racing,False,False,19,22
Justin Allgaier,34,Chv,7,195,13,75.226,71.784,JR Motorsports,True,False,20,10
Kyle Sieg,4388,Frd,28,7,28,75.044,71.958,RSS Racing,False,False,33,35
Patrick Emerling,4254,Tyt,35,186,23,74.926,72.071,Emerling Gase Motorsports,False,False,30,23
Bayley Currey,4257,Chv,4,44,23,74.907,72.089,JD Motorsports,False,False,23,13
Kyle Sieg,4388,Frd,28,49,30,74.878,72.117,RSS Racing,False,False,33,35
Joe Graf Jr,4313,Frd,07,44,24,74.767,72.224,SS-GLR w/Jeff Lefcourt,False,False,17,24
Julia Landauer,4430,Chv,44,94,34,74.744,72.247,Alpha Prime Racing,False,False,37,28
Anthony Alfredo,4301,Chv,23,92,17,74.558,72.427,Our Motorsports,False,False,35,18
Joe Graf Jr,4313,Frd,07,90,33,74.364,72.616,SS-GLR w/Jeff Lefcourt,False,False,17,24
Kyle Weatherman,4187,Chv,34,193,23,74.223,72.754,Jesse Iwuji Motorsports,False,False,8,20
Mason Massey,4315,Chv,91,7,27,74.197,72.779,DGM Racing,False,False,28,37
Kris Wright,4364,Chv,68,2,38,74.128,72.847,Brandonbilt Motorsports,False,True,34,27
Jeremy Clements,595,Chv,51,185,27,73.945,73.027,Jeremy Clements Racing,False,False,26,26
Parker Retzlaff,4419,Chv,02,188,13,73.935,73.037,Our Motorsports,False,False,29,16
Nick Sanchez,4416,Chv,48,92,16,73.770,73.200,Big Machine Racing,False,False,11,25
Josh Williams,4106,Chv,36,183,33,73.748,73.222,DGM Racing,False,False,32,30
Brennan Poole,4144,Chv,6,195,14,73.726,73.244,JD Motorsports,False,True,24,14
Anthony Alfredo,4301,Chv,23,44,20,73.602,73.368,Our Motorsports,False,False,35,18
Anthony Alfredo,4301,Chv,23,7,25,73.555,73.414,Our Motorsports,False,False,35,18
AJ Allmendinger,3774,Chv,16,189,3,73.530,73.439,Kaulig Racing,True,False,13,3
Matt Mills,4209,Chv,5,190,32,73.507,73.462,B.J. McLeod Motorsports,False,True,36,32
Ryan Sieg,3884,Frd,39,87,36,73.506,73.463,RSS Racing,False,False,25,33
Josh Berry,4123,Chv,8,189,2,73.423,73.546,JR Motorsports,True,False,12,11
Jeb Burton,4018,Chv,27,44,19,73.358,73.612,Our Motorsports,False,False,21,19
Brennan Poole,4144,Chv,6,44,18,73.285,73.685,JD Motorsports,False,True,24,14
Bayley Currey,4257,Chv,4,48,23,73.250,73.720,JD Motorsports,False,False,23,13
Kris Wright,4364,Chv,68,191,27,73.226,73.744,Brandonbilt Motorsports,False,True,34,27
Riley Herbst,4269,Frd,98,92,15,73.047,73.925,Stewart-Haas Racing,False,False,15,8
Mason Massey,4315,Chv,91,48,36,73.045,73.927,DGM Racing,False,False,28,37
Matt Mills,4209,Chv,5,95,27,72.994,73.979,B.J. McLeod Motorsports,False,True,36,32
Josh Williams,4106,Chv,36,94,32,72.961,74.012,DGM Racing,False,False,32,30
Ryan Sieg,3884,Frd,39,44,16,72.866,74.109,RSS Racing,False,False,25,33
Justin Allgaier,34,Chv,7,86,24,72.853,74.122,JR Motorsports,True,False,20,10
CJ McLaughlin,4316,Frd,38,183,32,72.789,74.187,RSS Racing,False,False,38,31
Riley Herbst,4269,Frd,98,44,15,72.547,74.435,Stewart-Haas Racing,False,False,15,8
Jeremy Clements,595,Chv,51,42,35,72.457,74.527,Jeremy Clements Racing,False,False,26,26
Joe Graf Jr,4313,Frd,07,139,25,72.418,74.567,SS-GLR w/Jeff Lefcourt,False,False,17,24
Nick Sanchez,4416,Chv,48,44,17,72.370,74.617,Big Machine Racing,False,False,11,25
David Starr,3170,Frd,08,193,22,72.330,74.658,SS-GLR w/Jeff Lefcourt,False,False,31,21
Justin Allgaier,34,Chv,7,91,24,72.258,74.732,JR Motorsports,True,False,20,10
Bayley Currey,4257,Chv,4,7,26,72.249,74.742,JD Motorsports,False,False,23,13
Patrick Emerling,4254,Tyt,35,142,25,71.998,75.002,Emerling Gase Motorsports,False,False,30,23
Josh Williams,4106,Chv,36,49,33,71.991,75.009,DGM Racing,False,False,32,30
Stefan Parsons,4285,Chv,45,189,21,71.925,75.078,Alpha Prime Racing,False,True,18,34
Brandon Jones,4085,Tyt,19,44,12,71.923,75.080,Joe Gibbs Racing,True,False,5,15
Kyle Sieg,4388,Frd,28,94,29,71.895,75.110,RSS Racing,False,False,33,35
Julia Landauer,4430,Chv,44,191,28,71.874,75.132,Alpha Prime Racing,False,False,37,28
Riley Herbst,4269,Frd,98,6,26,71.822,75.186,Stewart-Haas Racing,False,False,15,8
Joe Graf Jr,4313,Frd,07,193,24,71.779,75.231,SS-GLR w/Jeff Lefcourt,False,False,17,24
Julia Landauer,4430,Chv,44,49,29,71.753,75.258,Alpha Prime Racing,False,False,37,28
Chandler Smith,4312,Tyt,26,44,14,71.644,75.373,Sam Hunt Racing,False,True,9,7
Jeb Burton,4018,Chv,27,187,18,71.600,75.419,Our Motorsports,False,False,21,19
Stefan Parsons,4285,Chv,45,44,13,71.586,75.434,Alpha Prime Racing,False,True,18,34
Josh Williams,4106,Chv,36,158,34,71.479,75.547,DGM Racing,False,False,32,30
Riley Herbst,4269,Frd,98,7,35,71.473,75.553,Stewart-Haas Racing,False,False,15,8
Parker Retzlaff,4419,Chv,02,7,24,71.463,75.564,Our Motorsports,False,False,29,16
Ryan Sieg,3884,Frd,39,137,35,71.274,75.764,RSS Racing,False,False,25,33
David Starr,3170,Frd,08,96,21,71.213,75.829,SS-GLR w/Jeff Lefcourt,False,False,31,21
CJ McLaughlin,4316,Frd,38,190,31,71.068,75.984,RSS Racing,False,False,38,31
Brennan Poole,4144,Chv,6,143,20,70.987,76.070,JD Motorsports,False,True,24,14
BJ McLeod,3973,Chv,78,49,28,70.928,76.134,B.J. McLeod Motorsports,False,False,27,36
Ryan Sieg,3884,Frd,39,185,34,70.861,76.206,RSS Racing,False,False,25,33
Anthony Alfredo,4301,Chv,23,194,18,70.718,76.360,Our Motorsports,False,False,35,18
David Starr,3170,Frd,08,141,23,70.665,76.417,SS-GLR w/Jeff Lefcourt,False,False,31,21
Julia Landauer,4430,Chv,44,143,32,70.444,76.657,Alpha Prime Racing,False,False,37,28
Myatt Snider,4223,Chv,31,186,22,70.425,76.677,Jordan Anderson Racing,False,False,19,22
Brennan Poole,4144,Chv,6,7,23,70.326,76.785,JD Motorsports,False,True,24,14
Sheldon Creed,4204,Chv,2,194,17,70.185,76.940,Richard Childress Racing,False,False,7,17
Parker Retzlaff,4419,Chv,02,92,14,70.139,76.990,Our Motorsports,False,False,29,16
CJ McLaughlin,4316,Frd,38,93,35,70.041,77.098,RSS Racing,False,False,38,31
Timmy Hill,3984,Frd,13,168,32,70.014,77.127,Motorsports Business Management,False,True,22,29
Brandon Jones,4085,Tyt,19,188,12,69.851,77.307,Joe Gibbs Racing,True,False,5,15
CJ McLaughlin,4316,Frd,38,43,37,69.798,77.366,RSS Racing,False,False,38,31
Bayley Currey,4257,Chv,4,92,13,69.609,77.576,JD Motorsports,False,False,23,13
Josh Berry,4123,Chv,8,44,11,69.496,77.702,JR Motorsports,True,False,12,11
Joe Graf Jr,4313,Frd,07,48,19,69.472,77.729,SS-GLR w/Jeff Lefcourt,False,False,17,24
Julia Landauer,4430,Chv,44,43,33,69.395,77.815,Alpha Prime Racing,False,False,37,28
Parker Retzlaff,4419,Chv,02,48,20,69.343,77.874,Our Motorsports,False,False,29,16
Landon Cassill,3808,Chv,10,193,11,69.277,77.948,Kaulig Racing,False,False,16,12
Sheldon Creed,4204,Chv,2,49,31,69.152,78.089,Richard Childress Racing,False,False,7,17
Brennan Poole,4144,Chv,6,92,12,69.053,78.201,JD Motorsports,False,True,24,14
Nick Sanchez,4416,Chv,48,189,20,68.979,78.285,Big Machine Racing,False,False,11,25
Timmy Hill,3984,Frd,13,144,29,68.973,78.291,Motorsports Business Management,False,True,22,29
Justin Allgaier,34,Chv,7,44,10,68.966,78.299,JR Motorsports,True,False,20,10
Patrick Emerling,4254,Tyt,35,95,24,68.961,78.305,Emerling Gase Motorsports,False,False,30,23
CJ McLaughlin,4316,Frd,38,89,35,68.914,78.358,RSS Racing,False,False,38,31
Bayley Currey,4257,Chv,4,139,21,68.867,78.412,JD Motorsports,False,False,23,13
Josh Williams,4106,Chv,36,43,32,68.842,78.440,DGM Racing,False,False,32,30
Timmy Hill,3984,Frd,13,188,30,68.814,78.472,Motorsports Business Management,False,True,22,29
Jeb Burton,4018,Chv,27,94,21,68.802,78.486,Our Motorsports,False,False,21,19
David Starr,3170,Frd,08,50,24,68.727,78.572,SS-GLR w/Jeff Lefcourt,False,False,31,21
Bayley Currey,4257,Chv,4,195,12,68.605,78.711,JD Motorsports,False,False,23,13
Jeb Burton,4018,Chv,27,50,22,68.501,78.831,Our Motorsports,False,False,21,19
BJ McLeod,3973,Chv,78,7,22,68.433,78.909,B.J. McLeod Motorsports,False,False,27,36
CJ McLaughlin,4316,Frd,38,144,34,68.398,78.950,RSS Racing,False,False,38,31
Josh Williams,4106,Chv,36,188,32,68.329,79.029,DGM Racing,False,False,32,30
CJ McLaughlin,4316,Frd,38,188,31,68.284,79.082,RSS Racing,False,False,38,31
Myatt Snider,4223,Chv,31,191,21,68.277,79.090,Jordan Anderson Racing,False,False,19,22
Kyle Sieg,4388,Frd,28,137,34,68.185,79.196,RSS Racing,False,False,33,35
Jeremy Clements,595,Chv,51,190,26,68.106,79.288,Jeremy Clements Racing,False,False,26,26
Timmy Hill,3984,Frd,13,48,33,68.083,79.315,Motorsports Business Management,False,True,22,29
Parker Retzlaff,4419,Chv,02,94,13,68.053,79.350,Our Motorsports,False,False,29,16
Jeb Burton,4018,Chv,27,192,17,68.044,79.360,Our Motorsports,False,False,21,19
Stefan Parsons,4285,Chv,45,92,10,67.985,79.429,Alpha Prime Racing,False,True,18,34
Bayley Currey,4257,Chv,4,94,19,67.983,79.432,JD Motorsports,False,False,23,13
Kris Wright,4364,Chv,68,42,34,67.976,79.440,Brandonbilt Motorsports,False,True,34,27
Stefan Parsons,4285,Chv,45,94,11,67.915,79.511,Alpha Prime Racing,False,True,18,34
Patrick Emerling,4254,Tyt,35,193,20,67.879,79.553,Emerling Gase Motorsports,False,False,30,23
Bayley Currey,4257,Chv,4,193,12,67.870,79.564,JD Motorsports,False,False,23,13
Jeremy Clements,595,Chv,51,40,36,67.762,79.691,Jeremy Clements Racing,False,False,26,26
Patrick Emerling,4254,Tyt,35,191,22,67.759,79.694,Emerling Gase Motorsports,False,False,30,23
Julia Landauer,4430,Chv,44,90,31,67.688,79.778,Alpha Prime Racing,False,False,37,28
Brandon Jones,4085,Tyt,19,92,11,67.659,79.812,Joe Gibbs Racing,True,False,5,15
Jeremy Clements,595,Chv,51,90,32,67.623,79.854,Jeremy Clements Racing,False,False,26,26
Ryan Sieg,3884,Frd,39,183,35,67.567,79.921,RSS Racing,False,False,25,33
Jeremy Clements,595,Chv,51,7,20,67.552,79.939,Jeremy Clements Racing,False,False,26,26
Jeremy Clements,595,Chv,51,94,28,67.546,79.945,Jeremy Clements Racing,False,False,26,26
Kris Wright,4364,Chv,68,89,34,67.529,79.966,Brandonbilt Motorsports,False,True,34,27
Matt Mills,4209,Chv,5,50,23,67.435,80.077,B.J. McLeod Motorsports,False,True,36,32
Matt Mills,4209,Chv,5,188,33,67.429,80.084,B.J. McLeod Motorsports,False,True,36,32
Kris Wright,4364,Chv,68,189,29,67.423,80.091,Brandonbilt Motorsports,False,True,34,27
Patrick Emerling,4254,Tyt,35,91,22,67.389,80.132,Emerling Gase Motorsports,False,False,30,23
Chandler Smith,4312,Tyt,26,48,18,67.235,80.315,Sam Hunt Racing,False,True,9,7
Timmy Hill,3984,Frd,13,90,29,67.233,80.318,Motorsports Business Management,False,True,22,29
Matt Mills,4209,Chv,5,91,23,67.207,80.349,B.J. McLeod Motorsports,False,True,36,32
Brennan Poole,4144,Chv,6,193,13,67.203,80.354,JD Motorsports,False,True,24,14
Ryan Sieg,3884,Frd,39,48,17,67.182,80.379,RSS Racing,False,False,25,33
Justin Allgaier,34,Chv,7,193,14,67.120,80.453,JR Motorsports,True,False,20,10
Riley Herbst,4269,Frd,98,50,20,67.071,80.512,Stewart-Haas Racing,False,False,15,8
Chandler Smith,4312,Tyt,26,92,9,67.043,80.545,Sam Hunt Racing,False,True,9,7
Sheldon Creed,4204,Chv,2,90,30,66.976,80.626,Richard Childress Racing,False,False,7,17
Kyle Weatherman,4187,Chv,34,191,25,66.928,80.684,Jesse Iwuji Motorsports,False,False,8,20
Sheldon Creed,4204,Chv,2,137,27,66.919,80.695,Richard Childress Racing,False,False,7,17
Julia Landauer,4430,Chv,44,189,28,66.902,80.715,Alpha Prime Racing,False,False,37,28
David Starr,3170,Frd,08,191,24,66.881,80.740,SS-GLR w/Jeff Lefcourt,False,False,31,21
Kyle Weatherman,4187,Chv,34,95,23,66.809,80.827,Jesse Iwuji Motorsports,False,False,8,20
Daniel Hemric,4093,Chv,11,92,8,66.681,80.982,Kaulig Racing,False,False,4,4
Kyle Weatherman,4187,Chv,34,44,9,66.678,80.986,Jesse Iwuji Motorsports,False,False,8,20
Joe Graf Jr,4313,Frd,07,191,23,66.644,81.027,SS-GLR w/Jeff Lefcourt,False,False,17,24
Joe Graf Jr,4313,Frd,07,7,21,66.620,81.057,SS-GLR w/Jeff Lefcourt,False,False,17,24
Kyle Weatherman,4187,Chv,34,48,12,66.620,81.057,Jesse Iwuji Motorsports,False,False,8,20
Anthony Alfredo,4301,Chv,23,192,19,66.608,81.071,Our Motorsports,False,False,35,18
Bayley Currey,4257,Chv,4,50,18,66.512,81.188,JD Motorsports,False,False,23,13
Sheldon Creed,4204,Chv,2,192,18,66.489,81.216,Richard Childress Racing,False,False,7,17
Chandler Smith,4312,Tyt,26,94,8,66.363,81.371,Sam Hunt Racing,False,True,9,7
Stefan Parsons,4285,Chv,45,48,16,66.320,81.424,Alpha Prime Racing,False,True,18,34
Jeremy Clements,595,Chv,51,192,26,66.276,81.478,Jeremy Clements Racing,False,False,26,26
Jeb Burton,4018,Chv,27,96,20,66.146,81.637,Our Motorsports,False,False,21,19
Landon Cassill,3808,Chv,10,92,7,66.116,81.675,Kaulig Racing,False,False,16,12
Parker Retzlaff,4419,Chv,02,193,16,66.073,81.728,Our Motorsports,False,False,29,16
Sam Mayer,4327,Chv,1,92,5,66.060,81.744,JR Motorsports,True,False,6,5
Myatt Snider,4223,Chv,31,7,18,66.053,81.752,Jordan Anderson Racing,False,False,19,22
Kyle Sieg,4388,Frd,28,90,28,66.014,81.801,RSS Racing,False,False,33,35
Trevor Bayne,3883,Tyt,18,92,4,66.003,81.814,Joe Gibbs Racing,True,False,1,6
Sam Mayer,4327,Chv,1,44,8,65.920,81.917,JR Motorsports,True,False,6,5
Ty Gibbs,4368,Tyt,54,92,6,65.901,81.941,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Chv,11,44,7,65.781,82.090,Kaulig Racing,False,False,4,4
Matt Mills,4209,Chv,5,4,34,65.761,82.116,B.J. McLeod Motorsports,False,True,36,32
Josh Williams,4106,Chv,36,90,27,65.731,82.153,DGM Racing,False,False,32,30
Julia Landauer,4430,Chv,44,4,35,65.714,82.174,Alpha Prime Racing,False,False,37,28
Myatt Snider,4223,Chv,31,96,19,65.672,82.227,Jordan Anderson Racing,False,False,19,22
Chandler Smith,4312,Tyt,26,193,8,65.551,82.379,Sam Hunt Racing,False,True,9,7
Justin Allgaier,34,Chv,7,48,14,65.509,82.431,JR Motorsports,True,False,20,10
Patrick Emerling,4254,Tyt,35,4,33,65.475,82.474,Emerling Gase Motorsports,False,False,30,23
Joe Graf Jr,4313,Frd,07,4,21,65.442,82.516,SS-GLR w/Jeff Lefcourt,False,False,17,24
