driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joey Gase,4004,Chv,53,311,29,57.244,62.889,Rick Ware Racing,False,True,37,29
Denny Hamlin,1361,Tyt,11,84,32,57.236,62.897,Joe Gibbs Racing,False,False,3,20
Kyle Larson,4030,Chv,42,84,20,57.233,62.901,Chip Ganassi Racing,False,False,4,4
Brennan Poole,4144,Chv,15,188,34,57.195,62.943,Premium Motorsports,False,False,32,31
Chase Elliott,4062,Chv,9,132,6,57.169,62.971,Hendrick Motorsports,False,False,1,7
Brennan Poole,4144,Chv,15,256,33,57.160,62.981,Premium Motorsports,False,False,32,31
Ricky Stenhouse Jr.,3888,Chv,47,308,14,57.123,63.022,JTG Daugherty Racing,False,False,19,22
Ricky Stenhouse Jr.,3888,Chv,47,137,19,57.115,63.031,JTG Daugherty Racing,False,False,19,22
Michael McDowell,3832,Frd,34,71,23,57.090,63.058,Front Row Motorsports,False,False,22,16
JJ Yeley,3669,Frd,52,71,28,57.055,63.097,Rick Ware Racing,False,True,33,26
Kurt Busch,453,Chv,1,271,15,57.045,63.108,Chip Ganassi Racing,False,False,7,6
Michael McDowell,3832,Frd,34,308,12,57.021,63.135,Front Row Motorsports,False,False,22,16
Daniel Suarez,4113,Tyt,96,59,31,57.000,63.158,Gaunt Brothers Racing,False,False,31,21
Kyle Busch,454,Tyt,18,190,5,56.954,63.209,Joe Gibbs Racing,False,False,10,3
Martin Truex Jr.,3368,Tyt,19,132,4,56.947,63.217,Joe Gibbs Racing,False,False,12,32
Erik Jones,4059,Tyt,20,311,28,56.941,63.223,Joe Gibbs Racing,False,False,11,28
Tyler Reddick,4065,Chv,8,132,5,56.937,63.228,Richard Childress Racing,False,False,29,33
JJ Yeley,3669,Frd,52,59,32,56.921,63.245,Rick Ware Racing,False,True,33,26
Kyle Larson,4030,Chv,42,282,15,56.917,63.250,Chip Ganassi Racing,False,False,4,4
Ricky Stenhouse Jr.,3888,Chv,47,136,21,56.909,63.259,JTG Daugherty Racing,False,False,19,22
Brennan Poole,4144,Chv,15,59,33,56.873,63.299,Premium Motorsports,False,False,32,31
Bubba Wallace,4025,Chv,43,71,24,56.848,63.327,Richard Petty Motorsports,False,False,27,19
Aric Almirola,40,Frd,10,271,14,56.824,63.354,Stewart-Haas Racing,False,False,6,8
Ricky Stenhouse Jr.,3888,Chv,47,314,24,56.781,63.401,JTG Daugherty Racing,False,False,19,22
Corey LaJoie,4096,Frd,32,63,16,56.760,63.425,GO FAS Racing,False,False,28,27
Austin Dillon,3873,Chv,3,71,20,56.757,63.428,Richard Childress Racing,False,False,30,36
Chris Buescher,3989,Frd,17,288,23,56.754,63.432,Roush Fenway Racing,False,False,23,17
Joey Gase,4004,Chv,53,194,31,56.748,63.438,Rick Ware Racing,False,True,37,29
Joey Logano,3859,Frd,22,132,3,56.735,63.453,Team Penske,False,False,13,1
Denny Hamlin,1361,Tyt,11,306,6,56.709,63.482,Joe Gibbs Racing,False,False,3,20
Chase Elliott,4062,Chv,9,255,1,56.687,63.507,Hendrick Motorsports,False,False,1,7
Ryan Preece,4070,Chv,37,308,11,56.586,63.620,JTG Daugherty Racing,False,False,20,18
JJ Yeley,3669,Frd,52,79,11,56.580,63.627,Rick Ware Racing,False,True,33,26
John Hunter Nemechek,4092,Frd,38,314,23,56.571,63.637,Front Row Motorsports,False,False,26,25
William Byron,4184,Chv,24,63,14,56.570,63.638,Hendrick Motorsports,False,False,17,10
Joey Gase,4004,Chv,53,275,30,56.560,63.649,Rick Ware Racing,False,True,37,29
JJ Yeley,3669,Frd,52,266,26,56.526,63.688,Rick Ware Racing,False,True,33,26
Corey LaJoie,4096,Frd,32,267,24,56.492,63.726,GO FAS Racing,False,False,28,27
Clint Bowyer,339,Frd,14,271,13,56.482,63.737,Stewart-Haas Racing,False,False,18,5
Chris Buescher,3989,Frd,17,278,25,56.447,63.777,Roush Fenway Racing,False,False,23,17
Ryan Preece,4070,Chv,37,256,23,56.433,63.793,JTG Daugherty Racing,False,False,20,18
Bubba Wallace,4025,Chv,43,269,28,56.425,63.802,Richard Petty Motorsports,False,False,27,19
JJ Yeley,3669,Frd,52,288,22,56.418,63.809,Rick Ware Racing,False,True,33,26
Chris Buescher,3989,Frd,17,137,20,56.409,63.820,Roush Fenway Racing,False,False,23,17
William Byron,4184,Chv,24,308,9,56.406,63.823,Hendrick Motorsports,False,False,17,10
JJ Yeley,3669,Frd,52,257,27,56.327,63.912,Rick Ware Racing,False,True,33,26
Ryan Blaney,4023,Frd,12,60,3,56.317,63.924,Team Penske,False,False,5,37
Christopher Bell,4153,Tyt,95,258,25,56.305,63.937,Leavine Family Racing,False,False,15,24
Martin Truex Jr.,3368,Tyt,19,271,11,56.219,64.035,Joe Gibbs Racing,False,False,12,32
Erik Jones,4059,Tyt,20,256,28,56.206,64.050,Joe Gibbs Racing,False,False,11,28
Ross Chastain,4001,Frd,6,84,23,56.178,64.082,Roush Fenway Racing,False,True,24,23
Kyle Busch,454,Tyt,18,282,13,56.170,64.091,Joe Gibbs Racing,False,False,10,3
Michael McDowell,3832,Frd,34,257,26,56.160,64.102,Front Row Motorsports,False,False,22,16
Ross Chastain,4001,Frd,6,314,22,56.145,64.120,Roush Fenway Racing,False,True,24,23
Michael McDowell,3832,Frd,34,58,28,56.125,64.142,Front Row Motorsports,False,False,22,16
Tyler Reddick,4065,Chv,8,63,13,56.124,64.144,Richard Childress Racing,False,False,29,33
Reed Sorenson,3120,Chv,77,195,33,56.119,64.149,Spire Motorsports,False,False,35,30
John Hunter Nemechek,4092,Frd,38,137,18,56.118,64.151,Front Row Motorsports,False,False,26,25
Ryan Preece,4070,Chv,37,258,24,56.107,64.163,JTG Daugherty Racing,False,False,20,18
Daniel Suarez,4113,Tyt,96,221,25,56.099,64.172,Gaunt Brothers Racing,False,False,31,21
Chris Buescher,3989,Frd,17,221,23,56.084,64.189,Roush Fenway Racing,False,False,23,17
Chris Buescher,3989,Frd,17,306,1,56.070,64.205,Roush Fenway Racing,False,False,23,17
Cole Custer,4104,Frd,41,84,18,56.065,64.211,Stewart-Haas Racing,False,False,16,9
Ricky Stenhouse Jr.,3888,Chv,47,288,21,56.034,64.247,JTG Daugherty Racing,False,False,19,22
Kevin Harvick,1416,Frd,4,132,1,56.015,64.268,Stewart-Haas Racing,False,False,2,2
Michael McDowell,3832,Frd,34,288,19,55.995,64.291,Front Row Motorsports,False,False,22,16
Corey LaJoie,4096,Frd,32,258,23,55.981,64.307,GO FAS Racing,False,False,28,27
Jimmie Johnson,1717,Chv,48,71,19,55.946,64.348,Hendrick Motorsports,False,False,21,12
Ty Dillon,4013,Chv,13,71,22,55.944,64.350,Germain Racing,False,False,25,15
Ross Chastain,4001,Frd,6,137,17,55.938,64.357,Roush Fenway Racing,False,True,24,23
Corey LaJoie,4096,Frd,32,314,26,55.925,64.372,GO FAS Racing,False,False,28,27
Denny Hamlin,1361,Tyt,11,213,30,55.915,64.384,Joe Gibbs Racing,False,False,3,20
Denny Hamlin,1361,Tyt,11,60,2,55.911,64.388,Joe Gibbs Racing,False,False,3,20
Brad Keselowski,1816,Frd,2,132,2,55.905,64.395,Team Penske,False,False,14,11
Brennan Poole,4144,Chv,15,212,33,55.875,64.430,Premium Motorsports,False,False,32,31
Daniel Suarez,4113,Tyt,96,288,17,55.858,64.449,Gaunt Brothers Racing,False,False,31,21
Cole Custer,4104,Frd,41,308,10,55.858,64.449,Stewart-Haas Racing,False,False,16,9
JJ Yeley,3669,Frd,52,314,27,55.848,64.461,Rick Ware Racing,False,True,33,26
Daniel Suarez,4113,Tyt,96,258,22,55.844,64.465,Gaunt Brothers Racing,False,False,31,21
Bubba Wallace,4025,Chv,43,265,28,55.807,64.508,Richard Petty Motorsports,False,False,27,19
Daniel Suarez,4113,Tyt,96,267,23,55.800,64.516,Gaunt Brothers Racing,False,False,31,21
Chase Elliott,4062,Chv,9,133,1,55.746,64.579,Hendrick Motorsports,False,False,1,7
Erik Jones,4059,Tyt,20,63,11,55.736,64.590,Joe Gibbs Racing,False,False,11,28
Denny Hamlin,1361,Tyt,11,135,31,55.733,64.594,Joe Gibbs Racing,False,False,3,20
Tyler Reddick,4065,Chv,8,190,4,55.710,64.620,Richard Childress Racing,False,False,29,33
Joey Logano,3859,Frd,22,254,2,55.705,64.626,Team Penske,False,False,13,1
Ryan Preece,4070,Chv,37,288,20,55.698,64.634,JTG Daugherty Racing,False,False,20,18
John Hunter Nemechek,4092,Frd,38,282,12,55.635,64.707,Front Row Motorsports,False,False,26,25
Kyle Busch,454,Tyt,18,271,12,55.629,64.715,Joe Gibbs Racing,False,False,10,3
Chase Elliott,4062,Chv,9,189,25,55.594,64.755,Hendrick Motorsports,False,False,1,7
Austin Dillon,3873,Chv,3,79,10,55.591,64.759,Richard Childress Racing,False,False,30,36
Brennan Poole,4144,Chv,15,71,31,55.544,64.813,Premium Motorsports,False,False,32,31
Christopher Bell,4153,Tyt,95,314,21,55.542,64.816,Leavine Family Racing,False,False,15,24
Brennan Poole,4144,Chv,15,267,32,55.514,64.849,Premium Motorsports,False,False,32,31
Christopher Bell,4153,Tyt,95,267,22,55.514,64.849,Leavine Family Racing,False,False,15,24
Brennan Poole,4144,Chv,15,244,33,55.504,64.860,Premium Motorsports,False,False,32,31
Aric Almirola,40,Frd,10,308,8,55.504,64.860,Stewart-Haas Racing,False,False,6,8
Corey LaJoie,4096,Frd,32,71,18,55.488,64.879,GO FAS Racing,False,False,28,27
Brad Keselowski,1816,Frd,2,134,2,55.472,64.898,Team Penske,False,False,14,11
Aric Almirola,40,Frd,10,63,12,55.467,64.903,Stewart-Haas Racing,False,False,6,8
Ross Chastain,4001,Frd,6,258,21,55.465,64.906,Roush Fenway Racing,False,True,24,23
Daniel Suarez,4113,Tyt,96,314,19,55.456,64.916,Gaunt Brothers Racing,False,False,31,21
Kevin Harvick,1416,Frd,4,190,2,55.450,64.923,Stewart-Haas Racing,False,False,2,2
Ross Chastain,4001,Frd,6,282,11,55.447,64.927,Roush Fenway Racing,False,True,24,23
Martin Truex Jr.,3368,Tyt,19,190,3,55.425,64.953,Joe Gibbs Racing,False,False,12,32
Ryan Preece,4070,Chv,37,267,21,55.423,64.955,JTG Daugherty Racing,False,False,20,18
Ross Chastain,4001,Frd,6,267,20,55.414,64.966,Roush Fenway Racing,False,True,24,23
Brad Keselowski,1816,Frd,2,190,1,55.400,64.982,Team Penske,False,False,14,11
John Hunter Nemechek,4092,Frd,38,71,21,55.398,64.984,Front Row Motorsports,False,False,26,25
Kurt Busch,453,Chv,1,267,10,55.397,64.986,Chip Ganassi Racing,False,False,7,6
Christopher Bell,4153,Tyt,95,253,25,55.366,65.022,Leavine Family Racing,False,False,15,24
Kurt Busch,453,Chv,1,137,15,55.353,65.037,Chip Ganassi Racing,False,False,7,6
Daniel Suarez,4113,Tyt,96,278,24,55.328,65.067,Gaunt Brothers Racing,False,False,31,21
Chris Buescher,3989,Frd,17,84,21,55.308,65.090,Roush Fenway Racing,False,False,23,17
Ty Dillon,4013,Chv,13,314,20,55.299,65.101,Germain Racing,False,False,25,15
Chase Elliott,4062,Chv,9,216,1,55.297,65.103,Hendrick Motorsports,False,False,1,7
Kevin Harvick,1416,Frd,4,271,9,55.281,65.122,Stewart-Haas Racing,False,False,2,2
Bubba Wallace,4025,Chv,43,252,29,55.280,65.123,Richard Petty Motorsports,False,False,27,19
Ricky Stenhouse Jr.,3888,Chv,47,215,19,55.277,65.126,JTG Daugherty Racing,False,False,19,22
William Byron,4184,Chv,24,288,18,55.260,65.146,Hendrick Motorsports,False,False,17,10
Aric Almirola,40,Frd,10,267,9,55.246,65.163,Stewart-Haas Racing,False,False,6,8
William Byron,4184,Chv,24,84,16,55.231,65.181,Hendrick Motorsports,False,False,17,10
Bubba Wallace,4025,Chv,43,279,28,55.224,65.189,Richard Petty Motorsports,False,False,27,19
JJ Yeley,3669,Frd,52,277,26,55.220,65.194,Rick Ware Racing,False,True,33,26
Kevin Harvick,1416,Frd,4,305,2,55.220,65.194,Stewart-Haas Racing,False,False,2,2
Chris Buescher,3989,Frd,17,71,17,55.198,65.220,Roush Fenway Racing,False,False,23,17
Ryan Preece,4070,Chv,37,221,24,55.187,65.233,JTG Daugherty Racing,False,False,20,18
Ross Chastain,4001,Frd,6,278,18,55.153,65.273,Roush Fenway Racing,False,True,24,23
Kyle Larson,4030,Chv,42,267,8,55.153,65.273,Chip Ganassi Racing,False,False,4,4
JJ Yeley,3669,Frd,52,214,27,55.150,65.277,Rick Ware Racing,False,True,33,26
Bubba Wallace,4025,Chv,43,197,29,55.146,65.281,Richard Petty Motorsports,False,False,27,19
Bubba Wallace,4025,Chv,43,79,9,55.121,65.311,Richard Petty Motorsports,False,False,27,19
Denny Hamlin,1361,Tyt,11,314,17,55.097,65.339,Joe Gibbs Racing,False,False,3,20
Cole Custer,4104,Frd,41,215,17,55.085,65.354,Stewart-Haas Racing,False,False,16,9
John Hunter Nemechek,4092,Frd,38,215,18,55.084,65.355,Front Row Motorsports,False,False,26,25
Ty Dillon,4013,Chv,13,267,14,55.078,65.362,Germain Racing,False,False,25,15
Bubba Wallace,4025,Chv,43,213,29,55.070,65.371,Richard Petty Motorsports,False,False,27,19
Ross Chastain,4001,Frd,6,215,16,55.065,65.377,Roush Fenway Racing,False,True,24,23
Daniel Suarez,4113,Tyt,96,214,26,55.053,65.391,Gaunt Brothers Racing,False,False,31,21
Denny Hamlin,1361,Tyt,11,277,27,55.044,65.402,Joe Gibbs Racing,False,False,3,20
Michael McDowell,3832,Frd,34,278,19,55.042,65.405,Front Row Motorsports,False,False,22,16
Erik Jones,4059,Tyt,20,275,29,55.042,65.405,Joe Gibbs Racing,False,False,11,28
Alex Bowman,4045,Chv,88,267,15,55.012,65.440,Hendrick Motorsports,False,False,8,14
Ross Chastain,4001,Frd,6,71,16,55.007,65.446,Roush Fenway Racing,False,True,24,23
Martin Truex Jr.,3368,Tyt,19,134,3,55.006,65.447,Joe Gibbs Racing,False,False,12,32
Ryan Preece,4070,Chv,37,215,22,55.005,65.449,JTG Daugherty Racing,False,False,20,18
Matt DiBenedetto,3916,Frd,21,288,15,55.004,65.450,Wood Brothers Racing,False,False,9,13
Corey LaJoie,4096,Frd,32,278,23,54.991,65.465,GO FAS Racing,False,False,28,27
Ryan Preece,4070,Chv,37,278,20,54.989,65.468,JTG Daugherty Racing,False,False,20,18
Joey Gase,4004,Chv,53,197,31,54.989,65.468,Rick Ware Racing,False,True,37,29
Joey Logano,3859,Frd,22,278,7,54.985,65.472,Team Penske,False,False,13,1
Ty Dillon,4013,Chv,13,282,10,54.960,65.502,Germain Racing,False,False,25,15
John Hunter Nemechek,4092,Frd,38,278,21,54.950,65.514,Front Row Motorsports,False,False,26,25
Chris Buescher,3989,Frd,17,314,18,54.938,65.528,Roush Fenway Racing,False,False,23,17
Alex Bowman,4045,Chv,88,63,9,54.925,65.544,Hendrick Motorsports,False,False,8,14
Cole Custer,4104,Frd,41,137,16,54.902,65.571,Stewart-Haas Racing,False,False,16,9
Michael McDowell,3832,Frd,34,213,28,54.899,65.575,Front Row Motorsports,False,False,22,16
Clint Bowyer,339,Frd,14,267,7,54.895,65.580,Stewart-Haas Racing,False,False,18,5
Christopher Bell,4153,Tyt,95,215,20,54.895,65.580,Leavine Family Racing,False,False,15,24
Brennan Poole,4144,Chv,15,191,34,54.893,65.582,Premium Motorsports,False,False,32,31
Corey LaJoie,4096,Frd,32,221,22,54.883,65.594,GO FAS Racing,False,False,28,27
Cole Custer,4104,Frd,41,267,16,54.881,65.596,Stewart-Haas Racing,False,False,16,9
Corey LaJoie,4096,Frd,32,271,10,54.859,65.623,GO FAS Racing,False,False,28,27
Ricky Stenhouse Jr.,3888,Chv,47,278,22,54.855,65.627,JTG Daugherty Racing,False,False,19,22
Clint Bowyer,339,Frd,14,278,5,54.840,65.645,Stewart-Haas Racing,False,False,18,5
Bubba Wallace,4025,Chv,43,276,28,54.840,65.646,Richard Petty Motorsports,False,False,27,19
Ty Dillon,4013,Chv,13,215,23,54.810,65.682,Germain Racing,False,False,25,15
Corey LaJoie,4096,Frd,32,215,24,54.808,65.684,GO FAS Racing,False,False,28,27
Chase Elliott,4062,Chv,9,308,7,54.803,65.690,Hendrick Motorsports,False,False,1,7
Kyle Busch,454,Tyt,18,134,4,54.800,65.693,Joe Gibbs Racing,False,False,10,3
John Hunter Nemechek,4092,Frd,38,258,20,54.798,65.696,Front Row Motorsports,False,False,26,25
Jimmie Johnson,1717,Chv,48,267,11,54.780,65.717,Hendrick Motorsports,False,False,21,12
Kevin Harvick,1416,Frd,4,254,1,54.780,65.717,Stewart-Haas Racing,False,False,2,2
Kurt Busch,453,Chv,1,84,19,54.777,65.721,Chip Ganassi Racing,False,False,7,6
Chase Elliott,4062,Chv,9,60,1,54.775,65.723,Hendrick Motorsports,False,False,1,7
Kyle Larson,4030,Chv,42,71,15,54.773,65.726,Chip Ganassi Racing,False,False,4,4
Quin Houff,4229,Chv,00,58,34,54.766,65.734,StarCom Racing,False,False,34,34
Daniel Suarez,4113,Tyt,96,198,27,54.753,65.750,Gaunt Brothers Racing,False,False,31,21
Matt DiBenedetto,3916,Frd,21,267,13,54.740,65.765,Wood Brothers Racing,False,False,9,13
Alex Bowman,4045,Chv,88,215,21,54.732,65.775,Hendrick Motorsports,False,False,8,14
Chase Elliott,4062,Chv,9,288,16,54.732,65.775,Hendrick Motorsports,False,False,1,7
William Byron,4184,Chv,24,267,12,54.714,65.797,Hendrick Motorsports,False,False,17,10
Brad Keselowski,1816,Frd,2,314,16,54.705,65.808,Team Penske,False,False,14,11
Chris Buescher,3989,Frd,17,215,25,54.703,65.810,Roush Fenway Racing,False,False,23,17
Kurt Busch,453,Chv,1,215,13,54.697,65.817,Chip Ganassi Racing,False,False,7,6
William Byron,4184,Chv,24,278,6,54.695,65.819,Hendrick Motorsports,False,False,17,10
Denny Hamlin,1361,Tyt,11,197,28,54.694,65.821,Joe Gibbs Racing,False,False,3,20
Alex Bowman,4045,Chv,88,314,15,54.663,65.858,Hendrick Motorsports,False,False,8,14
Chris Buescher,3989,Frd,17,267,18,54.659,65.863,Roush Fenway Racing,False,False,23,17
Jimmie Johnson,1717,Chv,48,84,14,54.651,65.873,Hendrick Motorsports,False,False,21,12
Chase Elliott,4062,Chv,9,278,4,54.639,65.887,Hendrick Motorsports,False,False,1,7
Alex Bowman,4045,Chv,88,278,9,54.628,65.900,Hendrick Motorsports,False,False,8,14
Jimmie Johnson,1717,Chv,48,215,14,54.623,65.906,Hendrick Motorsports,False,False,21,12
Joey Gase,4004,Chv,53,58,36,54.621,65.909,Rick Ware Racing,False,True,37,29
Bubba Wallace,4025,Chv,43,196,30,54.564,65.978,Richard Petty Motorsports,False,False,27,19
Jimmie Johnson,1717,Chv,48,278,8,54.564,65.978,Hendrick Motorsports,False,False,21,12
Chase Elliott,4062,Chv,9,199,25,54.555,65.988,Hendrick Motorsports,False,False,1,7
John Hunter Nemechek,4092,Frd,38,267,19,54.554,65.990,Front Row Motorsports,False,False,26,25
Chris Buescher,3989,Frd,17,258,19,54.545,66.000,Roush Fenway Racing,False,False,23,17
Daniel Suarez,4113,Tyt,96,271,7,54.540,66.007,Gaunt Brothers Racing,False,False,31,21
Ricky Stenhouse Jr.,3888,Chv,47,267,17,54.536,66.012,JTG Daugherty Racing,False,False,19,22
Ryan Preece,4070,Chv,37,134,26,54.532,66.016,JTG Daugherty Racing,False,False,20,18
Reed Sorenson,3120,Chv,77,65,34,54.526,66.023,Spire Motorsports,False,False,35,30
Cole Custer,4104,Frd,41,288,14,54.524,66.026,Stewart-Haas Racing,False,False,16,9
Kurt Busch,453,Chv,1,308,5,54.515,66.037,Chip Ganassi Racing,False,False,7,6
Ty Dillon,4013,Chv,13,221,21,54.514,66.038,Germain Racing,False,False,25,15
William Byron,4184,Chv,24,215,11,54.505,66.049,Hendrick Motorsports,False,False,17,10
Kurt Busch,453,Chv,1,282,9,54.493,66.063,Chip Ganassi Racing,False,False,7,6
Joey Logano,3859,Frd,22,305,1,54.492,66.065,Team Penske,False,False,13,1
Chase Elliott,4062,Chv,9,66,2,54.488,66.070,Hendrick Motorsports,False,False,1,7
Denny Hamlin,1361,Tyt,11,268,26,54.485,66.073,Joe Gibbs Racing,False,False,3,20
Michael McDowell,3832,Frd,34,266,25,54.483,66.076,Front Row Motorsports,False,False,22,16
Kyle Busch,454,Tyt,18,278,2,54.466,66.096,Joe Gibbs Racing,False,False,10,3
Kyle Larson,4030,Chv,42,278,3,54.465,66.098,Chip Ganassi Racing,False,False,4,4
Chase Elliott,4062,Chv,9,59,1,54.459,66.105,Hendrick Motorsports,False,False,1,7
Garrett Smithley,4142,Chv,51,56,37,54.449,66.117,Petty Ware Racing,False,False,36,35
Reed Sorenson,3120,Chv,77,58,35,54.441,66.127,Spire Motorsports,False,False,35,30
JJ Yeley,3669,Frd,52,198,26,54.432,66.137,Rick Ware Racing,False,True,33,26
Ross Chastain,4001,Frd,6,307,24,54.418,66.155,Roush Fenway Racing,False,True,24,23
Martin Truex Jr.,3368,Tyt,19,278,10,54.412,66.162,Joe Gibbs Racing,False,False,12,32
Kevin Harvick,1416,Frd,4,66,1,54.393,66.185,Stewart-Haas Racing,False,False,2,2
Brad Keselowski,1816,Frd,2,278,1,54.391,66.188,Team Penske,False,False,14,11
Kevin Harvick,1416,Frd,4,59,2,54.388,66.191,Stewart-Haas Racing,False,False,2,2
Clint Bowyer,339,Frd,14,71,13,54.386,66.193,Stewart-Haas Racing,False,False,18,5
Clint Bowyer,339,Frd,14,308,6,54.383,66.197,Stewart-Haas Racing,False,False,18,5
Kyle Larson,4030,Chv,42,288,13,54.381,66.199,Chip Ganassi Racing,False,False,4,4
Kurt Busch,453,Chv,1,278,14,54.380,66.201,Chip Ganassi Racing,False,False,7,6
Ty Dillon,4013,Chv,13,278,16,54.372,66.211,Germain Racing,False,False,25,15
Erik Jones,4059,Tyt,20,215,12,54.365,66.219,Joe Gibbs Racing,False,False,11,28
Tyler Reddick,4065,Chv,8,215,8,54.363,66.222,Richard Childress Racing,False,False,29,33
Clint Bowyer,339,Frd,14,215,7,54.353,66.234,Stewart-Haas Racing,False,False,18,5
Matt DiBenedetto,3916,Frd,21,278,15,54.347,66.241,Wood Brothers Racing,False,False,9,13
Martin Truex Jr.,3368,Tyt,19,66,6,54.346,66.242,Joe Gibbs Racing,False,False,12,32
Joey Logano,3859,Frd,22,66,4,54.333,66.258,Team Penske,False,False,13,1
Martin Truex Jr.,3368,Tyt,19,63,10,54.330,66.262,Joe Gibbs Racing,False,False,12,32
Joey Logano,3859,Frd,22,134,5,54.327,66.265,Team Penske,False,False,13,1
Kyle Busch,454,Tyt,18,66,5,54.317,66.278,Joe Gibbs Racing,False,False,10,3
Kevin Harvick,1416,Frd,4,278,11,54.317,66.277,Stewart-Haas Racing,False,False,2,2
Kyle Larson,4030,Chv,42,215,10,54.317,66.277,Chip Ganassi Racing,False,False,4,4
Aric Almirola,40,Frd,10,282,8,54.312,66.284,Stewart-Haas Racing,False,False,6,8
Quin Houff,4229,Chv,00,65,36,54.304,66.294,StarCom Racing,False,False,34,34
Joey Gase,4004,Chv,53,65,35,54.301,66.297,Rick Ware Racing,False,True,37,29
John Hunter Nemechek,4092,Frd,38,221,20,54.301,66.297,Front Row Motorsports,False,False,26,25
Corey LaJoie,4096,Frd,32,199,23,54.299,66.299,GO FAS Racing,False,False,28,27
Chase Elliott,4062,Chv,9,267,6,54.297,66.302,Hendrick Motorsports,False,False,1,7
Christopher Bell,4153,Tyt,95,278,17,54.292,66.308,Leavine Family Racing,False,False,15,24
Kurt Busch,453,Chv,1,71,14,54.290,66.311,Chip Ganassi Racing,False,False,7,6
Daniel Suarez,4113,Tyt,96,66,25,54.286,66.316,Gaunt Brothers Racing,False,False,31,21
Alex Bowman,4045,Chv,88,66,7,54.283,66.319,Hendrick Motorsports,False,False,8,14
Matt DiBenedetto,3916,Frd,21,215,15,54.279,66.324,Wood Brothers Racing,False,False,9,13
Denny Hamlin,1361,Tyt,11,192,29,54.260,66.347,Joe Gibbs Racing,False,False,3,20
Ryan Preece,4070,Chv,37,67,29,54.259,66.348,JTG Daugherty Racing,False,False,20,18
Ricky Stenhouse Jr.,3888,Chv,47,59,27,54.254,66.355,JTG Daugherty Racing,False,False,19,22
Bubba Wallace,4025,Chv,43,58,27,54.236,66.376,Richard Petty Motorsports,False,False,27,19
John Hunter Nemechek,4092,Frd,38,58,26,54.226,66.389,Front Row Motorsports,False,False,26,25
Matt DiBenedetto,3916,Frd,21,66,3,54.223,66.393,Wood Brothers Racing,False,False,9,13
William Byron,4184,Chv,24,137,13,54.208,66.411,Hendrick Motorsports,False,False,17,10
Brennan Poole,4144,Chv,15,77,31,54.204,66.416,Premium Motorsports,False,False,32,31
Chase Elliott,4062,Chv,9,215,9,54.200,66.421,Hendrick Motorsports,False,False,1,7
Cole Custer,4104,Frd,41,278,13,54.199,66.422,Stewart-Haas Racing,False,False,16,9
Cole Custer,4104,Frd,41,258,18,54.190,66.433,Stewart-Haas Racing,False,False,16,9
Ryan Preece,4070,Chv,37,199,24,54.183,66.441,JTG Daugherty Racing,False,False,20,18
Martin Truex Jr.,3368,Tyt,19,267,5,54.182,66.443,Joe Gibbs Racing,False,False,12,32
Chris Buescher,3989,Frd,17,271,8,54.155,66.476,Roush Fenway Racing,False,False,23,17
Kevin Harvick,1416,Frd,4,282,7,54.151,66.481,Stewart-Haas Racing,False,False,2,2
John Hunter Nemechek,4092,Frd,38,77,19,54.143,66.490,Front Row Motorsports,False,False,26,25
Clint Bowyer,339,Frd,14,84,17,54.133,66.503,Stewart-Haas Racing,False,False,18,5
Christopher Bell,4153,Tyt,95,77,30,54.127,66.510,Leavine Family Racing,False,False,15,24
Denny Hamlin,1361,Tyt,11,133,29,54.126,66.511,Joe Gibbs Racing,False,False,3,20
Michael McDowell,3832,Frd,34,67,27,54.123,66.515,Front Row Motorsports,False,False,22,16
Alex Bowman,4045,Chv,88,221,19,54.120,66.519,Hendrick Motorsports,False,False,8,14
Kyle Busch,454,Tyt,18,267,4,54.116,66.524,Joe Gibbs Racing,False,False,10,3
Brennan Poole,4144,Chv,15,61,32,54.112,66.529,Premium Motorsports,False,False,32,31
Reed Sorenson,3120,Chv,77,194,33,54.089,66.557,Spire Motorsports,False,False,35,30
Ty Dillon,4013,Chv,13,77,20,54.083,66.564,Germain Racing,False,False,25,15
Ryan Preece,4070,Chv,37,314,14,54.054,66.600,JTG Daugherty Racing,False,False,20,18
Aric Almirola,40,Frd,10,66,8,54.036,66.622,Stewart-Haas Racing,False,False,6,8
Matt DiBenedetto,3916,Frd,21,314,13,54.028,66.632,Wood Brothers Racing,False,False,9,13
JJ Yeley,3669,Frd,52,280,24,54.026,66.635,Rick Ware Racing,False,True,33,26
Christopher Bell,4153,Tyt,95,199,21,54.017,66.646,Leavine Family Racing,False,False,15,24
Aric Almirola,40,Frd,10,278,12,54.012,66.652,Stewart-Haas Racing,False,False,6,8
Ricky Stenhouse Jr.,3888,Chv,47,258,17,54.004,66.662,JTG Daugherty Racing,False,False,19,22
Quin Houff,4229,Chv,00,76,34,53.987,66.683,StarCom Racing,False,False,34,34
Tyler Reddick,4065,Chv,8,84,12,53.980,66.691,Richard Childress Racing,False,False,29,33
Garrett Smithley,4142,Chv,51,64,37,53.974,66.699,Petty Ware Racing,False,False,36,35
Michael McDowell,3832,Frd,34,77,22,53.941,66.739,Front Row Motorsports,False,False,22,16
Chris Buescher,3989,Frd,17,199,22,53.941,66.739,Roush Fenway Racing,False,False,23,17
