driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
BJ McLeod,3973,Frd,78,140,31,165.919,32.546,Live Fast Motorsports,False,True,34,30
Garrett Smithley,4142,Chv,53,231,31,165.914,32.547,Rick Ware Racing,False,True,31,31
Cody Ware,4125,Chv,51,19,34,165.909,32.548,Petty Ware Racing,False,True,32,32
Quin Houff,4229,Chv,00,39,35,165.909,32.548,StarCom Racing,False,False,36,33
Ross Chastain,4001,Chv,42,266,23,165.899,32.550,Chip Ganassi Racing,False,False,21,23
Josh Bilicki,4213,Frd,52,13,35,165.894,32.551,Rick Ware Racing,False,False,35,35
Quin Houff,4229,Chv,00,62,34,165.883,32.553,StarCom Racing,False,False,36,33
Cody Ware,4125,Chv,51,204,32,165.878,32.554,Petty Ware Racing,False,True,32,32
Garrett Smithley,4142,Chv,53,137,32,165.873,32.555,Rick Ware Racing,False,True,31,31
Cody Ware,4125,Chv,51,68,33,165.863,32.557,Petty Ware Racing,False,True,32,32
Cody Ware,4125,Chv,51,251,32,165.863,32.557,Petty Ware Racing,False,True,32,32
Quin Houff,4229,Chv,00,66,34,165.848,32.560,StarCom Racing,False,False,36,33
Quin Houff,4229,Chv,00,120,34,165.843,32.561,StarCom Racing,False,False,36,33
Quin Houff,4229,Chv,00,69,34,165.817,32.566,StarCom Racing,False,False,36,33
Cody Ware,4125,Chv,51,76,33,165.812,32.567,Petty Ware Racing,False,True,32,32
Cody Ware,4125,Chv,51,201,32,165.812,32.567,Petty Ware Racing,False,True,32,32
Garrett Smithley,4142,Chv,53,197,31,165.807,32.568,Rick Ware Racing,False,True,31,31
Garrett Smithley,4142,Chv,53,203,31,165.792,32.571,Rick Ware Racing,False,True,31,31
Cody Ware,4125,Chv,51,70,33,165.781,32.573,Petty Ware Racing,False,True,32,32
Josh Bilicki,4213,Frd,52,58,35,165.771,32.575,Rick Ware Racing,False,False,35,35
Justin Haley,4172,Chv,77,65,30,165.761,32.577,Spire Motorsports,False,True,25,29
Joey Gase,4004,Chv,15,189,34,165.751,32.579,Rick Ware Racing,False,False,37,34
Justin Haley,4172,Chv,77,128,9,165.746,32.580,Spire Motorsports,False,True,25,29
Joey Gase,4004,Chv,15,39,37,165.746,32.580,Rick Ware Racing,False,False,37,34
Garrett Smithley,4142,Chv,53,150,32,165.741,32.581,Rick Ware Racing,False,True,31,31
Quin Houff,4229,Chv,00,144,35,165.736,32.582,StarCom Racing,False,False,36,33
Quin Houff,4229,Chv,00,150,35,165.731,32.583,StarCom Racing,False,False,36,33
Quin Houff,4229,Chv,00,135,36,165.731,32.583,StarCom Racing,False,False,36,33
Garrett Smithley,4142,Chv,53,253,31,165.726,32.584,Rick Ware Racing,False,True,31,31
Daniel Suarez,4113,Chv,99,242,9,165.726,32.584,TrackHouse Racing,False,False,22,26
Cody Ware,4125,Chv,51,77,33,165.726,32.584,Petty Ware Racing,False,True,32,32
BJ McLeod,3973,Frd,78,250,30,165.726,32.584,Live Fast Motorsports,False,True,34,30
Cody Ware,4125,Chv,51,238,32,165.720,32.585,Petty Ware Racing,False,True,32,32
Cole Custer,4104,Frd,41,178,28,165.720,32.585,Stewart-Haas Racing,False,False,20,25
Cody Ware,4125,Chv,51,41,34,165.715,32.586,Petty Ware Racing,False,True,32,32
Cody Ware,4125,Chv,51,116,33,165.710,32.587,Petty Ware Racing,False,True,32,32
Justin Haley,4172,Chv,77,262,29,165.705,32.588,Spire Motorsports,False,True,25,29
Justin Haley,4172,Chv,77,227,28,165.690,32.591,Spire Motorsports,False,True,25,29
Quin Houff,4229,Chv,00,239,33,165.690,32.591,StarCom Racing,False,False,36,33
Tyler Reddick,4065,Chv,8,88,30,165.685,32.592,Richard Childress Racing,False,False,11,22
Cody Ware,4125,Chv,51,253,32,165.685,32.592,Petty Ware Racing,False,True,32,32
Quin Houff,4229,Chv,00,119,34,165.685,32.592,StarCom Racing,False,False,36,33
Quin Houff,4229,Chv,00,241,33,165.675,32.594,StarCom Racing,False,False,36,33
Joey Gase,4004,Chv,15,59,36,165.659,32.597,Rick Ware Racing,False,False,37,34
Quin Houff,4229,Chv,00,13,36,165.644,32.600,StarCom Racing,False,False,36,33
Garrett Smithley,4142,Chv,53,206,31,165.604,32.608,Rick Ware Racing,False,True,31,31
Cody Ware,4125,Chv,51,239,32,165.583,32.612,Petty Ware Racing,False,True,32,32
Quin Houff,4229,Chv,00,242,33,165.573,32.614,StarCom Racing,False,False,36,33
Garrett Smithley,4142,Chv,53,153,32,165.573,32.614,Rick Ware Racing,False,True,31,31
Josh Bilicki,4213,Frd,52,41,33,165.568,32.615,Rick Ware Racing,False,False,35,35
Josh Bilicki,4213,Frd,52,62,35,165.563,32.616,Rick Ware Racing,False,False,35,35
Quin Houff,4229,Chv,00,244,33,165.558,32.617,StarCom Racing,False,False,36,33
Matt DiBenedetto,3916,Frd,21,258,15,165.543,32.620,Wood Brothers Racing,False,False,30,16
Erik Jones,4059,Chv,43,94,19,165.538,32.621,Richard Petty Motorsports,False,False,29,10
Joey Gase,4004,Chv,15,190,34,165.538,32.621,Rick Ware Racing,False,False,37,34
BJ McLeod,3973,Frd,78,229,30,165.527,32.623,Live Fast Motorsports,False,True,34,30
Garrett Smithley,4142,Chv,53,131,32,165.522,32.624,Rick Ware Racing,False,True,31,31
Daniel Suarez,4113,Chv,99,143,9,165.512,32.626,TrackHouse Racing,False,False,22,26
Justin Haley,4172,Chv,77,129,9,165.507,32.627,Spire Motorsports,False,True,25,29
Quin Houff,4229,Chv,00,115,34,165.507,32.627,StarCom Racing,False,False,36,33
Cody Ware,4125,Chv,51,174,34,165.492,32.630,Petty Ware Racing,False,True,32,32
Joey Gase,4004,Chv,15,62,36,165.492,32.630,Rick Ware Racing,False,False,37,34
Josh Bilicki,4213,Frd,52,14,35,165.487,32.631,Rick Ware Racing,False,False,35,35
Cody Ware,4125,Chv,51,135,33,165.477,32.633,Petty Ware Racing,False,True,32,32
Garrett Smithley,4142,Chv,53,135,32,165.477,32.633,Rick Ware Racing,False,True,31,31
Joey Gase,4004,Chv,15,232,34,165.461,32.636,Rick Ware Racing,False,False,37,34
Quin Houff,4229,Chv,00,44,35,165.451,32.638,StarCom Racing,False,False,36,33
Quin Houff,4229,Chv,00,218,33,165.451,32.638,StarCom Racing,False,False,36,33
Garrett Smithley,4142,Chv,53,119,32,165.446,32.639,Rick Ware Racing,False,True,31,31
Quin Houff,4229,Chv,00,240,33,165.436,32.641,StarCom Racing,False,False,36,33
Cody Ware,4125,Chv,51,152,33,165.431,32.642,Petty Ware Racing,False,True,32,32
Quin Houff,4229,Chv,00,254,33,165.431,32.642,StarCom Racing,False,False,36,33
BJ McLeod,3973,Frd,78,153,31,165.426,32.643,Live Fast Motorsports,False,True,34,30
Garrett Smithley,4142,Chv,53,205,31,165.426,32.643,Rick Ware Racing,False,True,31,31
BJ McLeod,3973,Frd,78,24,32,165.426,32.643,Live Fast Motorsports,False,True,34,30
BJ McLeod,3973,Frd,78,258,30,165.416,32.645,Live Fast Motorsports,False,True,34,30
Cody Ware,4125,Chv,51,237,32,165.416,32.645,Petty Ware Racing,False,True,32,32
Quin Houff,4229,Chv,00,42,35,165.416,32.645,StarCom Racing,False,False,36,33
Joey Gase,4004,Chv,15,9,38,165.406,32.647,Rick Ware Racing,False,False,37,34
Justin Haley,4172,Chv,77,72,30,165.401,32.648,Spire Motorsports,False,True,25,29
Garrett Smithley,4142,Chv,53,209,31,165.401,32.648,Rick Ware Racing,False,True,31,31
Bubba Wallace,4025,Tyt,23,175,32,165.401,32.648,23XI Racing,False,False,23,28
Josh Bilicki,4213,Frd,52,129,37,165.391,32.650,Rick Ware Racing,False,False,35,35
Quin Houff,4229,Chv,00,236,33,165.385,32.651,StarCom Racing,False,False,36,33
Quin Houff,4229,Chv,00,65,34,165.385,32.651,StarCom Racing,False,False,36,33
Cody Ware,4125,Chv,51,17,34,165.375,32.653,Petty Ware Racing,False,True,32,32
Quin Houff,4229,Chv,00,250,33,165.370,32.654,StarCom Racing,False,False,36,33
Joey Gase,4004,Chv,15,41,36,165.370,32.654,Rick Ware Racing,False,False,37,34
Garrett Smithley,4142,Chv,53,139,32,165.365,32.655,Rick Ware Racing,False,True,31,31
Joey Gase,4004,Chv,15,34,38,165.360,32.656,Rick Ware Racing,False,False,37,34
Josh Bilicki,4213,Frd,52,63,35,165.355,32.657,Rick Ware Racing,False,False,35,35
Garrett Smithley,4142,Chv,53,214,31,165.355,32.657,Rick Ware Racing,False,True,31,31
Cody Ware,4125,Chv,51,21,34,165.350,32.658,Petty Ware Racing,False,True,32,32
Daniel Suarez,4113,Chv,99,238,2,165.350,32.658,TrackHouse Racing,False,False,22,26
Justin Haley,4172,Chv,77,238,28,165.345,32.659,Spire Motorsports,False,True,25,29
Quin Houff,4229,Chv,00,43,35,165.335,32.661,StarCom Racing,False,False,36,33
Garrett Smithley,4142,Chv,53,250,31,165.330,32.662,Rick Ware Racing,False,True,31,31
Justin Haley,4172,Chv,77,215,28,165.330,32.662,Spire Motorsports,False,True,25,29
Quin Houff,4229,Chv,00,132,36,165.294,32.669,StarCom Racing,False,False,36,33
BJ McLeod,3973,Frd,78,154,31,165.274,32.673,Live Fast Motorsports,False,True,34,30
Garrett Smithley,4142,Chv,53,228,31,165.259,32.676,Rick Ware Racing,False,True,31,31
Cody Ware,4125,Chv,51,145,33,165.254,32.677,Petty Ware Racing,False,True,32,32
Michael McDowell,3832,Frd,34,46,18,165.254,32.677,Front Row Motorsports,False,False,5,17
Cody Ware,4125,Chv,51,252,32,165.249,32.678,Petty Ware Racing,False,True,32,32
Joey Gase,4004,Chv,15,97,35,165.244,32.679,Rick Ware Racing,False,False,37,34
Cody Ware,4125,Chv,51,213,32,165.239,32.680,Petty Ware Racing,False,True,32,32
Garrett Smithley,4142,Chv,53,257,31,165.239,32.680,Rick Ware Racing,False,True,31,31
Daniel Suarez,4113,Chv,99,239,4,165.234,32.681,TrackHouse Racing,False,False,22,26
Cody Ware,4125,Chv,51,52,35,165.224,32.683,Petty Ware Racing,False,True,32,32
Joey Gase,4004,Chv,15,58,36,165.224,32.683,Rick Ware Racing,False,False,37,34
Joey Gase,4004,Chv,15,8,38,165.213,32.685,Rick Ware Racing,False,False,37,34
Joey Gase,4004,Chv,15,60,36,165.213,32.685,Rick Ware Racing,False,False,37,34
Quin Houff,4229,Chv,00,152,35,165.203,32.687,StarCom Racing,False,False,36,33
Garrett Smithley,4142,Chv,53,111,32,165.203,32.687,Rick Ware Racing,False,True,31,31
BJ McLeod,3973,Frd,78,259,30,165.198,32.688,Live Fast Motorsports,False,True,34,30
Garrett Smithley,4142,Chv,53,198,31,165.178,32.692,Rick Ware Racing,False,True,31,31
Josh Bilicki,4213,Frd,52,131,37,165.173,32.693,Rick Ware Racing,False,False,35,35
Quin Houff,4229,Chv,00,197,33,165.168,32.694,StarCom Racing,False,False,36,33
Garrett Smithley,4142,Chv,53,113,32,165.168,32.694,Rick Ware Racing,False,True,31,31
Bubba Wallace,4025,Tyt,23,236,28,165.163,32.695,23XI Racing,False,False,23,28
Daniel Suarez,4113,Chv,99,144,10,165.148,32.698,TrackHouse Racing,False,False,22,26
Quin Houff,4229,Chv,00,104,34,165.133,32.701,StarCom Racing,False,False,36,33
Justin Haley,4172,Chv,77,132,9,165.122,32.703,Spire Motorsports,False,True,25,29
Garrett Smithley,4142,Chv,53,258,31,165.112,32.705,Rick Ware Racing,False,True,31,31
Garrett Smithley,4142,Chv,53,217,31,165.112,32.705,Rick Ware Racing,False,True,31,31
Cody Ware,4125,Chv,51,122,33,165.092,32.709,Petty Ware Racing,False,True,32,32
Quin Houff,4229,Chv,00,204,33,165.062,32.715,StarCom Racing,False,False,36,33
BJ McLeod,3973,Frd,78,244,30,165.062,32.715,Live Fast Motorsports,False,True,34,30
BJ McLeod,3973,Frd,78,260,30,165.052,32.717,Live Fast Motorsports,False,True,34,30
Timmy Hill,3984,Tyt,66,37,38,165.052,32.717,Motorsports Business Management,False,False,38,36
Joey Gase,4004,Chv,15,229,34,165.047,32.718,Rick Ware Racing,False,False,37,34
Garrett Smithley,4142,Chv,53,140,32,165.032,32.721,Rick Ware Racing,False,True,31,31
Cody Ware,4125,Chv,51,210,32,165.032,32.721,Petty Ware Racing,False,True,32,32
Quin Houff,4229,Chv,00,118,34,165.027,32.722,StarCom Racing,False,False,36,33
Ross Chastain,4001,Chv,42,76,28,165.027,32.722,Chip Ganassi Racing,False,False,21,23
Josh Bilicki,4213,Frd,52,15,35,165.022,32.723,Rick Ware Racing,False,False,35,35
Daniel Suarez,4113,Chv,99,233,1,165.022,32.723,TrackHouse Racing,False,False,22,26
Quin Houff,4229,Chv,00,17,36,164.996,32.728,StarCom Racing,False,False,36,33
Quin Houff,4229,Chv,00,14,36,164.996,32.728,StarCom Racing,False,False,36,33
Garrett Smithley,4142,Chv,53,117,32,164.961,32.735,Rick Ware Racing,False,True,31,31
Timmy Hill,3984,Tyt,66,176,38,164.961,32.735,Motorsports Business Management,False,False,38,36
Garrett Smithley,4142,Chv,53,143,32,164.956,32.736,Rick Ware Racing,False,True,31,31
Garrett Smithley,4142,Chv,53,223,31,164.956,32.736,Rick Ware Racing,False,True,31,31
Quin Houff,4229,Chv,00,114,34,164.946,32.738,StarCom Racing,False,False,36,33
Joey Gase,4004,Chv,15,192,34,164.931,32.741,Rick Ware Racing,False,False,37,34
Timmy Hill,3984,Tyt,66,9,37,164.911,32.745,Motorsports Business Management,False,False,38,36
Cody Ware,4125,Chv,51,118,33,164.911,32.745,Petty Ware Racing,False,True,32,32
Quin Houff,4229,Chv,00,243,33,164.906,32.746,StarCom Racing,False,False,36,33
Justin Haley,4172,Chv,77,202,28,164.896,32.748,Spire Motorsports,False,True,25,29
Cody Ware,4125,Chv,51,154,33,164.875,32.752,Petty Ware Racing,False,True,32,32
Quin Houff,4229,Chv,00,249,33,164.870,32.753,StarCom Racing,False,False,36,33
Cody Ware,4125,Chv,51,207,32,164.865,32.754,Petty Ware Racing,False,True,32,32
Cole Custer,4104,Frd,41,80,25,164.860,32.755,Stewart-Haas Racing,False,False,20,25
Josh Bilicki,4213,Frd,52,124,37,164.855,32.756,Rick Ware Racing,False,False,35,35
Joey Gase,4004,Chv,15,61,36,164.855,32.756,Rick Ware Racing,False,False,37,34
BJ McLeod,3973,Frd,78,243,30,164.855,32.756,Live Fast Motorsports,False,True,34,30
Garrett Smithley,4142,Chv,53,142,32,164.815,32.764,Rick Ware Racing,False,True,31,31
BJ McLeod,3973,Frd,78,247,30,164.795,32.768,Live Fast Motorsports,False,True,34,30
BJ McLeod,3973,Frd,78,147,31,164.790,32.769,Live Fast Motorsports,False,True,34,30
Joey Gase,4004,Chv,15,100,35,164.785,32.770,Rick Ware Racing,False,False,37,34
Garrett Smithley,4142,Chv,53,202,31,164.785,32.770,Rick Ware Racing,False,True,31,31
Josh Bilicki,4213,Frd,52,97,38,164.760,32.775,Rick Ware Racing,False,False,35,35
Joey Gase,4004,Chv,15,193,34,164.735,32.780,Rick Ware Racing,False,False,37,34
Garrett Smithley,4142,Chv,53,147,32,164.735,32.780,Rick Ware Racing,False,True,31,31
Garrett Smithley,4142,Chv,53,213,31,164.725,32.782,Rick Ware Racing,False,True,31,31
Corey LaJoie,4096,Chv,7,80,28,164.720,32.783,Spire Motorsports,False,False,33,37
Timmy Hill,3984,Tyt,66,181,37,164.720,32.783,Motorsports Business Management,False,False,38,36
Timmy Hill,3984,Tyt,66,180,37,164.714,32.784,Motorsports Business Management,False,False,38,36
Quin Houff,4229,Chv,00,16,36,164.709,32.785,StarCom Racing,False,False,36,33
Garrett Smithley,4142,Chv,53,208,31,164.704,32.786,Rick Ware Racing,False,True,31,31
Ross Chastain,4001,Chv,42,179,27,164.699,32.787,Chip Ganassi Racing,False,False,21,23
Joey Gase,4004,Chv,15,63,36,164.694,32.788,Rick Ware Racing,False,False,37,34
Garrett Smithley,4142,Chv,53,146,32,164.689,32.789,Rick Ware Racing,False,True,31,31
Timmy Hill,3984,Tyt,66,36,38,164.684,32.790,Motorsports Business Management,False,False,38,36
Aric Almirola,40,Frd,10,125,9,164.684,32.790,Stewart-Haas Racing,False,False,28,38
Garrett Smithley,4142,Chv,53,121,32,164.669,32.793,Rick Ware Racing,False,True,31,31
Corey LaJoie,4096,Chv,7,77,28,164.654,32.796,Spire Motorsports,False,False,33,37
Quin Houff,4229,Chv,00,194,33,164.644,32.798,StarCom Racing,False,False,36,33
BJ McLeod,3973,Frd,78,116,31,164.644,32.798,Live Fast Motorsports,False,True,34,30
Joey Gase,4004,Chv,15,98,35,164.639,32.799,Rick Ware Racing,False,False,37,34
Joey Gase,4004,Chv,15,6,38,164.639,32.799,Rick Ware Racing,False,False,37,34
Quin Houff,4229,Chv,00,15,36,164.634,32.800,StarCom Racing,False,False,36,33
Garrett Smithley,4142,Chv,53,144,32,164.614,32.804,Rick Ware Racing,False,True,31,31
Garrett Smithley,4142,Chv,53,138,32,164.604,32.806,Rick Ware Racing,False,True,31,31
Quin Houff,4229,Chv,00,151,35,164.599,32.807,StarCom Racing,False,False,36,33
Josh Bilicki,4213,Frd,52,182,36,164.599,32.807,Rick Ware Racing,False,False,35,35
Cody Ware,4125,Chv,51,219,32,164.594,32.808,Petty Ware Racing,False,True,32,32
Quin Houff,4229,Chv,00,68,34,164.589,32.809,StarCom Racing,False,False,36,33
Quin Houff,4229,Chv,00,201,33,164.589,32.809,StarCom Racing,False,False,36,33
Joey Gase,4004,Chv,15,234,34,164.584,32.810,Rick Ware Racing,False,False,37,34
Justin Haley,4172,Chv,77,133,12,164.584,32.810,Spire Motorsports,False,True,25,29
Garrett Smithley,4142,Chv,53,114,32,164.579,32.811,Rick Ware Racing,False,True,31,31
Joey Gase,4004,Chv,15,127,36,164.579,32.811,Rick Ware Racing,False,False,37,34
Cody Ware,4125,Chv,51,31,38,164.574,32.812,Petty Ware Racing,False,True,32,32
Timmy Hill,3984,Tyt,66,175,38,164.559,32.815,Motorsports Business Management,False,False,38,36
Josh Bilicki,4213,Frd,52,96,38,164.559,32.815,Rick Ware Racing,False,False,35,35
Garrett Smithley,4142,Chv,53,248,31,164.534,32.820,Rick Ware Racing,False,True,31,31
Quin Houff,4229,Chv,00,224,34,164.519,32.823,StarCom Racing,False,False,36,33
Quin Houff,4229,Chv,00,196,33,164.514,32.824,StarCom Racing,False,False,36,33
Joey Gase,4004,Chv,15,233,34,164.504,32.826,Rick Ware Racing,False,False,37,34
Cody Ware,4125,Chv,51,256,32,164.494,32.828,Petty Ware Racing,False,True,32,32
Anthony Alfredo,4301,Frd,38,46,20,164.489,32.829,Front Row Motorsports,False,False,27,24
Cody Ware,4125,Chv,51,153,33,164.479,32.831,Petty Ware Racing,False,True,32,32
Joey Gase,4004,Chv,15,194,34,164.479,32.831,Rick Ware Racing,False,False,37,34
Garrett Smithley,4142,Chv,53,207,31,164.459,32.835,Rick Ware Racing,False,True,31,31
Aric Almirola,40,Frd,10,46,19,164.454,32.836,Stewart-Haas Racing,False,False,28,38
Quin Houff,4229,Chv,00,203,33,164.439,32.839,StarCom Racing,False,False,36,33
Joey Gase,4004,Chv,15,132,35,164.439,32.839,Rick Ware Racing,False,False,37,34
Josh Bilicki,4213,Frd,52,17,35,164.434,32.840,Rick Ware Racing,False,False,35,35
Josh Bilicki,4213,Frd,52,16,35,164.429,32.841,Rick Ware Racing,False,False,35,35
Josh Bilicki,4213,Frd,52,127,37,164.429,32.841,Rick Ware Racing,False,False,35,35
Garrett Smithley,4142,Chv,53,220,31,164.424,32.842,Rick Ware Racing,False,True,31,31
Ross Chastain,4001,Chv,42,80,27,164.419,32.843,Chip Ganassi Racing,False,False,21,23
Garrett Smithley,4142,Chv,53,154,32,164.414,32.844,Rick Ware Racing,False,True,31,31
Joey Gase,4004,Chv,15,42,36,164.409,32.845,Rick Ware Racing,False,False,37,34
Josh Bilicki,4213,Frd,52,132,37,164.409,32.845,Rick Ware Racing,False,False,35,35
Joey Gase,4004,Chv,15,2,38,164.399,32.847,Rick Ware Racing,False,False,37,34
BJ McLeod,3973,Frd,78,113,31,164.374,32.852,Live Fast Motorsports,False,True,34,30
Garrett Smithley,4142,Chv,53,151,32,164.369,32.853,Rick Ware Racing,False,True,31,31
Chase Briscoe,4228,Frd,14,80,26,164.344,32.858,Stewart-Haas Racing,False,False,24,21
Josh Bilicki,4213,Frd,52,64,35,164.344,32.858,Rick Ware Racing,False,False,35,35
Cody Ware,4125,Chv,51,215,32,164.344,32.858,Petty Ware Racing,False,True,32,32
Joey Gase,4004,Chv,15,191,34,164.324,32.862,Rick Ware Racing,False,False,37,34
Josh Bilicki,4213,Frd,52,98,38,164.324,32.862,Rick Ware Racing,False,False,35,35
Cody Ware,4125,Chv,51,40,36,164.324,32.862,Petty Ware Racing,False,True,32,32
Joey Gase,4004,Chv,15,99,35,164.324,32.862,Rick Ware Racing,False,False,37,34
Joey Gase,4004,Chv,15,40,37,164.319,32.863,Rick Ware Racing,False,False,37,34
Joey Gase,4004,Chv,15,10,38,164.309,32.865,Rick Ware Racing,False,False,37,34
Garrett Smithley,4142,Chv,53,227,31,164.294,32.868,Rick Ware Racing,False,True,31,31
Joey Gase,4004,Chv,15,226,34,164.294,32.868,Rick Ware Racing,False,False,37,34
Quin Houff,4229,Chv,00,199,33,164.284,32.870,StarCom Racing,False,False,36,33
Quin Houff,4229,Chv,00,105,34,164.284,32.870,StarCom Racing,False,False,36,33
Timmy Hill,3984,Tyt,66,51,37,164.279,32.871,Motorsports Business Management,False,False,38,36
Quin Houff,4229,Chv,00,200,33,164.279,32.871,StarCom Racing,False,False,36,33
Garrett Smithley,4142,Chv,53,152,32,164.274,32.872,Rick Ware Racing,False,True,31,31
Daniel Suarez,4113,Chv,99,139,5,164.269,32.873,TrackHouse Racing,False,False,22,26
Quin Houff,4229,Chv,00,205,33,164.254,32.876,StarCom Racing,False,False,36,33
Chase Briscoe,4228,Frd,14,175,26,164.249,32.877,Stewart-Haas Racing,False,False,24,21
Josh Bilicki,4213,Frd,52,136,37,164.239,32.879,Rick Ware Racing,False,False,35,35
Garrett Smithley,4142,Chv,53,149,32,164.229,32.881,Rick Ware Racing,False,True,31,31
Quin Houff,4229,Chv,00,110,34,164.224,32.882,StarCom Racing,False,False,36,33
Ross Chastain,4001,Chv,42,46,16,164.219,32.883,Chip Ganassi Racing,False,False,21,23
BJ McLeod,3973,Frd,78,114,31,164.219,32.883,Live Fast Motorsports,False,True,34,30
Timmy Hill,3984,Tyt,66,12,37,164.214,32.884,Motorsports Business Management,False,False,38,36
Quin Houff,4229,Chv,00,125,34,164.189,32.889,StarCom Racing,False,False,36,33
Garrett Smithley,4142,Chv,53,156,32,164.189,32.889,Rick Ware Racing,False,True,31,31
Garrett Smithley,4142,Chv,53,212,31,164.184,32.890,Rick Ware Racing,False,True,31,31
Josh Bilicki,4213,Frd,52,95,38,164.184,32.890,Rick Ware Racing,False,False,35,35
Joey Gase,4004,Chv,15,231,34,164.174,32.892,Rick Ware Racing,False,False,37,34
Quin Houff,4229,Chv,00,198,33,164.169,32.893,StarCom Racing,False,False,36,33
Garrett Smithley,4142,Chv,53,123,32,164.169,32.893,Rick Ware Racing,False,True,31,31
Kyle Larson,4030,Chv,5,170,1,164.144,32.898,Hendrick Motorsports,False,False,3,1
Garrett Smithley,4142,Chv,53,256,31,164.144,32.898,Rick Ware Racing,False,True,31,31
Cody Ware,4125,Chv,51,75,33,164.129,32.901,Petty Ware Racing,False,True,32,32
Garrett Smithley,4142,Chv,53,245,31,164.129,32.901,Rick Ware Racing,False,True,31,31
Tyler Reddick,4065,Chv,8,266,22,164.124,32.902,Richard Childress Racing,False,False,11,22
Joey Gase,4004,Chv,15,64,36,164.114,32.904,Rick Ware Racing,False,False,37,34
Cody Ware,4125,Chv,51,216,32,164.114,32.904,Petty Ware Racing,False,True,32,32
Quin Houff,4229,Chv,00,70,34,164.104,32.906,StarCom Racing,False,False,36,33
Quin Houff,4229,Chv,00,122,34,164.099,32.907,StarCom Racing,False,False,36,33
Cody Ware,4125,Chv,51,20,34,164.099,32.907,Petty Ware Racing,False,True,32,32
Timmy Hill,3984,Tyt,66,157,38,164.089,32.909,Motorsports Business Management,False,False,38,36
Quin Houff,4229,Chv,00,109,34,164.089,32.909,StarCom Racing,False,False,36,33
Quin Houff,4229,Chv,00,213,33,164.069,32.913,StarCom Racing,False,False,36,33
Josh Bilicki,4213,Frd,52,137,37,164.064,32.914,Rick Ware Racing,False,False,35,35
Joey Gase,4004,Chv,15,12,38,164.059,32.915,Rick Ware Racing,False,False,37,34
Quin Houff,4229,Chv,00,75,34,164.049,32.917,StarCom Racing,False,False,36,33
Chase Briscoe,4228,Frd,14,167,29,164.049,32.917,Stewart-Haas Racing,False,False,24,21
Cody Ware,4125,Chv,51,206,32,164.044,32.918,Petty Ware Racing,False,True,32,32
Josh Bilicki,4213,Frd,52,135,37,164.039,32.919,Rick Ware Racing,False,False,35,35
Quin Houff,4229,Chv,00,116,34,164.029,32.921,StarCom Racing,False,False,36,33
Garrett Smithley,4142,Chv,53,259,31,164.019,32.923,Rick Ware Racing,False,True,31,31
Garrett Smithley,4142,Chv,53,145,32,163.999,32.927,Rick Ware Racing,False,True,31,31
Quin Houff,4229,Chv,00,123,34,163.994,32.928,StarCom Racing,False,False,36,33
Quin Houff,4229,Chv,00,253,33,163.984,32.930,StarCom Racing,False,False,36,33
Timmy Hill,3984,Tyt,66,10,37,163.929,32.941,Motorsports Business Management,False,False,38,36
Joey Gase,4004,Chv,15,130,36,163.924,32.942,Rick Ware Racing,False,False,37,34
Joey Gase,4004,Chv,15,230,34,163.919,32.943,Rick Ware Racing,False,False,37,34
Cody Ware,4125,Chv,51,203,32,163.915,32.944,Petty Ware Racing,False,True,32,32
Daniel Suarez,4113,Chv,99,241,7,163.910,32.945,TrackHouse Racing,False,False,22,26
Justin Haley,4172,Chv,77,235,29,163.895,32.948,Spire Motorsports,False,True,25,29
Timmy Hill,3984,Tyt,66,54,37,163.890,32.949,Motorsports Business Management,False,False,38,36
Quin Houff,4229,Chv,00,217,33,163.890,32.949,StarCom Racing,False,False,36,33
Quin Houff,4229,Chv,00,127,34,163.885,32.950,StarCom Racing,False,False,36,33
Josh Bilicki,4213,Frd,52,65,35,163.885,32.950,Rick Ware Racing,False,False,35,35
Anthony Alfredo,4301,Frd,38,88,28,163.880,32.951,Front Row Motorsports,False,False,27,24
Cody Ware,4125,Chv,51,205,32,163.860,32.955,Petty Ware Racing,False,True,32,32
Timmy Hill,3984,Tyt,66,179,37,163.855,32.956,Motorsports Business Management,False,False,38,36
Ross Chastain,4001,Chv,42,160,20,163.855,32.956,Chip Ganassi Racing,False,False,21,23
Garrett Smithley,4142,Chv,53,210,31,163.835,32.960,Rick Ware Racing,False,True,31,31
Anthony Alfredo,4301,Frd,38,168,25,163.835,32.960,Front Row Motorsports,False,False,27,24
Quin Houff,4229,Chv,00,153,35,163.830,32.961,StarCom Racing,False,False,36,33
Garrett Smithley,4142,Chv,53,118,32,163.825,32.962,Rick Ware Racing,False,True,31,31
Tyler Reddick,4065,Chv,8,168,22,163.815,32.964,Richard Childress Racing,False,False,11,22
Cody Ware,4125,Chv,51,208,32,163.815,32.964,Petty Ware Racing,False,True,32,32
Josh Bilicki,4213,Frd,52,125,37,163.785,32.970,Rick Ware Racing,False,False,35,35
Joey Gase,4004,Chv,15,131,35,163.785,32.970,Rick Ware Racing,False,False,37,34
Kyle Busch,454,Tyt,18,46,17,163.775,32.972,Joe Gibbs Racing,False,False,14,3
Timmy Hill,3984,Tyt,66,53,37,163.770,32.973,Motorsports Business Management,False,False,38,36
