driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Suarez,4113,Chv,99,11,25,66.084,137.279,TrackHouse Racing,False,False,16,12
Corey LaJoie,4096,Chv,7,65,26,66.063,137.323,Spire Motorsports,False,False,22,18
Anthony Alfredo,4301,Frd,38,70,30,66.044,137.364,Front Row Motorsports,False,False,28,31
Corey LaJoie,4096,Chv,7,11,34,66.043,137.366,Spire Motorsports,False,False,22,18
William Byron,4184,Chv,24,54,27,65.971,137.516,Hendrick Motorsports,False,False,3,35
Matt DiBenedetto,3916,Frd,21,11,22,65.870,137.726,Wood Brothers Racing,False,False,17,23
Anthony Alfredo,4301,Frd,38,21,28,65.868,137.731,Front Row Motorsports,False,False,28,31
Corey LaJoie,4096,Chv,7,9,34,65.859,137.749,Spire Motorsports,False,False,22,18
James Davison,4211,Chv,15,86,31,65.849,137.769,Rick Ware Racing,False,False,32,25
Ryan Preece,4070,Chv,37,9,33,65.757,137.963,JTG Daugherty Racing,False,False,27,21
Michael McDowell,3832,Frd,34,21,35,65.366,138.787,Front Row Motorsports,False,False,21,28
Alex Bowman,4045,Chv,48,63,21,65.344,138.835,Hendrick Motorsports,False,False,7,9
James Davison,4211,Chv,15,61,29,65.272,138.988,Rick Ware Racing,False,False,32,25
Ryan Blaney,4023,Frd,12,72,23,65.141,139.267,Team Penske,False,False,11,10
Ross Chastain,4001,Chv,42,57,22,65.000,139.570,Chip Ganassi Racing,False,False,29,7
Chris Buescher,3989,Frd,17,21,34,64.696,140.226,Roush Fenway Racing,False,False,12,16
Ross Chastain,4001,Chv,42,41,30,64.680,140.260,Chip Ganassi Racing,False,False,29,7
Martin Truex Jr.,3368,Tyt,19,32,3,64.586,140.464,Joe Gibbs Racing,False,False,19,3
Denny Hamlin,1361,Tyt,11,32,10,64.526,140.594,Joe Gibbs Racing,False,False,4,8
Matt DiBenedetto,3916,Frd,21,32,12,64.504,140.642,Wood Brothers Racing,False,False,17,23
Ross Chastain,4001,Chv,42,32,11,64.494,140.665,Chip Ganassi Racing,False,False,29,7
Chris Buescher,3989,Frd,17,32,9,64.438,140.787,Roush Fenway Racing,False,False,12,16
Kurt Busch,453,Chv,1,32,4,64.430,140.805,Chip Ganassi Racing,False,False,30,6
Ryan Blaney,4023,Frd,12,32,8,64.424,140.816,Team Penske,False,False,11,10
Daniel Suarez,4113,Chv,99,59,29,64.329,141.024,TrackHouse Racing,False,False,16,12
Chase Elliott,4062,Chv,9,32,5,64.238,141.225,Hendrick Motorsports,False,False,2,2
Ross Chastain,4001,Chv,42,21,33,64.200,141.308,Chip Ganassi Racing,False,False,29,7
Brad Keselowski,1816,Frd,2,32,6,64.165,141.385,Team Penske,False,False,9,15
Joey Logano,3859,Frd,22,32,13,64.151,141.416,Team Penske,False,False,13,4
Kyle Busch,454,Tyt,18,32,7,63.936,141.891,Joe Gibbs Racing,False,False,5,5
Tyler Reddick,4065,Chv,8,11,19,63.929,141.907,Richard Childress Racing,False,False,10,19
William Byron,4184,Chv,24,21,32,63.878,142.021,Hendrick Motorsports,False,False,3,35
Christopher Bell,4153,Tyt,20,32,14,63.860,142.061,Joe Gibbs Racing,False,False,20,24
Quin Houff,4229,Chv,00,21,27,63.726,142.359,StarCom Racing,False,False,33,36
Josh Bilicki,4213,Frd,52,32,33,63.683,142.455,Rick Ware Racing,False,False,36,29
Aric Almirola,40,Frd,10,11,33,63.669,142.487,Stewart-Haas Racing,False,False,26,27
Matt DiBenedetto,3916,Frd,21,72,22,63.655,142.519,Wood Brothers Racing,False,False,17,23
Cole Custer,4104,Frd,41,72,21,63.570,142.709,Stewart-Haas Racing,False,False,23,20
Josh Bilicki,4213,Frd,52,21,26,63.529,142.802,Rick Ware Racing,False,False,36,29
Quin Houff,4229,Chv,00,32,34,63.465,142.946,StarCom Racing,False,False,33,36
Tyler Reddick,4065,Chv,8,72,20,63.438,143.005,Richard Childress Racing,False,False,10,19
Cole Custer,4104,Frd,41,32,22,63.416,143.056,Stewart-Haas Racing,False,False,23,20
Aric Almirola,40,Frd,10,32,20,63.393,143.107,Stewart-Haas Racing,False,False,26,27
Scott Heckert,4200,Frd,78,61,30,63.367,143.165,Live Fast Motorsports,False,False,35,26
Kyle Larson,4030,Chv,5,32,2,63.329,143.253,Hendrick Motorsports,False,False,1,1
Scott Heckert,4200,Frd,78,32,32,63.298,143.321,Live Fast Motorsports,False,False,35,26
Cody Ware,4125,Chv,51,32,30,63.239,143.456,Petty Ware Racing,False,True,37,34
Chase Briscoe,4228,Frd,14,32,21,63.197,143.552,Stewart-Haas Racing,False,False,25,17
Alex Bowman,4045,Chv,48,32,15,63.189,143.569,Hendrick Motorsports,False,False,7,9
Michael McDowell,3832,Frd,34,32,16,63.154,143.649,Front Row Motorsports,False,False,21,28
James Davison,4211,Chv,15,21,25,63.142,143.676,Rick Ware Racing,False,False,32,25
Cody Ware,4125,Chv,51,72,33,63.128,143.708,Petty Ware Racing,False,True,37,34
Ben Rhodes,4107,Chv,77,60,34,63.119,143.728,Spire Motorsports,False,True,31,30
Ben Rhodes,4107,Chv,77,32,31,63.103,143.765,Spire Motorsports,False,True,31,30
Corey LaJoie,4096,Chv,7,32,23,63.009,143.979,Spire Motorsports,False,False,22,18
Ryan Newman,2394,Frd,6,32,24,63.000,144.000,Roush Fenway Racing,False,False,24,33
Erik Jones,4059,Chv,43,32,17,62.962,144.088,Richard Petty Motorsports,False,False,18,11
William Byron,4184,Chv,24,32,1,62.956,144.100,Hendrick Motorsports,False,False,3,35
Garrett Smithley,4142,Frd,53,63,36,62.869,144.299,Rick Ware Racing,False,True,34,32
Kevin Harvick,1416,Frd,4,32,18,62.793,144.475,Stewart-Haas Racing,False,False,8,22
Ryan Preece,4070,Chv,37,32,19,62.756,144.561,JTG Daugherty Racing,False,False,27,21
Ben Rhodes,4107,Chv,77,21,24,62.739,144.598,Spire Motorsports,False,True,31,30
Cody Ware,4125,Chv,51,21,23,62.710,144.666,Petty Ware Racing,False,True,37,34
Daniel Suarez,4113,Chv,99,32,25,62.650,144.804,TrackHouse Racing,False,False,16,12
Bubba Wallace,4025,Tyt,23,32,26,62.628,144.856,23XI Racing,False,False,15,14
Chase Briscoe,4228,Frd,14,72,19,62.362,145.474,Stewart-Haas Racing,False,False,25,17
Austin Dillon,3873,Chv,3,32,27,62.345,145.513,Richard Childress Racing,False,False,6,13
Anthony Alfredo,4301,Frd,38,32,28,62.271,145.686,Front Row Motorsports,False,False,28,31
James Davison,4211,Chv,15,32,29,62.186,145.884,Rick Ware Racing,False,False,32,25
Bubba Wallace,4025,Tyt,23,76,34,62.086,146.121,23XI Racing,False,False,15,14
Garrett Smithley,4142,Frd,53,13,37,62.046,146.215,Rick Ware Racing,False,True,34,32
Aric Almirola,40,Frd,10,21,22,61.950,146.441,Stewart-Haas Racing,False,False,26,27
Anthony Alfredo,4301,Frd,38,52,34,61.835,146.713,Front Row Motorsports,False,False,28,31
Christopher Bell,4153,Tyt,20,21,21,61.808,146.776,Joe Gibbs Racing,False,False,20,24
Aric Almirola,40,Frd,10,72,16,61.758,146.896,Stewart-Haas Racing,False,False,26,27
Garrett Smithley,4142,Frd,53,41,29,61.498,147.516,Rick Ware Racing,False,True,34,32
Joey Logano,3859,Frd,22,72,17,61.492,147.532,Team Penske,False,False,13,4
Martin Truex Jr.,3368,Tyt,19,41,28,61.453,147.625,Joe Gibbs Racing,False,False,19,3
Kyle Larson,4030,Chv,5,11,6,61.257,148.097,Hendrick Motorsports,False,False,1,1
Daniel Suarez,4113,Chv,99,72,15,61.214,148.202,TrackHouse Racing,False,False,16,12
Bubba Wallace,4025,Tyt,23,39,36,61.117,148.437,23XI Racing,False,False,15,14
Alex Bowman,4045,Chv,48,72,14,60.944,148.858,Hendrick Motorsports,False,False,7,9
Cody Ware,4125,Chv,51,54,34,60.845,149.101,Petty Ware Racing,False,True,37,34
Cody Ware,4125,Chv,51,71,33,60.608,149.682,Petty Ware Racing,False,True,37,34
Kyle Larson,4030,Chv,5,88,1,60.377,150.257,Hendrick Motorsports,False,False,1,1
Brad Keselowski,1816,Frd,2,72,18,60.342,150.342,Team Penske,False,False,9,15
Garrett Smithley,4142,Frd,53,87,33,60.243,150.589,Rick Ware Racing,False,True,34,32
Chase Elliott,4062,Chv,9,88,2,60.111,150.922,Hendrick Motorsports,False,False,2,2
Chris Buescher,3989,Frd,17,72,13,60.001,151.198,Roush Fenway Racing,False,False,12,16
Denny Hamlin,1361,Tyt,11,72,12,59.969,151.277,Joe Gibbs Racing,False,False,4,8
Josh Bilicki,4213,Frd,52,60,31,59.786,151.742,Rick Ware Racing,False,False,36,29
Martin Truex Jr.,3368,Tyt,19,88,3,59.763,151.799,Joe Gibbs Racing,False,False,19,3
Erik Jones,4059,Chv,43,72,10,59.639,152.116,Richard Petty Motorsports,False,False,18,11
Josh Bilicki,4213,Frd,52,13,34,59.626,152.148,Rick Ware Racing,False,False,36,29
Bubba Wallace,4025,Tyt,23,78,32,59.562,152.313,23XI Racing,False,False,15,14
Joey Logano,3859,Frd,22,88,4,59.534,152.383,Team Penske,False,False,13,4
Kyle Busch,454,Tyt,18,88,5,59.380,152.778,Joe Gibbs Racing,False,False,5,5
Michael McDowell,3832,Frd,34,72,11,59.296,152.994,Front Row Motorsports,False,False,21,28
Ross Chastain,4001,Chv,42,88,6,59.172,153.315,Chip Ganassi Racing,False,False,29,7
Kurt Busch,453,Chv,1,88,7,58.990,153.790,Chip Ganassi Racing,False,False,30,6
Daniel Suarez,4113,Chv,99,88,8,58.729,154.471,TrackHouse Racing,False,False,16,12
William Byron,4184,Chv,24,72,9,58.682,154.596,Hendrick Motorsports,False,False,3,35
Anthony Alfredo,4301,Frd,38,89,33,58.591,154.837,Front Row Motorsports,False,False,28,31
Austin Dillon,3873,Chv,3,11,16,58.526,155.007,Richard Childress Racing,False,False,6,13
Michael McDowell,3832,Frd,34,88,9,58.428,155.269,Front Row Motorsports,False,False,21,28
Kevin Harvick,1416,Frd,4,72,8,58.319,155.557,Stewart-Haas Racing,False,False,8,22
Corey LaJoie,4096,Chv,7,21,20,58.259,155.719,Spire Motorsports,False,False,22,18
Ryan Newman,2394,Frd,6,12,31,58.094,156.161,Roush Fenway Racing,False,False,24,33
Denny Hamlin,1361,Tyt,11,88,10,58.073,156.217,Joe Gibbs Racing,False,False,4,8
Anthony Alfredo,4301,Frd,38,73,7,57.900,156.684,Front Row Motorsports,False,False,28,31
Bubba Wallace,4025,Tyt,23,40,36,57.798,156.961,23XI Racing,False,False,15,14
Christopher Bell,4153,Tyt,20,13,30,57.783,157.002,Joe Gibbs Racing,False,False,20,24
Erik Jones,4059,Chv,43,88,11,57.779,157.013,Richard Petty Motorsports,False,False,18,11
Joey Logano,3859,Frd,22,11,21,57.505,157.759,Team Penske,False,False,13,4
Bubba Wallace,4025,Tyt,23,79,30,57.405,158.034,23XI Racing,False,False,15,14
Alex Bowman,4045,Chv,48,88,12,57.350,158.187,Hendrick Motorsports,False,False,7,9
Ryan Blaney,4023,Frd,12,41,27,57.318,158.275,Team Penske,False,False,11,10
Ryan Blaney,4023,Frd,12,88,13,57.281,158.377,Team Penske,False,False,11,10
Cole Custer,4104,Frd,41,21,19,57.221,158.544,Stewart-Haas Racing,False,False,23,20
Ryan Preece,4070,Chv,37,88,30,57.215,158.561,JTG Daugherty Racing,False,False,27,21
Chris Buescher,3989,Frd,17,88,14,57.131,158.793,Roush Fenway Racing,False,False,12,16
Quin Houff,4229,Chv,00,13,35,57.113,158.843,StarCom Racing,False,False,33,36
Kevin Harvick,1416,Frd,4,21,18,57.109,158.854,Stewart-Haas Racing,False,False,8,22
James Davison,4211,Chv,15,88,29,57.079,158.938,Rick Ware Racing,False,False,32,25
Ryan Blaney,4023,Frd,12,21,17,57.056,159.001,Team Penske,False,False,11,10
Austin Dillon,3873,Chv,3,88,15,56.980,159.214,Richard Childress Racing,False,False,6,13
Aric Almirola,40,Frd,10,90,31,56.948,159.302,Stewart-Haas Racing,False,False,26,27
Corey LaJoie,4096,Chv,7,88,17,56.923,159.374,Spire Motorsports,False,False,22,18
Chase Briscoe,4228,Frd,14,88,16,56.878,159.498,Stewart-Haas Racing,False,False,25,17
Ryan Preece,4070,Chv,37,12,30,56.874,159.510,JTG Daugherty Racing,False,False,27,21
Ross Chastain,4001,Chv,42,72,6,56.828,159.641,Chip Ganassi Racing,False,False,29,7
Brad Keselowski,1816,Frd,2,88,20,56.823,159.653,Team Penske,False,False,9,15
Denny Hamlin,1361,Tyt,11,21,16,56.808,159.696,Joe Gibbs Racing,False,False,4,8
Bubba Wallace,4025,Tyt,23,88,19,56.743,159.878,23XI Racing,False,False,15,14
Cole Custer,4104,Frd,41,88,18,56.709,159.976,Stewart-Haas Racing,False,False,23,20
Kevin Harvick,1416,Frd,4,88,21,56.707,159.980,Stewart-Haas Racing,False,False,8,22
Scott Heckert,4200,Frd,78,88,22,56.678,160.061,Live Fast Motorsports,False,False,35,26
Chase Briscoe,4228,Frd,14,21,11,56.640,160.170,Stewart-Haas Racing,False,False,25,17
Erik Jones,4059,Chv,43,21,10,56.608,160.259,Richard Petty Motorsports,False,False,18,11
Ricky Stenhouse Jr.,3888,Chv,47,12,29,56.534,160.469,JTG Daugherty Racing,False,False,14,37
Ryan Preece,4070,Chv,37,21,12,56.521,160.506,JTG Daugherty Racing,False,False,27,21
Corey LaJoie,4096,Chv,7,13,32,56.431,160.762,Spire Motorsports,False,False,22,18
Ricky Stenhouse Jr.,3888,Chv,47,21,14,56.371,160.934,JTG Daugherty Racing,False,False,14,37
Joey Logano,3859,Frd,22,21,15,56.363,160.956,Team Penske,False,False,13,4
Brad Keselowski,1816,Frd,2,21,13,56.346,161.006,Team Penske,False,False,9,15
Chase Briscoe,4228,Frd,14,12,26,56.146,161.579,Stewart-Haas Racing,False,False,25,17
Garrett Smithley,4142,Frd,53,85,33,56.139,161.599,Rick Ware Racing,False,True,34,32
Tyler Reddick,4065,Chv,8,88,24,56.127,161.632,Richard Childress Racing,False,False,10,19
Bubba Wallace,4025,Tyt,23,72,35,55.940,162.174,23XI Racing,False,False,15,14
Kurt Busch,453,Chv,1,21,8,55.885,162.334,Chip Ganassi Racing,False,False,30,6
Erik Jones,4059,Chv,43,12,22,55.816,162.533,Richard Petty Motorsports,False,False,18,11
Christopher Bell,4153,Tyt,20,88,23,55.758,162.702,Joe Gibbs Racing,False,False,20,24
Ross Chastain,4001,Chv,42,12,25,55.747,162.735,Chip Ganassi Racing,False,False,29,7
Matt DiBenedetto,3916,Frd,21,21,9,55.688,162.907,Wood Brothers Racing,False,False,17,23
Kurt Busch,453,Chv,1,12,20,55.611,163.132,Chip Ganassi Racing,False,False,30,6
Tyler Reddick,4065,Chv,8,21,7,55.545,163.327,Richard Childress Racing,False,False,10,19
Garrett Smithley,4142,Frd,53,34,34,55.531,163.369,Rick Ware Racing,False,True,34,32
Daniel Suarez,4113,Chv,99,12,18,55.509,163.434,TrackHouse Racing,False,False,16,12
Bubba Wallace,4025,Tyt,23,12,17,55.333,163.952,23XI Racing,False,False,15,14
Michael McDowell,3832,Frd,34,12,16,55.259,164.171,Front Row Motorsports,False,False,21,28
Matt DiBenedetto,3916,Frd,21,88,25,55.210,164.317,Wood Brothers Racing,False,False,17,23
Austin Dillon,3873,Chv,3,21,5,55.196,164.361,Richard Childress Racing,False,False,6,13
Josh Bilicki,4213,Frd,52,88,26,55.187,164.388,Rick Ware Racing,False,False,36,29
Austin Dillon,3873,Chv,3,23,36,55.175,164.421,Richard Childress Racing,False,False,6,13
Christopher Bell,4153,Tyt,20,72,7,55.150,164.497,Joe Gibbs Racing,False,False,20,24
Matt DiBenedetto,3916,Frd,21,12,15,54.853,165.386,Wood Brothers Racing,False,False,17,23
Ben Rhodes,4107,Chv,77,88,27,54.785,165.593,Spire Motorsports,False,True,31,30
Ryan Newman,2394,Frd,6,88,28,54.636,166.045,Roush Fenway Racing,False,False,24,33
Ben Rhodes,4107,Chv,77,73,11,54.608,166.130,Spire Motorsports,False,True,31,30
Martin Truex Jr.,3368,Tyt,19,21,4,54.462,166.576,Joe Gibbs Racing,False,False,19,3
Alex Bowman,4045,Chv,48,21,6,54.435,166.658,Hendrick Motorsports,False,False,7,9
Kyle Busch,454,Tyt,18,21,3,54.427,166.682,Joe Gibbs Racing,False,False,5,5
Tyler Reddick,4065,Chv,8,12,12,54.365,166.872,Richard Childress Racing,False,False,10,19
Chase Elliott,4062,Chv,9,21,2,53.984,168.050,Hendrick Motorsports,False,False,2,2
Daniel Suarez,4113,Chv,99,24,37,53.944,168.174,TrackHouse Racing,False,False,16,12
Quin Houff,4229,Chv,00,41,26,53.687,168.981,StarCom Racing,False,False,33,36
Austin Dillon,3873,Chv,3,44,33,53.658,169.071,Richard Childress Racing,False,False,6,13
Austin Dillon,3873,Chv,3,24,35,53.511,169.534,Richard Childress Racing,False,False,6,13
Chase Elliott,4062,Chv,9,72,5,53.508,169.546,Hendrick Motorsports,False,False,2,2
Austin Dillon,3873,Chv,3,12,9,53.401,169.884,Richard Childress Racing,False,False,6,13
Scott Heckert,4200,Frd,78,12,10,53.359,170.019,Live Fast Motorsports,False,False,35,26
Scott Heckert,4200,Frd,78,41,25,53.295,170.221,Live Fast Motorsports,False,False,35,26
Joey Logano,3859,Frd,22,12,19,53.280,170.271,Team Penske,False,False,13,4
Cody Ware,4125,Chv,51,44,34,53.242,170.393,Petty Ware Racing,False,True,37,34
Josh Bilicki,4213,Frd,52,24,33,53.178,170.598,Rick Ware Racing,False,False,36,29
Kurt Busch,453,Chv,1,72,4,53.169,170.626,Chip Ganassi Racing,False,False,30,6
Ryan Preece,4070,Chv,37,50,35,53.156,170.669,JTG Daugherty Racing,False,False,27,21
Josh Bilicki,4213,Frd,52,44,32,53.121,170.781,Rick Ware Racing,False,False,36,29
Josh Bilicki,4213,Frd,52,41,24,53.082,170.904,Rick Ware Racing,False,False,36,29
Alex Bowman,4045,Chv,48,12,8,53.037,171.050,Hendrick Motorsports,False,False,7,9
Aric Almirola,40,Frd,10,12,32,53.008,171.144,Stewart-Haas Racing,False,False,26,27
Aric Almirola,40,Frd,10,13,29,52.985,171.217,Stewart-Haas Racing,False,False,26,27
Chris Buescher,3989,Frd,17,12,14,52.985,171.218,Roush Fenway Racing,False,False,12,16
Kyle Larson,4030,Chv,5,21,1,52.968,171.273,Hendrick Motorsports,False,False,1,1
Scott Heckert,4200,Frd,78,24,34,52.949,171.335,Live Fast Motorsports,False,False,35,26
Kyle Busch,454,Tyt,18,72,3,52.895,171.508,Joe Gibbs Racing,False,False,5,5
Garrett Smithley,4142,Frd,53,24,31,52.748,171.986,Rick Ware Racing,False,True,34,32
Scott Heckert,4200,Frd,78,44,30,52.741,172.009,Live Fast Motorsports,False,False,35,26
Garrett Smithley,4142,Frd,53,44,35,52.617,172.415,Rick Ware Racing,False,True,34,32
Quin Houff,4229,Chv,00,44,31,52.514,172.754,StarCom Racing,False,False,33,36
Ryan Newman,2394,Frd,6,22,18,52.483,172.856,Roush Fenway Racing,False,False,24,33
James Davison,4211,Chv,15,24,32,52.466,172.912,Rick Ware Racing,False,False,32,25
Chase Elliott,4062,Chv,9,41,5,52.432,173.025,Hendrick Motorsports,False,False,2,2
Kurt Busch,453,Chv,1,41,4,52.423,173.055,Chip Ganassi Racing,False,False,30,6
Denny Hamlin,1361,Tyt,11,41,9,52.398,173.136,Joe Gibbs Racing,False,False,4,8
Anthony Alfredo,4301,Frd,38,24,29,52.391,173.161,Front Row Motorsports,False,False,28,31
Josh Bilicki,4213,Frd,52,86,27,52.388,173.169,Rick Ware Racing,False,False,36,29
William Byron,4184,Chv,24,41,6,52.383,173.186,Hendrick Motorsports,False,False,3,35
Brad Keselowski,1816,Frd,2,41,8,52.381,173.192,Team Penske,False,False,9,15
Anthony Alfredo,4301,Frd,38,41,20,52.373,173.219,Front Row Motorsports,False,False,28,31
Austin Dillon,3873,Chv,3,41,21,52.372,173.223,Richard Childress Racing,False,False,6,13
William Byron,4184,Chv,24,22,12,52.370,173.229,Hendrick Motorsports,False,False,3,35
James Davison,4211,Chv,15,44,29,52.346,173.308,Rick Ware Racing,False,False,32,25
James Davison,4211,Chv,15,41,23,52.339,173.331,Rick Ware Racing,False,False,32,25
Anthony Alfredo,4301,Frd,38,12,7,52.282,173.520,Front Row Motorsports,False,False,28,31
Scott Heckert,4200,Frd,78,86,26,52.281,173.525,Live Fast Motorsports,False,False,35,26
Christopher Bell,4153,Tyt,20,41,10,52.264,173.580,Joe Gibbs Racing,False,False,20,24
Ross Chastain,4001,Chv,42,22,15,52.205,173.778,Chip Ganassi Racing,False,False,29,7
Kyle Busch,454,Tyt,18,41,7,52.203,173.784,Joe Gibbs Racing,False,False,5,5
Ryan Preece,4070,Chv,37,44,28,52.189,173.829,JTG Daugherty Racing,False,False,27,21
Ben Rhodes,4107,Chv,77,41,22,52.174,173.880,Spire Motorsports,False,True,31,30
Martin Truex Jr.,3368,Tyt,19,12,6,52.128,174.033,Joe Gibbs Racing,False,False,19,3
Quin Houff,4229,Chv,00,24,30,52.114,174.079,StarCom Racing,False,False,33,36
Ryan Preece,4070,Chv,37,41,19,52.088,174.168,JTG Daugherty Racing,False,False,27,21
Michael McDowell,3832,Frd,34,22,17,52.027,174.372,Front Row Motorsports,False,False,21,28
Cody Ware,4125,Chv,51,24,28,51.999,174.466,Petty Ware Racing,False,True,37,34
Cole Custer,4104,Frd,41,44,27,51.966,174.575,Stewart-Haas Racing,False,False,23,20
Martin Truex Jr.,3368,Tyt,19,72,2,51.928,174.704,Joe Gibbs Racing,False,False,19,3
Chris Buescher,3989,Frd,17,22,16,51.927,174.708,Roush Fenway Racing,False,False,12,16
Michael McDowell,3832,Frd,34,41,11,51.884,174.853,Front Row Motorsports,False,False,21,28
Matt DiBenedetto,3916,Frd,21,44,26,51.817,175.078,Wood Brothers Racing,False,False,17,23
Kyle Busch,454,Tyt,18,12,4,51.807,175.112,Joe Gibbs Racing,False,False,5,5
Ben Rhodes,4107,Chv,77,12,13,51.802,175.127,Spire Motorsports,False,True,31,30
Aric Almirola,40,Frd,10,41,15,51.780,175.202,Stewart-Haas Racing,False,False,26,27
Corey LaJoie,4096,Chv,7,24,27,51.765,175.254,Spire Motorsports,False,False,22,18
Alex Bowman,4045,Chv,48,41,3,51.757,175.282,Hendrick Motorsports,False,False,7,9
Joey Logano,3859,Frd,22,41,2,51.717,175.415,Team Penske,False,False,13,4
Chris Buescher,3989,Frd,17,41,14,51.693,175.496,Roush Fenway Racing,False,False,12,16
Kevin Harvick,1416,Frd,4,41,13,51.651,175.641,Stewart-Haas Racing,False,False,8,22
Corey LaJoie,4096,Chv,7,41,12,51.648,175.651,Spire Motorsports,False,False,22,18
Cole Custer,4104,Frd,41,41,18,51.629,175.714,Stewart-Haas Racing,False,False,23,20
Ryan Newman,2394,Frd,6,41,16,51.613,175.770,Roush Fenway Racing,False,False,24,33
William Byron,4184,Chv,24,12,3,51.569,175.918,Hendrick Motorsports,False,False,3,35
Corey LaJoie,4096,Chv,7,44,25,51.550,175.985,Spire Motorsports,False,False,22,18
Matt DiBenedetto,3916,Frd,21,41,17,51.526,176.066,Wood Brothers Racing,False,False,17,23
Ben Rhodes,4107,Chv,77,24,25,51.464,176.277,Spire Motorsports,False,True,31,30
Kyle Larson,4030,Chv,5,72,1,51.416,176.444,Hendrick Motorsports,False,False,1,1
Christopher Bell,4153,Tyt,20,3,37,51.413,176.454,Joe Gibbs Racing,False,False,20,24
Cody Ware,4125,Chv,51,12,11,51.280,176.911,Petty Ware Racing,False,True,37,34
Christopher Bell,4153,Tyt,20,12,35,51.279,176.916,Joe Gibbs Racing,False,False,20,24
Aric Almirola,40,Frd,10,44,24,51.239,177.051,Stewart-Haas Racing,False,False,26,27
Ricky Stenhouse Jr.,3888,Chv,47,24,26,51.187,177.231,JTG Daugherty Racing,False,False,14,37
Ryan Newman,2394,Frd,6,34,31,51.138,177.403,Roush Fenway Racing,False,False,24,33
Kevin Harvick,1416,Frd,4,24,23,51.045,177.727,Stewart-Haas Racing,False,False,8,22
Ben Rhodes,4107,Chv,77,86,25,50.905,178.214,Spire Motorsports,False,True,31,30
Alex Bowman,4045,Chv,48,44,23,50.903,178.220,Hendrick Motorsports,False,False,7,9
Joey Logano,3859,Frd,22,24,24,50.891,178.263,Team Penske,False,False,13,4
Tyler Reddick,4065,Chv,8,42,24,50.799,178.587,Richard Childress Racing,False,False,10,19
Garrett Smithley,4142,Frd,53,72,34,50.777,178.665,Rick Ware Racing,False,True,34,32
Anthony Alfredo,4301,Frd,38,34,29,50.749,178.763,Front Row Motorsports,False,False,28,31
Ryan Preece,4070,Chv,37,24,21,50.745,178.775,JTG Daugherty Racing,False,False,27,21
Joey Logano,3859,Frd,22,44,22,50.633,179.172,Team Penske,False,False,13,4
Corey LaJoie,4096,Chv,7,73,5,50.615,179.237,Spire Motorsports,False,False,22,18
Josh Bilicki,4213,Frd,52,23,35,50.580,179.360,Rick Ware Racing,False,False,36,29
Corey LaJoie,4096,Chv,7,79,32,50.570,179.394,Spire Motorsports,False,False,22,18
Chase Briscoe,4228,Frd,14,24,22,50.546,179.479,Stewart-Haas Racing,False,False,25,17
Quin Houff,4229,Chv,00,53,35,50.447,179.834,StarCom Racing,False,False,33,36
Kyle Larson,4030,Chv,5,44,21,50.432,179.887,Hendrick Motorsports,False,False,1,1
Corey LaJoie,4096,Chv,7,78,31,50.353,180.169,Spire Motorsports,False,False,22,18
Corey LaJoie,4096,Chv,7,12,33,50.293,180.382,Spire Motorsports,False,False,22,18
Tyler Reddick,4065,Chv,8,24,20,50.273,180.453,Richard Childress Racing,False,False,10,19
Tyler Reddick,4065,Chv,8,73,4,50.267,180.478,Richard Childress Racing,False,False,10,19
Erik Jones,4059,Chv,43,77,9,50.262,180.494,Richard Petty Motorsports,False,False,18,11
Tyler Reddick,4065,Chv,8,44,19,50.244,180.560,Richard Childress Racing,False,False,10,19
Quin Houff,4229,Chv,00,33,18,50.206,180.696,StarCom Racing,False,False,33,36
Kevin Harvick,1416,Frd,4,86,24,50.167,180.836,Stewart-Haas Racing,False,False,8,22
Kyle Larson,4030,Chv,5,41,1,50.147,180.908,Hendrick Motorsports,False,False,1,1
Brad Keselowski,1816,Frd,2,73,3,50.082,181.143,Team Penske,False,False,9,15
James Davison,4211,Chv,15,33,15,50.078,181.159,Rick Ware Racing,False,False,32,25
Joey Logano,3859,Frd,22,73,1,50.070,181.188,Team Penske,False,False,13,4
Chris Buescher,3989,Frd,17,86,16,50.065,181.203,Roush Fenway Racing,False,False,12,16
Bubba Wallace,4025,Tyt,23,38,36,50.057,181.232,23XI Racing,False,False,15,14
Scott Heckert,4200,Frd,78,33,17,50.052,181.251,Live Fast Motorsports,False,False,35,26
Chase Elliott,4062,Chv,9,12,2,50.045,181.277,Hendrick Motorsports,False,False,2,2
Erik Jones,4059,Chv,43,44,20,50.014,181.388,Richard Petty Motorsports,False,False,18,11
Cody Ware,4125,Chv,51,33,16,49.998,181.449,Petty Ware Racing,False,True,37,34
Josh Bilicki,4213,Frd,52,34,27,49.974,181.534,Rick Ware Racing,False,False,36,29
Daniel Suarez,4113,Chv,99,42,19,49.968,181.557,TrackHouse Racing,False,False,16,12
Josh Bilicki,4213,Frd,52,79,31,49.944,181.644,Rick Ware Racing,False,False,36,29
Erik Jones,4059,Chv,43,42,22,49.914,181.754,Richard Petty Motorsports,False,False,18,11
Aric Almirola,40,Frd,10,86,17,49.913,181.756,Stewart-Haas Racing,False,False,26,27
Erik Jones,4059,Chv,43,24,19,49.911,181.764,Richard Petty Motorsports,False,False,18,11
