driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeffrey Earnhardt,3894,Chv,45,13,31,86.780,141.461,Alpha Prime Racing,False,False,36,25
Joe Graf Jr,4313,Frd,38,42,31,86.772,141.474,RSS Racing,False,False,35,30
Chandler Smith,4312,Chv,16,36,17,86.760,141.494,Kaulig Racing,False,False,27,12
Kyle Weatherman,4187,Chv,02,42,23,86.751,141.508,Our Motorsports,False,False,33,22
Ryan Ellis,4029,Chv,43,24,24,86.748,141.513,Alpha Prime Racing,False,False,32,20
Joe Graf Jr,4313,Frd,38,13,33,86.738,141.529,RSS Racing,False,False,35,30
Jeremy Clements,595,Chv,51,12,16,86.735,141.535,Jeremy Clements Racing,False,False,25,14
Joe Graf Jr,4313,Frd,38,11,32,86.734,141.537,RSS Racing,False,False,35,30
Anthony Alfredo,4301,Chv,78,45,17,86.726,141.550,B.J. McLeod Motorsports,False,False,29,16
Justin Allgaier,34,Chv,7,46,5,86.721,141.558,JR Motorsports,False,False,8,5
Kyle Sieg,4388,Frd,28,15,29,86.720,141.559,RSS Racing,False,False,38,26
Josh Bilicki,4213,Chv,91,20,31,86.716,141.565,DGM Racing,False,False,24,28
Daniel Hemric,4093,Chv,11,1,10,86.713,141.570,Kaulig Racing,False,False,11,6
Connor Mosack,4433,Tyt,24,33,13,86.708,141.579,Sam Hunt Racing,False,False,22,19
Jeffrey Earnhardt,3894,Chv,45,41,26,86.703,141.587,Alpha Prime Racing,False,False,36,25
Ryan Ellis,4029,Chv,43,3,32,86.692,141.605,Alpha Prime Racing,False,False,32,20
Kyle Sieg,4388,Frd,28,24,28,86.692,141.604,RSS Racing,False,False,38,26
Ryan Ellis,4029,Chv,43,46,20,86.687,141.613,Alpha Prime Racing,False,False,32,20
Parker Retzlaff,4419,Chv,31,3,34,86.676,141.631,Jordan Anderson Racing,False,False,34,17
Brad Perez,4421,Chv,53,36,30,86.672,141.637,Emerling Gase Motorsports,False,False,30,29
Aric Almirola,40,Frd,08,14,24,86.637,141.695,SS GreenLight Racing,False,True,13,24
Ryan Ellis,4029,Chv,43,25,25,86.629,141.707,Alpha Prime Racing,False,False,32,20
Kyle Sieg,4388,Frd,28,4,38,86.628,141.709,RSS Racing,False,False,38,26
Ryan Sieg,3884,Frd,39,2,26,86.628,141.710,RSS Racing,False,False,31,23
Riley Herbst,4269,Frd,98,33,14,86.622,141.720,Stewart-Haas Racing,False,False,7,10
Brett Moffitt,4038,Frd,25,2,29,86.616,141.729,AM Racing,False,False,28,34
Joe Graf Jr,4313,Frd,38,26,31,86.604,141.749,RSS Racing,False,False,35,30
Sage Karam,4409,Chv,44,2,28,86.588,141.775,Alpha Prime Racing,False,False,16,35
Kyle Sieg,4388,Frd,28,40,25,86.585,141.779,RSS Racing,False,False,38,26
Brennan Poole,4144,Chv,6,6,33,86.581,141.786,JD Motorsports,False,False,37,33
Brennan Poole,4144,Chv,6,4,35,86.572,141.801,JD Motorsports,False,False,37,33
Brennan Poole,4144,Chv,6,3,33,86.563,141.816,JD Motorsports,False,False,37,33
Cole Custer,4104,Frd,00,43,32,86.560,141.820,Stewart-Haas Racing,False,False,10,32
Joe Graf Jr,4313,Frd,38,7,34,86.554,141.831,RSS Racing,False,False,35,30
Kyle Sieg,4388,Frd,28,11,33,86.552,141.834,RSS Racing,False,False,38,26
Kyle Sieg,4388,Frd,28,26,29,86.543,141.848,RSS Racing,False,False,38,26
Kyle Sieg,4388,Frd,28,44,24,86.542,141.850,RSS Racing,False,False,38,26
Jeffrey Earnhardt,3894,Chv,45,16,24,86.542,141.851,Alpha Prime Racing,False,False,36,25
Cole Custer,4104,Frd,00,34,32,86.529,141.871,Stewart-Haas Racing,False,False,10,32
Riley Herbst,4269,Frd,98,1,9,86.523,141.881,Stewart-Haas Racing,False,False,7,10
Joe Graf Jr,4313,Frd,38,40,31,86.521,141.884,RSS Racing,False,False,35,30
Jeb Burton,4018,Chv,27,1,11,86.513,141.898,Jordan Anderson Racing,False,False,21,21
Anthony Alfredo,4301,Chv,78,5,25,86.512,141.900,B.J. McLeod Motorsports,False,False,29,16
Kyle Weatherman,4187,Chv,02,46,22,86.510,141.903,Our Motorsports,False,False,33,22
Anthony Alfredo,4301,Chv,78,24,19,86.507,141.908,B.J. McLeod Motorsports,False,False,29,16
Cole Custer,4104,Frd,00,33,32,86.504,141.913,Stewart-Haas Racing,False,False,10,32
Kyle Sieg,4388,Frd,28,14,33,86.491,141.934,RSS Racing,False,False,38,26
Jeffrey Earnhardt,3894,Chv,45,5,34,86.490,141.935,Alpha Prime Racing,False,False,36,25
Kyle Weatherman,4187,Chv,02,13,27,86.487,141.940,Our Motorsports,False,False,33,22
Jeffrey Earnhardt,3894,Chv,45,15,27,86.482,141.949,Alpha Prime Racing,False,False,36,25
Ryan Sieg,3884,Frd,39,46,23,86.481,141.951,RSS Racing,False,False,31,23
Kyle Sieg,4388,Frd,28,7,36,86.474,141.961,RSS Racing,False,False,38,26
Ty Gibbs,4368,Tyt,19,10,8,86.473,141.963,Joe Gibbs Racing,False,True,3,3
Joe Graf Jr,4313,Frd,38,5,36,86.473,141.963,RSS Racing,False,False,35,30
Joe Graf Jr,4313,Frd,38,3,37,86.471,141.967,RSS Racing,False,False,35,30
Joe Graf Jr,4313,Frd,38,46,30,86.454,141.995,RSS Racing,False,False,35,30
Joe Graf Jr,4313,Frd,38,6,35,86.450,142.001,RSS Racing,False,False,35,30
Jeffrey Earnhardt,3894,Chv,45,40,26,86.446,142.007,Alpha Prime Racing,False,False,36,25
Cole Custer,4104,Frd,00,42,32,86.437,142.023,Stewart-Haas Racing,False,False,10,32
Sam Mayer,4327,Chv,1,33,19,86.433,142.029,JR Motorsports,False,False,14,7
Kyle Sieg,4388,Frd,28,13,34,86.426,142.041,RSS Racing,False,False,38,26
Brennan Poole,4144,Chv,6,7,33,86.425,142.043,JD Motorsports,False,False,37,33
Jeffrey Earnhardt,3894,Chv,45,43,25,86.422,142.047,Alpha Prime Racing,False,False,36,25
Preston Pardus,4317,Chv,50,2,27,86.417,142.056,Pardus Racing Inc,False,False,19,36
Chandler Smith,4312,Chv,16,12,15,86.415,142.058,Kaulig Racing,False,False,27,12
Kyle Sieg,4388,Frd,28,27,28,86.406,142.073,RSS Racing,False,False,38,26
Brennan Poole,4144,Chv,6,24,34,86.390,142.099,JD Motorsports,False,False,37,33
Chandler Smith,4312,Chv,16,33,15,86.386,142.106,Kaulig Racing,False,False,27,12
Alex Labbe,4225,Chv,92,27,32,86.380,142.116,DGM Racing,False,False,23,15
Jeremy Clements,595,Chv,51,10,7,86.369,142.134,Jeremy Clements Racing,False,False,25,14
Joe Graf Jr,4313,Frd,38,15,28,86.363,142.144,RSS Racing,False,False,35,30
Brennan Poole,4144,Chv,6,15,36,86.360,142.149,JD Motorsports,False,False,37,33
Joe Graf Jr,4313,Frd,38,25,31,86.348,142.169,RSS Racing,False,False,35,30
Kyle Sieg,4388,Frd,28,43,26,86.341,142.180,RSS Racing,False,False,38,26
Brennan Poole,4144,Chv,6,16,36,86.312,142.228,JD Motorsports,False,False,37,33
Chandler Smith,4312,Chv,16,24,18,86.308,142.234,Kaulig Racing,False,False,27,12
Brad Perez,4421,Chv,53,35,30,86.304,142.241,Emerling Gase Motorsports,False,False,30,29
Kyle Sieg,4388,Frd,28,25,29,86.293,142.259,RSS Racing,False,False,38,26
Parker Kligerman,3914,Chv,48,34,29,86.288,142.267,Big Machine Racing,False,False,5,31
Connor Mosack,4433,Tyt,24,23,13,86.276,142.287,Sam Hunt Racing,False,False,22,19
Ryan Ellis,4029,Chv,43,7,31,86.267,142.303,Alpha Prime Racing,False,False,32,20
Brad Perez,4421,Chv,53,6,37,86.260,142.314,Emerling Gase Motorsports,False,False,30,29
Justin Allgaier,34,Chv,7,10,10,86.258,142.317,JR Motorsports,False,False,8,5
Kyle Sieg,4388,Frd,28,6,36,86.247,142.335,RSS Racing,False,False,38,26
Kyle Sieg,4388,Frd,28,3,38,86.244,142.341,RSS Racing,False,False,38,26
Jeffrey Earnhardt,3894,Chv,45,36,28,86.234,142.357,Alpha Prime Racing,False,False,36,25
Kyle Sieg,4388,Frd,28,5,37,86.232,142.360,RSS Racing,False,False,38,26
Anthony Alfredo,4301,Chv,78,33,16,86.219,142.382,B.J. McLeod Motorsports,False,False,29,16
Jeffrey Earnhardt,3894,Chv,45,27,27,86.207,142.401,Alpha Prime Racing,False,False,36,25
Jeffrey Earnhardt,3894,Chv,45,3,36,86.192,142.426,Alpha Prime Racing,False,False,36,25
Miguel Paludo,3960,Chv,88,6,17,86.185,142.437,JR Motorsports,False,False,18,13
Brennan Poole,4144,Chv,6,13,37,86.158,142.482,JD Motorsports,False,False,37,33
Connor Mosack,4433,Tyt,24,26,19,86.142,142.509,Sam Hunt Racing,False,False,22,19
Kaz Grala,4191,Tyt,26,20,16,86.126,142.535,Sam Hunt Racing,False,False,20,18
Kyle Weatherman,4187,Chv,02,5,27,86.097,142.584,Our Motorsports,False,False,33,22
Kyle Sieg,4388,Frd,28,42,26,86.095,142.587,RSS Racing,False,False,38,26
Cole Custer,4104,Frd,00,38,32,86.085,142.604,Stewart-Haas Racing,False,False,10,32
Ryan Ellis,4029,Chv,43,2,32,86.068,142.632,Alpha Prime Racing,False,False,32,20
Cole Custer,4104,Frd,00,39,32,86.057,142.650,Stewart-Haas Racing,False,False,10,32
Joe Graf Jr,4313,Frd,38,44,31,86.006,142.734,RSS Racing,False,False,35,30
Jeffrey Earnhardt,3894,Chv,45,2,35,86.006,142.734,Alpha Prime Racing,False,False,36,25
Jeffrey Earnhardt,3894,Chv,45,25,28,85.989,142.762,Alpha Prime Racing,False,False,36,25
Sage Karam,4409,Chv,44,4,30,85.977,142.783,Alpha Prime Racing,False,False,16,35
Brennan Poole,4144,Chv,6,2,33,85.969,142.796,JD Motorsports,False,False,37,33
Parker Retzlaff,4419,Chv,31,2,34,85.965,142.802,Jordan Anderson Racing,False,False,34,17
Jeffrey Earnhardt,3894,Chv,45,44,25,85.955,142.819,Alpha Prime Racing,False,False,36,25
Miguel Paludo,3960,Chv,88,33,17,85.951,142.826,JR Motorsports,False,False,18,13
Jeffrey Earnhardt,3894,Chv,45,46,25,85.916,142.883,Alpha Prime Racing,False,False,36,25
Kaz Grala,4191,Tyt,26,10,9,85.905,142.902,Sam Hunt Racing,False,False,20,18
William Byron,4184,Chv,17,10,11,85.899,142.912,Hendrick Motorsports,False,True,9,2
Jeremy Clements,595,Chv,51,20,19,85.871,142.958,Jeremy Clements Racing,False,False,25,14
Brad Perez,4421,Chv,53,41,29,85.862,142.974,Emerling Gase Motorsports,False,False,30,29
Cole Custer,4104,Frd,00,44,32,85.848,142.997,Stewart-Haas Racing,False,False,10,32
Brad Perez,4421,Chv,53,38,27,85.847,142.998,Emerling Gase Motorsports,False,False,30,29
Brad Perez,4421,Chv,53,37,28,85.835,143.019,Emerling Gase Motorsports,False,False,30,29
Chandler Smith,4312,Chv,16,20,18,85.834,143.020,Kaulig Racing,False,False,27,12
Kaz Grala,4191,Tyt,26,23,15,85.833,143.022,Sam Hunt Racing,False,False,20,18
Jeffrey Earnhardt,3894,Chv,45,39,26,85.812,143.057,Alpha Prime Racing,False,False,36,25
Connor Mosack,4433,Tyt,24,20,13,85.810,143.060,Sam Hunt Racing,False,False,22,19
Miguel Paludo,3960,Chv,88,1,12,85.801,143.075,JR Motorsports,False,False,18,13
Jeremy Clements,595,Chv,51,33,18,85.796,143.083,Jeremy Clements Racing,False,False,25,14
Kaz Grala,4191,Tyt,26,2,31,85.790,143.094,Sam Hunt Racing,False,False,20,18
Chandler Smith,4312,Chv,16,23,17,85.788,143.097,Kaulig Racing,False,False,27,12
Ryan Sieg,3884,Frd,39,20,14,85.726,143.201,RSS Racing,False,False,31,23
Jeffrey Earnhardt,3894,Chv,45,7,35,85.708,143.231,Alpha Prime Racing,False,False,36,25
Kaz Grala,4191,Tyt,26,45,19,85.708,143.230,Sam Hunt Racing,False,False,20,18
Kaz Grala,4191,Tyt,26,46,18,85.695,143.253,Sam Hunt Racing,False,False,20,18
Brennan Poole,4144,Chv,6,28,33,85.687,143.265,JD Motorsports,False,False,37,33
Parker Kligerman,3914,Chv,48,45,30,85.686,143.267,Big Machine Racing,False,False,5,31
Brad Perez,4421,Chv,53,44,28,85.668,143.297,Emerling Gase Motorsports,False,False,30,29
Kyle Weatherman,4187,Chv,02,33,21,85.653,143.323,Our Motorsports,False,False,33,22
Joe Graf Jr,4313,Frd,38,24,30,85.634,143.355,RSS Racing,False,False,35,30
Alex Labbe,4225,Chv,92,33,23,85.614,143.387,DGM Racing,False,False,23,15
Brad Perez,4421,Chv,53,34,30,85.580,143.445,Emerling Gase Motorsports,False,False,30,29
Alex Labbe,4225,Chv,92,23,16,85.571,143.460,DGM Racing,False,False,23,15
Kyle Sieg,4388,Frd,28,39,25,85.520,143.545,RSS Racing,False,False,38,26
Connor Mosack,4433,Tyt,24,1,14,85.515,143.554,Sam Hunt Racing,False,False,22,19
Brad Perez,4421,Chv,53,40,29,85.492,143.593,Emerling Gase Motorsports,False,False,30,29
Joe Graf Jr,4313,Frd,38,2,37,85.481,143.611,RSS Racing,False,False,35,30
Kyle Sieg,4388,Frd,28,46,26,85.480,143.613,RSS Racing,False,False,38,26
John Hunter Nemechek,4092,Tyt,20,10,13,85.471,143.628,Joe Gibbs Racing,False,False,6,27
Riley Herbst,4269,Frd,98,16,29,85.466,143.636,Stewart-Haas Racing,False,False,7,10
Sammy Smith,4441,Tyt,18,10,14,85.436,143.687,Joe Gibbs Racing,False,False,2,4
Sam Mayer,4327,Chv,1,1,13,85.434,143.690,JR Motorsports,False,False,14,7
Preston Pardus,4317,Chv,50,3,31,85.431,143.695,Pardus Racing Inc,False,False,19,36
Jeffrey Earnhardt,3894,Chv,45,45,24,85.429,143.699,Alpha Prime Racing,False,False,36,25
Anthony Alfredo,4301,Chv,78,20,15,85.428,143.700,B.J. McLeod Motorsports,False,False,29,16
Daniel Hemric,4093,Chv,11,23,21,85.427,143.701,Kaulig Racing,False,False,11,6
Kyle Sieg,4388,Frd,28,2,38,85.373,143.792,RSS Racing,False,False,38,26
Josh Berry,4123,Chv,8,23,19,85.368,143.801,JR Motorsports,False,False,15,8
Sam Mayer,4327,Chv,1,10,16,85.358,143.818,JR Motorsports,False,False,14,7
Miguel Paludo,3960,Chv,88,20,17,85.340,143.848,JR Motorsports,False,False,18,13
Brad Perez,4421,Chv,53,43,29,85.323,143.877,Emerling Gase Motorsports,False,False,30,29
Jeremy Clements,595,Chv,51,13,21,85.293,143.927,Jeremy Clements Racing,False,False,25,14
Austin Hill,4133,Chv,21,10,12,85.288,143.935,Richard Childress Racing,False,False,12,37
Parker Retzlaff,4419,Chv,31,33,20,85.261,143.981,Jordan Anderson Racing,False,False,34,17
Daniel Hemric,4093,Chv,11,10,17,85.259,143.984,Kaulig Racing,False,False,11,6
Jeremy Clements,595,Chv,51,1,16,85.253,143.995,Jeremy Clements Racing,False,False,25,14
Cole Custer,4104,Frd,00,10,15,85.229,144.036,Stewart-Haas Racing,False,False,10,32
Brad Perez,4421,Chv,53,39,27,85.214,144.060,Emerling Gase Motorsports,False,False,30,29
Carson Hocevar,4326,Chv,07,1,15,85.214,144.061,SS GreenLight Racing,False,True,17,38
Josh Berry,4123,Chv,8,20,20,85.168,144.139,JR Motorsports,False,False,15,8
Anthony Alfredo,4301,Chv,78,23,18,85.154,144.163,B.J. McLeod Motorsports,False,False,29,16
Ryan Sieg,3884,Frd,39,33,22,85.095,144.263,RSS Racing,False,False,31,23
Cole Custer,4104,Frd,00,1,20,85.037,144.361,Stewart-Haas Racing,False,False,10,32
Kyle Weatherman,4187,Chv,02,20,21,85.036,144.363,Our Motorsports,False,False,33,22
Alex Labbe,4225,Chv,92,40,20,84.966,144.482,DGM Racing,False,False,23,15
Jeremy Clements,595,Chv,51,23,22,84.934,144.536,Jeremy Clements Racing,False,False,25,14
Connor Mosack,4433,Tyt,24,10,20,84.927,144.547,Sam Hunt Racing,False,False,22,19
Josh Bilicki,4213,Chv,91,38,30,84.902,144.590,DGM Racing,False,False,24,28
Aric Almirola,40,Frd,08,38,29,84.900,144.594,SS GreenLight Racing,False,True,13,24
Josh Bilicki,4213,Chv,91,1,17,84.900,144.594,DGM Racing,False,False,24,28
Carson Hocevar,4326,Chv,07,7,22,84.882,144.625,SS GreenLight Racing,False,True,17,38
Alex Labbe,4225,Chv,92,1,19,84.858,144.666,DGM Racing,False,False,23,15
Brett Moffitt,4038,Frd,25,10,21,84.839,144.698,AM Racing,False,False,28,34
Jeb Burton,4018,Chv,27,10,19,84.832,144.709,Jordan Anderson Racing,False,False,21,21
Brett Moffitt,4038,Frd,25,17,10,84.825,144.721,AM Racing,False,False,28,34
Josh Bilicki,4213,Chv,91,23,25,84.821,144.729,DGM Racing,False,False,24,28
Parker Kligerman,3914,Chv,48,46,31,84.815,144.738,Big Machine Racing,False,False,5,31
Parker Kligerman,3914,Chv,48,40,30,84.678,144.972,Big Machine Racing,False,False,5,31
Riley Herbst,4269,Frd,98,20,22,84.668,144.990,Stewart-Haas Racing,False,False,7,10
Brad Perez,4421,Chv,53,42,29,84.647,145.025,Emerling Gase Motorsports,False,False,30,29
Parker Kligerman,3914,Chv,48,36,29,84.615,145.080,Big Machine Racing,False,False,5,31
Josh Bilicki,4213,Chv,91,17,13,84.597,145.112,DGM Racing,False,False,24,28
Justin Allgaier,34,Chv,7,1,22,84.590,145.124,JR Motorsports,False,False,8,5
Parker Kligerman,3914,Chv,48,37,27,84.547,145.198,Big Machine Racing,False,False,5,31
Parker Retzlaff,4419,Chv,31,23,23,84.544,145.202,Jordan Anderson Racing,False,False,34,17
Kyle Weatherman,4187,Chv,02,10,18,84.517,145.249,Our Motorsports,False,False,33,22
Ryan Ellis,4029,Chv,43,23,24,84.471,145.328,Alpha Prime Racing,False,False,32,20
Josh Bilicki,4213,Chv,91,33,25,84.454,145.358,DGM Racing,False,False,24,28
Kaz Grala,4191,Tyt,26,16,32,84.449,145.366,Sam Hunt Racing,False,False,20,18
Aric Almirola,40,Frd,08,23,27,84.423,145.410,SS GreenLight Racing,False,True,13,24
Brad Perez,4421,Chv,53,20,24,84.393,145.462,Emerling Gase Motorsports,False,False,30,29
Anthony Alfredo,4301,Chv,78,17,14,84.381,145.483,B.J. McLeod Motorsports,False,False,29,16
Josh Berry,4123,Chv,8,1,18,84.349,145.538,JR Motorsports,False,False,15,8
Sam Mayer,4327,Chv,1,23,20,84.322,145.584,JR Motorsports,False,False,14,7
Kyle Weatherman,4187,Chv,02,16,33,84.309,145.608,Our Motorsports,False,False,33,22
Alex Labbe,4225,Chv,92,25,33,84.280,145.657,DGM Racing,False,False,23,15
Parker Kligerman,3914,Chv,48,41,30,84.267,145.680,Big Machine Racing,False,False,5,31
Connor Mosack,4433,Tyt,24,17,12,84.262,145.688,Sam Hunt Racing,False,False,22,19
Ryan Sieg,3884,Frd,39,10,26,84.180,145.830,RSS Racing,False,False,31,23
Josh Bilicki,4213,Chv,91,10,24,84.167,145.853,DGM Racing,False,False,24,28
Cole Custer,4104,Frd,00,17,5,84.144,145.893,Stewart-Haas Racing,False,False,10,32
Brandon Jones,4085,Chv,9,1,21,84.142,145.897,JR Motorsports,False,False,26,11
Ryan Ellis,4029,Chv,43,33,26,84.136,145.906,Alpha Prime Racing,False,False,32,20
Jeb Burton,4018,Chv,27,17,11,84.131,145.916,Jordan Anderson Racing,False,False,21,21
Daniel Hemric,4093,Chv,11,17,9,84.125,145.926,Kaulig Racing,False,False,11,6
Miguel Paludo,3960,Chv,88,10,25,84.093,145.982,JR Motorsports,False,False,18,13
Anthony Alfredo,4301,Chv,78,10,23,84.079,146.005,B.J. McLeod Motorsports,False,False,29,16
Preston Pardus,4317,Chv,50,10,35,84.031,146.089,Pardus Racing Inc,False,False,19,36
Alex Labbe,4225,Chv,92,17,15,84.015,146.117,DGM Racing,False,False,23,15
Jeffrey Earnhardt,3894,Chv,45,33,28,84.015,146.116,Alpha Prime Racing,False,False,36,25
Joe Graf Jr,4313,Frd,38,27,30,84.003,146.137,RSS Racing,False,False,35,30
Kyle Sieg,4388,Frd,28,45,26,83.993,146.155,RSS Racing,False,False,38,26
Aric Almirola,40,Frd,08,10,22,83.964,146.205,SS GreenLight Racing,False,True,13,24
Parker Kligerman,3914,Chv,48,33,27,83.961,146.210,Big Machine Racing,False,False,5,31
Brennan Poole,4144,Chv,6,22,35,83.909,146.302,JD Motorsports,False,False,37,33
Ryan Sieg,3884,Frd,39,43,24,83.892,146.331,RSS Racing,False,False,31,23
Kyle Weatherman,4187,Chv,02,23,26,83.878,146.356,Our Motorsports,False,False,33,22
Jeffrey Earnhardt,3894,Chv,45,20,25,83.876,146.359,Alpha Prime Racing,False,False,36,25
Sage Karam,4409,Chv,44,5,35,83.861,146.385,Alpha Prime Racing,False,False,16,35
Brad Perez,4421,Chv,53,46,29,83.799,146.493,Emerling Gase Motorsports,False,False,30,29
Parker Retzlaff,4419,Chv,31,20,23,83.771,146.542,Jordan Anderson Racing,False,False,34,17
Parker Kligerman,3914,Chv,48,43,30,83.715,146.641,Big Machine Racing,False,False,5,31
Sheldon Creed,4204,Chv,2,33,24,83.700,146.667,Richard Childress Racing,False,False,4,9
Josh Bilicki,4213,Chv,91,45,28,83.692,146.680,DGM Racing,False,False,24,28
Brad Perez,4421,Chv,53,1,23,83.683,146.696,Emerling Gase Motorsports,False,False,30,29
Alex Labbe,4225,Chv,92,10,27,83.683,146.696,DGM Racing,False,False,23,15
Anthony Alfredo,4301,Chv,78,1,25,83.662,146.734,B.J. McLeod Motorsports,False,False,29,16
Brad Perez,4421,Chv,53,23,29,83.658,146.740,Emerling Gase Motorsports,False,False,30,29
Parker Retzlaff,4419,Chv,31,10,28,83.644,146.764,Jordan Anderson Racing,False,False,34,17
Sage Karam,4409,Chv,44,1,28,83.641,146.770,Alpha Prime Racing,False,False,16,35
Kyle Sieg,4388,Frd,28,33,29,83.616,146.814,RSS Racing,False,False,38,26
Kyle Weatherman,4187,Chv,02,1,27,83.600,146.842,Our Motorsports,False,False,33,22
Brett Moffitt,4038,Frd,25,1,30,83.530,146.965,AM Racing,False,False,28,34
Kaz Grala,4191,Tyt,26,1,29,83.518,146.986,Sam Hunt Racing,False,False,20,18
Jeffrey Earnhardt,3894,Chv,45,23,28,83.486,147.042,Alpha Prime Racing,False,False,36,25
Parker Kligerman,3914,Chv,48,42,30,83.320,147.335,Big Machine Racing,False,False,5,31
Jeffrey Earnhardt,3894,Chv,45,10,30,83.213,147.525,Alpha Prime Racing,False,False,36,25
Ryan Sieg,3884,Frd,39,17,16,83.202,147.544,RSS Racing,False,False,31,23
Ryan Sieg,3884,Frd,39,1,26,83.194,147.558,RSS Racing,False,False,31,23
Josh Bilicki,4213,Chv,91,19,33,83.177,147.588,DGM Racing,False,False,24,28
Brad Perez,4421,Chv,53,10,31,83.174,147.594,Emerling Gase Motorsports,False,False,30,29
Ryan Ellis,4029,Chv,43,10,29,83.167,147.606,Alpha Prime Racing,False,False,32,20
Preston Pardus,4317,Chv,50,1,24,83.127,147.678,Pardus Racing Inc,False,False,19,36
Justin Allgaier,34,Chv,7,17,4,82.978,147.942,JR Motorsports,False,False,8,5
Kyle Sieg,4388,Frd,28,23,30,82.944,148.003,RSS Racing,False,False,38,26
Parker Kligerman,3914,Chv,48,44,30,82.938,148.014,Big Machine Racing,False,False,5,31
AJ Allmendinger,3774,Chv,10,17,22,82.907,148.070,Kaulig Racing,False,True,1,1
John Hunter Nemechek,4092,Tyt,20,17,8,82.905,148.073,Joe Gibbs Racing,False,False,6,27
Sage Karam,4409,Chv,44,11,36,82.864,148.146,Alpha Prime Racing,False,False,16,35
Parker Kligerman,3914,Chv,48,38,28,82.850,148.172,Big Machine Racing,False,False,5,31
John Hunter Nemechek,4092,Tyt,20,45,27,82.833,148.201,Joe Gibbs Racing,False,False,6,27
Ty Gibbs,4368,Tyt,19,17,3,82.832,148.204,Joe Gibbs Racing,False,True,3,3
Miguel Paludo,3960,Chv,88,17,17,82.784,148.290,JR Motorsports,False,False,18,13
Sammy Smith,4441,Tyt,18,17,6,82.716,148.411,Joe Gibbs Racing,False,False,2,4
William Byron,4184,Chv,17,17,2,82.710,148.422,Hendrick Motorsports,False,True,9,2
Joe Graf Jr,4313,Frd,38,10,32,82.636,148.556,RSS Racing,False,False,35,30
Kyle Sieg,4388,Frd,28,20,28,82.611,148.600,RSS Racing,False,False,38,26
Kyle Sieg,4388,Frd,28,10,33,82.564,148.684,RSS Racing,False,False,38,26
Preston Pardus,4317,Chv,50,16,34,82.538,148.731,Pardus Racing Inc,False,False,19,36
Brennan Poole,4144,Chv,6,1,33,82.508,148.785,JD Motorsports,False,False,37,33
Parker Kligerman,3914,Chv,48,35,29,82.482,148.832,Big Machine Racing,False,False,5,31
Cole Custer,4104,Frd,00,32,32,82.477,148.841,Stewart-Haas Racing,False,False,10,32
AJ Allmendinger,3774,Chv,10,20,26,82.451,148.888,Kaulig Racing,False,True,1,1
Parker Kligerman,3914,Chv,48,39,30,82.421,148.942,Big Machine Racing,False,False,5,31
AJ Allmendinger,3774,Chv,10,15,8,82.420,148.944,Kaulig Racing,False,True,1,1
Brandon Jones,4085,Chv,9,17,27,82.377,149.022,JR Motorsports,False,False,26,11
Brennan Poole,4144,Chv,6,12,37,82.306,149.150,JD Motorsports,False,False,37,33
Chandler Smith,4312,Chv,16,1,32,82.292,149.176,Kaulig Racing,False,False,27,12
Ryan Ellis,4029,Chv,43,1,31,82.166,149.404,Alpha Prime Racing,False,False,32,20
Sheldon Creed,4204,Chv,2,17,1,82.163,149.410,Richard Childress Racing,False,False,4,9
Josh Berry,4123,Chv,8,17,19,82.156,149.423,JR Motorsports,False,False,15,8
Joe Graf Jr,4313,Frd,38,23,31,82.114,149.499,RSS Racing,False,False,35,30
Sage Karam,4409,Chv,44,15,35,82.076,149.569,Alpha Prime Racing,False,False,16,35
Joe Graf Jr,4313,Frd,38,20,27,81.976,149.751,RSS Racing,False,False,35,30
Parker Retzlaff,4419,Chv,31,17,20,81.972,149.758,Jordan Anderson Racing,False,False,34,17
Joe Graf Jr,4313,Frd,38,1,36,81.970,149.762,RSS Racing,False,False,35,30
Jeffrey Earnhardt,3894,Chv,45,1,35,81.909,149.874,Alpha Prime Racing,False,False,36,25
Aric Almirola,40,Frd,08,17,18,81.905,149.881,SS GreenLight Racing,False,True,13,24
Kyle Sieg,4388,Frd,28,1,37,81.883,149.922,RSS Racing,False,False,38,26
Sam Mayer,4327,Chv,1,17,7,81.848,149.986,JR Motorsports,False,False,14,7
Jeffrey Earnhardt,3894,Chv,45,17,24,81.814,150.047,Alpha Prime Racing,False,False,36,25
Joe Graf Jr,4313,Frd,38,32,31,81.777,150.115,RSS Racing,False,False,35,30
Joe Graf Jr,4313,Frd,38,17,25,81.772,150.125,RSS Racing,False,False,35,30
Parker Retzlaff,4419,Chv,31,1,34,81.720,150.220,Jordan Anderson Racing,False,False,34,17
John Hunter Nemechek,4092,Tyt,20,43,10,81.529,150.572,Joe Gibbs Racing,False,False,6,27
Ryan Ellis,4029,Chv,43,17,21,81.517,150.594,Alpha Prime Racing,False,False,32,20
Josh Berry,4123,Chv,8,9,34,81.146,151.283,JR Motorsports,False,False,15,8
Brandon Jones,4085,Chv,9,15,15,81.132,151.309,JR Motorsports,False,False,26,11
Sage Karam,4409,Chv,44,17,34,81.098,151.372,Alpha Prime Racing,False,False,16,35
Riley Herbst,4269,Frd,98,17,28,81.079,151.408,Stewart-Haas Racing,False,False,7,10
