driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brandon Jones,4085,Tyt,19,195,2,52.817,35.852,Joe Gibbs Racing,True,False,1,23
Jeremy Clements,595,Chv,51,217,25,52.814,35.854,Jeremy Clements Racing,False,False,10,17
Sam Mayer,4327,Chv,1,214,5,52.772,35.883,JR Motorsports,True,False,22,6
Austin Hill,4133,Chv,21,249,19,52.761,35.890,Richard Childress Racing,True,False,36,9
Joe Graf Jr,4313,Frd,07,186,32,52.751,35.897,SS-GLR w/Jeff Lefcourt,False,False,12,27
Alex Labbe,4225,Chv,36,241,17,52.744,35.902,DGM Racing,False,False,21,13
Nick Sanchez,4416,Chv,48,128,18,52.739,35.905,Big Machine Racing,False,False,24,7
Daniel Hemric,4093,Chv,11,33,20,52.700,35.932,Kaulig Racing,False,False,37,8
Josh Williams,4106,Chv,92,267,21,52.692,35.937,DGM Racing,False,False,33,22
Ryan Vargas,4320,Chv,6,174,34,52.691,35.938,JD Motorsports,False,False,29,29
Howie Disavino III,4379,Chv,45,196,31,52.672,35.951,Alpha Prime Racing,False,False,19,28
Josh Berry,4123,Chv,8,214,6,52.618,35.988,JR Motorsports,True,False,13,20
Sammy Smith,4441,Tyt,18,236,4,52.542,36.040,Joe Gibbs Racing,True,False,3,18
Jeremy Clements,595,Chv,51,251,18,52.536,36.044,Jeremy Clements Racing,False,False,10,17
Josh Williams,4106,Chv,92,106,28,52.480,36.082,DGM Racing,False,False,33,22
Patrick Emerling,4254,Chv,35,161,31,52.480,36.082,Emerling Gase Motorsports,False,False,30,32
Brandon Jones,4085,Tyt,19,236,2,52.476,36.085,Joe Gibbs Racing,True,False,1,23
JJ Yeley,3669,Tyt,66,36,27,52.428,36.118,Motorsports Business Management,False,False,28,34
Howie Disavino III,4379,Chv,45,233,29,52.419,36.124,Alpha Prime Racing,False,False,19,28
Patrick Emerling,4254,Chv,35,66,36,52.408,36.132,Emerling Gase Motorsports,False,False,30,32
Sam Mayer,4327,Chv,1,205,8,52.388,36.146,JR Motorsports,True,False,22,6
Kyle Weatherman,4187,Chv,34,41,19,52.311,36.199,Jesse Iwuji Motorsports,False,False,38,30
Stefan Parsons,4285,Chv,78,169,21,52.309,36.200,B.J. McLeod Motorsports,False,True,25,31
Rajah Caruth,4422,Chv,44,107,22,52.289,36.214,Alpha Prime Racing,False,True,18,12
Noah Gragson,4224,Chv,9,195,4,52.275,36.224,JR Motorsports,True,False,5,4
Mason Massey,4315,Chv,91,60,27,52.270,36.227,DGM Racing,False,False,32,25
Stefan Parsons,4285,Chv,78,70,23,52.242,36.247,B.J. McLeod Motorsports,False,True,25,31
Jeremy Clements,595,Chv,51,260,18,52.207,36.271,Jeremy Clements Racing,False,False,10,17
Kyle Weatherman,4187,Chv,34,218,20,52.194,36.280,Jesse Iwuji Motorsports,False,False,38,30
Derek Griffith,4407,Tyt,26,107,21,52.177,36.292,Sam Hunt Racing,False,False,15,15
Joe Graf Jr,4313,Frd,07,230,28,52.114,36.336,SS-GLR w/Jeff Lefcourt,False,False,12,27
Jeremy Clements,595,Chv,51,249,18,52.081,36.359,Jeremy Clements Racing,False,False,10,17
Brandon Brown,4118,Frd,08,267,19,52.025,36.398,SS-GLR w/Jeff Lefcourt,False,False,27,19
Alex Labbe,4225,Chv,36,121,22,52.009,36.409,DGM Racing,False,False,21,13
Noah Gragson,4224,Chv,9,236,3,51.981,36.429,JR Motorsports,True,False,5,4
Derek Griffith,4407,Tyt,26,61,24,51.978,36.431,Sam Hunt Racing,False,False,15,15
Sheldon Creed,4204,Chv,2,107,11,51.978,36.431,Richard Childress Racing,False,False,2,2
Blaine Perkins,4376,Chv,02,107,17,51.973,36.434,Our Motorsports,False,True,23,10
Brandon Brown,4118,Frd,08,105,33,51.926,36.467,SS-GLR w/Jeff Lefcourt,False,False,27,19
Justin Allgaier,34,Chv,7,214,7,51.898,36.487,JR Motorsports,True,False,6,5
Brandon Brown,4118,Frd,08,251,19,51.897,36.488,SS-GLR w/Jeff Lefcourt,False,False,27,19
Josh Williams,4106,Chv,92,163,26,51.894,36.490,DGM Racing,False,False,33,22
Jeb Burton,4018,Chv,27,202,23,51.885,36.496,Our Motorsports,False,False,11,11
Myatt Snider,4223,Chv,31,107,20,51.867,36.509,Jordan Anderson Racing,False,False,14,14
Myatt Snider,4223,Chv,31,61,25,51.861,36.513,Jordan Anderson Racing,False,False,14,14
Brandon Brown,4118,Frd,08,205,27,51.817,36.544,SS-GLR w/Jeff Lefcourt,False,False,27,19
Derek Griffith,4407,Tyt,26,112,23,51.816,36.545,Sam Hunt Racing,False,False,15,15
Ty Gibbs,4368,Tyt,54,236,1,51.763,36.582,Joe Gibbs Racing,True,False,4,1
Mason Massey,4315,Chv,91,65,27,51.707,36.622,DGM Racing,False,False,32,25
Derek Griffith,4407,Tyt,26,205,9,51.701,36.626,Sam Hunt Racing,False,False,15,15
Brandon Brown,4118,Frd,08,241,18,51.688,36.635,SS-GLR w/Jeff Lefcourt,False,False,27,19
JJ Yeley,3669,Tyt,66,162,27,51.680,36.641,Motorsports Business Management,False,False,28,34
AJ Allmendinger,3774,Chv,16,251,20,51.666,36.651,Kaulig Racing,True,False,9,16
Riley Herbst,4269,Frd,98,214,8,51.652,36.661,Stewart-Haas Racing,False,False,8,3
Anthony Alfredo,4301,Chv,23,205,11,51.602,36.696,Our Motorsports,False,False,7,21
Stefan Parsons,4285,Chv,78,109,25,51.598,36.699,B.J. McLeod Motorsports,False,True,25,31
Jeb Burton,4018,Chv,27,165,21,51.577,36.714,Our Motorsports,False,False,11,11
Anthony Alfredo,4301,Chv,23,128,17,51.514,36.759,Our Motorsports,False,False,7,21
Josh Berry,4123,Chv,8,195,3,51.471,36.790,JR Motorsports,True,False,13,20
Nick Sanchez,4416,Chv,48,214,10,51.468,36.792,Big Machine Racing,False,False,24,7
Alex Labbe,4225,Chv,36,227,20,51.434,36.816,DGM Racing,False,False,21,13
Anthony Alfredo,4301,Chv,23,214,11,51.423,36.824,Our Motorsports,False,False,7,21
Nick Sanchez,4416,Chv,48,107,12,51.413,36.831,Big Machine Racing,False,False,24,7
Alex Labbe,4225,Chv,36,260,16,51.359,36.870,DGM Racing,False,False,21,13
Ryan Vargas,4320,Chv,6,105,32,51.331,36.890,JD Motorsports,False,False,29,29
Nick Sanchez,4416,Chv,48,205,10,51.317,36.900,Big Machine Racing,False,False,24,7
Anthony Alfredo,4301,Chv,23,107,13,51.246,36.951,Our Motorsports,False,False,7,21
Austin Hill,4133,Chv,21,41,17,51.237,36.958,Richard Childress Racing,True,False,36,9
Joe Graf Jr,4313,Frd,07,64,37,51.234,36.960,SS-GLR w/Jeff Lefcourt,False,False,12,27
Derek Griffith,4407,Tyt,26,214,9,51.223,36.968,Sam Hunt Racing,False,False,15,15
Derek Griffith,4407,Tyt,26,121,23,51.220,36.970,Sam Hunt Racing,False,False,15,15
Jeb Burton,4018,Chv,27,107,15,51.199,36.985,Our Motorsports,False,False,11,11
Kris Wright,4364,Chv,68,243,26,51.195,36.988,Brandonbilt Motorsports,False,True,31,26
Howie Disavino III,4379,Chv,45,60,28,51.194,36.989,Alpha Prime Racing,False,False,19,28
Myatt Snider,4223,Chv,31,249,17,51.191,36.991,Jordan Anderson Racing,False,False,14,14
Brandon Brown,4118,Frd,08,224,23,51.189,36.992,SS-GLR w/Jeff Lefcourt,False,False,27,19
Howie Disavino III,4379,Chv,45,241,29,51.180,36.999,Alpha Prime Racing,False,False,19,28
Daniel Hemric,4093,Chv,11,107,14,51.152,37.019,Kaulig Racing,False,False,37,8
Josh Williams,4106,Chv,92,218,19,51.148,37.022,DGM Racing,False,False,33,22
Josh Williams,4106,Chv,92,210,23,51.136,37.031,DGM Racing,False,False,33,22
Stefan Parsons,4285,Chv,78,107,19,51.084,37.068,B.J. McLeod Motorsports,False,True,25,31
CJ McLaughlin,4316,Frd,38,193,30,51.071,37.078,RSS Racing,False,False,34,24
Brandon Brown,4118,Frd,08,207,26,51.062,37.084,SS-GLR w/Jeff Lefcourt,False,False,27,19
Austin Hill,4133,Chv,21,224,22,51.061,37.085,Richard Childress Racing,True,False,36,9
Myatt Snider,4223,Chv,31,70,22,51.002,37.128,Jordan Anderson Racing,False,False,14,14
Jeremy Clements,595,Chv,51,107,18,50.942,37.172,Jeremy Clements Racing,False,False,10,17
Alex Labbe,4225,Chv,36,169,20,50.931,37.180,DGM Racing,False,False,21,13
Jeremy Clements,595,Chv,51,205,14,50.898,37.204,Jeremy Clements Racing,False,False,10,17
Myatt Snider,4223,Chv,31,224,19,50.858,37.233,Jordan Anderson Racing,False,False,14,14
Alex Labbe,4225,Chv,36,205,12,50.857,37.234,DGM Racing,False,False,21,13
Ryan Sieg,3884,Frd,39,107,16,50.813,37.266,RSS Racing,False,False,17,33
Myatt Snider,4223,Chv,31,112,21,50.809,37.269,Jordan Anderson Racing,False,False,14,14
Austin Hill,4133,Chv,21,205,16,50.768,37.299,Richard Childress Racing,True,False,36,9
Joe Graf Jr,4313,Frd,07,242,28,50.666,37.374,SS-GLR w/Jeff Lefcourt,False,False,12,27
Blaine Perkins,4376,Chv,02,205,13,50.601,37.422,Our Motorsports,False,True,23,10
Josh Williams,4106,Chv,92,236,23,50.536,37.470,DGM Racing,False,False,33,22
Ryan Vargas,4320,Chv,6,230,30,50.530,37.475,JD Motorsports,False,False,29,29
Mason Massey,4315,Chv,91,247,25,50.523,37.480,DGM Racing,False,False,32,25
AJ Allmendinger,3774,Chv,16,205,15,50.491,37.504,Kaulig Racing,True,False,9,16
Stefan Parsons,4285,Chv,78,205,17,50.442,37.540,B.J. McLeod Motorsports,False,True,25,31
Sam Mayer,4327,Chv,1,165,14,50.387,37.581,JR Motorsports,True,False,22,6
Blaine Perkins,4376,Chv,02,214,14,50.362,37.600,Our Motorsports,False,True,23,10
CJ McLaughlin,4316,Frd,38,248,24,50.347,37.611,RSS Racing,False,False,34,24
Alex Labbe,4225,Chv,36,214,13,50.342,37.615,DGM Racing,False,False,21,13
Josh Williams,4106,Chv,92,202,22,50.336,37.619,DGM Racing,False,False,33,22
Rajah Caruth,4422,Chv,44,66,9,50.315,37.635,Alpha Prime Racing,False,True,18,12
AJ Allmendinger,3774,Chv,16,214,12,50.289,37.654,Kaulig Racing,True,False,9,16
Josh Berry,4123,Chv,8,227,19,50.268,37.670,JR Motorsports,True,False,13,20
Austin Hill,4133,Chv,21,260,14,50.252,37.682,Richard Childress Racing,True,False,36,9
Josh Williams,4106,Chv,92,251,21,50.229,37.699,DGM Racing,False,False,33,22
Anthony Alfredo,4301,Chv,23,251,22,50.215,37.710,Our Motorsports,False,False,7,21
Sheldon Creed,4204,Chv,2,205,18,50.174,37.741,Richard Childress Racing,False,False,2,2
Kyle Weatherman,4187,Chv,34,241,15,50.155,37.755,Jesse Iwuji Motorsports,False,False,38,30
Myatt Snider,4223,Chv,31,218,18,50.135,37.770,Jordan Anderson Racing,False,False,14,14
Kris Wright,4364,Chv,68,202,30,50.127,37.776,Brandonbilt Motorsports,False,True,31,26
Stefan Parsons,4285,Chv,78,121,24,50.123,37.779,B.J. McLeod Motorsports,False,True,25,31
Howie Disavino III,4379,Chv,45,197,31,50.122,37.780,Alpha Prime Racing,False,False,19,28
Kyle Weatherman,4187,Chv,34,205,25,50.090,37.804,Jesse Iwuji Motorsports,False,False,38,30
Brandon Brown,4118,Frd,08,203,27,50.048,37.836,SS-GLR w/Jeff Lefcourt,False,False,27,19
Patrick Emerling,4254,Chv,35,60,36,50.038,37.843,Emerling Gase Motorsports,False,False,30,32
Sheldon Creed,4204,Chv,2,214,15,50.025,37.853,Richard Childress Racing,False,False,2,2
Joe Graf Jr,4313,Frd,07,196,32,50.012,37.863,SS-GLR w/Jeff Lefcourt,False,False,12,27
Patrick Emerling,4254,Chv,35,202,29,50.008,37.866,Emerling Gase Motorsports,False,False,30,32
Rajah Caruth,4422,Chv,44,205,19,50.004,37.869,Alpha Prime Racing,False,True,18,12
Stefan Parsons,4285,Chv,78,214,16,49.987,37.882,B.J. McLeod Motorsports,False,True,25,31
Brandon Brown,4118,Frd,08,213,26,49.968,37.896,SS-GLR w/Jeff Lefcourt,False,False,27,19
Ryan Vargas,4320,Chv,6,61,34,49.918,37.934,JD Motorsports,False,False,29,29
CJ McLaughlin,4316,Frd,38,252,24,49.870,37.971,RSS Racing,False,False,34,24
Rajah Caruth,4422,Chv,44,210,20,49.829,38.002,Alpha Prime Racing,False,True,18,12
Josh Williams,4106,Chv,92,60,29,49.826,38.004,DGM Racing,False,False,33,22
JJ Yeley,3669,Tyt,66,62,26,49.809,38.017,Motorsports Business Management,False,False,28,34
CJ McLaughlin,4316,Frd,38,202,28,49.808,38.018,RSS Racing,False,False,34,24
Jeb Burton,4018,Chv,27,169,22,49.769,38.048,Our Motorsports,False,False,11,11
Mason Massey,4315,Chv,91,205,24,49.763,38.052,DGM Racing,False,False,32,25
Mason Massey,4315,Chv,91,121,25,49.699,38.101,DGM Racing,False,False,32,25
AJ Allmendinger,3774,Chv,16,128,16,49.685,38.112,Kaulig Racing,True,False,9,16
Josh Williams,4106,Chv,92,205,22,49.683,38.114,DGM Racing,False,False,33,22
Matt Mills,4209,Chv,5,119,32,49.680,38.116,B.J. McLeod Motorsports,False,True,26,35
Jeb Burton,4018,Chv,27,205,21,49.673,38.121,Our Motorsports,False,False,11,11
Myatt Snider,4223,Chv,31,205,23,49.664,38.128,Jordan Anderson Racing,False,False,14,14
Chad Finchum,4232,Tyt,13,61,35,49.660,38.131,Motorsports Business Management,False,False,35,36
CJ McLaughlin,4316,Frd,38,61,33,49.638,38.148,RSS Racing,False,False,34,24
Daniel Hemric,4093,Chv,11,205,20,49.632,38.153,Kaulig Racing,False,False,37,8
Ryan Vargas,4320,Chv,6,184,33,49.575,38.197,JD Motorsports,False,False,29,29
Jeremy Clements,595,Chv,51,227,18,49.545,38.220,Jeremy Clements Racing,False,False,10,17
AJ Allmendinger,3774,Chv,16,107,10,49.514,38.244,Kaulig Racing,True,False,9,16
Austin Hill,4133,Chv,21,214,18,49.498,38.256,Richard Childress Racing,True,False,36,9
Alex Labbe,4225,Chv,36,249,16,49.488,38.264,DGM Racing,False,False,21,13
Riley Herbst,4269,Frd,98,107,9,49.476,38.273,Stewart-Haas Racing,False,False,8,3
Daniel Hemric,4093,Chv,11,214,17,49.470,38.278,Kaulig Racing,False,False,37,8
Kris Wright,4364,Chv,68,61,32,49.387,38.342,Brandonbilt Motorsports,False,True,31,26
Daniel Hemric,4093,Chv,11,210,19,49.342,38.377,Kaulig Racing,False,False,37,8
AJ Allmendinger,3774,Chv,16,267,18,49.327,38.389,Kaulig Racing,True,False,9,16
Sam Mayer,4327,Chv,1,107,8,49.316,38.397,JR Motorsports,True,False,22,6
Jeb Burton,4018,Chv,27,214,19,49.284,38.422,Our Motorsports,False,False,11,11
Joe Graf Jr,4313,Frd,07,57,37,49.245,38.453,SS-GLR w/Jeff Lefcourt,False,False,12,27
Matt Mills,4209,Chv,5,105,31,49.234,38.461,B.J. McLeod Motorsports,False,True,26,35
Stefan Parsons,4285,Chv,78,41,22,49.233,38.462,B.J. McLeod Motorsports,False,True,25,31
Jeb Burton,4018,Chv,27,260,13,49.150,38.527,Our Motorsports,False,False,11,11
Stefan Parsons,4285,Chv,78,165,23,49.126,38.546,B.J. McLeod Motorsports,False,True,25,31
Joe Graf Jr,4313,Frd,07,120,35,49.103,38.564,SS-GLR w/Jeff Lefcourt,False,False,12,27
Jeremy Clements,595,Chv,51,70,21,49.099,38.567,Jeremy Clements Racing,False,False,10,17
Jeremy Clements,595,Chv,51,169,17,49.046,38.609,Jeremy Clements Racing,False,False,10,17
Rajah Caruth,4422,Chv,44,241,16,49.020,38.629,Alpha Prime Racing,False,True,18,12
Rajah Caruth,4422,Chv,44,214,20,49.020,38.629,Alpha Prime Racing,False,True,18,12
Jeb Burton,4018,Chv,27,198,24,48.983,38.658,Our Motorsports,False,False,11,11
Josh Williams,4106,Chv,92,61,29,48.947,38.687,DGM Racing,False,False,33,22
Blaine Perkins,4376,Chv,02,112,20,48.934,38.697,Our Motorsports,False,True,23,10
Brandon Brown,4118,Frd,08,119,28,48.928,38.702,SS-GLR w/Jeff Lefcourt,False,False,27,19
Kris Wright,4364,Chv,68,220,26,48.918,38.710,Brandonbilt Motorsports,False,True,31,26
Austin Hill,4133,Chv,21,107,7,48.843,38.769,Richard Childress Racing,True,False,36,9
Ryan Vargas,4320,Chv,6,142,35,48.827,38.782,JD Motorsports,False,False,29,29
Stefan Parsons,4285,Chv,78,217,24,48.805,38.799,B.J. McLeod Motorsports,False,True,25,31
Josh Berry,4123,Chv,8,162,1,48.792,38.810,JR Motorsports,True,False,13,20
Brandon Brown,4118,Frd,08,60,30,48.775,38.823,SS-GLR w/Jeff Lefcourt,False,False,27,19
Joe Graf Jr,4313,Frd,07,101,36,48.774,38.824,SS-GLR w/Jeff Lefcourt,False,False,12,27
Justin Allgaier,34,Chv,7,107,4,48.756,38.838,JR Motorsports,True,False,6,5
Sammy Smith,4441,Tyt,18,107,6,48.731,38.858,Joe Gibbs Racing,True,False,3,18
Joe Graf Jr,4313,Frd,07,58,37,48.706,38.878,SS-GLR w/Jeff Lefcourt,False,False,12,27
Stefan Parsons,4285,Chv,78,62,20,48.706,38.878,B.J. McLeod Motorsports,False,True,25,31
Daniel Hemric,4093,Chv,11,62,19,48.699,38.884,Kaulig Racing,False,False,37,8
JJ Yeley,3669,Tyt,66,106,27,48.694,38.888,Motorsports Business Management,False,False,28,34
Noah Gragson,4224,Chv,9,128,15,48.689,38.892,JR Motorsports,True,False,5,4
Rajah Caruth,4422,Chv,44,218,17,48.686,38.894,Alpha Prime Racing,False,True,18,12
Blaine Perkins,4376,Chv,02,62,21,48.671,38.906,Our Motorsports,False,True,23,10
Noah Gragson,4224,Chv,9,107,5,48.664,38.912,JR Motorsports,True,False,5,4
Ryan Vargas,4320,Chv,6,198,33,48.645,38.927,JD Motorsports,False,False,29,29
Kris Wright,4364,Chv,68,119,29,48.645,38.927,Brandonbilt Motorsports,False,True,31,26
Brandon Brown,4118,Frd,08,61,30,48.645,38.927,SS-GLR w/Jeff Lefcourt,False,False,27,19
AJ Allmendinger,3774,Chv,16,62,8,48.640,38.931,Kaulig Racing,True,False,9,16
Sam Mayer,4327,Chv,1,62,9,48.634,38.936,JR Motorsports,True,False,22,6
Matt Mills,4209,Chv,5,61,31,48.591,38.970,B.J. McLeod Motorsports,False,True,26,35
Kyle Weatherman,4187,Chv,34,62,23,48.555,38.999,Jesse Iwuji Motorsports,False,False,38,30
Rajah Caruth,4422,Chv,44,62,22,48.518,39.029,Alpha Prime Racing,False,True,18,12
Riley Herbst,4269,Frd,98,62,6,48.515,39.031,Stewart-Haas Racing,False,False,8,3
Jeb Burton,4018,Chv,27,249,15,48.479,39.060,Our Motorsports,False,False,11,11
Jeremy Clements,595,Chv,51,62,18,48.477,39.062,Jeremy Clements Racing,False,False,10,17
Blaine Perkins,4376,Chv,02,165,13,48.474,39.064,Our Motorsports,False,True,23,10
Jeremy Clements,595,Chv,51,267,17,48.469,39.068,Jeremy Clements Racing,False,False,10,17
Sheldon Creed,4204,Chv,2,62,7,48.451,39.083,Richard Childress Racing,False,False,2,2
Noah Gragson,4224,Chv,9,62,17,48.446,39.087,JR Motorsports,True,False,5,4
Anthony Alfredo,4301,Chv,23,227,16,48.441,39.091,Our Motorsports,False,False,7,21
Austin Hill,4133,Chv,21,62,10,48.402,39.122,Richard Childress Racing,True,False,36,9
Patrick Emerling,4254,Chv,35,104,34,48.386,39.135,Emerling Gase Motorsports,False,False,30,32
Chad Finchum,4232,Tyt,13,104,37,48.386,39.135,Motorsports Business Management,False,False,35,36
Howie Disavino III,4379,Chv,45,104,35,48.383,39.138,Alpha Prime Racing,False,False,19,28
Mason Massey,4315,Chv,91,61,27,48.380,39.140,DGM Racing,False,False,32,25
Josh Williams,4106,Chv,92,123,27,48.357,39.159,DGM Racing,False,False,33,22
Howie Disavino III,4379,Chv,45,158,32,48.332,39.179,Alpha Prime Racing,False,False,19,28
Matt Mills,4209,Chv,5,60,31,48.316,39.192,B.J. McLeod Motorsports,False,True,26,35
CJ McLaughlin,4316,Frd,38,122,30,48.311,39.196,RSS Racing,False,False,34,24
Myatt Snider,4223,Chv,31,62,25,48.274,39.226,Jordan Anderson Racing,False,False,14,14
Kyle Weatherman,4187,Chv,34,108,17,48.270,39.229,Jesse Iwuji Motorsports,False,False,38,30
Rajah Caruth,4422,Chv,44,202,21,48.258,39.239,Alpha Prime Racing,False,True,18,12
Sheldon Creed,4204,Chv,2,210,17,48.229,39.263,Richard Childress Racing,False,False,2,2
Derek Griffith,4407,Tyt,26,62,24,48.197,39.289,Sam Hunt Racing,False,False,15,15
Daniel Hemric,4093,Chv,11,41,20,48.157,39.321,Kaulig Racing,False,False,37,8
Josh Berry,4123,Chv,8,107,3,48.146,39.330,JR Motorsports,True,False,13,20
Justin Allgaier,34,Chv,7,34,6,48.112,39.358,JR Motorsports,True,False,6,5
Myatt Snider,4223,Chv,31,214,21,48.104,39.365,Jordan Anderson Racing,False,False,14,14
Blaine Perkins,4376,Chv,02,70,19,48.091,39.375,Our Motorsports,False,True,23,10
Ty Gibbs,4368,Tyt,54,107,1,48.088,39.378,Joe Gibbs Racing,True,False,4,1
Landon Cassill,3808,Chv,10,62,11,48.083,39.382,Kaulig Racing,False,False,16,37
Stefan Parsons,4285,Chv,78,67,26,48.065,39.397,B.J. McLeod Motorsports,False,True,25,31
Josh Williams,4106,Chv,92,107,28,48.046,39.412,DGM Racing,False,False,33,22
Ryan Vargas,4320,Chv,6,122,31,48.041,39.416,JD Motorsports,False,False,29,29
Anthony Alfredo,4301,Chv,23,62,12,48.035,39.421,Our Motorsports,False,False,7,21
CJ McLaughlin,4316,Frd,38,105,29,48.028,39.427,RSS Racing,False,False,34,24
Daniel Hemric,4093,Chv,11,112,19,48.026,39.429,Kaulig Racing,False,False,37,8
JJ Yeley,3669,Tyt,66,120,26,47.995,39.454,Motorsports Business Management,False,False,28,34
Brandon Jones,4085,Tyt,19,107,2,47.971,39.474,Joe Gibbs Racing,True,False,1,23
Kris Wright,4364,Chv,68,105,30,47.967,39.477,Brandonbilt Motorsports,False,True,31,26
Howie Disavino III,4379,Chv,45,61,28,47.943,39.497,Alpha Prime Racing,False,False,19,28
Joe Graf Jr,4313,Frd,07,118,35,47.928,39.509,SS-GLR w/Jeff Lefcourt,False,False,12,27
Myatt Snider,4223,Chv,31,267,15,47.919,39.517,Jordan Anderson Racing,False,False,14,14
Joe Graf Jr,4313,Frd,07,115,35,47.906,39.527,SS-GLR w/Jeff Lefcourt,False,False,12,27
Ryan Sieg,3884,Frd,39,62,16,47.868,39.559,RSS Racing,False,False,17,33
Kris Wright,4364,Chv,68,159,28,47.864,39.562,Brandonbilt Motorsports,False,True,31,26
Josh Berry,4123,Chv,8,262,23,47.860,39.565,JR Motorsports,True,False,13,20
Howie Disavino III,4379,Chv,45,118,33,47.848,39.575,Alpha Prime Racing,False,False,19,28
Mason Massey,4315,Chv,91,106,26,47.830,39.590,DGM Racing,False,False,32,25
Howie Disavino III,4379,Chv,45,121,33,47.830,39.590,Alpha Prime Racing,False,False,19,28
Noah Gragson,4224,Chv,9,66,7,47.818,39.600,JR Motorsports,True,False,5,4
Sammy Smith,4441,Tyt,18,62,5,47.802,39.613,Joe Gibbs Racing,True,False,3,18
Anthony Alfredo,4301,Chv,23,169,19,47.801,39.614,Our Motorsports,False,False,7,21
Ryan Vargas,4320,Chv,6,119,31,47.799,39.616,JD Motorsports,False,False,29,29
Patrick Emerling,4254,Chv,35,121,34,47.798,39.617,Emerling Gase Motorsports,False,False,30,32
Sammy Smith,4441,Tyt,18,34,4,47.795,39.619,Joe Gibbs Racing,True,False,3,18
Brandon Brown,4118,Frd,08,108,33,47.775,39.636,SS-GLR w/Jeff Lefcourt,False,False,27,19
Blaine Perkins,4376,Chv,02,241,13,47.754,39.653,Our Motorsports,False,True,23,10
Alex Labbe,4225,Chv,36,62,14,47.747,39.659,DGM Racing,False,False,21,13
Matt Mills,4209,Chv,5,122,32,47.737,39.667,B.J. McLeod Motorsports,False,True,26,35
CJ McLaughlin,4316,Frd,38,119,30,47.698,39.700,RSS Racing,False,False,34,24
Noah Gragson,4224,Chv,9,34,5,47.687,39.709,JR Motorsports,True,False,5,4
Jeb Burton,4018,Chv,27,62,13,47.663,39.729,Our Motorsports,False,False,11,11
Brandon Brown,4118,Frd,08,122,28,47.649,39.741,SS-GLR w/Jeff Lefcourt,False,False,27,19
Nick Sanchez,4416,Chv,48,62,15,47.641,39.747,Big Machine Racing,False,False,24,7
Howie Disavino III,4379,Chv,45,33,28,47.641,39.747,Alpha Prime Racing,False,False,19,28
Sheldon Creed,4204,Chv,2,202,20,47.568,39.808,Richard Childress Racing,False,False,2,2
Kyle Weatherman,4187,Chv,34,214,22,47.452,39.906,Jesse Iwuji Motorsports,False,False,38,30
Kris Wright,4364,Chv,68,122,29,47.443,39.913,Brandonbilt Motorsports,False,True,31,26
Brandon Jones,4085,Tyt,19,162,2,47.436,39.919,Joe Gibbs Racing,True,False,1,23
JJ Yeley,3669,Tyt,66,61,26,47.431,39.923,Motorsports Business Management,False,False,28,34
Kris Wright,4364,Chv,68,218,28,47.429,39.925,Brandonbilt Motorsports,False,True,31,26
Jeb Burton,4018,Chv,27,218,16,47.411,39.940,Our Motorsports,False,False,11,11
Myatt Snider,4223,Chv,31,162,19,47.402,39.948,Jordan Anderson Racing,False,False,14,14
Blaine Perkins,4376,Chv,02,41,15,47.397,39.952,Our Motorsports,False,True,23,10
Mason Massey,4315,Chv,91,33,29,47.371,39.974,DGM Racing,False,False,32,25
Rajah Caruth,4422,Chv,44,162,20,47.361,39.982,Alpha Prime Racing,False,True,18,12
Josh Williams,4106,Chv,92,120,27,47.323,40.014,DGM Racing,False,False,33,22
Sheldon Creed,4204,Chv,2,34,3,47.309,40.026,Richard Childress Racing,False,False,2,2
Anthony Alfredo,4301,Chv,23,165,19,47.307,40.028,Our Motorsports,False,False,7,21
Myatt Snider,4223,Chv,31,260,17,47.293,40.040,Jordan Anderson Racing,False,False,14,14
Patrick Emerling,4254,Chv,35,118,34,47.229,40.094,Emerling Gase Motorsports,False,False,30,32
Jeremy Clements,595,Chv,51,165,20,47.155,40.157,Jeremy Clements Racing,False,False,10,17
Mason Massey,4315,Chv,91,214,24,47.140,40.170,DGM Racing,False,False,32,25
Jeb Burton,4018,Chv,27,241,12,47.128,40.180,Our Motorsports,False,False,11,11
Derek Griffith,4407,Tyt,26,162,18,47.124,40.183,Sam Hunt Racing,False,False,15,15
Justin Allgaier,34,Chv,7,62,3,47.122,40.185,JR Motorsports,True,False,6,5
Derek Griffith,4407,Tyt,26,70,20,47.112,40.194,Sam Hunt Racing,False,False,15,15
Rajah Caruth,4422,Chv,44,249,14,47.080,40.221,Alpha Prime Racing,False,True,18,12
Josh Williams,4106,Chv,92,214,23,47.069,40.230,DGM Racing,False,False,33,22
Josh Berry,4123,Chv,8,62,4,47.056,40.241,JR Motorsports,True,False,13,20
Alex Labbe,4225,Chv,36,162,21,47.020,40.272,DGM Racing,False,False,21,13
Kyle Weatherman,4187,Chv,34,162,17,47.011,40.280,Jesse Iwuji Motorsports,False,False,38,30
Kyle Weatherman,4187,Chv,34,227,17,46.953,40.330,Jesse Iwuji Motorsports,False,False,38,30
JJ Yeley,3669,Tyt,66,164,27,46.942,40.339,Motorsports Business Management,False,False,28,34
CJ McLaughlin,4316,Frd,38,192,30,46.920,40.358,RSS Racing,False,False,34,24
