driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bubba Wallace,4025,Tyt,23,126,1,72.653,131.804,23XI Racing,False,False,12,28
Bubba Wallace,4025,Tyt,23,122,4,72.652,131.807,23XI Racing,False,False,12,28
Kevin Harvick,1416,Frd,4,189,6,72.633,131.841,Stewart-Haas Racing,False,False,11,21
Alex Bowman,4045,Chv,48,62,2,72.623,131.859,Hendrick Motorsports,False,False,27,13
Todd Gilliland,4231,Frd,36,62,11,72.606,131.890,Front Row Motorsports,False,False,28,10
Chris Buescher,3989,Frd,17,45,28,72.603,131.896,RFK Racing,False,False,10,3
Austin Dillon,3873,Chv,3,62,12,72.556,131.980,Richard Childress Racing,False,False,14,38
Ross Chastain,4001,Chv,1,192,28,72.533,132.022,Trackhouse Racing,False,False,23,23
Justin Haley,4172,Chv,31,192,29,72.529,132.030,Kaulig Racing,False,False,26,19
Ross Chastain,4001,Chv,1,47,3,72.520,132.046,Trackhouse Racing,False,False,23,23
Kyle Busch,454,Chv,8,124,28,72.506,132.072,Richard Childress Racing,False,False,17,1
Ryan Blaney,4023,Frd,12,191,1,72.487,132.107,Team Penske,False,False,5,2
Chase Elliott,4062,Chv,9,62,1,72.482,132.116,Hendrick Motorsports,False,False,29,12
Noah Gragson,4224,Chv,42,189,1,72.477,132.124,Legacy Motor Club,False,False,30,32
Chase Elliott,4062,Chv,9,122,2,72.460,132.156,Hendrick Motorsports,False,False,29,12
Ross Chastain,4001,Chv,1,67,4,72.458,132.160,Trackhouse Racing,False,False,23,23
Denny Hamlin,1361,Tyt,11,147,3,72.434,132.203,Joe Gibbs Racing,False,False,1,17
Aric Almirola,40,Frd,10,122,1,72.428,132.214,Stewart-Haas Racing,False,False,2,22
Aric Almirola,40,Frd,10,191,2,72.423,132.224,Stewart-Haas Racing,False,False,2,22
Kevin Harvick,1416,Frd,4,122,3,72.395,132.275,Stewart-Haas Racing,False,False,11,21
JJ Yeley,3669,Frd,51,62,13,72.385,132.292,Rick Ware Racing,False,True,38,11
Justin Haley,4172,Chv,31,62,17,72.378,132.306,Kaulig Racing,False,False,26,19
Ty Gibbs,4368,Tyt,54,6,8,72.294,132.459,Joe Gibbs Racing,False,False,3,31
Bubba Wallace,4025,Tyt,23,194,3,72.242,132.555,23XI Racing,False,False,12,28
Tyler Reddick,4065,Tyt,45,62,36,72.201,132.630,23XI Racing,False,False,13,16
Harrison Burton,4217,Frd,21,62,14,72.110,132.797,Wood Brothers Racing,False,False,25,36
Kyle Larson,4030,Chv,5,47,4,72.087,132.840,Hendrick Motorsports,False,False,9,33
Bubba Wallace,4025,Tyt,23,147,1,72.085,132.844,23XI Racing,False,False,12,28
BJ McLeod,3973,Chv,78,65,31,72.068,132.874,Live Fast Motorsports,False,False,37,18
Justin Haley,4172,Chv,31,67,2,72.000,133.000,Kaulig Racing,False,False,26,19
Austin Dillon,3873,Chv,3,6,9,71.948,133.097,Richard Childress Racing,False,False,14,38
Kevin Harvick,1416,Frd,4,62,15,71.939,133.113,Stewart-Haas Racing,False,False,11,21
Chase Elliott,4062,Chv,9,126,5,71.926,133.137,Hendrick Motorsports,False,False,29,12
Ty Gibbs,4368,Tyt,54,194,21,71.903,133.180,Joe Gibbs Racing,False,False,3,31
Kyle Busch,454,Chv,8,194,1,71.881,133.220,Richard Childress Racing,False,False,17,1
Aric Almirola,40,Frd,10,189,4,71.868,133.245,Stewart-Haas Racing,False,False,2,22
JJ Yeley,3669,Frd,51,125,29,71.828,133.319,Rick Ware Racing,False,True,38,11
Daniel Suarez,4113,Chv,99,146,25,71.812,133.348,Trackhouse Racing,False,False,22,9
Alex Bowman,4045,Chv,48,47,2,71.800,133.370,Hendrick Motorsports,False,False,27,13
Riley Herbst,4269,Frd,15,62,16,71.795,133.380,Rick Ware Racing,False,True,36,20
Denny Hamlin,1361,Tyt,11,126,3,71.784,133.400,Joe Gibbs Racing,False,False,1,17
Corey LaJoie,4096,Chv,7,62,18,71.732,133.497,Spire Motorsports,False,False,34,25
Aric Almirola,40,Frd,10,147,4,71.665,133.621,Stewart-Haas Racing,False,False,2,22
Kevin Harvick,1416,Frd,4,67,3,71.664,133.624,Stewart-Haas Racing,False,False,11,21
Ryan Blaney,4023,Frd,12,189,2,71.640,133.668,Team Penske,False,False,5,2
Aric Almirola,40,Frd,10,126,2,71.591,133.760,Stewart-Haas Racing,False,False,2,22
Denny Hamlin,1361,Tyt,11,6,7,71.563,133.813,Joe Gibbs Racing,False,False,1,17
Aric Almirola,40,Frd,10,194,5,71.529,133.875,Stewart-Haas Racing,False,False,2,22
Chase Elliott,4062,Chv,9,47,1,71.521,133.891,Hendrick Motorsports,False,False,29,12
Denny Hamlin,1361,Tyt,11,67,1,71.473,133.981,Joe Gibbs Racing,False,False,1,17
Ryan Blaney,4023,Frd,12,147,2,71.369,134.176,Team Penske,False,False,5,2
Bubba Wallace,4025,Tyt,23,6,6,71.194,134.506,23XI Racing,False,False,12,28
Ryan Blaney,4023,Frd,12,194,2,71.192,134.510,Team Penske,False,False,5,2
Chase Briscoe,4228,Frd,14,124,36,71.182,134.528,Stewart-Haas Racing,False,False,4,4
Chase Briscoe,4228,Frd,14,65,37,71.100,134.683,Stewart-Haas Racing,False,False,4,4
Chase Elliott,4062,Chv,9,192,9,70.967,134.936,Hendrick Motorsports,False,False,29,12
Christopher Bell,4153,Tyt,20,6,5,70.940,134.987,Joe Gibbs Racing,False,False,6,8
Alex Bowman,4045,Chv,48,192,11,70.871,135.119,Hendrick Motorsports,False,False,27,13
Chase Briscoe,4228,Frd,14,192,12,70.864,135.132,Stewart-Haas Racing,False,False,4,4
Riley Herbst,4269,Frd,15,192,16,70.837,135.183,Rick Ware Racing,False,True,36,20
BJ McLeod,3973,Chv,78,66,24,70.793,135.268,Live Fast Motorsports,False,False,37,18
Chris Buescher,3989,Frd,17,192,13,70.778,135.296,RFK Racing,False,False,10,3
Martin Truex Jr.,3368,Tyt,19,192,10,70.776,135.300,Joe Gibbs Racing,False,False,7,27
Brad Keselowski,1816,Frd,6,125,28,70.773,135.306,RFK Racing,False,False,20,5
Michael McDowell,3832,Frd,34,180,36,70.767,135.317,Front Row Motorsports,False,False,21,35
AJ Allmendinger,3774,Chv,16,4,21,70.752,135.346,Kaulig Racing,False,False,19,29
William Byron,4184,Chv,24,192,17,70.746,135.358,Hendrick Motorsports,False,False,18,7
BJ McLeod,3973,Chv,78,185,32,70.647,135.547,Live Fast Motorsports,False,False,37,18
Brad Keselowski,1816,Frd,6,192,7,70.618,135.602,RFK Racing,False,False,20,5
Austin Hill,4133,Chv,62,185,33,70.602,135.633,Beard Motorsports,False,True,31,24
Todd Gilliland,4231,Frd,36,192,14,70.598,135.642,Front Row Motorsports,False,False,28,10
Chris Buescher,3989,Frd,17,6,3,70.536,135.760,RFK Racing,False,False,10,3
Kyle Larson,4030,Chv,5,125,26,70.525,135.781,Hendrick Motorsports,False,False,9,33
Austin Cindric,4180,Frd,2,192,8,70.505,135.821,Team Penske,False,False,15,26
Alex Bowman,4045,Chv,48,146,23,70.492,135.846,Hendrick Motorsports,False,False,27,13
JJ Yeley,3669,Frd,51,192,18,70.466,135.895,Rick Ware Racing,False,True,38,11
Daniel Suarez,4113,Chv,99,192,15,70.386,136.050,Trackhouse Racing,False,False,22,9
AJ Allmendinger,3774,Chv,16,192,5,70.334,136.150,Kaulig Racing,False,False,19,29
Christopher Bell,4153,Tyt,20,192,20,70.298,136.221,Joe Gibbs Racing,False,False,6,8
Ryan Blaney,4023,Frd,12,187,1,70.266,136.283,Team Penske,False,False,5,2
Chase Elliott,4062,Chv,9,125,3,70.260,136.294,Hendrick Motorsports,False,False,29,12
JJ Yeley,3669,Frd,51,146,22,70.227,136.357,Rick Ware Racing,False,True,38,11
Austin Hill,4133,Chv,62,146,34,70.226,136.359,Beard Motorsports,False,True,31,24
Kyle Busch,454,Chv,8,193,3,70.224,136.363,Richard Childress Racing,False,False,17,1
Denny Hamlin,1361,Tyt,11,187,11,70.221,136.369,Joe Gibbs Racing,False,False,1,17
Denny Hamlin,1361,Tyt,11,66,1,70.214,136.383,Joe Gibbs Racing,False,False,1,17
Kevin Harvick,1416,Frd,4,66,2,70.205,136.401,Stewart-Haas Racing,False,False,11,21
Ryan Blaney,4023,Frd,12,193,1,70.202,136.406,Team Penske,False,False,5,2
BJ McLeod,3973,Chv,78,5,36,70.184,136.442,Live Fast Motorsports,False,False,37,18
Kyle Busch,454,Chv,8,192,3,70.163,136.483,Richard Childress Racing,False,False,17,1
Denny Hamlin,1361,Tyt,11,192,27,70.163,136.482,Joe Gibbs Racing,False,False,1,17
Aric Almirola,40,Frd,10,193,2,70.156,136.496,Stewart-Haas Racing,False,False,2,22
Ross Chastain,4001,Chv,1,46,4,70.152,136.503,Trackhouse Racing,False,False,23,23
Justin Haley,4172,Chv,31,66,3,70.151,136.506,Kaulig Racing,False,False,26,19
Daniel Suarez,4113,Chv,99,186,20,70.146,136.515,Trackhouse Racing,False,False,22,9
Bubba Wallace,4025,Tyt,23,192,4,70.139,136.529,23XI Racing,False,False,12,28
Aric Almirola,40,Frd,10,187,2,70.131,136.544,Stewart-Haas Racing,False,False,2,22
Ty Gibbs,4368,Tyt,54,192,6,70.128,136.551,Joe Gibbs Racing,False,False,3,31
Joey Logano,3859,Frd,22,191,31,70.123,136.561,Team Penske,False,False,8,30
Denny Hamlin,1361,Tyt,11,125,2,70.109,136.588,Joe Gibbs Racing,False,False,1,17
Ryan Blaney,4023,Frd,12,192,1,70.087,136.631,Team Penske,False,False,5,2
Riley Herbst,4269,Frd,15,146,24,70.082,136.640,Rick Ware Racing,False,True,36,20
Ty Gibbs,4368,Tyt,54,186,6,70.079,136.646,Joe Gibbs Racing,False,False,3,31
Aric Almirola,40,Frd,10,192,2,70.069,136.665,Stewart-Haas Racing,False,False,2,22
Chase Briscoe,4228,Frd,14,6,4,70.068,136.668,Stewart-Haas Racing,False,False,4,4
Justin Haley,4172,Chv,31,5,37,70.062,136.679,Kaulig Racing,False,False,26,19
Martin Truex Jr.,3368,Tyt,19,187,13,70.061,136.680,Joe Gibbs Racing,False,False,7,27
Aric Almirola,40,Frd,10,125,1,70.058,136.687,Stewart-Haas Racing,False,False,2,22
Austin Cindric,4180,Frd,2,187,14,70.050,136.703,Team Penske,False,False,15,26
Ricky Stenhouse Jr.,3888,Chv,47,192,23,70.033,136.736,JTG Daugherty Racing,False,False,33,15
Bubba Wallace,4025,Tyt,23,193,4,70.005,136.791,23XI Racing,False,False,12,28
Noah Gragson,4224,Chv,42,187,3,70.000,136.800,Legacy Motor Club,False,False,30,32
Tyler Reddick,4065,Tyt,45,192,22,69.999,136.801,23XI Racing,False,False,13,16
BJ McLeod,3973,Chv,78,192,24,69.969,136.861,Live Fast Motorsports,False,False,37,18
Ty Gibbs,4368,Tyt,54,65,18,69.954,136.889,Joe Gibbs Racing,False,False,3,31
Ross Chastain,4001,Chv,1,66,4,69.953,136.891,Trackhouse Racing,False,False,23,23
Bubba Wallace,4025,Tyt,23,187,10,69.951,136.896,23XI Racing,False,False,12,28
Kevin Harvick,1416,Frd,4,186,4,69.946,136.905,Stewart-Haas Racing,False,False,11,21
AJ Allmendinger,3774,Chv,16,187,9,69.944,136.910,Kaulig Racing,False,False,19,29
Kevin Harvick,1416,Frd,4,192,26,69.943,136.912,Stewart-Haas Racing,False,False,11,21
William Byron,4184,Chv,24,65,17,69.936,136.926,Hendrick Motorsports,False,False,18,7
Kyle Busch,454,Chv,8,187,7,69.926,136.944,Richard Childress Racing,False,False,17,1
Bubba Wallace,4025,Tyt,23,125,4,69.922,136.953,23XI Racing,False,False,12,28
Kevin Harvick,1416,Frd,4,187,4,69.922,136.952,Stewart-Haas Racing,False,False,11,21
Justin Haley,4172,Chv,31,186,23,69.914,136.969,Kaulig Racing,False,False,26,19
Erik Jones,4059,Chv,43,5,25,69.906,136.984,Legacy Motor Club,False,False,24,6
Alex Bowman,4045,Chv,48,46,2,69.892,137.012,Hendrick Motorsports,False,False,27,13
Michael McDowell,3832,Frd,34,62,38,69.891,137.013,Front Row Motorsports,False,False,21,35
Ross Chastain,4001,Chv,1,187,5,69.877,137.041,Trackhouse Racing,False,False,23,23
Kyle Larson,4030,Chv,5,187,6,69.876,137.043,Hendrick Motorsports,False,False,9,33
Aric Almirola,40,Frd,10,188,2,69.869,137.057,Stewart-Haas Racing,False,False,2,22
Kyle Larson,4030,Chv,5,46,3,69.859,137.077,Hendrick Motorsports,False,False,9,33
Aric Almirola,40,Frd,10,186,2,69.855,137.084,Stewart-Haas Racing,False,False,2,22
Joey Logano,3859,Frd,22,6,2,69.854,137.085,Team Penske,False,False,8,30
Erik Jones,4059,Chv,43,186,22,69.853,137.088,Legacy Motor Club,False,False,24,6
Chase Elliott,4062,Chv,9,187,15,69.843,137.107,Hendrick Motorsports,False,False,29,12
Alex Bowman,4045,Chv,48,65,15,69.843,137.108,Hendrick Motorsports,False,False,27,13
Austin Hill,4133,Chv,62,5,35,69.840,137.113,Beard Motorsports,False,True,31,24
Erik Jones,4059,Chv,43,192,19,69.839,137.115,Legacy Motor Club,False,False,24,6
Corey LaJoie,4096,Chv,7,192,25,69.835,137.123,Spire Motorsports,False,False,34,25
Kyle Larson,4030,Chv,5,186,7,69.830,137.133,Hendrick Motorsports,False,False,9,33
Ty Dillon,4013,Chv,77,192,21,69.826,137.141,Spire Motorsports,False,False,32,14
Noah Gragson,4224,Chv,42,186,3,69.821,137.150,Legacy Motor Club,False,False,30,32
Ross Chastain,4001,Chv,1,65,4,69.813,137.167,Trackhouse Racing,False,False,23,23
Ryan Blaney,4023,Frd,12,188,1,69.805,137.183,Team Penske,False,False,5,2
Chase Elliott,4062,Chv,9,46,1,69.804,137.184,Hendrick Motorsports,False,False,29,12
Daniel Suarez,4113,Chv,99,46,5,69.804,137.184,Trackhouse Racing,False,False,22,9
Aric Almirola,40,Frd,10,146,2,69.795,137.202,Stewart-Haas Racing,False,False,2,22
Bubba Wallace,4025,Tyt,23,146,3,69.795,137.201,23XI Racing,False,False,12,28
JJ Yeley,3669,Frd,51,66,25,69.784,137.224,Rick Ware Racing,False,True,38,11
Chase Briscoe,4228,Frd,14,187,16,69.779,137.234,Stewart-Haas Racing,False,False,4,4
Todd Gilliland,4231,Frd,36,186,18,69.767,137.257,Front Row Motorsports,False,False,28,10
Austin Dillon,3873,Chv,3,65,16,69.764,137.263,Richard Childress Racing,False,False,14,38
Brad Keselowski,1816,Frd,6,187,12,69.762,137.267,RFK Racing,False,False,20,5
Joey Logano,3859,Frd,22,65,8,69.754,137.282,Team Penske,False,False,8,30
Ryan Preece,4070,Frd,41,65,9,69.752,137.286,Stewart-Haas Racing,False,False,16,34
Ross Chastain,4001,Chv,1,186,5,69.743,137.304,Trackhouse Racing,False,False,23,23
Ryan Preece,4070,Frd,41,186,21,69.742,137.307,Stewart-Haas Racing,False,False,16,34
Chris Buescher,3989,Frd,17,186,19,69.740,137.310,RFK Racing,False,False,10,3
JJ Yeley,3669,Frd,51,186,24,69.738,137.314,Rick Ware Racing,False,True,38,11
Joey Logano,3859,Frd,22,46,7,69.731,137.327,Team Penske,False,False,8,30
Chase Elliott,4062,Chv,9,5,23,69.729,137.331,Hendrick Motorsports,False,False,29,12
Alex Bowman,4045,Chv,48,186,17,69.728,137.334,Hendrick Motorsports,False,False,27,13
Ryan Blaney,4023,Frd,12,146,1,69.727,137.336,Team Penske,False,False,5,2
Chase Briscoe,4228,Frd,14,186,16,69.715,137.360,Stewart-Haas Racing,False,False,4,4
Ross Chastain,4001,Chv,1,188,5,69.714,137.362,Trackhouse Racing,False,False,23,23
Michael McDowell,3832,Frd,34,186,35,69.705,137.379,Front Row Motorsports,False,False,21,35
Justin Haley,4172,Chv,31,65,3,69.703,137.382,Kaulig Racing,False,False,26,19
Riley Herbst,4269,Frd,15,187,25,69.703,137.382,Rick Ware Racing,False,True,36,20
Austin Cindric,4180,Frd,2,186,14,69.701,137.387,Team Penske,False,False,15,26
William Byron,4184,Chv,24,46,6,69.696,137.397,Hendrick Motorsports,False,False,18,7
Michael McDowell,3832,Frd,34,63,38,69.691,137.406,Front Row Motorsports,False,False,21,35
Kyle Busch,454,Chv,8,186,8,69.691,137.407,Richard Childress Racing,False,False,17,1
Riley Herbst,4269,Frd,15,186,25,69.691,137.406,Rick Ware Racing,False,True,36,20
Alex Bowman,4045,Chv,48,187,17,69.682,137.424,Hendrick Motorsports,False,False,27,13
Ryan Blaney,4023,Frd,12,186,1,69.675,137.439,Team Penske,False,False,5,2
Zane Smith,4272,Frd,38,46,8,69.673,137.442,Front Row Motorsports,False,True,35,37
Ross Chastain,4001,Chv,1,5,22,69.672,137.444,Trackhouse Racing,False,False,23,23
Ty Gibbs,4368,Tyt,54,193,5,69.672,137.445,Joe Gibbs Racing,False,False,3,31
Noah Gragson,4224,Chv,42,188,3,69.667,137.454,Legacy Motor Club,False,False,30,32
Harrison Burton,4217,Frd,21,125,5,69.658,137.471,Wood Brothers Racing,False,False,25,36
Austin Cindric,4180,Frd,2,65,6,69.646,137.496,Team Penske,False,False,15,26
Kyle Busch,454,Chv,8,125,25,69.638,137.511,Richard Childress Racing,False,False,17,1
Kevin Harvick,1416,Frd,4,188,4,69.637,137.513,Stewart-Haas Racing,False,False,11,21
AJ Allmendinger,3774,Chv,16,186,9,69.632,137.522,Kaulig Racing,False,False,19,29
Noah Gragson,4224,Chv,42,4,19,69.617,137.552,Legacy Motor Club,False,False,30,32
Corey LaJoie,4096,Chv,7,65,20,69.613,137.561,Spire Motorsports,False,False,34,25
Denny Hamlin,1361,Tyt,11,146,4,69.613,137.560,Joe Gibbs Racing,False,False,1,17
Chris Buescher,3989,Frd,17,65,7,69.598,137.590,RFK Racing,False,False,10,3
Chris Buescher,3989,Frd,17,187,18,69.598,137.591,RFK Racing,False,False,10,3
Kevin Harvick,1416,Frd,4,65,2,69.582,137.622,Stewart-Haas Racing,False,False,11,21
Martin Truex Jr.,3368,Tyt,19,66,5,69.580,137.626,Joe Gibbs Racing,False,False,7,27
Alex Bowman,4045,Chv,48,5,24,69.571,137.644,Hendrick Motorsports,False,False,27,13
Kevin Harvick,1416,Frd,4,125,6,69.568,137.650,Stewart-Haas Racing,False,False,11,21
Bubba Wallace,4025,Tyt,23,186,10,69.566,137.654,23XI Racing,False,False,12,28
Denny Hamlin,1361,Tyt,11,65,1,69.566,137.654,Joe Gibbs Racing,False,False,1,17
Brad Keselowski,1816,Frd,6,186,11,69.557,137.671,RFK Racing,False,False,20,5
Denny Hamlin,1361,Tyt,11,186,12,69.555,137.675,Joe Gibbs Racing,False,False,1,17
Kyle Larson,4030,Chv,5,188,6,69.537,137.711,Hendrick Motorsports,False,False,9,33
Martin Truex Jr.,3368,Tyt,19,186,13,69.529,137.726,Joe Gibbs Racing,False,False,7,27
Chase Elliott,4062,Chv,9,186,15,69.521,137.742,Hendrick Motorsports,False,False,29,12
Martin Truex Jr.,3368,Tyt,19,65,5,69.521,137.743,Joe Gibbs Racing,False,False,7,27
Ricky Stenhouse Jr.,3888,Chv,47,5,26,69.520,137.745,JTG Daugherty Racing,False,False,33,15
Ty Dillon,4013,Chv,77,66,11,69.510,137.764,Spire Motorsports,False,False,32,14
Chase Elliott,4062,Chv,9,66,12,69.507,137.770,Hendrick Motorsports,False,False,29,12
Ryan Preece,4070,Frd,41,187,20,69.506,137.772,Stewart-Haas Racing,False,False,16,34
Todd Gilliland,4231,Frd,36,5,33,69.504,137.776,Front Row Motorsports,False,False,28,10
Todd Gilliland,4231,Frd,36,187,19,69.502,137.780,Front Row Motorsports,False,False,28,10
JJ Yeley,3669,Frd,51,187,24,69.499,137.787,Rick Ware Racing,False,True,38,11
Ryan Preece,4070,Frd,41,5,34,69.492,137.800,Stewart-Haas Racing,False,False,16,34
Aric Almirola,40,Frd,10,6,1,69.485,137.813,Stewart-Haas Racing,False,False,2,22
Bubba Wallace,4025,Tyt,23,65,14,69.475,137.833,23XI Racing,False,False,12,28
Riley Herbst,4269,Frd,15,5,29,69.474,137.836,Rick Ware Racing,False,True,36,20
Kyle Larson,4030,Chv,5,66,10,69.469,137.846,Hendrick Motorsports,False,False,9,33
Noah Gragson,4224,Chv,42,65,19,69.466,137.852,Legacy Motor Club,False,False,30,32
Harrison Burton,4217,Frd,21,4,20,69.461,137.861,Wood Brothers Racing,False,False,25,36
Ty Gibbs,4368,Tyt,54,187,8,69.437,137.909,Joe Gibbs Racing,False,False,3,31
Christopher Bell,4153,Tyt,20,66,9,69.437,137.910,Joe Gibbs Racing,False,False,6,8
Noah Gragson,4224,Chv,42,125,7,69.436,137.912,Legacy Motor Club,False,False,30,32
Martin Truex Jr.,3368,Tyt,19,146,5,69.407,137.968,Joe Gibbs Racing,False,False,7,27
Ryan Blaney,4023,Frd,12,46,9,69.395,137.992,Team Penske,False,False,5,2
AJ Allmendinger,3774,Chv,16,193,6,69.389,138.004,Kaulig Racing,False,False,19,29
Brad Keselowski,1816,Frd,6,193,7,69.386,138.010,RFK Racing,False,False,20,5
Kyle Busch,454,Chv,8,188,7,69.385,138.012,Richard Childress Racing,False,False,17,1
Justin Haley,4172,Chv,31,187,23,69.379,138.025,Kaulig Racing,False,False,26,19
Austin Dillon,3873,Chv,3,66,15,69.367,138.048,Richard Childress Racing,False,False,14,38
Chase Elliott,4062,Chv,9,65,13,69.355,138.073,Hendrick Motorsports,False,False,29,12
Ty Dillon,4013,Chv,77,65,12,69.334,138.114,Spire Motorsports,False,False,32,14
Austin Cindric,4180,Frd,2,125,8,69.330,138.122,Team Penske,False,False,15,26
Erik Jones,4059,Chv,43,187,22,69.326,138.129,Legacy Motor Club,False,False,24,6
Christopher Bell,4153,Tyt,20,65,10,69.305,138.172,Joe Gibbs Racing,False,False,6,8
Bubba Wallace,4025,Tyt,23,66,13,69.297,138.187,23XI Racing,False,False,12,28
Zane Smith,4272,Frd,38,5,32,69.291,138.199,Front Row Motorsports,False,True,35,37
Kyle Larson,4030,Chv,5,65,11,69.286,138.210,Hendrick Motorsports,False,False,9,33
JJ Yeley,3669,Frd,51,5,30,69.281,138.220,Rick Ware Racing,False,True,38,11
Noah Gragson,4224,Chv,42,146,6,69.253,138.276,Legacy Motor Club,False,False,30,32
Austin Cindric,4180,Frd,2,66,6,69.253,138.276,Team Penske,False,False,15,26
Todd Gilliland,4231,Frd,36,46,16,69.253,138.276,Front Row Motorsports,False,False,28,10
Chase Elliott,4062,Chv,9,146,7,69.250,138.282,Hendrick Motorsports,False,False,29,12
Austin Cindric,4180,Frd,2,5,31,69.249,138.283,Team Penske,False,False,15,26
Ty Dillon,4013,Chv,77,5,27,69.239,138.303,Spire Motorsports,False,False,32,14
Joey Logano,3859,Frd,22,66,7,69.228,138.326,Team Penske,False,False,8,30
Daniel Suarez,4113,Chv,99,65,21,69.227,138.327,Trackhouse Racing,False,False,22,9
Ryan Preece,4070,Frd,41,66,8,69.223,138.336,Stewart-Haas Racing,False,False,16,34
Austin Cindric,4180,Frd,2,46,10,69.194,138.394,Team Penske,False,False,15,26
Austin Cindric,4180,Frd,2,146,21,69.174,138.434,Team Penske,False,False,15,26
Kyle Busch,454,Chv,8,46,11,69.167,138.448,Richard Childress Racing,False,False,17,1
Noah Gragson,4224,Chv,42,66,18,69.158,138.465,Legacy Motor Club,False,False,30,32
Corey LaJoie,4096,Chv,7,5,28,69.153,138.476,Spire Motorsports,False,False,34,25
Corey LaJoie,4096,Chv,7,66,19,69.143,138.496,Spire Motorsports,False,False,34,25
Aric Almirola,40,Frd,10,66,21,69.141,138.499,Stewart-Haas Racing,False,False,2,22
Daniel Suarez,4113,Chv,99,187,21,69.140,138.501,Trackhouse Racing,False,False,22,9
Daniel Suarez,4113,Chv,99,66,20,69.134,138.514,Trackhouse Racing,False,False,22,9
Ricky Stenhouse Jr.,3888,Chv,47,146,9,69.106,138.570,JTG Daugherty Racing,False,False,33,15
Tyler Reddick,4065,Tyt,45,125,14,69.081,138.620,23XI Racing,False,False,13,16
Ty Gibbs,4368,Tyt,54,188,8,69.075,138.631,Joe Gibbs Racing,False,False,3,31
Alex Bowman,4045,Chv,48,66,14,69.074,138.633,Hendrick Motorsports,False,False,27,13
Justin Haley,4172,Chv,31,191,29,69.070,138.641,Kaulig Racing,False,False,26,19
Ty Gibbs,4368,Tyt,54,146,8,69.054,138.675,Joe Gibbs Racing,False,False,3,31
William Byron,4184,Chv,24,66,16,69.049,138.685,Hendrick Motorsports,False,False,18,7
Aric Almirola,40,Frd,10,46,13,69.040,138.702,Stewart-Haas Racing,False,False,2,22
Aric Almirola,40,Frd,10,65,22,69.034,138.715,Stewart-Haas Racing,False,False,2,22
Ryan Preece,4070,Frd,41,46,14,69.014,138.755,Stewart-Haas Racing,False,False,16,34
Ross Chastain,4001,Chv,1,125,13,69.005,138.772,Trackhouse Racing,False,False,23,23
Noah Gragson,4224,Chv,42,46,12,69.005,138.773,Legacy Motor Club,False,False,30,32
Harrison Burton,4217,Frd,21,46,17,69.003,138.777,Wood Brothers Racing,False,False,25,36
Daniel Suarez,4113,Chv,99,4,16,68.998,138.786,Trackhouse Racing,False,False,22,9
Austin Cindric,4180,Frd,2,193,8,68.993,138.796,Team Penske,False,False,15,26
Harrison Burton,4217,Frd,21,65,23,68.992,138.799,Wood Brothers Racing,False,False,25,36
Kevin Harvick,1416,Frd,4,146,10,68.984,138.815,Stewart-Haas Racing,False,False,11,21
Ricky Stenhouse Jr.,3888,Chv,47,125,11,68.983,138.817,JTG Daugherty Racing,False,False,33,15
Christopher Bell,4153,Tyt,20,125,12,68.976,138.831,Joe Gibbs Racing,False,False,6,8
JJ Yeley,3669,Frd,51,65,30,68.946,138.891,Rick Ware Racing,False,True,38,11
JJ Yeley,3669,Frd,51,46,15,68.942,138.899,Rick Ware Racing,False,True,38,11
Ryan Preece,4070,Frd,41,125,15,68.939,138.905,Stewart-Haas Racing,False,False,16,34
Erik Jones,4059,Chv,43,125,16,68.929,138.926,Legacy Motor Club,False,False,24,6
Ryan Blaney,4023,Frd,12,65,24,68.920,138.943,Team Penske,False,False,5,2
Ricky Stenhouse Jr.,3888,Chv,47,65,29,68.916,138.952,JTG Daugherty Racing,False,False,33,15
William Byron,4184,Chv,24,125,31,68.907,138.970,Hendrick Motorsports,False,False,18,7
Ryan Blaney,4023,Frd,12,125,10,68.896,138.993,Team Penske,False,False,5,2
Martin Truex Jr.,3368,Tyt,19,125,9,68.894,138.996,Joe Gibbs Racing,False,False,7,27
Harrison Burton,4217,Frd,21,66,22,68.877,139.031,Wood Brothers Racing,False,False,25,36
Kyle Busch,454,Chv,8,65,25,68.862,139.061,Richard Childress Racing,False,False,17,1
AJ Allmendinger,3774,Chv,16,188,9,68.862,139.061,Kaulig Racing,False,False,19,29
Tyler Reddick,4065,Tyt,45,4,17,68.823,139.140,23XI Racing,False,False,13,16
Ryan Blaney,4023,Frd,12,66,23,68.809,139.168,Team Penske,False,False,5,2
Martin Truex Jr.,3368,Tyt,19,4,14,68.784,139.219,Joe Gibbs Racing,False,False,7,27
Ty Gibbs,4368,Tyt,54,66,17,68.769,139.249,Joe Gibbs Racing,False,False,3,31
Kyle Busch,454,Chv,8,4,18,68.769,139.249,Richard Childress Racing,False,False,17,1
Tyler Reddick,4065,Tyt,45,146,12,68.761,139.264,23XI Racing,False,False,13,16
Kevin Harvick,1416,Frd,4,4,15,68.751,139.286,Stewart-Haas Racing,False,False,11,21
Christopher Bell,4153,Tyt,20,146,11,68.737,139.314,Joe Gibbs Racing,False,False,6,8
Alex Bowman,4045,Chv,48,125,34,68.718,139.352,Hendrick Motorsports,False,False,27,13
