driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christopher Bell,4153,Tyt,20,112,33,151.057,59.580,Joe Gibbs Racing,False,False,4,32
Timmy Hill,3984,Tyt,66,68,38,151.022,59.594,Motorsports Business Management,False,True,35,37
Quin Houff,4229,Chv,00,7,34,150.997,59.604,StarCom Racing,False,False,31,33
Christopher Bell,4153,Tyt,20,104,34,150.956,59.620,Joe Gibbs Racing,False,False,4,32
Timmy Hill,3984,Tyt,66,79,38,150.931,59.630,Motorsports Business Management,False,True,35,37
James Davison,4211,Chv,15,1,26,150.921,59.634,Rick Ware Racing,False,False,28,30
Kyle Larson,4030,Chv,5,7,26,150.860,59.658,Hendrick Motorsports,False,False,12,2
Chris Buescher,3989,Frd,17,36,26,150.842,59.665,Roush Fenway Racing,False,False,1,19
Timmy Hill,3984,Tyt,66,102,38,150.837,59.667,Motorsports Business Management,False,True,35,37
Christopher Bell,4153,Tyt,20,115,34,150.827,59.671,Joe Gibbs Racing,False,False,4,32
Anthony Alfredo,4301,Frd,38,93,36,150.814,59.676,Front Row Motorsports,False,False,26,34
Christopher Bell,4153,Tyt,20,114,34,150.799,59.682,Joe Gibbs Racing,False,False,4,32
Christopher Bell,4153,Tyt,20,113,34,150.771,59.693,Joe Gibbs Racing,False,False,4,32
Timmy Hill,3984,Tyt,66,76,38,150.764,59.696,Motorsports Business Management,False,True,35,37
Josh Bilicki,4213,Frd,52,72,37,150.706,59.719,Rick Ware Racing,False,False,34,35
Austin Dillon,3873,Chv,3,91,27,150.635,59.747,Richard Childress Racing,False,False,21,13
Michael McDowell,3832,Frd,34,85,23,150.572,59.772,Front Row Motorsports,False,False,2,17
Josh Bilicki,4213,Frd,52,92,37,150.534,59.787,Rick Ware Racing,False,False,34,35
Cody Ware,4125,Chv,51,1,31,150.429,59.829,Petty Ware Racing,False,True,25,28
BJ McLeod,3973,Frd,78,7,30,150.378,59.849,Live Fast Motorsports,False,True,30,29
Justin Allgaier,34,Chv,77,1,36,150.361,59.856,Spire Motorsports,False,True,27,25
Justin Allgaier,34,Chv,77,7,35,150.311,59.876,Spire Motorsports,False,True,27,25
BJ McLeod,3973,Frd,78,90,32,150.303,59.879,Live Fast Motorsports,False,True,30,29
Denny Hamlin,1361,Tyt,11,7,27,150.301,59.880,Joe Gibbs Racing,False,False,17,14
Justin Allgaier,34,Chv,77,91,29,150.230,59.908,Spire Motorsports,False,True,27,25
Timmy Hill,3984,Tyt,66,51,36,150.203,59.919,Motorsports Business Management,False,True,35,37
Corey LaJoie,4096,Chv,7,91,28,150.195,59.922,Spire Motorsports,False,False,36,23
James Davison,4211,Chv,15,7,31,150.138,59.945,Rick Ware Racing,False,False,28,30
Cole Custer,4104,Frd,41,91,26,149.978,60.009,Stewart-Haas Racing,False,False,38,24
Timmy Hill,3984,Tyt,66,103,38,149.960,60.016,Motorsports Business Management,False,True,35,37
Quin Houff,4229,Chv,00,94,35,149.880,60.048,StarCom Racing,False,False,31,33
BJ McLeod,3973,Frd,78,96,31,149.850,60.060,Live Fast Motorsports,False,True,30,29
BJ McLeod,3973,Frd,78,1,32,149.770,60.092,Live Fast Motorsports,False,True,30,29
James Davison,4211,Chv,15,89,33,149.728,60.109,Rick Ware Racing,False,False,28,30
Garrett Smithley,4142,Chv,53,7,33,149.721,60.112,Rick Ware Racing,False,True,29,36
Timmy Hill,3984,Tyt,66,20,37,149.648,60.141,Motorsports Business Management,False,True,35,37
Ross Chastain,4001,Chv,42,138,23,149.604,60.159,Chip Ganassi Racing,False,False,33,26
Josh Bilicki,4213,Frd,52,77,37,149.604,60.159,Rick Ware Racing,False,False,34,35
Timmy Hill,3984,Tyt,66,1,38,149.469,60.213,Motorsports Business Management,False,True,35,37
Josh Bilicki,4213,Frd,52,132,35,149.464,60.215,Rick Ware Racing,False,False,34,35
Josh Bilicki,4213,Frd,52,7,36,149.125,60.352,Rick Ware Racing,False,False,34,35
Chris Buescher,3989,Frd,17,85,24,148.906,60.441,Roush Fenway Racing,False,False,1,19
Josh Bilicki,4213,Frd,52,1,37,148.704,60.523,Rick Ware Racing,False,False,34,35
Quin Houff,4229,Chv,00,1,34,148.361,60.663,StarCom Racing,False,False,31,33
Garrett Smithley,4142,Chv,53,107,33,148.241,60.712,Rick Ware Racing,False,True,29,36
Ryan Newman,2394,Frd,6,85,25,148.151,60.749,Roush Fenway Racing,False,False,37,22
Timmy Hill,3984,Tyt,66,92,38,147.939,60.836,Motorsports Business Management,False,True,35,37
Garrett Smithley,4142,Chv,53,1,35,147.783,60.900,Rick Ware Racing,False,True,29,36
Timmy Hill,3984,Tyt,66,104,38,147.268,61.113,Motorsports Business Management,False,True,35,37
Timmy Hill,3984,Tyt,66,7,37,146.475,61.444,Motorsports Business Management,False,True,35,37
Anthony Alfredo,4301,Frd,38,87,36,146.189,61.564,Front Row Motorsports,False,False,26,34
Josh Bilicki,4213,Frd,52,86,37,145.940,61.669,Rick Ware Racing,False,False,34,35
Quin Houff,4229,Chv,00,88,35,145.914,61.680,StarCom Racing,False,False,31,33
Ryan Blaney,4023,Frd,12,106,8,145.718,61.763,Team Penske,False,False,16,6
Garrett Smithley,4142,Chv,53,89,34,145.702,61.770,Rick Ware Racing,False,True,29,36
James Davison,4211,Chv,15,30,30,145.429,61.886,Rick Ware Racing,False,False,28,30
Kyle Larson,4030,Chv,5,46,29,145.218,61.976,Hendrick Motorsports,False,False,12,2
Chase Briscoe,4228,Frd,14,85,26,145.079,62.035,Stewart-Haas Racing,False,False,24,21
Martin Truex Jr.,3368,Tyt,19,71,7,145.075,62.037,Joe Gibbs Racing,False,False,3,11
Chase Elliott,4062,Chv,9,71,4,145.063,62.042,Hendrick Motorsports,False,False,9,27
Michael McDowell,3832,Frd,34,112,15,144.984,62.076,Front Row Motorsports,False,False,2,17
Kevin Harvick,1416,Frd,4,112,4,144.921,62.103,Stewart-Haas Racing,False,False,13,4
Tyler Reddick,4065,Chv,8,118,3,144.702,62.197,Richard Childress Racing,False,False,10,9
Ryan Blaney,4023,Frd,12,50,33,144.634,62.226,Team Penske,False,False,16,6
Denny Hamlin,1361,Tyt,11,26,29,144.534,62.269,Joe Gibbs Racing,False,False,17,14
Matt DiBenedetto,3916,Frd,21,102,27,144.120,62.448,Wood Brothers Racing,False,False,32,18
Denny Hamlin,1361,Tyt,11,69,5,144.088,62.462,Joe Gibbs Racing,False,False,17,14
Denny Hamlin,1361,Tyt,11,139,3,144.016,62.493,Joe Gibbs Racing,False,False,17,14
Brad Keselowski,1816,Frd,2,46,8,143.986,62.506,Team Penske,False,False,11,3
Chase Elliott,4062,Chv,9,27,24,143.956,62.519,Hendrick Motorsports,False,False,9,27
Aric Almirola,40,Frd,10,111,18,143.876,62.554,Stewart-Haas Racing,False,False,5,16
Ryan Blaney,4023,Frd,12,85,27,143.832,62.573,Team Penske,False,False,16,6
Kyle Busch,454,Tyt,18,27,12,143.770,62.600,Joe Gibbs Racing,False,False,19,1
Christopher Bell,4153,Tyt,20,71,2,143.758,62.605,Joe Gibbs Racing,False,False,4,32
Chris Buescher,3989,Frd,17,116,14,143.719,62.622,Roush Fenway Racing,False,False,1,19
Corey LaJoie,4096,Chv,7,85,28,143.708,62.627,Spire Motorsports,False,False,36,23
Brad Keselowski,1816,Frd,2,132,1,143.632,62.660,Team Penske,False,False,11,3
Christopher Bell,4153,Tyt,20,27,6,143.625,62.663,Joe Gibbs Racing,False,False,4,32
Ross Chastain,4001,Chv,42,72,6,143.586,62.680,Chip Ganassi Racing,False,False,33,26
Alex Bowman,4045,Chv,48,115,4,143.415,62.755,Hendrick Motorsports,False,False,20,7
Tyler Reddick,4065,Chv,8,73,7,143.376,62.772,Richard Childress Racing,False,False,10,9
Matt DiBenedetto,3916,Frd,21,76,5,143.351,62.783,Wood Brothers Racing,False,False,32,18
Michael McDowell,3832,Frd,34,74,11,143.168,62.863,Front Row Motorsports,False,False,2,17
Aric Almirola,40,Frd,10,72,4,143.153,62.870,Stewart-Haas Racing,False,False,5,16
Daniel Suarez,4113,Chv,99,62,24,143.112,62.888,TrackHouse Racing,False,False,8,15
Chris Buescher,3989,Frd,17,74,12,143.071,62.906,Roush Fenway Racing,False,False,1,19
Alex Bowman,4045,Chv,48,73,3,142.823,63.015,Hendrick Motorsports,False,False,20,7
Garrett Smithley,4142,Chv,53,32,34,142.814,63.019,Rick Ware Racing,False,True,29,36
Cole Custer,4104,Frd,41,121,21,142.773,63.037,Stewart-Haas Racing,False,False,38,24
Christopher Bell,4153,Tyt,20,101,31,142.583,63.121,Joe Gibbs Racing,False,False,4,32
Timmy Hill,3984,Tyt,66,86,38,142.581,63.122,Motorsports Business Management,False,True,35,37
Cole Custer,4104,Frd,41,71,19,142.486,63.164,Stewart-Haas Racing,False,False,38,24
Ryan Preece,4070,Chv,37,74,5,142.385,63.209,JTG Daugherty Racing,False,False,23,8
BJ McLeod,3973,Frd,78,84,32,141.974,63.392,Live Fast Motorsports,False,True,30,29
Quin Houff,4229,Chv,00,82,35,141.737,63.498,StarCom Racing,False,False,31,33
Kevin Harvick,1416,Frd,4,67,16,141.518,63.596,Stewart-Haas Racing,False,False,13,4
Ryan Blaney,4023,Frd,12,46,15,141.452,63.626,Team Penske,False,False,16,6
Denny Hamlin,1361,Tyt,11,30,31,141.338,63.677,Joe Gibbs Racing,False,False,17,14
Daniel Suarez,4113,Chv,99,140,15,140.557,64.031,TrackHouse Racing,False,False,8,15
Kyle Busch,454,Tyt,18,73,1,140.246,64.173,Joe Gibbs Racing,False,False,19,1
Chase Elliott,4062,Chv,9,30,32,140.200,64.194,Hendrick Motorsports,False,False,9,27
Justin Allgaier,34,Chv,77,74,26,140.113,64.234,Spire Motorsports,False,True,27,25
Bubba Wallace,4025,Tyt,23,77,4,140.054,64.261,23XI Racing,False,False,7,5
Justin Allgaier,34,Chv,77,136,23,139.650,64.447,Spire Motorsports,False,True,27,25
James Davison,4211,Chv,15,31,30,139.554,64.491,Rick Ware Racing,False,False,28,30
Cody Ware,4125,Chv,51,69,29,138.720,64.879,Petty Ware Racing,False,True,25,28
James Davison,4211,Chv,15,131,30,138.662,64.906,Rick Ware Racing,False,False,28,30
Justin Allgaier,34,Chv,77,87,30,138.179,65.133,Spire Motorsports,False,True,27,25
Garrett Smithley,4142,Chv,53,105,33,137.882,65.273,Rick Ware Racing,False,True,29,36
James Davison,4211,Chv,15,63,31,137.779,65.322,Rick Ware Racing,False,False,28,30
William Byron,4184,Chv,24,93,1,137.688,65.365,Hendrick Motorsports,False,False,18,12
Cody Ware,4125,Chv,51,123,25,137.302,65.549,Petty Ware Racing,False,True,25,28
Garrett Smithley,4142,Chv,53,58,33,137.241,65.578,Rick Ware Racing,False,True,29,36
Chase Elliott,4062,Chv,9,101,28,136.751,65.813,Hendrick Motorsports,False,False,9,27
Chase Elliott,4062,Chv,9,93,3,136.739,65.819,Hendrick Motorsports,False,False,9,27
William Byron,4184,Chv,24,30,33,136.637,65.868,Hendrick Motorsports,False,False,18,12
BJ McLeod,3973,Frd,78,130,29,136.631,65.871,Live Fast Motorsports,False,True,30,29
Denny Hamlin,1361,Tyt,11,93,2,136.591,65.890,Joe Gibbs Racing,False,False,17,14
Martin Truex Jr.,3368,Tyt,19,93,5,136.585,65.893,Joe Gibbs Racing,False,False,3,11
BJ McLeod,3973,Frd,78,64,30,136.583,65.894,Live Fast Motorsports,False,True,30,29
Aric Almirola,40,Frd,10,93,6,136.061,66.147,Stewart-Haas Racing,False,False,5,16
Timmy Hill,3984,Tyt,66,29,37,136.046,66.154,Motorsports Business Management,False,True,35,37
Christopher Bell,4153,Tyt,20,93,4,135.624,66.360,Joe Gibbs Racing,False,False,4,32
Chase Elliott,4062,Chv,9,105,29,135.267,66.535,Hendrick Motorsports,False,False,9,27
Alex Bowman,4045,Chv,48,93,7,135.016,66.659,Hendrick Motorsports,False,False,20,7
Josh Bilicki,4213,Frd,52,117,36,134.773,66.779,Rick Ware Racing,False,False,34,35
Timmy Hill,3984,Tyt,66,58,37,133.968,67.180,Motorsports Business Management,False,True,35,37
Timmy Hill,3984,Tyt,66,30,37,133.351,67.491,Motorsports Business Management,False,True,35,37
Cody Ware,4125,Chv,51,94,29,133.308,67.513,Petty Ware Racing,False,True,25,28
Josh Bilicki,4213,Frd,52,61,36,133.148,67.594,Rick Ware Racing,False,False,34,35
Timmy Hill,3984,Tyt,66,109,38,132.932,67.704,Motorsports Business Management,False,True,35,37
Brad Keselowski,1816,Frd,2,93,8,132.832,67.755,Team Penske,False,False,11,3
Christopher Bell,4153,Tyt,20,99,29,132.777,67.783,Joe Gibbs Racing,False,False,4,32
William Byron,4184,Chv,24,138,7,132.743,67.800,Hendrick Motorsports,False,False,18,12
Ross Chastain,4001,Chv,42,93,9,132.681,67.832,Chip Ganassi Racing,False,False,33,26
Denny Hamlin,1361,Tyt,11,31,31,132.384,67.984,Joe Gibbs Racing,False,False,17,14
Kevin Harvick,1416,Frd,4,93,11,131.828,68.271,Stewart-Haas Racing,False,False,13,4
Kurt Busch,453,Chv,1,93,10,131.648,68.364,Chip Ganassi Racing,False,False,15,20
Justin Allgaier,34,Chv,77,31,29,131.446,68.469,Spire Motorsports,False,True,27,25
Timmy Hill,3984,Tyt,66,105,38,131.383,68.502,Motorsports Business Management,False,True,35,37
Kurt Busch,453,Chv,1,73,25,131.373,68.507,Chip Ganassi Racing,False,False,15,20
Ryan Blaney,4023,Frd,12,93,12,131.266,68.563,Team Penske,False,False,16,6
Ricky Stenhouse Jr.,3888,Chv,47,111,23,131.004,68.700,JTG Daugherty Racing,False,False,6,38
William Byron,4184,Chv,24,28,33,130.814,68.800,Hendrick Motorsports,False,False,18,12
Austin Dillon,3873,Chv,3,106,26,130.738,68.840,Richard Childress Racing,False,False,21,13
Corey LaJoie,4096,Chv,7,76,29,130.689,68.866,Spire Motorsports,False,False,36,23
William Byron,4184,Chv,24,66,24,130.579,68.924,Hendrick Motorsports,False,False,18,12
Michael McDowell,3832,Frd,34,93,14,130.493,68.969,Front Row Motorsports,False,False,2,17
Joey Logano,3859,Frd,22,75,16,130.437,68.999,Team Penske,False,False,14,10
William Byron,4184,Chv,24,139,16,130.338,69.051,Hendrick Motorsports,False,False,18,12
Kyle Busch,454,Tyt,18,31,28,130.337,69.052,Joe Gibbs Racing,False,False,19,1
Ricky Stenhouse Jr.,3888,Chv,47,75,24,130.316,69.063,JTG Daugherty Racing,False,False,6,38
Ryan Newman,2394,Frd,6,137,22,130.165,69.143,Roush Fenway Racing,False,False,37,22
Ryan Preece,4070,Chv,37,93,13,130.103,69.176,JTG Daugherty Racing,False,False,23,8
Joey Logano,3859,Frd,22,104,26,129.966,69.249,Team Penske,False,False,14,10
Ryan Newman,2394,Frd,6,71,29,129.519,69.488,Roush Fenway Racing,False,False,37,22
Chris Buescher,3989,Frd,17,93,15,129.416,69.543,Roush Fenway Racing,False,False,1,19
Erik Jones,4059,Chv,43,54,33,129.320,69.595,Richard Petty Motorsports,False,False,22,31
Kurt Busch,453,Chv,1,140,20,129.192,69.664,Chip Ganassi Racing,False,False,15,20
Chase Elliott,4062,Chv,9,31,32,129.160,69.681,Hendrick Motorsports,False,False,9,27
Timmy Hill,3984,Tyt,66,112,37,128.691,69.935,Motorsports Business Management,False,True,35,37
Joey Logano,3859,Frd,22,103,26,128.318,70.138,Team Penske,False,False,14,10
Chase Briscoe,4228,Frd,14,74,29,128.276,70.161,Stewart-Haas Racing,False,False,24,21
Chase Briscoe,4228,Frd,14,93,16,128.194,70.206,Stewart-Haas Racing,False,False,24,21
Austin Dillon,3873,Chv,3,46,34,128.077,70.270,Richard Childress Racing,False,False,21,13
Matt DiBenedetto,3916,Frd,21,93,17,127.821,70.411,Wood Brothers Racing,False,False,32,18
Ryan Newman,2394,Frd,6,136,18,127.526,70.574,Roush Fenway Racing,False,False,37,22
Austin Dillon,3873,Chv,3,105,25,127.463,70.609,Richard Childress Racing,False,False,21,13
Tyler Reddick,4065,Chv,8,93,18,127.199,70.755,Richard Childress Racing,False,False,10,9
Anthony Alfredo,4301,Frd,38,113,35,126.500,71.146,Front Row Motorsports,False,False,26,34
Cole Custer,4104,Frd,41,96,29,126.360,71.225,Stewart-Haas Racing,False,False,38,24
Kurt Busch,453,Chv,1,139,14,126.229,71.299,Chip Ganassi Racing,False,False,15,20
Joey Logano,3859,Frd,22,93,19,126.222,71.303,Team Penske,False,False,14,10
Erik Jones,4059,Chv,43,129,31,126.103,71.370,Richard Petty Motorsports,False,False,22,31
Quin Houff,4229,Chv,00,123,33,125.605,71.653,StarCom Racing,False,False,31,33
Ryan Newman,2394,Frd,6,93,20,125.198,71.886,Roush Fenway Racing,False,False,37,22
Anthony Alfredo,4301,Frd,38,64,38,125.096,71.945,Front Row Motorsports,False,False,26,34
Ricky Stenhouse Jr.,3888,Chv,47,93,21,124.490,72.295,JTG Daugherty Racing,False,False,6,38
BJ McLeod,3973,Frd,78,31,27,124.483,72.299,Live Fast Motorsports,False,True,30,29
Cody Ware,4125,Chv,51,31,25,124.315,72.397,Petty Ware Racing,False,True,25,28
Josh Bilicki,4213,Frd,52,88,37,124.203,72.462,Rick Ware Racing,False,False,34,35
Quin Houff,4229,Chv,00,70,35,123.863,72.661,StarCom Racing,False,False,31,33
Christopher Bell,4153,Tyt,20,31,26,123.766,72.718,Joe Gibbs Racing,False,False,4,32
Kyle Larson,4030,Chv,5,93,22,123.725,72.742,Hendrick Motorsports,False,False,12,2
Josh Bilicki,4213,Frd,52,30,36,123.713,72.749,Rick Ware Racing,False,False,34,35
Anthony Alfredo,4301,Frd,38,89,36,123.682,72.767,Front Row Motorsports,False,False,26,34
Ross Chastain,4001,Chv,42,98,30,123.469,72.893,Chip Ganassi Racing,False,False,33,26
Bubba Wallace,4025,Tyt,23,93,23,123.318,72.982,23XI Racing,False,False,7,5
Kyle Busch,454,Tyt,18,93,29,123.278,73.006,Joe Gibbs Racing,False,False,19,1
Daniel Suarez,4113,Chv,99,93,24,123.274,73.008,TrackHouse Racing,False,False,8,15
William Byron,4184,Chv,24,31,33,123.052,73.140,Hendrick Motorsports,False,False,18,12
Austin Dillon,3873,Chv,3,93,25,122.820,73.278,Richard Childress Racing,False,False,21,13
Quin Houff,4229,Chv,00,90,35,122.506,73.466,StarCom Racing,False,False,31,33
Corey LaJoie,4096,Chv,7,95,29,122.484,73.479,Spire Motorsports,False,False,36,23
Cody Ware,4125,Chv,51,92,30,122.229,73.632,Petty Ware Racing,False,True,25,28
Timmy Hill,3984,Tyt,66,88,38,122.022,73.757,Motorsports Business Management,False,True,35,37
Garrett Smithley,4142,Chv,53,91,34,121.926,73.815,Rick Ware Racing,False,True,29,36
Corey LaJoie,4096,Chv,7,93,26,121.860,73.855,Spire Motorsports,False,False,36,23
BJ McLeod,3973,Frd,78,92,31,121.859,73.856,Live Fast Motorsports,False,True,30,29
Anthony Alfredo,4301,Frd,38,5,38,121.763,73.914,Front Row Motorsports,False,False,26,34
Cole Custer,4104,Frd,41,93,27,121.031,74.361,Stewart-Haas Racing,False,False,38,24
Justin Allgaier,34,Chv,77,93,28,120.878,74.455,Spire Motorsports,False,True,27,25
James Davison,4211,Chv,15,91,33,120.841,74.478,Rick Ware Racing,False,False,28,30
Chase Briscoe,4228,Frd,14,86,26,120.713,74.557,Stewart-Haas Racing,False,False,24,21
Anthony Alfredo,4301,Frd,38,3,38,120.345,74.785,Front Row Motorsports,False,False,26,34
Denny Hamlin,1361,Tyt,11,140,14,120.252,74.843,Joe Gibbs Racing,False,False,17,14
BJ McLeod,3973,Frd,78,85,32,120.139,74.913,Live Fast Motorsports,False,True,30,29
Ryan Newman,2394,Frd,6,86,25,119.808,75.120,Roush Fenway Racing,False,False,37,22
Erik Jones,4059,Chv,43,53,30,119.611,75.244,Richard Petty Motorsports,False,False,22,31
Erik Jones,4059,Chv,43,128,31,119.550,75.282,Richard Petty Motorsports,False,False,22,31
Corey LaJoie,4096,Chv,7,96,28,119.533,75.293,Spire Motorsports,False,False,36,23
Chris Buescher,3989,Frd,17,86,24,119.360,75.402,Roush Fenway Racing,False,False,1,19
Erik Jones,4059,Chv,43,93,34,119.049,75.599,Richard Petty Motorsports,False,False,22,31
Kevin Harvick,1416,Frd,4,113,18,118.721,75.808,Stewart-Haas Racing,False,False,13,4
Michael McDowell,3832,Frd,34,86,23,118.716,75.811,Front Row Motorsports,False,False,2,17
Brad Keselowski,1816,Frd,2,133,7,118.059,76.233,Team Penske,False,False,11,3
Cole Custer,4104,Frd,41,72,26,118.036,76.248,Stewart-Haas Racing,False,False,38,24
Daniel Suarez,4113,Chv,99,86,19,117.572,76.549,TrackHouse Racing,False,False,8,15
Anthony Alfredo,4301,Frd,38,82,36,117.246,76.762,Front Row Motorsports,False,False,26,34
Ricky Stenhouse Jr.,3888,Chv,47,86,21,117.053,76.888,JTG Daugherty Racing,False,False,6,38
Matt DiBenedetto,3916,Frd,21,86,20,116.976,76.939,Wood Brothers Racing,False,False,32,18
Ryan Blaney,4023,Frd,12,107,24,116.728,77.102,Team Penske,False,False,16,6
Austin Dillon,3873,Chv,3,87,22,116.390,77.326,Richard Childress Racing,False,False,21,13
Cody Ware,4125,Chv,51,85,31,116.387,77.328,Petty Ware Racing,False,True,25,28
Erik Jones,4059,Chv,43,86,22,116.252,77.418,Richard Petty Motorsports,False,False,22,31
Ryan Preece,4070,Chv,37,86,17,116.179,77.467,JTG Daugherty Racing,False,False,23,8
Kyle Busch,454,Tyt,18,89,29,116.062,77.545,Joe Gibbs Racing,False,False,19,1
Justin Allgaier,34,Chv,77,85,30,116.009,77.580,Spire Motorsports,False,True,27,25
Tyler Reddick,4065,Chv,8,119,15,115.976,77.602,Richard Childress Racing,False,False,10,9
Ryan Blaney,4023,Frd,12,86,27,115.961,77.612,Team Penske,False,False,16,6
Quin Houff,4229,Chv,00,83,35,115.668,77.809,StarCom Racing,False,False,31,33
Corey LaJoie,4096,Chv,7,86,28,115.662,77.813,Spire Motorsports,False,False,36,23
Bubba Wallace,4025,Tyt,23,86,16,115.614,77.845,23XI Racing,False,False,7,5
Garrett Smithley,4142,Chv,53,122,32,115.266,78.080,Rick Ware Racing,False,True,29,36
Cole Custer,4104,Frd,41,86,18,115.265,78.081,Stewart-Haas Racing,False,False,38,24
Quin Houff,4229,Chv,00,122,34,115.209,78.119,StarCom Racing,False,False,31,33
Bubba Wallace,4025,Tyt,23,78,17,114.879,78.343,23XI Racing,False,False,7,5
William Byron,4184,Chv,24,65,16,114.539,78.576,Hendrick Motorsports,False,False,18,12
Kyle Larson,4030,Chv,5,47,33,114.041,78.919,Hendrick Motorsports,False,False,12,2
Ross Chastain,4001,Chv,42,139,26,113.825,79.069,Chip Ganassi Racing,False,False,33,26
BJ McLeod,3973,Frd,78,131,29,113.566,79.249,Live Fast Motorsports,False,True,30,29
Justin Allgaier,34,Chv,77,137,26,113.510,79.288,Spire Motorsports,False,True,27,25
Austin Dillon,3873,Chv,3,31,14,113.400,79.365,Richard Childress Racing,False,False,21,13
Chase Briscoe,4228,Frd,14,31,17,113.357,79.395,Stewart-Haas Racing,False,False,24,21
Denny Hamlin,1361,Tyt,11,27,33,113.344,79.404,Joe Gibbs Racing,False,False,17,14
Matt DiBenedetto,3916,Frd,21,103,27,113.333,79.412,Wood Brothers Racing,False,False,32,18
Anthony Alfredo,4301,Frd,38,29,38,113.307,79.430,Front Row Motorsports,False,False,26,34
James Davison,4211,Chv,15,132,30,113.149,79.541,Rick Ware Racing,False,False,28,30
Kevin Harvick,1416,Frd,4,86,15,113.031,79.624,Stewart-Haas Racing,False,False,13,4
Michael McDowell,3832,Frd,34,113,24,113.010,79.639,Front Row Motorsports,False,False,2,17
Ross Chastain,4001,Chv,42,86,10,112.931,79.695,Chip Ganassi Racing,False,False,33,26
Alex Bowman,4045,Chv,48,31,15,112.905,79.713,Hendrick Motorsports,False,False,20,7
Kyle Larson,4030,Chv,5,31,16,112.687,79.867,Hendrick Motorsports,False,False,12,2
Chris Buescher,3989,Frd,17,31,13,112.665,79.883,Roush Fenway Racing,False,False,1,19
Tyler Reddick,4065,Chv,8,86,11,112.661,79.886,Richard Childress Racing,False,False,10,9
Erik Jones,4059,Chv,43,31,18,112.607,79.924,Richard Petty Motorsports,False,False,22,31
Kurt Busch,453,Chv,1,72,21,112.568,79.952,Chip Ganassi Racing,False,False,15,20
Kyle Busch,454,Tyt,18,86,7,112.390,80.078,Joe Gibbs Racing,False,False,19,1
Chase Elliott,4062,Chv,9,86,5,112.016,80.346,Hendrick Motorsports,False,False,9,27
Matt DiBenedetto,3916,Frd,21,31,19,111.970,80.379,Wood Brothers Racing,False,False,32,18
William Byron,4184,Chv,24,27,30,111.936,80.403,Hendrick Motorsports,False,False,18,12
Martin Truex Jr.,3368,Tyt,19,86,6,111.886,80.439,Joe Gibbs Racing,False,False,3,11
Ross Chastain,4001,Chv,42,99,30,111.819,80.487,Chip Ganassi Racing,False,False,33,26
Garrett Smithley,4142,Chv,53,84,34,111.772,80.521,Rick Ware Racing,False,True,29,36
Joey Logano,3859,Frd,22,31,9,111.743,80.542,Team Penske,False,False,14,10
Daniel Suarez,4113,Chv,99,31,8,111.724,80.556,TrackHouse Racing,False,False,8,15
Alex Bowman,4045,Chv,48,116,19,111.708,80.567,Hendrick Motorsports,False,False,20,7
Kevin Harvick,1416,Frd,4,31,10,111.610,80.638,Stewart-Haas Racing,False,False,13,4
Tyler Reddick,4065,Chv,8,74,19,111.595,80.649,Richard Childress Racing,False,False,10,9
Alex Bowman,4045,Chv,48,86,12,111.462,80.745,Hendrick Motorsports,False,False,20,7
Timmy Hill,3984,Tyt,66,81,38,111.422,80.774,Motorsports Business Management,False,True,35,37
Kyle Larson,4030,Chv,5,86,8,111.286,80.873,Hendrick Motorsports,False,False,12,2
Chase Briscoe,4228,Frd,14,73,26,111.265,80.888,Stewart-Haas Racing,False,False,24,21
Kurt Busch,453,Chv,1,86,14,111.132,80.985,Chip Ganassi Racing,False,False,15,20
Kurt Busch,453,Chv,1,31,12,111.104,81.005,Chip Ganassi Racing,False,False,15,20
Aric Almirola,40,Frd,10,86,9,111.051,81.044,Stewart-Haas Racing,False,False,5,16
Austin Dillon,3873,Chv,3,45,34,110.883,81.167,Richard Childress Racing,False,False,21,13
Joey Logano,3859,Frd,22,86,13,110.814,81.217,Team Penske,False,False,14,10
Christopher Bell,4153,Tyt,20,86,4,110.408,81.516,Joe Gibbs Racing,False,False,4,32
Joey Logano,3859,Frd,22,74,9,110.139,81.715,Team Penske,False,False,14,10
Michael McDowell,3832,Frd,34,31,6,109.948,81.857,Front Row Motorsports,False,False,2,17
Quin Houff,4229,Chv,00,30,35,109.944,81.860,StarCom Racing,False,False,31,33
Ricky Stenhouse Jr.,3888,Chv,47,31,7,109.768,81.991,JTG Daugherty Racing,False,False,6,38
Garrett Smithley,4142,Chv,53,59,34,109.654,82.076,Rick Ware Racing,False,True,29,36
Brad Keselowski,1816,Frd,2,86,3,109.456,82.225,Team Penske,False,False,11,3
Erik Jones,4059,Chv,43,94,34,109.137,82.465,Richard Petty Motorsports,False,False,22,31
Bubba Wallace,4025,Tyt,23,31,5,109.034,82.543,23XI Racing,False,False,7,5
Cole Custer,4104,Frd,41,122,27,108.860,82.675,Stewart-Haas Racing,False,False,38,24
Cody Ware,4125,Chv,51,95,28,108.679,82.813,Petty Ware Racing,False,True,25,28
Ryan Newman,2394,Frd,6,31,23,108.256,83.136,Roush Fenway Racing,False,False,37,22
Corey LaJoie,4096,Chv,7,75,22,108.043,83.300,Spire Motorsports,False,False,36,23
William Byron,4184,Chv,24,86,1,107.724,83.547,Hendrick Motorsports,False,False,18,12
