driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Vargas,4320,Chv,6,101,28,76.056,125.907,JD Motorsports,False,False,7,20
Joe Graf Jr,4313,Frd,07,54,19,76.046,125.923,SS-GLR w/Jeff Lefcourt,False,False,24,8
Joey Gase,4004,Frd,35,81,22,76.023,125.962,Emerling Gase Motorsports,False,False,36,16
Bayley Currey,4257,Chv,4,101,26,75.851,126.247,JD Motorsports,False,False,29,17
JJ Yeley,3669,Chv,66,12,25,75.812,126.313,Motorsports Business Management,False,False,28,36
Jeffrey Earnhardt,3894,Chv,3,29,26,75.759,126.401,Richard Childress Racing,False,False,1,2
Gray Gaulding,4103,Chv,47,54,17,75.705,126.491,Mike Harmon Racing,False,False,33,21
Kyle Sieg,4388,Frd,39,101,21,75.702,126.496,RSS Racing,False,False,37,18
Caesar Bacarella,4259,Chv,45,29,30,75.677,126.537,Alpha Prime Racing,False,False,23,25
Daniel Hemric,4093,Chv,11,29,24,75.666,126.556,Kaulig Racing,False,False,5,34
David Starr,3170,Frd,08,29,25,75.661,126.564,SS-GLR w/Jeff Lefcourt,False,False,35,33
Joey Gase,4004,Frd,35,54,30,75.657,126.572,Emerling Gase Motorsports,False,False,36,16
Joe Graf Jr,4313,Frd,07,81,21,75.643,126.594,SS-GLR w/Jeff Lefcourt,False,False,24,8
Ryan Sieg,3884,Frd,38,71,18,75.619,126.635,RSS Racing,False,False,10,4
Gray Gaulding,4103,Chv,47,29,27,75.612,126.646,Mike Harmon Racing,False,False,33,21
Chandler Smith,4312,Tyt,26,29,28,75.512,126.815,Sam Hunt Racing,False,True,30,38
Joe Graf Jr,4313,Frd,07,101,23,75.453,126.914,SS-GLR w/Jeff Lefcourt,False,False,24,8
Gray Gaulding,4103,Chv,47,81,17,75.399,127.005,Mike Harmon Racing,False,False,33,21
David Starr,3170,Frd,08,51,2,75.395,127.011,SS-GLR w/Jeff Lefcourt,False,False,35,33
Myatt Snider,4223,Chv,31,71,15,75.379,127.038,Jordan Anderson Racing,False,False,31,9
Ryan Ellis,4029,Chv,44,12,38,75.352,127.083,Alpha Prime Racing,False,False,38,32
Jeremy Clements,595,Chv,51,54,18,75.343,127.098,Jeremy Clements Racing,False,False,34,23
Alex Labbe,4225,Chv,36,81,19,75.243,127.268,DGM Racing,False,False,21,12
Bayley Currey,4257,Chv,4,105,21,75.116,127.482,JD Motorsports,False,False,29,17
Joey Gase,4004,Frd,35,101,19,75.074,127.554,Emerling Gase Motorsports,False,False,36,16
Landon Cassill,3808,Chv,10,54,16,75.051,127.594,Kaulig Racing,False,False,6,5
Brett Moffitt,4038,Chv,02,81,16,75.042,127.609,Our Motorsports,False,False,18,10
Josh Williams,4106,Chv,78,105,20,75.004,127.674,B.J. McLeod Motorsports,False,False,26,19
Brett Moffitt,4038,Chv,02,71,16,74.959,127.750,Our Motorsports,False,False,18,10
Joe Graf Jr,4313,Frd,07,30,31,74.926,127.806,SS-GLR w/Jeff Lefcourt,False,False,24,8
Kaz Grala,4191,Chv,48,101,20,74.882,127.882,Big Machine Racing,False,True,8,29
AJ Allmendinger,3774,Chv,16,54,15,74.869,127.903,Kaulig Racing,False,False,13,3
Myatt Snider,4223,Chv,31,113,25,74.841,127.951,Jordan Anderson Racing,False,False,31,9
Brandon Brown,4118,Chv,68,81,15,74.772,128.069,Brandonbilt Motorsports,False,False,17,30
Caesar Bacarella,4259,Chv,45,81,14,74.691,128.208,Alpha Prime Racing,False,False,23,25
Brandon Jones,4085,Tyt,19,71,14,74.656,128.269,Joe Gibbs Racing,False,False,15,26
Kaz Grala,4191,Chv,48,29,23,74.593,128.376,Big Machine Racing,False,True,8,29
Myatt Snider,4223,Chv,31,101,17,74.592,128.378,Jordan Anderson Racing,False,False,31,9
Kyle Sieg,4388,Frd,39,30,28,74.560,128.433,RSS Racing,False,False,37,18
Drew Dollar,4367,Tyt,18,108,25,74.541,128.466,Joe Gibbs Racing,False,False,9,13
Kaz Grala,4191,Chv,48,71,13,74.532,128.482,Big Machine Racing,False,True,8,29
Ryan Sieg,3884,Frd,38,81,13,74.510,128.519,RSS Racing,False,False,10,4
Josh Berry,4123,Chv,8,113,24,74.488,128.558,JR Motorsports,False,False,16,11
Anthony Alfredo,4301,Chv,23,81,11,74.455,128.614,Our Motorsports,False,False,12,6
Alex Labbe,4225,Chv,36,101,18,74.447,128.629,DGM Racing,False,False,21,12
Drew Dollar,4367,Tyt,18,113,22,74.443,128.635,Joe Gibbs Racing,False,False,9,13
Ty Gibbs,4368,Tyt,54,69,5,74.411,128.690,Joe Gibbs Racing,False,False,3,35
Noah Gragson,4224,Chv,9,69,8,74.410,128.692,JR Motorsports,False,False,19,1
Riley Herbst,4269,Frd,98,69,9,74.400,128.710,Stewart-Haas Racing,False,False,20,7
Kyle Sieg,4388,Frd,39,54,13,74.381,128.742,RSS Racing,False,False,37,18
Kyle Sieg,4388,Frd,39,113,21,74.339,128.816,RSS Racing,False,False,37,18
Austin Hill,4133,Chv,21,105,1,74.320,128.848,Richard Childress Racing,False,False,2,27
Austin Hill,4133,Chv,21,69,6,74.317,128.853,Richard Childress Racing,False,False,2,27
Gray Gaulding,4103,Chv,47,121,22,74.287,128.905,Mike Harmon Racing,False,False,33,21
AJ Allmendinger,3774,Chv,16,105,6,74.272,128.932,Kaulig Racing,False,False,13,3
Joe Graf Jr,4313,Frd,07,113,19,74.272,128.932,SS-GLR w/Jeff Lefcourt,False,False,24,8
Josh Williams,4106,Chv,78,113,20,74.221,129.020,B.J. McLeod Motorsports,False,False,26,19
Sheldon Creed,4204,Chv,2,69,7,74.220,129.021,Richard Childress Racing,False,False,4,24
Jeremy Clements,595,Chv,51,71,12,74.218,129.026,Jeremy Clements Racing,False,False,34,23
Caesar Bacarella,4259,Chv,45,30,29,74.204,129.050,Alpha Prime Racing,False,False,23,25
Ryan Vargas,4320,Chv,6,122,19,74.168,129.112,JD Motorsports,False,False,7,20
Sam Mayer,4327,Chv,1,105,4,74.162,129.123,JR Motorsports,False,False,14,28
Justin Allgaier,34,Chv,7,105,2,74.136,129.168,JR Motorsports,False,False,11,22
Riley Herbst,4269,Frd,98,105,5,74.131,129.176,Stewart-Haas Racing,False,False,20,7
Jeb Burton,4018,Chv,27,105,3,74.118,129.199,Our Motorsports,False,False,22,15
Ryan Sieg,3884,Frd,38,105,7,74.113,129.208,RSS Racing,False,False,10,4
Kyle Sieg,4388,Frd,39,14,33,74.110,129.213,RSS Racing,False,False,37,18
Anthony Alfredo,4301,Chv,23,54,14,74.108,129.216,Our Motorsports,False,False,12,6
Brandon Brown,4118,Chv,68,101,16,74.100,129.230,Brandonbilt Motorsports,False,False,17,30
Sam Mayer,4327,Chv,1,81,9,74.091,129.246,JR Motorsports,False,False,14,28
Brett Moffitt,4038,Chv,02,105,14,74.077,129.271,Our Motorsports,False,False,18,10
Justin Allgaier,34,Chv,7,81,12,74.038,129.339,JR Motorsports,False,False,11,22
Chandler Smith,4312,Tyt,26,30,27,74.032,129.349,Sam Hunt Racing,False,True,30,38
Josh Williams,4106,Chv,78,122,18,74.024,129.363,B.J. McLeod Motorsports,False,False,26,19
Joey Gase,4004,Frd,35,105,19,74.012,129.384,Emerling Gase Motorsports,False,False,36,16
Sheldon Creed,4204,Chv,2,105,8,73.985,129.431,Richard Childress Racing,False,False,4,24
Joey Gase,4004,Frd,35,113,18,73.975,129.449,Emerling Gase Motorsports,False,False,36,16
Ryan Vargas,4320,Chv,6,109,27,73.958,129.479,JD Motorsports,False,False,7,20
Bayley Currey,4257,Chv,4,113,17,73.936,129.518,JD Motorsports,False,False,29,17
Jeb Burton,4018,Chv,27,29,21,73.896,129.587,Our Motorsports,False,False,22,15
Kaz Grala,4191,Chv,48,54,11,73.873,129.627,Big Machine Racing,False,True,8,29
AJ Allmendinger,3774,Chv,16,69,10,73.870,129.633,Kaulig Racing,False,False,13,3
Jeremy Clements,595,Chv,51,105,18,73.844,129.679,Jeremy Clements Racing,False,False,34,23
Gray Gaulding,4103,Chv,47,30,26,73.842,129.683,Mike Harmon Racing,False,False,33,21
Shane Lee,4193,Frd,53,105,17,73.832,129.700,Emerling Gase Motorsports,False,False,32,14
Ryan Vargas,4320,Chv,6,117,22,73.831,129.702,JD Motorsports,False,False,7,20
Landon Cassill,3808,Chv,10,101,15,73.830,129.704,Kaulig Racing,False,False,6,5
AJ Allmendinger,3774,Chv,16,29,22,73.825,129.712,Kaulig Racing,False,False,13,3
Sheldon Creed,4204,Chv,2,29,20,73.823,129.715,Richard Childress Racing,False,False,4,24
Bayley Currey,4257,Chv,4,13,16,73.778,129.794,JD Motorsports,False,False,29,17
Joey Gase,4004,Frd,35,78,23,73.765,129.818,Emerling Gase Motorsports,False,False,36,16
Shane Lee,4193,Frd,53,113,16,73.758,129.830,Emerling Gase Motorsports,False,False,32,14
Daniel Hemric,4093,Chv,11,71,11,73.758,129.830,Kaulig Racing,False,False,5,34
Anthony Alfredo,4301,Chv,23,105,9,73.757,129.832,Our Motorsports,False,False,12,6
Joe Graf Jr,4313,Frd,07,14,16,73.740,129.861,SS-GLR w/Jeff Lefcourt,False,False,24,8
Jeffrey Earnhardt,3894,Chv,3,105,10,73.732,129.876,Richard Childress Racing,False,False,1,2
Jeb Burton,4018,Chv,27,81,7,73.716,129.904,Our Motorsports,False,False,22,15
Noah Gragson,4224,Chv,9,101,13,73.712,129.911,JR Motorsports,False,False,19,1
Landon Cassill,3808,Chv,10,105,11,73.709,129.917,Kaulig Racing,False,False,6,5
Joey Gase,4004,Frd,35,30,34,73.695,129.941,Emerling Gase Motorsports,False,False,36,16
Josh Williams,4106,Chv,78,70,31,73.692,129.946,B.J. McLeod Motorsports,False,False,26,19
Myatt Snider,4223,Chv,31,109,26,73.685,129.959,Jordan Anderson Racing,False,False,31,9
Caesar Bacarella,4259,Chv,45,105,13,73.681,129.965,Alpha Prime Racing,False,False,23,25
Drew Dollar,4367,Tyt,18,109,25,73.680,129.967,Joe Gibbs Racing,False,False,9,13
Caesar Bacarella,4259,Chv,45,101,14,73.662,130.000,Alpha Prime Racing,False,False,23,25
Jeffrey Earnhardt,3894,Chv,3,30,24,73.645,130.029,Richard Childress Racing,False,False,1,2
Landon Cassill,3808,Chv,10,69,11,73.628,130.059,Kaulig Racing,False,False,6,5
Gray Gaulding,4103,Chv,47,105,16,73.607,130.097,Mike Harmon Racing,False,False,33,21
Kyle Sieg,4388,Frd,39,122,17,73.584,130.137,RSS Racing,False,False,37,18
Myatt Snider,4223,Chv,31,117,21,73.579,130.146,Jordan Anderson Racing,False,False,31,9
Myatt Snider,4223,Chv,31,118,20,73.564,130.172,Jordan Anderson Racing,False,False,31,9
Ryan Vargas,4320,Chv,6,118,21,73.547,130.203,JD Motorsports,False,False,7,20
Jeremy Clements,595,Chv,51,113,15,73.530,130.232,Jeremy Clements Racing,False,False,34,23
Myatt Snider,4223,Chv,31,81,10,73.527,130.238,Jordan Anderson Racing,False,False,31,9
Josh Williams,4106,Chv,78,52,34,73.526,130.239,B.J. McLeod Motorsports,False,False,26,19
Gray Gaulding,4103,Chv,47,113,14,73.517,130.255,Mike Harmon Racing,False,False,33,21
Noah Gragson,4224,Chv,9,105,12,73.510,130.268,JR Motorsports,False,False,19,1
Alex Labbe,4225,Chv,36,105,15,73.509,130.269,DGM Racing,False,False,21,12
Jeffrey Earnhardt,3894,Chv,3,69,12,73.476,130.328,Richard Childress Racing,False,False,1,2
Joe Graf Jr,4313,Frd,07,109,22,73.464,130.350,SS-GLR w/Jeff Lefcourt,False,False,24,8
Drew Dollar,4367,Tyt,18,71,10,73.438,130.395,Joe Gibbs Racing,False,False,9,13
Shane Lee,4193,Frd,53,101,12,73.430,130.410,Emerling Gase Motorsports,False,False,32,14
Josh Berry,4123,Chv,8,122,14,73.418,130.432,JR Motorsports,False,False,16,11
David Starr,3170,Frd,08,30,25,73.415,130.437,SS-GLR w/Jeff Lefcourt,False,False,35,33
Josh Williams,4106,Chv,78,118,19,73.414,130.438,B.J. McLeod Motorsports,False,False,26,19
Ryan Sieg,3884,Frd,38,54,12,73.413,130.441,RSS Racing,False,False,10,4
Ryan Ellis,4029,Chv,44,27,38,73.376,130.506,Alpha Prime Racing,False,False,38,32
Josh Berry,4123,Chv,8,117,19,73.370,130.517,JR Motorsports,False,False,16,11
Joey Gase,4004,Frd,35,13,18,73.364,130.527,Emerling Gase Motorsports,False,False,36,16
Matt Mills,4209,Chv,5,14,36,73.362,130.531,B.J. McLeod Motorsports,False,False,27,31
Josh Berry,4123,Chv,8,109,24,73.360,130.535,JR Motorsports,False,False,16,11
Caesar Bacarella,4259,Chv,45,113,12,73.355,130.543,Alpha Prime Racing,False,False,23,25
Josh Berry,4123,Chv,8,118,18,73.350,130.552,JR Motorsports,False,False,16,11
Alex Labbe,4225,Chv,36,113,13,73.308,130.627,DGM Racing,False,False,21,12
Joe Graf Jr,4313,Frd,07,13,19,73.288,130.663,SS-GLR w/Jeff Lefcourt,False,False,24,8
Sheldon Creed,4204,Chv,2,101,11,73.261,130.711,Richard Childress Racing,False,False,4,24
Daniel Hemric,4093,Chv,11,30,23,73.252,130.726,Kaulig Racing,False,False,5,34
David Starr,3170,Frd,08,13,17,73.239,130.750,SS-GLR w/Jeff Lefcourt,False,False,35,33
Drew Dollar,4367,Tyt,18,118,17,73.231,130.765,Joe Gibbs Racing,False,False,9,13
Myatt Snider,4223,Chv,31,122,15,73.223,130.778,Jordan Anderson Racing,False,False,31,9
Drew Dollar,4367,Tyt,18,122,16,73.205,130.811,Joe Gibbs Racing,False,False,9,13
Kyle Sieg,4388,Frd,39,109,23,73.198,130.824,RSS Racing,False,False,37,18
Kyle Sieg,4388,Frd,39,118,16,73.198,130.824,RSS Racing,False,False,37,18
Landon Cassill,3808,Chv,10,29,18,73.181,130.853,Kaulig Racing,False,False,6,5
Jeb Burton,4018,Chv,27,71,9,73.180,130.855,Our Motorsports,False,False,22,15
Brett Moffitt,4038,Chv,02,113,11,73.146,130.917,Our Motorsports,False,False,18,10
Josh Williams,4106,Chv,78,14,34,73.135,130.936,B.J. McLeod Motorsports,False,False,26,19
Brett Moffitt,4038,Chv,02,101,10,73.122,130.960,Our Motorsports,False,False,18,10
Bayley Currey,4257,Chv,4,109,20,73.114,130.973,JD Motorsports,False,False,29,17
Joe Graf Jr,4313,Frd,07,118,13,73.114,130.974,SS-GLR w/Jeff Lefcourt,False,False,24,8
Josh Berry,4123,Chv,8,108,23,73.083,131.029,JR Motorsports,False,False,16,11
Jeffrey Earnhardt,3894,Chv,3,54,10,73.051,131.087,Richard Childress Racing,False,False,1,2
Ryan Ellis,4029,Chv,44,53,22,73.045,131.097,Alpha Prime Racing,False,False,38,32
Kyle Sieg,4388,Frd,39,108,22,73.041,131.104,RSS Racing,False,False,37,18
Jeffrey Earnhardt,3894,Chv,3,113,10,73.037,131.112,Richard Childress Racing,False,False,1,2
Josh Williams,4106,Chv,78,117,20,73.036,131.114,B.J. McLeod Motorsports,False,False,26,19
Riley Herbst,4269,Frd,98,101,9,73.035,131.115,Stewart-Haas Racing,False,False,20,7
Bayley Currey,4257,Chv,4,108,21,73.026,131.132,JD Motorsports,False,False,29,17
Landon Cassill,3808,Chv,10,81,8,72.996,131.186,Kaulig Racing,False,False,6,5
Joey Gase,4004,Frd,35,122,12,72.992,131.192,Emerling Gase Motorsports,False,False,36,16
Kyle Sieg,4388,Frd,39,13,22,72.988,131.200,RSS Racing,False,False,37,18
Noah Gragson,4224,Chv,9,54,8,72.986,131.203,JR Motorsports,False,False,19,1
Bayley Currey,4257,Chv,4,118,12,72.982,131.210,JD Motorsports,False,False,29,17
Drew Dollar,4367,Tyt,18,69,14,72.973,131.227,Joe Gibbs Racing,False,False,9,13
Jeb Burton,4018,Chv,27,69,13,72.968,131.235,Our Motorsports,False,False,22,15
Josh Williams,4106,Chv,78,13,20,72.962,131.246,B.J. McLeod Motorsports,False,False,26,19
Jeffrey Earnhardt,3894,Chv,3,81,6,72.951,131.266,Richard Childress Racing,False,False,1,2
Joey Gase,4004,Frd,35,118,15,72.947,131.273,Emerling Gase Motorsports,False,False,36,16
Drew Dollar,4367,Tyt,18,117,18,72.944,131.279,Joe Gibbs Racing,False,False,9,13
Kaz Grala,4191,Chv,48,30,21,72.937,131.292,Big Machine Racing,False,True,8,29
Landon Cassill,3808,Chv,10,71,7,72.932,131.300,Kaulig Racing,False,False,6,5
Josh Williams,4106,Chv,78,109,21,72.908,131.343,B.J. McLeod Motorsports,False,False,26,19
Joey Gase,4004,Frd,35,109,19,72.870,131.413,Emerling Gase Motorsports,False,False,36,16
Noah Gragson,4224,Chv,9,113,9,72.820,131.503,JR Motorsports,False,False,19,1
Alex Labbe,4225,Chv,36,118,11,72.804,131.532,DGM Racing,False,False,21,12
Jeffrey Earnhardt,3894,Chv,3,71,8,72.799,131.540,Richard Childress Racing,False,False,1,2
Shane Lee,4193,Frd,53,118,14,72.792,131.553,Emerling Gase Motorsports,False,False,32,14
Joe Graf Jr,4313,Frd,07,122,13,72.790,131.557,SS-GLR w/Jeff Lefcourt,False,False,24,8
Justin Allgaier,34,Chv,7,54,9,72.779,131.576,JR Motorsports,False,False,11,22
Matt Mills,4209,Chv,5,13,21,72.777,131.580,B.J. McLeod Motorsports,False,False,27,31
Kyle Sieg,4388,Frd,39,53,14,72.767,131.598,RSS Racing,False,False,37,18
Joe Graf Jr,4313,Frd,07,53,19,72.681,131.753,SS-GLR w/Jeff Lefcourt,False,False,24,8
Jeremy Clements,595,Chv,51,53,17,72.667,131.780,Jeremy Clements Racing,False,False,34,23
Gray Gaulding,4103,Chv,47,53,18,72.664,131.785,Mike Harmon Racing,False,False,33,21
Landon Cassill,3808,Chv,10,53,16,72.661,131.790,Kaulig Racing,False,False,6,5
AJ Allmendinger,3774,Chv,16,53,15,72.655,131.801,Kaulig Racing,False,False,13,3
AJ Allmendinger,3774,Chv,16,81,5,72.653,131.804,Kaulig Racing,False,False,13,3
Gray Gaulding,4103,Chv,47,13,15,72.652,131.806,Mike Harmon Racing,False,False,33,21
Caesar Bacarella,4259,Chv,45,53,21,72.649,131.811,Alpha Prime Racing,False,False,23,25
Shane Lee,4193,Frd,53,109,16,72.648,131.814,Emerling Gase Motorsports,False,False,32,14
Jeremy Clements,595,Chv,51,109,18,72.645,131.819,Jeremy Clements Racing,False,False,34,23
Joey Gase,4004,Frd,35,53,20,72.645,131.819,Emerling Gase Motorsports,False,False,36,16
Brett Moffitt,4038,Chv,02,118,9,72.635,131.838,Our Motorsports,False,False,18,10
Josh Williams,4106,Chv,78,108,20,72.629,131.848,B.J. McLeod Motorsports,False,False,26,19
AJ Allmendinger,3774,Chv,16,71,5,72.615,131.874,Kaulig Racing,False,False,13,3
Riley Herbst,4269,Frd,98,81,4,72.572,131.951,Stewart-Haas Racing,False,False,20,7
Jeffrey Earnhardt,3894,Chv,3,118,10,72.567,131.960,Richard Childress Racing,False,False,1,2
Anthony Alfredo,4301,Chv,23,118,8,72.534,132.021,Our Motorsports,False,False,12,6
Anthony Alfredo,4301,Chv,23,53,13,72.532,132.024,Our Motorsports,False,False,12,6
Jeffrey Earnhardt,3894,Chv,3,101,8,72.523,132.040,Richard Childress Racing,False,False,1,2
Riley Herbst,4269,Frd,98,118,7,72.495,132.091,Stewart-Haas Racing,False,False,20,7
AJ Allmendinger,3774,Chv,16,30,22,72.489,132.103,Kaulig Racing,False,False,13,3
Kyle Sieg,4388,Frd,39,117,17,72.482,132.116,RSS Racing,False,False,37,18
Riley Herbst,4269,Frd,98,71,6,72.480,132.120,Stewart-Haas Racing,False,False,20,7
Brandon Brown,4118,Chv,68,69,15,72.444,132.184,Brandonbilt Motorsports,False,False,17,30
Brett Moffitt,4038,Chv,02,13,14,72.443,132.187,Our Motorsports,False,False,18,10
Anthony Alfredo,4301,Chv,23,101,7,72.438,132.195,Our Motorsports,False,False,12,6
Noah Gragson,4224,Chv,9,81,3,72.434,132.203,JR Motorsports,False,False,19,1
Gray Gaulding,4103,Chv,47,109,17,72.420,132.228,Mike Harmon Racing,False,False,33,21
Anthony Alfredo,4301,Chv,23,113,7,72.398,132.269,Our Motorsports,False,False,12,6
Joey Gase,4004,Frd,35,117,15,72.397,132.270,Emerling Gase Motorsports,False,False,36,16
Riley Herbst,4269,Frd,98,54,6,72.359,132.340,Stewart-Haas Racing,False,False,20,7
Ryan Sieg,3884,Frd,38,113,8,72.353,132.352,RSS Racing,False,False,10,4
Daniel Hemric,4093,Chv,11,69,16,72.350,132.357,Kaulig Racing,False,False,5,34
Alex Labbe,4225,Chv,36,109,14,72.321,132.410,DGM Racing,False,False,21,12
Noah Gragson,4224,Chv,9,118,6,72.320,132.412,JR Motorsports,False,False,19,1
Shane Lee,4193,Frd,53,122,10,72.286,132.473,Emerling Gase Motorsports,False,False,32,14
Ryan Sieg,3884,Frd,38,101,6,72.263,132.516,RSS Racing,False,False,10,4
Jeb Burton,4018,Chv,27,54,7,72.262,132.518,Our Motorsports,False,False,22,15
Landon Cassill,3808,Chv,10,118,4,72.260,132.522,Kaulig Racing,False,False,6,5
Alex Labbe,4225,Chv,36,122,11,72.260,132.521,DGM Racing,False,False,21,12
Ryan Vargas,4320,Chv,6,100,25,72.257,132.527,JD Motorsports,False,False,7,20
Caesar Bacarella,4259,Chv,45,109,15,72.252,132.537,Alpha Prime Racing,False,False,23,25
Noah Gragson,4224,Chv,9,71,3,72.224,132.587,JR Motorsports,False,False,19,1
Jeremy Clements,595,Chv,51,108,18,72.198,132.635,Jeremy Clements Racing,False,False,34,23
Sheldon Creed,4204,Chv,2,81,2,72.192,132.646,Richard Childress Racing,False,False,4,24
Joey Gase,4004,Frd,35,108,19,72.179,132.670,Emerling Gase Motorsports,False,False,36,16
Noah Gragson,4224,Chv,9,109,13,72.175,132.677,JR Motorsports,False,False,19,1
Caesar Bacarella,4259,Chv,45,100,14,72.166,132.694,Alpha Prime Racing,False,False,23,25
Josh Berry,4123,Chv,8,68,35,72.159,132.707,JR Motorsports,False,False,16,11
Jeremy Clements,595,Chv,51,100,24,72.142,132.739,Jeremy Clements Racing,False,False,34,23
Landon Cassill,3808,Chv,10,100,15,72.138,132.746,Kaulig Racing,False,False,6,5
Justin Allgaier,34,Chv,7,29,17,72.129,132.763,JR Motorsports,False,False,11,22
Joe Graf Jr,4313,Frd,07,117,16,72.095,132.825,SS-GLR w/Jeff Lefcourt,False,False,24,8
Shane Lee,4193,Frd,53,108,17,72.094,132.827,Emerling Gase Motorsports,False,False,32,14
Joey Gase,4004,Frd,35,29,29,72.086,132.841,Emerling Gase Motorsports,False,False,36,16
Kaz Grala,4191,Chv,48,69,18,72.073,132.865,Big Machine Racing,False,True,8,29
Kaz Grala,4191,Chv,48,53,12,72.050,132.907,Big Machine Racing,False,True,8,29
Jeb Burton,4018,Chv,27,101,5,72.042,132.922,Our Motorsports,False,False,22,15
Sheldon Creed,4204,Chv,2,71,4,72.042,132.923,Richard Childress Racing,False,False,4,24
Myatt Snider,4223,Chv,31,100,18,72.038,132.930,Jordan Anderson Racing,False,False,31,9
Austin Hill,4133,Chv,21,81,1,72.035,132.936,Richard Childress Racing,False,False,2,27
Ryan Sieg,3884,Frd,38,53,11,72.033,132.939,RSS Racing,False,False,10,4
Brett Moffitt,4038,Chv,02,108,12,72.026,132.952,Our Motorsports,False,False,18,10
Sheldon Creed,4204,Chv,2,54,4,72.008,132.985,Richard Childress Racing,False,False,4,24
Ryan Sieg,3884,Frd,38,118,5,72.001,132.998,RSS Racing,False,False,10,4
Jeb Burton,4018,Chv,27,30,19,71.990,133.019,Our Motorsports,False,False,22,15
Brett Moffitt,4038,Chv,02,109,12,71.990,133.019,Our Motorsports,False,False,18,10
Landon Cassill,3808,Chv,10,113,5,71.984,133.029,Kaulig Racing,False,False,6,5
Sam Mayer,4327,Chv,1,101,4,71.979,133.039,JR Motorsports,False,False,14,28
Riley Herbst,4269,Frd,98,113,6,71.973,133.049,Stewart-Haas Racing,False,False,20,7
Jeffrey Earnhardt,3894,Chv,3,53,10,71.951,133.090,Richard Childress Racing,False,False,1,2
Jeb Burton,4018,Chv,27,118,3,71.939,133.113,Our Motorsports,False,False,22,15
Brett Moffitt,4038,Chv,02,122,7,71.910,133.166,Our Motorsports,False,False,18,10
Josh Williams,4106,Chv,78,100,27,71.886,133.211,B.J. McLeod Motorsports,False,False,26,19
Alex Labbe,4225,Chv,36,108,15,71.886,133.211,DGM Racing,False,False,21,12
Ryan Sieg,3884,Frd,38,29,16,71.885,133.212,RSS Racing,False,False,10,4
Austin Hill,4133,Chv,21,71,1,71.883,133.216,Richard Childress Racing,False,False,2,27
AJ Allmendinger,3774,Chv,16,101,2,71.879,133.224,Kaulig Racing,False,False,13,3
Kyle Sieg,4388,Frd,39,100,22,71.870,133.241,RSS Racing,False,False,37,18
Justin Allgaier,34,Chv,7,101,3,71.865,133.249,JR Motorsports,False,False,11,22
Jeremy Clements,595,Chv,51,69,17,71.861,133.258,Jeremy Clements Racing,False,False,34,23
Justin Allgaier,34,Chv,7,118,2,71.850,133.277,JR Motorsports,False,False,11,22
Sheldon Creed,4204,Chv,2,113,3,71.832,133.311,Richard Childress Racing,False,False,4,24
Jeffrey Earnhardt,3894,Chv,3,109,11,71.829,133.317,Richard Childress Racing,False,False,1,2
Justin Allgaier,34,Chv,7,53,8,71.828,133.318,JR Motorsports,False,False,11,22
Noah Gragson,4224,Chv,9,100,13,71.823,133.328,JR Motorsports,False,False,19,1
Alex Labbe,4225,Chv,36,100,17,71.822,133.329,DGM Racing,False,False,21,12
Shane Lee,4193,Frd,53,100,12,71.817,133.338,Emerling Gase Motorsports,False,False,32,14
Kaz Grala,4191,Chv,48,100,19,71.808,133.355,Big Machine Racing,False,True,8,29
Shane Lee,4193,Frd,53,117,13,71.796,133.378,Emerling Gase Motorsports,False,False,32,14
Brandon Brown,4118,Chv,68,100,16,71.792,133.386,Brandonbilt Motorsports,False,False,17,30
Bayley Currey,4257,Chv,4,100,23,71.786,133.397,JD Motorsports,False,False,29,17
Bayley Currey,4257,Chv,4,117,14,71.784,133.401,JD Motorsports,False,False,29,17
Myatt Snider,4223,Chv,31,54,5,71.779,133.410,Jordan Anderson Racing,False,False,31,9
Shane Lee,4193,Frd,53,80,24,71.774,133.419,Emerling Gase Motorsports,False,False,32,14
Landon Cassill,3808,Chv,10,109,10,71.763,133.440,Kaulig Racing,False,False,6,5
Gray Gaulding,4103,Chv,47,108,16,71.752,133.460,Mike Harmon Racing,False,False,33,21
Joey Gase,4004,Frd,35,100,20,71.743,133.477,Emerling Gase Motorsports,False,False,36,16
Caesar Bacarella,4259,Chv,45,108,14,71.731,133.499,Alpha Prime Racing,False,False,23,25
Joey Gase,4004,Frd,35,14,35,71.730,133.501,Emerling Gase Motorsports,False,False,36,16
Ty Gibbs,4368,Tyt,54,54,2,71.722,133.515,Joe Gibbs Racing,False,False,3,35
Jeb Burton,4018,Chv,27,113,4,71.715,133.528,Our Motorsports,False,False,22,15
Ty Gibbs,4368,Tyt,54,71,2,71.710,133.537,Joe Gibbs Racing,False,False,3,35
David Starr,3170,Frd,08,14,28,71.707,133.544,SS-GLR w/Jeff Lefcourt,False,False,35,33
Jeb Burton,4018,Chv,27,13,11,71.707,133.543,Our Motorsports,False,False,22,15
Anthony Alfredo,4301,Chv,23,109,9,71.701,133.555,Our Motorsports,False,False,12,6
AJ Allmendinger,3774,Chv,16,118,1,71.698,133.561,Kaulig Racing,False,False,13,3
Austin Hill,4133,Chv,21,101,1,71.689,133.577,Richard Childress Racing,False,False,2,27
AJ Allmendinger,3774,Chv,16,113,2,71.675,133.604,Kaulig Racing,False,False,13,3
