driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
JJ Yeley,3669,Frd,27,84,34,86.654,56.750,Rick Ware Racing,False,True,37,30
Austin Dillon,3873,Chv,3,82,11,86.585,56.795,Richard Childress Racing,True,False,12,2
Erik Jones,4059,Tyt,20,82,10,86.503,56.849,Joe Gibbs Racing,False,False,30,4
James Davison,4211,Chv,53,84,36,86.448,56.885,Rick Ware Racing,False,False,36,39
Joey Logano,3859,Frd,22,82,8,86.355,56.946,Team Penske,True,False,13,3
Tyler Reddick,4065,Chv,8,82,13,86.355,56.946,Richard Childress Racing,False,False,24,23
Kyle Busch,454,Tyt,18,82,12,86.315,56.973,Joe Gibbs Racing,True,False,15,7
Timmy Hill,3984,Tyt,66,155,39,86.286,56.992,Motorsports Business Management,False,True,33,35
James Davison,4211,Chv,53,79,36,86.169,57.069,Rick Ware Racing,False,False,36,39
Ryan Blaney,4023,Frd,12,180,30,86.106,57.111,Team Penske,True,False,7,24
James Davison,4211,Chv,53,83,36,86.017,57.170,Rick Ware Racing,False,False,36,39
Ryan Blaney,4023,Frd,12,248,22,86.004,57.179,Team Penske,True,False,7,24
Joey Logano,3859,Frd,22,233,25,85.907,57.243,Team Penske,True,False,13,3
Ross Chastain,4001,Chv,77,84,33,85.632,57.427,Spire Motorsports,False,True,34,29
Kurt Busch,453,Chv,1,82,14,85.437,57.558,Chip Ganassi Racing,True,False,16,8
Clint Bowyer,339,Frd,14,82,9,85.192,57.724,Stewart-Haas Racing,True,False,9,10
Daniel Suarez,4113,Tyt,96,121,29,85.091,57.792,Gaunt Brothers Racing,False,False,28,25
Daniel Suarez,4113,Tyt,96,85,29,85.059,57.814,Gaunt Brothers Racing,False,False,28,25
Josh Bilicki,4213,Chv,7,80,35,84.952,57.887,Tommy Baldwin Racing,False,True,38,32
JJ Yeley,3669,Frd,27,85,33,84.745,58.028,Rick Ware Racing,False,True,37,30
Quin Houff,4229,Chv,00,30,36,84.600,58.128,StarCom Racing,False,False,32,31
Josh Bilicki,4213,Chv,7,228,34,84.286,58.344,Tommy Baldwin Racing,False,True,38,32
Brennan Poole,4144,Chv,15,82,32,84.148,58.440,Premium Motorsports,False,False,23,28
Corey LaJoie,4096,Frd,32,86,29,83.961,58.570,GO FAS Racing,False,False,27,37
Brennan Poole,4144,Chv,15,31,33,83.819,58.669,Premium Motorsports,False,False,23,28
Corey LaJoie,4096,Frd,32,184,27,83.798,58.684,GO FAS Racing,False,False,27,37
Cole Custer,4104,Frd,41,185,30,83.775,58.700,Stewart-Haas Racing,True,False,14,12
Ross Chastain,4001,Chv,77,181,33,83.694,58.757,Spire Motorsports,False,True,34,29
Daniel Suarez,4113,Tyt,96,184,28,83.665,58.777,Gaunt Brothers Racing,False,False,28,25
JJ Yeley,3669,Frd,27,181,34,83.380,58.978,Rick Ware Racing,False,True,37,30
Ryan Blaney,4023,Frd,12,184,29,83.358,58.994,Team Penske,True,False,7,24
Daniel Suarez,4113,Tyt,96,86,28,83.241,59.077,Gaunt Brothers Racing,False,False,28,25
Timmy Hill,3984,Tyt,66,94,39,83.217,59.094,Motorsports Business Management,False,True,33,35
JJ Yeley,3669,Frd,27,31,31,83.143,59.146,Rick Ware Racing,False,True,37,30
Joey Gase,4004,Frd,51,176,37,83.063,59.203,Petty Ware Racing,False,True,39,33
Bubba Wallace,4025,Chv,43,183,31,82.968,59.271,Richard Petty Motorsports,False,False,17,38
Erik Jones,4059,Tyt,20,294,17,82.433,59.656,Joe Gibbs Racing,False,False,30,4
Brad Keselowski,1816,Frd,2,232,9,82.344,59.720,Team Penske,True,False,5,11
Joey Gase,4004,Frd,51,115,38,82.229,59.804,Petty Ware Racing,False,True,39,33
Matt DiBenedetto,3916,Frd,21,306,24,82.168,59.848,Wood Brothers Racing,True,False,11,21
Ty Dillon,4013,Chv,13,184,26,82.087,59.907,Germain Racing,False,False,25,27
Alex Bowman,4045,Chv,88,285,24,82.074,59.917,Hendrick Motorsports,True,False,4,6
Michael McDowell,3832,Frd,34,31,32,82.032,59.947,Front Row Motorsports,False,False,19,16
Chase Elliott,4062,Chv,9,287,18,81.927,60.024,Hendrick Motorsports,True,False,1,20
Timmy Hill,3984,Tyt,66,202,37,81.889,60.052,Motorsports Business Management,False,True,33,35
Erik Jones,4059,Tyt,20,72,24,81.795,60.121,Joe Gibbs Racing,False,False,30,4
Kyle Busch,454,Tyt,18,308,16,81.693,60.196,Joe Gibbs Racing,True,False,15,7
Cole Custer,4104,Frd,41,83,10,81.669,60.214,Stewart-Haas Racing,True,False,14,12
James Davison,4211,Chv,53,118,36,81.478,60.355,Rick Ware Racing,False,False,36,39
Chris Buescher,3989,Frd,17,286,27,81.440,60.383,Roush Fenway Racing,False,False,20,26
Matt DiBenedetto,3916,Frd,21,184,24,81.420,60.398,Wood Brothers Racing,True,False,11,21
Kyle Busch,454,Tyt,18,71,28,81.318,60.474,Joe Gibbs Racing,True,False,15,7
Kyle Busch,454,Tyt,18,173,12,81.289,60.495,Joe Gibbs Racing,True,False,15,7
Matt Kenseth,1810,Chv,42,171,25,81.275,60.506,Chip Ganassi Racing,False,False,26,14
Ryan Blaney,4023,Frd,12,185,29,81.218,60.548,Team Penske,True,False,7,24
Michael McDowell,3832,Frd,34,184,25,81.181,60.576,Front Row Motorsports,False,False,19,16
Ross Chastain,4001,Chv,77,231,33,81.149,60.600,Spire Motorsports,False,True,34,29
William Byron,4184,Chv,24,73,9,81.146,60.602,Hendrick Motorsports,True,False,3,5
Erik Jones,4059,Tyt,20,172,18,81.040,60.681,Joe Gibbs Racing,False,False,30,4
Cole Custer,4104,Frd,41,172,24,80.843,60.829,Stewart-Haas Racing,True,False,14,12
Josh Bilicki,4213,Chv,7,180,35,80.698,60.938,Tommy Baldwin Racing,False,True,38,32
Bubba Wallace,4025,Chv,43,173,30,80.675,60.956,Richard Petty Motorsports,False,False,17,38
Michael McDowell,3832,Frd,34,288,23,80.673,60.957,Front Row Motorsports,False,False,19,16
Denny Hamlin,1361,Tyt,11,310,19,80.668,60.961,Joe Gibbs Racing,True,False,2,13
Denny Hamlin,1361,Tyt,11,74,5,80.663,60.965,Joe Gibbs Racing,True,False,2,13
Brennan Poole,4144,Chv,15,181,32,80.634,60.987,Premium Motorsports,False,False,23,28
Bubba Wallace,4025,Chv,43,200,38,80.575,61.031,Richard Petty Motorsports,False,False,17,38
Chris Buescher,3989,Frd,17,72,27,80.537,61.060,Roush Fenway Racing,False,False,20,26
Aric Almirola,40,Frd,10,288,17,80.477,61.106,Stewart-Haas Racing,True,False,10,9
Cole Custer,4104,Frd,41,72,29,80.462,61.117,Stewart-Haas Racing,True,False,14,12
Ross Chastain,4001,Chv,77,85,32,80.461,61.118,Spire Motorsports,False,True,34,29
William Byron,4184,Chv,24,288,21,80.193,61.322,Hendrick Motorsports,True,False,3,5
Ross Chastain,4001,Chv,77,28,15,80.183,61.330,Spire Motorsports,False,True,34,29
Aric Almirola,40,Frd,10,173,19,80.085,61.405,Stewart-Haas Racing,True,False,10,9
Brennan Poole,4144,Chv,15,228,31,80.065,61.420,Premium Motorsports,False,False,23,28
Quin Houff,4229,Chv,00,117,37,79.997,61.472,StarCom Racing,False,False,32,31
Chris Buescher,3989,Frd,17,233,30,79.958,61.502,Roush Fenway Racing,False,False,20,26
Chase Elliott,4062,Chv,9,73,5,79.947,61.511,Hendrick Motorsports,True,False,1,20
Cole Custer,4104,Frd,41,290,21,79.874,61.567,Stewart-Haas Racing,True,False,14,12
Alex Bowman,4045,Chv,88,72,22,79.757,61.657,Hendrick Motorsports,True,False,4,6
Ty Dillon,4013,Chv,13,172,30,79.693,61.707,Germain Racing,False,False,25,27
Martin Truex Jr.,3368,Tyt,19,72,9,79.543,61.823,Joe Gibbs Racing,True,False,6,22
Ty Dillon,4013,Chv,13,288,26,79.526,61.836,Germain Racing,False,False,25,27
Brad Keselowski,1816,Frd,2,303,22,79.496,61.860,Team Penske,True,False,5,11
JJ Yeley,3669,Frd,27,182,34,79.406,61.930,Rick Ware Racing,False,True,37,30
Josh Bilicki,4213,Chv,7,229,34,79.374,61.955,Tommy Baldwin Racing,False,True,38,32
Matt Kenseth,1810,Chv,42,73,30,79.353,61.971,Chip Ganassi Racing,False,False,26,14
Aric Almirola,40,Frd,10,83,9,79.308,62.006,Stewart-Haas Racing,True,False,10,9
Chris Buescher,3989,Frd,17,167,31,79.307,62.007,Roush Fenway Racing,False,False,20,26
Ty Dillon,4013,Chv,13,74,30,79.204,62.088,Germain Racing,False,False,25,27
William Byron,4184,Chv,24,173,13,79.190,62.099,Hendrick Motorsports,True,False,3,5
Martin Truex Jr.,3368,Tyt,19,307,5,79.136,62.141,Joe Gibbs Racing,True,False,6,22
Joey Gase,4004,Frd,51,171,37,79.018,62.234,Petty Ware Racing,False,True,39,33
Ross Chastain,4001,Chv,77,182,33,78.984,62.261,Spire Motorsports,False,True,34,29
Josh Bilicki,4213,Chv,7,179,35,78.982,62.262,Tommy Baldwin Racing,False,True,38,32
Daniel Suarez,4113,Tyt,96,31,30,78.848,62.368,Gaunt Brothers Racing,False,False,28,25
Ty Dillon,4013,Chv,13,84,2,78.829,62.383,Germain Racing,False,False,25,27
Austin Dillon,3873,Chv,3,283,25,78.656,62.520,Richard Childress Racing,True,False,12,2
Tyler Reddick,4065,Chv,8,73,7,78.631,62.540,Richard Childress Racing,False,False,24,23
Timmy Hill,3984,Tyt,66,289,35,78.617,62.551,Motorsports Business Management,False,True,33,35
Chase Elliott,4062,Chv,9,174,13,78.516,62.632,Hendrick Motorsports,True,False,1,20
Joey Logano,3859,Frd,22,285,20,78.492,62.651,Team Penske,True,False,13,3
Bubba Wallace,4025,Chv,43,73,29,78.478,62.662,Richard Petty Motorsports,False,False,17,38
Michael McDowell,3832,Frd,34,70,34,78.372,62.747,Front Row Motorsports,False,False,19,16
Quin Houff,4229,Chv,00,318,31,78.331,62.780,StarCom Racing,False,False,32,31
Matt Kenseth,1810,Chv,42,289,23,78.307,62.799,Chip Ganassi Racing,False,False,26,14
Clint Bowyer,339,Frd,14,72,18,78.296,62.808,Stewart-Haas Racing,True,False,9,10
Brad Keselowski,1816,Frd,2,73,23,78.272,62.827,Team Penske,True,False,5,11
Timmy Hill,3984,Tyt,66,218,37,78.248,62.846,Motorsports Business Management,False,True,33,35
Brennan Poole,4144,Chv,15,119,32,78.150,62.925,Premium Motorsports,False,False,23,28
Jimmie Johnson,1717,Chv,48,171,17,78.084,62.978,Hendrick Motorsports,False,False,22,18
Ryan Newman,2394,Frd,6,302,22,78.067,62.992,Roush Fenway Racing,False,False,31,15
Aric Almirola,40,Frd,10,72,28,78.051,63.005,Stewart-Haas Racing,True,False,10,9
Joey Logano,3859,Frd,22,72,16,77.990,63.054,Team Penske,True,False,13,3
Michael McDowell,3832,Frd,34,171,30,77.922,63.109,Front Row Motorsports,False,False,19,16
Chris Buescher,3989,Frd,17,83,7,77.922,63.109,Roush Fenway Racing,False,False,20,26
Michael McDowell,3832,Frd,34,235,24,77.858,63.161,Front Row Motorsports,False,False,19,16
Matt Kenseth,1810,Chv,42,232,8,77.804,63.205,Chip Ganassi Racing,False,False,26,14
Clint Bowyer,339,Frd,14,172,11,77.770,63.233,Stewart-Haas Racing,True,False,9,10
Chris Buescher,3989,Frd,17,226,30,77.657,63.325,Roush Fenway Racing,False,False,20,26
Kurt Busch,453,Chv,1,305,14,77.648,63.332,Chip Ganassi Racing,True,False,16,8
Ryan Preece,4070,Chv,37,324,20,77.606,63.366,JTG Daugherty Racing,False,False,35,17
Alex Bowman,4045,Chv,88,171,21,77.585,63.383,Hendrick Motorsports,True,False,4,6
Ryan Newman,2394,Frd,6,68,32,77.583,63.385,Roush Fenway Racing,False,False,31,15
Corey LaJoie,4096,Frd,32,27,18,77.560,63.404,GO FAS Racing,False,False,27,37
Bubba Wallace,4025,Chv,43,178,31,77.441,63.501,Richard Petty Motorsports,False,False,17,38
John Hunter Nemechek,4092,Frd,38,170,28,77.436,63.505,Front Row Motorsports,False,False,18,36
Chris Buescher,3989,Frd,17,352,27,77.425,63.514,Roush Fenway Racing,False,False,20,26
Ryan Blaney,4023,Frd,12,72,20,77.424,63.515,Team Penske,True,False,7,24
Matt DiBenedetto,3916,Frd,21,183,25,77.400,63.535,Wood Brothers Racing,True,False,11,21
Kevin Harvick,1416,Frd,4,286,17,77.385,63.547,Stewart-Haas Racing,True,False,8,1
Ricky Stenhouse Jr.,3888,Chv,47,73,15,77.380,63.551,JTG Daugherty Racing,False,False,29,19
Brennan Poole,4144,Chv,15,180,32,77.352,63.574,Premium Motorsports,False,False,23,28
Ty Dillon,4013,Chv,13,31,28,77.340,63.584,Germain Racing,False,False,25,27
Joey Gase,4004,Frd,51,240,35,77.305,63.613,Petty Ware Racing,False,True,39,33
Austin Dillon,3873,Chv,3,171,18,77.260,63.650,Richard Childress Racing,True,False,12,2
Timmy Hill,3984,Tyt,66,26,38,77.231,63.674,Motorsports Business Management,False,True,33,35
Brad Keselowski,1816,Frd,2,82,28,77.190,63.708,Team Penske,True,False,5,11
Martin Truex Jr.,3368,Tyt,19,173,3,77.155,63.737,Joe Gibbs Racing,True,False,6,22
Timmy Hill,3984,Tyt,66,213,37,77.109,63.775,Motorsports Business Management,False,True,33,35
Joey Gase,4004,Frd,51,82,38,77.100,63.782,Petty Ware Racing,False,True,39,33
Corey LaJoie,4096,Frd,32,121,28,77.100,63.782,GO FAS Racing,False,False,27,37
Jimmie Johnson,1717,Chv,48,282,26,77.017,63.851,Hendrick Motorsports,False,False,22,18
Ty Dillon,4013,Chv,13,354,27,76.975,63.886,Germain Racing,False,False,25,27
Ty Dillon,4013,Chv,13,86,30,76.960,63.898,Germain Racing,False,False,25,27
Ricky Stenhouse Jr.,3888,Chv,47,172,13,76.899,63.949,JTG Daugherty Racing,False,False,29,19
Daniel Suarez,4113,Tyt,96,234,29,76.852,63.988,Gaunt Brothers Racing,False,False,28,25
JJ Yeley,3669,Frd,27,321,29,76.816,64.018,Rick Ware Racing,False,True,37,30
Ryan Newman,2394,Frd,6,170,25,76.805,64.027,Roush Fenway Racing,False,False,31,15
Quin Houff,4229,Chv,00,244,34,76.773,64.054,StarCom Racing,False,False,32,31
Matt DiBenedetto,3916,Frd,21,170,30,76.768,64.058,Wood Brothers Racing,True,False,11,21
Tyler Reddick,4065,Chv,8,172,14,76.763,64.062,Richard Childress Racing,False,False,24,23
Jimmie Johnson,1717,Chv,48,72,12,76.691,64.122,Hendrick Motorsports,False,False,22,18
Joey Gase,4004,Frd,51,177,37,76.605,64.194,Petty Ware Racing,False,True,39,33
Kurt Busch,453,Chv,1,174,2,76.597,64.201,Chip Ganassi Racing,True,False,16,8
Josh Bilicki,4213,Chv,7,84,35,76.572,64.222,Tommy Baldwin Racing,False,True,38,32
Corey LaJoie,4096,Frd,32,170,31,76.572,64.222,GO FAS Racing,False,False,27,37
Tyler Reddick,4065,Chv,8,290,23,76.559,64.233,Richard Childress Racing,False,False,24,23
Brennan Poole,4144,Chv,15,174,32,76.541,64.248,Premium Motorsports,False,False,23,28
Kevin Harvick,1416,Frd,4,72,15,76.461,64.315,Stewart-Haas Racing,True,False,8,1
Matt DiBenedetto,3916,Frd,21,326,22,76.386,64.378,Wood Brothers Racing,True,False,11,21
Joey Logano,3859,Frd,22,173,5,76.383,64.381,Team Penske,True,False,13,3
Daniel Suarez,4113,Tyt,96,185,28,76.346,64.412,Gaunt Brothers Racing,False,False,28,25
Corey LaJoie,4096,Frd,32,31,29,76.341,64.416,GO FAS Racing,False,False,27,37
Christopher Bell,4153,Tyt,95,72,21,76.329,64.426,Leavine Family Racing,False,False,21,34
Corey LaJoie,4096,Frd,32,75,31,76.287,64.462,GO FAS Racing,False,False,27,37
Kurt Busch,453,Chv,1,75,3,76.186,64.547,Chip Ganassi Racing,True,False,16,8
Matt DiBenedetto,3916,Frd,21,73,32,76.007,64.699,Wood Brothers Racing,True,False,11,21
Ryan Preece,4070,Chv,37,70,30,75.987,64.716,JTG Daugherty Racing,False,False,35,17
Matt DiBenedetto,3916,Frd,21,234,28,75.979,64.723,Wood Brothers Racing,True,False,11,21
Austin Dillon,3873,Chv,3,64,34,75.924,64.770,Richard Childress Racing,True,False,12,2
Brennan Poole,4144,Chv,15,74,32,75.861,64.824,Premium Motorsports,False,False,23,28
Ryan Preece,4070,Chv,37,121,26,75.679,64.980,JTG Daugherty Racing,False,False,35,17
Michael McDowell,3832,Frd,34,183,26,75.508,65.127,Front Row Motorsports,False,False,19,16
Ty Dillon,4013,Chv,13,27,17,75.487,65.145,Germain Racing,False,False,25,27
Austin Dillon,3873,Chv,3,31,26,75.484,65.148,Richard Childress Racing,True,False,12,2
Ricky Stenhouse Jr.,3888,Chv,47,284,23,75.475,65.155,JTG Daugherty Racing,False,False,29,19
Michael McDowell,3832,Frd,34,27,16,75.456,65.172,Front Row Motorsports,False,False,19,16
Ryan Preece,4070,Chv,37,285,23,75.444,65.182,JTG Daugherty Racing,False,False,35,17
Corey LaJoie,4096,Frd,32,185,27,75.444,65.182,GO FAS Racing,False,False,27,37
Ty Dillon,4013,Chv,13,325,27,75.398,65.222,Germain Racing,False,False,25,27
Ross Chastain,4001,Chv,77,247,31,75.385,65.233,Spire Motorsports,False,True,34,29
Quin Houff,4229,Chv,00,80,37,75.366,65.250,StarCom Racing,False,False,32,31
Josh Bilicki,4213,Chv,7,81,35,75.316,65.293,Tommy Baldwin Racing,False,True,38,32
Christopher Bell,4153,Tyt,95,171,22,75.310,65.298,Leavine Family Racing,False,False,21,34
Ryan Blaney,4023,Frd,12,178,30,75.299,65.308,Team Penske,True,False,7,24
Denny Hamlin,1361,Tyt,11,173,8,75.265,65.337,Joe Gibbs Racing,True,False,2,13
John Hunter Nemechek,4092,Frd,38,68,33,75.193,65.400,Front Row Motorsports,False,False,18,36
Kurt Busch,453,Chv,1,83,8,75.185,65.407,Chip Ganassi Racing,True,False,16,8
Ryan Preece,4070,Chv,37,181,23,75.143,65.443,JTG Daugherty Racing,False,False,35,17
Quin Houff,4229,Chv,00,83,37,75.135,65.450,StarCom Racing,False,False,32,31
Matt DiBenedetto,3916,Frd,21,248,15,75.046,65.528,Wood Brothers Racing,True,False,11,21
Clint Bowyer,339,Frd,14,301,18,75.003,65.565,Stewart-Haas Racing,True,False,9,10
Brad Keselowski,1816,Frd,2,181,22,74.995,65.572,Team Penske,True,False,5,11
Quin Houff,4229,Chv,00,79,37,74.890,65.664,StarCom Racing,False,False,32,31
Christopher Bell,4153,Tyt,95,308,34,74.853,65.697,Leavine Family Racing,False,False,21,34
Matt DiBenedetto,3916,Frd,21,121,27,74.811,65.734,Wood Brothers Racing,True,False,11,21
Ty Dillon,4013,Chv,13,185,25,74.730,65.805,Germain Racing,False,False,25,27
Quin Houff,4229,Chv,00,176,36,74.721,65.813,StarCom Racing,False,False,32,31
Ty Dillon,4013,Chv,13,183,27,74.536,65.976,Germain Racing,False,False,25,27
Brennan Poole,4144,Chv,15,85,31,74.509,66.000,Premium Motorsports,False,False,23,28
Ryan Blaney,4023,Frd,12,179,30,74.506,66.003,Team Penske,True,False,7,24
Daniel Suarez,4113,Tyt,96,173,28,74.377,66.117,Gaunt Brothers Racing,False,False,28,25
JJ Yeley,3669,Frd,27,247,29,74.203,66.272,Rick Ware Racing,False,True,37,30
Ryan Preece,4070,Chv,37,171,24,74.178,66.295,JTG Daugherty Racing,False,False,35,17
Daniel Suarez,4113,Tyt,96,71,30,74.138,66.330,Gaunt Brothers Racing,False,False,28,25
Ross Chastain,4001,Chv,77,172,33,73.978,66.474,Spire Motorsports,False,True,34,29
Ryan Preece,4070,Chv,37,86,27,73.917,66.529,JTG Daugherty Racing,False,False,35,17
Josh Bilicki,4213,Chv,7,227,34,73.907,66.538,Tommy Baldwin Racing,False,True,38,32
Ryan Preece,4070,Chv,37,31,27,73.757,66.673,JTG Daugherty Racing,False,False,35,17
Michael McDowell,3832,Frd,34,185,24,73.728,66.699,Front Row Motorsports,False,False,19,16
Chase Elliott,4062,Chv,9,232,7,73.701,66.724,Hendrick Motorsports,True,False,1,20
Brennan Poole,4144,Chv,15,289,30,73.655,66.765,Premium Motorsports,False,False,23,28
JJ Yeley,3669,Frd,27,171,34,73.652,66.768,Rick Ware Racing,False,True,37,30
Christopher Bell,4153,Tyt,95,181,21,73.627,66.791,Leavine Family Racing,False,False,21,34
Cole Custer,4104,Frd,41,181,20,73.608,66.808,Stewart-Haas Racing,True,False,14,12
Daniel Suarez,4113,Tyt,96,231,29,73.579,66.834,Gaunt Brothers Racing,False,False,28,25
William Byron,4184,Chv,24,232,6,73.576,66.837,Hendrick Motorsports,True,False,3,5
Brennan Poole,4144,Chv,15,231,32,73.560,66.852,Premium Motorsports,False,False,23,28
Bubba Wallace,4025,Chv,43,197,38,73.502,66.904,Richard Petty Motorsports,False,False,17,38
John Hunter Nemechek,4092,Frd,38,121,25,73.499,66.907,Front Row Motorsports,False,False,18,36
Kyle Busch,454,Tyt,18,83,6,73.399,66.998,Joe Gibbs Racing,True,False,15,7
Kevin Harvick,1416,Frd,4,156,29,73.348,67.045,Stewart-Haas Racing,True,False,8,1
Matt Kenseth,1810,Chv,42,86,24,73.294,67.094,Chip Ganassi Racing,False,False,26,14
Ross Chastain,4001,Chv,77,71,37,73.123,67.251,Spire Motorsports,False,True,34,29
Ryan Newman,2394,Frd,6,31,24,73.112,67.261,Roush Fenway Racing,False,False,31,15
JJ Yeley,3669,Frd,27,295,30,73.031,67.336,Rick Ware Racing,False,True,37,30
Josh Bilicki,4213,Chv,7,317,32,72.937,67.423,Tommy Baldwin Racing,False,True,38,32
Corey LaJoie,4096,Frd,32,183,28,72.877,67.478,GO FAS Racing,False,False,27,37
Joey Gase,4004,Frd,51,175,37,72.732,67.613,Petty Ware Racing,False,True,39,33
Ty Dillon,4013,Chv,13,121,23,72.687,67.654,Germain Racing,False,False,25,27
JJ Yeley,3669,Frd,27,180,34,72.657,67.682,Rick Ware Racing,False,True,37,30
Tyler Reddick,4065,Chv,8,181,19,72.647,67.692,Richard Childress Racing,False,False,24,23
Daniel Suarez,4113,Tyt,96,183,29,72.645,67.694,Gaunt Brothers Racing,False,False,28,25
Daniel Suarez,4113,Tyt,96,288,25,72.567,67.766,Gaunt Brothers Racing,False,False,28,25
Matt DiBenedetto,3916,Frd,21,86,22,72.529,67.802,Wood Brothers Racing,True,False,11,21
Ross Chastain,4001,Chv,77,180,33,72.499,67.830,Spire Motorsports,False,True,34,29
Erik Jones,4059,Tyt,20,83,5,72.449,67.877,Joe Gibbs Racing,False,False,30,4
Josh Bilicki,4213,Chv,7,301,32,72.387,67.935,Tommy Baldwin Racing,False,True,38,32
Brennan Poole,4144,Chv,15,247,30,72.376,67.945,Premium Motorsports,False,False,23,28
Daniel Suarez,4113,Tyt,96,325,25,72.267,68.048,Gaunt Brothers Racing,False,False,28,25
Timmy Hill,3984,Tyt,66,59,39,72.134,68.173,Motorsports Business Management,False,True,33,35
Ryan Blaney,4023,Frd,12,183,30,72.126,68.181,Team Penske,True,False,7,24
Quin Houff,4229,Chv,00,78,36,72.070,68.234,StarCom Racing,False,False,32,31
Christopher Bell,4153,Tyt,95,31,22,72.038,68.264,Leavine Family Racing,False,False,21,34
Aric Almirola,40,Frd,10,232,5,71.997,68.303,Stewart-Haas Racing,True,False,10,9
Michael McDowell,3832,Frd,34,121,24,71.855,68.438,Front Row Motorsports,False,False,19,16
Ross Chastain,4001,Chv,77,83,33,71.807,68.484,Spire Motorsports,False,True,34,29
JJ Yeley,3669,Frd,27,231,31,71.795,68.495,Rick Ware Racing,False,True,37,30
Daniel Suarez,4113,Tyt,96,250,25,71.757,68.531,Gaunt Brothers Racing,False,False,28,25
Daniel Suarez,4113,Tyt,96,84,29,71.752,68.536,Gaunt Brothers Racing,False,False,28,25
Chris Buescher,3989,Frd,17,181,18,71.722,68.565,Roush Fenway Racing,False,False,20,26
Ricky Stenhouse Jr.,3888,Chv,47,181,17,71.505,68.773,JTG Daugherty Racing,False,False,29,19
Ross Chastain,4001,Chv,77,282,30,71.430,68.845,Spire Motorsports,False,True,34,29
Martin Truex Jr.,3368,Tyt,19,355,22,71.390,68.884,Joe Gibbs Racing,True,False,6,22
Aric Almirola,40,Frd,10,181,16,71.348,68.924,Stewart-Haas Racing,True,False,10,9
Brennan Poole,4144,Chv,15,182,32,71.239,69.030,Premium Motorsports,False,False,23,28
Chris Buescher,3989,Frd,17,247,28,71.219,69.049,Roush Fenway Racing,False,False,20,26
Ty Dillon,4013,Chv,13,248,25,71.001,69.261,Germain Racing,False,False,25,27
Corey LaJoie,4096,Frd,32,234,27,70.946,69.315,GO FAS Racing,False,False,27,37
John Hunter Nemechek,4092,Frd,38,31,25,70.945,69.316,Front Row Motorsports,False,False,18,36
Joey Gase,4004,Frd,51,235,35,70.825,69.433,Petty Ware Racing,False,True,39,33
Michael McDowell,3832,Frd,34,86,26,70.771,69.486,Front Row Motorsports,False,False,19,16
Corey LaJoie,4096,Frd,32,84,30,70.724,69.532,GO FAS Racing,False,False,27,37
Daniel Suarez,4113,Tyt,96,248,26,70.679,69.577,Gaunt Brothers Racing,False,False,28,25
Matt DiBenedetto,3916,Frd,21,185,21,70.678,69.578,Wood Brothers Racing,True,False,11,21
Ryan Blaney,4023,Frd,12,284,27,70.639,69.616,Team Penske,True,False,7,24
Brennan Poole,4144,Chv,15,245,30,70.633,69.622,Premium Motorsports,False,False,23,28
Joey Gase,4004,Frd,51,224,36,70.626,69.629,Petty Ware Racing,False,True,39,33
James Davison,4211,Chv,53,80,36,70.609,69.646,Rick Ware Racing,False,False,36,39
Quin Houff,4229,Chv,00,228,35,70.567,69.687,StarCom Racing,False,False,32,31
JJ Yeley,3669,Frd,27,83,34,70.536,69.718,Rick Ware Racing,False,True,37,30
Chris Buescher,3989,Frd,17,325,26,70.533,69.721,Roush Fenway Racing,False,False,20,26
James Davison,4211,Chv,53,82,36,70.452,69.801,Rick Ware Racing,False,False,36,39
Ty Dillon,4013,Chv,13,323,27,70.419,69.833,Germain Racing,False,False,25,27
Ryan Newman,2394,Frd,6,181,15,70.271,69.981,Roush Fenway Racing,False,False,31,15
Ricky Stenhouse Jr.,3888,Chv,47,31,23,70.205,70.046,JTG Daugherty Racing,False,False,29,19
Josh Bilicki,4213,Chv,7,315,32,70.133,70.118,Tommy Baldwin Racing,False,True,38,32
Chris Buescher,3989,Frd,17,249,27,70.088,70.163,Roush Fenway Racing,False,False,20,26
Brad Keselowski,1816,Frd,2,322,20,70.078,70.173,Team Penske,True,False,5,11
Ryan Newman,2394,Frd,6,326,21,70.055,70.196,Roush Fenway Racing,False,False,31,15
Matt DiBenedetto,3916,Frd,21,324,22,70.050,70.201,Wood Brothers Racing,True,False,11,21
Bubba Wallace,4025,Chv,43,121,20,69.995,70.256,Richard Petty Motorsports,False,False,17,38
JJ Yeley,3669,Frd,27,245,31,69.962,70.290,Rick Ware Racing,False,True,37,30
Christopher Bell,4153,Tyt,95,306,34,69.871,70.381,Leavine Family Racing,False,False,21,34
Ty Dillon,4013,Chv,13,250,26,69.787,70.466,Germain Racing,False,False,25,27
Daniel Suarez,4113,Tyt,96,323,26,69.766,70.487,Gaunt Brothers Racing,False,False,28,25
Ty Dillon,4013,Chv,13,234,26,69.751,70.502,Germain Racing,False,False,25,27
Chris Buescher,3989,Frd,17,323,25,69.605,70.650,Roush Fenway Racing,False,False,20,26
Matt Kenseth,1810,Chv,42,27,15,69.556,70.700,Chip Ganassi Racing,False,False,26,14
Brennan Poole,4144,Chv,15,321,28,69.446,70.812,Premium Motorsports,False,False,23,28
