driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cody Ware,4125,Frd,51,180,29,35.296,50.998,Rick Ware Racing,False,False,35,26
Josh Williams,4106,Frd,78,95,30,35.280,51.020,Live Fast Motorsports,False,True,36,25
Corey LaJoie,4096,Chv,7,180,30,35.259,51.051,Spire Motorsports,False,False,26,19
Cole Custer,4104,Frd,41,225,18,35.251,51.062,Stewart-Haas Racing,False,False,1,13
Chase Elliott,4062,Chv,9,104,11,35.249,51.066,Hendrick Motorsports,False,False,9,8
Chase Briscoe,4228,Frd,14,96,5,35.247,51.068,Stewart-Haas Racing,False,False,4,22
Joey Logano,3859,Frd,22,54,10,35.237,51.083,Team Penske,False,False,10,3
Todd Gilliland,4231,Frd,38,19,22,35.231,51.091,Front Row Motorsports,False,False,23,17
Erik Jones,4059,Chv,43,134,20,35.229,51.094,Petty GMS Motorsports,False,False,14,24
Kyle Larson,4030,Chv,5,55,1,35.228,51.095,Hendrick Motorsports,False,False,5,4
William Byron,4184,Chv,24,225,13,35.215,51.114,Hendrick Motorsports,False,False,19,18
Austin Cindric,4180,Frd,2,225,14,35.210,51.122,Team Penske,False,False,20,16
Kyle Busch,454,Tyt,18,117,3,35.197,51.141,Joe Gibbs Racing,False,False,11,1
Ricky Stenhouse Jr.,3888,Chv,47,19,16,35.194,51.145,JTG Daugherty Racing,False,False,16,29
Chase Briscoe,4228,Frd,14,131,2,35.192,51.148,Stewart-Haas Racing,False,False,4,22
Kyle Busch,454,Tyt,18,19,8,35.190,51.151,Joe Gibbs Racing,False,False,11,1
Chris Buescher,3989,Frd,17,54,12,35.182,51.162,Roush Fenway Keselowski Racing,False,False,15,15
Martin Truex Jr.,3368,Tyt,19,95,26,35.178,51.169,Joe Gibbs Racing,False,False,30,21
Noah Gragson,4224,Chv,16,95,29,35.171,51.179,Kaulig Racing,False,True,28,27
Brad Keselowski,1816,Frd,6,19,21,35.167,51.185,Roush Fenway Keselowski Racing,False,False,18,11
Chase Elliott,4062,Chv,9,54,13,35.164,51.189,Hendrick Motorsports,False,False,9,8
Ty Dillon,4013,Chv,42,224,12,35.158,51.198,Petty GMS Motorsports,False,False,7,10
Cole Custer,4104,Frd,41,95,31,35.156,51.201,Stewart-Haas Racing,False,False,1,13
Ty Dillon,4013,Chv,42,225,12,35.154,51.203,Petty GMS Motorsports,False,False,7,10
Joey Logano,3859,Frd,22,19,9,35.154,51.203,Team Penske,False,False,10,3
Joey Logano,3859,Frd,22,104,8,35.154,51.204,Team Penske,False,False,10,3
Ty Dillon,4013,Chv,42,104,9,35.151,51.207,Petty GMS Motorsports,False,False,7,10
Brad Keselowski,1816,Frd,6,225,9,35.149,51.210,Roush Fenway Keselowski Racing,False,False,18,11
Justin Haley,4172,Chv,31,225,16,35.140,51.223,Kaulig Racing,False,False,6,14
Justin Haley,4172,Chv,31,54,9,35.138,51.226,Kaulig Racing,False,False,6,14
Daniel Suarez,4113,Chv,99,225,17,35.132,51.235,TrackHouse Racing,False,False,21,12
Chase Elliott,4062,Chv,9,225,15,35.128,51.241,Hendrick Motorsports,False,False,9,8
Austin Cindric,4180,Frd,2,95,28,35.118,51.256,Team Penske,False,False,20,16
Cody Ware,4125,Frd,51,94,34,35.112,51.265,Rick Ware Racing,False,False,35,26
Chris Buescher,3989,Frd,17,225,10,35.109,51.269,Roush Fenway Keselowski Racing,False,False,15,15
Kyle Larson,4030,Chv,5,225,7,35.100,51.282,Hendrick Motorsports,False,False,5,4
Christopher Bell,4153,Tyt,20,104,6,35.095,51.290,Joe Gibbs Racing,False,False,2,7
Alex Bowman,4045,Chv,48,225,8,35.090,51.297,Hendrick Motorsports,False,False,8,6
Chase Briscoe,4228,Frd,14,52,24,35.075,51.318,Stewart-Haas Racing,False,False,4,22
Austin Dillon,3873,Chv,3,99,7,35.059,51.342,Richard Childress Racing,False,False,12,31
Noah Gragson,4224,Chv,16,223,27,35.053,51.351,Kaulig Racing,False,True,28,27
Kyle Busch,454,Tyt,18,104,4,35.040,51.370,Joe Gibbs Racing,False,False,11,1
Cole Custer,4104,Frd,41,16,36,35.038,51.373,Stewart-Haas Racing,False,False,1,13
Martin Truex Jr.,3368,Tyt,19,19,27,35.019,51.401,Joe Gibbs Racing,False,False,30,21
Ryan Blaney,4023,Frd,12,174,6,35.014,51.408,Team Penske,False,False,25,5
Kurt Busch,453,Tyt,45,135,16,35.005,51.421,23XI Racing,False,False,13,32
Ricky Stenhouse Jr.,3888,Chv,47,135,14,35.000,51.428,JTG Daugherty Racing,False,False,16,29
Todd Gilliland,4231,Frd,38,95,22,34.979,51.459,Front Row Motorsports,False,False,23,17
Justin Allgaier,34,Chv,77,19,28,34.968,51.476,Spire Motorsports,False,True,27,36
Ross Chastain,4001,Chv,1,117,2,34.965,51.480,TrackHouse Racing,False,False,33,33
Chris Buescher,3989,Frd,17,129,16,34.964,51.482,Roush Fenway Keselowski Racing,False,False,15,15
Ricky Stenhouse Jr.,3888,Chv,47,54,11,34.961,51.486,JTG Daugherty Racing,False,False,16,29
Chase Briscoe,4228,Frd,14,225,3,34.961,51.486,Stewart-Haas Racing,False,False,4,22
Michael McDowell,3832,Frd,34,225,11,34.953,51.497,Front Row Motorsports,False,False,17,9
Bubba Wallace,4025,Tyt,23,52,15,34.952,51.499,23XI Racing,False,False,22,28
JJ Yeley,3669,Frd,15,94,25,34.926,51.538,Rick Ware Racing,False,True,29,30
Chase Briscoe,4228,Frd,14,104,5,34.922,51.543,Stewart-Haas Racing,False,False,4,22
Daniel Suarez,4113,Chv,99,52,23,34.918,51.549,TrackHouse Racing,False,False,21,12
Austin Dillon,3873,Chv,3,104,7,34.916,51.553,Richard Childress Racing,False,False,12,31
Aric Almirola,40,Frd,10,14,35,34.912,51.558,Stewart-Haas Racing,False,False,31,23
Kurt Busch,453,Tyt,45,95,18,34.911,51.559,23XI Racing,False,False,13,32
Denny Hamlin,1361,Tyt,11,52,25,34.904,51.570,Joe Gibbs Racing,False,False,34,35
JJ Yeley,3669,Frd,15,52,19,34.895,51.583,Rick Ware Racing,False,True,29,30
Alex Bowman,4045,Chv,48,100,27,34.885,51.598,Hendrick Motorsports,False,False,8,6
William Byron,4184,Chv,24,52,20,34.884,51.600,Hendrick Motorsports,False,False,19,18
Todd Gilliland,4231,Frd,38,129,17,34.880,51.606,Front Row Motorsports,False,False,23,17
Joey Logano,3859,Frd,22,99,8,34.864,51.629,Team Penske,False,False,10,3
William Byron,4184,Chv,24,129,19,34.863,51.631,Hendrick Motorsports,False,False,19,18
Kurt Busch,453,Tyt,45,129,15,34.854,51.644,23XI Racing,False,False,13,32
Brad Keselowski,1816,Frd,6,129,20,34.852,51.647,Roush Fenway Keselowski Racing,False,False,18,11
Kevin Harvick,1416,Frd,4,51,36,34.852,51.647,Stewart-Haas Racing,False,False,32,34
Bubba Wallace,4025,Tyt,23,95,20,34.842,51.662,23XI Racing,False,False,22,28
Noah Gragson,4224,Chv,16,52,32,34.841,51.663,Kaulig Racing,False,True,28,27
Daniel Suarez,4113,Chv,99,96,1,34.840,51.665,TrackHouse Racing,False,False,21,12
Ryan Blaney,4023,Frd,12,225,5,34.836,51.670,Team Penske,False,False,25,5
Brad Keselowski,1816,Frd,6,52,27,34.835,51.672,Roush Fenway Keselowski Racing,False,False,18,11
Austin Dillon,3873,Chv,3,174,2,34.831,51.678,Richard Childress Racing,False,False,12,31
Ross Chastain,4001,Chv,1,19,29,34.830,51.679,TrackHouse Racing,False,False,33,33
Justin Haley,4172,Chv,31,129,18,34.823,51.690,Kaulig Racing,False,False,6,14
Todd Gilliland,4231,Frd,38,52,18,34.797,51.728,Front Row Motorsports,False,False,23,17
Justin Allgaier,34,Chv,77,52,26,34.797,51.728,Spire Motorsports,False,True,27,36
Alex Bowman,4045,Chv,48,94,32,34.793,51.735,Hendrick Motorsports,False,False,8,6
Michael McDowell,3832,Frd,34,103,19,34.787,51.743,Front Row Motorsports,False,False,17,9
Todd Gilliland,4231,Frd,38,94,22,34.787,51.744,Front Row Motorsports,False,False,23,17
Kyle Larson,4030,Chv,5,96,3,34.786,51.745,Hendrick Motorsports,False,False,5,4
Austin Cindric,4180,Frd,2,52,22,34.783,51.749,Team Penske,False,False,20,16
Aric Almirola,40,Frd,10,136,32,34.780,51.754,Stewart-Haas Racing,False,False,31,23
Aric Almirola,40,Frd,10,52,30,34.766,51.775,Stewart-Haas Racing,False,False,31,23
Kurt Busch,453,Tyt,45,103,17,34.762,51.780,23XI Racing,False,False,13,32
Austin Dillon,3873,Chv,3,129,13,34.762,51.780,Richard Childress Racing,False,False,12,31
Noah Gragson,4224,Chv,16,19,31,34.742,51.811,Kaulig Racing,False,True,28,27
Chris Buescher,3989,Frd,17,224,11,34.732,51.826,Roush Fenway Keselowski Racing,False,False,15,15
Cole Custer,4104,Frd,41,51,35,34.730,51.828,Stewart-Haas Racing,False,False,1,13
Erik Jones,4059,Chv,43,95,21,34.719,51.845,Petty GMS Motorsports,False,False,14,24
Erik Jones,4059,Chv,43,94,21,34.714,51.852,Petty GMS Motorsports,False,False,14,24
Erik Jones,4059,Chv,43,52,17,34.713,51.854,Petty GMS Motorsports,False,False,14,24
Alex Bowman,4045,Chv,48,54,8,34.713,51.854,Hendrick Motorsports,False,False,8,6
Corey LaJoie,4096,Chv,7,94,23,34.711,51.857,Spire Motorsports,False,False,26,19
Ryan Blaney,4023,Frd,12,52,14,34.708,51.861,Team Penske,False,False,25,5
Corey LaJoie,4096,Chv,7,52,21,34.708,51.861,Spire Motorsports,False,False,26,19
Bubba Wallace,4025,Tyt,23,129,21,34.704,51.867,23XI Racing,False,False,22,28
William Byron,4184,Chv,24,95,19,34.703,51.869,Hendrick Motorsports,False,False,19,18
Alex Bowman,4045,Chv,48,52,8,34.689,51.889,Hendrick Motorsports,False,False,8,6
Tyler Reddick,4065,Chv,8,174,1,34.665,51.926,Richard Childress Racing,False,False,3,2
Kevin Harvick,1416,Frd,4,94,24,34.663,51.928,Stewart-Haas Racing,False,False,32,34
Kyle Busch,454,Tyt,18,174,4,34.662,51.930,Joe Gibbs Racing,False,False,11,1
Denny Hamlin,1361,Tyt,11,19,30,34.660,51.933,Joe Gibbs Racing,False,False,34,35
Noah Gragson,4224,Chv,16,129,33,34.642,51.960,Kaulig Racing,False,True,28,27
Harrison Burton,4217,Frd,21,52,29,34.641,51.961,Wood Brothers Racing,False,False,24,20
Kyle Larson,4030,Chv,5,19,4,34.619,51.994,Hendrick Motorsports,False,False,5,4
Kyle Larson,4030,Chv,5,131,5,34.617,51.998,Hendrick Motorsports,False,False,5,4
Michael McDowell,3832,Frd,34,129,12,34.612,52.005,Front Row Motorsports,False,False,17,9
Chris Buescher,3989,Frd,17,135,17,34.607,52.013,Roush Fenway Keselowski Racing,False,False,15,15
Justin Haley,4172,Chv,31,52,9,34.600,52.023,Kaulig Racing,False,False,6,14
Martin Truex Jr.,3368,Tyt,19,52,31,34.600,52.023,Joe Gibbs Racing,False,False,30,21
Kurt Busch,453,Tyt,45,52,7,34.587,52.042,23XI Racing,False,False,13,32
Michael McDowell,3832,Frd,34,52,16,34.583,52.048,Front Row Motorsports,False,False,17,9
Ty Dillon,4013,Chv,42,99,9,34.559,52.085,Petty GMS Motorsports,False,False,7,10
Josh Williams,4106,Frd,78,52,33,34.557,52.088,Live Fast Motorsports,False,True,36,25
Michael McDowell,3832,Frd,34,95,17,34.553,52.094,Front Row Motorsports,False,False,17,9
Corey LaJoie,4096,Chv,7,129,26,34.552,52.095,Spire Motorsports,False,False,26,19
Ty Dillon,4013,Chv,42,135,13,34.546,52.105,Petty GMS Motorsports,False,False,7,10
Justin Haley,4172,Chv,31,135,19,34.538,52.116,Kaulig Racing,False,False,6,14
Daniel Suarez,4113,Chv,99,117,1,34.528,52.132,TrackHouse Racing,False,False,21,12
Ricky Stenhouse Jr.,3888,Chv,47,129,14,34.527,52.133,JTG Daugherty Racing,False,False,16,29
Bubba Wallace,4025,Tyt,23,94,20,34.503,52.169,23XI Racing,False,False,22,28
Joey Logano,3859,Frd,22,225,4,34.486,52.195,Team Penske,False,False,10,3
Daniel Suarez,4113,Chv,99,131,1,34.466,52.225,TrackHouse Racing,False,False,21,12
Ryan Blaney,4023,Frd,12,129,11,34.464,52.228,Team Penske,False,False,25,5
Ty Dillon,4013,Chv,42,129,9,34.462,52.232,Petty GMS Motorsports,False,False,7,10
Justin Haley,4172,Chv,31,95,15,34.456,52.241,Kaulig Racing,False,False,6,14
Kyle Busch,454,Tyt,18,52,3,34.456,52.240,Joe Gibbs Racing,False,False,11,1
Austin Dillon,3873,Chv,3,135,11,34.444,52.258,Richard Childress Racing,False,False,12,31
Ross Chastain,4001,Chv,1,52,28,34.438,52.268,TrackHouse Racing,False,False,33,33
Chase Elliott,4062,Chv,9,52,13,34.430,52.280,Hendrick Motorsports,False,False,9,8
William Byron,4184,Chv,24,135,18,34.423,52.290,Hendrick Motorsports,False,False,19,18
Cole Custer,4104,Frd,41,129,22,34.418,52.298,Stewart-Haas Racing,False,False,1,13
Joey Logano,3859,Frd,22,129,8,34.405,52.318,Team Penske,False,False,10,3
Tyler Reddick,4065,Chv,8,129,10,34.389,52.343,Richard Childress Racing,False,False,3,2
Harrison Burton,4217,Frd,21,129,23,34.371,52.370,Wood Brothers Racing,False,False,24,20
Daniel Suarez,4113,Chv,99,104,1,34.361,52.385,TrackHouse Racing,False,False,21,12
Kyle Busch,454,Tyt,18,225,2,34.360,52.386,Joe Gibbs Racing,False,False,11,1
Christopher Bell,4153,Tyt,20,52,4,34.351,52.400,Joe Gibbs Racing,False,False,2,7
Josh Williams,4106,Frd,78,19,32,34.339,52.418,Live Fast Motorsports,False,True,36,25
Martin Truex Jr.,3368,Tyt,19,129,25,34.336,52.423,Joe Gibbs Racing,False,False,30,21
Corey LaJoie,4096,Chv,7,136,30,34.320,52.448,Spire Motorsports,False,False,26,19
Kurt Busch,453,Tyt,45,54,7,34.318,52.451,23XI Racing,False,False,13,32
Ricky Stenhouse Jr.,3888,Chv,47,52,11,34.311,52.462,JTG Daugherty Racing,False,False,16,29
Austin Cindric,4180,Frd,2,129,28,34.294,52.487,Team Penske,False,False,20,16
Alex Bowman,4045,Chv,48,129,29,34.290,52.494,Hendrick Motorsports,False,False,8,6
Austin Dillon,3873,Chv,3,52,6,34.279,52.510,Richard Childress Racing,False,False,12,31
Joey Logano,3859,Frd,22,52,10,34.271,52.523,Team Penske,False,False,10,3
Josh Williams,4106,Frd,78,135,30,34.270,52.524,Live Fast Motorsports,False,True,36,25
Alex Bowman,4045,Chv,48,19,7,34.256,52.545,Hendrick Motorsports,False,False,8,6
JJ Yeley,3669,Frd,15,129,27,34.252,52.552,Rick Ware Racing,False,True,29,30
William Byron,4184,Chv,24,94,19,34.249,52.556,Hendrick Motorsports,False,False,19,18
Cody Ware,4125,Frd,51,129,30,34.233,52.581,Rick Ware Racing,False,False,35,26
Ty Dillon,4013,Chv,42,52,2,34.213,52.611,Petty GMS Motorsports,False,False,7,10
Ross Chastain,4001,Chv,1,129,7,34.200,52.631,TrackHouse Racing,False,False,33,33
Tyler Reddick,4065,Chv,8,52,5,34.198,52.634,Richard Childress Racing,False,False,3,2
Tyler Reddick,4065,Chv,8,19,3,34.193,52.642,Richard Childress Racing,False,False,3,2
Kyle Larson,4030,Chv,5,134,5,34.193,52.643,Hendrick Motorsports,False,False,5,4
Josh Williams,4106,Frd,78,129,31,34.185,52.655,Live Fast Motorsports,False,True,36,25
Chris Buescher,3989,Frd,17,52,12,34.180,52.663,Roush Fenway Keselowski Racing,False,False,15,15
Christopher Bell,4153,Tyt,20,131,3,34.164,52.687,Joe Gibbs Racing,False,False,2,7
Michael McDowell,3832,Frd,34,94,17,34.145,52.716,Front Row Motorsports,False,False,17,9
Chase Elliott,4062,Chv,9,129,6,34.134,52.733,Hendrick Motorsports,False,False,9,8
Ty Dillon,4013,Chv,42,19,6,34.120,52.755,Petty GMS Motorsports,False,False,7,10
Brad Keselowski,1816,Frd,6,171,6,34.119,52.757,Roush Fenway Keselowski Racing,False,False,18,11
Kyle Busch,454,Tyt,18,129,5,34.106,52.777,Joe Gibbs Racing,False,False,11,1
Tyler Reddick,4065,Chv,8,135,10,34.093,52.796,Richard Childress Racing,False,False,3,2
Joey Logano,3859,Frd,22,171,4,34.089,52.803,Team Penske,False,False,10,3
Ricky Stenhouse Jr.,3888,Chv,47,99,10,34.088,52.804,JTG Daugherty Racing,False,False,16,29
Christopher Bell,4153,Tyt,20,19,2,34.085,52.809,Joe Gibbs Racing,False,False,2,7
Brad Keselowski,1816,Frd,6,135,20,34.074,52.826,Roush Fenway Keselowski Racing,False,False,18,11
Chris Buescher,3989,Frd,17,103,16,34.070,52.833,Roush Fenway Keselowski Racing,False,False,15,15
Ryan Blaney,4023,Frd,12,171,5,34.065,52.840,Team Penske,False,False,25,5
Corey LaJoie,4096,Chv,7,135,31,34.059,52.849,Spire Motorsports,False,False,26,19
Chris Buescher,3989,Frd,17,171,7,34.052,52.860,Roush Fenway Keselowski Racing,False,False,15,15
Cole Custer,4104,Frd,41,135,21,34.040,52.879,Stewart-Haas Racing,False,False,1,13
Kyle Larson,4030,Chv,5,104,3,34.036,52.885,Hendrick Motorsports,False,False,5,4
Chase Elliott,4062,Chv,9,94,14,34.033,52.890,Hendrick Motorsports,False,False,9,8
Tyler Reddick,4065,Chv,8,53,5,34.014,52.920,Richard Childress Racing,False,False,3,2
Aric Almirola,40,Frd,10,129,32,34.013,52.921,Stewart-Haas Racing,False,False,31,23
Chase Elliott,4062,Chv,9,134,4,34.003,52.936,Hendrick Motorsports,False,False,9,8
Chase Elliott,4062,Chv,9,99,11,34.003,52.937,Hendrick Motorsports,False,False,9,8
Ross Chastain,4001,Chv,1,104,2,33.995,52.949,TrackHouse Racing,False,False,33,33
Bubba Wallace,4025,Tyt,23,135,22,33.989,52.958,23XI Racing,False,False,22,28
Ricky Stenhouse Jr.,3888,Chv,47,53,10,33.974,52.982,JTG Daugherty Racing,False,False,16,29
Harrison Burton,4217,Frd,21,134,23,33.971,52.986,Wood Brothers Racing,False,False,24,20
Justin Haley,4172,Chv,31,103,15,33.969,52.990,Kaulig Racing,False,False,6,14
Tyler Reddick,4065,Chv,8,94,9,33.966,52.994,Richard Childress Racing,False,False,3,2
Christopher Bell,4153,Tyt,20,134,3,33.958,53.007,Joe Gibbs Racing,False,False,2,7
Martin Truex Jr.,3368,Tyt,19,135,24,33.952,53.016,Joe Gibbs Racing,False,False,30,21
Kurt Busch,453,Tyt,45,94,18,33.951,53.017,23XI Racing,False,False,13,32
Kyle Busch,454,Tyt,18,53,3,33.944,53.029,Joe Gibbs Racing,False,False,11,1
Cody Ware,4125,Frd,51,19,33,33.941,53.033,Rick Ware Racing,False,False,35,26
Austin Dillon,3873,Chv,3,53,6,33.931,53.049,Richard Childress Racing,False,False,12,31
Daniel Suarez,4113,Chv,99,129,1,33.918,53.069,TrackHouse Racing,False,False,21,12
Ross Chastain,4001,Chv,1,135,8,33.911,53.080,TrackHouse Racing,False,False,33,33
Kyle Busch,454,Tyt,18,171,3,33.910,53.082,Joe Gibbs Racing,False,False,11,1
Ryan Blaney,4023,Frd,12,135,12,33.903,53.093,Team Penske,False,False,25,5
Erik Jones,4059,Chv,43,126,32,33.901,53.095,Petty GMS Motorsports,False,False,14,24
Tyler Reddick,4065,Chv,8,225,1,33.896,53.103,Richard Childress Racing,False,False,3,2
Chase Elliott,4062,Chv,9,95,14,33.888,53.116,Hendrick Motorsports,False,False,9,8
Tyler Reddick,4065,Chv,8,54,5,33.881,53.127,Richard Childress Racing,False,False,3,2
Chris Buescher,3989,Frd,17,53,12,33.864,53.154,Roush Fenway Keselowski Racing,False,False,15,15
Cody Ware,4125,Frd,51,135,29,33.852,53.173,Rick Ware Racing,False,False,35,26
Chris Buescher,3989,Frd,17,95,16,33.849,53.177,Roush Fenway Keselowski Racing,False,False,15,15
Michael McDowell,3832,Frd,34,135,9,33.849,53.178,Front Row Motorsports,False,False,17,9
Joey Logano,3859,Frd,22,94,10,33.842,53.189,Team Penske,False,False,10,3
Alex Bowman,4045,Chv,48,135,28,33.840,53.191,Hendrick Motorsports,False,False,8,6
Ricky Stenhouse Jr.,3888,Chv,47,94,12,33.839,53.193,JTG Daugherty Racing,False,False,16,29
Chase Briscoe,4228,Frd,14,129,4,33.831,53.205,Stewart-Haas Racing,False,False,4,22
Ryan Blaney,4023,Frd,12,103,12,33.831,53.205,Team Penske,False,False,25,5
Cody Ware,4125,Frd,51,51,34,33.827,53.212,Rick Ware Racing,False,False,35,26
Chase Briscoe,4228,Frd,14,19,1,33.809,53.241,Stewart-Haas Racing,False,False,4,22
Austin Dillon,3873,Chv,3,54,6,33.802,53.251,Richard Childress Racing,False,False,12,31
Brad Keselowski,1816,Frd,6,94,13,33.799,53.256,Roush Fenway Keselowski Racing,False,False,18,11
Justin Haley,4172,Chv,31,94,16,33.777,53.290,Kaulig Racing,False,False,6,14
Christopher Bell,4153,Tyt,20,129,2,33.770,53.302,Joe Gibbs Racing,False,False,2,7
Chris Buescher,3989,Frd,17,94,15,33.769,53.303,Roush Fenway Keselowski Racing,False,False,15,15
Joey Logano,3859,Frd,22,135,6,33.758,53.321,Team Penske,False,False,10,3
Ryan Blaney,4023,Frd,12,94,11,33.755,53.326,Team Penske,False,False,25,5
Chase Briscoe,4228,Frd,14,134,2,33.754,53.327,Stewart-Haas Racing,False,False,4,22
Alex Bowman,4045,Chv,48,117,32,33.753,53.328,Hendrick Motorsports,False,False,8,6
Chase Elliott,4062,Chv,9,53,13,33.745,53.342,Hendrick Motorsports,False,False,9,8
Corey LaJoie,4096,Chv,7,134,32,33.727,53.369,Spire Motorsports,False,False,26,19
Austin Dillon,3873,Chv,3,171,2,33.722,53.378,Richard Childress Racing,False,False,12,31
Joey Logano,3859,Frd,22,134,6,33.720,53.381,Team Penske,False,False,10,3
Bubba Wallace,4025,Tyt,23,171,14,33.719,53.383,23XI Racing,False,False,22,28
Christopher Bell,4153,Tyt,20,53,4,33.707,53.401,Joe Gibbs Racing,False,False,2,7
Ryan Blaney,4023,Frd,12,95,11,33.688,53.432,Team Penske,False,False,25,5
Brad Keselowski,1816,Frd,6,95,13,33.687,53.433,Roush Fenway Keselowski Racing,False,False,18,11
Christopher Bell,4153,Tyt,20,54,4,33.686,53.434,Joe Gibbs Racing,False,False,2,7
JJ Yeley,3669,Frd,15,135,26,33.674,53.453,Rick Ware Racing,False,True,29,30
Michael McDowell,3832,Frd,34,53,16,33.664,53.469,Front Row Motorsports,False,False,17,9
Kyle Larson,4030,Chv,5,129,3,33.664,53.469,Hendrick Motorsports,False,False,5,4
Tyler Reddick,4065,Chv,8,171,1,33.645,53.500,Richard Childress Racing,False,False,3,2
Kyle Busch,454,Tyt,18,135,7,33.643,53.503,Joe Gibbs Racing,False,False,11,1
Kurt Busch,453,Tyt,45,53,7,33.633,53.519,23XI Racing,False,False,13,32
Chase Briscoe,4228,Frd,14,171,8,33.629,53.526,Stewart-Haas Racing,False,False,4,22
Ricky Stenhouse Jr.,3888,Chv,47,95,12,33.626,53.530,JTG Daugherty Racing,False,False,16,29
Alex Bowman,4045,Chv,48,93,32,33.621,53.538,Hendrick Motorsports,False,False,8,6
Harrison Burton,4217,Frd,21,135,25,33.617,53.545,Wood Brothers Racing,False,False,24,20
Brad Keselowski,1816,Frd,6,103,14,33.612,53.552,Roush Fenway Keselowski Racing,False,False,18,11
Austin Cindric,4180,Frd,2,135,27,33.590,53.588,Team Penske,False,False,20,16
Erik Jones,4059,Chv,43,171,30,33.579,53.605,Petty GMS Motorsports,False,False,14,24
Erik Jones,4059,Chv,43,53,17,33.551,53.649,Petty GMS Motorsports,False,False,14,24
Austin Dillon,3873,Chv,3,94,8,33.546,53.658,Richard Childress Racing,False,False,12,31
Kyle Busch,454,Tyt,18,134,7,33.525,53.692,Joe Gibbs Racing,False,False,11,1
Kyle Larson,4030,Chv,5,52,1,33.525,53.692,Hendrick Motorsports,False,False,5,4
Noah Gragson,4224,Chv,16,130,33,33.488,53.750,Kaulig Racing,False,True,28,27
Cody Ware,4125,Frd,51,136,29,33.482,53.761,Rick Ware Racing,False,False,35,26
Joey Logano,3859,Frd,22,53,11,33.481,53.762,Team Penske,False,False,10,3
Tyler Reddick,4065,Chv,8,99,12,33.473,53.774,Richard Childress Racing,False,False,3,2
Alex Bowman,4045,Chv,48,53,8,33.471,53.778,Hendrick Motorsports,False,False,8,6
Justin Haley,4172,Chv,31,53,9,33.449,53.814,Kaulig Racing,False,False,6,14
Michael McDowell,3832,Frd,34,134,9,33.440,53.827,Front Row Motorsports,False,False,17,9
Michael McDowell,3832,Frd,34,224,10,33.437,53.833,Front Row Motorsports,False,False,17,9
Ross Chastain,4001,Chv,1,134,8,33.429,53.845,TrackHouse Racing,False,False,33,33
Joey Logano,3859,Frd,22,95,10,33.425,53.852,Team Penske,False,False,10,3
Todd Gilliland,4231,Frd,38,53,18,33.403,53.887,Front Row Motorsports,False,False,23,17
Aric Almirola,40,Frd,10,171,13,33.396,53.898,Stewart-Haas Racing,False,False,31,23
Cody Ware,4125,Frd,51,52,34,33.395,53.900,Rick Ware Racing,False,False,35,26
Ty Dillon,4013,Chv,42,54,2,33.382,53.921,Petty GMS Motorsports,False,False,7,10
Kyle Larson,4030,Chv,5,53,1,33.382,53.921,Hendrick Motorsports,False,False,5,4
Ty Dillon,4013,Chv,42,53,2,33.380,53.925,Petty GMS Motorsports,False,False,7,10
Kyle Busch,454,Tyt,18,94,6,33.378,53.927,Joe Gibbs Racing,False,False,11,1
Aric Almirola,40,Frd,10,134,30,33.352,53.970,Stewart-Haas Racing,False,False,31,23
Kyle Larson,4030,Chv,5,171,17,33.344,53.983,Hendrick Motorsports,False,False,5,4
Corey LaJoie,4096,Chv,7,100,31,33.342,53.986,Spire Motorsports,False,False,26,19
Josh Williams,4106,Frd,78,136,31,33.339,53.991,Live Fast Motorsports,False,True,36,25
Alex Bowman,4045,Chv,48,136,28,33.337,53.994,Hendrick Motorsports,False,False,8,6
Ryan Blaney,4023,Frd,12,53,14,33.333,54.000,Team Penske,False,False,25,5
Ty Dillon,4013,Chv,42,171,18,33.322,54.018,Petty GMS Motorsports,False,False,7,10
Harrison Burton,4217,Frd,21,128,23,33.320,54.021,Wood Brothers Racing,False,False,24,20
Bubba Wallace,4025,Tyt,23,53,15,33.301,54.052,23XI Racing,False,False,22,28
Daniel Suarez,4113,Chv,99,134,1,33.285,54.079,TrackHouse Racing,False,False,21,12
Cody Ware,4125,Frd,51,128,29,33.277,54.091,Rick Ware Racing,False,False,35,26
JJ Yeley,3669,Frd,15,136,24,33.274,54.096,Rick Ware Racing,False,True,29,30
Justin Haley,4172,Chv,31,171,9,33.270,54.103,Kaulig Racing,False,False,6,14
JJ Yeley,3669,Frd,15,53,19,33.267,54.107,Rick Ware Racing,False,True,29,30
Austin Cindric,4180,Frd,2,171,16,33.264,54.113,Team Penske,False,False,20,16
Alex Bowman,4045,Chv,48,128,28,33.261,54.117,Hendrick Motorsports,False,False,8,6
Ty Dillon,4013,Chv,42,94,7,33.250,54.136,Petty GMS Motorsports,False,False,7,10
Martin Truex Jr.,3368,Tyt,19,134,24,33.235,54.159,Joe Gibbs Racing,False,False,30,21
Ryan Blaney,4023,Frd,12,99,13,33.231,54.167,Team Penske,False,False,25,5
Christopher Bell,4153,Tyt,20,94,5,33.226,54.174,Joe Gibbs Racing,False,False,2,7
Austin Cindric,4180,Frd,2,128,27,33.224,54.178,Team Penske,False,False,20,16
Tyler Reddick,4065,Chv,8,95,9,33.218,54.188,Richard Childress Racing,False,False,3,2
