driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ross Chastain,4001,Chv,10,101,19,98.210,73.312,Kaulig Racing,False,False,6,8
Michael Annett,3861,Chv,1,95,23,98.142,73.363,JR Motorsports,False,False,14,17
Michael Annett,3861,Chv,1,97,23,97.450,73.884,JR Motorsports,False,False,14,17
Vinnie Miller,4253,Chv,78,130,14,97.295,74.002,B.J. McLeod Motorsports,False,False,36,15
Joe Graf Jr,4313,Chv,08,124,30,97.288,74.007,SS Green Light Racing,False,False,22,31
Vinnie Miller,4253,Chv,78,128,16,97.196,74.077,B.J. McLeod Motorsports,False,False,36,15
Jesse Little,4150,Chv,4,69,33,96.744,74.423,JD Motorsports,False,False,16,28
JJ Yeley,3669,Chv,52,126,26,96.643,74.501,Means Motorsports,False,False,23,25
Stephen Leicht,1965,Tyt,66,70,32,96.344,74.732,Motorsports Business Management,False,False,33,35
Robby Lyons,4258,Chv,15,126,25,96.290,74.774,JD Motorsports,False,False,35,23
Jesse Little,4150,Chv,4,125,29,95.797,75.159,JD Motorsports,False,False,16,28
Kyle Weatherman,4187,Chv,74,97,33,95.411,75.463,Mike Harmon Racing,False,False,28,34
Vinnie Miller,4253,Chv,78,88,17,94.818,75.935,B.J. McLeod Motorsports,False,False,36,15
Brandon Brown,4118,Chv,68,94,21,94.807,75.944,Brandonbilt Motorsports,False,False,21,33
Joe Graf Jr,4313,Chv,08,109,32,94.645,76.074,SS Green Light Racing,False,False,22,31
Kyle Weatherman,4187,Chv,74,64,34,93.718,76.826,Mike Harmon Racing,False,False,28,34
Austin Hill,4133,Tyt,61,121,19,93.575,76.944,Hattori Racing Enterprises,False,True,15,16
Justin Haley,4172,Chv,11,82,20,93.101,77.335,Kaulig Racing,False,False,9,5
Tommy Joe Martins,3902,Chv,44,123,18,92.661,77.703,Martins Motorsports,False,False,31,18
Tommy Joe Martins,3902,Chv,44,83,21,92.461,77.871,Martins Motorsports,False,False,31,18
Justin Allgaier,34,Chv,7,131,11,91.615,78.590,JR Motorsports,False,False,10,12
Michael Annett,3861,Chv,1,128,15,91.246,78.908,JR Motorsports,False,False,14,17
Tommy Joe Martins,3902,Chv,44,127,18,91.241,78.912,Martins Motorsports,False,False,31,18
Brett Moffitt,4038,Chv,02,89,18,91.167,78.976,Our Motorsports,False,True,29,14
Matt Mills,4209,Chv,5,108,29,91.153,78.988,B.J. McLeod Motorsports,False,False,32,27
Alex Labbe,4225,Chv,90,96,19,90.922,79.189,DGM Racing,False,False,17,13
Bayley Currey,4257,Chv,47,99,33,90.891,79.216,Mike Harmon Racing,False,True,18,32
Myatt Snider,4223,Chv,93,71,23,90.724,79.362,RSS Racing,False,False,19,11
Noah Gragson,4224,Chv,9,109,21,90.702,79.381,JR Motorsports,False,False,12,26
Matt Mills,4209,Chv,5,71,24,90.694,79.388,B.J. McLeod Motorsports,False,False,32,27
Michael Annett,3861,Chv,1,109,20,90.127,79.887,JR Motorsports,False,False,14,17
BJ McLeod,3973,Chv,0,126,24,89.874,80.112,JD Motorsports,False,False,26,24
Austin Cindric,4180,Frd,22,128,14,89.438,80.503,Team Penske,False,False,7,3
Vinnie Miller,4253,Chv,78,40,20,89.156,80.757,B.J. McLeod Motorsports,False,False,36,15
Joe Graf Jr,4313,Chv,08,94,22,88.942,80.952,SS Green Light Racing,False,False,22,31
Joe Graf Jr,4313,Chv,08,71,22,88.318,81.524,SS Green Light Racing,False,False,22,31
David Starr,3170,Chv,6,126,22,88.159,81.671,JD Motorsports,False,False,30,21
Austin Hill,4133,Tyt,61,131,16,88.151,81.678,Hattori Racing Enterprises,False,True,15,16
Chad Finchum,4232,Tyt,13,126,23,88.132,81.696,Motorsports Business Management,False,False,27,20
Vinnie Miller,4253,Chv,78,111,15,87.946,81.868,B.J. McLeod Motorsports,False,False,36,15
Ray Black Jr,4110,Chv,07,126,21,87.777,82.026,SS Green Light Racing,False,False,20,22
Brett Moffitt,4038,Chv,02,128,13,87.756,82.046,Our Motorsports,False,True,29,14
Bayley Currey,4257,Chv,47,81,34,87.625,82.168,Mike Harmon Racing,False,True,18,32
Tommy Joe Martins,3902,Chv,44,71,21,87.509,82.277,Martins Motorsports,False,False,31,18
Chase Briscoe,4228,Frd,98,130,19,87.315,82.460,Stewart-Haas Racing,False,False,3,19
Matt Mills,4209,Chv,5,128,29,87.024,82.736,B.J. McLeod Motorsports,False,False,32,27
Chase Briscoe,4228,Frd,98,148,19,86.904,82.850,Stewart-Haas Racing,False,False,3,19
Alex Labbe,4225,Chv,90,72,19,86.896,82.858,DGM Racing,False,False,17,13
Tommy Joe Martins,3902,Chv,44,90,18,86.771,82.977,Martins Motorsports,False,False,31,18
Josh Bilicki,4213,Tyt,99,108,28,86.419,83.315,B.J. McLeod Motorsports,False,False,34,29
Josh Bilicki,4213,Tyt,99,128,28,86.193,83.533,B.J. McLeod Motorsports,False,False,34,29
Alex Labbe,4225,Chv,90,128,12,86.057,83.665,DGM Racing,False,False,17,13
BJ McLeod,3973,Chv,0,108,27,86.053,83.669,JD Motorsports,False,False,26,24
Josh Bilicki,4213,Tyt,99,70,31,86.052,83.670,B.J. McLeod Motorsports,False,False,34,29
David Starr,3170,Chv,6,39,30,85.960,83.760,JD Motorsports,False,False,30,21
Josh Williams,4106,Chv,92,72,18,85.419,84.290,DGM Racing,False,False,25,10
BJ McLeod,3973,Chv,0,70,30,85.306,84.402,JD Motorsports,False,False,26,24
Brett Moffitt,4038,Chv,02,72,17,85.216,84.491,Our Motorsports,False,True,29,14
JJ Yeley,3669,Chv,52,108,26,85.155,84.552,Means Motorsports,False,False,23,25
Austin Hill,4133,Tyt,61,127,17,85.019,84.687,Hattori Racing Enterprises,False,True,15,16
Brandon Brown,4118,Chv,68,72,16,85.014,84.692,Brandonbilt Motorsports,False,False,21,33
Jesse Little,4150,Chv,4,107,30,84.837,84.869,JD Motorsports,False,False,16,28
Justin Allgaier,34,Chv,7,112,17,84.762,84.944,JR Motorsports,False,False,10,12
Austin Hill,4133,Tyt,61,128,17,84.710,84.996,Hattori Racing Enterprises,False,True,15,16
Josh Williams,4106,Chv,92,128,11,84.551,85.156,DGM Racing,False,False,25,10
Jesse Little,4150,Chv,4,37,36,84.369,85.339,JD Motorsports,False,False,16,28
Austin Hill,4133,Tyt,61,72,15,84.329,85.380,Hattori Racing Enterprises,False,True,15,16
Joe Graf Jr,4313,Chv,08,88,22,84.022,85.692,SS Green Light Racing,False,False,22,31
Josh Bilicki,4213,Tyt,99,110,29,83.794,85.925,B.J. McLeod Motorsports,False,False,34,29
Michael Annett,3861,Chv,1,96,23,83.778,85.941,JR Motorsports,False,False,14,17
Jesse Little,4150,Chv,4,97,32,83.777,85.942,JD Motorsports,False,False,16,28
Matt Mills,4209,Chv,5,39,28,83.698,86.024,B.J. McLeod Motorsports,False,False,32,27
JJ Yeley,3669,Chv,52,70,29,83.660,86.063,Means Motorsports,False,False,23,25
Anthony Alfredo,4301,Chv,21,85,21,83.642,86.081,Richard Childress Racing,False,False,13,6
Brett Moffitt,4038,Chv,02,110,9,83.619,86.105,Our Motorsports,False,True,29,14
David Starr,3170,Chv,6,70,28,83.611,86.113,JD Motorsports,False,False,30,21
Jeremy Clements,595,Chv,51,72,13,83.527,86.200,Jeremy Clements Racing,False,False,11,9
Anthony Alfredo,4301,Chv,21,72,14,83.497,86.231,Richard Childress Racing,False,False,13,6
Matt Mills,4209,Chv,5,92,30,83.482,86.246,B.J. McLeod Motorsports,False,False,32,27
Josh Williams,4106,Chv,92,99,18,83.446,86.283,DGM Racing,False,False,25,10
Ray Black Jr,4110,Chv,07,39,26,83.438,86.292,SS Green Light Racing,False,False,20,22
Justin Haley,4172,Chv,11,72,12,83.320,86.414,Kaulig Racing,False,False,9,5
Robby Lyons,4258,Chv,15,108,25,83.247,86.490,JD Motorsports,False,False,35,23
Josh Williams,4106,Chv,92,131,15,82.826,86.929,DGM Racing,False,False,25,10
Chad Finchum,4232,Tyt,13,108,24,82.812,86.944,Motorsports Business Management,False,False,27,20
David Starr,3170,Chv,6,108,22,82.796,86.961,JD Motorsports,False,False,30,21
Ray Black Jr,4110,Chv,07,108,23,82.652,87.112,SS Green Light Racing,False,False,20,22
Ross Chastain,4001,Chv,10,74,18,82.495,87.278,Kaulig Racing,False,False,6,8
Vinnie Miller,4253,Chv,78,75,20,82.337,87.446,B.J. McLeod Motorsports,False,False,36,15
Ross Chastain,4001,Chv,10,128,10,82.298,87.487,Kaulig Racing,False,False,6,8
Josh Bilicki,4213,Tyt,99,74,32,82.135,87.661,B.J. McLeod Motorsports,False,False,34,29
Noah Gragson,4224,Chv,9,72,11,82.086,87.713,JR Motorsports,False,False,12,26
Bayley Currey,4257,Chv,47,64,35,82.019,87.785,Mike Harmon Racing,False,True,18,32
Alex Labbe,4225,Chv,90,89,17,81.871,87.943,DGM Racing,False,False,17,13
Myatt Snider,4223,Chv,93,94,19,81.596,88.240,RSS Racing,False,False,19,11
Chase Briscoe,4228,Frd,98,127,19,81.570,88.268,Stewart-Haas Racing,False,False,3,19
Brett Moffitt,4038,Chv,02,95,18,81.251,88.614,Our Motorsports,False,True,29,14
Josh Bilicki,4213,Tyt,99,83,30,81.108,88.770,B.J. McLeod Motorsports,False,False,34,29
Alex Labbe,4225,Chv,90,74,15,80.659,89.265,DGM Racing,False,False,17,13
Michael Annett,3861,Chv,1,72,10,80.588,89.343,JR Motorsports,False,False,14,17
Ryan Sieg,3884,Chv,39,72,9,80.008,89.991,RSS Racing,False,False,8,4
Tommy Joe Martins,3902,Chv,44,111,14,79.964,90.040,Martins Motorsports,False,False,31,18
Joe Graf Jr,4313,Chv,08,143,31,79.928,90.081,SS Green Light Racing,False,False,22,31
Josh Williams,4106,Chv,92,74,16,79.919,90.091,DGM Racing,False,False,25,10
Brandon Brown,4118,Chv,68,74,14,79.839,90.182,Brandonbilt Motorsports,False,False,21,33
Vinnie Miller,4253,Chv,78,71,20,79.721,90.315,B.J. McLeod Motorsports,False,False,36,15
Josh Bilicki,4213,Tyt,99,99,30,79.549,90.510,B.J. McLeod Motorsports,False,False,34,29
Alex Labbe,4225,Chv,90,99,17,79.339,90.750,DGM Racing,False,False,17,13
Noah Gragson,4224,Chv,9,136,26,79.317,90.775,JR Motorsports,False,False,12,26
Ray Black Jr,4110,Chv,07,70,27,79.307,90.786,SS Green Light Racing,False,False,20,22
Ray Black Jr,4110,Chv,07,94,30,79.088,91.038,SS Green Light Racing,False,False,20,22
David Starr,3170,Chv,6,73,28,79.027,91.108,JD Motorsports,False,False,30,21
Tommy Joe Martins,3902,Chv,44,39,23,78.992,91.148,Martins Motorsports,False,False,31,18
Matt Mills,4209,Chv,5,125,28,78.956,91.190,B.J. McLeod Motorsports,False,False,32,27
Justin Allgaier,34,Chv,7,72,8,78.943,91.205,JR Motorsports,False,False,10,12
Ross Chastain,4001,Chv,10,72,7,78.877,91.281,Kaulig Racing,False,False,6,8
Josh Williams,4106,Chv,92,37,19,78.717,91.467,DGM Racing,False,False,25,10
Brandon Jones,4085,Tyt,19,123,31,78.636,91.561,Joe Gibbs Racing,False,False,1,30
Brandon Brown,4118,Chv,68,84,17,78.619,91.581,Brandonbilt Motorsports,False,False,21,33
Tommy Joe Martins,3902,Chv,44,94,17,78.426,91.806,Martins Motorsports,False,False,31,18
Myatt Snider,4223,Chv,93,92,20,78.326,91.923,RSS Racing,False,False,19,11
Brett Moffitt,4038,Chv,02,37,18,78.272,91.987,Our Motorsports,False,True,29,14
Kyle Weatherman,4187,Chv,74,49,34,77.905,92.420,Mike Harmon Racing,False,False,28,34
Tommy Joe Martins,3902,Chv,44,129,18,77.897,92.430,Martins Motorsports,False,False,31,18
Alex Labbe,4225,Chv,90,37,17,77.889,92.439,DGM Racing,False,False,17,13
Chad Finchum,4232,Tyt,13,81,26,77.867,92.465,Motorsports Business Management,False,False,27,20
Austin Hill,4133,Tyt,61,37,16,77.854,92.481,Hattori Racing Enterprises,False,True,15,16
David Starr,3170,Chv,6,81,25,77.785,92.563,JD Motorsports,False,False,30,21
BJ McLeod,3973,Chv,0,36,35,77.755,92.598,JD Motorsports,False,False,26,24
Brandon Brown,4118,Chv,68,112,15,77.745,92.611,Brandonbilt Motorsports,False,False,21,33
Robby Lyons,4258,Chv,15,81,27,77.710,92.652,JD Motorsports,False,False,35,23
Chad Finchum,4232,Tyt,13,85,31,77.688,92.679,Motorsports Business Management,False,False,27,20
Brandon Brown,4118,Chv,68,39,15,77.670,92.700,Brandonbilt Motorsports,False,False,21,33
Jesse Little,4150,Chv,4,80,32,77.519,92.881,JD Motorsports,False,False,16,28
Myatt Snider,4223,Chv,93,82,22,77.448,92.966,RSS Racing,False,False,19,11
Matt Mills,4209,Chv,5,74,24,77.439,92.977,B.J. McLeod Motorsports,False,False,32,27
Alex Labbe,4225,Chv,90,39,17,77.411,93.010,DGM Racing,False,False,17,13
BJ McLeod,3973,Chv,0,81,29,77.311,93.130,JD Motorsports,False,False,26,24
Stephen Leicht,1965,Tyt,66,36,34,77.276,93.172,Motorsports Business Management,False,False,33,35
Jesse Little,4150,Chv,4,72,33,77.274,93.175,JD Motorsports,False,False,16,28
Vinnie Miller,4253,Chv,78,83,17,77.267,93.183,B.J. McLeod Motorsports,False,False,36,15
Noah Gragson,4224,Chv,9,99,22,77.266,93.184,JR Motorsports,False,False,12,26
Kyle Weatherman,4187,Chv,74,75,34,77.225,93.234,Mike Harmon Racing,False,False,28,34
JJ Yeley,3669,Chv,52,81,28,77.180,93.289,Means Motorsports,False,False,23,25
Alex Labbe,4225,Chv,90,130,12,76.818,93.728,DGM Racing,False,False,17,13
Josh Williams,4106,Chv,92,39,18,76.758,93.801,DGM Racing,False,False,25,10
Myatt Snider,4223,Chv,93,74,22,76.752,93.809,RSS Racing,False,False,19,11
Austin Cindric,4180,Frd,22,74,5,76.712,93.857,Team Penske,False,False,7,3
Josh Bilicki,4213,Tyt,99,40,32,76.548,94.059,B.J. McLeod Motorsports,False,False,34,29
Ross Chastain,4001,Chv,10,110,1,76.501,94.116,Kaulig Racing,False,False,6,8
David Starr,3170,Chv,6,98,25,76.423,94.212,JD Motorsports,False,False,30,21
Myatt Snider,4223,Chv,93,111,12,76.384,94.261,RSS Racing,False,False,19,11
Austin Cindric,4180,Frd,22,130,11,76.258,94.416,Team Penske,False,False,7,3
Jesse Little,4150,Chv,4,34,36,75.857,94.916,JD Motorsports,False,False,16,28
Brandon Brown,4118,Chv,68,37,15,75.807,94.978,Brandonbilt Motorsports,False,False,21,33
Myatt Snider,4223,Chv,93,128,8,75.723,95.084,RSS Racing,False,False,19,11
Justin Allgaier,34,Chv,7,128,9,75.633,95.197,JR Motorsports,False,False,10,12
Myatt Snider,4223,Chv,93,130,5,75.282,95.641,RSS Racing,False,False,19,11
Austin Cindric,4180,Frd,22,39,5,75.174,95.778,Team Penske,False,False,7,3
Ross Chastain,4001,Chv,10,130,9,74.995,96.006,Kaulig Racing,False,False,6,8
Chad Finchum,4232,Tyt,13,70,26,74.983,96.022,Motorsports Business Management,False,False,27,20
Josh Bilicki,4213,Tyt,99,81,30,74.959,96.053,B.J. McLeod Motorsports,False,False,34,29
Tommy Joe Martins,3902,Chv,44,74,21,74.906,96.121,Martins Motorsports,False,False,31,18
Bayley Currey,4257,Chv,47,59,35,74.845,96.199,Mike Harmon Racing,False,True,18,32
Ray Black Jr,4110,Chv,07,73,27,74.815,96.237,SS Green Light Racing,False,False,20,22
Ross Chastain,4001,Chv,10,39,7,74.752,96.318,Kaulig Racing,False,False,6,8
Michael Annett,3861,Chv,1,83,16,74.684,96.406,JR Motorsports,False,False,14,17
Kyle Weatherman,4187,Chv,74,40,34,74.668,96.427,Mike Harmon Racing,False,False,28,34
Anthony Alfredo,4301,Chv,21,110,12,74.645,96.456,Richard Childress Racing,False,False,13,6
Riley Herbst,4269,Tyt,18,72,6,74.564,96.561,Joe Gibbs Racing,False,False,5,2
Kyle Weatherman,4187,Chv,74,79,33,74.396,96.780,Mike Harmon Racing,False,False,28,34
Austin Cindric,4180,Frd,22,111,10,74.392,96.785,Team Penske,False,False,7,3
Matt Mills,4209,Chv,5,83,24,74.338,96.855,B.J. McLeod Motorsports,False,False,32,27
Alex Labbe,4225,Chv,90,83,15,74.337,96.856,DGM Racing,False,False,17,13
Robby Lyons,4258,Chv,15,70,25,74.333,96.861,JD Motorsports,False,False,35,23
Brandon Jones,4085,Tyt,19,104,22,74.257,96.960,Joe Gibbs Racing,False,False,1,30
BJ McLeod,3973,Chv,0,85,29,74.234,96.990,JD Motorsports,False,False,26,24
Josh Bilicki,4213,Tyt,99,85,30,74.201,97.034,B.J. McLeod Motorsports,False,False,34,29
Ray Black Jr,4110,Chv,07,82,28,74.110,97.153,SS Green Light Racing,False,False,20,22
Myatt Snider,4223,Chv,93,88,21,74.090,97.179,RSS Racing,False,False,19,11
Joe Graf Jr,4313,Chv,08,82,23,73.971,97.335,SS Green Light Racing,False,False,22,31
Ross Chastain,4001,Chv,10,94,13,73.958,97.352,Kaulig Racing,False,False,6,8
Robby Lyons,4258,Chv,15,85,28,73.938,97.379,JD Motorsports,False,False,35,23
Josh Williams,4106,Chv,92,84,16,73.832,97.519,DGM Racing,False,False,25,10
Joe Graf Jr,4313,Chv,08,101,31,73.805,97.554,SS Green Light Racing,False,False,22,31
Austin Cindric,4180,Frd,22,72,5,73.742,97.638,Team Penske,False,False,7,3
Jeremy Clements,595,Chv,51,128,7,73.667,97.737,Jeremy Clements Racing,False,False,11,9
Austin Hill,4133,Tyt,61,83,13,73.633,97.782,Hattori Racing Enterprises,False,True,15,16
JJ Yeley,3669,Chv,52,85,27,73.611,97.812,Means Motorsports,False,False,23,25
Anthony Alfredo,4301,Chv,21,128,5,73.518,97.935,Richard Childress Racing,False,False,13,6
Brett Moffitt,4038,Chv,02,83,14,73.502,97.956,Our Motorsports,False,True,29,14
Josh Bilicki,4213,Tyt,99,125,27,73.462,98.010,B.J. McLeod Motorsports,False,False,34,29
Anthony Alfredo,4301,Chv,21,83,11,73.433,98.049,Richard Childress Racing,False,False,13,6
Daniel Hemric,4093,Chv,8,128,4,73.418,98.069,JR Motorsports,False,False,4,7
Noah Gragson,4224,Chv,9,126,20,73.409,98.081,JR Motorsports,False,False,12,26
Justin Haley,4172,Chv,11,128,6,73.372,98.130,Kaulig Racing,False,False,9,5
Austin Cindric,4180,Frd,22,94,9,73.347,98.164,Team Penske,False,False,7,3
Kyle Weatherman,4187,Chv,74,41,33,73.110,98.482,Mike Harmon Racing,False,False,28,34
Jesse Little,4150,Chv,4,84,32,73.096,98.500,JD Motorsports,False,False,16,28
Brandon Brown,4118,Chv,68,101,20,73.059,98.550,Brandonbilt Motorsports,False,False,21,33
Matt Mills,4209,Chv,5,86,22,73.006,98.622,B.J. McLeod Motorsports,False,False,32,27
Chase Briscoe,4228,Frd,98,72,4,72.976,98.663,Stewart-Haas Racing,False,False,3,19
Bayley Currey,4257,Chv,47,69,35,72.866,98.811,Mike Harmon Racing,False,True,18,32
Jeremy Clements,595,Chv,51,83,10,72.855,98.826,Jeremy Clements Racing,False,False,11,9
Myatt Snider,4223,Chv,93,39,22,72.842,98.844,RSS Racing,False,False,19,11
Alex Labbe,4225,Chv,90,111,2,72.839,98.848,DGM Racing,False,False,17,13
Ross Chastain,4001,Chv,10,83,12,72.829,98.862,Kaulig Racing,False,False,6,8
Ray Black Jr,4110,Chv,07,99,28,72.813,98.884,SS Green Light Racing,False,False,20,22
Noah Gragson,4224,Chv,9,83,9,72.763,98.952,JR Motorsports,False,False,12,26
Riley Herbst,4269,Tyt,18,83,8,72.706,99.029,Joe Gibbs Racing,False,False,5,2
Ray Black Jr,4110,Chv,07,36,31,72.691,99.049,SS Green Light Racing,False,False,20,22
Josh Bilicki,4213,Tyt,99,36,32,72.667,99.082,B.J. McLeod Motorsports,False,False,34,29
David Starr,3170,Chv,6,36,33,72.635,99.126,JD Motorsports,False,False,30,21
Ryan Sieg,3884,Chv,39,83,7,72.633,99.128,RSS Racing,False,False,8,4
Anthony Alfredo,4301,Chv,21,37,14,72.609,99.161,Richard Childress Racing,False,False,13,6
Justin Haley,4172,Chv,11,37,12,72.602,99.171,Kaulig Racing,False,False,9,5
Kyle Weatherman,4187,Chv,74,90,33,72.599,99.175,Mike Harmon Racing,False,False,28,34
Brandon Jones,4085,Tyt,19,83,6,72.565,99.221,Joe Gibbs Racing,False,False,1,30
Josh Bilicki,4213,Tyt,99,75,32,72.481,99.336,B.J. McLeod Motorsports,False,False,34,29
Justin Allgaier,34,Chv,7,37,11,72.459,99.367,JR Motorsports,False,False,10,12
Ray Black Jr,4110,Chv,07,87,30,72.447,99.383,SS Green Light Racing,False,False,20,22
Vinnie Miller,4253,Chv,78,99,16,72.443,99.388,B.J. McLeod Motorsports,False,False,36,15
Josh Williams,4106,Chv,92,101,18,72.428,99.409,DGM Racing,False,False,25,10
Ryan Sieg,3884,Chv,39,128,3,72.416,99.425,RSS Racing,False,False,8,4
Jeremy Clements,595,Chv,51,37,13,72.377,99.479,Jeremy Clements Racing,False,False,11,9
Landon Cassill,3808,Chv,89,36,29,72.377,99.479,Shepherd Racing Ventures,False,False,24,36
Harrison Burton,4217,Tyt,20,72,3,72.376,99.480,Joe Gibbs Racing,False,False,2,1
Kyle Weatherman,4187,Chv,74,36,30,72.325,99.550,Mike Harmon Racing,False,False,28,34
Tommy Joe Martins,3902,Chv,44,87,18,72.312,99.569,Martins Motorsports,False,False,31,18
Daniel Hemric,4093,Chv,8,72,2,72.174,99.759,JR Motorsports,False,False,4,7
Kyle Weatherman,4187,Chv,74,69,34,72.125,99.826,Mike Harmon Racing,False,False,28,34
Anthony Alfredo,4301,Chv,21,87,17,72.099,99.863,Richard Childress Racing,False,False,13,6
JJ Yeley,3669,Chv,52,75,30,71.996,100.006,Means Motorsports,False,False,23,25
Bayley Currey,4257,Chv,47,36,27,71.983,100.023,Mike Harmon Racing,False,True,18,32
Matt Mills,4209,Chv,5,99,29,71.971,100.040,B.J. McLeod Motorsports,False,False,32,27
Michael Annett,3861,Chv,1,37,10,71.853,100.205,JR Motorsports,False,False,14,17
Austin Cindric,4180,Frd,22,83,5,71.846,100.215,Team Penske,False,False,7,3
Noah Gragson,4224,Chv,9,37,8,71.845,100.216,JR Motorsports,False,False,12,26
Justin Haley,4172,Chv,11,110,11,71.829,100.238,Kaulig Racing,False,False,9,5
Jesse Little,4150,Chv,4,86,32,71.827,100.241,JD Motorsports,False,False,16,28
Joe Graf Jr,4313,Chv,08,105,32,71.705,100.411,SS Green Light Racing,False,False,22,31
Chase Briscoe,4228,Frd,98,83,4,71.680,100.447,Stewart-Haas Racing,False,False,3,19
Stephen Leicht,1965,Tyt,66,41,34,71.676,100.452,Motorsports Business Management,False,False,33,35
Chad Finchum,4232,Tyt,13,75,29,71.613,100.541,Motorsports Business Management,False,False,27,20
Robby Lyons,4258,Chv,15,36,28,71.560,100.615,JD Motorsports,False,False,35,23
Justin Allgaier,34,Chv,7,83,3,71.424,100.806,JR Motorsports,False,False,10,12
Ryan Sieg,3884,Chv,39,110,10,71.408,100.829,RSS Racing,False,False,8,4
Austin Hill,4133,Tyt,61,110,8,71.371,100.881,Hattori Racing Enterprises,False,True,15,16
David Starr,3170,Chv,6,91,24,71.279,101.011,JD Motorsports,False,False,30,21
Austin Cindric,4180,Frd,22,37,9,71.279,101.011,Team Penske,False,False,7,3
Riley Herbst,4269,Tyt,18,128,2,71.255,101.045,Joe Gibbs Racing,False,False,5,2
Jeremy Clements,595,Chv,51,110,7,71.250,101.053,Jeremy Clements Racing,False,False,11,9
Ray Black Jr,4110,Chv,07,91,25,71.226,101.086,SS Green Light Racing,False,False,20,22
Ray Black Jr,4110,Chv,07,85,26,71.169,101.167,SS Green Light Racing,False,False,20,22
BJ McLeod,3973,Chv,0,91,29,71.101,101.265,JD Motorsports,False,False,26,24
Brandon Jones,4085,Tyt,19,72,1,71.091,101.279,Joe Gibbs Racing,False,False,1,30
Vinnie Miller,4253,Chv,78,95,17,71.083,101.290,B.J. McLeod Motorsports,False,False,36,15
Michael Annett,3861,Chv,1,92,21,71.080,101.295,JR Motorsports,False,False,14,17
Josh Bilicki,4213,Tyt,99,41,32,71.064,101.317,B.J. McLeod Motorsports,False,False,34,29
Joe Graf Jr,4313,Chv,08,97,22,71.057,101.327,SS Green Light Racing,False,False,22,31
JJ Yeley,3669,Chv,52,91,27,71.026,101.372,Means Motorsports,False,False,23,25
Josh Bilicki,4213,Tyt,99,91,28,71.009,101.395,B.J. McLeod Motorsports,False,False,34,29
Vinnie Miller,4253,Chv,78,42,20,70.953,101.476,B.J. McLeod Motorsports,False,False,36,15
Harrison Burton,4217,Tyt,20,128,1,70.919,101.524,Joe Gibbs Racing,False,False,2,1
Vinnie Miller,4253,Chv,78,77,20,70.864,101.603,B.J. McLeod Motorsports,False,False,36,15
Joe Graf Jr,4313,Chv,08,95,22,70.839,101.639,SS Green Light Racing,False,False,22,31
Justin Allgaier,34,Chv,7,110,6,70.810,101.681,JR Motorsports,False,False,10,12
BJ McLeod,3973,Chv,0,75,31,70.794,101.704,JD Motorsports,False,False,26,24
Ryan Sieg,3884,Chv,39,37,7,70.776,101.729,RSS Racing,False,False,8,4
David Starr,3170,Chv,6,75,28,70.762,101.749,JD Motorsports,False,False,30,21
Chad Finchum,4232,Tyt,13,41,31,70.716,101.816,Motorsports Business Management,False,False,27,20
Kyle Weatherman,4187,Chv,74,85,33,70.663,101.892,Mike Harmon Racing,False,False,28,34
Daniel Hemric,4093,Chv,8,83,2,70.650,101.911,JR Motorsports,False,False,4,7
Chase Briscoe,4228,Frd,98,87,3,70.624,101.948,Stewart-Haas Racing,False,False,3,19
JJ Yeley,3669,Chv,52,36,25,70.622,101.951,Means Motorsports,False,False,23,25
Daniel Hemric,4093,Chv,8,110,5,70.610,101.968,JR Motorsports,False,False,4,7
Matt Mills,4209,Chv,5,76,24,70.590,101.998,B.J. McLeod Motorsports,False,False,32,27
David Starr,3170,Chv,6,110,25,70.567,102.031,JD Motorsports,False,False,30,21
Myatt Snider,4223,Chv,93,95,19,70.558,102.043,RSS Racing,False,False,19,11
Justin Allgaier,34,Chv,7,87,2,70.543,102.065,JR Motorsports,False,False,10,12
Robby Lyons,4258,Chv,15,91,26,70.527,102.089,JD Motorsports,False,False,35,23
Daniel Hemric,4093,Chv,8,87,1,70.512,102.110,JR Motorsports,False,False,4,7
Harrison Burton,4217,Tyt,20,87,4,70.507,102.117,Joe Gibbs Racing,False,False,2,1
Bayley Currey,4257,Chv,47,41,30,70.445,102.207,Mike Harmon Racing,False,True,18,32
Tommy Joe Martins,3902,Chv,44,36,26,70.434,102.223,Martins Motorsports,False,False,31,18
Josh Williams,4106,Chv,92,93,7,70.426,102.235,DGM Racing,False,False,25,10
BJ McLeod,3973,Chv,0,96,31,70.410,102.258,JD Motorsports,False,False,26,24
Jesse Little,4150,Chv,4,74,33,70.373,102.312,JD Motorsports,False,False,16,28
Riley Herbst,4269,Tyt,18,37,6,70.347,102.350,Joe Gibbs Racing,False,False,5,2
Brett Moffitt,4038,Chv,02,98,15,70.345,102.352,Our Motorsports,False,True,29,14
Joe Graf Jr,4313,Chv,08,86,23,70.326,102.381,SS Green Light Racing,False,False,22,31
Vinnie Miller,4253,Chv,78,74,20,70.323,102.384,B.J. McLeod Motorsports,False,False,36,15
Alex Labbe,4225,Chv,90,93,11,70.292,102.430,DGM Racing,False,False,17,13
Josh Williams,4106,Chv,92,112,14,70.287,102.437,DGM Racing,False,False,25,10
Jesse Little,4150,Chv,4,90,32,70.283,102.443,JD Motorsports,False,False,16,28
