driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt DiBenedetto,3916,Frd,21,82,10,70.963,126.827,Wood Brothers Racing,False,False,8,6
Clint Bowyer,339,Frd,14,82,11,70.953,126.844,Stewart-Haas Racing,False,False,14,8
Kurt Busch,453,Chv,1,78,8,70.953,126.845,Chip Ganassi Racing,False,False,3,13
Kurt Busch,453,Chv,1,18,1,70.950,126.850,Chip Ganassi Racing,False,False,3,13
John Hunter Nemechek,4092,Frd,38,34,9,70.946,126.857,Front Row Motorsports,False,False,24,19
Matt Kenseth,1810,Chv,42,34,14,70.944,126.860,Chip Ganassi Racing,False,False,10,12
Brennan Poole,4144,Chv,15,34,32,70.939,126.870,Premium Motorsports,False,False,29,27
Clint Bowyer,339,Frd,14,49,11,70.934,126.878,Stewart-Haas Racing,False,False,14,8
Aric Almirola,40,Frd,10,87,4,70.933,126.880,Stewart-Haas Racing,False,False,18,5
Martin Truex Jr.,3368,Tyt,19,82,6,70.932,126.882,Joe Gibbs Racing,False,False,15,10
Brad Keselowski,1816,Frd,2,89,1,70.931,126.884,Team Penske,False,False,12,11
Ryan Newman,2394,Frd,6,89,2,70.925,126.895,Roush Fenway Racing,False,False,6,18
Ryan Newman,2394,Frd,6,83,4,70.920,126.904,Roush Fenway Racing,False,False,6,18
Jimmie Johnson,1717,Chv,48,82,12,70.920,126.904,Hendrick Motorsports,False,False,21,16
Alex Bowman,4045,Chv,88,49,12,70.909,126.923,Hendrick Motorsports,False,False,27,9
Joey Logano,3859,Frd,22,50,5,70.906,126.928,Team Penske,False,False,36,24
Matt Kenseth,1810,Chv,42,43,10,70.890,126.957,Chip Ganassi Racing,False,False,10,12
Matt DiBenedetto,3916,Frd,21,43,8,70.890,126.957,Wood Brothers Racing,False,False,8,6
Bubba Wallace,4025,Chv,43,50,4,70.880,126.975,Richard Petty Motorsports,False,False,22,20
Bubba Wallace,4025,Chv,43,77,27,70.877,126.980,Richard Petty Motorsports,False,False,22,20
Kevin Harvick,1416,Frd,4,82,7,70.862,127.008,Stewart-Haas Racing,False,False,20,2
Denny Hamlin,1361,Tyt,11,49,8,70.857,127.017,Joe Gibbs Racing,False,False,19,1
Aric Almirola,40,Frd,10,34,12,70.849,127.031,Stewart-Haas Racing,False,False,18,5
Brad Keselowski,1816,Frd,2,83,1,70.846,127.036,Team Penske,False,False,12,11
Ricky Stenhouse Jr.,3888,Chv,47,83,3,70.833,127.059,JTG Daugherty Racing,False,False,4,15
Chase Elliott,4062,Chv,9,82,9,70.826,127.072,Hendrick Motorsports,False,False,25,4
Kevin Harvick,1416,Frd,4,49,7,70.824,127.076,Stewart-Haas Racing,False,False,20,2
Chase Elliott,4062,Chv,9,43,11,70.820,127.083,Hendrick Motorsports,False,False,25,4
Denny Hamlin,1361,Tyt,11,82,13,70.814,127.094,Joe Gibbs Racing,False,False,19,1
Kurt Busch,453,Chv,1,82,8,70.813,127.096,Chip Ganassi Racing,False,False,3,13
Matt Kenseth,1810,Chv,42,79,16,70.812,127.097,Chip Ganassi Racing,False,False,10,12
Kyle Busch,454,Tyt,18,43,3,70.810,127.100,Joe Gibbs Racing,False,False,16,38
Chris Buescher,3989,Frd,17,44,12,70.808,127.104,Roush Fenway Racing,False,False,11,36
Joey Logano,3859,Frd,22,34,8,70.796,127.126,Team Penske,False,False,36,24
Denny Hamlin,1361,Tyt,11,43,9,70.794,127.130,Joe Gibbs Racing,False,False,19,1
Kyle Busch,454,Tyt,18,17,11,70.789,127.138,Joe Gibbs Racing,False,False,16,38
Cole Custer,4104,Frd,41,43,12,70.777,127.160,Stewart-Haas Racing,False,False,5,17
Kevin Harvick,1416,Frd,4,17,10,70.773,127.167,Stewart-Haas Racing,False,False,20,2
Ricky Stenhouse Jr.,3888,Chv,47,78,3,70.772,127.169,JTG Daugherty Racing,False,False,4,15
Cole Custer,4104,Frd,41,88,10,70.770,127.172,Stewart-Haas Racing,False,False,5,17
Kurt Busch,453,Chv,1,35,1,70.766,127.179,Chip Ganassi Racing,False,False,3,13
Joey Gase,4004,Frd,51,77,33,70.760,127.191,Petty Ware Racing,False,True,37,33
Aric Almirola,40,Frd,10,43,7,70.759,127.193,Stewart-Haas Racing,False,False,18,5
William Byron,4184,Chv,24,34,7,70.751,127.207,Hendrick Motorsports,False,False,7,7
Joey Logano,3859,Frd,22,77,26,70.750,127.209,Team Penske,False,False,36,24
Austin Dillon,3873,Chv,3,82,5,70.735,127.235,Richard Childress Racing,False,False,2,14
Erik Jones,4059,Tyt,20,79,11,70.732,127.240,Joe Gibbs Racing,False,False,38,3
Ricky Stenhouse Jr.,3888,Chv,47,17,9,70.725,127.254,JTG Daugherty Racing,False,False,4,15
Ryan Blaney,4023,Frd,12,35,2,70.720,127.263,Team Penske,False,False,9,22
Erik Jones,4059,Tyt,20,34,6,70.707,127.285,Joe Gibbs Racing,False,False,38,3
Clint Bowyer,339,Frd,14,11,17,70.698,127.302,Stewart-Haas Racing,False,False,14,8
Kevin Harvick,1416,Frd,4,11,14,70.694,127.309,Stewart-Haas Racing,False,False,20,2
Matt DiBenedetto,3916,Frd,21,49,6,70.694,127.310,Wood Brothers Racing,False,False,8,6
Bubba Wallace,4025,Chv,43,34,10,70.689,127.319,Richard Petty Motorsports,False,False,22,20
Chase Elliott,4062,Chv,9,49,10,70.676,127.342,Hendrick Motorsports,False,False,25,4
Kyle Busch,454,Tyt,18,50,3,70.657,127.376,Joe Gibbs Racing,False,False,16,38
Ricky Stenhouse Jr.,3888,Chv,47,82,3,70.646,127.395,JTG Daugherty Racing,False,False,4,15
Aric Almirola,40,Frd,10,83,1,70.639,127.408,Stewart-Haas Racing,False,False,18,5
Erik Jones,4059,Tyt,20,88,9,70.601,127.477,Joe Gibbs Racing,False,False,38,3
Ty Dillon,4013,Chv,13,82,20,70.564,127.544,Germain Racing,False,False,26,23
Kevin Harvick,1416,Frd,4,43,5,70.544,127.580,Stewart-Haas Racing,False,False,20,2
Martin Truex Jr.,3368,Tyt,19,34,3,70.543,127.582,Joe Gibbs Racing,False,False,15,10
Ryan Blaney,4023,Frd,12,88,11,70.531,127.604,Team Penske,False,False,9,22
Cole Custer,4104,Frd,41,44,11,70.527,127.611,Stewart-Haas Racing,False,False,5,17
Matt Kenseth,1810,Chv,42,82,14,70.516,127.630,Chip Ganassi Racing,False,False,10,12
Clint Bowyer,339,Frd,14,88,8,70.514,127.634,Stewart-Haas Racing,False,False,14,8
Chase Elliott,4062,Chv,9,88,7,70.509,127.644,Hendrick Motorsports,False,False,25,4
Ryan Blaney,4023,Frd,12,32,2,70.505,127.651,Team Penske,False,False,9,22
JJ Yeley,3669,Frd,27,49,32,70.504,127.653,Rick Ware Racing,False,True,31,28
Jimmie Johnson,1717,Chv,48,88,12,70.503,127.654,Hendrick Motorsports,False,False,21,16
Joey Logano,3859,Frd,22,49,5,70.490,127.678,Team Penske,False,False,36,24
Matt Kenseth,1810,Chv,42,17,12,70.479,127.698,Chip Ganassi Racing,False,False,10,12
William Byron,4184,Chv,24,82,16,70.470,127.714,Hendrick Motorsports,False,False,7,7
Alex Bowman,4045,Chv,88,82,18,70.453,127.744,Hendrick Motorsports,False,False,27,9
Martin Truex Jr.,3368,Tyt,19,50,2,70.448,127.753,Joe Gibbs Racing,False,False,15,10
Kyle Busch,454,Tyt,18,34,5,70.437,127.774,Joe Gibbs Racing,False,False,16,38
John Hunter Nemechek,4092,Frd,38,44,15,70.421,127.802,Front Row Motorsports,False,False,24,19
Ryan Blaney,4023,Frd,12,50,1,70.420,127.805,Team Penske,False,False,9,22
Martin Truex Jr.,3368,Tyt,19,17,8,70.414,127.815,Joe Gibbs Racing,False,False,15,10
Denny Hamlin,1361,Tyt,11,79,13,70.394,127.852,Joe Gibbs Racing,False,False,19,1
Matt DiBenedetto,3916,Frd,21,88,5,70.386,127.866,Wood Brothers Racing,False,False,8,6
Austin Dillon,3873,Chv,3,17,13,70.385,127.869,Richard Childress Racing,False,False,2,14
Denny Hamlin,1361,Tyt,11,88,6,70.369,127.897,Joe Gibbs Racing,False,False,19,1
Ryan Blaney,4023,Frd,12,34,1,70.348,127.935,Team Penske,False,False,9,22
Brad Keselowski,1816,Frd,2,34,4,70.343,127.944,Team Penske,False,False,12,11
John Hunter Nemechek,4092,Frd,38,82,19,70.338,127.953,Front Row Motorsports,False,False,24,19
Cole Custer,4104,Frd,41,17,6,70.337,127.956,Stewart-Haas Racing,False,False,5,17
Joey Logano,3859,Frd,22,41,3,70.333,127.962,Team Penske,False,False,36,24
Cole Custer,4104,Frd,41,82,15,70.319,127.989,Stewart-Haas Racing,False,False,5,17
Ryan Blaney,4023,Frd,12,42,1,70.318,127.990,Team Penske,False,False,9,22
Chris Buescher,3989,Frd,17,32,11,70.308,128.008,Roush Fenway Racing,False,False,11,36
Kyle Busch,454,Tyt,18,11,12,70.303,128.017,Joe Gibbs Racing,False,False,16,38
Brad Keselowski,1816,Frd,2,17,7,70.297,128.029,Team Penske,False,False,12,11
Tyler Reddick,4065,Chv,8,77,37,70.288,128.045,Richard Childress Racing,False,False,30,35
Martin Truex Jr.,3368,Tyt,19,42,2,70.280,128.060,Joe Gibbs Racing,False,False,15,10
Kurt Busch,453,Chv,1,88,4,70.254,128.106,Chip Ganassi Racing,False,False,3,13
Ryan Blaney,4023,Frd,12,82,17,70.253,128.109,Team Penske,False,False,9,22
Ryan Blaney,4023,Frd,12,43,1,70.252,128.111,Team Penske,False,False,9,22
Kurt Busch,453,Chv,1,32,1,70.250,128.113,Chip Ganassi Racing,False,False,3,13
Bubba Wallace,4025,Chv,43,49,4,70.245,128.123,Richard Petty Motorsports,False,False,22,20
Denny Hamlin,1361,Tyt,11,11,15,70.238,128.136,Joe Gibbs Racing,False,False,19,1
Bubba Wallace,4025,Chv,43,76,27,70.218,128.172,Richard Petty Motorsports,False,False,22,20
Chase Elliott,4062,Chv,9,44,13,70.214,128.179,Hendrick Motorsports,False,False,25,4
James Davison,4211,Chv,77,77,28,70.209,128.189,Spire Motorsports,False,False,34,30
Aric Almirola,40,Frd,10,78,2,70.194,128.217,Stewart-Haas Racing,False,False,18,5
Chris Buescher,3989,Frd,17,17,4,70.190,128.224,Roush Fenway Racing,False,False,11,36
Ryan Newman,2394,Frd,6,82,4,70.183,128.236,Roush Fenway Racing,False,False,6,18
Martin Truex Jr.,3368,Tyt,19,41,2,70.181,128.239,Joe Gibbs Racing,False,False,15,10
Joey Logano,3859,Frd,22,43,4,70.175,128.251,Team Penske,False,False,36,24
Martin Truex Jr.,3368,Tyt,19,49,2,70.166,128.267,Joe Gibbs Racing,False,False,15,10
Kevin Harvick,1416,Frd,4,41,5,70.159,128.280,Stewart-Haas Racing,False,False,20,2
Matt Kenseth,1810,Chv,42,88,13,70.152,128.293,Chip Ganassi Racing,False,False,10,12
Matt DiBenedetto,3916,Frd,21,17,3,70.145,128.306,Wood Brothers Racing,False,False,8,6
Christopher Bell,4153,Tyt,95,17,5,70.144,128.308,Leavine Family Racing,False,False,17,39
Ryan Blaney,4023,Frd,12,17,2,70.138,128.319,Team Penske,False,False,9,22
Kyle Busch,454,Tyt,18,48,3,70.131,128.332,Joe Gibbs Racing,False,False,16,38
Joey Logano,3859,Frd,22,42,3,70.118,128.355,Team Penske,False,False,36,24
Ryan Blaney,4023,Frd,12,49,1,70.109,128.371,Team Penske,False,False,9,22
Brad Keselowski,1816,Frd,2,82,2,70.106,128.377,Team Penske,False,False,12,11
Aric Almirola,40,Frd,10,82,1,70.084,128.418,Stewart-Haas Racing,False,False,18,5
Martin Truex Jr.,3368,Tyt,19,43,2,70.082,128.421,Joe Gibbs Racing,False,False,15,10
Matt DiBenedetto,3916,Frd,21,32,9,70.071,128.441,Wood Brothers Racing,False,False,8,6
Kevin Harvick,1416,Frd,4,88,3,70.050,128.480,Stewart-Haas Racing,False,False,20,2
Joey Logano,3859,Frd,22,88,16,70.048,128.483,Team Penske,False,False,36,24
Kyle Busch,454,Tyt,18,49,3,70.043,128.493,Joe Gibbs Racing,False,False,16,38
Timmy Hill,3984,Tyt,66,49,30,70.043,128.493,Motorsports Business Management,False,True,35,29
Kyle Busch,454,Tyt,18,41,4,70.043,128.492,Joe Gibbs Racing,False,False,16,38
Kurt Busch,453,Chv,1,17,1,70.042,128.494,Chip Ganassi Racing,False,False,3,13
Ryan Newman,2394,Frd,6,88,2,70.030,128.517,Roush Fenway Racing,False,False,6,18
Kyle Busch,454,Tyt,18,42,4,70.025,128.526,Joe Gibbs Racing,False,False,16,38
Kevin Harvick,1416,Frd,4,42,5,70.014,128.546,Stewart-Haas Racing,False,False,20,2
Matt DiBenedetto,3916,Frd,21,41,8,70.009,128.554,Wood Brothers Racing,False,False,8,6
Brad Keselowski,1816,Frd,2,78,1,69.998,128.576,Team Penske,False,False,12,11
Matt Kenseth,1810,Chv,42,44,9,69.995,128.581,Chip Ganassi Racing,False,False,10,12
Quin Houff,4229,Chv,00,87,30,69.994,128.583,StarCom Racing,False,False,40,31
William Byron,4184,Chv,24,88,15,69.988,128.593,Hendrick Motorsports,False,False,7,7
Martin Truex Jr.,3368,Tyt,19,48,2,69.972,128.622,Joe Gibbs Racing,False,False,15,10
Kurt Busch,453,Chv,1,34,2,69.970,128.626,Chip Ganassi Racing,False,False,3,13
Alex Bowman,4045,Chv,88,88,14,69.967,128.632,Hendrick Motorsports,False,False,27,9
Ryan Blaney,4023,Frd,12,41,1,69.966,128.633,Team Penske,False,False,9,22
Chase Elliott,4062,Chv,9,41,11,69.962,128.642,Hendrick Motorsports,False,False,25,4
John Hunter Nemechek,4092,Frd,38,88,19,69.958,128.649,Front Row Motorsports,False,False,24,19
Matt Kenseth,1810,Chv,42,11,10,69.956,128.653,Chip Ganassi Racing,False,False,10,12
Bubba Wallace,4025,Chv,43,41,6,69.955,128.654,Richard Petty Motorsports,False,False,22,20
Joey Logano,3859,Frd,22,76,26,69.946,128.671,Team Penske,False,False,36,24
Ryan Newman,2394,Frd,6,17,14,69.937,128.687,Roush Fenway Racing,False,False,6,18
Matt Kenseth,1810,Chv,42,41,10,69.922,128.714,Chip Ganassi Racing,False,False,10,12
Bubba Wallace,4025,Chv,43,48,4,69.909,128.738,Richard Petty Motorsports,False,False,22,20
Joey Logano,3859,Frd,22,16,33,69.905,128.746,Team Penske,False,False,36,24
Cole Custer,4104,Frd,41,41,12,69.900,128.755,Stewart-Haas Racing,False,False,5,17
Joey Gase,4004,Frd,51,49,29,69.895,128.765,Petty Ware Racing,False,True,37,33
Ryan Newman,2394,Frd,6,11,13,69.891,128.772,Roush Fenway Racing,False,False,6,18
Joey Logano,3859,Frd,22,48,5,69.876,128.799,Team Penske,False,False,36,24
Aric Almirola,40,Frd,10,42,7,69.856,128.836,Stewart-Haas Racing,False,False,18,5
Bubba Wallace,4025,Chv,43,88,18,69.844,128.858,Richard Petty Motorsports,False,False,22,20
Timmy Hill,3984,Tyt,66,77,31,69.843,128.861,Motorsports Business Management,False,True,35,29
BJ McLeod,3973,Chv,78,78,36,69.823,128.897,B.J. McLeod Motorsports,False,True,39,37
Matt DiBenedetto,3916,Frd,21,79,9,69.816,128.910,Wood Brothers Racing,False,False,8,6
Denny Hamlin,1361,Tyt,11,41,9,69.814,128.914,Joe Gibbs Racing,False,False,19,1
Aric Almirola,40,Frd,10,41,7,69.814,128.914,Stewart-Haas Racing,False,False,18,5
Ryan Blaney,4023,Frd,12,48,1,69.790,128.958,Team Penske,False,False,9,22
Kurt Busch,453,Chv,1,33,1,69.754,129.025,Chip Ganassi Racing,False,False,3,13
Kyle Busch,454,Tyt,18,33,5,69.749,129.035,Joe Gibbs Racing,False,False,16,38
Erik Jones,4059,Tyt,20,33,6,69.744,129.043,Joe Gibbs Racing,False,False,38,3
Garrett Smithley,4142,Chv,53,40,36,69.739,129.053,Rick Ware Racing,False,True,33,32
John Hunter Nemechek,4092,Frd,38,33,9,69.733,129.064,Front Row Motorsports,False,False,24,19
Martin Truex Jr.,3368,Tyt,19,33,4,69.730,129.070,Joe Gibbs Racing,False,False,15,10
Ty Dillon,4013,Chv,13,88,17,69.729,129.071,Germain Racing,False,False,26,23
Brad Keselowski,1816,Frd,2,88,1,69.727,129.074,Team Penske,False,False,12,11
William Byron,4184,Chv,24,33,7,69.724,129.081,Hendrick Motorsports,False,False,7,7
Matt DiBenedetto,3916,Frd,21,48,6,69.700,129.124,Wood Brothers Racing,False,False,8,6
Ryan Blaney,4023,Frd,12,33,2,69.677,129.167,Team Penske,False,False,9,22
Bubba Wallace,4025,Chv,43,82,25,69.655,129.208,Richard Petty Motorsports,False,False,22,20
Joey Gase,4004,Frd,51,33,16,69.630,129.255,Petty Ware Racing,False,True,37,33
Brad Keselowski,1816,Frd,2,33,3,69.628,129.259,Team Penske,False,False,12,11
Bubba Wallace,4025,Chv,43,42,6,69.622,129.270,Richard Petty Motorsports,False,False,22,20
John Hunter Nemechek,4092,Frd,38,41,13,69.620,129.273,Front Row Motorsports,False,False,24,19
BJ McLeod,3973,Chv,78,75,36,69.607,129.297,B.J. McLeod Motorsports,False,True,39,37
Kevin Harvick,1416,Frd,4,48,7,69.604,129.303,Stewart-Haas Racing,False,False,20,2
Ricky Stenhouse Jr.,3888,Chv,47,11,11,69.591,129.327,JTG Daugherty Racing,False,False,4,15
Kevin Harvick,1416,Frd,4,32,7,69.587,129.334,Stewart-Haas Racing,False,False,20,2
Joey Gase,4004,Frd,51,78,33,69.582,129.344,Petty Ware Racing,False,True,37,33
Denny Hamlin,1361,Tyt,11,44,10,69.578,129.351,Joe Gibbs Racing,False,False,19,1
BJ McLeod,3973,Chv,78,5,39,69.573,129.360,B.J. McLeod Motorsports,False,True,39,37
BJ McLeod,3973,Chv,78,38,38,69.566,129.374,B.J. McLeod Motorsports,False,True,39,37
Denny Hamlin,1361,Tyt,11,48,8,69.560,129.384,Joe Gibbs Racing,False,False,19,1
Denny Hamlin,1361,Tyt,11,17,18,69.532,129.437,Joe Gibbs Racing,False,False,19,1
Joey Logano,3859,Frd,22,33,8,69.524,129.452,Team Penske,False,False,36,24
Aric Almirola,40,Frd,10,17,16,69.515,129.469,Stewart-Haas Racing,False,False,18,5
Garrett Smithley,4142,Chv,53,33,36,69.485,129.525,Rick Ware Racing,False,True,33,32
Quin Houff,4229,Chv,00,40,34,69.465,129.562,StarCom Racing,False,False,40,31
Clint Bowyer,339,Frd,14,17,15,69.461,129.569,Stewart-Haas Racing,False,False,14,8
William Byron,4184,Chv,24,16,35,69.447,129.596,Hendrick Motorsports,False,False,7,7
Timmy Hill,3984,Tyt,66,17,34,69.442,129.604,Motorsports Business Management,False,True,35,29
Chris Buescher,3989,Frd,17,75,35,69.439,129.611,Roush Fenway Racing,False,False,11,36
Matt DiBenedetto,3916,Frd,21,42,8,69.428,129.631,Wood Brothers Racing,False,False,8,6
Chase Elliott,4062,Chv,9,48,10,69.427,129.632,Hendrick Motorsports,False,False,25,4
Jimmie Johnson,1717,Chv,48,17,17,69.425,129.637,Hendrick Motorsports,False,False,21,16
Josh Bilicki,4213,Chv,7,33,14,69.424,129.639,Tommy Baldwin Racing,False,True,32,34
Brad Keselowski,1816,Frd,2,11,9,69.417,129.651,Team Penske,False,False,12,11
Garrett Smithley,4142,Chv,53,77,32,69.398,129.687,Rick Ware Racing,False,True,33,32
Martin Truex Jr.,3368,Tyt,19,11,8,69.394,129.694,Joe Gibbs Racing,False,False,15,10
Chris Buescher,3989,Frd,17,41,14,69.381,129.718,Roush Fenway Racing,False,False,11,36
Timmy Hill,3984,Tyt,66,32,36,69.334,129.807,Motorsports Business Management,False,True,35,29
Joey Gase,4004,Frd,51,17,27,69.334,129.807,Petty Ware Racing,False,True,37,33
Joey Gase,4004,Frd,51,8,34,69.333,129.808,Petty Ware Racing,False,True,37,33
Matt Kenseth,1810,Chv,42,48,9,69.324,129.825,Chip Ganassi Racing,False,False,10,12
Garrett Smithley,4142,Chv,53,78,32,69.294,129.882,Rick Ware Racing,False,True,33,32
Corey LaJoie,4096,Frd,32,32,32,69.272,129.922,GO FAS Racing,False,False,23,21
Chase Elliott,4062,Chv,9,17,19,69.265,129.936,Hendrick Motorsports,False,False,25,4
JJ Yeley,3669,Frd,27,88,26,69.258,129.949,Rick Ware Racing,False,True,31,28
Corey LaJoie,4096,Frd,32,82,27,69.252,129.961,GO FAS Racing,False,False,23,21
Brennan Poole,4144,Chv,15,17,23,69.246,129.971,Premium Motorsports,False,False,29,27
Denny Hamlin,1361,Tyt,11,42,9,69.237,129.989,Joe Gibbs Racing,False,False,19,1
BJ McLeod,3973,Chv,78,84,36,69.229,130.004,B.J. McLeod Motorsports,False,True,39,37
James Davison,4211,Chv,77,41,23,69.199,130.060,Spire Motorsports,False,False,34,30
Chase Elliott,4062,Chv,9,79,10,69.187,130.082,Hendrick Motorsports,False,False,25,4
James Davison,4211,Chv,77,17,25,69.181,130.094,Spire Motorsports,False,False,34,30
JJ Yeley,3669,Frd,27,17,24,69.171,130.112,Rick Ware Racing,False,True,31,28
Clint Bowyer,339,Frd,14,41,15,69.156,130.141,Stewart-Haas Racing,False,False,14,8
Christopher Bell,4153,Tyt,95,11,7,69.155,130.142,Leavine Family Racing,False,False,17,39
Matt DiBenedetto,3916,Frd,21,44,7,69.131,130.187,Wood Brothers Racing,False,False,8,6
Josh Bilicki,4213,Chv,7,17,26,69.121,130.206,Tommy Baldwin Racing,False,True,32,34
Cole Custer,4104,Frd,41,42,12,69.094,130.257,Stewart-Haas Racing,False,False,5,17
Jimmie Johnson,1717,Chv,48,41,19,69.069,130.304,Hendrick Motorsports,False,False,21,16
JJ Yeley,3669,Frd,27,41,22,69.061,130.319,Rick Ware Racing,False,True,31,28
James Davison,4211,Chv,77,87,31,69.052,130.337,Spire Motorsports,False,False,34,30
Ryan Preece,4070,Chv,37,41,18,69.038,130.363,JTG Daugherty Racing,False,False,1,25
Chase Elliott,4062,Chv,9,42,11,69.036,130.367,Hendrick Motorsports,False,False,25,4
Clint Bowyer,339,Frd,14,48,11,69.028,130.381,Stewart-Haas Racing,False,False,14,8
Matt Kenseth,1810,Chv,42,42,10,69.008,130.419,Chip Ganassi Racing,False,False,10,12
Austin Dillon,3873,Chv,3,11,6,69.007,130.422,Richard Childress Racing,False,False,2,14
Chris Buescher,3989,Frd,17,42,14,69.005,130.426,Roush Fenway Racing,False,False,11,36
Bubba Wallace,4025,Chv,43,17,20,68.983,130.466,Richard Petty Motorsports,False,False,22,20
BJ McLeod,3973,Chv,78,30,38,68.980,130.473,B.J. McLeod Motorsports,False,True,39,37
Matt DiBenedetto,3916,Frd,21,11,5,68.957,130.517,Wood Brothers Racing,False,False,8,6
Kurt Busch,453,Chv,1,79,7,68.943,130.543,Chip Ganassi Racing,False,False,3,13
Ty Dillon,4013,Chv,13,17,22,68.934,130.560,Germain Racing,False,False,26,23
Josh Bilicki,4213,Chv,7,87,33,68.933,130.562,Tommy Baldwin Racing,False,True,32,34
Garrett Smithley,4142,Chv,53,87,32,68.931,130.566,Rick Ware Racing,False,True,33,32
John Hunter Nemechek,4092,Frd,38,42,13,68.899,130.626,Front Row Motorsports,False,False,24,19
Erik Jones,4059,Tyt,20,17,21,68.896,130.631,Joe Gibbs Racing,False,False,38,3
Alex Bowman,4045,Chv,88,41,17,68.873,130.676,Hendrick Motorsports,False,False,27,9
Joey Gase,4004,Frd,51,87,34,68.867,130.686,Petty Ware Racing,False,True,37,33
Tyler Reddick,4065,Chv,8,43,38,68.844,130.730,Richard Childress Racing,False,False,30,35
JJ Yeley,3669,Frd,27,77,29,68.838,130.742,Rick Ware Racing,False,True,31,28
Alex Bowman,4045,Chv,88,48,12,68.830,130.757,Hendrick Motorsports,False,False,27,9
Tyler Reddick,4065,Chv,8,37,39,68.788,130.836,Richard Childress Racing,False,False,30,35
Chris Buescher,3989,Frd,17,11,3,68.784,130.844,Roush Fenway Racing,False,False,11,36
Brennan Poole,4144,Chv,15,76,25,68.776,130.860,Premium Motorsports,False,False,29,27
Cole Custer,4104,Frd,41,11,4,68.751,130.907,Stewart-Haas Racing,False,False,5,17
Ricky Stenhouse Jr.,3888,Chv,47,41,16,68.735,130.937,JTG Daugherty Racing,False,False,4,15
Ricky Stenhouse Jr.,3888,Chv,47,48,13,68.720,130.967,JTG Daugherty Racing,False,False,4,15
Ty Dillon,4013,Chv,13,48,15,68.682,131.038,Germain Racing,False,False,26,23
Aric Almirola,40,Frd,10,44,8,68.671,131.059,Stewart-Haas Racing,False,False,18,5
Ryan Blaney,4023,Frd,12,11,2,68.668,131.066,Team Penske,False,False,9,22
Timmy Hill,3984,Tyt,66,78,31,68.659,131.083,Motorsports Business Management,False,True,35,29
Brad Keselowski,1816,Frd,2,48,14,68.634,131.131,Team Penske,False,False,12,11
Kevin Harvick,1416,Frd,4,79,8,68.627,131.144,Stewart-Haas Racing,False,False,20,2
Jimmie Johnson,1717,Chv,48,48,16,68.613,131.171,Hendrick Motorsports,False,False,21,16
Timmy Hill,3984,Tyt,66,48,25,68.604,131.188,Motorsports Business Management,False,True,35,29
Kurt Busch,453,Chv,1,11,1,68.596,131.203,Chip Ganassi Racing,False,False,3,13
William Byron,4184,Chv,24,48,20,68.590,131.214,Hendrick Motorsports,False,False,7,7
BJ McLeod,3973,Chv,78,45,37,68.544,131.303,B.J. McLeod Motorsports,False,True,39,37
Ryan Newman,2394,Frd,6,41,20,68.481,131.424,Roush Fenway Racing,False,False,6,18
Corey LaJoie,4096,Frd,32,41,21,68.479,131.427,GO FAS Racing,False,False,23,21
Kurt Busch,453,Chv,1,48,19,68.463,131.458,Chip Ganassi Racing,False,False,3,13
Joey Gase,4004,Frd,51,48,24,68.457,131.469,Petty Ware Racing,False,True,37,33
Bubba Wallace,4025,Chv,43,44,5,68.447,131.488,Richard Petty Motorsports,False,False,22,20
James Davison,4211,Chv,77,48,22,68.442,131.498,Spire Motorsports,False,False,34,30
Erik Jones,4059,Tyt,20,48,18,68.441,131.500,Joe Gibbs Racing,False,False,38,3
Austin Dillon,3873,Chv,3,48,21,68.420,131.541,Richard Childress Racing,False,False,2,14
Martin Truex Jr.,3368,Tyt,19,79,5,68.418,131.545,Joe Gibbs Racing,False,False,15,10
Quin Houff,4229,Chv,00,48,23,68.381,131.615,StarCom Racing,False,False,40,31
William Byron,4184,Chv,24,43,35,68.376,131.626,Hendrick Motorsports,False,False,7,7
Ryan Preece,4070,Chv,37,48,17,68.370,131.636,JTG Daugherty Racing,False,False,1,25
Kevin Harvick,1416,Frd,4,44,6,68.187,131.990,Stewart-Haas Racing,False,False,20,2
Kevin Harvick,1416,Frd,4,77,1,68.185,131.993,Stewart-Haas Racing,False,False,20,2
Austin Dillon,3873,Chv,3,42,31,68.088,132.181,Richard Childress Racing,False,False,2,14
Ryan Blaney,4023,Frd,12,78,23,68.085,132.188,Team Penske,False,False,9,22
Clint Bowyer,339,Frd,14,42,15,68.069,132.219,Stewart-Haas Racing,False,False,14,8
Corey LaJoie,4096,Frd,32,42,21,68.046,132.264,GO FAS Racing,False,False,23,21
Brennan Poole,4144,Chv,15,48,28,68.000,132.352,Premium Motorsports,False,False,29,27
Chris Buescher,3989,Frd,17,76,35,67.968,132.415,Roush Fenway Racing,False,False,11,36
Matt Kenseth,1810,Chv,42,77,20,67.960,132.431,Chip Ganassi Racing,False,False,10,12
Alex Bowman,4045,Chv,88,42,17,67.946,132.458,Hendrick Motorsports,False,False,27,9
Ricky Stenhouse Jr.,3888,Chv,47,42,16,67.933,132.484,JTG Daugherty Racing,False,False,4,15
William Byron,4184,Chv,24,42,28,67.905,132.538,Hendrick Motorsports,False,False,7,7
Erik Jones,4059,Tyt,20,42,27,67.886,132.575,Joe Gibbs Racing,False,False,38,3
