driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Garrett Smithley,4142,Chv,7,9,39,124.636,28.884,Tommy Baldwin Racing,False,True,39,37
John Hunter Nemechek,4092,Frd,38,115,27,124.632,28.885,Front Row Motorsports,False,False,27,26
Timmy Hill,3984,Tyt,66,192,37,124.632,28.885,Motorsports Business Management,False,True,33,36
Alex Bowman,4045,Chv,88,309,16,124.632,28.885,Hendrick Motorsports,False,False,6,16
Josh Bilicki,4213,Chv,77,14,36,124.628,28.886,Spire Motorsports,False,True,38,35
Ryan Blaney,4023,Frd,12,254,5,124.624,28.887,Team Penske,False,False,5,6
Joey Gase,4004,Frd,51,274,32,124.624,28.887,Petty Ware Racing,False,True,37,32
Garrett Smithley,4142,Chv,7,179,35,124.624,28.887,Tommy Baldwin Racing,False,True,39,37
JJ Yeley,3669,Chv,27,288,30,124.624,28.887,Rick Ware Racing,False,True,32,30
Daniel Suarez,4113,Tyt,96,72,31,124.624,28.887,Gaunt Brothers Racing,False,False,30,31
JJ Yeley,3669,Chv,27,225,31,124.615,28.889,Rick Ware Racing,False,True,32,30
Daniel Suarez,4113,Tyt,96,155,31,124.615,28.889,Gaunt Brothers Racing,False,False,30,31
Timmy Hill,3984,Tyt,66,47,39,124.615,28.889,Motorsports Business Management,False,True,33,36
Daniel Suarez,4113,Tyt,96,238,30,124.615,28.889,Gaunt Brothers Racing,False,False,30,31
Jimmie Johnson,1717,Chv,48,30,16,124.611,28.890,Hendrick Motorsports,False,False,26,5
Ricky Stenhouse Jr.,3888,Chv,47,145,2,124.611,28.890,JTG Daugherty Racing,False,False,20,27
Quin Houff,4229,Chv,00,23,34,124.606,28.891,StarCom Racing,False,False,34,39
Ryan Preece,4070,Chv,37,82,36,124.606,28.891,JTG Daugherty Racing,False,False,24,34
Ricky Stenhouse Jr.,3888,Chv,47,294,27,124.606,28.891,JTG Daugherty Racing,False,False,20,27
JJ Yeley,3669,Chv,27,304,30,124.606,28.891,Rick Ware Racing,False,True,32,30
Daniel Suarez,4113,Tyt,96,233,30,124.606,28.891,Gaunt Brothers Racing,False,False,30,31
Josh Bilicki,4213,Chv,77,45,38,124.598,28.893,Spire Motorsports,False,True,38,35
Tyler Reddick,4065,Chv,8,280,19,124.598,28.893,Richard Childress Racing,False,False,21,19
Brennan Poole,4144,Chv,15,119,28,124.593,28.894,Premium Motorsports,False,False,35,29
John Hunter Nemechek,4092,Frd,38,303,26,124.589,28.895,Front Row Motorsports,False,False,27,26
Matt Kenseth,1810,Chv,42,290,23,124.589,28.895,Chip Ganassi Racing,False,False,16,25
Garrett Smithley,4142,Chv,7,248,34,124.589,28.895,Tommy Baldwin Racing,False,True,39,37
Joey Gase,4004,Frd,51,52,35,124.589,28.895,Petty Ware Racing,False,True,37,32
Quin Houff,4229,Chv,00,37,36,124.589,28.895,StarCom Racing,False,False,34,39
Joey Gase,4004,Frd,51,54,35,124.576,28.898,Petty Ware Racing,False,True,37,32
Bubba Wallace,4025,Chv,43,1,23,124.572,28.899,Richard Petty Motorsports,False,False,23,15
Josh Bilicki,4213,Chv,77,202,35,124.572,28.899,Spire Motorsports,False,True,38,35
Ryan Preece,4070,Chv,37,142,31,124.567,28.900,JTG Daugherty Racing,False,False,24,34
Christopher Bell,4153,Tyt,95,307,17,124.567,28.900,Leavine Family Racing,False,False,17,17
Brennan Poole,4144,Chv,15,64,30,124.563,28.901,Premium Motorsports,False,False,35,29
Timmy Hill,3984,Tyt,66,90,39,124.563,28.901,Motorsports Business Management,False,True,33,36
Martin Truex Jr.,3368,Tyt,19,30,18,124.559,28.902,Joe Gibbs Racing,False,False,13,10
Erik Jones,4059,Tyt,20,249,20,124.559,28.902,Joe Gibbs Racing,False,False,14,22
Aric Almirola,40,Frd,10,153,4,124.559,28.902,Stewart-Haas Racing,False,False,10,13
Ryan Preece,4070,Chv,37,67,32,124.559,28.902,JTG Daugherty Racing,False,False,24,34
James Davison,4211,Frd,53,179,33,124.555,28.903,Rick Ware Racing,False,False,36,33
Ty Dillon,4013,Chv,13,130,25,124.555,28.903,Germain Racing,False,False,22,21
Joey Gase,4004,Frd,51,101,34,124.555,28.903,Petty Ware Racing,False,True,37,32
Joey Gase,4004,Frd,51,262,32,124.546,28.905,Petty Ware Racing,False,True,37,32
Cole Custer,4104,Frd,41,30,12,124.546,28.905,Stewart-Haas Racing,False,False,15,28
William Byron,4184,Chv,24,139,5,124.546,28.905,Hendrick Motorsports,False,False,25,9
Joey Gase,4004,Frd,51,255,32,124.546,28.905,Petty Ware Racing,False,True,37,32
Ricky Stenhouse Jr.,3888,Chv,47,73,23,124.542,28.906,JTG Daugherty Racing,False,False,20,27
Michael McDowell,3832,Frd,34,150,7,124.542,28.906,Front Row Motorsports,False,False,29,23
Michael McDowell,3832,Frd,34,244,26,124.537,28.907,Front Row Motorsports,False,False,29,23
JJ Yeley,3669,Chv,27,245,31,124.537,28.907,Rick Ware Racing,False,True,32,30
Timmy Hill,3984,Tyt,66,15,35,124.537,28.907,Motorsports Business Management,False,True,33,36
Garrett Smithley,4142,Chv,7,249,34,124.529,28.909,Tommy Baldwin Racing,False,True,39,37
Timmy Hill,3984,Tyt,66,196,37,124.529,28.909,Motorsports Business Management,False,True,33,36
JJ Yeley,3669,Chv,27,111,33,124.529,28.909,Rick Ware Racing,False,True,32,30
Kevin Harvick,1416,Frd,4,255,7,124.524,28.910,Stewart-Haas Racing,False,False,11,7
Ty Dillon,4013,Chv,13,132,25,124.516,28.912,Germain Racing,False,False,22,21
Aric Almirola,40,Frd,10,149,1,124.516,28.912,Stewart-Haas Racing,False,False,10,13
Chris Buescher,3989,Frd,17,240,23,124.511,28.913,Roush Fenway Racing,False,False,31,20
Michael McDowell,3832,Frd,34,148,6,124.511,28.913,Front Row Motorsports,False,False,29,23
JJ Yeley,3669,Chv,27,284,30,124.507,28.914,Rick Ware Racing,False,True,32,30
Kyle Busch,454,Tyt,18,310,10,124.507,28.914,Joe Gibbs Racing,False,False,8,11
Joey Gase,4004,Frd,51,265,32,124.507,28.914,Petty Ware Racing,False,True,37,32
Garrett Smithley,4142,Chv,7,13,38,124.507,28.914,Tommy Baldwin Racing,False,True,39,37
Brennan Poole,4144,Chv,15,126,27,124.503,28.915,Premium Motorsports,False,False,35,29
Brennan Poole,4144,Chv,15,115,29,124.503,28.915,Premium Motorsports,False,False,35,29
Ryan Preece,4070,Chv,37,147,30,124.499,28.916,JTG Daugherty Racing,False,False,24,34
Jimmie Johnson,1717,Chv,48,312,5,124.494,28.917,Hendrick Motorsports,False,False,26,5
Cole Custer,4104,Frd,41,269,22,124.490,28.918,Stewart-Haas Racing,False,False,15,28
Josh Bilicki,4213,Chv,77,93,38,124.490,28.918,Spire Motorsports,False,True,38,35
Chris Buescher,3989,Frd,17,308,20,124.486,28.919,Roush Fenway Racing,False,False,31,20
Ryan Preece,4070,Chv,37,1,25,124.486,28.919,JTG Daugherty Racing,False,False,24,34
Ryan Newman,2394,Frd,6,74,25,124.486,28.919,Roush Fenway Racing,False,False,19,24
James Davison,4211,Frd,53,100,36,124.481,28.920,Rick Ware Racing,False,False,36,33
JJ Yeley,3669,Chv,27,133,32,124.481,28.920,Rick Ware Racing,False,True,32,30
Kyle Busch,454,Tyt,18,312,11,124.477,28.921,Joe Gibbs Racing,False,False,8,11
Quin Houff,4229,Chv,00,18,34,124.477,28.921,StarCom Racing,False,False,34,39
Ty Dillon,4013,Chv,13,29,29,124.464,28.924,Germain Racing,False,False,22,21
Ty Dillon,4013,Chv,13,190,24,124.460,28.925,Germain Racing,False,False,22,21
Josh Bilicki,4213,Chv,77,259,36,124.460,28.925,Spire Motorsports,False,True,38,35
Tyler Reddick,4065,Chv,8,309,19,124.456,28.926,Richard Childress Racing,False,False,21,19
Cole Custer,4104,Frd,41,131,16,124.456,28.926,Stewart-Haas Racing,False,False,15,28
James Davison,4211,Frd,53,270,33,124.451,28.927,Rick Ware Racing,False,False,36,33
Martin Truex Jr.,3368,Tyt,19,311,11,124.451,28.927,Joe Gibbs Racing,False,False,13,10
JJ Yeley,3669,Chv,27,300,30,124.451,28.927,Rick Ware Racing,False,True,32,30
Michael McDowell,3832,Frd,34,146,3,124.447,28.928,Front Row Motorsports,False,False,29,23
Brennan Poole,4144,Chv,15,241,28,124.447,28.928,Premium Motorsports,False,False,35,29
Brennan Poole,4144,Chv,15,249,26,124.447,28.928,Premium Motorsports,False,False,35,29
Michael McDowell,3832,Frd,34,149,6,124.443,28.929,Front Row Motorsports,False,False,29,23
Michael McDowell,3832,Frd,34,144,3,124.438,28.930,Front Row Motorsports,False,False,29,23
Josh Bilicki,4213,Chv,77,169,36,124.438,28.930,Spire Motorsports,False,True,38,35
Alex Bowman,4045,Chv,88,311,16,124.438,28.930,Hendrick Motorsports,False,False,6,16
Chris Buescher,3989,Frd,17,134,24,124.430,28.932,Roush Fenway Racing,False,False,31,20
Daniel Suarez,4113,Tyt,96,277,31,124.425,28.933,Gaunt Brothers Racing,False,False,30,31
James Davison,4211,Frd,53,183,33,124.425,28.933,Rick Ware Racing,False,False,36,33
Ryan Preece,4070,Chv,37,156,30,124.425,28.933,JTG Daugherty Racing,False,False,24,34
Josh Bilicki,4213,Chv,77,164,36,124.421,28.934,Spire Motorsports,False,True,38,35
Ryan Newman,2394,Frd,6,310,24,124.417,28.935,Roush Fenway Racing,False,False,19,24
James Davison,4211,Frd,53,57,36,124.412,28.936,Rick Ware Racing,False,False,36,33
Brennan Poole,4144,Chv,15,120,27,124.412,28.936,Premium Motorsports,False,False,35,29
Michael McDowell,3832,Frd,34,154,8,124.408,28.937,Front Row Motorsports,False,False,29,23
Clint Bowyer,339,Frd,14,134,7,124.408,28.937,Stewart-Haas Racing,False,False,9,14
Timmy Hill,3984,Tyt,66,193,37,124.408,28.937,Motorsports Business Management,False,True,33,36
Ty Dillon,4013,Chv,13,1,22,124.404,28.938,Germain Racing,False,False,22,21
Quin Houff,4229,Chv,00,50,37,124.404,28.938,StarCom Racing,False,False,34,39
James Davison,4211,Frd,53,55,36,124.400,28.939,Rick Ware Racing,False,False,36,33
Quin Houff,4229,Chv,00,20,34,124.400,28.939,StarCom Racing,False,False,34,39
Quin Houff,4229,Chv,00,81,37,124.400,28.939,StarCom Racing,False,False,34,39
Daniel Suarez,4113,Tyt,96,240,30,124.395,28.940,Gaunt Brothers Racing,False,False,30,31
William Byron,4184,Chv,24,30,15,124.395,28.940,Hendrick Motorsports,False,False,25,9
Quin Houff,4229,Chv,00,96,37,124.395,28.940,StarCom Racing,False,False,34,39
Joey Gase,4004,Frd,51,175,34,124.391,28.941,Petty Ware Racing,False,True,37,32
James Davison,4211,Frd,53,260,33,124.391,28.941,Rick Ware Racing,False,False,36,33
JJ Yeley,3669,Chv,27,114,33,124.391,28.941,Rick Ware Racing,False,True,32,30
Josh Bilicki,4213,Chv,77,146,36,124.391,28.941,Spire Motorsports,False,True,38,35
James Davison,4211,Frd,53,218,33,124.387,28.942,Rick Ware Racing,False,False,36,33
Timmy Hill,3984,Tyt,66,157,37,124.387,28.942,Motorsports Business Management,False,True,33,36
Chris Buescher,3989,Frd,17,133,24,124.382,28.943,Roush Fenway Racing,False,False,31,20
Ryan Preece,4070,Chv,37,157,30,124.382,28.943,JTG Daugherty Racing,False,False,24,34
Matt Kenseth,1810,Chv,42,299,24,124.378,28.944,Chip Ganassi Racing,False,False,16,25
Kyle Busch,454,Tyt,18,311,10,124.378,28.944,Joe Gibbs Racing,False,False,8,11
Ryan Preece,4070,Chv,37,229,35,124.374,28.945,JTG Daugherty Racing,False,False,24,34
Ty Dillon,4013,Chv,13,245,27,124.365,28.947,Germain Racing,False,False,22,21
Martin Truex Jr.,3368,Tyt,19,75,16,124.365,28.947,Joe Gibbs Racing,False,False,13,10
Josh Bilicki,4213,Chv,77,205,35,124.361,28.948,Spire Motorsports,False,True,38,35
Joey Gase,4004,Frd,51,18,36,124.361,28.948,Petty Ware Racing,False,True,37,32
James Davison,4211,Frd,53,215,33,124.357,28.949,Rick Ware Racing,False,False,36,33
Matt Kenseth,1810,Chv,42,293,23,124.357,28.949,Chip Ganassi Racing,False,False,16,25
Brennan Poole,4144,Chv,15,59,30,124.352,28.950,Premium Motorsports,False,False,35,29
James Davison,4211,Frd,53,62,36,124.352,28.950,Rick Ware Racing,False,False,36,33
Kurt Busch,453,Chv,1,247,10,124.352,28.950,Chip Ganassi Racing,False,False,7,12
James Davison,4211,Frd,53,24,33,124.352,28.950,Rick Ware Racing,False,False,36,33
Ricky Stenhouse Jr.,3888,Chv,47,306,27,124.348,28.951,JTG Daugherty Racing,False,False,20,27
Chris Buescher,3989,Frd,17,136,23,124.344,28.952,Roush Fenway Racing,False,False,31,20
Christopher Bell,4153,Tyt,95,308,17,124.339,28.953,Leavine Family Racing,False,False,17,17
JJ Yeley,3669,Chv,27,179,32,124.339,28.953,Rick Ware Racing,False,True,32,30
Tyler Reddick,4065,Chv,8,30,17,124.331,28.955,Richard Childress Racing,False,False,21,19
Ricky Stenhouse Jr.,3888,Chv,47,151,5,124.327,28.956,JTG Daugherty Racing,False,False,20,27
Timmy Hill,3984,Tyt,66,156,37,124.327,28.956,Motorsports Business Management,False,True,33,36
Garrett Smithley,4142,Chv,7,44,31,124.327,28.956,Tommy Baldwin Racing,False,True,39,37
Ryan Newman,2394,Frd,6,135,21,124.322,28.957,Roush Fenway Racing,False,False,19,24
James Davison,4211,Frd,53,269,33,124.322,28.957,Rick Ware Racing,False,False,36,33
Joey Gase,4004,Frd,51,36,34,124.309,28.960,Petty Ware Racing,False,True,37,32
Joey Gase,4004,Frd,51,16,36,124.309,28.960,Petty Ware Racing,False,True,37,32
Daniel Suarez,4113,Tyt,96,304,31,124.305,28.961,Gaunt Brothers Racing,False,False,30,31
JJ Yeley,3669,Chv,27,251,31,124.301,28.962,Rick Ware Racing,False,True,32,30
Joey Gase,4004,Frd,51,100,34,124.301,28.962,Petty Ware Racing,False,True,37,32
Garrett Smithley,4142,Chv,7,260,34,124.297,28.963,Tommy Baldwin Racing,False,True,39,37
Chris Buescher,3989,Frd,17,309,20,124.297,28.963,Roush Fenway Racing,False,False,31,20
JJ Yeley,3669,Chv,27,229,31,124.297,28.963,Rick Ware Racing,False,True,32,30
Ricky Stenhouse Jr.,3888,Chv,47,148,2,124.297,28.963,JTG Daugherty Racing,False,False,20,27
Aric Almirola,40,Frd,10,157,6,124.292,28.964,Stewart-Haas Racing,False,False,10,13
Joey Gase,4004,Frd,51,13,37,124.292,28.964,Petty Ware Racing,False,True,37,32
James Davison,4211,Frd,53,51,36,124.284,28.966,Rick Ware Racing,False,False,36,33
JJ Yeley,3669,Chv,27,280,30,124.284,28.966,Rick Ware Racing,False,True,32,30
Ricky Stenhouse Jr.,3888,Chv,47,190,22,124.279,28.967,JTG Daugherty Racing,False,False,20,27
Josh Bilicki,4213,Chv,77,167,36,124.279,28.967,Spire Motorsports,False,True,38,35
JJ Yeley,3669,Chv,27,285,30,124.271,28.969,Rick Ware Racing,False,True,32,30
Bubba Wallace,4025,Chv,43,310,15,124.262,28.971,Richard Petty Motorsports,False,False,23,15
Quin Houff,4229,Chv,00,99,37,124.254,28.973,StarCom Racing,False,False,34,39
Ricky Stenhouse Jr.,3888,Chv,47,260,2,124.249,28.974,JTG Daugherty Racing,False,False,20,27
Joey Gase,4004,Frd,51,8,38,124.249,28.974,Petty Ware Racing,False,True,37,32
JJ Yeley,3669,Chv,27,295,30,124.249,28.974,Rick Ware Racing,False,True,32,30
Josh Bilicki,4213,Chv,77,143,37,124.249,28.974,Spire Motorsports,False,True,38,35
Ryan Preece,4070,Chv,37,152,30,124.245,28.975,JTG Daugherty Racing,False,False,24,34
Quin Houff,4229,Chv,00,24,34,124.245,28.975,StarCom Racing,False,False,34,39
Kurt Busch,453,Chv,1,256,9,124.245,28.975,Chip Ganassi Racing,False,False,7,12
JJ Yeley,3669,Chv,27,297,30,124.241,28.976,Rick Ware Racing,False,True,32,30
Garrett Smithley,4142,Chv,7,42,32,124.241,28.976,Tommy Baldwin Racing,False,True,39,37
Ricky Stenhouse Jr.,3888,Chv,47,152,6,124.241,28.976,JTG Daugherty Racing,False,False,20,27
James Davison,4211,Frd,53,97,36,124.232,28.978,Rick Ware Racing,False,False,36,33
James Davison,4211,Frd,53,63,36,124.228,28.979,Rick Ware Racing,False,False,36,33
Daniel Suarez,4113,Tyt,96,250,30,124.228,28.979,Gaunt Brothers Racing,False,False,30,31
Ryan Preece,4070,Chv,37,134,31,124.224,28.980,JTG Daugherty Racing,False,False,24,34
Bubba Wallace,4025,Chv,43,242,17,124.224,28.980,Richard Petty Motorsports,False,False,23,15
JJ Yeley,3669,Chv,27,252,31,124.219,28.981,Rick Ware Racing,False,True,32,30
Joey Gase,4004,Frd,51,271,32,124.215,28.982,Petty Ware Racing,False,True,37,32
Kurt Busch,453,Chv,1,139,4,124.211,28.983,Chip Ganassi Racing,False,False,7,12
Daniel Suarez,4113,Tyt,96,248,30,124.206,28.984,Gaunt Brothers Racing,False,False,30,31
Josh Bilicki,4213,Chv,77,13,36,124.206,28.984,Spire Motorsports,False,True,38,35
Daniel Suarez,4113,Tyt,96,245,30,124.206,28.984,Gaunt Brothers Racing,False,False,30,31
Michael McDowell,3832,Frd,34,256,17,124.198,28.986,Front Row Motorsports,False,False,29,23
Brennan Poole,4144,Chv,15,240,28,124.198,28.986,Premium Motorsports,False,False,35,29
Martin Truex Jr.,3368,Tyt,19,310,11,124.189,28.988,Joe Gibbs Racing,False,False,13,10
Garrett Smithley,4142,Chv,7,100,35,124.185,28.989,Tommy Baldwin Racing,False,True,39,37
Matt DiBenedetto,3916,Frd,21,312,8,124.181,28.990,Wood Brothers Racing,False,False,12,8
Timmy Hill,3984,Tyt,66,195,37,124.176,28.991,Motorsports Business Management,False,True,33,36
Joey Gase,4004,Frd,51,103,34,124.176,28.991,Petty Ware Racing,False,True,37,32
James Davison,4211,Frd,53,60,36,124.176,28.991,Rick Ware Racing,False,False,36,33
Quin Houff,4229,Chv,00,53,37,124.172,28.992,StarCom Racing,False,False,34,39
Joey Gase,4004,Frd,51,105,34,124.172,28.992,Petty Ware Racing,False,True,37,32
Quin Houff,4229,Chv,00,47,37,124.172,28.992,StarCom Racing,False,False,34,39
Brennan Poole,4144,Chv,15,250,23,124.168,28.993,Premium Motorsports,False,False,35,29
Garrett Smithley,4142,Chv,7,47,31,124.164,28.994,Tommy Baldwin Racing,False,True,39,37
Joey Gase,4004,Frd,51,177,34,124.159,28.995,Petty Ware Racing,False,True,37,32
Joey Gase,4004,Frd,51,221,32,124.155,28.996,Petty Ware Racing,False,True,37,32
JJ Yeley,3669,Chv,27,140,32,124.155,28.996,Rick Ware Racing,False,True,32,30
Brennan Poole,4144,Chv,15,236,28,124.151,28.997,Premium Motorsports,False,False,35,29
Quin Houff,4229,Chv,00,19,34,124.151,28.997,StarCom Racing,False,False,34,39
JJ Yeley,3669,Chv,27,233,31,124.151,28.997,Rick Ware Racing,False,True,32,30
Aric Almirola,40,Frd,10,247,13,124.151,28.997,Stewart-Haas Racing,False,False,10,13
Michael McDowell,3832,Frd,34,259,5,124.146,28.998,Front Row Motorsports,False,False,29,23
James Davison,4211,Frd,53,26,33,124.146,28.998,Rick Ware Racing,False,False,36,33
Ryan Newman,2394,Frd,6,303,23,124.146,28.998,Roush Fenway Racing,False,False,19,24
Josh Bilicki,4213,Chv,77,44,38,124.142,28.999,Spire Motorsports,False,True,38,35
Kurt Busch,453,Chv,1,304,12,124.134,29.001,Chip Ganassi Racing,False,False,7,12
Brennan Poole,4144,Chv,15,74,30,124.125,29.003,Premium Motorsports,False,False,35,29
James Davison,4211,Frd,53,182,33,124.121,29.004,Rick Ware Racing,False,False,36,33
Christopher Bell,4153,Tyt,95,295,15,124.121,29.004,Leavine Family Racing,False,False,17,17
Timmy Hill,3984,Tyt,66,197,37,124.117,29.005,Motorsports Business Management,False,True,33,36
Timmy Hill,3984,Tyt,66,91,39,124.117,29.005,Motorsports Business Management,False,True,33,36
Timmy Hill,3984,Tyt,66,188,37,124.112,29.006,Motorsports Business Management,False,True,33,36
Michael McDowell,3832,Frd,34,258,9,124.108,29.007,Front Row Motorsports,False,False,29,23
Joey Gase,4004,Frd,51,106,34,124.104,29.008,Petty Ware Racing,False,True,37,32
Daniel Suarez,4113,Tyt,96,231,30,124.104,29.008,Gaunt Brothers Racing,False,False,30,31
Quin Houff,4229,Chv,00,54,37,124.099,29.009,StarCom Racing,False,False,34,39
JJ Yeley,3669,Chv,27,306,30,124.099,29.009,Rick Ware Racing,False,True,32,30
James Davison,4211,Frd,53,105,35,124.099,29.009,Rick Ware Racing,False,False,36,33
Joey Gase,4004,Frd,51,58,35,124.091,29.011,Petty Ware Racing,False,True,37,32
Garrett Smithley,4142,Chv,7,82,34,124.087,29.012,Tommy Baldwin Racing,False,True,39,37
Cole Custer,4104,Frd,41,268,21,124.087,29.012,Stewart-Haas Racing,False,False,15,28
Matt Kenseth,1810,Chv,42,74,24,124.087,29.012,Chip Ganassi Racing,False,False,16,25
Ryan Preece,4070,Chv,37,231,35,124.082,29.013,JTG Daugherty Racing,False,False,24,34
JJ Yeley,3669,Chv,27,290,30,124.082,29.013,Rick Ware Racing,False,True,32,30
Timmy Hill,3984,Tyt,66,51,39,124.082,29.013,Motorsports Business Management,False,True,33,36
Daniel Suarez,4113,Tyt,96,185,31,124.078,29.014,Gaunt Brothers Racing,False,False,30,31
Timmy Hill,3984,Tyt,66,187,37,124.074,29.015,Motorsports Business Management,False,True,33,36
Alex Bowman,4045,Chv,88,305,16,124.065,29.017,Hendrick Motorsports,False,False,6,16
Ricky Stenhouse Jr.,3888,Chv,47,153,7,124.065,29.017,JTG Daugherty Racing,False,False,20,27
Daniel Suarez,4113,Tyt,96,244,30,124.061,29.018,Gaunt Brothers Racing,False,False,30,31
Ryan Preece,4070,Chv,37,154,30,124.061,29.018,JTG Daugherty Racing,False,False,24,34
JJ Yeley,3669,Chv,27,302,30,124.057,29.019,Rick Ware Racing,False,True,32,30
JJ Yeley,3669,Chv,27,70,33,124.057,29.019,Rick Ware Racing,False,True,32,30
Daniel Suarez,4113,Tyt,96,251,30,124.057,29.019,Gaunt Brothers Racing,False,False,30,31
Brennan Poole,4144,Chv,15,259,10,124.057,29.019,Premium Motorsports,False,False,35,29
James Davison,4211,Frd,53,107,35,124.057,29.019,Rick Ware Racing,False,False,36,33
Quin Houff,4229,Chv,00,48,37,124.057,29.019,StarCom Racing,False,False,34,39
Christopher Bell,4153,Tyt,95,311,17,124.057,29.019,Leavine Family Racing,False,False,17,17
Cole Custer,4104,Frd,41,75,14,124.052,29.020,Stewart-Haas Racing,False,False,15,28
Austin Dillon,3873,Chv,3,287,18,124.048,29.021,Richard Childress Racing,False,False,18,18
Ryan Preece,4070,Chv,37,136,31,124.048,29.021,JTG Daugherty Racing,False,False,24,34
Joey Gase,4004,Frd,51,268,32,124.040,29.023,Petty Ware Racing,False,True,37,32
Erik Jones,4059,Tyt,20,303,21,124.040,29.023,Joe Gibbs Racing,False,False,14,22
Alex Bowman,4045,Chv,88,297,17,124.040,29.023,Hendrick Motorsports,False,False,6,16
Ryan Newman,2394,Frd,6,302,23,124.031,29.025,Roush Fenway Racing,False,False,19,24
Josh Bilicki,4213,Chv,77,168,36,124.031,29.025,Spire Motorsports,False,True,38,35
James Davison,4211,Frd,53,224,33,124.027,29.026,Rick Ware Racing,False,False,36,33
Quin Houff,4229,Chv,00,46,37,124.027,29.026,StarCom Racing,False,False,34,39
Michael McDowell,3832,Frd,34,147,5,124.027,29.026,Front Row Motorsports,False,False,29,23
Kevin Harvick,1416,Frd,4,304,7,124.027,29.026,Stewart-Haas Racing,False,False,11,7
Garrett Smithley,4142,Chv,7,241,34,124.027,29.026,Tommy Baldwin Racing,False,True,39,37
Brennan Poole,4144,Chv,15,139,17,124.022,29.027,Premium Motorsports,False,False,35,29
James Davison,4211,Frd,53,256,33,124.022,29.027,Rick Ware Racing,False,False,36,33
Quin Houff,4229,Chv,00,97,37,124.022,29.027,StarCom Racing,False,False,34,39
Daniel Suarez,4113,Tyt,96,249,30,124.018,29.028,Gaunt Brothers Racing,False,False,30,31
Timmy Hill,3984,Tyt,66,78,39,124.018,29.028,Motorsports Business Management,False,True,33,36
James Davison,4211,Frd,53,29,33,124.014,29.029,Rick Ware Racing,False,False,36,33
Michael McDowell,3832,Frd,34,145,3,124.010,29.030,Front Row Motorsports,False,False,29,23
JJ Yeley,3669,Chv,27,29,32,124.010,29.030,Rick Ware Racing,False,True,32,30
Josh Bilicki,4213,Chv,77,250,36,124.010,29.030,Spire Motorsports,False,True,38,35
Joey Gase,4004,Frd,51,104,34,124.005,29.031,Petty Ware Racing,False,True,37,32
Brennan Poole,4144,Chv,15,251,22,124.005,29.031,Premium Motorsports,False,False,35,29
Garrett Smithley,4142,Chv,7,41,32,124.001,29.032,Tommy Baldwin Racing,False,True,39,37
Ricky Stenhouse Jr.,3888,Chv,47,149,4,124.001,29.032,JTG Daugherty Racing,False,False,20,27
Christopher Bell,4153,Tyt,95,30,20,123.993,29.034,Leavine Family Racing,False,False,17,17
Josh Bilicki,4213,Chv,77,43,38,123.988,29.035,Spire Motorsports,False,True,38,35
Brennan Poole,4144,Chv,15,258,12,123.988,29.035,Premium Motorsports,False,False,35,29
Daniel Suarez,4113,Tyt,96,258,30,123.988,29.035,Gaunt Brothers Racing,False,False,30,31
Michael McDowell,3832,Frd,34,311,23,123.984,29.036,Front Row Motorsports,False,False,29,23
James Davison,4211,Frd,53,61,36,123.980,29.037,Rick Ware Racing,False,False,36,33
Aric Almirola,40,Frd,10,158,6,123.975,29.038,Stewart-Haas Racing,False,False,10,13
Josh Bilicki,4213,Chv,77,191,35,123.971,29.039,Spire Motorsports,False,True,38,35
JJ Yeley,3669,Chv,27,25,32,123.967,29.040,Rick Ware Racing,False,True,32,30
Brennan Poole,4144,Chv,15,260,9,123.967,29.040,Premium Motorsports,False,False,35,29
Ricky Stenhouse Jr.,3888,Chv,47,147,2,123.967,29.040,JTG Daugherty Racing,False,False,20,27
Josh Bilicki,4213,Chv,77,256,36,123.963,29.041,Spire Motorsports,False,True,38,35
JJ Yeley,3669,Chv,27,116,32,123.963,29.041,Rick Ware Racing,False,True,32,30
Ryan Preece,4070,Chv,37,295,34,123.963,29.041,JTG Daugherty Racing,False,False,24,34
Michael McDowell,3832,Frd,34,155,8,123.963,29.041,Front Row Motorsports,False,False,29,23
Ryan Preece,4070,Chv,37,135,31,123.954,29.043,JTG Daugherty Racing,False,False,24,34
Joey Gase,4004,Frd,51,226,32,123.954,29.043,Petty Ware Racing,False,True,37,32
Brennan Poole,4144,Chv,15,28,31,123.954,29.043,Premium Motorsports,False,False,35,29
Michael McDowell,3832,Frd,34,153,8,123.950,29.044,Front Row Motorsports,False,False,29,23
Chris Buescher,3989,Frd,17,310,20,123.941,29.046,Roush Fenway Racing,False,False,31,20
JJ Yeley,3669,Chv,27,301,30,123.941,29.046,Rick Ware Racing,False,True,32,30
Brennan Poole,4144,Chv,15,297,29,123.941,29.046,Premium Motorsports,False,False,35,29
Garrett Smithley,4142,Chv,7,97,35,123.941,29.046,Tommy Baldwin Racing,False,True,39,37
Joey Gase,4004,Frd,51,220,32,123.937,29.047,Petty Ware Racing,False,True,37,32
Brennan Poole,4144,Chv,15,308,29,123.933,29.048,Premium Motorsports,False,False,35,29
James Davison,4211,Frd,53,49,36,123.933,29.048,Rick Ware Racing,False,False,36,33
JJ Yeley,3669,Chv,27,244,31,123.933,29.048,Rick Ware Racing,False,True,32,30
Brennan Poole,4144,Chv,15,140,16,123.933,29.048,Premium Motorsports,False,False,35,29
