driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael McDowell,3832,Frd,34,61,8,80.969,108.441,Front Row Motorsports,False,False,7,8
Martin Truex Jr.,3368,Tyt,19,61,9,80.904,108.529,Joe Gibbs Racing,False,False,25,21
Chris Buescher,3989,Frd,17,78,28,80.762,108.720,Roush Fenway Keselowski Racing,False,False,16,10
Kyle Larson,4030,Chv,5,44,35,80.738,108.752,Hendrick Motorsports,False,False,22,35
Daniel Suarez,4113,Chv,99,61,11,80.458,109.130,TrackHouse Racing,False,False,11,28
Chris Buescher,3989,Frd,17,60,34,80.410,109.196,Roush Fenway Keselowski Racing,False,False,16,10
Austin Cindric,4180,Frd,2,61,10,80.410,109.195,Team Penske,False,False,2,2
Christopher Bell,4153,Tyt,20,52,16,80.360,109.263,Joe Gibbs Racing,False,False,4,12
Kevin Harvick,1416,Frd,4,30,30,80.334,109.298,Stewart-Haas Racing,False,False,18,33
Corey LaJoie,4096,Chv,7,25,31,80.319,109.319,Spire Motorsports,False,False,31,18
Cole Custer,4104,Frd,41,51,30,80.274,109.381,Stewart-Haas Racing,False,False,24,9
William Byron,4184,Chv,24,31,24,80.230,109.441,Hendrick Motorsports,False,False,23,31
Harrison Burton,4217,Frd,21,36,30,80.228,109.443,Wood Brothers Racing,False,False,13,3
Christopher Bell,4153,Tyt,20,79,27,80.222,109.451,Joe Gibbs Racing,False,False,4,12
Michael McDowell,3832,Frd,34,53,16,80.208,109.470,Front Row Motorsports,False,False,7,8
Chase Briscoe,4228,Frd,14,84,28,80.096,109.624,Stewart-Haas Racing,False,False,3,23
William Byron,4184,Chv,24,52,17,80.058,109.676,Hendrick Motorsports,False,False,23,31
AJ Allmendinger,3774,Chv,16,57,9,80.050,109.687,Kaulig Racing,False,True,20,7
Josh Williams,4106,Frd,78,61,30,79.985,109.776,Live Fast Motorsports,False,True,37,25
Corey LaJoie,4096,Chv,7,52,28,79.808,110.019,Spire Motorsports,False,False,31,18
Kevin Harvick,1416,Frd,4,51,26,79.751,110.097,Stewart-Haas Racing,False,False,18,33
Ty Dillon,4013,Chv,42,13,28,79.630,110.265,Petty GMS Motorsports,False,False,30,34
Ty Dillon,4013,Chv,42,49,30,79.568,110.351,Petty GMS Motorsports,False,False,30,34
Todd Gilliland,4231,Frd,38,33,26,79.554,110.371,Front Row Motorsports,False,False,9,4
Kevin Harvick,1416,Frd,4,13,24,79.479,110.474,Stewart-Haas Racing,False,False,18,33
Ricky Stenhouse Jr.,3888,Chv,47,55,24,79.396,110.590,JTG Daugherty Racing,False,False,38,13
Denny Hamlin,1361,Tyt,11,61,12,79.213,110.846,Joe Gibbs Racing,False,False,15,14
Michael McDowell,3832,Frd,34,33,20,79.101,111.003,Front Row Motorsports,False,False,7,8
Ross Chastain,4001,Chv,1,80,4,79.036,111.093,TrackHouse Racing,False,False,21,27
AJ Allmendinger,3774,Chv,16,32,28,78.927,111.247,Kaulig Racing,False,True,20,7
Daniel Suarez,4113,Chv,99,80,5,78.803,111.422,TrackHouse Racing,False,False,11,28
Joey Hand,4413,Frd,15,13,36,78.692,111.579,Rick Ware Racing,False,False,27,29
Alex Bowman,4045,Chv,48,16,27,78.679,111.598,Hendrick Motorsports,False,False,28,32
Ty Dillon,4013,Chv,42,16,28,78.569,111.754,Petty GMS Motorsports,False,False,30,34
Erik Jones,4059,Chv,43,61,27,78.483,111.876,Petty GMS Motorsports,False,False,35,15
Harrison Burton,4217,Frd,21,61,25,78.475,111.888,Wood Brothers Racing,False,False,13,3
Ricky Stenhouse Jr.,3888,Chv,47,13,31,78.469,111.896,JTG Daugherty Racing,False,False,38,13
Ryan Blaney,4023,Frd,12,85,27,78.423,111.962,Team Penske,False,False,6,26
Josh Williams,4106,Frd,78,16,25,78.329,112.097,Live Fast Motorsports,False,True,37,25
Ricky Stenhouse Jr.,3888,Chv,47,33,28,78.296,112.144,JTG Daugherty Racing,False,False,38,13
Ty Gibbs,4368,Tyt,45,61,24,78.172,112.321,23XI Racing,False,True,26,17
Bubba Wallace,4025,Tyt,23,16,26,78.161,112.338,23XI Racing,False,False,19,5
Austin Dillon,3873,Chv,3,16,29,78.094,112.434,Richard Childress Racing,False,False,29,30
Ross Chastain,4001,Chv,1,61,13,78.047,112.502,TrackHouse Racing,False,False,21,27
Ty Gibbs,4368,Tyt,45,16,30,77.999,112.570,23XI Racing,False,True,26,17
AJ Allmendinger,3774,Chv,16,13,23,77.910,112.699,Kaulig Racing,False,True,20,7
Justin Haley,4172,Chv,31,2,38,77.902,112.711,Kaulig Racing,False,False,17,19
Christopher Bell,4153,Tyt,20,14,20,77.785,112.881,Joe Gibbs Racing,False,False,4,12
Josh Bilicki,4213,Chv,77,56,31,77.575,113.186,Spire Motorsports,False,True,32,22
Loris Hezemans,4339,Frd,27,16,34,77.474,113.334,Team Hezeberg,False,True,34,37
Michael McDowell,3832,Frd,34,80,6,77.332,113.541,Front Row Motorsports,False,False,7,8
Aric Almirola,40,Frd,10,16,33,77.272,113.630,Stewart-Haas Racing,False,False,14,38
Kevin Harvick,1416,Frd,4,20,33,77.235,113.684,Stewart-Haas Racing,False,False,18,33
Josh Williams,4106,Frd,78,77,27,77.132,113.836,Live Fast Motorsports,False,True,37,25
Kyle Busch,454,Tyt,18,61,14,77.113,113.864,Joe Gibbs Racing,False,False,10,11
Austin Cindric,4180,Frd,2,80,7,77.107,113.873,Team Penske,False,False,2,2
Bubba Wallace,4025,Tyt,23,80,9,77.080,113.913,23XI Racing,False,False,19,5
Kyle Larson,4030,Chv,5,25,36,77.067,113.932,Hendrick Motorsports,False,False,22,35
Denny Hamlin,1361,Tyt,11,16,32,76.847,114.258,Joe Gibbs Racing,False,False,15,14
Michael McDowell,3832,Frd,34,14,22,76.803,114.324,Front Row Motorsports,False,False,7,8
Kyle Larson,4030,Chv,5,35,35,76.700,114.477,Hendrick Motorsports,False,False,22,35
Todd Gilliland,4231,Frd,38,80,8,76.677,114.512,Front Row Motorsports,False,False,9,4
Loris Hezemans,4339,Frd,27,25,37,76.647,114.557,Team Hezeberg,False,True,34,37
Kevin Harvick,1416,Frd,4,16,24,76.459,114.838,Stewart-Haas Racing,False,False,18,33
Ricky Stenhouse Jr.,3888,Chv,47,16,31,76.365,114.979,JTG Daugherty Racing,False,False,38,13
Brad Keselowski,1816,Frd,6,81,28,76.318,115.050,Roush Fenway Keselowski Racing,False,False,12,20
Justin Haley,4172,Chv,31,38,33,76.318,115.050,Kaulig Racing,False,False,17,19
Alex Bowman,4045,Chv,48,61,15,76.297,115.082,Hendrick Motorsports,False,False,28,32
AJ Allmendinger,3774,Chv,16,16,23,76.280,115.108,Kaulig Racing,False,True,20,7
Harrison Burton,4217,Frd,21,80,10,76.036,115.477,Wood Brothers Racing,False,False,13,3
Joey Logano,3859,Frd,22,61,16,75.943,115.618,Team Penske,False,False,5,6
Michael McDowell,3832,Frd,34,16,22,75.867,115.734,Front Row Motorsports,False,False,7,8
Daniel Suarez,4113,Chv,99,16,21,75.761,115.896,TrackHouse Racing,False,False,11,28
Brad Keselowski,1816,Frd,6,52,31,75.606,116.134,Roush Fenway Keselowski Racing,False,False,12,20
Christopher Bell,4153,Tyt,20,78,29,75.466,116.349,Joe Gibbs Racing,False,False,4,12
Austin Dillon,3873,Chv,3,61,17,75.405,116.443,Richard Childress Racing,False,False,29,30
Ricky Stenhouse Jr.,3888,Chv,47,61,23,75.241,116.697,JTG Daugherty Racing,False,False,38,13
Ricky Stenhouse Jr.,3888,Chv,47,80,11,75.213,116.741,JTG Daugherty Racing,False,False,38,13
Alex Bowman,4045,Chv,48,36,29,75.065,116.970,Hendrick Motorsports,False,False,28,32
Kevin Harvick,1416,Frd,4,61,21,74.973,117.114,Stewart-Haas Racing,False,False,18,33
Christopher Bell,4153,Tyt,20,16,20,74.933,117.176,Joe Gibbs Racing,False,False,4,12
Bubba Wallace,4025,Tyt,23,61,20,74.927,117.186,23XI Racing,False,False,19,5
Tyler Reddick,4065,Chv,8,16,15,74.918,117.200,Richard Childress Racing,False,False,1,1
Daniil Kvyat,4447,Tyt,26,16,16,74.900,117.229,Team Hezeberg,False,False,36,36
Cole Custer,4104,Frd,41,61,22,74.829,117.340,Stewart-Haas Racing,False,False,24,9
Joey Hand,4413,Frd,15,66,29,74.681,117.572,Rick Ware Racing,False,False,27,29
Corey LaJoie,4096,Chv,7,61,26,74.653,117.616,Spire Motorsports,False,False,31,18
Chase Briscoe,4228,Frd,14,61,19,74.652,117.618,Stewart-Haas Racing,False,False,3,23
Daniel Suarez,4113,Chv,99,77,7,74.625,117.661,TrackHouse Racing,False,False,11,28
Chris Buescher,3989,Frd,17,14,38,74.447,117.941,Roush Fenway Keselowski Racing,False,False,16,10
Erik Jones,4059,Chv,43,36,9,74.351,118.094,Petty GMS Motorsports,False,False,35,15
Justin Haley,4172,Chv,31,35,33,74.329,118.129,Kaulig Racing,False,False,17,19
Ross Chastain,4001,Chv,1,77,6,74.326,118.133,TrackHouse Racing,False,False,21,27
Josh Bilicki,4213,Chv,77,36,11,74.284,118.200,Spire Motorsports,False,True,32,22
Chris Buescher,3989,Frd,17,77,28,74.264,118.232,Roush Fenway Keselowski Racing,False,False,16,10
Corey LaJoie,4096,Chv,7,80,12,74.131,118.445,Spire Motorsports,False,False,31,18
Cody Ware,4125,Frd,51,16,18,74.096,118.501,Rick Ware Racing,False,False,33,24
Christopher Bell,4153,Tyt,20,13,16,74.062,118.554,Joe Gibbs Racing,False,False,4,12
Austin Cindric,4180,Frd,2,16,17,73.986,118.676,Team Penske,False,False,2,2
Josh Bilicki,4213,Chv,77,16,19,73.866,118.870,Spire Motorsports,False,True,32,22
Cody Ware,4125,Frd,51,36,10,73.809,118.961,Rick Ware Racing,False,False,33,24
Martin Truex Jr.,3368,Tyt,19,36,19,73.790,118.991,Joe Gibbs Racing,False,False,25,21
Ryan Blaney,4023,Frd,12,77,3,73.773,119.019,Team Penske,False,False,6,26
Cole Custer,4104,Frd,41,36,8,73.751,119.055,Stewart-Haas Racing,False,False,24,9
Christopher Bell,4153,Tyt,20,80,16,73.673,119.180,Joe Gibbs Racing,False,False,4,12
Michael McDowell,3832,Frd,34,36,20,73.667,119.190,Front Row Motorsports,False,False,7,8
Justin Haley,4172,Chv,31,18,37,73.662,119.198,Kaulig Racing,False,False,17,19
Tyler Reddick,4065,Chv,8,36,12,73.538,119.400,Richard Childress Racing,False,False,1,1
William Byron,4184,Chv,24,51,17,73.402,119.620,Hendrick Motorsports,False,False,23,31
AJ Allmendinger,3774,Chv,16,56,7,73.396,119.631,Kaulig Racing,False,True,20,7
AJ Allmendinger,3774,Chv,16,77,4,73.364,119.683,Kaulig Racing,False,True,20,7
Bubba Wallace,4025,Tyt,23,36,3,73.353,119.701,23XI Racing,False,False,19,5
Michael McDowell,3832,Frd,34,52,14,73.325,119.747,Front Row Motorsports,False,False,7,8
Joey Logano,3859,Frd,22,80,13,73.316,119.761,Team Penske,False,False,5,6
Kevin Harvick,1416,Frd,4,12,29,73.211,119.933,Stewart-Haas Racing,False,False,18,33
Ricky Stenhouse Jr.,3888,Chv,47,36,28,73.154,120.026,JTG Daugherty Racing,False,False,38,13
Cole Custer,4104,Frd,41,80,14,73.143,120.044,Stewart-Haas Racing,False,False,24,9
Michael McDowell,3832,Frd,34,32,18,73.117,120.087,Front Row Motorsports,False,False,7,8
William Byron,4184,Chv,24,77,5,73.094,120.125,Hendrick Motorsports,False,False,23,31
Chase Elliott,4062,Chv,9,77,2,73.077,120.153,Hendrick Motorsports,False,False,8,16
Christopher Bell,4153,Tyt,20,36,1,73.021,120.245,Joe Gibbs Racing,False,False,4,12
Corey LaJoie,4096,Chv,7,36,21,72.993,120.291,Spire Motorsports,False,False,31,18
William Byron,4184,Chv,24,36,13,72.988,120.300,Hendrick Motorsports,False,False,23,31
AJ Allmendinger,3774,Chv,16,12,26,72.922,120.408,Kaulig Racing,False,True,20,7
Joey Hand,4413,Frd,15,35,32,72.892,120.457,Rick Ware Racing,False,False,27,29
Kevin Harvick,1416,Frd,4,50,23,72.859,120.512,Stewart-Haas Racing,False,False,18,33
Ricky Stenhouse Jr.,3888,Chv,47,54,15,72.854,120.521,JTG Daugherty Racing,False,False,38,13
Chris Buescher,3989,Frd,17,61,33,72.772,120.656,Roush Fenway Keselowski Racing,False,False,16,10
Kevin Harvick,1416,Frd,4,29,28,72.746,120.699,Stewart-Haas Racing,False,False,18,33
Justin Haley,4172,Chv,31,15,37,72.707,120.764,Kaulig Racing,False,False,17,19
Michael McDowell,3832,Frd,34,77,8,72.697,120.780,Front Row Motorsports,False,False,7,8
Austin Dillon,3873,Chv,3,36,22,72.679,120.811,Richard Childress Racing,False,False,29,30
Ty Gibbs,4368,Tyt,45,80,15,72.608,120.928,23XI Racing,False,True,26,17
AJ Allmendinger,3774,Chv,16,31,25,72.553,121.021,Kaulig Racing,False,True,20,7
Brad Keselowski,1816,Frd,6,41,32,72.547,121.030,Roush Fenway Keselowski Racing,False,False,12,20
Kyle Larson,4030,Chv,5,43,35,72.495,121.117,Hendrick Motorsports,False,False,22,35
Ty Dillon,4013,Chv,42,36,5,72.474,121.153,Petty GMS Motorsports,False,False,30,34
Ty Gibbs,4368,Tyt,45,36,23,72.434,121.220,23XI Racing,False,True,26,17
Todd Gilliland,4231,Frd,38,32,23,72.374,121.320,Front Row Motorsports,False,False,9,4
Corey LaJoie,4096,Chv,7,51,20,72.363,121.339,Spire Motorsports,False,False,31,18
Denny Hamlin,1361,Tyt,11,77,14,72.332,121.390,Joe Gibbs Racing,False,False,15,14
Loris Hezemans,4339,Frd,27,33,37,72.327,121.399,Team Hezeberg,False,True,34,37
AJ Allmendinger,3774,Chv,16,36,24,72.321,121.408,Kaulig Racing,False,True,20,7
Todd Gilliland,4231,Frd,38,77,9,72.313,121.422,Front Row Motorsports,False,False,9,4
Kyle Busch,454,Tyt,18,77,10,72.301,121.443,Joe Gibbs Racing,False,False,10,11
Martin Truex Jr.,3368,Tyt,19,77,11,72.293,121.456,Joe Gibbs Racing,False,False,25,21
Austin Cindric,4180,Frd,2,77,12,72.290,121.461,Team Penske,False,False,2,2
Christopher Bell,4153,Tyt,20,51,16,72.276,121.485,Joe Gibbs Racing,False,False,4,12
Ryan Blaney,4023,Frd,12,36,15,72.271,121.492,Team Penske,False,False,6,26
Austin Dillon,3873,Chv,3,77,13,72.258,121.514,Richard Childress Racing,False,False,29,30
Kevin Harvick,1416,Frd,4,36,27,72.112,121.761,Stewart-Haas Racing,False,False,18,33
Ty Dillon,4013,Chv,42,12,32,72.103,121.775,Petty GMS Motorsports,False,False,30,34
Ricky Stenhouse Jr.,3888,Chv,47,12,34,72.051,121.863,JTG Daugherty Racing,False,False,38,13
Daniel Suarez,4113,Chv,99,36,16,72.030,121.899,TrackHouse Racing,False,False,11,28
Kyle Busch,454,Tyt,18,36,2,72.015,121.925,Joe Gibbs Racing,False,False,10,11
Cole Custer,4104,Frd,41,50,25,72.015,121.925,Stewart-Haas Racing,False,False,24,9
William Byron,4184,Chv,24,30,20,72.004,121.944,Hendrick Motorsports,False,False,23,31
Ross Chastain,4001,Chv,1,36,14,72.001,121.949,TrackHouse Racing,False,False,21,27
Todd Gilliland,4231,Frd,38,36,26,71.952,122.032,Front Row Motorsports,False,False,9,4
Austin Cindric,4180,Frd,2,36,18,71.897,122.125,Team Penske,False,False,2,2
Chris Buescher,3989,Frd,17,76,29,71.884,122.147,Roush Fenway Keselowski Racing,False,False,16,10
Chase Briscoe,4228,Frd,14,77,15,71.872,122.167,Stewart-Haas Racing,False,False,3,23
Chase Elliott,4062,Chv,9,36,4,71.862,122.184,Hendrick Motorsports,False,False,8,16
Corey LaJoie,4096,Chv,7,24,30,71.802,122.286,Spire Motorsports,False,False,31,18
Denny Hamlin,1361,Tyt,11,80,17,71.790,122.307,Joe Gibbs Racing,False,False,15,14
Cody Ware,4125,Frd,51,77,25,71.710,122.443,Rick Ware Racing,False,False,33,24
Todd Gilliland,4231,Frd,38,60,6,71.640,122.562,Front Row Motorsports,False,False,9,4
Ryan Blaney,4023,Frd,12,54,12,71.607,122.620,Team Penske,False,False,6,26
Joey Logano,3859,Frd,22,36,25,71.590,122.649,Team Penske,False,False,5,6
Tyler Reddick,4065,Chv,8,77,1,71.537,122.739,Richard Childress Racing,False,False,1,1
Kyle Larson,4030,Chv,5,33,35,71.519,122.770,Hendrick Motorsports,False,False,22,35
Josh Bilicki,4213,Chv,77,77,26,71.505,122.794,Spire Motorsports,False,True,32,22
Joey Logano,3859,Frd,22,77,16,71.485,122.828,Team Penske,False,False,5,6
Chris Buescher,3989,Frd,17,34,34,71.409,122.960,Roush Fenway Keselowski Racing,False,False,16,10
Bubba Wallace,4025,Tyt,23,77,17,71.366,123.034,23XI Racing,False,False,19,5
Josh Williams,4106,Frd,78,62,25,71.341,123.077,Live Fast Motorsports,False,True,37,25
Ty Dillon,4013,Chv,42,48,30,71.286,123.171,Petty GMS Motorsports,False,False,30,34
Chase Briscoe,4228,Frd,14,36,7,71.275,123.190,Stewart-Haas Racing,False,False,3,23
Brad Keselowski,1816,Frd,6,36,17,71.221,123.284,Roush Fenway Keselowski Racing,False,False,12,20
Josh Bilicki,4213,Chv,77,80,18,71.149,123.408,Spire Motorsports,False,True,32,22
Denny Hamlin,1361,Tyt,11,36,6,71.064,123.556,Joe Gibbs Racing,False,False,15,14
Justin Haley,4172,Chv,31,80,19,70.676,124.234,Kaulig Racing,False,False,17,19
Brad Keselowski,1816,Frd,6,79,30,70.529,124.494,Roush Fenway Keselowski Racing,False,False,12,20
Chris Buescher,3989,Frd,17,80,20,70.502,124.542,Roush Fenway Keselowski Racing,False,False,16,10
Chase Elliott,4062,Chv,9,55,13,70.436,124.657,Hendrick Motorsports,False,False,8,16
Daniel Suarez,4113,Chv,99,31,26,70.405,124.712,TrackHouse Racing,False,False,11,28
Brad Keselowski,1816,Frd,6,76,30,70.368,124.778,Roush Fenway Keselowski Racing,False,False,12,20
Austin Dillon,3873,Chv,3,33,22,70.194,125.088,Richard Childress Racing,False,False,29,30
Alex Bowman,4045,Chv,48,60,16,70.168,125.134,Hendrick Motorsports,False,False,28,32
Cole Custer,4104,Frd,41,77,24,70.145,125.175,Stewart-Haas Racing,False,False,24,9
Kyle Busch,454,Tyt,18,59,16,70.129,125.204,Joe Gibbs Racing,False,False,10,11
Josh Bilicki,4213,Chv,77,55,25,70.090,125.274,Spire Motorsports,False,True,32,22
Ricky Stenhouse Jr.,3888,Chv,47,32,25,70.085,125.282,JTG Daugherty Racing,False,False,38,13
Harrison Burton,4217,Frd,21,77,18,70.074,125.301,Wood Brothers Racing,False,False,13,3
Martin Truex Jr.,3368,Tyt,19,55,14,70.017,125.403,Joe Gibbs Racing,False,False,25,21
Brad Keselowski,1816,Frd,6,30,27,69.989,125.454,Roush Fenway Keselowski Racing,False,False,12,20
Martin Truex Jr.,3368,Tyt,19,33,19,69.778,125.833,Joe Gibbs Racing,False,False,25,21
Austin Dillon,3873,Chv,3,13,29,69.742,125.899,Richard Childress Racing,False,False,29,30
Brad Keselowski,1816,Frd,6,82,28,69.730,125.920,Roush Fenway Keselowski Racing,False,False,12,20
Erik Jones,4059,Chv,43,16,13,69.666,126.035,Petty GMS Motorsports,False,False,35,15
Austin Cindric,4180,Frd,2,57,13,69.630,126.101,Team Penske,False,False,2,2
Joey Logano,3859,Frd,22,51,24,69.623,126.113,Team Penske,False,False,5,6
Austin Dillon,3873,Chv,3,50,30,69.544,126.257,Richard Childress Racing,False,False,29,30
Tyler Reddick,4065,Chv,8,52,15,69.533,126.277,Richard Childress Racing,False,False,1,1
Tyler Reddick,4065,Chv,8,34,12,69.526,126.290,Richard Childress Racing,False,False,1,1
Ty Gibbs,4368,Tyt,45,32,27,69.488,126.359,23XI Racing,False,True,26,17
Corey LaJoie,4096,Chv,7,16,14,69.459,126.411,Spire Motorsports,False,False,31,18
Ty Gibbs,4368,Tyt,45,77,20,69.414,126.494,23XI Racing,False,True,26,17
Ricky Stenhouse Jr.,3888,Chv,47,77,19,69.377,126.560,JTG Daugherty Racing,False,False,38,13
Joey Hand,4413,Frd,15,76,31,69.197,126.889,Rick Ware Racing,False,False,27,29
Daniil Kvyat,4447,Tyt,26,30,36,69.184,126.913,Team Hezeberg,False,False,36,36
Erik Jones,4059,Chv,43,77,23,69.183,126.916,Petty GMS Motorsports,False,False,35,15
Brad Keselowski,1816,Frd,6,42,32,69.144,126.987,Roush Fenway Keselowski Racing,False,False,12,20
Joey Logano,3859,Frd,22,33,25,69.093,127.080,Team Penske,False,False,5,6
Bubba Wallace,4025,Tyt,23,13,26,68.919,127.402,23XI Racing,False,False,19,5
Daniel Suarez,4113,Chv,99,57,15,68.881,127.472,TrackHouse Racing,False,False,11,28
Tyler Reddick,4065,Chv,8,14,15,68.873,127.486,Richard Childress Racing,False,False,1,1
Justin Haley,4172,Chv,31,77,22,68.760,127.696,Kaulig Racing,False,False,17,19
Cody Ware,4125,Frd,51,80,21,68.733,127.746,Rick Ware Racing,False,False,33,24
Austin Cindric,4180,Frd,2,14,17,68.544,128.098,Team Penske,False,False,2,2
Ty Gibbs,4368,Tyt,45,53,27,68.456,128.263,23XI Racing,False,True,26,17
Aric Almirola,40,Frd,10,12,35,68.450,128.275,Stewart-Haas Racing,False,False,14,38
Corey LaJoie,4096,Chv,7,77,21,68.408,128.354,Spire Motorsports,False,False,31,18
Ross Chastain,4001,Chv,1,52,20,68.358,128.447,TrackHouse Racing,False,False,21,27
Austin Cindric,4180,Frd,2,34,18,68.325,128.509,Team Penske,False,False,2,2
Joey Hand,4413,Frd,15,79,31,68.303,128.550,Rick Ware Racing,False,False,27,29
Harrison Burton,4217,Frd,21,33,30,68.133,128.871,Wood Brothers Racing,False,False,13,3
Cody Ware,4125,Frd,51,62,24,68.105,128.924,Rick Ware Racing,False,False,33,24
Michael McDowell,3832,Frd,34,13,19,67.983,129.156,Front Row Motorsports,False,False,7,8
Ryan Blaney,4023,Frd,12,34,15,67.977,129.167,Team Penske,False,False,6,26
Denny Hamlin,1361,Tyt,11,13,33,67.894,129.326,Joe Gibbs Racing,False,False,15,14
Harrison Burton,4217,Frd,21,49,32,67.436,130.204,Wood Brothers Racing,False,False,13,3
Daniel Suarez,4113,Chv,99,86,28,67.367,130.337,TrackHouse Racing,False,False,11,28
Josh Williams,4106,Frd,78,80,22,67.362,130.347,Live Fast Motorsports,False,True,37,25
Denny Hamlin,1361,Tyt,11,50,26,67.331,130.406,Joe Gibbs Racing,False,False,15,14
Ty Gibbs,4368,Tyt,45,13,30,67.092,130.871,23XI Racing,False,True,26,17
Joey Hand,4413,Frd,15,18,36,66.935,131.178,Rick Ware Racing,False,False,27,29
Daniel Suarez,4113,Chv,99,14,21,66.900,131.247,TrackHouse Racing,False,False,11,28
Erik Jones,4059,Chv,43,80,23,66.400,132.234,Petty GMS Motorsports,False,False,35,15
Alex Bowman,4045,Chv,48,13,27,66.176,132.682,Hendrick Motorsports,False,False,28,32
Bubba Wallace,4025,Tyt,23,50,27,66.165,132.705,23XI Racing,False,False,19,5
Chris Buescher,3989,Frd,17,17,38,66.158,132.718,Roush Fenway Keselowski Racing,False,False,16,10
Alex Bowman,4045,Chv,48,20,35,66.028,132.979,Hendrick Motorsports,False,False,28,32
Erik Jones,4059,Chv,43,51,32,65.996,133.045,Petty GMS Motorsports,False,False,35,15
Erik Jones,4059,Chv,43,62,20,65.975,133.087,Petty GMS Motorsports,False,False,35,15
Ross Chastain,4001,Chv,1,18,32,65.419,134.217,TrackHouse Racing,False,False,21,27
Chase Briscoe,4228,Frd,14,50,29,65.103,134.869,Stewart-Haas Racing,False,False,3,23
Cole Custer,4104,Frd,41,16,11,65.040,135.001,Stewart-Haas Racing,False,False,24,9
Chris Buescher,3989,Frd,17,79,29,64.992,135.099,Roush Fenway Keselowski Racing,False,False,16,10
Loris Hezemans,4339,Frd,27,13,34,64.801,135.497,Team Hezeberg,False,True,34,37
Todd Gilliland,4231,Frd,38,61,18,64.694,135.723,Front Row Motorsports,False,False,9,4
Kyle Busch,454,Tyt,18,80,24,64.515,136.099,Joe Gibbs Racing,False,False,10,11
Alex Bowman,4045,Chv,48,21,35,64.257,136.646,Hendrick Motorsports,False,False,28,32
Brad Keselowski,1816,Frd,6,16,12,64.155,136.863,Roush Fenway Keselowski Racing,False,False,12,20
Joey Logano,3859,Frd,22,16,4,64.149,136.876,Team Penske,False,False,5,6
William Byron,4184,Chv,24,16,3,64.079,137.025,Hendrick Motorsports,False,False,23,31
Chase Elliott,4062,Chv,9,16,5,63.834,137.550,Hendrick Motorsports,False,False,8,16
Todd Gilliland,4231,Frd,38,16,6,63.766,137.697,Front Row Motorsports,False,False,9,4
Martin Truex Jr.,3368,Tyt,19,16,10,63.697,137.846,Joe Gibbs Racing,False,False,25,21
Chase Elliott,4062,Chv,9,80,25,63.579,138.103,Hendrick Motorsports,False,False,8,16
Brad Keselowski,1816,Frd,6,60,33,63.260,138.799,Roush Fenway Keselowski Racing,False,False,12,20
Loris Hezemans,4339,Frd,27,17,32,62.978,139.420,Team Hezeberg,False,True,34,37
Cody Ware,4125,Frd,51,52,32,62.882,139.632,Rick Ware Racing,False,False,33,24
Aric Almirola,40,Frd,10,17,31,62.844,139.718,Stewart-Haas Racing,False,False,14,38
Chase Briscoe,4228,Frd,14,80,26,62.755,139.916,Stewart-Haas Racing,False,False,3,23
Kyle Larson,4030,Chv,5,16,7,62.724,139.984,Hendrick Motorsports,False,False,22,35
Ross Chastain,4001,Chv,1,15,35,62.668,140.109,TrackHouse Racing,False,False,21,27
Harrison Burton,4217,Frd,21,16,9,62.574,140.320,Wood Brothers Racing,False,False,13,3
Kyle Busch,454,Tyt,18,16,8,62.570,140.329,Joe Gibbs Racing,False,False,10,11
Joey Hand,4413,Frd,15,15,36,62.513,140.458,Rick Ware Racing,False,False,27,29
Ryan Blaney,4023,Frd,12,16,2,62.297,140.944,Team Penske,False,False,6,26
Aric Almirola,40,Frd,10,24,32,62.220,141.119,Stewart-Haas Racing,False,False,14,38
Josh Williams,4106,Frd,78,37,30,62.197,141.171,Live Fast Motorsports,False,True,37,25
Josh Williams,4106,Frd,78,78,25,62.032,141.546,Live Fast Motorsports,False,True,37,25
Chase Briscoe,4228,Frd,14,16,1,61.792,142.095,Stewart-Haas Racing,False,False,3,23
Daniel Suarez,4113,Chv,99,85,28,61.741,142.214,TrackHouse Racing,False,False,11,28
Alex Bowman,4045,Chv,48,65,29,61.470,142.840,Hendrick Motorsports,False,False,28,32
Denny Hamlin,1361,Tyt,11,17,30,61.463,142.856,Joe Gibbs Racing,False,False,15,14
Martin Truex Jr.,3368,Tyt,19,80,27,61.346,143.128,Joe Gibbs Racing,False,False,25,21
Loris Hezemans,4339,Frd,27,34,37,61.082,143.747,Team Hezeberg,False,True,34,37
Joey Hand,4413,Frd,15,39,32,60.287,145.644,Rick Ware Racing,False,False,27,29
Ricky Stenhouse Jr.,3888,Chv,47,17,28,59.969,146.415,JTG Daugherty Racing,False,False,38,13
Alex Bowman,4045,Chv,48,37,25,59.417,147.775,Hendrick Motorsports,False,False,28,32
Joey Hand,4413,Frd,15,12,36,59.358,147.922,Rick Ware Racing,False,False,27,29
Harrison Burton,4217,Frd,21,62,17,59.116,148.528,Wood Brothers Racing,False,False,13,3
Corey LaJoie,4096,Chv,7,39,30,58.626,149.769,Spire Motorsports,False,False,31,18
Chase Briscoe,4228,Frd,14,62,12,58.504,150.082,Stewart-Haas Racing,False,False,3,23
Harrison Burton,4217,Frd,21,37,31,58.259,150.714,Wood Brothers Racing,False,False,13,3
