driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bubba Wallace,4025,Tyt,23,478,15,83.739,22.613,23XI Racing,False,False,25,16
Cody Ware,4125,Chv,51,108,32,83.721,22.618,Petty Ware Racing,False,True,32,28
Cody Ware,4125,Chv,51,434,28,83.699,22.624,Petty Ware Racing,False,True,32,28
JJ Yeley,3669,Chv,53,492,25,83.691,22.626,Rick Ware Racing,False,True,28,25
Quin Houff,4229,Chv,00,223,33,83.684,22.628,StarCom Racing,False,False,29,24
Josh Bilicki,4213,Frd,52,229,34,83.684,22.628,Rick Ware Racing,False,False,33,23
Cody Ware,4125,Chv,51,126,32,83.677,22.630,Petty Ware Racing,False,True,32,28
Quin Houff,4229,Chv,00,227,33,83.621,22.645,StarCom Racing,False,False,29,24
Chase Briscoe,4228,Frd,14,481,24,83.569,22.659,Stewart-Haas Racing,False,False,24,27
Quin Houff,4229,Chv,00,212,33,83.529,22.670,StarCom Racing,False,False,29,24
Chase Briscoe,4228,Frd,14,487,25,83.448,22.692,Stewart-Haas Racing,False,False,24,27
Cody Ware,4125,Chv,51,488,28,83.422,22.699,Petty Ware Racing,False,True,32,28
BJ McLeod,3973,Frd,78,476,29,83.419,22.700,Live Fast Motorsports,False,True,36,29
BJ McLeod,3973,Frd,78,307,37,83.400,22.705,Live Fast Motorsports,False,True,36,29
Cody Ware,4125,Chv,51,208,31,83.367,22.714,Petty Ware Racing,False,True,32,28
Ross Chastain,4001,Chv,42,451,19,83.319,22.727,Chip Ganassi Racing,False,False,27,17
Josh Bilicki,4213,Frd,52,482,23,83.301,22.732,Rick Ware Racing,False,False,33,23
Ross Chastain,4001,Chv,42,1,25,83.297,22.733,Chip Ganassi Racing,False,False,27,17
Chase Briscoe,4228,Frd,14,484,24,83.283,22.737,Stewart-Haas Racing,False,False,24,27
Cody Ware,4125,Chv,51,231,32,83.264,22.742,Petty Ware Racing,False,True,32,28
Josh Bilicki,4213,Frd,52,1,29,83.257,22.744,Rick Ware Racing,False,False,33,23
Erik Jones,4059,Chv,43,400,21,83.250,22.746,Richard Petty Motorsports,False,False,16,30
Chris Buescher,3989,Frd,17,130,17,83.242,22.748,Roush Fenway Racing,False,False,15,13
Ryan Newman,2394,Frd,6,130,16,83.242,22.748,Roush Fenway Racing,False,False,8,19
Tyler Reddick,4065,Chv,8,1,35,83.224,22.753,Richard Childress Racing,False,False,13,8
Daniel Suarez,4113,Chv,99,1,32,83.217,22.755,TrackHouse Racing,False,False,11,32
Cody Ware,4125,Chv,51,320,36,83.217,22.755,Petty Ware Racing,False,True,32,28
Josh Bilicki,4213,Frd,52,108,35,83.202,22.759,Rick Ware Racing,False,False,33,23
Justin Haley,4172,Chv,77,1,34,83.202,22.759,Spire Motorsports,False,True,30,35
Cody Ware,4125,Chv,51,204,31,83.199,22.760,Petty Ware Racing,False,True,32,28
Cody Ware,4125,Chv,51,227,31,83.199,22.760,Petty Ware Racing,False,True,32,28
Ryan Blaney,4023,Frd,12,321,6,83.199,22.760,Team Penske,False,False,4,11
JJ Yeley,3669,Chv,53,473,27,83.177,22.766,Rick Ware Racing,False,True,28,25
Erik Jones,4059,Chv,43,402,21,83.158,22.771,Richard Petty Motorsports,False,False,16,30
Quin Houff,4229,Chv,00,229,33,83.155,22.772,StarCom Racing,False,False,29,24
Bubba Wallace,4025,Tyt,23,1,24,83.155,22.772,23XI Racing,False,False,25,16
Quin Houff,4229,Chv,00,1,27,83.129,22.779,StarCom Racing,False,False,29,24
Ricky Stenhouse Jr.,3888,Chv,47,289,20,83.126,22.780,JTG Daugherty Racing,False,False,6,15
Ricky Stenhouse Jr.,3888,Chv,47,36,16,83.089,22.790,JTG Daugherty Racing,False,False,6,15
JJ Yeley,3669,Chv,53,57,36,83.085,22.791,Rick Ware Racing,False,True,28,25
Martin Truex Jr.,3368,Tyt,19,386,6,83.064,22.797,Joe Gibbs Racing,False,False,7,1
Cody Ware,4125,Chv,51,178,31,83.016,22.810,Petty Ware Racing,False,True,32,28
Erik Jones,4059,Chv,43,401,21,82.980,22.820,Richard Petty Motorsports,False,False,16,30
JJ Yeley,3669,Chv,53,56,36,82.893,22.844,Rick Ware Racing,False,True,28,25
Quin Houff,4229,Chv,00,122,34,82.864,22.852,StarCom Racing,False,False,29,24
Anthony Alfredo,4301,Frd,38,1,30,82.860,22.853,Front Row Motorsports,False,False,35,26
Chase Briscoe,4228,Frd,14,486,25,82.846,22.857,Stewart-Haas Racing,False,False,24,27
Chase Briscoe,4228,Frd,14,474,24,82.831,22.861,Stewart-Haas Racing,False,False,24,27
Joey Logano,3859,Frd,22,321,8,82.769,22.878,Team Penske,False,False,1,6
Ricky Stenhouse Jr.,3888,Chv,47,50,21,82.704,22.896,JTG Daugherty Racing,False,False,6,15
Erik Jones,4059,Chv,43,399,21,82.629,22.917,Richard Petty Motorsports,False,False,16,30
Josh Bilicki,4213,Frd,52,489,23,82.582,22.930,Rick Ware Racing,False,False,33,23
Chris Buescher,3989,Frd,17,289,21,82.506,22.951,Roush Fenway Racing,False,False,15,13
James Davison,4211,Chv,15,27,35,82.363,22.991,Rick Ware Racing,False,False,37,22
BJ McLeod,3973,Frd,78,458,29,82.316,23.004,Live Fast Motorsports,False,True,36,29
BJ McLeod,3973,Frd,78,278,37,82.295,23.010,Live Fast Motorsports,False,True,36,29
BJ McLeod,3973,Frd,78,1,31,82.288,23.012,Live Fast Motorsports,False,True,36,29
Alex Bowman,4045,Chv,48,321,7,82.284,23.013,Hendrick Motorsports,False,False,20,34
Denny Hamlin,1361,Tyt,11,330,1,82.284,23.013,Joe Gibbs Racing,False,False,2,3
Kyle Busch,454,Tyt,18,240,8,82.255,23.021,Joe Gibbs Racing,False,False,12,10
Quin Houff,4229,Chv,00,230,34,82.184,23.041,StarCom Racing,False,False,29,24
Cody Ware,4125,Chv,51,213,31,82.059,23.076,Petty Ware Racing,False,True,32,28
Chase Elliott,4062,Chv,9,371,4,82.056,23.077,Hendrick Motorsports,False,False,5,2
Justin Haley,4172,Chv,77,238,25,82.034,23.083,Spire Motorsports,False,True,30,35
JJ Yeley,3669,Chv,53,123,37,82.010,23.090,Rick Ware Racing,False,True,28,25
Chase Elliott,4062,Chv,9,386,5,81.967,23.102,Hendrick Motorsports,False,False,5,2
Corey LaJoie,4096,Chv,7,1,33,81.928,23.113,Spire Motorsports,False,False,34,37
Alex Bowman,4045,Chv,48,340,2,81.832,23.140,Hendrick Motorsports,False,False,20,34
Cody Ware,4125,Chv,51,486,28,81.808,23.147,Petty Ware Racing,False,True,32,28
Denny Hamlin,1361,Tyt,11,340,1,81.797,23.150,Joe Gibbs Racing,False,False,2,3
Josh Bilicki,4213,Frd,52,226,34,81.776,23.156,Rick Ware Racing,False,False,33,23
Kyle Larson,4030,Chv,5,386,7,81.758,23.161,Hendrick Motorsports,False,False,19,5
Matt DiBenedetto,3916,Frd,21,323,21,81.737,23.167,Wood Brothers Racing,False,False,22,12
Chase Briscoe,4228,Frd,14,482,24,81.733,23.168,Stewart-Haas Racing,False,False,24,27
Erik Jones,4059,Chv,43,130,18,81.719,23.172,Richard Petty Motorsports,False,False,16,30
Chris Buescher,3989,Frd,17,321,9,81.698,23.178,Roush Fenway Racing,False,False,15,13
JJ Yeley,3669,Chv,53,490,26,81.677,23.184,Rick Ware Racing,False,True,28,25
Quin Houff,4229,Chv,00,228,33,81.638,23.195,StarCom Racing,False,False,29,24
James Davison,4211,Chv,15,445,26,81.603,23.205,Rick Ware Racing,False,False,37,22
William Byron,4184,Chv,24,386,8,81.463,23.245,Hendrick Motorsports,False,False,3,4
Daniel Suarez,4113,Chv,99,383,23,81.386,23.267,TrackHouse Racing,False,False,11,32
Cody Ware,4125,Chv,51,485,28,81.382,23.268,Petty Ware Racing,False,True,32,28
Aric Almirola,40,Frd,10,289,22,81.333,23.282,Stewart-Haas Racing,False,False,31,20
William Byron,4184,Chv,24,330,2,81.218,23.315,Hendrick Motorsports,False,False,3,4
Ryan Blaney,4023,Frd,12,371,3,81.114,23.345,Team Penske,False,False,4,11
Brad Keselowski,1816,Frd,2,240,9,81.055,23.362,Team Penske,False,False,10,33
Chase Briscoe,4228,Frd,14,462,22,80.978,23.384,Stewart-Haas Racing,False,False,24,27
Kevin Harvick,1416,Frd,4,130,20,80.940,23.395,Stewart-Haas Racing,False,False,9,9
Martin Truex Jr.,3368,Tyt,19,321,10,80.809,23.433,Joe Gibbs Racing,False,False,7,1
Matt DiBenedetto,3916,Frd,21,36,17,80.799,23.436,Wood Brothers Racing,False,False,22,12
Erik Jones,4059,Chv,43,397,20,80.747,23.451,Richard Petty Motorsports,False,False,16,30
Ryan Preece,4070,Chv,37,286,31,80.713,23.461,JTG Daugherty Racing,False,False,17,36
William Byron,4184,Chv,24,340,3,80.630,23.485,Hendrick Motorsports,False,False,3,4
Corey LaJoie,4096,Chv,7,289,23,80.627,23.486,Spire Motorsports,False,False,34,37
Brad Keselowski,1816,Frd,2,321,11,80.538,23.512,Team Penske,False,False,10,33
Cody Ware,4125,Chv,51,222,31,80.538,23.512,Petty Ware Racing,False,True,32,28
James Davison,4211,Chv,15,1,37,80.476,23.530,Rick Ware Racing,False,False,37,22
Ross Chastain,4001,Chv,42,287,29,80.462,23.534,Chip Ganassi Racing,False,False,27,17
Quin Houff,4229,Chv,00,128,34,80.462,23.534,StarCom Racing,False,False,29,24
Cole Custer,4104,Frd,41,288,25,80.455,23.536,Stewart-Haas Racing,False,False,26,18
Quin Houff,4229,Chv,00,35,36,80.336,23.571,StarCom Racing,False,False,29,24
Chase Briscoe,4228,Frd,14,476,24,80.275,23.589,Stewart-Haas Racing,False,False,24,27
Quin Houff,4229,Chv,00,472,25,80.254,23.595,StarCom Racing,False,False,29,24
Erik Jones,4059,Chv,43,398,21,80.254,23.595,Richard Petty Motorsports,False,False,16,30
Brad Keselowski,1816,Frd,2,373,20,80.200,23.611,Team Penske,False,False,10,33
Chase Briscoe,4228,Frd,14,461,22,80.183,23.616,Stewart-Haas Racing,False,False,24,27
William Byron,4184,Chv,24,240,10,80.163,23.622,Hendrick Motorsports,False,False,3,4
Kurt Busch,453,Chv,1,130,19,80.132,23.631,Chip Ganassi Racing,False,False,21,21
Michael McDowell,3832,Frd,34,289,24,80.061,23.652,Front Row Motorsports,False,False,14,31
Tyler Reddick,4065,Chv,8,321,13,80.010,23.667,Richard Childress Racing,False,False,13,8
Kevin Harvick,1416,Frd,4,386,9,79.976,23.677,Stewart-Haas Racing,False,False,9,9
Chase Briscoe,4228,Frd,14,488,25,79.939,23.688,Stewart-Haas Racing,False,False,24,27
Tyler Reddick,4065,Chv,8,240,11,79.744,23.746,Richard Childress Racing,False,False,13,8
Matt DiBenedetto,3916,Frd,21,288,26,79.637,23.778,Wood Brothers Racing,False,False,22,12
Cody Ware,4125,Chv,51,35,35,79.583,23.794,Petty Ware Racing,False,True,32,28
Chase Elliott,4062,Chv,9,321,12,79.530,23.810,Hendrick Motorsports,False,False,5,2
Cole Custer,4104,Frd,41,291,23,79.523,23.812,Stewart-Haas Racing,False,False,26,18
Anthony Alfredo,4301,Frd,38,39,11,79.513,23.815,Front Row Motorsports,False,False,35,26
Martin Truex Jr.,3368,Tyt,19,371,5,79.500,23.819,Joe Gibbs Racing,False,False,7,1
Ryan Newman,2394,Frd,6,330,3,79.420,23.843,Roush Fenway Racing,False,False,8,19
Chase Briscoe,4228,Frd,14,485,25,79.336,23.868,Stewart-Haas Racing,False,False,24,27
Tyler Reddick,4065,Chv,8,50,23,79.250,23.894,Richard Childress Racing,False,False,13,8
Erik Jones,4059,Chv,43,36,20,79.157,23.922,Richard Petty Motorsports,False,False,16,30
Joey Logano,3859,Frd,22,330,4,79.124,23.932,Team Penske,False,False,1,6
Joey Logano,3859,Frd,22,340,4,79.121,23.933,Team Penske,False,False,1,6
Chase Briscoe,4228,Frd,14,489,25,79.098,23.940,Stewart-Haas Racing,False,False,24,27
Ryan Newman,2394,Frd,6,36,18,79.094,23.941,Roush Fenway Racing,False,False,8,19
Cody Ware,4125,Chv,51,1,36,78.979,23.976,Petty Ware Racing,False,True,32,28
Chris Buescher,3989,Frd,17,251,16,78.867,24.010,Roush Fenway Racing,False,False,15,13
Alex Bowman,4045,Chv,48,330,5,78.775,24.038,Hendrick Motorsports,False,False,20,34
Ryan Blaney,4023,Frd,12,340,5,78.736,24.050,Team Penske,False,False,4,11
William Byron,4184,Chv,24,371,6,78.726,24.053,Hendrick Motorsports,False,False,3,4
Aric Almirola,40,Frd,10,50,22,78.540,24.110,Stewart-Haas Racing,False,False,31,20
Chase Briscoe,4228,Frd,14,288,27,78.309,24.181,Stewart-Haas Racing,False,False,24,27
Aric Almirola,40,Frd,10,130,21,78.309,24.181,Stewart-Haas Racing,False,False,31,20
Austin Dillon,3873,Chv,3,36,19,78.306,24.182,Richard Childress Racing,False,False,18,14
Chase Briscoe,4228,Frd,14,473,24,78.229,24.206,Stewart-Haas Racing,False,False,24,27
Justin Haley,4172,Chv,77,287,30,78.032,24.267,Spire Motorsports,False,True,30,35
Justin Haley,4172,Chv,77,250,24,77.942,24.295,Spire Motorsports,False,True,30,35
Christopher Bell,4153,Tyt,20,321,14,77.833,24.329,Joe Gibbs Racing,False,False,23,7
JJ Yeley,3669,Chv,53,281,35,77.744,24.357,Rick Ware Racing,False,True,28,25
Denny Hamlin,1361,Tyt,11,452,1,77.712,24.367,Joe Gibbs Racing,False,False,2,3
Kurt Busch,453,Chv,1,240,12,77.686,24.375,Chip Ganassi Racing,False,False,21,21
Ryan Blaney,4023,Frd,12,330,6,77.657,24.384,Team Penske,False,False,4,11
Ross Chastain,4001,Chv,42,50,24,77.486,24.438,Chip Ganassi Racing,False,False,27,17
Ryan Newman,2394,Frd,6,251,15,77.350,24.481,Roush Fenway Racing,False,False,8,19
Ryan Newman,2394,Frd,6,340,6,77.296,24.498,Roush Fenway Racing,False,False,8,19
Bubba Wallace,4025,Tyt,23,386,10,77.217,24.523,23XI Racing,False,False,25,16
Bubba Wallace,4025,Tyt,23,371,9,77.180,24.535,23XI Racing,False,False,25,16
Bubba Wallace,4025,Tyt,23,330,7,77.173,24.537,23XI Racing,False,False,25,16
Kyle Larson,4030,Chv,5,371,7,77.158,24.542,Hendrick Motorsports,False,False,19,5
Bubba Wallace,4025,Tyt,23,36,21,77.016,24.587,23XI Racing,False,False,25,16
Austin Dillon,3873,Chv,3,386,11,76.916,24.619,Richard Childress Racing,False,False,18,14
Anthony Alfredo,4301,Frd,38,288,28,76.593,24.723,Front Row Motorsports,False,False,35,26
Daniel Suarez,4113,Chv,99,129,32,76.478,24.760,TrackHouse Racing,False,False,11,32
Ryan Blaney,4023,Frd,12,452,2,76.426,24.777,Team Penske,False,False,4,11
Kevin Harvick,1416,Frd,4,321,16,76.235,24.839,Stewart-Haas Racing,False,False,9,9
Martin Truex Jr.,3368,Tyt,19,330,8,76.235,24.839,Joe Gibbs Racing,False,False,7,1
Ross Chastain,4001,Chv,42,36,22,75.948,24.933,Chip Ganassi Racing,False,False,27,17
Bubba Wallace,4025,Tyt,23,250,23,75.932,24.938,23XI Racing,False,False,25,16
Christopher Bell,4153,Tyt,20,251,17,75.862,24.961,Joe Gibbs Racing,False,False,23,7
Anthony Alfredo,4301,Frd,38,351,26,75.690,25.018,Front Row Motorsports,False,False,35,26
Daniel Suarez,4113,Chv,99,321,15,75.575,25.056,TrackHouse Racing,False,False,11,32
Anthony Alfredo,4301,Frd,38,50,29,75.328,25.138,Front Row Motorsports,False,False,35,26
Tyler Reddick,4065,Chv,8,386,13,75.283,25.153,Richard Childress Racing,False,False,13,8
Josh Bilicki,4213,Frd,52,284,32,75.265,25.159,Rick Ware Racing,False,False,33,23
Chase Briscoe,4228,Frd,14,238,26,75.194,25.183,Stewart-Haas Racing,False,False,24,27
Martin Truex Jr.,3368,Tyt,19,340,7,75.170,25.191,Joe Gibbs Racing,False,False,7,1
Chase Elliott,4062,Chv,9,330,9,75.161,25.194,Hendrick Motorsports,False,False,5,2
Christopher Bell,4153,Tyt,20,371,8,75.146,25.199,Joe Gibbs Racing,False,False,23,7
Martin Truex Jr.,3368,Tyt,19,452,3,75.056,25.229,Joe Gibbs Racing,False,False,7,1
Ryan Newman,2394,Frd,6,498,19,74.852,25.298,Roush Fenway Racing,False,False,8,19
Cole Custer,4104,Frd,41,50,25,74.828,25.306,Stewart-Haas Racing,False,False,26,18
JJ Yeley,3669,Chv,53,243,35,74.692,25.352,Rick Ware Racing,False,True,28,25
Corey LaJoie,4096,Chv,7,250,25,74.651,25.366,Spire Motorsports,False,False,34,37
Corey LaJoie,4096,Chv,7,264,22,74.625,25.375,Spire Motorsports,False,False,34,37
Ross Chastain,4001,Chv,42,249,30,74.581,25.390,Chip Ganassi Racing,False,False,27,17
Chase Briscoe,4228,Frd,14,386,12,74.507,25.415,Stewart-Haas Racing,False,False,24,27
Denny Hamlin,1361,Tyt,11,349,1,74.378,25.459,Joe Gibbs Racing,False,False,2,3
Ricky Stenhouse Jr.,3888,Chv,47,321,20,74.279,25.493,JTG Daugherty Racing,False,False,6,15
Kurt Busch,453,Chv,1,321,17,74.273,25.495,Chip Ganassi Racing,False,False,21,21
Chris Buescher,3989,Frd,17,330,10,74.224,25.512,Roush Fenway Racing,False,False,15,13
Michael McDowell,3832,Frd,34,36,27,74.195,25.522,Front Row Motorsports,False,False,14,31
Matt DiBenedetto,3916,Frd,21,320,24,74.192,25.523,Wood Brothers Racing,False,False,22,12
Quin Houff,4229,Chv,00,284,33,74.140,25.541,StarCom Racing,False,False,29,24
Corey LaJoie,4096,Chv,7,50,28,74.140,25.541,Spire Motorsports,False,False,34,37
Kyle Busch,454,Tyt,18,371,10,74.105,25.553,Joe Gibbs Racing,False,False,12,10
Anthony Alfredo,4301,Frd,38,446,24,74.090,25.558,Front Row Motorsports,False,False,35,26
Bubba Wallace,4025,Tyt,23,340,8,74.050,25.572,23XI Racing,False,False,25,16
Ryan Newman,2394,Frd,6,386,14,74.035,25.577,Roush Fenway Racing,False,False,8,19
Ricky Stenhouse Jr.,3888,Chv,47,134,11,73.983,25.595,JTG Daugherty Racing,False,False,6,15
Justin Haley,4172,Chv,77,52,31,73.931,25.613,Spire Motorsports,False,True,30,35
Aric Almirola,40,Frd,10,36,23,73.738,25.680,Stewart-Haas Racing,False,False,31,20
Michael McDowell,3832,Frd,34,50,27,73.701,25.693,Front Row Motorsports,False,False,14,31
Christopher Bell,4153,Tyt,20,330,11,73.615,25.723,Joe Gibbs Racing,False,False,23,7
Corey LaJoie,4096,Chv,7,321,18,73.353,25.815,Spire Motorsports,False,False,34,37
Alex Bowman,4045,Chv,48,349,2,73.338,25.820,Hendrick Motorsports,False,False,20,34
Cole Custer,4104,Frd,41,36,25,73.183,25.875,Stewart-Haas Racing,False,False,26,18
Erik Jones,4059,Chv,43,321,21,73.152,25.886,Richard Petty Motorsports,False,False,16,30
Daniel Suarez,4113,Chv,99,36,24,73.019,25.933,TrackHouse Racing,False,False,11,32
James Davison,4211,Chv,15,234,35,72.974,25.949,Rick Ware Racing,False,False,37,22
Chase Briscoe,4228,Frd,14,36,28,72.943,25.960,Stewart-Haas Racing,False,False,24,27
Ricky Stenhouse Jr.,3888,Chv,47,386,15,72.884,25.981,JTG Daugherty Racing,False,False,6,15
Michael McDowell,3832,Frd,34,238,27,72.817,26.005,Front Row Motorsports,False,False,14,31
Tyler Reddick,4065,Chv,8,330,12,72.792,26.014,Richard Childress Racing,False,False,13,8
Chase Elliott,4062,Chv,9,340,9,72.716,26.041,Hendrick Motorsports,False,False,5,2
Ricky Stenhouse Jr.,3888,Chv,47,251,19,72.705,26.045,JTG Daugherty Racing,False,False,6,15
Tyler Reddick,4065,Chv,8,36,26,72.632,26.071,Richard Childress Racing,False,False,13,8
Chase Briscoe,4228,Frd,14,371,12,72.443,26.139,Stewart-Haas Racing,False,False,24,27
Kevin Harvick,1416,Frd,4,330,13,72.294,26.193,Stewart-Haas Racing,False,False,9,9
Austin Dillon,3873,Chv,3,320,25,72.253,26.208,Richard Childress Racing,False,False,18,14
Michael McDowell,3832,Frd,34,321,19,72.074,26.273,Front Row Motorsports,False,False,14,31
Chris Buescher,3989,Frd,17,340,10,72.069,26.275,Roush Fenway Racing,False,False,15,13
William Byron,4184,Chv,24,349,3,71.978,26.308,Hendrick Motorsports,False,False,3,4
Kyle Larson,4030,Chv,5,330,14,71.910,26.333,Hendrick Motorsports,False,False,19,5
JJ Yeley,3669,Chv,53,50,31,71.741,26.395,Rick Ware Racing,False,True,28,25
BJ McLeod,3973,Frd,78,306,37,71.719,26.403,Live Fast Motorsports,False,True,36,29
Justin Haley,4172,Chv,77,49,36,71.703,26.409,Spire Motorsports,False,True,30,35
Cole Custer,4104,Frd,41,321,22,71.673,26.420,Stewart-Haas Racing,False,False,26,18
Josh Bilicki,4213,Frd,52,246,32,71.659,26.425,Rick Ware Racing,False,False,33,23
Chase Briscoe,4228,Frd,14,250,26,71.657,26.426,Stewart-Haas Racing,False,False,24,27
Corey LaJoie,4096,Chv,7,371,11,71.627,26.437,Spire Motorsports,False,False,34,37
Chase Briscoe,4228,Frd,14,50,30,71.611,26.443,Stewart-Haas Racing,False,False,24,27
Tyler Reddick,4065,Chv,8,340,11,71.573,26.457,Richard Childress Racing,False,False,13,8
James Davison,4211,Chv,15,284,34,71.557,26.463,Rick Ware Racing,False,False,37,22
Kevin Harvick,1416,Frd,4,240,14,71.532,26.472,Stewart-Haas Racing,False,False,9,9
Quin Houff,4229,Chv,00,316,33,71.422,26.513,StarCom Racing,False,False,29,24
Erik Jones,4059,Chv,43,251,18,71.354,26.538,Richard Petty Motorsports,False,False,16,30
Cody Ware,4125,Chv,51,443,28,71.268,26.570,Petty Ware Racing,False,True,32,28
Corey LaJoie,4096,Chv,7,36,29,70.980,26.678,Spire Motorsports,False,False,34,37
Chris Buescher,3989,Frd,17,371,13,70.871,26.719,Roush Fenway Racing,False,False,15,13
Kurt Busch,453,Chv,1,330,15,70.860,26.723,Chip Ganassi Racing,False,False,21,21
James Davison,4211,Chv,15,48,37,70.844,26.729,Rick Ware Racing,False,False,37,22
Quin Houff,4229,Chv,00,50,33,70.805,26.744,StarCom Racing,False,False,29,24
Matt DiBenedetto,3916,Frd,21,240,13,70.760,26.761,Wood Brothers Racing,False,False,22,12
Brad Keselowski,1816,Frd,2,330,16,70.731,26.772,Team Penske,False,False,10,33
Michael McDowell,3832,Frd,34,278,23,70.633,26.809,Front Row Motorsports,False,False,14,31
Chase Elliott,4062,Chv,9,452,4,70.593,26.824,Hendrick Motorsports,False,False,5,2
BJ McLeod,3973,Frd,78,50,32,70.475,26.869,Live Fast Motorsports,False,True,36,29
Josh Bilicki,4213,Frd,52,50,34,70.449,26.879,Rick Ware Racing,False,False,33,23
Christopher Bell,4153,Tyt,20,340,12,70.405,26.896,Joe Gibbs Racing,False,False,23,7
Joey Logano,3859,Frd,22,349,4,70.389,26.902,Team Penske,False,False,1,6
Austin Dillon,3873,Chv,3,371,14,70.198,26.975,Richard Childress Racing,False,False,18,14
Quin Houff,4229,Chv,00,246,33,70.027,27.041,StarCom Racing,False,False,29,24
Kurt Busch,453,Chv,1,50,26,69.887,27.095,Chip Ganassi Racing,False,False,21,21
Bubba Wallace,4025,Tyt,23,253,20,69.748,27.149,23XI Racing,False,False,25,16
BJ McLeod,3973,Frd,78,268,37,69.692,27.171,Live Fast Motorsports,False,True,36,29
Cody Ware,4125,Chv,51,50,35,69.682,27.175,Petty Ware Racing,False,True,32,28
Kevin Harvick,1416,Frd,4,340,13,69.464,27.260,Stewart-Haas Racing,False,False,9,9
Justin Haley,4172,Chv,77,319,29,69.434,27.272,Spire Motorsports,False,True,30,35
Tyler Reddick,4065,Chv,8,371,15,69.317,27.318,Richard Childress Racing,False,False,13,8
Ross Chastain,4001,Chv,42,386,16,69.312,27.320,Chip Ganassi Racing,False,False,27,17
Joey Logano,3859,Frd,22,251,20,69.307,27.322,Team Penske,False,False,1,6
Anthony Alfredo,4301,Frd,38,238,28,69.162,27.379,Front Row Motorsports,False,False,35,26
Ryan Blaney,4023,Frd,12,349,5,69.092,27.407,Team Penske,False,False,4,11
Kevin Harvick,1416,Frd,4,371,16,68.971,27.455,Stewart-Haas Racing,False,False,9,9
Matt DiBenedetto,3916,Frd,21,386,17,68.969,27.456,Wood Brothers Racing,False,False,22,12
Daniel Suarez,4113,Chv,99,330,17,68.913,27.478,TrackHouse Racing,False,False,11,32
Ryan Preece,4070,Chv,37,318,31,68.671,27.575,JTG Daugherty Racing,False,False,17,36
Kyle Larson,4030,Chv,5,340,14,68.651,27.583,Hendrick Motorsports,False,False,19,5
Kyle Larson,4030,Chv,5,452,5,68.636,27.589,Hendrick Motorsports,False,False,19,5
Martin Truex Jr.,3368,Tyt,19,349,6,68.378,27.693,Joe Gibbs Racing,False,False,7,1
Cole Custer,4104,Frd,41,330,18,68.213,27.760,Stewart-Haas Racing,False,False,26,18
Denny Hamlin,1361,Tyt,11,37,1,68.105,27.804,Joe Gibbs Racing,False,False,2,3
Ricky Stenhouse Jr.,3888,Chv,47,371,17,68.054,27.825,JTG Daugherty Racing,False,False,6,15
Michael McDowell,3832,Frd,34,330,19,68.049,27.827,Front Row Motorsports,False,False,14,31
Quin Houff,4229,Chv,00,323,33,68.027,27.836,StarCom Racing,False,False,29,24
Kyle Busch,454,Tyt,18,327,25,67.971,27.859,Joe Gibbs Racing,False,False,12,10
Justin Haley,4172,Chv,77,36,31,67.903,27.887,Spire Motorsports,False,True,30,35
Ryan Newman,2394,Frd,6,240,15,67.808,27.926,Roush Fenway Racing,False,False,8,19
Christopher Bell,4153,Tyt,20,452,6,67.578,28.021,Joe Gibbs Racing,False,False,23,7
Anthony Alfredo,4301,Frd,38,36,30,67.419,28.087,Front Row Motorsports,False,False,35,26
Chase Elliott,4062,Chv,9,349,7,67.311,28.132,Hendrick Motorsports,False,False,5,2
Matt DiBenedetto,3916,Frd,21,371,18,67.261,28.153,Wood Brothers Racing,False,False,22,12
Kurt Busch,453,Chv,1,340,15,67.180,28.187,Chip Ganassi Racing,False,False,21,21
Michael McDowell,3832,Frd,34,250,27,67.075,28.231,Front Row Motorsports,False,False,14,31
Christopher Bell,4153,Tyt,20,240,17,66.947,28.285,Joe Gibbs Racing,False,False,23,7
Aric Almirola,40,Frd,10,240,16,66.895,28.307,Stewart-Haas Racing,False,False,31,20
James Davison,4211,Chv,15,37,37,66.838,28.331,Rick Ware Racing,False,False,37,22
Cody Ware,4125,Chv,51,288,36,66.692,28.393,Petty Ware Racing,False,True,32,28
Joey Logano,3859,Frd,22,37,2,66.676,28.400,Team Penske,False,False,1,6
Erik Jones,4059,Chv,43,330,20,66.589,28.437,Richard Petty Motorsports,False,False,16,30
Ross Chastain,4001,Chv,42,319,30,66.396,28.520,Chip Ganassi Racing,False,False,27,17
Ryan Preece,4070,Chv,37,248,31,66.351,28.539,JTG Daugherty Racing,False,False,17,36
Cole Custer,4104,Frd,41,340,16,66.316,28.554,Stewart-Haas Racing,False,False,26,18
Josh Bilicki,4213,Frd,52,323,32,66.272,28.573,Rick Ware Racing,False,False,33,23
Quin Houff,4229,Chv,00,446,25,66.265,28.576,StarCom Racing,False,False,29,24
BJ McLeod,3973,Frd,78,248,37,66.117,28.640,Live Fast Motorsports,False,True,36,29
Christopher Bell,4153,Tyt,20,349,8,66.083,28.655,Joe Gibbs Racing,False,False,23,7
Kevin Harvick,1416,Frd,4,452,7,66.041,28.673,Stewart-Haas Racing,False,False,9,9
William Byron,4184,Chv,24,452,8,65.803,28.777,Hendrick Motorsports,False,False,3,4
