driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
JJ Yeley,3669,Frd,15,59,35,87.086,21.744,Rick Ware Racing,False,True,36,36
Harrison Burton,4217,Frd,21,320,28,87.086,21.744,Wood Brothers Racing,False,False,32,29
Austin Cindric,4180,Frd,2,390,33,87.082,21.745,Team Penske,False,False,25,33
Todd Gilliland,4231,Frd,38,386,25,87.082,21.745,Front Row Motorsports,False,False,13,25
Justin Haley,4172,Chv,31,266,18,87.082,21.745,Kaulig Racing,False,False,26,28
Aric Almirola,40,Frd,10,280,3,87.082,21.745,Stewart-Haas Racing,False,False,3,6
AJ Allmendinger,3774,Chv,16,77,16,87.082,21.745,Kaulig Racing,False,False,14,27
Chase Elliott,4062,Chv,9,337,23,87.082,21.745,Hendrick Motorsports,False,False,24,10
Austin Cindric,4180,Frd,2,317,32,87.082,21.745,Team Penske,False,False,25,33
William Byron,4184,Chv,24,381,22,87.082,21.745,Hendrick Motorsports,False,False,8,23
Todd Gilliland,4231,Frd,38,383,25,87.082,21.745,Front Row Motorsports,False,False,13,25
Ross Chastain,4001,Chv,1,400,13,87.082,21.745,Trackhouse Racing,False,False,34,13
Christopher Bell,4153,Tyt,20,325,16,87.082,21.745,Joe Gibbs Racing,False,False,22,16
Chris Buescher,3989,Frd,17,153,27,87.078,21.746,RFK Racing,False,False,10,14
Kevin Harvick,1416,Frd,4,282,2,87.078,21.746,Stewart-Haas Racing,False,False,7,20
Ryan Preece,4070,Frd,41,400,15,87.078,21.746,Stewart-Haas Racing,False,False,1,15
Alex Bowman,4045,Chv,48,383,12,87.078,21.746,Hendrick Motorsports,False,False,23,11
Brad Keselowski,1816,Frd,6,376,21,87.078,21.746,RFK Racing,False,False,21,24
Zane Smith,4272,Frd,51,332,34,87.078,21.746,Rick Ware Racing,False,True,33,34
Zane Smith,4272,Frd,51,365,34,87.078,21.746,Rick Ware Racing,False,True,33,34
Joey Logano,3859,Frd,22,269,23,87.078,21.746,Team Penske,False,False,15,2
Anthony Alfredo,4301,Chv,78,257,35,87.078,21.746,Live Fast Motorsports,False,True,30,35
Chase Elliott,4062,Chv,9,76,21,87.078,21.746,Hendrick Motorsports,False,False,24,10
Erik Jones,4059,Chv,43,283,27,87.078,21.746,Legacy Motor Club,False,False,28,31
Austin Dillon,3873,Chv,3,281,24,87.078,21.746,Richard Childress Racing,False,False,18,12
JJ Yeley,3669,Frd,15,147,36,87.078,21.746,Rick Ware Racing,False,True,36,36
Kevin Harvick,1416,Frd,4,367,24,87.078,21.746,Stewart-Haas Racing,False,False,7,20
AJ Allmendinger,3774,Chv,16,379,27,87.078,21.746,Kaulig Racing,False,False,14,27
Anthony Alfredo,4301,Chv,78,64,36,87.078,21.746,Live Fast Motorsports,False,True,30,35
Zane Smith,4272,Frd,51,78,26,87.078,21.746,Rick Ware Racing,False,True,33,34
William Byron,4184,Chv,24,261,17,87.074,21.747,Hendrick Motorsports,False,False,8,23
Martin Truex Jr.,3368,Tyt,19,248,30,87.074,21.747,Joe Gibbs Racing,False,False,5,3
Anthony Alfredo,4301,Chv,78,250,35,87.074,21.747,Live Fast Motorsports,False,True,30,35
Denny Hamlin,1361,Tyt,11,264,1,87.074,21.747,Joe Gibbs Racing,False,False,11,4
Ty Gibbs,4368,Tyt,54,329,20,87.074,21.747,Joe Gibbs Racing,False,False,12,18
Ryan Blaney,4023,Frd,12,180,17,87.074,21.747,Team Penske,False,False,31,7
Anthony Alfredo,4301,Chv,78,167,35,87.074,21.747,Live Fast Motorsports,False,True,30,35
Ryan Preece,4070,Frd,41,268,21,87.074,21.747,Stewart-Haas Racing,False,False,1,15
Ricky Stenhouse Jr.,3888,Chv,47,326,24,87.074,21.747,JTG Daugherty Racing,False,False,16,8
JJ Yeley,3669,Frd,15,313,35,87.074,21.747,Rick Ware Racing,False,True,36,36
Daniel Suarez,4113,Chv,99,70,3,87.074,21.747,Trackhouse Racing,False,False,2,17
Alex Bowman,4045,Chv,48,273,13,87.070,21.748,Hendrick Motorsports,False,False,23,11
Austin Cindric,4180,Frd,2,369,33,87.070,21.748,Team Penske,False,False,25,33
William Byron,4184,Chv,24,264,17,87.070,21.748,Hendrick Motorsports,False,False,8,23
Ryan Preece,4070,Frd,41,149,29,87.070,21.748,Stewart-Haas Racing,False,False,1,15
JJ Yeley,3669,Frd,15,210,36,87.070,21.748,Rick Ware Racing,False,True,36,36
Erik Jones,4059,Chv,43,329,33,87.070,21.748,Legacy Motor Club,False,False,28,31
Ryan Blaney,4023,Frd,12,273,12,87.070,21.748,Team Penske,False,False,31,7
William Byron,4184,Chv,24,65,10,87.070,21.748,Hendrick Motorsports,False,False,8,23
Bubba Wallace,4025,Tyt,23,156,30,87.070,21.748,23XI Racing,False,False,9,9
Austin Cindric,4180,Frd,2,378,33,87.070,21.748,Team Penske,False,False,25,33
Corey LaJoie,4096,Chv,7,360,26,87.070,21.748,Spire Motorsports,False,False,27,26
AJ Allmendinger,3774,Chv,16,270,15,87.066,21.749,Kaulig Racing,False,False,14,27
Bubba Wallace,4025,Tyt,23,178,28,87.066,21.749,23XI Racing,False,False,9,9
Denny Hamlin,1361,Tyt,11,284,1,87.066,21.749,Joe Gibbs Racing,False,False,11,4
Austin Cindric,4180,Frd,2,361,33,87.066,21.749,Team Penske,False,False,25,33
Erik Jones,4059,Chv,43,336,33,87.066,21.749,Legacy Motor Club,False,False,28,31
JJ Yeley,3669,Frd,15,144,36,87.066,21.749,Rick Ware Racing,False,True,36,36
Austin Dillon,3873,Chv,3,78,17,87.066,21.749,Richard Childress Racing,False,False,18,12
JJ Yeley,3669,Frd,15,233,36,87.066,21.749,Rick Ware Racing,False,True,36,36
Ryan Preece,4070,Frd,41,398,15,87.062,21.750,Stewart-Haas Racing,False,False,1,15
Ty Gibbs,4368,Tyt,54,265,14,87.062,21.750,Joe Gibbs Racing,False,False,12,18
Martin Truex Jr.,3368,Tyt,19,268,29,87.062,21.750,Joe Gibbs Racing,False,False,5,3
AJ Allmendinger,3774,Chv,16,258,15,87.062,21.750,Kaulig Racing,False,False,14,27
AJ Allmendinger,3774,Chv,16,274,15,87.062,21.750,Kaulig Racing,False,False,14,27
Alex Bowman,4045,Chv,48,267,13,87.062,21.750,Hendrick Motorsports,False,False,23,11
Noah Gragson,4224,Chv,42,126,24,87.062,21.750,Legacy Motor Club,False,False,29,30
Ryan Preece,4070,Frd,41,275,21,87.062,21.750,Stewart-Haas Racing,False,False,1,15
Anthony Alfredo,4301,Chv,78,57,36,87.058,21.751,Live Fast Motorsports,False,True,30,35
Austin Cindric,4180,Frd,2,211,34,87.058,21.751,Team Penske,False,False,25,33
AJ Allmendinger,3774,Chv,16,272,15,87.058,21.751,Kaulig Racing,False,False,14,27
Martin Truex Jr.,3368,Tyt,19,175,31,87.058,21.751,Joe Gibbs Racing,False,False,5,3
William Byron,4184,Chv,24,334,19,87.058,21.751,Hendrick Motorsports,False,False,8,23
Ricky Stenhouse Jr.,3888,Chv,47,318,24,87.058,21.751,JTG Daugherty Racing,False,False,16,8
Ty Dillon,4013,Chv,77,74,34,87.058,21.751,Spire Motorsports,False,False,35,32
Ty Dillon,4013,Chv,77,265,32,87.058,21.751,Spire Motorsports,False,False,35,32
Noah Gragson,4224,Chv,42,392,30,87.058,21.751,Legacy Motor Club,False,False,29,30
Corey LaJoie,4096,Chv,7,369,26,87.058,21.751,Spire Motorsports,False,False,27,26
Daniel Suarez,4113,Chv,99,313,5,87.058,21.751,Trackhouse Racing,False,False,2,17
Todd Gilliland,4231,Frd,38,368,25,87.058,21.751,Front Row Motorsports,False,False,13,25
Austin Dillon,3873,Chv,3,322,23,87.058,21.751,Richard Childress Racing,False,False,18,12
Chase Briscoe,4228,Frd,14,396,5,87.058,21.751,Stewart-Haas Racing,False,False,4,5
William Byron,4184,Chv,24,368,20,87.058,21.751,Hendrick Motorsports,False,False,8,23
JJ Yeley,3669,Frd,15,164,36,87.054,21.752,Rick Ware Racing,False,True,36,36
Alex Bowman,4045,Chv,48,271,13,87.054,21.752,Hendrick Motorsports,False,False,23,11
William Byron,4184,Chv,24,366,20,87.054,21.752,Hendrick Motorsports,False,False,8,23
Kevin Harvick,1416,Frd,4,378,23,87.054,21.752,Stewart-Haas Racing,False,False,7,20
Ryan Preece,4070,Frd,41,252,21,87.054,21.752,Stewart-Haas Racing,False,False,1,15
Ty Gibbs,4368,Tyt,54,262,14,87.054,21.752,Joe Gibbs Racing,False,False,12,18
Brad Keselowski,1816,Frd,6,374,21,87.054,21.752,RFK Racing,False,False,21,24
Kevin Harvick,1416,Frd,4,283,2,87.054,21.752,Stewart-Haas Racing,False,False,7,20
Ricky Stenhouse Jr.,3888,Chv,47,69,22,87.054,21.752,JTG Daugherty Racing,False,False,16,8
Martin Truex Jr.,3368,Tyt,19,249,30,87.054,21.752,Joe Gibbs Racing,False,False,5,3
Anthony Alfredo,4301,Chv,78,312,36,87.050,21.753,Live Fast Motorsports,False,True,30,35
Aric Almirola,40,Frd,10,193,5,87.050,21.753,Stewart-Haas Racing,False,False,3,6
Brad Keselowski,1816,Frd,6,387,24,87.050,21.753,RFK Racing,False,False,21,24
Corey LaJoie,4096,Chv,7,1,26,87.050,21.753,Spire Motorsports,False,False,27,26
Daniel Suarez,4113,Chv,99,266,9,87.050,21.753,Trackhouse Racing,False,False,2,17
Anthony Alfredo,4301,Chv,78,322,36,87.050,21.753,Live Fast Motorsports,False,True,30,35
William Byron,4184,Chv,24,376,20,87.050,21.753,Hendrick Motorsports,False,False,8,23
Todd Gilliland,4231,Frd,38,285,6,87.050,21.753,Front Row Motorsports,False,False,13,25
Ty Dillon,4013,Chv,77,382,32,87.050,21.753,Spire Motorsports,False,False,35,32
Chase Elliott,4062,Chv,9,339,23,87.046,21.754,Hendrick Motorsports,False,False,24,10
Austin Dillon,3873,Chv,3,77,17,87.046,21.754,Richard Childress Racing,False,False,18,12
William Byron,4184,Chv,24,361,17,87.046,21.754,Hendrick Motorsports,False,False,8,23
AJ Allmendinger,3774,Chv,16,78,16,87.046,21.754,Kaulig Racing,False,False,14,27
Michael McDowell,3832,Frd,34,153,25,87.046,21.754,Front Row Motorsports,False,False,20,19
Ross Chastain,4001,Chv,1,395,13,87.046,21.754,Trackhouse Racing,False,False,34,13
Ross Chastain,4001,Chv,1,275,11,87.046,21.754,Trackhouse Racing,False,False,34,13
Michael McDowell,3832,Frd,34,276,25,87.046,21.754,Front Row Motorsports,False,False,20,19
Anthony Alfredo,4301,Chv,78,307,36,87.046,21.754,Live Fast Motorsports,False,True,30,35
Corey LaJoie,4096,Chv,7,76,27,87.046,21.754,Spire Motorsports,False,False,27,26
Zane Smith,4272,Frd,51,116,32,87.046,21.754,Rick Ware Racing,False,True,33,34
Chase Elliott,4062,Chv,9,264,19,87.046,21.754,Hendrick Motorsports,False,False,24,10
JJ Yeley,3669,Frd,15,162,36,87.042,21.755,Rick Ware Racing,False,True,36,36
Ty Gibbs,4368,Tyt,54,277,14,87.042,21.755,Joe Gibbs Racing,False,False,12,18
William Byron,4184,Chv,24,355,12,87.042,21.755,Hendrick Motorsports,False,False,8,23
William Byron,4184,Chv,24,399,23,87.042,21.755,Hendrick Motorsports,False,False,8,23
Justin Haley,4172,Chv,31,264,18,87.042,21.755,Kaulig Racing,False,False,26,28
Austin Cindric,4180,Frd,2,339,32,87.042,21.755,Team Penske,False,False,25,33
Anthony Alfredo,4301,Chv,78,318,36,87.042,21.755,Live Fast Motorsports,False,True,30,35
Justin Haley,4172,Chv,31,374,29,87.042,21.755,Kaulig Racing,False,False,26,28
Brad Keselowski,1816,Frd,6,375,21,87.042,21.755,RFK Racing,False,False,21,24
Ty Dillon,4013,Chv,77,263,32,87.042,21.755,Spire Motorsports,False,False,35,32
Corey LaJoie,4096,Chv,7,399,26,87.042,21.755,Spire Motorsports,False,False,27,26
Harrison Burton,4217,Frd,21,165,32,87.042,21.755,Wood Brothers Racing,False,False,32,29
Martin Truex Jr.,3368,Tyt,19,239,30,87.042,21.755,Joe Gibbs Racing,False,False,5,3
Ricky Stenhouse Jr.,3888,Chv,47,323,24,87.042,21.755,JTG Daugherty Racing,False,False,16,8
Austin Cindric,4180,Frd,2,383,33,87.038,21.756,Team Penske,False,False,25,33
Justin Haley,4172,Chv,31,366,29,87.038,21.756,Kaulig Racing,False,False,26,28
JJ Yeley,3669,Frd,15,195,36,87.038,21.756,Rick Ware Racing,False,True,36,36
Austin Cindric,4180,Frd,2,374,33,87.038,21.756,Team Penske,False,False,25,33
Zane Smith,4272,Frd,51,238,31,87.038,21.756,Rick Ware Racing,False,True,33,34
Ty Gibbs,4368,Tyt,54,266,14,87.038,21.756,Joe Gibbs Racing,False,False,12,18
Anthony Alfredo,4301,Chv,78,202,35,87.034,21.757,Live Fast Motorsports,False,True,30,35
Chris Buescher,3989,Frd,17,396,14,87.034,21.757,RFK Racing,False,False,10,14
Christopher Bell,4153,Tyt,20,270,10,87.034,21.757,Joe Gibbs Racing,False,False,22,16
Daniel Suarez,4113,Chv,99,256,9,87.034,21.757,Trackhouse Racing,False,False,2,17
Todd Gilliland,4231,Frd,38,317,18,87.034,21.757,Front Row Motorsports,False,False,13,25
Todd Gilliland,4231,Frd,38,381,25,87.034,21.757,Front Row Motorsports,False,False,13,25
Todd Gilliland,4231,Frd,38,378,25,87.034,21.757,Front Row Motorsports,False,False,13,25
Chris Buescher,3989,Frd,17,285,18,87.030,21.758,RFK Racing,False,False,10,14
Ricky Stenhouse Jr.,3888,Chv,47,262,16,87.030,21.758,JTG Daugherty Racing,False,False,16,8
William Byron,4184,Chv,24,180,16,87.030,21.758,Hendrick Motorsports,False,False,8,23
Alex Bowman,4045,Chv,48,264,13,87.030,21.758,Hendrick Motorsports,False,False,23,11
Ryan Preece,4070,Frd,41,265,20,87.030,21.758,Stewart-Haas Racing,False,False,1,15
Bubba Wallace,4025,Tyt,23,299,3,87.030,21.758,23XI Racing,False,False,9,9
Aric Almirola,40,Frd,10,276,3,87.030,21.758,Stewart-Haas Racing,False,False,3,6
Ryan Blaney,4023,Frd,12,79,13,87.030,21.758,Team Penske,False,False,31,7
Ty Dillon,4013,Chv,77,177,34,87.030,21.758,Spire Motorsports,False,False,35,32
Todd Gilliland,4231,Frd,38,387,25,87.030,21.758,Front Row Motorsports,False,False,13,25
JJ Yeley,3669,Frd,15,228,36,87.030,21.758,Rick Ware Racing,False,True,36,36
Justin Haley,4172,Chv,31,79,25,87.026,21.759,Kaulig Racing,False,False,26,28
Harrison Burton,4217,Frd,21,385,29,87.026,21.759,Wood Brothers Racing,False,False,32,29
Chase Elliott,4062,Chv,9,320,23,87.026,21.759,Hendrick Motorsports,False,False,24,10
Bubba Wallace,4025,Tyt,23,256,22,87.026,21.759,23XI Racing,False,False,9,9
William Byron,4184,Chv,24,382,22,87.026,21.759,Hendrick Motorsports,False,False,8,23
Christopher Bell,4153,Tyt,20,277,10,87.026,21.759,Joe Gibbs Racing,False,False,22,16
Alex Bowman,4045,Chv,48,355,16,87.026,21.759,Hendrick Motorsports,False,False,23,11
Zane Smith,4272,Frd,51,360,34,87.026,21.759,Rick Ware Racing,False,True,33,34
Ryan Blaney,4023,Frd,12,371,8,87.026,21.759,Team Penske,False,False,31,7
Justin Haley,4172,Chv,31,269,18,87.026,21.759,Kaulig Racing,False,False,26,28
Anthony Alfredo,4301,Chv,78,314,36,87.026,21.759,Live Fast Motorsports,False,True,30,35
Alex Bowman,4045,Chv,48,272,13,87.026,21.759,Hendrick Motorsports,False,False,23,11
Brad Keselowski,1816,Frd,6,69,19,87.026,21.759,RFK Racing,False,False,21,24
Erik Jones,4059,Chv,43,257,26,87.022,21.760,Legacy Motor Club,False,False,28,31
Ty Dillon,4013,Chv,77,261,33,87.022,21.760,Spire Motorsports,False,False,35,32
Noah Gragson,4224,Chv,42,257,29,87.022,21.760,Legacy Motor Club,False,False,29,30
Noah Gragson,4224,Chv,42,387,30,87.022,21.760,Legacy Motor Club,False,False,29,30
Chris Buescher,3989,Frd,17,257,24,87.022,21.760,RFK Racing,False,False,10,14
Todd Gilliland,4231,Frd,38,170,7,87.022,21.760,Front Row Motorsports,False,False,13,25
Noah Gragson,4224,Chv,42,249,29,87.022,21.760,Legacy Motor Club,False,False,29,30
Michael McDowell,3832,Frd,34,261,28,87.022,21.760,Front Row Motorsports,False,False,20,19
Zane Smith,4272,Frd,51,381,34,87.022,21.760,Rick Ware Racing,False,True,33,34
Ty Dillon,4013,Chv,77,71,34,87.018,21.761,Spire Motorsports,False,False,35,32
Harrison Burton,4217,Frd,21,237,32,87.018,21.761,Wood Brothers Racing,False,False,32,29
Martin Truex Jr.,3368,Tyt,19,179,31,87.018,21.761,Joe Gibbs Racing,False,False,5,3
Denny Hamlin,1361,Tyt,11,274,1,87.018,21.761,Joe Gibbs Racing,False,False,11,4
Corey LaJoie,4096,Chv,7,143,19,87.018,21.761,Spire Motorsports,False,False,27,26
Brad Keselowski,1816,Frd,6,362,19,87.014,21.762,RFK Racing,False,False,21,24
JJ Yeley,3669,Frd,15,155,36,87.014,21.762,Rick Ware Racing,False,True,36,36
William Byron,4184,Chv,24,280,17,87.014,21.762,Hendrick Motorsports,False,False,8,23
Joey Logano,3859,Frd,22,253,23,87.014,21.762,Team Penske,False,False,15,2
Kyle Busch,454,Chv,8,224,25,87.014,21.762,Richard Childress Racing,False,False,17,21
Christopher Bell,4153,Tyt,20,274,10,87.014,21.762,Joe Gibbs Racing,False,False,22,16
Anthony Alfredo,4301,Chv,78,235,35,87.010,21.763,Live Fast Motorsports,False,True,30,35
Zane Smith,4272,Frd,51,79,26,87.010,21.763,Rick Ware Racing,False,True,33,34
Michael McDowell,3832,Frd,34,205,27,87.010,21.763,Front Row Motorsports,False,False,20,19
Erik Jones,4059,Chv,43,314,33,87.010,21.763,Legacy Motor Club,False,False,28,31
Kevin Harvick,1416,Frd,4,376,23,87.010,21.763,Stewart-Haas Racing,False,False,7,20
Chris Buescher,3989,Frd,17,263,21,87.010,21.763,RFK Racing,False,False,10,14
Bubba Wallace,4025,Tyt,23,274,22,87.010,21.763,23XI Racing,False,False,9,9
Corey LaJoie,4096,Chv,7,247,17,87.010,21.763,Spire Motorsports,False,False,27,26
Justin Haley,4172,Chv,31,253,19,87.010,21.763,Kaulig Racing,False,False,26,28
Justin Haley,4172,Chv,31,248,19,87.006,21.764,Kaulig Racing,False,False,26,28
Brad Keselowski,1816,Frd,6,262,5,87.006,21.764,RFK Racing,False,False,21,24
Anthony Alfredo,4301,Chv,78,237,35,87.006,21.764,Live Fast Motorsports,False,True,30,35
Martin Truex Jr.,3368,Tyt,19,262,30,87.006,21.764,Joe Gibbs Racing,False,False,5,3
Alex Bowman,4045,Chv,48,252,13,87.006,21.764,Hendrick Motorsports,False,False,23,11
Austin Cindric,4180,Frd,2,261,34,87.006,21.764,Team Penske,False,False,25,33
Zane Smith,4272,Frd,51,242,32,87.006,21.764,Rick Ware Racing,False,True,33,34
Christopher Bell,4153,Tyt,20,75,20,87.006,21.764,Joe Gibbs Racing,False,False,22,16
Joey Logano,3859,Frd,22,209,24,87.006,21.764,Team Penske,False,False,15,2
Kyle Busch,454,Chv,8,371,23,87.006,21.764,Richard Childress Racing,False,False,17,21
Kyle Busch,454,Chv,8,79,22,87.006,21.764,Richard Childress Racing,False,False,17,21
Zane Smith,4272,Frd,51,373,34,87.002,21.765,Rick Ware Racing,False,True,33,34
Zane Smith,4272,Frd,51,289,35,87.002,21.765,Rick Ware Racing,False,True,33,34
Erik Jones,4059,Chv,43,149,24,87.002,21.765,Legacy Motor Club,False,False,28,31
Ty Gibbs,4368,Tyt,54,255,14,87.002,21.765,Joe Gibbs Racing,False,False,12,18
Harrison Burton,4217,Frd,21,236,32,87.002,21.765,Wood Brothers Racing,False,False,32,29
Michael McDowell,3832,Frd,34,260,28,87.002,21.765,Front Row Motorsports,False,False,20,19
Corey LaJoie,4096,Chv,7,324,30,87.002,21.765,Spire Motorsports,False,False,27,26
Todd Gilliland,4231,Frd,38,333,18,87.002,21.765,Front Row Motorsports,False,False,13,25
Todd Gilliland,4231,Frd,38,377,25,87.002,21.765,Front Row Motorsports,False,False,13,25
Ty Gibbs,4368,Tyt,54,260,14,87.002,21.765,Joe Gibbs Racing,False,False,12,18
Ryan Preece,4070,Frd,41,150,29,87.002,21.765,Stewart-Haas Racing,False,False,1,15
Ross Chastain,4001,Chv,1,260,11,87.002,21.765,Trackhouse Racing,False,False,34,13
Erik Jones,4059,Chv,43,280,27,87.002,21.765,Legacy Motor Club,False,False,28,31
AJ Allmendinger,3774,Chv,16,276,15,86.998,21.766,Kaulig Racing,False,False,14,27
Erik Jones,4059,Chv,43,258,26,86.998,21.766,Legacy Motor Club,False,False,28,31
Erik Jones,4059,Chv,43,210,26,86.998,21.766,Legacy Motor Club,False,False,28,31
Anthony Alfredo,4301,Chv,78,359,35,86.998,21.766,Live Fast Motorsports,False,True,30,35
Austin Cindric,4180,Frd,2,327,32,86.998,21.766,Team Penske,False,False,25,33
Noah Gragson,4224,Chv,42,260,29,86.998,21.766,Legacy Motor Club,False,False,29,30
Justin Haley,4172,Chv,31,249,19,86.998,21.766,Kaulig Racing,False,False,26,28
Kyle Larson,4030,Chv,5,264,6,86.994,21.767,Hendrick Motorsports,False,False,19,1
Christopher Bell,4153,Tyt,20,268,10,86.994,21.767,Joe Gibbs Racing,False,False,22,16
Erik Jones,4059,Chv,43,313,33,86.994,21.767,Legacy Motor Club,False,False,28,31
Ricky Stenhouse Jr.,3888,Chv,47,325,24,86.994,21.767,JTG Daugherty Racing,False,False,16,8
AJ Allmendinger,3774,Chv,16,364,27,86.990,21.768,Kaulig Racing,False,False,14,27
Zane Smith,4272,Frd,51,362,34,86.990,21.768,Rick Ware Racing,False,True,33,34
Daniel Suarez,4113,Chv,99,277,9,86.990,21.768,Trackhouse Racing,False,False,2,17
Austin Cindric,4180,Frd,2,392,33,86.990,21.768,Team Penske,False,False,25,33
Austin Cindric,4180,Frd,2,1,24,86.990,21.768,Team Penske,False,False,25,33
William Byron,4184,Chv,24,336,19,86.990,21.768,Hendrick Motorsports,False,False,8,23
JJ Yeley,3669,Frd,15,317,35,86.990,21.768,Rick Ware Racing,False,True,36,36
Ricky Stenhouse Jr.,3888,Chv,47,329,24,86.990,21.768,JTG Daugherty Racing,False,False,16,8
Anthony Alfredo,4301,Chv,78,258,35,86.990,21.768,Live Fast Motorsports,False,True,30,35
Zane Smith,4272,Frd,51,318,34,86.986,21.769,Rick Ware Racing,False,True,33,34
Zane Smith,4272,Frd,51,268,35,86.986,21.769,Rick Ware Racing,False,True,33,34
Todd Gilliland,4231,Frd,38,54,12,86.986,21.769,Front Row Motorsports,False,False,13,25
Zane Smith,4272,Frd,51,149,28,86.986,21.769,Rick Ware Racing,False,True,33,34
Ryan Preece,4070,Frd,41,273,21,86.986,21.769,Stewart-Haas Racing,False,False,1,15
Brad Keselowski,1816,Frd,6,261,5,86.986,21.769,RFK Racing,False,False,21,24
Anthony Alfredo,4301,Chv,78,326,36,86.986,21.769,Live Fast Motorsports,False,True,30,35
Brad Keselowski,1816,Frd,6,371,21,86.982,21.770,RFK Racing,False,False,21,24
Austin Dillon,3873,Chv,3,149,21,86.982,21.770,Richard Childress Racing,False,False,18,12
Ross Chastain,4001,Chv,1,179,6,86.982,21.770,Trackhouse Racing,False,False,34,13
Brad Keselowski,1816,Frd,6,70,19,86.982,21.770,RFK Racing,False,False,21,24
Tyler Reddick,4065,Tyt,45,158,7,86.978,21.771,23XI Racing,False,False,6,22
JJ Yeley,3669,Frd,15,328,35,86.978,21.771,Rick Ware Racing,False,True,36,36
Anthony Alfredo,4301,Chv,78,373,35,86.978,21.771,Live Fast Motorsports,False,True,30,35
Ross Chastain,4001,Chv,1,289,10,86.978,21.771,Trackhouse Racing,False,False,34,13
Noah Gragson,4224,Chv,42,375,30,86.978,21.771,Legacy Motor Club,False,False,29,30
JJ Yeley,3669,Frd,15,169,36,86.978,21.771,Rick Ware Racing,False,True,36,36
Austin Dillon,3873,Chv,3,255,27,86.978,21.771,Richard Childress Racing,False,False,18,12
Bubba Wallace,4025,Tyt,23,267,22,86.978,21.771,23XI Racing,False,False,9,9
Austin Cindric,4180,Frd,2,337,32,86.974,21.772,Team Penske,False,False,25,33
Justin Haley,4172,Chv,31,382,28,86.974,21.772,Kaulig Racing,False,False,26,28
Martin Truex Jr.,3368,Tyt,19,288,25,86.974,21.772,Joe Gibbs Racing,False,False,5,3
Ross Chastain,4001,Chv,1,170,4,86.974,21.772,Trackhouse Racing,False,False,34,13
Justin Haley,4172,Chv,31,354,30,86.974,21.772,Kaulig Racing,False,False,26,28
Anthony Alfredo,4301,Chv,78,369,35,86.974,21.772,Live Fast Motorsports,False,True,30,35
Bubba Wallace,4025,Tyt,23,149,30,86.974,21.772,23XI Racing,False,False,9,9
Michael McDowell,3832,Frd,34,255,28,86.974,21.772,Front Row Motorsports,False,False,20,19
Denny Hamlin,1361,Tyt,11,273,1,86.974,21.772,Joe Gibbs Racing,False,False,11,4
Noah Gragson,4224,Chv,42,362,30,86.970,21.773,Legacy Motor Club,False,False,29,30
Ty Dillon,4013,Chv,77,359,31,86.970,21.773,Spire Motorsports,False,False,35,32
Austin Cindric,4180,Frd,2,382,33,86.970,21.773,Team Penske,False,False,25,33
Erik Jones,4059,Chv,43,330,33,86.970,21.773,Legacy Motor Club,False,False,28,31
Austin Cindric,4180,Frd,2,255,34,86.970,21.773,Team Penske,False,False,25,33
Ty Gibbs,4368,Tyt,54,281,14,86.970,21.773,Joe Gibbs Racing,False,False,12,18
Ty Dillon,4013,Chv,77,383,32,86.970,21.773,Spire Motorsports,False,False,35,32
Zane Smith,4272,Frd,51,240,32,86.970,21.773,Rick Ware Racing,False,True,33,34
Harrison Burton,4217,Frd,21,229,32,86.970,21.773,Wood Brothers Racing,False,False,32,29
Austin Cindric,4180,Frd,2,385,33,86.970,21.773,Team Penske,False,False,25,33
AJ Allmendinger,3774,Chv,16,316,29,86.970,21.773,Kaulig Racing,False,False,14,27
Harrison Burton,4217,Frd,21,382,29,86.970,21.773,Wood Brothers Racing,False,False,32,29
Zane Smith,4272,Frd,51,366,34,86.970,21.773,Rick Ware Racing,False,True,33,34
Austin Dillon,3873,Chv,3,271,24,86.970,21.773,Richard Childress Racing,False,False,18,12
Harrison Burton,4217,Frd,21,263,31,86.966,21.774,Wood Brothers Racing,False,False,32,29
Martin Truex Jr.,3368,Tyt,19,165,31,86.966,21.774,Joe Gibbs Racing,False,False,5,3
Kevin Harvick,1416,Frd,4,266,2,86.966,21.774,Stewart-Haas Racing,False,False,7,20
Ricky Stenhouse Jr.,3888,Chv,47,278,16,86.966,21.774,JTG Daugherty Racing,False,False,16,8
Austin Dillon,3873,Chv,3,321,23,86.966,21.774,Richard Childress Racing,False,False,18,12
Zane Smith,4272,Frd,51,245,32,86.966,21.774,Rick Ware Racing,False,True,33,34
Ty Dillon,4013,Chv,77,175,34,86.966,21.774,Spire Motorsports,False,False,35,32
Christopher Bell,4153,Tyt,20,317,15,86.966,21.774,Joe Gibbs Racing,False,False,22,16
Chase Elliott,4062,Chv,9,322,22,86.966,21.774,Hendrick Motorsports,False,False,24,10
Noah Gragson,4224,Chv,42,368,30,86.966,21.774,Legacy Motor Club,False,False,29,30
Anthony Alfredo,4301,Chv,78,328,36,86.962,21.775,Live Fast Motorsports,False,True,30,35
Brad Keselowski,1816,Frd,6,377,21,86.962,21.775,RFK Racing,False,False,21,24
Martin Truex Jr.,3368,Tyt,19,400,3,86.962,21.775,Joe Gibbs Racing,False,False,5,3
AJ Allmendinger,3774,Chv,16,280,15,86.962,21.775,Kaulig Racing,False,False,14,27
