driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
BJ McLeod,3973,Frd,08,46,33,68.252,70.152,SS-GLR w/Jeff Lefcourt,False,False,34,28
Bayley Currey,4257,Chv,4,46,34,68.238,70.166,JD Motorsports,False,False,36,31
Daniel Hemric,4093,Chv,11,106,10,68.222,70.183,Kaulig Racing,False,False,10,17
JJ Yeley,3669,Tyt,13,21,38,68.149,70.258,Motorsports Business Management,False,False,33,33
Sheldon Creed,4204,Chv,2,106,9,68.130,70.277,Richard Childress Racing,False,False,19,36
Alex Labbe,4225,Chv,36,93,30,68.123,70.285,DGM Racing,False,False,31,23
Joe Graf Jr,4313,Frd,07,109,19,68.033,70.378,SS-GLR w/Jeff Lefcourt,False,False,13,37
Noah Gragson,4224,Chv,9,118,8,67.897,70.519,JR Motorsports,False,False,6,13
JJ Yeley,3669,Tyt,13,62,38,67.884,70.532,Motorsports Business Management,False,False,33,33
Ryan Vargas,4320,Chv,6,122,26,67.799,70.621,JD Motorsports,False,False,29,19
Austin Hill,4133,Chv,21,92,10,67.794,70.626,Richard Childress Racing,False,False,4,8
Dillon Bassett,4309,Chv,77,39,37,67.681,70.744,Bassett Racing,False,False,30,30
Myatt Snider,4223,Chv,31,93,29,67.665,70.760,Jordan Anderson Racing,False,False,35,27
Josh Berry,4123,Chv,8,92,7,67.481,70.953,JR Motorsports,False,False,9,29
Jeb Burton,4018,Chv,27,47,11,67.477,70.958,Our Motorsports,False,False,7,35
Ryan Preece,4070,Frd,5,92,9,67.460,70.975,B.J. McLeod Motorsports,False,True,27,6
Josh Williams,4106,Chv,78,91,27,67.451,70.985,B.J. McLeod Motorsports,False,False,32,34
Brandon Jones,4085,Tyt,19,92,8,67.447,70.989,Joe Gibbs Racing,False,False,8,14
Patrick Emerling,4254,Chv,35,46,32,67.421,71.016,Emerling Gase Motorsports,False,False,38,26
Ryan Vargas,4320,Chv,6,91,28,67.264,71.182,JD Motorsports,False,False,29,19
Austin Hill,4133,Chv,21,118,7,67.242,71.205,Richard Childress Racing,False,False,4,8
Noah Gragson,4224,Chv,9,106,8,67.205,71.245,JR Motorsports,False,False,6,13
Joe Graf Jr,4313,Frd,07,52,22,67.168,71.284,SS-GLR w/Jeff Lefcourt,False,False,13,37
Natalie Decker,4196,Tyt,66,126,33,67.146,71.307,Motorsports Business Management,False,False,37,32
Kyle Sieg,4388,Frd,38,120,31,67.146,71.307,RSS Racing,False,False,28,25
Sam Mayer,4327,Chv,1,47,9,67.102,71.354,JR Motorsports,False,False,21,5
Noah Gragson,4224,Chv,9,92,6,67.048,71.412,JR Motorsports,False,False,6,13
Josh Williams,4106,Chv,78,95,26,67.010,71.452,B.J. McLeod Motorsports,False,False,32,34
BJ McLeod,3973,Frd,08,90,31,66.982,71.482,SS-GLR w/Jeff Lefcourt,False,False,34,28
Noah Gragson,4224,Chv,9,47,10,66.880,71.591,JR Motorsports,False,False,6,13
Austin Hill,4133,Chv,21,106,7,66.615,71.876,Richard Childress Racing,False,False,4,8
Trevor Bayne,3883,Tyt,18,92,5,66.584,71.909,Joe Gibbs Racing,False,False,3,2
Riley Herbst,4269,Frd,98,106,6,66.464,72.039,Stewart-Haas Racing,False,False,1,3
Riley Herbst,4269,Frd,98,92,4,66.462,72.041,Stewart-Haas Racing,False,False,1,3
JJ Yeley,3669,Tyt,13,100,38,66.369,72.142,Motorsports Business Management,False,False,33,33
AJ Allmendinger,3774,Chv,16,106,5,66.346,72.167,Kaulig Racing,False,False,2,16
Dillon Bassett,4309,Chv,77,125,34,66.303,72.214,Bassett Racing,False,False,30,30
Justin Allgaier,34,Chv,7,106,1,66.298,72.219,JR Motorsports,False,False,5,1
Ryan Ellis,4029,Chv,44,109,20,66.257,72.264,Alpha Prime Racing,False,False,20,24
Ty Gibbs,4368,Tyt,54,106,2,66.216,72.309,Joe Gibbs Racing,False,False,14,4
Brandon Jones,4085,Tyt,19,118,6,66.167,72.362,Joe Gibbs Racing,False,False,8,14
Josh Berry,4123,Chv,8,122,24,66.151,72.380,JR Motorsports,False,False,9,29
Trevor Bayne,3883,Tyt,18,106,3,66.146,72.385,Joe Gibbs Racing,False,False,3,2
AJ Allmendinger,3774,Chv,16,118,4,66.107,72.428,Kaulig Racing,False,False,2,16
Brandon Jones,4085,Tyt,19,106,4,66.068,72.471,Joe Gibbs Racing,False,False,8,14
Joe Graf Jr,4313,Frd,07,96,21,66.022,72.521,SS-GLR w/Jeff Lefcourt,False,False,13,37
Riley Herbst,4269,Frd,98,118,5,66.003,72.542,Stewart-Haas Racing,False,False,1,3
Josh Williams,4106,Chv,78,52,21,65.985,72.562,B.J. McLeod Motorsports,False,False,32,34
Sam Mayer,4327,Chv,1,92,3,65.942,72.609,JR Motorsports,False,False,21,5
Justin Allgaier,34,Chv,7,118,1,65.739,72.834,JR Motorsports,False,False,5,1
Brandon Jones,4085,Tyt,19,47,8,65.733,72.840,Joe Gibbs Racing,False,False,8,14
Trevor Bayne,3883,Tyt,18,118,2,65.532,73.063,Joe Gibbs Racing,False,False,3,2
Myatt Snider,4223,Chv,31,121,28,65.462,73.142,Jordan Anderson Racing,False,False,35,27
Dillon Bassett,4309,Chv,77,87,37,65.388,73.224,Bassett Racing,False,False,30,30
Ty Gibbs,4368,Tyt,54,118,3,65.372,73.242,Joe Gibbs Racing,False,False,14,4
JJ Yeley,3669,Tyt,13,65,38,65.284,73.341,Motorsports Business Management,False,False,33,33
Natalie Decker,4196,Tyt,66,45,35,65.229,73.403,Motorsports Business Management,False,False,37,32
Jeremy Clements,595,Chv,51,91,26,65.175,73.464,Jeremy Clements Racing,False,False,22,22
Ty Gibbs,4368,Tyt,54,92,2,65.174,73.465,Joe Gibbs Racing,False,False,14,4
BJ McLeod,3973,Frd,08,128,31,65.011,73.649,SS-GLR w/Jeff Lefcourt,False,False,34,28
Kyle Sieg,4388,Frd,38,49,32,64.980,73.684,RSS Racing,False,False,28,25
Alex Labbe,4225,Chv,36,129,26,64.969,73.697,DGM Racing,False,False,31,23
Jeremy Clements,595,Chv,51,52,19,64.958,73.709,Jeremy Clements Racing,False,False,22,22
Stefan Parsons,4285,Chv,45,109,18,64.940,73.730,Alpha Prime Racing,False,True,23,15
Jeremy Clements,595,Chv,51,95,30,64.913,73.760,Jeremy Clements Racing,False,False,22,22
Josh Berry,4123,Chv,8,47,6,64.900,73.775,JR Motorsports,False,False,9,29
Ty Gibbs,4368,Tyt,54,47,7,64.850,73.832,Joe Gibbs Racing,False,False,14,4
Stefan Parsons,4285,Chv,45,96,20,64.741,73.956,Alpha Prime Racing,False,True,23,15
AJ Allmendinger,3774,Chv,16,47,4,64.638,74.074,Kaulig Racing,False,False,2,16
Myatt Snider,4223,Chv,31,46,31,64.611,74.105,Jordan Anderson Racing,False,False,35,27
Kyle Sieg,4388,Frd,38,46,30,64.539,74.188,RSS Racing,False,False,28,25
Austin Hill,4133,Chv,21,47,5,64.518,74.212,Richard Childress Racing,False,False,4,8
Bayley Currey,4257,Chv,4,128,30,64.465,74.273,JD Motorsports,False,False,36,31
Kyle Weatherman,4187,Chv,34,46,36,64.454,74.286,Jesse Iwuji Motorsports,False,False,16,38
Alex Labbe,4225,Chv,36,121,29,64.357,74.398,DGM Racing,False,False,31,23
Trevor Bayne,3883,Tyt,18,47,2,64.331,74.428,Joe Gibbs Racing,False,False,3,2
Ryan Vargas,4320,Chv,6,46,29,64.173,74.611,JD Motorsports,False,False,29,19
JJ Yeley,3669,Tyt,13,19,38,64.154,74.633,Motorsports Business Management,False,False,33,33
Riley Herbst,4269,Frd,98,47,3,64.152,74.635,Stewart-Haas Racing,False,False,1,3
Patrick Emerling,4254,Chv,35,128,29,63.963,74.856,Emerling Gase Motorsports,False,False,38,26
Stefan Parsons,4285,Chv,45,52,20,63.943,74.879,Alpha Prime Racing,False,True,23,15
Justin Allgaier,34,Chv,7,47,1,63.857,74.980,JR Motorsports,False,False,5,1
Natalie Decker,4196,Tyt,66,88,36,63.809,75.036,Motorsports Business Management,False,False,37,32
Dillon Bassett,4309,Chv,77,43,37,63.754,75.101,Bassett Racing,False,False,30,30
Dillon Bassett,4309,Chv,77,40,37,63.689,75.178,Bassett Racing,False,False,30,30
Justin Allgaier,34,Chv,7,92,1,63.669,75.202,JR Motorsports,False,False,5,1
Alex Labbe,4225,Chv,36,91,35,63.656,75.217,DGM Racing,False,False,31,23
Parker Retzlaff,4419,Frd,28,122,23,63.623,75.256,RSS Racing,False,False,25,12
Myatt Snider,4223,Chv,31,90,29,63.606,75.276,Jordan Anderson Racing,False,False,35,27
Ryan Ellis,4029,Chv,44,96,21,63.554,75.337,Alpha Prime Racing,False,False,20,24
Ryan Sieg,3884,Frd,39,107,24,63.491,75.412,RSS Racing,False,False,24,9
Myatt Snider,4223,Chv,31,130,25,63.310,75.628,Jordan Anderson Racing,False,False,35,27
Parker Retzlaff,4419,Frd,28,91,25,63.268,75.678,RSS Racing,False,False,25,12
Tyler Reddick,4065,Chv,48,109,17,63.259,75.689,Big Machine Racing,False,True,18,21
Myatt Snider,4223,Chv,31,119,29,63.220,75.735,Jordan Anderson Racing,False,False,35,27
Kyle Weatherman,4187,Chv,34,91,34,63.204,75.755,Jesse Iwuji Motorsports,False,False,16,38
Ryan Ellis,4029,Chv,44,52,17,63.202,75.757,Alpha Prime Racing,False,False,20,24
Kyle Sieg,4388,Frd,38,90,30,63.176,75.788,RSS Racing,False,False,28,25
Brandon Brown,4118,Chv,68,106,24,62.929,76.086,Brandonbilt Motorsports,False,False,17,11
Jeb Burton,4018,Chv,27,96,18,62.850,76.181,Our Motorsports,False,False,7,35
Brett Moffitt,4038,Chv,02,109,16,62.694,76.371,Our Motorsports,False,False,15,10
Joe Graf Jr,4313,Frd,07,122,21,62.543,76.555,SS-GLR w/Jeff Lefcourt,False,False,13,37
BJ McLeod,3973,Frd,08,47,33,62.328,76.820,SS-GLR w/Jeff Lefcourt,False,False,34,28
Bayley Currey,4257,Chv,4,47,34,62.310,76.842,JD Motorsports,False,False,36,31
Tyler Reddick,4065,Chv,48,96,19,62.066,77.144,Big Machine Racing,False,True,18,21
Sam Mayer,4327,Chv,1,109,14,62.055,77.157,JR Motorsports,False,False,21,5
Jeb Burton,4018,Chv,27,126,32,61.971,77.262,Our Motorsports,False,False,7,35
Alex Labbe,4225,Chv,36,52,18,61.912,77.336,DGM Racing,False,False,31,23
Stefan Parsons,4285,Chv,45,122,22,61.740,77.551,Alpha Prime Racing,False,True,23,15
Patrick Emerling,4254,Chv,35,47,32,61.706,77.594,Emerling Gase Motorsports,False,False,38,26
Brandon Brown,4118,Chv,68,96,17,61.567,77.769,Brandonbilt Motorsports,False,False,17,11
Landon Cassill,3808,Chv,10,109,15,61.538,77.806,Kaulig Racing,False,False,12,18
Alex Labbe,4225,Chv,36,92,30,61.525,77.822,DGM Racing,False,False,31,23
Stefan Parsons,4285,Chv,45,120,23,61.498,77.856,Alpha Prime Racing,False,True,23,15
Myatt Snider,4223,Chv,31,133,27,61.455,77.911,Jordan Anderson Racing,False,False,35,27
Ryan Preece,4070,Frd,5,109,13,61.298,78.110,B.J. McLeod Motorsports,False,True,27,6
Jeffrey Earnhardt,3894,Tyt,26,120,22,61.191,78.247,Sam Hunt Racing,False,False,11,7
Alex Labbe,4225,Chv,36,48,13,61.175,78.267,DGM Racing,False,False,31,23
Kyle Sieg,4388,Frd,38,117,32,61.162,78.284,RSS Racing,False,False,28,25
Tyler Reddick,4065,Chv,48,52,16,61.076,78.394,Big Machine Racing,False,True,18,21
Jeremy Clements,595,Chv,51,119,10,61.063,78.411,Jeremy Clements Racing,False,False,22,22
Jeremy Clements,595,Chv,51,48,11,61.005,78.485,Jeremy Clements Racing,False,False,22,22
Kyle Weatherman,4187,Chv,34,38,37,60.976,78.523,Jesse Iwuji Motorsports,False,False,16,38
Landon Cassill,3808,Chv,10,96,16,60.960,78.543,Kaulig Racing,False,False,12,18
Jeffrey Earnhardt,3894,Tyt,26,122,20,60.948,78.559,Sam Hunt Racing,False,False,11,7
Kyle Sieg,4388,Frd,38,93,31,60.931,78.581,RSS Racing,False,False,28,25
Alex Labbe,4225,Chv,36,118,28,60.901,78.620,DGM Racing,False,False,31,23
Joe Graf Jr,4313,Frd,07,48,10,60.888,78.636,SS-GLR w/Jeff Lefcourt,False,False,13,37
Josh Williams,4106,Chv,78,94,27,60.797,78.754,B.J. McLeod Motorsports,False,False,32,34
Anthony Alfredo,4301,Chv,23,48,9,60.792,78.760,Our Motorsports,False,False,26,20
Jeb Burton,4018,Chv,27,109,12,60.764,78.797,Our Motorsports,False,False,7,35
Patrick Emerling,4254,Chv,35,117,31,60.748,78.817,Emerling Gase Motorsports,False,False,38,26
Tyler Reddick,4065,Chv,48,48,12,60.741,78.827,Big Machine Racing,False,True,18,21
JJ Yeley,3669,Tyt,13,89,38,60.681,78.904,Motorsports Business Management,False,False,33,33
Ryan Ellis,4029,Chv,44,182,24,60.661,78.931,Alpha Prime Racing,False,False,20,24
Ryan Vargas,4320,Chv,6,47,29,60.643,78.954,JD Motorsports,False,False,29,19
Parker Retzlaff,4419,Frd,28,48,14,60.636,78.963,RSS Racing,False,False,25,12
Alex Labbe,4225,Chv,36,69,34,60.531,79.100,DGM Racing,False,False,31,23
Brandon Brown,4118,Chv,68,52,15,60.500,79.140,Brandonbilt Motorsports,False,False,17,11
Brett Moffitt,4038,Chv,02,96,15,60.447,79.210,Our Motorsports,False,False,15,10
Myatt Snider,4223,Chv,31,107,29,60.390,79.284,Jordan Anderson Racing,False,False,35,27
Brett Moffitt,4038,Chv,02,122,19,60.361,79.323,Our Motorsports,False,False,15,10
BJ McLeod,3973,Frd,08,117,33,60.346,79.342,SS-GLR w/Jeff Lefcourt,False,False,34,28
Jeffrey Earnhardt,3894,Tyt,26,109,11,60.266,79.448,Sam Hunt Racing,False,False,11,7
Bayley Currey,4257,Chv,4,91,32,60.263,79.452,JD Motorsports,False,False,36,31
Dillon Bassett,4309,Chv,77,114,37,60.197,79.539,Bassett Racing,False,False,30,30
Myatt Snider,4223,Chv,31,49,30,60.161,79.586,Jordan Anderson Racing,False,False,35,27
Sheldon Creed,4204,Chv,2,48,8,60.158,79.591,Richard Childress Racing,False,False,19,36
Kyle Sieg,4388,Frd,38,128,28,60.089,79.682,RSS Racing,False,False,28,25
Parker Retzlaff,4419,Frd,28,50,28,60.056,79.725,RSS Racing,False,False,25,12
Natalie Decker,4196,Tyt,66,46,35,59.980,79.827,Motorsports Business Management,False,False,37,32
Daniel Hemric,4093,Chv,11,109,9,59.938,79.882,Kaulig Racing,False,False,10,17
Patrick Emerling,4254,Chv,35,91,33,59.885,79.953,Emerling Gase Motorsports,False,False,38,26
JJ Yeley,3669,Tyt,13,63,38,59.831,80.025,Motorsports Business Management,False,False,33,33
Ryan Sieg,3884,Frd,39,96,14,59.820,80.040,RSS Racing,False,False,24,9
Anthony Alfredo,4301,Chv,23,93,10,59.691,80.213,Our Motorsports,False,False,26,20
Jeb Burton,4018,Chv,27,127,32,59.675,80.234,Our Motorsports,False,False,7,35
Jeb Burton,4018,Chv,27,122,18,59.617,80.312,Our Motorsports,False,False,7,35
Joe Graf Jr,4313,Frd,07,50,27,59.557,80.394,SS-GLR w/Jeff Lefcourt,False,False,13,37
Ryan Ellis,4029,Chv,44,127,23,59.550,80.403,Alpha Prime Racing,False,False,20,24
Sheldon Creed,4204,Chv,2,109,8,59.511,80.456,Richard Childress Racing,False,False,19,36
Joe Graf Jr,4313,Frd,07,93,11,59.508,80.460,SS-GLR w/Jeff Lefcourt,False,False,13,37
Jeffrey Earnhardt,3894,Tyt,26,96,12,59.473,80.507,Sam Hunt Racing,False,False,11,7
Ryan Preece,4070,Frd,5,130,24,59.373,80.643,B.J. McLeod Motorsports,False,True,27,6
Parker Retzlaff,4419,Frd,28,92,25,59.362,80.658,RSS Racing,False,False,25,12
Ryan Preece,4070,Frd,5,52,13,59.337,80.691,B.J. McLeod Motorsports,False,True,27,6
BJ McLeod,3973,Frd,08,91,31,59.315,80.722,SS-GLR w/Jeff Lefcourt,False,False,34,28
Tyler Reddick,4065,Chv,48,93,9,59.256,80.802,Big Machine Racing,False,True,18,21
Ryan Sieg,3884,Frd,39,119,8,59.245,80.817,RSS Racing,False,False,24,9
Tyler Reddick,4065,Chv,48,119,7,59.217,80.855,Big Machine Racing,False,True,18,21
Josh Williams,4106,Chv,78,50,26,59.197,80.882,B.J. McLeod Motorsports,False,False,32,34
Sheldon Creed,4204,Chv,2,50,16,59.180,80.906,Richard Childress Racing,False,False,19,36
Landon Cassill,3808,Chv,10,93,8,59.159,80.934,Kaulig Racing,False,False,12,18
Myatt Snider,4223,Chv,31,47,31,59.157,80.937,Jordan Anderson Racing,False,False,35,27
Ryan Preece,4070,Frd,5,50,18,59.110,81.002,B.J. McLeod Motorsports,False,True,27,6
Noah Gragson,4224,Chv,9,109,10,59.088,81.032,JR Motorsports,False,False,6,13
Anthony Alfredo,4301,Chv,23,50,17,59.037,81.101,Our Motorsports,False,False,26,20
Daniel Hemric,4093,Chv,11,93,6,58.979,81.181,Kaulig Racing,False,False,10,17
Daniel Hemric,4093,Chv,11,96,13,58.950,81.221,Kaulig Racing,False,False,10,17
Brandon Brown,4118,Chv,68,50,19,58.900,81.291,Brandonbilt Motorsports,False,False,17,11
Brett Moffitt,4038,Chv,02,120,21,58.881,81.317,Our Motorsports,False,False,15,10
Ryan Ellis,4029,Chv,44,130,23,58.816,81.406,Alpha Prime Racing,False,False,20,24
Brett Moffitt,4038,Chv,02,50,12,58.791,81.441,Our Motorsports,False,False,15,10
Sheldon Creed,4204,Chv,2,93,7,58.783,81.452,Richard Childress Racing,False,False,19,36
Tyler Reddick,4065,Chv,48,50,20,58.781,81.455,Big Machine Racing,False,True,18,21
Jeb Burton,4018,Chv,27,93,5,58.764,81.479,Our Motorsports,False,False,7,35
Ryan Sieg,3884,Frd,39,50,14,58.743,81.507,RSS Racing,False,False,24,9
Austin Hill,4133,Chv,21,122,17,58.711,81.552,Richard Childress Racing,False,False,4,8
Landon Cassill,3808,Chv,10,119,5,58.666,81.614,Kaulig Racing,False,False,12,18
Natalie Decker,4196,Tyt,66,115,36,58.664,81.617,Motorsports Business Management,False,False,37,32
Jeffrey Earnhardt,3894,Tyt,26,50,13,58.658,81.626,Sam Hunt Racing,False,False,11,7
Joe Graf Jr,4313,Frd,07,95,22,58.629,81.666,SS-GLR w/Jeff Lefcourt,False,False,13,37
Anthony Alfredo,4301,Chv,23,52,14,58.624,81.673,Our Motorsports,False,False,26,20
Noah Gragson,4224,Chv,9,50,11,58.612,81.690,JR Motorsports,False,False,6,13
Trevor Bayne,3883,Tyt,18,50,15,58.608,81.696,Joe Gibbs Racing,False,False,3,2
Sheldon Creed,4204,Chv,2,95,11,58.575,81.742,Richard Childress Racing,False,False,19,36
Jeremy Clements,595,Chv,51,50,25,58.549,81.778,Jeremy Clements Racing,False,False,22,22
Sheldon Creed,4204,Chv,2,96,10,58.527,81.808,Richard Childress Racing,False,False,19,36
Landon Cassill,3808,Chv,10,48,7,58.502,81.844,Kaulig Racing,False,False,12,18
Tyler Reddick,4065,Chv,48,95,18,58.492,81.858,Big Machine Racing,False,True,18,21
Alex Labbe,4225,Chv,36,50,21,58.490,81.860,DGM Racing,False,False,31,23
Jeb Burton,4018,Chv,27,95,19,58.481,81.873,Our Motorsports,False,False,7,35
Daniel Hemric,4093,Chv,11,48,6,58.443,81.926,Kaulig Racing,False,False,10,17
Kyle Weatherman,4187,Chv,34,117,35,58.407,81.977,Jesse Iwuji Motorsports,False,False,16,38
Austin Hill,4133,Chv,21,95,6,58.386,82.006,Richard Childress Racing,False,False,4,8
Jeffrey Earnhardt,3894,Tyt,26,95,13,58.382,82.012,Sam Hunt Racing,False,False,11,7
Daniel Hemric,4093,Chv,11,95,12,58.361,82.041,Kaulig Racing,False,False,10,17
Ryan Sieg,3884,Frd,39,95,14,58.337,82.075,RSS Racing,False,False,24,9
Ryan Preece,4070,Frd,5,95,8,58.328,82.088,B.J. McLeod Motorsports,False,True,27,6
Ryan Vargas,4320,Chv,6,92,28,58.313,82.108,JD Motorsports,False,False,29,19
Austin Hill,4133,Chv,21,109,7,58.286,82.147,Richard Childress Racing,False,False,4,8
Josh Berry,4123,Chv,8,95,7,58.285,82.148,JR Motorsports,False,False,9,29
Landon Cassill,3808,Chv,10,95,16,58.233,82.222,Kaulig Racing,False,False,12,18
Stefan Parsons,4285,Chv,45,50,24,58.199,82.269,Alpha Prime Racing,False,True,23,15
Trevor Bayne,3883,Tyt,18,52,10,58.196,82.274,Joe Gibbs Racing,False,False,3,2
Josh Williams,4106,Chv,78,92,27,58.194,82.277,B.J. McLeod Motorsports,False,False,32,34
Landon Cassill,3808,Chv,10,50,22,58.184,82.290,Kaulig Racing,False,False,12,18
Brandon Brown,4118,Chv,68,95,17,58.182,82.294,Brandonbilt Motorsports,False,False,17,11
AJ Allmendinger,3774,Chv,16,95,10,58.180,82.296,Kaulig Racing,False,False,2,16
Riley Herbst,4269,Frd,98,122,16,58.165,82.318,Stewart-Haas Racing,False,False,1,3
Jeb Burton,4018,Chv,27,48,5,58.158,82.328,Our Motorsports,False,False,7,35
Brett Moffitt,4038,Chv,02,95,15,58.110,82.395,Our Motorsports,False,False,15,10
Brandon Jones,4085,Tyt,19,95,9,58.076,82.444,Joe Gibbs Racing,False,False,8,14
Ryan Ellis,4029,Chv,44,50,23,58.046,82.487,Alpha Prime Racing,False,False,20,24
Ryan Ellis,4029,Chv,44,95,20,58.021,82.522,Alpha Prime Racing,False,False,20,24
AJ Allmendinger,3774,Chv,16,96,11,58.006,82.543,Kaulig Racing,False,False,2,16
Ryan Preece,4070,Frd,5,120,17,58.005,82.544,B.J. McLeod Motorsports,False,True,27,6
Ryan Vargas,4320,Chv,6,130,21,57.979,82.582,JD Motorsports,False,False,29,19
AJ Allmendinger,3774,Chv,16,93,4,57.898,82.697,Kaulig Racing,False,False,2,16
Sam Mayer,4327,Chv,1,120,15,57.837,82.785,JR Motorsports,False,False,21,5
Brandon Jones,4085,Tyt,19,48,4,57.814,82.818,Joe Gibbs Racing,False,False,8,14
Riley Herbst,4269,Frd,98,109,6,57.784,82.861,Stewart-Haas Racing,False,False,1,3
Jeb Burton,4018,Chv,27,50,9,57.731,82.937,Our Motorsports,False,False,7,35
Daniel Hemric,4093,Chv,11,50,10,57.715,82.960,Kaulig Racing,False,False,10,17
Riley Herbst,4269,Frd,98,95,5,57.658,83.042,Stewart-Haas Racing,False,False,1,3
Brandon Jones,4085,Tyt,19,49,3,57.652,83.050,Joe Gibbs Racing,False,False,8,14
Riley Herbst,4269,Frd,98,120,18,57.651,83.051,Stewart-Haas Racing,False,False,1,3
Noah Gragson,4224,Chv,9,119,3,57.609,83.112,JR Motorsports,False,False,6,13
Sheldon Creed,4204,Chv,2,122,15,57.609,83.112,Richard Childress Racing,False,False,19,36
Ryan Sieg,3884,Frd,39,52,12,57.599,83.127,RSS Racing,False,False,24,9
Stefan Parsons,4285,Chv,45,95,21,57.561,83.181,Alpha Prime Racing,False,True,23,15
Brandon Jones,4085,Tyt,19,96,9,57.558,83.186,Joe Gibbs Racing,False,False,8,14
Austin Hill,4133,Chv,21,93,3,57.554,83.192,Richard Childress Racing,False,False,4,8
Ryan Ellis,4029,Chv,44,120,9,57.533,83.222,Alpha Prime Racing,False,False,20,24
Josh Berry,4123,Chv,8,130,22,57.521,83.239,JR Motorsports,False,False,9,29
Sam Mayer,4327,Chv,1,125,11,57.509,83.256,JR Motorsports,False,False,21,5
Daniel Hemric,4093,Chv,11,119,4,57.496,83.276,Kaulig Racing,False,False,10,17
Brett Moffitt,4038,Chv,02,125,16,57.480,83.299,Our Motorsports,False,False,15,10
Noah Gragson,4224,Chv,9,95,4,57.467,83.317,JR Motorsports,False,False,6,13
Brandon Brown,4118,Chv,68,120,14,57.459,83.329,Brandonbilt Motorsports,False,False,17,11
AJ Allmendinger,3774,Chv,16,109,4,57.443,83.352,Kaulig Racing,False,False,2,16
Josh Berry,4123,Chv,8,49,2,57.401,83.413,JR Motorsports,False,False,9,29
Sam Mayer,4327,Chv,1,50,8,57.400,83.414,JR Motorsports,False,False,21,5
Bayley Currey,4257,Chv,4,120,34,57.282,83.586,JD Motorsports,False,False,36,31
Brandon Brown,4118,Chv,68,125,13,57.272,83.601,Brandonbilt Motorsports,False,False,17,11
Trevor Bayne,3883,Tyt,18,120,13,57.238,83.651,Joe Gibbs Racing,False,False,3,2
Jeffrey Earnhardt,3894,Tyt,26,52,11,57.217,83.682,Sam Hunt Racing,False,False,11,7
Brandon Jones,4085,Tyt,19,119,2,57.216,83.683,Joe Gibbs Racing,False,False,8,14
Josh Berry,4123,Chv,8,93,1,57.213,83.687,JR Motorsports,False,False,9,29
Jeremy Clements,595,Chv,51,125,9,57.200,83.707,Jeremy Clements Racing,False,False,22,22
Anthony Alfredo,4301,Chv,23,125,12,57.156,83.770,Our Motorsports,False,False,26,20
Bayley Currey,4257,Chv,4,117,34,57.152,83.777,JD Motorsports,False,False,36,31
AJ Allmendinger,3774,Chv,16,119,1,57.141,83.793,Kaulig Racing,False,False,2,16
Sam Mayer,4327,Chv,1,122,13,57.140,83.794,JR Motorsports,False,False,21,5
Josh Williams,4106,Chv,78,129,27,57.132,83.806,B.J. McLeod Motorsports,False,False,32,34
Jeffrey Earnhardt,3894,Tyt,26,125,18,57.124,83.818,Sam Hunt Racing,False,False,11,7
Parker Retzlaff,4419,Frd,28,130,20,57.057,83.916,RSS Racing,False,False,25,12
Ty Gibbs,4368,Tyt,54,50,4,57.019,83.972,Joe Gibbs Racing,False,False,14,4
Justin Allgaier,34,Chv,7,120,12,57.014,83.979,JR Motorsports,False,False,5,1
Brandon Jones,4085,Tyt,19,93,2,57.008,83.988,Joe Gibbs Racing,False,False,8,14
Anthony Alfredo,4301,Chv,23,119,12,56.994,84.009,Our Motorsports,False,False,26,20
Kyle Sieg,4388,Frd,38,47,30,56.989,84.016,RSS Racing,False,False,28,25
Justin Allgaier,34,Chv,7,95,2,56.989,84.016,JR Motorsports,False,False,5,1
Stefan Parsons,4285,Chv,45,125,19,56.960,84.059,Alpha Prime Racing,False,True,23,15
Austin Hill,4133,Chv,21,125,14,56.937,84.093,Richard Childress Racing,False,False,4,8
Ty Gibbs,4368,Tyt,54,120,11,56.934,84.097,Joe Gibbs Racing,False,False,14,4
Brandon Jones,4085,Tyt,19,125,2,56.931,84.102,Joe Gibbs Racing,False,False,8,14
Ty Gibbs,4368,Tyt,54,95,1,56.921,84.117,Joe Gibbs Racing,False,False,14,4
Noah Gragson,4224,Chv,9,125,3,56.917,84.122,JR Motorsports,False,False,6,13
Ryan Preece,4070,Frd,5,96,8,56.911,84.131,B.J. McLeod Motorsports,False,True,27,6
Brett Moffitt,4038,Chv,02,52,8,56.908,84.136,Our Motorsports,False,False,15,10
Ryan Ellis,4029,Chv,44,125,17,56.902,84.144,Alpha Prime Racing,False,False,20,24
Parker Retzlaff,4419,Frd,28,125,21,56.900,84.147,RSS Racing,False,False,25,12
Brandon Jones,4085,Tyt,19,109,5,56.891,84.161,Joe Gibbs Racing,False,False,8,14
Josh Berry,4123,Chv,8,119,14,56.865,84.200,JR Motorsports,False,False,9,29
Riley Herbst,4269,Frd,98,125,15,56.854,84.216,Stewart-Haas Racing,False,False,1,3
Dillon Bassett,4309,Chv,77,88,37,56.852,84.218,Bassett Racing,False,False,30,30
AJ Allmendinger,3774,Chv,16,125,1,56.830,84.251,Kaulig Racing,False,False,2,16
Trevor Bayne,3883,Tyt,18,95,3,56.807,84.286,Joe Gibbs Racing,False,False,3,2
