driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ross Chastain,4001,Chv,42,53,1,130.888,68.761,Chip Ganassi Racing,False,False,6,33
Ryan Blaney,4023,Frd,12,53,2,130.869,68.771,Team Penske,False,False,27,5
Austin Dillon,3873,Chv,3,49,35,130.797,68.809,Richard Childress Racing,False,False,12,21
Timmy Hill,3984,Tyt,66,105,35,130.725,68.847,Motorsports Business Management,False,True,38,35
Joey Logano,3859,Frd,22,46,32,130.641,68.891,Team Penske,False,False,4,7
Denny Hamlin,1361,Tyt,11,9,6,130.609,68.908,Joe Gibbs Racing,False,False,10,4
Kevin Harvick,1416,Frd,4,9,5,130.588,68.919,Stewart-Haas Racing,False,False,3,8
Austin Dillon,3873,Chv,3,92,29,130.539,68.945,Richard Childress Racing,False,False,12,21
Tyler Reddick,4065,Chv,8,54,18,130.522,68.954,Richard Childress Racing,False,False,16,11
Ryan Newman,2394,Frd,6,96,37,130.389,69.024,Roush Fenway Racing,False,False,19,37
Austin Dillon,3873,Chv,3,94,32,129.955,69.255,Richard Childress Racing,False,False,12,21
Denny Hamlin,1361,Tyt,11,53,10,129.928,69.269,Joe Gibbs Racing,False,False,10,4
Bubba Wallace,4025,Tyt,23,53,4,129.517,69.489,23XI Racing,False,False,20,14
Brad Keselowski,1816,Frd,2,92,31,129.357,69.575,Team Penske,False,False,18,10
Quin Houff,4229,Chv,00,108,30,129.357,69.575,StarCom Racing,False,False,37,31
Ross Chastain,4001,Chv,42,9,7,129.258,69.628,Chip Ganassi Racing,False,False,6,33
Anthony Alfredo,4301,Frd,38,105,29,129.251,69.632,Front Row Motorsports,False,False,24,26
Austin Dillon,3873,Chv,3,52,34,129.145,69.689,Richard Childress Racing,False,False,12,21
Kurt Busch,453,Chv,1,9,8,129.049,69.741,Chip Ganassi Racing,False,False,8,6
Brad Keselowski,1816,Frd,2,53,6,128.811,69.870,Team Penske,False,False,18,10
Alex Bowman,4045,Chv,48,53,7,128.696,69.932,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,53,14,128.660,69.952,Hendrick Motorsports,False,False,29,12
Austin Dillon,3873,Chv,3,9,9,128.546,70.014,Richard Childress Racing,False,False,12,21
Quin Houff,4229,Chv,00,52,33,128.529,70.023,StarCom Racing,False,False,37,31
Aric Almirola,40,Frd,10,9,14,128.458,70.062,Stewart-Haas Racing,False,False,11,16
Kyle Larson,4030,Chv,5,53,5,128.445,70.069,Hendrick Motorsports,False,False,1,9
Garrett Smithley,4142,Chv,53,9,35,128.414,70.086,Rick Ware Racing,False,True,30,29
Quin Houff,4229,Chv,00,9,36,128.254,70.173,StarCom Racing,False,False,37,31
William Byron,4184,Chv,24,53,8,128.242,70.180,Hendrick Motorsports,False,False,2,3
Martin Truex Jr.,3368,Tyt,19,53,3,127.825,70.409,Joe Gibbs Racing,False,False,15,18
Ricky Stenhouse Jr.,3888,Chv,47,9,10,127.721,70.466,JTG Daugherty Racing,False,False,7,15
Kyle Busch,454,Tyt,18,53,9,127.593,70.537,Joe Gibbs Racing,False,False,5,2
Anthony Alfredo,4301,Frd,38,63,34,127.518,70.578,Front Row Motorsports,False,False,24,26
Matt DiBenedetto,3916,Frd,21,9,15,127.450,70.616,Wood Brothers Racing,False,False,21,32
BJ McLeod,3973,Frd,78,9,31,127.403,70.642,Live Fast Motorsports,False,True,32,30
Christopher Bell,4153,Tyt,20,27,33,127.376,70.657,Joe Gibbs Racing,False,False,9,17
Ross Chastain,4001,Chv,42,71,29,127.311,70.693,Chip Ganassi Racing,False,False,6,33
Matt DiBenedetto,3916,Frd,21,95,35,127.162,70.776,Wood Brothers Racing,False,False,21,32
Justin Haley,4172,Chv,77,9,33,127.101,70.810,Spire Motorsports,False,True,34,27
Aric Almirola,40,Frd,10,53,15,126.852,70.949,Stewart-Haas Racing,False,False,11,16
Martin Truex Jr.,3368,Tyt,19,9,16,126.654,71.060,Joe Gibbs Racing,False,False,15,18
Tyler Reddick,4065,Chv,8,9,13,126.564,71.110,Richard Childress Racing,False,False,16,11
James Davison,4211,Chv,15,9,34,126.522,71.134,Rick Ware Racing,False,False,36,28
Cody Ware,4125,Chv,51,9,32,126.413,71.195,Petty Ware Racing,False,True,35,25
Anthony Alfredo,4301,Frd,38,61,34,126.335,71.239,Front Row Motorsports,False,False,24,26
Bubba Wallace,4025,Tyt,23,9,17,126.192,71.320,23XI Racing,False,False,20,14
Brad Keselowski,1816,Frd,2,9,11,126.137,71.351,Team Penske,False,False,18,10
Christopher Bell,4153,Tyt,20,9,18,126.024,71.415,Joe Gibbs Racing,False,False,9,17
BJ McLeod,3973,Frd,78,53,30,125.841,71.519,Live Fast Motorsports,False,True,32,30
Alex Bowman,4045,Chv,48,9,19,125.798,71.543,Hendrick Motorsports,False,False,13,1
Josh Bilicki,4213,Frd,52,52,36,125.784,71.551,Rick Ware Racing,False,False,33,34
Josh Bilicki,4213,Frd,52,107,32,125.597,71.658,Rick Ware Racing,False,False,33,34
Erik Jones,4059,Chv,43,9,20,125.493,71.717,Richard Petty Motorsports,False,False,22,22
Daniel Suarez,4113,Chv,99,9,12,125.019,71.989,TrackHouse Racing,False,False,14,13
Ricky Stenhouse Jr.,3888,Chv,47,53,18,124.974,72.015,JTG Daugherty Racing,False,False,7,15
Michael McDowell,3832,Frd,34,9,22,124.726,72.158,Front Row Motorsports,False,False,17,19
Corey LaJoie,4096,Chv,7,69,36,124.711,72.167,Spire Motorsports,False,False,23,36
Austin Dillon,3873,Chv,3,91,26,124.692,72.178,Richard Childress Racing,False,False,12,21
Chris Buescher,3989,Frd,17,53,19,124.671,72.190,Roush Fenway Racing,False,False,25,20
Ryan Preece,4070,Chv,37,53,21,124.626,72.216,JTG Daugherty Racing,False,False,31,23
Anthony Alfredo,4301,Frd,38,70,34,124.447,72.320,Front Row Motorsports,False,False,24,26
Corey LaJoie,4096,Chv,7,9,21,124.206,72.460,Spire Motorsports,False,False,23,36
Kyle Busch,454,Tyt,18,108,4,124.129,72.505,Joe Gibbs Racing,False,False,5,2
Ryan Blaney,4023,Frd,12,9,23,124.068,72.541,Team Penske,False,False,27,5
Michael McDowell,3832,Frd,34,53,20,123.993,72.585,Front Row Motorsports,False,False,17,19
Brad Keselowski,1816,Frd,2,16,36,123.774,72.713,Team Penske,False,False,18,10
Chase Briscoe,4228,Frd,14,53,16,123.757,72.723,Stewart-Haas Racing,False,False,28,24
Chris Buescher,3989,Frd,17,9,24,123.640,72.792,Roush Fenway Racing,False,False,25,20
Chase Briscoe,4228,Frd,14,9,25,123.533,72.855,Stewart-Haas Racing,False,False,28,24
Quin Houff,4229,Chv,00,57,34,123.303,72.991,StarCom Racing,False,False,37,31
Christopher Bell,4153,Tyt,20,53,22,123.112,73.104,Joe Gibbs Racing,False,False,9,17
Garrett Smithley,4142,Chv,53,53,32,122.996,73.173,Rick Ware Racing,False,True,30,29
Anthony Alfredo,4301,Frd,38,9,27,122.517,73.459,Front Row Motorsports,False,False,24,26
Alex Bowman,4045,Chv,48,93,12,122.496,73.472,Hendrick Motorsports,False,False,13,1
Erik Jones,4059,Chv,43,53,17,122.491,73.475,Richard Petty Motorsports,False,False,22,22
Anthony Alfredo,4301,Frd,38,109,19,122.294,73.593,Front Row Motorsports,False,False,24,26
Cole Custer,4104,Frd,41,9,26,122.229,73.632,Stewart-Haas Racing,False,False,26,38
Ross Chastain,4001,Chv,42,80,35,122.127,73.694,Chip Ganassi Racing,False,False,6,33
Kurt Busch,453,Chv,1,53,26,121.981,73.782,Chip Ganassi Racing,False,False,8,6
Corey LaJoie,4096,Chv,7,53,23,121.920,73.819,Spire Motorsports,False,False,23,36
Kurt Busch,453,Chv,1,72,2,121.872,73.848,Chip Ganassi Racing,False,False,8,6
Timmy Hill,3984,Tyt,66,73,33,121.526,74.058,Motorsports Business Management,False,True,38,35
Chase Elliott,4062,Chv,9,11,38,121.415,74.126,Hendrick Motorsports,False,False,29,12
Anthony Alfredo,4301,Frd,38,73,34,121.364,74.157,Front Row Motorsports,False,False,24,26
Michael McDowell,3832,Frd,34,108,1,121.328,74.179,Front Row Motorsports,False,False,17,19
Josh Bilicki,4213,Frd,52,72,30,121.281,74.208,Rick Ware Racing,False,False,33,34
Kyle Larson,4030,Chv,5,108,5,121.201,74.257,Hendrick Motorsports,False,False,1,9
Brad Keselowski,1816,Frd,2,91,27,121.135,74.297,Team Penske,False,False,18,10
William Byron,4184,Chv,24,14,1,121.065,74.340,Hendrick Motorsports,False,False,2,3
Chase Elliott,4062,Chv,9,9,28,120.791,74.509,Hendrick Motorsports,False,False,29,12
Kyle Larson,4030,Chv,5,14,2,120.540,74.664,Hendrick Motorsports,False,False,1,9
Ross Chastain,4001,Chv,42,74,35,120.372,74.768,Chip Ganassi Racing,False,False,6,33
William Byron,4184,Chv,24,72,4,120.340,74.788,Hendrick Motorsports,False,False,2,3
Josh Bilicki,4213,Frd,52,26,33,120.305,74.810,Rick Ware Racing,False,False,33,34
Joey Logano,3859,Frd,22,72,3,120.202,74.874,Team Penske,False,False,4,7
Austin Dillon,3873,Chv,3,107,31,120.117,74.927,Richard Childress Racing,False,False,12,21
Anthony Alfredo,4301,Frd,38,53,24,120.037,74.977,Front Row Motorsports,False,False,24,26
Quin Houff,4229,Chv,00,72,29,119.984,75.010,StarCom Racing,False,False,37,31
Chris Buescher,3989,Frd,17,108,2,119.835,75.103,Roush Fenway Racing,False,False,25,20
Garrett Smithley,4142,Chv,53,54,26,119.708,75.183,Rick Ware Racing,False,True,30,29
Kyle Busch,454,Tyt,18,14,3,119.568,75.271,Joe Gibbs Racing,False,False,5,2
Kyle Larson,4030,Chv,5,72,5,119.557,75.278,Hendrick Motorsports,False,False,1,9
Chase Elliott,4062,Chv,9,108,3,119.555,75.279,Hendrick Motorsports,False,False,29,12
Anthony Alfredo,4301,Frd,38,104,18,119.250,75.472,Front Row Motorsports,False,False,24,26
Kyle Busch,454,Tyt,18,72,1,119.177,75.518,Joe Gibbs Racing,False,False,5,2
Denny Hamlin,1361,Tyt,11,72,7,119.144,75.539,Joe Gibbs Racing,False,False,10,4
Joey Logano,3859,Frd,22,53,27,119.126,75.550,Team Penske,False,False,4,7
Kevin Harvick,1416,Frd,4,14,4,118.856,75.722,Stewart-Haas Racing,False,False,3,8
Timmy Hill,3984,Tyt,66,52,37,118.715,75.812,Motorsports Business Management,False,True,38,35
Ryan Newman,2394,Frd,6,9,29,118.619,75.873,Roush Fenway Racing,False,False,19,37
Ryan Blaney,4023,Frd,12,72,6,118.434,75.992,Team Penske,False,False,27,5
Kevin Harvick,1416,Frd,4,108,11,118.034,76.249,Stewart-Haas Racing,False,False,3,8
Kurt Busch,453,Chv,1,78,1,117.997,76.273,Chip Ganassi Racing,False,False,8,6
Martin Truex Jr.,3368,Tyt,19,72,8,117.923,76.321,Joe Gibbs Racing,False,False,15,18
Ryan Preece,4070,Chv,37,9,30,117.908,76.331,JTG Daugherty Racing,False,False,31,23
Justin Haley,4172,Chv,77,53,28,117.866,76.358,Spire Motorsports,False,True,34,27
James Davison,4211,Chv,15,53,29,117.860,76.362,Rick Ware Racing,False,False,36,28
Aric Almirola,40,Frd,10,91,32,117.726,76.449,Stewart-Haas Racing,False,False,11,16
Chase Elliott,4062,Chv,9,28,37,117.719,76.453,Hendrick Motorsports,False,False,29,12
Joey Logano,3859,Frd,22,14,5,117.627,76.513,Team Penske,False,False,4,7
Kyle Busch,454,Tyt,18,98,10,117.420,76.648,Joe Gibbs Racing,False,False,5,2
James Davison,4211,Chv,15,108,13,117.336,76.703,Rick Ware Racing,False,False,36,28
BJ McLeod,3973,Frd,78,26,32,117.247,76.761,Live Fast Motorsports,False,True,32,30
Ryan Blaney,4023,Frd,12,108,12,117.201,76.791,Team Penske,False,False,27,5
Christopher Bell,4153,Tyt,20,26,37,116.997,76.925,Joe Gibbs Racing,False,False,9,17
Chase Briscoe,4228,Frd,14,109,17,116.818,77.043,Stewart-Haas Racing,False,False,28,24
Tyler Reddick,4065,Chv,8,53,31,116.669,77.141,Richard Childress Racing,False,False,16,11
Chase Elliott,4062,Chv,9,15,36,116.635,77.164,Hendrick Motorsports,False,False,29,12
Ryan Preece,4070,Chv,37,12,34,116.621,77.173,JTG Daugherty Racing,False,False,31,23
Kevin Harvick,1416,Frd,4,90,31,116.535,77.230,Stewart-Haas Racing,False,False,3,8
Kyle Larson,4030,Chv,5,78,2,116.497,77.255,Hendrick Motorsports,False,False,1,9
Kurt Busch,453,Chv,1,14,6,116.141,77.492,Chip Ganassi Racing,False,False,8,6
Matt DiBenedetto,3916,Frd,21,92,27,115.930,77.633,Wood Brothers Racing,False,False,21,32
Denny Hamlin,1361,Tyt,11,104,7,115.762,77.746,Joe Gibbs Racing,False,False,10,4
Joey Logano,3859,Frd,22,78,3,115.594,77.859,Team Penske,False,False,4,7
Chase Elliott,4062,Chv,9,29,37,115.555,77.885,Hendrick Motorsports,False,False,29,12
Garrett Smithley,4142,Chv,53,26,31,115.478,77.937,Rick Ware Racing,False,True,30,29
Quin Houff,4229,Chv,00,56,34,115.395,77.993,StarCom Racing,False,False,37,31
Ryan Newman,2394,Frd,6,52,35,115.178,78.140,Roush Fenway Racing,False,False,19,37
Cody Ware,4125,Chv,51,108,8,115.085,78.203,Petty Ware Racing,False,True,35,25
Daniel Suarez,4113,Chv,99,93,20,115.000,78.261,TrackHouse Racing,False,False,14,13
William Byron,4184,Chv,24,108,9,114.907,78.324,Hendrick Motorsports,False,False,2,3
Garrett Smithley,4142,Chv,53,72,28,114.855,78.360,Rick Ware Racing,False,True,30,29
William Byron,4184,Chv,24,78,4,114.840,78.370,Hendrick Motorsports,False,False,2,3
Brad Keselowski,1816,Frd,2,72,9,114.638,78.508,Team Penske,False,False,18,10
Ryan Newman,2394,Frd,6,67,37,114.289,78.748,Roush Fenway Racing,False,False,19,37
Denny Hamlin,1361,Tyt,11,14,7,114.229,78.789,Joe Gibbs Racing,False,False,10,4
Chase Elliott,4062,Chv,9,72,10,114.229,78.789,Hendrick Motorsports,False,False,29,12
Matt DiBenedetto,3916,Frd,21,94,34,114.008,78.942,Wood Brothers Racing,False,False,21,32
BJ McLeod,3973,Frd,78,72,27,114.005,78.944,Live Fast Motorsports,False,True,32,30
William Byron,4184,Chv,24,91,24,113.996,78.950,Hendrick Motorsports,False,False,2,3
Corey LaJoie,4096,Chv,7,104,36,113.993,78.952,Spire Motorsports,False,False,23,36
Daniel Suarez,4113,Chv,99,108,14,113.914,79.007,TrackHouse Racing,False,False,14,13
Ricky Stenhouse Jr.,3888,Chv,47,92,30,113.846,79.054,JTG Daugherty Racing,False,False,7,15
Bubba Wallace,4025,Tyt,23,72,11,113.845,79.055,23XI Racing,False,False,20,14
Joey Logano,3859,Frd,22,108,10,113.539,79.268,Team Penske,False,False,4,7
Tyler Reddick,4065,Chv,8,109,15,113.525,79.278,Richard Childress Racing,False,False,16,11
Chase Briscoe,4228,Frd,14,72,14,113.246,79.473,Stewart-Haas Racing,False,False,28,24
Justin Haley,4172,Chv,77,72,26,113.085,79.586,Spire Motorsports,False,True,34,27
Martin Truex Jr.,3368,Tyt,19,108,15,113.036,79.621,Joe Gibbs Racing,False,False,15,18
Ryan Blaney,4023,Frd,12,78,5,113.021,79.631,Team Penske,False,False,27,5
Kevin Harvick,1416,Frd,4,72,15,112.946,79.684,Stewart-Haas Racing,False,False,3,8
Kyle Busch,454,Tyt,18,60,1,112.936,79.691,Joe Gibbs Racing,False,False,5,2
Alex Bowman,4045,Chv,48,72,12,112.846,79.755,Hendrick Motorsports,False,False,13,1
Daniel Suarez,4113,Chv,99,14,8,112.789,79.795,TrackHouse Racing,False,False,14,13
Kurt Busch,453,Chv,1,108,16,112.701,79.857,Chip Ganassi Racing,False,False,8,6
Michael McDowell,3832,Frd,34,60,3,112.673,79.877,Front Row Motorsports,False,False,17,19
Christopher Bell,4153,Tyt,20,109,21,112.621,79.914,Joe Gibbs Racing,False,False,9,17
Tyler Reddick,4065,Chv,8,14,9,112.568,79.952,Richard Childress Racing,False,False,16,11
Joey Logano,3859,Frd,22,90,28,112.440,80.043,Team Penske,False,False,4,7
Kyle Larson,4030,Chv,5,26,3,112.315,80.132,Hendrick Motorsports,False,False,1,9
Aric Almirola,40,Frd,10,72,16,112.239,80.186,Stewart-Haas Racing,False,False,11,16
Chase Briscoe,4228,Frd,14,93,29,112.198,80.215,Stewart-Haas Racing,False,False,28,24
Denny Hamlin,1361,Tyt,11,78,6,112.123,80.269,Joe Gibbs Racing,False,False,10,4
Tyler Reddick,4065,Chv,8,72,13,112.122,80.270,Richard Childress Racing,False,False,16,11
Kurt Busch,453,Chv,1,60,2,112.119,80.272,Chip Ganassi Racing,False,False,8,6
Brad Keselowski,1816,Frd,2,108,18,112.006,80.353,Team Penske,False,False,18,10
Timmy Hill,3984,Tyt,66,72,33,112.000,80.357,Motorsports Business Management,False,True,38,35
Ross Chastain,4001,Chv,42,107,33,111.935,80.404,Chip Ganassi Racing,False,False,6,33
Martin Truex Jr.,3368,Tyt,19,90,32,111.830,80.479,Joe Gibbs Racing,False,False,15,18
Anthony Alfredo,4301,Frd,38,71,34,111.425,80.772,Front Row Motorsports,False,False,24,26
Cody Ware,4125,Chv,51,72,25,111.415,80.779,Petty Ware Racing,False,True,35,25
Daniel Suarez,4113,Chv,99,72,17,111.389,80.798,TrackHouse Racing,False,False,14,13
Alex Bowman,4045,Chv,48,108,7,111.368,80.813,Hendrick Motorsports,False,False,13,1
Quin Houff,4229,Chv,00,26,30,111.324,80.845,StarCom Racing,False,False,37,31
Joey Logano,3859,Frd,22,60,4,111.301,80.862,Team Penske,False,False,4,7
Aric Almirola,40,Frd,10,108,19,111.270,80.884,Stewart-Haas Racing,False,False,11,16
Bubba Wallace,4025,Tyt,23,108,17,111.213,80.926,23XI Racing,False,False,20,14
Alex Bowman,4045,Chv,48,22,37,111.137,80.981,Hendrick Motorsports,False,False,13,1
Ricky Stenhouse Jr.,3888,Chv,47,14,10,111.073,81.028,JTG Daugherty Racing,False,False,7,15
James Davison,4211,Chv,15,72,24,111.071,81.029,Rick Ware Racing,False,False,36,28
Ricky Stenhouse Jr.,3888,Chv,47,108,20,111.058,81.039,JTG Daugherty Racing,False,False,7,15
Joey Logano,3859,Frd,22,26,4,111.049,81.045,Team Penske,False,False,4,7
William Byron,4184,Chv,24,60,5,111.045,81.048,Hendrick Motorsports,False,False,2,3
Tyler Reddick,4065,Chv,8,108,22,110.727,81.281,Richard Childress Racing,False,False,16,11
Austin Dillon,3873,Chv,3,48,32,110.581,81.388,Richard Childress Racing,False,False,12,21
Joey Logano,3859,Frd,22,45,28,110.566,81.399,Team Penske,False,False,4,7
Christopher Bell,4153,Tyt,20,90,33,110.549,81.412,Joe Gibbs Racing,False,False,9,17
William Byron,4184,Chv,24,26,2,110.364,81.548,Hendrick Motorsports,False,False,2,3
Aric Almirola,40,Frd,10,27,20,110.327,81.576,Stewart-Haas Racing,False,False,11,16
Justin Haley,4172,Chv,77,108,26,110.146,81.710,Spire Motorsports,False,True,34,27
Erik Jones,4059,Chv,43,109,13,110.058,81.775,Richard Petty Motorsports,False,False,22,22
Garrett Smithley,4142,Chv,53,108,27,110.010,81.811,Rick Ware Racing,False,True,30,29
Kyle Busch,454,Tyt,18,26,1,109.973,81.838,Joe Gibbs Racing,False,False,5,2
Austin Dillon,3873,Chv,3,14,11,109.938,81.864,Richard Childress Racing,False,False,12,21
Ryan Preece,4070,Chv,37,101,29,109.912,81.884,JTG Daugherty Racing,False,False,31,23
Christopher Bell,4153,Tyt,20,25,37,109.759,81.998,Joe Gibbs Racing,False,False,9,17
Ryan Preece,4070,Chv,37,109,24,109.731,82.019,JTG Daugherty Racing,False,False,31,23
Martin Truex Jr.,3368,Tyt,19,78,7,109.673,82.062,Joe Gibbs Racing,False,False,15,18
BJ McLeod,3973,Frd,78,109,22,109.656,82.075,Live Fast Motorsports,False,True,32,30
Ryan Preece,4070,Chv,37,108,28,109.654,82.076,JTG Daugherty Racing,False,False,31,23
Matt DiBenedetto,3916,Frd,21,108,34,109.633,82.092,Wood Brothers Racing,False,False,21,32
Denny Hamlin,1361,Tyt,11,108,6,109.618,82.103,Joe Gibbs Racing,False,False,10,4
Kevin Harvick,1416,Frd,4,26,5,109.573,82.137,Stewart-Haas Racing,False,False,3,8
Austin Dillon,3873,Chv,3,72,21,109.510,82.184,Richard Childress Racing,False,False,12,21
Erik Jones,4059,Chv,43,72,18,109.505,82.188,Richard Petty Motorsports,False,False,22,22
Erik Jones,4059,Chv,43,108,21,109.133,82.468,Richard Petty Motorsports,False,False,22,22
Timmy Hill,3984,Tyt,66,53,37,109.124,82.475,Motorsports Business Management,False,True,38,35
Joey Logano,3859,Frd,22,54,15,109.064,82.520,Team Penske,False,False,4,7
Anthony Alfredo,4301,Frd,38,108,29,109.050,82.531,Front Row Motorsports,False,False,24,26
Michael McDowell,3832,Frd,34,73,27,108.996,82.572,Front Row Motorsports,False,False,17,19
Ryan Preece,4070,Chv,37,72,20,108.991,82.576,JTG Daugherty Racing,False,False,31,23
Garrett Smithley,4142,Chv,53,109,23,108.988,82.578,Rick Ware Racing,False,True,30,29
Matt DiBenedetto,3916,Frd,21,72,19,108.979,82.585,Wood Brothers Racing,False,False,21,32
Alex Bowman,4045,Chv,48,78,8,108.965,82.595,Hendrick Motorsports,False,False,13,1
BJ McLeod,3973,Frd,78,108,25,108.772,82.742,Live Fast Motorsports,False,True,32,30
Chris Buescher,3989,Frd,17,72,22,108.713,82.787,Roush Fenway Racing,False,False,25,20
Christopher Bell,4153,Tyt,20,72,23,108.648,82.836,Joe Gibbs Racing,False,False,9,17
Christopher Bell,4153,Tyt,20,108,24,108.465,82.976,Joe Gibbs Racing,False,False,9,17
Chase Briscoe,4228,Frd,14,108,23,108.421,83.010,Stewart-Haas Racing,False,False,28,24
Matt DiBenedetto,3916,Frd,21,107,34,108.417,83.013,Wood Brothers Racing,False,False,21,32
Aric Almirola,40,Frd,10,14,12,108.372,83.047,Stewart-Haas Racing,False,False,11,16
James Davison,4211,Chv,15,26,29,108.353,83.062,Rick Ware Racing,False,False,36,28
Ross Chastain,4001,Chv,42,60,6,108.295,83.106,Chip Ganassi Racing,False,False,6,33
Christopher Bell,4153,Tyt,20,14,13,108.255,83.137,Joe Gibbs Racing,False,False,9,17
Kurt Busch,453,Chv,1,26,7,108.017,83.320,Chip Ganassi Racing,False,False,8,6
Austin Dillon,3873,Chv,3,26,9,107.955,83.368,Richard Childress Racing,False,False,12,21
Denny Hamlin,1361,Tyt,11,26,6,107.738,83.536,Joe Gibbs Racing,False,False,10,4
Bubba Wallace,4025,Tyt,23,26,13,107.665,83.593,23XI Racing,False,False,20,14
Tyler Reddick,4065,Chv,8,26,10,107.572,83.665,Richard Childress Racing,False,False,16,11
Daniel Suarez,4113,Chv,99,26,8,107.501,83.720,TrackHouse Racing,False,False,14,13
Michael McDowell,3832,Frd,34,71,33,107.456,83.755,Front Row Motorsports,False,False,17,19
Chris Buescher,3989,Frd,17,14,14,107.372,83.821,Roush Fenway Racing,False,False,25,20
Kurt Busch,453,Chv,1,54,13,107.301,83.876,Chip Ganassi Racing,False,False,8,6
Michael McDowell,3832,Frd,34,26,15,107.149,83.995,Front Row Motorsports,False,False,17,19
Kyle Larson,4030,Chv,5,60,7,106.971,84.135,Hendrick Motorsports,False,False,1,9
Chris Buescher,3989,Frd,17,26,16,106.956,84.147,Roush Fenway Racing,False,False,25,20
Ricky Stenhouse Jr.,3888,Chv,47,26,11,106.938,84.161,JTG Daugherty Racing,False,False,7,15
Alex Bowman,4045,Chv,48,14,15,106.639,84.397,Hendrick Motorsports,False,False,13,1
Ryan Blaney,4023,Frd,12,26,14,106.471,84.530,Team Penske,False,False,27,5
Tyler Reddick,4065,Chv,8,60,8,106.293,84.672,Richard Childress Racing,False,False,16,11
Alex Bowman,4045,Chv,48,27,22,106.191,84.753,Hendrick Motorsports,False,False,13,1
Ross Chastain,4001,Chv,42,26,12,106.071,84.849,Chip Ganassi Racing,False,False,6,33
Justin Haley,4172,Chv,77,26,28,105.851,85.025,Spire Motorsports,False,True,34,27
Kyle Busch,454,Tyt,18,78,9,105.772,85.089,Joe Gibbs Racing,False,False,5,2
Kyle Larson,4030,Chv,5,93,18,105.607,85.222,Hendrick Motorsports,False,False,1,9
Ryan Blaney,4023,Frd,12,60,9,105.537,85.278,Team Penske,False,False,27,5
Matt DiBenedetto,3916,Frd,21,26,18,105.303,85.468,Wood Brothers Racing,False,False,21,32
Martin Truex Jr.,3368,Tyt,19,26,17,105.296,85.473,Joe Gibbs Racing,False,False,15,18
Michael McDowell,3832,Frd,34,14,16,105.230,85.527,Front Row Motorsports,False,False,17,19
Bubba Wallace,4025,Tyt,23,93,26,105.177,85.570,23XI Racing,False,False,20,14
Denny Hamlin,1361,Tyt,11,60,10,105.044,85.678,Joe Gibbs Racing,False,False,10,4
Martin Truex Jr.,3368,Tyt,19,60,11,104.932,85.770,Joe Gibbs Racing,False,False,15,18
Bubba Wallace,4025,Tyt,23,60,12,104.761,85.910,23XI Racing,False,False,20,14
Brad Keselowski,1816,Frd,2,26,20,104.666,85.988,Team Penske,False,False,18,10
Erik Jones,4059,Chv,43,26,19,104.598,86.044,Richard Petty Motorsports,False,False,22,22
Cody Ware,4125,Chv,51,26,27,104.578,86.060,Petty Ware Racing,False,True,35,25
James Davison,4211,Chv,15,54,23,104.452,86.164,Rick Ware Racing,False,False,36,28
Tyler Reddick,4065,Chv,8,41,37,104.422,86.189,Richard Childress Racing,False,False,16,11
BJ McLeod,3973,Frd,78,54,25,104.412,86.197,Live Fast Motorsports,False,True,32,30
Chase Elliott,4062,Chv,9,78,11,104.333,86.262,Hendrick Motorsports,False,False,29,12
Brad Keselowski,1816,Frd,2,78,10,104.021,86.521,Team Penske,False,False,18,10
Corey LaJoie,4096,Chv,7,72,36,104.017,86.524,Spire Motorsports,False,False,23,36
Kurt Busch,453,Chv,1,46,31,103.987,86.549,Chip Ganassi Racing,False,False,8,6
Ryan Newman,2394,Frd,6,26,21,103.883,86.636,Roush Fenway Racing,False,False,19,37
Bubba Wallace,4025,Tyt,23,109,11,103.839,86.673,23XI Racing,False,False,20,14
Ryan Newman,2394,Frd,6,49,34,103.668,86.816,Roush Fenway Racing,False,False,19,37
Ross Chastain,4001,Chv,42,14,17,103.567,86.900,Chip Ganassi Racing,False,False,6,33
Anthony Alfredo,4301,Frd,38,26,22,103.503,86.954,Front Row Motorsports,False,False,24,26
Bubba Wallace,4025,Tyt,23,78,12,103.472,86.980,23XI Racing,False,False,20,14
Erik Jones,4059,Chv,43,92,33,103.420,87.024,Richard Petty Motorsports,False,False,22,22
Alex Bowman,4045,Chv,48,60,13,103.416,87.027,Hendrick Motorsports,False,False,13,1
Michael McDowell,3832,Frd,34,72,32,103.363,87.072,Front Row Motorsports,False,False,17,19
Ryan Preece,4070,Chv,37,26,26,103.306,87.120,JTG Daugherty Racing,False,False,31,23
Aric Almirola,40,Frd,10,23,35,103.173,87.232,Stewart-Haas Racing,False,False,11,16
Kurt Busch,453,Chv,1,94,22,102.994,87.384,Chip Ganassi Racing,False,False,8,6
Aric Almirola,40,Frd,10,109,18,102.961,87.412,Stewart-Haas Racing,False,False,11,16
Kevin Harvick,1416,Frd,4,78,13,102.712,87.624,Stewart-Haas Racing,False,False,3,8
Brad Keselowski,1816,Frd,2,60,14,102.600,87.719,Team Penske,False,False,18,10
Josh Bilicki,4213,Frd,52,60,35,102.587,87.730,Rick Ware Racing,False,False,33,34
Ricky Stenhouse Jr.,3888,Chv,47,109,20,102.556,87.757,JTG Daugherty Racing,False,False,7,15
