driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ricky Stenhouse Jr.,3888,Chv,47,162,34,122.779,29.321,JTG Daugherty Racing,False,False,29,32
Harrison Burton,4217,Frd,21,161,18,122.779,29.321,Wood Brothers Racing,False,False,6,19
BJ McLeod,3973,Frd,78,159,33,122.779,29.321,Live Fast Motorsports,False,True,33,31
Daniel Suarez,4113,Chv,99,58,24,122.775,29.322,TrackHouse Racing,False,False,28,24
Cody Ware,4125,Frd,51,135,32,122.775,29.322,Rick Ware Racing,False,False,34,30
Denny Hamlin,1361,Tyt,11,169,11,122.775,29.322,Joe Gibbs Racing,False,False,21,8
Austin Dillon,3873,Chv,3,168,15,122.771,29.323,Richard Childress Racing,False,False,15,13
Chris Buescher,3989,Frd,17,167,25,122.771,29.323,RFK Racing,False,False,19,21
Ty Dillon,4013,Chv,42,154,27,122.771,29.323,Petty GMS,False,False,32,26
Joey Logano,3859,Frd,22,169,2,122.766,29.324,Team Penske,True,False,1,1
Todd Gilliland,4231,Frd,38,140,31,122.762,29.325,Front Row Motorsports,False,False,31,29
Michael McDowell,3832,Frd,34,254,27,122.762,29.325,Front Row Motorsports,False,False,20,25
Kyle Larson,4030,Chv,5,181,7,122.762,29.325,Hendrick Motorsports,False,False,4,9
BJ McLeod,3973,Frd,78,141,33,122.758,29.326,Live Fast Motorsports,False,True,33,31
Cody Ware,4125,Frd,51,22,34,122.758,29.326,Rick Ware Racing,False,False,34,30
Daniel Suarez,4113,Chv,99,172,21,122.754,29.327,TrackHouse Racing,False,False,28,24
Ricky Stenhouse Jr.,3888,Chv,47,252,33,122.754,29.327,JTG Daugherty Racing,False,False,29,32
Justin Haley,4172,Chv,31,149,24,122.754,29.327,Kaulig Racing,False,False,26,27
Todd Gilliland,4231,Frd,38,240,31,122.754,29.327,Front Row Motorsports,False,False,31,29
Kyle Larson,4030,Chv,5,169,4,122.750,29.328,Hendrick Motorsports,False,False,4,9
Michael McDowell,3832,Frd,34,84,25,122.750,29.328,Front Row Motorsports,False,False,20,25
Justin Haley,4172,Chv,31,148,24,122.750,29.328,Kaulig Racing,False,False,26,27
Ross Chastain,4001,Chv,1,178,10,122.745,29.329,TrackHouse Racing,True,False,25,3
Chase Briscoe,4228,Frd,14,176,4,122.745,29.329,Stewart-Haas Racing,False,False,3,4
Landon Cassill,3808,Chv,77,59,31,122.745,29.329,Spire Motorsports,False,True,36,36
Brad Keselowski,1816,Frd,6,153,22,122.741,29.330,RFK Racing,False,False,18,35
Daniel Suarez,4113,Chv,99,160,19,122.741,29.330,TrackHouse Racing,False,False,28,24
Chase Elliott,4062,Chv,9,253,29,122.741,29.330,Hendrick Motorsports,True,False,5,28
Ty Dillon,4013,Chv,42,138,29,122.741,29.330,Petty GMS,False,False,32,26
Ricky Stenhouse Jr.,3888,Chv,47,295,32,122.737,29.331,JTG Daugherty Racing,False,False,29,32
Brad Keselowski,1816,Frd,6,257,22,122.737,29.331,RFK Racing,False,False,18,35
Kyle Larson,4030,Chv,5,162,4,122.737,29.331,Hendrick Motorsports,False,False,4,9
BJ McLeod,3973,Frd,78,103,33,122.733,29.332,Live Fast Motorsports,False,True,33,31
Justin Haley,4172,Chv,31,250,26,122.729,29.333,Kaulig Racing,False,False,26,27
BJ McLeod,3973,Frd,78,202,33,122.729,29.333,Live Fast Motorsports,False,True,33,31
Daniel Hemric,4093,Tyt,23,167,18,122.729,29.333,23XI Racing,False,True,10,17
Garrett Smithley,4142,Frd,15,139,35,122.729,29.333,Rick Ware Racing,False,True,35,33
BJ McLeod,3973,Frd,78,131,33,122.724,29.334,Live Fast Motorsports,False,True,33,31
Todd Gilliland,4231,Frd,38,148,30,122.724,29.334,Front Row Motorsports,False,False,31,29
Michael McDowell,3832,Frd,34,162,22,122.724,29.334,Front Row Motorsports,False,False,20,25
Brad Keselowski,1816,Frd,6,155,21,122.724,29.334,RFK Racing,False,False,18,35
Kyle Busch,454,Tyt,18,174,15,122.720,29.335,Joe Gibbs Racing,False,False,22,7
Ty Dillon,4013,Chv,42,171,25,122.720,29.335,Petty GMS,False,False,32,26
Todd Gilliland,4231,Frd,38,75,34,122.720,29.335,Front Row Motorsports,False,False,31,29
Kyle Larson,4030,Chv,5,173,6,122.716,29.336,Hendrick Motorsports,False,False,4,9
Chase Briscoe,4228,Frd,14,163,5,122.716,29.336,Stewart-Haas Racing,False,False,3,4
Daniel Suarez,4113,Chv,99,162,20,122.716,29.336,TrackHouse Racing,False,False,28,24
Daniel Hemric,4093,Tyt,23,160,17,122.712,29.337,23XI Racing,False,True,10,17
Ricky Stenhouse Jr.,3888,Chv,47,132,34,122.712,29.337,JTG Daugherty Racing,False,False,29,32
Austin Cindric,4180,Frd,2,175,9,122.712,29.337,Team Penske,False,False,14,11
Erik Jones,4059,Chv,43,172,12,122.708,29.338,Petty GMS,False,False,30,14
Daniel Hemric,4093,Tyt,23,176,19,122.704,29.339,23XI Racing,False,True,10,17
Erik Jones,4059,Chv,43,171,12,122.704,29.339,Petty GMS,False,False,30,14
Chase Elliott,4062,Chv,9,245,30,122.704,29.339,Hendrick Motorsports,True,False,5,28
Bubba Wallace,4025,Tyt,45,58,21,122.699,29.340,23XI Racing,False,False,23,22
Harrison Burton,4217,Frd,21,205,20,122.699,29.340,Wood Brothers Racing,False,False,6,19
BJ McLeod,3973,Frd,78,104,33,122.699,29.340,Live Fast Motorsports,False,True,33,31
Daniel Suarez,4113,Chv,99,170,21,122.699,29.340,TrackHouse Racing,False,False,28,24
Denny Hamlin,1361,Tyt,11,178,11,122.695,29.341,Joe Gibbs Racing,False,False,21,8
Kyle Larson,4030,Chv,5,182,7,122.695,29.341,Hendrick Motorsports,False,False,4,9
Harrison Burton,4217,Frd,21,162,18,122.695,29.341,Wood Brothers Racing,False,False,6,19
Bubba Wallace,4025,Tyt,45,169,17,122.695,29.341,23XI Racing,False,False,23,22
Kyle Busch,454,Tyt,18,176,15,122.691,29.342,Joe Gibbs Racing,False,False,22,7
Todd Gilliland,4231,Frd,38,292,28,122.691,29.342,Front Row Motorsports,False,False,31,29
Todd Gilliland,4231,Frd,38,171,31,122.691,29.342,Front Row Motorsports,False,False,31,29
Austin Dillon,3873,Chv,3,163,15,122.691,29.342,Richard Childress Racing,False,False,15,13
Ricky Stenhouse Jr.,3888,Chv,47,220,33,122.687,29.343,JTG Daugherty Racing,False,False,29,32
Michael McDowell,3832,Frd,34,163,23,122.683,29.344,Front Row Motorsports,False,False,20,25
Cole Custer,4104,Frd,41,58,17,122.683,29.344,Stewart-Haas Racing,False,False,9,16
Kyle Larson,4030,Chv,5,184,7,122.683,29.344,Hendrick Motorsports,False,False,4,9
Chase Elliott,4062,Chv,9,310,28,122.683,29.344,Hendrick Motorsports,True,False,5,28
Kyle Larson,4030,Chv,5,168,4,122.678,29.345,Hendrick Motorsports,False,False,4,9
Ricky Stenhouse Jr.,3888,Chv,47,161,34,122.678,29.345,JTG Daugherty Racing,False,False,29,32
Tyler Reddick,4065,Chv,8,224,23,122.674,29.346,Richard Childress Racing,False,False,11,23
Todd Gilliland,4231,Frd,38,290,28,122.670,29.347,Front Row Motorsports,False,False,31,29
Ty Dillon,4013,Chv,42,141,29,122.666,29.348,Petty GMS,False,False,32,26
Cody Ware,4125,Frd,51,307,30,122.666,29.348,Rick Ware Racing,False,False,34,30
Kevin Harvick,1416,Frd,4,158,6,122.662,29.349,Stewart-Haas Racing,False,False,7,5
Chris Buescher,3989,Frd,17,164,25,122.662,29.349,RFK Racing,False,False,19,21
Justin Haley,4172,Chv,31,56,28,122.662,29.349,Kaulig Racing,False,False,26,27
BJ McLeod,3973,Frd,78,119,33,122.658,29.350,Live Fast Motorsports,False,True,33,31
Michael McDowell,3832,Frd,34,29,25,122.658,29.350,Front Row Motorsports,False,False,20,25
Erik Jones,4059,Chv,43,155,12,122.658,29.350,Petty GMS,False,False,30,14
Bubba Wallace,4025,Tyt,45,170,17,122.658,29.350,23XI Racing,False,False,23,22
Kyle Busch,454,Tyt,18,177,15,122.653,29.351,Joe Gibbs Racing,False,False,22,7
Ty Dillon,4013,Chv,42,174,26,122.649,29.352,Petty GMS,False,False,32,26
Ross Chastain,4001,Chv,1,177,10,122.649,29.352,TrackHouse Racing,True,False,25,3
Tyler Reddick,4065,Chv,8,165,9,122.645,29.353,Richard Childress Racing,False,False,11,23
Ryan Blaney,4023,Frd,12,174,1,122.645,29.353,Team Penske,False,False,2,2
Cody Ware,4125,Frd,51,158,32,122.645,29.353,Rick Ware Racing,False,False,34,30
Justin Haley,4172,Chv,31,256,23,122.641,29.354,Kaulig Racing,False,False,26,27
Tyler Reddick,4065,Chv,8,177,8,122.641,29.354,Richard Childress Racing,False,False,11,23
Garrett Smithley,4142,Frd,15,18,36,122.641,29.354,Rick Ware Racing,False,True,35,33
Ty Dillon,4013,Chv,42,167,26,122.641,29.354,Petty GMS,False,False,32,26
Ricky Stenhouse Jr.,3888,Chv,47,163,34,122.641,29.354,JTG Daugherty Racing,False,False,29,32
Ricky Stenhouse Jr.,3888,Chv,47,160,34,122.637,29.355,JTG Daugherty Racing,False,False,29,32
Chase Elliott,4062,Chv,9,244,30,122.637,29.355,Hendrick Motorsports,True,False,5,28
Daniel Suarez,4113,Chv,99,164,20,122.633,29.356,TrackHouse Racing,False,False,28,24
Chris Buescher,3989,Frd,17,169,24,122.633,29.356,RFK Racing,False,False,19,21
Garrett Smithley,4142,Frd,15,154,35,122.633,29.356,Rick Ware Racing,False,True,35,33
Corey LaJoie,4096,Chv,7,136,30,122.628,29.357,Spire Motorsports,False,False,27,18
Aric Almirola,40,Frd,10,59,15,122.628,29.357,Stewart-Haas Racing,False,False,13,20
Ty Dillon,4013,Chv,42,153,26,122.624,29.358,Petty GMS,False,False,32,26
Kevin Harvick,1416,Frd,4,181,5,122.624,29.358,Stewart-Haas Racing,False,False,7,5
Tyler Reddick,4065,Chv,8,161,9,122.620,29.359,Richard Childress Racing,False,False,11,23
Tyler Reddick,4065,Chv,8,170,9,122.620,29.359,Richard Childress Racing,False,False,11,23
Chase Elliott,4062,Chv,9,256,29,122.616,29.360,Hendrick Motorsports,True,False,5,28
Michael McDowell,3832,Frd,34,160,22,122.616,29.360,Front Row Motorsports,False,False,20,25
BJ McLeod,3973,Frd,78,134,33,122.607,29.362,Live Fast Motorsports,False,True,33,31
Daniel Suarez,4113,Chv,99,171,21,122.607,29.362,TrackHouse Racing,False,False,28,24
Ricky Stenhouse Jr.,3888,Chv,47,101,34,122.607,29.362,JTG Daugherty Racing,False,False,29,32
Ross Chastain,4001,Chv,1,154,7,122.607,29.362,TrackHouse Racing,True,False,25,3
Tyler Reddick,4065,Chv,8,175,8,122.603,29.363,Richard Childress Racing,False,False,11,23
Erik Jones,4059,Chv,43,144,11,122.599,29.364,Petty GMS,False,False,30,14
Ryan Blaney,4023,Frd,12,172,1,122.599,29.364,Team Penske,False,False,2,2
Harrison Burton,4217,Frd,21,158,18,122.599,29.364,Wood Brothers Racing,False,False,6,19
Alex Bowman,4045,Chv,48,205,21,122.595,29.365,Hendrick Motorsports,False,False,24,34
BJ McLeod,3973,Frd,78,1,34,122.595,29.365,Live Fast Motorsports,False,True,33,31
Kyle Busch,454,Tyt,18,173,15,122.595,29.365,Joe Gibbs Racing,False,False,22,7
BJ McLeod,3973,Frd,78,115,33,122.595,29.365,Live Fast Motorsports,False,True,33,31
Tyler Reddick,4065,Chv,8,53,9,122.595,29.365,Richard Childress Racing,False,False,11,23
Daniel Suarez,4113,Chv,99,181,22,122.591,29.366,TrackHouse Racing,False,False,28,24
Joey Logano,3859,Frd,22,176,2,122.591,29.366,Team Penske,True,False,1,1
Brad Keselowski,1816,Frd,6,131,25,122.591,29.366,RFK Racing,False,False,18,35
Kyle Larson,4030,Chv,5,156,4,122.591,29.366,Hendrick Motorsports,False,False,4,9
Tyler Reddick,4065,Chv,8,174,8,122.587,29.367,Richard Childress Racing,False,False,11,23
Martin Truex Jr.,3368,Tyt,19,185,3,122.587,29.367,Joe Gibbs Racing,False,False,12,15
Ty Dillon,4013,Chv,42,147,27,122.582,29.368,Petty GMS,False,False,32,26
Daniel Suarez,4113,Chv,99,174,21,122.582,29.368,TrackHouse Racing,False,False,28,24
Daniel Suarez,4113,Chv,99,175,21,122.578,29.369,TrackHouse Racing,False,False,28,24
BJ McLeod,3973,Frd,78,154,33,122.578,29.369,Live Fast Motorsports,False,True,33,31
Daniel Hemric,4093,Tyt,23,173,19,122.574,29.370,23XI Racing,False,True,10,17
Chase Elliott,4062,Chv,9,236,30,122.570,29.371,Hendrick Motorsports,True,False,5,28
Brad Keselowski,1816,Frd,6,171,22,122.570,29.371,RFK Racing,False,False,18,35
Daniel Hemric,4093,Tyt,23,161,17,122.570,29.371,23XI Racing,False,True,10,17
Erik Jones,4059,Chv,43,149,13,122.570,29.371,Petty GMS,False,False,30,14
BJ McLeod,3973,Frd,78,43,35,122.570,29.371,Live Fast Motorsports,False,True,33,31
Chase Briscoe,4228,Frd,14,184,4,122.566,29.372,Stewart-Haas Racing,False,False,3,4
BJ McLeod,3973,Frd,78,25,35,122.566,29.372,Live Fast Motorsports,False,True,33,31
Ricky Stenhouse Jr.,3888,Chv,47,134,34,122.566,29.372,JTG Daugherty Racing,False,False,29,32
BJ McLeod,3973,Frd,78,173,32,122.566,29.372,Live Fast Motorsports,False,True,33,31
Bubba Wallace,4025,Tyt,45,162,16,122.562,29.373,23XI Racing,False,False,23,22
Daniel Suarez,4113,Chv,99,165,20,122.562,29.373,TrackHouse Racing,False,False,28,24
Bubba Wallace,4025,Tyt,45,165,16,122.562,29.373,23XI Racing,False,False,23,22
Chris Buescher,3989,Frd,17,170,24,122.557,29.374,RFK Racing,False,False,19,21
Ricky Stenhouse Jr.,3888,Chv,47,148,34,122.557,29.374,JTG Daugherty Racing,False,False,29,32
Denny Hamlin,1361,Tyt,11,176,11,122.557,29.374,Joe Gibbs Racing,False,False,21,8
Bubba Wallace,4025,Tyt,45,301,19,122.557,29.374,23XI Racing,False,False,23,22
Harrison Burton,4217,Frd,21,172,20,122.557,29.374,Wood Brothers Racing,False,False,6,19
BJ McLeod,3973,Frd,78,171,32,122.557,29.374,Live Fast Motorsports,False,True,33,31
Ty Dillon,4013,Chv,42,259,24,122.557,29.374,Petty GMS,False,False,32,26
Tyler Reddick,4065,Chv,8,184,9,122.553,29.375,Richard Childress Racing,False,False,11,23
Landon Cassill,3808,Chv,77,53,31,122.553,29.375,Spire Motorsports,False,True,36,36
Cody Ware,4125,Frd,51,148,32,122.553,29.375,Rick Ware Racing,False,False,34,30
Ricky Stenhouse Jr.,3888,Chv,47,103,34,122.553,29.375,JTG Daugherty Racing,False,False,29,32
Bubba Wallace,4025,Tyt,45,174,17,122.549,29.376,23XI Racing,False,False,23,22
Austin Dillon,3873,Chv,3,176,17,122.545,29.377,Richard Childress Racing,False,False,15,13
Joey Logano,3859,Frd,22,167,2,122.541,29.378,Team Penske,True,False,1,1
Daniel Suarez,4113,Chv,99,176,21,122.537,29.379,TrackHouse Racing,False,False,28,24
Brad Keselowski,1816,Frd,6,70,26,122.532,29.380,RFK Racing,False,False,18,35
Chris Buescher,3989,Frd,17,168,25,122.532,29.380,RFK Racing,False,False,19,21
Justin Haley,4172,Chv,31,152,25,122.532,29.380,Kaulig Racing,False,False,26,27
Ty Dillon,4013,Chv,42,163,26,122.528,29.381,Petty GMS,False,False,32,26
Daniel Suarez,4113,Chv,99,168,20,122.524,29.382,TrackHouse Racing,False,False,28,24
Austin Dillon,3873,Chv,3,173,16,122.524,29.382,Richard Childress Racing,False,False,15,13
Ty Dillon,4013,Chv,42,45,32,122.524,29.382,Petty GMS,False,False,32,26
Chris Buescher,3989,Frd,17,175,25,122.520,29.383,RFK Racing,False,False,19,21
Kyle Busch,454,Tyt,18,172,15,122.520,29.383,Joe Gibbs Racing,False,False,22,7
Denny Hamlin,1361,Tyt,11,52,16,122.520,29.383,Joe Gibbs Racing,False,False,21,8
Austin Cindric,4180,Frd,2,176,9,122.520,29.383,Team Penske,False,False,14,11
Daniel Suarez,4113,Chv,99,166,20,122.516,29.384,TrackHouse Racing,False,False,28,24
Bubba Wallace,4025,Tyt,45,56,21,122.516,29.384,23XI Racing,False,False,23,22
Daniel Suarez,4113,Chv,99,169,21,122.516,29.384,TrackHouse Racing,False,False,28,24
Daniel Suarez,4113,Chv,99,173,21,122.516,29.384,TrackHouse Racing,False,False,28,24
Bubba Wallace,4025,Tyt,45,205,18,122.516,29.384,23XI Racing,False,False,23,22
BJ McLeod,3973,Frd,78,170,32,122.511,29.385,Live Fast Motorsports,False,True,33,31
Michael McDowell,3832,Frd,34,168,23,122.511,29.385,Front Row Motorsports,False,False,20,25
Kevin Harvick,1416,Frd,4,171,5,122.507,29.386,Stewart-Haas Racing,False,False,7,5
Ryan Blaney,4023,Frd,12,58,2,122.503,29.387,Team Penske,False,False,2,2
Alex Bowman,4045,Chv,48,52,19,122.503,29.387,Hendrick Motorsports,False,False,24,34
Ty Dillon,4013,Chv,42,168,26,122.503,29.387,Petty GMS,False,False,32,26
Kevin Harvick,1416,Frd,4,175,5,122.495,29.389,Stewart-Haas Racing,False,False,7,5
Daniel Hemric,4093,Tyt,23,169,18,122.491,29.390,23XI Racing,False,True,10,17
BJ McLeod,3973,Frd,78,55,35,122.491,29.390,Live Fast Motorsports,False,True,33,31
Cody Ware,4125,Frd,51,143,31,122.491,29.390,Rick Ware Racing,False,False,34,30
Justin Haley,4172,Chv,31,156,24,122.486,29.391,Kaulig Racing,False,False,26,27
Chris Buescher,3989,Frd,17,160,25,122.486,29.391,RFK Racing,False,False,19,21
Justin Haley,4172,Chv,31,151,24,122.486,29.391,Kaulig Racing,False,False,26,27
BJ McLeod,3973,Frd,78,252,32,122.486,29.391,Live Fast Motorsports,False,True,33,31
BJ McLeod,3973,Frd,78,224,33,122.486,29.391,Live Fast Motorsports,False,True,33,31
Ricky Stenhouse Jr.,3888,Chv,47,137,34,122.482,29.392,JTG Daugherty Racing,False,False,29,32
BJ McLeod,3973,Frd,78,243,33,122.482,29.392,Live Fast Motorsports,False,True,33,31
Ryan Blaney,4023,Frd,12,179,1,122.482,29.392,Team Penske,False,False,2,2
Michael McDowell,3832,Frd,34,165,23,122.482,29.392,Front Row Motorsports,False,False,20,25
Daniel Hemric,4093,Tyt,23,171,18,122.482,29.392,23XI Racing,False,True,10,17
Ross Chastain,4001,Chv,1,176,10,122.482,29.392,TrackHouse Racing,True,False,25,3
Kyle Busch,454,Tyt,18,178,15,122.478,29.393,Joe Gibbs Racing,False,False,22,7
BJ McLeod,3973,Frd,78,129,33,122.478,29.393,Live Fast Motorsports,False,True,33,31
BJ McLeod,3973,Frd,78,251,32,122.478,29.393,Live Fast Motorsports,False,True,33,31
Chris Buescher,3989,Frd,17,174,25,122.478,29.393,RFK Racing,False,False,19,21
Cody Ware,4125,Frd,51,247,32,122.474,29.394,Rick Ware Racing,False,False,34,30
Joey Logano,3859,Frd,22,179,2,122.474,29.394,Team Penske,True,False,1,1
Daniel Hemric,4093,Tyt,23,155,18,122.474,29.394,23XI Racing,False,True,10,17
Erik Jones,4059,Chv,43,53,20,122.474,29.394,Petty GMS,False,False,30,14
Corey LaJoie,4096,Chv,7,131,30,122.470,29.395,Spire Motorsports,False,False,27,18
AJ Allmendinger,3774,Chv,16,49,12,122.470,29.395,Kaulig Racing,False,True,16,12
Kyle Busch,454,Tyt,18,156,16,122.470,29.395,Joe Gibbs Racing,False,False,22,7
Ross Chastain,4001,Chv,1,170,8,122.466,29.396,TrackHouse Racing,True,False,25,3
BJ McLeod,3973,Frd,78,90,34,122.466,29.396,Live Fast Motorsports,False,True,33,31
Cody Ware,4125,Frd,51,238,32,122.461,29.397,Rick Ware Racing,False,False,34,30
Kyle Busch,454,Tyt,18,182,16,122.461,29.397,Joe Gibbs Racing,False,False,22,7
Todd Gilliland,4231,Frd,38,250,31,122.461,29.397,Front Row Motorsports,False,False,31,29
Tyler Reddick,4065,Chv,8,180,8,122.457,29.398,Richard Childress Racing,False,False,11,23
Todd Gilliland,4231,Frd,38,129,31,122.457,29.398,Front Row Motorsports,False,False,31,29
Ricky Stenhouse Jr.,3888,Chv,47,144,34,122.457,29.398,JTG Daugherty Racing,False,False,29,32
Austin Cindric,4180,Frd,2,171,10,122.457,29.398,Team Penske,False,False,14,11
Cody Ware,4125,Frd,51,122,32,122.457,29.398,Rick Ware Racing,False,False,34,30
Austin Dillon,3873,Chv,3,167,15,122.453,29.399,Richard Childress Racing,False,False,15,13
Kyle Busch,454,Tyt,18,171,15,122.453,29.399,Joe Gibbs Racing,False,False,22,7
Austin Dillon,3873,Chv,3,166,15,122.453,29.399,Richard Childress Racing,False,False,15,13
Michael McDowell,3832,Frd,34,164,23,122.453,29.399,Front Row Motorsports,False,False,20,25
Todd Gilliland,4231,Frd,38,251,31,122.453,29.399,Front Row Motorsports,False,False,31,29
Joey Logano,3859,Frd,22,165,2,122.453,29.399,Team Penske,True,False,1,1
Austin Dillon,3873,Chv,3,175,16,122.449,29.400,Richard Childress Racing,False,False,15,13
Chris Buescher,3989,Frd,17,159,24,122.449,29.400,RFK Racing,False,False,19,21
Chris Buescher,3989,Frd,17,154,26,122.449,29.400,RFK Racing,False,False,19,21
Brad Keselowski,1816,Frd,6,172,22,122.449,29.400,RFK Racing,False,False,18,35
Alex Bowman,4045,Chv,48,291,30,122.445,29.401,Hendrick Motorsports,False,False,24,34
Ricky Stenhouse Jr.,3888,Chv,47,158,34,122.445,29.401,JTG Daugherty Racing,False,False,29,32
Cody Ware,4125,Frd,51,125,32,122.445,29.401,Rick Ware Racing,False,False,34,30
Landon Cassill,3808,Chv,77,43,31,122.441,29.402,Spire Motorsports,False,True,36,36
Brad Keselowski,1816,Frd,6,157,20,122.436,29.403,RFK Racing,False,False,18,35
BJ McLeod,3973,Frd,78,160,33,122.436,29.403,Live Fast Motorsports,False,True,33,31
Erik Jones,4059,Chv,43,181,13,122.432,29.404,Petty GMS,False,False,30,14
Todd Gilliland,4231,Frd,38,143,30,122.432,29.404,Front Row Motorsports,False,False,31,29
Todd Gilliland,4231,Frd,38,42,33,122.432,29.404,Front Row Motorsports,False,False,31,29
Garrett Smithley,4142,Frd,15,1,36,122.432,29.404,Rick Ware Racing,False,True,35,33
Joey Logano,3859,Frd,22,160,2,122.428,29.405,Team Penske,True,False,1,1
Chase Elliott,4062,Chv,9,249,29,122.428,29.405,Hendrick Motorsports,True,False,5,28
BJ McLeod,3973,Frd,78,122,33,122.424,29.406,Live Fast Motorsports,False,True,33,31
Austin Dillon,3873,Chv,3,170,16,122.424,29.406,Richard Childress Racing,False,False,15,13
Tyler Reddick,4065,Chv,8,171,9,122.424,29.406,Richard Childress Racing,False,False,11,23
BJ McLeod,3973,Frd,78,241,33,122.424,29.406,Live Fast Motorsports,False,True,33,31
Daniel Suarez,4113,Chv,99,279,24,122.416,29.408,TrackHouse Racing,False,False,28,24
Kyle Busch,454,Tyt,18,183,16,122.416,29.408,Joe Gibbs Racing,False,False,22,7
Corey LaJoie,4096,Chv,7,126,30,122.412,29.409,Spire Motorsports,False,False,27,18
Ross Chastain,4001,Chv,1,160,7,122.412,29.409,TrackHouse Racing,True,False,25,3
Cody Ware,4125,Frd,51,132,32,122.412,29.409,Rick Ware Racing,False,False,34,30
Harrison Burton,4217,Frd,21,163,18,122.412,29.409,Wood Brothers Racing,False,False,6,19
Denny Hamlin,1361,Tyt,11,167,11,122.407,29.410,Joe Gibbs Racing,False,False,21,8
Daniel Suarez,4113,Chv,99,167,20,122.403,29.411,TrackHouse Racing,False,False,28,24
BJ McLeod,3973,Frd,78,302,31,122.403,29.411,Live Fast Motorsports,False,True,33,31
Daniel Suarez,4113,Chv,99,161,19,122.403,29.411,TrackHouse Racing,False,False,28,24
Aric Almirola,40,Frd,10,171,13,122.403,29.411,Stewart-Haas Racing,False,False,13,20
Corey LaJoie,4096,Chv,7,125,30,122.399,29.412,Spire Motorsports,False,False,27,18
BJ McLeod,3973,Frd,78,124,33,122.395,29.413,Live Fast Motorsports,False,True,33,31
Tyler Reddick,4065,Chv,8,254,17,122.395,29.413,Richard Childress Racing,False,False,11,23
Garrett Smithley,4142,Frd,15,224,35,122.395,29.413,Rick Ware Racing,False,True,35,33
Martin Truex Jr.,3368,Tyt,19,171,3,122.395,29.413,Joe Gibbs Racing,False,False,12,15
BJ McLeod,3973,Frd,78,156,33,122.391,29.414,Live Fast Motorsports,False,True,33,31
Todd Gilliland,4231,Frd,38,254,31,122.391,29.414,Front Row Motorsports,False,False,31,29
Brad Keselowski,1816,Frd,6,156,21,122.387,29.415,RFK Racing,False,False,18,35
Chase Briscoe,4228,Frd,14,175,4,122.387,29.415,Stewart-Haas Racing,False,False,3,4
Daniel Hemric,4093,Tyt,23,31,26,122.387,29.415,23XI Racing,False,True,10,17
Chris Buescher,3989,Frd,17,158,24,122.382,29.416,RFK Racing,False,False,19,21
Daniel Suarez,4113,Chv,99,159,19,122.382,29.416,TrackHouse Racing,False,False,28,24
Michael McDowell,3832,Frd,34,146,26,122.382,29.416,Front Row Motorsports,False,False,20,25
Justin Haley,4172,Chv,31,59,28,122.378,29.417,Kaulig Racing,False,False,26,27
Erik Jones,4059,Chv,43,170,12,122.378,29.417,Petty GMS,False,False,30,14
Kyle Larson,4030,Chv,5,183,7,122.378,29.417,Hendrick Motorsports,False,False,4,9
Ryan Blaney,4023,Frd,12,175,1,122.378,29.417,Team Penske,False,False,2,2
Kyle Busch,454,Tyt,18,184,16,122.378,29.417,Joe Gibbs Racing,False,False,22,7
Alex Bowman,4045,Chv,48,57,20,122.378,29.417,Hendrick Motorsports,False,False,24,34
BJ McLeod,3973,Frd,78,249,32,122.374,29.418,Live Fast Motorsports,False,True,33,31
Chris Buescher,3989,Frd,17,171,24,122.374,29.418,RFK Racing,False,False,19,21
BJ McLeod,3973,Frd,78,236,33,122.370,29.419,Live Fast Motorsports,False,True,33,31
Ricky Stenhouse Jr.,3888,Chv,47,232,34,122.370,29.419,JTG Daugherty Racing,False,False,29,32
Ty Dillon,4013,Chv,42,42,32,122.370,29.419,Petty GMS,False,False,32,26
Ty Dillon,4013,Chv,42,169,25,122.370,29.419,Petty GMS,False,False,32,26
Kevin Harvick,1416,Frd,4,53,8,122.370,29.419,Stewart-Haas Racing,False,False,7,5
Chris Buescher,3989,Frd,17,178,26,122.370,29.419,RFK Racing,False,False,19,21
Austin Cindric,4180,Frd,2,173,9,122.366,29.420,Team Penske,False,False,14,11
Ricky Stenhouse Jr.,3888,Chv,47,152,34,122.362,29.421,JTG Daugherty Racing,False,False,29,32
Chase Elliott,4062,Chv,9,258,29,122.362,29.421,Hendrick Motorsports,True,False,5,28
Ross Chastain,4001,Chv,1,162,8,122.357,29.422,TrackHouse Racing,True,False,25,3
BJ McLeod,3973,Frd,78,169,32,122.357,29.422,Live Fast Motorsports,False,True,33,31
Ricky Stenhouse Jr.,3888,Chv,47,260,33,122.353,29.423,JTG Daugherty Racing,False,False,29,32
Garrett Smithley,4142,Frd,15,106,35,122.349,29.424,Rick Ware Racing,False,True,35,33
Michael McDowell,3832,Frd,34,261,26,122.345,29.425,Front Row Motorsports,False,False,20,25
BJ McLeod,3973,Frd,78,158,33,122.345,29.425,Live Fast Motorsports,False,True,33,31
Justin Haley,4172,Chv,31,163,24,122.345,29.425,Kaulig Racing,False,False,26,27
Denny Hamlin,1361,Tyt,11,173,11,122.345,29.425,Joe Gibbs Racing,False,False,21,8
Chase Elliott,4062,Chv,9,248,29,122.341,29.426,Hendrick Motorsports,True,False,5,28
