driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ross Chastain,4001,Chv,40,3,7,64.348,83.919,Niece Motorsports,False,True,12,14
Todd Gilliland,4231,Frd,38,91,6,64.347,83.920,Front Row Motorsports,False,False,25,7
Ty Majeski,4235,Chv,45,3,9,64.332,83.939,Niece Motorsports,False,False,5,13
Brett Moffitt,4038,Chv,23,3,10,64.257,84.037,GMS Racing,False,False,10,16
Spencer Boyd,4192,Chv,20,3,27,63.837,84.591,Young's Motorsports,False,False,30,25
Timmy Hill,3984,Chv,56,3,11,63.834,84.595,Hill Motorsports,False,False,11,28
Tyler Ankrum,4296,Chv,26,75,27,63.769,84.680,GMS Racing,False,False,7,11
Grant Enfinger,3978,Frd,98,3,12,63.634,84.860,ThorSport Racing,False,False,9,31
Stewart Friesen,4205,Tyt,52,77,21,63.473,85.075,Halmar Friesen Racing,False,False,17,9
Tanner Gray,4342,Frd,15,3,13,63.410,85.160,DGR-Crosley,False,False,14,8
Todd Gilliland,4231,Frd,38,3,14,63.339,85.256,Front Row Motorsports,False,False,25,7
Austin Hill,4133,Tyt,16,91,5,63.310,85.294,Hattori Racing Enterprises,False,False,6,3
Angela Ruch,3857,Tyt,00,3,28,63.287,85.326,Reaume Brothers Racing,False,False,31,24
Josh Reaume,4102,Tyt,33,72,30,63.116,85.557,Reaume Brothers Racing,False,False,28,27
Ben Rhodes,4107,Frd,99,3,15,63.004,85.709,ThorSport Racing,False,False,18,5
Spencer Boyd,4192,Chv,20,93,26,62.980,85.741,Young's Motorsports,False,False,30,25
Josh Reaume,4102,Tyt,33,34,31,62.895,85.857,Reaume Brothers Racing,False,False,28,27
Spencer Boyd,4192,Chv,20,32,29,62.873,85.888,Young's Motorsports,False,False,30,25
Ross Chastain,4001,Chv,40,91,4,62.849,85.920,Niece Motorsports,False,True,12,14
Spencer Boyd,4192,Chv,20,73,28,62.773,86.024,Young's Motorsports,False,False,30,25
Brennan Poole,4144,Tyt,30,3,16,62.675,86.159,On Point Motorsports,False,True,23,15
Josh Bilicki,4213,Tyt,34,3,30,62.571,86.302,Reaume Brothers Racing,False,True,32,32
Natalie Decker,4196,Chv,44,3,26,62.413,86.520,Niece Motorsports,False,False,29,21
Stewart Friesen,4205,Tyt,52,3,18,62.356,86.600,Halmar Friesen Racing,False,False,17,9
Zane Smith,4272,Chv,21,3,17,62.335,86.629,GMS Racing,False,False,15,6
Timmy Hill,3984,Chv,56,91,15,62.321,86.648,Hill Motorsports,False,False,11,28
Jordan Anderson,4139,Chv,3,66,23,62.203,86.813,Jordan Anderson Racing,False,False,20,20
Natalie Decker,4196,Chv,44,74,26,62.053,87.022,Niece Motorsports,False,False,29,21
Matt Crafton,694,Frd,88,3,19,62.009,87.084,ThorSport Racing,False,False,13,4
Zane Smith,4272,Chv,21,32,15,61.944,87.175,GMS Racing,False,False,15,6
Spencer Boyd,4192,Chv,20,65,28,61.920,87.209,Young's Motorsports,False,False,30,25
Josh Reaume,4102,Tyt,33,64,30,61.895,87.245,Reaume Brothers Racing,False,False,28,27
Ross Chastain,4001,Chv,40,32,7,61.884,87.260,Niece Motorsports,False,True,12,14
Todd Gilliland,4231,Frd,38,32,14,61.877,87.270,Front Row Motorsports,False,False,25,7
Matt Crafton,694,Frd,88,32,12,61.858,87.297,ThorSport Racing,False,False,13,4
Ty Majeski,4235,Chv,45,32,17,61.839,87.323,Niece Motorsports,False,False,5,13
Grant Enfinger,3978,Frd,98,32,11,61.793,87.388,ThorSport Racing,False,False,9,31
Stefan Parsons,4285,Chv,83,55,31,61.767,87.426,CMI Motorsports,False,False,24,29
Brett Moffitt,4038,Chv,23,32,8,61.755,87.443,GMS Racing,False,False,10,16
Cory Roper,4262,Frd,04,3,25,61.743,87.459,Roper Racing,False,False,19,26
Natalie Decker,4196,Chv,44,31,27,61.739,87.465,Niece Motorsports,False,False,29,21
Tate Fogleman,4271,Chv,02,32,28,61.739,87.465,Young's Motorsports,False,False,22,19
Sheldon Creed,4204,Chv,2,32,10,61.730,87.478,GMS Racing,False,False,2,10
Spencer Davis,4260,Tyt,11,32,13,61.707,87.510,Spencer Davis Motorsports,False,False,21,12
Brennan Poole,4144,Tyt,30,32,16,61.680,87.548,On Point Motorsports,False,True,23,15
Timmy Hill,3984,Chv,56,32,18,61.676,87.554,Hill Motorsports,False,False,11,28
Spencer Boyd,4192,Chv,20,31,29,61.565,87.712,Young's Motorsports,False,False,30,25
Josh Reaume,4102,Tyt,33,92,28,61.545,87.741,Reaume Brothers Racing,False,False,28,27
Stefan Parsons,4285,Chv,83,32,19,61.522,87.774,CMI Motorsports,False,False,24,29
Ben Rhodes,4107,Frd,99,32,9,61.508,87.793,ThorSport Racing,False,False,18,5
Jordan Anderson,4139,Chv,3,3,20,61.503,87.801,Jordan Anderson Racing,False,False,20,20
Tate Fogleman,4271,Chv,02,78,23,61.480,87.834,Young's Motorsports,False,False,22,19
Tyler Ankrum,4296,Chv,26,95,23,61.441,87.889,GMS Racing,False,False,7,11
Austin Wayne Self,4189,Chv,22,32,22,61.372,87.988,AM Racing,False,False,26,17
Josh Reaume,4102,Tyt,33,113,27,61.356,88.011,Reaume Brothers Racing,False,False,28,27
Stewart Friesen,4205,Tyt,52,32,21,61.295,88.099,Halmar Friesen Racing,False,False,17,9
Spencer Davis,4260,Tyt,11,3,21,61.249,88.165,Spencer Davis Motorsports,False,False,21,12
Natalie Decker,4196,Chv,44,94,25,61.242,88.175,Niece Motorsports,False,False,29,21
Tate Fogleman,4271,Chv,02,31,28,61.236,88.183,Young's Motorsports,False,False,22,19
Codie Rohrbaugh,4287,Chv,9,32,24,61.200,88.236,CR7 Motorsports,False,False,27,18
Derek Kraus,4297,Tyt,19,32,23,61.174,88.273,McAnally Hilgemann Racing,False,False,16,22
Tanner Gray,4342,Frd,15,32,20,61.171,88.277,DGR-Crosley,False,False,14,8
Angela Ruch,3857,Tyt,00,72,29,61.076,88.414,Reaume Brothers Racing,False,False,31,24
Natalie Decker,4196,Chv,44,77,26,60.971,88.567,Niece Motorsports,False,False,29,21
Austin Wayne Self,4189,Chv,22,3,22,60.962,88.580,AM Racing,False,False,26,17
Jordan Anderson,4139,Chv,3,32,25,60.958,88.585,Jordan Anderson Racing,False,False,20,20
Cory Roper,4262,Frd,04,32,26,60.942,88.609,Roper Racing,False,False,19,26
Tate Fogleman,4271,Chv,02,62,26,60.862,88.726,Young's Motorsports,False,False,22,19
Stefan Parsons,4285,Chv,83,3,23,60.822,88.784,CMI Motorsports,False,False,24,29
Angela Ruch,3857,Tyt,00,92,27,60.710,88.948,Reaume Brothers Racing,False,False,31,24
Ross Chastain,4001,Chv,40,75,6,60.693,88.972,Niece Motorsports,False,True,12,14
Codie Rohrbaugh,4287,Chv,9,3,24,60.691,88.976,CR7 Motorsports,False,False,27,18
Tate Fogleman,4271,Chv,02,74,25,60.665,89.014,Young's Motorsports,False,False,22,19
Zane Smith,4272,Chv,21,75,7,60.596,89.115,GMS Racing,False,False,15,6
Jordan Anderson,4139,Chv,3,95,22,60.588,89.127,Jordan Anderson Racing,False,False,20,20
Jordan Anderson,4139,Chv,3,76,20,60.527,89.217,Jordan Anderson Racing,False,False,20,20
Matt Crafton,694,Frd,88,75,8,60.472,89.298,ThorSport Racing,False,False,13,4
Tyler Ankrum,4296,Chv,26,92,24,60.376,89.439,GMS Racing,False,False,7,11
Josh Reaume,4102,Tyt,33,5,30,60.258,89.614,Reaume Brothers Racing,False,False,28,27
Johnny Sauter,2911,Frd,13,91,3,60.242,89.638,ThorSport Racing,False,False,1,2
Cory Roper,4262,Frd,04,75,18,60.220,89.671,Roper Racing,False,False,19,26
Sheldon Creed,4204,Chv,2,91,2,60.180,89.731,GMS Racing,False,False,2,10
Brett Moffitt,4038,Chv,23,75,9,60.125,89.813,GMS Racing,False,False,10,16
Tanner Gray,4342,Frd,15,75,10,60.055,89.918,DGR-Crosley,False,False,14,8
Spencer Davis,4260,Tyt,11,95,21,60.025,89.963,Spencer Davis Motorsports,False,False,21,12
Todd Gilliland,4231,Frd,38,75,3,60.021,89.969,Front Row Motorsports,False,False,25,7
Derek Kraus,4297,Tyt,19,75,19,60.012,89.982,McAnally Hilgemann Racing,False,False,16,22
Stefan Parsons,4285,Chv,83,75,31,59.990,90.015,CMI Motorsports,False,False,24,29
Ben Rhodes,4107,Frd,99,75,11,59.964,90.054,ThorSport Racing,False,False,18,5
Johnny Sauter,2911,Frd,13,75,4,59.920,90.120,ThorSport Racing,False,False,1,2
Raphael Lessard,4306,Tyt,4,32,6,59.846,90.231,Kyle Busch Motorsports,False,False,8,30
Sheldon Creed,4204,Chv,2,75,2,59.830,90.255,GMS Racing,False,False,2,10
Austin Hill,4133,Tyt,16,75,5,59.819,90.273,Hattori Racing Enterprises,False,False,6,3
Angela Ruch,3857,Tyt,00,5,29,59.789,90.317,Reaume Brothers Racing,False,False,31,24
Grant Enfinger,3978,Frd,98,75,12,59.788,90.319,ThorSport Racing,False,False,9,31
Brennan Poole,4144,Tyt,30,95,18,59.706,90.443,On Point Motorsports,False,True,23,15
Austin Wayne Self,4189,Chv,22,75,13,59.693,90.463,AM Racing,False,False,26,17
Tyler Ankrum,4296,Chv,26,32,4,59.680,90.482,GMS Racing,False,False,7,11
Brennan Poole,4144,Tyt,30,75,14,59.663,90.508,On Point Motorsports,False,True,23,15
Spencer Davis,4260,Tyt,11,75,17,59.649,90.529,Spencer Davis Motorsports,False,False,21,12
Raphael Lessard,4306,Tyt,4,75,15,59.638,90.546,Kyle Busch Motorsports,False,False,8,30
Austin Hill,4133,Tyt,16,32,5,59.628,90.561,Hattori Racing Enterprises,False,False,6,3
Josh Reaume,4102,Tyt,33,75,30,59.616,90.580,Reaume Brothers Racing,False,False,28,27
Ty Majeski,4235,Chv,45,75,16,59.610,90.589,Niece Motorsports,False,False,5,13
Angela Ruch,3857,Tyt,00,64,29,59.609,90.591,Reaume Brothers Racing,False,False,31,24
Derek Kraus,4297,Tyt,19,95,20,59.557,90.670,McAnally Hilgemann Racing,False,False,16,22
Spencer Boyd,4192,Chv,20,5,28,59.438,90.851,Young's Motorsports,False,False,30,25
Angela Ruch,3857,Tyt,00,75,29,59.379,90.941,Reaume Brothers Racing,False,False,31,24
Spencer Boyd,4192,Chv,20,61,28,59.347,90.990,Young's Motorsports,False,False,30,25
Natalie Decker,4196,Chv,44,5,26,59.254,91.133,Niece Motorsports,False,False,29,21
Jordan Anderson,4139,Chv,3,67,22,59.250,91.140,Jordan Anderson Racing,False,False,20,20
Natalie Decker,4196,Chv,44,61,27,59.229,91.171,Niece Motorsports,False,False,29,21
Kyle Busch,454,Tyt,51,91,1,59.229,91.171,Kyle Busch Motorsports,False,True,3,1
Tate Fogleman,4271,Chv,02,95,19,59.170,91.263,Young's Motorsports,False,False,22,19
Spencer Boyd,4192,Chv,20,91,26,59.124,91.334,Young's Motorsports,False,False,30,25
Codie Rohrbaugh,4287,Chv,9,95,16,58.998,91.529,CR7 Motorsports,False,False,27,18
Josh Reaume,4102,Tyt,33,3,29,58.985,91.548,Reaume Brothers Racing,False,False,28,27
Stefan Parsons,4285,Chv,83,59,31,58.842,91.771,CMI Motorsports,False,False,24,29
Tyler Ankrum,4296,Chv,26,77,27,58.823,91.801,GMS Racing,False,False,7,11
Codie Rohrbaugh,4287,Chv,9,75,20,58.822,91.803,CR7 Motorsports,False,False,27,18
Spencer Davis,4260,Tyt,11,67,23,58.790,91.852,Spencer Davis Motorsports,False,False,21,12
Raphael Lessard,4306,Tyt,4,67,21,58.775,91.876,Kyle Busch Motorsports,False,False,8,30
Kyle Busch,454,Tyt,51,32,1,58.705,91.986,Kyle Busch Motorsports,False,True,3,1
Cory Roper,4262,Frd,04,5,25,58.703,91.989,Roper Racing,False,False,19,26
Cory Roper,4262,Frd,04,95,17,58.655,92.064,Roper Racing,False,False,19,26
Christian Eckes,4268,Tyt,18,32,2,58.641,92.085,Kyle Busch Motorsports,False,False,4,23
Codie Rohrbaugh,4287,Chv,9,5,24,58.550,92.229,CR7 Motorsports,False,False,27,18
Kyle Busch,454,Tyt,51,75,1,58.500,92.307,Kyle Busch Motorsports,False,True,3,1
Ben Rhodes,4107,Frd,99,95,15,58.452,92.384,ThorSport Racing,False,False,18,5
Johnny Sauter,2911,Frd,13,32,3,58.359,92.530,ThorSport Racing,False,False,1,2
Christian Eckes,4268,Tyt,18,99,26,58.344,92.555,Kyle Busch Motorsports,False,False,4,23
Stefan Parsons,4285,Chv,83,5,23,58.341,92.559,CMI Motorsports,False,False,24,29
Stewart Friesen,4205,Tyt,52,95,14,58.327,92.582,Halmar Friesen Racing,False,False,17,9
Stewart Friesen,4205,Tyt,52,67,20,58.298,92.627,Halmar Friesen Racing,False,False,17,9
Codie Rohrbaugh,4287,Chv,9,77,20,58.237,92.724,CR7 Motorsports,False,False,27,18
Angela Ruch,3857,Tyt,00,31,31,58.156,92.853,Reaume Brothers Racing,False,False,31,24
Austin Wayne Self,4189,Chv,22,62,21,58.044,93.033,AM Racing,False,False,26,17
Zane Smith,4272,Chv,21,95,13,57.995,93.111,GMS Racing,False,False,15,6
Stewart Friesen,4205,Tyt,52,78,22,57.929,93.217,Halmar Friesen Racing,False,False,17,9
Natalie Decker,4196,Chv,44,32,27,57.916,93.239,Niece Motorsports,False,False,29,21
Brennan Poole,4144,Tyt,30,67,19,57.842,93.357,On Point Motorsports,False,True,23,15
Tate Fogleman,4271,Chv,02,61,26,57.738,93.526,Young's Motorsports,False,False,22,19
Timmy Hill,3984,Chv,56,62,22,57.700,93.588,Hill Motorsports,False,False,11,28
Raphael Lessard,4306,Tyt,4,62,8,57.699,93.589,Kyle Busch Motorsports,False,False,8,30
Johnny Sauter,2911,Frd,13,62,10,57.695,93.595,ThorSport Racing,False,False,1,2
Brett Moffitt,4038,Chv,23,95,10,57.674,93.629,GMS Racing,False,False,10,16
Ty Majeski,4235,Chv,45,95,12,57.672,93.633,Niece Motorsports,False,False,5,13
Todd Gilliland,4231,Frd,38,62,9,57.670,93.636,Front Row Motorsports,False,False,25,7
Cory Roper,4262,Frd,04,62,20,57.662,93.649,Roper Racing,False,False,19,26
Tyler Ankrum,4296,Chv,26,62,18,57.646,93.676,GMS Racing,False,False,7,11
Austin Wayne Self,4189,Chv,22,5,21,57.642,93.681,AM Racing,False,False,26,17
Zane Smith,4272,Chv,21,62,17,57.636,93.692,GMS Racing,False,False,15,6
Spencer Boyd,4192,Chv,20,60,28,57.635,93.693,Young's Motorsports,False,False,30,25
Ty Majeski,4235,Chv,45,62,16,57.599,93.751,Niece Motorsports,False,False,5,13
Josh Reaume,4102,Tyt,33,59,30,57.565,93.807,Reaume Brothers Racing,False,False,28,27
Ty Majeski,4235,Chv,45,67,18,57.563,93.811,Niece Motorsports,False,False,5,13
Stefan Parsons,4285,Chv,83,64,31,57.559,93.817,CMI Motorsports,False,False,24,29
Codie Rohrbaugh,4287,Chv,9,78,19,57.552,93.828,CR7 Motorsports,False,False,27,18
Sheldon Creed,4204,Chv,2,62,15,57.549,93.833,GMS Racing,False,False,2,10
Stewart Friesen,4205,Tyt,52,62,19,57.545,93.840,Halmar Friesen Racing,False,False,17,9
Timmy Hill,3984,Chv,56,67,17,57.533,93.859,Hill Motorsports,False,False,11,28
Spencer Davis,4260,Tyt,11,62,13,57.525,93.873,Spencer Davis Motorsports,False,False,21,12
Tanner Gray,4342,Frd,15,62,11,57.515,93.888,DGR-Crosley,False,False,14,8
Brennan Poole,4144,Tyt,30,62,14,57.498,93.917,On Point Motorsports,False,True,23,15
Jordan Anderson,4139,Chv,3,62,25,57.492,93.926,Jordan Anderson Racing,False,False,20,20
Derek Kraus,4297,Tyt,19,62,24,57.486,93.936,McAnally Hilgemann Racing,False,False,16,22
Austin Hill,4133,Tyt,16,62,12,57.465,93.970,Hattori Racing Enterprises,False,False,6,3
Codie Rohrbaugh,4287,Chv,9,62,23,57.456,93.985,CR7 Motorsports,False,False,27,18
Spencer Davis,4260,Tyt,11,5,22,57.381,94.108,Spencer Davis Motorsports,False,False,21,12
Brett Moffitt,4038,Chv,23,62,7,57.369,94.127,GMS Racing,False,False,10,16
Jordan Anderson,4139,Chv,3,5,20,57.264,94.300,Jordan Anderson Racing,False,False,20,20
Stefan Parsons,4285,Chv,83,63,31,57.253,94.318,CMI Motorsports,False,False,24,29
Austin Wayne Self,4189,Chv,22,95,11,57.239,94.342,AM Racing,False,False,26,17
Jordan Anderson,4139,Chv,3,78,20,57.224,94.366,Jordan Anderson Racing,False,False,20,20
Ben Rhodes,4107,Frd,99,62,6,57.210,94.389,ThorSport Racing,False,False,18,5
Tanner Gray,4342,Frd,15,95,8,57.203,94.401,DGR-Crosley,False,False,14,8
Matt Crafton,694,Frd,88,62,5,57.169,94.457,ThorSport Racing,False,False,13,4
Tyler Ankrum,4296,Chv,26,76,26,57.146,94.494,GMS Racing,False,False,7,11
Codie Rohrbaugh,4287,Chv,9,67,16,57.081,94.602,CR7 Motorsports,False,False,27,18
Grant Enfinger,3978,Frd,98,62,4,57.042,94.667,ThorSport Racing,False,False,9,31
Natalie Decker,4196,Chv,44,60,27,56.954,94.814,Niece Motorsports,False,False,29,21
Ross Chastain,4001,Chv,40,62,3,56.942,94.833,Niece Motorsports,False,True,12,14
Austin Wayne Self,4189,Chv,22,67,15,56.930,94.854,AM Racing,False,False,26,17
Angela Ruch,3857,Tyt,00,59,29,56.850,94.987,Reaume Brothers Racing,False,False,31,24
Derek Kraus,4297,Tyt,19,78,18,56.822,95.033,McAnally Hilgemann Racing,False,False,16,22
Christian Eckes,4268,Tyt,18,62,2,56.809,95.056,Kyle Busch Motorsports,False,False,4,23
Cory Roper,4262,Frd,04,78,17,56.804,95.064,Roper Racing,False,False,19,26
Kyle Busch,454,Tyt,51,62,1,56.791,95.086,Kyle Busch Motorsports,False,True,3,1
Stefan Parsons,4285,Chv,83,62,31,56.785,95.095,CMI Motorsports,False,False,24,29
Matt Crafton,694,Frd,88,5,19,56.784,95.097,ThorSport Racing,False,False,13,4
Stewart Friesen,4205,Tyt,52,5,18,56.778,95.108,Halmar Friesen Racing,False,False,17,9
Ross Chastain,4001,Chv,40,95,9,56.722,95.201,Niece Motorsports,False,True,12,14
Spencer Davis,4260,Tyt,11,78,16,56.713,95.216,Spencer Davis Motorsports,False,False,21,12
Josh Reaume,4102,Tyt,33,60,30,56.699,95.239,Reaume Brothers Racing,False,False,28,27
Cory Roper,4262,Frd,04,67,14,56.629,95.357,Roper Racing,False,False,19,26
Zane Smith,4272,Chv,21,5,17,56.499,95.577,GMS Racing,False,False,15,6
Zane Smith,4272,Chv,21,67,13,56.497,95.581,GMS Racing,False,False,15,6
Matt Crafton,694,Frd,88,95,6,56.491,95.590,ThorSport Racing,False,False,13,4
Josh Reaume,4102,Tyt,33,4,29,56.410,95.727,Reaume Brothers Racing,False,False,28,27
Ty Majeski,4235,Chv,45,78,15,56.406,95.735,Niece Motorsports,False,False,5,13
Johnny Sauter,2911,Frd,13,67,12,56.241,96.015,ThorSport Racing,False,False,1,2
Tanner Gray,4342,Frd,15,67,11,56.240,96.017,DGR-Crosley,False,False,14,8
Brennan Poole,4144,Tyt,30,78,13,56.211,96.067,On Point Motorsports,False,True,23,15
Brennan Poole,4144,Tyt,30,5,15,56.203,96.080,On Point Motorsports,False,True,23,15
Raphael Lessard,4306,Tyt,4,78,14,56.198,96.089,Kyle Busch Motorsports,False,False,8,30
Timmy Hill,3984,Chv,56,95,5,56.186,96.110,Hill Motorsports,False,False,11,28
Austin Hill,4133,Tyt,16,95,7,56.172,96.134,Hattori Racing Enterprises,False,False,6,3
Codie Rohrbaugh,4287,Chv,9,33,13,56.167,96.142,CR7 Motorsports,False,False,27,18
Derek Kraus,4297,Tyt,19,3,31,56.103,96.251,McAnally Hilgemann Racing,False,False,16,22
Cory Roper,4262,Frd,04,34,19,56.081,96.290,Roper Racing,False,False,19,26
Jordan Anderson,4139,Chv,3,92,1,56.035,96.368,Jordan Anderson Racing,False,False,20,20
Austin Wayne Self,4189,Chv,22,78,12,56.024,96.387,AM Racing,False,False,26,17
Ben Rhodes,4107,Frd,99,5,15,56.021,96.392,ThorSport Racing,False,False,18,5
Sheldon Creed,4204,Chv,2,67,8,55.992,96.442,GMS Racing,False,False,2,10
Angela Ruch,3857,Tyt,00,4,28,55.927,96.555,Reaume Brothers Racing,False,False,31,24
Derek Kraus,4297,Tyt,19,77,18,55.914,96.577,McAnally Hilgemann Racing,False,False,16,22
Jordan Anderson,4139,Chv,3,77,19,55.905,96.593,Jordan Anderson Racing,False,False,20,20
Derek Kraus,4297,Tyt,19,63,14,55.899,96.603,McAnally Hilgemann Racing,False,False,16,22
Codie Rohrbaugh,4287,Chv,9,63,13,55.880,96.635,CR7 Motorsports,False,False,27,18
Todd Gilliland,4231,Frd,38,95,4,55.879,96.638,Front Row Motorsports,False,False,25,7
Jordan Anderson,4139,Chv,3,94,22,55.878,96.639,Jordan Anderson Racing,False,False,20,20
Ben Rhodes,4107,Frd,99,67,10,55.860,96.671,ThorSport Racing,False,False,18,5
Sheldon Creed,4204,Chv,2,95,2,55.853,96.683,GMS Racing,False,False,2,10
Austin Wayne Self,4189,Chv,22,33,11,55.853,96.682,AM Racing,False,False,26,17
Spencer Boyd,4192,Chv,20,4,27,55.843,96.700,Young's Motorsports,False,False,30,25
Todd Gilliland,4231,Frd,38,5,14,55.787,96.796,Front Row Motorsports,False,False,25,7
Grant Enfinger,3978,Frd,98,78,11,55.776,96.816,ThorSport Racing,False,False,9,31
Josh Reaume,4102,Tyt,33,74,30,55.732,96.892,Reaume Brothers Racing,False,False,28,27
Grant Enfinger,3978,Frd,98,67,9,55.721,96.911,ThorSport Racing,False,False,9,31
Austin Hill,4133,Tyt,16,67,6,55.683,96.977,Hattori Racing Enterprises,False,False,6,3
Cory Roper,4262,Frd,04,77,17,55.674,96.994,Roper Racing,False,False,19,26
Derek Kraus,4297,Tyt,19,33,12,55.629,97.072,McAnally Hilgemann Racing,False,False,16,22
Johnny Sauter,2911,Frd,13,95,3,55.617,97.093,ThorSport Racing,False,False,1,2
Todd Gilliland,4231,Frd,38,34,6,55.606,97.112,Front Row Motorsports,False,False,25,7
Spencer Davis,4260,Tyt,11,77,16,55.581,97.156,Spencer Davis Motorsports,False,False,21,12
Kyle Busch,454,Tyt,51,95,1,55.580,97.158,Kyle Busch Motorsports,False,True,3,1
Tanner Gray,4342,Frd,15,78,10,55.576,97.165,DGR-Crosley,False,False,14,8
Natalie Decker,4196,Chv,44,91,25,55.572,97.171,Niece Motorsports,False,False,29,21
Brett Moffitt,4038,Chv,23,78,9,55.568,97.178,GMS Racing,False,False,10,16
Tanner Gray,4342,Frd,15,5,13,55.567,97.180,DGR-Crosley,False,False,14,8
Josh Reaume,4102,Tyt,33,89,30,55.564,97.185,Reaume Brothers Racing,False,False,28,27
Ross Chastain,4001,Chv,40,67,7,55.561,97.190,Niece Motorsports,False,True,12,14
Ty Majeski,4235,Chv,45,77,15,55.561,97.190,Niece Motorsports,False,False,5,13
Ty Majeski,4235,Chv,45,65,18,55.555,97.201,Niece Motorsports,False,False,5,13
Derek Kraus,4297,Tyt,19,94,19,55.535,97.236,McAnally Hilgemann Racing,False,False,16,22
Natalie Decker,4196,Chv,44,4,26,55.509,97.281,Niece Motorsports,False,False,29,21
Spencer Davis,4260,Tyt,11,94,21,55.484,97.325,Spencer Davis Motorsports,False,False,21,12
Angela Ruch,3857,Tyt,00,89,29,55.471,97.348,Reaume Brothers Racing,False,False,31,24
Timmy Hill,3984,Chv,56,65,17,55.435,97.411,Hill Motorsports,False,False,11,28
Brennan Poole,4144,Tyt,30,65,19,55.433,97.415,On Point Motorsports,False,True,23,15
Angela Ruch,3857,Tyt,00,91,27,55.420,97.438,Reaume Brothers Racing,False,False,31,24
Cory Roper,4262,Frd,04,92,17,55.389,97.492,Roper Racing,False,False,19,26
Raphael Lessard,4306,Tyt,4,77,14,55.372,97.522,Kyle Busch Motorsports,False,False,8,30
Natalie Decker,4196,Chv,44,93,25,55.362,97.539,Niece Motorsports,False,False,29,21
Stewart Friesen,4205,Tyt,52,65,20,55.357,97.548,Halmar Friesen Racing,False,False,17,9
Matt Crafton,694,Frd,88,78,8,55.330,97.597,ThorSport Racing,False,False,13,4
Zane Smith,4272,Chv,21,78,7,55.328,97.600,GMS Racing,False,False,15,6
Cory Roper,4262,Frd,04,33,14,55.319,97.615,Roper Racing,False,False,19,26
Matt Crafton,694,Frd,88,67,4,55.314,97.625,ThorSport Racing,False,False,13,4
Codie Rohrbaugh,4287,Chv,9,65,16,55.310,97.631,CR7 Motorsports,False,False,27,18
Sheldon Creed,4204,Chv,2,63,10,55.270,97.702,GMS Racing,False,False,2,10
Cory Roper,4262,Frd,04,4,25,55.255,97.729,Roper Racing,False,False,19,26
Grant Enfinger,3978,Frd,98,5,12,55.241,97.754,ThorSport Racing,False,False,9,31
Natalie Decker,4196,Chv,44,35,26,55.215,97.800,Niece Motorsports,False,False,29,21
Codie Rohrbaugh,4287,Chv,9,4,24,55.175,97.871,CR7 Motorsports,False,False,27,18
Ross Chastain,4001,Chv,40,78,6,55.154,97.907,Niece Motorsports,False,True,12,14
Tate Fogleman,4271,Chv,02,94,18,55.141,97.930,Young's Motorsports,False,False,22,19
Austin Wayne Self,4189,Chv,22,65,15,55.128,97.953,AM Racing,False,False,26,17
Spencer Davis,4260,Tyt,11,65,21,55.119,97.969,Spencer Davis Motorsports,False,False,21,12
Tyler Ankrum,4296,Chv,26,65,22,55.111,97.984,GMS Racing,False,False,7,11
Brennan Poole,4144,Tyt,30,94,20,55.094,98.014,On Point Motorsports,False,True,23,15
Stefan Parsons,4285,Chv,83,4,23,55.085,98.030,CMI Motorsports,False,False,24,29
Todd Gilliland,4231,Frd,38,67,2,55.075,98.048,Front Row Motorsports,False,False,25,7
Stefan Parsons,4285,Chv,83,74,31,55.073,98.052,CMI Motorsports,False,False,24,29
Brett Moffitt,4038,Chv,23,67,5,55.072,98.054,GMS Racing,False,False,10,16
Austin Hill,4133,Tyt,16,78,5,55.065,98.066,Hattori Racing Enterprises,False,False,6,3
Austin Wayne Self,4189,Chv,22,4,22,55.065,98.066,AM Racing,False,False,26,17
Spencer Davis,4260,Tyt,11,93,21,55.053,98.087,Spencer Davis Motorsports,False,False,21,12
Codie Rohrbaugh,4287,Chv,9,94,17,55.003,98.176,CR7 Motorsports,False,False,27,18
Timmy Hill,3984,Chv,56,5,11,54.972,98.232,Hill Motorsports,False,False,11,28
Stewart Friesen,4205,Tyt,52,35,24,54.969,98.237,Halmar Friesen Racing,False,False,17,9
Josh Reaume,4102,Tyt,33,91,28,54.964,98.246,Reaume Brothers Racing,False,False,28,27
Cory Roper,4262,Frd,04,65,13,54.952,98.267,Roper Racing,False,False,19,26
Brennan Poole,4144,Tyt,30,77,13,54.927,98.312,On Point Motorsports,False,True,23,15
Natalie Decker,4196,Chv,44,62,27,54.895,98.370,Niece Motorsports,False,False,29,21
Raphael Lessard,4306,Tyt,4,66,21,54.893,98.374,Kyle Busch Motorsports,False,False,8,30
Christian Eckes,4268,Tyt,18,34,1,54.883,98.391,Kyle Busch Motorsports,False,False,4,23
Grant Enfinger,3978,Frd,98,77,11,54.874,98.408,ThorSport Racing,False,False,9,31
Todd Gilliland,4231,Frd,38,92,5,54.862,98.429,Front Row Motorsports,False,False,25,7
Spencer Davis,4260,Tyt,11,4,21,54.859,98.434,Spencer Davis Motorsports,False,False,21,12
Brett Moffitt,4038,Chv,23,5,10,54.854,98.443,GMS Racing,False,False,10,16
Austin Wayne Self,4189,Chv,22,77,12,54.801,98.538,AM Racing,False,False,26,17
