driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Dillon,3873,Chv,3,266,19,123.632,43.678,Richard Childress Racing,False,False,15,14
Michael McDowell,3832,Frd,34,44,26,123.570,43.700,Front Row Motorsports,False,False,16,17
Austin Dillon,3873,Chv,3,91,22,123.491,43.728,Richard Childress Racing,False,False,15,14
Joey Logano,3859,Frd,22,161,18,123.479,43.732,Team Penske,True,False,5,30
Cole Custer,4104,Frd,41,275,22,123.234,43.819,Stewart-Haas Racing,False,False,20,19
BJ McLeod,3973,Frd,78,152,25,123.192,43.834,Live Fast Motorsports,False,True,35,22
Ross Chastain,4001,Chv,42,194,30,123.178,43.839,Chip Ganassi Racing,False,False,25,28
Erik Jones,4059,Chv,43,95,20,123.105,43.865,Richard Petty Motorsports,False,False,21,12
BJ McLeod,3973,Frd,78,94,26,123.038,43.889,Live Fast Motorsports,False,True,35,22
Josh Bilicki,4213,Frd,52,199,29,122.996,43.904,Rick Ware Racing,False,True,33,26
David Starr,3170,Frd,66,95,25,122.982,43.909,Motorsports Business Management,False,True,38,23
Kurt Busch,453,Chv,1,211,6,122.959,43.917,Chip Ganassi Racing,False,False,17,16
Erik Jones,4059,Chv,43,160,20,122.752,43.991,Richard Petty Motorsports,False,False,21,12
Chase Elliott,4062,Chv,9,154,20,122.727,44.000,Hendrick Motorsports,True,False,6,7
Christopher Bell,4153,Tyt,20,211,13,122.694,44.012,Joe Gibbs Racing,False,False,11,3
Anthony Alfredo,4301,Frd,38,99,24,122.571,44.056,Front Row Motorsports,False,False,28,29
Kevin Harvick,1416,Frd,4,98,16,122.410,44.114,Stewart-Haas Racing,False,False,24,5
Chase Elliott,4062,Chv,9,97,14,122.316,44.148,Hendrick Motorsports,True,False,6,7
Garrett Smithley,4142,Chv,15,203,26,122.305,44.152,Rick Ware Racing,False,True,36,24
Chris Buescher,3989,Frd,17,210,16,122.285,44.159,Roush Fenway Racing,False,False,10,21
Timmy Hill,3984,Tyt,13,81,28,122.111,44.222,Motorsports Business Management,False,True,39,27
Denny Hamlin,1361,Tyt,11,211,7,122.012,44.258,Joe Gibbs Racing,True,False,2,11
Erik Jones,4059,Chv,43,278,16,121.907,44.296,Richard Petty Motorsports,False,False,21,12
Timmy Hill,3984,Tyt,13,135,29,121.869,44.310,Motorsports Business Management,False,True,39,27
Cole Custer,4104,Frd,41,270,24,121.006,44.626,Stewart-Haas Racing,False,False,20,19
Joey Logano,3859,Frd,22,211,12,120.992,44.631,Team Penske,True,False,5,30
Kyle Busch,454,Tyt,18,275,10,120.976,44.637,Joe Gibbs Racing,True,False,3,8
Erik Jones,4059,Chv,43,210,17,120.695,44.741,Richard Petty Motorsports,False,False,21,12
Ross Chastain,4001,Chv,42,305,28,120.673,44.749,Chip Ganassi Racing,False,False,25,28
Quin Houff,4229,Chv,00,43,27,120.576,44.785,StarCom Racing,False,False,30,31
David Starr,3170,Frd,66,156,26,120.565,44.789,Motorsports Business Management,False,True,38,23
Kurt Busch,453,Chv,1,218,16,120.318,44.881,Chip Ganassi Racing,False,False,17,16
Christopher Bell,4153,Tyt,20,262,20,120.275,44.897,Joe Gibbs Racing,False,False,11,3
Chris Buescher,3989,Frd,17,275,12,120.238,44.911,Roush Fenway Racing,False,False,10,21
Corey LaJoie,4096,Chv,7,300,22,120.115,44.957,Spire Motorsports,False,False,29,20
Ross Chastain,4001,Chv,42,92,30,120.080,44.970,Chip Ganassi Racing,False,False,25,28
Martin Truex Jr.,3368,Tyt,19,275,11,119.424,45.217,Joe Gibbs Racing,True,False,8,25
Austin Dillon,3873,Chv,3,321,16,119.258,45.280,Richard Childress Racing,False,False,15,14
Kevin Harvick,1416,Frd,4,275,6,119.197,45.303,Stewart-Haas Racing,False,False,24,5
Christopher Bell,4153,Tyt,20,102,15,119.084,45.346,Joe Gibbs Racing,False,False,11,3
Austin Dillon,3873,Chv,3,210,18,118.814,45.449,Richard Childress Racing,False,False,15,14
Kyle Larson,4030,Chv,5,211,1,118.271,45.658,Hendrick Motorsports,True,False,1,1
Matt DiBenedetto,3916,Frd,21,274,14,118.043,45.746,Wood Brothers Racing,False,False,13,13
William Byron,4184,Chv,24,211,2,118.017,45.756,Hendrick Motorsports,False,False,12,2
Matt DiBenedetto,3916,Frd,21,277,14,117.739,45.864,Wood Brothers Racing,False,False,13,13
BJ McLeod,3973,Frd,78,26,33,117.568,45.931,Live Fast Motorsports,False,True,35,22
Cole Custer,4104,Frd,41,301,21,117.412,45.992,Stewart-Haas Racing,False,False,20,19
Garrett Smithley,4142,Chv,15,264,27,117.391,46.000,Rick Ware Racing,False,True,36,24
Josh Bilicki,4213,Frd,52,26,34,117.356,46.014,Rick Ware Racing,False,True,33,26
Quin Houff,4229,Chv,00,44,29,117.289,46.040,StarCom Racing,False,False,30,31
Kurt Busch,453,Chv,1,277,20,117.187,46.080,Chip Ganassi Racing,False,False,17,16
Josh Bilicki,4213,Frd,52,260,28,116.545,46.334,Rick Ware Racing,False,True,33,26
Matt DiBenedetto,3916,Frd,21,210,19,115.843,46.615,Wood Brothers Racing,False,False,13,13
Aric Almirola,40,Frd,10,272,21,115.818,46.625,Stewart-Haas Racing,False,False,22,18
BJ McLeod,3973,Frd,78,103,25,115.575,46.723,Live Fast Motorsports,False,True,35,22
Garrett Smithley,4142,Chv,15,269,26,115.557,46.730,Rick Ware Racing,False,True,36,24
Chris Buescher,3989,Frd,17,305,14,115.385,46.800,Roush Fenway Racing,False,False,10,21
Daniel Suarez,4113,Chv,99,275,13,115.328,46.823,TrackHouse Racing,False,False,19,10
Aric Almirola,40,Frd,10,26,20,115.286,46.840,Stewart-Haas Racing,False,False,22,18
Kevin Harvick,1416,Frd,4,106,11,115.217,46.868,Stewart-Haas Racing,False,False,24,5
Chase Briscoe,4228,Frd,14,278,17,115.129,46.904,Stewart-Haas Racing,False,False,26,15
Quin Houff,4229,Chv,00,56,30,115.028,46.945,StarCom Racing,False,False,30,31
Brad Keselowski,1816,Frd,2,106,10,115.004,46.955,Team Penske,True,False,7,4
Austin Dillon,3873,Chv,3,277,18,114.969,46.969,Richard Childress Racing,False,False,15,14
Anthony Alfredo,4301,Frd,38,270,23,114.908,46.994,Front Row Motorsports,False,False,28,29
Tyler Reddick,4065,Chv,8,106,9,114.806,47.036,Richard Childress Racing,False,False,9,9
Chase Elliott,4062,Chv,9,96,10,114.589,47.125,Hendrick Motorsports,True,False,6,7
Josh Bilicki,4213,Frd,52,190,29,114.322,47.235,Rick Ware Racing,False,True,33,26
Corey LaJoie,4096,Chv,7,110,21,114.247,47.266,Spire Motorsports,False,False,29,20
Kevin Harvick,1416,Frd,4,97,11,114.228,47.274,Stewart-Haas Racing,False,False,24,5
Daniel Suarez,4113,Chv,99,211,14,114.023,47.359,TrackHouse Racing,False,False,19,10
Garrett Smithley,4142,Chv,15,208,26,113.967,47.382,Rick Ware Racing,False,True,36,24
Chase Elliott,4062,Chv,9,106,8,113.953,47.388,Hendrick Motorsports,True,False,6,7
Kyle Larson,4030,Chv,5,106,3,113.672,47.505,Hendrick Motorsports,True,False,1,1
Michael McDowell,3832,Frd,34,210,20,113.660,47.510,Front Row Motorsports,False,False,16,17
Martin Truex Jr.,3368,Tyt,19,166,9,113.610,47.531,Joe Gibbs Racing,True,False,8,25
Cole Custer,4104,Frd,41,26,21,113.601,47.535,Stewart-Haas Racing,False,False,20,19
Ross Chastain,4001,Chv,42,292,30,113.596,47.537,Chip Ganassi Racing,False,False,25,28
Christopher Bell,4153,Tyt,20,278,15,113.548,47.557,Joe Gibbs Racing,False,False,11,3
Austin Dillon,3873,Chv,3,111,16,113.474,47.588,Richard Childress Racing,False,False,15,14
Kurt Busch,453,Chv,1,106,4,113.374,47.630,Chip Ganassi Racing,False,False,17,16
Christopher Bell,4153,Tyt,20,111,13,113.348,47.641,Joe Gibbs Racing,False,False,11,3
Joey Logano,3859,Frd,22,105,16,113.117,47.738,Team Penske,True,False,5,30
Garrett Smithley,4142,Chv,15,102,27,113.027,47.776,Rick Ware Racing,False,True,36,24
Denny Hamlin,1361,Tyt,11,106,7,113.023,47.778,Joe Gibbs Racing,True,False,2,11
Anthony Alfredo,4301,Frd,38,103,24,112.721,47.906,Front Row Motorsports,False,False,28,29
Aric Almirola,40,Frd,10,302,20,112.676,47.925,Stewart-Haas Racing,False,False,22,18
Matt DiBenedetto,3916,Frd,21,111,17,112.587,47.963,Wood Brothers Racing,False,False,13,13
Erik Jones,4059,Chv,43,111,14,112.538,47.984,Richard Petty Motorsports,False,False,21,12
Timmy Hill,3984,Tyt,13,259,29,112.526,47.989,Motorsports Business Management,False,True,39,27
Anthony Alfredo,4301,Frd,38,109,24,112.521,47.991,Front Row Motorsports,False,False,28,29
Joey Logano,3859,Frd,22,111,15,112.507,47.997,Team Penske,True,False,5,30
Matt DiBenedetto,3916,Frd,21,105,19,112.409,48.039,Wood Brothers Racing,False,False,13,13
Chase Briscoe,4228,Frd,14,166,10,112.353,48.063,Stewart-Haas Racing,False,False,26,15
Ryan Blaney,4023,Frd,12,106,2,112.073,48.183,Team Penske,True,False,4,6
Austin Dillon,3873,Chv,3,105,18,111.841,48.283,Richard Childress Racing,False,False,15,14
Ryan Newman,2394,Frd,6,26,22,111.693,48.347,Roush Fenway Racing,False,False,31,35
William Byron,4184,Chv,24,166,2,111.596,48.389,Hendrick Motorsports,False,False,12,2
Kurt Busch,453,Chv,1,166,8,111.591,48.391,Chip Ganassi Racing,False,False,17,16
BJ McLeod,3973,Frd,78,159,26,111.575,48.398,Live Fast Motorsports,False,True,35,22
David Starr,3170,Frd,66,294,26,111.453,48.451,Motorsports Business Management,False,True,38,23
William Byron,4184,Chv,24,106,5,111.398,48.475,Hendrick Motorsports,False,False,12,2
Daniel Suarez,4113,Chv,99,165,12,111.333,48.503,TrackHouse Racing,False,False,19,10
Tyler Reddick,4065,Chv,8,169,13,111.127,48.593,Richard Childress Racing,False,False,9,9
BJ McLeod,3973,Frd,78,295,25,110.885,48.699,Live Fast Motorsports,False,True,35,22
Denny Hamlin,1361,Tyt,11,166,7,110.842,48.718,Joe Gibbs Racing,True,False,2,11
Josh Bilicki,4213,Frd,52,158,28,110.840,48.719,Rick Ware Racing,False,True,33,26
Aric Almirola,40,Frd,10,108,21,110.837,48.720,Stewart-Haas Racing,False,False,22,18
Ross Chastain,4001,Chv,42,26,23,110.824,48.726,Chip Ganassi Racing,False,False,25,28
Tyler Reddick,4065,Chv,8,165,15,110.762,48.753,Richard Childress Racing,False,False,9,9
Chase Elliott,4062,Chv,9,169,14,110.760,48.754,Hendrick Motorsports,True,False,6,7
Martin Truex Jr.,3368,Tyt,19,320,16,110.760,48.754,Joe Gibbs Racing,True,False,8,25
Anthony Alfredo,4301,Frd,38,163,23,110.536,48.853,Front Row Motorsports,False,False,28,29
Joey Logano,3859,Frd,22,169,15,110.294,48.960,Team Penske,True,False,5,30
Daniel Suarez,4113,Chv,99,105,15,110.130,49.033,TrackHouse Racing,False,False,19,10
Ricky Stenhouse Jr.,3888,Chv,47,26,24,110.054,49.067,JTG Daugherty Racing,False,False,27,34
Martin Truex Jr.,3368,Tyt,19,105,12,110.002,49.090,Joe Gibbs Racing,True,False,8,25
Chase Elliott,4062,Chv,9,165,16,109.676,49.236,Hendrick Motorsports,True,False,6,7
Brad Keselowski,1816,Frd,2,166,6,109.471,49.328,Team Penske,True,False,7,4
Christopher Bell,4153,Tyt,20,105,13,109.360,49.378,Joe Gibbs Racing,False,False,11,3
Josh Bilicki,4213,Frd,52,290,28,109.285,49.412,Rick Ware Racing,False,True,33,26
Daniel Suarez,4113,Chv,99,26,25,109.241,49.432,TrackHouse Racing,False,False,19,10
David Starr,3170,Frd,66,25,37,108.606,49.721,Motorsports Business Management,False,True,38,23
David Starr,3170,Frd,66,102,26,108.593,49.727,Motorsports Business Management,False,True,38,23
Erik Jones,4059,Chv,43,105,14,108.558,49.743,Richard Petty Motorsports,False,False,21,12
Chase Briscoe,4228,Frd,14,332,15,108.458,49.789,Stewart-Haas Racing,False,False,26,15
David Starr,3170,Frd,66,158,27,108.338,49.844,Motorsports Business Management,False,True,38,23
Chase Briscoe,4228,Frd,14,106,6,108.002,49.999,Stewart-Haas Racing,False,False,26,15
Ryan Blaney,4023,Frd,12,166,4,107.918,50.038,Team Penske,True,False,4,6
Kevin Harvick,1416,Frd,4,166,5,107.912,50.041,Stewart-Haas Racing,False,False,24,5
Ross Chastain,4001,Chv,42,97,30,107.907,50.043,Chip Ganassi Racing,False,False,25,28
Ross Chastain,4001,Chv,42,199,30,107.780,50.102,Chip Ganassi Racing,False,False,25,28
Anthony Alfredo,4301,Frd,38,32,25,107.765,50.109,Front Row Motorsports,False,False,28,29
Cole Custer,4104,Frd,41,163,22,107.671,50.153,Stewart-Haas Racing,False,False,20,19
Kyle Larson,4030,Chv,5,166,1,107.482,50.241,Hendrick Motorsports,True,False,1,1
Cole Custer,4104,Frd,41,104,23,107.480,50.242,Stewart-Haas Racing,False,False,20,19
Josh Bilicki,4213,Frd,52,101,28,107.283,50.334,Rick Ware Racing,False,True,33,26
Josh Bilicki,4213,Frd,52,36,29,107.202,50.372,Rick Ware Racing,False,True,33,26
Timmy Hill,3984,Tyt,13,297,29,107.003,50.466,Motorsports Business Management,False,True,39,27
William Byron,4184,Chv,24,96,14,106.986,50.474,Hendrick Motorsports,False,False,12,2
Erik Jones,4059,Chv,43,306,14,106.751,50.585,Richard Petty Motorsports,False,False,21,12
Joey Logano,3859,Frd,22,165,17,106.700,50.609,Team Penske,True,False,5,30
Aric Almirola,40,Frd,10,164,18,106.555,50.678,Stewart-Haas Racing,False,False,22,18
Denny Hamlin,1361,Tyt,11,98,11,106.308,50.796,Joe Gibbs Racing,True,False,2,11
Chase Briscoe,4228,Frd,14,26,26,106.291,50.804,Stewart-Haas Racing,False,False,26,15
Anthony Alfredo,4301,Frd,38,36,30,106.036,50.926,Front Row Motorsports,False,False,28,29
Corey LaJoie,4096,Chv,7,167,22,105.995,50.946,Spire Motorsports,False,False,29,20
Kyle Busch,454,Tyt,18,166,3,105.993,50.947,Joe Gibbs Racing,True,False,3,8
Kyle Busch,454,Tyt,18,31,21,105.963,50.961,Joe Gibbs Racing,True,False,3,8
Joey Gase,4004,Chv,53,25,38,105.781,51.049,Rick Ware Racing,False,True,37,39
Kevin Harvick,1416,Frd,4,26,27,105.737,51.070,Stewart-Haas Racing,False,False,24,5
Erik Jones,4059,Chv,43,168,20,105.642,51.116,Richard Petty Motorsports,False,False,21,12
Justin Haley,4172,Chv,77,26,28,105.374,51.246,Spire Motorsports,False,True,32,37
Aric Almirola,40,Frd,10,110,22,105.249,51.307,Stewart-Haas Racing,False,False,22,18
Denny Hamlin,1361,Tyt,11,331,13,104.956,51.450,Joe Gibbs Racing,True,False,2,11
Aric Almirola,40,Frd,10,210,21,104.897,51.479,Stewart-Haas Racing,False,False,22,18
Kyle Larson,4030,Chv,5,321,1,104.881,51.487,Hendrick Motorsports,True,False,1,1
Matt DiBenedetto,3916,Frd,21,168,19,104.769,51.542,Wood Brothers Racing,False,False,13,13
Quin Houff,4229,Chv,00,38,27,104.534,51.658,StarCom Racing,False,False,30,31
Erik Jones,4059,Chv,43,273,17,104.473,51.688,Richard Petty Motorsports,False,False,21,12
Cody Ware,4125,Chv,51,26,32,104.273,51.787,Petty Ware Racing,False,True,34,38
Christopher Bell,4153,Tyt,20,214,16,104.209,51.819,Joe Gibbs Racing,False,False,11,3
Austin Dillon,3873,Chv,3,164,19,103.934,51.956,Richard Childress Racing,False,False,15,14
BJ McLeod,3973,Frd,78,163,26,103.902,51.972,Live Fast Motorsports,False,True,35,22
Daniel Suarez,4113,Chv,99,98,18,103.898,51.974,TrackHouse Racing,False,False,19,10
Erik Jones,4059,Chv,43,307,14,103.892,51.977,Richard Petty Motorsports,False,False,21,12
Anthony Alfredo,4301,Frd,38,26,31,103.886,51.980,Front Row Motorsports,False,False,28,29
Aric Almirola,40,Frd,10,36,27,103.870,51.988,Stewart-Haas Racing,False,False,22,18
William Byron,4184,Chv,24,321,2,103.695,52.076,Hendrick Motorsports,False,False,12,2
Kyle Larson,4030,Chv,5,95,15,103.579,52.134,Hendrick Motorsports,True,False,1,1
Timmy Hill,3984,Tyt,13,100,29,103.383,52.233,Motorsports Business Management,False,True,39,27
Denny Hamlin,1361,Tyt,11,318,16,103.341,52.254,Joe Gibbs Racing,True,False,2,11
Austin Dillon,3873,Chv,3,168,18,103.286,52.282,Richard Childress Racing,False,False,15,14
Ryan Preece,4070,Chv,37,26,30,103.128,52.362,JTG Daugherty Racing,False,False,23,36
Chase Briscoe,4228,Frd,14,330,14,103.042,52.406,Stewart-Haas Racing,False,False,26,15
Corey LaJoie,4096,Chv,7,26,29,103.006,52.424,Spire Motorsports,False,False,29,20
Michael McDowell,3832,Frd,34,105,17,102.879,52.489,Front Row Motorsports,False,False,16,17
Corey LaJoie,4096,Chv,7,104,22,102.796,52.531,Spire Motorsports,False,False,29,20
David Starr,3170,Frd,66,162,27,102.794,52.532,Motorsports Business Management,False,True,38,23
Tyler Reddick,4065,Chv,8,321,3,102.508,52.679,Richard Childress Racing,False,False,9,9
Kyle Busch,454,Tyt,18,106,1,102.403,52.733,Joe Gibbs Racing,True,False,3,8
Chase Briscoe,4228,Frd,14,317,15,102.368,52.751,Stewart-Haas Racing,False,False,26,15
Matt DiBenedetto,3916,Frd,21,164,20,102.244,52.815,Wood Brothers Racing,False,False,13,13
Michael McDowell,3832,Frd,34,165,14,102.133,52.872,Front Row Motorsports,False,False,16,17
Michael McDowell,3832,Frd,34,31,22,101.954,52.965,Front Row Motorsports,False,False,16,17
Garrett Smithley,4142,Chv,15,30,38,101.948,52.968,Rick Ware Racing,False,True,36,24
Tyler Reddick,4065,Chv,8,96,17,101.308,53.303,Richard Childress Racing,False,False,9,9
Joey Gase,4004,Chv,53,26,38,101.050,53.439,Rick Ware Racing,False,True,37,39
Timmy Hill,3984,Tyt,13,106,29,100.991,53.470,Motorsports Business Management,False,True,39,27
Erik Jones,4059,Chv,43,164,21,100.869,53.535,Richard Petty Motorsports,False,False,21,12
Ross Chastain,4001,Chv,42,198,30,100.752,53.597,Chip Ganassi Racing,False,False,25,28
Quin Houff,4229,Chv,00,31,23,100.562,53.698,StarCom Racing,False,False,30,31
Chris Buescher,3989,Frd,17,165,13,100.480,53.742,Roush Fenway Racing,False,False,10,21
Garrett Smithley,4142,Chv,15,97,27,100.206,53.889,Rick Ware Racing,False,True,36,24
Brad Keselowski,1816,Frd,2,321,4,100.154,53.917,Team Penske,True,False,7,4
Cody Ware,4125,Chv,51,27,9,100.130,53.930,Petty Ware Racing,False,True,34,38
BJ McLeod,3973,Frd,78,27,11,100.065,53.965,Live Fast Motorsports,False,True,35,22
Josh Bilicki,4213,Frd,52,27,15,99.943,54.031,Rick Ware Racing,False,True,33,26
Ross Chastain,4001,Chv,42,102,30,99.932,54.037,Chip Ganassi Racing,False,False,25,28
BJ McLeod,3973,Frd,78,95,27,99.732,54.145,Live Fast Motorsports,False,True,35,22
Quin Houff,4229,Chv,00,39,19,99.534,54.253,StarCom Racing,False,False,30,31
David Starr,3170,Frd,66,31,24,99.508,54.267,Motorsports Business Management,False,True,38,23
Christopher Bell,4153,Tyt,20,166,11,99.444,54.302,Joe Gibbs Racing,False,False,11,3
Joey Logano,3859,Frd,22,166,17,98.948,54.574,Team Penske,True,False,5,30
Corey LaJoie,4096,Chv,7,163,24,98.834,54.637,Spire Motorsports,False,False,29,20
Timmy Hill,3984,Tyt,13,156,29,98.715,54.703,Motorsports Business Management,False,True,39,27
Kevin Harvick,1416,Frd,4,321,5,98.708,54.707,Stewart-Haas Racing,False,False,24,5
Josh Bilicki,4213,Frd,52,32,30,98.569,54.784,Rick Ware Racing,False,True,33,26
Garrett Smithley,4142,Chv,15,160,25,98.312,54.927,Rick Ware Racing,False,True,36,24
Christopher Bell,4153,Tyt,20,321,7,98.118,55.036,Joe Gibbs Racing,False,False,11,3
Ryan Blaney,4023,Frd,12,321,6,98.086,55.054,Team Penske,True,False,4,6
Kyle Busch,454,Tyt,18,321,8,98.080,55.057,Joe Gibbs Racing,True,False,3,8
Timmy Hill,3984,Tyt,13,160,29,98.068,55.064,Motorsports Business Management,False,True,39,27
Aric Almirola,40,Frd,10,38,25,97.600,55.328,Stewart-Haas Racing,False,False,22,18
Ross Chastain,4001,Chv,42,152,30,97.236,55.535,Chip Ganassi Racing,False,False,25,28
Kurt Busch,453,Chv,1,219,20,97.185,55.564,Chip Ganassi Racing,False,False,17,16
Chase Briscoe,4228,Frd,14,275,15,97.152,55.583,Stewart-Haas Racing,False,False,26,15
Matt DiBenedetto,3916,Frd,21,321,9,97.149,55.585,Wood Brothers Racing,False,False,13,13
Cole Custer,4104,Frd,41,101,23,96.920,55.716,Stewart-Haas Racing,False,False,20,19
Daniel Suarez,4113,Chv,99,321,10,96.563,55.922,TrackHouse Racing,False,False,19,10
Christopher Bell,4153,Tyt,20,101,11,96.272,56.091,Joe Gibbs Racing,False,False,11,3
Chase Elliott,4062,Chv,9,321,11,96.050,56.221,Hendrick Motorsports,True,False,6,7
Josh Bilicki,4213,Frd,52,34,30,95.802,56.366,Rick Ware Racing,False,True,33,26
Austin Dillon,3873,Chv,3,319,17,95.797,56.369,Richard Childress Racing,False,False,15,14
Josh Bilicki,4213,Frd,52,203,29,95.391,56.609,Rick Ware Racing,False,True,33,26
Timmy Hill,3984,Tyt,13,304,27,95.337,56.641,Motorsports Business Management,False,True,39,27
Martin Truex Jr.,3368,Tyt,19,109,4,95.171,56.740,Joe Gibbs Racing,True,False,8,25
Chase Elliott,4062,Chv,9,166,16,95.065,56.803,Hendrick Motorsports,True,False,6,7
David Starr,3170,Frd,66,96,27,95.064,56.804,Motorsports Business Management,False,True,38,23
Garrett Smithley,4142,Chv,15,310,25,94.773,56.978,Rick Ware Racing,False,True,36,24
Chris Buescher,3989,Frd,17,307,15,94.765,56.983,Roush Fenway Racing,False,False,10,21
Joey Logano,3859,Frd,22,95,18,94.684,57.032,Team Penske,True,False,5,30
Ross Chastain,4001,Chv,42,101,30,94.597,57.084,Chip Ganassi Racing,False,False,25,28
Aric Almirola,40,Frd,10,213,21,94.586,57.091,Stewart-Haas Racing,False,False,22,18
Chris Buescher,3989,Frd,17,105,20,94.437,57.181,Roush Fenway Racing,False,False,10,21
Chris Buescher,3989,Frd,17,321,12,94.399,57.204,Roush Fenway Racing,False,False,10,21
Erik Jones,4059,Chv,43,321,13,94.039,57.423,Richard Petty Motorsports,False,False,21,12
Ross Chastain,4001,Chv,42,298,30,94.014,57.438,Chip Ganassi Racing,False,False,25,28
Josh Bilicki,4213,Frd,52,38,30,93.990,57.453,Rick Ware Racing,False,True,33,26
David Starr,3170,Frd,66,26,37,93.820,57.557,Motorsports Business Management,False,True,38,23
Cole Custer,4104,Frd,41,39,27,93.657,57.657,Stewart-Haas Racing,False,False,20,19
Quin Houff,4229,Chv,00,36,26,93.560,57.717,StarCom Racing,False,False,30,31
Josh Bilicki,4213,Frd,52,306,26,93.184,57.950,Rick Ware Racing,False,True,33,26
Anthony Alfredo,4301,Frd,38,211,24,92.924,58.112,Front Row Motorsports,False,False,28,29
Chris Buescher,3989,Frd,17,166,13,92.819,58.178,Roush Fenway Racing,False,False,10,21
Ross Chastain,4001,Chv,42,282,30,92.804,58.187,Chip Ganassi Racing,False,False,25,28
Michael McDowell,3832,Frd,34,166,14,92.788,58.197,Front Row Motorsports,False,False,16,17
Tyler Reddick,4065,Chv,8,166,15,92.693,58.257,Richard Childress Racing,False,False,9,9
Michael McDowell,3832,Frd,34,319,18,92.608,58.310,Front Row Motorsports,False,False,16,17
Garrett Smithley,4142,Chv,15,294,27,92.593,58.320,Rick Ware Racing,False,True,36,24
Garrett Smithley,4142,Chv,15,209,26,92.580,58.328,Rick Ware Racing,False,True,36,24
Christopher Bell,4153,Tyt,20,261,17,92.497,58.380,Joe Gibbs Racing,False,False,11,3
Austin Dillon,3873,Chv,3,156,18,92.486,58.387,Richard Childress Racing,False,False,15,14
Erik Jones,4059,Chv,43,94,20,92.423,58.427,Richard Petty Motorsports,False,False,21,12
Timmy Hill,3984,Tyt,13,31,25,92.358,58.468,Motorsports Business Management,False,True,39,27
Anthony Alfredo,4301,Frd,38,34,27,92.357,58.469,Front Row Motorsports,False,False,28,29
Josh Bilicki,4213,Frd,52,105,28,92.306,58.501,Rick Ware Racing,False,True,33,26
Bubba Wallace,4025,Tyt,23,36,32,92.150,58.600,23XI Racing,False,False,18,32
Chase Briscoe,4228,Frd,14,279,17,91.907,58.755,Stewart-Haas Racing,False,False,26,15
Joey Logano,3859,Frd,22,160,14,91.827,58.806,Team Penske,True,False,5,30
Kurt Busch,453,Chv,1,319,19,91.785,58.833,Chip Ganassi Racing,False,False,17,16
Chase Elliott,4062,Chv,9,153,17,91.756,58.852,Hendrick Motorsports,True,False,6,7
Timmy Hill,3984,Tyt,13,157,29,91.751,58.855,Motorsports Business Management,False,True,39,27
Cole Custer,4104,Frd,41,317,21,91.692,58.893,Stewart-Haas Racing,False,False,20,19
Denny Hamlin,1361,Tyt,11,321,15,91.549,58.985,Joe Gibbs Racing,True,False,2,11
Ross Chastain,4001,Chv,42,155,30,91.272,59.164,Chip Ganassi Racing,False,False,25,28
Garrett Smithley,4142,Chv,15,161,25,91.259,59.172,Rick Ware Racing,False,True,36,24
Chase Briscoe,4228,Frd,14,321,14,91.213,59.202,Stewart-Haas Racing,False,False,26,15
Denny Hamlin,1361,Tyt,11,316,15,91.081,59.288,Joe Gibbs Racing,True,False,2,11
Christopher Bell,4153,Tyt,20,215,14,91.062,59.300,Joe Gibbs Racing,False,False,11,3
Ross Chastain,4001,Chv,42,252,30,91.001,59.340,Chip Ganassi Racing,False,False,25,28
Corey LaJoie,4096,Chv,7,164,24,90.909,59.400,Spire Motorsports,False,False,29,20
Michael McDowell,3832,Frd,34,35,22,90.897,59.408,Front Row Motorsports,False,False,16,17
Christopher Bell,4153,Tyt,20,303,14,90.851,59.438,Joe Gibbs Racing,False,False,11,3
Erik Jones,4059,Chv,43,159,17,90.692,59.542,Richard Petty Motorsports,False,False,21,12
Austin Dillon,3873,Chv,3,265,19,90.587,59.611,Richard Childress Racing,False,False,15,14
Matt DiBenedetto,3916,Frd,21,278,14,90.495,59.672,Wood Brothers Racing,False,False,13,13
Cole Custer,4104,Frd,41,35,21,90.417,59.723,Stewart-Haas Racing,False,False,20,19
Martin Truex Jr.,3368,Tyt,19,100,17,90.339,59.775,Joe Gibbs Racing,True,False,8,25
Chase Elliott,4062,Chv,9,214,13,90.230,59.847,Hendrick Motorsports,True,False,6,7
BJ McLeod,3973,Frd,78,311,23,90.214,59.858,Live Fast Motorsports,False,True,35,22
Austin Dillon,3873,Chv,3,90,22,90.209,59.861,Richard Childress Racing,False,False,15,14
Corey LaJoie,4096,Chv,7,316,22,90.063,59.958,Spire Motorsports,False,False,29,20
Timmy Hill,3984,Tyt,13,288,29,90.050,59.967,Motorsports Business Management,False,True,39,27
David Starr,3170,Frd,66,310,24,90.036,59.976,Motorsports Business Management,False,True,38,23
Tyler Reddick,4065,Chv,8,162,15,89.927,60.049,Richard Childress Racing,False,False,9,9
Ross Chastain,4001,Chv,42,254,30,89.552,60.300,Chip Ganassi Racing,False,False,25,28
Ross Chastain,4001,Chv,42,156,30,89.015,60.664,Chip Ganassi Racing,False,False,25,28
Timmy Hill,3984,Tyt,13,29,37,88.826,60.793,Motorsports Business Management,False,True,39,27
Aric Almirola,40,Frd,10,318,20,88.641,60.920,Stewart-Haas Racing,False,False,22,18
