driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Josh Berry,4123,Chv,9,89,20,121.980,29.513,Hendrick Motorsports,False,True,17,10
Bubba Wallace,4025,Tyt,23,245,4,121.980,29.513,23XI Racing,False,False,19,14
Erik Jones,4059,Chv,43,237,22,121.980,29.513,Legacy Motor Club,False,False,10,21
Joey Logano,3859,Frd,22,103,23,121.976,29.514,Team Penske,False,False,16,11
Chase Briscoe,4228,Frd,14,41,21,121.976,29.514,Stewart-Haas Racing,False,False,24,7
Ryan Preece,4070,Frd,41,105,21,121.976,29.514,Stewart-Haas Racing,False,False,25,12
Harrison Burton,4217,Frd,21,109,32,121.976,29.514,Wood Brothers Racing,False,False,27,35
Erik Jones,4059,Chv,43,34,15,121.976,29.514,Legacy Motor Club,False,False,10,21
Todd Gilliland,4231,Frd,15,28,34,121.976,29.514,Rick Ware Racing,False,False,29,32
Justin Haley,4172,Chv,31,106,26,121.976,29.514,Kaulig Racing,False,False,26,27
Corey LaJoie,4096,Chv,7,211,28,121.976,29.514,Spire Motorsports,False,False,28,26
Josh Berry,4123,Chv,9,54,19,121.976,29.514,Hendrick Motorsports,False,True,17,10
Cody Ware,4125,Frd,51,288,35,121.976,29.514,Rick Ware Racing,False,False,36,34
Michael McDowell,3832,Frd,34,104,14,121.972,29.515,Front Row Motorsports,False,False,7,13
Todd Gilliland,4231,Frd,15,79,34,121.972,29.515,Rick Ware Racing,False,False,29,32
AJ Allmendinger,3774,Chv,16,36,19,121.972,29.515,Kaulig Racing,False,False,22,20
Justin Haley,4172,Chv,31,47,28,121.972,29.515,Kaulig Racing,False,False,26,27
Harrison Burton,4217,Frd,21,179,30,121.972,29.515,Wood Brothers Racing,False,False,27,35
Erik Jones,4059,Chv,43,184,22,121.972,29.515,Legacy Motor Club,False,False,10,21
Harrison Burton,4217,Frd,21,28,29,121.968,29.516,Wood Brothers Racing,False,False,27,35
William Byron,4184,Chv,24,110,2,121.968,29.516,Hendrick Motorsports,False,False,3,1
Michael McDowell,3832,Frd,34,48,12,121.968,29.516,Front Row Motorsports,False,False,7,13
Ryan Preece,4070,Frd,41,103,21,121.968,29.516,Stewart-Haas Racing,False,False,25,12
Todd Gilliland,4231,Frd,15,266,33,121.968,29.516,Rick Ware Racing,False,False,29,32
Michael McDowell,3832,Frd,34,27,13,121.968,29.516,Front Row Motorsports,False,False,7,13
Todd Gilliland,4231,Frd,15,160,32,121.968,29.516,Rick Ware Racing,False,False,29,32
Bubba Wallace,4025,Tyt,23,115,16,121.968,29.516,23XI Racing,False,False,19,14
Kyle Larson,4030,Chv,5,56,2,121.968,29.516,Hendrick Motorsports,False,False,1,4
Justin Haley,4172,Chv,31,43,28,121.964,29.517,Kaulig Racing,False,False,26,27
Kyle Larson,4030,Chv,5,184,1,121.964,29.517,Hendrick Motorsports,False,False,1,4
Ricky Stenhouse Jr.,3888,Chv,47,37,23,121.964,29.517,JTG Daugherty Racing,False,False,23,19
Justin Haley,4172,Chv,31,24,28,121.964,29.517,Kaulig Racing,False,False,26,27
Aric Almirola,40,Frd,10,267,34,121.964,29.517,Stewart-Haas Racing,False,False,31,33
Corey LaJoie,4096,Chv,7,115,30,121.964,29.517,Spire Motorsports,False,False,28,26
Christopher Bell,4153,Tyt,20,52,4,121.964,29.517,Joe Gibbs Racing,False,False,5,6
Corey LaJoie,4096,Chv,7,88,28,121.964,29.517,Spire Motorsports,False,False,28,26
Justin Haley,4172,Chv,31,39,28,121.964,29.517,Kaulig Racing,False,False,26,27
Ricky Stenhouse Jr.,3888,Chv,47,110,28,121.959,29.518,JTG Daugherty Racing,False,False,23,19
Ryan Preece,4070,Frd,41,113,21,121.959,29.518,Stewart-Haas Racing,False,False,25,12
Austin Cindric,4180,Frd,2,111,25,121.959,29.518,Team Penske,False,False,20,25
Ryan Preece,4070,Frd,41,100,21,121.955,29.519,Stewart-Haas Racing,False,False,25,12
Ricky Stenhouse Jr.,3888,Chv,47,286,24,121.955,29.519,JTG Daugherty Racing,False,False,23,19
Austin Dillon,3873,Chv,3,90,27,121.955,29.519,Richard Childress Racing,False,False,30,16
Chris Buescher,3989,Frd,17,48,13,121.955,29.519,RFK Racing,False,False,21,15
Ryan Preece,4070,Frd,41,34,24,121.955,29.519,Stewart-Haas Racing,False,False,25,12
Austin Cindric,4180,Frd,2,48,26,121.955,29.519,Team Penske,False,False,20,25
Harrison Burton,4217,Frd,21,213,31,121.955,29.519,Wood Brothers Racing,False,False,27,35
Zane Smith,4272,Frd,38,29,31,121.955,29.519,Front Row Motorsports,False,True,34,31
Bubba Wallace,4025,Tyt,23,30,17,121.955,29.519,23XI Racing,False,False,19,14
Aric Almirola,40,Frd,10,21,27,121.951,29.520,Stewart-Haas Racing,False,False,31,33
Joey Logano,3859,Frd,22,91,23,121.951,29.520,Team Penske,False,False,16,11
Austin Dillon,3873,Chv,3,27,32,121.951,29.520,Richard Childress Racing,False,False,30,16
Noah Gragson,4224,Chv,42,47,27,121.951,29.520,Legacy Motor Club,False,False,32,29
Cody Ware,4125,Frd,51,154,34,121.951,29.520,Rick Ware Racing,False,False,36,34
Zane Smith,4272,Frd,38,262,30,121.951,29.520,Front Row Motorsports,False,True,34,31
Ryan Preece,4070,Frd,41,181,16,121.951,29.520,Stewart-Haas Racing,False,False,25,12
Noah Gragson,4224,Chv,42,36,27,121.951,29.520,Legacy Motor Club,False,False,32,29
Ryan Blaney,4023,Frd,12,54,6,121.951,29.520,Team Penske,False,False,8,2
Noah Gragson,4224,Chv,42,28,26,121.951,29.520,Legacy Motor Club,False,False,32,29
AJ Allmendinger,3774,Chv,16,106,24,121.951,29.520,Kaulig Racing,False,False,22,20
Ryan Preece,4070,Frd,41,38,24,121.947,29.521,Stewart-Haas Racing,False,False,25,12
Cody Ware,4125,Frd,51,127,35,121.947,29.521,Rick Ware Racing,False,False,36,34
Harrison Burton,4217,Frd,21,147,30,121.947,29.521,Wood Brothers Racing,False,False,27,35
Daniel Suarez,4113,Chv,99,50,11,121.947,29.521,Trackhouse Racing,False,False,11,22
Daniel Suarez,4113,Chv,99,42,11,121.947,29.521,Trackhouse Racing,False,False,11,22
Chase Briscoe,4228,Frd,14,57,20,121.947,29.521,Stewart-Haas Racing,False,False,24,7
Noah Gragson,4224,Chv,42,93,30,121.947,29.521,Legacy Motor Club,False,False,32,29
AJ Allmendinger,3774,Chv,16,111,24,121.943,29.522,Kaulig Racing,False,False,22,20
Chase Briscoe,4228,Frd,14,37,21,121.943,29.522,Stewart-Haas Racing,False,False,24,7
Josh Berry,4123,Chv,9,39,22,121.943,29.522,Hendrick Motorsports,False,True,17,10
Austin Cindric,4180,Frd,2,100,25,121.943,29.522,Team Penske,False,False,20,25
Ricky Stenhouse Jr.,3888,Chv,47,173,26,121.943,29.522,JTG Daugherty Racing,False,False,23,19
Justin Haley,4172,Chv,31,44,28,121.943,29.522,Kaulig Racing,False,False,26,27
Bubba Wallace,4025,Tyt,23,46,17,121.943,29.522,23XI Racing,False,False,19,14
Daniel Suarez,4113,Chv,99,47,11,121.943,29.522,Trackhouse Racing,False,False,11,22
Corey LaJoie,4096,Chv,7,279,25,121.943,29.522,Spire Motorsports,False,False,28,26
AJ Allmendinger,3774,Chv,16,117,24,121.939,29.523,Kaulig Racing,False,False,22,20
Kyle Busch,454,Chv,8,27,12,121.939,29.523,Richard Childress Racing,False,False,9,8
Josh Berry,4123,Chv,9,21,23,121.939,29.523,Hendrick Motorsports,False,True,17,10
Chase Briscoe,4228,Frd,14,101,15,121.939,29.523,Stewart-Haas Racing,False,False,24,7
AJ Allmendinger,3774,Chv,16,98,24,121.939,29.523,Kaulig Racing,False,False,22,20
Corey LaJoie,4096,Chv,7,236,26,121.939,29.523,Spire Motorsports,False,False,28,26
Harrison Burton,4217,Frd,21,193,31,121.939,29.523,Wood Brothers Racing,False,False,27,35
Zane Smith,4272,Frd,38,30,31,121.935,29.524,Front Row Motorsports,False,True,34,31
Cody Ware,4125,Frd,51,214,35,121.935,29.524,Rick Ware Racing,False,False,36,34
Noah Gragson,4224,Chv,42,43,27,121.935,29.524,Legacy Motor Club,False,False,32,29
Martin Truex Jr.,3368,Tyt,19,36,18,121.935,29.524,Joe Gibbs Racing,False,False,13,17
Alex Bowman,4045,Chv,48,184,12,121.935,29.524,Hendrick Motorsports,False,False,18,9
Josh Berry,4123,Chv,9,112,23,121.935,29.524,Hendrick Motorsports,False,True,17,10
Bubba Wallace,4025,Tyt,23,111,16,121.935,29.524,23XI Racing,False,False,19,14
AJ Allmendinger,3774,Chv,16,295,19,121.931,29.525,Kaulig Racing,False,False,22,20
Cody Ware,4125,Frd,51,213,35,121.931,29.525,Rick Ware Racing,False,False,36,34
Erik Jones,4059,Chv,43,31,15,121.931,29.525,Legacy Motor Club,False,False,10,21
Ty Gibbs,4368,Tyt,54,87,19,121.931,29.525,Joe Gibbs Racing,False,False,14,28
AJ Allmendinger,3774,Chv,16,35,19,121.931,29.525,Kaulig Racing,False,False,22,20
Martin Truex Jr.,3368,Tyt,19,55,17,121.931,29.525,Joe Gibbs Racing,False,False,13,17
Todd Gilliland,4231,Frd,15,213,33,121.931,29.525,Rick Ware Racing,False,False,29,32
Corey LaJoie,4096,Chv,7,93,29,121.931,29.525,Spire Motorsports,False,False,28,26
Ricky Stenhouse Jr.,3888,Chv,47,182,26,121.926,29.526,JTG Daugherty Racing,False,False,23,19
Alex Bowman,4045,Chv,48,59,14,121.926,29.526,Hendrick Motorsports,False,False,18,9
Chase Briscoe,4228,Frd,14,10,19,121.926,29.526,Stewart-Haas Racing,False,False,24,7
Ross Chastain,4001,Chv,1,114,6,121.926,29.526,Trackhouse Racing,False,False,6,24
Corey LaJoie,4096,Chv,7,214,29,121.926,29.526,Spire Motorsports,False,False,28,26
Austin Dillon,3873,Chv,3,112,27,121.926,29.526,Richard Childress Racing,False,False,30,16
Austin Dillon,3873,Chv,3,41,32,121.926,29.526,Richard Childress Racing,False,False,30,16
Austin Dillon,3873,Chv,3,39,32,121.926,29.526,Richard Childress Racing,False,False,30,16
Cody Ware,4125,Frd,51,221,35,121.926,29.526,Rick Ware Racing,False,False,36,34
Kyle Larson,4030,Chv,5,117,1,121.922,29.527,Hendrick Motorsports,False,False,1,4
Alex Bowman,4045,Chv,48,280,11,121.922,29.527,Hendrick Motorsports,False,False,18,9
Justin Haley,4172,Chv,31,86,26,121.922,29.527,Kaulig Racing,False,False,26,27
Martin Truex Jr.,3368,Tyt,19,41,18,121.922,29.527,Joe Gibbs Racing,False,False,13,17
Zane Smith,4272,Frd,38,23,31,121.922,29.527,Front Row Motorsports,False,True,34,31
Chase Briscoe,4228,Frd,14,15,19,121.922,29.527,Stewart-Haas Racing,False,False,24,7
Noah Gragson,4224,Chv,42,41,27,121.922,29.527,Legacy Motor Club,False,False,32,29
Cody Ware,4125,Frd,51,290,35,121.922,29.527,Rick Ware Racing,False,False,36,34
Ty Dillon,4013,Chv,77,34,33,121.922,29.527,Spire Motorsports,False,False,35,30
Zane Smith,4272,Frd,38,27,31,121.918,29.528,Front Row Motorsports,False,True,34,31
Austin Dillon,3873,Chv,3,30,32,121.918,29.528,Richard Childress Racing,False,False,30,16
Kyle Larson,4030,Chv,5,118,1,121.918,29.528,Hendrick Motorsports,False,False,1,4
Chris Buescher,3989,Frd,17,38,14,121.918,29.528,RFK Racing,False,False,21,15
Harrison Burton,4217,Frd,21,88,32,121.914,29.529,Wood Brothers Racing,False,False,27,35
Erik Jones,4059,Chv,43,41,15,121.914,29.529,Legacy Motor Club,False,False,10,21
Ty Gibbs,4368,Tyt,54,30,11,121.914,29.529,Joe Gibbs Racing,False,False,14,28
Todd Gilliland,4231,Frd,15,17,34,121.914,29.529,Rick Ware Racing,False,False,29,32
Corey LaJoie,4096,Chv,7,27,30,121.914,29.529,Spire Motorsports,False,False,28,26
Ricky Stenhouse Jr.,3888,Chv,47,113,28,121.914,29.529,JTG Daugherty Racing,False,False,23,19
Josh Berry,4123,Chv,9,195,12,121.910,29.530,Hendrick Motorsports,False,True,17,10
Erik Jones,4059,Chv,43,226,22,121.910,29.530,Legacy Motor Club,False,False,10,21
Todd Gilliland,4231,Frd,15,41,34,121.910,29.530,Rick Ware Racing,False,False,29,32
Josh Berry,4123,Chv,9,95,22,121.910,29.530,Hendrick Motorsports,False,True,17,10
Noah Gragson,4224,Chv,42,231,27,121.910,29.530,Legacy Motor Club,False,False,32,29
Kyle Larson,4030,Chv,5,54,2,121.906,29.531,Hendrick Motorsports,False,False,1,4
Ricky Stenhouse Jr.,3888,Chv,47,33,23,121.906,29.531,JTG Daugherty Racing,False,False,23,19
Harrison Burton,4217,Frd,21,33,29,121.906,29.531,Wood Brothers Racing,False,False,27,35
Erik Jones,4059,Chv,43,229,22,121.906,29.531,Legacy Motor Club,False,False,10,21
Michael McDowell,3832,Frd,34,100,14,121.906,29.531,Front Row Motorsports,False,False,7,13
Ryan Preece,4070,Frd,41,242,16,121.906,29.531,Stewart-Haas Racing,False,False,25,12
Justin Haley,4172,Chv,31,89,26,121.906,29.531,Kaulig Racing,False,False,26,27
Ricky Stenhouse Jr.,3888,Chv,47,194,28,121.906,29.531,JTG Daugherty Racing,False,False,23,19
Brad Keselowski,1816,Frd,6,49,7,121.902,29.532,RFK Racing,False,False,4,18
Daniel Suarez,4113,Chv,99,241,14,121.902,29.532,Trackhouse Racing,False,False,11,22
Erik Jones,4059,Chv,43,51,14,121.902,29.532,Legacy Motor Club,False,False,10,21
Daniel Suarez,4113,Chv,99,53,11,121.902,29.532,Trackhouse Racing,False,False,11,22
Todd Gilliland,4231,Frd,15,158,32,121.902,29.532,Rick Ware Racing,False,False,29,32
Zane Smith,4272,Frd,38,39,30,121.902,29.532,Front Row Motorsports,False,True,34,31
AJ Allmendinger,3774,Chv,16,178,23,121.898,29.533,Kaulig Racing,False,False,22,20
Daniel Suarez,4113,Chv,99,105,12,121.898,29.533,Trackhouse Racing,False,False,11,22
Cody Ware,4125,Frd,51,276,35,121.898,29.533,Rick Ware Racing,False,False,36,34
Ty Gibbs,4368,Tyt,54,39,13,121.898,29.533,Joe Gibbs Racing,False,False,14,28
Aric Almirola,40,Frd,10,29,27,121.898,29.533,Stewart-Haas Racing,False,False,31,33
Ryan Preece,4070,Frd,41,104,21,121.898,29.533,Stewart-Haas Racing,False,False,25,12
Zane Smith,4272,Frd,38,218,30,121.898,29.533,Front Row Motorsports,False,True,34,31
Corey LaJoie,4096,Chv,7,85,28,121.898,29.533,Spire Motorsports,False,False,28,26
Corey LaJoie,4096,Chv,7,21,31,121.898,29.533,Spire Motorsports,False,False,28,26
Harrison Burton,4217,Frd,21,68,33,121.898,29.533,Wood Brothers Racing,False,False,27,35
Joey Logano,3859,Frd,22,31,20,121.898,29.533,Team Penske,False,False,16,11
Zane Smith,4272,Frd,38,178,33,121.898,29.533,Front Row Motorsports,False,True,34,31
Corey LaJoie,4096,Chv,7,47,30,121.893,29.534,Spire Motorsports,False,False,28,26
Josh Berry,4123,Chv,9,55,19,121.893,29.534,Hendrick Motorsports,False,True,17,10
Justin Haley,4172,Chv,31,271,29,121.893,29.534,Kaulig Racing,False,False,26,27
Ty Dillon,4013,Chv,77,178,31,121.893,29.534,Spire Motorsports,False,False,35,30
Corey LaJoie,4096,Chv,7,99,30,121.893,29.534,Spire Motorsports,False,False,28,26
Chris Buescher,3989,Frd,17,29,14,121.893,29.534,RFK Racing,False,False,21,15
Martin Truex Jr.,3368,Tyt,19,52,17,121.893,29.534,Joe Gibbs Racing,False,False,13,17
AJ Allmendinger,3774,Chv,16,41,19,121.893,29.534,Kaulig Racing,False,False,22,20
Martin Truex Jr.,3368,Tyt,19,242,18,121.889,29.535,Joe Gibbs Racing,False,False,13,17
Chris Buescher,3989,Frd,17,291,14,121.889,29.535,RFK Racing,False,False,21,15
Michael McDowell,3832,Frd,34,25,12,121.889,29.535,Front Row Motorsports,False,False,7,13
Ty Gibbs,4368,Tyt,54,45,14,121.889,29.535,Joe Gibbs Racing,False,False,14,28
Ricky Stenhouse Jr.,3888,Chv,47,90,29,121.885,29.536,JTG Daugherty Racing,False,False,23,19
Cody Ware,4125,Frd,51,13,35,121.885,29.536,Rick Ware Racing,False,False,36,34
Austin Cindric,4180,Frd,2,299,26,121.885,29.536,Team Penske,False,False,20,25
Harrison Burton,4217,Frd,21,178,30,121.885,29.536,Wood Brothers Racing,False,False,27,35
William Byron,4184,Chv,24,117,2,121.885,29.536,Hendrick Motorsports,False,False,3,1
Justin Haley,4172,Chv,31,169,29,121.885,29.536,Kaulig Racing,False,False,26,27
Joey Logano,3859,Frd,22,104,23,121.885,29.536,Team Penske,False,False,16,11
AJ Allmendinger,3774,Chv,16,47,19,121.885,29.536,Kaulig Racing,False,False,22,20
Josh Berry,4123,Chv,9,116,23,121.885,29.536,Hendrick Motorsports,False,True,17,10
Cody Ware,4125,Frd,51,18,35,121.881,29.537,Rick Ware Racing,False,False,36,34
Kyle Larson,4030,Chv,5,60,2,121.881,29.537,Hendrick Motorsports,False,False,1,4
Alex Bowman,4045,Chv,48,51,16,121.881,29.537,Hendrick Motorsports,False,False,18,9
Justin Haley,4172,Chv,31,96,26,121.881,29.537,Kaulig Racing,False,False,26,27
Justin Haley,4172,Chv,31,236,29,121.881,29.537,Kaulig Racing,False,False,26,27
Ty Gibbs,4368,Tyt,54,109,20,121.881,29.537,Joe Gibbs Racing,False,False,14,28
Alex Bowman,4045,Chv,48,279,12,121.881,29.537,Hendrick Motorsports,False,False,18,9
Ricky Stenhouse Jr.,3888,Chv,47,45,24,121.881,29.537,JTG Daugherty Racing,False,False,23,19
Kyle Busch,454,Chv,8,55,10,121.877,29.538,Richard Childress Racing,False,False,9,8
Josh Berry,4123,Chv,9,101,22,121.877,29.538,Hendrick Motorsports,False,True,17,10
Daniel Suarez,4113,Chv,99,51,11,121.877,29.538,Trackhouse Racing,False,False,11,22
Brad Keselowski,1816,Frd,6,52,7,121.877,29.538,RFK Racing,False,False,4,18
Ty Dillon,4013,Chv,77,110,33,121.877,29.538,Spire Motorsports,False,False,35,30
Zane Smith,4272,Frd,38,129,29,121.877,29.538,Front Row Motorsports,False,True,34,31
Bubba Wallace,4025,Tyt,23,40,17,121.877,29.538,23XI Racing,False,False,19,14
Brad Keselowski,1816,Frd,6,54,7,121.877,29.538,RFK Racing,False,False,4,18
Justin Haley,4172,Chv,31,183,29,121.877,29.538,Kaulig Racing,False,False,26,27
AJ Allmendinger,3774,Chv,16,44,19,121.877,29.538,Kaulig Racing,False,False,22,20
Noah Gragson,4224,Chv,42,23,26,121.877,29.538,Legacy Motor Club,False,False,32,29
Alex Bowman,4045,Chv,48,39,16,121.877,29.538,Hendrick Motorsports,False,False,18,9
Justin Haley,4172,Chv,31,173,29,121.877,29.538,Kaulig Racing,False,False,26,27
Noah Gragson,4224,Chv,42,21,26,121.877,29.538,Legacy Motor Club,False,False,32,29
Justin Haley,4172,Chv,31,175,29,121.877,29.538,Kaulig Racing,False,False,26,27
Corey LaJoie,4096,Chv,7,166,28,121.873,29.539,Spire Motorsports,False,False,28,26
Cody Ware,4125,Frd,51,151,34,121.873,29.539,Rick Ware Racing,False,False,36,34
Chase Briscoe,4228,Frd,14,110,15,121.873,29.539,Stewart-Haas Racing,False,False,24,7
Daniel Suarez,4113,Chv,99,235,14,121.873,29.539,Trackhouse Racing,False,False,11,22
Corey LaJoie,4096,Chv,7,106,30,121.873,29.539,Spire Motorsports,False,False,28,26
Noah Gragson,4224,Chv,42,91,30,121.869,29.540,Legacy Motor Club,False,False,32,29
Kyle Larson,4030,Chv,5,310,1,121.869,29.540,Hendrick Motorsports,False,False,1,4
Chase Briscoe,4228,Frd,14,114,15,121.869,29.540,Stewart-Haas Racing,False,False,24,7
Ty Dillon,4013,Chv,77,86,33,121.869,29.540,Spire Motorsports,False,False,35,30
Justin Haley,4172,Chv,31,104,26,121.869,29.540,Kaulig Racing,False,False,26,27
Kyle Busch,454,Chv,8,168,20,121.869,29.540,Richard Childress Racing,False,False,9,8
Austin Dillon,3873,Chv,3,22,32,121.869,29.540,Richard Childress Racing,False,False,30,16
Cody Ware,4125,Frd,51,83,35,121.869,29.540,Rick Ware Racing,False,False,36,34
Austin Dillon,3873,Chv,3,118,27,121.865,29.541,Richard Childress Racing,False,False,30,16
Austin Cindric,4180,Frd,2,33,26,121.865,29.541,Team Penske,False,False,20,25
Corey LaJoie,4096,Chv,7,19,30,121.865,29.541,Spire Motorsports,False,False,28,26
Ty Dillon,4013,Chv,77,91,33,121.865,29.541,Spire Motorsports,False,False,35,30
AJ Allmendinger,3774,Chv,16,42,19,121.865,29.541,Kaulig Racing,False,False,22,20
Chase Briscoe,4228,Frd,14,54,20,121.865,29.541,Stewart-Haas Racing,False,False,24,7
Cody Ware,4125,Frd,51,210,35,121.865,29.541,Rick Ware Racing,False,False,36,34
Noah Gragson,4224,Chv,42,261,27,121.865,29.541,Legacy Motor Club,False,False,32,29
Ryan Preece,4070,Frd,41,91,22,121.865,29.541,Stewart-Haas Racing,False,False,25,12
Noah Gragson,4224,Chv,42,35,27,121.865,29.541,Legacy Motor Club,False,False,32,29
Joey Logano,3859,Frd,22,30,20,121.865,29.541,Team Penske,False,False,16,11
Ty Dillon,4013,Chv,77,298,31,121.865,29.541,Spire Motorsports,False,False,35,30
Bubba Wallace,4025,Tyt,23,36,17,121.860,29.542,23XI Racing,False,False,19,14
Zane Smith,4272,Frd,38,26,31,121.860,29.542,Front Row Motorsports,False,True,34,31
Alex Bowman,4045,Chv,48,57,15,121.860,29.542,Hendrick Motorsports,False,False,18,9
Chase Briscoe,4228,Frd,14,29,21,121.860,29.542,Stewart-Haas Racing,False,False,24,7
Noah Gragson,4224,Chv,42,182,25,121.860,29.542,Legacy Motor Club,False,False,32,29
Zane Smith,4272,Frd,38,180,33,121.860,29.542,Front Row Motorsports,False,True,34,31
Ty Gibbs,4368,Tyt,54,284,22,121.860,29.542,Joe Gibbs Racing,False,False,14,28
Austin Dillon,3873,Chv,3,178,24,121.856,29.543,Richard Childress Racing,False,False,30,16
Justin Haley,4172,Chv,31,38,28,121.856,29.543,Kaulig Racing,False,False,26,27
Zane Smith,4272,Frd,38,264,30,121.856,29.543,Front Row Motorsports,False,True,34,31
Erik Jones,4059,Chv,43,119,13,121.856,29.543,Legacy Motor Club,False,False,10,21
Cody Ware,4125,Frd,51,206,35,121.856,29.543,Rick Ware Racing,False,False,36,34
Bubba Wallace,4025,Tyt,23,117,16,121.856,29.543,23XI Racing,False,False,19,14
Chris Buescher,3989,Frd,17,41,13,121.852,29.544,RFK Racing,False,False,21,15
Zane Smith,4272,Frd,38,271,30,121.852,29.544,Front Row Motorsports,False,True,34,31
Bubba Wallace,4025,Tyt,23,55,15,121.852,29.544,23XI Racing,False,False,19,14
Austin Cindric,4180,Frd,2,94,25,121.852,29.544,Team Penske,False,False,20,25
Harrison Burton,4217,Frd,21,160,30,121.852,29.544,Wood Brothers Racing,False,False,27,35
Chris Buescher,3989,Frd,17,59,11,121.852,29.544,RFK Racing,False,False,21,15
Corey LaJoie,4096,Chv,7,86,28,121.852,29.544,Spire Motorsports,False,False,28,26
Harrison Burton,4217,Frd,21,177,30,121.852,29.544,Wood Brothers Racing,False,False,27,35
Ty Dillon,4013,Chv,77,98,33,121.852,29.544,Spire Motorsports,False,False,35,30
Martin Truex Jr.,3368,Tyt,19,107,17,121.852,29.544,Joe Gibbs Racing,False,False,13,17
Christopher Bell,4153,Tyt,20,53,4,121.852,29.544,Joe Gibbs Racing,False,False,5,6
Ryan Preece,4070,Frd,41,22,25,121.852,29.544,Stewart-Haas Racing,False,False,25,12
Austin Dillon,3873,Chv,3,109,27,121.852,29.544,Richard Childress Racing,False,False,30,16
Ty Dillon,4013,Chv,77,117,32,121.852,29.544,Spire Motorsports,False,False,35,30
Zane Smith,4272,Frd,38,255,30,121.848,29.545,Front Row Motorsports,False,True,34,31
Austin Cindric,4180,Frd,2,207,28,121.848,29.545,Team Penske,False,False,20,25
Zane Smith,4272,Frd,38,171,33,121.848,29.545,Front Row Motorsports,False,True,34,31
Joey Logano,3859,Frd,22,116,22,121.848,29.545,Team Penske,False,False,16,11
AJ Allmendinger,3774,Chv,16,52,19,121.848,29.545,Kaulig Racing,False,False,22,20
Justin Haley,4172,Chv,31,98,26,121.848,29.545,Kaulig Racing,False,False,26,27
Zane Smith,4272,Frd,38,210,30,121.844,29.546,Front Row Motorsports,False,True,34,31
Todd Gilliland,4231,Frd,15,33,34,121.844,29.546,Rick Ware Racing,False,False,29,32
Harrison Burton,4217,Frd,21,156,30,121.844,29.546,Wood Brothers Racing,False,False,27,35
Chris Buescher,3989,Frd,17,114,11,121.844,29.546,RFK Racing,False,False,21,15
Ty Dillon,4013,Chv,77,212,32,121.844,29.546,Spire Motorsports,False,False,35,30
Martin Truex Jr.,3368,Tyt,19,34,18,121.840,29.547,Joe Gibbs Racing,False,False,13,17
Ty Dillon,4013,Chv,77,162,31,121.840,29.547,Spire Motorsports,False,False,35,30
Noah Gragson,4224,Chv,42,119,26,121.836,29.548,Legacy Motor Club,False,False,32,29
Cody Ware,4125,Frd,51,255,35,121.836,29.548,Rick Ware Racing,False,False,36,34
Chase Briscoe,4228,Frd,14,243,6,121.836,29.548,Stewart-Haas Racing,False,False,24,7
Noah Gragson,4224,Chv,42,180,25,121.836,29.548,Legacy Motor Club,False,False,32,29
Austin Dillon,3873,Chv,3,292,20,121.836,29.548,Richard Childress Racing,False,False,30,16
Ryan Preece,4070,Frd,41,19,25,121.836,29.548,Stewart-Haas Racing,False,False,25,12
Aric Almirola,40,Frd,10,58,22,121.836,29.548,Stewart-Haas Racing,False,False,31,33
Harrison Burton,4217,Frd,21,94,32,121.832,29.549,Wood Brothers Racing,False,False,27,35
Zane Smith,4272,Frd,38,195,30,121.832,29.549,Front Row Motorsports,False,True,34,31
Ricky Stenhouse Jr.,3888,Chv,47,114,28,121.832,29.549,JTG Daugherty Racing,False,False,23,19
Cody Ware,4125,Frd,51,78,35,121.832,29.549,Rick Ware Racing,False,False,36,34
Ross Chastain,4001,Chv,1,27,8,121.832,29.549,Trackhouse Racing,False,False,6,24
Kevin Harvick,1416,Frd,4,60,8,121.832,29.549,Stewart-Haas Racing,False,False,15,5
Aric Almirola,40,Frd,10,214,34,121.832,29.549,Stewart-Haas Racing,False,False,31,33
Josh Berry,4123,Chv,9,51,20,121.832,29.549,Hendrick Motorsports,False,True,17,10
Martin Truex Jr.,3368,Tyt,19,102,17,121.832,29.549,Joe Gibbs Racing,False,False,13,17
Todd Gilliland,4231,Frd,15,157,32,121.832,29.549,Rick Ware Racing,False,False,29,32
Zane Smith,4272,Frd,38,103,31,121.832,29.549,Front Row Motorsports,False,True,34,31
AJ Allmendinger,3774,Chv,16,16,21,121.832,29.549,Kaulig Racing,False,False,22,20
Justin Haley,4172,Chv,31,252,29,121.827,29.550,Kaulig Racing,False,False,26,27
Austin Dillon,3873,Chv,3,21,32,121.827,29.550,Richard Childress Racing,False,False,30,16
Joey Logano,3859,Frd,22,42,20,121.827,29.550,Team Penske,False,False,16,11
Noah Gragson,4224,Chv,42,32,27,121.827,29.550,Legacy Motor Club,False,False,32,29
Austin Dillon,3873,Chv,3,32,32,121.827,29.550,Richard Childress Racing,False,False,30,16
Harrison Burton,4217,Frd,21,103,32,121.827,29.550,Wood Brothers Racing,False,False,27,35
Zane Smith,4272,Frd,38,90,31,121.823,29.551,Front Row Motorsports,False,True,34,31
Corey LaJoie,4096,Chv,7,32,30,121.823,29.551,Spire Motorsports,False,False,28,26
Joey Logano,3859,Frd,22,41,20,121.823,29.551,Team Penske,False,False,16,11
