driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Todd Gilliland,4231,Frd,38,5,33,157.494,34.287,Front Row Motorsports,False,False,31,25
JJ Yeley,3669,Frd,15,136,30,157.485,34.289,Rick Ware Racing,False,True,27,31
Daniel Suarez,4113,Chv,99,110,34,157.467,34.293,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,113,33,157.430,34.301,Rick Ware Racing,False,False,29,34
JJ Yeley,3669,Frd,15,260,30,157.402,34.307,Rick Ware Racing,False,True,27,31
Corey LaJoie,4096,Chv,7,202,25,157.393,34.309,Spire Motorsports,False,False,20,19
Cody Ware,4125,Frd,51,210,33,157.389,34.310,Rick Ware Racing,False,False,29,34
Austin Dillon,3873,Chv,3,165,23,157.379,34.312,Richard Childress Racing,False,False,21,13
Daniel Suarez,4113,Chv,99,113,34,157.379,34.312,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,120,33,157.379,34.312,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,104,33,157.366,34.315,Rick Ware Racing,False,False,29,34
Aric Almirola,40,Frd,10,235,26,157.361,34.316,Stewart-Haas Racing,False,False,7,26
Cody Ware,4125,Frd,51,243,34,157.347,34.319,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,57,35,157.324,34.324,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,106,33,157.315,34.326,Rick Ware Racing,False,False,29,34
Daniel Suarez,4113,Chv,99,101,34,157.292,34.331,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,58,35,157.283,34.333,Rick Ware Racing,False,False,29,34
Todd Gilliland,4231,Frd,38,68,30,157.269,34.336,Front Row Motorsports,False,False,31,25
Cody Ware,4125,Frd,51,112,33,157.260,34.338,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,182,34,157.210,34.349,Rick Ware Racing,False,False,29,34
Austin Dillon,3873,Chv,3,68,14,157.187,34.354,Richard Childress Racing,False,False,21,13
Cody Ware,4125,Frd,51,119,33,157.178,34.356,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,185,34,157.173,34.357,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,99,33,157.164,34.359,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,187,34,157.132,34.366,Rick Ware Racing,False,False,29,34
Corey LaJoie,4096,Chv,7,68,12,157.109,34.371,Spire Motorsports,False,False,20,19
Daniel Suarez,4113,Chv,99,120,34,157.109,34.371,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,151,33,157.100,34.373,Rick Ware Racing,False,False,29,34
Daniel Suarez,4113,Chv,99,254,33,157.082,34.377,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,139,33,157.082,34.377,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,153,33,157.082,34.377,Rick Ware Racing,False,False,29,34
Daniel Suarez,4113,Chv,99,118,34,157.077,34.378,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,219,33,157.077,34.378,Rick Ware Racing,False,False,29,34
Daniel Suarez,4113,Chv,99,114,34,157.077,34.378,TrackHouse Racing,False,False,19,33
Daniel Suarez,4113,Chv,99,252,33,157.077,34.378,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,154,33,157.041,34.386,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,108,33,157.000,34.395,Rick Ware Racing,False,False,29,34
Daniel Suarez,4113,Chv,99,109,34,156.990,34.397,TrackHouse Racing,False,False,19,33
Daniel Suarez,4113,Chv,99,255,33,156.981,34.399,TrackHouse Racing,False,False,19,33
Ryan Blaney,4023,Frd,12,34,13,156.927,34.411,Team Penske,False,False,10,12
Cody Ware,4125,Frd,51,117,33,156.863,34.425,Rick Ware Racing,False,False,29,34
Daniel Suarez,4113,Chv,99,250,33,156.849,34.428,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,66,33,156.845,34.429,Rick Ware Racing,False,False,29,34
Erik Jones,4059,Chv,43,230,32,156.781,34.443,Petty GMS Motorsports,False,False,22,32
Cody Ware,4125,Frd,51,105,33,156.708,34.459,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,181,34,156.672,34.467,Rick Ware Racing,False,False,29,34
Chris Buescher,3989,Frd,17,265,27,156.667,34.468,Roush Fenway Keselowski Racing,False,False,35,27
Cody Ware,4125,Frd,51,103,33,156.649,34.472,Rick Ware Racing,False,False,29,34
Josh Bilicki,4213,Chv,77,10,35,156.603,34.482,Spire Motorsports,False,True,33,28
Cody Ware,4125,Frd,51,116,33,156.585,34.486,Rick Ware Racing,False,False,29,34
Daniel Suarez,4113,Chv,99,111,34,156.563,34.491,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,215,33,156.558,34.492,Rick Ware Racing,False,False,29,34
William Byron,4184,Chv,24,229,10,156.531,34.498,Hendrick Motorsports,False,False,13,16
Daniel Suarez,4113,Chv,99,256,33,156.495,34.506,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,242,34,156.422,34.522,Rick Ware Racing,False,False,29,34
Daniel Suarez,4113,Chv,99,251,33,156.395,34.528,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,118,33,156.359,34.536,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,236,34,156.345,34.539,Rick Ware Racing,False,False,29,34
Erik Jones,4059,Chv,43,168,32,156.336,34.541,Petty GMS Motorsports,False,False,22,32
Cody Ware,4125,Frd,51,115,33,156.304,34.548,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,156,34,156.169,34.578,Rick Ware Racing,False,False,29,34
Chase Briscoe,4228,Frd,14,179,24,156.119,34.589,Stewart-Haas Racing,False,False,12,24
Daniel Suarez,4113,Chv,99,108,34,156.105,34.592,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,101,33,156.096,34.594,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,102,33,156.060,34.602,Rick Ware Racing,False,False,29,34
Tyler Reddick,4065,Chv,8,163,29,156.047,34.605,Richard Childress Racing,False,False,2,30
Cody Ware,4125,Frd,51,111,33,155.939,34.629,Rick Ware Racing,False,False,29,34
Corey LaJoie,4096,Chv,7,80,30,155.912,34.635,Spire Motorsports,False,False,20,19
Cody Ware,4125,Frd,51,212,33,155.799,34.660,Rick Ware Racing,False,False,29,34
Daniel Suarez,4113,Chv,99,119,34,155.786,34.663,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,252,34,155.777,34.665,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,114,33,155.772,34.666,Rick Ware Racing,False,False,29,34
Daniel Suarez,4113,Chv,99,253,33,155.763,34.668,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,238,34,155.718,34.678,Rick Ware Racing,False,False,29,34
Bubba Wallace,4025,Tyt,23,61,6,155.642,34.695,23XI Racing,False,False,24,10
Cody Ware,4125,Frd,51,239,34,155.512,34.724,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,214,33,155.463,34.735,Rick Ware Racing,False,False,29,34
BJ McLeod,3973,Frd,78,5,35,155.373,34.755,Live Fast Motorsports,False,False,32,36
Denny Hamlin,1361,Tyt,11,34,14,155.355,34.759,Joe Gibbs Racing,False,False,18,4
Cody Ware,4125,Frd,51,247,34,155.324,34.766,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,237,34,155.195,34.795,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,248,34,154.959,34.848,Rick Ware Racing,False,False,29,34
Daniel Suarez,4113,Chv,99,226,33,154.830,34.877,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,240,34,154.608,34.927,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,158,34,154.489,34.954,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,241,34,154.467,34.959,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,246,34,154.317,34.993,Rick Ware Racing,False,False,29,34
Daniel Suarez,4113,Chv,99,77,34,154.286,35.000,TrackHouse Racing,False,False,19,33
William Byron,4184,Chv,24,113,2,154.268,35.004,Hendrick Motorsports,False,False,13,16
Cody Ware,4125,Frd,51,253,34,154.017,35.061,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,250,34,153.938,35.079,Rick Ware Racing,False,False,29,34
Alex Bowman,4045,Chv,48,61,7,153.675,35.139,Hendrick Motorsports,False,False,8,9
Martin Truex Jr.,3368,Tyt,19,229,11,153.610,35.154,Joe Gibbs Racing,False,False,9,6
Cody Ware,4125,Frd,51,249,34,153.610,35.154,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,251,34,153.571,35.163,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,244,34,153.509,35.177,Rick Ware Racing,False,False,29,34
Daniel Suarez,4113,Chv,99,98,34,153.440,35.193,TrackHouse Racing,False,False,19,33
Erik Jones,4059,Chv,43,34,15,153.009,35.292,Petty GMS Motorsports,False,False,22,32
Cody Ware,4125,Frd,51,254,34,152.936,35.309,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,245,34,152.702,35.363,Rick Ware Racing,False,False,29,34
Kevin Harvick,1416,Frd,4,34,19,152.555,35.397,Stewart-Haas Racing,False,False,23,15
Austin Dillon,3873,Chv,3,34,18,152.370,35.440,Richard Childress Racing,False,False,21,13
Chase Elliott,4062,Chv,9,34,17,152.362,35.442,Hendrick Motorsports,False,False,14,29
Josh Bilicki,4213,Chv,77,234,28,152.349,35.445,Spire Motorsports,False,True,33,28
Erik Jones,4059,Chv,43,61,14,152.147,35.492,Petty GMS Motorsports,False,False,22,32
Chase Briscoe,4228,Frd,14,5,22,152.027,35.520,Stewart-Haas Racing,False,False,12,24
William Byron,4184,Chv,24,34,16,151.993,35.528,Hendrick Motorsports,False,False,13,16
Ricky Stenhouse Jr.,3888,Chv,47,61,13,151.604,35.619,JTG Daugherty Racing,False,False,36,8
Chase Elliott,4062,Chv,9,61,10,151.507,35.642,Hendrick Motorsports,False,False,14,29
William Byron,4184,Chv,24,61,8,151.197,35.715,Hendrick Motorsports,False,False,13,16
Cody Ware,4125,Frd,51,255,34,151.125,35.732,Rick Ware Racing,False,False,29,34
Austin Cindric,4180,Frd,2,229,12,151.049,35.750,Team Penske,False,False,4,11
Cody Ware,4125,Frd,51,121,33,150.981,35.766,Rick Ware Racing,False,False,29,34
Denny Hamlin,1361,Tyt,11,61,15,150.956,35.772,Joe Gibbs Racing,False,False,18,4
Cody Ware,4125,Frd,51,78,33,150.464,35.889,Rick Ware Racing,False,False,29,34
Cody Ware,4125,Frd,51,226,34,150.150,35.964,Rick Ware Racing,False,False,29,34
Kurt Busch,453,Tyt,45,61,11,149.539,36.111,23XI Racing,False,False,5,1
Kyle Larson,4030,Chv,5,61,12,149.287,36.172,Hendrick Motorsports,False,False,3,2
Michael McDowell,3832,Frd,34,34,20,148.535,36.355,Front Row Motorsports,False,False,25,23
Kevin Harvick,1416,Frd,4,61,16,148.433,36.380,Stewart-Haas Racing,False,False,23,15
Austin Dillon,3873,Chv,3,229,14,148.417,36.384,Richard Childress Racing,False,False,21,13
Bubba Wallace,4025,Tyt,23,229,16,148.116,36.458,23XI Racing,False,False,24,10
Cole Custer,4104,Frd,41,34,21,147.251,36.672,Stewart-Haas Racing,False,False,16,22
Joey Logano,3859,Frd,22,229,13,146.508,36.858,Team Penske,False,False,34,17
Cody Ware,4125,Frd,51,33,35,146.397,36.886,Rick Ware Racing,False,False,29,34
Harrison Burton,4217,Frd,21,229,17,145.899,37.012,Wood Brothers Racing,False,False,26,21
Aric Almirola,40,Frd,10,61,9,145.282,37.169,Stewart-Haas Racing,False,False,7,26
Ricky Stenhouse Jr.,3888,Chv,47,196,11,144.838,37.283,JTG Daugherty Racing,False,False,36,8
Justin Haley,4172,Chv,31,34,22,144.215,37.444,Kaulig Racing,False,False,15,35
Michael McDowell,3832,Frd,34,126,4,143.602,37.604,Front Row Motorsports,False,False,25,23
Cody Ware,4125,Frd,51,59,35,143.365,37.666,Rick Ware Racing,False,False,29,34
Brad Keselowski,1816,Frd,6,229,15,143.339,37.673,Roush Fenway Keselowski Racing,False,False,30,14
Daniel Suarez,4113,Chv,99,121,34,142.959,37.773,TrackHouse Racing,False,False,19,33
Ricky Stenhouse Jr.,3888,Chv,47,34,24,142.759,37.826,JTG Daugherty Racing,False,False,36,8
Brad Keselowski,1816,Frd,6,34,23,142.684,37.846,Roush Fenway Keselowski Racing,False,False,30,14
Michael McDowell,3832,Frd,34,229,18,141.576,38.142,Front Row Motorsports,False,False,25,23
Kyle Busch,454,Tyt,18,196,10,141.121,38.265,Joe Gibbs Racing,False,False,6,3
Noah Gragson,4224,Chv,16,229,19,140.790,38.355,Kaulig Racing,False,True,28,18
Michael McDowell,3832,Frd,34,61,17,140.680,38.385,Front Row Motorsports,False,False,25,23
Alex Bowman,4045,Chv,48,133,16,140.336,38.479,Hendrick Motorsports,False,False,8,9
Tyler Reddick,4065,Chv,8,194,29,139.233,38.784,Richard Childress Racing,False,False,2,30
Joey Logano,3859,Frd,22,196,12,138.800,38.905,Team Penske,False,False,34,17
Todd Gilliland,4231,Frd,38,126,8,138.522,38.983,Front Row Motorsports,False,False,31,25
Ty Dillon,4013,Chv,42,34,25,138.044,39.118,Petty GMS Motorsports,False,False,17,20
Joey Logano,3859,Frd,22,61,19,137.608,39.242,Team Penske,False,False,34,17
Ty Dillon,4013,Chv,42,61,20,137.314,39.326,Petty GMS Motorsports,False,False,17,20
Aric Almirola,40,Frd,10,228,26,136.997,39.417,Stewart-Haas Racing,False,False,7,26
Chris Buescher,3989,Frd,17,227,29,136.889,39.448,Roush Fenway Keselowski Racing,False,False,35,27
Ryan Blaney,4023,Frd,12,61,18,135.876,39.742,Team Penske,False,False,10,12
Cole Custer,4104,Frd,41,61,22,135.620,39.817,Stewart-Haas Racing,False,False,16,22
Josh Bilicki,4213,Chv,77,126,10,135.474,39.860,Spire Motorsports,False,True,33,28
Chase Elliott,4062,Chv,9,226,31,134.781,40.065,Hendrick Motorsports,False,False,14,29
Austin Dillon,3873,Chv,3,125,29,134.165,40.249,Richard Childress Racing,False,False,21,13
Chris Buescher,3989,Frd,17,61,21,134.125,40.261,Roush Fenway Keselowski Racing,False,False,35,27
Josh Bilicki,4213,Chv,77,83,30,134.085,40.273,Spire Motorsports,False,True,33,28
Erik Jones,4059,Chv,43,125,28,133.617,40.414,Petty GMS Motorsports,False,False,22,32
Harrison Burton,4217,Frd,21,126,6,133.235,40.530,Wood Brothers Racing,False,False,26,21
Brad Keselowski,1816,Frd,6,196,13,133.107,40.569,Roush Fenway Keselowski Racing,False,False,30,14
Corey LaJoie,4096,Chv,7,61,23,132.743,40.680,Spire Motorsports,False,False,20,19
JJ Yeley,3669,Frd,15,125,30,132.659,40.706,Rick Ware Racing,False,True,27,31
Chris Buescher,3989,Frd,17,125,25,132.379,40.792,Roush Fenway Keselowski Racing,False,False,35,27
Harrison Burton,4217,Frd,21,34,26,132.298,40.817,Wood Brothers Racing,False,False,26,21
Martin Truex Jr.,3368,Tyt,19,195,25,132.262,40.828,Joe Gibbs Racing,False,False,9,6
Ty Dillon,4013,Chv,42,126,5,131.640,41.021,Petty GMS Motorsports,False,False,17,20
Erik Jones,4059,Chv,43,223,32,130.954,41.236,Petty GMS Motorsports,False,False,22,32
Noah Gragson,4224,Chv,16,34,28,130.551,41.363,Kaulig Racing,False,True,28,18
Corey LaJoie,4096,Chv,7,231,25,130.425,41.403,Spire Motorsports,False,False,20,19
Noah Gragson,4224,Chv,16,126,7,130.026,41.530,Kaulig Racing,False,True,28,18
Joey Logano,3859,Frd,22,34,30,129.686,41.639,Team Penske,False,False,34,17
Harrison Burton,4217,Frd,21,61,24,129.633,41.656,Wood Brothers Racing,False,False,26,21
Harrison Burton,4217,Frd,21,196,14,129.503,41.698,Wood Brothers Racing,False,False,26,21
Chase Briscoe,4228,Frd,14,34,27,129.422,41.724,Stewart-Haas Racing,False,False,12,24
William Byron,4184,Chv,24,125,26,129.313,41.759,Hendrick Motorsports,False,False,13,16
Austin Dillon,3873,Chv,3,61,26,128.452,42.039,Richard Childress Racing,False,False,21,13
Chris Buescher,3989,Frd,17,126,24,128.415,42.051,Roush Fenway Keselowski Racing,False,False,35,27
Kevin Harvick,1416,Frd,4,196,16,128.309,42.086,Stewart-Haas Racing,False,False,23,15
Chase Briscoe,4228,Frd,14,61,27,128.014,42.183,Stewart-Haas Racing,False,False,12,24
Corey LaJoie,4096,Chv,7,35,29,127.648,42.304,Spire Motorsports,False,False,20,19
Todd Gilliland,4231,Frd,38,168,23,127.608,42.317,Front Row Motorsports,False,False,31,25
William Byron,4184,Chv,24,196,15,127.572,42.329,Hendrick Motorsports,False,False,13,16
Daniel Suarez,4113,Chv,99,188,33,127.530,42.343,TrackHouse Racing,False,False,19,33
Cole Custer,4104,Frd,41,229,23,127.214,42.448,Stewart-Haas Racing,False,False,16,22
Noah Gragson,4224,Chv,16,61,28,127.173,42.462,Kaulig Racing,False,True,28,18
Kyle Busch,454,Tyt,18,127,12,127.035,42.508,Joe Gibbs Racing,False,False,6,3
Chase Briscoe,4228,Frd,14,229,21,127.014,42.515,Stewart-Haas Racing,False,False,12,24
Justin Haley,4172,Chv,31,60,32,126.975,42.528,Kaulig Racing,False,False,15,35
Todd Gilliland,4231,Frd,38,229,22,126.960,42.533,Front Row Motorsports,False,False,31,25
Josh Bilicki,4213,Chv,77,60,33,126.835,42.575,Spire Motorsports,False,True,33,28
William Byron,4184,Chv,24,62,8,126.686,42.625,Hendrick Motorsports,False,False,13,16
Austin Dillon,3873,Chv,3,196,17,126.556,42.669,Richard Childress Racing,False,False,21,13
Alex Bowman,4045,Chv,48,62,7,126.535,42.676,Hendrick Motorsports,False,False,8,9
JJ Yeley,3669,Frd,15,60,34,126.381,42.728,Rick Ware Racing,False,True,27,31
Ty Dillon,4013,Chv,42,127,5,126.372,42.731,Petty GMS Motorsports,False,False,17,20
Daniel Suarez,4113,Chv,99,78,34,126.003,42.856,TrackHouse Racing,False,False,19,33
Kevin Harvick,1416,Frd,4,229,20,125.892,42.894,Stewart-Haas Racing,False,False,23,15
Brad Keselowski,1816,Frd,6,61,25,125.880,42.898,Roush Fenway Keselowski Racing,False,False,30,14
Bubba Wallace,4025,Tyt,23,62,6,125.833,42.914,23XI Racing,False,False,24,10
Corey LaJoie,4096,Chv,7,34,29,125.792,42.928,Spire Motorsports,False,False,20,19
Ty Dillon,4013,Chv,42,229,24,125.701,42.959,Petty GMS Motorsports,False,False,17,20
Austin Cindric,4180,Frd,2,61,29,125.462,43.041,Team Penske,False,False,4,11
Cody Ware,4125,Frd,51,123,33,125.267,43.108,Rick Ware Racing,False,False,29,34
Ryan Blaney,4023,Frd,12,127,11,125.174,43.140,Team Penske,False,False,10,12
Todd Gilliland,4231,Frd,38,61,30,124.668,43.315,Front Row Motorsports,False,False,31,25
William Byron,4184,Chv,24,126,26,124.573,43.348,Hendrick Motorsports,False,False,13,16
Chase Elliott,4062,Chv,9,62,9,124.504,43.372,Hendrick Motorsports,False,False,14,29
Corey LaJoie,4096,Chv,7,126,31,124.487,43.378,Spire Motorsports,False,False,20,19
Michael McDowell,3832,Frd,34,196,19,124.266,43.455,Front Row Motorsports,False,False,25,23
Daniel Suarez,4113,Chv,99,219,34,124.181,43.485,TrackHouse Racing,False,False,19,33
Cody Ware,4125,Frd,51,79,33,124.175,43.487,Rick Ware Racing,False,False,29,34
Tyler Reddick,4065,Chv,8,62,5,124.164,43.491,Richard Childress Racing,False,False,2,30
Kevin Harvick,1416,Frd,4,126,27,124.135,43.501,Stewart-Haas Racing,False,False,23,15
Noah Gragson,4224,Chv,16,127,7,124.007,43.546,Kaulig Racing,False,True,28,18
Cody Ware,4125,Frd,51,122,33,123.714,43.649,Rick Ware Racing,False,False,29,34
Chase Briscoe,4228,Frd,14,196,23,123.711,43.650,Stewart-Haas Racing,False,False,12,24
William Byron,4184,Chv,24,81,5,123.711,43.650,Hendrick Motorsports,False,False,13,16
Bubba Wallace,4025,Tyt,23,81,7,123.660,43.668,23XI Racing,False,False,24,10
Noah Gragson,4224,Chv,16,196,18,123.635,43.677,Kaulig Racing,False,True,28,18
Tyler Reddick,4065,Chv,8,81,4,123.558,43.704,Richard Childress Racing,False,False,2,30
Noah Gragson,4224,Chv,16,35,28,123.448,43.743,Kaulig Racing,False,True,28,18
Martin Truex Jr.,3368,Tyt,19,198,24,123.330,43.785,Joe Gibbs Racing,False,False,9,6
Ty Dillon,4013,Chv,42,196,20,123.206,43.829,Petty GMS Motorsports,False,False,17,20
Todd Gilliland,4231,Frd,38,36,30,123.178,43.839,Front Row Motorsports,False,False,31,25
Daniel Suarez,4113,Chv,99,122,34,123.164,43.844,TrackHouse Racing,False,False,19,33
Cole Custer,4104,Frd,41,196,22,123.105,43.865,Stewart-Haas Racing,False,False,16,22
Christopher Bell,4153,Tyt,20,125,4,123.046,43.886,Joe Gibbs Racing,False,False,1,5
Ross Chastain,4001,Chv,1,124,9,122.791,43.977,TrackHouse Racing,False,False,11,7
Chase Elliott,4062,Chv,9,81,3,122.691,44.013,Hendrick Motorsports,False,False,14,29
Bubba Wallace,4025,Tyt,23,124,14,122.619,44.039,23XI Racing,False,False,24,10
Kyle Larson,4030,Chv,5,125,5,122.560,44.060,Hendrick Motorsports,False,False,3,2
Alex Bowman,4045,Chv,48,124,12,122.471,44.092,Hendrick Motorsports,False,False,8,9
Martin Truex Jr.,3368,Tyt,19,81,6,122.371,44.128,Joe Gibbs Racing,False,False,9,6
Chase Briscoe,4228,Frd,14,35,27,122.272,44.164,Stewart-Haas Racing,False,False,12,24
Josh Bilicki,4213,Chv,77,127,10,122.150,44.208,Spire Motorsports,False,True,33,28
Christopher Bell,4153,Tyt,20,62,1,122.144,44.210,Joe Gibbs Racing,False,False,1,5
JJ Yeley,3669,Frd,15,126,30,122.037,44.249,Rick Ware Racing,False,True,27,31
Erik Jones,4059,Chv,43,81,8,121.924,44.290,Petty GMS Motorsports,False,False,22,32
Chris Buescher,3989,Frd,17,120,25,121.910,44.295,Roush Fenway Keselowski Racing,False,False,35,27
Austin Dillon,3873,Chv,3,126,29,121.882,44.305,Richard Childress Racing,False,False,21,13
Ross Chastain,4001,Chv,1,81,2,121.740,44.357,TrackHouse Racing,False,False,11,7
Todd Gilliland,4231,Frd,38,196,21,121.057,44.607,Front Row Motorsports,False,False,31,25
Harrison Burton,4217,Frd,21,127,6,120.938,44.651,Wood Brothers Racing,False,False,26,21
Michael McDowell,3832,Frd,34,127,4,120.816,44.696,Front Row Motorsports,False,False,25,23
Cody Ware,4125,Frd,51,188,34,120.732,44.727,Rick Ware Racing,False,False,29,34
Ross Chastain,4001,Chv,1,62,3,120.584,44.782,TrackHouse Racing,False,False,11,7
Ricky Stenhouse Jr.,3888,Chv,47,125,7,120.485,44.819,JTG Daugherty Racing,False,False,36,8
Chris Buescher,3989,Frd,17,33,34,120.466,44.826,Roush Fenway Keselowski Racing,False,False,35,27
Denny Hamlin,1361,Tyt,11,125,8,120.423,44.842,Joe Gibbs Racing,False,False,18,4
Justin Haley,4172,Chv,31,64,30,120.420,44.843,Kaulig Racing,False,False,15,35
Erik Jones,4059,Chv,43,126,28,120.281,44.895,Petty GMS Motorsports,False,False,22,32
Ty Dillon,4013,Chv,42,35,25,120.152,44.943,Petty GMS Motorsports,False,False,17,20
Kurt Busch,453,Tyt,45,125,2,120.147,44.945,23XI Racing,False,False,5,1
Corey LaJoie,4096,Chv,7,195,26,120.067,44.975,Spire Motorsports,False,False,20,19
Ryan Blaney,4023,Frd,12,81,9,120.045,44.983,Team Penske,False,False,10,12
Chris Buescher,3989,Frd,17,145,27,119.835,45.062,Roush Fenway Keselowski Racing,False,False,35,27
JJ Yeley,3669,Frd,15,194,31,119.760,45.090,Rick Ware Racing,False,True,27,31
Josh Bilicki,4213,Chv,77,195,27,119.760,45.090,Spire Motorsports,False,True,33,28
Kyle Busch,454,Tyt,18,62,2,119.758,45.091,Joe Gibbs Racing,False,False,6,3
Harrison Burton,4217,Frd,21,35,26,119.699,45.113,Wood Brothers Racing,False,False,26,21
Alex Bowman,4045,Chv,48,81,10,119.689,45.117,Hendrick Motorsports,False,False,8,9
Kurt Busch,453,Tyt,45,127,9,119.451,45.207,23XI Racing,False,False,5,1
Joey Logano,3859,Frd,22,35,30,119.316,45.258,Team Penske,False,False,34,17
Todd Gilliland,4231,Frd,38,127,8,119.126,45.330,Front Row Motorsports,False,False,31,25
Chris Buescher,3989,Frd,17,194,30,118.966,45.391,Roush Fenway Keselowski Racing,False,False,35,27
Kyle Busch,454,Tyt,18,81,1,118.888,45.421,Joe Gibbs Racing,False,False,6,3
Chris Buescher,3989,Frd,17,81,13,118.841,45.439,Roush Fenway Keselowski Racing,False,False,35,27
Martin Truex Jr.,3368,Tyt,19,62,4,118.838,45.440,Joe Gibbs Racing,False,False,9,6
Corey LaJoie,4096,Chv,7,124,23,118.812,45.450,Spire Motorsports,False,False,20,19
Justin Haley,4172,Chv,31,35,22,118.621,45.523,Kaulig Racing,False,False,15,35
Brad Keselowski,1816,Frd,6,35,23,118.528,45.559,Roush Fenway Keselowski Racing,False,False,30,14
Kurt Busch,453,Tyt,45,62,10,118.237,45.671,23XI Racing,False,False,5,1
Chase Briscoe,4228,Frd,14,125,16,118.110,45.720,Stewart-Haas Racing,False,False,12,24
Denny Hamlin,1361,Tyt,11,81,11,117.997,45.764,Joe Gibbs Racing,False,False,18,4
Christopher Bell,4153,Tyt,20,6,1,117.768,45.853,Joe Gibbs Racing,False,False,1,5
Joey Logano,3859,Frd,22,197,12,117.427,45.986,Team Penske,False,False,34,17
Christopher Bell,4153,Tyt,20,81,14,117.279,46.044,Joe Gibbs Racing,False,False,1,5
Tyler Reddick,4065,Chv,8,195,29,117.182,46.082,Richard Childress Racing,False,False,2,30
Kyle Busch,454,Tyt,18,125,20,117.086,46.120,Joe Gibbs Racing,False,False,6,3
Ricky Stenhouse Jr.,3888,Chv,47,35,24,117.063,46.129,JTG Daugherty Racing,False,False,36,8
Kevin Harvick,1416,Frd,4,81,16,116.893,46.196,Stewart-Haas Racing,False,False,23,15
Martin Truex Jr.,3368,Tyt,19,124,24,116.729,46.261,Joe Gibbs Racing,False,False,9,6
Kurt Busch,453,Tyt,45,81,12,116.563,46.327,23XI Racing,False,False,5,1
Austin Dillon,3873,Chv,3,124,30,116.437,46.377,Richard Childress Racing,False,False,21,13
Cole Custer,4104,Frd,41,35,21,116.342,46.415,Stewart-Haas Racing,False,False,16,22
Ricky Stenhouse Jr.,3888,Chv,47,81,18,116.289,46.436,JTG Daugherty Racing,False,False,36,8
Aric Almirola,40,Frd,10,195,28,115.900,46.592,Stewart-Haas Racing,False,False,7,26
Michael McDowell,3832,Frd,34,35,20,115.843,46.615,Front Row Motorsports,False,False,25,23
Daniel Suarez,4113,Chv,99,189,33,115.756,46.650,TrackHouse Racing,False,False,19,33
Kyle Busch,454,Tyt,18,197,10,115.741,46.656,Joe Gibbs Racing,False,False,6,3
Kyle Larson,4030,Chv,5,81,15,115.728,46.661,Hendrick Motorsports,False,False,3,2
Ricky Stenhouse Jr.,3888,Chv,47,197,11,115.399,46.794,JTG Daugherty Racing,False,False,36,8
Austin Dillon,3873,Chv,3,81,28,115.291,46.838,Richard Childress Racing,False,False,21,13
Kyle Larson,4030,Chv,5,128,14,115.158,46.892,Hendrick Motorsports,False,False,3,2
