driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
CJ McLaughlin,4316,Chv,74,90,40,101.279,26.659,Mike Harmon Racing,False,True,39,40
Jeffrey Earnhardt,3894,Chv,0,67,34,101.264,26.663,JD Motorsports,False,False,26,30
Stephen Leicht,1965,Tyt,61,35,39,101.253,26.666,Hattori Racing Enterprises,False,False,36,38
Stephen Leicht,1965,Tyt,61,24,39,101.241,26.669,Hattori Racing Enterprises,False,False,36,38
Spencer Boyd,4192,Chv,90,220,32,101.241,26.669,DGM Racing,False,True,35,33
Tommy Joe Martins,3902,Chv,44,127,36,101.230,26.672,Martins Motorsports,False,False,24,37
Tommy Joe Martins,3902,Chv,44,118,34,101.207,26.678,Martins Motorsports,False,False,24,37
Justin Allgaier,34,Chv,7,223,7,101.203,26.679,JR Motorsports,False,False,5,4
Noah Gragson,4224,Chv,9,223,6,101.165,26.689,JR Motorsports,False,False,3,1
Tommy Joe Martins,3902,Chv,44,116,34,101.135,26.697,Martins Motorsports,False,False,24,37
CJ McLaughlin,4316,Chv,74,34,40,101.067,26.715,Mike Harmon Racing,False,True,39,40
Jeffrey Earnhardt,3894,Chv,0,72,34,101.029,26.725,JD Motorsports,False,False,26,30
Tommy Joe Martins,3902,Chv,44,131,36,101.014,26.729,Martins Motorsports,False,False,24,37
Jeffrey Earnhardt,3894,Chv,0,73,34,100.972,26.740,JD Motorsports,False,False,26,30
Jade Buford,4346,Chv,48,35,23,100.965,26.742,Big Machine Racing,False,False,18,36
CJ McLaughlin,4316,Chv,74,35,40,100.965,26.742,Mike Harmon Racing,False,True,39,40
AJ Allmendinger,3774,Chv,16,231,1,100.957,26.744,Kaulig Racing,False,False,8,18
Jeffrey Earnhardt,3894,Chv,0,143,36,100.950,26.746,JD Motorsports,False,False,26,30
CJ McLaughlin,4316,Chv,74,36,40,100.938,26.749,Mike Harmon Racing,False,True,39,40
Justin Allgaier,34,Chv,7,75,23,100.935,26.750,JR Motorsports,False,False,5,4
Landon Cassill,3808,Chv,4,71,33,100.931,26.751,JD Motorsports,False,False,31,39
Tommy Joe Martins,3902,Chv,44,121,34,100.908,26.757,Martins Motorsports,False,False,24,37
CJ McLaughlin,4316,Chv,74,96,40,100.904,26.758,Mike Harmon Racing,False,True,39,40
Josh Berry,4123,Chv,31,223,9,100.893,26.761,Jordan Anderson Racing,False,False,33,24
Tommy Joe Martins,3902,Chv,44,130,36,100.893,26.761,Martins Motorsports,False,False,24,37
CJ McLaughlin,4316,Chv,74,3,40,100.886,26.763,Mike Harmon Racing,False,True,39,40
Jeremy Clements,595,Chv,51,182,18,100.848,26.773,Jeremy Clements Racing,False,False,7,26
Tommy Joe Martins,3902,Chv,44,128,36,100.840,26.775,Martins Motorsports,False,False,24,37
Patrick Emerling,4254,Chv,23,210,32,100.814,26.782,Our Motorsports,False,False,22,32
Tommy Joe Martins,3902,Chv,44,134,37,100.814,26.782,Martins Motorsports,False,False,24,37
Ryan Vargas,4320,Chv,6,129,38,100.803,26.785,JD Motorsports,False,False,25,35
Landon Cassill,3808,Chv,4,74,33,100.784,26.790,JD Motorsports,False,False,31,39
Jade Buford,4346,Chv,48,212,33,100.765,26.795,Big Machine Racing,False,False,18,36
Tommy Joe Martins,3902,Chv,44,115,34,100.761,26.796,Martins Motorsports,False,False,24,37
CJ McLaughlin,4316,Chv,74,40,40,100.754,26.798,Mike Harmon Racing,False,True,39,40
Tommy Joe Martins,3902,Chv,44,117,34,100.735,26.803,Martins Motorsports,False,False,24,37
Jade Buford,4346,Chv,48,205,33,100.716,26.808,Big Machine Racing,False,False,18,36
Alex Labbe,4225,Chv,36,223,8,100.690,26.815,DGM Racing,False,False,13,19
Jade Buford,4346,Chv,48,204,33,100.686,26.816,Big Machine Racing,False,False,18,36
Alex Labbe,4225,Chv,36,75,25,100.682,26.817,DGM Racing,False,False,13,19
Stephen Leicht,1965,Tyt,61,26,39,100.675,26.819,Hattori Racing Enterprises,False,False,36,38
Jeffrey Earnhardt,3894,Chv,0,74,34,100.675,26.819,JD Motorsports,False,False,26,30
Tommy Joe Martins,3902,Chv,44,119,34,100.630,26.831,Martins Motorsports,False,False,24,37
Tommy Joe Martins,3902,Chv,44,126,36,100.585,26.843,Martins Motorsports,False,False,24,37
Tommy Joe Martins,3902,Chv,44,120,34,100.585,26.843,Martins Motorsports,False,False,24,37
Tommy Joe Martins,3902,Chv,44,132,37,100.525,26.859,Martins Motorsports,False,False,24,37
CJ McLaughlin,4316,Chv,74,2,40,100.525,26.859,Mike Harmon Racing,False,True,39,40
David Starr,3170,Tyt,66,249,28,100.521,26.860,Motorsports Business Management,False,False,37,28
Tommy Joe Martins,3902,Chv,44,122,35,100.461,26.876,Martins Motorsports,False,False,24,37
Tommy Joe Martins,3902,Chv,44,139,37,100.435,26.883,Martins Motorsports,False,False,24,37
Jade Buford,4346,Chv,48,208,33,100.417,26.888,Big Machine Racing,False,False,18,36
Tommy Joe Martins,3902,Chv,44,123,36,100.417,26.888,Martins Motorsports,False,False,24,37
Jade Buford,4346,Chv,48,209,33,100.413,26.889,Big Machine Racing,False,False,18,36
Ty Dillon,4013,Chv,02,182,19,100.402,26.892,Our Motorsports,False,False,19,11
CJ McLaughlin,4316,Chv,74,85,40,100.398,26.893,Mike Harmon Racing,False,True,39,40
Matt Mills,4209,Chv,5,169,25,100.379,26.898,B.J. McLeod Motorsports,False,False,21,21
Spencer Boyd,4192,Chv,90,177,33,100.353,26.905,DGM Racing,False,True,35,33
CJ McLaughlin,4316,Chv,74,97,40,100.290,26.922,Mike Harmon Racing,False,True,39,40
Myatt Snider,4223,Chv,2,182,25,100.252,26.932,Richard Childress Racing,False,False,9,25
Spencer Boyd,4192,Chv,90,235,32,100.226,26.939,DGM Racing,False,True,35,33
Jade Buford,4346,Chv,48,207,33,100.223,26.940,Big Machine Racing,False,False,18,36
CJ McLaughlin,4316,Chv,74,38,40,100.189,26.949,Mike Harmon Racing,False,True,39,40
Tommy Joe Martins,3902,Chv,44,133,37,100.160,26.957,Martins Motorsports,False,False,24,37
CJ McLaughlin,4316,Chv,74,42,40,100.141,26.962,Mike Harmon Racing,False,True,39,40
CJ McLaughlin,4316,Chv,74,98,40,100.134,26.964,Mike Harmon Racing,False,True,39,40
CJ McLaughlin,4316,Chv,74,32,40,100.119,26.968,Mike Harmon Racing,False,True,39,40
Tommy Joe Martins,3902,Chv,44,114,34,100.115,26.969,Martins Motorsports,False,False,24,37
Brandon Brown,4118,Chv,68,75,27,100.078,26.979,Brandonbilt Motorsports,False,False,17,8
Stephen Leicht,1965,Tyt,61,48,39,100.074,26.980,Hattori Racing Enterprises,False,False,36,38
Patrick Emerling,4254,Chv,23,146,29,100.059,26.984,Our Motorsports,False,False,22,32
Stephen Leicht,1965,Tyt,61,49,39,100.022,26.994,Hattori Racing Enterprises,False,False,36,38
Tommy Joe Martins,3902,Chv,44,125,36,100.015,26.996,Martins Motorsports,False,False,24,37
Tommy Joe Martins,3902,Chv,44,219,35,99.952,27.013,Martins Motorsports,False,False,24,37
Tommy Joe Martins,3902,Chv,44,129,36,99.944,27.015,Martins Motorsports,False,False,24,37
Tommy Joe Martins,3902,Chv,44,137,37,99.900,27.027,Martins Motorsports,False,False,24,37
Jeb Burton,4018,Chv,10,73,38,99.856,27.039,Kaulig Racing,False,False,6,10
Jade Buford,4346,Chv,48,206,33,99.852,27.040,Big Machine Racing,False,False,18,36
Tommy Joe Martins,3902,Chv,44,124,36,99.826,27.047,Martins Motorsports,False,False,24,37
CJ McLaughlin,4316,Chv,74,39,40,99.797,27.055,Mike Harmon Racing,False,True,39,40
Brandon Brown,4118,Chv,68,35,22,99.771,27.062,Brandonbilt Motorsports,False,False,17,8
CJ McLaughlin,4316,Chv,74,100,40,99.760,27.065,Mike Harmon Racing,False,True,39,40
Tommy Joe Martins,3902,Chv,44,138,37,99.730,27.073,Martins Motorsports,False,False,24,37
JJ Yeley,3669,Chv,17,181,28,99.701,27.081,SS Green Light Racing,False,False,29,29
CJ McLaughlin,4316,Chv,74,93,40,99.675,27.088,Mike Harmon Racing,False,True,39,40
CJ McLaughlin,4316,Chv,74,41,40,99.675,27.088,Mike Harmon Racing,False,True,39,40
Tommy Joe Martins,3902,Chv,44,135,37,99.660,27.092,Martins Motorsports,False,False,24,37
Jade Buford,4346,Chv,48,210,33,99.653,27.094,Big Machine Racing,False,False,18,36
Michael Annett,3861,Chv,1,182,20,99.521,27.130,JR Motorsports,False,False,10,22
CJ McLaughlin,4316,Chv,74,95,40,99.499,27.136,Mike Harmon Racing,False,True,39,40
Jade Buford,4346,Chv,48,211,33,99.480,27.141,Big Machine Racing,False,False,18,36
Daniel Hemric,4093,Tyt,18,86,1,99.462,27.146,Joe Gibbs Racing,False,False,12,6
Noah Gragson,4224,Chv,9,86,3,99.426,27.156,JR Motorsports,False,False,3,1
Mason Massey,4315,Chv,78,182,23,99.389,27.166,B.J. McLeod Motorsports,False,False,34,17
Kyle Weatherman,4187,Chv,47,75,26,99.385,27.167,Mike Harmon Racing,False,False,32,15
Landon Cassill,3808,Chv,4,153,17,99.312,27.187,JD Motorsports,False,False,31,39
Brandon Jones,4085,Tyt,19,231,2,99.228,27.210,Joe Gibbs Racing,False,False,16,20
CJ McLaughlin,4316,Chv,74,94,40,99.225,27.211,Mike Harmon Racing,False,True,39,40
Stephen Leicht,1965,Tyt,61,25,39,99.195,27.219,Hattori Racing Enterprises,False,False,36,38
Joe Graf Jr,4313,Chv,07,74,35,99.188,27.221,SS Green Light Racing,False,False,23,31
Noah Gragson,4224,Chv,9,231,3,99.017,27.268,JR Motorsports,False,False,3,1
Kyle Weatherman,4187,Chv,47,182,22,99.006,27.271,Mike Harmon Racing,False,False,32,15
Austin Cindric,4180,Frd,22,86,2,98.974,27.280,Team Penske,False,False,1,16
Tommy Joe Martins,3902,Chv,44,140,37,98.923,27.294,Martins Motorsports,False,False,24,37
Jeb Burton,4018,Chv,10,181,27,98.854,27.313,Kaulig Racing,False,False,6,10
Ty Gibbs,4368,Tyt,54,86,4,98.825,27.321,Joe Gibbs Racing,False,False,15,7
Josh Williams,4106,Chv,92,182,21,98.821,27.322,DGM Racing,False,False,14,23
David Starr,3170,Tyt,66,168,28,98.807,27.326,Motorsports Business Management,False,False,37,28
Daniel Hemric,4093,Tyt,18,223,10,98.800,27.328,Joe Gibbs Racing,False,False,12,6
Tommy Joe Martins,3902,Chv,44,179,36,98.699,27.356,Martins Motorsports,False,False,24,37
CJ McLaughlin,4316,Chv,74,104,40,98.673,27.363,Mike Harmon Racing,False,True,39,40
JJ Yeley,3669,Chv,17,168,29,98.583,27.388,SS Green Light Racing,False,False,29,29
CJ McLaughlin,4316,Chv,74,106,40,98.580,27.389,Mike Harmon Racing,False,True,39,40
CJ McLaughlin,4316,Chv,74,101,40,98.558,27.395,Mike Harmon Racing,False,True,39,40
Stephen Leicht,1965,Tyt,61,27,39,98.447,27.426,Hattori Racing Enterprises,False,False,36,38
Ty Dillon,4013,Chv,02,75,28,98.443,27.427,Our Motorsports,False,False,19,11
CJ McLaughlin,4316,Chv,74,109,40,98.425,27.432,Mike Harmon Racing,False,True,39,40
Tommy Joe Martins,3902,Chv,44,142,37,98.397,27.440,Martins Motorsports,False,False,24,37
Harrison Burton,4217,Tyt,20,231,4,98.364,27.449,Joe Gibbs Racing,False,False,2,9
Tommy Joe Martins,3902,Chv,44,143,37,98.346,27.454,Martins Motorsports,False,False,24,37
Ty Dillon,4013,Chv,02,35,24,98.285,27.471,Our Motorsports,False,False,19,11
John Hunter Nemechek,4092,Tyt,26,231,5,98.243,27.483,Sam Hunt Racing,False,True,27,3
Tommy Joe Martins,3902,Chv,44,136,37,98.203,27.494,Martins Motorsports,False,False,24,37
Dale Earnhardt Jr,915,Chv,8,35,19,98.178,27.501,JR Motorsports,False,False,30,14
Joe Graf Jr,4313,Chv,07,221,29,98.114,27.519,SS Green Light Racing,False,False,23,31
Jeremy Clements,595,Chv,51,75,29,98.068,27.532,Jeremy Clements Racing,False,False,7,26
Matt Mills,4209,Chv,5,182,24,98.061,27.534,B.J. McLeod Motorsports,False,False,21,21
Tommy Joe Martins,3902,Chv,44,141,37,98.025,27.544,Martins Motorsports,False,False,24,37
CJ McLaughlin,4316,Chv,74,105,40,97.979,27.557,Mike Harmon Racing,False,True,39,40
Harrison Burton,4217,Tyt,20,86,5,97.950,27.565,Joe Gibbs Racing,False,False,2,9
Josh Berry,4123,Chv,31,35,20,97.925,27.572,Jordan Anderson Racing,False,False,33,24
Justin Allgaier,34,Chv,7,231,6,97.922,27.573,JR Motorsports,False,False,5,4
CJ McLaughlin,4316,Chv,74,107,40,97.879,27.585,Mike Harmon Racing,False,True,39,40
Ryan Vargas,4320,Chv,6,179,37,97.819,27.602,JD Motorsports,False,False,25,35
CJ McLaughlin,4316,Chv,74,102,40,97.773,27.615,Mike Harmon Racing,False,True,39,40
Ryan Sieg,3884,Frd,39,223,11,97.692,27.638,RSS Racing,False,False,11,13
Jeffrey Earnhardt,3894,Chv,0,180,34,97.639,27.653,JD Motorsports,False,False,26,30
Josh Williams,4106,Chv,92,35,18,97.635,27.654,DGM Racing,False,False,14,23
Tommy Joe Martins,3902,Chv,44,35,25,97.582,27.669,Martins Motorsports,False,False,24,37
CJ McLaughlin,4316,Chv,74,110,40,97.469,27.701,Mike Harmon Racing,False,True,39,40
Daniel Hemric,4093,Tyt,18,231,7,97.189,27.781,Joe Gibbs Racing,False,False,12,6
CJ McLaughlin,4316,Chv,74,99,40,96.986,27.839,Mike Harmon Racing,False,True,39,40
JJ Yeley,3669,Chv,17,221,30,96.983,27.840,SS Green Light Racing,False,False,29,29
Sam Mayer,4327,Chv,99,147,7,96.969,27.844,B.J. McLeod Motorsports,False,False,38,12
Matt Mills,4209,Chv,5,35,21,96.962,27.846,B.J. McLeod Motorsports,False,False,21,21
Ty Gibbs,4368,Tyt,54,231,9,96.899,27.864,Joe Gibbs Racing,False,False,15,7
Sam Mayer,4327,Chv,99,35,27,96.882,27.869,B.J. McLeod Motorsports,False,False,38,12
Stephen Leicht,1965,Tyt,61,50,39,96.878,27.870,Hattori Racing Enterprises,False,False,36,38
Bayley Currey,4257,Chv,15,75,30,96.795,27.894,JD Motorsports,False,True,28,27
Alex Labbe,4225,Chv,36,231,10,96.715,27.917,DGM Racing,False,False,13,19
Stephen Leicht,1965,Tyt,61,56,39,96.691,27.924,Hattori Racing Enterprises,False,False,36,38
John Hunter Nemechek,4092,Tyt,26,86,6,96.684,27.926,Sam Hunt Racing,False,True,27,3
Mason Massey,4315,Chv,78,35,28,96.580,27.956,B.J. McLeod Motorsports,False,False,34,17
CJ McLaughlin,4316,Chv,74,103,40,96.532,27.970,Mike Harmon Racing,False,True,39,40
Landon Cassill,3808,Chv,4,178,27,96.418,28.003,JD Motorsports,False,False,31,39
Kyle Weatherman,4187,Chv,47,35,26,96.312,28.034,Mike Harmon Racing,False,False,32,15
Sam Mayer,4327,Chv,99,86,7,96.192,28.069,B.J. McLeod Motorsports,False,False,38,12
CJ McLaughlin,4316,Chv,74,108,40,96.185,28.071,Mike Harmon Racing,False,True,39,40
Joe Graf Jr,4313,Chv,07,181,29,96.144,28.083,SS Green Light Racing,False,False,23,31
Stephen Leicht,1965,Tyt,61,57,39,96.041,28.113,Hattori Racing Enterprises,False,False,36,38
Ryan Vargas,4320,Chv,6,219,36,95.997,28.126,JD Motorsports,False,False,25,35
AJ Allmendinger,3774,Chv,16,86,8,95.990,28.128,Kaulig Racing,False,False,8,18
Stephen Leicht,1965,Tyt,61,51,39,95.850,28.169,Hattori Racing Enterprises,False,False,36,38
Bayley Currey,4257,Chv,15,181,30,95.850,28.169,JD Motorsports,False,True,28,27
Austin Cindric,4180,Frd,22,231,8,95.585,28.247,Team Penske,False,False,1,16
Riley Herbst,4269,Frd,98,147,8,95.531,28.263,Stewart-Haas Racing,False,False,20,5
Spencer Boyd,4192,Chv,90,181,32,95.352,28.316,DGM Racing,False,True,35,33
Stephen Leicht,1965,Tyt,61,53,39,95.047,28.407,Hattori Racing Enterprises,False,False,36,38
Justin Haley,4172,Chv,11,231,12,94.970,28.430,Kaulig Racing,False,False,4,2
Stephen Leicht,1965,Tyt,61,52,39,94.867,28.461,Hattori Racing Enterprises,False,False,36,38
Michael Annett,3861,Chv,1,231,11,94.833,28.471,JR Motorsports,False,False,10,22
Bayley Currey,4257,Chv,15,175,34,94.734,28.501,JD Motorsports,False,True,28,27
Stephen Leicht,1965,Tyt,61,55,39,94.650,28.526,Hattori Racing Enterprises,False,False,36,38
David Starr,3170,Tyt,66,176,27,94.488,28.575,Motorsports Business Management,False,False,37,28
Bayley Currey,4257,Chv,15,237,25,94.435,28.591,JD Motorsports,False,True,28,27
Tommy Joe Martins,3902,Chv,44,166,37,94.392,28.604,Martins Motorsports,False,False,24,37
Jade Buford,4346,Chv,48,75,31,94.386,28.606,Big Machine Racing,False,False,18,36
Ryan Sieg,3884,Frd,39,231,13,94.307,28.630,RSS Racing,False,False,11,13
JJ Yeley,3669,Chv,17,146,30,94.277,28.639,SS Green Light Racing,False,False,29,29
JJ Yeley,3669,Chv,17,86,9,94.274,28.640,SS Green Light Racing,False,False,29,29
Spencer Boyd,4192,Chv,90,146,31,94.201,28.662,DGM Racing,False,True,35,33
Stephen Leicht,1965,Tyt,61,54,39,94.192,28.665,Hattori Racing Enterprises,False,False,36,38
Patrick Emerling,4254,Chv,23,181,31,94.192,28.665,Our Motorsports,False,False,22,32
Jeb Burton,4018,Chv,10,184,27,94.073,28.701,Kaulig Racing,False,False,6,10
Patrick Emerling,4254,Chv,23,35,34,94.011,28.720,Our Motorsports,False,False,22,32
Ryan Sieg,3884,Frd,39,147,9,93.910,28.751,RSS Racing,False,False,11,13
Akinori Ogata,4138,Chv,52,74,36,93.890,28.757,Means Motorsports,False,True,40,34
Landon Cassill,3808,Chv,4,35,29,93.848,28.770,JD Motorsports,False,False,31,39
JJ Yeley,3669,Chv,17,35,32,93.841,28.772,SS Green Light Racing,False,False,29,29
Landon Cassill,3808,Chv,4,79,27,93.838,28.773,JD Motorsports,False,False,31,39
Bayley Currey,4257,Chv,15,234,26,93.630,28.837,JD Motorsports,False,True,28,27
Michael Annett,3861,Chv,1,223,12,93.620,28.840,JR Motorsports,False,False,10,22
Jeremy Clements,595,Chv,51,223,13,93.494,28.879,Jeremy Clements Racing,False,False,7,26
Spencer Boyd,4192,Chv,90,35,30,93.442,28.895,DGM Racing,False,True,35,33
Patrick Emerling,4254,Chv,23,221,31,93.400,28.908,Our Motorsports,False,False,22,32
Jeffrey Earnhardt,3894,Chv,0,167,35,93.348,28.924,JD Motorsports,False,False,26,30
Jeb Burton,4018,Chv,10,168,34,93.338,28.927,Kaulig Racing,False,False,6,10
Riley Herbst,4269,Frd,98,231,14,93.261,28.951,Stewart-Haas Racing,False,False,20,5
Akinori Ogata,4138,Chv,52,180,35,93.129,28.992,Means Motorsports,False,True,40,34
Riley Herbst,4269,Frd,98,86,10,93.081,29.007,Stewart-Haas Racing,False,False,20,5
AJ Allmendinger,3774,Chv,16,76,1,93.042,29.019,Kaulig Racing,False,False,8,18
Jeremy Clements,595,Chv,51,231,15,92.911,29.060,Jeremy Clements Racing,False,False,7,26
Stephen Leicht,1965,Tyt,61,207,38,92.905,29.062,Hattori Racing Enterprises,False,False,36,38
David Starr,3170,Tyt,66,182,26,92.876,29.071,Motorsports Business Management,False,False,37,28
Tommy Joe Martins,3902,Chv,44,76,2,92.640,29.145,Martins Motorsports,False,False,24,37
Landon Cassill,3808,Chv,4,169,26,92.608,29.155,JD Motorsports,False,False,31,39
David Starr,3170,Tyt,66,75,32,92.421,29.214,Motorsports Business Management,False,False,37,28
Noah Gragson,4224,Chv,9,238,1,92.361,29.233,JR Motorsports,False,False,3,1
Stephen Leicht,1965,Tyt,61,153,39,92.336,29.241,Hattori Racing Enterprises,False,False,36,38
Myatt Snider,4223,Chv,2,231,17,92.301,29.252,Richard Childress Racing,False,False,9,25
Ty Dillon,4013,Chv,02,231,16,92.251,29.268,Our Motorsports,False,False,19,11
Bayley Currey,4257,Chv,15,35,31,92.122,29.309,JD Motorsports,False,True,28,27
Justin Allgaier,34,Chv,7,147,13,91.862,29.392,JR Motorsports,False,False,5,4
JJ Yeley,3669,Chv,17,76,5,91.806,29.410,SS Green Light Racing,False,False,29,29
Jade Buford,4346,Chv,48,181,33,91.615,29.471,Big Machine Racing,False,False,18,36
John Hunter Nemechek,4092,Tyt,26,147,10,91.479,29.515,Sam Hunt Racing,False,True,27,3
David Starr,3170,Tyt,66,35,33,91.436,29.529,Motorsports Business Management,False,False,37,28
Ryan Sieg,3884,Frd,39,86,11,91.139,29.625,RSS Racing,False,False,11,13
CJ McLaughlin,4316,Chv,74,58,40,91.072,29.647,Mike Harmon Racing,False,True,39,40
Ty Gibbs,4368,Tyt,54,76,4,91.056,29.652,Joe Gibbs Racing,False,False,15,7
Justin Haley,4172,Chv,11,147,14,90.967,29.681,Kaulig Racing,False,False,4,2
Alex Labbe,4225,Chv,36,147,11,90.891,29.706,DGM Racing,False,False,13,19
CJ McLaughlin,4316,Chv,74,9,40,90.830,29.726,Mike Harmon Racing,False,True,39,40
Patrick Emerling,4254,Chv,23,86,12,90.769,29.746,Our Motorsports,False,False,22,32
Spencer Boyd,4192,Chv,90,168,30,90.683,29.774,DGM Racing,False,True,35,33
Akinori Ogata,4138,Chv,52,145,34,90.671,29.778,Means Motorsports,False,True,40,34
Stephen Leicht,1965,Tyt,61,200,38,90.668,29.779,Hattori Racing Enterprises,False,False,36,38
Dale Earnhardt Jr,915,Chv,8,147,12,90.650,29.785,JR Motorsports,False,False,30,14
Myatt Snider,4223,Chv,2,86,13,90.552,29.817,Richard Childress Racing,False,False,9,25
Brandon Brown,4118,Chv,68,147,15,90.377,29.875,Brandonbilt Motorsports,False,False,17,8
Brandon Brown,4118,Chv,68,231,19,90.292,29.903,Brandonbilt Motorsports,False,False,17,8
Myatt Snider,4223,Chv,2,147,17,90.210,29.930,Richard Childress Racing,False,False,9,25
Austin Cindric,4180,Frd,22,76,3,90.129,29.957,Team Penske,False,False,1,16
Sam Mayer,4327,Chv,99,231,18,90.042,29.986,B.J. McLeod Motorsports,False,False,38,12
Tommy Joe Martins,3902,Chv,44,144,37,89.988,30.004,Martins Motorsports,False,False,24,37
John Hunter Nemechek,4092,Tyt,26,238,2,89.982,30.006,Sam Hunt Racing,False,True,27,3
Landon Cassill,3808,Chv,4,75,33,89.594,30.136,JD Motorsports,False,False,31,39
Harrison Burton,4217,Tyt,20,76,6,89.434,30.190,Joe Gibbs Racing,False,False,2,9
Daniel Hemric,4093,Tyt,18,76,7,89.404,30.200,Joe Gibbs Racing,False,False,12,6
Joe Graf Jr,4313,Chv,07,91,34,89.398,30.202,SS Green Light Racing,False,False,23,31
Kyle Weatherman,4187,Chv,47,231,21,89.265,30.247,Mike Harmon Racing,False,False,32,15
Jade Buford,4346,Chv,48,168,33,89.103,30.302,Big Machine Racing,False,False,18,36
David Starr,3170,Tyt,66,222,27,89.062,30.316,Motorsports Business Management,False,False,37,28
Josh Berry,4123,Chv,31,147,16,89.053,30.319,Jordan Anderson Racing,False,False,33,24
Jeffrey Earnhardt,3894,Chv,0,228,33,89.024,30.329,JD Motorsports,False,False,26,30
Josh Williams,4106,Chv,92,231,20,88.983,30.343,DGM Racing,False,False,14,23
AJ Allmendinger,3774,Chv,16,238,3,88.927,30.362,Kaulig Racing,False,False,8,18
Matt Mills,4209,Chv,5,230,26,88.924,30.363,B.J. McLeod Motorsports,False,False,21,21
Jeffrey Earnhardt,3894,Chv,0,35,35,88.892,30.374,JD Motorsports,False,False,26,30
Dale Earnhardt Jr,915,Chv,8,86,14,88.664,30.452,JR Motorsports,False,False,30,14
Matt Mills,4209,Chv,5,147,19,88.650,30.457,B.J. McLeod Motorsports,False,False,21,21
Josh Berry,4123,Chv,31,231,22,88.618,30.468,Jordan Anderson Racing,False,False,33,24
Ryan Vargas,4320,Chv,6,166,38,88.603,30.473,JD Motorsports,False,False,25,35
Austin Cindric,4180,Frd,22,36,1,88.501,30.508,Team Penske,False,False,1,16
Bayley Currey,4257,Chv,15,230,27,88.472,30.518,JD Motorsports,False,True,28,27
Jade Buford,4346,Chv,48,227,35,88.299,30.578,Big Machine Racing,False,False,18,36
David Starr,3170,Tyt,66,229,28,87.948,30.700,Motorsports Business Management,False,False,37,28
Stephen Leicht,1965,Tyt,61,63,39,87.765,30.764,Hattori Racing Enterprises,False,False,36,38
Akinori Ogata,4138,Chv,52,227,34,87.739,30.773,Means Motorsports,False,True,40,34
Jeb Burton,4018,Chv,10,145,35,87.563,30.835,Kaulig Racing,False,False,6,10
Spencer Boyd,4192,Chv,90,221,32,87.393,30.895,DGM Racing,False,True,35,33
Ty Dillon,4013,Chv,02,86,16,87.367,30.904,Our Motorsports,False,False,19,11
Jeffrey Earnhardt,3894,Chv,0,145,36,87.198,30.964,JD Motorsports,False,False,26,30
CJ McLaughlin,4316,Chv,74,51,40,87.176,30.972,Mike Harmon Racing,False,True,39,40
Stephen Leicht,1965,Tyt,61,140,39,87.060,31.013,Hattori Racing Enterprises,False,False,36,38
Justin Haley,4172,Chv,11,86,15,86.909,31.067,Kaulig Racing,False,False,4,2
Joe Graf Jr,4313,Chv,07,168,32,86.892,31.073,SS Green Light Racing,False,False,23,31
Justin Allgaier,34,Chv,7,238,4,86.867,31.082,JR Motorsports,False,False,5,4
Alex Labbe,4225,Chv,36,86,17,86.797,31.107,DGM Racing,False,False,13,19
Joe Graf Jr,4313,Chv,07,229,29,86.761,31.120,SS Green Light Racing,False,False,23,31
Ryan Vargas,4320,Chv,6,74,37,86.694,31.144,JD Motorsports,False,False,25,35
Harrison Burton,4217,Tyt,20,36,2,86.583,31.184,Joe Gibbs Racing,False,False,2,9
Akinori Ogata,4138,Chv,52,167,36,86.453,31.231,Means Motorsports,False,True,40,34
Brandon Jones,4085,Tyt,19,86,18,86.292,31.289,Joe Gibbs Racing,False,False,16,20
Patrick Emerling,4254,Chv,23,168,31,86.171,31.333,Our Motorsports,False,False,22,32
Justin Haley,4172,Chv,11,223,14,85.960,31.410,Kaulig Racing,False,False,4,2
Jade Buford,4346,Chv,48,175,33,85.750,31.487,Big Machine Racing,False,False,18,36
Michael Annett,3861,Chv,1,147,20,85.660,31.520,JR Motorsports,False,False,10,22
Patrick Emerling,4254,Chv,23,228,32,85.459,31.594,Our Motorsports,False,False,22,32
Spencer Boyd,4192,Chv,90,76,9,85.446,31.599,DGM Racing,False,True,35,33
Ryan Vargas,4320,Chv,6,144,38,85.257,31.669,JD Motorsports,False,False,25,35
Josh Berry,4123,Chv,31,86,20,85.117,31.721,Jordan Anderson Racing,False,False,33,24
Brandon Jones,4085,Tyt,19,238,5,84.908,31.799,Joe Gibbs Racing,False,False,16,20
AJ Allmendinger,3774,Chv,16,36,3,84.890,31.806,Kaulig Racing,False,False,8,18
Noah Gragson,4224,Chv,9,76,8,84.799,31.840,JR Motorsports,False,False,3,1
Brandon Brown,4118,Chv,68,86,19,84.732,31.865,Brandonbilt Motorsports,False,False,17,8
Jade Buford,4346,Chv,48,86,21,84.597,31.916,Big Machine Racing,False,False,18,36
Josh Williams,4106,Chv,92,147,18,84.576,31.924,DGM Racing,False,False,14,23
Justin Haley,4172,Chv,11,238,6,84.504,31.951,Kaulig Racing,False,False,4,2
JJ Yeley,3669,Chv,17,229,30,84.494,31.955,SS Green Light Racing,False,False,29,29
Bayley Currey,4257,Chv,15,147,23,84.483,31.959,JD Motorsports,False,True,28,27
Jeb Burton,4018,Chv,10,223,16,84.467,31.965,Kaulig Racing,False,False,6,10
