driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cole Custer,4104,Frd,41,166,27,68.689,78.615,Stewart-Haas Racing,False,False,10,24
Corey LaJoie,4096,Chv,7,244,30,68.675,78.631,Spire Motorsports,False,False,26,27
Ricky Stenhouse Jr.,3888,Chv,47,87,22,68.260,79.109,JTG Daugherty Racing,False,False,23,34
Corey LaJoie,4096,Chv,7,247,30,68.211,79.166,Spire Motorsports,False,False,26,27
Garrett Smithley,4142,Chv,53,257,34,68.062,79.340,Rick Ware Racing,False,True,36,33
Ross Chastain,4001,Chv,42,30,21,68.056,79.347,Chip Ganassi Racing,False,False,24,14
Alex Bowman,4045,Chv,48,162,17,68.051,79.352,Hendrick Motorsports,False,False,25,18
Corey LaJoie,4096,Chv,7,255,30,68.049,79.354,Spire Motorsports,False,False,26,27
Josh Bilicki,4213,Frd,52,108,39,67.968,79.449,Rick Ware Racing,False,False,37,39
Ross Chastain,4001,Chv,42,162,16,67.967,79.450,Chip Ganassi Racing,False,False,24,14
Corey LaJoie,4096,Chv,7,166,25,67.918,79.508,Spire Motorsports,False,False,26,27
Anthony Alfredo,4301,Frd,38,82,28,67.894,79.536,Front Row Motorsports,False,False,22,23
Matt Mills,4209,Frd,55,222,38,67.804,79.641,B.J. McLeod Motorsports,False,True,39,38
Alex Bowman,4045,Chv,48,249,21,67.780,79.669,Hendrick Motorsports,False,False,25,18
Joey Logano,3859,Frd,22,162,15,67.752,79.703,Team Penske,False,False,29,17
Cody Ware,4125,Chv,51,155,36,67.716,79.745,Petty Ware Racing,False,True,33,36
Erik Jones,4059,Chv,43,245,26,67.715,79.746,Richard Petty Motorsports,False,False,27,25
Joey Gase,4004,Chv,15,256,35,67.696,79.768,Rick Ware Racing,False,True,35,35
Cody Ware,4125,Chv,51,224,36,67.664,79.806,Petty Ware Racing,False,True,33,36
Austin Cindric,4180,Frd,33,87,20,67.660,79.811,Team Penske,False,True,38,22
BJ McLeod,3973,Frd,78,258,33,67.651,79.821,Live Fast Motorsports,False,True,30,31
Erik Jones,4059,Chv,43,82,29,67.541,79.951,Richard Petty Motorsports,False,False,27,25
Cody Ware,4125,Chv,51,255,36,67.535,79.958,Petty Ware Racing,False,True,33,36
Daniel Suarez,4113,Chv,99,30,19,67.508,79.991,TrackHouse Racing,False,False,21,11
Erik Jones,4059,Chv,43,234,28,67.507,79.992,Richard Petty Motorsports,False,False,27,25
Austin Dillon,3873,Chv,3,255,22,67.472,80.033,Richard Childress Racing,False,False,6,10
Quin Houff,4229,Chv,00,254,37,67.459,80.049,StarCom Racing,False,False,34,37
Josh Bilicki,4213,Frd,52,156,39,67.284,80.257,Rick Ware Racing,False,False,37,39
Alex Bowman,4045,Chv,48,245,22,67.278,80.264,Hendrick Motorsports,False,False,25,18
Ryan Newman,2394,Frd,6,253,23,67.219,80.334,Roush Fenway Racing,False,False,14,16
BJ McLeod,3973,Frd,78,162,33,67.207,80.349,Live Fast Motorsports,False,True,30,31
Justin Haley,4172,Chv,77,227,32,67.201,80.356,Spire Motorsports,False,True,31,30
Bubba Wallace,4025,Tyt,23,256,29,67.193,80.365,23XI Racing,False,False,13,26
Ryan Newman,2394,Frd,6,245,25,67.175,80.387,Roush Fenway Racing,False,False,14,16
Justin Haley,4172,Chv,77,261,30,67.138,80.431,Spire Motorsports,False,True,31,30
Joey Logano,3859,Frd,22,87,19,67.072,80.511,Team Penske,False,False,29,17
Tyler Reddick,4065,Chv,8,235,19,67.003,80.593,Richard Childress Racing,False,False,11,7
Ryan Newman,2394,Frd,6,229,25,66.978,80.623,Roush Fenway Racing,False,False,14,16
Chase Briscoe,4228,Frd,14,256,26,66.967,80.637,Stewart-Haas Racing,False,False,19,20
Kyle Busch,454,Tyt,18,231,2,66.905,80.712,Joe Gibbs Racing,False,False,9,1
Martin Truex Jr.,3368,Tyt,19,27,7,66.899,80.719,Joe Gibbs Racing,False,False,15,6
Chase Briscoe,4228,Frd,14,166,24,66.805,80.832,Stewart-Haas Racing,False,False,19,20
BJ McLeod,3973,Frd,78,26,33,66.791,80.849,Live Fast Motorsports,False,True,30,31
Ryan Preece,4070,Chv,37,234,26,66.780,80.862,JTG Daugherty Racing,False,False,12,32
Cody Ware,4125,Chv,51,220,36,66.701,80.958,Petty Ware Racing,False,True,33,36
Matt Mills,4209,Frd,55,123,39,66.670,80.996,B.J. McLeod Motorsports,False,True,39,38
Matt Mills,4209,Frd,55,209,38,66.623,81.053,B.J. McLeod Motorsports,False,True,39,38
Austin Cindric,4180,Frd,33,261,21,66.595,81.087,Team Penske,False,True,38,22
Aric Almirola,40,Frd,10,243,31,66.572,81.115,Stewart-Haas Racing,False,False,18,29
Garrett Smithley,4142,Chv,53,26,34,66.534,81.161,Rick Ware Racing,False,True,36,33
Cole Custer,4104,Frd,41,256,25,66.455,81.258,Stewart-Haas Racing,False,False,10,24
Corey LaJoie,4096,Chv,7,263,27,66.454,81.259,Spire Motorsports,False,False,26,27
Cole Custer,4104,Frd,41,234,25,66.389,81.339,Stewart-Haas Racing,False,False,10,24
Aric Almirola,40,Frd,10,87,18,66.365,81.368,Stewart-Haas Racing,False,False,18,29
Michael McDowell,3832,Frd,34,82,27,66.209,81.560,Front Row Motorsports,False,False,3,13
Austin Cindric,4180,Frd,33,30,23,66.151,81.632,Team Penske,False,True,38,22
Bubba Wallace,4025,Tyt,23,166,23,66.128,81.660,23XI Racing,False,False,13,26
Anthony Alfredo,4301,Frd,38,248,28,66.126,81.662,Front Row Motorsports,False,False,22,23
Austin Dillon,3873,Chv,3,162,14,66.015,81.799,Richard Childress Racing,False,False,6,10
Chris Buescher,3989,Frd,17,87,17,65.930,81.905,Roush Fenway Racing,False,False,16,8
Daniel Suarez,4113,Chv,99,161,30,65.913,81.926,TrackHouse Racing,False,False,21,11
Bubba Wallace,4025,Tyt,23,264,25,65.887,81.958,23XI Racing,False,False,13,26
Chase Briscoe,4228,Frd,14,248,24,65.765,82.111,Stewart-Haas Racing,False,False,19,20
BJ McLeod,3973,Frd,78,242,33,65.709,82.180,Live Fast Motorsports,False,True,30,31
Alex Bowman,4045,Chv,48,30,20,65.706,82.184,Hendrick Motorsports,False,False,25,18
Matt DiBenedetto,3916,Frd,21,162,13,65.638,82.269,Wood Brothers Racing,False,False,5,4
Chase Elliott,4062,Chv,9,84,5,65.610,82.305,Hendrick Motorsports,False,False,17,5
Aric Almirola,40,Frd,10,254,31,65.592,82.327,Stewart-Haas Racing,False,False,18,29
Chase Briscoe,4228,Frd,14,245,24,65.587,82.333,Stewart-Haas Racing,False,False,19,20
Chase Briscoe,4228,Frd,14,82,26,65.557,82.371,Stewart-Haas Racing,False,False,19,20
Kyle Larson,4030,Chv,5,84,1,65.470,82.480,Hendrick Motorsports,False,False,32,19
Joey Logano,3859,Frd,22,167,18,65.409,82.557,Team Penske,False,False,29,17
Matt Mills,4209,Frd,55,242,38,65.301,82.694,B.J. McLeod Motorsports,False,True,39,38
Anthony Alfredo,4301,Frd,38,256,24,65.249,82.760,Front Row Motorsports,False,False,22,23
Ryan Preece,4070,Chv,37,256,28,65.206,82.815,JTG Daugherty Racing,False,False,12,32
Alex Bowman,4045,Chv,48,87,16,65.195,82.829,Hendrick Motorsports,False,False,25,18
Chris Buescher,3989,Frd,17,230,20,65.194,82.830,Roush Fenway Racing,False,False,16,8
Alex Bowman,4045,Chv,48,164,18,65.102,82.947,Hendrick Motorsports,False,False,25,18
Erik Jones,4059,Chv,43,248,23,65.020,83.051,Richard Petty Motorsports,False,False,27,25
Ryan Newman,2394,Frd,6,30,22,64.996,83.082,Roush Fenway Racing,False,False,14,16
Michael McDowell,3832,Frd,34,161,29,64.994,83.084,Front Row Motorsports,False,False,3,13
Cole Custer,4104,Frd,41,82,25,64.950,83.141,Stewart-Haas Racing,False,False,10,24
Matt DiBenedetto,3916,Frd,21,231,15,64.928,83.169,Wood Brothers Racing,False,False,5,4
Alex Bowman,4045,Chv,48,167,16,64.898,83.208,Hendrick Motorsports,False,False,25,18
Anthony Alfredo,4301,Frd,38,264,26,64.686,83.480,Front Row Motorsports,False,False,22,23
Joey Gase,4004,Chv,15,245,35,64.649,83.528,Rick Ware Racing,False,True,35,35
Quin Houff,4229,Chv,00,243,37,64.584,83.612,StarCom Racing,False,False,34,37
Joey Logano,3859,Frd,22,30,18,64.528,83.684,Team Penske,False,False,29,17
Tyler Reddick,4065,Chv,8,246,15,64.501,83.719,Richard Childress Racing,False,False,11,7
Ryan Preece,4070,Chv,37,245,23,64.493,83.730,JTG Daugherty Racing,False,False,12,32
Erik Jones,4059,Chv,43,264,24,64.491,83.733,Richard Petty Motorsports,False,False,27,25
Ross Chastain,4001,Chv,42,231,16,64.405,83.845,Chip Ganassi Racing,False,False,24,14
Josh Bilicki,4213,Frd,52,237,39,64.359,83.905,Rick Ware Racing,False,False,37,39
Matt DiBenedetto,3916,Frd,21,87,14,64.347,83.920,Wood Brothers Racing,False,False,5,4
Joey Gase,4004,Chv,15,79,37,64.339,83.931,Rick Ware Racing,False,True,35,35
Kevin Harvick,1416,Frd,4,84,8,64.313,83.964,Stewart-Haas Racing,False,False,4,2
Anthony Alfredo,4301,Frd,38,84,26,64.282,84.005,Front Row Motorsports,False,False,22,23
Michael McDowell,3832,Frd,34,84,25,64.253,84.043,Front Row Motorsports,False,False,3,13
Ryan Blaney,4023,Frd,12,27,6,64.200,84.112,Team Penske,False,False,7,21
Josh Bilicki,4213,Frd,52,77,39,64.181,84.137,Rick Ware Racing,False,False,37,39
BJ McLeod,3973,Frd,78,228,33,64.158,84.167,Live Fast Motorsports,False,True,30,31
Cole Custer,4104,Frd,41,248,27,64.147,84.181,Stewart-Haas Racing,False,False,10,24
Quin Houff,4229,Chv,00,79,36,64.144,84.185,StarCom Racing,False,False,34,37
Corey LaJoie,4096,Chv,7,82,24,64.144,84.186,Spire Motorsports,False,False,26,27
Michael McDowell,3832,Frd,34,235,18,64.125,84.210,Front Row Motorsports,False,False,3,13
Erik Jones,4059,Chv,43,256,27,64.124,84.212,Richard Petty Motorsports,False,False,27,25
Cole Custer,4104,Frd,41,264,23,64.087,84.261,Stewart-Haas Racing,False,False,10,24
Cole Custer,4104,Frd,41,30,16,64.055,84.303,Stewart-Haas Racing,False,False,10,24
Cole Custer,4104,Frd,41,161,28,64.007,84.366,Stewart-Haas Racing,False,False,10,24
Garrett Smithley,4142,Chv,53,246,34,63.986,84.393,Rick Ware Racing,False,True,36,33
Daniel Suarez,4113,Chv,99,82,22,63.904,84.502,TrackHouse Racing,False,False,21,11
Ross Chastain,4001,Chv,42,82,21,63.877,84.537,Chip Ganassi Racing,False,False,24,14
Kevin Harvick,1416,Frd,4,28,5,63.875,84.540,Stewart-Haas Racing,False,False,4,2
Denny Hamlin,1361,Tyt,11,254,16,63.847,84.577,Joe Gibbs Racing,False,False,20,12
Austin Dillon,3873,Chv,3,257,20,63.718,84.749,Richard Childress Racing,False,False,6,10
Austin Dillon,3873,Chv,3,167,17,63.717,84.750,Richard Childress Racing,False,False,6,10
BJ McLeod,3973,Frd,78,247,33,63.675,84.805,Live Fast Motorsports,False,True,30,31
Ryan Newman,2394,Frd,6,234,24,63.672,84.809,Roush Fenway Racing,False,False,14,16
Chase Briscoe,4228,Frd,14,253,28,63.648,84.842,Stewart-Haas Racing,False,False,19,20
Ross Chastain,4001,Chv,42,265,19,63.642,84.849,Chip Ganassi Racing,False,False,24,14
Ricky Stenhouse Jr.,3888,Chv,47,82,23,63.600,84.906,JTG Daugherty Racing,False,False,23,34
Austin Dillon,3873,Chv,3,87,15,63.585,84.926,Richard Childress Racing,False,False,6,10
Joey Logano,3859,Frd,22,82,20,63.551,84.971,Team Penske,False,False,29,17
Bubba Wallace,4025,Tyt,23,84,11,63.541,84.985,23XI Racing,False,False,13,26
Ryan Preece,4070,Chv,37,248,26,63.511,85.025,JTG Daugherty Racing,False,False,12,32
Anthony Alfredo,4301,Frd,38,161,27,63.483,85.062,Front Row Motorsports,False,False,22,23
Kyle Larson,4030,Chv,5,28,7,63.453,85.103,Hendrick Motorsports,False,False,32,19
Cody Ware,4125,Chv,51,244,36,63.441,85.119,Petty Ware Racing,False,True,33,36
Bubba Wallace,4025,Tyt,23,253,29,63.397,85.178,23XI Racing,False,False,13,26
Daniel Suarez,4113,Chv,99,265,17,63.356,85.232,TrackHouse Racing,False,False,21,11
Anthony Alfredo,4301,Frd,38,27,31,63.318,85.284,Front Row Motorsports,False,False,22,23
Austin Dillon,3873,Chv,3,30,17,63.251,85.374,Richard Childress Racing,False,False,6,10
Chase Elliott,4062,Chv,9,28,8,63.238,85.392,Hendrick Motorsports,False,False,17,5
Austin Dillon,3873,Chv,3,164,17,63.187,85.460,Richard Childress Racing,False,False,6,10
Erik Jones,4059,Chv,43,253,24,63.148,85.513,Richard Petty Motorsports,False,False,27,25
Austin Dillon,3873,Chv,3,84,14,63.113,85.561,Richard Childress Racing,False,False,6,10
Austin Cindric,4180,Frd,33,167,15,63.080,85.605,Team Penske,False,True,38,22
Justin Haley,4172,Chv,77,231,32,63.076,85.611,Spire Motorsports,False,True,31,30
Denny Hamlin,1361,Tyt,11,257,19,63.073,85.615,Joe Gibbs Racing,False,False,20,12
Cole Custer,4104,Frd,41,253,27,63.058,85.636,Stewart-Haas Racing,False,False,10,24
Kurt Busch,453,Chv,1,162,12,63.048,85.649,Chip Ganassi Racing,False,False,28,15
Martin Truex Jr.,3368,Tyt,19,87,13,63.033,85.670,Joe Gibbs Racing,False,False,15,6
Chris Buescher,3989,Frd,17,254,13,63.022,85.684,Roush Fenway Racing,False,False,16,8
Anthony Alfredo,4301,Frd,38,253,25,63.002,85.711,Front Row Motorsports,False,False,22,23
Aric Almirola,40,Frd,10,251,31,62.952,85.780,Stewart-Haas Racing,False,False,18,29
Ryan Newman,2394,Frd,6,248,25,62.942,85.793,Roush Fenway Racing,False,False,14,16
Corey LaJoie,4096,Chv,7,252,30,62.879,85.879,Spire Motorsports,False,False,26,27
Justin Haley,4172,Chv,77,250,32,62.856,85.911,Spire Motorsports,False,True,31,30
Austin Dillon,3873,Chv,3,28,16,62.818,85.962,Richard Childress Racing,False,False,6,10
Ryan Preece,4070,Chv,37,253,26,62.807,85.977,JTG Daugherty Racing,False,False,12,32
Aric Almirola,40,Frd,10,27,30,62.731,86.082,Stewart-Haas Racing,False,False,18,29
Cody Ware,4125,Chv,51,158,36,62.676,86.158,Petty Ware Racing,False,True,33,36
Tyler Reddick,4065,Chv,8,27,5,62.668,86.169,Richard Childress Racing,False,False,11,7
Chris Buescher,3989,Frd,17,235,17,62.665,86.173,Roush Fenway Racing,False,False,16,8
Garrett Smithley,4142,Chv,53,226,34,62.629,86.222,Rick Ware Racing,False,True,36,33
Chris Buescher,3989,Frd,17,30,15,62.628,86.224,Roush Fenway Racing,False,False,16,8
Bubba Wallace,4025,Tyt,23,28,10,62.608,86.251,23XI Racing,False,False,13,26
Christopher Bell,4153,Tyt,20,87,12,62.595,86.269,Joe Gibbs Racing,False,False,8,28
Ross Chastain,4001,Chv,42,167,13,62.559,86.318,Chip Ganassi Racing,False,False,24,14
Kurt Busch,453,Chv,1,254,14,62.519,86.374,Chip Ganassi Racing,False,False,28,15
Kevin Harvick,1416,Frd,4,164,7,62.494,86.408,Stewart-Haas Racing,False,False,4,2
Cole Custer,4104,Frd,41,28,17,62.467,86.445,Stewart-Haas Racing,False,False,10,24
Ryan Blaney,4023,Frd,12,254,4,62.418,86.514,Team Penske,False,False,7,21
Michael McDowell,3832,Frd,34,247,19,62.402,86.536,Front Row Motorsports,False,False,3,13
William Byron,4184,Chv,24,162,11,62.400,86.538,Hendrick Motorsports,False,False,2,9
Kyle Larson,4030,Chv,5,164,1,62.386,86.558,Hendrick Motorsports,False,False,32,19
Alex Bowman,4045,Chv,48,257,18,62.320,86.649,Hendrick Motorsports,False,False,25,18
Ross Chastain,4001,Chv,42,28,21,62.313,86.659,Chip Ganassi Racing,False,False,24,14
Ross Chastain,4001,Chv,42,254,6,62.309,86.665,Chip Ganassi Racing,False,False,24,14
Brad Keselowski,1816,Frd,2,254,3,62.308,86.666,Team Penske,False,False,1,3
Chase Elliott,4062,Chv,9,254,5,62.297,86.682,Hendrick Motorsports,False,False,17,5
Chris Buescher,3989,Frd,17,246,13,62.244,86.755,Roush Fenway Racing,False,False,16,8
Daniel Suarez,4113,Chv,99,246,14,62.244,86.755,TrackHouse Racing,False,False,21,11
Ross Chastain,4001,Chv,42,164,15,62.190,86.831,Chip Ganassi Racing,False,False,24,14
Ryan Newman,2394,Frd,6,265,20,62.187,86.835,Roush Fenway Racing,False,False,14,16
Chase Briscoe,4228,Frd,14,234,23,62.176,86.850,Stewart-Haas Racing,False,False,19,20
Ricky Stenhouse Jr.,3888,Chv,47,28,23,62.166,86.864,JTG Daugherty Racing,False,False,23,34
Kyle Busch,454,Tyt,18,254,2,62.151,86.885,Joe Gibbs Racing,False,False,9,1
Matt DiBenedetto,3916,Frd,21,30,14,62.143,86.897,Wood Brothers Racing,False,False,5,4
Ryan Preece,4070,Chv,37,161,26,62.103,86.953,JTG Daugherty Racing,False,False,12,32
Matt Mills,4209,Frd,55,153,38,62.054,87.021,B.J. McLeod Motorsports,False,True,39,38
Matt DiBenedetto,3916,Frd,21,167,12,62.036,87.046,Wood Brothers Racing,False,False,5,4
Tyler Reddick,4065,Chv,8,254,7,62.009,87.084,Richard Childress Racing,False,False,11,7
Joey Logano,3859,Frd,22,254,11,62.004,87.091,Team Penske,False,False,29,17
Bubba Wallace,4025,Tyt,23,87,10,61.996,87.102,23XI Racing,False,False,13,26
Kyle Larson,4030,Chv,5,254,1,61.988,87.114,Hendrick Motorsports,False,False,32,19
Denny Hamlin,1361,Tyt,11,265,14,61.915,87.217,Joe Gibbs Racing,False,False,20,12
Christopher Bell,4153,Tyt,20,162,9,61.874,87.274,Joe Gibbs Racing,False,False,8,28
Kevin Harvick,1416,Frd,4,162,10,61.873,87.275,Stewart-Haas Racing,False,False,4,2
Justin Haley,4172,Chv,77,159,32,61.870,87.280,Spire Motorsports,False,True,31,30
Corey LaJoie,4096,Chv,7,161,25,61.859,87.296,Spire Motorsports,False,False,26,27
Alex Bowman,4045,Chv,48,84,16,61.821,87.349,Hendrick Motorsports,False,False,25,18
Austin Cindric,4180,Frd,33,82,18,61.820,87.350,Team Penske,False,True,38,22
Matt Mills,4209,Frd,55,25,39,61.797,87.383,B.J. McLeod Motorsports,False,True,39,38
Martin Truex Jr.,3368,Tyt,19,162,7,61.784,87.401,Joe Gibbs Racing,False,False,15,6
Alex Bowman,4045,Chv,48,28,20,61.773,87.417,Hendrick Motorsports,False,False,25,18
Martin Truex Jr.,3368,Tyt,19,254,8,61.771,87.420,Joe Gibbs Racing,False,False,15,6
Chase Elliott,4062,Chv,9,164,8,61.764,87.430,Hendrick Motorsports,False,False,17,5
William Byron,4184,Chv,24,254,12,61.746,87.455,Hendrick Motorsports,False,False,2,9
Daniel Suarez,4113,Chv,99,254,15,61.727,87.482,TrackHouse Racing,False,False,21,11
Chris Buescher,3989,Frd,17,82,17,61.720,87.492,Roush Fenway Racing,False,False,16,8
Denny Hamlin,1361,Tyt,11,30,12,61.719,87.494,Joe Gibbs Racing,False,False,20,12
Ricky Stenhouse Jr.,3888,Chv,47,161,24,61.719,87.494,JTG Daugherty Racing,False,False,23,34
Matt DiBenedetto,3916,Frd,21,254,10,61.717,87.496,Wood Brothers Racing,False,False,5,4
Ryan Blaney,4023,Frd,12,162,6,61.714,87.500,Team Penske,False,False,7,21
Christopher Bell,4153,Tyt,20,254,9,61.694,87.529,Joe Gibbs Racing,False,False,8,28
Michael McDowell,3832,Frd,34,257,16,61.676,87.554,Front Row Motorsports,False,False,3,13
Garrett Smithley,4142,Chv,53,156,34,61.668,87.565,Rick Ware Racing,False,True,36,33
Brad Keselowski,1816,Frd,2,162,4,61.650,87.591,Team Penske,False,False,1,3
Daniel Suarez,4113,Chv,99,249,20,61.610,87.648,TrackHouse Racing,False,False,21,11
Austin Cindric,4180,Frd,33,246,12,61.600,87.662,Team Penske,False,True,38,22
Joey Gase,4004,Chv,15,155,35,61.594,87.671,Rick Ware Racing,False,True,35,35
Kurt Busch,453,Chv,1,246,11,61.579,87.692,Chip Ganassi Racing,False,False,28,15
Ricky Stenhouse Jr.,3888,Chv,47,84,21,61.569,87.706,JTG Daugherty Racing,False,False,23,34
Aric Almirola,40,Frd,10,82,19,61.545,87.740,Stewart-Haas Racing,False,False,18,29
Daniel Suarez,4113,Chv,99,230,17,61.544,87.742,TrackHouse Racing,False,False,21,11
Josh Bilicki,4213,Frd,52,151,39,61.520,87.777,Rick Ware Racing,False,False,37,39
Chase Elliott,4062,Chv,9,231,14,61.497,87.809,Hendrick Motorsports,False,False,17,5
Ryan Newman,2394,Frd,6,81,31,61.487,87.823,Roush Fenway Racing,False,False,14,16
Justin Haley,4172,Chv,77,81,32,61.477,87.838,Spire Motorsports,False,True,31,30
Ricky Stenhouse Jr.,3888,Chv,47,235,15,61.468,87.850,JTG Daugherty Racing,False,False,23,34
Matt DiBenedetto,3916,Frd,21,82,16,61.458,87.865,Wood Brothers Racing,False,False,5,4
Aric Almirola,40,Frd,10,28,27,61.449,87.878,Stewart-Haas Racing,False,False,18,29
Chase Elliott,4062,Chv,9,162,5,61.442,87.888,Hendrick Motorsports,False,False,17,5
Martin Truex Jr.,3368,Tyt,19,246,10,61.440,87.891,Joe Gibbs Racing,False,False,15,6
Matt DiBenedetto,3916,Frd,21,84,15,61.386,87.968,Wood Brothers Racing,False,False,5,4
Tyler Reddick,4065,Chv,8,162,8,61.328,88.051,Richard Childress Racing,False,False,11,7
William Byron,4184,Chv,24,167,14,61.304,88.086,Hendrick Motorsports,False,False,2,9
Michael McDowell,3832,Frd,34,265,12,61.275,88.128,Front Row Motorsports,False,False,3,13
Matt DiBenedetto,3916,Frd,21,28,14,61.249,88.165,Wood Brothers Racing,False,False,5,4
Anthony Alfredo,4301,Frd,38,28,28,61.232,88.189,Front Row Motorsports,False,False,22,23
Denny Hamlin,1361,Tyt,11,87,11,61.227,88.196,Joe Gibbs Racing,False,False,20,12
Cody Ware,4125,Chv,51,79,35,61.199,88.237,Petty Ware Racing,False,True,33,36
Chris Buescher,3989,Frd,17,249,19,61.181,88.263,Roush Fenway Racing,False,False,16,8
Aric Almirola,40,Frd,10,246,31,61.142,88.319,Stewart-Haas Racing,False,False,18,29
Ross Chastain,4001,Chv,42,84,22,61.128,88.339,Chip Ganassi Racing,False,False,24,14
Chase Briscoe,4228,Frd,14,229,24,61.065,88.430,Stewart-Haas Racing,False,False,19,20
Kurt Busch,453,Chv,1,167,10,61.031,88.480,Chip Ganassi Racing,False,False,28,15
Aric Almirola,40,Frd,10,84,18,61.025,88.488,Stewart-Haas Racing,False,False,18,29
Austin Dillon,3873,Chv,3,246,8,61.023,88.491,Richard Childress Racing,False,False,6,10
Alex Bowman,4045,Chv,48,82,15,61.004,88.519,Hendrick Motorsports,False,False,25,18
Christopher Bell,4153,Tyt,20,246,9,60.945,88.604,Joe Gibbs Racing,False,False,8,28
Joey Logano,3859,Frd,22,257,17,60.934,88.620,Team Penske,False,False,29,17
Matt DiBenedetto,3916,Frd,21,164,14,60.866,88.720,Wood Brothers Racing,False,False,5,4
Kurt Busch,453,Chv,1,30,13,60.750,88.889,Chip Ganassi Racing,False,False,28,15
Ross Chastain,4001,Chv,42,246,6,60.691,88.976,Chip Ganassi Racing,False,False,24,14
Austin Dillon,3873,Chv,3,82,14,60.687,88.981,Richard Childress Racing,False,False,6,10
Aric Almirola,40,Frd,10,232,31,60.665,89.013,Stewart-Haas Racing,False,False,18,29
Christopher Bell,4153,Tyt,20,260,28,60.663,89.017,Joe Gibbs Racing,False,False,8,28
William Byron,4184,Chv,24,246,7,60.642,89.047,Hendrick Motorsports,False,False,2,9
William Byron,4184,Chv,24,87,8,60.626,89.070,Hendrick Motorsports,False,False,2,9
Michael McDowell,3832,Frd,34,249,18,60.540,89.197,Front Row Motorsports,False,False,3,13
Erik Jones,4059,Chv,43,161,22,60.529,89.213,Richard Petty Motorsports,False,False,27,25
BJ McLeod,3973,Frd,78,157,33,60.485,89.278,Live Fast Motorsports,False,True,30,31
Aric Almirola,40,Frd,10,161,23,60.472,89.298,Stewart-Haas Racing,False,False,18,29
Kurt Busch,453,Chv,1,257,14,60.436,89.351,Chip Ganassi Racing,False,False,28,15
Christopher Bell,4153,Tyt,20,167,11,60.407,89.394,Joe Gibbs Racing,False,False,8,28
Kurt Busch,453,Chv,1,265,18,60.344,89.487,Chip Ganassi Racing,False,False,28,15
Kyle Busch,454,Tyt,18,27,4,60.322,89.519,Joe Gibbs Racing,False,False,9,1
Christopher Bell,4153,Tyt,20,27,3,60.313,89.533,Joe Gibbs Racing,False,False,8,28
Austin Dillon,3873,Chv,3,265,11,60.298,89.555,Richard Childress Racing,False,False,6,10
Denny Hamlin,1361,Tyt,11,162,3,60.267,89.601,Joe Gibbs Racing,False,False,20,12
Ryan Blaney,4023,Frd,12,30,11,60.242,89.638,Team Penske,False,False,7,21
Austin Dillon,3873,Chv,3,231,13,60.130,89.806,Richard Childress Racing,False,False,6,10
Tyler Reddick,4065,Chv,8,167,9,60.049,89.927,Richard Childress Racing,False,False,11,7
Kevin Harvick,1416,Frd,4,87,9,60.043,89.936,Stewart-Haas Racing,False,False,4,2
Joey Logano,3859,Frd,22,246,4,60.038,89.943,Team Penske,False,False,29,17
Austin Cindric,4180,Frd,33,249,17,59.982,90.027,Team Penske,False,True,38,22
Denny Hamlin,1361,Tyt,11,231,1,59.923,90.116,Joe Gibbs Racing,False,False,20,12
Josh Bilicki,4213,Frd,52,214,39,59.911,90.134,Rick Ware Racing,False,False,37,39
Ricky Stenhouse Jr.,3888,Chv,47,247,16,59.905,90.143,JTG Daugherty Racing,False,False,23,34
Aric Almirola,40,Frd,10,227,31,59.902,90.147,Stewart-Haas Racing,False,False,18,29
Kevin Harvick,1416,Frd,4,247,13,59.890,90.166,Stewart-Haas Racing,False,False,4,2
Alex Bowman,4045,Chv,48,230,18,59.816,90.277,Hendrick Motorsports,False,False,25,18
Ryan Preece,4070,Chv,37,85,30,59.787,90.321,JTG Daugherty Racing,False,False,12,32
Kevin Harvick,1416,Frd,4,257,15,59.785,90.323,Stewart-Haas Racing,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,167,8,59.758,90.364,Joe Gibbs Racing,False,False,15,6
Ricky Stenhouse Jr.,3888,Chv,47,230,19,59.758,90.365,JTG Daugherty Racing,False,False,23,34
Tyler Reddick,4065,Chv,8,249,14,59.753,90.372,Richard Childress Racing,False,False,11,7
Alex Bowman,4045,Chv,48,234,22,59.751,90.375,Hendrick Motorsports,False,False,25,18
Garrett Smithley,4142,Chv,53,222,34,59.740,90.391,Rick Ware Racing,False,True,36,33
Bubba Wallace,4025,Tyt,23,255,29,59.731,90.406,23XI Racing,False,False,13,26
Ryan Blaney,4023,Frd,12,87,6,59.711,90.435,Team Penske,False,False,7,21
Chris Buescher,3989,Frd,17,265,9,59.656,90.519,Roush Fenway Racing,False,False,16,8
Brad Keselowski,1816,Frd,2,246,5,59.654,90.522,Team Penske,False,False,1,3
Alex Bowman,4045,Chv,48,27,26,59.530,90.711,Hendrick Motorsports,False,False,25,18
Kyle Busch,454,Tyt,18,162,2,59.526,90.717,Joe Gibbs Racing,False,False,9,1
Aric Almirola,40,Frd,10,164,30,59.508,90.744,Stewart-Haas Racing,False,False,18,29
Quin Houff,4229,Chv,00,153,37,59.473,90.797,StarCom Racing,False,False,34,37
Corey LaJoie,4096,Chv,7,232,30,59.443,90.843,Spire Motorsports,False,False,26,27
