driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jordan Anderson,4139,Chv,3,76,25,121.131,29.720,Jordan Anderson Racing,False,False,29,23
Jordan Anderson,4139,Chv,3,88,25,121.126,29.721,Jordan Anderson Racing,False,False,29,23
Danny Bohn,4323,Tyt,30,55,26,121.122,29.722,On Point Motorsports,False,False,28,28
Grant Enfinger,3978,Chv,9,19,15,121.122,29.722,CR7 Motorsports,False,False,27,13
Danny Bohn,4323,Tyt,30,129,28,121.122,29.722,On Point Motorsports,False,False,28,28
Kris Wright,4364,Chv,02,52,34,121.118,29.723,Young's Motorsports,False,False,20,32
Cory Roper,4262,Frd,04,34,32,121.118,29.723,Roper Racing,False,False,35,30
Kris Wright,4364,Chv,02,31,35,121.110,29.725,Young's Motorsports,False,False,20,32
Cory Roper,4262,Frd,04,119,29,121.102,29.727,Roper Racing,False,False,35,30
Danny Bohn,4323,Tyt,30,125,28,121.094,29.729,On Point Motorsports,False,False,28,28
Cory Roper,4262,Frd,04,118,29,121.082,29.732,Roper Racing,False,False,35,30
Jack Wood,4391,Chv,24,89,19,121.078,29.733,GMS Racing,False,False,15,20
Ben Rhodes,4107,Tyt,99,12,4,121.078,29.733,ThorSport Racing,True,False,4,3
Danny Bohn,4323,Tyt,30,144,28,121.078,29.733,On Point Motorsports,False,False,28,28
Spencer Boyd,4192,Chv,20,27,33,121.069,29.735,Young's Motorsports,False,False,36,31
Tyler Hill,4298,Chv,56,69,27,121.065,29.736,Hill Motorsports,False,False,34,33
Ryan Truex,3952,Chv,40,19,18,121.053,29.739,Niece Motorsports,False,False,18,19
Will Rodgers,4321,Tyt,34,106,23,121.049,29.740,Reaume Brothers Racing,False,False,30,22
Cory Roper,4262,Frd,04,27,32,121.029,29.745,Roper Racing,False,False,35,30
Cory Roper,4262,Frd,04,20,29,121.029,29.745,Roper Racing,False,False,35,30
Chris Hacker,4408,Tyt,33,139,26,121.029,29.745,Reaume Brothers Racing,False,False,31,27
Taylor Gray,4406,Frd,17,140,29,121.021,29.747,Team DGR,False,False,26,29
Kris Wright,4364,Chv,02,26,35,121.017,29.748,Young's Motorsports,False,False,20,32
Willie Allen,33,Chv,25,146,24,121.017,29.748,Rackley W.A.R.,False,False,32,24
Ty Dillon,4013,Chv,32,58,23,121.012,29.749,Bret Holmes Racing,False,False,19,25
Austin Wayne Self,4189,Chv,22,131,26,121.012,29.749,AM Racing,False,False,24,26
Will Rodgers,4321,Tyt,34,54,23,121.008,29.750,Reaume Brothers Racing,False,False,30,22
Taylor Gray,4406,Frd,17,136,30,121.000,29.752,Team DGR,False,False,26,29
Chandler Smith,4312,Tyt,18,12,2,120.980,29.757,Kyle Busch Motorsports,False,False,1,1
Jordan Anderson,4139,Chv,3,143,23,120.972,29.759,Jordan Anderson Racing,False,False,29,23
Ty Dillon,4013,Chv,32,19,13,120.972,29.759,Bret Holmes Racing,False,False,19,25
Cory Roper,4262,Frd,04,76,31,120.964,29.761,Roper Racing,False,False,35,30
Danny Bohn,4323,Tyt,30,19,32,120.960,29.762,On Point Motorsports,False,False,28,28
Cory Roper,4262,Frd,04,113,27,120.960,29.762,Roper Racing,False,False,35,30
Danny Bohn,4323,Tyt,30,24,31,120.956,29.763,On Point Motorsports,False,False,28,28
Cory Roper,4262,Frd,04,65,32,120.943,29.766,Roper Racing,False,False,35,30
Kris Wright,4364,Chv,02,33,35,120.943,29.766,Young's Motorsports,False,False,20,32
Danny Bohn,4323,Tyt,30,33,31,120.939,29.767,On Point Motorsports,False,False,28,28
Austin Wayne Self,4189,Chv,22,78,26,120.935,29.768,AM Racing,False,False,24,26
Dean Thompson,4414,Chv,44,106,19,120.931,29.769,Niece Motorsports,False,False,25,21
Chris Hacker,4408,Tyt,33,141,26,120.923,29.771,Reaume Brothers Racing,False,False,31,27
Spencer Boyd,4192,Chv,20,58,29,120.907,29.775,Young's Motorsports,False,False,36,31
Kris Wright,4364,Chv,02,8,36,120.907,29.775,Young's Motorsports,False,False,20,32
Chase Purdy,4295,Chv,23,145,16,120.907,29.775,GMS Racing,False,False,12,16
Jack Wood,4391,Chv,24,43,21,120.903,29.776,GMS Racing,False,False,15,20
Chris Hacker,4408,Tyt,33,79,30,120.903,29.776,Reaume Brothers Racing,False,False,31,27
Tyler Hill,4298,Chv,56,31,30,120.895,29.778,Hill Motorsports,False,False,34,33
Kris Wright,4364,Chv,02,71,34,120.887,29.780,Young's Motorsports,False,False,20,32
Dean Thompson,4414,Chv,44,145,21,120.882,29.781,Niece Motorsports,False,False,25,21
Spencer Boyd,4192,Chv,20,34,33,120.878,29.782,Young's Motorsports,False,False,36,31
Cory Roper,4262,Frd,04,69,32,120.866,29.785,Roper Racing,False,False,35,30
Chris Hacker,4408,Tyt,33,140,26,120.862,29.786,Reaume Brothers Racing,False,False,31,27
Jack Wood,4391,Chv,24,19,16,120.858,29.787,GMS Racing,False,False,15,20
Tyler Hill,4298,Chv,56,68,27,120.854,29.788,Hill Motorsports,False,False,34,33
Kris Wright,4364,Chv,02,24,35,120.846,29.790,Young's Motorsports,False,False,20,32
Jordan Anderson,4139,Chv,3,44,28,120.846,29.790,Jordan Anderson Racing,False,False,29,23
Willie Allen,33,Chv,25,106,21,120.842,29.791,Rackley W.A.R.,False,False,32,24
Will Rodgers,4321,Tyt,34,19,27,120.842,29.791,Reaume Brothers Racing,False,False,30,22
Danny Bohn,4323,Tyt,30,145,28,120.838,29.792,On Point Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,136,28,120.826,29.795,On Point Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,105,28,120.826,29.795,On Point Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,61,28,120.813,29.798,On Point Motorsports,False,False,28,28
Grant Enfinger,3978,Chv,9,80,9,120.797,29.802,CR7 Motorsports,False,False,27,13
Cory Roper,4262,Frd,04,38,32,120.773,29.808,Roper Racing,False,False,35,30
Taylor Gray,4406,Frd,17,142,29,120.769,29.809,Team DGR,False,False,26,29
Taylor Gray,4406,Frd,17,146,29,120.761,29.811,Team DGR,False,False,26,29
Danny Bohn,4323,Tyt,30,138,27,120.757,29.812,On Point Motorsports,False,False,28,28
Austin Wayne Self,4189,Chv,22,77,25,120.753,29.813,AM Racing,False,False,24,26
Chris Hacker,4408,Tyt,33,77,30,120.749,29.814,Reaume Brothers Racing,False,False,31,27
Willie Allen,33,Chv,25,147,24,120.736,29.817,Rackley W.A.R.,False,False,32,24
Danny Bohn,4323,Tyt,30,10,32,120.736,29.817,On Point Motorsports,False,False,28,28
Tyler Hill,4298,Chv,56,3,34,120.732,29.818,Hill Motorsports,False,False,34,33
Cory Roper,4262,Frd,04,35,32,120.728,29.819,Roper Racing,False,False,35,30
Chris Hacker,4408,Tyt,33,147,27,120.716,29.822,Reaume Brothers Racing,False,False,31,27
Chris Hacker,4408,Tyt,33,80,30,120.716,29.822,Reaume Brothers Racing,False,False,31,27
Chris Hacker,4408,Tyt,33,88,29,120.692,29.828,Reaume Brothers Racing,False,False,31,27
Austin Wayne Self,4189,Chv,22,130,26,120.688,29.829,AM Racing,False,False,24,26
Spencer Boyd,4192,Chv,20,10,30,120.684,29.830,Young's Motorsports,False,False,36,31
Tyler Hill,4298,Chv,56,2,36,120.672,29.833,Hill Motorsports,False,False,34,33
Danny Bohn,4323,Tyt,30,143,28,120.643,29.840,On Point Motorsports,False,False,28,28
Sheldon Creed,4204,Chv,2,141,3,120.595,29.852,GMS Racing,False,False,2,4
Danny Bohn,4323,Tyt,30,134,28,120.583,29.855,On Point Motorsports,False,False,28,28
Kris Wright,4364,Chv,02,30,35,120.575,29.857,Young's Motorsports,False,False,20,32
Willie Allen,33,Chv,25,144,24,120.571,29.858,Rackley W.A.R.,False,False,32,24
Chris Hacker,4408,Tyt,33,130,27,120.563,29.860,Reaume Brothers Racing,False,False,31,27
Chris Hacker,4408,Tyt,33,142,26,120.555,29.862,Reaume Brothers Racing,False,False,31,27
Kris Wright,4364,Chv,02,53,34,120.551,29.863,Young's Motorsports,False,False,20,32
Danny Bohn,4323,Tyt,30,139,27,120.546,29.864,On Point Motorsports,False,False,28,28
Kris Wright,4364,Chv,02,81,33,120.542,29.865,Young's Motorsports,False,False,20,32
Cory Roper,4262,Frd,04,122,29,120.538,29.866,Roper Racing,False,False,35,30
Danny Bohn,4323,Tyt,30,133,28,120.534,29.867,On Point Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,11,32,120.502,29.875,On Point Motorsports,False,False,28,28
Hailie Deegan,4366,Frd,1,147,17,120.494,29.877,Team DGR,False,False,10,17
Tyler Hill,4298,Chv,56,94,34,120.490,29.878,Hill Motorsports,False,False,34,33
Sheldon Creed,4204,Chv,2,144,3,120.478,29.881,GMS Racing,False,False,2,4
Drew Dollar,4367,Tyt,51,59,23,120.470,29.883,Kyle Busch Motorsports,False,False,23,18
Danny Bohn,4323,Tyt,30,132,28,120.462,29.885,On Point Motorsports,False,False,28,28
Chris Hacker,4408,Tyt,33,19,30,120.458,29.886,Reaume Brothers Racing,False,False,31,27
Willie Allen,33,Chv,25,54,21,120.450,29.888,Rackley W.A.R.,False,False,32,24
Danny Bohn,4323,Tyt,30,43,31,120.430,29.893,On Point Motorsports,False,False,28,28
Chris Hacker,4408,Tyt,33,129,27,120.421,29.895,Reaume Brothers Racing,False,False,31,27
Danny Bohn,4323,Tyt,30,35,31,120.421,29.895,On Point Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,68,28,120.417,29.896,On Point Motorsports,False,False,28,28
Tyler Hill,4298,Chv,56,30,29,120.409,29.898,Hill Motorsports,False,False,34,33
Danny Bohn,4323,Tyt,30,38,31,120.401,29.900,On Point Motorsports,False,False,28,28
Spencer Boyd,4192,Chv,20,37,33,120.365,29.909,Young's Motorsports,False,False,36,31
Lawless Alan,4371,Chv,45,6,25,120.357,29.911,Niece Motorsports,False,False,33,36
Tanner Gray,4342,Frd,15,1,22,120.357,29.911,Team DGR,False,False,22,35
Austin Wayne Self,4189,Chv,22,84,26,120.357,29.911,AM Racing,False,False,24,26
Danny Bohn,4323,Tyt,30,40,31,120.353,29.912,On Point Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,135,28,120.333,29.917,On Point Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,70,28,120.321,29.920,On Point Motorsports,False,False,28,28
Tyler Hill,4298,Chv,56,77,34,120.309,29.923,Hill Motorsports,False,False,34,33
Tyler Hill,4298,Chv,56,42,30,120.309,29.923,Hill Motorsports,False,False,34,33
Spencer Boyd,4192,Chv,20,65,29,120.289,29.928,Young's Motorsports,False,False,36,31
Tyler Hill,4298,Chv,56,71,27,120.285,29.929,Hill Motorsports,False,False,34,33
Sheldon Creed,4204,Chv,2,90,2,120.273,29.932,GMS Racing,False,False,2,4
Kris Wright,4364,Chv,02,101,32,120.265,29.934,Young's Motorsports,False,False,20,32
Willie Allen,33,Chv,25,136,24,120.261,29.935,Rackley W.A.R.,False,False,32,24
Kris Wright,4364,Chv,02,57,34,120.257,29.936,Young's Motorsports,False,False,20,32
Spencer Boyd,4192,Chv,20,134,30,120.249,29.938,Young's Motorsports,False,False,36,31
Chris Hacker,4408,Tyt,33,2,35,120.240,29.940,Reaume Brothers Racing,False,False,31,27
Ryan Truex,3952,Chv,40,44,23,120.236,29.941,Niece Motorsports,False,False,18,19
Cory Roper,4262,Frd,04,81,31,120.232,29.942,Roper Racing,False,False,35,30
Tate Fogleman,4271,Chv,12,43,20,120.204,29.949,Young's Motorsports,False,False,21,34
Cory Roper,4262,Frd,04,42,32,120.184,29.954,Roper Racing,False,False,35,30
Danny Bohn,4323,Tyt,30,54,26,120.184,29.954,On Point Motorsports,False,False,28,28
Cory Roper,4262,Frd,04,73,32,120.180,29.955,Roper Racing,False,False,35,30
Cory Roper,4262,Frd,04,86,31,120.172,29.957,Roper Racing,False,False,35,30
Spencer Boyd,4192,Chv,20,1,25,120.164,29.959,Young's Motorsports,False,False,36,31
Cory Roper,4262,Frd,04,26,32,120.152,29.962,Roper Racing,False,False,35,30
Spencer Boyd,4192,Chv,20,142,31,120.132,29.967,Young's Motorsports,False,False,36,31
Chase Purdy,4295,Chv,23,19,14,120.128,29.968,GMS Racing,False,False,12,16
Willie Allen,33,Chv,25,139,24,120.112,29.972,Rackley W.A.R.,False,False,32,24
Taylor Gray,4406,Frd,17,135,31,120.108,29.973,Team DGR,False,False,26,29
Taylor Gray,4406,Frd,17,86,32,120.100,29.975,Team DGR,False,False,26,29
Chris Hacker,4408,Tyt,33,131,27,120.092,29.977,Reaume Brothers Racing,False,False,31,27
Cory Roper,4262,Frd,04,37,32,120.084,29.979,Roper Racing,False,False,35,30
Spencer Boyd,4192,Chv,20,35,33,120.084,29.979,Young's Motorsports,False,False,36,31
Danny Bohn,4323,Tyt,30,36,31,120.084,29.979,On Point Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,42,31,120.068,29.983,On Point Motorsports,False,False,28,28
Cory Roper,4262,Frd,04,128,29,120.060,29.985,Roper Racing,False,False,35,30
Austin Wayne Self,4189,Chv,22,44,22,120.048,29.988,AM Racing,False,False,24,26
Taylor Gray,4406,Frd,17,143,29,120.036,29.991,Team DGR,False,False,26,29
Kris Wright,4364,Chv,02,124,32,120.020,29.995,Young's Motorsports,False,False,20,32
Chris Hacker,4408,Tyt,33,134,27,120.016,29.996,Reaume Brothers Racing,False,False,31,27
Spencer Boyd,4192,Chv,20,56,29,120.016,29.996,Young's Motorsports,False,False,36,31
Taylor Gray,4406,Frd,17,87,32,120.004,29.999,Team DGR,False,False,26,29
Chris Hacker,4408,Tyt,33,11,33,119.972,30.007,Reaume Brothers Racing,False,False,31,27
Danny Bohn,4323,Tyt,30,69,28,119.968,30.008,On Point Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,72,28,119.960,30.010,On Point Motorsports,False,False,28,28
Willie Allen,33,Chv,25,137,24,119.956,30.011,Rackley W.A.R.,False,False,32,24
Kris Wright,4364,Chv,02,54,34,119.932,30.017,Young's Motorsports,False,False,20,32
Danny Bohn,4323,Tyt,30,142,28,119.924,30.019,On Point Motorsports,False,False,28,28
Taylor Gray,4406,Frd,17,43,19,119.916,30.021,Team DGR,False,False,26,29
Kris Wright,4364,Chv,02,72,34,119.892,30.027,Young's Motorsports,False,False,20,32
Chris Hacker,4408,Tyt,33,98,29,119.888,30.028,Reaume Brothers Racing,False,False,31,27
Austin Wayne Self,4189,Chv,22,76,24,119.852,30.037,AM Racing,False,False,24,26
Cory Roper,4262,Frd,04,85,31,119.840,30.040,Roper Racing,False,False,35,30
Taylor Gray,4406,Frd,17,44,20,119.828,30.043,Team DGR,False,False,26,29
Danny Bohn,4323,Tyt,30,76,28,119.804,30.049,On Point Motorsports,False,False,28,28
Willie Allen,33,Chv,25,149,24,119.800,30.050,Rackley W.A.R.,False,False,32,24
Cory Roper,4262,Frd,04,145,30,119.776,30.056,Roper Racing,False,False,35,30
Tyler Hill,4298,Chv,56,54,27,119.753,30.062,Hill Motorsports,False,False,34,33
Danny Bohn,4323,Tyt,30,41,31,119.753,30.062,On Point Motorsports,False,False,28,28
Spencer Boyd,4192,Chv,20,19,33,119.749,30.063,Young's Motorsports,False,False,36,31
Austin Wayne Self,4189,Chv,22,89,26,119.733,30.067,AM Racing,False,False,24,26
Cory Roper,4262,Frd,04,36,32,119.725,30.069,Roper Racing,False,False,35,30
Danny Bohn,4323,Tyt,30,37,31,119.713,30.072,On Point Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,71,28,119.705,30.074,On Point Motorsports,False,False,28,28
Chris Hacker,4408,Tyt,33,87,29,119.705,30.074,Reaume Brothers Racing,False,False,31,27
Danny Bohn,4323,Tyt,30,130,28,119.689,30.078,On Point Motorsports,False,False,28,28
Chris Hacker,4408,Tyt,33,76,30,119.669,30.083,Reaume Brothers Racing,False,False,31,27
Chris Hacker,4408,Tyt,33,126,27,119.665,30.084,Reaume Brothers Racing,False,False,31,27
Jordan Anderson,4139,Chv,3,106,24,119.653,30.087,Jordan Anderson Racing,False,False,29,23
Tyler Hill,4298,Chv,56,70,27,119.645,30.089,Hill Motorsports,False,False,34,33
Willie Allen,33,Chv,25,1,29,119.645,30.089,Rackley W.A.R.,False,False,32,24
Spencer Boyd,4192,Chv,20,36,33,119.629,30.093,Young's Motorsports,False,False,36,31
Kris Wright,4364,Chv,02,58,34,119.589,30.103,Young's Motorsports,False,False,20,32
Kris Wright,4364,Chv,02,119,32,119.581,30.105,Young's Motorsports,False,False,20,32
Spencer Boyd,4192,Chv,20,38,33,119.566,30.109,Young's Motorsports,False,False,36,31
Spencer Boyd,4192,Chv,20,132,30,119.494,30.127,Young's Motorsports,False,False,36,31
Cory Roper,4262,Frd,04,11,34,119.486,30.129,Roper Racing,False,False,35,30
Danny Bohn,4323,Tyt,30,39,31,119.478,30.131,On Point Motorsports,False,False,28,28
Cory Roper,4262,Frd,04,134,29,119.407,30.149,Roper Racing,False,False,35,30
Austin Wayne Self,4189,Chv,22,105,26,119.348,30.164,AM Racing,False,False,24,26
Cory Roper,4262,Frd,04,53,31,119.348,30.164,Roper Racing,False,False,35,30
Spencer Boyd,4192,Chv,20,39,33,119.340,30.166,Young's Motorsports,False,False,36,31
Willie Allen,33,Chv,25,140,24,119.312,30.173,Rackley W.A.R.,False,False,32,24
Kris Wright,4364,Chv,02,55,34,119.300,30.176,Young's Motorsports,False,False,20,32
Danny Bohn,4323,Tyt,30,7,31,119.276,30.182,On Point Motorsports,False,False,28,28
Cory Roper,4262,Frd,04,104,27,119.268,30.184,Roper Racing,False,False,35,30
Austin Wayne Self,4189,Chv,22,1,24,119.261,30.186,AM Racing,False,False,24,26
Spencer Boyd,4192,Chv,20,127,30,119.261,30.186,Young's Motorsports,False,False,36,31
Cory Roper,4262,Frd,04,40,32,119.217,30.197,Roper Racing,False,False,35,30
Danny Bohn,4323,Tyt,30,73,28,119.209,30.199,On Point Motorsports,False,False,28,28
Kris Wright,4364,Chv,02,59,34,119.209,30.199,Young's Motorsports,False,False,20,32
Cory Roper,4262,Frd,04,39,32,119.205,30.200,Roper Racing,False,False,35,30
Kris Wright,4364,Chv,02,32,35,119.201,30.201,Young's Motorsports,False,False,20,32
Cory Roper,4262,Frd,04,114,28,119.201,30.201,Roper Racing,False,False,35,30
Austin Wayne Self,4189,Chv,22,85,26,119.186,30.205,AM Racing,False,False,24,26
Will Rodgers,4321,Tyt,34,1,27,119.178,30.207,Reaume Brothers Racing,False,False,30,22
Tyler Hill,4298,Chv,56,44,30,119.178,30.207,Hill Motorsports,False,False,34,33
Chris Hacker,4408,Tyt,33,53,32,119.158,30.212,Reaume Brothers Racing,False,False,31,27
Spencer Boyd,4192,Chv,20,40,33,119.146,30.215,Young's Motorsports,False,False,36,31
Tyler Hill,4298,Chv,56,72,27,119.138,30.217,Hill Motorsports,False,False,34,33
Taylor Gray,4406,Frd,17,141,29,119.130,30.219,Team DGR,False,False,26,29
Danny Bohn,4323,Tyt,30,74,28,119.130,30.219,On Point Motorsports,False,False,28,28
Cory Roper,4262,Frd,04,77,31,119.115,30.223,Roper Racing,False,False,35,30
Cory Roper,4262,Frd,04,43,33,119.111,30.224,Roper Racing,False,False,35,30
Spencer Boyd,4192,Chv,20,66,29,119.107,30.225,Young's Motorsports,False,False,36,31
Kris Wright,4364,Chv,02,129,32,119.099,30.227,Young's Motorsports,False,False,20,32
Kris Wright,4364,Chv,02,127,32,119.095,30.228,Young's Motorsports,False,False,20,32
Kris Wright,4364,Chv,02,36,35,119.091,30.229,Young's Motorsports,False,False,20,32
Austin Wayne Self,4189,Chv,22,86,26,119.079,30.232,AM Racing,False,False,24,26
Willie Allen,33,Chv,25,19,29,119.075,30.233,Rackley W.A.R.,False,False,32,24
Tyler Hill,4298,Chv,56,19,31,119.044,30.241,Hill Motorsports,False,False,34,33
Cory Roper,4262,Frd,04,144,30,119.024,30.246,Roper Racing,False,False,35,30
Danny Bohn,4323,Tyt,30,114,29,119.008,30.250,On Point Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,79,28,119.000,30.252,On Point Motorsports,False,False,28,28
Tyler Hill,4298,Chv,56,1,35,119.000,30.252,Hill Motorsports,False,False,34,33
Danny Bohn,4323,Tyt,30,82,28,118.996,30.253,On Point Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,104,28,118.989,30.255,On Point Motorsports,False,False,28,28
Austin Wayne Self,4189,Chv,22,88,26,118.953,30.264,AM Racing,False,False,24,26
Tyler Hill,4298,Chv,56,93,34,118.953,30.264,Hill Motorsports,False,False,34,33
Kris Wright,4364,Chv,02,133,32,118.953,30.264,Young's Motorsports,False,False,20,32
Kris Wright,4364,Chv,02,35,35,118.937,30.268,Young's Motorsports,False,False,20,32
Danny Bohn,4323,Tyt,30,80,28,118.934,30.269,On Point Motorsports,False,False,28,28
Kris Wright,4364,Chv,02,60,34,118.934,30.269,Young's Motorsports,False,False,20,32
Cory Roper,4262,Frd,04,136,29,118.926,30.271,Roper Racing,False,False,35,30
Danny Bohn,4323,Tyt,30,78,28,118.922,30.272,On Point Motorsports,False,False,28,28
Spencer Boyd,4192,Chv,20,104,30,118.871,30.285,Young's Motorsports,False,False,36,31
Dean Thompson,4414,Chv,44,19,25,118.867,30.286,Niece Motorsports,False,False,25,21
Chris Hacker,4408,Tyt,33,1,34,118.851,30.290,Reaume Brothers Racing,False,False,31,27
Cory Roper,4262,Frd,04,74,32,118.851,30.290,Roper Racing,False,False,35,30
Hailie Deegan,4366,Frd,1,45,15,118.831,30.295,Team DGR,False,False,10,17
Cory Roper,4262,Frd,04,84,31,118.800,30.303,Roper Racing,False,False,35,30
Cory Roper,4262,Frd,04,130,29,118.796,30.304,Roper Racing,False,False,35,30
Danny Bohn,4323,Tyt,30,98,30,118.792,30.305,On Point Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,85,28,118.773,30.310,On Point Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,137,27,118.769,30.311,On Point Motorsports,False,False,28,28
Danny Bohn,4323,Tyt,30,83,28,118.765,30.312,On Point Motorsports,False,False,28,28
Kris Wright,4364,Chv,02,139,32,118.749,30.316,Young's Motorsports,False,False,20,32
Cory Roper,4262,Frd,04,41,32,118.749,30.316,Roper Racing,False,False,35,30
Kris Wright,4364,Chv,02,126,32,118.745,30.317,Young's Motorsports,False,False,20,32
Danny Bohn,4323,Tyt,30,77,28,118.730,30.321,On Point Motorsports,False,False,28,28
Taylor Gray,4406,Frd,17,103,31,118.710,30.326,Team DGR,False,False,26,29
Spencer Boyd,4192,Chv,20,137,31,118.710,30.326,Young's Motorsports,False,False,36,31
Danny Bohn,4323,Tyt,30,84,28,118.706,30.327,On Point Motorsports,False,False,28,28
Cory Roper,4262,Frd,04,75,31,118.702,30.328,Roper Racing,False,False,35,30
Tate Fogleman,4271,Chv,12,45,19,118.702,30.328,Young's Motorsports,False,False,21,34
Jordan Anderson,4139,Chv,3,149,23,118.694,30.330,Jordan Anderson Racing,False,False,29,23
Danny Bohn,4323,Tyt,30,131,28,118.659,30.339,On Point Motorsports,False,False,28,28
Cory Roper,4262,Frd,04,80,31,118.636,30.345,Roper Racing,False,False,35,30
Kris Wright,4364,Chv,02,40,35,118.632,30.346,Young's Motorsports,False,False,20,32
Spencer Boyd,4192,Chv,20,135,30,118.628,30.347,Young's Motorsports,False,False,36,31
Cory Roper,4262,Frd,04,83,31,118.624,30.348,Roper Racing,False,False,35,30
Kris Wright,4364,Chv,02,130,32,118.604,30.353,Young's Motorsports,False,False,20,32
Spencer Boyd,4192,Chv,20,68,29,118.597,30.355,Young's Motorsports,False,False,36,31
Kris Wright,4364,Chv,02,56,34,118.581,30.359,Young's Motorsports,False,False,20,32
Chris Hacker,4408,Tyt,33,3,35,118.573,30.361,Reaume Brothers Racing,False,False,31,27
Spencer Boyd,4192,Chv,20,144,31,118.565,30.363,Young's Motorsports,False,False,36,31
Danny Bohn,4323,Tyt,30,81,28,118.558,30.365,On Point Motorsports,False,False,28,28
Kris Wright,4364,Chv,02,142,32,118.558,30.365,Young's Motorsports,False,False,20,32
Kris Wright,4364,Chv,02,37,35,118.538,30.370,Young's Motorsports,False,False,20,32
Spencer Boyd,4192,Chv,20,73,30,118.530,30.372,Young's Motorsports,False,False,36,31
Cory Roper,4262,Frd,04,135,29,118.526,30.373,Roper Racing,False,False,35,30
Chris Hacker,4408,Tyt,33,104,29,118.526,30.373,Reaume Brothers Racing,False,False,31,27
Kris Wright,4364,Chv,02,120,32,118.511,30.377,Young's Motorsports,False,False,20,32
Kris Wright,4364,Chv,02,131,32,118.487,30.383,Young's Motorsports,False,False,20,32
Cory Roper,4262,Frd,04,98,28,118.476,30.386,Roper Racing,False,False,35,30
Spencer Boyd,4192,Chv,20,69,29,118.460,30.390,Young's Motorsports,False,False,36,31
Tyler Ankrum,4296,Chv,26,45,17,118.456,30.391,GMS Racing,False,False,14,14
Cory Roper,4262,Frd,04,138,29,118.456,30.391,Roper Racing,False,False,35,30
Tyler Hill,4298,Chv,56,73,27,118.437,30.396,Hill Motorsports,False,False,34,33
Willie Allen,33,Chv,25,141,24,118.429,30.398,Rackley W.A.R.,False,False,32,24
Spencer Boyd,4192,Chv,20,141,31,118.417,30.401,Young's Motorsports,False,False,36,31
Spencer Boyd,4192,Chv,20,129,30,118.413,30.402,Young's Motorsports,False,False,36,31
Taylor Gray,4406,Frd,17,144,29,118.405,30.404,Team DGR,False,False,26,29
Spencer Boyd,4192,Chv,20,126,30,118.370,30.413,Young's Motorsports,False,False,36,31
Jordan Anderson,4139,Chv,3,100,23,118.367,30.414,Jordan Anderson Racing,False,False,29,23
Danny Bohn,4323,Tyt,30,86,28,118.335,30.422,On Point Motorsports,False,False,28,28
Spencer Boyd,4192,Chv,20,42,34,118.335,30.422,Young's Motorsports,False,False,36,31
Spencer Boyd,4192,Chv,20,146,31,118.308,30.429,Young's Motorsports,False,False,36,31
Spencer Boyd,4192,Chv,20,41,33,118.289,30.434,Young's Motorsports,False,False,36,31
Cory Roper,4262,Frd,04,131,29,118.285,30.435,Roper Racing,False,False,35,30
Willie Allen,33,Chv,25,143,24,118.277,30.437,Rackley W.A.R.,False,False,32,24
Kris Wright,4364,Chv,02,128,32,118.265,30.440,Young's Motorsports,False,False,20,32
Danny Bohn,4323,Tyt,30,44,32,118.265,30.440,On Point Motorsports,False,False,28,28
Kris Wright,4364,Chv,02,2,33,118.258,30.442,Young's Motorsports,False,False,20,32
Dean Thompson,4414,Chv,44,55,28,118.184,30.461,Niece Motorsports,False,False,25,21
Taylor Gray,4406,Frd,17,137,30,118.180,30.462,Team DGR,False,False,26,29
Cory Roper,4262,Frd,04,146,30,118.172,30.464,Roper Racing,False,False,35,30
Tanner Gray,4342,Frd,15,45,18,118.149,30.470,Team DGR,False,False,22,35
Taylor Gray,4406,Frd,17,97,32,118.133,30.474,Team DGR,False,False,26,29
Kris Wright,4364,Chv,02,122,32,118.126,30.476,Young's Motorsports,False,False,20,32
Kris Wright,4364,Chv,02,125,32,118.122,30.477,Young's Motorsports,False,False,20,32
Kris Wright,4364,Chv,02,61,34,118.114,30.479,Young's Motorsports,False,False,20,32
Chris Hacker,4408,Tyt,33,132,27,118.083,30.487,Reaume Brothers Racing,False,False,31,27
Spencer Boyd,4192,Chv,20,43,34,118.041,30.498,Young's Motorsports,False,False,36,31
Spencer Boyd,4192,Chv,20,72,30,118.025,30.502,Young's Motorsports,False,False,36,31
Spencer Boyd,4192,Chv,20,143,31,117.998,30.509,Young's Motorsports,False,False,36,31
Kris Wright,4364,Chv,02,140,32,117.994,30.510,Young's Motorsports,False,False,20,32
