driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joe Graf Jr,4313,Chv,07,120,31,83.639,43.042,SS Green Light Racing,False,False,36,29
Matt Mills,4209,Tyt,5,32,31,83.633,43.045,B.J. McLeod Motorsports,False,False,39,27
JJ Yeley,3669,Chv,23,21,18,83.579,43.073,Our Motorsports,False,False,31,14
Kyle Sieg,4388,Frd,90,31,38,83.449,43.140,DGM Racing,False,False,35,34
Kyle Weatherman,4187,Chv,47,54,35,83.389,43.171,Mike Harmon Racing,False,False,32,22
Landon Cassill,3808,Chv,6,46,29,83.382,43.175,JD Motorsports,False,False,37,25
Colby Howard,4344,Chv,15,29,39,83.297,43.219,JD Motorsports,False,False,25,28
Josh Williams,4106,Chv,92,32,30,83.224,43.257,DGM Racing,False,False,29,38
Gray Gaulding,4103,Chv,52,31,34,83.206,43.266,Means Motorsports,False,False,40,31
Landon Cassill,3808,Chv,6,85,27,83.152,43.294,JD Motorsports,False,False,37,25
Zane Smith,4272,Chv,11,21,19,83.016,43.365,Kaulig Racing,False,True,9,36
Gray Gaulding,4103,Chv,52,85,31,82.984,43.382,Means Motorsports,False,False,40,31
Joe Graf Jr,4313,Chv,07,25,36,82.978,43.385,SS Green Light Racing,False,False,36,29
Alex Labbe,4225,Chv,36,46,30,82.738,43.511,DGM Racing,False,False,18,19
Joe Graf Jr,4313,Chv,07,45,35,82.624,43.571,SS Green Light Racing,False,False,36,29
Riley Herbst,4269,Frd,98,46,32,82.327,43.728,Stewart-Haas Racing,False,False,20,17
Matt Mills,4209,Tyt,5,46,31,82.154,43.820,B.J. McLeod Motorsports,False,False,39,27
John Hunter Nemechek,4092,Tyt,26,21,16,82.087,43.856,Sam Hunt Racing,False,True,30,32
Ryan Vargas,4320,Chv,4,68,31,81.947,43.931,JD Motorsports,False,False,23,26
Colby Howard,4344,Chv,15,43,39,81.686,44.071,JD Motorsports,False,False,25,28
John Hunter Nemechek,4092,Tyt,26,169,32,81.673,44.078,Sam Hunt Racing,False,True,30,32
Joe Graf Jr,4313,Chv,07,85,29,81.564,44.137,SS Green Light Racing,False,False,36,29
Matt Mills,4209,Tyt,5,85,30,81.507,44.168,B.J. McLeod Motorsports,False,False,39,27
Colby Howard,4344,Chv,15,82,34,81.452,44.198,JD Motorsports,False,False,25,28
Landon Cassill,3808,Chv,6,178,23,81.450,44.199,JD Motorsports,False,False,37,25
Kyle Weatherman,4187,Chv,47,85,28,81.437,44.206,Mike Harmon Racing,False,False,32,22
Gray Gaulding,4103,Chv,52,36,33,80.917,44.490,Means Motorsports,False,False,40,31
Colby Howard,4344,Chv,15,61,36,80.835,44.535,JD Motorsports,False,False,25,28
Colby Howard,4344,Chv,15,179,28,80.788,44.561,JD Motorsports,False,False,25,28
Timmy Hill,3984,Tyt,66,46,33,80.739,44.588,Motorsports Business Management,False,True,22,30
Bayley Currey,4257,Chv,74,50,32,80.727,44.595,Mike Harmon Racing,False,True,26,24
Colby Howard,4344,Chv,15,51,39,80.452,44.747,JD Motorsports,False,False,25,28
Ryan Vargas,4320,Chv,4,35,37,80.243,44.864,JD Motorsports,False,False,23,26
Gray Gaulding,4103,Chv,52,46,34,80.028,44.984,Means Motorsports,False,False,40,31
Jade Buford,4346,Chv,48,50,35,79.975,45.014,Big Machine Racing,False,False,34,33
Matt Jaskol,4381,Tyt,13,53,37,79.890,45.062,Motorsports Business Management,False,False,38,39
Ryan Vargas,4320,Chv,4,45,36,79.785,45.121,JD Motorsports,False,False,23,26
Ryan Vargas,4320,Chv,4,64,33,79.634,45.207,JD Motorsports,False,False,23,26
Matt Jaskol,4381,Tyt,13,45,38,79.097,45.514,Motorsports Business Management,False,False,38,39
Joe Graf Jr,4313,Chv,07,54,34,79.093,45.516,SS Green Light Racing,False,False,36,29
Kyle Sieg,4388,Frd,90,45,37,79.083,45.522,DGM Racing,False,False,35,34
Colby Howard,4344,Chv,15,23,39,78.868,45.646,JD Motorsports,False,False,25,28
Gray Gaulding,4103,Chv,52,116,32,78.752,45.713,Means Motorsports,False,False,40,31
Matt Jaskol,4381,Tyt,13,35,38,78.733,45.724,Motorsports Business Management,False,False,38,39
Colby Howard,4344,Chv,15,9,40,78.579,45.814,JD Motorsports,False,False,25,28
Kyle Sieg,4388,Frd,90,35,36,78.358,45.943,DGM Racing,False,False,35,34
Ryan Vargas,4320,Chv,4,25,35,77.882,46.224,JD Motorsports,False,False,23,26
Kyle Weatherman,4187,Chv,47,64,32,77.760,46.296,Mike Harmon Racing,False,False,32,22
Joe Graf Jr,4313,Chv,07,35,35,77.734,46.312,SS Green Light Racing,False,False,36,29
Kyle Sieg,4388,Frd,90,72,33,76.823,46.861,DGM Racing,False,False,35,34
Matt Mills,4209,Tyt,5,74,33,76.793,46.879,B.J. McLeod Motorsports,False,False,39,27
Landon Cassill,3808,Chv,6,64,31,76.566,47.018,JD Motorsports,False,False,37,25
Gray Gaulding,4103,Chv,52,25,34,76.357,47.147,Means Motorsports,False,False,40,31
Kyle Sieg,4388,Frd,90,53,38,76.145,47.278,DGM Racing,False,False,35,34
Jade Buford,4346,Chv,48,143,26,75.804,47.491,Big Machine Racing,False,False,34,33
Timmy Hill,3984,Tyt,66,50,34,75.735,47.534,Motorsports Business Management,False,True,22,30
Ryan Vargas,4320,Chv,4,53,36,75.136,47.913,JD Motorsports,False,False,23,26
Joe Graf Jr,4313,Chv,07,139,32,74.981,48.012,SS Green Light Racing,False,False,36,29
Josh Williams,4106,Chv,92,26,30,74.827,48.111,DGM Racing,False,False,29,38
Colby Howard,4344,Chv,15,142,29,74.693,48.197,JD Motorsports,False,False,25,28
Colby Howard,4344,Chv,15,71,34,74.565,48.280,JD Motorsports,False,False,25,28
Landon Cassill,3808,Chv,6,143,17,74.305,48.449,JD Motorsports,False,False,37,25
Matt Mills,4209,Tyt,5,142,30,74.291,48.458,B.J. McLeod Motorsports,False,False,39,27
Kyle Sieg,4388,Frd,90,74,32,74.176,48.533,DGM Racing,False,False,35,34
Kyle Sieg,4388,Frd,90,63,35,74.131,48.563,DGM Racing,False,False,35,34
BJ McLeod,3973,Chv,99,54,32,74.041,48.622,B.J. McLeod Motorsports,False,True,24,21
Kyle Sieg,4388,Frd,90,71,33,73.807,48.776,DGM Racing,False,False,35,34
Kyle Weatherman,4187,Chv,47,74,30,73.579,48.927,Mike Harmon Racing,False,False,32,22
Joe Graf Jr,4313,Chv,07,64,30,73.519,48.967,SS Green Light Racing,False,False,36,29
Colby Howard,4344,Chv,15,33,39,73.192,49.186,JD Motorsports,False,False,25,28
Gray Gaulding,4103,Chv,52,139,33,73.040,49.288,Means Motorsports,False,False,40,31
Matt Mills,4209,Tyt,5,96,32,72.923,49.367,B.J. McLeod Motorsports,False,False,39,27
Cody Ware,4125,Chv,17,26,29,72.746,49.487,SS Green Light Racing,False,False,27,23
Gray Gaulding,4103,Chv,52,140,33,72.655,49.549,Means Motorsports,False,False,40,31
Ryan Vargas,4320,Chv,4,74,31,72.522,49.640,JD Motorsports,False,False,23,26
Colby Howard,4344,Chv,15,141,29,72.471,49.675,JD Motorsports,False,False,25,28
Matt Mills,4209,Tyt,5,54,33,72.371,49.744,B.J. McLeod Motorsports,False,False,39,27
Alex Labbe,4225,Chv,36,36,32,72.205,49.858,DGM Racing,False,False,18,19
Jeffrey Earnhardt,3894,Chv,0,26,27,71.928,50.050,JD Motorsports,False,False,28,18
Timmy Hill,3984,Tyt,66,54,29,71.498,50.351,Motorsports Business Management,False,True,22,30
Landon Cassill,3808,Chv,6,144,17,71.448,50.386,JD Motorsports,False,False,37,25
Landon Cassill,3808,Chv,6,36,31,71.327,50.472,JD Motorsports,False,False,37,25
Landon Cassill,3808,Chv,6,74,28,71.217,50.550,JD Motorsports,False,False,37,25
Justin Allgaier,34,Chv,7,59,1,71.165,50.587,JR Motorsports,False,False,2,3
Gray Gaulding,4103,Chv,52,64,29,70.753,50.881,Means Motorsports,False,False,40,31
Brett Moffitt,4038,Chv,02,96,31,70.728,50.899,Our Motorsports,False,False,10,13
Colby Howard,4344,Chv,15,90,33,70.709,50.913,JD Motorsports,False,False,25,28
Josh Williams,4106,Chv,92,36,29,70.620,50.977,DGM Racing,False,False,29,38
Jade Buford,4346,Chv,48,26,28,70.577,51.008,Big Machine Racing,False,False,34,33
Josh Berry,4123,Chv,8,59,2,70.464,51.090,JR Motorsports,False,False,6,2
Joe Graf Jr,4313,Chv,07,140,32,70.241,51.252,SS Green Light Racing,False,False,36,29
Joe Graf Jr,4313,Chv,07,74,29,70.029,51.407,SS Green Light Racing,False,False,36,29
Jade Buford,4346,Chv,48,54,31,70.028,51.408,Big Machine Racing,False,False,34,33
Jade Buford,4346,Chv,48,64,28,69.897,51.504,Big Machine Racing,False,False,34,33
Colby Howard,4344,Chv,15,94,33,69.809,51.569,JD Motorsports,False,False,25,28
Kyle Weatherman,4187,Chv,47,96,28,69.482,51.812,Mike Harmon Racing,False,False,32,22
Matt Mills,4209,Tyt,5,36,30,69.376,51.891,B.J. McLeod Motorsports,False,False,39,27
AJ Allmendinger,3774,Chv,16,59,3,69.273,51.968,Kaulig Racing,False,False,7,4
Alex Labbe,4225,Chv,36,26,25,69.253,51.983,DGM Racing,False,False,18,19
Jade Buford,4346,Chv,48,36,27,68.868,52.274,Big Machine Racing,False,False,34,33
Bayley Currey,4257,Chv,74,54,27,68.675,52.421,Mike Harmon Racing,False,True,26,24
Landon Cassill,3808,Chv,6,179,25,68.507,52.549,JD Motorsports,False,False,37,25
Ryan Vargas,4320,Chv,4,96,29,68.285,52.720,JD Motorsports,False,False,23,26
Timmy Hill,3984,Tyt,66,64,27,68.226,52.766,Motorsports Business Management,False,True,22,30
Tommy Joe Martins,3902,Chv,44,59,5,68.080,52.879,Martins Motorsports,False,False,17,20
Noah Gragson,4224,Chv,9,59,4,67.864,53.047,JR Motorsports,False,False,3,15
Gray Gaulding,4103,Chv,52,74,27,67.817,53.084,Means Motorsports,False,False,40,31
Tommy Joe Martins,3902,Chv,44,26,26,67.806,53.093,Martins Motorsports,False,False,17,20
Austin Cindric,4180,Frd,22,59,6,67.374,53.433,Team Penske,False,False,16,1
Bayley Currey,4257,Chv,74,64,25,67.216,53.559,Mike Harmon Racing,False,True,26,24
Bayley Currey,4257,Chv,74,96,26,67.167,53.598,Mike Harmon Racing,False,True,26,24
Timmy Hill,3984,Tyt,66,36,28,67.120,53.635,Motorsports Business Management,False,True,22,30
Zane Smith,4272,Chv,11,26,24,66.854,53.849,Kaulig Racing,False,True,9,36
Timmy Hill,3984,Tyt,66,74,26,66.743,53.938,Motorsports Business Management,False,True,22,30
Gray Gaulding,4103,Chv,52,54,30,66.413,54.206,Means Motorsports,False,False,40,31
Myatt Snider,4223,Chv,2,144,16,66.208,54.374,Richard Childress Racing,False,False,15,16
Riley Herbst,4269,Frd,98,59,7,66.153,54.419,Stewart-Haas Racing,False,False,20,17
Cody Ware,4125,Chv,17,36,26,66.111,54.454,SS Green Light Racing,False,False,27,23
BJ McLeod,3973,Chv,99,64,26,65.873,54.651,B.J. McLeod Motorsports,False,True,24,21
Harrison Burton,4217,Tyt,20,59,8,65.823,54.692,Joe Gibbs Racing,False,False,5,6
Landon Cassill,3808,Chv,6,96,27,65.739,54.762,JD Motorsports,False,False,37,25
Matt Mills,4209,Tyt,5,92,5,65.734,54.766,B.J. McLeod Motorsports,False,False,39,27
Jade Buford,4346,Chv,48,74,25,65.697,54.797,Big Machine Racing,False,False,34,33
Jesse Little,4150,Chv,78,54,28,65.338,55.098,B.J. McLeod Motorsports,False,False,33,37
Brett Moffitt,4038,Chv,02,36,25,65.242,55.179,Our Motorsports,False,False,10,13
Jeb Burton,4018,Chv,10,59,9,65.239,55.182,Kaulig Racing,False,False,13,11
Jeb Burton,4018,Chv,10,26,21,65.219,55.199,Kaulig Racing,False,False,13,11
Landon Cassill,3808,Chv,6,54,25,65.129,55.275,JD Motorsports,False,False,37,25
Alex Labbe,4225,Chv,36,64,24,65.002,55.383,DGM Racing,False,False,18,19
Joe Graf Jr,4313,Chv,07,50,22,64.976,55.405,SS Green Light Racing,False,False,36,29
Joe Graf Jr,4313,Chv,07,96,24,64.961,55.418,SS Green Light Racing,False,False,36,29
Bayley Currey,4257,Chv,74,74,24,64.327,55.964,Mike Harmon Racing,False,True,26,24
Cody Ware,4125,Chv,17,64,22,64.203,56.072,SS Green Light Racing,False,False,27,23
John Hunter Nemechek,4092,Tyt,26,59,10,64.009,56.242,Sam Hunt Racing,False,True,30,32
Josh Williams,4106,Chv,92,54,26,63.977,56.270,DGM Racing,False,False,29,38
Kyle Weatherman,4187,Chv,47,143,23,63.871,56.364,Mike Harmon Racing,False,False,32,22
Jeffrey Earnhardt,3894,Chv,0,36,24,63.719,56.498,JD Motorsports,False,False,28,18
Brandon Brown,4118,Chv,68,26,23,63.386,56.795,Brandonbilt Motorsports,False,False,19,10
Brett Moffitt,4038,Chv,02,64,23,63.290,56.881,Our Motorsports,False,False,10,13
Brandon Jones,4085,Tyt,19,59,11,63.289,56.882,Joe Gibbs Racing,False,False,4,35
Michael Annett,3861,Chv,1,59,13,63.224,56.940,JR Motorsports,False,False,11,7
BJ McLeod,3973,Chv,99,143,22,63.208,56.955,B.J. McLeod Motorsports,False,True,24,21
Alex Labbe,4225,Chv,36,74,23,63.182,56.978,DGM Racing,False,False,18,19
Ty Gibbs,4368,Tyt,54,59,12,63.021,57.124,Joe Gibbs Racing,False,False,14,5
Alex Labbe,4225,Chv,36,54,24,62.783,57.340,DGM Racing,False,False,18,19
BJ McLeod,3973,Chv,99,74,20,62.755,57.366,B.J. McLeod Motorsports,False,True,24,21
Tommy Joe Martins,3902,Chv,44,36,23,62.730,57.389,Martins Motorsports,False,False,17,20
Ryan Vargas,4320,Chv,4,142,28,62.610,57.499,JD Motorsports,False,False,23,26
Kyle Weatherman,4187,Chv,47,50,30,62.497,57.603,Mike Harmon Racing,False,False,32,22
Jeffrey Earnhardt,3894,Chv,0,64,21,62.374,57.716,JD Motorsports,False,False,28,18
Timmy Hill,3984,Tyt,66,96,25,62.285,57.799,Motorsports Business Management,False,True,22,30
Cody Ware,4125,Chv,17,54,23,61.951,58.110,SS Green Light Racing,False,False,27,23
Kyle Weatherman,4187,Chv,47,92,31,61.945,58.116,Mike Harmon Racing,False,False,32,22
Kyle Weatherman,4187,Chv,47,36,21,61.909,58.150,Mike Harmon Racing,False,False,32,22
Kyle Weatherman,4187,Chv,47,26,19,61.882,58.175,Mike Harmon Racing,False,False,32,22
Jeffrey Earnhardt,3894,Chv,0,96,22,61.770,58.281,JD Motorsports,False,False,28,18
Jeffrey Earnhardt,3894,Chv,0,54,21,61.526,58.512,JD Motorsports,False,False,28,18
Landon Cassill,3808,Chv,6,26,33,61.481,58.555,JD Motorsports,False,False,37,25
Gray Gaulding,4103,Chv,52,96,30,61.445,58.589,Means Motorsports,False,False,40,31
Brandon Brown,4118,Chv,68,59,14,61.371,58.660,Brandonbilt Motorsports,False,False,19,10
Cody Ware,4125,Chv,17,74,22,61.276,58.751,SS Green Light Racing,False,False,27,23
Jeremy Clements,595,Chv,51,64,20,61.259,58.767,Jeremy Clements Racing,False,False,8,12
Josh Williams,4106,Chv,92,24,32,61.244,58.781,DGM Racing,False,False,29,38
Brett Moffitt,4038,Chv,02,74,18,61.186,58.837,Our Motorsports,False,False,10,13
Cody Ware,4125,Chv,17,143,21,61.132,58.889,SS Green Light Racing,False,False,27,23
Cody Ware,4125,Chv,17,24,31,61.098,58.922,SS Green Light Racing,False,False,27,23
Daniel Hemric,4093,Tyt,18,59,15,61.029,58.988,Joe Gibbs Racing,False,False,1,9
Jesse Little,4150,Chv,78,36,22,60.915,59.099,B.J. McLeod Motorsports,False,False,33,37
Gray Gaulding,4103,Chv,52,34,30,60.786,59.224,Means Motorsports,False,False,40,31
Timmy Hill,3984,Tyt,66,143,20,60.613,59.393,Motorsports Business Management,False,True,22,30
BJ McLeod,3973,Chv,99,96,23,60.574,59.431,B.J. McLeod Motorsports,False,True,24,21
Bayley Currey,4257,Chv,74,36,19,60.559,59.446,Mike Harmon Racing,False,True,26,24
JJ Yeley,3669,Chv,23,64,19,60.493,59.511,Our Motorsports,False,False,31,14
Jesse Little,4150,Chv,78,26,22,60.463,59.541,B.J. McLeod Motorsports,False,False,33,37
Brett Moffitt,4038,Chv,02,54,22,60.358,59.644,Our Motorsports,False,False,10,13
Zane Smith,4272,Chv,11,59,16,59.962,60.038,Kaulig Racing,False,True,9,36
Myatt Snider,4223,Chv,2,59,17,59.939,60.061,Richard Childress Racing,False,False,15,16
Daniel Hemric,4093,Tyt,18,96,21,59.901,60.099,Joe Gibbs Racing,False,False,1,9
Jeffrey Earnhardt,3894,Chv,0,74,21,59.883,60.117,JD Motorsports,False,False,28,18
Timmy Hill,3984,Tyt,66,26,20,59.867,60.133,Motorsports Business Management,False,True,22,30
Jeffrey Earnhardt,3894,Chv,0,143,18,59.610,60.393,JD Motorsports,False,False,28,18
Brett Moffitt,4038,Chv,02,142,16,59.598,60.405,Our Motorsports,False,False,10,13
Jeremy Clements,595,Chv,51,74,17,59.590,60.413,Jeremy Clements Racing,False,False,8,12
Ryan Sieg,3884,Frd,39,64,18,59.508,60.496,RSS Racing,False,False,12,8
Cody Ware,4125,Chv,17,50,25,59.504,60.500,SS Green Light Racing,False,False,27,23
Jeremy Clements,595,Chv,51,54,20,59.484,60.520,Jeremy Clements Racing,False,False,8,12
Colby Howard,4344,Chv,15,140,31,59.437,60.568,JD Motorsports,False,False,25,28
Bayley Currey,4257,Chv,74,26,17,59.370,60.637,Mike Harmon Racing,False,True,26,24
Jade Buford,4346,Chv,48,96,19,59.146,60.866,Big Machine Racing,False,False,34,33
Ryan Sieg,3884,Frd,39,59,18,59.143,60.869,RSS Racing,False,False,12,8
Jeremy Clements,595,Chv,51,142,15,59.062,60.953,Jeremy Clements Racing,False,False,8,12
Gray Gaulding,4103,Chv,52,138,33,59.045,60.970,Means Motorsports,False,False,40,31
Brandon Brown,4118,Chv,68,36,20,59.036,60.980,Brandonbilt Motorsports,False,False,19,10
Alex Labbe,4225,Chv,36,50,26,59.017,60.999,DGM Racing,False,False,18,19
BJ McLeod,3973,Chv,99,92,24,59.014,61.002,B.J. McLeod Motorsports,False,True,24,21
Landon Cassill,3808,Chv,6,142,17,58.912,61.108,JD Motorsports,False,False,37,25
Ryan Vargas,4320,Chv,4,63,34,58.771,61.255,JD Motorsports,False,False,23,26
Alex Labbe,4225,Chv,36,92,20,58.724,61.304,DGM Racing,False,False,18,19
Myatt Snider,4223,Chv,2,54,19,58.560,61.475,Richard Childress Racing,False,False,15,16
Joe Graf Jr,4313,Chv,07,138,32,58.536,61.501,SS Green Light Racing,False,False,36,29
Alex Labbe,4225,Chv,36,143,19,58.486,61.553,DGM Racing,False,False,18,19
Ryan Vargas,4320,Chv,4,92,30,58.431,61.611,JD Motorsports,False,False,23,26
Jade Buford,4346,Chv,48,24,29,58.424,61.619,Big Machine Racing,False,False,34,33
Timmy Hill,3984,Tyt,66,92,26,58.353,61.693,Motorsports Business Management,False,True,22,30
JJ Yeley,3669,Chv,23,74,19,58.320,61.728,Our Motorsports,False,False,31,14
Matt Mills,4209,Tyt,5,71,31,58.218,61.837,B.J. McLeod Motorsports,False,False,39,27
JJ Yeley,3669,Chv,23,59,19,58.215,61.840,Our Motorsports,False,False,31,14
BJ McLeod,3973,Chv,99,26,18,58.071,61.993,B.J. McLeod Motorsports,False,True,24,21
Cody Ware,4125,Chv,17,92,21,58.065,62.000,SS Green Light Racing,False,False,27,23
Josh Williams,4106,Chv,92,50,27,57.970,62.101,DGM Racing,False,False,29,38
Myatt Snider,4223,Chv,2,64,17,57.957,62.115,Richard Childress Racing,False,False,15,16
Cody Ware,4125,Chv,17,96,20,57.931,62.143,SS Green Light Racing,False,False,27,23
Zane Smith,4272,Chv,11,36,16,57.887,62.190,Kaulig Racing,False,True,9,36
Gray Gaulding,4103,Chv,52,32,34,57.877,62.201,Means Motorsports,False,False,40,31
Jesse Little,4150,Chv,78,50,29,57.876,62.202,B.J. McLeod Motorsports,False,False,33,37
Alex Labbe,4225,Chv,36,34,34,57.853,62.227,DGM Racing,False,False,18,19
Bayley Currey,4257,Chv,74,92,29,57.816,62.266,Mike Harmon Racing,False,True,26,24
Jade Buford,4346,Chv,48,92,22,57.797,62.287,Big Machine Racing,False,False,34,33
Ryan Sieg,3884,Frd,39,54,18,57.782,62.303,RSS Racing,False,False,12,8
Brandon Brown,4118,Chv,68,74,16,57.749,62.339,Brandonbilt Motorsports,False,False,19,10
Alex Labbe,4225,Chv,36,96,18,57.537,62.568,DGM Racing,False,False,18,19
JJ Yeley,3669,Chv,23,26,16,57.466,62.646,Our Motorsports,False,False,31,14
Jeremy Clements,595,Chv,51,59,20,57.412,62.705,Jeremy Clements Racing,False,False,8,12
Daniel Hemric,4093,Tyt,18,92,23,57.237,62.896,Joe Gibbs Racing,False,False,1,9
Matt Mills,4209,Tyt,5,64,34,57.195,62.943,B.J. McLeod Motorsports,False,False,39,27
Zane Smith,4272,Chv,11,64,16,57.100,63.047,Kaulig Racing,False,True,9,36
Riley Herbst,4269,Frd,98,26,15,57.087,63.062,Stewart-Haas Racing,False,False,20,17
Alex Labbe,4225,Chv,36,24,28,57.073,63.077,DGM Racing,False,False,18,19
Riley Herbst,4269,Frd,98,34,33,57.066,63.085,Stewart-Haas Racing,False,False,20,17
Tommy Joe Martins,3902,Chv,44,96,17,56.887,63.283,Martins Motorsports,False,False,17,20
Daniel Hemric,4093,Tyt,18,142,9,56.846,63.329,Joe Gibbs Racing,False,False,1,9
John Hunter Nemechek,4092,Tyt,26,167,32,56.845,63.330,Sam Hunt Racing,False,True,30,32
Jeb Burton,4018,Chv,10,92,11,56.840,63.336,Kaulig Racing,False,False,13,11
Ryan Sieg,3884,Frd,39,74,15,56.822,63.356,RSS Racing,False,False,12,8
John Hunter Nemechek,4092,Tyt,26,92,10,56.802,63.378,Sam Hunt Racing,False,True,30,32
AJ Allmendinger,3774,Chv,16,92,3,56.746,63.441,Kaulig Racing,False,False,7,4
Jeffrey Earnhardt,3894,Chv,0,59,21,56.723,63.466,JD Motorsports,False,False,28,18
Myatt Snider,4223,Chv,2,36,15,56.699,63.493,Richard Childress Racing,False,False,15,16
Colby Howard,4344,Chv,15,88,33,56.583,63.623,JD Motorsports,False,False,25,28
Colby Howard,4344,Chv,15,180,30,56.555,63.655,JD Motorsports,False,False,25,28
Tommy Joe Martins,3902,Chv,44,24,27,56.547,63.664,Martins Motorsports,False,False,17,20
Michael Annett,3861,Chv,1,54,17,56.519,63.695,JR Motorsports,False,False,11,7
JJ Yeley,3669,Chv,23,142,14,56.426,63.800,Our Motorsports,False,False,31,14
Colby Howard,4344,Chv,15,10,40,56.425,63.802,JD Motorsports,False,False,25,28
Myatt Snider,4223,Chv,2,96,16,56.391,63.840,Richard Childress Racing,False,False,15,16
Joe Graf Jr,4313,Chv,07,48,35,56.388,63.843,SS Green Light Racing,False,False,36,29
Kyle Sieg,4388,Frd,90,48,37,56.388,63.843,DGM Racing,False,False,35,34
Matt Mills,4209,Tyt,5,49,7,56.278,63.968,B.J. McLeod Motorsports,False,False,39,27
Tommy Joe Martins,3902,Chv,44,143,24,56.182,64.077,Martins Motorsports,False,False,17,20
Jeb Burton,4018,Chv,10,142,12,56.174,64.087,Kaulig Racing,False,False,13,11
Jeremy Clements,595,Chv,51,92,14,56.110,64.160,Jeremy Clements Racing,False,False,8,12
Brett Moffitt,4038,Chv,02,59,22,56.100,64.171,Our Motorsports,False,False,10,13
Brett Moffitt,4038,Chv,02,144,14,56.086,64.187,Our Motorsports,False,False,10,13
Ryan Vargas,4320,Chv,4,48,36,56.026,64.256,JD Motorsports,False,False,23,26
BJ McLeod,3973,Chv,99,36,14,55.934,64.361,B.J. McLeod Motorsports,False,True,24,21
Austin Cindric,4180,Frd,22,92,7,55.895,64.406,Team Penske,False,False,16,1
Daniel Hemric,4093,Tyt,18,64,14,55.870,64.435,Joe Gibbs Racing,False,False,1,9
Harrison Burton,4217,Tyt,20,92,6,55.870,64.435,Joe Gibbs Racing,False,False,5,6
John Hunter Nemechek,4092,Tyt,26,26,14,55.823,64.489,Sam Hunt Racing,False,True,30,32
Riley Herbst,4269,Frd,98,49,11,55.734,64.593,Stewart-Haas Racing,False,False,20,17
JJ Yeley,3669,Chv,23,96,14,55.728,64.599,Our Motorsports,False,False,31,14
JJ Yeley,3669,Chv,23,92,16,55.726,64.602,Our Motorsports,False,False,31,14
Cody Ware,4125,Chv,17,59,23,55.715,64.615,SS Green Light Racing,False,False,27,23
Colby Howard,4344,Chv,15,46,39,55.682,64.653,JD Motorsports,False,False,25,28
Matt Jaskol,4381,Tyt,13,48,38,55.639,64.703,Motorsports Business Management,False,False,38,39
Myatt Snider,4223,Chv,2,74,14,55.584,64.767,Richard Childress Racing,False,False,15,16
JJ Yeley,3669,Chv,23,54,16,55.532,64.827,Our Motorsports,False,False,31,14
Riley Herbst,4269,Frd,98,33,32,55.486,64.881,Stewart-Haas Racing,False,False,20,17
Jade Buford,4346,Chv,48,142,25,55.472,64.898,Big Machine Racing,False,False,34,33
Brandon Brown,4118,Chv,68,64,15,55.305,65.093,Brandonbilt Motorsports,False,False,19,10
Myatt Snider,4223,Chv,2,26,13,55.269,65.136,Richard Childress Racing,False,False,15,16
Zane Smith,4272,Chv,11,24,24,55.185,65.235,Kaulig Racing,False,True,9,36
Alex Labbe,4225,Chv,36,59,24,55.094,65.343,DGM Racing,False,False,18,19
Jeremy Clements,595,Chv,51,144,13,55.090,65.348,Jeremy Clements Racing,False,False,8,12
Daniel Hemric,4093,Tyt,18,74,13,55.021,65.429,Joe Gibbs Racing,False,False,1,9
John Hunter Nemechek,4092,Tyt,26,54,15,55.014,65.438,Sam Hunt Racing,False,True,30,32
Jeb Burton,4018,Chv,10,36,18,55.008,65.445,Kaulig Racing,False,False,13,11
Brett Moffitt,4038,Chv,02,24,26,54.943,65.523,Our Motorsports,False,False,10,13
BJ McLeod,3973,Chv,99,59,25,54.920,65.550,B.J. McLeod Motorsports,False,True,24,21
Brett Moffitt,4038,Chv,02,92,18,54.857,65.625,Our Motorsports,False,False,10,13
Brandon Brown,4118,Chv,68,96,15,54.824,65.665,Brandonbilt Motorsports,False,False,19,10
Jeremy Clements,595,Chv,51,140,13,54.760,65.741,Jeremy Clements Racing,False,False,8,12
Kyle Weatherman,4187,Chv,47,142,24,54.755,65.747,Mike Harmon Racing,False,False,32,22
Brett Moffitt,4038,Chv,02,50,23,54.676,65.842,Our Motorsports,False,False,10,13
Landon Cassill,3808,Chv,6,59,26,54.666,65.854,JD Motorsports,False,False,37,25
Tommy Joe Martins,3902,Chv,44,92,19,54.616,65.915,Martins Motorsports,False,False,17,20
BJ McLeod,3973,Chv,99,142,23,54.609,65.923,B.J. McLeod Motorsports,False,True,24,21
Ty Gibbs,4368,Tyt,54,26,11,54.517,66.035,Joe Gibbs Racing,False,False,14,5
Brett Moffitt,4038,Chv,02,140,15,54.511,66.042,Our Motorsports,False,False,10,13
JJ Yeley,3669,Chv,23,140,14,54.474,66.087,Our Motorsports,False,False,31,14
Michael Annett,3861,Chv,1,64,12,54.471,66.090,JR Motorsports,False,False,11,7
Zane Smith,4272,Chv,11,54,14,54.391,66.188,Kaulig Racing,False,True,9,36
JJ Yeley,3669,Chv,23,36,17,54.391,66.188,Our Motorsports,False,False,31,14
Jeremy Clements,595,Chv,51,96,12,54.340,66.249,Jeremy Clements Racing,False,False,8,12
Ty Gibbs,4368,Tyt,54,74,12,54.336,66.254,Joe Gibbs Racing,False,False,14,5
