driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeremy Clements,595,Chv,51,147,21,103.057,26.199,Jeremy Clements Racing,False,False,7,20
Jade Buford,4346,Chv,48,215,31,103.053,26.200,Big Machine Racing,False,False,17,33
Sam Mayer,4327,Chv,1,248,3,103.053,26.200,JR Motorsports,False,False,11,3
JJ Yeley,3669,Frd,66,46,35,103.053,26.200,Motorsports Business Management,False,False,35,32
Riley Herbst,4269,Frd,98,238,6,103.050,26.201,Stewart-Haas Racing,False,False,24,5
Noah Gragson,4224,Chv,9,238,21,103.046,26.202,JR Motorsports,False,False,3,21
Myatt Snider,4223,Chv,31,140,30,103.046,26.202,Jordan Anderson Racing,False,False,21,30
Ryan Vargas,4320,Chv,6,66,28,103.042,26.203,JD Motorsports,False,False,28,36
Myatt Snider,4223,Chv,31,195,30,103.042,26.203,Jordan Anderson Racing,False,False,21,30
Stefan Parsons,4285,Chv,99,205,34,103.042,26.203,B.J. McLeod Motorsports,False,False,18,35
David Starr,3170,Frd,08,244,23,103.042,26.203,SS-GLR w/Jeff Lefcourt,False,False,33,23
Ryan Preece,4070,Frd,5,218,9,103.038,26.204,B.J. McLeod Motorsports,False,True,6,16
Sheldon Creed,4204,Chv,2,224,21,103.038,26.204,Richard Childress Racing,False,False,13,22
Jeremy Clements,595,Chv,51,65,24,103.034,26.205,Jeremy Clements Racing,False,False,7,20
Myatt Snider,4223,Chv,31,57,32,103.034,26.205,Jordan Anderson Racing,False,False,21,30
Joey Gase,4004,Frd,35,136,35,103.034,26.205,Emerling Gase Motorsports,False,False,37,34
Joey Gase,4004,Frd,35,49,36,103.030,26.206,Emerling Gase Motorsports,False,False,37,34
Sheldon Creed,4204,Chv,2,225,21,103.030,26.206,Richard Childress Racing,False,False,13,22
Derek Griffith,4407,Tyt,26,65,27,103.030,26.206,Sam Hunt Racing,False,False,31,26
Brandon Jones,4085,Tyt,19,240,9,103.030,26.206,Joe Gibbs Racing,False,False,5,13
Joey Gase,4004,Frd,35,235,34,103.030,26.206,Emerling Gase Motorsports,False,False,37,34
Kyle Weatherman,4187,Chv,34,47,28,103.030,26.206,Jesse Iwuji Motorsports,False,False,29,28
Joey Gase,4004,Frd,35,200,35,103.026,26.207,Emerling Gase Motorsports,False,False,37,34
Rajah Caruth,4422,Chv,44,230,24,103.022,26.208,Alpha Prime Racing,False,False,22,24
Parker Retzlaff,4419,Frd,38,243,13,103.022,26.208,RSS Racing,False,False,10,10
Bayley Currey,4257,Chv,4,45,37,103.018,26.209,JD Motorsports,False,False,32,31
John Hunter Nemechek,4092,Tyt,18,243,2,103.018,26.209,Joe Gibbs Racing,False,True,2,2
David Starr,3170,Frd,08,144,23,103.018,26.209,SS-GLR w/Jeff Lefcourt,False,False,33,23
AJ Allmendinger,3774,Chv,16,229,3,103.014,26.210,Kaulig Racing,False,False,9,4
Josh Williams,4106,Chv,78,241,27,103.014,26.210,B.J. McLeod Motorsports,False,False,23,27
Brett Moffitt,4038,Chv,02,224,25,103.014,26.210,Our Motorsports,False,False,15,25
Brandon Brown,4118,Chv,68,249,8,103.014,26.210,Brandonbilt Motorsports,False,False,26,8
Alex Labbe,4225,Chv,36,245,19,103.010,26.211,DGM Racing,False,False,20,19
Joe Graf Jr,4313,Frd,07,216,28,103.010,26.211,SS-GLR w/Jeff Lefcourt,False,False,27,29
Ryan Vargas,4320,Chv,6,128,36,103.010,26.211,JD Motorsports,False,False,28,36
Sheldon Creed,4204,Chv,2,230,22,103.006,26.212,Richard Childress Racing,False,False,13,22
Joe Graf Jr,4313,Frd,07,68,30,103.006,26.212,SS-GLR w/Jeff Lefcourt,False,False,27,29
Anthony Alfredo,4301,Chv,23,243,12,103.002,26.213,Our Motorsports,False,False,19,12
Sheldon Creed,4204,Chv,2,234,22,103.002,26.213,Richard Childress Racing,False,False,13,22
Jade Buford,4346,Chv,48,57,33,103.002,26.213,Big Machine Racing,False,False,17,33
Rajah Caruth,4422,Chv,44,229,24,103.002,26.213,Alpha Prime Racing,False,False,22,24
Austin Hill,4133,Chv,21,70,9,103.002,26.213,Richard Childress Racing,False,False,4,18
Sam Mayer,4327,Chv,1,247,3,102.998,26.214,JR Motorsports,False,False,11,3
Kyle Weatherman,4187,Chv,34,218,29,102.998,26.214,Jesse Iwuji Motorsports,False,False,29,28
Austin Hill,4133,Chv,21,71,9,102.994,26.215,Richard Childress Racing,False,False,4,18
Josh Williams,4106,Chv,78,231,27,102.994,26.215,B.J. McLeod Motorsports,False,False,23,27
Brandon Brown,4118,Chv,68,71,15,102.994,26.215,Brandonbilt Motorsports,False,False,26,8
Anthony Alfredo,4301,Chv,23,245,13,102.991,26.216,Our Motorsports,False,False,19,12
Noah Gragson,4224,Chv,9,233,21,102.991,26.216,JR Motorsports,False,False,3,21
Joe Graf Jr,4313,Frd,07,214,28,102.991,26.216,SS-GLR w/Jeff Lefcourt,False,False,27,29
Austin Hill,4133,Chv,21,65,8,102.991,26.216,Richard Childress Racing,False,False,4,18
Jeb Burton,4018,Chv,27,75,18,102.991,26.216,Our Motorsports,False,False,38,11
Brennan Poole,4144,Chv,47,69,38,102.991,26.216,Mike Harmon Racing,False,False,30,38
JJ Yeley,3669,Frd,66,211,33,102.983,26.218,Motorsports Business Management,False,False,35,32
Sam Mayer,4327,Chv,1,75,10,102.983,26.218,JR Motorsports,False,False,11,3
Bayley Currey,4257,Chv,4,245,31,102.979,26.219,JD Motorsports,False,False,32,31
AJ Allmendinger,3774,Chv,16,241,4,102.979,26.219,Kaulig Racing,False,False,9,4
Ryan Vargas,4320,Chv,6,144,36,102.979,26.219,JD Motorsports,False,False,28,36
Ryan Preece,4070,Frd,5,59,16,102.979,26.219,B.J. McLeod Motorsports,False,True,6,16
JJ Yeley,3669,Frd,66,146,33,102.975,26.220,Motorsports Business Management,False,False,35,32
Parker Retzlaff,4419,Frd,38,65,9,102.975,26.220,RSS Racing,False,False,10,10
Mason Massey,4315,Chv,91,61,24,102.975,26.220,DGM Racing,False,False,25,17
Derek Griffith,4407,Tyt,26,224,26,102.975,26.220,Sam Hunt Racing,False,False,31,26
Alex Labbe,4225,Chv,36,244,19,102.971,26.221,DGM Racing,False,False,20,19
Derek Griffith,4407,Tyt,26,230,26,102.971,26.221,Sam Hunt Racing,False,False,31,26
Joe Graf Jr,4313,Frd,07,209,28,102.967,26.222,SS-GLR w/Jeff Lefcourt,False,False,27,29
Ryan Sieg,3884,Frd,39,236,5,102.967,26.222,RSS Racing,False,False,8,9
Justin Allgaier,34,Chv,7,63,11,102.963,26.223,JR Motorsports,False,False,14,14
Landon Cassill,3808,Chv,10,239,17,102.963,26.223,Kaulig Racing,False,False,36,15
Mason Massey,4315,Chv,91,246,18,102.963,26.223,DGM Racing,False,False,25,17
Kyle Weatherman,4187,Chv,34,232,29,102.963,26.223,Jesse Iwuji Motorsports,False,False,29,28
Kyle Weatherman,4187,Chv,34,235,28,102.963,26.223,Jesse Iwuji Motorsports,False,False,29,28
JJ Yeley,3669,Frd,66,217,33,102.963,26.223,Motorsports Business Management,False,False,35,32
Alex Labbe,4225,Chv,36,73,21,102.959,26.224,DGM Racing,False,False,20,19
Bayley Currey,4257,Chv,4,213,32,102.959,26.224,JD Motorsports,False,False,32,31
Joe Graf Jr,4313,Frd,07,62,30,102.955,26.225,SS-GLR w/Jeff Lefcourt,False,False,27,29
Ryan Preece,4070,Frd,5,221,10,102.955,26.225,B.J. McLeod Motorsports,False,True,6,16
Landon Cassill,3808,Chv,10,241,16,102.951,26.226,Kaulig Racing,False,False,36,15
Kyle Weatherman,4187,Chv,34,233,28,102.951,26.226,Jesse Iwuji Motorsports,False,False,29,28
Rajah Caruth,4422,Chv,44,71,26,102.951,26.226,Alpha Prime Racing,False,False,22,24
Sheldon Creed,4204,Chv,2,231,22,102.947,26.227,Richard Childress Racing,False,False,13,22
Noah Gragson,4224,Chv,9,229,21,102.947,26.227,JR Motorsports,False,False,3,21
Kyle Weatherman,4187,Chv,34,55,30,102.939,26.229,Jesse Iwuji Motorsports,False,False,29,28
Noah Gragson,4224,Chv,9,231,21,102.939,26.229,JR Motorsports,False,False,3,21
Sam Mayer,4327,Chv,1,64,10,102.939,26.229,JR Motorsports,False,False,11,3
Sheldon Creed,4204,Chv,2,238,22,102.939,26.229,Richard Childress Racing,False,False,13,22
Brandon Jones,4085,Tyt,19,150,12,102.936,26.230,Joe Gibbs Racing,False,False,5,13
Justin Allgaier,34,Chv,7,234,7,102.932,26.231,JR Motorsports,False,False,14,14
Sam Mayer,4327,Chv,1,70,10,102.928,26.232,JR Motorsports,False,False,11,3
Derek Griffith,4407,Tyt,26,235,26,102.924,26.233,Sam Hunt Racing,False,False,31,26
Joe Graf Jr,4313,Frd,07,204,28,102.924,26.233,SS-GLR w/Jeff Lefcourt,False,False,27,29
Joe Graf Jr,4313,Frd,07,218,28,102.924,26.233,SS-GLR w/Jeff Lefcourt,False,False,27,29
JJ Yeley,3669,Frd,66,50,35,102.920,26.234,Motorsports Business Management,False,False,35,32
Joe Graf Jr,4313,Frd,07,52,31,102.920,26.234,SS-GLR w/Jeff Lefcourt,False,False,27,29
Jade Buford,4346,Chv,48,203,31,102.916,26.235,Big Machine Racing,False,False,17,33
Landon Cassill,3808,Chv,10,235,17,102.916,26.235,Kaulig Racing,False,False,36,15
Brandon Jones,4085,Tyt,19,232,9,102.916,26.235,Joe Gibbs Racing,False,False,5,13
Alex Labbe,4225,Chv,36,246,19,102.916,26.235,DGM Racing,False,False,20,19
Jade Buford,4346,Chv,48,210,31,102.912,26.236,Big Machine Racing,False,False,17,33
Anthony Alfredo,4301,Chv,23,250,12,102.912,26.236,Our Motorsports,False,False,19,12
Anthony Alfredo,4301,Chv,23,236,13,102.908,26.237,Our Motorsports,False,False,19,12
Sam Mayer,4327,Chv,1,68,10,102.908,26.237,JR Motorsports,False,False,11,3
JJ Yeley,3669,Frd,66,47,35,102.908,26.237,Motorsports Business Management,False,False,35,32
Josh Williams,4106,Chv,78,62,29,102.908,26.237,B.J. McLeod Motorsports,False,False,23,27
Justin Allgaier,34,Chv,7,237,8,102.908,26.237,JR Motorsports,False,False,14,14
Josh Williams,4106,Chv,78,60,28,102.904,26.238,B.J. McLeod Motorsports,False,False,23,27
Kyle Weatherman,4187,Chv,34,67,31,102.904,26.238,Jesse Iwuji Motorsports,False,False,29,28
Kyle Weatherman,4187,Chv,34,147,29,102.904,26.238,Jesse Iwuji Motorsports,False,False,29,28
Ryan Sieg,3884,Frd,39,235,5,102.900,26.239,RSS Racing,False,False,8,9
Josh Berry,4123,Chv,8,248,7,102.900,26.239,JR Motorsports,False,False,12,7
Joey Gase,4004,Frd,35,44,36,102.896,26.240,Emerling Gase Motorsports,False,False,37,34
Ryan Sieg,3884,Frd,39,232,5,102.896,26.240,RSS Racing,False,False,8,9
Jeremy Clements,595,Chv,51,67,24,102.896,26.240,Jeremy Clements Racing,False,False,7,20
Joe Graf Jr,4313,Frd,07,219,28,102.892,26.241,SS-GLR w/Jeff Lefcourt,False,False,27,29
AJ Allmendinger,3774,Chv,16,249,4,102.892,26.241,Kaulig Racing,False,False,9,4
Austin Hill,4133,Chv,21,74,9,102.888,26.242,Richard Childress Racing,False,False,4,18
Sam Mayer,4327,Chv,1,245,3,102.885,26.243,JR Motorsports,False,False,11,3
Brandon Jones,4085,Tyt,19,235,9,102.885,26.243,Joe Gibbs Racing,False,False,5,13
Bayley Currey,4257,Chv,4,223,31,102.885,26.243,JD Motorsports,False,False,32,31
Ryan Preece,4070,Frd,5,60,16,102.885,26.243,B.J. McLeod Motorsports,False,True,6,16
Joey Gase,4004,Frd,35,209,35,102.885,26.243,Emerling Gase Motorsports,False,False,37,34
Ryan Preece,4070,Frd,5,57,15,102.881,26.244,B.J. McLeod Motorsports,False,True,6,16
Riley Herbst,4269,Frd,98,239,5,102.881,26.244,Stewart-Haas Racing,False,False,24,5
Brandon Brown,4118,Chv,68,69,15,102.877,26.245,Brandonbilt Motorsports,False,False,26,8
Josh Williams,4106,Chv,78,61,28,102.877,26.245,B.J. McLeod Motorsports,False,False,23,27
Joe Graf Jr,4313,Frd,07,64,30,102.877,26.245,SS-GLR w/Jeff Lefcourt,False,False,27,29
JJ Yeley,3669,Frd,66,144,33,102.877,26.245,Motorsports Business Management,False,False,35,32
Mason Massey,4315,Chv,91,150,18,102.877,26.245,DGM Racing,False,False,25,17
Joey Gase,4004,Frd,35,135,35,102.873,26.246,Emerling Gase Motorsports,False,False,37,34
Jeremy Clements,595,Chv,51,142,21,102.873,26.246,Jeremy Clements Racing,False,False,7,20
Austin Hill,4133,Chv,21,75,9,102.869,26.247,Richard Childress Racing,False,False,4,18
Ryan Preece,4070,Frd,5,239,12,102.869,26.247,B.J. McLeod Motorsports,False,True,6,16
AJ Allmendinger,3774,Chv,16,248,4,102.869,26.247,Kaulig Racing,False,False,9,4
Austin Hill,4133,Chv,21,67,9,102.869,26.247,Richard Childress Racing,False,False,4,18
Stefan Parsons,4285,Chv,99,44,34,102.865,26.248,B.J. McLeod Motorsports,False,False,18,35
Joey Gase,4004,Frd,35,233,34,102.861,26.249,Emerling Gase Motorsports,False,False,37,34
Joey Gase,4004,Frd,35,201,35,102.857,26.250,Emerling Gase Motorsports,False,False,37,34
Sheldon Creed,4204,Chv,2,140,20,102.857,26.250,Richard Childress Racing,False,False,13,22
Josh Williams,4106,Chv,78,59,28,102.857,26.250,B.J. McLeod Motorsports,False,False,23,27
Ryan Vargas,4320,Chv,6,208,36,102.857,26.250,JD Motorsports,False,False,28,36
Myatt Snider,4223,Chv,31,212,30,102.857,26.250,Jordan Anderson Racing,False,False,21,30
Noah Gragson,4224,Chv,9,237,21,102.853,26.251,JR Motorsports,False,False,3,21
Derek Griffith,4407,Tyt,26,206,26,102.838,26.255,Sam Hunt Racing,False,False,31,26
Joey Gase,4004,Frd,35,206,35,102.838,26.255,Emerling Gase Motorsports,False,False,37,34
Joey Gase,4004,Frd,35,213,35,102.838,26.255,Emerling Gase Motorsports,False,False,37,34
Ryan Preece,4070,Frd,5,61,16,102.838,26.255,B.J. McLeod Motorsports,False,True,6,16
Ryan Vargas,4320,Chv,6,237,36,102.838,26.255,JD Motorsports,False,False,28,36
Jade Buford,4346,Chv,48,220,30,102.834,26.256,Big Machine Racing,False,False,17,33
AJ Allmendinger,3774,Chv,16,234,4,102.834,26.256,Kaulig Racing,False,False,9,4
Derek Griffith,4407,Tyt,26,69,27,102.830,26.257,Sam Hunt Racing,False,False,31,26
Derek Griffith,4407,Tyt,26,241,26,102.830,26.257,Sam Hunt Racing,False,False,31,26
Josh Berry,4123,Chv,8,243,7,102.826,26.258,JR Motorsports,False,False,12,7
Ty Gibbs,4368,Tyt,54,150,1,102.822,26.259,Joe Gibbs Racing,False,False,1,1
Jeremy Clements,595,Chv,51,62,22,102.818,26.260,Jeremy Clements Racing,False,False,7,20
Landon Cassill,3808,Chv,10,246,16,102.814,26.261,Kaulig Racing,False,False,36,15
Joey Gase,4004,Frd,35,224,34,102.814,26.261,Emerling Gase Motorsports,False,False,37,34
Brett Moffitt,4038,Chv,02,65,25,102.814,26.261,Our Motorsports,False,False,15,25
Myatt Snider,4223,Chv,31,58,32,102.814,26.261,Jordan Anderson Racing,False,False,21,30
Alex Labbe,4225,Chv,36,65,17,102.810,26.262,DGM Racing,False,False,20,19
Austin Hill,4133,Chv,21,233,14,102.810,26.262,Richard Childress Racing,False,False,4,18
Myatt Snider,4223,Chv,31,61,32,102.810,26.262,Jordan Anderson Racing,False,False,21,30
Noah Gragson,4224,Chv,9,232,21,102.810,26.262,JR Motorsports,False,False,3,21
Brett Moffitt,4038,Chv,02,69,25,102.810,26.262,Our Motorsports,False,False,15,25
Kyle Weatherman,4187,Chv,34,220,29,102.806,26.263,Jesse Iwuji Motorsports,False,False,29,28
Sam Mayer,4327,Chv,1,69,10,102.806,26.263,JR Motorsports,False,False,11,3
Landon Cassill,3808,Chv,10,249,15,102.806,26.263,Kaulig Racing,False,False,36,15
Austin Hill,4133,Chv,21,230,12,102.802,26.264,Richard Childress Racing,False,False,4,18
Myatt Snider,4223,Chv,31,200,30,102.802,26.264,Jordan Anderson Racing,False,False,21,30
JJ Yeley,3669,Frd,66,43,35,102.794,26.266,Motorsports Business Management,False,False,35,32
Joe Graf Jr,4313,Frd,07,66,30,102.794,26.266,SS-GLR w/Jeff Lefcourt,False,False,27,29
Jade Buford,4346,Chv,48,213,31,102.794,26.266,Big Machine Racing,False,False,17,33
Josh Williams,4106,Chv,78,238,27,102.791,26.267,B.J. McLeod Motorsports,False,False,23,27
Kyle Weatherman,4187,Chv,34,212,29,102.791,26.267,Jesse Iwuji Motorsports,False,False,29,28
Alex Labbe,4225,Chv,36,247,19,102.787,26.268,DGM Racing,False,False,20,19
Bayley Currey,4257,Chv,4,49,37,102.783,26.269,JD Motorsports,False,False,32,31
Ryan Vargas,4320,Chv,6,220,36,102.783,26.269,JD Motorsports,False,False,28,36
Josh Berry,4123,Chv,8,240,7,102.783,26.269,JR Motorsports,False,False,12,7
Brett Moffitt,4038,Chv,02,58,21,102.783,26.269,Our Motorsports,False,False,15,25
Joey Gase,4004,Frd,35,223,34,102.783,26.269,Emerling Gase Motorsports,False,False,37,34
Derek Griffith,4407,Tyt,26,214,26,102.779,26.270,Sam Hunt Racing,False,False,31,26
Ryan Vargas,4320,Chv,6,239,36,102.779,26.270,JD Motorsports,False,False,28,36
Ryan Preece,4070,Frd,5,58,15,102.775,26.271,B.J. McLeod Motorsports,False,True,6,16
Kyle Weatherman,4187,Chv,34,227,29,102.775,26.271,Jesse Iwuji Motorsports,False,False,29,28
Stefan Parsons,4285,Chv,99,141,34,102.771,26.272,B.J. McLeod Motorsports,False,False,18,35
Austin Hill,4133,Chv,21,239,15,102.771,26.272,Richard Childress Racing,False,False,4,18
Justin Allgaier,34,Chv,7,150,8,102.767,26.273,JR Motorsports,False,False,14,14
Joey Gase,4004,Frd,35,225,34,102.767,26.273,Emerling Gase Motorsports,False,False,37,34
Jeremy Clements,595,Chv,51,232,20,102.767,26.273,Jeremy Clements Racing,False,False,7,20
Jeremy Clements,595,Chv,51,70,23,102.763,26.274,Jeremy Clements Racing,False,False,7,20
Alex Labbe,4225,Chv,36,236,19,102.759,26.275,DGM Racing,False,False,20,19
Kyle Sieg,4388,Frd,28,123,37,102.755,26.276,RSS Racing,False,False,34,37
Austin Hill,4133,Chv,21,237,15,102.755,26.276,Richard Childress Racing,False,False,4,18
Kyle Weatherman,4187,Chv,34,144,29,102.755,26.276,Jesse Iwuji Motorsports,False,False,29,28
Jeremy Clements,595,Chv,51,73,23,102.751,26.277,Jeremy Clements Racing,False,False,7,20
Jeremy Clements,595,Chv,51,234,20,102.751,26.277,Jeremy Clements Racing,False,False,7,20
Anthony Alfredo,4301,Chv,23,248,14,102.751,26.277,Our Motorsports,False,False,19,12
Jeremy Clements,595,Chv,51,69,23,102.751,26.277,Jeremy Clements Racing,False,False,7,20
Anthony Alfredo,4301,Chv,23,241,12,102.748,26.278,Our Motorsports,False,False,19,12
Jeb Burton,4018,Chv,27,150,19,102.748,26.278,Our Motorsports,False,False,38,11
Joey Gase,4004,Frd,35,202,35,102.748,26.278,Emerling Gase Motorsports,False,False,37,34
Joey Gase,4004,Frd,35,205,35,102.748,26.278,Emerling Gase Motorsports,False,False,37,34
Daniel Hemric,4093,Chv,11,244,8,102.740,26.280,Kaulig Racing,False,False,16,6
Sheldon Creed,4204,Chv,2,237,22,102.740,26.280,Richard Childress Racing,False,False,13,22
Brandon Jones,4085,Tyt,19,74,8,102.736,26.281,Joe Gibbs Racing,False,False,5,13
Joe Graf Jr,4313,Frd,07,213,28,102.736,26.281,SS-GLR w/Jeff Lefcourt,False,False,27,29
Jeremy Clements,595,Chv,51,235,20,102.728,26.283,Jeremy Clements Racing,False,False,7,20
Jeremy Clements,595,Chv,51,245,20,102.724,26.284,Jeremy Clements Racing,False,False,7,20
Kyle Weatherman,4187,Chv,34,226,29,102.724,26.284,Jesse Iwuji Motorsports,False,False,29,28
Brett Moffitt,4038,Chv,02,231,25,102.724,26.284,Our Motorsports,False,False,15,25
Anthony Alfredo,4301,Chv,23,249,13,102.720,26.285,Our Motorsports,False,False,19,12
Stefan Parsons,4285,Chv,99,218,34,102.716,26.286,B.J. McLeod Motorsports,False,False,18,35
Bayley Currey,4257,Chv,4,50,37,102.716,26.286,JD Motorsports,False,False,32,31
Bayley Currey,4257,Chv,4,58,36,102.716,26.286,JD Motorsports,False,False,32,31
Brandon Jones,4085,Tyt,19,238,9,102.716,26.286,Joe Gibbs Racing,False,False,5,13
Rajah Caruth,4422,Chv,44,244,24,102.712,26.287,Alpha Prime Racing,False,False,22,24
Brett Moffitt,4038,Chv,02,64,25,102.708,26.288,Our Motorsports,False,False,15,25
Stefan Parsons,4285,Chv,99,58,34,102.708,26.288,B.J. McLeod Motorsports,False,False,18,35
Kyle Weatherman,4187,Chv,34,68,31,102.708,26.288,Jesse Iwuji Motorsports,False,False,29,28
Brennan Poole,4144,Chv,47,32,38,102.708,26.288,Mike Harmon Racing,False,False,30,38
JJ Yeley,3669,Frd,66,49,35,102.705,26.289,Motorsports Business Management,False,False,35,32
Ryan Vargas,4320,Chv,6,225,36,102.705,26.289,JD Motorsports,False,False,28,36
Austin Hill,4133,Chv,21,72,9,102.693,26.292,Richard Childress Racing,False,False,4,18
Jade Buford,4346,Chv,48,60,33,102.693,26.292,Big Machine Racing,False,False,17,33
Brett Moffitt,4038,Chv,02,232,25,102.693,26.292,Our Motorsports,False,False,15,25
Austin Hill,4133,Chv,21,146,11,102.689,26.293,Richard Childress Racing,False,False,4,18
Sheldon Creed,4204,Chv,2,65,12,102.689,26.293,Richard Childress Racing,False,False,13,22
Ryan Preece,4070,Frd,5,231,11,102.689,26.293,B.J. McLeod Motorsports,False,True,6,16
Jeremy Clements,595,Chv,51,71,23,102.689,26.293,Jeremy Clements Racing,False,False,7,20
Jeb Burton,4018,Chv,27,240,15,102.685,26.294,Our Motorsports,False,False,38,11
Joe Graf Jr,4313,Frd,07,211,28,102.685,26.294,SS-GLR w/Jeff Lefcourt,False,False,27,29
Sheldon Creed,4204,Chv,2,148,21,102.681,26.295,Richard Childress Racing,False,False,13,22
Justin Allgaier,34,Chv,7,242,10,102.681,26.295,JR Motorsports,False,False,14,14
Joey Gase,4004,Frd,35,143,35,102.681,26.295,Emerling Gase Motorsports,False,False,37,34
Justin Allgaier,34,Chv,7,229,7,102.677,26.296,JR Motorsports,False,False,14,14
Sheldon Creed,4204,Chv,2,141,20,102.677,26.296,Richard Childress Racing,False,False,13,22
Ryan Vargas,4320,Chv,6,142,36,102.669,26.298,JD Motorsports,False,False,28,36
Myatt Snider,4223,Chv,31,206,30,102.669,26.298,Jordan Anderson Racing,False,False,21,30
Josh Williams,4106,Chv,78,242,27,102.669,26.298,B.J. McLeod Motorsports,False,False,23,27
Myatt Snider,4223,Chv,31,148,31,102.669,26.298,Jordan Anderson Racing,False,False,21,30
Austin Hill,4133,Chv,21,238,15,102.666,26.299,Richard Childress Racing,False,False,4,18
Myatt Snider,4223,Chv,31,207,30,102.666,26.299,Jordan Anderson Racing,False,False,21,30
Joe Graf Jr,4313,Frd,07,210,28,102.666,26.299,SS-GLR w/Jeff Lefcourt,False,False,27,29
Derek Griffith,4407,Tyt,26,242,26,102.666,26.299,Sam Hunt Racing,False,False,31,26
Brett Moffitt,4038,Chv,02,225,25,102.666,26.299,Our Motorsports,False,False,15,25
Ryan Vargas,4320,Chv,6,212,36,102.662,26.300,JD Motorsports,False,False,28,36
Brett Moffitt,4038,Chv,02,234,25,102.662,26.300,Our Motorsports,False,False,15,25
Brett Moffitt,4038,Chv,02,235,25,102.662,26.300,Our Motorsports,False,False,15,25
Josh Berry,4123,Chv,8,249,7,102.650,26.303,JR Motorsports,False,False,12,7
Stefan Parsons,4285,Chv,99,208,34,102.646,26.304,B.J. McLeod Motorsports,False,False,18,35
Justin Allgaier,34,Chv,7,73,15,102.646,26.304,JR Motorsports,False,False,14,14
Brennan Poole,4144,Chv,47,102,37,102.646,26.304,Mike Harmon Racing,False,False,30,38
Brennan Poole,4144,Chv,47,70,38,102.646,26.304,Mike Harmon Racing,False,False,30,38
Sheldon Creed,4204,Chv,2,239,22,102.638,26.306,Richard Childress Racing,False,False,13,22
Rajah Caruth,4422,Chv,44,237,24,102.634,26.307,Alpha Prime Racing,False,False,22,24
Myatt Snider,4223,Chv,31,53,32,102.630,26.308,Jordan Anderson Racing,False,False,21,30
Brandon Brown,4118,Chv,68,60,15,102.630,26.308,Brandonbilt Motorsports,False,False,26,8
AJ Allmendinger,3774,Chv,16,245,4,102.619,26.311,Kaulig Racing,False,False,9,4
Myatt Snider,4223,Chv,31,56,32,102.615,26.312,Jordan Anderson Racing,False,False,21,30
Kyle Weatherman,4187,Chv,34,69,31,102.615,26.312,Jesse Iwuji Motorsports,False,False,29,28
Joey Gase,4004,Frd,35,47,36,102.615,26.312,Emerling Gase Motorsports,False,False,37,34
Rajah Caruth,4422,Chv,44,238,24,102.615,26.312,Alpha Prime Racing,False,False,22,24
Brett Moffitt,4038,Chv,02,60,22,102.607,26.314,Our Motorsports,False,False,15,25
Joey Gase,4004,Frd,35,230,34,102.607,26.314,Emerling Gase Motorsports,False,False,37,34
JJ Yeley,3669,Frd,66,141,33,102.603,26.315,Motorsports Business Management,False,False,35,32
Brett Moffitt,4038,Chv,02,216,24,102.603,26.315,Our Motorsports,False,False,15,25
Sheldon Creed,4204,Chv,2,236,22,102.599,26.316,Richard Childress Racing,False,False,13,22
Sheldon Creed,4204,Chv,2,232,22,102.599,26.316,Richard Childress Racing,False,False,13,22
Jeremy Clements,595,Chv,51,72,23,102.599,26.316,Jeremy Clements Racing,False,False,7,20
JJ Yeley,3669,Frd,66,221,33,102.595,26.317,Motorsports Business Management,False,False,35,32
Joey Gase,4004,Frd,35,53,36,102.595,26.317,Emerling Gase Motorsports,False,False,37,34
Noah Gragson,4224,Chv,9,239,21,102.591,26.318,JR Motorsports,False,False,3,21
John Hunter Nemechek,4092,Tyt,18,248,1,102.591,26.318,Joe Gibbs Racing,False,True,2,2
Jade Buford,4346,Chv,48,62,33,102.587,26.319,Big Machine Racing,False,False,17,33
Joey Gase,4004,Frd,35,145,35,102.584,26.320,Emerling Gase Motorsports,False,False,37,34
Rajah Caruth,4422,Chv,44,67,26,102.584,26.320,Alpha Prime Racing,False,False,22,24
Ryan Sieg,3884,Frd,39,70,6,102.580,26.321,RSS Racing,False,False,8,9
Bayley Currey,4257,Chv,4,59,36,102.580,26.321,JD Motorsports,False,False,32,31
Joe Graf Jr,4313,Frd,07,228,28,102.580,26.321,SS-GLR w/Jeff Lefcourt,False,False,27,29
Myatt Snider,4223,Chv,31,55,32,102.580,26.321,Jordan Anderson Racing,False,False,21,30
Myatt Snider,4223,Chv,31,233,30,102.580,26.321,Jordan Anderson Racing,False,False,21,30
Ryan Vargas,4320,Chv,6,229,36,102.576,26.322,JD Motorsports,False,False,28,36
Austin Hill,4133,Chv,21,73,9,102.576,26.322,Richard Childress Racing,False,False,4,18
Riley Herbst,4269,Frd,98,250,5,102.572,26.323,Stewart-Haas Racing,False,False,24,5
Noah Gragson,4224,Chv,9,242,21,102.572,26.323,JR Motorsports,False,False,3,21
Brett Moffitt,4038,Chv,02,223,25,102.572,26.323,Our Motorsports,False,False,15,25
Josh Berry,4123,Chv,8,241,7,102.568,26.324,JR Motorsports,False,False,12,7
Joey Gase,4004,Frd,35,231,34,102.568,26.324,Emerling Gase Motorsports,False,False,37,34
Ryan Vargas,4320,Chv,6,221,36,102.564,26.325,JD Motorsports,False,False,28,36
